lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
7.563652,96.78308,5.9,0.08,0.0,0.5,0.0,0.02,0.0,0.0,0.64
7.563652,96.86621,2.72,0.02,0.0,0.1,0.0,0.01,0.0,0.0,0.06
7.563652,96.94935,1.76,0.13,0.01,0.01,0.05,0.0,0.0,0.0,0.65
7.563652,97.032486,0.83,0.89,0.06,0.04,0.24,0.0,0.0,0.0,1.28
7.563652,97.11562,0.21,0.25,0.02,9.84,0.05,0.04,0.0,0.14,0.03
7.563652,97.19876,0.11,0.0,0.84,0.83,0.16,0.02,0.0,1.27,0.05
7.563652,97.28189,0.01,0.0,24.35,0.01,9.21,0.02,0.0,0.02,0.16
7.563652,97.36503,0.17,0.16,3.25,0.0,0.3,0.04,0.0,0.09,0.3
7.563652,97.448166,0.56,0.01,5.11,0.08,0.5,0.21,0.0,0.04,1.75
7.563652,97.5313,0.53,0.97,0.39,1.26,0.13,0.01,0.0,0.22,0.72
7.563652,97.61444,0.19,10.9,0.26,0.46,0.27,0.09,0.02,0.07,1.6
7.563652,97.69757,0.0,12.3,0.02,0.12,0.11,0.01,0.0,5.52,0.02
7.563652,97.78071,0.12,28.58,1.32,0.05,0.18,0.07,0.0,0.3,0.0
7.563652,97.863846,5.56,35.99,0.05,0.01,8.55,0.08,0.0,0.0,0.0
7.563652,97.94698,9.71,8.98,1.24,0.0,2.26,0.03,0.0,0.0,0.0
7.563652,98.03012,2.79,0.26,1.21,0.33,22.13,0.0,0.0,0.0,0.01
7.563652,98.11325,6.23,0.08,0.0,10.78,17.13,0.0,0.0,0.0,0.0
7.563652,98.19639,3.72,0.11,0.01,0.24,3.25,0.0,0.0,0.0,0.07
7.563652,98.279526,4.5,0.0,0.34,0.0,0.28,0.1,0.17,0.0,0.0
7.563652,98.36266,28.92,0.0,0.17,0.0,0.13,0.0,0.04,0.0,0.35
7.563652,98.4458,4.24,0.0,0.18,0.09,2.37,0.0,0.0,0.0,0.25
7.563652,98.52893,1.35,0.02,0.32,0.02,3.24,0.0,0.12,0.0,0.0
7.563652,98.612076,2.51,0.1,3.24,0.0,0.19,0.01,0.0,1.12,0.0
7.563652,98.695206,1.93,0.0,0.64,0.0,0.12,0.0,0.0,0.89,0.3
7.563652,98.77834,0.62,0.0,0.0,0.14,5.03,0.0,0.0,1.07,4.31
7.563652,98.86148,0.34,0.01,0.0,1.46,3.43,0.1,0.0,1.23,7.08
7.563652,98.94461,1.45,0.0,0.0,19.26,2.48,7.95,0.0,7.73,0.09
7.563652,99.027756,1.98,0.0,0.0,38.72,0.12,52.69,0.0,2.46,0.08
7.563652,99.110886,1.1,0.0,0.0,5.51,6.97,6.28,0.77,0.03,0.0
7.563652,99.19402,0.3,0.0,0.01,5.2,8.52,0.14,1.49,1.18,2.93
7.563652,99.27716,0.0,0.0,0.02,0.27,14.41,2.61,4.92,13.23,0.02
7.563652,99.36029,0.0,0.02,0.02,1.62,0.48,15.25,16.96,13.24,0.04
7.563652,99.443436,0.0,0.05,0.01,0.88,0.01,52.46,36.77,0.91,2.77
7.563652,99.526566,0.0,0.07,0.02,1.64,1.89,59.73,13.4,0.09,0.29
7.563652,99.6097,0.0,0.0,0.02,6.08,4.42,44.18,4.39,0.11,4.11
7.563652,99.69284,0.0,0.01,0.0,3.12,27.36,47.62,62.46,13.74,9.58
7.563652,99.77597,0.0,0.04,0.0,0.0,78.62,25.79,31.47,1.26,0.1
7.563652,99.8591,0.0,0.16,0.08,2.52,68.14,3.95,5.67,2.16,0.22
7.563652,99.942245,0.47,0.42,0.18,0.0,8.1,31.88,0.98,0.55,0.16
7.563652,100.02538,0.28,0.61,0.02,0.0,0.62,7.58,8.55,1.21,0.0
7.563652,100.10852,0.05,0.07,0.14,0.0,0.03,1.06,2.02,1.12,0.0
7.563652,100.19165,0.0,0.17,0.36,0.0,0.01,1.43,0.01,8.97,0.0
7.563652,100.27478,0.03,0.15,0.93,0.0,1.84,7.61,0.02,2.87,1.56
7.563652,100.357925,0.04,0.22,3.55,0.0,0.02,24.65,0.07,0.39,1.67
7.563652,100.44106,0.1,0.15,0.43,1.22,0.96,50.67,2.27,1.26,0.04
7.563652,100.5242,0.06,0.11,0.15,2.59,6.12,48.52,0.33,1.25,0.11
7.563652,100.60733,0.22,0.08,2.09,0.4,6.78,1.78,0.91,0.28,0.0
7.563652,100.69046,0.16,0.06,0.74,0.09,0.12,0.0,1.98,0.03,0.12
7.563652,100.773605,0.13,0.03,0.23,0.04,0.0,0.0,0.13,0.01,0.0
7.563652,100.85674,0.01,0.01,0.13,0.06,0.0,0.01,0.3,0.66,0.07
7.563652,100.93988,0.05,0.01,0.32,0.1,0.0,0.12,0.01,0.0,0.0
7.563652,101.02302,0.14,0.1,0.08,0.0,0.01,0.0,0.04,0.23,0.0
7.563652,101.10615,0.34,0.09,0.01,0.61,0.4,0.0,0.12,0.07,0.0
7.563652,101.189285,0.65,0.03,0.62,0.01,0.01,0.0,0.01,0.32,0.0
7.563652,101.27242,0.61,0.07,0.1,0.0,0.04,0.0,0.01,0.06,0.0
7.563652,101.35556,0.08,0.22,0.23,0.0,0.0,0.0,0.4,0.0,0.0
7.563652,101.4387,0.12,0.07,0.74,0.07,0.0,0.0,0.3,0.0,0.0
7.563652,101.52183,0.09,0.08,0.0,0.0,0.0,0.53,3.11,0.0,0.01
7.563652,101.604965,0.17,0.17,0.0,0.0,0.0,0.02,0.09,0.0,0.13
7.563652,101.6881,0.08,0.15,0.15,0.37,0.0,0.0,0.0,0.0,0.01
7.563652,101.77124,0.07,0.42,0.0,0.0,0.0,0.0,0.02,0.0,0.23
7.563652,101.85438,0.02,0.25,0.36,0.1,0.0,0.0,0.01,0.0,0.04
7.563652,101.93751,0.01,0.01,0.0,0.69,0.0,0.6,0.16,0.0,0.07
7.563652,102.020645,0.03,0.0,0.0,0.02,0.0,9.89,0.06,0.0,0.02
7.563652,102.10378,0.04,0.0,0.01,0.0,0.17,0.21,0.17,0.0,2.31
7.563652,102.18692,0.04,0.05,0.0,0.01,0.01,0.0,0.0,0.0,0.02
7.563652,102.27006,0.35,0.33,0.0,0.95,0.65,0.0,0.03,0.0,0.0
7.563652,102.35319,0.1,0.39,0.09,0.56,0.13,0.0,0.0,0.0,0.01
7.563652,102.436325,0.14,0.31,0.08,0.0,0.0,0.0,0.2,0.0,0.13
7.563652,102.51946,0.17,0.27,0.06,0.0,0.02,0.0,0.0,0.0,0.0
7.563652,102.6026,0.42,0.39,0.55,0.0,2.17,0.0,0.0,0.0,0.0
7.563652,102.68574,0.78,0.31,0.18,0.23,0.16,0.01,0.03,0.02,0.18
7.563652,102.76887,0.09,0.01,0.03,0.01,0.0,0.0,0.0,1.53,0.01
7.563652,102.852005,0.45,0.02,0.16,1.15,0.0,0.01,0.0,0.02,0.0
7.563652,102.93514,0.7,0.21,0.1,0.73,0.0,0.03,0.0,0.0,0.0
7.563652,103.01828,1.07,0.07,0.0,0.0,0.0,0.0,0.0,0.03,0.0
7.563652,103.10142,0.55,0.06,0.0,0.12,0.0,0.0,0.0,2.2,0.0
7.563652,103.18455,0.08,0.09,0.0,0.01,0.02,0.0,0.14,0.04,0.0
7.563652,103.267685,0.06,0.11,0.01,0.0,0.01,0.0,0.0,0.06,0.0
7.563652,103.35082,4.7,0.27,0.1,0.0,0.0,0.0,0.0,1.37,0.21
7.563652,103.43396,6.26,0.12,0.02,0.0,0.05,0.0,0.0,1.21,0.0
7.563652,103.5171,11.97,0.36,0.8,0.0,0.1,0.05,0.0,0.02,0.0
7.563652,103.60023,17.33,0.35,0.28,0.0,0.21,0.03,0.0,0.19,0.02
7.563652,103.683365,18.16,0.19,0.0,0.0,0.17,0.02,0.01,0.17,0.01
7.563652,103.7665,21.38,0.28,0.0,0.0,0.22,0.94,0.58,0.01,0.07
7.563652,103.84964,2.76,0.51,0.0,0.14,0.06,0.0,0.01,1.03,0.0
7.563652,103.93278,2.55,0.58,0.0,0.0,0.0,0.0,0.0,0.01,0.03
7.563652,104.01591,0.21,0.34,0.0,0.0,0.0,0.0,0.0,0.14,0.0
7.563652,104.099045,0.92,0.13,0.07,0.0,0.0,0.0,0.0,0.15,0.01
7.563652,104.18218,0.46,0.01,0.08,0.01,0.0,0.0,0.0,0.04,0.0
7.563652,104.26532,0.85,0.02,0.0,0.19,0.0,0.0,0.13,0.06,0.34
7.563652,104.34846,1.34,0.11,0.02,0.01,0.0,0.0,0.2,0.1,0.0
7.563652,104.43159,1.17,0.01,0.09,0.0,0.05,0.0,0.01,0.0,0.0
7.563652,104.514725,1.63,0.02,0.19,0.56,0.0,0.08,0.0,0.0,0.01
7.563652,104.59786,1.68,0.06,0.01,1.19,0.92,0.0,0.0,0.45,0.01
7.563652,104.681,1.77,0.18,0.61,0.29,0.0,0.0,0.0,0.57,0.0
7.563652,104.76414,1.35,0.09,0.4,0.18,0.0,0.0,0.0,0.02,0.0
7.563652,104.847275,0.73,0.15,0.2,0.26,0.07,0.0,0.0,0.53,0.02
7.563652,104.930405,0.68,0.17,0.18,0.19,0.67,0.0,0.0,0.58,0.07
7.563652,105.01354,0.41,0.41,0.46,0.92,4.67,0.11,0.23,0.08,0.25
7.563652,105.09668,0.53,0.81,0.45,0.6,4.24,0.0,0.09,0.09,0.03
7.563652,105.17982,0.94,0.81,0.4,0.0,0.48,0.0,0.09,0.37,0.1
7.563652,105.262955,1.41,0.9,0.21,0.34,3.22,0.35,0.05,0.14,0.0
7.563652,105.346085,1.9,0.69,0.46,0.22,4.58,0.0,0.18,0.22,0.14
7.563652,105.42922,1.37,0.6,0.5,0.28,0.99,0.3,0.02,0.07,0.04
7.563652,105.51236,0.66,0.1,0.07,0.02,1.54,0.87,0.0,0.0,0.0
7.563652,105.5955,0.29,0.26,0.13,0.12,0.18,0.02,0.02,0.0,0.0
7.563652,105.678635,0.14,0.14,0.3,0.08,60.28,0.01,0.01,0.0,0.0
7.563652,105.761765,0.64,0.13,0.32,0.3,32.66,0.0,0.0,0.0,0.45
7.563652,105.8449,1.31,0.18,0.5,1.0,16.74,0.23,0.0,0.04,0.07
7.563652,105.92804,1.29,0.23,0.42,0.85,23.76,0.46,0.01,0.06,0.01
7.646057,96.03485,0.53,0.0,0.08,0.31,0.08,0.04,0.0,0.0,0.0
7.646057,96.11799,0.74,0.0,0.06,0.2,0.04,0.06,0.0,0.0,0.0
7.646057,96.201126,6.21,0.0,0.07,0.79,0.0,0.04,0.0,0.0,0.0
7.646057,96.28426,0.02,0.0,0.0,4.46,0.03,0.15,0.0,0.0,0.0
7.646057,96.36739,0.0,0.05,0.0,0.36,0.18,0.03,0.0,0.02,0.01
7.646057,96.45053,0.0,0.0,0.06,0.56,0.48,0.38,0.0,0.19,0.0
7.646057,96.53367,0.0,0.0,0.21,4.86,0.31,0.43,0.0,0.04,0.36
7.646057,96.616806,0.0,0.32,0.12,0.24,0.07,0.04,0.0,0.0,0.14
7.646057,96.69994,0.0,0.3,0.13,0.13,0.18,0.03,0.0,0.0,0.49
7.646057,96.78308,0.01,0.02,0.2,0.25,0.01,0.01,0.0,0.0,0.0
7.646057,96.86621,0.08,2.27,0.1,0.17,0.0,0.0,0.0,0.0,0.0
7.646057,96.94935,0.28,15.49,0.0,0.88,0.01,0.0,0.0,0.0,0.14
7.646057,97.032486,1.2,6.89,0.0,0.49,0.0,0.01,0.0,0.0,0.02
7.646057,97.11562,0.24,0.95,0.0,0.21,0.0,0.7,0.0,0.22,0.64
7.646057,97.19876,0.25,0.16,0.17,1.3,0.0,0.94,0.0,0.45,0.98
7.646057,97.28189,0.37,0.0,4.93,0.28,0.14,0.41,0.0,0.18,0.74
7.646057,97.36503,0.15,0.46,0.18,0.29,0.6,0.13,0.08,1.17,1.68
7.646057,97.448166,0.02,0.02,0.24,0.04,0.21,0.28,0.0,2.07,19.05
7.646057,97.5313,0.0,0.0,0.0,0.4,0.17,0.0,0.0,8.3,0.27
7.646057,97.61444,0.07,0.19,0.01,0.19,0.02,0.0,0.0,0.41,0.16
7.646057,97.69757,0.15,6.95,0.01,0.12,0.03,0.07,0.0,0.2,0.0
7.646057,97.78071,0.44,3.62,0.3,0.0,0.06,0.08,0.0,0.12,0.0
7.646057,97.863846,5.33,0.17,0.34,0.17,0.47,0.09,0.0,0.0,0.0
7.646057,97.94698,22.66,6.78,0.07,0.01,0.16,0.0,0.0,0.02,0.58
7.646057,98.03012,14.28,0.0,0.0,0.45,0.55,0.01,0.0,0.02,1.16
7.646057,98.11325,23.86,0.01,0.0,5.04,2.54,0.02,0.0,0.0,0.47
7.646057,98.19639,5.27,0.0,0.2,0.12,3.96,0.0,0.0,0.0,0.84
7.646057,98.279526,1.37,0.0,0.2,0.0,0.36,0.0,0.75,0.0,0.1
7.646057,98.36266,1.8,0.0,0.0,0.01,0.0,0.0,0.05,0.0,0.0
7.646057,98.4458,2.62,0.0,0.51,0.45,0.03,0.08,0.03,0.0,0.0
7.646057,98.52893,0.37,0.0,0.24,0.0,0.07,0.01,0.0,0.0,0.03
7.646057,98.612076,0.13,0.0,0.32,0.0,0.06,0.0,0.0,0.59,0.0
7.646057,98.695206,0.71,0.0,2.06,0.0,0.01,0.08,0.0,0.52,0.71
7.646057,98.77834,0.19,0.0,0.0,0.52,0.07,0.02,0.0,4.42,3.93
7.646057,98.86148,0.0,0.01,0.01,0.19,1.75,2.36,0.0,1.22,3.41
7.646057,98.94461,0.0,0.0,0.01,1.91,1.44,40.88,0.0,21.49,0.45
7.646057,99.027756,0.0,0.0,0.0,35.15,0.88,10.32,0.28,13.11,0.09
7.646057,99.110886,0.02,0.0,0.0,0.63,0.07,2.11,0.28,5.19,0.0
7.646057,99.19402,0.01,0.0,0.0,0.84,0.11,0.65,3.05,0.49,1.58
7.646057,99.27716,0.01,0.0,0.01,7.9,3.73,2.22,6.77,1.15,0.6
7.646057,99.36029,0.0,0.03,0.05,8.5,1.73,18.53,30.87,16.49,4.68
7.646057,99.443436,0.0,0.08,0.06,1.23,0.0,74.91,36.42,21.47,0.12
7.646057,99.526566,0.0,0.06,0.01,2.54,17.57,16.23,39.99,3.67,2.56
7.646057,99.6097,0.0,0.0,0.0,0.08,10.95,19.25,19.15,0.88,0.25
7.646057,99.69284,0.0,0.0,0.0,0.0,38.4,21.51,17.85,12.35,0.34
7.646057,99.77597,0.0,0.0,0.0,0.0,44.19,9.26,18.95,15.12,0.13
7.646057,99.8591,0.0,0.02,0.0,3.1,5.53,12.01,8.23,1.97,3.67
7.646057,99.942245,0.01,0.29,0.01,0.0,3.86,11.4,7.18,0.79,13.13
7.646057,100.02538,0.01,0.12,0.0,0.0,0.16,0.85,27.34,3.89,0.23
7.646057,100.10852,0.0,0.34,0.02,0.0,0.01,1.2,6.76,0.06,0.0
7.646057,100.19165,0.04,0.19,0.04,0.01,0.0,11.97,0.03,0.18,1.26
7.646057,100.27478,0.24,0.07,0.38,0.01,0.0,5.2,0.26,1.87,0.02
7.646057,100.357925,0.42,0.04,0.93,0.13,0.0,15.42,0.46,1.29,0.04
7.646057,100.44106,0.34,0.07,1.14,0.15,0.02,46.46,2.03,1.4,0.38
7.646057,100.5242,0.09,0.12,0.17,0.93,0.11,3.4,0.15,0.13,0.01
7.646057,100.60733,0.09,0.02,0.03,0.28,0.07,0.01,14.98,0.32,0.0
7.646057,100.69046,0.0,0.06,0.03,0.3,0.0,0.0,6.77,0.0,0.32
7.646057,100.773605,0.0,0.0,0.28,0.43,0.02,0.0,0.99,0.0,0.37
7.646057,100.85674,0.07,0.01,0.16,0.21,0.0,0.0,0.01,0.27,0.38
7.646057,100.93988,0.07,0.47,1.18,1.48,0.0,0.0,0.41,0.09,0.22
7.646057,101.02302,0.07,0.52,0.14,0.03,0.16,0.1,0.01,0.0,0.0
7.646057,101.10615,0.25,0.56,0.04,0.0,0.01,0.02,0.01,0.0,0.07
7.646057,101.189285,0.22,0.31,0.48,0.0,0.03,0.06,0.0,0.0,0.0
7.646057,101.27242,0.46,0.3,0.01,0.17,0.0,3.67,0.09,0.0,0.01
7.646057,101.35556,0.11,0.05,0.01,0.0,0.06,1.28,4.07,0.0,0.0
7.646057,101.4387,0.1,0.07,0.05,0.0,0.0,0.0,0.0,0.0,0.0
7.646057,101.52183,0.08,0.17,0.05,0.0,0.0,0.2,0.04,0.0,0.98
7.646057,101.604965,0.07,0.17,0.06,0.0,0.0,0.14,0.0,0.0,0.93
7.646057,101.6881,0.3,0.16,0.01,0.01,0.0,0.15,0.0,0.0,0.51
7.646057,101.77124,0.13,0.15,0.17,0.0,0.0,0.0,0.07,0.0,0.02
7.646057,101.85438,0.11,0.59,0.0,0.0,0.03,0.02,1.3,0.0,0.0
7.646057,101.93751,0.0,0.45,0.0,0.01,0.0,3.94,0.0,0.0,0.18
7.646057,102.020645,0.12,0.38,0.0,0.36,0.06,0.61,0.27,0.0,0.0
7.646057,102.10378,1.06,0.2,0.02,0.0,0.0,0.01,0.0,0.0,0.03
7.646057,102.18692,1.76,0.33,0.0,0.12,0.02,0.0,0.0,0.01,0.76
7.646057,102.27006,0.31,0.7,0.06,0.02,0.01,0.0,0.0,0.0,0.01
7.646057,102.35319,0.39,0.44,0.0,0.03,0.03,0.0,0.0,0.0,0.02
7.646057,102.436325,0.68,0.63,0.0,0.01,0.0,0.0,0.03,0.0,0.02
7.646057,102.51946,0.98,0.77,0.0,0.02,0.01,0.0,0.0,0.35,0.0
7.646057,102.6026,1.58,0.16,0.0,0.0,0.03,0.07,0.03,0.0,0.0
7.646057,102.68574,0.63,0.19,0.0,0.5,0.0,0.01,0.0,0.0,0.0
7.646057,102.76887,0.14,0.61,0.0,0.01,0.0,0.01,0.02,0.02,0.0
7.646057,102.852005,1.33,0.67,0.02,0.03,0.64,0.39,0.0,0.0,0.58
7.646057,102.93514,0.85,0.72,0.01,0.5,0.51,0.35,0.18,0.0,0.0
7.646057,103.01828,0.19,1.79,0.0,0.1,0.0,0.0,0.0,0.0,0.0
7.646057,103.10142,0.01,2.32,0.0,0.07,0.02,0.0,0.0,0.04,0.0
7.646057,103.18455,0.29,2.11,0.0,0.16,0.02,0.65,0.0,0.15,0.0
7.646057,103.267685,0.76,1.86,0.0,0.01,0.0,0.01,0.0,0.0,0.0
7.646057,103.35082,1.02,0.91,0.0,0.0,0.0,0.0,0.0,0.01,0.25
7.646057,103.43396,0.38,0.77,0.34,0.03,0.04,0.0,0.0,0.01,0.07
7.646057,103.5171,1.35,0.45,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.646057,103.60023,6.86,0.58,0.38,0.0,0.0,0.0,0.0,0.02,0.0
7.646057,103.683365,3.24,0.57,0.01,0.0,0.0,0.0,0.0,0.36,0.2
7.646057,103.7665,1.34,0.39,0.0,0.0,0.51,0.0,0.01,0.02,0.04
7.646057,103.84964,3.63,1.02,0.0,0.0,0.02,0.0,0.01,0.28,0.0
7.646057,103.93278,8.87,1.73,0.0,0.0,0.04,0.02,0.0,0.18,0.0
7.646057,104.01591,5.04,0.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.646057,104.099045,4.02,0.2,0.02,0.0,0.0,0.14,0.0,0.0,0.0
7.646057,104.18218,2.62,0.71,0.0,0.02,0.0,0.0,0.0,0.0,0.06
7.646057,104.26532,2.04,0.87,0.0,0.06,0.17,0.0,0.19,0.0,0.18
7.646057,104.34846,1.61,0.78,0.0,1.46,0.05,0.0,0.01,0.0,0.01
7.646057,104.43159,0.9,0.21,0.01,0.02,0.37,0.0,0.0,0.01,0.0
7.646057,104.514725,0.67,0.02,0.2,0.01,0.06,0.1,0.0,0.0,0.0
7.646057,104.59786,0.75,0.42,0.35,0.25,0.51,0.0,0.36,0.01,0.0
7.646057,104.681,0.59,0.23,0.3,7.23,0.0,0.0,0.06,0.02,0.0
7.646057,104.76414,0.28,0.14,0.49,2.84,0.19,0.0,0.0,0.01,0.0
7.646057,104.847275,0.35,0.16,0.64,0.72,0.01,0.0,0.0,0.0,0.36
7.646057,104.930405,0.48,0.41,1.37,1.07,1.5,0.0,0.19,0.03,0.08
7.646057,105.01354,0.53,1.23,0.67,0.18,7.52,0.0,0.0,0.02,0.6
7.646057,105.09668,0.37,2.45,1.39,0.45,12.82,0.0,0.0,0.0,0.01
7.646057,105.17982,0.19,1.18,0.84,0.02,0.73,0.0,0.0,0.0,0.01
7.646057,105.262955,0.18,0.86,0.21,1.29,2.2,0.38,0.34,0.1,0.0
7.646057,105.346085,0.74,0.22,0.46,0.31,12.7,0.8,0.82,0.12,0.0
7.646057,105.42922,2.04,0.26,1.06,0.12,0.66,0.56,0.49,0.27,0.06
7.646057,105.51236,1.75,0.23,8.75,0.48,0.19,0.02,0.02,0.01,0.05
7.646057,105.5955,1.3,0.32,2.87,0.16,6.04,0.43,0.63,0.05,0.0
7.646057,105.678635,1.81,0.47,0.3,1.67,53.36,0.27,0.12,0.0,0.01
7.646057,105.761765,0.53,0.54,0.0,1.08,53.46,0.02,0.01,0.02,0.45
7.646057,105.8449,0.43,0.31,0.0,2.32,64.96,0.06,0.0,0.08,0.08
7.646057,105.92804,0.33,0.1,0.0,0.43,5.2,0.01,0.02,0.0,0.0
7.728454,96.03485,0.05,0.0,0.0,0.03,0.8,0.0,0.0,0.0,0.22
7.728454,96.11799,1.99,0.0,0.07,0.02,0.05,0.02,0.0,0.0,0.0
7.728454,96.201126,2.64,0.05,0.14,0.11,0.16,0.13,0.0,0.0,0.0
7.728454,96.28426,7.53,0.01,0.02,0.17,0.03,0.11,0.0,0.19,0.0
7.728454,96.36739,0.14,0.0,0.02,0.31,0.34,0.05,0.0,0.06,0.0
7.728454,96.45053,0.05,0.0,0.23,0.03,0.0,5.4,0.0,0.03,0.03
7.728454,96.53367,0.18,0.03,1.03,0.37,0.01,2.7,0.0,3.31,0.13
7.728454,96.616806,0.0,0.0,0.27,0.19,0.15,0.18,0.0,0.15,0.01
7.728454,96.69994,0.27,0.0,0.83,2.98,0.01,0.0,0.0,0.0,0.13
7.728454,96.78308,0.84,0.0,0.22,0.26,0.0,0.0,0.0,0.0,0.01
7.728454,96.86621,1.15,0.04,0.0,0.21,0.0,0.0,0.0,0.0,0.14
7.728454,96.94935,1.85,0.1,0.0,0.54,0.0,0.0,0.11,0.13,0.06
7.728454,97.032486,1.53,0.06,0.0,5.71,0.0,0.03,0.0,0.38,0.0
7.728454,97.11562,1.48,0.0,0.06,0.61,0.31,0.17,0.0,0.03,0.12
7.728454,97.19876,0.49,0.02,0.04,2.68,0.02,0.2,0.0,0.0,0.26
7.728454,97.28189,0.18,0.02,0.06,7.34,0.02,0.02,0.0,0.29,0.97
7.728454,97.36503,0.08,0.02,0.0,7.02,0.01,0.0,0.0,0.27,0.08
7.728454,97.448166,0.15,0.84,0.0,0.23,0.04,0.14,0.08,3.6,2.19
7.728454,97.5313,0.04,0.18,0.02,0.01,0.02,0.05,0.0,0.13,1.53
7.728454,97.61444,0.31,0.04,0.0,1.16,0.3,0.07,0.0,0.36,4.09
7.728454,97.69757,0.81,0.02,0.62,3.87,0.03,0.03,0.0,0.06,0.12
7.728454,97.78071,0.24,0.05,6.26,0.14,0.5,0.0,0.0,0.05,0.03
7.728454,97.863846,0.0,0.12,3.36,0.73,1.15,0.09,0.0,0.01,0.0
7.728454,97.94698,0.28,0.01,0.12,0.04,0.14,0.08,0.0,0.0,0.4
7.728454,98.03012,0.56,0.0,0.02,0.0,0.01,0.13,0.0,1.18,2.62
7.728454,98.11325,0.0,0.0,0.0,0.08,0.02,0.0,0.0,0.01,4.55
7.728454,98.19639,0.36,0.0,0.12,0.0,0.24,0.1,0.0,0.0,0.35
7.728454,98.279526,3.46,0.0,0.0,0.0,0.25,0.0,0.09,0.0,0.0
7.728454,98.36266,4.12,0.0,0.0,0.0,0.23,0.0,0.0,0.0,0.27
7.728454,98.4458,1.44,0.0,0.27,0.04,0.25,0.0,0.04,0.0,0.01
7.728454,98.52893,0.04,0.0,0.22,0.52,0.0,0.0,0.0,0.39,0.91
7.728454,98.612076,0.73,0.0,0.0,0.0,0.02,0.03,0.0,0.12,0.09
7.728454,98.695206,1.77,0.0,0.1,0.18,0.21,3.06,0.0,4.08,1.89
7.728454,98.77834,1.8,0.08,0.0,0.52,2.63,0.77,0.0,0.41,4.56
7.728454,98.86148,0.9,0.27,0.03,0.33,12.59,3.19,0.0,1.24,0.21
7.728454,98.94461,0.0,0.19,0.28,0.93,11.65,21.7,0.0,6.07,0.11
7.728454,99.027756,0.0,0.29,0.04,9.91,0.85,2.94,0.01,37.55,4.99
7.728454,99.110886,0.0,3.79,0.01,1.61,0.14,0.22,1.11,15.2,1.48
7.728454,99.19402,0.0,0.14,0.0,0.0,0.01,0.0,2.91,8.96,33.38
7.728454,99.27716,0.0,0.05,2.97,0.86,2.88,4.41,0.39,11.18,12.29
7.728454,99.36029,0.0,0.0,0.08,21.3,2.37,4.36,19.36,5.11,0.48
7.728454,99.443436,0.0,0.06,0.1,14.5,0.23,7.95,19.93,0.2,0.11
7.728454,99.526566,0.0,0.05,0.01,11.48,69.6,7.73,38.47,1.18,1.2
7.728454,99.6097,0.0,0.0,0.09,5.16,18.59,7.82,13.01,6.9,5.77
7.728454,99.69284,0.0,0.0,0.0,1.41,14.2,25.34,7.75,12.55,13.42
7.728454,99.77597,0.0,0.0,0.01,0.0,8.13,3.93,9.21,9.4,0.51
7.728454,99.8591,0.0,0.13,0.09,0.0,0.15,35.49,12.36,6.05,6.87
7.728454,99.942245,0.0,0.41,0.0,0.0,0.86,4.88,4.01,4.15,5.75
7.728454,100.02538,0.01,0.05,0.0,0.0,0.24,0.45,6.02,0.02,0.24
7.728454,100.10852,0.01,0.15,0.0,0.05,0.14,3.56,2.51,4.86,0.03
7.728454,100.19165,0.12,0.03,0.03,0.0,0.0,46.05,0.07,3.27,0.36
7.728454,100.27478,0.22,0.01,0.33,0.62,0.0,30.36,16.78,27.88,0.0
7.728454,100.357925,0.52,0.12,0.31,0.25,0.12,5.41,0.81,17.24,0.05
7.728454,100.44106,0.62,0.19,0.07,1.65,0.0,2.06,2.18,3.34,3.92
7.728454,100.5242,0.04,0.01,0.47,1.55,0.0,0.08,0.72,1.22,0.19
7.728454,100.60733,0.07,0.33,0.13,0.01,0.0,0.0,0.42,0.04,0.0
7.728454,100.69046,0.01,0.07,0.04,0.0,0.0,0.01,0.15,0.06,0.63
7.728454,100.773605,0.01,0.48,0.42,0.47,0.0,0.0,0.04,0.0,0.33
7.728454,100.85674,0.1,0.07,0.01,1.57,0.0,0.08,0.05,0.03,0.0
7.728454,100.93988,0.33,0.03,0.06,0.08,0.0,0.0,0.02,0.69,0.0
7.728454,101.02302,0.48,0.06,0.0,0.0,0.0,0.32,0.36,0.22,0.25
7.728454,101.10615,0.48,0.07,0.02,0.0,0.0,0.0,0.0,0.0,0.69
7.728454,101.189285,0.92,0.06,0.22,0.01,0.0,1.95,0.0,0.0,0.14
7.728454,101.27242,0.25,0.0,0.01,0.0,0.0,4.55,0.02,0.0,1.09
7.728454,101.35556,0.09,0.01,0.0,0.82,0.22,0.12,0.07,0.0,0.01
7.728454,101.4387,0.06,0.05,0.01,0.73,0.0,0.0,0.0,0.0,0.0
7.728454,101.52183,0.03,0.18,0.0,0.0,0.0,0.0,0.04,0.0,0.65
7.728454,101.604965,0.03,0.22,0.0,0.09,0.0,0.0,0.03,0.0,0.05
7.728454,101.6881,0.01,0.25,0.0,0.0,0.23,0.0,0.01,0.07,1.21
7.728454,101.77124,0.0,0.25,0.0,0.01,0.24,0.01,0.0,0.0,0.36
