lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
7.151398,105.17982,8.47,0.38,11.36,0.63,0.53,0.01,0.11,3.85,2.47
7.151398,105.262955,5.59,3.51,24.77,0.73,0.59,0.16,0.1,6.74,0.62
7.151398,105.346085,1.75,0.63,31.26,0.29,0.12,0.17,0.07,2.79,4.86
7.151398,105.42922,1.29,0.67,17.17,0.36,0.06,0.28,0.03,6.24,3.92
7.151398,105.51236,0.35,0.59,12.74,0.89,0.16,1.0,0.95,2.38,0.91
7.151398,105.5955,1.18,0.48,10.89,1.37,1.45,0.07,0.61,1.46,0.28
7.151398,105.678635,1.12,0.28,13.64,13.3,0.54,0.19,1.04,0.62,0.08
7.151398,105.761765,6.19,0.2,16.31,7.15,0.32,0.14,1.54,0.26,0.0
7.151398,105.8449,1.42,0.15,3.9,6.05,0.08,0.2,2.75,0.01,0.45
7.151398,105.92804,2.15,0.2,4.94,13.86,0.29,0.72,1.03,0.07,0.06
7.233879,96.03485,0.0,0.44,2.67,1.93,0.01,55.31,37.53,3.75,5.42
7.233879,96.11799,0.02,1.08,9.21,3.21,0.26,15.21,22.89,36.69,10.92
7.233879,96.201126,0.3,1.41,12.12,0.25,1.43,4.58,12.54,4.1,15.62
7.233879,96.28426,0.02,1.16,2.22,1.0,2.73,7.35,5.45,4.23,52.97
7.233879,96.36739,0.76,3.45,11.2,1.67,5.29,10.6,2.68,0.2,49.26
7.233879,96.45053,1.12,0.14,0.14,0.9,4.86,14.05,1.79,0.0,2.89
7.233879,96.53367,0.46,0.32,0.27,0.84,0.55,7.13,1.21,0.0,26.73
7.233879,96.616806,1.11,0.33,0.07,1.06,0.98,9.53,0.21,0.0,57.67
7.233879,96.69994,0.12,0.79,0.0,0.65,0.36,11.7,0.39,0.02,115.23
7.233879,96.78308,0.02,0.85,0.02,0.46,0.02,1.93,0.69,0.03,37.37
7.233879,96.86621,0.15,1.09,0.03,0.31,0.41,0.71,0.0,0.0,34.29
7.233879,96.94935,0.91,1.49,0.0,0.53,2.71,3.91,0.33,0.12,33.9
7.233879,97.032486,0.51,5.61,0.0,2.18,6.93,8.17,0.45,1.81,18.82
7.233879,97.11562,0.07,4.62,0.98,0.47,12.01,3.42,0.01,4.91,11.61
7.233879,97.19876,0.17,1.12,0.68,0.34,11.44,12.16,0.0,0.58,16.86
7.233879,97.28189,0.02,2.69,0.31,0.62,18.44,31.4,0.0,0.13,2.1
7.233879,97.36503,4.45,0.62,0.6,0.54,26.67,11.33,0.0,0.42,7.36
7.233879,97.448166,4.08,0.71,0.91,3.06,32.0,11.22,0.0,0.05,1.29
7.233879,97.5313,4.97,4.25,1.18,3.19,42.52,1.23,0.72,0.24,0.81
7.233879,97.61444,2.59,1.97,6.0,7.47,32.21,8.11,0.65,2.55,1.03
7.233879,97.69757,2.75,1.68,7.64,22.73,24.57,9.13,0.69,3.99,0.7
7.233879,97.78071,1.67,4.89,0.35,24.51,15.31,7.86,0.51,0.25,0.28
7.233879,97.863846,1.85,5.65,0.96,14.09,6.94,29.94,0.0,0.22,0.25
7.233879,97.94698,1.18,4.43,2.52,9.52,3.6,63.13,0.57,0.44,1.34
7.233879,98.03012,0.06,1.89,2.64,11.26,0.31,45.38,0.15,1.12,3.64
7.233879,98.11325,3.18,0.95,0.27,17.16,0.39,34.58,6.07,3.24,1.24
7.233879,98.19639,5.23,2.43,3.51,11.17,0.29,9.15,3.15,6.36,0.37
7.233879,98.279526,2.38,4.37,2.8,4.95,0.37,22.67,2.34,31.83,0.56
7.233879,98.36266,1.48,12.21,2.96,16.63,2.22,21.96,4.46,2.81,1.92
7.233879,98.4458,0.08,2.28,14.46,25.66,1.48,45.14,13.46,0.02,0.07
7.233879,98.52893,0.05,2.19,2.3,23.36,2.97,51.56,48.24,3.93,4.05
7.233879,98.612076,0.02,1.23,0.0,1.57,9.94,44.26,24.33,26.44,2.31
7.233879,98.695206,0.64,4.53,0.0,1.53,15.39,20.07,17.3,8.19,6.55
7.233879,98.77834,0.13,0.63,0.0,3.53,27.69,28.65,16.4,55.31,13.58
7.233879,98.86148,0.02,0.01,0.0,5.0,29.36,33.01,5.72,70.37,53.83
7.233879,98.94461,0.0,0.0,0.0,2.07,10.13,39.62,0.07,43.72,14.9
7.233879,99.027756,0.0,0.06,0.0,3.21,1.82,49.87,0.01,21.71,5.05
7.233879,99.110886,0.02,0.03,0.0,3.09,0.0,29.08,0.0,1.42,11.84
7.233879,99.19402,0.47,3.85,0.01,11.01,0.34,17.78,0.0,0.02,9.68
7.233879,99.27716,1.18,2.17,0.0,27.96,0.0,5.35,0.0,0.22,18.03
7.233879,99.36029,8.8,0.0,0.0,15.57,0.0,12.82,0.0,0.0,17.47
7.233879,99.443436,8.77,0.0,0.0,2.89,0.17,8.19,0.0,0.0,12.35
7.233879,99.526566,5.09,4.54,0.0,5.62,1.38,3.63,0.0,0.03,1.63
7.233879,99.6097,15.38,0.0,0.0,10.27,3.18,5.46,0.06,1.1,2.14
7.233879,99.69284,18.4,0.0,0.0,0.0,7.5,10.69,4.47,14.86,0.22
7.233879,99.77597,19.49,0.0,0.0,0.0,0.0,1.78,0.82,2.9,6.22
7.233879,99.8591,2.37,0.03,0.0,0.02,0.02,0.81,0.15,0.0,2.85
7.233879,99.942245,5.91,0.44,0.2,0.4,0.48,12.34,0.01,0.02,6.59
7.233879,100.02538,2.81,1.4,0.62,1.6,1.19,27.5,0.08,0.0,4.11
7.233879,100.10852,1.94,1.55,0.02,1.32,1.26,7.48,0.24,0.0,2.75
7.233879,100.19165,2.36,0.5,0.02,0.38,0.94,4.5,0.12,0.01,0.03
7.233879,100.27478,0.13,0.24,0.01,0.17,0.55,1.37,0.02,0.0,0.0
7.233879,100.357925,0.75,0.11,0.0,0.16,0.22,1.56,0.01,0.0,0.02
7.233879,100.44106,2.94,0.12,1.78,3.32,0.33,1.8,0.22,0.07,0.03
7.233879,100.5242,0.79,0.12,0.62,0.23,0.0,0.61,0.0,0.02,0.03
7.233879,100.60733,0.51,0.13,0.86,0.08,0.0,1.07,0.07,1.12,0.01
7.233879,100.69046,2.6,0.06,0.54,0.03,0.15,1.21,1.16,0.97,0.02
7.233879,100.773605,9.86,0.23,0.63,0.13,0.54,0.07,0.0,0.11,0.0
7.233879,100.85674,18.75,2.63,0.61,0.27,1.66,0.7,0.09,0.19,0.43
7.233879,100.93988,6.75,0.26,0.24,0.52,0.43,1.76,0.01,0.04,0.17
7.233879,101.02302,12.63,0.78,0.13,3.51,0.1,0.45,0.0,0.02,0.04
7.233879,101.10615,15.43,0.74,0.48,0.46,0.18,0.74,0.05,0.03,0.01
7.233879,101.189285,3.39,1.22,0.75,0.8,0.12,2.15,0.15,0.01,0.22
7.233879,101.27242,5.45,2.36,1.47,2.31,0.57,1.08,0.01,0.01,0.41
7.233879,101.35556,2.7,3.62,0.57,0.38,0.5,4.38,0.0,0.0,0.41
7.233879,101.4387,4.05,7.52,0.2,0.19,2.07,5.02,0.0,0.47,0.05
7.233879,101.52183,2.17,11.38,0.08,0.01,4.45,8.26,0.11,0.16,0.01
7.233879,101.604965,3.37,0.7,0.56,0.01,3.61,3.49,1.49,0.0,0.07
7.233879,101.6881,2.57,0.41,0.7,0.17,1.47,0.55,6.59,0.0,0.03
7.233879,101.77124,1.73,4.31,2.94,0.01,3.17,0.35,17.06,0.0,8.1
7.233879,101.85438,1.03,0.27,11.84,0.11,9.02,3.26,1.73,0.0,0.94
7.233879,101.93751,0.97,0.14,15.44,0.19,18.37,9.94,0.25,0.16,4.24
7.233879,102.020645,0.77,0.07,12.39,0.0,8.64,4.96,0.05,0.0,3.75
7.233879,102.10378,0.35,0.4,21.02,0.01,5.36,9.59,0.48,0.07,0.17
7.233879,102.18692,0.34,1.15,27.48,0.0,4.75,9.2,0.32,0.0,0.22
7.233879,102.27006,0.37,1.82,6.07,0.01,1.01,5.5,0.02,0.06,2.42
7.233879,102.35319,0.89,1.76,3.99,0.03,0.67,7.59,0.03,0.62,0.47
7.233879,102.436325,3.69,1.0,4.97,0.29,5.04,6.63,0.39,0.09,1.13
7.233879,102.51946,0.35,0.76,1.38,0.54,0.59,0.99,0.19,0.03,0.2
7.233879,102.6026,0.28,0.83,8.85,1.37,1.14,2.86,0.04,0.33,1.09
7.233879,102.68574,1.57,1.21,16.77,3.52,0.17,0.59,0.0,0.8,0.1
7.233879,102.76887,1.76,0.57,29.02,1.11,0.23,0.53,0.0,0.21,0.18
7.233879,102.852005,2.06,0.61,39.68,1.14,2.86,1.08,0.0,0.22,0.02
7.233879,102.93514,0.09,1.21,52.4,0.8,0.6,0.44,0.0,0.37,0.07
7.233879,103.01828,0.0,1.52,44.35,2.82,0.77,3.21,0.0,0.07,0.65
7.233879,103.10142,0.01,0.99,21.13,1.96,0.79,0.7,0.17,0.01,2.46
7.233879,103.18455,0.17,0.68,19.54,7.81,1.64,1.26,0.17,0.24,0.38
7.233879,103.267685,0.9,0.82,19.83,6.0,2.29,0.72,0.05,0.32,0.36
7.233879,103.35082,2.37,0.6,11.13,13.27,1.87,0.68,0.06,0.03,0.19
7.233879,103.43396,12.99,0.27,4.83,4.96,1.96,0.37,0.22,0.0,0.21
7.233879,103.5171,7.03,0.28,23.5,5.7,0.78,0.16,0.06,0.0,0.0
7.233879,103.60023,1.67,0.52,33.07,2.07,0.38,0.11,0.07,0.0,0.12
7.233879,103.683365,1.42,0.68,13.19,7.55,1.41,0.42,0.0,0.0,0.15
7.233879,103.7665,0.18,0.68,4.07,4.99,1.79,0.53,0.07,0.0,1.0
7.233879,103.84964,0.19,0.71,5.27,5.17,7.43,2.25,0.12,0.09,0.51
7.233879,103.93278,0.59,0.88,5.59,8.54,5.33,2.04,0.11,0.18,0.06
7.233879,104.01591,1.85,1.88,4.26,2.36,8.0,1.31,0.21,0.0,0.08
7.233879,104.099045,4.2,0.95,3.13,3.88,9.21,1.34,0.49,0.08,0.07
7.233879,104.18218,7.86,0.7,5.22,4.71,3.38,2.37,0.06,0.01,0.1
7.233879,104.26532,6.84,0.45,3.5,1.93,4.05,0.54,0.14,0.0,0.08
7.233879,104.34846,4.34,0.33,10.37,8.1,18.1,5.11,0.55,0.01,0.26
7.233879,104.43159,5.53,0.28,10.63,1.25,5.3,3.71,1.4,0.0,0.26
7.233879,104.514725,4.51,0.11,14.21,0.83,4.02,1.25,1.15,0.52,0.43
7.233879,104.59786,13.02,0.12,31.06,1.5,6.59,0.08,0.78,0.19,0.03
7.233879,104.681,21.69,0.28,37.4,0.61,13.01,0.04,0.15,0.27,0.0
7.233879,104.76414,13.03,0.43,23.09,0.28,20.35,0.02,0.18,0.01,0.66
7.233879,104.847275,10.77,0.46,14.88,0.44,16.62,0.14,0.34,0.02,0.12
7.233879,104.930405,8.57,0.81,30.89,0.42,20.83,0.44,0.75,0.99,0.01
7.233879,105.01354,3.26,0.66,34.5,0.18,18.12,0.29,0.36,0.32,0.06
7.233879,105.09668,3.85,0.37,22.66,0.35,5.87,1.0,0.08,0.2,1.07
7.233879,105.17982,2.55,0.3,16.54,0.43,14.25,1.54,0.01,0.61,1.46
7.233879,105.262955,2.14,0.2,47.45,0.82,10.3,0.5,0.14,7.21,0.32
7.233879,105.346085,2.67,0.25,40.5,0.8,3.72,0.63,1.24,5.05,11.64
7.233879,105.42922,7.23,0.06,8.96,1.47,2.44,1.57,3.45,2.36,0.2
7.233879,105.51236,5.65,0.08,10.07,9.55,3.88,0.33,0.38,1.27,0.06
7.233879,105.5955,0.71,0.02,10.36,2.09,1.6,0.17,1.25,0.06,0.03
7.233879,105.678635,0.93,0.09,12.86,6.14,4.79,0.14,0.51,1.24,0.94
7.233879,105.761765,0.59,0.19,8.61,9.69,0.94,0.23,0.2,0.0,0.15
7.233879,105.8449,2.13,0.16,7.68,0.81,0.4,0.01,0.68,0.02,0.32
7.233879,105.92804,11.32,0.05,10.6,0.4,0.17,0.01,3.64,0.0,0.05
7.316345,96.03485,0.0,1.83,2.98,0.09,1.84,10.8,17.71,1.22,11.55
7.316345,96.11799,0.74,2.97,0.03,0.15,7.65,21.72,36.51,0.6,11.6
7.316345,96.201126,5.24,4.07,0.03,0.38,8.12,24.46,8.73,9.22,10.03
7.316345,96.28426,1.27,9.44,0.01,1.55,0.0,9.39,3.69,7.44,26.94
7.316345,96.36739,2.7,16.52,0.0,0.47,0.04,5.14,2.24,0.2,73.52
7.316345,96.45053,0.85,8.79,0.0,0.56,0.02,9.19,3.5,0.02,25.36
7.316345,96.53367,0.03,8.04,0.0,0.6,0.02,11.41,1.88,0.17,11.17
7.316345,96.616806,0.25,7.31,0.01,0.41,0.56,5.44,0.66,0.01,49.97
7.316345,96.69994,2.8,11.56,0.03,0.35,0.45,4.38,0.31,0.0,15.4
7.316345,96.78308,12.73,12.19,0.0,0.45,0.12,2.35,0.0,0.08,6.27
7.316345,96.86621,2.47,4.96,0.0,1.65,0.02,4.24,0.04,0.0,36.44
7.316345,96.94935,1.09,4.3,0.0,2.13,2.01,5.98,0.0,1.61,8.77
7.316345,97.032486,4.14,4.43,0.02,2.33,0.38,4.12,0.73,2.17,4.68
7.316345,97.11562,5.2,4.47,0.14,0.16,2.61,2.38,1.44,0.0,3.56
7.316345,97.19876,0.88,7.79,0.14,0.33,6.14,5.43,0.25,0.07,3.1
7.316345,97.28189,2.66,8.2,0.24,0.96,10.52,11.85,0.05,0.04,7.2
7.316345,97.36503,6.61,0.44,0.45,0.73,21.67,22.62,0.08,0.37,3.64
7.316345,97.448166,12.16,0.37,0.42,0.64,21.65,2.13,0.96,0.03,2.25
7.316345,97.5313,0.92,1.33,0.17,1.55,41.21,5.7,1.84,2.96,11.76
7.316345,97.61444,0.53,3.43,8.01,1.84,41.28,12.11,0.45,3.56,0.26
7.316345,97.69757,3.33,3.32,12.32,1.37,33.8,5.54,0.73,4.38,0.97
7.316345,97.78071,2.87,0.64,4.13,5.04,16.72,7.77,0.0,5.42,3.47
7.316345,97.863846,4.4,5.03,2.55,18.09,16.28,4.61,0.0,2.74,5.59
7.316345,97.94698,1.8,3.09,1.81,41.91,13.33,4.25,0.14,6.19,0.86
7.316345,98.03012,3.7,3.82,1.22,55.43,3.81,18.53,0.18,4.84,2.42
7.316345,98.11325,5.83,7.63,0.37,62.56,3.36,49.83,2.11,7.87,2.55
7.316345,98.19639,4.45,5.23,0.0,60.69,1.24,30.29,2.39,12.1,3.67
7.316345,98.279526,1.2,12.43,0.04,33.87,0.48,8.66,8.81,34.46,22.53
7.316345,98.36266,5.1,10.58,0.02,5.66,2.79,9.72,18.86,23.77,3.82
7.316345,98.4458,1.04,16.18,0.89,2.17,0.25,18.64,18.01,0.17,0.49
7.316345,98.52893,1.79,19.39,0.0,1.84,0.72,32.21,26.29,4.2,0.68
7.316345,98.612076,0.56,16.3,0.0,2.7,9.27,33.88,31.3,71.83,14.51
7.316345,98.695206,0.1,20.93,0.0,1.64,13.07,56.01,9.4,37.86,12.38
7.316345,98.77834,0.11,4.72,0.0,4.98,11.41,57.35,8.05,4.74,26.91
7.316345,98.86148,0.01,4.67,0.0,0.32,2.47,42.94,41.52,6.4,17.13
7.316345,98.94461,0.02,7.03,0.0,0.12,0.13,16.18,7.27,30.3,58.59
7.316345,99.027756,0.0,5.83,0.0,0.09,0.65,7.33,0.33,28.44,18.15
7.316345,99.110886,0.0,1.68,0.0,2.06,0.0,6.97,0.0,5.0,8.99
7.316345,99.19402,0.01,5.87,0.0,2.46,0.0,5.95,0.0,0.49,36.78
7.316345,99.27716,2.18,7.6,0.0,1.92,0.0,1.87,0.0,0.0,24.83
7.316345,99.36029,7.08,7.63,0.0,2.51,0.07,0.42,0.0,0.0,9.0
7.316345,99.443436,15.13,0.33,0.0,5.16,2.92,4.7,0.0,0.0,15.68
7.316345,99.526566,0.48,0.05,0.0,10.73,8.56,6.4,0.01,0.0,10.36
7.316345,99.6097,0.52,0.01,0.0,6.97,1.88,29.16,0.0,0.05,0.3
7.316345,99.69284,5.35,0.0,0.0,0.0,0.01,38.86,3.49,0.46,3.46
7.316345,99.77597,4.3,2.72,0.0,0.0,0.0,26.64,0.45,0.01,0.25
7.316345,99.8591,0.43,0.95,0.06,0.01,0.05,20.11,0.08,0.0,0.65
7.316345,99.942245,1.33,0.41,0.6,0.31,0.56,4.16,0.04,0.0,0.06
7.316345,100.02538,7.88,0.23,0.13,0.39,6.89,10.79,0.16,0.0,0.0
7.316345,100.10852,4.73,3.54,0.03,0.38,0.44,11.91,0.03,0.01,0.03
7.316345,100.19165,3.06,0.41,0.0,0.1,0.13,11.51,0.05,0.0,0.0
7.316345,100.27478,0.24,0.73,0.0,0.05,0.07,0.35,0.07,0.1,0.0
7.316345,100.357925,0.69,0.71,0.0,0.03,0.07,0.59,0.05,0.45,0.24
7.316345,100.44106,1.86,0.56,0.28,0.06,0.16,0.2,0.38,9.07,0.24
7.316345,100.5242,4.57,2.24,2.17,0.57,0.1,1.26,0.86,1.19,8.6
7.316345,100.60733,0.34,0.7,0.73,4.59,0.0,10.59,0.02,0.97,0.29
7.316345,100.69046,1.04,0.22,0.27,4.78,0.03,3.74,0.0,0.01,0.01
7.316345,100.773605,3.65,0.36,0.05,1.18,0.32,4.22,0.0,0.1,0.4
7.316345,100.85674,3.04,0.35,0.03,2.6,0.21,0.6,0.16,0.63,0.16
7.316345,100.93988,10.38,0.5,0.69,5.99,0.24,0.89,1.63,0.09,0.13
7.316345,101.02302,4.49,0.28,1.59,0.89,1.0,1.57,0.81,0.08,0.11
7.316345,101.10615,1.87,0.38,1.36,3.86,0.79,1.14,0.0,0.01,0.21
7.316345,101.189285,3.15,0.5,0.48,1.62,0.04,4.68,0.0,0.03,1.69
7.316345,101.27242,0.88,2.93,0.37,0.01,3.69,3.12,0.01,0.18,0.92
7.316345,101.35556,0.88,0.78,2.04,0.0,0.31,0.07,0.0,0.19,0.25
7.316345,101.4387,1.69,2.19,0.84,0.0,0.72,0.97,0.01,0.02,0.12
7.316345,101.52183,4.49,0.87,0.09,0.0,1.12,0.8,0.28,0.01,0.32
7.316345,101.604965,11.64,2.81,0.61,0.0,6.3,1.94,0.88,0.09,0.77
7.316345,101.6881,15.43,0.31,1.16,0.01,14.42,0.36,1.61,0.01,0.01
7.316345,101.77124,0.71,0.1,2.31,0.13,8.18,8.92,0.24,0.0,0.65
7.316345,101.85438,0.76,0.01,4.41,0.08,0.78,9.29,0.02,0.0,6.5
7.316345,101.93751,1.04,0.02,6.28,0.06,3.08,1.96,0.03,0.0,0.69
7.316345,102.020645,0.43,0.0,5.33,0.0,2.56,4.55,0.83,0.0,0.34
7.316345,102.10378,1.09,0.0,11.27,0.99,2.88,11.24,0.84,0.14,1.12
7.316345,102.18692,4.94,0.02,12.29,3.43,4.31,7.44,0.0,0.02,1.5
7.316345,102.27006,0.88,0.31,15.25,1.1,27.01,5.04,0.0,0.0,0.18
7.316345,102.35319,0.76,0.93,21.48,1.74,10.37,2.62,0.15,0.01,0.25
7.316345,102.436325,0.55,0.67,12.86,5.15,6.02,8.9,0.03,0.23,0.05
7.316345,102.51946,3.5,0.69,12.57,1.75,6.26,1.63,0.22,0.33,1.38
7.316345,102.6026,2.04,1.24,23.89,4.47,0.2,0.34,0.19,0.19,0.46
7.316345,102.68574,1.14,3.72,38.7,9.96,0.18,0.01,0.02,0.05,1.22
7.316345,102.76887,0.12,0.6,12.64,4.02,0.76,0.0,0.0,0.07,1.56
7.316345,102.852005,0.71,0.22,14.08,3.67,0.8,0.81,0.0,0.01,0.31
7.316345,102.93514,0.71,0.1,23.91,8.41,1.26,0.89,0.01,0.05,7.22
7.316345,103.01828,0.17,0.31,19.64,2.8,3.71,1.35,0.0,0.08,0.74
7.316345,103.10142,0.16,0.74,12.84,2.45,0.93,1.69,0.15,0.0,0.91
7.316345,103.18455,0.08,1.44,25.59,0.75,0.84,1.6,0.32,0.0,0.01
7.316345,103.267685,0.2,1.54,23.89,0.78,1.27,0.35,0.08,0.0,0.43
7.316345,103.35082,3.43,1.04,19.33,0.75,1.06,0.77,0.16,0.0,1.19
7.316345,103.43396,4.11,0.83,26.29,0.47,1.65,0.44,0.38,0.0,0.32
7.316345,103.5171,3.16,0.76,30.53,0.04,0.81,0.89,0.13,0.0,0.0
7.316345,103.60023,3.88,0.57,31.56,0.06,1.4,7.02,0.02,0.0,0.07
7.316345,103.683365,5.8,0.49,17.13,0.84,6.11,17.38,0.21,0.0,0.03
7.316345,103.7665,0.47,0.63,7.16,7.65,12.06,3.62,0.11,0.01,3.36
7.316345,103.84964,0.49,0.68,14.27,2.87,29.42,1.15,0.01,0.01,0.12
7.316345,103.93278,1.58,0.33,12.68,6.17,13.26,0.56,0.0,0.36,0.13
7.316345,104.01591,5.22,3.4,4.25,14.76,11.66,1.66,0.0,0.02,0.02
7.316345,104.099045,5.34,1.34,0.5,10.78,8.25,0.48,0.04,0.43,0.6
7.316345,104.18218,9.69,2.31,0.45,24.43,7.77,1.0,0.29,0.03,0.01
7.316345,104.26532,22.71,2.89,3.75,5.81,24.15,3.72,0.95,0.07,0.0
7.316345,104.34846,41.56,7.51,14.04,4.78,32.28,0.71,0.32,0.86,0.21
7.316345,104.43159,33.29,21.1,6.78,3.86,6.29,5.4,0.6,0.02,0.15
7.316345,104.514725,32.78,5.62,6.55,1.24,1.86,3.79,0.82,0.75,0.08
7.316345,104.59786,22.59,2.7,13.55,0.09,0.85,7.64,0.6,0.05,0.12
7.316345,104.681,23.16,1.8,10.58,0.07,0.66,2.69,0.73,0.19,0.04
7.316345,104.76414,17.49,1.01,10.82,0.35,0.63,1.48,0.63,0.35,0.31
7.316345,104.847275,8.21,3.04,14.05,0.68,0.47,0.41,0.71,1.09,1.42
7.316345,104.930405,21.62,0.57,24.0,0.38,0.32,0.24,0.01,4.04,0.03
7.316345,105.01354,8.05,0.58,15.66,0.89,1.27,0.12,0.0,0.81,0.04
7.316345,105.09668,4.45,0.56,24.88,2.52,1.17,0.07,0.01,0.01,0.14
7.316345,105.17982,8.07,0.62,43.51,4.4,4.51,0.11,0.12,0.63,1.56
7.316345,105.262955,10.38,0.46,44.72,0.16,6.59,0.23,0.24,0.08,0.42
7.316345,105.346085,3.74,0.23,31.16,0.32,4.85,0.23,0.08,0.65,9.63
7.316345,105.42922,1.26,0.15,14.2,0.32,4.55,0.49,0.44,0.3,0.03
7.316345,105.51236,1.08,0.07,8.53,0.98,8.08,0.48,0.74,0.11,0.43
7.316345,105.5955,1.98,0.04,7.19,0.64,8.66,0.27,0.34,0.13,0.0
7.316345,105.678635,3.78,0.06,7.82,1.01,4.23,0.13,0.09,0.19,0.15
7.316345,105.761765,1.65,0.17,11.5,8.24,2.21,0.16,0.26,0.06,0.03
7.316345,105.8449,0.34,0.35,19.64,3.01,3.42,0.25,0.47,0.01,0.47
7.316345,105.92804,1.89,0.17,32.15,2.2,6.62,0.19,1.01,0.0,0.27
7.398796,96.03485,0.44,22.35,0.15,0.02,4.07,2.31,5.71,1.31,23.67
7.398796,96.11799,0.03,6.56,0.36,0.2,2.11,3.58,5.68,0.13,5.69
7.398796,96.201126,1.51,3.98,0.32,0.83,0.1,6.86,4.02,4.99,3.42
7.398796,96.28426,1.18,10.29,0.02,0.22,0.52,2.51,3.31,1.2,37.8
7.398796,96.36739,1.14,11.12,0.0,1.8,3.84,3.4,2.0,0.21,15.58
7.398796,96.45053,0.56,14.68,0.0,6.11,9.65,2.61,3.32,0.2,42.34
7.398796,96.53367,4.59,14.56,0.86,2.76,1.33,4.63,1.06,0.73,12.18
7.398796,96.616806,0.0,10.69,0.0,0.1,1.81,1.08,0.61,0.22,10.9
7.398796,96.69994,1.29,3.62,0.0,0.16,3.96,3.02,0.01,0.01,1.9
7.398796,96.78308,2.34,4.17,0.0,0.01,1.41,15.71,0.0,0.01,1.57
7.398796,96.86621,1.91,7.25,0.0,0.0,0.57,6.77,0.03,0.0,10.17
7.398796,96.94935,1.17,7.35,0.51,2.97,1.81,27.04,0.04,0.42,9.97
7.398796,97.032486,0.01,1.06,0.05,1.32,0.0,6.87,1.07,0.12,22.06
7.398796,97.11562,0.32,2.25,0.2,1.6,0.17,4.37,0.15,0.0,3.94
7.398796,97.19876,0.94,4.4,0.74,0.33,0.65,2.69,0.0,0.0,0.62
7.398796,97.28189,4.12,1.72,0.61,1.23,1.34,0.94,0.0,1.37,3.45
7.398796,97.36503,18.51,7.68,0.0,4.96,2.83,10.71,0.94,0.04,55.69
7.398796,97.448166,30.33,11.62,0.06,1.33,6.5,4.61,1.28,0.07,40.71
7.398796,97.5313,24.18,11.92,3.2,2.53,11.77,3.56,0.86,0.02,5.99
7.398796,97.61444,16.68,19.76,1.31,1.81,7.88,4.25,0.19,1.67,0.02
7.398796,97.69757,9.9,29.61,7.27,0.23,6.67,3.9,1.17,0.62,0.0
7.398796,97.78071,0.06,16.7,10.05,0.75,3.36,4.01,0.54,2.3,1.61
7.398796,97.863846,0.07,4.68,13.64,1.95,2.39,5.48,0.19,7.46,0.42
7.398796,97.94698,4.21,6.3,14.19,2.24,11.8,11.91,1.28,9.04,16.31
7.398796,98.03012,9.29,7.85,2.43,18.94,12.61,14.63,0.55,12.35,0.75
7.398796,98.11325,6.82,5.18,1.67,32.38,36.06,15.75,8.19,64.32,10.58
7.398796,98.19639,9.97,9.92,0.03,47.15,42.46,42.86,7.44,29.0,33.85
7.398796,98.279526,6.41,13.47,0.02,56.24,22.52,21.91,13.2,17.49,41.63
7.398796,98.36266,6.33,21.04,0.12,39.96,21.62,5.7,59.52,4.78,2.32
7.398796,98.4458,0.77,27.3,0.08,30.3,22.12,21.8,59.29,1.79,1.79
7.398796,98.52893,3.13,33.83,2.86,18.03,1.63,31.47,6.88,8.56,2.0
7.398796,98.612076,4.13,22.46,5.6,11.15,6.96,46.27,16.9,66.2,6.8
7.398796,98.695206,6.75,7.43,2.8,2.11,3.05,41.65,61.21,82.11,15.71
7.398796,98.77834,0.04,10.4,0.0,0.91,0.01,39.74,43.33,6.33,4.55
7.398796,98.86148,0.03,12.4,0.0,0.01,0.0,44.29,15.1,0.28,45.68
7.398796,98.94461,4.14,4.2,0.0,0.0,0.0,25.22,29.86,0.09,27.15
7.398796,99.027756,3.1,4.69,0.0,0.19,0.0,13.67,21.74,9.96,3.82
7.398796,99.110886,1.58,4.01,0.0,0.15,0.0,4.07,2.22,9.32,4.84
7.398796,99.19402,0.14,2.88,0.0,2.75,0.0,10.51,0.0,0.0,1.43
7.398796,99.27716,0.01,1.37,0.0,0.01,0.0,3.87,0.0,0.01,0.8
7.398796,99.36029,7.67,0.01,0.0,4.65,0.07,17.14,0.0,0.0,0.15
7.398796,99.443436,3.12,0.15,0.0,11.17,0.13,23.48,0.15,0.02,3.45
7.398796,99.526566,4.21,0.47,0.0,0.0,5.49,10.88,12.33,0.39,4.61
7.398796,99.6097,0.04,0.82,0.0,0.0,2.55,43.26,3.82,0.44,0.58
7.398796,99.69284,0.01,14.63,0.0,0.0,0.0,21.6,0.02,0.02,0.08
7.398796,99.77597,0.01,0.6,0.0,0.0,0.0,27.72,0.0,0.0,2.69
7.398796,99.8591,0.42,1.31,0.05,0.14,0.36,15.04,0.15,0.0,3.05
7.398796,99.942245,1.38,2.86,0.48,1.12,2.55,0.96,1.08,0.0,0.17
7.398796,100.02538,3.48,2.97,0.15,0.76,0.79,0.04,0.01,0.0,0.0
7.398796,100.10852,1.09,1.2,1.11,0.76,0.17,0.17,0.0,0.0,0.0
7.398796,100.19165,0.61,1.06,0.0,0.44,0.01,0.01,0.0,0.01,0.0
