lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
6.243149,105.678635,0.61,8.35
6.243149,105.761765,1.15,11.47
6.243149,105.8449,1.22,7.75
6.243149,105.92804,1.17,4.37
6.32579,96.03485,0.01,0.67
6.32579,96.11799,0.0,0.0
6.32579,96.201126,0.0,0.05
6.32579,96.28426,0.04,0.02
6.32579,96.36739,0.84,0.01
6.32579,96.45053,0.01,0.0
6.32579,96.53367,0.0,0.0
6.32579,96.616806,0.05,0.0
6.32579,96.69994,0.29,0.52
6.32579,96.78308,0.2,0.34
6.32579,96.86621,0.0,0.11
6.32579,96.94935,0.05,0.09
6.32579,97.032486,0.32,0.0
6.32579,97.11562,0.2,1.58
6.32579,97.19876,0.04,0.67
6.32579,97.28189,0.02,0.12
6.32579,97.36503,0.0,0.01
6.32579,97.448166,0.0,0.12
6.32579,97.5313,0.03,0.21
6.32579,97.61444,0.37,4.22
6.32579,97.69757,2.59,0.11
6.32579,97.78071,5.41,0.91
6.32579,97.863846,0.73,0.69
6.32579,97.94698,0.6,0.1
6.32579,98.03012,9.3,0.57
6.32579,98.11325,0.85,0.02
6.32579,98.19639,0.01,2.27
6.32579,98.279526,0.22,3.78
6.32579,98.36266,0.86,9.08
6.32579,98.4458,0.01,1.44
6.32579,98.52893,0.12,1.68
6.32579,98.612076,2.54,1.88
6.32579,98.695206,0.45,15.24
6.32579,98.77834,0.0,13.76
6.32579,98.86148,1.21,4.07
6.32579,98.94461,0.55,2.19
6.32579,99.027756,1.02,2.18
6.32579,99.110886,0.39,2.1
6.32579,99.19402,0.02,1.87
6.32579,99.27716,0.0,1.03
6.32579,99.36029,0.0,0.0
6.32579,99.443436,0.0,0.0
6.32579,99.526566,0.0,0.0
6.32579,99.6097,0.0,3.26
6.32579,99.69284,0.0,3.25
6.32579,99.77597,0.0,4.71
6.32579,99.8591,0.0,3.64
6.32579,99.942245,0.0,2.95
6.32579,100.02538,0.0,7.05
6.32579,100.10852,0.0,2.44
6.32579,100.19165,0.0,10.3
6.32579,100.27478,0.0,21.03
6.32579,100.357925,0.01,13.78
6.32579,100.44106,0.21,5.19
6.32579,100.5242,3.57,19.34
6.32579,100.60733,0.66,14.6
6.32579,100.69046,0.0,10.16
6.32579,100.773605,0.2,8.17
6.32579,100.85674,0.81,19.32
6.32579,100.93988,0.11,8.93
6.32579,101.02302,0.17,1.57
6.32579,101.10615,7.87,2.87
6.32579,101.189285,6.5,0.01
6.32579,101.27242,0.2,3.07
6.32579,101.35556,0.27,7.99
6.32579,101.4387,9.45,0.05
6.32579,101.52183,12.27,0.0
6.32579,101.604965,0.28,0.0
6.32579,101.6881,0.14,0.05
6.32579,101.77124,0.02,0.0
6.32579,101.85438,0.09,0.0
6.32579,101.93751,0.14,0.02
6.32579,102.020645,0.4,0.0
6.32579,102.10378,0.06,0.08
6.32579,102.18692,0.22,0.13
6.32579,102.27006,0.13,0.28
6.32579,102.35319,0.15,0.2
6.32579,102.436325,0.94,0.13
6.32579,102.51946,0.25,0.08
6.32579,102.6026,0.02,0.66
6.32579,102.68574,0.43,0.01
6.32579,102.76887,0.56,0.01
6.32579,102.852005,0.29,0.04
6.32579,102.93514,0.88,1.39
6.32579,103.01828,6.79,7.56
6.32579,103.10142,7.57,1.55
6.32579,103.18455,0.39,4.97
6.32579,103.267685,0.56,5.77
6.32579,103.35082,0.85,24.98
6.32579,103.43396,4.0,9.22
6.32579,103.5171,3.8,11.71
6.32579,103.60023,2.07,13.31
6.32579,103.683365,1.97,4.08
6.32579,103.7665,0.41,0.32
6.32579,103.84964,0.17,0.2
6.32579,103.93278,1.14,1.0
6.32579,104.01591,0.01,7.1
6.32579,104.099045,0.0,15.77
6.32579,104.18218,0.01,0.83
6.32579,104.26532,0.06,0.06
6.32579,104.34846,0.3,0.31
6.32579,104.43159,0.39,0.1
6.32579,104.514725,0.11,0.86
6.32579,104.59786,0.83,2.95
6.32579,104.681,0.68,7.03
6.32579,104.76414,7.16,30.83
6.32579,104.847275,1.93,36.27
6.32579,104.930405,1.2,5.58
6.32579,105.01354,0.71,7.59
6.32579,105.09668,0.41,2.23
6.32579,105.17982,0.19,9.61
6.32579,105.262955,0.21,5.42
6.32579,105.346085,0.55,2.72
6.32579,105.42922,0.61,4.03
6.32579,105.51236,0.42,3.46
6.32579,105.5955,0.14,4.44
6.32579,105.678635,0.53,3.47
6.32579,105.761765,2.44,16.55
6.32579,105.8449,1.8,4.48
6.32579,105.92804,1.31,9.93
6.408409,96.03485,0.14,0.08
6.408409,96.11799,0.02,0.0
6.408409,96.201126,0.0,0.0
6.408409,96.28426,0.0,0.0
6.408409,96.36739,0.28,0.0
6.408409,96.45053,0.01,0.0
6.408409,96.53367,0.63,0.0
6.408409,96.616806,0.01,0.0
6.408409,96.69994,0.5,0.02
6.408409,96.78308,6.75,0.35
6.408409,96.86621,0.11,0.1
6.408409,96.94935,0.4,0.0
6.408409,97.032486,0.01,0.0
6.408409,97.11562,0.06,0.02
6.408409,97.19876,0.86,0.08
6.408409,97.28189,0.11,0.0
6.408409,97.36503,0.07,0.0
6.408409,97.448166,0.0,0.24
6.408409,97.5313,0.0,0.36
6.408409,97.61444,0.21,0.04
6.408409,97.69757,0.44,0.09
6.408409,97.78071,0.23,0.01
6.408409,97.863846,0.36,0.73
6.408409,97.94698,0.01,7.38
6.408409,98.03012,0.17,4.57
6.408409,98.11325,0.6,3.78
6.408409,98.19639,0.48,0.16
6.408409,98.279526,0.3,0.21
6.408409,98.36266,0.78,0.1
6.408409,98.4458,0.01,0.69
6.408409,98.52893,0.01,3.95
6.408409,98.612076,0.32,10.56
6.408409,98.695206,0.32,5.07
6.408409,98.77834,0.06,1.19
6.408409,98.86148,1.27,0.78
6.408409,98.94461,4.2,1.55
6.408409,99.027756,0.18,1.3
6.408409,99.110886,0.05,0.79
6.408409,99.19402,0.01,1.72
6.408409,99.27716,0.0,0.0
6.408409,99.36029,0.0,0.0
6.408409,99.443436,0.0,0.0
6.408409,99.526566,0.0,2.31
6.408409,99.6097,0.0,5.83
6.408409,99.69284,0.0,4.04
6.408409,99.77597,0.0,4.89
6.408409,99.8591,0.0,10.42
6.408409,99.942245,0.0,3.48
6.408409,100.02538,0.0,4.69
6.408409,100.10852,0.0,0.06
6.408409,100.19165,0.0,5.01
6.408409,100.27478,1.09,7.2
6.408409,100.357925,2.88,14.92
6.408409,100.44106,6.8,17.28
6.408409,100.5242,0.18,24.45
6.408409,100.60733,0.29,13.86
6.408409,100.69046,0.3,14.97
6.408409,100.773605,8.94,0.68
6.408409,100.85674,5.8,9.51
6.408409,100.93988,1.08,2.46
6.408409,101.02302,9.71,2.23
6.408409,101.10615,2.44,1.53
6.408409,101.189285,0.01,3.53
6.408409,101.27242,0.03,0.0
6.408409,101.35556,0.0,0.0
6.408409,101.4387,0.05,0.0
6.408409,101.52183,0.04,0.0
6.408409,101.604965,0.0,0.12
6.408409,101.6881,0.04,0.07
6.408409,101.77124,0.98,0.18
6.408409,101.85438,5.81,0.17
6.408409,101.93751,1.04,0.19
6.408409,102.020645,0.25,0.41
6.408409,102.10378,0.37,0.0
6.408409,102.18692,0.16,0.02
6.408409,102.27006,0.0,0.01
6.408409,102.35319,2.87,0.14
6.408409,102.436325,0.01,0.39
6.408409,102.51946,0.17,0.24
6.408409,102.6026,0.18,0.0
6.408409,102.68574,0.04,0.03
6.408409,102.76887,0.94,2.54
6.408409,102.852005,0.67,7.81
6.408409,102.93514,0.51,1.6
6.408409,103.01828,0.08,6.84
6.408409,103.10142,0.32,0.57
6.408409,103.18455,0.03,1.38
6.408409,103.267685,0.05,2.91
6.408409,103.35082,0.44,2.13
6.408409,103.43396,0.59,2.48
6.408409,103.5171,2.56,4.48
6.408409,103.60023,0.45,3.75
6.408409,103.683365,0.19,0.75
6.408409,103.7665,3.06,1.95
6.408409,103.84964,3.44,0.36
6.408409,103.93278,6.93,0.05
6.408409,104.01591,1.48,0.26
6.408409,104.099045,0.83,1.04
6.408409,104.18218,0.01,11.01
6.408409,104.26532,0.03,15.04
6.408409,104.34846,0.01,0.79
6.408409,104.43159,0.01,0.59
6.408409,104.514725,0.07,0.55
6.408409,104.59786,0.43,0.6
6.408409,104.681,0.51,4.22
6.408409,104.76414,0.47,28.4
6.408409,104.847275,0.3,12.12
6.408409,104.930405,0.53,21.48
6.408409,105.01354,0.14,28.11
6.408409,105.09668,0.11,4.18
6.408409,105.17982,0.2,8.65
6.408409,105.262955,0.23,2.47
6.408409,105.346085,0.24,1.97
6.408409,105.42922,0.09,0.64
6.408409,105.51236,0.32,1.84
6.408409,105.5955,0.71,2.01
6.408409,105.678635,0.77,2.73
6.408409,105.761765,0.07,1.19
6.408409,105.8449,0.02,3.83
6.408409,105.92804,0.02,1.84
6.49102,96.03485,0.02,0.02
6.49102,96.11799,1.0,0.02
6.49102,96.201126,0.01,0.0
6.49102,96.28426,0.0,0.0
6.49102,96.36739,0.7,0.09
6.49102,96.45053,0.03,0.01
6.49102,96.53367,0.51,0.0
6.49102,96.616806,0.0,0.15
6.49102,96.69994,0.96,0.14
6.49102,96.78308,0.35,0.0
6.49102,96.86621,1.02,0.02
6.49102,96.94935,0.1,0.0
6.49102,97.032486,0.0,0.03
6.49102,97.11562,0.2,0.0
6.49102,97.19876,0.17,0.01
6.49102,97.28189,0.07,0.22
6.49102,97.36503,0.0,0.0
6.49102,97.448166,1.03,0.14
6.49102,97.5313,0.03,0.18
6.49102,97.61444,0.01,3.71
6.49102,97.69757,0.0,0.41
6.49102,97.78071,0.0,0.01
6.49102,97.863846,0.09,0.17
6.49102,97.94698,0.29,0.35
6.49102,98.03012,0.0,1.14
6.49102,98.11325,0.0,6.4
6.49102,98.19639,0.0,12.64
6.49102,98.279526,0.0,3.2
6.49102,98.36266,0.01,1.39
6.49102,98.4458,0.0,0.59
6.49102,98.52893,0.01,0.41
6.49102,98.612076,1.84,0.27
6.49102,98.695206,0.21,0.32
6.49102,98.77834,1.09,0.48
6.49102,98.86148,1.33,0.29
6.49102,98.94461,1.52,0.35
6.49102,99.027756,0.78,1.39
6.49102,99.110886,3.15,0.48
6.49102,99.19402,0.25,0.0
6.49102,99.27716,0.0,0.13
6.49102,99.36029,0.0,0.0
6.49102,99.443436,0.0,0.0
6.49102,99.526566,0.0,1.8
6.49102,99.6097,0.0,2.03
6.49102,99.69284,0.0,1.39
6.49102,99.77597,0.0,3.46
6.49102,99.8591,0.0,6.52
6.49102,99.942245,0.0,3.52
6.49102,100.02538,0.0,0.31
6.49102,100.10852,0.0,1.44
6.49102,100.19165,0.0,4.8
6.49102,100.27478,0.0,8.93
6.49102,100.357925,2.92,1.83
6.49102,100.44106,0.1,3.77
6.49102,100.5242,1.73,13.69
6.49102,100.60733,0.0,13.6
6.49102,100.69046,3.43,0.03
6.49102,100.773605,6.1,0.32
6.49102,100.85674,3.72,6.85
6.49102,100.93988,8.98,0.82
6.49102,101.02302,2.9,7.96
6.49102,101.10615,0.0,0.02
6.49102,101.189285,8.0,0.01
6.49102,101.27242,4.74,3.82
6.49102,101.35556,0.0,0.0
6.49102,101.4387,0.02,0.0
6.49102,101.52183,0.15,0.01
6.49102,101.604965,0.42,0.25
6.49102,101.6881,0.42,1.11
6.49102,101.77124,0.23,0.24
6.49102,101.85438,0.36,0.21
6.49102,101.93751,0.87,0.04
6.49102,102.020645,1.1,0.03
6.49102,102.10378,0.28,0.0
6.49102,102.18692,1.26,0.13
6.49102,102.27006,0.44,0.01
6.49102,102.35319,0.01,0.01
6.49102,102.436325,0.36,0.1
6.49102,102.51946,0.0,0.08
6.49102,102.6026,0.27,0.04
6.49102,102.68574,0.03,0.16
6.49102,102.76887,0.31,0.03
6.49102,102.852005,0.23,0.31
6.49102,102.93514,0.01,0.03
6.49102,103.01828,0.1,0.07
6.49102,103.10142,0.3,1.05
6.49102,103.18455,0.26,8.03
6.49102,103.267685,0.05,1.36
6.49102,103.35082,0.4,0.13
6.49102,103.43396,0.04,0.08
6.49102,103.5171,0.02,0.05
6.49102,103.60023,0.03,0.26
6.49102,103.683365,0.46,1.4
6.49102,103.7665,0.35,0.51
6.49102,103.84964,0.1,0.15
6.49102,103.93278,0.14,0.02
6.49102,104.01591,0.19,0.05
6.49102,104.099045,0.26,0.26
6.49102,104.18218,0.0,0.35
6.49102,104.26532,0.05,5.05
6.49102,104.34846,0.31,2.57
6.49102,104.43159,0.66,1.13
6.49102,104.514725,0.55,1.58
6.49102,104.59786,0.29,1.84
6.49102,104.681,0.13,1.72
6.49102,104.76414,0.03,0.94
6.49102,104.847275,0.23,3.1
6.49102,104.930405,4.36,13.85
6.49102,105.01354,2.2,5.11
6.49102,105.09668,8.4,3.51
6.49102,105.17982,1.22,1.66
6.49102,105.262955,0.17,6.06
6.49102,105.346085,0.18,3.62
6.49102,105.42922,0.21,5.39
6.49102,105.51236,0.2,1.21
6.49102,105.5955,0.78,1.25
6.49102,105.678635,0.04,1.56
6.49102,105.761765,0.07,1.35
6.49102,105.8449,0.18,0.39
6.49102,105.92804,0.32,2.57
6.573616,96.03485,0.01,0.22
6.573616,96.11799,0.41,0.16
6.573616,96.201126,0.11,0.0
6.573616,96.28426,0.0,0.0
6.573616,96.36739,0.07,0.5
6.573616,96.45053,0.42,0.02
6.573616,96.53367,0.25,0.0
6.573616,96.616806,0.02,0.0
6.573616,96.69994,0.68,0.05
6.573616,96.78308,0.51,0.14
6.573616,96.86621,0.41,0.06
6.573616,96.94935,0.0,0.03
6.573616,97.032486,0.02,0.01
6.573616,97.11562,1.55,0.02
6.573616,97.19876,0.48,0.61
6.573616,97.28189,0.01,0.0
6.573616,97.36503,0.0,0.0
6.573616,97.448166,0.02,0.38
6.573616,97.5313,0.8,0.12
6.573616,97.61444,0.55,0.0
6.573616,97.69757,0.19,1.03
6.573616,97.78071,0.03,0.44
6.573616,97.863846,0.09,0.0
6.573616,97.94698,0.0,0.0
6.573616,98.03012,0.0,0.0
6.573616,98.11325,0.0,0.1
6.573616,98.19639,0.0,0.56
6.573616,98.279526,0.02,0.19
6.573616,98.36266,0.02,0.9
6.573616,98.4458,0.4,0.7
6.573616,98.52893,0.12,0.13
6.573616,98.612076,2.68,0.14
6.573616,98.695206,12.1,0.22
6.573616,98.77834,6.86,0.23
6.573616,98.86148,8.45,1.25
6.573616,98.94461,3.65,11.58
6.573616,99.027756,8.31,3.33
6.573616,99.110886,2.01,1.55
6.573616,99.19402,0.01,0.22
6.573616,99.27716,0.0,0.0
6.573616,99.36029,0.0,0.0
6.573616,99.443436,0.0,0.0
6.573616,99.526566,0.0,0.0
6.573616,99.6097,0.0,0.11
6.573616,99.69284,0.0,3.58
6.573616,99.77597,0.0,22.06
6.573616,99.8591,0.0,32.09
6.573616,99.942245,0.0,5.72
6.573616,100.02538,0.0,8.77
6.573616,100.10852,0.0,4.62
6.573616,100.19165,0.0,9.5
6.573616,100.27478,0.0,1.79
6.573616,100.357925,0.0,0.73
6.573616,100.44106,0.04,0.03
6.573616,100.5242,1.62,10.04
6.573616,100.60733,0.07,0.0
6.573616,100.69046,1.98,0.0
6.573616,100.773605,0.0,0.15
6.573616,100.85674,0.14,0.04
6.573616,100.93988,0.0,0.0
6.573616,101.02302,0.0,0.0
6.573616,101.10615,0.0,0.0
6.573616,101.189285,0.0,8.02
6.573616,101.27242,0.0,3.66
6.573616,101.35556,0.02,0.0
6.573616,101.4387,0.0,0.04
6.573616,101.52183,0.09,0.03
6.573616,101.604965,1.6,0.03
6.573616,101.6881,3.47,0.07
6.573616,101.77124,3.13,0.2
6.573616,101.85438,1.47,0.0
6.573616,101.93751,0.71,0.0
6.573616,102.020645,0.28,0.0
6.573616,102.10378,0.16,0.08
6.573616,102.18692,0.23,0.17
6.573616,102.27006,0.16,1.76
6.573616,102.35319,0.01,1.49
6.573616,102.436325,0.86,1.5
6.573616,102.51946,0.22,0.48
6.573616,102.6026,0.01,0.51
6.573616,102.68574,0.35,0.0
6.573616,102.76887,0.13,0.1
6.573616,102.852005,0.03,0.01
6.573616,102.93514,0.37,0.08
6.573616,103.01828,1.37,0.42
6.573616,103.10142,0.34,0.63
6.573616,103.18455,0.1,0.25
6.573616,103.267685,0.87,0.69
6.573616,103.35082,0.6,0.25
6.573616,103.43396,0.13,0.59
6.573616,103.5171,0.04,0.32
6.573616,103.60023,0.03,0.14
6.573616,103.683365,0.49,0.21
6.573616,103.7665,0.49,1.04
6.573616,103.84964,0.05,9.02
6.573616,103.93278,0.48,0.9
6.573616,104.01591,0.14,10.01
6.573616,104.099045,0.7,2.38
6.573616,104.18218,1.47,0.93
6.573616,104.26532,2.48,0.44
6.573616,104.34846,0.48,0.24
6.573616,104.43159,0.08,0.97
6.573616,104.514725,0.28,0.66
6.573616,104.59786,0.13,0.15
6.573616,104.681,0.08,0.14
6.573616,104.76414,0.07,0.08
6.573616,104.847275,0.1,0.01
6.573616,104.930405,0.06,0.17
6.573616,105.01354,0.03,2.12
6.573616,105.09668,0.03,1.81
6.573616,105.17982,0.33,0.3
6.573616,105.262955,1.11,0.52
6.573616,105.346085,0.57,4.53
6.573616,105.42922,0.65,3.42
6.573616,105.51236,2.27,9.28
6.573616,105.5955,1.52,1.59
6.573616,105.678635,0.88,2.51
6.573616,105.761765,0.96,0.49
6.573616,105.8449,0.48,0.81
6.573616,105.92804,0.14,0.83
6.656204,96.03485,0.03,0.15
6.656204,96.11799,0.02,0.25
6.656204,96.201126,0.0,0.0
6.656204,96.28426,0.0,0.0
6.656204,96.36739,0.49,0.29
6.656204,96.45053,0.08,0.04
6.656204,96.53367,0.0,0.0
6.656204,96.616806,0.22,0.0
6.656204,96.69994,0.0,0.0
6.656204,96.78308,0.58,0.31
6.656204,96.86621,0.11,0.43
6.656204,96.94935,0.01,0.0
6.656204,97.032486,0.02,0.03
6.656204,97.11562,1.04,0.02
6.656204,97.19876,1.61,0.07
6.656204,97.28189,0.3,0.0
6.656204,97.36503,0.02,0.13
6.656204,97.448166,0.15,0.47
6.656204,97.5313,0.0,0.0
6.656204,97.61444,0.01,0.0
6.656204,97.69757,1.19,0.0
6.656204,97.78071,1.43,0.17
6.656204,97.863846,0.48,0.2
6.656204,97.94698,0.16,0.04
6.656204,98.03012,0.0,0.13
6.656204,98.11325,0.0,0.06
6.656204,98.19639,0.02,0.05
6.656204,98.279526,0.66,0.02
6.656204,98.36266,2.02,0.03
6.656204,98.4458,0.03,0.11
6.656204,98.52893,0.47,0.16
6.656204,98.612076,0.97,0.85
6.656204,98.695206,4.16,1.42
6.656204,98.77834,0.22,0.07
6.656204,98.86148,3.03,1.11
6.656204,98.94461,4.1,3.23
6.656204,99.027756,9.3,0.8
6.656204,99.110886,1.67,0.63
6.656204,99.19402,0.1,0.36
6.656204,99.27716,0.0,0.88
6.656204,99.36029,0.0,0.23
6.656204,99.443436,0.0,0.03
6.656204,99.526566,0.0,0.0
6.656204,99.6097,0.0,0.0
6.656204,99.69284,0.0,0.34
6.656204,99.77597,0.0,8.86
6.656204,99.8591,0.0,2.71
6.656204,99.942245,0.0,2.45
6.656204,100.02538,0.0,14.28
6.656204,100.10852,0.05,10.2
6.656204,100.19165,0.0,1.65
6.656204,100.27478,0.0,8.98
6.656204,100.357925,0.08,6.24
6.656204,100.44106,0.31,6.65
6.656204,100.5242,0.15,1.85
6.656204,100.60733,0.01,0.12
6.656204,100.69046,0.02,0.21
6.656204,100.773605,0.01,0.04
6.656204,100.85674,0.0,0.08
6.656204,100.93988,0.0,2.95
6.656204,101.02302,0.0,0.0
6.656204,101.10615,0.0,0.0
6.656204,101.189285,0.0,5.87
6.656204,101.27242,0.04,0.01
6.656204,101.35556,0.01,0.23
6.656204,101.4387,0.04,3.14
6.656204,101.52183,0.17,1.38
6.656204,101.604965,0.01,0.86
6.656204,101.6881,0.05,0.15
6.656204,101.77124,0.23,0.08
6.656204,101.85438,0.12,0.31
6.656204,101.93751,0.12,0.0
6.656204,102.020645,0.03,0.14
6.656204,102.10378,0.1,0.13
6.656204,102.18692,0.06,0.27
6.656204,102.27006,0.12,0.97
6.656204,102.35319,2.25,2.13
6.656204,102.436325,0.64,3.94
6.656204,102.51946,0.85,0.41
6.656204,102.6026,0.08,0.03
6.656204,102.68574,0.05,0.37
6.656204,102.76887,0.19,0.16
6.656204,102.852005,2.88,0.1
6.656204,102.93514,13.14,0.08
6.656204,103.01828,1.17,0.06
6.656204,103.10142,0.27,0.69
6.656204,103.18455,0.97,0.18
6.656204,103.267685,0.8,0.05
6.656204,103.35082,0.59,0.17
6.656204,103.43396,3.91,1.34
6.656204,103.5171,0.31,0.76
6.656204,103.60023,0.26,0.73
6.656204,103.683365,0.31,0.93
6.656204,103.7665,0.09,0.05
6.656204,103.84964,0.07,0.49
6.656204,103.93278,0.78,1.02
6.656204,104.01591,0.09,0.38
6.656204,104.099045,0.04,0.02
6.656204,104.18218,0.05,0.04
6.656204,104.26532,0.05,0.45
6.656204,104.34846,0.01,0.77
6.656204,104.43159,0.01,0.95
6.656204,104.514725,0.01,5.32
6.656204,104.59786,0.0,0.52
6.656204,104.681,0.0,0.01
6.656204,104.76414,0.0,0.15
6.656204,104.847275,0.0,1.0
6.656204,104.930405,0.03,1.79
6.656204,105.01354,0.05,1.04
6.656204,105.09668,0.45,0.41
6.656204,105.17982,1.45,1.41
6.656204,105.262955,1.75,0.57
6.656204,105.346085,2.24,3.56
6.656204,105.42922,1.64,1.37
6.656204,105.51236,1.61,1.44
6.656204,105.5955,3.82,2.05
6.656204,105.678635,1.78,2.91
6.656204,105.761765,1.64,2.2
6.656204,105.8449,1.0,1.15
6.656204,105.92804,2.59,3.6
6.73877,96.03485,1.05,0.04
6.73877,96.11799,0.7,0.22
6.73877,96.201126,0.03,0.0
6.73877,96.28426,0.03,0.09
6.73877,96.36739,0.49,0.01
6.73877,96.45053,0.6,0.0
6.73877,96.53367,0.0,0.0
6.73877,96.616806,0.02,0.0
6.73877,96.69994,0.71,0.0
6.73877,96.78308,0.3,0.0
6.73877,96.86621,0.01,0.04
6.73877,96.94935,0.21,0.0
6.73877,97.032486,0.54,0.0
6.73877,97.11562,0.02,0.12
6.73877,97.19876,0.2,0.0
6.73877,97.28189,3.33,0.08
6.73877,97.36503,0.06,0.15
6.73877,97.448166,0.01,0.1
6.73877,97.5313,0.13,0.07
6.73877,97.61444,0.0,0.0
6.73877,97.69757,0.0,0.0
6.73877,97.78071,0.23,0.0
6.73877,97.863846,0.06,0.31
6.73877,97.94698,0.28,0.03
6.73877,98.03012,0.0,0.4
6.73877,98.11325,0.0,0.19
6.73877,98.19639,0.0,0.44
6.73877,98.279526,0.01,0.32
6.73877,98.36266,0.84,0.23
6.73877,98.4458,0.05,0.0
6.73877,98.52893,5.92,1.22
6.73877,98.612076,0.25,4.12
6.73877,98.695206,0.05,2.43
6.73877,98.77834,0.71,0.76
6.73877,98.86148,0.41,5.1
6.73877,98.94461,2.19,5.88
6.73877,99.027756,3.59,5.22
6.73877,99.110886,3.08,3.83
6.73877,99.19402,0.0,0.08
6.73877,99.27716,0.0,0.32
6.73877,99.36029,0.0,14.84
6.73877,99.443436,0.0,21.46
6.73877,99.526566,0.0,2.67
6.73877,99.6097,0.0,0.51
6.73877,99.69284,0.0,0.0
6.73877,99.77597,0.0,0.0
6.73877,99.8591,0.0,0.0
6.73877,99.942245,0.0,0.89
6.73877,100.02538,0.0,13.93
6.73877,100.10852,0.0,0.67
6.73877,100.19165,0.0,0.0
6.73877,100.27478,0.03,0.0
6.73877,100.357925,8.48,1.43
6.73877,100.44106,13.94,0.05
6.73877,100.5242,12.34,3.39
6.73877,100.60733,3.33,0.09
6.73877,100.69046,0.42,0.16
6.73877,100.773605,2.6,0.03
6.73877,100.85674,0.36,0.03
6.73877,100.93988,0.0,0.04
6.73877,101.02302,0.0,0.04
6.73877,101.10615,0.0,0.12
6.73877,101.189285,0.0,0.01
6.73877,101.27242,0.01,0.0
6.73877,101.35556,0.01,0.05
6.73877,101.4387,0.0,0.09
6.73877,101.52183,0.0,0.1
6.73877,101.604965,0.08,0.01
6.73877,101.6881,0.05,0.03
6.73877,101.77124,0.07,0.09
6.73877,101.85438,0.06,0.01
6.73877,101.93751,0.01,0.03
6.73877,102.020645,0.18,0.02
6.73877,102.10378,0.68,0.01
6.73877,102.18692,0.31,0.75
6.73877,102.27006,0.2,0.32
6.73877,102.35319,0.96,1.2
6.73877,102.436325,0.47,0.39
6.73877,102.51946,0.37,0.46
6.73877,102.6026,0.31,0.2
6.73877,102.68574,0.31,0.5
6.73877,102.76887,0.79,0.2
6.73877,102.852005,2.71,0.12
6.73877,102.93514,3.52,0.19
6.73877,103.01828,0.39,0.27
6.73877,103.10142,0.34,0.36
6.73877,103.18455,0.97,0.16
6.73877,103.267685,0.12,0.44
6.73877,103.35082,0.06,0.72
6.73877,103.43396,0.05,0.5
6.73877,103.5171,0.13,0.04
6.73877,103.60023,0.12,0.32
6.73877,103.683365,0.01,5.32
6.73877,103.7665,0.01,1.31
6.73877,103.84964,0.33,0.25
6.73877,103.93278,0.5,0.23
6.73877,104.01591,0.21,0.23
6.73877,104.099045,0.08,0.03
6.73877,104.18218,0.0,0.5
6.73877,104.26532,0.04,0.81
6.73877,104.34846,0.5,0.73
6.73877,104.43159,0.13,0.92
6.73877,104.514725,0.46,1.96
6.73877,104.59786,1.29,1.78
6.73877,104.681,0.65,0.98
6.73877,104.76414,0.8,0.45
6.73877,104.847275,0.14,0.61
6.73877,104.930405,0.23,0.18
6.73877,105.01354,0.35,1.19
6.73877,105.09668,0.43,0.2
6.73877,105.17982,0.36,0.0
6.73877,105.262955,0.73,0.03
6.73877,105.346085,0.29,0.28
6.73877,105.42922,0.68,0.53
6.73877,105.51236,2.67,0.19
6.73877,105.5955,1.53,1.69
6.73877,105.678635,0.99,0.61
6.73877,105.761765,1.21,2.29
6.73877,105.8449,3.67,2.1
6.73877,105.92804,2.18,0.55
6.82132,96.03485,0.85,0.12
6.82132,96.11799,0.3,0.13
6.82132,96.201126,2.42,0.0
6.82132,96.28426,0.02,0.0
6.82132,96.36739,0.0,0.02
6.82132,96.45053,0.08,0.0
6.82132,96.53367,0.1,0.0
6.82132,96.616806,0.0,0.0
6.82132,96.69994,0.01,0.0
6.82132,96.78308,0.03,0.0
6.82132,96.86621,0.92,0.0
6.82132,96.94935,0.01,0.0
6.82132,97.032486,0.02,0.0
6.82132,97.11562,0.27,2.92
6.82132,97.19876,0.25,0.0
6.82132,97.28189,0.15,0.08
6.82132,97.36503,1.95,0.0
6.82132,97.448166,0.89,0.11
6.82132,97.5313,0.03,0.0
6.82132,97.61444,0.12,0.07
6.82132,97.69757,0.0,0.0
6.82132,97.78071,0.02,0.0
6.82132,97.863846,0.0,0.0
6.82132,97.94698,0.01,0.03
6.82132,98.03012,0.0,2.79
6.82132,98.11325,0.0,0.02
6.82132,98.19639,0.0,0.04
6.82132,98.279526,0.01,0.33
6.82132,98.36266,0.2,1.09
6.82132,98.4458,0.31,0.4
6.82132,98.52893,0.18,0.34
6.82132,98.612076,0.05,1.05
6.82132,98.695206,0.56,0.72
6.82132,98.77834,0.19,0.14
6.82132,98.86148,0.0,0.41
6.82132,98.94461,0.13,1.7
6.82132,99.027756,0.99,3.97
6.82132,99.110886,0.32,6.27
6.82132,99.19402,0.0,1.58
6.82132,99.27716,0.0,16.0
6.82132,99.36029,0.0,2.98
6.82132,99.443436,0.0,0.78
6.82132,99.526566,0.0,0.2
6.82132,99.6097,0.0,0.13
6.82132,99.69284,0.0,0.03
6.82132,99.77597,0.0,0.7
6.82132,99.8591,0.0,8.34
6.82132,99.942245,0.0,11.66
6.82132,100.02538,0.05,0.16
6.82132,100.10852,0.02,2.6
6.82132,100.19165,0.01,5.58
6.82132,100.27478,5.93,0.0
