lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
5.084954,99.110886,22.64,1.3,10.22,3.64,1.2,1.01,5.82,20.44,14.1
5.084954,99.19402,5.61,3.24,23.41,2.5,4.57,10.47,31.82,45.44,30.43
5.084954,99.27716,6.88,9.11,28.36,10.36,1.77,9.78,30.23,85.41,46.36
5.084954,99.36029,47.66,51.04,11.77,5.19,5.09,15.14,23.82,109.01,61.88
5.084954,99.443436,3.69,4.01,1.71,1.19,0.61,2.21,14.35,81.48,46.19
5.084954,99.526566,1.68,0.97,1.59,3.52,2.22,0.6,26.78,73.67,26.38
5.084954,99.6097,1.59,1.08,2.82,3.06,0.45,4.0,49.83,66.63,19.07
5.084954,99.69284,4.63,1.5,0.65,1.76,1.37,7.91,60.74,122.1,27.0
5.084954,99.77597,2.7,0.07,0.66,2.17,2.81,1.19,103.33,91.94,61.74
5.084954,99.8591,0.09,0.11,0.18,0.69,0.69,1.24,48.22,120.21,77.59
5.084954,99.942245,0.11,0.19,3.42,1.22,2.64,2.75,79.77,149.38,54.75
5.084954,100.02538,0.13,0.06,3.83,6.12,6.8,5.04,47.49,83.61,68.98
5.084954,100.10852,0.33,0.92,14.21,5.01,5.05,14.25,38.39,89.41,58.32
5.084954,100.19165,2.17,2.67,4.6,11.83,3.79,2.59,26.92,32.27,79.41
5.084954,100.27478,2.61,0.45,0.55,4.88,0.03,2.2,40.27,70.2,131.09
5.084954,100.357925,1.62,0.0,0.04,2.49,0.86,0.03,19.05,55.35,69.86
5.084954,100.44106,2.09,0.0,0.7,2.81,6.44,0.57,2.69,17.47,42.26
5.084954,100.5242,1.57,0.0,0.65,4.26,15.2,2.06,4.61,11.35,75.32
5.084954,100.60733,1.29,6.4,1.63,7.41,4.89,1.69,12.99,12.73,49.9
5.084954,100.69046,11.24,3.56,0.02,26.18,8.29,5.16,53.01,32.49,44.26
5.084954,100.773605,43.56,10.56,1.4,134.69,12.11,26.05,66.52,8.56,21.17
5.084954,100.85674,45.24,11.45,0.13,23.39,16.08,51.19,128.11,7.48,21.77
5.084954,100.93988,6.51,8.23,0.51,60.27,14.46,33.72,8.18,5.83,11.8
5.084954,101.02302,3.7,3.52,17.63,56.98,13.54,22.83,0.95,22.91,14.01
5.084954,101.10615,2.23,4.18,22.6,17.03,18.35,35.83,8.9,11.1,17.94
5.084954,101.189285,1.26,8.96,26.0,1.03,25.67,27.33,40.35,1.34,8.71
5.084954,101.27242,9.76,24.78,16.27,8.71,2.64,19.38,8.42,14.75,6.43
5.084954,101.35556,17.04,58.5,6.35,47.5,3.96,28.38,47.38,19.97,2.97
5.084954,101.4387,50.51,29.1,6.87,12.25,2.25,6.81,39.13,2.81,7.52
5.084954,101.52183,8.99,5.38,1.38,0.04,0.6,2.03,47.03,8.09,6.98
5.084954,101.604965,6.84,28.13,0.0,0.06,0.0,3.82,43.98,1.98,27.31
5.084954,101.6881,6.38,22.14,0.2,0.19,0.0,2.82,9.51,1.96,4.54
5.084954,101.77124,3.27,3.99,7.42,0.05,0.03,0.05,5.38,8.91,3.92
5.084954,101.85438,9.1,1.77,0.25,0.01,0.03,0.12,4.19,8.1,8.14
5.084954,101.93751,5.33,0.07,0.01,0.0,0.01,0.04,28.81,26.9,10.83
5.084954,102.020645,0.21,0.0,0.0,1.35,0.0,0.01,34.89,10.43,4.87
5.084954,102.10378,0.01,0.0,0.0,0.0,0.0,0.0,15.32,10.83,11.75
5.084954,102.18692,0.0,0.02,0.0,0.05,0.0,0.02,2.61,23.49,22.23
5.084954,102.27006,0.0,3.33,0.0,1.58,0.0,0.02,0.1,81.81,29.8
5.084954,102.35319,0.01,0.0,0.0,2.74,0.62,0.03,0.68,152.76,20.84
5.084954,102.436325,4.56,0.0,0.0,4.15,0.02,6.35,8.26,120.79,6.36
5.084954,102.51946,15.64,2.11,0.01,3.66,0.03,12.83,0.32,70.94,24.94
5.084954,102.6026,14.22,11.98,0.01,0.62,0.07,0.98,6.74,36.38,16.64
5.084954,102.68574,2.07,2.64,0.08,0.38,0.35,2.72,14.53,12.62,4.45
5.084954,102.76887,5.35,1.67,0.28,0.27,0.0,2.21,1.9,6.01,4.17
5.084954,102.852005,2.95,5.17,0.04,5.09,0.06,3.09,0.6,7.68,9.41
5.084954,102.93514,4.01,11.07,0.03,12.57,0.46,0.25,10.79,2.42,10.64
5.084954,103.01828,5.72,0.0,0.0,19.65,0.0,0.0,20.39,4.2,12.39
5.084954,103.10142,0.0,0.03,0.0,0.5,0.0,0.0,9.84,22.42,12.69
5.084954,103.18455,0.01,5.95,0.0,0.01,0.0,0.0,0.02,4.64,3.86
5.084954,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.12,5.26
5.084954,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.07,1.79
5.084954,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.22,0.28
5.084954,103.5171,0.0,0.0,0.0,0.0,0.12,0.0,0.07,103.66,0.4
5.084954,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.32,3.21
5.084954,103.683365,0.0,0.0,0.0,0.0,0.0,0.0,0.03,38.15,8.45
5.084954,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,1.9,41.0,0.3
5.084954,103.84964,0.23,0.06,0.0,0.0,0.04,0.0,0.56,33.75,0.11
5.084954,103.93278,0.8,9.72,0.0,0.0,0.0,0.0,2.5,15.8,0.92
5.084954,104.01591,1.33,0.56,0.0,0.0,3.26,0.0,1.43,1.4,4.57
5.084954,104.099045,1.44,0.01,0.0,0.0,0.0,0.0,0.01,0.49,0.31
5.084954,104.18218,1.19,0.1,0.0,0.0,0.0,0.0,0.0,5.42,2.55
5.084954,104.26532,0.73,0.75,0.0,0.0,0.0,0.0,0.0,17.0,6.6
5.084954,104.34846,0.58,0.76,0.06,0.0,0.0,0.0,0.0,1.6,9.73
5.084954,104.43159,0.91,0.66,0.0,0.0,0.0,0.0,0.0,2.06,5.51
5.084954,104.514725,0.6,0.15,0.02,0.0,0.0,0.0,0.0,0.91,9.19
5.084954,104.59786,0.44,0.0,0.0,0.19,0.0,0.0,0.0,0.4,8.05
5.084954,104.681,1.89,0.02,0.27,0.0,0.0,0.0,0.0,0.4,2.02
5.084954,104.76414,3.96,0.03,0.0,0.06,0.0,0.0,0.0,0.56,1.59
5.084954,104.847275,4.43,0.12,0.13,0.3,0.0,0.0,0.0,0.64,5.16
5.084954,104.930405,3.28,0.23,0.09,0.86,0.0,0.0,0.0,0.13,11.89
5.084954,105.01354,8.6,0.15,0.0,3.71,0.0,0.0,0.0,0.22,7.96
5.084954,105.09668,1.0,0.0,0.0,9.47,0.53,0.0,0.0,0.0,4.74
5.084954,105.17982,4.56,0.0,0.0,0.85,0.0,0.0,0.0,0.0,4.76
5.084954,105.262955,2.69,0.0,0.06,0.39,1.02,0.0,0.0,0.55,8.07
5.084954,105.346085,3.56,1.11,0.0,1.35,0.21,0.0,0.0,0.04,8.99
5.084954,105.42922,2.41,2.57,0.0,17.03,0.0,0.0,0.0,0.0,2.29
5.084954,105.51236,0.83,0.38,0.06,15.4,0.0,0.0,0.0,0.01,6.47
5.084954,105.5955,7.32,3.2,0.09,8.13,0.0,0.0,0.0,0.34,7.77
5.084954,105.678635,2.8,5.61,0.59,12.99,0.0,0.0,0.0,0.28,7.62
5.084954,105.761765,0.06,7.77,0.22,2.05,0.0,0.0,0.0,1.72,4.07
5.084954,105.8449,1.14,5.41,0.5,6.13,0.0,0.0,0.01,1.23,12.16
5.084954,105.92804,2.46,2.68,0.84,3.21,0.11,0.0,2.95,2.13,6.47
5.167755,96.03485,64.78,0.1,2.98,0.86,0.56,16.51,14.46,5.99,18.76
5.167755,96.11799,29.86,0.96,5.42,0.05,3.05,12.0,22.27,16.94,5.78
5.167755,96.201126,33.93,3.3,8.14,0.04,0.13,13.56,26.03,5.05,8.23
5.167755,96.28426,18.73,0.81,20.42,0.01,0.0,24.71,13.59,6.07,45.85
5.167755,96.36739,9.15,3.57,2.92,0.16,0.31,26.89,8.02,0.07,39.41
5.167755,96.45053,18.1,2.67,0.15,0.1,0.0,10.69,0.53,0.05,5.67
5.167755,96.53367,14.2,7.11,13.14,0.02,0.01,9.43,0.05,0.13,5.25
5.167755,96.616806,5.63,28.49,2.02,0.02,0.02,2.68,1.98,0.02,4.53
5.167755,96.69994,6.91,18.24,4.6,0.42,0.02,9.44,10.46,1.23,1.59
5.167755,96.78308,13.24,2.5,12.57,1.1,0.14,15.97,10.13,0.38,3.82
5.167755,96.86621,31.07,5.17,18.61,0.06,0.0,6.38,0.44,0.27,4.56
5.167755,96.94935,17.99,2.21,10.86,0.0,0.37,2.16,3.7,0.22,2.65
5.167755,97.032486,19.6,11.12,8.95,0.02,8.89,0.0,4.95,0.12,6.02
5.167755,97.11562,6.62,37.37,6.33,0.0,0.04,0.49,0.16,0.09,0.69
5.167755,97.19876,0.41,26.56,0.98,0.0,0.02,0.06,0.0,1.23,0.0
5.167755,97.28189,0.71,60.31,4.49,0.0,3.68,2.22,4.47,0.81,0.44
5.167755,97.36503,3.06,21.73,19.39,0.0,1.91,0.06,5.29,4.61,0.16
5.167755,97.448166,1.92,1.17,1.69,0.0,1.94,1.04,5.13,0.25,3.37
5.167755,97.5313,0.35,6.25,7.75,0.01,0.02,0.81,12.16,0.98,5.72
5.167755,97.61444,0.01,37.96,0.43,0.02,0.01,2.42,1.68,0.36,3.61
5.167755,97.69757,0.0,15.13,0.15,0.36,0.0,48.32,0.01,0.03,11.31
5.167755,97.78071,0.0,6.64,2.53,1.12,0.6,11.37,0.05,0.29,13.84
5.167755,97.863846,0.13,2.57,1.01,1.6,0.07,0.3,5.39,6.44,5.96
5.167755,97.94698,0.22,1.92,4.63,8.12,1.75,1.48,19.57,9.87,11.73
5.167755,98.03012,1.22,2.2,3.27,2.18,15.58,2.88,22.24,6.19,30.71
5.167755,98.11325,7.8,2.95,55.56,4.78,2.74,2.83,8.46,11.01,37.69
5.167755,98.19639,15.89,9.62,15.11,5.08,0.81,3.75,1.26,15.16,26.69
5.167755,98.279526,13.49,33.6,15.41,3.1,0.31,3.82,4.14,6.0,46.99
5.167755,98.36266,19.3,114.65,11.29,3.73,0.29,2.49,8.74,4.61,46.94
5.167755,98.4458,6.47,18.83,6.56,4.31,0.68,18.8,6.3,11.39,32.37
5.167755,98.52893,20.41,3.79,2.04,38.68,3.09,4.84,5.84,14.27,34.47
5.167755,98.612076,12.11,2.46,9.05,23.14,1.03,4.12,7.15,11.46,17.22
5.167755,98.695206,15.55,2.8,1.65,8.32,1.29,4.92,9.57,15.48,5.89
5.167755,98.77834,8.14,11.58,10.27,2.59,1.28,16.0,8.87,58.55,5.25
5.167755,98.86148,29.91,8.77,18.89,19.92,0.48,6.36,6.01,75.54,9.16
5.167755,98.94461,20.21,2.83,36.63,6.43,0.71,3.44,8.99,44.1,14.8
5.167755,99.027756,19.32,1.59,63.8,3.35,0.05,2.82,12.81,21.4,13.11
5.167755,99.110886,13.17,1.8,8.52,16.72,10.7,8.18,25.8,51.38,16.69
5.167755,99.19402,3.44,4.31,18.01,6.59,5.52,3.16,62.49,57.4,23.71
5.167755,99.27716,2.83,6.52,17.36,19.31,5.13,5.19,42.77,80.73,56.75
5.167755,99.36029,2.82,6.14,11.9,4.0,1.89,8.82,19.01,86.31,57.41
5.167755,99.443436,1.06,2.03,6.5,5.06,2.09,8.93,25.15,77.78,63.54
5.167755,99.526566,6.29,4.51,4.62,3.46,4.28,2.75,20.53,42.48,47.19
5.167755,99.6097,1.44,0.02,5.76,7.14,0.2,0.69,19.25,38.66,31.03
5.167755,99.69284,11.29,1.71,9.56,5.51,0.78,2.63,42.57,77.48,43.58
5.167755,99.77597,2.46,0.93,1.88,8.55,3.14,0.1,54.18,73.27,79.94
5.167755,99.8591,0.19,1.15,1.5,4.08,9.26,1.66,75.84,74.03,96.51
5.167755,99.942245,1.91,0.51,13.16,2.3,26.8,3.63,31.66,81.51,60.96
5.167755,100.02538,10.58,0.37,4.04,5.81,27.65,6.06,55.95,43.49,62.46
5.167755,100.10852,0.2,2.13,4.01,5.54,2.99,9.43,34.41,53.17,41.12
5.167755,100.19165,0.86,3.82,5.83,8.54,0.67,15.19,21.69,111.9,27.44
5.167755,100.27478,2.49,0.84,0.85,7.19,0.69,2.1,20.63,59.84,28.93
5.167755,100.357925,3.71,0.12,0.0,8.35,0.01,0.06,7.08,26.94,28.61
5.167755,100.44106,1.27,0.19,0.37,4.79,1.77,0.85,5.9,38.43,59.17
5.167755,100.5242,1.05,0.16,2.75,5.69,6.39,2.48,5.69,21.55,60.41
5.167755,100.60733,2.99,8.72,6.9,10.8,2.09,4.43,20.78,32.33,13.62
5.167755,100.69046,13.42,11.4,0.99,35.83,4.58,11.09,24.38,18.79,17.13
5.167755,100.773605,10.89,21.31,3.9,125.61,6.43,66.04,106.55,14.78,69.16
5.167755,100.85674,57.11,11.09,2.03,20.09,40.62,148.85,77.74,50.69,97.66
5.167755,100.93988,12.07,9.3,5.66,34.91,13.09,20.06,42.11,29.85,59.97
5.167755,101.02302,0.65,10.16,8.61,77.19,9.1,10.51,11.18,25.78,33.34
5.167755,101.10615,8.91,4.95,5.28,57.48,48.06,10.98,3.5,4.08,20.26
5.167755,101.189285,5.58,10.38,4.75,19.15,8.47,10.64,0.75,4.76,7.73
5.167755,101.27242,6.37,48.98,5.3,5.69,31.53,58.91,33.1,11.66,11.52
5.167755,101.35556,10.99,63.6,21.88,19.62,29.69,57.47,28.92,36.98,3.28
5.167755,101.4387,27.78,21.78,39.62,44.54,15.26,12.81,57.3,3.65,2.3
5.167755,101.52183,29.46,4.2,7.97,13.55,0.78,16.47,54.9,1.66,0.69
5.167755,101.604965,5.34,6.63,0.24,10.9,0.01,27.48,52.0,10.55,4.32
5.167755,101.6881,31.18,6.89,3.84,1.35,0.0,2.09,41.3,2.72,8.39
5.167755,101.77124,28.22,0.62,3.33,0.19,0.0,8.6,40.56,9.74,1.84
5.167755,101.85438,4.55,0.03,9.12,0.38,0.0,8.69,22.36,35.93,44.74
5.167755,101.93751,0.62,2.7,0.64,0.27,0.0,5.0,11.52,60.79,49.59
5.167755,102.020645,1.0,2.73,0.0,3.52,0.0,0.37,9.62,23.04,23.42
5.167755,102.10378,0.01,3.1,0.0,1.06,0.0,0.0,4.21,3.94,10.21
5.167755,102.18692,0.02,2.14,0.0,1.12,0.0,0.02,1.87,22.43,11.79
5.167755,102.27006,0.01,0.03,0.0,2.13,0.75,0.0,0.1,40.34,55.11
5.167755,102.35319,6.13,0.0,8.7,4.03,0.0,0.81,1.5,156.08,26.25
5.167755,102.436325,18.39,0.0,0.54,10.98,0.04,2.84,7.32,147.61,13.63
5.167755,102.51946,29.47,0.08,3.72,4.08,1.8,0.76,0.43,100.18,38.9
5.167755,102.6026,4.98,1.73,1.11,8.52,0.29,0.22,0.21,83.2,13.35
5.167755,102.68574,30.8,0.75,6.58,0.68,0.38,2.02,6.68,42.2,9.65
5.167755,102.76887,4.95,0.63,11.8,2.06,0.17,0.04,56.22,25.85,3.88
5.167755,102.852005,8.79,0.03,7.46,1.65,10.19,8.83,33.42,5.14,2.86
5.167755,102.93514,41.88,0.2,0.13,12.35,14.77,12.8,10.29,7.15,10.58
5.167755,103.01828,0.96,0.0,0.0,0.6,0.35,0.21,3.46,6.78,9.25
5.167755,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.02,25.89,5.3
5.167755,103.18455,0.0,0.01,0.0,0.0,0.0,0.0,0.02,9.28,0.75
5.167755,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.36,0.12
5.167755,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.1,0.28
5.167755,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.54,5.46
5.167755,103.5171,0.0,0.0,0.0,0.0,6.16,0.0,0.01,77.37,0.85
5.167755,103.60023,0.0,0.0,0.0,0.21,0.0,0.0,0.02,63.7,0.0
5.167755,103.683365,0.0,0.0,0.1,0.01,0.0,0.0,0.74,44.59,1.51
5.167755,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,1.73,11.08,0.09
5.167755,103.84964,0.24,0.01,0.0,0.03,0.0,0.0,0.66,2.92,0.21
5.167755,103.93278,0.5,0.24,0.0,0.0,0.0,0.0,0.52,3.21,1.11
5.167755,104.01591,0.74,0.49,0.0,0.0,0.01,0.0,0.02,1.37,3.99
5.167755,104.099045,0.83,0.09,0.0,0.0,0.0,0.0,0.19,0.9,0.52
5.167755,104.18218,0.71,0.0,0.0,0.0,0.0,0.0,0.01,11.03,1.73
5.167755,104.26532,0.83,0.05,0.0,0.0,0.0,0.0,0.0,19.37,4.08
5.167755,104.34846,0.83,0.15,0.43,0.0,0.0,0.0,0.0,0.69,3.8
5.167755,104.43159,0.63,0.34,0.1,0.0,0.0,0.0,0.0,2.12,4.37
5.167755,104.514725,0.45,0.03,0.22,0.0,0.0,0.0,0.0,2.79,5.52
5.167755,104.59786,1.12,0.02,0.01,0.0,0.0,0.0,0.0,0.99,13.62
5.167755,104.681,3.65,0.47,5.02,0.0,0.0,0.0,0.0,0.24,3.57
5.167755,104.76414,5.51,0.05,0.12,0.0,0.0,0.0,0.0,0.12,3.27
5.167755,104.847275,3.5,0.12,0.11,0.0,0.0,0.0,0.0,0.0,5.63
5.167755,104.930405,1.25,0.11,0.0,0.9,0.0,0.0,0.0,0.87,8.88
5.167755,105.01354,3.21,0.21,0.0,4.19,0.41,0.0,0.0,1.04,5.9
5.167755,105.09668,0.7,0.0,0.0,11.1,0.55,0.0,0.0,0.0,10.73
5.167755,105.17982,1.31,0.0,0.0,0.51,0.0,0.0,0.0,0.01,4.52
5.167755,105.262955,2.51,0.22,0.16,1.04,0.06,0.0,0.01,0.01,4.98
5.167755,105.346085,1.93,1.79,0.0,0.52,0.2,0.0,0.0,0.23,14.41
5.167755,105.42922,2.35,9.7,0.32,0.51,0.0,0.0,0.0,0.0,9.26
5.167755,105.51236,2.85,4.02,0.0,0.24,0.0,0.0,0.0,0.07,6.79
5.167755,105.5955,8.15,9.63,0.0,1.25,0.0,0.0,0.0,9.9,13.42
5.167755,105.678635,4.73,5.18,0.43,1.58,0.11,0.0,0.09,1.11,17.92
5.167755,105.761765,1.71,5.67,0.79,2.58,0.0,0.0,1.35,1.18,1.91
5.167755,105.8449,9.45,1.58,0.2,17.12,0.0,0.0,0.54,1.25,3.46
5.167755,105.92804,0.55,3.45,0.4,2.36,0.08,0.01,12.09,8.93,5.71
5.25055,96.03485,5.69,0.0,3.95,13.81,0.01,6.42,13.04,1.09,2.29
5.25055,96.11799,8.6,0.0,0.0,2.1,0.02,0.0,1.03,12.19,9.72
5.25055,96.201126,15.16,0.69,0.01,0.07,0.02,8.29,1.6,9.04,10.76
5.25055,96.28426,7.96,3.86,1.11,1.04,0.0,5.13,9.39,9.86,1.74
5.25055,96.36739,4.94,1.83,0.07,0.23,0.0,0.01,0.23,9.84,10.55
5.25055,96.45053,5.88,0.22,0.0,2.51,0.0,1.53,8.66,0.0,3.62
5.25055,96.53367,8.96,0.82,0.36,0.17,0.0,0.54,4.09,0.03,0.05
5.25055,96.616806,5.42,4.25,4.43,4.16,0.0,0.08,2.05,0.03,0.07
5.25055,96.69994,19.32,4.11,3.39,6.71,0.0,0.18,0.38,0.52,0.87
5.25055,96.78308,8.55,4.02,32.99,23.5,0.0,7.71,2.08,0.26,1.13
5.25055,96.86621,11.13,0.96,51.68,1.53,0.0,2.42,2.3,0.65,0.74
5.25055,96.94935,8.63,0.19,6.16,0.0,3.0,2.3,0.02,0.7,2.91
5.25055,97.032486,14.98,1.36,0.02,4.69,6.4,0.0,0.0,0.45,2.42
5.25055,97.11562,14.13,3.02,2.36,0.03,0.0,0.0,0.0,0.96,0.09
5.25055,97.19876,1.29,21.89,5.32,0.0,0.21,0.0,0.0,1.67,0.33
5.25055,97.28189,0.98,73.45,0.7,0.0,0.11,0.0,0.0,2.2,5.43
5.25055,97.36503,0.0,15.95,0.37,0.1,0.0,0.0,0.0,5.38,2.6
5.25055,97.448166,0.0,0.19,0.25,0.3,0.0,0.39,0.0,5.44,11.51
5.25055,97.5313,0.16,0.49,0.06,0.0,0.02,0.02,1.84,0.7,17.75
5.25055,97.61444,0.0,10.71,0.0,0.05,0.03,4.84,0.92,2.45,4.67
5.25055,97.69757,0.0,6.13,0.96,0.66,0.36,2.27,0.14,7.31,3.07
5.25055,97.78071,1.3,16.14,2.6,0.97,0.02,0.4,2.23,9.46,7.71
5.25055,97.863846,1.91,3.81,0.79,2.4,0.9,0.26,2.17,14.5,23.08
5.25055,97.94698,2.73,2.74,2.9,8.33,5.12,1.2,2.95,6.93,17.8
5.25055,98.03012,1.08,3.05,2.5,2.67,27.7,1.74,7.93,12.16,45.55
5.25055,98.11325,1.84,0.86,31.08,1.44,1.33,4.82,3.03,14.17,45.21
5.25055,98.19639,2.87,9.64,24.0,1.77,0.37,2.05,1.98,12.84,51.95
5.25055,98.279526,1.9,25.86,30.26,3.03,0.26,3.45,5.58,10.31,45.92
5.25055,98.36266,2.99,44.73,38.54,13.05,0.51,1.84,4.05,5.77,43.8
5.25055,98.4458,10.56,11.85,8.14,58.99,2.74,6.5,4.12,10.16,67.02
5.25055,98.52893,28.31,27.56,2.06,14.04,2.02,4.46,8.38,29.21,85.66
5.25055,98.612076,71.22,2.77,22.05,6.86,1.94,6.82,22.18,36.52,24.98
5.25055,98.695206,28.41,1.52,5.2,9.38,0.67,3.58,16.42,33.25,10.79
5.25055,98.77834,51.93,2.85,22.05,19.99,8.84,6.3,7.29,25.16,11.46
5.25055,98.86148,11.57,7.67,8.76,6.62,0.45,5.08,8.89,24.09,14.21
5.25055,98.94461,12.76,3.9,63.64,11.18,0.81,11.25,7.62,38.15,12.98
5.25055,99.027756,17.61,0.0,67.71,12.33,11.74,7.96,9.98,72.61,29.59
5.25055,99.110886,1.44,0.55,7.59,8.66,10.13,10.77,29.13,64.58,54.58
5.25055,99.19402,0.7,12.5,5.99,23.73,3.14,7.93,60.18,65.39,69.73
5.25055,99.27716,6.31,2.07,7.99,8.14,10.08,7.47,33.5,81.05,87.26
5.25055,99.36029,4.04,1.16,21.83,4.9,1.76,9.35,24.26,70.54,143.67
5.25055,99.443436,2.91,0.06,5.29,8.85,3.97,3.38,48.95,56.17,197.92
5.25055,99.526566,2.1,8.91,6.18,4.79,5.4,1.34,27.84,48.54,80.7
5.25055,99.6097,0.13,0.01,18.8,4.87,1.27,3.35,36.45,80.9,58.21
5.25055,99.69284,0.59,0.03,15.13,59.14,1.7,2.17,48.25,79.18,34.94
5.25055,99.77597,0.1,1.03,3.62,27.51,1.49,0.18,46.37,46.1,28.28
5.25055,99.8591,0.21,3.31,2.29,1.75,7.2,0.55,65.68,49.46,24.45
5.25055,99.942245,20.94,1.1,3.52,3.54,28.95,2.98,17.19,89.35,32.2
5.25055,100.02538,0.41,6.74,3.75,5.01,14.54,8.98,24.09,84.07,23.78
5.25055,100.10852,0.22,6.59,5.69,4.93,0.81,4.46,20.03,81.19,29.3
5.25055,100.19165,12.62,1.95,3.06,3.84,6.05,6.54,46.69,50.93,26.16
5.25055,100.27478,1.87,1.98,1.33,0.68,1.53,4.32,9.93,32.62,39.49
5.25055,100.357925,3.74,1.47,0.0,3.55,2.66,0.38,3.11,41.89,74.8
5.25055,100.44106,0.15,0.12,0.82,3.37,1.0,0.53,12.2,39.01,79.84
5.25055,100.5242,5.95,0.68,0.65,10.95,7.2,3.36,12.82,16.12,41.88
5.25055,100.60733,0.32,4.71,9.58,26.57,27.0,9.53,29.15,11.3,15.6
5.25055,100.69046,1.98,13.85,59.06,61.43,6.23,108.91,8.89,26.06,53.77
5.25055,100.773605,6.04,27.1,102.99,37.34,3.23,61.49,18.53,17.47,99.12
5.25055,100.85674,5.92,57.37,50.91,44.24,27.7,20.98,42.34,64.38,117.94
5.25055,100.93988,3.35,10.08,36.92,36.85,1.87,18.19,71.22,18.76,33.58
5.25055,101.02302,18.84,14.97,1.19,32.87,4.03,9.1,15.55,13.07,17.88
5.25055,101.10615,2.05,3.48,0.01,11.88,8.46,13.28,20.27,4.71,11.19
5.25055,101.189285,2.47,2.23,0.54,9.82,5.67,6.42,67.05,0.17,7.74
5.25055,101.27242,0.1,22.98,3.14,4.15,7.47,11.91,10.62,3.52,5.25
5.25055,101.35556,2.33,25.21,12.85,11.91,19.02,10.73,40.22,22.06,0.88
5.25055,101.4387,21.56,26.75,49.05,28.99,28.15,26.0,61.21,23.38,7.01
5.25055,101.52183,17.88,37.65,54.86,29.62,26.49,33.03,22.58,2.0,1.53
5.25055,101.604965,37.23,2.5,12.91,9.0,0.27,10.61,54.42,1.7,2.02
5.25055,101.6881,59.56,1.14,1.77,9.79,0.02,22.57,24.82,4.98,5.48
5.25055,101.77124,26.68,30.8,4.07,13.17,0.17,38.28,11.5,2.39,20.4
5.25055,101.85438,28.07,0.26,26.3,46.52,0.65,3.15,1.02,39.04,64.64
5.25055,101.93751,0.72,0.01,8.2,11.32,0.15,0.84,13.05,34.49,125.36
5.25055,102.020645,0.65,0.0,0.54,3.84,1.1,0.0,1.54,20.24,10.22
5.25055,102.10378,0.01,4.54,0.0,4.28,0.23,0.0,0.28,3.13,17.78
5.25055,102.18692,0.02,7.45,0.0,5.59,0.01,0.0,4.31,21.01,20.03
5.25055,102.27006,0.0,4.57,0.08,2.4,0.0,0.36,1.43,21.77,18.19
5.25055,102.35319,3.78,5.98,8.65,0.05,0.03,16.61,2.36,33.95,12.5
5.25055,102.436325,11.74,4.52,28.98,6.49,8.37,3.55,3.91,50.81,8.21
5.25055,102.51946,45.68,7.45,24.25,9.31,0.09,1.25,14.14,52.79,23.83
5.25055,102.6026,53.29,0.71,20.46,40.02,0.77,0.72,5.67,80.37,7.55
5.25055,102.68574,6.67,1.12,17.63,15.43,8.32,0.03,6.61,60.06,9.48
5.25055,102.76887,3.29,0.54,3.92,0.5,7.75,0.0,10.05,38.84,5.99
5.25055,102.852005,43.02,0.03,0.92,0.01,0.07,0.02,8.44,11.52,10.81
5.25055,102.93514,4.6,0.02,0.06,0.1,0.32,0.27,0.19,6.95,2.87
5.25055,103.01828,0.12,0.1,0.0,0.43,0.01,0.0,0.01,3.67,7.12
5.25055,103.10142,0.0,0.0,0.0,0.0,0.0,0.0,0.14,25.24,3.51
5.25055,103.18455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.66,1.18
5.25055,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.27,0.0
5.25055,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.93,0.15
5.25055,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.99,1.75
5.25055,103.5171,0.06,0.0,0.0,3.46,0.05,0.0,0.01,38.99,0.87
5.25055,103.60023,0.0,0.07,0.59,0.26,0.01,0.01,0.31,34.77,0.12
5.25055,103.683365,0.0,0.0,0.25,0.0,0.0,0.01,0.33,10.49,5.4
5.25055,103.7665,0.0,0.0,0.01,0.0,0.25,0.01,0.39,0.6,1.96
5.25055,103.84964,0.27,0.01,0.0,0.14,0.0,0.0,17.41,1.91,0.53
5.25055,103.93278,0.14,0.06,0.0,0.0,0.0,0.0,8.11,1.11,0.04
5.25055,104.01591,0.05,0.01,0.0,0.0,0.0,0.0,0.26,0.48,0.2
5.25055,104.099045,0.63,0.58,0.0,0.0,0.0,0.0,8.51,1.37,1.77
