lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
5.829773,103.01828,1.9,0.19,1.83,0.51,59.87,0.0,0.33,0.25,1.31
5.829773,103.10142,1.23,2.13,4.36,9.49,37.23,0.03,0.01,0.06,2.26
5.829773,103.18455,0.1,0.55,2.63,1.91,23.45,1.76,0.02,0.02,7.62
5.829773,103.267685,0.32,0.18,0.38,2.79,5.77,0.13,0.01,0.01,0.1
5.829773,103.35082,0.66,0.43,0.18,4.14,7.29,0.0,0.08,0.16,0.2
5.829773,103.43396,0.04,0.14,0.88,1.97,10.19,0.05,0.0,0.42,0.03
5.829773,103.5171,0.01,0.01,5.33,1.07,19.22,7.12,0.35,0.01,0.01
5.829773,103.60023,0.0,0.02,4.54,1.0,13.64,0.27,0.0,0.0,6.13
5.829773,103.683365,0.0,0.1,9.23,2.88,2.61,0.11,0.0,0.18,1.22
5.829773,103.7665,0.0,0.87,2.94,2.43,1.36,0.76,0.49,0.13,1.2
5.829773,103.84964,0.08,2.34,0.11,2.21,0.84,0.01,0.33,0.09,1.15
5.829773,103.93278,0.04,1.38,0.01,7.11,0.42,0.0,0.0,0.14,0.2
5.829773,104.01591,0.37,4.07,0.11,17.58,0.33,0.0,0.11,0.16,1.35
5.829773,104.099045,0.21,3.35,0.31,29.92,0.55,0.0,0.41,0.01,0.94
5.829773,104.18218,0.04,1.36,1.77,21.41,0.67,0.0,0.1,0.0,1.82
5.829773,104.26532,0.01,0.76,1.2,6.89,0.54,0.13,0.22,0.73,2.52
5.829773,104.34846,0.01,1.59,0.01,13.06,0.7,0.17,0.09,0.33,2.29
5.829773,104.43159,0.04,0.4,0.22,5.81,2.16,1.36,0.22,0.03,3.51
5.829773,104.514725,0.09,0.3,1.92,8.39,1.19,1.03,0.85,0.61,3.43
5.829773,104.59786,0.01,0.16,3.4,11.88,0.41,0.82,0.02,0.39,7.86
5.829773,104.681,0.01,0.04,0.2,20.26,0.17,0.12,0.26,0.08,1.84
5.829773,104.76414,0.08,0.1,0.16,14.43,0.3,0.0,0.69,1.44,0.04
5.829773,104.847275,0.88,0.78,0.84,9.4,0.03,0.0,0.94,1.41,0.13
5.829773,104.930405,3.69,4.88,0.14,4.69,0.51,0.31,4.73,0.54,0.18
5.829773,105.01354,0.65,16.56,0.37,16.99,0.42,1.66,4.45,0.21,0.63
5.829773,105.09668,0.31,33.86,0.28,7.3,0.12,1.83,7.12,3.47,0.01
5.829773,105.17982,0.05,9.71,1.13,7.52,0.15,1.11,14.27,1.61,0.01
5.829773,105.262955,0.13,2.16,1.21,10.97,0.26,0.38,30.05,0.74,0.22
5.829773,105.346085,0.74,0.89,1.6,4.38,1.24,0.0,55.02,0.46,0.01
5.829773,105.42922,1.75,0.23,3.09,8.79,0.55,0.0,28.58,1.0,0.21
5.829773,105.51236,1.2,0.8,2.55,17.89,0.08,0.0,14.58,0.41,0.21
5.829773,105.5955,0.46,0.07,8.68,22.68,0.03,0.01,5.89,0.9,0.12
5.829773,105.678635,0.92,0.52,6.02,17.8,0.14,0.0,0.6,3.67,0.14
5.829773,105.761765,1.0,0.89,11.51,52.92,0.41,0.14,0.13,2.15,0.93
5.829773,105.8449,0.71,0.52,37.21,68.61,0.21,1.01,0.84,23.31,0.59
5.829773,105.92804,1.09,3.15,44.86,37.25,0.41,0.7,0.25,6.48,0.07
5.912476,96.03485,0.0,0.27,0.37,0.27,5.77,1.39,0.0,0.0,1.15
5.912476,96.11799,0.31,0.0,4.46,2.15,4.1,5.8,0.03,0.0,0.03
5.912476,96.201126,0.22,0.01,4.18,0.76,3.73,1.53,0.0,0.07,0.37
5.912476,96.28426,0.07,0.34,3.24,5.31,5.51,0.26,0.11,0.19,0.0
5.912476,96.36739,0.03,2.66,1.74,0.26,4.68,2.16,0.03,1.36,0.44
5.912476,96.45053,0.0,0.09,0.27,0.0,4.48,0.07,0.07,0.02,0.0
5.912476,96.53367,0.0,0.55,12.32,1.42,10.21,1.06,0.0,0.0,0.0
5.912476,96.616806,0.01,0.88,9.12,2.15,3.49,0.33,0.04,0.0,0.34
5.912476,96.69994,0.09,0.52,6.47,15.5,6.42,0.29,0.12,0.0,5.61
5.912476,96.78308,0.14,0.16,0.08,2.67,14.01,2.14,0.0,0.0,0.3
5.912476,96.86621,0.01,0.31,0.48,1.79,32.1,3.89,0.02,0.0,0.07
5.912476,96.94935,0.0,0.35,3.98,17.72,31.52,2.06,0.09,0.0,2.49
5.912476,97.032486,0.03,0.78,3.74,0.04,57.37,11.13,0.16,0.0,2.07
5.912476,97.11562,0.14,0.69,15.13,1.34,34.33,22.31,0.08,0.0,0.29
5.912476,97.19876,0.14,1.09,1.1,1.83,11.08,7.82,0.0,0.02,0.81
5.912476,97.28189,0.13,0.03,9.0,4.44,14.5,2.47,0.03,0.63,2.92
5.912476,97.36503,0.09,0.76,0.28,0.68,18.15,0.39,1.29,5.63,16.83
5.912476,97.448166,0.23,0.16,0.09,0.02,18.33,0.43,0.05,0.01,1.27
5.912476,97.5313,0.08,0.0,1.87,0.07,8.11,0.24,0.01,0.01,1.0
5.912476,97.61444,0.43,0.0,0.86,0.37,10.71,0.36,0.28,0.32,2.42
5.912476,97.69757,0.13,0.0,0.02,0.22,16.24,1.79,0.77,0.08,19.82
5.912476,97.78071,0.06,0.6,6.37,0.45,21.25,6.08,0.0,0.04,5.98
5.912476,97.863846,0.0,1.98,1.47,3.92,12.37,5.24,0.0,0.05,4.13
5.912476,97.94698,0.1,0.04,1.12,1.32,12.31,8.23,0.02,0.0,8.24
5.912476,98.03012,1.35,0.1,0.0,2.13,7.67,1.41,0.59,0.01,26.03
5.912476,98.11325,0.8,0.02,0.1,0.6,10.55,0.25,7.36,0.28,6.68
5.912476,98.19639,0.1,0.01,8.95,0.74,20.56,0.04,2.23,0.02,0.08
5.912476,98.279526,0.01,0.0,0.18,2.04,23.89,0.41,0.94,0.18,0.38
5.912476,98.36266,0.0,0.01,0.27,0.36,42.79,0.02,0.0,0.56,0.45
5.912476,98.4458,0.01,0.03,1.26,0.75,29.85,0.0,0.34,0.3,1.04
5.912476,98.52893,0.03,0.0,15.12,0.0,14.05,0.0,5.02,3.41,3.75
5.912476,98.612076,0.0,0.0,0.88,0.0,15.41,0.58,6.96,10.33,11.37
5.912476,98.695206,0.12,0.0,0.48,1.06,22.15,1.07,1.29,9.28,0.7
5.912476,98.77834,0.47,0.0,6.21,1.48,5.33,1.63,1.48,3.66,0.2
5.912476,98.86148,0.8,0.0,0.75,2.23,7.5,3.22,0.04,0.17,4.98
5.912476,98.94461,0.34,0.2,0.21,1.38,4.95,46.25,0.03,0.3,7.03
5.912476,99.027756,0.16,0.01,0.08,7.02,0.15,24.72,0.22,8.01,12.87
5.912476,99.110886,1.3,0.24,0.02,4.21,0.0,9.91,0.0,0.79,3.46
5.912476,99.19402,0.66,0.01,1.31,0.85,4.32,4.63,0.0,0.57,15.52
5.912476,99.27716,0.13,0.0,0.27,0.54,0.29,49.67,0.11,1.99,6.5
5.912476,99.36029,0.13,0.0,0.34,0.02,0.41,15.21,0.14,6.78,7.41
5.912476,99.443436,0.11,0.0,1.26,0.69,0.37,10.32,0.17,5.21,1.82
5.912476,99.526566,0.0,0.0,11.24,0.16,4.3,14.06,0.12,3.53,0.61
5.912476,99.6097,0.0,0.0,5.3,0.53,0.0,17.23,2.91,10.57,0.57
5.912476,99.69284,0.03,0.0,2.92,0.18,0.01,22.24,15.85,16.39,0.07
5.912476,99.77597,0.02,0.13,2.01,1.98,2.14,17.07,1.9,18.08,0.0
5.912476,99.8591,0.0,0.0,0.99,0.03,2.47,10.14,7.86,33.12,0.23
5.912476,99.942245,0.2,0.0,0.06,0.0,0.14,0.37,24.62,16.02,0.0
5.912476,100.02538,0.0,0.0,0.45,0.0,5.73,0.53,5.06,18.6,0.85
5.912476,100.10852,0.0,0.0,1.28,0.0,0.61,0.7,15.7,51.13,1.3
5.912476,100.19165,0.0,0.0,6.23,0.0,0.75,0.4,11.49,52.39,0.05
5.912476,100.27478,0.0,0.0,8.21,0.0,2.37,0.59,0.8,0.76,0.25
5.912476,100.357925,0.0,0.0,28.47,0.01,11.7,4.27,0.0,0.0,0.0
5.912476,100.44106,0.0,0.0,49.69,1.51,4.07,1.84,0.0,0.09,0.0
5.912476,100.5242,0.0,0.0,38.41,0.89,7.77,7.23,0.0,1.55,0.0
5.912476,100.60733,0.01,0.09,20.98,6.56,0.11,4.14,0.0,0.14,0.33
5.912476,100.69046,2.81,0.57,7.76,0.0,2.54,2.81,0.0,0.64,0.0
5.912476,100.773605,0.0,1.05,29.1,0.0,2.96,2.45,0.0,0.05,2.71
5.912476,100.85674,0.0,0.38,20.63,0.04,6.71,5.36,0.05,5.45,4.05
5.912476,100.93988,0.0,1.23,19.68,0.15,0.02,3.07,3.22,0.44,8.95
5.912476,101.02302,0.01,3.46,23.98,0.0,0.01,0.08,0.01,0.74,7.47
5.912476,101.10615,0.53,0.08,2.68,0.0,0.74,0.02,0.0,1.97,0.07
5.912476,101.189285,0.01,0.12,11.17,0.0,2.89,0.0,0.0,0.0,0.0
5.912476,101.27242,0.0,0.16,14.24,0.0,8.67,0.0,0.0,0.0,4.31
5.912476,101.35556,0.0,0.69,9.99,0.03,18.41,0.0,0.0,0.0,0.01
5.912476,101.4387,0.0,0.2,14.73,3.46,20.68,0.0,0.0,0.0,0.0
5.912476,101.52183,0.0,2.62,1.1,3.38,6.59,0.0,0.0,0.02,0.0
5.912476,101.604965,0.0,0.27,3.96,0.5,13.25,0.0,0.0,0.48,0.0
5.912476,101.6881,0.0,0.0,4.21,0.08,0.58,0.01,0.0,9.25,0.0
5.912476,101.77124,0.0,0.05,29.98,0.0,15.54,0.0,0.0,4.59,0.04
5.912476,101.85438,0.0,0.22,8.73,0.12,1.74,0.0,0.0,0.0,0.0
5.912476,101.93751,0.0,0.08,9.22,0.07,4.9,0.0,0.0,0.02,0.0
5.912476,102.020645,0.0,0.63,9.81,0.1,2.09,0.0,0.0,0.08,0.02
5.912476,102.10378,0.13,0.51,14.91,0.08,13.76,0.18,0.01,0.08,0.02
5.912476,102.18692,1.83,0.27,6.9,0.05,26.08,2.14,0.0,0.02,0.01
5.912476,102.27006,1.09,0.27,22.86,0.04,30.59,0.03,0.01,0.0,0.0
5.912476,102.35319,0.03,0.11,0.46,0.02,37.78,0.01,0.03,0.09,0.0
5.912476,102.436325,0.01,0.16,0.03,0.13,54.78,0.32,0.01,0.03,0.0
5.912476,102.51946,0.12,0.24,0.4,0.71,32.28,1.1,0.01,0.0,0.06
5.912476,102.6026,0.78,0.63,0.67,7.51,14.31,0.14,0.16,0.0,0.0
5.912476,102.68574,1.16,0.49,0.18,27.5,23.7,0.0,0.4,0.0,0.14
5.912476,102.76887,0.4,0.49,0.26,10.64,55.2,0.08,0.59,0.2,0.36
5.912476,102.852005,0.65,0.3,0.18,13.29,55.2,0.0,0.05,0.46,0.93
5.912476,102.93514,0.08,0.01,0.27,7.33,48.39,0.0,0.0,0.76,0.74
5.912476,103.01828,0.14,0.12,1.05,0.82,25.08,0.02,0.02,0.33,2.58
5.912476,103.10142,0.03,0.25,1.23,1.03,11.16,0.04,0.0,0.31,2.57
5.912476,103.18455,0.12,0.19,1.15,1.3,12.16,0.01,0.0,0.34,0.17
5.912476,103.267685,0.08,0.0,0.26,1.62,5.67,0.0,0.08,0.03,0.01
5.912476,103.35082,0.01,0.01,1.09,2.07,1.91,0.12,0.0,1.06,1.06
5.912476,103.43396,0.06,0.54,4.52,1.82,9.84,0.79,0.0,0.48,0.42
5.912476,103.5171,0.08,0.0,0.6,1.65,11.78,0.05,0.0,0.41,0.01
5.912476,103.60023,0.09,0.18,0.04,4.43,10.82,0.01,0.0,0.42,0.0
5.912476,103.683365,0.48,0.95,0.14,2.9,11.25,0.0,0.0,0.65,0.09
5.912476,103.7665,0.02,0.4,1.6,2.89,7.9,0.01,0.0,0.45,1.31
5.912476,103.84964,0.12,0.26,1.2,4.09,3.8,0.43,0.33,0.02,1.28
5.912476,103.93278,2.33,0.71,0.22,8.03,6.4,0.1,0.0,0.01,0.37
5.912476,104.01591,4.67,0.82,0.14,21.14,6.33,0.0,0.0,0.07,0.28
5.912476,104.099045,0.22,0.73,0.24,16.35,2.15,0.0,0.0,0.65,0.48
5.912476,104.18218,0.0,0.44,1.33,11.42,0.69,0.0,0.21,0.0,4.61
5.912476,104.26532,0.0,0.82,0.37,11.87,0.31,0.02,0.07,0.01,7.3
5.912476,104.34846,0.0,0.36,0.03,21.98,0.26,0.0,0.61,0.05,50.38
5.912476,104.43159,0.0,1.26,0.43,8.68,0.1,0.02,0.08,0.11,18.47
5.912476,104.514725,0.01,0.81,0.68,4.68,0.11,0.09,0.83,0.08,0.73
5.912476,104.59786,0.16,0.05,0.86,18.88,0.18,0.17,0.41,0.0,0.25
5.912476,104.681,0.17,0.04,0.42,13.36,0.75,0.01,0.42,1.55,0.2
5.912476,104.76414,0.39,0.4,0.31,15.36,2.17,0.0,1.2,3.82,0.5
5.912476,104.847275,0.26,2.13,0.01,18.28,0.79,0.07,1.03,0.65,0.17
5.912476,104.930405,0.31,0.12,0.97,23.52,0.05,0.09,2.29,1.44,2.21
5.912476,105.01354,0.09,0.81,0.0,8.72,0.05,0.29,2.26,0.7,1.86
5.912476,105.09668,0.08,7.08,0.52,5.91,0.0,0.46,4.05,0.22,2.11
5.912476,105.17982,0.0,11.01,2.15,2.95,0.03,0.46,5.97,0.84,0.13
5.912476,105.262955,0.0,23.87,0.74,2.42,0.15,0.06,21.48,0.24,0.06
5.912476,105.346085,0.0,2.41,0.67,4.83,1.04,0.11,34.81,0.04,0.8
5.912476,105.42922,0.02,0.61,3.3,11.36,1.43,0.01,73.71,0.01,0.78
5.912476,105.51236,0.04,0.45,5.35,29.47,0.56,0.07,28.38,0.55,0.08
5.912476,105.5955,0.13,0.28,6.12,28.77,0.6,0.59,12.28,1.27,0.01
5.912476,105.678635,0.23,0.29,6.3,23.97,0.85,0.55,19.09,2.27,0.15
5.912476,105.761765,0.25,0.35,2.5,28.77,0.43,0.08,15.01,0.75,6.82
5.912476,105.8449,0.51,1.96,7.32,33.1,0.37,0.67,2.42,0.92,0.28
5.912476,105.92804,0.62,0.89,42.12,40.54,0.21,0.18,4.4,1.15,0.32
5.995163,96.03485,0.33,0.0,2.39,0.0,7.13,4.65,0.06,0.0,0.01
5.995163,96.11799,0.54,0.13,48.32,1.62,13.9,18.26,0.05,0.0,0.0
5.995163,96.201126,0.85,0.92,11.35,5.92,11.8,28.37,0.0,0.02,0.05
5.995163,96.28426,0.06,0.52,1.25,0.82,3.34,15.04,0.08,0.02,0.0
5.995163,96.36739,0.02,3.65,1.52,0.23,7.02,19.06,0.0,0.6,0.1
5.995163,96.45053,0.02,0.19,1.18,0.63,4.4,17.93,0.15,0.0,0.0
5.995163,96.53367,0.01,0.09,5.27,6.64,1.43,3.86,0.0,0.0,0.04
5.995163,96.616806,0.0,0.49,9.8,16.99,3.41,14.93,0.01,0.0,0.56
5.995163,96.69994,0.0,0.07,2.27,20.13,5.6,5.03,0.07,0.0,4.27
5.995163,96.78308,0.0,0.4,1.32,1.51,6.35,7.19,0.15,0.03,0.02
5.995163,96.86621,0.0,0.0,0.23,0.6,9.56,19.22,0.0,0.26,1.59
5.995163,96.94935,0.0,0.11,9.53,0.36,36.01,3.12,0.0,0.81,1.23
5.995163,97.032486,2.49,0.01,0.33,2.34,21.74,4.37,0.04,0.66,9.06
5.995163,97.11562,6.26,0.02,0.02,0.29,17.23,2.13,0.1,0.01,0.32
5.995163,97.19876,2.31,2.32,0.24,0.12,43.58,0.57,0.0,1.16,0.14
5.995163,97.28189,2.95,0.09,5.24,0.41,45.03,0.44,0.0,0.02,0.26
5.995163,97.36503,0.06,0.28,10.21,0.42,26.36,0.19,0.24,0.01,0.87
5.995163,97.448166,0.2,0.01,11.34,1.5,26.45,0.24,0.0,0.0,1.13
5.995163,97.5313,0.13,0.02,0.35,0.8,21.05,0.18,0.0,0.01,0.1
5.995163,97.61444,0.04,0.0,0.0,0.76,12.64,0.29,0.01,0.0,0.6
5.995163,97.69757,0.24,0.05,0.02,0.59,10.21,0.1,0.0,0.0,18.06
5.995163,97.78071,0.11,0.19,2.45,0.13,15.72,0.03,0.0,0.42,12.51
5.995163,97.863846,0.02,0.03,0.26,1.65,18.16,0.02,0.01,0.78,5.44
5.995163,97.94698,0.69,0.48,0.15,1.89,27.15,0.0,0.5,0.47,29.72
5.995163,98.03012,0.08,0.02,0.0,7.91,19.35,0.06,0.06,0.07,0.55
5.995163,98.11325,0.03,0.02,0.0,0.0,20.59,0.1,0.17,0.05,3.1
5.995163,98.19639,0.0,0.05,4.23,0.0,45.52,0.0,0.46,0.03,0.03
5.995163,98.279526,0.01,0.01,0.25,0.02,19.6,0.0,0.31,0.64,0.75
5.995163,98.36266,0.0,0.0,1.33,0.02,24.57,0.11,0.09,0.01,0.34
5.995163,98.4458,0.0,0.01,1.42,0.34,20.24,0.0,0.0,0.0,0.23
5.995163,98.52893,0.0,0.0,0.32,0.05,9.52,0.0,0.17,0.02,4.34
5.995163,98.612076,0.07,0.0,0.27,0.02,16.21,0.02,1.48,0.57,38.53
5.995163,98.695206,0.1,0.0,0.0,0.01,18.79,0.14,1.36,8.13,2.64
5.995163,98.77834,0.14,0.25,0.03,5.06,6.02,0.05,0.1,2.66,5.77
5.995163,98.86148,1.33,0.0,2.52,0.01,2.37,1.71,0.03,6.69,11.83
5.995163,98.94461,1.24,0.9,1.05,6.64,5.92,1.36,0.78,0.24,11.93
5.995163,99.027756,0.23,0.3,0.01,12.4,0.36,2.16,0.44,1.88,11.29
5.995163,99.110886,1.56,0.49,1.52,0.81,0.48,6.29,0.0,3.9,5.21
5.995163,99.19402,3.77,0.04,0.98,10.33,7.67,42.29,0.01,7.3,11.94
5.995163,99.27716,0.15,0.0,0.35,17.21,0.52,96.26,0.18,1.97,12.1
5.995163,99.36029,0.12,0.0,3.61,0.63,0.0,25.83,1.51,7.99,3.35
5.995163,99.443436,0.0,0.0,4.22,0.33,2.53,7.12,1.29,8.81,9.63
5.995163,99.526566,0.0,0.0,0.51,0.46,0.42,3.64,3.54,14.99,0.05
5.995163,99.6097,0.0,0.0,0.18,0.05,0.0,79.63,17.89,4.48,0.43
5.995163,99.69284,0.0,0.01,5.27,5.69,0.0,40.84,86.95,12.27,0.48
5.995163,99.77597,0.01,0.59,3.57,0.41,1.74,26.72,28.0,11.97,0.0
5.995163,99.8591,0.14,0.0,0.59,0.24,2.78,13.84,34.12,35.04,0.17
5.995163,99.942245,0.55,0.0,0.47,0.0,0.0,3.94,4.22,3.37,0.06
5.995163,100.02538,0.0,0.0,1.43,6.05,0.0,0.03,4.89,1.88,0.77
5.995163,100.10852,0.0,0.0,3.11,0.04,0.24,0.01,3.27,4.38,1.32
5.995163,100.19165,0.0,0.0,6.56,1.46,0.2,0.32,0.94,2.62,0.0
5.995163,100.27478,0.0,0.0,11.62,0.1,7.76,0.31,0.02,0.87,0.01
5.995163,100.357925,0.0,0.0,25.67,3.33,9.43,4.14,0.0,0.02,0.0
5.995163,100.44106,0.0,0.0,42.0,1.78,3.04,5.88,0.0,0.1,2.19
5.995163,100.5242,0.0,0.0,34.88,3.69,3.41,9.02,0.01,0.07,0.0
5.995163,100.60733,0.0,0.0,26.04,0.54,2.79,2.4,0.04,0.15,1.03
5.995163,100.69046,0.0,2.09,22.02,6.2,10.49,1.76,0.09,11.02,7.38
5.995163,100.773605,0.0,1.68,34.55,0.01,5.86,2.39,0.0,12.56,0.0
5.995163,100.85674,0.0,0.0,85.55,0.01,6.09,1.89,0.0,6.84,3.24
5.995163,100.93988,0.0,2.22,53.9,0.11,14.4,1.74,0.01,2.46,0.02
5.995163,101.02302,0.0,0.09,9.58,7.02,2.07,0.07,0.0,3.71,2.34
5.995163,101.10615,0.01,0.0,0.96,0.0,2.06,0.05,0.0,0.0,0.0
5.995163,101.189285,0.0,0.01,4.59,0.0,0.48,0.0,0.0,0.01,0.03
5.995163,101.27242,0.0,0.76,10.09,0.0,2.49,0.0,0.0,0.0,0.01
5.995163,101.35556,0.0,0.1,15.12,0.0,7.01,0.0,0.0,0.0,0.0
5.995163,101.4387,0.15,4.31,5.61,0.13,17.85,0.0,0.0,0.0,0.0
5.995163,101.52183,0.21,14.05,2.31,0.57,37.36,0.0,0.0,0.02,0.12
5.995163,101.604965,0.11,1.25,12.95,0.17,35.37,0.0,0.0,0.13,0.0
5.995163,101.6881,0.0,0.02,2.68,0.74,16.26,0.0,0.0,7.06,0.05
5.995163,101.77124,0.0,0.0,12.36,0.12,12.06,0.0,0.0,0.55,1.51
5.995163,101.85438,0.0,0.0,21.75,0.76,12.11,0.0,0.0,0.0,0.04
5.995163,101.93751,0.0,0.0,9.79,0.34,17.0,0.0,0.0,0.01,0.0
5.995163,102.020645,0.0,0.15,19.42,0.24,27.32,0.03,0.0,0.01,0.01
5.995163,102.10378,0.0,2.6,0.21,0.16,2.63,0.01,0.01,0.11,0.02
5.995163,102.18692,0.03,0.11,1.04,0.18,4.11,0.04,0.05,0.02,0.06
5.995163,102.27006,0.04,0.06,0.91,0.1,10.13,0.0,0.04,0.07,0.4
5.995163,102.35319,1.51,0.16,0.77,0.12,13.02,0.0,0.0,1.37,0.02
5.995163,102.436325,0.02,0.02,0.63,1.22,21.87,0.03,0.04,0.68,0.0
5.995163,102.51946,0.1,0.07,0.29,0.1,31.87,0.19,0.17,0.16,0.65
5.995163,102.6026,0.23,0.29,0.61,0.76,38.66,0.09,0.02,0.44,0.09
5.995163,102.68574,0.37,0.6,0.25,2.52,23.57,0.13,0.44,0.02,0.12
5.995163,102.76887,0.47,0.29,0.42,3.46,37.6,0.08,0.32,0.74,1.03
5.995163,102.852005,0.53,4.39,0.04,7.83,33.05,0.08,0.46,2.81,0.41
5.995163,102.93514,4.43,0.43,0.28,2.55,29.09,0.02,0.02,1.84,0.07
5.995163,103.01828,0.29,1.9,0.53,1.95,13.46,0.02,1.04,0.34,0.84
5.995163,103.10142,0.24,0.88,0.44,3.19,10.58,0.21,0.15,0.21,0.81
5.995163,103.18455,0.0,0.17,0.34,0.63,11.94,0.0,0.0,0.0,0.16
5.995163,103.267685,0.1,0.37,0.03,1.16,4.16,0.03,0.0,0.08,0.61
5.995163,103.35082,1.44,0.48,0.24,2.9,20.23,0.96,0.0,0.85,0.03
5.995163,103.43396,0.47,0.28,1.63,4.28,19.59,0.0,0.0,0.96,0.0
5.995163,103.5171,0.08,0.46,3.79,1.58,4.62,0.02,0.0,0.1,0.13
5.995163,103.60023,0.27,1.35,0.6,12.28,8.06,0.43,0.0,0.03,0.12
5.995163,103.683365,0.03,12.44,8.0,6.3,1.94,0.43,0.0,0.3,0.37
5.995163,103.7665,0.08,8.16,0.27,4.08,11.85,0.19,0.0,0.19,1.51
5.995163,103.84964,1.82,7.46,0.03,5.23,13.28,0.19,0.0,0.01,0.43
5.995163,103.93278,0.76,0.65,3.57,5.39,11.3,0.02,0.0,0.31,0.01
5.995163,104.01591,0.56,0.57,4.79,10.21,2.8,0.0,0.01,0.0,0.29
5.995163,104.099045,0.26,0.2,0.16,17.82,1.05,0.0,0.0,0.0,0.28
5.995163,104.18218,0.0,0.16,0.09,27.02,4.51,0.0,0.14,0.15,11.72
5.995163,104.26532,0.14,0.64,0.97,32.23,11.48,0.0,0.09,0.0,7.49
5.995163,104.34846,0.18,0.08,0.4,24.17,11.2,0.0,0.99,0.0,61.24
5.995163,104.43159,0.0,0.82,0.1,16.41,1.26,0.01,2.86,0.31,50.35
5.995163,104.514725,0.0,0.32,1.54,9.05,0.41,0.26,4.56,0.14,10.18
5.995163,104.59786,0.12,0.51,0.65,15.23,0.08,0.11,4.77,0.03,0.83
5.995163,104.681,0.58,0.18,2.72,20.2,0.24,0.3,0.75,0.02,0.64
5.995163,104.76414,0.96,0.23,0.41,21.52,0.63,0.0,1.95,1.06,0.01
5.995163,104.847275,0.48,0.11,0.54,6.84,0.61,0.02,1.52,0.06,0.42
5.995163,104.930405,0.4,0.31,0.7,13.67,0.8,0.23,3.47,1.3,4.56
5.995163,105.01354,0.68,0.68,0.12,10.67,0.78,0.39,1.55,4.58,0.65
5.995163,105.09668,0.31,0.05,0.32,13.57,0.47,0.03,2.42,4.4,0.06
5.995163,105.17982,0.2,0.04,0.82,8.33,1.19,0.04,4.13,0.74,2.23
5.995163,105.262955,0.24,0.52,0.03,12.59,0.47,0.19,7.26,0.08,0.64
5.995163,105.346085,0.08,1.48,0.57,7.92,0.22,0.08,23.0,0.01,0.69
5.995163,105.42922,0.18,1.0,2.78,3.95,0.07,0.12,35.42,0.1,0.05
5.995163,105.51236,0.44,0.52,3.28,7.64,0.37,0.09,54.53,0.22,0.65
5.995163,105.5955,0.14,0.3,20.25,11.8,2.5,0.61,19.24,0.65,0.17
5.995163,105.678635,0.02,0.06,8.27,11.22,2.59,4.82,7.56,0.49,0.28
5.995163,105.761765,0.04,0.63,6.87,20.4,2.92,2.93,2.48,0.23,0.47
5.995163,105.8449,0.06,1.99,6.26,14.65,4.12,0.04,1.96,0.9,0.11
5.995163,105.92804,0.22,4.71,3.83,29.29,8.41,0.03,2.01,0.32,0.23
6.077842,96.03485,0.01,0.01,1.08,0.84,4.15,4.12,0.0,0.0,0.01
6.077842,96.11799,0.35,0.77,9.55,0.36,4.03,2.91,0.0,0.02,0.0
6.077842,96.201126,3.29,0.19,27.91,13.11,10.18,2.53,0.0,1.14,0.0
6.077842,96.28426,0.84,0.17,1.83,3.28,13.23,3.45,0.0,0.78,0.07
6.077842,96.36739,0.83,1.56,1.27,0.22,4.14,3.95,0.0,0.41,4.16
6.077842,96.45053,0.81,1.66,2.12,2.21,4.29,5.54,0.0,0.0,0.11
6.077842,96.53367,0.25,0.07,2.63,44.28,6.61,1.16,0.09,0.36,1.02
6.077842,96.616806,0.0,0.46,0.85,44.87,5.29,8.53,1.01,0.02,0.26
6.077842,96.69994,0.06,0.09,2.84,3.04,11.74,1.85,0.02,0.03,0.33
6.077842,96.78308,0.0,1.28,1.61,1.06,17.53,6.42,0.01,0.16,0.03
6.077842,96.86621,0.0,0.02,1.52,0.16,15.11,3.27,0.11,1.27,0.02
6.077842,96.94935,0.0,0.07,8.69,0.06,8.56,6.91,0.1,0.55,7.18
6.077842,97.032486,0.01,0.06,1.42,0.58,11.96,6.13,0.03,0.01,16.24
6.077842,97.11562,0.0,0.0,0.48,0.24,8.06,1.73,0.03,0.0,1.64
6.077842,97.19876,0.03,0.16,0.06,0.0,13.49,1.88,0.54,0.02,1.11
6.077842,97.28189,0.13,0.01,0.74,0.0,11.37,0.72,0.0,0.0,0.01
6.077842,97.36503,0.0,0.31,0.99,0.19,16.47,0.02,0.05,0.0,0.26
6.077842,97.448166,0.0,0.78,2.94,0.0,15.12,0.0,0.0,0.12,0.06
6.077842,97.5313,0.01,1.64,0.06,2.36,8.65,0.0,0.13,6.04,0.13
6.077842,97.61444,0.22,0.08,0.02,2.23,5.92,0.0,0.0,0.73,0.19
6.077842,97.69757,0.01,0.32,0.35,1.58,15.69,0.0,0.08,0.01,1.45
6.077842,97.78071,0.06,0.02,1.15,0.6,19.36,0.0,0.27,0.15,2.53
6.077842,97.863846,0.02,0.0,0.09,2.9,36.6,0.0,0.14,0.03,0.41
6.077842,97.94698,0.02,0.0,0.02,0.26,38.25,0.01,0.02,0.79,1.0
6.077842,98.03012,0.01,0.9,0.06,3.78,33.83,0.09,0.0,7.8,12.26
