lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
5.002144,102.852005,7.86,0.68,0.08,0.17,0.08,0.37,0.03
5.002144,102.93514,2.37,0.12,0.04,0.06,0.01,0.25,0.01
5.002144,103.01828,0.27,0.69,0.0,0.0,0.11,0.0,0.0
5.002144,103.10142,0.02,0.02,0.0,0.0,0.16,0.02,0.0
5.002144,103.18455,0.13,0.02,0.0,0.0,0.01,0.05,0.35
5.002144,103.267685,0.18,1.82,0.01,0.05,0.79,0.01,0.0
5.002144,103.35082,1.08,0.18,0.04,0.01,0.4,0.11,0.0
5.002144,103.43396,0.04,0.1,0.01,0.0,0.37,0.02,0.08
5.002144,103.5171,0.85,0.1,0.15,0.16,0.33,0.25,0.36
5.002144,103.60023,0.03,0.35,0.0,0.01,0.21,0.01,0.47
5.002144,103.683365,1.33,0.68,0.0,0.0,0.04,0.0,0.37
5.002144,103.7665,0.34,0.01,0.0,0.0,0.0,0.06,0.07
5.002144,103.84964,1.43,0.05,0.01,0.02,0.1,0.04,0.16
5.002144,103.93278,0.02,8.48,0.0,6.88,0.0,0.0,0.8
5.002144,104.01591,0.64,0.04,0.0,0.04,0.64,0.0,0.49
5.002144,104.099045,0.16,0.0,0.0,0.0,0.01,0.03,1.55
5.002144,104.18218,0.74,0.17,0.0,0.0,0.37,1.74,0.55
5.002144,104.26532,0.38,0.0,0.28,0.17,0.38,0.31,1.12
5.002144,104.34846,0.06,0.0,0.85,0.0,0.0,0.26,3.96
5.002144,104.43159,1.79,0.0,0.44,0.02,0.06,0.04,0.49
5.002144,104.514725,0.15,0.0,0.23,0.23,0.24,1.0,2.89
5.002144,104.59786,0.22,0.05,0.09,0.02,0.02,0.38,1.23
5.002144,104.681,0.05,0.37,0.0,0.03,0.1,0.03,1.28
5.002144,104.76414,0.0,1.46,0.5,0.57,0.0,0.04,5.74
5.002144,104.847275,0.02,0.1,0.62,0.19,0.01,0.29,2.09
5.002144,104.930405,0.0,0.0,0.21,0.62,0.3,0.0,4.43
5.002144,105.01354,0.0,0.0,0.18,0.15,1.89,0.11,4.27
5.002144,105.09668,0.0,0.0,0.03,0.15,0.22,0.01,4.81
5.002144,105.17982,0.19,0.0,0.0,0.0,0.05,0.2,3.75
5.002144,105.262955,0.7,0.0,0.0,0.0,0.36,0.01,4.56
5.002144,105.346085,0.39,0.0,0.0,0.0,0.03,0.01,6.84
5.002144,105.42922,0.06,0.0,0.12,0.01,0.0,0.06,6.19
5.002144,105.51236,0.23,0.0,1.88,0.5,0.01,0.15,3.62
5.002144,105.5955,1.16,0.0,0.04,0.13,0.0,0.0,3.9
5.002144,105.678635,0.02,0.0,0.02,0.0,0.0,0.0,8.91
5.002144,105.761765,0.0,0.0,0.0,0.04,0.25,0.0,7.18
5.002144,105.8449,0.02,0.0,0.13,0.14,0.01,0.09,9.08
5.002144,105.92804,1.02,0.0,0.51,0.15,1.25,0.0,10.63
5.084954,96.03485,9.15,1.94,26.47,0.0,4.48,20.07,0.35
5.084954,96.11799,8.42,4.74,8.58,0.65,2.39,23.83,0.98
5.084954,96.201126,0.02,8.26,1.84,3.27,2.05,1.71,4.68
5.084954,96.28426,0.2,25.47,4.61,7.64,2.9,14.63,6.28
5.084954,96.36739,0.0,7.9,0.35,0.34,0.9,22.89,0.22
5.084954,96.45053,0.69,0.08,3.84,0.01,0.71,15.49,0.01
5.084954,96.53367,0.01,2.82,0.07,0.0,0.02,5.59,0.08
5.084954,96.616806,0.01,0.91,0.0,0.2,0.12,4.07,0.0
5.084954,96.69994,1.67,0.02,0.0,0.44,0.0,0.1,0.01
5.084954,96.78308,0.23,1.42,0.0,2.07,0.13,0.45,0.01
5.084954,96.86621,0.66,0.19,0.1,0.09,4.72,0.92,0.0
5.084954,96.94935,0.04,0.31,10.37,0.02,0.05,0.03,0.01
5.084954,97.032486,0.35,0.3,0.14,0.07,0.23,0.11,0.0
5.084954,97.11562,0.01,0.17,0.0,0.0,0.0,0.0,0.0
5.084954,97.19876,0.0,0.01,0.0,0.02,0.0,0.0,0.0
5.084954,97.28189,0.0,0.0,0.04,0.0,0.02,0.03,0.0
5.084954,97.36503,0.0,0.03,2.15,0.0,0.0,0.0,0.0
5.084954,97.448166,0.0,0.0,13.75,0.43,0.02,0.0,0.0
5.084954,97.5313,0.0,0.0,7.52,0.02,0.0,0.0,0.0
5.084954,97.61444,0.0,0.0,0.77,0.0,0.0,0.0,0.0
5.084954,97.69757,0.0,0.32,0.04,0.94,0.04,0.07,0.0
5.084954,97.78071,0.0,1.72,0.0,0.56,0.0,0.0,0.0
5.084954,97.863846,0.0,6.03,0.0,0.34,0.02,0.2,0.0
5.084954,97.94698,0.15,29.82,0.0,0.0,0.05,0.35,0.02
5.084954,98.03012,0.18,0.54,0.0,0.12,0.1,0.05,0.2
5.084954,98.11325,5.37,0.7,0.04,0.0,0.95,0.14,0.09
5.084954,98.19639,0.03,0.41,4.93,2.93,0.8,0.79,0.01
5.084954,98.279526,0.01,1.2,1.31,0.56,0.38,12.96,0.55
5.084954,98.36266,0.06,0.54,20.03,0.21,0.0,0.06,0.16
5.084954,98.4458,0.01,0.05,4.67,0.56,0.05,0.16,0.1
5.084954,98.52893,0.15,0.13,0.13,0.46,0.0,0.0,0.93
5.084954,98.612076,3.6,0.25,8.23,0.29,0.1,1.31,1.31
5.084954,98.695206,0.11,0.35,1.31,0.01,0.02,0.92,2.01
5.084954,98.77834,0.02,0.1,3.94,0.07,0.01,0.02,1.78
5.084954,98.86148,0.74,2.51,10.6,0.17,0.0,0.0,0.09
5.084954,98.94461,20.18,7.97,10.64,0.03,0.0,0.46,0.45
5.084954,99.027756,1.14,1.48,5.8,0.01,0.0,0.31,0.18
5.084954,99.110886,0.82,2.61,3.85,0.02,0.09,11.47,0.36
5.084954,99.19402,0.14,0.78,2.53,0.91,0.02,0.36,0.32
5.084954,99.27716,1.54,1.08,9.9,0.13,0.87,0.0,1.3
5.084954,99.36029,0.3,6.65,10.84,2.21,0.25,0.0,1.43
5.084954,99.443436,0.77,1.61,9.05,0.84,0.08,0.24,0.21
5.084954,99.526566,0.01,6.37,7.01,0.25,0.38,1.48,0.0
5.084954,99.6097,0.0,4.29,17.03,0.15,0.01,0.17,0.27
5.084954,99.69284,0.0,5.56,15.78,4.85,0.15,0.11,3.03
5.084954,99.77597,0.0,0.51,26.47,0.5,0.07,0.98,5.18
5.084954,99.8591,0.49,1.24,10.38,0.62,0.43,0.05,0.13
5.084954,99.942245,0.01,19.12,8.76,0.3,0.01,0.14,0.05
5.084954,100.02538,0.77,12.44,61.59,3.71,0.25,0.15,0.0
5.084954,100.10852,1.19,10.57,47.34,0.25,0.01,0.02,0.03
5.084954,100.19165,0.92,10.18,0.08,0.01,0.0,0.07,0.15
5.084954,100.27478,1.21,2.55,0.23,0.81,0.0,0.0,1.07
5.084954,100.357925,2.08,0.01,0.0,0.06,0.0,0.0,0.03
5.084954,100.44106,0.53,12.1,0.14,1.63,0.03,0.0,0.39
5.084954,100.5242,0.27,19.61,0.01,2.22,0.0,0.0,0.0
5.084954,100.60733,0.23,12.72,5.14,0.02,0.0,0.0,0.03
5.084954,100.69046,9.71,56.41,2.98,0.03,0.0,0.0,0.09
5.084954,100.773605,28.15,29.79,1.94,0.0,0.73,0.0,0.0
5.084954,100.85674,93.0,2.51,8.98,0.01,0.14,0.0,0.0
5.084954,100.93988,40.22,4.94,7.68,0.0,0.01,0.07,0.0
5.084954,101.02302,10.01,7.57,0.16,0.0,1.03,0.0,0.0
5.084954,101.10615,99.14,18.63,0.02,0.0,0.0,0.0,0.0
5.084954,101.189285,52.7,29.09,0.0,0.0,0.0,0.0,0.0
5.084954,101.27242,44.02,17.85,0.0,0.0,0.0,0.0,0.01
5.084954,101.35556,22.64,17.8,0.33,0.0,0.0,0.0,0.97
5.084954,101.4387,0.48,24.19,0.01,0.16,0.44,0.0,0.01
5.084954,101.52183,0.03,30.02,0.57,0.09,6.9,0.0,0.01
5.084954,101.604965,0.74,2.76,0.0,0.0,0.11,0.0,0.06
5.084954,101.6881,0.0,0.16,0.0,0.0,0.0,0.06,0.0
5.084954,101.77124,0.0,5.04,0.09,0.04,0.0,0.18,0.02
5.084954,101.85438,0.0,0.0,0.0,0.0,0.0,0.03,0.0
5.084954,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0
5.084954,102.020645,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.084954,102.10378,0.0,0.27,0.09,0.04,0.0,0.0,0.01
5.084954,102.18692,0.0,6.14,0.0,0.04,0.0,0.05,0.04
5.084954,102.27006,0.0,4.81,0.0,0.0,0.95,0.03,0.0
5.084954,102.35319,0.0,0.0,0.0,0.0,17.0,0.0,0.0
5.084954,102.436325,0.12,2.13,0.0,0.0,0.8,0.0,0.0
5.084954,102.51946,0.05,7.53,0.0,0.01,0.03,0.0,0.0
5.084954,102.6026,0.01,0.01,0.0,0.03,0.08,0.0,0.0
5.084954,102.68574,0.04,0.03,0.05,0.0,0.21,0.04,0.0
5.084954,102.76887,0.11,0.02,3.17,0.04,0.27,0.0,0.0
5.084954,102.852005,0.27,0.02,0.27,0.78,0.18,0.0,0.0
5.084954,102.93514,0.27,0.07,0.33,0.0,0.45,0.31,0.01
5.084954,103.01828,0.73,0.1,0.0,0.0,0.0,0.02,0.0
5.084954,103.10142,0.05,0.03,0.02,0.0,0.1,0.01,0.01
5.084954,103.18455,0.06,0.12,0.03,0.03,0.13,0.01,0.0
5.084954,103.267685,0.09,0.22,0.02,0.09,0.0,0.05,0.0
5.084954,103.35082,0.01,0.27,0.03,0.04,0.08,0.0,0.0
5.084954,103.43396,0.25,0.49,0.03,0.0,0.18,0.0,0.31
5.084954,103.5171,0.09,0.97,0.35,0.0,0.0,0.28,0.22
5.084954,103.60023,0.02,0.04,0.02,1.04,0.0,0.01,0.0
5.084954,103.683365,0.67,0.79,0.0,0.01,0.02,0.0,0.45
5.084954,103.7665,0.0,1.46,0.0,0.21,0.0,0.05,0.36
5.084954,103.84964,0.02,0.01,0.0,0.06,0.03,2.93,2.16
5.084954,103.93278,0.0,0.03,0.0,0.02,0.03,0.25,0.01
5.084954,104.01591,0.0,0.0,0.0,0.0,0.24,0.1,0.53
5.084954,104.099045,0.02,0.0,0.0,0.0,0.02,0.75,0.95
5.084954,104.18218,0.11,0.0,0.0,0.26,0.01,0.72,0.06
5.084954,104.26532,0.06,0.0,0.01,0.0,0.0,0.48,1.76
5.084954,104.34846,0.0,0.0,0.05,0.0,0.01,0.6,0.94
5.084954,104.43159,0.01,0.0,0.01,0.0,0.28,7.48,3.22
5.084954,104.514725,0.22,0.09,0.34,0.14,0.03,0.25,1.4
5.084954,104.59786,0.2,0.18,0.0,0.1,0.01,0.92,1.22
5.084954,104.681,0.04,0.02,0.0,0.02,0.0,0.1,0.1
5.084954,104.76414,0.0,0.0,0.0,0.2,0.02,0.1,8.44
5.084954,104.847275,0.0,0.0,0.02,0.02,0.2,0.0,1.84
5.084954,104.930405,0.0,0.0,0.0,0.04,0.0,0.0,5.86
5.084954,105.01354,0.0,0.0,0.25,0.06,0.07,0.08,4.1
5.084954,105.09668,0.08,0.0,0.25,0.12,0.13,0.29,2.15
5.084954,105.17982,0.04,0.0,0.0,0.01,0.26,0.99,4.21
5.084954,105.262955,0.0,0.0,0.0,0.11,0.41,0.12,4.41
5.084954,105.346085,0.0,0.0,0.0,0.0,0.15,0.0,6.56
5.084954,105.42922,0.0,0.0,0.01,0.0,0.04,0.54,8.99
5.084954,105.51236,0.0,0.19,0.02,0.01,0.03,0.08,7.01
5.084954,105.5955,0.01,0.0,1.12,0.52,0.0,0.0,5.82
5.084954,105.678635,0.0,0.0,0.09,0.0,0.03,0.16,6.8
5.084954,105.761765,0.14,0.0,0.15,0.0,0.17,0.06,6.31
5.084954,105.8449,0.09,0.0,0.17,0.05,0.0,0.0,7.15
5.084954,105.92804,0.0,0.0,0.12,0.03,0.03,0.0,8.99
5.167755,96.03485,1.03,0.62,3.57,2.53,2.02,0.74,1.46
5.167755,96.11799,9.69,0.5,0.05,0.94,0.05,0.98,1.52
5.167755,96.201126,0.42,4.74,1.63,0.0,0.01,0.54,0.02
5.167755,96.28426,4.74,0.06,0.3,0.4,0.48,0.39,0.0
5.167755,96.36739,0.06,0.04,0.0,9.09,0.12,0.19,0.98
5.167755,96.45053,5.82,0.06,0.08,4.04,0.0,3.29,0.26
5.167755,96.53367,0.06,0.34,0.0,0.05,0.01,0.56,0.03
5.167755,96.616806,0.0,0.1,0.0,0.83,0.0,4.95,0.98
5.167755,96.69994,2.58,0.0,0.0,0.7,0.0,0.08,0.03
5.167755,96.78308,0.13,0.0,0.0,0.16,0.01,0.01,0.48
5.167755,96.86621,0.24,0.22,0.0,0.33,0.03,0.19,0.01
5.167755,96.94935,0.0,0.0,0.11,0.23,0.44,0.01,0.01
5.167755,97.032486,0.01,0.0,0.0,0.07,0.14,0.0,0.01
5.167755,97.11562,0.0,0.0,0.0,0.1,0.0,0.0,0.0
5.167755,97.19876,0.0,0.0,0.01,0.03,0.0,0.0,0.0
5.167755,97.28189,0.15,0.49,6.23,0.0,0.0,0.0,0.0
5.167755,97.36503,0.0,1.04,1.07,0.02,0.1,0.0,0.0
5.167755,97.448166,0.0,0.22,3.81,0.02,0.0,0.04,0.0
5.167755,97.5313,0.14,0.04,4.68,1.87,0.0,0.0,0.0
5.167755,97.61444,0.0,1.4,0.79,0.84,0.38,0.02,0.0
5.167755,97.69757,0.0,3.54,0.01,2.16,3.1,0.0,0.0
5.167755,97.78071,0.0,0.19,0.0,0.26,0.05,0.02,0.0
5.167755,97.863846,0.0,1.07,0.0,0.03,0.0,0.03,0.0
5.167755,97.94698,2.28,0.53,0.07,0.0,0.0,0.36,0.0
5.167755,98.03012,0.01,0.18,0.05,0.0,0.02,2.34,0.0
5.167755,98.11325,0.03,0.67,0.21,0.11,0.08,2.24,0.5
5.167755,98.19639,0.0,0.38,0.55,4.96,0.01,0.58,0.09
5.167755,98.279526,0.0,0.1,5.59,0.17,0.0,0.15,0.13
5.167755,98.36266,0.0,0.12,12.56,0.01,0.04,0.0,0.02
5.167755,98.4458,0.12,0.02,3.52,1.39,1.54,0.42,0.0
5.167755,98.52893,6.57,0.45,5.36,0.02,0.03,0.34,0.23
5.167755,98.612076,0.09,1.23,0.88,0.01,7.2,0.73,0.18
5.167755,98.695206,0.0,0.04,1.63,0.25,0.71,0.14,1.29
5.167755,98.77834,5.91,0.91,0.06,0.12,0.19,0.04,0.26
5.167755,98.86148,15.01,0.56,3.08,7.8,0.0,0.0,0.12
5.167755,98.94461,13.63,2.85,27.66,0.12,0.0,0.23,0.22
5.167755,99.027756,4.01,2.93,5.45,0.0,0.0,0.62,0.58
5.167755,99.110886,0.43,0.36,3.03,0.0,0.0,3.29,0.89
5.167755,99.19402,0.41,1.31,1.34,0.27,0.7,2.38,7.01
5.167755,99.27716,1.15,3.11,16.88,0.48,0.31,0.06,0.71
5.167755,99.36029,9.92,10.52,18.8,0.28,0.46,0.01,1.37
5.167755,99.443436,0.31,0.92,4.25,1.44,0.05,3.44,0.2
5.167755,99.526566,0.0,1.18,2.99,0.05,0.33,5.77,0.0
5.167755,99.6097,0.0,5.9,4.85,0.12,0.15,0.17,0.2
5.167755,99.69284,0.0,0.32,12.29,1.54,0.07,0.0,4.93
5.167755,99.77597,0.8,0.15,7.35,0.12,0.04,2.41,0.39
5.167755,99.8591,1.33,1.9,5.11,1.84,0.0,1.03,1.46
5.167755,99.942245,0.35,14.88,12.37,0.13,0.02,0.68,0.12
5.167755,100.02538,4.79,74.79,37.62,1.38,0.12,0.01,0.0
5.167755,100.10852,6.27,60.47,16.89,0.0,0.0,0.08,0.0
5.167755,100.19165,1.31,22.31,2.54,0.0,0.0,0.0,0.03
5.167755,100.27478,0.49,2.31,0.0,0.01,0.0,0.0,0.24
5.167755,100.357925,0.49,1.55,0.01,0.12,0.0,0.0,1.12
5.167755,100.44106,0.32,6.58,0.51,0.13,0.0,0.0,0.08
5.167755,100.5242,2.38,8.71,0.0,0.02,0.0,0.0,0.0
5.167755,100.60733,9.75,17.97,1.58,0.0,0.0,0.0,0.12
5.167755,100.69046,14.05,29.5,11.0,0.0,0.0,0.0,0.0
5.167755,100.773605,39.43,66.98,0.57,0.0,0.35,0.0,0.0
5.167755,100.85674,77.15,8.03,1.53,0.0,6.53,0.06,0.0
5.167755,100.93988,40.69,10.01,7.72,0.0,0.13,4.23,0.01
5.167755,101.02302,25.54,3.49,0.01,0.0,0.0,0.06,0.0
5.167755,101.10615,29.9,2.17,0.07,0.0,0.0,0.0,3.53
5.167755,101.189285,3.71,20.07,0.0,0.0,0.0,0.0,0.0
5.167755,101.27242,11.71,16.47,0.0,0.0,0.0,0.0,0.0
5.167755,101.35556,6.4,0.32,0.06,0.0,0.0,0.0,0.0
5.167755,101.4387,60.21,6.02,0.0,0.08,0.2,0.0,0.0
5.167755,101.52183,0.59,28.14,0.09,2.93,0.12,0.0,0.0
5.167755,101.604965,0.01,3.01,0.03,0.08,0.0,0.0,6.71
5.167755,101.6881,0.0,0.43,0.03,0.0,0.0,0.0,4.05
5.167755,101.77124,0.0,0.36,1.44,0.0,0.0,0.0,0.01
5.167755,101.85438,0.0,0.05,0.04,0.0,0.0,0.0,0.0
5.167755,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.167755,102.020645,0.04,0.01,0.0,0.0,0.0,0.0,0.0
5.167755,102.10378,0.04,0.7,0.13,0.03,0.0,0.02,0.0
5.167755,102.18692,0.03,4.35,0.0,0.02,0.0,0.03,0.02
5.167755,102.27006,0.04,0.04,0.0,0.0,0.08,0.02,0.0
5.167755,102.35319,0.1,0.01,0.0,0.0,3.2,0.0,0.0
5.167755,102.436325,9.12,1.08,0.0,0.0,5.28,0.01,0.0
5.167755,102.51946,1.14,5.87,0.0,0.0,0.06,0.0,0.0
5.167755,102.6026,0.08,2.46,0.02,0.0,0.06,0.0,0.12
5.167755,102.68574,0.01,0.04,4.38,0.0,0.18,0.05,0.0
5.167755,102.76887,0.01,0.25,6.25,0.02,0.17,0.07,0.0
5.167755,102.852005,0.06,0.24,0.2,0.0,0.14,0.11,0.0
5.167755,102.93514,0.04,0.13,0.0,0.02,0.11,0.05,0.0
5.167755,103.01828,0.04,0.15,0.02,0.09,0.13,0.01,0.0
5.167755,103.10142,0.08,0.17,0.03,0.16,0.01,0.06,0.0
5.167755,103.18455,0.21,0.11,0.01,0.09,0.0,0.0,0.0
5.167755,103.267685,0.41,0.64,0.0,0.02,0.06,0.19,0.0
5.167755,103.35082,0.71,0.04,0.01,0.0,0.37,0.0,0.24
5.167755,103.43396,0.48,0.13,0.9,0.0,0.01,0.0,1.23
5.167755,103.5171,2.86,0.13,0.01,0.0,0.89,0.1,0.63
5.167755,103.60023,0.28,0.0,0.0,0.01,0.08,0.01,0.06
5.167755,103.683365,0.01,0.02,0.0,0.21,0.01,0.02,0.24
5.167755,103.7665,0.12,0.38,0.0,0.05,0.0,1.16,3.44
5.167755,103.84964,0.0,0.0,0.0,0.0,0.16,2.5,17.72
5.167755,103.93278,0.0,0.0,0.0,0.0,0.61,0.15,0.11
5.167755,104.01591,0.0,0.0,0.0,0.0,0.01,0.0,0.54
5.167755,104.099045,0.04,0.0,0.0,0.2,0.01,0.23,0.0
5.167755,104.18218,0.81,0.0,0.0,0.08,0.0,0.02,3.52
5.167755,104.26532,0.12,0.0,0.0,0.0,0.0,0.05,1.13
5.167755,104.34846,0.27,0.0,0.0,0.0,0.0,0.01,0.38
5.167755,104.43159,0.11,0.26,0.6,0.01,0.0,0.61,3.72
5.167755,104.514725,0.55,1.7,0.03,1.32,0.2,0.03,1.55
5.167755,104.59786,0.11,0.06,0.0,0.16,0.33,0.01,0.04
5.167755,104.681,0.0,0.0,0.0,0.27,0.05,0.0,6.25
5.167755,104.76414,0.12,0.0,0.0,0.32,1.69,0.0,3.81
5.167755,104.847275,0.0,0.0,0.0,0.06,0.06,0.0,1.28
5.167755,104.930405,0.0,0.3,0.25,0.53,0.0,0.2,5.76
5.167755,105.01354,0.02,0.17,0.12,1.1,0.01,0.66,3.37
5.167755,105.09668,0.07,0.0,0.01,0.18,0.18,0.14,4.04
5.167755,105.17982,0.0,0.0,0.77,0.06,0.11,1.21,5.23
5.167755,105.262955,0.0,0.0,0.0,0.0,0.0,0.65,4.18
5.167755,105.346085,0.0,0.06,0.01,0.01,0.01,0.11,6.08
5.167755,105.42922,0.0,0.0,0.01,0.0,0.01,0.62,7.41
5.167755,105.51236,0.01,0.0,0.05,0.0,0.18,0.17,3.28
5.167755,105.5955,1.24,0.0,0.36,0.0,0.21,0.12,4.63
5.167755,105.678635,0.12,0.0,0.01,0.02,0.69,0.24,3.6
5.167755,105.761765,0.01,0.0,0.63,0.0,0.62,0.46,4.19
5.167755,105.8449,0.01,0.0,0.08,0.04,0.16,0.08,5.08
5.167755,105.92804,0.17,0.0,0.01,0.08,0.86,0.0,5.79
5.25055,96.03485,0.1,0.11,11.27,0.1,0.94,0.0,0.01
5.25055,96.11799,0.13,0.0,8.87,8.66,0.07,0.0,0.01
5.25055,96.201126,0.01,0.01,0.09,0.11,0.0,0.0,0.03
5.25055,96.28426,0.01,0.91,0.16,0.08,0.02,0.0,0.21
5.25055,96.36739,0.0,1.55,0.02,0.77,0.06,0.0,0.05
5.25055,96.45053,0.11,0.03,0.04,9.31,0.11,0.29,1.0
5.25055,96.53367,0.07,1.47,0.07,0.41,0.01,0.09,0.33
5.25055,96.616806,0.61,0.03,0.29,0.18,0.0,3.69,1.32
5.25055,96.69994,0.0,0.01,0.37,0.02,0.32,0.12,1.07
5.25055,96.78308,0.04,0.0,0.02,0.23,0.01,0.21,0.29
5.25055,96.86621,3.62,0.01,0.0,7.17,0.0,4.49,0.1
5.25055,96.94935,0.09,0.39,0.0,1.0,0.01,0.24,0.02
5.25055,97.032486,0.0,0.51,0.0,11.54,0.3,0.01,0.0
5.25055,97.11562,1.27,0.05,1.28,15.87,0.02,0.0,0.0
5.25055,97.19876,0.27,0.0,2.92,5.29,0.0,0.0,0.0
5.25055,97.28189,7.97,0.0,0.85,0.17,0.02,0.0,0.13
5.25055,97.36503,0.18,0.0,0.68,1.63,0.33,0.57,0.0
5.25055,97.448166,0.0,6.61,6.0,1.27,0.0,0.69,0.03
5.25055,97.5313,0.0,4.93,2.14,0.49,0.0,0.03,0.01
5.25055,97.61444,0.01,1.32,0.2,0.04,0.06,0.0,0.0
5.25055,97.69757,0.0,5.53,0.04,0.31,0.08,0.11,0.0
5.25055,97.78071,0.29,2.92,0.14,0.01,0.0,0.81,0.0
5.25055,97.863846,0.29,0.88,0.18,0.0,0.05,0.12,0.0
5.25055,97.94698,8.48,4.8,0.49,0.0,0.07,0.4,0.08
5.25055,98.03012,0.23,0.19,0.11,0.07,0.48,0.65,0.13
5.25055,98.11325,0.0,0.37,1.54,6.23,0.01,1.5,0.05
5.25055,98.19639,0.0,0.01,5.85,0.48,0.0,0.08,0.23
5.25055,98.279526,0.0,0.02,1.87,0.24,0.03,1.12,0.58
5.25055,98.36266,0.0,0.0,2.23,0.08,0.66,0.02,0.25
5.25055,98.4458,0.11,0.21,1.48,0.8,0.87,0.61,0.15
5.25055,98.52893,4.5,1.99,1.46,0.01,0.31,1.96,0.23
5.25055,98.612076,0.23,0.22,1.32,0.49,0.75,0.25,0.16
5.25055,98.695206,0.0,0.05,2.9,0.7,1.59,0.67,0.31
5.25055,98.77834,0.65,0.06,1.39,2.65,2.81,0.03,0.04
5.25055,98.86148,1.65,0.78,4.79,1.4,0.0,0.03,0.26
5.25055,98.94461,0.7,0.43,12.0,0.01,0.0,0.15,0.26
5.25055,99.027756,0.76,3.39,6.92,0.12,0.16,0.07,0.39
5.25055,99.110886,0.9,8.21,4.29,0.01,0.01,0.56,2.82
5.25055,99.19402,0.44,15.85,7.62,0.2,5.64,8.82,11.23
5.25055,99.27716,0.58,14.55,30.37,10.44,0.09,0.22,0.7
5.25055,99.36029,1.23,1.04,4.39,0.24,0.58,0.0,1.43
5.25055,99.443436,0.48,4.53,2.06,0.25,0.0,1.47,0.06
5.25055,99.526566,0.08,2.7,1.58,0.0,0.0,2.67,0.0
5.25055,99.6097,0.02,10.77,5.16,0.84,0.23,0.03,0.0
5.25055,99.69284,0.0,3.08,14.43,0.09,0.01,0.31,0.12
5.25055,99.77597,0.02,2.27,23.87,1.39,0.06,0.4,1.92
5.25055,99.8591,0.31,12.7,15.95,1.0,0.04,0.56,0.51
5.25055,99.942245,0.63,4.57,4.92,0.25,0.0,0.14,9.73
5.25055,100.02538,11.22,8.39,8.6,0.22,0.09,0.18,0.02
5.25055,100.10852,3.52,23.92,11.93,0.18,0.0,0.0,0.05
5.25055,100.19165,1.08,4.58,2.59,0.0,0.0,0.0,0.14
5.25055,100.27478,0.26,3.9,0.13,0.0,0.0,0.0,0.0
5.25055,100.357925,0.66,0.26,2.68,0.23,0.0,0.0,0.32
5.25055,100.44106,0.86,0.93,0.25,1.76,0.0,0.0,0.07
5.25055,100.5242,13.22,7.06,0.0,0.03,0.0,0.0,0.02
5.25055,100.60733,42.19,17.45,3.67,0.0,0.0,0.0,0.11
5.25055,100.69046,42.74,15.84,3.51,0.0,0.0,0.0,0.0
5.25055,100.773605,30.99,33.28,5.8,0.1,2.66,0.0,0.0
5.25055,100.85674,13.05,60.92,2.48,0.02,6.7,0.0,0.0
5.25055,100.93988,7.91,38.05,9.27,0.0,0.61,0.05,6.64
5.25055,101.02302,0.48,13.2,0.3,0.0,0.0,0.0,0.03
5.25055,101.10615,0.35,0.25,0.04,0.0,0.0,0.0,1.3
5.25055,101.189285,0.0,0.79,0.0,0.0,0.0,0.0,0.01
5.25055,101.27242,5.18,6.74,0.0,0.0,0.0,0.0,0.0
5.25055,101.35556,17.13,0.8,0.0,0.0,0.0,0.0,0.0
5.25055,101.4387,29.5,0.09,0.0,0.0,0.0,0.0,0.0
5.25055,101.52183,29.9,1.17,0.0,0.05,0.0,0.0,0.0
5.25055,101.604965,4.02,21.99,0.84,3.0,0.0,0.0,0.0
5.25055,101.6881,0.0,18.56,0.01,0.03,0.0,0.0,0.01
5.25055,101.77124,7.77,9.04,0.03,0.0,0.0,0.02,6.56
5.25055,101.85438,3.63,3.3,0.0,0.17,0.0,0.0,0.0
5.25055,101.93751,0.15,0.33,0.0,0.0,0.0,0.0,0.0
5.25055,102.020645,0.01,0.01,0.0,0.0,0.0,0.0,0.0
5.25055,102.10378,0.05,2.64,0.09,0.02,0.0,0.07,0.03
5.25055,102.18692,0.0,0.02,0.0,0.0,0.0,0.0,0.04
5.25055,102.27006,0.02,0.0,0.0,0.0,0.0,0.0,0.03
5.25055,102.35319,0.05,3.7,0.0,0.0,0.02,0.02,0.0
5.25055,102.436325,0.29,5.86,0.01,0.0,0.11,4.77,0.0
5.25055,102.51946,0.63,6.5,0.02,0.0,0.0,0.01,0.0
5.25055,102.6026,0.09,0.22,5.09,0.0,0.0,0.04,0.0
5.25055,102.68574,3.56,0.23,0.04,0.0,0.19,0.04,0.01
5.25055,102.76887,0.3,1.5,0.33,0.0,0.27,0.01,0.0
5.25055,102.852005,0.02,0.02,0.01,0.01,0.06,0.22,0.0
5.25055,102.93514,0.07,0.22,0.01,0.0,0.02,0.26,0.0
5.25055,103.01828,0.17,0.04,0.0,0.0,0.17,0.04,0.0
5.25055,103.10142,0.11,0.18,0.02,0.03,0.2,0.04,0.0
5.25055,103.18455,0.13,0.02,0.0,0.01,0.06,0.0,0.0
