lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
4.836479,99.27716,2.34,13.07,11.16,98.68,74.53,27.22,16.52,22.56,64.89
4.836479,99.36029,4.77,5.82,10.93,36.7,44.6,13.82,15.85,33.19,60.35
4.836479,99.443436,6.14,0.39,5.31,58.26,57.29,16.53,20.71,14.12,92.26
4.836479,99.526566,6.88,7.42,2.69,13.67,41.62,29.44,13.56,41.93,91.79
4.836479,99.6097,13.5,17.13,3.97,9.82,21.44,22.86,13.64,31.81,77.95
4.836479,99.69284,17.3,2.42,12.23,17.74,45.06,26.55,20.28,55.95,71.67
4.836479,99.77597,58.33,5.68,43.06,9.7,41.6,34.27,13.38,34.36,86.44
4.836479,99.8591,82.81,29.18,145.78,4.24,23.85,27.03,5.2,20.33,61.21
4.836479,99.942245,31.39,11.22,105.22,17.78,3.05,58.16,4.93,24.83,66.94
4.836479,100.02538,19.88,6.07,43.29,17.92,6.41,51.36,11.62,46.59,43.09
4.836479,100.10852,14.34,27.11,7.95,44.33,8.92,141.07,17.7,51.32,39.2
4.836479,100.19165,17.81,11.36,19.78,31.35,27.55,97.58,17.68,42.8,15.54
4.836479,100.27478,19.09,4.55,56.04,19.93,16.54,88.14,10.57,21.34,10.66
4.836479,100.357925,6.04,3.47,7.5,8.07,17.91,31.63,3.8,14.14,19.51
4.836479,100.44106,6.32,0.0,6.74,6.83,3.8,21.13,47.63,9.25,7.76
4.836479,100.5242,2.45,0.04,5.87,2.24,0.51,8.87,71.88,5.35,6.12
4.836479,100.60733,3.66,0.69,5.37,1.19,0.01,3.72,46.86,1.91,10.99
4.836479,100.69046,3.48,6.21,6.65,4.39,1.7,34.15,17.46,20.9,23.75
4.836479,100.773605,2.91,6.95,17.28,26.97,2.23,64.79,6.79,32.25,10.23
4.836479,100.85674,12.45,4.92,1.78,24.72,8.53,5.12,2.14,49.34,12.84
4.836479,100.93988,32.45,38.46,2.18,20.41,4.64,9.79,2.56,35.3,19.11
4.836479,101.02302,35.11,14.21,2.52,5.93,12.55,2.39,0.92,27.39,17.6
4.836479,101.10615,27.13,10.66,0.06,12.08,0.13,17.68,3.01,23.25,44.75
4.836479,101.189285,14.92,22.67,0.01,9.31,0.01,1.29,4.52,41.98,27.22
4.836479,101.27242,24.77,28.78,2.13,19.55,0.54,9.17,25.98,49.12,16.9
4.836479,101.35556,2.71,9.07,49.96,16.7,8.9,27.03,5.36,41.98,31.99
4.836479,101.4387,0.76,0.64,5.1,26.52,28.66,27.58,20.19,22.9,20.76
4.836479,101.52183,1.46,0.0,23.12,31.81,34.36,42.87,48.88,77.41,13.67
4.836479,101.604965,6.4,0.0,3.11,11.15,11.7,11.87,31.4,53.9,13.47
4.836479,101.6881,1.0,0.0,0.14,11.54,3.87,0.05,12.71,13.38,4.89
4.836479,101.77124,4.67,0.02,3.6,23.02,2.81,0.51,23.93,16.01,16.06
4.836479,101.85438,0.02,0.0,0.03,27.73,6.61,0.71,20.65,26.51,10.8
4.836479,101.93751,0.1,0.0,0.12,32.74,6.56,2.84,7.56,43.67,4.46
4.836479,102.020645,9.72,0.09,4.23,5.44,6.96,1.99,2.07,50.86,9.24
4.836479,102.10378,16.04,12.36,4.37,20.33,11.32,20.12,3.17,66.54,11.22
4.836479,102.18692,0.82,3.95,0.01,36.03,10.64,40.51,2.99,82.91,1.95
4.836479,102.27006,0.02,1.84,1.37,12.71,16.56,16.31,0.04,59.93,14.27
4.836479,102.35319,0.47,13.18,0.0,10.16,15.82,3.86,3.62,75.72,9.13
4.836479,102.436325,15.33,0.09,0.14,10.95,7.34,0.79,0.97,60.65,1.91
4.836479,102.51946,31.29,0.0,0.71,8.21,4.77,0.07,0.15,146.31,7.68
4.836479,102.6026,26.18,0.82,2.76,21.14,0.27,0.95,3.34,106.12,6.04
4.836479,102.68574,60.47,25.29,7.44,25.12,3.21,6.14,1.08,31.58,11.52
4.836479,102.76887,70.87,22.26,15.98,14.1,5.97,17.4,9.17,15.79,5.75
4.836479,102.852005,36.84,0.99,59.32,65.03,2.33,103.86,17.1,34.19,4.7
4.836479,102.93514,22.63,0.38,64.13,101.08,6.6,6.57,81.48,41.2,0.4
4.836479,103.01828,18.54,0.07,1.7,34.43,5.61,0.45,77.62,69.2,13.68
4.836479,103.10142,3.92,0.0,10.49,4.8,8.48,0.01,4.59,45.78,12.69
4.836479,103.18455,7.14,0.0,2.01,2.91,6.95,0.0,2.3,49.86,5.49
4.836479,103.267685,8.41,0.0,0.14,0.0,9.8,0.01,0.29,26.93,0.22
4.836479,103.35082,6.31,0.0,0.0,0.11,6.45,0.82,0.0,1.45,1.01
4.836479,103.43396,0.75,0.0,0.0,1.64,1.9,1.41,0.0,2.43,0.38
4.836479,103.5171,4.64,0.0,0.0,0.19,3.67,0.0,0.0,2.34,1.43
4.836479,103.60023,1.98,0.01,0.0,0.72,1.44,0.98,0.0,0.74,5.59
4.836479,103.683365,5.13,0.0,1.1,0.94,2.18,6.8,0.04,1.25,9.16
4.836479,103.7665,4.79,5.81,6.04,1.62,5.1,3.3,1.83,3.08,16.7
4.836479,103.84964,17.01,2.48,11.39,2.63,11.58,0.32,27.33,4.44,21.2
4.836479,103.93278,28.79,0.65,1.18,3.18,26.02,12.22,0.44,4.95,39.71
4.836479,104.01591,49.29,0.0,10.32,1.52,5.69,3.74,0.46,4.58,42.48
4.836479,104.099045,20.6,0.0,1.8,0.7,0.0,6.46,4.27,0.61,46.34
4.836479,104.18218,19.74,0.0,1.07,1.12,0.0,3.35,0.04,2.43,28.19
4.836479,104.26532,22.7,0.0,1.04,1.27,0.0,0.0,2.5,6.47,19.67
4.836479,104.34846,83.49,0.0,0.11,0.91,0.0,0.0,0.03,5.14,24.29
4.836479,104.43159,141.73,0.0,8.38,0.23,0.0,0.0,0.03,1.91,19.08
4.836479,104.514725,27.45,0.0,0.73,0.96,0.0,0.0,0.17,1.11,23.86
4.836479,104.59786,24.01,0.0,0.4,0.54,0.0,0.0,1.57,2.84,35.68
4.836479,104.681,55.3,0.0,0.42,1.1,0.0,0.0,0.19,4.36,28.79
4.836479,104.76414,25.87,0.0,0.17,1.11,0.0,0.0,0.0,7.54,48.89
4.836479,104.847275,16.49,0.0,6.44,2.96,0.0,0.0,1.06,8.07,52.42
4.836479,104.930405,15.99,0.0,0.06,0.35,0.0,0.0,0.03,6.89,43.14
4.836479,105.01354,4.28,1.55,0.0,0.6,0.0,0.0,0.0,8.5,43.7
4.836479,105.09668,3.27,0.07,7.42,3.62,0.0,0.0,0.0,4.33,64.1
4.836479,105.17982,5.65,0.05,0.3,1.54,0.0,0.0,0.0,0.41,53.95
4.836479,105.262955,6.04,0.0,0.58,3.81,0.0,0.0,0.0,0.5,64.99
4.836479,105.346085,11.95,0.01,0.11,2.02,0.0,0.0,0.1,0.04,69.79
4.836479,105.42922,2.87,1.5,0.3,0.37,0.0,0.0,0.01,0.01,33.47
4.836479,105.51236,5.46,0.01,0.22,7.15,0.0,0.0,0.05,0.0,11.94
4.836479,105.5955,5.77,0.0,0.04,0.56,0.0,0.0,0.0,0.0,6.76
4.836479,105.678635,10.4,0.11,0.04,1.15,0.0,0.0,0.0,0.0,18.74
4.836479,105.761765,10.7,0.44,2.47,1.46,0.0,0.0,0.0,0.01,9.47
4.836479,105.8449,7.81,2.23,2.5,4.21,0.0,0.0,0.01,0.33,10.19
4.836479,105.92804,2.35,4.19,1.7,4.44,0.0,0.0,0.02,0.03,19.37
4.919312,96.03485,93.93,29.66,12.68,60.73,8.19,30.87,27.5,69.35,4.75
4.919312,96.11799,92.55,59.73,64.8,39.81,10.6,26.72,43.88,31.67,5.46
4.919312,96.201126,139.74,60.95,36.01,23.13,34.23,48.81,102.57,36.3,8.88
4.919312,96.28426,92.46,83.76,112.58,52.52,31.27,45.41,99.98,68.44,37.87
4.919312,96.36739,43.92,71.12,64.26,46.71,87.17,88.48,75.61,123.84,38.35
4.919312,96.45053,41.53,51.5,60.05,16.38,21.28,60.87,28.91,71.06,24.06
4.919312,96.53367,69.37,65.83,31.27,7.52,11.8,49.53,20.04,44.66,30.25
4.919312,96.616806,39.62,67.45,15.1,9.82,24.13,0.28,32.56,65.07,22.86
4.919312,96.69994,127.48,49.78,29.14,1.04,22.09,3.45,40.53,16.85,33.12
4.919312,96.78308,62.64,66.3,16.32,4.36,16.06,27.21,43.34,13.93,64.6
4.919312,96.86621,27.69,88.27,7.03,12.74,35.61,69.13,26.23,25.17,43.72
4.919312,96.94935,51.05,104.8,2.51,9.59,25.08,32.29,23.81,29.65,48.07
4.919312,97.032486,57.67,59.4,0.28,7.7,6.56,11.27,15.44,45.05,67.97
4.919312,97.11562,47.33,6.63,3.92,28.57,0.1,8.44,16.47,73.29,67.36
4.919312,97.19876,30.36,11.43,3.26,30.89,0.06,9.82,4.81,55.66,51.36
4.919312,97.28189,10.84,0.82,0.44,53.38,0.02,8.15,6.5,35.27,38.68
4.919312,97.36503,1.09,0.22,0.02,24.32,1.6,5.67,4.08,28.48,17.46
4.919312,97.448166,1.06,0.39,0.07,4.08,9.99,3.73,0.38,30.14,15.8
4.919312,97.5313,0.0,0.32,5.87,32.58,0.31,5.7,0.19,14.65,15.97
4.919312,97.61444,0.13,4.66,0.01,32.01,1.9,5.24,0.2,17.39,36.48
4.919312,97.69757,0.29,6.62,0.0,13.71,1.76,8.02,0.22,10.82,58.93
4.919312,97.78071,0.78,19.84,0.0,5.79,1.58,0.77,3.14,8.08,11.66
4.919312,97.863846,0.0,29.33,0.0,19.93,2.18,6.96,6.06,5.68,3.78
4.919312,97.94698,0.25,47.0,0.0,1.41,2.73,7.01,2.7,4.58,13.07
4.919312,98.03012,0.01,42.9,0.0,0.97,7.59,5.25,0.99,0.63,3.64
4.919312,98.11325,6.23,23.5,0.08,11.33,16.58,6.11,0.95,5.43,7.02
4.919312,98.19639,7.97,26.86,0.01,2.27,15.39,3.68,2.63,9.29,12.47
4.919312,98.279526,13.0,27.22,1.73,12.52,11.12,6.86,2.7,1.75,27.0
4.919312,98.36266,4.48,22.9,2.68,26.69,13.53,14.21,5.16,1.85,61.34
4.919312,98.4458,9.76,18.28,0.08,47.0,8.42,14.42,7.13,8.81,48.46
4.919312,98.52893,6.67,12.73,0.27,59.66,8.21,22.11,16.07,46.93,22.27
4.919312,98.612076,6.67,6.39,6.86,9.72,3.17,15.99,14.66,53.79,26.48
4.919312,98.695206,5.85,13.03,3.33,13.25,5.34,16.49,13.52,64.98,18.81
4.919312,98.77834,7.5,16.43,2.17,14.36,8.92,17.82,12.8,30.99,31.32
4.919312,98.86148,15.18,13.41,0.89,20.34,14.99,12.4,13.88,19.05,28.85
4.919312,98.94461,42.47,13.02,23.59,18.14,12.04,13.14,22.48,18.79,38.99
4.919312,99.027756,31.96,19.42,65.18,36.1,27.02,42.74,48.46,18.12,70.33
4.919312,99.110886,51.86,81.02,10.9,143.25,59.64,30.35,64.82,21.45,37.87
4.919312,99.19402,9.9,36.49,7.62,185.96,173.34,36.45,22.82,20.47,51.63
4.919312,99.27716,12.35,2.03,8.09,86.19,71.35,20.75,14.25,43.93,56.24
4.919312,99.36029,4.31,8.64,7.77,46.47,34.05,33.19,11.29,59.59,97.1
4.919312,99.443436,4.25,12.04,6.21,11.27,45.13,49.53,27.13,71.83,130.64
4.919312,99.526566,4.6,20.46,7.12,8.32,53.42,42.8,44.44,55.87,80.5
4.919312,99.6097,6.23,7.26,4.0,36.77,59.47,39.12,24.87,48.66,85.1
4.919312,99.69284,11.68,0.39,9.88,17.94,96.79,53.95,50.63,48.13,111.4
4.919312,99.77597,55.7,3.28,11.52,10.17,63.97,60.55,33.7,33.71,138.06
4.919312,99.8591,76.13,10.87,31.03,9.83,36.83,49.74,10.24,21.53,104.78
4.919312,99.942245,34.65,18.17,26.43,12.46,20.44,46.88,7.6,25.05,74.25
4.919312,100.02538,70.53,27.32,22.55,11.15,9.72,67.04,8.61,31.49,28.28
4.919312,100.10852,63.32,20.66,16.69,59.13,11.09,157.85,12.26,40.67,34.74
4.919312,100.19165,8.89,7.98,8.47,17.15,76.61,137.61,10.07,24.98,13.32
4.919312,100.27478,10.7,1.67,8.53,28.74,54.23,69.75,8.24,13.98,15.43
4.919312,100.357925,4.12,1.99,4.17,11.53,41.49,33.33,7.38,4.42,11.53
4.919312,100.44106,2.17,0.0,3.62,4.45,2.99,16.68,17.9,13.23,5.69
4.919312,100.5242,0.26,0.41,5.46,2.65,0.32,12.79,18.96,1.03,15.27
4.919312,100.60733,3.74,0.95,24.79,0.65,0.52,16.5,23.33,2.95,19.71
4.919312,100.69046,2.96,4.87,2.06,20.75,6.83,15.95,12.6,14.08,30.57
4.919312,100.773605,5.7,4.48,19.21,62.26,0.12,20.59,7.92,20.21,23.01
4.919312,100.85674,23.2,6.3,6.89,19.23,13.29,82.54,0.98,6.07,8.17
4.919312,100.93988,43.42,17.36,4.84,33.14,21.76,13.46,3.18,5.73,7.46
4.919312,101.02302,48.66,6.63,0.35,5.05,10.26,17.83,7.82,26.81,30.44
4.919312,101.10615,47.62,5.2,0.98,8.85,1.3,9.49,2.02,8.97,8.36
4.919312,101.189285,70.96,3.92,2.9,6.09,0.12,1.67,3.78,34.75,38.14
4.919312,101.27242,29.53,10.86,1.53,13.91,0.02,9.41,4.35,35.87,42.83
4.919312,101.35556,24.39,36.23,2.55,19.47,2.47,10.0,3.07,65.96,15.61
4.919312,101.4387,1.78,8.63,9.07,5.5,12.25,56.09,15.63,40.16,3.38
4.919312,101.52183,1.23,0.01,24.24,16.49,11.76,27.44,67.43,16.08,8.22
4.919312,101.604965,0.72,0.0,0.58,19.73,19.0,8.35,40.99,19.72,20.68
4.919312,101.6881,4.26,0.0,0.04,7.66,12.11,0.06,33.49,14.47,29.48
4.919312,101.77124,1.36,0.02,0.02,17.09,5.26,0.24,8.2,8.74,28.71
4.919312,101.85438,0.0,0.0,0.0,6.03,2.7,2.44,4.48,15.59,31.66
4.919312,101.93751,0.0,0.0,0.74,12.31,5.19,0.02,9.9,17.3,1.29
4.919312,102.020645,0.75,0.94,0.25,6.52,23.74,3.44,15.92,17.09,11.49
4.919312,102.10378,0.84,2.0,0.92,22.32,15.98,11.51,11.9,47.5,1.89
4.919312,102.18692,0.62,0.86,0.0,28.89,4.57,4.36,4.17,50.17,5.8
4.919312,102.27006,0.0,0.31,0.02,4.23,0.88,4.65,0.08,26.69,3.7
4.919312,102.35319,0.01,0.52,0.03,2.35,3.0,5.28,0.25,31.04,3.24
4.919312,102.436325,0.13,0.9,0.0,10.0,0.85,7.45,0.24,59.65,3.93
4.919312,102.51946,8.26,0.03,0.0,2.83,2.7,3.38,0.15,165.74,16.09
4.919312,102.6026,5.61,0.23,0.01,4.8,2.45,0.5,4.91,119.97,22.81
4.919312,102.68574,42.38,3.86,0.0,21.26,1.49,0.87,4.68,19.6,46.42
4.919312,102.76887,44.13,9.77,6.03,38.07,3.03,9.94,3.69,10.56,16.93
4.919312,102.852005,11.78,6.59,16.52,80.55,2.39,28.19,34.38,24.18,8.72
4.919312,102.93514,27.76,4.05,10.76,98.38,15.95,6.19,66.0,64.17,1.69
4.919312,103.01828,5.45,2.65,9.07,32.13,2.21,50.26,3.44,79.89,8.37
4.919312,103.10142,9.8,0.0,9.09,6.64,28.41,0.63,3.55,51.42,3.48
4.919312,103.18455,5.97,0.0,0.05,0.73,41.78,1.27,3.95,41.49,0.12
4.919312,103.267685,0.58,0.0,0.17,0.0,35.2,0.0,12.81,13.74,0.0
4.919312,103.35082,3.79,0.0,0.0,0.0,8.28,0.39,0.08,0.63,0.0
4.919312,103.43396,0.19,0.0,0.0,1.05,1.04,0.0,0.0,1.17,1.52
4.919312,103.5171,2.09,0.01,0.0,0.26,9.73,0.49,0.0,1.88,1.03
4.919312,103.60023,3.42,3.97,0.0,0.4,2.85,2.64,0.0,1.3,0.95
4.919312,103.683365,4.69,1.98,1.46,1.47,1.84,5.29,0.09,1.14,4.99
4.919312,103.7665,9.33,16.74,3.57,2.16,0.83,5.43,0.91,4.36,16.37
4.919312,103.84964,9.93,0.5,3.09,0.16,46.52,18.47,39.43,4.35,23.67
4.919312,103.93278,16.64,0.59,6.57,0.0,34.42,43.52,0.66,1.82,12.2
4.919312,104.01591,12.07,0.07,1.03,1.4,1.89,2.81,0.03,9.1,9.21
4.919312,104.099045,10.6,0.0,0.49,0.11,0.05,7.9,1.54,2.75,34.6
4.919312,104.18218,9.49,0.0,1.08,1.24,0.0,5.55,1.07,7.5,96.99
4.919312,104.26532,22.09,0.0,0.49,1.1,0.0,1.65,4.33,6.45,85.51
4.919312,104.34846,107.8,0.0,0.97,0.74,0.0,0.0,0.21,0.71,44.64
4.919312,104.43159,145.22,0.02,0.55,0.45,0.0,0.0,0.12,3.84,19.38
4.919312,104.514725,25.05,0.0,7.23,0.16,0.0,0.0,0.02,2.67,24.04
4.919312,104.59786,11.63,0.02,2.53,2.15,0.0,0.0,0.03,4.65,27.91
4.919312,104.681,1.63,0.0,5.8,0.64,0.0,0.0,0.37,1.44,16.92
4.919312,104.76414,3.95,0.0,0.13,0.07,0.0,0.0,0.01,3.71,37.54
4.919312,104.847275,3.91,0.0,0.19,1.79,0.0,0.0,0.6,12.04,158.7
4.919312,104.930405,6.07,0.03,0.29,0.37,0.0,0.0,0.03,8.32,48.2
4.919312,105.01354,5.14,0.0,0.88,0.05,0.0,0.0,0.0,2.45,94.99
4.919312,105.09668,2.97,0.15,9.33,0.63,0.0,0.0,0.02,12.5,177.87
4.919312,105.17982,2.62,0.17,3.5,8.51,0.0,0.0,0.0,3.26,90.71
4.919312,105.262955,6.08,0.1,7.4,1.08,0.0,0.0,0.01,0.08,89.2
4.919312,105.346085,2.83,2.69,0.32,2.97,0.0,0.0,0.0,5.92,61.09
4.919312,105.42922,1.54,0.81,0.41,0.81,0.0,0.0,0.03,0.02,23.6
4.919312,105.51236,1.97,0.24,0.17,25.38,0.12,0.0,0.07,0.01,12.14
4.919312,105.5955,2.31,1.07,0.1,1.49,0.0,0.0,0.0,0.0,13.44
4.919312,105.678635,5.41,2.85,2.55,1.38,0.0,0.0,0.0,0.11,8.26
4.919312,105.761765,9.44,1.62,0.06,1.74,0.0,0.0,0.07,0.09,14.92
4.919312,105.8449,4.54,4.21,7.0,2.04,0.0,0.0,0.0,0.85,12.97
4.919312,105.92804,3.04,8.96,0.1,5.97,0.32,0.0,0.0,0.0,16.84
5.002144,96.03485,74.61,38.8,33.51,20.42,34.79,50.07,50.4,103.15,6.09
5.002144,96.11799,79.69,90.41,53.85,7.34,54.67,56.11,106.03,68.87,5.21
5.002144,96.201126,37.21,100.35,45.37,14.48,10.91,80.21,25.13,66.06,8.37
5.002144,96.28426,34.3,44.57,56.59,111.65,21.84,44.71,47.03,46.11,25.46
5.002144,96.36739,13.9,33.9,18.36,55.42,14.15,39.87,33.41,8.91,86.87
5.002144,96.45053,29.41,27.03,4.99,50.88,4.39,85.57,29.18,20.87,70.45
5.002144,96.53367,48.29,24.57,20.53,13.85,3.95,8.49,10.66,15.69,22.58
5.002144,96.616806,39.44,31.82,19.31,15.66,20.85,2.51,18.21,7.1,29.97
5.002144,96.69994,89.94,48.59,4.84,1.75,13.2,3.49,20.87,6.37,58.38
5.002144,96.78308,102.8,45.55,5.99,8.73,19.84,8.07,45.2,11.32,65.12
5.002144,96.86621,21.2,45.85,6.93,3.5,39.02,20.91,17.26,32.75,41.55
5.002144,96.94935,7.83,78.54,0.98,8.99,17.07,33.71,7.9,18.63,43.04
5.002144,97.032486,5.15,37.31,4.52,9.01,7.14,8.58,14.91,22.12,66.87
5.002144,97.11562,4.93,9.65,17.09,14.44,2.86,18.61,8.27,16.75,63.06
5.002144,97.19876,7.07,1.79,1.65,55.75,11.73,13.11,4.41,16.87,32.8
5.002144,97.28189,1.79,2.31,0.11,67.6,3.15,9.9,9.97,23.22,15.33
5.002144,97.36503,0.0,1.91,0.14,20.46,1.02,15.34,2.99,10.02,43.94
5.002144,97.448166,0.98,0.12,0.05,6.06,0.77,21.74,1.5,29.65,36.19
5.002144,97.5313,1.46,9.43,0.01,25.46,1.66,15.72,2.53,14.82,35.8
5.002144,97.61444,0.0,3.8,0.0,63.22,2.11,9.87,3.6,7.35,29.23
5.002144,97.69757,0.05,2.32,0.0,32.93,0.57,6.06,2.45,2.98,18.01
5.002144,97.78071,0.0,4.4,0.0,5.71,0.7,3.61,0.23,3.42,16.53
5.002144,97.863846,0.0,8.65,0.0,8.4,1.32,5.58,0.99,2.46,18.42
5.002144,97.94698,2.03,48.23,0.0,0.83,2.27,6.69,0.31,2.76,11.99
5.002144,98.03012,1.67,38.56,0.12,2.53,8.1,4.89,1.87,2.75,3.94
5.002144,98.11325,2.19,20.57,0.0,9.75,10.26,2.53,1.73,12.05,1.74
5.002144,98.19639,7.27,12.8,0.5,31.4,17.39,5.31,4.0,4.49,8.87
5.002144,98.279526,9.27,12.09,0.69,11.06,9.11,14.75,4.88,5.69,41.16
5.002144,98.36266,11.59,16.45,0.36,20.96,12.0,30.46,6.22,14.34,64.54
5.002144,98.4458,12.76,13.95,0.0,46.38,9.12,29.37,8.39,19.16,26.31
5.002144,98.52893,4.41,14.2,0.05,31.86,2.95,15.57,11.53,24.08,12.57
5.002144,98.612076,4.34,9.33,2.66,13.31,5.16,16.79,16.85,33.96,16.45
5.002144,98.695206,6.24,37.53,9.63,14.82,5.38,12.42,22.22,20.88,25.02
5.002144,98.77834,3.69,45.35,5.57,21.37,11.53,10.09,10.85,25.18,22.22
5.002144,98.86148,10.63,32.82,4.51,24.19,27.3,10.95,14.43,19.76,43.18
5.002144,98.94461,26.72,23.63,8.68,13.41,11.26,27.13,22.56,37.4,55.75
5.002144,99.027756,14.97,40.93,15.06,13.88,19.95,43.91,30.67,47.73,75.41
5.002144,99.110886,39.39,36.18,18.06,34.23,45.48,61.39,31.48,43.91,68.64
5.002144,99.19402,8.77,37.03,9.77,50.55,29.41,68.21,68.92,54.21,61.52
5.002144,99.27716,6.22,12.77,8.25,56.14,31.8,30.4,46.73,66.42,61.32
5.002144,99.36029,15.04,9.21,8.02,79.08,23.2,43.74,52.82,92.0,78.69
5.002144,99.443436,10.9,5.51,11.58,48.94,19.24,48.21,52.97,93.58,70.72
5.002144,99.526566,2.94,21.1,10.05,24.16,17.26,67.07,42.41,66.44,59.84
5.002144,99.6097,4.07,7.2,10.67,16.85,33.43,48.74,48.43,79.62,72.69
5.002144,99.69284,5.49,4.95,16.32,35.81,59.18,38.32,33.4,38.97,119.82
5.002144,99.77597,31.89,3.34,5.14,22.2,53.18,63.15,41.11,17.27,164.64
5.002144,99.8591,53.51,11.14,4.28,7.5,21.04,45.41,13.93,13.87,120.26
5.002144,99.942245,45.35,8.74,9.3,7.85,20.91,35.17,10.37,20.09,88.25
5.002144,100.02538,14.66,10.88,10.08,19.05,14.3,42.12,16.4,17.29,73.03
5.002144,100.10852,16.7,10.79,11.45,35.02,23.91,146.27,12.79,24.29,29.11
5.002144,100.19165,6.13,3.56,11.82,15.63,53.39,93.79,10.96,18.17,27.0
5.002144,100.27478,3.87,1.41,2.01,8.48,86.71,18.57,10.88,14.5,21.65
5.002144,100.357925,10.1,0.61,7.49,6.43,44.55,14.94,20.12,12.24,11.3
5.002144,100.44106,12.1,0.2,1.88,13.69,17.78,7.01,9.03,6.07,13.08
5.002144,100.5242,0.54,1.83,2.4,0.53,8.17,10.93,18.06,6.83,26.75
5.002144,100.60733,14.97,3.51,6.62,5.82,0.23,11.62,6.67,13.99,32.33
5.002144,100.69046,16.0,1.27,3.34,22.28,2.74,4.83,13.68,6.18,63.15
5.002144,100.773605,5.29,10.87,1.58,26.17,1.22,4.44,3.5,12.83,71.55
5.002144,100.85674,29.11,3.36,4.48,72.92,12.37,26.38,1.46,2.7,43.17
5.002144,100.93988,69.05,1.93,0.96,56.83,16.34,49.54,5.29,5.54,11.44
5.002144,101.02302,54.52,2.79,4.47,5.77,42.66,28.13,8.06,10.84,28.23
5.002144,101.10615,38.66,5.21,13.12,22.28,20.52,6.42,9.69,15.02,34.23
5.002144,101.189285,5.54,0.38,9.58,9.27,1.14,10.41,5.93,17.11,38.53
5.002144,101.27242,15.35,14.96,28.32,30.09,1.85,0.68,14.56,44.02,8.6
5.002144,101.35556,30.78,5.95,26.42,39.02,11.02,10.19,6.31,34.57,9.08
5.002144,101.4387,9.49,15.81,12.88,15.3,18.18,40.74,10.76,6.06,7.69
5.002144,101.52183,10.49,0.0,12.17,4.24,6.34,3.73,16.21,29.3,23.47
5.002144,101.604965,5.75,0.0,12.56,1.51,10.6,6.16,9.94,27.63,20.42
5.002144,101.6881,1.37,0.01,2.63,0.47,17.7,0.1,29.19,17.21,22.31
5.002144,101.77124,0.0,0.0,0.0,1.2,16.24,0.23,13.61,5.89,15.72
5.002144,101.85438,0.0,0.0,13.37,11.73,2.4,0.19,48.06,11.78,6.56
5.002144,101.93751,0.0,0.68,0.02,12.02,0.89,4.63,62.03,17.1,3.5
5.002144,102.020645,0.0,0.0,3.29,17.09,0.9,2.9,20.76,18.05,0.71
5.002144,102.10378,0.0,0.02,4.67,2.43,0.02,2.56,1.1,26.19,5.35
5.002144,102.18692,0.0,0.01,0.04,6.25,6.11,13.66,10.78,18.75,7.56
5.002144,102.27006,0.0,0.01,0.02,2.37,0.05,1.4,8.91,20.1,5.69
5.002144,102.35319,0.0,0.0,0.0,3.93,0.06,4.65,3.26,35.18,4.84
5.002144,102.436325,1.35,0.57,0.0,0.92,1.44,7.24,3.32,47.51,17.45
5.002144,102.51946,0.08,0.07,0.01,0.08,30.67,20.62,3.99,139.95,16.22
5.002144,102.6026,1.2,13.55,0.23,2.68,14.58,3.09,3.1,26.22,27.47
5.002144,102.68574,6.85,0.04,0.27,15.77,34.33,0.89,6.93,4.09,85.39
5.002144,102.76887,6.65,3.76,6.09,50.99,4.22,1.35,35.34,6.95,6.43
5.002144,102.852005,7.96,16.32,1.81,77.47,0.07,23.05,42.14,18.12,2.42
5.002144,102.93514,7.41,9.65,8.73,85.1,0.48,11.67,22.74,38.38,4.88
5.002144,103.01828,3.99,0.0,7.69,57.69,7.67,20.06,6.77,38.89,2.49
5.002144,103.10142,3.02,0.0,23.07,11.29,6.68,0.08,6.07,7.5,0.0
5.002144,103.18455,1.02,0.07,8.43,0.01,9.79,0.82,0.4,56.97,0.05
5.002144,103.267685,0.0,0.0,0.17,0.0,7.58,2.08,0.17,38.71,0.0
5.002144,103.35082,0.19,0.0,0.1,0.0,2.04,0.02,0.0,1.13,1.45
5.002144,103.43396,0.34,0.0,0.14,1.68,1.52,0.01,0.0,1.43,0.34
5.002144,103.5171,4.05,0.05,0.13,0.02,4.27,1.03,0.0,3.51,0.7
5.002144,103.60023,6.03,1.43,0.19,0.31,3.64,6.14,0.0,1.94,2.5
5.002144,103.683365,22.52,11.69,0.1,3.14,2.98,2.65,0.03,1.02,3.21
5.002144,103.7665,7.88,23.53,0.86,0.33,2.67,5.84,2.62,1.72,8.82
5.002144,103.84964,3.7,1.54,1.02,0.32,9.04,66.24,3.48,10.91,10.63
5.002144,103.93278,7.67,0.32,0.81,0.0,4.79,71.28,0.24,13.0,14.2
5.002144,104.01591,4.76,0.22,0.23,0.01,23.73,6.89,0.88,6.79,14.15
5.002144,104.099045,8.62,0.0,0.01,0.01,5.35,2.14,3.42,3.35,24.89
5.002144,104.18218,12.49,0.0,0.55,0.04,1.12,4.57,0.07,2.6,76.82
5.002144,104.26532,30.75,0.0,1.29,0.54,0.0,0.0,0.54,5.44,83.15
