lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
5.084954,103.7665,2.29,38.4,0.38,0.05,0.41,3.26,6.48,12.56,1.27
5.084954,103.84964,2.16,35.2,0.21,0.0,0.01,0.4,2.96,9.21,0.76
5.084954,103.93278,0.94,13.11,1.18,0.07,0.21,0.09,2.35,3.61,0.82
5.084954,104.01591,0.12,4.57,0.16,0.79,0.4,0.27,1.28,9.62,1.59
5.084954,104.099045,0.05,5.4,0.03,0.96,0.21,6.2,0.01,1.54,0.41
5.084954,104.18218,0.35,5.9,0.01,1.12,0.12,0.09,0.0,0.0,0.47
5.084954,104.26532,0.43,3.54,0.0,0.43,0.0,1.84,0.0,0.0,0.17
5.084954,104.34846,3.74,3.37,0.0,0.04,0.08,0.83,0.0,0.07,0.51
5.084954,104.43159,6.0,3.12,0.0,1.01,0.02,0.47,0.0,0.0,0.05
5.084954,104.514725,0.79,2.08,0.0,0.68,1.12,3.55,0.0,0.24,0.52
5.084954,104.59786,0.47,1.72,0.01,0.04,1.23,1.91,0.0,0.01,0.11
5.084954,104.681,0.22,3.01,0.4,0.0,2.14,0.02,0.0,0.16,0.29
5.084954,104.76414,2.98,8.53,0.34,0.0,0.03,1.37,0.0,0.0,0.53
5.084954,104.847275,0.91,26.43,0.06,0.0,0.02,0.06,0.0,0.0,0.92
5.084954,104.930405,0.69,17.53,0.63,0.05,0.01,0.71,0.0,0.0,1.51
5.084954,105.01354,2.38,13.74,0.85,0.04,0.29,0.0,0.0,0.0,0.27
5.084954,105.09668,1.76,9.05,0.44,0.02,0.22,0.0,0.0,0.0,0.55
5.084954,105.17982,2.84,18.1,2.19,0.43,0.35,0.0,0.0,0.0,0.68
5.084954,105.262955,2.06,16.19,1.51,0.42,1.28,0.0,0.0,0.0,0.14
5.084954,105.346085,1.68,25.68,0.6,2.09,0.29,0.0,0.0,0.09,1.43
5.084954,105.42922,2.66,23.03,0.3,3.3,0.29,0.0,0.0,0.0,0.39
5.084954,105.51236,5.35,11.02,0.11,0.02,0.88,0.0,0.0,0.0,0.48
5.084954,105.5955,6.89,17.28,0.05,0.01,1.33,0.0,0.0,0.16,0.84
5.084954,105.678635,5.24,3.86,0.53,0.51,0.35,0.0,0.0,0.0,0.7
5.084954,105.761765,2.63,6.3,0.48,0.17,1.72,0.0,0.0,0.2,0.02
5.084954,105.8449,0.45,0.9,0.33,0.13,1.21,0.0,0.0,0.02,0.29
5.084954,105.92804,1.39,0.22,2.35,0.02,0.0,0.03,0.0,0.0,0.43
5.167755,96.03485,2.1,4.6,9.82,14.31,42.92,2.05,50.94,19.15,7.17
5.167755,96.11799,0.55,7.61,7.59,8.48,18.21,0.0,68.92,23.39,1.37
5.167755,96.201126,0.59,9.79,8.12,3.96,16.66,0.0,31.95,19.71,13.01
5.167755,96.28426,0.01,29.42,14.42,2.16,8.1,0.87,6.96,8.39,1.67
5.167755,96.36739,0.01,7.23,8.01,0.39,2.42,0.11,6.26,2.33,0.39
5.167755,96.45053,0.03,3.67,15.15,0.3,8.62,0.42,12.83,3.52,0.73
5.167755,96.53367,0.01,4.19,8.25,0.62,12.92,0.0,0.31,2.89,0.0
5.167755,96.616806,0.01,6.37,10.55,0.56,1.6,0.05,0.0,1.45,0.0
5.167755,96.69994,1.52,5.59,7.12,3.05,2.89,0.14,0.6,1.57,0.0
5.167755,96.78308,0.53,12.22,10.04,0.47,6.08,0.01,3.05,0.08,0.83
5.167755,96.86621,0.03,20.18,13.4,0.0,3.68,0.16,0.7,4.04,10.82
5.167755,96.94935,0.0,6.77,10.84,0.0,6.94,0.69,0.38,0.01,4.17
5.167755,97.032486,0.0,2.83,14.71,0.0,0.06,0.06,2.3,0.0,9.66
5.167755,97.11562,0.0,2.44,6.43,0.0,0.0,0.02,2.01,0.01,3.59
5.167755,97.19876,0.0,0.79,0.97,0.0,0.26,0.09,4.14,0.54,16.39
5.167755,97.28189,0.0,0.88,13.47,0.11,0.84,0.03,13.27,0.62,3.44
5.167755,97.36503,0.0,0.82,3.93,0.07,0.04,0.04,9.01,0.74,7.75
5.167755,97.448166,0.0,0.0,6.22,0.1,0.07,0.0,25.3,2.05,0.53
5.167755,97.5313,0.0,0.07,10.76,5.26,0.0,0.0,2.62,2.32,1.71
5.167755,97.61444,0.0,0.52,14.84,0.13,0.04,0.0,0.42,1.69,1.96
5.167755,97.69757,0.0,0.45,13.65,0.23,0.36,0.02,0.18,2.52,3.13
5.167755,97.78071,0.0,0.84,3.0,1.94,14.32,1.21,1.17,0.78,2.47
5.167755,97.863846,0.0,0.71,0.65,3.49,0.5,0.11,0.69,4.05,0.79
5.167755,97.94698,0.0,7.51,3.63,4.47,1.28,0.02,1.0,6.88,8.3
5.167755,98.03012,0.27,8.66,10.54,0.2,3.03,0.0,1.77,4.65,3.71
5.167755,98.11325,1.51,10.58,4.66,1.06,1.25,0.12,2.39,14.83,12.27
5.167755,98.19639,14.38,4.73,3.68,0.31,0.05,0.11,6.08,59.07,4.34
5.167755,98.279526,1.27,4.6,6.23,6.23,1.48,0.04,12.31,19.11,5.41
5.167755,98.36266,0.37,3.37,6.76,6.62,0.48,0.24,22.75,12.13,7.21
5.167755,98.4458,0.2,15.13,6.88,1.25,0.66,2.37,13.08,18.27,12.82
5.167755,98.52893,0.28,15.69,9.96,10.9,1.49,2.17,10.51,16.96,38.32
5.167755,98.612076,0.03,11.13,39.73,9.45,23.62,2.65,17.03,12.15,24.36
5.167755,98.695206,0.0,11.53,31.33,2.86,32.73,0.57,43.53,35.61,11.95
5.167755,98.77834,0.11,14.88,49.46,3.36,9.51,0.66,9.64,49.21,9.54
5.167755,98.86148,0.32,7.29,29.78,3.94,1.35,8.85,11.3,45.34,4.39
5.167755,98.94461,0.18,3.5,1.19,0.79,0.18,7.17,4.58,6.59,4.14
5.167755,99.027756,0.96,4.87,1.27,0.17,0.2,3.45,5.62,3.38,7.19
5.167755,99.110886,1.34,7.19,3.88,1.36,2.12,2.34,2.97,17.03,6.51
5.167755,99.19402,0.41,7.93,4.76,0.12,1.23,0.34,3.69,3.61,2.37
5.167755,99.27716,2.14,34.92,26.68,0.0,0.36,0.05,4.34,2.15,6.84
5.167755,99.36029,4.81,4.5,13.4,0.12,0.35,0.0,5.53,1.43,31.78
5.167755,99.443436,3.82,4.35,84.19,1.2,1.7,1.42,4.13,3.96,24.63
5.167755,99.526566,2.15,6.16,61.81,1.76,29.58,10.06,3.42,4.62,12.26
5.167755,99.6097,1.08,2.7,16.84,1.7,50.82,0.34,1.93,8.29,53.67
5.167755,99.69284,7.91,0.79,1.55,1.0,6.48,0.01,4.72,10.09,32.8
5.167755,99.77597,2.45,2.52,5.54,0.21,2.32,0.57,0.2,8.45,14.7
5.167755,99.8591,2.41,6.08,12.74,0.12,1.02,0.45,0.47,18.48,22.78
5.167755,99.942245,6.89,2.41,5.95,0.73,3.51,0.95,0.06,72.33,10.87
5.167755,100.02538,30.72,0.89,1.2,0.35,4.31,1.23,0.03,27.09,7.75
5.167755,100.10852,14.35,3.16,2.9,0.65,6.24,0.39,1.12,14.61,5.47
5.167755,100.19165,8.81,0.59,10.13,22.74,16.68,5.01,0.09,33.92,25.28
5.167755,100.27478,3.89,1.29,6.95,14.55,11.37,1.32,1.03,15.8,20.99
5.167755,100.357925,2.67,3.87,3.34,1.2,1.98,1.57,1.27,15.12,7.54
5.167755,100.44106,6.98,30.2,10.82,0.09,1.22,0.02,0.35,26.32,7.53
5.167755,100.5242,13.82,42.83,8.02,7.14,19.2,16.5,1.69,2.65,6.62
5.167755,100.60733,7.29,24.06,2.69,46.04,66.51,12.51,1.72,12.67,10.03
5.167755,100.69046,12.05,45.63,15.27,62.73,4.92,20.82,5.69,10.15,13.96
5.167755,100.773605,4.46,22.1,27.33,52.62,15.06,13.98,7.39,17.1,6.25
5.167755,100.85674,13.49,22.95,28.85,25.41,28.51,7.08,62.67,58.39,11.5
5.167755,100.93988,3.13,19.29,31.81,33.65,2.27,0.47,49.33,53.49,33.7
5.167755,101.02302,0.02,41.18,11.14,3.63,0.13,6.43,5.35,45.45,1.43
5.167755,101.10615,5.15,44.77,0.64,0.03,0.0,0.2,0.0,7.96,7.15
5.167755,101.189285,9.74,48.67,5.09,0.01,0.0,0.07,0.01,0.62,9.68
5.167755,101.27242,17.83,27.12,30.94,2.25,0.16,4.17,0.19,0.14,15.67
5.167755,101.35556,7.63,21.26,17.88,3.4,0.28,1.1,0.14,0.15,43.78
5.167755,101.4387,0.12,14.74,9.58,1.85,10.48,20.64,1.25,1.34,35.89
5.167755,101.52183,0.08,1.17,2.37,0.45,8.09,26.51,15.3,8.54,17.79
5.167755,101.604965,0.26,0.31,0.14,0.0,0.66,32.13,44.18,43.65,23.89
5.167755,101.6881,0.32,0.6,0.58,0.03,0.0,18.31,22.95,8.5,2.17
5.167755,101.77124,0.15,3.83,3.17,0.0,0.21,13.27,3.87,17.72,2.29
5.167755,101.85438,0.2,0.94,3.82,0.02,7.49,0.61,8.81,20.79,0.11
5.167755,101.93751,7.58,2.58,0.48,0.0,0.04,0.02,5.02,8.39,5.59
5.167755,102.020645,5.15,5.53,0.59,0.0,0.05,0.0,4.37,8.21,7.62
5.167755,102.10378,19.29,15.69,1.13,0.03,5.15,0.0,4.92,21.89,4.6
5.167755,102.18692,18.26,10.43,1.29,0.0,1.04,0.0,14.77,21.07,0.36
5.167755,102.27006,21.91,29.77,0.71,0.0,3.18,0.0,1.04,8.54,0.01
5.167755,102.35319,35.88,5.84,29.35,0.0,0.0,0.0,24.57,18.77,5.07
5.167755,102.436325,11.4,7.58,8.45,0.02,5.24,0.07,6.47,7.06,30.02
5.167755,102.51946,7.69,3.92,0.36,0.11,0.54,4.18,0.08,45.47,5.7
5.167755,102.6026,21.9,10.26,4.7,0.05,0.24,0.01,0.79,56.94,0.23
5.167755,102.68574,18.16,4.26,4.64,0.03,0.27,0.02,1.29,59.62,0.51
5.167755,102.76887,16.73,13.02,1.43,0.12,0.01,0.0,1.86,9.34,0.13
5.167755,102.852005,11.79,16.01,0.73,0.0,0.04,0.0,14.87,52.53,0.31
5.167755,102.93514,9.65,57.3,1.42,0.08,0.54,0.0,20.57,31.62,1.56
5.167755,103.01828,5.51,90.06,1.44,0.22,0.0,0.0,11.67,5.64,0.11
5.167755,103.10142,8.93,72.22,0.59,0.17,0.01,0.0,0.18,0.88,0.11
5.167755,103.18455,1.77,68.86,0.87,0.43,0.0,0.0,0.3,3.61,0.72
5.167755,103.267685,2.12,37.59,1.12,0.25,0.67,0.31,6.23,2.69,0.25
5.167755,103.35082,2.85,10.76,0.29,0.03,0.13,0.0,4.14,4.46,4.49
5.167755,103.43396,7.79,7.22,0.4,0.01,0.04,0.01,5.9,7.22,8.06
5.167755,103.5171,8.0,6.25,0.02,0.21,0.06,0.05,5.03,17.88,17.06
5.167755,103.60023,4.16,10.35,0.71,0.72,0.03,0.12,16.64,77.19,40.14
5.167755,103.683365,1.83,16.31,0.21,0.72,0.29,0.12,89.59,4.72,6.18
5.167755,103.7665,0.72,31.91,0.17,0.05,0.3,0.14,2.42,21.27,1.34
5.167755,103.84964,0.69,22.42,0.15,0.0,0.32,0.09,0.08,15.89,0.31
5.167755,103.93278,0.76,10.52,0.25,0.0,0.44,8.96,4.69,2.48,1.66
5.167755,104.01591,1.66,3.87,0.1,0.0,0.03,4.78,24.06,4.04,0.17
5.167755,104.099045,1.09,4.28,0.02,0.0,0.08,0.28,0.17,5.05,3.55
5.167755,104.18218,0.61,3.21,0.0,0.01,0.09,0.02,0.0,1.39,0.93
5.167755,104.26532,0.03,7.07,0.0,0.31,0.02,0.04,0.0,0.25,1.09
5.167755,104.34846,0.02,9.67,0.0,0.51,0.23,1.81,0.0,0.01,1.17
5.167755,104.43159,0.07,13.91,0.13,0.1,35.13,5.72,0.0,0.27,0.25
5.167755,104.514725,0.5,7.19,0.11,0.05,15.34,1.49,0.0,0.49,0.36
5.167755,104.59786,0.55,8.04,0.04,0.45,3.76,4.4,0.0,0.55,0.59
5.167755,104.681,0.88,3.15,0.0,0.22,0.72,0.54,0.0,0.0,0.02
5.167755,104.76414,1.09,4.74,0.0,0.05,0.88,1.22,0.0,0.12,0.06
5.167755,104.847275,1.09,8.49,0.11,0.0,2.02,0.69,0.0,0.0,1.92
5.167755,104.930405,0.29,13.83,0.25,0.01,0.5,10.13,0.0,0.0,0.03
5.167755,105.01354,0.62,39.25,0.39,0.02,0.26,0.25,0.0,0.0,0.28
5.167755,105.09668,3.72,14.89,0.29,0.03,6.85,0.08,0.0,0.08,0.6
5.167755,105.17982,3.53,14.64,1.93,0.01,11.36,0.0,0.0,0.05,0.69
5.167755,105.262955,3.4,8.6,0.83,0.14,3.64,0.0,0.0,0.0,0.14
5.167755,105.346085,2.63,3.82,0.9,0.58,3.0,0.0,0.0,0.0,0.37
5.167755,105.42922,3.64,5.15,1.11,0.25,2.55,0.0,0.0,0.0,0.52
5.167755,105.51236,1.22,3.16,0.25,3.94,2.64,0.0,0.0,0.0,0.04
5.167755,105.5955,4.06,0.7,0.2,0.7,0.81,0.0,0.0,0.0,0.08
5.167755,105.678635,4.84,0.56,0.19,0.03,0.8,0.01,0.0,0.04,0.34
5.167755,105.761765,5.11,1.84,0.15,0.01,0.52,0.41,0.0,0.0,0.03
5.167755,105.8449,2.1,2.64,0.3,0.01,0.56,0.0,0.0,0.0,0.54
5.167755,105.92804,0.64,1.09,0.19,0.13,0.04,0.32,0.0,0.0,0.0
5.25055,96.03485,0.0,6.01,20.13,0.91,13.86,0.01,10.29,2.65,0.44
5.25055,96.11799,0.04,6.59,6.83,0.15,4.82,0.0,5.69,1.84,3.64
5.25055,96.201126,0.0,7.67,11.16,0.02,0.73,0.07,7.32,0.36,0.02
5.25055,96.28426,0.0,25.21,6.49,1.01,4.94,0.74,0.72,6.12,0.44
5.25055,96.36739,0.04,0.44,3.39,0.04,1.67,0.02,1.4,0.47,0.0
5.25055,96.45053,0.01,0.0,5.74,0.29,11.1,0.0,0.06,1.58,0.0
5.25055,96.53367,0.01,0.29,15.24,0.68,3.44,0.01,0.16,0.0,0.0
5.25055,96.616806,0.01,0.01,8.08,1.2,0.48,1.74,0.24,0.05,0.0
5.25055,96.69994,0.0,0.83,6.64,0.32,0.93,0.08,0.03,0.0,0.0
5.25055,96.78308,0.0,3.36,4.93,0.03,2.16,1.08,0.13,0.0,0.0
5.25055,96.86621,0.0,3.14,3.91,0.0,1.42,0.31,5.06,0.0,5.1
5.25055,96.94935,0.0,0.14,11.52,0.0,0.64,0.01,7.56,0.0,2.18
5.25055,97.032486,0.0,1.44,8.0,0.0,0.0,0.97,1.15,0.0,2.36
5.25055,97.11562,0.0,0.75,5.16,0.0,0.0,0.01,8.26,0.0,11.72
5.25055,97.19876,0.04,0.43,11.45,0.0,0.02,0.0,3.56,0.0,6.61
5.25055,97.28189,0.0,0.87,10.95,0.45,0.01,0.68,18.21,0.01,3.62
5.25055,97.36503,0.0,1.59,8.9,0.98,0.0,0.06,1.61,0.97,3.39
5.25055,97.448166,0.0,0.43,1.56,0.69,0.0,0.0,0.66,1.53,4.48
5.25055,97.5313,0.0,0.41,5.54,4.52,0.04,0.02,0.31,4.81,14.27
5.25055,97.61444,0.0,0.44,7.1,0.25,0.19,0.02,1.11,1.91,9.8
5.25055,97.69757,0.0,0.84,12.37,1.1,0.01,0.0,5.25,0.2,7.38
5.25055,97.78071,0.0,0.5,66.01,1.26,0.21,0.16,6.74,9.1,2.71
5.25055,97.863846,0.02,3.0,1.94,2.46,0.39,1.8,6.0,10.07,3.91
5.25055,97.94698,0.19,6.53,5.69,1.19,0.08,5.83,2.49,5.27,4.45
5.25055,98.03012,14.68,10.95,8.58,0.45,0.34,0.74,21.97,5.8,0.8
5.25055,98.11325,12.49,31.24,30.91,0.61,0.81,0.0,11.32,23.87,3.98
5.25055,98.19639,1.89,26.84,11.5,4.87,1.09,0.02,13.84,8.34,19.55
5.25055,98.279526,0.17,19.16,2.78,1.31,0.8,1.6,1.16,13.97,13.41
5.25055,98.36266,0.0,2.19,4.49,11.58,0.4,1.73,1.5,12.5,4.16
5.25055,98.4458,0.77,3.19,15.83,1.21,2.39,4.07,23.31,23.4,13.74
5.25055,98.52893,0.2,13.33,8.29,10.12,0.22,3.32,17.13,18.74,34.09
5.25055,98.612076,0.19,40.16,12.47,2.44,46.99,22.7,17.74,7.83,9.8
5.25055,98.695206,0.26,16.61,45.35,3.16,29.52,6.66,5.48,59.57,5.22
5.25055,98.77834,0.01,8.04,34.91,7.16,10.0,0.33,9.42,27.99,2.96
5.25055,98.86148,0.01,5.11,6.22,4.79,1.64,8.45,18.5,3.8,1.3
5.25055,98.94461,0.02,2.24,2.58,1.44,0.01,1.63,19.43,2.51,4.89
5.25055,99.027756,7.46,1.1,0.01,3.57,0.04,1.96,12.2,20.97,12.35
5.25055,99.110886,0.05,4.14,1.75,1.79,0.82,1.58,2.22,15.14,7.77
5.25055,99.19402,0.39,2.33,6.51,5.77,0.03,0.93,0.57,6.83,7.97
5.25055,99.27716,0.82,3.28,1.86,1.12,0.08,0.02,1.78,2.25,18.79
5.25055,99.36029,2.77,4.46,1.77,1.28,0.19,0.09,0.65,14.41,39.87
5.25055,99.443436,1.02,4.45,5.35,1.2,4.65,0.09,0.26,15.68,33.66
5.25055,99.526566,2.83,3.32,6.71,2.7,19.94,1.52,0.03,12.22,23.75
5.25055,99.6097,6.6,3.31,3.2,4.13,39.79,0.98,0.16,9.55,12.87
5.25055,99.69284,1.67,2.94,17.23,1.53,3.17,0.35,0.3,12.65,17.31
5.25055,99.77597,1.31,1.99,62.41,6.52,0.99,11.26,3.34,13.38,20.81
5.25055,99.8591,2.12,5.95,13.81,0.79,0.34,4.68,7.97,54.17,8.07
5.25055,99.942245,3.61,3.29,1.97,1.25,1.68,0.09,8.36,79.26,8.97
5.25055,100.02538,5.3,0.92,11.97,0.01,3.47,0.03,4.05,52.95,11.08
5.25055,100.10852,3.67,2.87,22.53,0.34,0.32,4.76,0.57,15.06,6.33
5.25055,100.19165,2.79,2.31,4.83,0.28,3.69,8.09,7.61,55.8,2.25
5.25055,100.27478,9.51,4.11,3.78,0.21,5.66,12.04,10.26,28.33,7.27
5.25055,100.357925,1.74,13.6,3.11,3.19,12.93,0.76,1.06,0.97,6.23
5.25055,100.44106,28.09,18.07,32.36,0.02,35.98,0.06,0.06,1.78,8.77
5.25055,100.5242,24.18,19.98,53.7,1.52,46.99,7.79,0.24,0.78,6.59
5.25055,100.60733,11.11,23.32,35.86,35.47,65.99,14.89,14.14,6.63,3.17
5.25055,100.69046,21.98,27.42,17.24,71.39,13.93,5.01,25.29,9.58,25.85
5.25055,100.773605,2.22,29.95,33.68,28.56,36.35,5.9,12.69,36.3,4.9
5.25055,100.85674,5.3,36.79,44.47,41.9,35.69,8.97,43.44,133.75,13.46
5.25055,100.93988,0.06,25.03,45.94,38.67,20.72,49.94,10.09,105.12,47.17
5.25055,101.02302,0.0,21.24,2.73,4.32,11.85,4.83,1.04,49.25,1.23
5.25055,101.10615,0.19,11.12,4.71,0.0,0.08,7.15,0.29,6.17,7.82
5.25055,101.189285,3.11,22.68,7.86,0.0,0.0,7.03,0.0,2.71,5.2
5.25055,101.27242,9.96,18.85,1.54,3.07,0.83,1.21,0.0,2.94,9.34
5.25055,101.35556,11.77,26.82,8.47,5.7,0.24,0.63,1.41,0.32,8.68
5.25055,101.4387,0.56,18.9,14.02,3.54,0.16,0.79,0.91,1.61,18.49
5.25055,101.52183,0.3,1.08,28.59,3.17,1.68,15.29,16.65,0.37,56.19
5.25055,101.604965,2.03,5.26,0.07,0.0,5.32,76.51,33.32,12.13,47.65
5.25055,101.6881,1.2,3.19,0.56,0.25,0.47,9.2,29.76,7.67,34.51
5.25055,101.77124,0.21,15.88,3.43,0.06,9.09,0.11,45.47,4.89,24.23
5.25055,101.85438,0.43,13.34,17.68,0.16,0.29,8.77,16.69,49.09,10.91
5.25055,101.93751,0.03,2.04,0.92,0.06,0.03,0.94,7.86,33.88,7.34
5.25055,102.020645,2.06,7.8,0.0,0.01,0.96,0.01,0.62,3.57,0.69
5.25055,102.10378,2.63,12.71,0.5,0.0,3.97,0.0,0.79,1.77,4.66
5.25055,102.18692,12.08,12.78,0.59,0.0,1.52,0.0,3.78,0.47,0.04
5.25055,102.27006,25.36,31.6,0.22,0.03,0.01,0.0,0.12,5.6,0.77
5.25055,102.35319,26.14,22.26,3.56,0.32,0.0,0.0,17.69,75.82,0.27
5.25055,102.436325,18.33,6.82,23.01,0.19,0.34,0.26,26.11,24.17,0.81
5.25055,102.51946,6.34,0.43,1.26,0.62,11.24,12.22,6.08,29.07,3.86
5.25055,102.6026,0.89,0.77,0.38,0.12,1.03,1.45,1.57,90.96,2.11
5.25055,102.68574,6.41,6.68,5.09,1.49,0.34,1.35,18.55,52.93,0.74
5.25055,102.76887,24.65,7.93,29.35,0.78,1.25,0.03,35.57,41.48,0.11
5.25055,102.852005,9.67,17.12,8.72,0.0,0.23,0.46,65.17,21.69,0.11
5.25055,102.93514,5.28,53.32,3.69,0.04,0.01,0.2,35.61,11.19,0.02
5.25055,103.01828,10.69,122.31,0.5,0.42,0.04,0.01,14.06,5.16,0.01
5.25055,103.10142,2.9,203.76,2.72,0.21,0.03,0.0,0.02,2.84,0.21
5.25055,103.18455,3.57,102.17,1.45,0.32,0.0,0.01,0.34,6.06,0.8
5.25055,103.267685,16.13,22.36,0.3,0.6,0.02,0.01,0.85,5.92,0.12
5.25055,103.35082,12.58,17.57,0.07,0.21,0.37,0.24,2.79,4.38,1.26
5.25055,103.43396,7.35,5.05,0.08,0.19,2.04,0.0,6.87,5.17,6.53
5.25055,103.5171,6.63,13.0,0.01,0.57,0.41,0.08,13.33,21.36,2.26
5.25055,103.60023,9.05,1.66,0.01,0.15,0.71,0.41,3.34,67.9,6.12
5.25055,103.683365,1.67,1.03,0.0,0.07,0.08,0.56,4.63,8.93,4.68
5.25055,103.7665,3.6,1.99,0.01,0.06,0.0,0.03,61.11,13.48,0.89
5.25055,103.84964,0.59,0.79,0.47,0.03,0.28,0.36,0.26,24.58,0.18
5.25055,103.93278,1.05,1.23,0.01,0.0,0.07,0.14,0.32,6.7,0.35
5.25055,104.01591,0.9,7.87,0.16,0.0,0.0,0.2,1.6,2.36,0.27
5.25055,104.099045,0.97,3.04,0.02,0.0,0.0,0.16,3.11,11.46,0.11
5.25055,104.18218,0.44,6.2,0.0,0.02,0.03,0.44,0.0,1.25,0.27
5.25055,104.26532,0.16,2.75,0.0,0.0,0.0,0.37,0.0,0.24,0.26
5.25055,104.34846,0.42,0.75,0.0,0.01,0.35,42.8,0.0,0.02,0.36
5.25055,104.43159,0.41,2.67,0.0,0.12,6.24,10.77,0.0,2.5,1.66
5.25055,104.514725,0.02,2.88,0.0,0.02,0.27,0.15,0.0,2.26,0.34
5.25055,104.59786,0.39,2.0,0.0,0.0,0.16,0.55,0.0,0.13,0.05
5.25055,104.681,0.21,1.6,0.01,0.0,0.65,0.49,0.0,0.11,0.11
5.25055,104.76414,0.71,2.7,0.34,0.04,0.34,0.04,0.0,4.5,0.25
5.25055,104.847275,0.61,3.56,0.28,0.01,2.57,9.92,0.0,0.16,0.01
5.25055,104.930405,0.73,4.32,0.08,0.0,7.76,16.19,0.0,0.0,0.15
5.25055,105.01354,0.6,11.52,0.34,0.0,5.1,2.26,0.0,0.04,1.04
5.25055,105.09668,2.06,2.85,0.1,0.0,0.61,0.23,0.0,3.08,0.52
5.25055,105.17982,0.1,6.79,0.02,0.0,18.09,0.01,0.0,0.46,0.04
5.25055,105.262955,0.48,5.66,0.35,0.06,39.21,0.0,0.0,0.01,0.24
5.25055,105.346085,0.32,5.09,0.48,0.01,12.17,0.0,0.0,0.0,0.91
5.25055,105.42922,3.5,1.03,0.63,0.24,0.48,0.0,0.0,0.19,0.12
5.25055,105.51236,1.62,1.22,2.12,0.16,0.56,0.09,0.0,0.0,0.29
5.25055,105.5955,2.97,2.62,2.38,1.49,2.55,0.02,0.0,0.0,0.03
5.25055,105.678635,1.79,1.47,0.26,1.88,3.68,1.8,0.0,0.0,0.01
5.25055,105.761765,9.42,3.24,0.02,0.36,6.4,1.89,0.0,0.0,0.49
5.25055,105.8449,8.59,3.0,0.0,0.59,2.07,0.55,0.0,0.0,0.52
5.25055,105.92804,11.39,1.75,0.02,0.14,0.04,0.1,0.0,0.0,0.01
5.333328,96.03485,0.0,5.72,12.2,0.06,2.01,0.0,2.47,0.02,3.91
5.333328,96.11799,0.06,0.65,16.59,0.0,0.71,0.0,0.0,0.0,0.02
5.333328,96.201126,0.45,0.74,8.57,0.51,2.14,0.0,0.01,0.0,0.05
5.333328,96.28426,0.03,7.01,5.56,0.21,2.45,0.05,0.02,0.0,0.01
5.333328,96.36739,0.04,0.21,6.23,1.81,3.4,2.03,0.0,0.0,0.01
5.333328,96.45053,0.01,0.05,5.37,8.3,6.49,0.31,0.0,0.0,0.0
5.333328,96.53367,2.45,0.04,9.93,4.91,4.46,0.01,0.18,0.0,0.05
5.333328,96.616806,0.13,0.06,8.99,0.57,12.46,0.71,0.0,0.02,0.0
5.333328,96.69994,0.59,0.76,4.07,4.69,2.25,22.92,0.0,0.35,0.0
5.333328,96.78308,0.38,1.46,3.62,3.88,0.67,0.83,0.01,0.02,0.0
5.333328,96.86621,0.01,0.0,16.55,0.05,0.01,0.02,0.18,0.0,0.22
5.333328,96.94935,0.0,0.52,4.1,0.0,0.01,0.09,0.18,0.0,0.12
5.333328,97.032486,0.0,0.76,8.0,0.08,0.03,0.12,1.75,0.0,0.72
5.333328,97.11562,0.2,0.14,15.05,0.0,0.16,0.0,1.35,0.0,0.57
5.333328,97.19876,0.0,0.06,55.71,0.0,0.23,0.03,14.09,0.0,2.96
5.333328,97.28189,0.0,1.05,69.62,0.66,0.12,0.09,0.27,0.0,6.35
5.333328,97.36503,0.0,0.52,14.54,0.17,0.34,0.52,0.54,2.93,12.57
5.333328,97.448166,0.0,0.0,3.34,0.21,0.27,0.46,0.25,2.64,47.47
5.333328,97.5313,0.0,1.2,4.1,0.68,0.27,3.08,1.29,3.36,9.79
5.333328,97.61444,0.0,0.32,2.7,2.4,0.61,0.59,3.88,3.04,20.26
5.333328,97.69757,0.0,2.67,1.97,1.0,0.03,0.09,7.6,2.04,11.36
5.333328,97.78071,0.0,4.22,31.23,0.65,0.0,0.03,29.64,2.76,3.25
5.333328,97.863846,0.01,3.67,15.95,1.18,0.01,14.81,20.73,5.61,1.57
5.333328,97.94698,0.45,6.2,9.46,13.41,0.08,0.22,15.7,10.51,3.53
5.333328,98.03012,3.44,6.72,12.61,1.25,0.61,0.0,6.15,14.62,1.17
5.333328,98.11325,0.13,10.11,8.61,0.09,10.99,0.0,3.89,3.56,4.03
5.333328,98.19639,0.81,10.35,3.4,0.06,0.44,0.02,2.21,12.21,4.72
5.333328,98.279526,0.01,18.45,2.4,0.0,0.85,9.86,5.59,2.47,1.93
5.333328,98.36266,0.45,4.08,8.11,3.25,0.37,17.72,9.26,9.98,18.31
5.333328,98.4458,0.48,12.07,25.83,1.76,0.51,2.31,12.94,9.08,18.2
5.333328,98.52893,0.38,9.77,14.07,0.35,0.52,1.48,15.92,9.61,8.41
5.333328,98.612076,0.24,20.82,9.79,2.13,37.44,12.77,4.93,12.49,14.82
5.333328,98.695206,0.01,9.46,18.1,0.6,19.76,0.87,26.31,14.6,0.43
5.333328,98.77834,0.91,6.07,24.15,1.39,11.99,2.04,36.94,10.76,14.0
