lat,lon,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
5.995163,101.02302,0.0,0.01,9.58,0.0,0.0,0.0,0.0,0.3,3.16
5.995163,101.10615,0.0,0.0,22.55,0.0,0.0,0.0,0.0,0.06,0.02
5.995163,101.189285,0.0,0.0,4.25,0.0,0.57,0.0,0.0,0.0,0.01
5.995163,101.27242,0.0,0.01,6.24,0.0,0.18,0.0,0.0,0.02,0.12
5.995163,101.35556,0.0,0.0,17.65,1.31,2.62,0.0,0.0,5.75,0.0
5.995163,101.4387,0.0,0.1,3.72,0.53,2.13,0.09,0.0,0.03,0.05
5.995163,101.52183,0.0,0.2,1.32,1.37,13.51,0.01,0.0,2.75,0.33
5.995163,101.604965,0.0,0.0,4.83,13.74,24.35,0.19,0.0,0.0,0.0
5.995163,101.6881,0.01,0.0,0.04,7.98,13.7,0.07,0.0,0.0,0.0
5.995163,101.77124,2.16,0.0,1.19,8.85,2.43,0.0,0.0,0.0,0.06
5.995163,101.85438,0.01,0.0,0.0,1.98,1.66,0.0,0.0,0.01,0.19
5.995163,101.93751,0.0,0.03,0.0,19.39,1.79,0.0,0.0,0.09,0.28
5.995163,102.020645,0.0,0.03,0.0,16.5,11.68,0.01,0.0,0.0,0.11
5.995163,102.10378,0.01,0.04,3.38,10.75,29.24,0.02,0.01,0.01,0.14
5.995163,102.18692,0.0,0.0,0.14,11.87,14.16,0.0,0.0,0.07,0.14
5.995163,102.27006,0.01,0.05,11.53,9.18,17.78,0.0,0.0,0.04,0.37
5.995163,102.35319,0.88,0.01,0.02,5.89,19.08,0.03,0.0,0.02,0.02
5.995163,102.436325,1.74,0.18,0.0,12.16,7.18,0.13,0.0,0.0,0.05
5.995163,102.51946,0.31,0.39,0.0,2.41,11.76,0.13,0.0,0.0,0.14
5.995163,102.6026,0.96,0.03,0.13,3.33,30.9,0.31,0.0,0.01,0.59
5.995163,102.68574,1.77,0.01,0.0,14.68,32.07,2.33,0.0,1.32,0.05
5.995163,102.76887,0.06,0.0,0.03,29.1,22.88,2.31,0.01,2.29,0.25
5.995163,102.852005,0.03,0.0,3.57,9.83,19.27,0.66,0.0,2.78,0.5
5.995163,102.93514,0.02,0.0,1.23,11.24,31.88,0.36,0.0,0.0,0.01
5.995163,103.01828,1.4,0.0,0.43,3.5,61.9,0.3,0.0,0.0,0.03
5.995163,103.10142,0.19,0.01,0.2,5.76,68.79,0.59,0.0,0.44,0.33
5.995163,103.18455,0.64,0.27,0.04,3.0,41.38,0.6,0.0,0.41,0.05
5.995163,103.267685,0.07,0.01,1.14,4.9,16.61,0.0,0.0,0.2,0.69
5.995163,103.35082,0.22,0.01,0.24,6.9,17.06,0.0,0.0,0.12,0.58
5.995163,103.43396,0.51,0.26,0.5,13.88,37.28,0.0,0.0,0.4,0.42
5.995163,103.5171,0.02,0.28,1.3,9.51,33.93,0.01,0.0,0.31,0.05
5.995163,103.60023,0.56,0.09,0.41,4.21,15.51,0.36,0.02,0.01,0.05
5.995163,103.683365,0.01,0.35,2.31,3.23,15.83,0.0,0.0,0.71,0.13
5.995163,103.7665,0.01,0.47,1.54,10.06,12.96,0.0,0.0,0.05,0.58
5.995163,103.84964,0.01,0.7,1.39,13.9,2.49,0.04,0.0,0.0,0.0
5.995163,103.93278,0.0,0.5,1.12,22.43,2.54,0.22,0.0,0.13,0.04
5.995163,104.01591,0.0,1.63,0.09,7.99,2.7,0.06,0.0,0.28,0.04
5.995163,104.099045,0.0,0.24,0.06,24.35,10.07,0.18,0.0,0.2,0.08
5.995163,104.18218,0.0,0.02,0.0,38.36,34.32,0.22,0.0,0.05,0.12
5.995163,104.26532,0.0,0.04,1.37,25.24,34.48,0.67,0.0,0.35,0.17
5.995163,104.34846,0.0,0.08,0.08,9.77,25.33,0.43,0.02,0.05,0.13
5.995163,104.43159,0.03,0.01,0.1,10.18,15.43,0.25,0.0,0.0,0.14
5.995163,104.514725,0.01,0.15,0.0,7.94,13.62,0.07,0.22,0.01,0.11
5.995163,104.59786,0.14,1.86,0.07,9.0,20.84,0.07,0.01,0.84,0.2
5.995163,104.681,0.09,9.37,0.0,3.57,28.82,1.11,0.3,0.2,0.09
5.995163,104.76414,0.02,13.3,0.16,2.43,8.06,0.82,0.19,0.08,0.04
5.995163,104.847275,0.23,0.88,0.55,2.44,0.95,0.2,0.02,0.62,0.0
5.995163,104.930405,0.5,0.32,3.02,4.98,0.24,0.04,0.03,0.7,0.0
5.995163,105.01354,1.48,0.56,6.67,7.51,0.21,0.1,0.79,0.03,0.0
5.995163,105.09668,2.18,1.04,8.49,8.78,0.35,0.2,0.01,0.05,0.29
5.995163,105.17982,0.49,1.4,4.0,16.57,0.3,0.2,0.16,0.0,0.02
5.995163,105.262955,0.03,0.03,3.17,7.57,0.57,0.17,0.35,0.0,0.03
5.995163,105.346085,0.06,0.0,13.85,6.37,1.14,0.29,0.19,0.0,0.22
5.995163,105.42922,0.04,0.0,2.41,3.72,1.61,0.21,0.26,0.06,0.05
5.995163,105.51236,0.01,0.0,4.63,6.29,3.81,0.13,0.06,0.07,0.14
5.995163,105.5955,0.25,0.18,24.09,5.21,4.95,0.05,1.65,0.65,0.12
5.995163,105.678635,0.62,0.84,28.56,4.86,4.87,0.09,0.04,0.03,0.65
5.995163,105.761765,0.12,2.45,6.83,5.51,2.81,0.3,0.35,0.0,0.02
5.995163,105.8449,0.1,1.35,4.71,4.4,3.79,0.3,1.54,0.02,0.01
5.995163,105.92804,0.24,0.54,11.47,4.91,8.37,0.14,1.86,0.0,0.0
6.077842,96.03485,0.26,0.19,42.41,7.26,3.33,10.8,0.03,0.3,0.08
6.077842,96.11799,0.16,0.16,5.0,1.43,5.0,4.92,0.14,0.45,0.03
6.077842,96.201126,0.04,0.15,2.55,0.03,7.88,1.07,0.04,0.7,0.06
6.077842,96.28426,2.58,0.0,1.11,0.21,8.53,4.99,0.39,0.35,0.14
6.077842,96.36739,7.85,0.41,15.5,0.4,4.34,10.65,0.1,0.46,0.42
6.077842,96.45053,9.35,0.7,5.52,0.17,7.99,9.6,0.4,0.0,0.84
6.077842,96.53367,3.35,0.18,33.54,2.8,23.2,1.39,1.09,0.0,0.04
6.077842,96.616806,0.43,0.0,25.13,2.12,5.45,6.89,0.19,0.0,0.09
6.077842,96.69994,0.0,0.06,5.27,1.4,13.14,9.22,0.07,0.01,0.18
6.077842,96.78308,0.0,1.61,5.99,1.5,18.8,0.1,2.28,0.0,0.0
6.077842,96.86621,0.1,0.26,7.4,1.49,15.43,0.17,0.11,0.0,0.0
6.077842,96.94935,3.64,0.01,18.43,0.48,9.67,0.25,1.58,0.0,0.07
6.077842,97.032486,5.64,0.06,57.83,0.25,6.76,0.21,0.14,0.0,0.0
6.077842,97.11562,5.97,0.08,56.79,0.56,12.96,0.17,0.11,0.0,0.01
6.077842,97.19876,0.26,0.03,18.11,0.1,8.57,0.25,0.0,0.02,0.0
6.077842,97.28189,0.0,0.45,1.31,0.21,3.16,0.21,0.0,0.05,0.0
6.077842,97.36503,0.14,0.14,0.15,0.74,4.71,0.53,0.53,0.18,0.0
6.077842,97.448166,3.75,0.07,2.43,0.79,4.33,1.5,0.14,0.0,0.0
6.077842,97.5313,2.87,0.66,1.99,1.15,12.53,1.57,0.21,0.18,0.0
6.077842,97.61444,0.19,0.46,0.01,2.22,14.12,1.11,0.82,4.56,0.33
6.077842,97.69757,0.01,0.01,0.0,12.75,8.95,0.37,0.67,0.12,0.33
6.077842,97.78071,0.88,0.65,0.55,0.81,4.13,0.28,0.03,0.0,0.01
6.077842,97.863846,4.38,0.13,0.0,0.01,1.21,0.06,0.34,0.0,0.03
6.077842,97.94698,0.0,3.8,0.0,3.28,0.73,0.57,0.0,0.22,0.07
6.077842,98.03012,0.0,3.37,0.01,1.35,5.22,0.23,0.02,0.0,0.0
6.077842,98.11325,0.0,0.06,0.26,0.18,3.27,0.61,0.24,0.09,0.0
6.077842,98.19639,0.0,1.31,0.29,0.39,5.88,0.14,0.15,0.05,0.01
6.077842,98.279526,0.01,0.13,0.47,3.76,10.61,0.55,9.69,0.0,0.02
6.077842,98.36266,0.01,0.12,0.48,3.72,33.28,0.23,0.3,0.0,0.01
6.077842,98.4458,0.0,0.15,0.0,2.94,54.97,0.12,0.51,0.0,0.05
6.077842,98.52893,0.13,0.01,0.01,1.04,33.46,0.0,0.0,0.39,0.0
6.077842,98.612076,0.01,0.01,0.26,2.02,52.12,0.0,0.12,0.34,0.11
6.077842,98.695206,0.3,0.01,0.0,3.5,45.16,0.0,0.78,0.28,0.42
6.077842,98.77834,16.12,0.01,0.0,14.02,35.33,0.01,0.12,0.08,0.11
6.077842,98.86148,8.84,0.15,0.57,15.01,24.42,0.36,0.2,0.03,3.7
6.077842,98.94461,0.19,0.02,0.12,16.8,8.18,0.12,0.0,0.2,3.05
6.077842,99.027756,0.12,0.9,0.41,12.63,3.75,0.04,0.05,4.56,20.27
6.077842,99.110886,7.82,1.98,0.07,14.43,6.12,0.04,0.0,0.72,1.83
6.077842,99.19402,0.7,0.68,0.32,12.14,1.39,5.07,0.02,0.08,4.61
6.077842,99.27716,2.53,0.14,3.9,18.53,2.25,0.25,0.4,0.79,6.91
6.077842,99.36029,1.39,1.04,8.2,22.0,11.84,0.04,0.84,7.64,6.91
6.077842,99.443436,0.07,0.47,0.4,1.45,21.1,2.86,1.47,3.01,11.14
6.077842,99.526566,0.0,0.0,5.09,0.03,13.93,21.85,0.74,1.69,4.96
6.077842,99.6097,0.0,0.0,0.38,0.0,0.44,27.45,1.53,1.34,9.31
6.077842,99.69284,0.0,0.0,0.26,0.0,0.42,2.78,0.05,0.0,34.8
6.077842,99.77597,0.0,0.0,0.0,0.0,0.14,0.08,0.0,0.0,3.03
6.077842,99.8591,0.0,0.0,0.0,0.0,0.53,1.77,0.29,0.0,2.98
6.077842,99.942245,0.0,0.0,0.0,1.06,1.17,4.78,1.67,0.0,3.27
6.077842,100.02538,0.0,0.0,0.0,0.0,0.99,3.48,7.82,0.02,6.6
6.077842,100.10852,0.0,0.0,0.0,1.43,7.07,0.09,8.9,0.0,5.03
6.077842,100.19165,0.0,0.0,0.0,2.76,0.29,0.0,4.68,0.03,18.4
6.077842,100.27478,0.01,0.0,2.09,1.47,0.62,0.0,0.21,0.18,0.25
6.077842,100.357925,0.0,0.0,0.04,3.49,0.0,0.11,0.0,0.01,0.48
6.077842,100.44106,0.0,0.0,0.42,3.5,0.0,4.38,0.0,0.0,3.77
6.077842,100.5242,0.0,0.0,8.91,9.68,0.0,0.06,0.0,0.0,5.65
6.077842,100.60733,0.0,0.0,4.28,9.64,0.02,3.3,0.0,0.0,7.64
6.077842,100.69046,0.0,0.0,5.79,9.48,0.12,0.01,0.0,0.0,14.4
6.077842,100.773605,0.0,0.0,18.17,0.0,0.34,0.0,0.0,0.03,0.63
6.077842,100.85674,0.0,0.16,7.75,2.03,0.03,0.0,0.0,0.0,0.01
6.077842,100.93988,0.0,0.02,2.0,0.0,0.46,0.0,0.0,0.0,0.01
6.077842,101.02302,0.0,0.0,3.25,0.0,0.28,0.0,0.0,0.07,0.0
6.077842,101.10615,0.0,0.0,3.46,0.0,0.63,0.0,0.0,0.08,0.0
6.077842,101.189285,0.0,0.05,5.17,0.01,0.42,0.0,0.0,0.0,0.13
6.077842,101.27242,0.0,1.19,4.39,0.03,3.02,0.0,0.0,0.0,0.0
6.077842,101.35556,0.0,0.07,0.47,0.08,2.36,0.0,0.0,0.01,0.0
6.077842,101.4387,0.0,2.62,0.0,0.38,4.11,0.01,0.0,0.0,0.01
6.077842,101.52183,0.0,0.08,2.0,0.23,15.08,0.22,0.0,0.0,0.09
6.077842,101.604965,0.0,0.0,0.1,2.09,8.27,1.96,0.0,0.0,0.0
6.077842,101.6881,0.0,0.01,0.04,0.06,3.44,0.0,0.0,0.01,0.04
6.077842,101.77124,0.01,0.0,0.0,0.22,3.22,0.0,0.0,0.06,0.1
6.077842,101.85438,0.0,0.0,1.12,0.04,7.82,0.0,0.0,0.0,0.46
6.077842,101.93751,0.01,0.0,0.0,3.77,4.66,0.0,0.0,0.0,0.0
6.077842,102.020645,0.01,0.02,0.0,3.79,6.46,0.0,0.08,0.0,0.04
6.077842,102.10378,0.0,0.02,0.0,5.58,0.77,0.0,0.81,0.0,0.14
6.077842,102.18692,0.0,0.0,0.0,0.46,1.12,0.0,0.29,0.06,0.11
6.077842,102.27006,0.02,0.06,0.04,0.41,2.62,0.03,0.03,0.02,0.01
6.077842,102.35319,0.09,0.0,0.0,2.39,3.04,0.45,0.0,0.0,0.11
6.077842,102.436325,0.11,0.07,0.0,1.02,6.82,1.11,0.0,0.0,0.22
6.077842,102.51946,0.07,0.07,0.0,1.25,27.21,1.49,0.0,0.0,0.3
6.077842,102.6026,0.34,0.02,0.0,2.77,53.31,2.34,0.0,0.0,1.83
6.077842,102.68574,0.21,0.85,0.27,1.45,72.31,0.51,0.0,0.46,0.48
6.077842,102.76887,0.04,0.03,0.57,0.98,35.94,0.34,0.0,9.22,0.01
6.077842,102.852005,3.65,0.0,0.95,2.33,14.5,0.07,0.05,0.45,0.03
6.077842,102.93514,0.03,0.39,0.8,14.24,15.29,0.57,0.0,0.51,0.06
6.077842,103.01828,0.06,0.43,0.85,20.77,8.6,1.19,0.0,0.01,0.05
6.077842,103.10142,0.06,0.0,0.68,6.65,10.29,0.04,0.0,0.1,3.71
6.077842,103.18455,0.69,0.36,0.36,10.12,48.5,0.43,0.0,1.0,0.31
6.077842,103.267685,0.4,0.1,1.1,7.54,48.69,0.15,0.0,0.38,0.2
6.077842,103.35082,0.07,0.02,0.62,6.21,10.88,0.18,0.0,1.52,2.67
6.077842,103.43396,0.03,0.12,0.75,3.22,9.37,0.09,0.28,0.01,0.16
6.077842,103.5171,0.02,0.09,0.05,3.64,11.48,0.02,0.02,0.0,0.01
6.077842,103.60023,0.38,0.01,0.37,11.0,23.7,0.09,0.0,0.0,0.09
6.077842,103.683365,0.1,0.42,0.27,11.27,26.76,0.08,0.01,0.0,1.05
6.077842,103.7665,0.0,0.72,0.25,5.0,17.25,0.11,0.61,0.0,0.63
6.077842,103.84964,0.01,0.94,0.23,7.78,15.35,0.25,0.1,0.0,0.11
6.077842,103.93278,0.04,0.31,0.05,21.31,3.98,0.01,0.01,0.0,0.0
6.077842,104.01591,0.02,0.29,0.67,7.94,8.43,0.12,0.04,0.02,0.01
6.077842,104.099045,0.03,0.05,0.14,9.81,2.67,0.14,0.0,0.0,0.27
6.077842,104.18218,0.0,0.09,0.08,4.2,1.26,0.0,0.06,0.04,0.07
6.077842,104.26532,0.0,0.01,0.19,2.92,1.86,0.06,0.42,0.07,0.08
6.077842,104.34846,0.0,0.09,0.66,12.43,2.17,0.3,0.07,0.07,0.07
6.077842,104.43159,0.24,0.29,1.37,22.36,1.11,0.17,0.0,0.17,0.0
6.077842,104.514725,0.79,0.9,3.02,23.82,0.08,0.27,0.0,0.08,0.0
6.077842,104.59786,1.71,8.12,0.02,32.42,1.49,0.32,0.0,0.06,0.0
6.077842,104.681,1.92,29.83,0.0,10.68,8.31,0.21,0.01,0.04,0.03
6.077842,104.76414,0.45,24.59,0.34,7.7,3.4,0.99,0.37,0.22,0.08
6.077842,104.847275,0.0,14.43,1.44,6.54,4.77,0.27,0.0,0.73,0.0
6.077842,104.930405,0.05,5.61,1.78,4.41,5.74,0.07,0.07,0.27,0.02
6.077842,105.01354,0.26,8.63,4.12,3.32,0.11,0.12,0.14,0.03,0.05
6.077842,105.09668,0.04,3.99,28.56,2.26,0.24,0.27,0.18,0.0,0.2
6.077842,105.17982,0.11,0.47,44.88,3.86,0.14,1.22,0.49,0.05,0.0
6.077842,105.262955,1.16,0.37,13.61,13.79,0.19,1.26,0.02,0.0,0.08
6.077842,105.346085,0.84,0.06,29.43,25.86,0.2,0.57,0.18,0.0,0.01
6.077842,105.42922,0.09,0.0,9.97,32.3,0.17,2.03,0.57,0.09,0.07
6.077842,105.51236,0.01,0.02,4.92,6.07,0.15,1.23,0.3,2.7,0.0
6.077842,105.5955,0.01,0.09,19.99,3.99,0.59,0.1,0.05,0.13,0.14
6.077842,105.678635,0.02,0.04,22.14,2.65,2.1,0.61,0.76,0.0,0.46
6.077842,105.761765,0.04,0.14,32.71,7.79,5.19,3.11,0.19,0.35,0.06
6.077842,105.8449,0.17,1.88,1.56,3.22,3.54,6.91,1.97,0.64,0.48
6.077842,105.92804,0.6,0.58,3.64,4.31,4.42,5.09,20.54,0.07,0.02
6.160507,96.03485,0.11,0.0,25.39,3.63,10.86,4.6,0.3,0.21,11.15
6.160507,96.11799,0.39,0.33,34.46,6.2,8.64,4.38,0.01,0.01,0.31
6.160507,96.201126,0.01,0.04,23.96,4.27,6.14,0.24,0.08,0.07,0.15
6.160507,96.28426,0.78,0.03,16.09,2.43,2.94,0.06,0.05,0.03,0.1
6.160507,96.36739,0.16,0.4,16.7,2.31,8.53,1.41,0.71,3.52,0.72
6.160507,96.45053,0.0,5.38,14.33,0.95,16.74,2.67,0.43,0.01,0.01
6.160507,96.53367,0.34,0.55,10.04,1.63,23.53,3.39,0.01,0.0,0.0
6.160507,96.616806,0.18,0.06,19.88,1.28,17.67,1.47,0.05,0.0,0.07
6.160507,96.69994,0.13,0.11,5.73,0.97,17.1,0.4,0.25,0.69,1.25
6.160507,96.78308,0.06,0.24,5.58,0.88,7.64,2.5,0.17,0.01,0.01
6.160507,96.86621,0.0,0.04,9.3,2.87,8.02,0.4,0.26,0.0,0.0
6.160507,96.94935,0.74,2.32,14.2,0.17,9.24,0.25,0.03,0.0,0.0
6.160507,97.032486,3.82,0.02,15.88,0.29,42.94,0.09,0.05,0.0,0.04
6.160507,97.11562,8.28,6.76,28.61,4.48,29.07,0.06,0.02,0.12,0.98
6.160507,97.19876,3.31,0.19,3.62,0.0,26.25,0.01,0.0,0.77,0.22
6.160507,97.28189,0.33,8.35,1.19,0.06,26.13,0.02,0.0,0.01,0.0
6.160507,97.36503,0.0,6.89,0.28,0.01,14.09,0.07,0.0,0.07,0.0
6.160507,97.448166,0.55,0.54,0.62,0.14,2.8,0.05,0.09,0.0,0.06
6.160507,97.5313,3.24,0.13,2.17,0.15,2.56,0.07,0.17,0.0,0.0
6.160507,97.61444,0.77,3.96,0.06,0.31,9.01,0.07,0.06,0.08,0.0
6.160507,97.69757,0.01,0.27,0.08,0.64,2.85,0.69,1.58,0.0,0.0
6.160507,97.78071,0.01,0.36,0.48,0.51,3.43,0.24,2.42,0.0,0.11
6.160507,97.863846,0.01,0.72,0.01,7.03,1.88,0.0,5.52,0.0,0.91
6.160507,97.94698,0.26,0.34,0.0,7.95,4.75,0.0,0.07,0.0,7.58
6.160507,98.03012,0.0,0.18,0.31,4.72,2.14,0.01,0.38,0.04,0.01
6.160507,98.11325,0.0,0.0,0.19,3.26,1.61,0.17,0.04,4.67,0.0
6.160507,98.19639,0.01,0.4,0.14,1.59,0.97,0.16,0.27,3.5,0.23
6.160507,98.279526,0.45,8.0,7.4,5.6,1.64,0.03,1.93,0.06,0.01
6.160507,98.36266,1.55,0.39,0.05,16.02,3.07,0.01,0.06,0.0,0.5
6.160507,98.4458,0.62,0.05,0.0,13.99,7.63,0.09,0.0,0.0,5.57
6.160507,98.52893,0.12,0.55,0.03,3.89,13.41,0.0,0.2,0.0,0.73
6.160507,98.612076,0.07,0.15,0.05,2.04,17.84,0.0,0.0,0.0,6.89
6.160507,98.695206,0.0,0.0,0.0,4.35,27.8,0.0,0.01,0.2,12.88
6.160507,98.77834,5.44,0.31,0.04,11.35,28.13,0.03,0.58,0.08,0.69
6.160507,98.86148,19.08,3.1,0.09,16.22,17.73,1.3,0.43,0.14,0.09
6.160507,98.94461,1.89,0.11,0.1,21.3,24.73,0.18,0.02,0.03,0.08
6.160507,99.027756,3.27,0.27,0.07,28.38,7.27,0.0,0.0,0.09,13.69
6.160507,99.110886,0.89,3.42,1.65,21.54,4.47,0.0,0.0,0.15,4.68
6.160507,99.19402,0.14,0.56,1.7,6.87,8.15,0.23,0.0,0.0,3.72
6.160507,99.27716,0.04,0.2,42.21,24.3,3.77,0.99,0.0,0.64,5.81
6.160507,99.36029,0.6,0.48,0.16,11.79,6.22,0.63,0.01,6.44,5.77
6.160507,99.443436,0.0,1.66,0.01,6.09,11.1,0.14,0.16,3.86,31.56
6.160507,99.526566,0.0,0.38,0.04,0.74,30.57,0.3,0.51,0.38,21.79
6.160507,99.6097,0.0,0.0,0.28,0.0,4.26,0.91,0.0,0.5,5.47
6.160507,99.69284,0.0,0.0,0.0,0.0,0.43,0.54,0.0,0.01,29.1
6.160507,99.77597,0.0,0.0,0.25,0.0,0.36,1.13,0.0,0.22,2.66
6.160507,99.8591,0.0,0.0,0.0,0.0,0.32,1.23,0.0,0.0,4.52
6.160507,99.942245,0.0,0.0,0.0,0.0,0.46,7.37,0.02,0.0,1.45
6.160507,100.02538,0.0,0.0,0.0,0.0,9.31,6.68,0.19,0.0,1.83
6.160507,100.10852,0.01,0.0,0.0,0.0,15.25,0.33,0.0,0.0,11.43
6.160507,100.19165,0.02,0.0,0.0,2.15,0.87,0.0,0.0,0.0,37.77
6.160507,100.27478,0.02,0.0,0.0,12.68,0.0,0.0,0.0,0.0,5.6
6.160507,100.357925,0.0,0.0,0.76,0.19,0.0,0.0,0.0,0.02,1.78
6.160507,100.44106,0.0,0.0,0.67,7.44,0.0,0.03,0.0,0.05,4.65
6.160507,100.5242,0.0,0.0,0.96,5.51,0.19,0.0,0.0,0.0,29.95
6.160507,100.60733,0.0,0.0,3.98,1.01,1.31,0.0,0.01,0.0,12.48
6.160507,100.69046,0.0,0.0,12.48,0.0,12.1,0.0,0.03,0.03,0.32
6.160507,100.773605,0.0,0.0,7.53,0.0,2.08,0.0,0.0,9.01,2.75
6.160507,100.85674,0.0,0.0,13.78,1.24,3.55,0.0,0.0,0.05,0.87
6.160507,100.93988,0.0,0.0,9.36,0.0,0.11,0.0,0.0,0.04,0.0
6.160507,101.02302,0.0,0.0,9.58,0.0,0.1,0.0,0.0,8.16,0.0
6.160507,101.10615,0.0,0.0,2.3,0.0,0.67,0.0,0.0,0.18,1.73
6.160507,101.189285,0.0,0.01,0.19,0.01,3.21,0.0,0.0,0.0,0.03
6.160507,101.27242,0.0,0.07,0.0,0.09,0.23,0.0,0.0,0.0,0.0
6.160507,101.35556,0.0,0.0,0.0,0.07,0.48,4.44,0.0,0.0,0.0
6.160507,101.4387,0.03,0.07,0.0,0.06,1.47,0.9,0.0,0.0,0.0
6.160507,101.52183,0.01,0.0,0.15,0.09,7.77,1.47,0.0,0.0,0.0
6.160507,101.604965,0.0,0.0,2.23,0.0,9.98,2.7,0.0,0.0,0.0
6.160507,101.6881,0.0,0.0,3.23,2.55,1.92,0.0,0.0,0.07,0.0
6.160507,101.77124,0.0,0.0,0.76,1.67,15.79,0.0,0.0,2.11,0.0
6.160507,101.85438,0.0,0.0,0.1,0.04,3.58,0.0,0.0,0.08,0.04
6.160507,101.93751,0.0,0.02,1.05,0.05,8.87,0.0,0.0,0.0,0.09
6.160507,102.020645,0.0,0.0,0.35,0.11,0.71,0.0,0.0,0.0,0.11
6.160507,102.10378,0.0,0.03,0.04,0.11,1.83,0.0,0.01,0.01,0.06
6.160507,102.18692,0.08,0.06,0.03,0.33,2.57,0.02,0.0,0.0,0.05
6.160507,102.27006,0.05,2.9,0.05,2.84,23.43,0.03,0.0,0.01,0.07
6.160507,102.35319,0.02,0.72,0.0,4.67,23.23,0.11,0.0,0.0,0.09
6.160507,102.436325,0.02,0.12,0.0,13.74,19.45,0.23,0.0,0.0,0.62
6.160507,102.51946,0.18,0.01,0.0,28.86,3.27,0.49,0.0,0.0,0.01
6.160507,102.6026,0.14,0.1,0.66,10.08,8.45,0.04,0.0,0.0,0.02
6.160507,102.68574,0.12,0.12,1.42,6.28,24.24,0.1,0.02,0.02,0.01
6.160507,102.76887,0.05,2.32,0.22,5.6,33.72,1.31,0.02,0.36,0.26
6.160507,102.852005,2.35,0.05,1.07,2.01,22.74,1.78,1.55,0.72,0.05
6.160507,102.93514,2.61,0.07,0.38,1.47,34.55,0.11,0.01,0.3,0.04
6.160507,103.01828,2.45,0.02,0.02,3.96,8.17,0.0,0.0,0.0,0.0
6.160507,103.10142,0.04,0.0,0.49,2.8,6.04,0.0,0.0,0.0,0.07
6.160507,103.18455,0.01,0.07,0.69,4.15,3.55,0.06,0.0,0.19,0.0
6.160507,103.267685,0.01,0.04,1.35,2.61,12.37,0.21,0.0,0.0,0.0
6.160507,103.35082,0.0,0.16,0.49,2.99,12.41,0.17,0.0,0.17,0.08
6.160507,103.43396,0.01,0.25,0.2,3.59,8.13,0.1,0.01,0.05,0.0
6.160507,103.5171,0.26,0.15,0.0,3.15,11.66,0.15,0.09,0.0,0.0
6.160507,103.60023,0.01,0.02,0.0,4.2,7.54,0.36,0.0,0.0,0.01
6.160507,103.683365,0.21,0.15,0.01,1.72,4.27,0.35,0.0,0.0,0.01
6.160507,103.7665,0.48,0.48,0.07,3.45,2.23,0.61,0.0,0.03,0.0
6.160507,103.84964,0.04,0.42,0.12,7.65,2.53,0.01,0.0,0.01,0.0
6.160507,103.93278,1.09,0.12,0.02,5.48,1.72,0.0,0.0,0.0,0.0
6.160507,104.01591,0.25,0.12,2.02,9.0,1.25,0.13,0.0,0.0,0.15
6.160507,104.099045,0.52,0.12,2.22,16.16,2.96,0.0,0.03,0.0,0.3
6.160507,104.18218,0.01,0.01,0.12,14.12,4.68,0.02,0.27,0.0,0.01
6.160507,104.26532,0.0,0.22,0.52,3.3,1.79,0.58,0.69,0.09,0.01
6.160507,104.34846,0.01,0.05,0.46,4.47,9.28,0.73,0.64,0.02,0.68
6.160507,104.43159,0.01,0.16,0.07,3.92,1.63,0.0,0.01,0.01,0.17
6.160507,104.514725,0.16,0.41,0.03,3.15,1.42,0.02,0.0,0.0,0.0
6.160507,104.59786,0.24,1.16,0.97,6.57,0.8,0.09,0.04,0.07,0.06
6.160507,104.681,0.01,1.69,0.08,4.7,1.16,0.06,0.06,2.25,0.0
6.160507,104.76414,0.0,10.28,0.86,20.05,1.46,0.05,0.03,3.31,0.0
6.160507,104.847275,0.0,15.57,1.38,13.49,0.81,0.04,0.14,0.61,0.05
6.160507,104.930405,0.0,21.14,1.97,6.41,0.82,0.05,0.4,0.01,1.72
6.160507,105.01354,0.1,15.64,0.77,3.58,3.76,0.07,0.26,0.01,3.71
6.160507,105.09668,0.42,10.17,3.09,4.47,3.79,0.08,0.1,0.09,0.07
6.160507,105.17982,0.43,2.89,2.7,4.69,0.05,0.02,0.14,0.0,0.35
6.160507,105.262955,0.05,0.77,14.19,6.86,0.24,0.05,0.43,0.0,3.15
6.160507,105.346085,0.04,0.62,12.22,7.11,0.29,0.12,0.26,0.0,0.69
6.160507,105.42922,0.06,2.16,7.69,12.05,0.36,0.24,0.13,0.0,0.03
6.160507,105.51236,0.31,1.21,0.68,7.27,0.06,0.65,1.68,0.04,0.0
6.160507,105.5955,0.3,1.14,1.98,10.66,0.06,0.88,0.51,0.02,0.0
6.160507,105.678635,1.92,1.74,5.24,14.11,0.23,1.06,0.17,0.27,0.0
6.160507,105.761765,0.58,0.64,3.03,3.7,0.63,0.69,0.13,0.59,0.01
6.160507,105.8449,0.25,1.3,1.69,1.88,2.72,1.0,2.43,0.11,0.02
6.160507,105.92804,0.19,0.3,2.52,3.36,2.54,0.75,1.87,0.01,0.54
6.243149,96.03485,0.83,0.02,1.04,13.74,18.63,0.01,0.25,0.01,0.28
