lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
5.084954,97.36503,4.0,8.39,6.5,6.46,0.74,31.84,0.28,0.25,5.57
5.084954,97.448166,1.58,7.35,4.84,11.78,9.21,24.74,0.08,0.14,5.35
5.084954,97.5313,9.17,4.01,6.86,13.5,1.31,15.85,0.42,0.82,0.18
5.084954,97.61444,0.01,1.58,2.52,0.75,0.79,15.05,5.01,2.39,12.07
5.084954,97.69757,0.02,0.86,2.35,0.0,0.15,6.37,7.07,3.59,14.37
5.084954,97.78071,0.01,6.31,25.86,2.55,4.36,3.17,3.1,2.05,10.09
5.084954,97.863846,3.16,0.13,3.61,0.77,0.34,7.75,2.35,2.24,4.58
5.084954,97.94698,6.07,1.03,6.91,0.0,2.93,3.75,1.75,2.35,8.6
5.084954,98.03012,10.44,2.28,4.82,0.77,3.53,5.38,9.06,2.43,9.77
5.084954,98.11325,10.78,2.25,10.0,2.05,9.5,4.69,4.9,15.12,17.82
5.084954,98.19639,8.04,4.92,21.33,1.19,1.68,7.25,17.85,8.77,21.95
5.084954,98.279526,42.53,9.52,17.87,2.6,3.73,3.41,28.35,7.44,38.57
5.084954,98.36266,6.7,11.21,4.96,3.64,11.39,3.96,16.34,5.58,56.93
5.084954,98.4458,10.34,4.25,2.97,4.49,18.57,7.9,12.72,21.95,30.88
5.084954,98.52893,6.9,4.48,15.28,3.16,12.85,11.55,16.08,7.51,34.35
5.084954,98.612076,8.42,22.67,68.49,1.61,1.35,19.22,31.06,43.59,23.59
5.084954,98.695206,10.67,16.08,5.95,2.68,12.03,23.0,35.07,15.56,12.51
5.084954,98.77834,9.72,29.54,9.12,8.72,12.36,30.26,56.09,2.72,14.91
5.084954,98.86148,30.6,28.61,16.44,13.25,21.9,24.94,99.69,0.79,9.56
5.084954,98.94461,44.45,115.69,39.22,19.8,17.23,22.44,66.95,2.39,11.95
5.084954,99.027756,31.43,63.23,70.75,10.08,17.85,34.25,58.72,4.85,18.2
5.084954,99.110886,29.14,41.99,47.94,70.44,17.98,47.5,63.75,6.29,23.72
5.084954,99.19402,18.53,37.89,43.16,11.23,26.12,37.89,45.53,10.23,45.63
5.084954,99.27716,16.76,24.17,13.11,12.01,53.7,41.14,32.04,6.56,51.62
5.084954,99.36029,6.77,11.53,8.94,13.93,90.62,65.16,51.1,4.38,56.26
5.084954,99.443436,8.61,22.44,12.98,10.93,67.82,92.39,71.02,11.71,84.8
5.084954,99.526566,8.02,36.32,8.04,6.18,61.57,71.86,66.49,13.91,43.78
5.084954,99.6097,4.03,26.91,6.18,7.25,25.43,64.94,60.97,15.2,29.41
5.084954,99.69284,4.3,25.75,5.87,6.4,19.37,68.66,51.68,12.24,71.22
5.084954,99.77597,1.43,24.21,4.78,8.98,24.26,116.92,51.65,23.1,108.53
5.084954,99.8591,2.0,24.35,3.89,8.48,19.78,71.99,67.95,24.49,89.94
5.084954,99.942245,5.63,19.09,10.38,7.83,65.18,48.98,59.67,47.13,36.6
5.084954,100.02538,3.74,7.12,7.56,4.9,68.83,48.83,61.73,47.64,34.71
5.084954,100.10852,2.25,3.82,11.75,9.83,14.83,73.71,62.31,79.91,22.01
5.084954,100.19165,5.44,1.2,4.88,15.0,3.25,57.08,53.22,137.71,16.4
5.084954,100.27478,5.91,3.95,7.28,4.13,12.05,37.56,28.0,94.06,17.0
5.084954,100.357925,8.63,6.87,3.9,7.3,62.57,24.53,21.79,52.41,33.39
5.084954,100.44106,4.97,13.17,3.31,4.96,9.75,23.57,19.48,10.84,19.8
5.084954,100.5242,14.96,27.58,6.81,66.45,12.27,9.22,9.83,3.86,5.7
5.084954,100.60733,43.37,65.49,1.04,50.38,87.69,4.59,16.95,2.03,3.53
5.084954,100.69046,18.26,36.92,2.31,4.94,85.17,8.25,15.44,3.22,9.66
5.084954,100.773605,9.84,5.68,6.93,3.9,48.79,0.71,10.9,6.17,12.88
5.084954,100.85674,27.33,12.31,6.87,2.64,17.64,1.66,2.27,5.53,8.26
5.084954,100.93988,61.55,11.65,10.11,3.32,24.93,11.08,3.21,19.23,3.85
5.084954,101.02302,100.52,10.86,13.23,9.89,6.16,5.66,8.88,2.23,6.13
5.084954,101.10615,134.82,4.13,23.48,8.51,6.46,9.66,5.13,15.5,30.13
5.084954,101.189285,67.85,8.93,31.71,16.25,4.01,12.76,8.72,20.61,46.38
5.084954,101.27242,30.77,24.23,58.89,31.73,12.22,12.74,9.83,42.11,9.23
5.084954,101.35556,31.37,62.76,34.07,52.68,44.09,5.36,10.66,38.01,4.78
5.084954,101.4387,20.47,18.88,5.22,27.38,17.85,23.8,6.23,35.19,0.75
5.084954,101.52183,23.41,5.82,2.05,18.78,61.48,80.77,38.87,18.48,9.19
5.084954,101.604965,7.63,0.42,5.5,17.48,42.97,8.57,22.15,4.46,44.92
5.084954,101.6881,0.57,1.25,9.29,29.21,26.4,23.2,22.68,1.02,50.57
5.084954,101.77124,2.83,4.06,0.22,4.02,7.67,19.92,6.43,28.39,15.3
5.084954,101.85438,4.4,0.17,1.49,0.5,0.82,40.11,43.48,23.9,17.54
5.084954,101.93751,0.22,0.68,0.08,0.17,0.48,67.99,27.8,4.45,12.92
5.084954,102.020645,4.43,4.32,0.05,0.0,0.11,14.22,2.23,10.0,10.73
5.084954,102.10378,11.46,6.7,0.67,0.0,7.99,7.3,0.36,1.87,24.87
5.084954,102.18692,21.48,14.93,1.04,0.0,4.9,24.84,1.54,3.06,55.74
5.084954,102.27006,24.33,35.79,1.06,0.0,0.02,21.07,3.64,11.18,78.06
5.084954,102.35319,14.51,54.9,8.35,0.06,0.48,1.61,0.24,2.21,132.38
5.084954,102.436325,11.38,38.8,0.0,5.51,8.72,0.39,5.69,19.03,124.09
5.084954,102.51946,45.76,33.37,0.0,47.39,3.72,10.73,0.39,28.75,59.59
5.084954,102.6026,44.48,24.48,0.01,10.06,13.96,1.77,1.53,2.68,11.31
5.084954,102.68574,38.05,19.1,0.47,15.4,19.31,5.32,1.13,5.28,3.69
5.084954,102.76887,27.44,7.43,5.36,1.78,5.93,1.48,1.37,5.72,8.17
5.084954,102.852005,16.08,6.68,0.41,2.63,3.91,19.72,12.98,0.21,16.31
5.084954,102.93514,2.67,8.31,0.01,0.07,16.4,26.86,1.07,0.05,8.87
5.084954,103.01828,4.35,1.53,0.0,3.93,14.87,54.38,6.05,2.54,22.27
5.084954,103.10142,18.68,0.97,0.1,3.9,1.29,65.4,3.68,28.31,83.13
5.084954,103.18455,9.99,8.21,0.0,1.52,0.28,17.34,4.13,6.09,4.04
5.084954,103.267685,6.88,0.3,0.04,0.0,0.01,4.69,0.0,0.01,1.08
5.084954,103.35082,0.43,0.37,0.0,0.0,2.31,0.08,0.0,0.0,3.91
5.084954,103.43396,0.94,1.98,0.0,0.0,0.0,0.17,0.0,0.01,4.27
5.084954,103.5171,2.46,5.31,0.0,0.0,0.3,0.42,1.83,2.2,1.3
5.084954,103.60023,3.94,4.72,0.0,0.47,0.23,0.64,0.67,0.63,3.08
5.084954,103.683365,6.6,4.34,0.04,3.89,5.4,0.23,2.8,2.68,9.22
5.084954,103.7665,12.24,4.32,0.24,2.0,0.77,0.02,2.15,23.04,12.68
5.084954,103.84964,19.92,5.97,0.05,1.58,2.81,3.71,20.06,14.74,63.13
5.084954,103.93278,82.69,3.13,0.0,1.47,1.88,0.56,57.39,6.81,36.84
5.084954,104.01591,40.41,0.73,0.13,3.62,0.81,0.73,40.5,7.67,27.33
5.084954,104.099045,10.11,0.66,5.15,1.95,0.32,0.0,22.44,32.13,4.96
5.084954,104.18218,11.53,1.21,0.2,0.77,0.32,0.31,0.27,18.15,14.78
5.084954,104.26532,39.79,0.2,6.03,0.45,1.31,0.06,0.01,36.7,7.69
5.084954,104.34846,50.97,0.63,0.36,0.25,0.39,3.05,0.02,4.96,7.39
5.084954,104.43159,50.37,1.85,0.16,0.03,2.58,28.86,0.05,1.68,19.15
5.084954,104.514725,15.5,4.84,0.0,0.05,1.79,15.74,0.37,0.1,9.84
5.084954,104.59786,18.82,8.23,0.0,0.1,6.38,2.89,0.02,12.16,8.4
5.084954,104.681,10.23,9.1,0.09,0.44,0.32,0.2,0.0,1.05,9.52
5.084954,104.76414,2.28,1.75,0.0,0.61,0.4,4.21,0.0,2.86,23.26
5.084954,104.847275,3.5,2.8,0.0,1.42,6.78,4.29,0.0,2.14,88.66
5.084954,104.930405,4.68,5.3,0.1,0.95,3.11,0.1,0.05,2.08,13.18
5.084954,105.01354,2.91,11.78,0.0,1.59,4.22,0.01,0.67,0.05,22.63
5.084954,105.09668,3.16,14.11,0.09,5.04,1.72,0.0,5.01,0.39,21.42
5.084954,105.17982,1.95,41.01,0.14,0.8,0.64,0.0,0.42,0.29,73.65
5.084954,105.262955,1.28,28.35,0.0,0.95,1.3,0.0,0.06,0.0,76.85
5.084954,105.346085,0.81,30.28,0.0,0.65,1.66,0.0,0.19,0.35,58.38
5.084954,105.42922,2.71,19.52,0.59,0.46,0.8,0.0,0.01,1.88,114.77
5.084954,105.51236,2.36,24.08,0.11,1.1,3.48,0.0,0.0,0.45,47.85
5.084954,105.5955,2.81,19.29,0.0,0.28,7.54,0.0,0.0,0.17,79.6
5.084954,105.678635,5.0,15.64,0.64,1.31,7.51,0.0,0.0,2.02,113.27
5.084954,105.761765,4.46,5.35,0.83,2.22,2.63,0.0,0.0,0.01,123.53
5.084954,105.8449,3.59,5.15,0.0,0.51,1.16,0.0,0.04,0.07,39.17
5.084954,105.92804,6.91,1.56,0.0,0.31,1.07,0.0,0.04,0.5,15.28
5.167755,96.03485,6.73,10.07,11.83,1.0,9.36,38.13,46.38,7.85,24.79
5.167755,96.11799,0.34,12.15,14.99,6.94,1.68,21.42,9.88,15.46,3.14
5.167755,96.201126,7.0,15.29,5.7,7.86,1.09,8.83,10.0,17.26,20.22
5.167755,96.28426,8.86,13.13,2.07,2.39,6.94,5.63,5.22,7.52,74.0
5.167755,96.36739,0.23,21.23,0.41,0.24,1.66,0.0,24.47,7.57,25.58
5.167755,96.45053,0.03,10.17,0.55,1.73,0.01,4.04,0.61,5.65,2.58
5.167755,96.53367,1.51,18.18,0.0,4.66,0.06,18.54,0.22,4.33,11.63
5.167755,96.616806,9.93,14.82,0.0,1.88,1.5,5.29,8.12,1.02,34.73
5.167755,96.69994,0.51,20.68,0.0,0.0,0.59,11.33,26.09,2.22,3.9
5.167755,96.78308,3.74,77.5,0.01,0.0,0.48,44.89,11.96,3.38,27.48
5.167755,96.86621,2.77,18.06,0.02,0.01,3.88,63.88,5.13,6.25,4.64
5.167755,96.94935,0.35,5.45,0.19,0.03,0.14,49.54,6.71,4.97,1.23
5.167755,97.032486,8.13,5.55,0.35,0.01,0.3,32.98,2.57,2.62,4.97
5.167755,97.11562,0.46,1.39,1.55,0.01,1.32,38.7,2.45,4.85,1.51
5.167755,97.19876,2.84,0.59,1.2,0.0,0.0,44.78,1.09,2.73,0.05
5.167755,97.28189,14.74,17.72,1.27,0.05,0.03,36.68,0.78,1.78,4.25
5.167755,97.36503,2.82,4.66,3.61,0.01,0.01,33.15,0.67,1.17,8.04
5.167755,97.448166,1.01,2.48,26.41,0.49,0.71,30.36,0.54,2.95,5.98
5.167755,97.5313,0.0,2.49,13.78,1.52,0.15,11.57,3.59,0.67,1.47
5.167755,97.61444,0.0,2.05,5.42,0.14,1.04,16.52,2.82,6.6,6.44
5.167755,97.69757,0.08,0.02,5.46,0.07,0.95,14.07,7.17,7.09,6.96
5.167755,97.78071,0.59,9.03,8.62,0.09,2.63,8.79,4.84,3.61,4.29
5.167755,97.863846,2.13,0.58,7.98,0.01,0.84,2.25,3.37,12.91,6.61
5.167755,97.94698,3.38,3.33,5.53,0.19,2.21,5.39,0.96,14.46,15.08
5.167755,98.03012,2.23,8.48,31.09,0.06,11.99,6.93,2.53,15.68,9.34
5.167755,98.11325,1.79,6.46,13.14,1.07,8.0,6.57,9.07,31.79,9.9
5.167755,98.19639,5.94,3.9,21.0,0.84,2.05,5.97,23.27,42.72,38.86
5.167755,98.279526,4.32,5.24,20.32,2.31,5.34,4.37,29.08,25.25,64.79
5.167755,98.36266,11.65,6.46,23.81,3.39,1.36,6.17,14.27,3.3,37.61
5.167755,98.4458,4.14,6.52,9.15,5.08,5.38,22.19,28.38,1.49,23.35
5.167755,98.52893,6.2,27.43,13.54,3.86,2.15,38.72,27.79,28.79,20.04
5.167755,98.612076,8.46,26.35,18.73,6.84,5.17,17.79,50.89,19.68,15.06
5.167755,98.695206,46.91,8.9,18.76,11.85,11.76,25.62,90.68,3.28,9.16
5.167755,98.77834,63.29,10.02,11.73,8.42,29.24,20.58,127.51,2.63,16.04
5.167755,98.86148,45.06,18.55,11.3,6.91,16.86,18.04,109.89,4.1,22.06
5.167755,98.94461,33.13,55.76,43.42,7.26,16.27,20.6,36.41,2.57,18.41
5.167755,99.027756,6.74,31.71,73.64,11.88,27.21,34.01,36.42,4.51,37.88
5.167755,99.110886,12.72,39.12,29.97,37.27,35.04,38.07,41.51,3.89,37.46
5.167755,99.19402,19.84,32.86,19.43,60.45,33.76,56.16,52.81,16.89,49.53
5.167755,99.27716,25.58,16.92,14.04,25.46,58.44,63.91,44.11,11.25,97.47
5.167755,99.36029,27.05,26.24,9.4,12.89,83.09,55.29,27.11,13.18,207.37
5.167755,99.443436,15.02,50.94,16.31,14.38,96.6,87.55,39.27,13.48,98.17
5.167755,99.526566,12.71,72.87,9.46,9.23,66.99,68.29,95.12,15.76,42.64
5.167755,99.6097,7.48,63.15,11.03,7.4,53.86,44.38,121.58,13.46,45.5
5.167755,99.69284,10.01,19.05,9.72,15.64,41.23,64.12,109.85,17.93,124.5
5.167755,99.77597,7.66,23.26,16.84,6.47,38.26,31.75,85.05,27.81,129.49
5.167755,99.8591,7.46,36.17,16.54,8.17,22.68,39.15,110.93,25.26,47.28
5.167755,99.942245,7.9,20.28,5.03,25.54,19.13,19.46,191.23,13.2,29.31
5.167755,100.02538,5.55,6.24,8.26,13.17,23.46,42.15,158.8,34.78,11.42
5.167755,100.10852,5.49,3.57,4.37,13.22,49.01,56.07,88.85,50.57,22.78
5.167755,100.19165,2.53,4.97,4.83,13.47,9.13,31.67,46.75,147.22,34.33
5.167755,100.27478,2.98,6.39,7.23,4.01,7.03,22.91,22.48,138.78,37.63
5.167755,100.357925,3.33,13.43,14.69,0.57,8.64,15.5,12.9,41.11,48.26
5.167755,100.44106,8.42,13.96,7.32,4.76,5.41,16.9,16.78,5.01,31.83
5.167755,100.5242,8.89,30.98,6.81,8.04,5.79,14.17,8.91,0.9,27.51
5.167755,100.60733,14.92,56.72,37.9,9.14,17.8,10.26,6.25,3.1,25.37
5.167755,100.69046,21.04,40.94,1.73,4.14,49.07,8.8,13.98,3.68,22.14
5.167755,100.773605,16.25,19.69,3.17,3.45,69.29,5.16,16.6,9.88,32.66
5.167755,100.85674,63.91,36.08,20.73,8.75,22.52,5.82,11.78,10.47,39.14
5.167755,100.93988,52.96,28.97,16.99,6.53,37.32,6.61,20.25,2.91,29.54
5.167755,101.02302,59.57,10.72,25.16,5.12,2.63,11.73,26.47,2.56,26.11
5.167755,101.10615,50.96,6.26,46.79,1.57,1.06,3.42,6.11,5.41,5.56
5.167755,101.189285,52.39,0.25,61.71,5.55,0.73,1.97,18.81,11.37,11.34
5.167755,101.27242,42.12,9.8,45.59,15.59,10.9,0.44,9.13,3.2,9.27
5.167755,101.35556,52.92,9.43,24.05,17.91,13.58,39.21,1.07,9.92,12.56
5.167755,101.4387,81.4,7.05,16.14,36.6,10.3,43.99,4.44,26.99,11.69
5.167755,101.52183,32.59,5.66,1.93,81.15,114.48,17.27,2.57,2.08,2.5
5.167755,101.604965,17.25,4.27,1.41,26.54,83.39,48.85,42.72,17.85,55.82
5.167755,101.6881,12.11,3.65,0.02,24.17,49.32,17.82,6.86,7.17,24.65
5.167755,101.77124,3.06,1.44,0.09,35.84,39.49,33.93,16.78,12.18,16.12
5.167755,101.85438,1.44,0.26,12.01,15.91,18.24,60.44,29.41,11.14,28.21
5.167755,101.93751,1.92,1.81,0.4,16.23,2.0,38.32,33.93,5.26,30.44
5.167755,102.020645,1.24,5.07,8.23,0.01,9.67,8.5,22.5,4.81,9.51
5.167755,102.10378,14.49,4.13,0.0,0.0,16.95,10.04,3.75,4.1,24.64
5.167755,102.18692,14.86,8.61,0.0,0.0,4.09,5.7,10.74,1.2,21.82
5.167755,102.27006,14.83,56.02,2.58,0.0,0.31,6.71,4.12,2.81,53.27
5.167755,102.35319,27.64,65.29,10.4,0.14,0.06,1.68,2.47,0.03,67.06
5.167755,102.436325,52.19,53.01,0.38,5.25,29.22,6.94,4.33,3.88,78.15
5.167755,102.51946,46.54,38.03,0.0,10.39,64.07,4.1,1.62,3.24,17.24
5.167755,102.6026,41.65,32.55,0.16,3.2,13.18,11.3,0.95,4.6,17.64
5.167755,102.68574,21.01,7.88,0.06,2.71,9.25,0.07,6.97,10.11,0.56
5.167755,102.76887,2.51,7.9,0.09,4.42,5.57,4.73,17.0,3.18,1.23
5.167755,102.852005,8.01,5.74,0.37,0.96,1.48,10.67,5.17,0.46,2.66
5.167755,102.93514,18.82,4.18,0.03,0.51,3.93,9.0,2.48,3.36,7.22
5.167755,103.01828,6.46,5.09,0.0,1.5,6.86,1.95,0.13,28.08,8.57
5.167755,103.10142,10.12,1.78,0.0,11.82,0.06,5.65,20.47,8.13,49.13
5.167755,103.18455,10.52,0.08,0.0,0.04,0.0,4.52,0.47,0.03,23.67
5.167755,103.267685,0.01,0.64,0.0,0.0,0.0,0.09,0.0,0.0,1.91
5.167755,103.35082,0.05,2.44,0.0,0.0,0.0,0.01,0.0,0.29,0.02
5.167755,103.43396,1.36,11.22,0.0,0.0,0.0,0.05,0.0,0.61,2.26
5.167755,103.5171,5.61,10.08,0.0,0.02,0.0,0.54,0.23,0.0,1.37
5.167755,103.60023,2.49,6.46,0.01,1.71,1.37,0.73,17.46,0.93,2.7
5.167755,103.683365,3.08,4.08,0.26,1.34,5.23,0.58,2.02,2.67,6.76
5.167755,103.7665,6.64,1.21,0.0,1.37,0.72,0.0,5.34,7.02,22.54
5.167755,103.84964,17.65,1.32,0.05,1.31,3.67,0.24,5.46,7.16,55.95
5.167755,103.93278,57.8,1.23,0.0,0.92,1.55,1.44,6.5,2.31,48.16
5.167755,104.01591,7.28,0.78,0.1,0.28,1.25,0.62,14.16,2.21,11.16
5.167755,104.099045,4.86,0.4,4.77,2.15,0.69,0.2,2.13,6.25,23.42
5.167755,104.18218,4.45,0.02,0.77,2.62,0.59,2.96,0.02,7.21,4.25
5.167755,104.26532,19.8,0.28,0.01,0.34,1.85,0.44,0.15,15.22,2.14
5.167755,104.34846,9.0,1.02,0.0,0.35,3.44,6.71,0.0,1.55,9.55
5.167755,104.43159,8.3,2.22,0.1,0.23,1.19,15.36,0.59,0.16,6.76
5.167755,104.514725,11.68,6.48,0.0,0.04,13.39,10.46,0.03,0.14,7.47
5.167755,104.59786,4.69,10.3,0.36,0.28,0.97,9.44,3.23,5.31,8.01
5.167755,104.681,2.14,10.07,0.0,0.49,0.64,1.93,0.02,3.86,10.54
5.167755,104.76414,5.38,3.53,0.0,1.52,0.3,0.03,0.18,0.59,11.18
5.167755,104.847275,37.1,5.09,0.0,0.81,0.09,23.8,1.89,0.32,18.44
5.167755,104.930405,4.79,23.93,0.01,0.7,0.14,35.01,7.92,0.81,36.11
5.167755,105.01354,3.85,5.76,0.04,0.55,2.56,2.14,1.92,0.26,18.81
5.167755,105.09668,2.92,5.44,0.09,1.15,2.01,1.37,1.86,0.01,18.2
5.167755,105.17982,2.75,5.92,1.14,1.05,2.66,0.0,0.06,0.16,64.64
5.167755,105.262955,10.7,4.53,0.03,2.41,2.85,0.0,0.01,0.0,128.13
5.167755,105.346085,3.6,8.12,0.04,0.75,3.99,0.0,0.01,0.0,93.07
5.167755,105.42922,3.56,6.29,2.11,0.57,1.52,0.0,0.0,0.26,140.22
5.167755,105.51236,2.58,10.58,8.78,2.41,11.48,0.0,0.0,0.99,99.7
5.167755,105.5955,0.86,13.58,0.03,1.74,3.35,0.0,0.0,0.19,77.25
5.167755,105.678635,2.69,9.83,1.4,1.05,15.03,0.0,0.0,4.18,84.26
5.167755,105.761765,5.63,10.3,0.55,0.19,2.95,0.0,0.0,0.3,118.78
5.167755,105.8449,6.29,5.24,0.09,0.47,2.56,0.0,0.96,1.95,73.72
5.167755,105.92804,11.39,0.7,0.75,1.49,1.03,0.0,0.04,0.78,38.96
5.25055,96.03485,3.12,27.56,2.33,5.51,0.0,3.29,80.66,9.27,11.34
5.25055,96.11799,0.03,3.77,0.31,5.8,0.0,0.08,8.61,7.33,11.88
5.25055,96.201126,0.78,15.42,0.0,1.84,0.0,0.23,2.27,4.12,3.66
5.25055,96.28426,1.18,14.22,0.06,1.29,2.54,2.99,6.68,12.07,6.99
5.25055,96.36739,0.19,8.24,0.0,1.32,0.0,1.79,0.02,14.37,3.76
5.25055,96.45053,1.52,11.25,0.0,3.38,0.0,1.5,0.0,2.03,3.98
5.25055,96.53367,1.86,19.45,0.02,10.33,0.13,4.61,0.02,0.03,0.13
5.25055,96.616806,0.1,4.75,0.5,0.17,0.0,6.99,0.38,3.34,17.98
5.25055,96.69994,0.0,12.6,0.05,8.99,1.8,2.69,7.18,3.53,1.09
5.25055,96.78308,0.01,53.31,0.09,4.86,2.09,8.98,5.69,4.1,13.7
5.25055,96.86621,1.9,8.03,0.35,3.1,1.68,6.79,2.51,7.68,18.71
5.25055,96.94935,1.14,3.45,11.27,0.23,0.0,8.42,2.86,4.18,9.68
5.25055,97.032486,2.3,4.18,9.44,0.01,0.1,21.11,3.01,2.39,6.08
5.25055,97.11562,0.05,0.13,2.69,0.0,0.14,15.01,1.48,2.36,2.16
5.25055,97.19876,3.69,1.39,1.16,0.0,0.02,18.73,0.78,5.23,4.19
5.25055,97.28189,0.12,2.48,2.62,0.0,0.0,23.31,0.3,42.32,8.53
5.25055,97.36503,0.24,3.5,8.29,0.08,2.36,25.99,1.1,47.74,8.93
5.25055,97.448166,0.0,8.45,4.48,0.0,3.52,23.29,3.17,31.75,12.01
5.25055,97.5313,0.0,3.0,2.84,0.01,2.69,15.41,5.5,2.36,5.44
5.25055,97.61444,0.07,1.49,5.07,0.3,8.24,18.37,4.0,6.63,3.69
5.25055,97.69757,0.02,0.1,8.54,0.25,21.34,17.57,2.13,4.32,6.62
5.25055,97.78071,0.68,0.75,8.18,2.2,1.26,5.33,3.73,8.01,7.45
5.25055,97.863846,3.07,7.25,12.33,1.57,1.95,8.44,4.2,27.12,12.13
5.25055,97.94698,6.28,8.62,15.65,0.6,2.34,13.21,2.6,12.9,9.34
5.25055,98.03012,2.35,7.87,29.15,12.0,13.17,21.44,3.17,5.62,8.31
5.25055,98.11325,6.04,5.73,41.17,2.33,12.59,21.56,17.59,9.2,26.63
5.25055,98.19639,24.07,7.96,74.52,0.99,1.61,26.02,30.94,14.03,31.62
5.25055,98.279526,4.66,5.99,46.41,13.02,5.66,27.25,52.41,34.04,31.99
5.25055,98.36266,10.92,11.92,32.18,4.49,15.81,30.53,39.38,4.41,37.93
5.25055,98.4458,9.2,19.3,12.53,4.05,11.28,33.66,21.93,5.97,10.39
5.25055,98.52893,7.84,14.69,11.06,5.14,11.2,26.37,23.68,14.13,9.94
5.25055,98.612076,2.38,10.31,11.27,6.61,15.13,19.24,65.13,5.38,30.36
5.25055,98.695206,2.72,11.77,15.17,16.66,10.67,12.04,72.07,5.35,43.12
5.25055,98.77834,5.28,21.91,11.9,8.1,58.68,10.68,66.3,7.0,39.04
5.25055,98.86148,10.19,43.33,16.93,9.54,41.9,24.3,79.43,10.1,5.89
5.25055,98.94461,4.51,17.45,18.36,6.1,56.88,25.48,69.6,12.92,40.65
5.25055,99.027756,11.28,21.59,29.72,7.1,70.74,48.66,59.82,8.91,57.03
5.25055,99.110886,17.13,21.61,14.43,24.0,51.34,47.5,53.81,4.23,31.38
5.25055,99.19402,59.44,28.55,10.87,47.09,43.86,52.75,48.62,0.63,37.69
5.25055,99.27716,5.8,16.19,8.98,17.75,67.64,100.19,62.57,11.97,102.0
5.25055,99.36029,6.76,64.51,27.39,20.97,64.0,106.19,43.79,9.41,57.73
5.25055,99.443436,30.51,35.85,21.24,36.95,41.64,53.08,75.62,20.77,111.3
5.25055,99.526566,48.64,47.3,42.47,20.67,102.94,51.06,135.29,11.12,28.64
5.25055,99.6097,28.37,60.65,81.31,77.07,74.32,44.98,135.75,17.53,83.16
5.25055,99.69284,20.37,69.32,49.02,21.14,106.66,35.31,204.66,26.72,134.98
5.25055,99.77597,16.09,42.69,66.7,36.1,104.39,34.29,171.56,22.59,92.93
5.25055,99.8591,18.43,24.6,20.71,11.4,65.26,43.68,136.53,22.17,85.77
5.25055,99.942245,6.64,9.5,3.66,6.95,60.19,53.04,169.45,20.13,64.87
5.25055,100.02538,4.76,7.86,8.41,15.22,67.06,76.5,181.56,58.0,43.16
5.25055,100.10852,2.55,8.48,8.78,13.57,109.92,83.3,162.79,87.89,64.03
5.25055,100.19165,2.59,13.3,3.72,12.32,19.07,91.24,88.85,43.37,61.68
5.25055,100.27478,4.54,17.59,4.79,2.8,15.67,45.44,41.72,38.7,39.3
5.25055,100.357925,4.63,13.21,5.56,0.19,3.05,29.5,35.24,23.28,13.7
5.25055,100.44106,5.54,43.07,6.71,0.22,6.45,26.8,39.05,8.02,14.65
5.25055,100.5242,12.3,65.05,15.41,8.77,7.01,18.22,17.49,5.16,6.07
5.25055,100.60733,20.37,51.39,20.49,6.04,56.57,14.64,32.14,5.41,10.12
5.25055,100.69046,40.75,31.06,29.09,4.61,14.93,22.96,17.07,5.76,27.06
5.25055,100.773605,27.54,89.78,24.68,3.35,21.54,30.35,3.32,28.12,60.9
5.25055,100.85674,33.24,124.35,47.23,17.34,12.09,9.91,3.44,13.85,87.37
5.25055,100.93988,58.53,38.83,82.37,27.37,58.75,6.32,18.51,31.61,78.38
5.25055,101.02302,58.87,15.73,41.69,10.55,5.11,13.39,12.42,31.68,0.66
5.25055,101.10615,36.58,8.63,30.97,6.99,1.38,5.63,32.99,39.18,4.55
5.25055,101.189285,6.88,7.33,15.93,3.54,0.37,2.45,21.85,14.9,4.47
5.25055,101.27242,12.28,4.16,10.54,9.48,0.42,2.37,0.66,1.02,4.77
5.25055,101.35556,26.16,18.05,18.44,19.0,1.06,7.34,8.99,4.45,17.49
5.25055,101.4387,42.82,15.12,10.45,10.7,6.94,17.67,7.9,3.13,12.66
5.25055,101.52183,21.94,13.6,16.2,41.25,9.87,9.1,1.33,1.8,8.64
5.25055,101.604965,1.13,4.04,0.1,17.9,58.34,30.86,23.68,4.53,36.75
5.25055,101.6881,4.98,2.52,5.26,27.53,47.78,39.65,4.42,16.11,11.46
5.25055,101.77124,6.11,18.09,6.88,25.02,125.72,66.63,3.51,46.38,13.15
5.25055,101.85438,9.6,5.61,19.65,41.52,61.14,75.65,59.48,28.1,10.17
5.25055,101.93751,5.15,20.11,23.89,23.12,14.64,19.52,29.19,25.72,16.18
5.25055,102.020645,7.22,16.25,1.01,11.75,12.47,10.17,37.16,1.37,9.98
5.25055,102.10378,6.09,2.28,3.4,0.19,4.49,11.38,65.0,5.16,17.07
5.25055,102.18692,4.98,7.49,3.95,0.01,1.0,11.08,23.35,6.39,26.1
5.25055,102.27006,5.35,44.93,16.76,0.26,0.02,4.11,3.31,3.04,49.33
5.25055,102.35319,7.8,61.41,7.35,4.31,1.92,6.23,4.38,12.62,23.35
