lat,lon,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024
5.4161,98.03012,10.97,9.05,1.94,0.35,0.0,0.13,0.01
5.4161,98.11325,1.22,0.25,2.1,0.01,0.54,0.11,0.11
5.4161,98.19639,0.51,2.45,4.93,0.14,0.07,0.0,0.02
5.4161,98.279526,0.03,1.49,6.66,0.05,0.49,0.08,0.0
5.4161,98.36266,0.0,0.92,1.5,0.04,0.0,0.11,0.08
5.4161,98.4458,0.54,0.82,1.67,0.12,0.35,4.42,0.05
5.4161,98.52893,3.9,0.56,1.42,0.04,0.33,1.6,0.12
5.4161,98.612076,0.1,0.29,1.86,0.86,0.14,0.34,0.11
5.4161,98.695206,0.09,1.13,1.92,25.56,0.55,0.01,0.01
5.4161,98.77834,0.74,0.9,5.54,0.28,0.16,1.06,0.0
5.4161,98.86148,0.07,1.25,6.87,1.42,0.16,1.02,0.0
5.4161,98.94461,1.14,5.01,4.19,19.7,0.34,0.2,0.0
5.4161,99.027756,0.38,4.85,2.42,3.97,0.22,0.7,0.0
5.4161,99.110886,2.04,2.74,10.27,0.03,0.71,0.73,0.0
5.4161,99.19402,0.96,9.6,5.58,0.1,8.06,2.26,0.0
5.4161,99.27716,0.97,18.22,0.92,0.0,0.5,1.05,0.03
5.4161,99.36029,0.77,11.8,1.32,0.04,0.15,0.46,0.23
5.4161,99.443436,0.0,3.31,24.27,0.31,0.05,0.06,0.09
5.4161,99.526566,0.01,3.96,25.98,0.29,0.05,1.63,0.09
5.4161,99.6097,0.02,3.47,7.45,0.0,0.12,0.38,0.18
5.4161,99.69284,0.12,4.31,35.64,0.07,0.0,0.64,1.5
5.4161,99.77597,0.42,3.65,5.92,4.38,0.0,0.35,0.03
5.4161,99.8591,0.53,1.55,0.23,2.29,0.0,1.09,0.0
5.4161,99.942245,0.27,7.51,2.78,0.01,0.0,0.06,0.0
5.4161,100.02538,0.59,7.66,2.86,0.0,0.0,0.0,0.0
5.4161,100.10852,0.37,1.67,0.0,0.29,0.0,0.0,0.31
5.4161,100.19165,1.07,14.51,0.01,0.0,0.0,0.05,0.49
5.4161,100.27478,0.01,1.57,0.19,0.03,0.0,0.0,0.01
5.4161,100.357925,0.09,0.06,0.02,0.01,0.0,0.0,0.0
5.4161,100.44106,4.08,10.24,0.38,0.0,0.0,0.0,0.0
5.4161,100.5242,0.37,5.16,0.02,0.0,0.0,0.0,0.0
5.4161,100.60733,0.36,7.59,0.06,0.0,0.0,0.0,0.0
5.4161,100.69046,4.87,5.32,0.16,0.0,0.0,0.0,0.0
5.4161,100.773605,55.16,9.92,5.38,0.0,0.0,0.0,0.0
5.4161,100.85674,68.85,55.82,0.16,0.0,0.13,0.0,4.54
5.4161,100.93988,16.65,30.53,0.0,0.0,0.0,0.0,0.0
5.4161,101.02302,0.96,0.78,0.0,0.0,0.0,0.0,0.0
5.4161,101.10615,3.91,3.69,0.05,0.0,0.0,0.0,0.0
5.4161,101.189285,0.14,32.17,0.02,0.0,0.0,0.0,0.0
5.4161,101.27242,1.17,23.63,0.0,0.0,0.0,0.0,0.0
5.4161,101.35556,1.03,2.66,0.0,0.0,0.0,0.0,0.0
5.4161,101.4387,11.04,24.81,0.0,0.0,0.0,0.0,0.0
5.4161,101.52183,25.08,15.82,0.03,0.0,0.0,0.0,0.0
5.4161,101.604965,2.51,24.91,0.0,0.0,0.02,0.0,0.05
5.4161,101.6881,30.07,83.65,0.33,0.0,0.05,0.0,0.56
5.4161,101.77124,2.14,19.92,0.48,0.0,0.0,0.0,0.32
5.4161,101.85438,0.05,1.4,0.39,0.0,0.16,0.0,3.26
5.4161,101.93751,0.08,1.64,0.0,0.0,0.0,0.0,0.12
5.4161,102.020645,0.0,0.07,0.0,0.03,0.0,0.0,0.0
5.4161,102.10378,0.03,0.0,0.05,0.09,0.0,0.05,0.09
5.4161,102.18692,0.0,0.03,0.08,0.03,0.01,0.06,0.02
5.4161,102.27006,0.05,0.02,0.0,0.0,0.0,0.07,0.01
5.4161,102.35319,3.74,0.87,4.2,0.08,0.0,0.03,0.02
5.4161,102.436325,21.94,1.62,7.13,0.17,0.36,0.11,0.04
5.4161,102.51946,15.55,1.45,0.15,0.02,0.06,0.12,0.1
5.4161,102.6026,9.05,1.68,0.04,0.0,0.01,6.96,0.05
5.4161,102.68574,0.26,5.33,2.43,0.3,0.21,0.04,0.0
5.4161,102.76887,0.13,0.17,0.57,1.61,1.01,0.58,0.08
5.4161,102.852005,0.07,0.11,0.03,0.01,0.0,0.01,0.0
5.4161,102.93514,0.06,0.19,0.02,0.0,0.0,0.09,0.04
5.4161,103.01828,0.38,0.13,0.01,0.0,0.04,0.0,0.0
5.4161,103.10142,5.92,0.23,0.83,0.0,0.1,0.0,0.03
5.4161,103.18455,0.64,0.37,0.16,0.13,0.52,0.0,0.01
5.4161,103.267685,0.32,0.06,0.01,0.83,1.06,0.0,0.18
5.4161,103.35082,0.22,0.56,0.75,0.01,0.04,0.01,0.38
5.4161,103.43396,0.11,0.24,0.03,0.0,0.71,0.0,0.08
5.4161,103.5171,0.04,0.03,0.0,0.0,0.04,0.01,0.03
5.4161,103.60023,0.0,1.07,0.0,0.0,0.0,0.03,0.0
5.4161,103.683365,0.23,0.9,0.02,0.0,0.0,0.37,0.01
5.4161,103.7665,0.05,0.02,0.09,0.05,0.0,0.05,0.03
5.4161,103.84964,0.0,0.01,0.06,0.24,0.0,0.0,2.05
5.4161,103.93278,0.04,0.0,0.14,0.0,0.0,0.0,0.14
5.4161,104.01591,0.56,0.0,0.0,0.11,0.0,0.0,0.08
5.4161,104.099045,0.13,0.0,0.07,0.89,0.0,0.0,0.03
5.4161,104.18218,0.12,0.0,0.13,0.85,0.0,0.0,0.01
5.4161,104.26532,0.1,0.25,0.1,1.0,0.15,0.02,0.08
5.4161,104.34846,0.03,0.22,0.12,0.14,0.65,0.15,0.36
5.4161,104.43159,0.0,0.01,0.11,0.29,0.12,0.0,0.32
5.4161,104.514725,0.0,0.46,0.08,0.09,0.26,0.13,0.28
5.4161,104.59786,0.0,0.01,0.02,0.02,2.71,0.26,0.87
5.4161,104.681,0.02,0.0,0.0,0.06,0.38,0.01,0.24
5.4161,104.76414,0.1,0.0,0.08,0.01,0.49,0.05,0.32
5.4161,104.847275,0.19,0.04,0.07,0.02,0.0,0.0,0.51
5.4161,104.930405,0.0,1.01,0.4,0.01,0.0,0.09,0.67
5.4161,105.01354,0.0,0.2,0.1,0.0,0.0,0.01,8.5
5.4161,105.09668,0.05,1.66,1.75,0.0,0.03,0.46,6.13
5.4161,105.17982,0.06,0.24,0.47,0.0,0.07,0.0,4.8
5.4161,105.262955,0.55,0.04,0.19,0.01,0.3,0.0,1.86
5.4161,105.346085,2.03,0.02,0.05,0.0,0.01,0.0,0.19
5.4161,105.42922,0.07,0.1,0.03,0.01,0.18,0.0,1.19
5.4161,105.51236,0.02,0.66,0.11,0.07,0.05,0.0,0.22
5.4161,105.5955,0.14,0.25,0.71,0.65,0.01,0.0,0.93
5.4161,105.678635,0.18,0.08,0.38,0.33,0.02,0.0,0.68
5.4161,105.761765,0.0,0.05,0.36,0.11,0.0,0.0,0.59
5.4161,105.8449,0.01,0.09,0.0,1.1,0.01,0.0,2.28
5.4161,105.92804,0.01,0.55,0.0,0.05,0.44,0.0,4.65
5.498863,96.03485,0.32,0.0,25.16,21.93,1.64,1.62,0.11
5.498863,96.11799,0.55,0.11,5.04,25.18,0.01,0.83,1.18
5.498863,96.201126,0.67,0.49,0.91,12.63,2.79,0.8,0.01
5.498863,96.28426,7.69,0.56,0.74,3.78,1.4,0.05,0.0
5.498863,96.36739,0.72,2.09,0.1,4.49,0.18,0.67,0.0
5.498863,96.45053,0.8,2.99,8.78,17.16,6.4,4.38,0.0
5.498863,96.53367,0.01,2.66,7.63,49.69,0.09,0.04,0.01
5.498863,96.616806,0.92,3.62,0.4,132.1,0.0,4.92,0.01
5.498863,96.69994,0.39,7.73,0.02,46.72,0.25,5.38,0.02
5.498863,96.78308,0.9,3.58,1.96,34.0,0.21,0.02,0.03
5.498863,96.86621,0.3,4.67,3.18,1.1,5.84,0.0,0.72
5.498863,96.94935,0.09,9.12,3.29,0.51,0.1,0.01,0.03
5.498863,97.032486,0.57,5.84,7.37,1.82,0.04,0.02,0.0
5.498863,97.11562,0.01,1.11,1.87,1.68,3.51,0.1,0.0
5.498863,97.19876,0.02,1.39,4.44,1.11,0.06,0.01,0.0
5.498863,97.28189,0.28,0.52,9.36,0.71,0.0,0.35,0.03
5.498863,97.36503,0.44,0.74,19.63,0.45,0.0,0.77,0.04
5.498863,97.448166,0.17,1.96,5.48,0.54,0.48,0.0,0.0
5.498863,97.5313,0.2,0.76,1.26,1.13,0.73,0.0,0.03
5.498863,97.61444,0.0,1.36,13.08,0.51,0.64,0.31,0.03
5.498863,97.69757,0.01,3.05,3.28,5.32,0.37,0.0,0.06
5.498863,97.78071,0.09,4.28,0.88,6.14,0.91,0.01,1.85
5.498863,97.863846,0.32,6.67,1.25,11.87,2.88,0.75,6.69
5.498863,97.94698,0.47,11.65,0.05,0.99,0.08,0.52,0.0
5.498863,98.03012,0.13,14.8,1.45,0.0,0.04,1.88,0.05
5.498863,98.11325,0.11,1.36,14.58,0.08,0.07,5.14,0.1
5.498863,98.19639,0.81,19.97,8.71,0.0,0.55,0.13,0.12
5.498863,98.279526,0.4,2.41,7.97,0.0,0.01,0.31,0.0
5.498863,98.36266,0.26,0.98,2.26,0.8,0.0,0.22,0.07
5.498863,98.4458,1.5,1.18,1.27,0.02,0.0,3.94,0.89
5.498863,98.52893,0.63,0.62,0.86,0.26,0.26,1.25,0.4
5.498863,98.612076,4.24,0.64,0.49,3.42,0.16,0.1,0.2
5.498863,98.695206,5.82,0.64,2.63,14.56,0.13,0.09,0.17
5.498863,98.77834,7.94,1.02,6.58,1.59,0.29,0.34,0.0
5.498863,98.86148,3.03,1.33,5.49,0.99,1.3,0.5,0.0
5.498863,98.94461,0.38,0.4,7.66,0.35,1.35,0.63,0.15
5.498863,99.027756,0.09,7.08,3.45,0.28,1.07,2.95,0.0
5.498863,99.110886,1.41,8.95,2.38,0.39,4.5,0.34,0.19
5.498863,99.19402,0.34,35.53,0.35,0.12,5.05,0.26,0.1
5.498863,99.27716,7.35,7.6,1.12,0.01,0.23,0.4,0.06
5.498863,99.36029,0.56,16.37,0.85,0.34,0.18,0.71,0.27
5.498863,99.443436,0.06,28.7,18.27,0.09,0.38,0.03,0.04
5.498863,99.526566,0.02,4.15,72.06,0.01,0.3,0.84,0.08
5.498863,99.6097,0.0,4.03,3.31,0.04,4.6,0.14,0.97
5.498863,99.69284,0.28,3.12,11.99,0.02,0.01,0.12,4.68
5.498863,99.77597,0.01,7.04,0.34,1.41,0.0,2.28,0.07
5.498863,99.8591,0.19,13.42,0.71,0.43,0.0,0.15,0.0
5.498863,99.942245,0.57,10.31,3.83,0.0,0.0,0.0,0.0
5.498863,100.02538,0.81,3.66,0.74,0.05,0.0,0.05,0.0
5.498863,100.10852,0.63,1.96,0.0,0.0,0.51,0.0,0.19
5.498863,100.19165,0.0,0.19,0.0,0.04,0.0,0.13,0.23
5.498863,100.27478,0.0,0.0,0.06,0.11,0.0,0.03,0.0
5.498863,100.357925,0.0,0.0,0.02,0.05,0.0,0.0,0.0
5.498863,100.44106,0.31,1.19,0.0,0.0,0.0,0.0,0.0
5.498863,100.5242,6.11,16.69,0.0,0.0,0.0,0.0,0.0
5.498863,100.60733,9.26,5.32,0.0,0.0,0.0,0.0,0.0
5.498863,100.69046,8.1,3.44,0.15,0.0,0.0,0.0,0.0
5.498863,100.773605,57.01,13.38,9.53,0.0,0.0,0.0,0.0
5.498863,100.85674,48.25,42.88,1.93,0.0,0.0,0.0,0.0
5.498863,100.93988,28.86,11.63,0.06,0.0,0.0,0.0,0.0
5.498863,101.02302,3.29,2.87,0.06,0.0,0.0,0.0,0.0
5.498863,101.10615,5.87,2.5,0.0,0.0,0.0,0.0,0.0
5.498863,101.189285,1.35,31.1,0.0,0.0,0.0,0.0,0.0
5.498863,101.27242,0.0,7.03,0.0,0.0,0.0,0.0,0.0
5.498863,101.35556,0.54,3.31,0.02,0.0,0.0,0.03,0.0
5.498863,101.4387,5.65,14.34,0.03,0.0,0.0,0.61,0.0
5.498863,101.52183,14.46,34.64,1.35,0.0,0.0,0.0,0.0
5.498863,101.604965,2.98,33.64,0.01,0.0,0.05,0.0,0.0
5.498863,101.6881,3.5,7.72,0.11,0.0,0.45,0.0,0.03
5.498863,101.77124,1.34,0.9,0.18,0.0,0.0,0.0,0.04
5.498863,101.85438,0.0,0.75,0.15,0.0,0.03,0.0,0.0
5.498863,101.93751,0.02,0.06,0.02,0.01,0.0,0.01,0.0
5.498863,102.020645,0.0,0.12,0.0,0.03,0.0,0.0,0.0
5.498863,102.10378,0.0,0.0,0.0,0.05,0.01,0.0,0.03
5.498863,102.18692,0.0,0.0,0.02,0.03,0.0,0.09,0.02
5.498863,102.27006,0.14,0.02,0.05,0.0,0.0,0.07,0.0
5.498863,102.35319,15.98,1.15,4.56,0.14,0.0,0.37,0.09
5.498863,102.436325,10.61,0.02,0.15,0.25,0.21,0.14,0.12
5.498863,102.51946,1.38,0.19,0.15,0.0,0.08,0.07,0.08
5.498863,102.6026,0.12,5.24,0.0,0.01,0.0,0.04,6.52
5.498863,102.68574,0.27,0.66,0.11,0.0,0.01,0.34,0.05
5.498863,102.76887,0.11,0.0,0.42,0.14,0.4,1.11,0.06
5.498863,102.852005,0.04,0.01,0.02,0.44,0.11,0.03,0.03
5.498863,102.93514,1.19,0.13,0.01,0.0,0.14,0.32,0.0
5.498863,103.01828,0.06,0.02,0.01,0.0,0.04,0.18,0.0
5.498863,103.10142,0.36,0.14,0.05,0.0,0.05,0.04,0.01
5.498863,103.18455,0.52,2.6,0.02,0.14,0.49,0.02,0.01
5.498863,103.267685,0.32,0.36,0.08,0.01,3.46,0.11,5.78
5.498863,103.35082,0.1,0.22,0.01,0.0,0.23,0.02,0.24
5.498863,103.43396,0.29,1.76,0.17,0.0,0.25,0.0,0.0
5.498863,103.5171,0.01,0.74,0.0,0.0,0.0,0.01,0.01
5.498863,103.60023,0.03,0.12,0.01,0.05,0.13,0.01,0.03
5.498863,103.683365,2.16,0.02,0.0,0.0,0.0,0.2,0.01
5.498863,103.7665,0.01,0.01,0.13,0.3,0.0,0.0,0.02
5.498863,103.84964,0.0,0.0,0.31,0.14,0.0,0.12,0.27
5.498863,103.93278,0.35,0.07,0.02,0.0,0.0,0.01,0.43
5.498863,104.01591,0.32,0.26,0.52,0.09,0.0,0.37,0.05
5.498863,104.099045,1.19,0.0,0.53,0.13,0.0,0.15,0.08
5.498863,104.18218,0.31,0.01,0.03,0.01,0.0,0.0,0.01
5.498863,104.26532,0.45,0.88,0.25,0.36,0.01,0.47,0.28
5.498863,104.34846,0.47,0.12,0.0,0.42,0.02,0.09,0.22
5.498863,104.43159,0.05,0.05,0.0,0.05,0.0,0.0,0.51
5.498863,104.514725,0.0,0.01,0.05,0.0,0.0,0.0,0.25
5.498863,104.59786,0.04,0.0,0.41,0.01,0.26,0.19,0.29
5.498863,104.681,0.0,0.08,0.06,0.49,0.07,0.0,1.22
5.498863,104.76414,0.01,0.05,0.0,0.01,0.7,0.0,0.08
5.498863,104.847275,0.03,0.04,0.11,0.02,0.23,0.02,0.31
5.498863,104.930405,0.15,0.02,0.1,0.0,0.0,0.0,0.23
5.498863,105.01354,0.0,0.12,0.13,0.0,0.03,0.0,5.71
5.498863,105.09668,0.0,0.01,0.05,0.01,0.6,0.0,9.71
5.498863,105.17982,0.0,0.0,0.14,0.0,0.28,0.0,1.29
5.498863,105.262955,0.02,0.0,0.0,0.0,1.14,0.0,0.4
5.498863,105.346085,0.03,0.11,0.19,0.01,0.16,0.0,0.37
5.498863,105.42922,0.0,0.03,0.01,0.23,1.02,0.0,1.91
5.498863,105.51236,0.02,0.51,0.02,0.19,0.47,0.0,1.3
5.498863,105.5955,0.32,0.17,0.0,0.08,0.13,0.0,0.69
5.498863,105.678635,0.28,0.0,0.0,0.72,0.17,0.0,0.42
5.498863,105.761765,0.17,0.0,0.08,0.17,0.1,0.0,0.29
5.498863,105.8449,1.91,0.0,0.05,0.01,0.24,0.0,1.46
5.498863,105.92804,0.2,0.0,0.08,0.04,1.22,0.0,18.26
5.581604,96.03485,1.33,0.66,15.44,7.34,0.2,0.33,0.0
5.581604,96.11799,13.49,0.69,5.8,17.49,0.13,0.15,0.02
5.581604,96.201126,0.53,1.47,2.97,3.03,0.48,2.26,0.01
5.581604,96.28426,0.08,0.64,2.47,0.3,13.75,0.28,0.03
5.581604,96.36739,0.2,2.48,3.69,3.7,12.33,0.01,0.0
5.581604,96.45053,0.0,5.85,0.42,0.91,3.43,0.2,0.09
5.581604,96.53367,0.0,5.39,3.42,5.77,0.14,0.0,1.02
5.581604,96.616806,0.02,0.85,0.21,72.02,0.01,0.22,1.62
5.581604,96.69994,0.0,1.59,0.79,59.18,1.95,0.06,0.33
5.581604,96.78308,0.14,2.08,0.6,54.95,3.65,0.89,0.0
5.581604,96.86621,1.3,6.97,0.76,6.28,0.3,0.0,0.02
5.581604,96.94935,0.01,15.82,1.39,0.19,0.01,0.0,0.11
5.581604,97.032486,0.0,1.98,2.06,2.63,0.17,0.0,0.03
5.581604,97.11562,0.0,1.95,13.58,3.55,8.16,0.0,0.09
5.581604,97.19876,0.07,0.24,9.74,0.2,0.13,0.13,0.01
5.581604,97.28189,0.0,0.16,1.34,15.47,0.0,0.01,0.14
5.581604,97.36503,0.3,4.29,0.51,0.48,0.31,0.0,2.31
5.581604,97.448166,0.03,0.2,0.32,0.17,6.06,0.0,0.08
5.581604,97.5313,0.0,0.2,2.69,0.83,0.28,0.42,0.94
5.581604,97.61444,0.0,0.36,1.21,6.87,1.25,0.0,0.02
5.581604,97.69757,0.0,1.75,0.59,16.92,1.0,0.0,0.14
5.581604,97.78071,0.04,1.08,1.82,12.14,6.03,0.0,0.13
5.581604,97.863846,0.94,4.11,3.3,12.94,0.53,0.07,0.0
5.581604,97.94698,1.23,28.16,0.06,0.65,0.01,0.32,0.06
5.581604,98.03012,0.14,6.37,6.84,0.0,0.0,1.12,0.0
5.581604,98.11325,0.54,48.72,20.65,0.38,0.0,0.29,0.53
5.581604,98.19639,0.07,21.6,2.17,0.0,0.01,0.02,0.13
5.581604,98.279526,0.06,2.12,0.99,0.05,0.7,0.01,0.2
5.581604,98.36266,0.39,1.86,1.56,0.22,0.01,0.47,0.0
5.581604,98.4458,0.48,0.42,1.03,0.14,0.0,1.75,0.57
5.581604,98.52893,2.47,0.04,0.22,0.29,0.49,0.26,0.02
5.581604,98.612076,6.18,6.69,0.25,0.87,0.31,0.04,0.0
5.581604,98.695206,62.65,2.41,2.13,2.87,0.04,0.01,0.12
5.581604,98.77834,18.76,0.91,2.93,1.41,0.9,0.05,0.02
5.581604,98.86148,1.99,0.0,1.95,1.28,2.22,0.01,0.04
5.581604,98.94461,0.23,0.09,12.79,0.13,7.06,0.02,0.07
5.581604,99.027756,0.1,2.52,5.14,3.51,0.2,0.21,0.08
5.581604,99.110886,0.42,13.86,0.08,17.89,1.73,0.75,0.2
5.581604,99.19402,14.19,39.11,3.03,2.02,0.46,0.02,0.27
5.581604,99.27716,2.08,1.7,1.16,0.05,0.01,0.02,0.03
5.581604,99.36029,1.22,18.45,1.67,4.68,0.17,0.19,0.03
5.581604,99.443436,0.02,17.72,8.71,2.32,2.27,0.0,0.0
5.581604,99.526566,1.08,4.86,14.77,0.02,0.07,0.15,0.11
5.581604,99.6097,0.02,8.65,0.91,0.02,0.64,0.32,1.17
5.581604,99.69284,4.22,7.22,7.06,0.67,0.0,0.11,1.7
5.581604,99.77597,0.41,3.3,0.39,0.23,0.0,0.44,0.47
5.581604,99.8591,0.04,12.83,0.86,0.0,0.0,0.05,1.68
5.581604,99.942245,0.91,106.12,1.09,0.01,0.0,0.0,0.72
5.581604,100.02538,4.54,5.38,0.38,0.54,0.0,0.09,0.01
5.581604,100.10852,0.25,4.46,0.0,0.01,0.0,0.0,0.0
5.581604,100.19165,0.0,0.62,0.0,0.0,0.0,0.01,0.0
5.581604,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.581604,100.357925,0.23,0.01,0.05,0.17,0.0,0.0,0.0
5.581604,100.44106,0.26,0.82,0.0,0.0,0.0,0.0,0.0
5.581604,100.5242,0.1,3.73,0.0,0.0,0.0,0.0,0.0
5.581604,100.60733,1.08,4.19,0.0,0.0,0.0,0.0,0.0
5.581604,100.69046,4.72,1.93,0.0,0.0,0.0,0.0,0.0
5.581604,100.773605,11.5,11.39,3.96,0.0,0.0,0.0,0.0
5.581604,100.85674,8.07,116.11,4.94,0.0,0.0,0.0,0.0
5.581604,100.93988,18.77,68.87,1.1,0.0,0.0,0.0,0.0
5.581604,101.02302,0.13,8.68,0.23,0.0,0.0,0.0,0.0
5.581604,101.10615,0.93,9.8,0.01,0.0,0.0,0.0,0.0
5.581604,101.189285,0.74,48.64,0.0,0.0,0.0,0.0,0.0
5.581604,101.27242,0.12,9.99,0.0,0.0,0.0,0.0,0.0
5.581604,101.35556,2.05,0.25,0.0,0.0,0.0,0.0,0.0
5.581604,101.4387,1.35,26.04,0.24,0.0,0.0,0.0,0.0
5.581604,101.52183,8.97,9.13,9.85,0.0,0.0,0.0,0.0
5.581604,101.604965,4.26,8.04,0.14,0.0,0.01,0.0,0.0
5.581604,101.6881,0.09,1.73,0.0,0.0,0.39,0.0,0.0
5.581604,101.77124,0.0,5.94,0.0,0.0,0.02,0.0,0.07
5.581604,101.85438,0.0,0.89,0.0,0.0,0.0,0.0,0.15
5.581604,101.93751,3.0,0.01,0.04,0.16,0.01,0.17,0.03
5.581604,102.020645,0.0,0.0,0.0,0.02,0.0,0.0,0.0
5.581604,102.10378,0.0,0.0,0.0,0.0,0.0,0.04,0.0
5.581604,102.18692,2.7,0.0,0.01,0.0,0.0,0.05,1.49
5.581604,102.27006,3.32,0.21,0.07,0.0,0.0,0.02,0.07
5.581604,102.35319,22.31,9.06,6.83,0.3,0.0,0.01,4.37
5.581604,102.436325,12.53,0.51,0.12,0.26,0.1,0.08,0.02
5.581604,102.51946,0.01,0.01,0.73,0.06,0.08,0.03,0.11
5.581604,102.6026,0.01,0.44,0.12,0.0,0.0,0.55,0.16
5.581604,102.68574,0.28,0.0,0.0,0.0,0.0,0.03,0.55
5.581604,102.76887,0.04,0.08,0.0,0.04,0.01,0.43,0.01
5.581604,102.852005,0.02,0.11,0.02,0.0,0.05,0.39,0.71
5.581604,102.93514,0.01,0.43,0.23,0.0,0.27,0.0,0.15
5.581604,103.01828,0.06,0.78,0.0,0.01,0.58,0.02,0.01
5.581604,103.10142,0.17,0.88,0.0,0.0,0.05,0.02,0.04
5.581604,103.18455,0.12,0.83,0.01,0.18,0.47,0.0,0.08
5.581604,103.267685,0.64,2.86,0.0,0.0,0.16,0.23,0.25
5.581604,103.35082,0.01,0.54,0.0,0.0,1.74,0.0,0.2
5.581604,103.43396,0.05,0.12,0.0,0.01,4.46,0.0,0.04
5.581604,103.5171,0.01,0.01,0.0,0.0,0.08,0.69,0.03
5.581604,103.60023,1.34,0.25,0.5,0.41,0.01,0.0,0.0
5.581604,103.683365,0.37,0.0,0.42,0.33,0.02,0.0,0.34
5.581604,103.7665,0.12,0.01,1.67,0.21,0.0,0.0,0.05
5.581604,103.84964,0.05,0.0,0.02,0.02,0.0,0.0,0.22
5.581604,103.93278,0.04,0.19,0.01,1.16,0.0,0.08,0.36
5.581604,104.01591,0.0,0.3,0.33,0.01,0.01,0.11,0.12
5.581604,104.099045,0.01,0.07,0.45,0.02,0.0,0.18,0.08
5.581604,104.18218,0.0,0.07,0.16,0.0,0.0,0.06,0.0
5.581604,104.26532,0.42,0.19,0.91,0.2,0.0,0.15,0.34
5.581604,104.34846,0.23,0.11,0.57,0.08,0.01,0.0,1.6
5.581604,104.43159,0.49,0.03,0.02,0.02,0.01,0.0,0.17
5.581604,104.514725,0.0,0.24,0.36,0.44,0.2,0.0,0.73
5.581604,104.59786,0.0,0.3,0.58,0.0,0.29,0.06,0.53
5.581604,104.681,0.02,0.11,0.0,0.0,0.0,0.17,0.02
5.581604,104.76414,0.0,0.13,0.08,0.0,0.01,0.0,0.44
5.581604,104.847275,0.0,1.47,0.04,0.01,0.01,0.04,0.64
5.581604,104.930405,0.04,0.03,0.64,0.0,0.03,0.05,0.04
5.581604,105.01354,0.47,0.18,1.12,0.1,0.09,0.0,1.54
5.581604,105.09668,0.08,0.06,0.65,0.0,0.42,0.0,1.75
5.581604,105.17982,0.01,0.43,0.77,0.01,0.05,0.0,8.83
5.581604,105.262955,0.01,0.01,0.6,0.02,0.04,0.01,0.63
5.581604,105.346085,0.03,0.35,0.06,0.41,0.15,0.0,0.96
5.581604,105.42922,0.03,0.07,0.0,0.0,0.18,0.0,0.87
5.581604,105.51236,0.01,0.1,0.0,0.0,0.13,0.02,1.4
5.581604,105.5955,0.24,0.23,0.0,0.0,0.28,0.11,1.23
5.581604,105.678635,0.04,0.2,0.0,0.0,0.41,0.01,0.88
5.581604,105.761765,0.01,0.01,0.0,0.03,0.12,0.22,0.7
5.581604,105.8449,0.05,0.0,0.02,0.01,0.41,0.18,0.75
5.581604,105.92804,0.11,0.0,0.12,0.0,0.27,0.46,13.17
5.664345,96.03485,16.77,1.99,5.82,0.74,1.32,0.01,0.0
5.664345,96.11799,12.82,2.87,2.19,15.41,0.08,0.82,0.02
5.664345,96.201126,0.09,0.35,1.48,5.14,0.49,2.36,1.94
5.664345,96.28426,0.04,0.24,15.44,2.21,25.65,0.02,4.99
5.664345,96.36739,0.01,0.61,33.68,1.37,34.4,1.15,0.17
5.664345,96.45053,0.0,1.46,1.26,3.32,4.27,0.21,0.38
5.664345,96.53367,0.01,0.4,23.27,3.57,0.23,0.0,1.73
5.664345,96.616806,0.0,0.44,1.49,6.05,0.9,0.01,0.28
5.664345,96.69994,0.07,0.09,0.66,45.72,1.9,0.02,0.0
5.664345,96.78308,5.34,0.56,0.4,5.77,1.88,0.02,0.0
5.664345,96.86621,0.23,0.83,0.64,2.54,0.06,0.26,0.0
5.664345,96.94935,0.74,4.71,1.3,2.77,0.0,0.13,0.03
5.664345,97.032486,0.0,15.25,0.67,1.8,0.05,0.06,5.38
5.664345,97.11562,0.19,46.06,8.0,0.65,10.82,0.11,1.67
5.664345,97.19876,0.02,1.38,1.77,1.05,0.26,3.77,0.2
5.664345,97.28189,0.09,2.5,5.77,1.99,0.16,1.04,0.16
5.664345,97.36503,1.06,1.58,0.81,0.12,0.56,0.0,6.47
5.664345,97.448166,0.0,0.12,3.11,0.68,5.66,0.1,0.22
5.664345,97.5313,0.0,0.22,10.42,22.97,0.41,0.0,2.15
5.664345,97.61444,0.0,0.03,1.42,10.03,0.14,0.0,0.11
5.664345,97.69757,0.0,1.89,0.09,0.14,0.15,0.0,0.0
5.664345,97.78071,0.0,14.66,2.36,0.09,1.74,0.05,0.0
5.664345,97.863846,0.0,1.67,0.07,0.43,0.45,3.28,0.0
5.664345,97.94698,0.06,39.42,0.3,0.01,0.02,0.48,0.55
5.664345,98.03012,0.37,5.96,4.46,0.16,0.0,0.24,0.01
5.664345,98.11325,0.01,36.33,16.89,1.45,0.0,0.42,0.01
5.664345,98.19639,0.77,2.11,3.2,0.1,0.0,0.0,0.94
5.664345,98.279526,0.01,0.26,0.78,0.14,0.0,0.09,0.73
5.664345,98.36266,0.05,0.05,2.12,0.08,0.0,0.24,0.0
