lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
5.829773,105.01354,0.01,2.98,1.93,0.05,0.0,4.28,6.77,6.93,0.29
5.829773,105.09668,0.3,5.71,0.37,0.62,0.0,16.12,4.85,8.2,0.03
5.829773,105.17982,0.13,0.67,1.52,0.0,0.0,30.8,8.73,8.09,0.23
5.829773,105.262955,0.62,0.57,0.34,0.47,0.0,3.84,11.1,5.97,0.72
5.829773,105.346085,1.27,0.48,0.4,0.0,0.0,17.93,10.03,2.96,4.0
5.829773,105.42922,0.61,0.93,2.56,0.61,0.49,0.9,17.01,12.2,0.74
5.829773,105.51236,0.16,4.15,0.12,0.25,0.29,0.82,9.11,5.44,2.0
5.829773,105.5955,0.84,0.8,0.38,1.64,0.0,0.76,19.65,5.26,0.07
5.829773,105.678635,0.56,5.88,1.04,2.93,0.01,0.55,8.65,3.77,7.58
5.829773,105.761765,0.09,0.73,0.01,3.0,0.0,1.16,11.62,3.35,0.02
5.829773,105.8449,0.67,9.53,0.24,1.06,0.0,1.07,11.37,3.84,0.06
5.829773,105.92804,1.9,4.41,0.22,0.69,0.0,2.63,34.52,0.55,0.28
5.912476,96.03485,3.08,16.53,0.0,2.39,0.0,6.45,0.01,0.0,0.09
5.912476,96.11799,2.86,5.83,0.06,1.19,0.17,10.2,0.2,0.0,0.24
5.912476,96.201126,10.08,4.8,0.89,0.32,0.24,13.75,0.51,0.16,0.51
5.912476,96.28426,24.38,13.19,0.05,0.78,0.54,7.2,0.87,0.04,9.98
5.912476,96.36739,11.61,25.9,0.23,0.71,0.18,0.61,0.13,0.0,0.19
5.912476,96.45053,12.67,18.54,0.4,2.61,1.38,0.47,0.0,0.26,0.0
5.912476,96.53367,16.35,38.7,0.23,3.0,0.07,0.16,0.01,0.01,0.0
5.912476,96.616806,48.13,24.48,0.06,9.13,0.31,0.28,0.17,0.0,0.0
5.912476,96.69994,31.26,15.17,0.51,3.76,4.64,0.64,0.77,0.0,0.03
5.912476,96.78308,21.65,43.59,0.88,19.85,7.33,0.3,0.06,0.0,0.15
5.912476,96.86621,7.42,30.78,5.9,3.44,2.35,0.04,0.84,0.0,0.01
5.912476,96.94935,8.23,26.01,7.5,2.98,2.19,0.0,1.73,0.12,0.0
5.912476,97.032486,8.13,31.11,5.23,2.43,0.18,0.0,0.08,1.28,0.73
5.912476,97.11562,5.19,25.88,11.87,0.49,0.07,0.13,0.17,0.49,0.15
5.912476,97.19876,6.21,47.59,7.79,0.25,0.14,0.04,0.35,0.26,0.49
5.912476,97.28189,4.67,30.7,16.35,0.54,0.07,0.63,0.04,0.72,0.02
5.912476,97.36503,3.66,9.13,17.88,0.11,0.21,3.0,1.47,0.06,0.26
5.912476,97.448166,2.43,7.45,20.62,0.13,0.35,2.45,1.58,0.3,0.07
5.912476,97.5313,3.11,5.41,12.31,1.14,0.29,0.18,0.93,0.08,4.17
5.912476,97.61444,3.25,5.57,1.77,0.87,0.09,0.09,1.28,0.04,0.2
5.912476,97.69757,2.19,5.03,3.89,1.97,0.06,0.04,0.17,0.49,0.52
5.912476,97.78071,1.42,2.05,6.07,6.17,0.16,0.02,0.04,0.29,0.96
5.912476,97.863846,1.69,2.43,6.26,4.83,0.31,0.59,0.05,0.0,0.06
5.912476,97.94698,1.31,4.18,30.84,0.29,0.11,1.14,0.94,0.01,0.0
5.912476,98.03012,1.74,8.85,18.27,2.32,0.05,0.82,0.31,0.2,0.46
5.912476,98.11325,0.87,28.51,20.95,0.01,0.23,2.09,0.18,0.15,0.12
5.912476,98.19639,1.31,20.29,10.27,0.87,0.22,0.56,0.35,1.09,3.34
5.912476,98.279526,2.29,16.29,9.39,1.79,0.01,0.01,1.0,0.07,6.37
5.912476,98.36266,1.1,9.39,18.82,0.36,0.03,0.16,0.42,0.04,12.55
5.912476,98.4458,0.35,1.68,26.47,5.09,0.01,0.44,0.2,0.13,2.72
5.912476,98.52893,3.83,1.57,34.22,6.72,0.01,0.0,0.15,1.31,4.97
5.912476,98.612076,6.16,6.48,29.11,1.06,0.02,0.24,0.07,1.0,5.83
5.912476,98.695206,22.64,1.13,26.08,0.19,0.04,0.25,0.49,1.64,6.48
5.912476,98.77834,3.6,0.19,23.72,0.59,0.0,0.51,0.03,0.81,2.82
5.912476,98.86148,6.69,3.36,18.54,0.08,0.0,0.61,0.0,0.01,22.85
5.912476,98.94461,6.11,10.26,28.21,0.04,0.06,0.69,0.51,0.64,19.79
5.912476,99.027756,8.1,14.77,21.21,0.03,0.04,1.16,0.1,0.08,9.57
5.912476,99.110886,7.22,43.64,27.3,0.19,0.0,0.0,0.03,0.17,3.72
5.912476,99.19402,21.16,27.82,71.36,0.28,0.0,0.0,4.15,5.14,12.87
5.912476,99.27716,10.91,66.38,113.45,0.37,0.0,0.01,0.04,0.03,19.4
5.912476,99.36029,6.42,45.52,84.52,1.39,0.0,6.09,0.0,0.0,12.29
5.912476,99.443436,16.12,5.83,105.52,3.53,0.0,7.32,0.0,0.37,11.75
5.912476,99.526566,25.8,3.16,119.61,3.92,0.0,4.47,0.12,4.55,8.16
5.912476,99.6097,15.26,14.54,186.56,4.87,0.0,10.57,4.03,10.13,9.47
5.912476,99.69284,4.4,19.42,127.29,3.75,0.0,3.02,7.91,8.02,13.05
5.912476,99.77597,52.38,17.66,88.23,2.62,0.0,3.47,0.05,14.65,12.61
5.912476,99.8591,58.75,8.53,54.71,2.37,0.04,2.69,6.68,13.72,22.75
5.912476,99.942245,48.04,13.8,51.57,7.49,0.29,3.7,6.56,21.35,34.57
5.912476,100.02538,16.53,22.09,72.11,5.4,5.75,0.24,3.72,42.05,13.44
5.912476,100.10852,12.32,60.69,120.07,8.68,5.89,0.36,3.87,18.76,20.43
5.912476,100.19165,5.94,11.44,98.1,33.29,2.36,0.09,4.91,4.63,9.59
5.912476,100.27478,2.25,14.48,40.99,22.75,9.57,0.25,2.51,17.95,5.41
5.912476,100.357925,0.04,18.6,37.07,6.99,0.6,0.05,3.13,11.19,2.38
5.912476,100.44106,0.0,10.09,23.41,2.25,0.05,0.02,7.57,8.09,4.47
5.912476,100.5242,0.0,9.0,19.63,2.53,0.18,0.01,7.64,8.85,5.24
5.912476,100.60733,0.0,32.11,20.02,4.44,0.22,0.05,30.28,3.78,9.05
5.912476,100.69046,0.0,50.91,11.14,6.42,2.36,0.93,15.56,7.77,4.88
5.912476,100.773605,0.03,54.61,1.69,4.22,1.88,0.39,22.73,3.08,29.13
5.912476,100.85674,0.24,80.92,5.68,3.66,0.07,7.39,28.81,11.51,65.52
5.912476,100.93988,0.04,74.68,20.51,1.66,0.07,4.88,29.36,32.28,38.42
5.912476,101.02302,0.85,33.0,38.45,2.14,0.77,10.67,84.7,6.25,53.03
5.912476,101.10615,10.61,26.7,105.66,0.6,7.19,18.73,103.66,47.3,65.06
5.912476,101.189285,10.97,88.66,91.05,0.24,4.46,40.46,33.46,48.57,16.2
5.912476,101.27242,2.98,121.29,113.56,0.14,0.42,15.49,19.85,7.51,14.09
5.912476,101.35556,0.07,50.0,127.37,0.01,0.16,12.6,53.06,1.86,21.89
5.912476,101.4387,0.13,17.6,108.0,1.5,0.13,48.16,81.45,2.17,28.56
5.912476,101.52183,9.24,81.22,170.45,0.2,33.32,6.13,106.84,25.09,135.71
5.912476,101.604965,16.01,56.24,32.32,0.0,43.65,9.01,18.36,11.41,3.3
5.912476,101.6881,3.55,19.5,27.99,0.04,8.18,9.86,28.89,17.8,2.35
5.912476,101.77124,1.06,21.25,20.46,0.08,0.16,8.64,13.8,3.32,0.03
5.912476,101.85438,31.93,11.35,16.08,5.3,1.37,12.34,16.76,3.0,3.83
5.912476,101.93751,44.99,21.22,29.54,0.01,0.29,20.09,23.45,2.66,21.44
5.912476,102.020645,20.9,9.02,16.68,1.79,20.07,24.87,0.95,0.01,13.96
5.912476,102.10378,3.15,0.56,16.81,0.94,21.98,12.92,0.62,0.03,13.14
5.912476,102.18692,0.06,0.04,11.11,8.61,5.21,4.58,1.15,8.6,38.99
5.912476,102.27006,0.0,0.0,0.28,4.44,2.9,20.52,12.48,3.91,60.76
5.912476,102.35319,0.59,1.57,3.62,5.05,0.01,1.86,0.0,0.3,15.76
5.912476,102.436325,0.0,10.77,1.87,3.49,0.0,2.58,0.0,0.0,2.93
5.912476,102.51946,0.01,0.97,0.66,49.86,0.0,15.12,0.0,0.0,0.02
5.912476,102.6026,0.09,0.87,6.55,93.04,0.0,70.55,0.0,0.0,1.83
5.912476,102.68574,2.35,2.81,19.97,91.55,0.0,1.57,0.0,0.0,0.0
5.912476,102.76887,16.21,0.82,7.09,87.05,0.0,1.68,0.25,0.0,0.0
5.912476,102.852005,1.03,2.5,16.09,87.13,0.0,4.84,0.52,0.17,1.71
5.912476,102.93514,5.23,0.84,8.85,93.0,0.0,1.14,8.22,0.46,0.65
5.912476,103.01828,16.12,2.88,68.51,58.25,0.0,2.4,0.05,0.64,2.02
5.912476,103.10142,0.41,1.94,9.1,34.1,0.04,0.88,0.32,0.57,1.45
5.912476,103.18455,0.01,2.13,0.15,14.45,14.88,0.88,1.13,0.0,2.11
5.912476,103.267685,0.03,0.16,0.01,6.04,0.02,1.52,2.83,0.3,12.36
5.912476,103.35082,0.41,3.15,0.01,3.42,0.55,21.54,2.96,1.04,0.81
5.912476,103.43396,0.02,0.05,0.16,1.79,0.32,4.53,3.53,0.73,0.45
5.912476,103.5171,0.35,0.08,0.39,0.96,4.9,0.15,3.72,1.11,0.89
5.912476,103.60023,0.59,0.04,3.18,0.51,0.08,0.12,1.8,1.41,0.29
5.912476,103.683365,0.07,0.0,0.03,0.3,0.24,0.27,1.67,1.25,3.02
5.912476,103.7665,0.0,0.02,2.6,4.95,0.03,0.02,3.03,0.0,2.37
5.912476,103.84964,0.0,0.05,0.51,0.13,0.03,0.02,4.1,0.0,0.42
5.912476,103.93278,0.21,0.0,0.0,0.66,0.19,0.04,2.39,0.18,0.93
5.912476,104.01591,5.41,0.01,0.0,0.01,1.26,0.38,2.55,0.87,0.39
5.912476,104.099045,0.05,0.0,0.0,0.67,0.8,0.0,3.22,1.54,0.0
5.912476,104.18218,0.0,0.0,0.0,0.02,0.5,0.0,3.93,0.57,0.0
5.912476,104.26532,0.0,0.0,0.0,2.97,0.55,0.01,3.26,0.98,0.0
5.912476,104.34846,0.05,0.04,0.0,2.91,0.63,0.04,2.79,2.73,0.0
5.912476,104.43159,0.08,0.82,0.0,0.04,0.0,0.08,3.32,1.68,0.67
5.912476,104.514725,0.0,0.31,0.03,0.0,0.22,1.19,3.06,1.75,0.0
5.912476,104.59786,0.0,0.53,0.01,0.0,0.6,3.14,2.38,1.92,0.0
5.912476,104.681,0.03,0.02,0.04,3.01,0.07,15.37,2.06,2.12,0.0
5.912476,104.76414,0.0,0.55,6.99,5.19,0.0,2.62,7.41,5.87,0.0
5.912476,104.847275,0.14,0.46,21.48,3.59,0.01,0.21,25.77,2.18,1.21
5.912476,104.930405,0.46,6.63,0.61,3.99,0.0,0.6,11.11,4.52,0.6
5.912476,105.01354,0.0,0.14,0.79,0.46,0.01,24.64,5.63,9.85,0.27
5.912476,105.09668,0.11,1.41,5.12,0.0,0.0,0.98,3.69,16.53,0.11
5.912476,105.17982,0.46,7.09,3.85,3.75,0.1,1.38,6.8,8.74,2.36
5.912476,105.262955,9.57,20.65,0.46,0.25,0.38,0.34,11.98,6.17,0.02
5.912476,105.346085,1.04,0.25,0.53,0.14,0.0,0.8,14.49,5.23,3.33
5.912476,105.42922,0.48,2.23,0.33,0.06,0.27,0.99,21.46,3.52,0.4
5.912476,105.51236,0.49,1.14,0.38,8.23,0.0,4.97,54.4,10.13,1.01
5.912476,105.5955,0.34,1.33,0.68,0.48,0.08,1.82,17.3,12.17,1.09
5.912476,105.678635,0.09,1.32,1.99,0.09,0.17,0.48,10.79,7.13,0.17
5.912476,105.761765,0.31,8.39,0.05,0.05,0.01,3.93,8.46,2.93,0.18
5.912476,105.8449,0.1,2.17,1.93,1.05,0.24,3.58,12.45,3.47,2.15
5.912476,105.92804,0.01,0.49,0.22,1.68,0.0,3.64,12.85,13.21,0.72
5.995163,96.03485,7.75,5.06,0.21,1.26,0.02,0.76,0.01,0.0,0.0
5.995163,96.11799,3.11,6.78,0.32,1.04,0.01,5.66,0.0,0.0,0.02
5.995163,96.201126,4.58,27.31,0.08,1.23,0.03,4.88,0.0,0.0,0.12
5.995163,96.28426,4.95,18.04,0.0,0.98,0.01,0.42,0.61,0.0,0.05
5.995163,96.36739,5.09,31.0,0.0,1.66,0.14,0.16,0.47,0.0,0.0
5.995163,96.45053,12.18,27.3,1.15,0.9,0.21,0.14,0.02,0.0,0.21
5.995163,96.53367,9.8,32.86,0.53,3.39,0.11,0.14,0.22,0.0,0.05
5.995163,96.616806,8.72,36.59,0.61,7.96,0.01,0.04,0.11,0.0,0.0
5.995163,96.69994,46.76,29.26,0.58,5.39,0.14,0.01,0.01,0.0,0.57
5.995163,96.78308,31.99,57.9,3.14,1.5,0.46,0.12,0.0,0.0,0.54
5.995163,96.86621,11.46,50.33,0.81,2.36,0.13,0.07,0.0,0.0,0.41
5.995163,96.94935,8.54,33.97,1.73,0.27,0.01,0.43,0.01,0.0,0.27
5.995163,97.032486,13.06,19.69,1.42,0.85,0.02,0.15,0.43,0.0,0.15
5.995163,97.11562,6.24,38.14,22.12,1.25,0.01,0.2,0.87,0.0,3.7
5.995163,97.19876,4.26,49.78,12.76,1.96,0.09,4.57,0.07,0.0,7.98
5.995163,97.28189,2.18,12.53,16.05,5.11,0.07,1.25,0.0,0.0,4.18
5.995163,97.36503,2.29,2.08,5.89,1.66,0.04,0.19,0.06,0.0,1.4
5.995163,97.448166,3.05,4.44,6.78,7.43,0.11,0.0,2.26,0.04,1.56
5.995163,97.5313,0.8,2.24,9.75,0.59,0.05,0.0,0.73,0.46,4.89
5.995163,97.61444,7.32,2.65,4.99,0.47,0.18,0.38,0.81,0.29,6.84
5.995163,97.69757,1.95,3.39,11.14,0.71,0.07,0.0,0.04,0.01,2.84
5.995163,97.78071,1.22,5.59,18.73,0.02,0.02,0.0,0.07,0.0,2.5
5.995163,97.863846,1.13,3.26,13.27,0.09,0.0,1.32,1.04,0.0,2.55
5.995163,97.94698,1.35,4.99,6.44,1.69,0.0,1.31,0.17,0.01,3.88
5.995163,98.03012,1.02,15.72,10.95,1.4,0.0,0.91,0.0,0.03,4.69
5.995163,98.11325,0.06,15.3,15.55,0.0,0.01,0.0,0.36,0.0,4.71
5.995163,98.19639,1.03,27.02,13.13,3.71,0.0,0.84,0.87,0.0,1.76
5.995163,98.279526,2.04,22.42,20.38,0.2,0.0,1.19,16.64,0.75,23.33
5.995163,98.36266,0.97,8.08,44.06,0.98,0.03,0.43,7.66,0.71,34.55
5.995163,98.4458,0.19,0.89,44.12,7.6,0.23,0.28,0.04,3.1,9.08
5.995163,98.52893,9.51,0.58,27.44,10.49,3.83,0.0,0.09,12.56,4.4
5.995163,98.612076,6.57,1.77,20.72,0.6,4.75,0.0,0.66,5.84,4.61
5.995163,98.695206,7.04,6.29,29.14,0.51,7.71,0.17,0.01,0.3,2.85
5.995163,98.77834,3.39,2.15,21.97,0.04,0.15,0.37,0.0,10.29,7.73
5.995163,98.86148,3.06,1.09,40.42,0.0,0.02,0.75,0.03,0.1,17.5
5.995163,98.94461,2.62,22.13,29.15,0.0,0.0,7.21,0.07,0.01,52.88
5.995163,99.027756,3.49,58.14,24.41,0.0,0.0,1.49,0.01,0.0,49.63
5.995163,99.110886,10.52,35.77,32.65,0.01,0.0,0.0,0.38,0.01,15.81
5.995163,99.19402,10.33,16.69,42.03,0.11,0.01,0.01,0.06,0.02,13.06
5.995163,99.27716,6.47,19.83,110.44,0.77,0.0,1.79,0.47,0.0,8.06
5.995163,99.36029,3.26,8.61,160.71,0.42,0.83,2.09,0.04,0.23,18.76
5.995163,99.443436,5.83,6.53,192.61,2.84,0.49,0.4,5.24,0.81,7.15
5.995163,99.526566,18.84,11.91,215.46,3.71,0.0,10.71,9.7,2.31,3.16
5.995163,99.6097,45.96,9.56,196.09,9.35,0.0,7.01,11.9,5.49,12.24
5.995163,99.69284,20.1,18.88,82.5,11.53,0.0,0.4,7.76,9.81,12.85
5.995163,99.77597,43.87,16.99,60.26,10.96,0.0,0.47,0.84,23.63,16.84
5.995163,99.8591,52.96,55.61,83.3,10.65,0.68,1.94,2.19,9.38,13.04
5.995163,99.942245,39.07,13.26,93.79,15.52,4.33,2.5,3.42,6.12,36.89
5.995163,100.02538,38.51,72.98,128.56,31.35,3.32,4.58,4.31,15.08,30.76
5.995163,100.10852,9.4,82.98,201.31,13.16,2.26,1.26,2.28,20.28,20.25
5.995163,100.19165,13.94,9.03,125.56,19.69,6.22,0.07,6.24,7.59,12.85
5.995163,100.27478,16.21,17.61,72.44,14.41,6.39,0.34,1.69,54.07,6.69
5.995163,100.357925,1.34,40.84,31.19,5.05,2.56,0.09,5.07,29.75,5.41
5.995163,100.44106,0.27,53.25,17.92,0.96,2.02,0.07,6.35,4.13,3.39
5.995163,100.5242,0.0,29.75,15.46,1.02,1.35,0.02,19.44,6.17,4.74
5.995163,100.60733,0.0,24.5,34.67,0.37,1.32,0.13,40.21,3.8,3.29
5.995163,100.69046,0.0,33.54,21.02,0.99,1.19,5.97,7.75,17.09,3.95
5.995163,100.773605,0.0,52.14,10.91,1.08,5.47,12.21,17.45,19.6,11.84
5.995163,100.85674,0.0,40.01,4.77,0.84,0.28,3.04,14.11,34.34,81.43
5.995163,100.93988,0.0,101.99,9.16,1.93,0.0,5.66,47.67,69.99,70.34
5.995163,101.02302,0.01,144.33,19.56,1.89,0.14,22.37,79.13,18.95,84.7
5.995163,101.10615,7.91,132.93,74.06,1.31,7.5,20.78,40.58,17.9,55.96
5.995163,101.189285,28.64,80.66,122.28,0.44,12.97,7.18,14.54,4.18,44.84
5.995163,101.27242,0.61,15.76,79.32,0.07,0.48,9.88,15.95,33.25,20.49
5.995163,101.35556,0.73,8.36,139.14,0.21,0.0,17.37,37.47,8.84,7.33
5.995163,101.4387,1.86,1.77,162.6,0.35,0.53,59.93,78.31,0.25,18.92
5.995163,101.52183,4.58,63.72,103.5,0.04,2.67,33.99,53.23,4.24,86.52
5.995163,101.604965,4.04,75.86,21.89,0.0,0.47,5.9,36.95,18.72,28.92
5.995163,101.6881,3.99,29.04,40.86,0.01,0.46,9.09,9.54,28.76,0.45
5.995163,101.77124,2.09,18.81,38.27,14.12,4.43,9.52,19.68,27.0,1.2
5.995163,101.85438,26.26,153.66,31.13,27.67,0.15,13.85,19.4,7.42,8.53
5.995163,101.93751,27.48,94.05,20.57,1.14,2.58,8.81,14.35,0.12,10.45
5.995163,102.020645,24.95,21.34,5.32,0.06,14.97,3.25,4.46,0.03,19.22
5.995163,102.10378,38.62,0.59,2.52,0.02,67.98,14.32,0.03,0.05,8.23
5.995163,102.18692,1.73,0.15,1.57,0.04,6.26,10.2,0.28,2.49,2.9
5.995163,102.27006,0.0,0.1,0.44,10.75,0.02,1.12,0.01,2.18,13.67
5.995163,102.35319,0.24,9.98,4.4,22.61,0.0,10.68,4.26,0.0,6.02
5.995163,102.436325,0.0,1.49,0.68,10.88,0.0,0.75,1.29,0.56,1.72
5.995163,102.51946,0.01,2.13,0.23,78.14,0.0,0.97,0.38,0.0,2.51
5.995163,102.6026,0.05,1.84,0.19,75.91,0.0,4.9,0.0,0.0,0.0
5.995163,102.68574,0.07,5.94,4.91,11.48,0.0,0.49,0.13,0.0,0.0
5.995163,102.76887,3.0,13.5,5.47,12.8,0.0,0.95,0.16,0.07,0.0
5.995163,102.852005,0.05,6.8,67.23,12.23,0.0,0.02,0.05,0.3,1.5
5.995163,102.93514,3.44,5.62,66.51,11.09,0.0,7.02,0.17,0.0,0.0
5.995163,103.01828,6.72,6.97,52.05,9.93,0.0,1.21,0.16,0.58,1.65
5.995163,103.10142,0.94,1.79,21.97,9.22,0.01,41.69,0.05,0.31,1.49
5.995163,103.18455,0.34,0.25,5.1,7.05,0.62,0.84,0.0,0.36,0.12
5.995163,103.267685,0.01,0.0,2.07,4.92,0.0,0.31,1.24,8.78,2.71
5.995163,103.35082,0.01,0.2,1.4,3.57,0.0,3.24,7.92,1.24,0.05
5.995163,103.43396,0.0,0.38,0.01,1.98,0.0,0.93,1.15,3.23,0.88
5.995163,103.5171,0.78,0.09,0.55,0.92,0.29,0.01,3.17,4.17,0.03
5.995163,103.60023,0.26,0.53,2.07,0.53,0.06,0.81,2.26,1.06,0.38
5.995163,103.683365,0.04,4.33,0.66,0.26,0.01,0.4,6.09,0.25,3.25
5.995163,103.7665,0.0,2.46,1.14,3.47,0.11,0.0,8.31,0.08,0.96
5.995163,103.84964,0.0,0.06,1.93,2.52,0.31,0.08,3.98,0.0,3.55
5.995163,103.93278,0.77,0.0,0.44,1.02,0.25,0.0,3.83,0.15,0.93
5.995163,104.01591,0.02,0.0,0.0,0.0,0.15,0.23,2.87,0.48,0.23
5.995163,104.099045,0.03,0.0,0.0,0.02,0.13,0.35,8.56,1.9,0.13
5.995163,104.18218,0.01,0.0,0.0,0.24,0.06,0.45,3.99,2.46,0.0
5.995163,104.26532,0.04,0.0,0.0,9.13,0.1,0.01,10.82,1.38,0.0
5.995163,104.34846,0.3,0.07,0.0,2.88,0.08,0.32,3.23,2.44,0.0
5.995163,104.43159,0.7,0.56,0.0,0.02,0.11,0.01,2.14,2.14,0.02
5.995163,104.514725,0.01,0.11,0.52,0.04,1.07,0.01,3.55,15.45,0.19
5.995163,104.59786,0.01,0.11,0.08,0.01,0.7,2.08,1.87,4.11,0.0
5.995163,104.681,0.0,0.28,1.63,8.31,0.56,5.73,2.85,0.93,0.0
5.995163,104.76414,0.46,1.14,15.32,0.15,0.37,1.17,3.58,2.04,0.0
5.995163,104.847275,0.77,2.02,25.82,7.07,0.68,1.17,6.87,3.83,0.55
5.995163,104.930405,3.12,4.22,2.26,3.14,0.23,0.76,6.18,4.03,0.59
5.995163,105.01354,0.14,0.22,1.06,1.21,0.79,0.37,4.5,8.76,0.3
5.995163,105.09668,0.27,2.16,17.89,3.2,0.01,0.62,6.37,13.34,0.23
5.995163,105.17982,1.29,4.87,19.35,5.17,0.03,2.33,7.9,3.95,2.75
5.995163,105.262955,0.51,11.79,4.47,0.28,7.14,3.74,11.34,7.04,6.59
5.995163,105.346085,0.81,3.68,1.65,2.2,0.01,2.91,14.5,3.38,0.25
5.995163,105.42922,0.04,2.75,0.71,0.02,0.05,6.46,40.24,2.66,0.94
5.995163,105.51236,0.21,1.44,0.29,1.39,0.0,8.46,11.88,2.64,0.91
5.995163,105.5955,0.04,0.01,0.29,10.9,0.03,2.59,15.37,15.6,2.25
5.995163,105.678635,0.73,0.28,0.06,1.65,1.52,2.03,4.93,4.96,1.58
5.995163,105.761765,0.01,0.42,0.01,0.06,0.53,0.93,41.08,7.68,0.36
5.995163,105.8449,0.09,0.01,0.13,0.05,0.0,1.77,19.26,4.99,0.59
5.995163,105.92804,0.13,1.03,0.0,0.53,0.35,1.8,13.67,8.16,0.23
6.077842,96.03485,9.86,10.15,0.0,2.1,0.04,4.5,2.21,0.0,0.41
6.077842,96.11799,3.07,8.48,0.31,2.43,0.0,6.32,0.0,0.0,2.64
6.077842,96.201126,1.4,21.57,1.59,2.76,0.0,0.27,0.0,0.0,0.95
6.077842,96.28426,6.28,25.81,0.94,3.07,0.0,0.02,0.0,0.0,0.23
6.077842,96.36739,20.56,25.84,0.0,6.66,0.0,0.1,0.0,0.0,0.02
6.077842,96.45053,43.51,19.62,0.84,8.78,0.0,0.04,0.11,0.0,0.0
6.077842,96.53367,16.28,33.41,5.35,1.28,0.0,0.21,2.47,0.0,0.0
6.077842,96.616806,4.13,42.41,1.8,4.71,0.12,0.1,0.06,0.0,0.0
6.077842,96.69994,5.55,81.25,0.72,0.74,0.04,0.38,0.0,0.0,0.0
6.077842,96.78308,31.13,81.97,1.2,0.16,0.0,0.05,0.0,0.0,0.01
6.077842,96.86621,49.14,53.55,0.95,0.87,0.14,0.19,0.0,0.0,0.02
6.077842,96.94935,42.65,27.1,1.46,0.54,0.23,0.27,0.32,0.0,0.03
6.077842,97.032486,43.99,34.53,1.92,0.14,0.33,0.04,0.27,0.0,0.1
6.077842,97.11562,6.33,17.4,8.01,1.45,0.19,0.11,2.36,0.0,0.2
6.077842,97.19876,6.97,4.1,3.13,1.4,0.02,0.08,0.26,0.0,0.19
6.077842,97.28189,1.51,2.14,12.24,2.47,0.0,0.29,0.12,0.0,0.07
6.077842,97.36503,3.56,2.45,12.7,1.49,0.0,0.16,0.17,0.0,0.32
6.077842,97.448166,3.25,3.97,5.81,0.1,0.07,0.02,1.75,0.1,0.4
6.077842,97.5313,2.82,5.01,5.39,0.25,0.09,0.0,1.47,0.0,0.34
6.077842,97.61444,2.77,1.89,11.0,0.32,0.03,0.0,1.98,0.0,2.56
6.077842,97.69757,2.29,5.07,16.72,0.23,0.01,0.0,0.11,0.06,10.1
6.077842,97.78071,0.64,9.91,15.35,3.53,0.01,0.42,0.06,0.06,9.85
6.077842,97.863846,0.01,15.45,12.09,8.56,0.01,0.43,0.04,0.04,6.06
6.077842,97.94698,0.0,17.17,17.56,10.99,0.0,0.79,0.0,0.55,6.82
6.077842,98.03012,1.55,5.87,13.2,1.55,0.0,1.21,0.0,0.25,5.87
6.077842,98.11325,0.78,5.97,30.4,0.01,0.01,1.39,0.01,0.01,7.67
6.077842,98.19639,0.03,5.89,46.67,0.0,0.04,1.83,0.01,0.09,3.09
6.077842,98.279526,0.0,21.42,54.74,0.0,0.02,1.14,0.65,0.02,4.44
6.077842,98.36266,0.0,13.87,38.13,0.0,0.0,0.0,0.18,0.16,6.49
6.077842,98.4458,0.59,1.61,27.08,0.43,0.05,0.0,0.01,4.49,0.4
6.077842,98.52893,0.09,0.31,12.7,1.26,0.02,0.21,0.0,0.5,1.19
6.077842,98.612076,2.78,2.08,17.72,0.01,0.04,0.1,0.01,0.56,1.55
6.077842,98.695206,8.89,18.57,17.57,0.01,0.04,0.0,0.02,0.0,3.16
6.077842,98.77834,7.83,3.74,16.62,0.0,0.0,0.0,0.0,0.06,4.71
6.077842,98.86148,14.35,0.44,23.41,0.0,0.0,0.0,0.0,1.91,3.4
6.077842,98.94461,0.58,1.97,32.25,0.0,0.0,0.0,0.31,0.51,11.61
6.077842,99.027756,0.0,11.39,41.51,0.0,0.0,0.08,1.54,0.0,7.51
6.077842,99.110886,2.82,31.44,42.5,0.0,0.0,1.2,0.25,0.32,8.91
6.077842,99.19402,6.36,7.03,51.66,2.98,0.01,2.31,1.04,0.0,11.76
6.077842,99.27716,7.97,3.9,55.68,4.51,0.0,0.32,0.03,0.05,21.95
6.077842,99.36029,6.59,1.5,150.61,13.37,0.01,3.46,0.05,0.0,16.04
6.077842,99.443436,5.6,1.89,120.16,9.39,0.73,0.47,5.49,0.08,5.04
6.077842,99.526566,12.89,16.52,118.9,5.26,0.01,2.38,5.09,1.13,5.82
6.077842,99.6097,29.3,40.82,84.45,8.48,0.01,2.81,0.17,5.22,11.85
6.077842,99.69284,36.59,34.56,65.54,13.41,1.64,1.53,0.82,4.77,13.26
6.077842,99.77597,62.55,39.98,68.82,19.05,0.12,0.33,5.19,8.1,27.01
6.077842,99.8591,50.11,82.78,75.45,22.74,2.49,4.35,12.5,9.24,16.39
6.077842,99.942245,61.5,57.38,116.22,22.81,11.63,0.59,2.21,5.06,25.43
6.077842,100.02538,87.13,107.2,302.81,10.01,94.16,4.41,0.86,16.84,29.92
