lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
5.4161,102.18692,8.16,40.14,10.77,5.3,5.24,26.52,0.0,1.67,0.0
5.4161,102.27006,50.81,47.58,11.87,0.69,0.25,47.73,2.14,36.24,0.17
5.4161,102.35319,56.76,59.38,42.44,0.18,0.83,30.63,2.28,73.29,14.98
5.4161,102.436325,25.51,58.09,54.71,1.38,0.05,12.73,1.68,33.07,0.41
5.4161,102.51946,14.47,26.79,30.28,0.52,1.12,28.67,14.2,18.7,16.85
5.4161,102.6026,5.08,26.37,16.22,2.97,0.13,17.59,0.36,15.32,38.71
5.4161,102.68574,3.56,56.57,22.64,8.43,1.6,24.41,0.85,4.91,6.03
5.4161,102.76887,1.53,54.56,17.68,5.82,12.36,3.03,0.77,3.76,2.18
5.4161,102.852005,6.19,32.15,23.3,0.66,16.98,7.95,0.15,0.25,4.47
5.4161,102.93514,28.02,23.11,26.35,1.0,33.43,0.77,0.0,0.1,1.0
5.4161,103.01828,11.98,27.19,19.68,1.88,42.49,11.45,0.64,0.01,3.22
5.4161,103.10142,5.08,43.84,23.63,12.85,55.51,43.37,8.07,0.15,5.6
5.4161,103.18455,7.52,30.58,22.6,30.15,78.15,22.27,5.86,5.68,10.07
5.4161,103.267685,14.08,29.98,6.91,40.09,93.33,31.59,4.12,36.78,42.68
5.4161,103.35082,10.4,14.64,0.54,10.92,81.51,23.08,11.45,59.76,96.04
5.4161,103.43396,21.74,18.61,0.81,0.97,83.29,7.69,2.37,10.86,49.26
5.4161,103.5171,27.1,16.22,1.72,0.66,30.47,7.04,0.42,6.72,16.03
5.4161,103.60023,18.35,23.58,3.65,0.78,15.51,4.39,0.74,9.99,1.06
5.4161,103.683365,7.76,6.57,7.57,1.02,20.43,8.48,0.5,22.86,0.5
5.4161,103.7665,6.97,10.27,6.06,7.37,16.25,25.81,3.53,9.06,6.82
5.4161,103.84964,5.24,8.33,0.12,1.88,9.11,3.06,2.07,2.78,8.64
5.4161,103.93278,2.84,3.89,0.33,1.43,8.1,1.43,1.88,14.35,0.64
5.4161,104.01591,5.23,8.11,0.12,5.7,4.99,1.1,0.98,23.29,0.06
5.4161,104.099045,11.59,16.19,0.01,0.52,2.82,0.19,7.37,19.29,0.97
5.4161,104.18218,6.54,11.77,0.0,0.33,1.23,0.28,7.76,2.16,0.05
5.4161,104.26532,9.51,36.12,0.0,1.38,1.56,0.88,7.45,6.39,0.19
5.4161,104.34846,4.94,26.36,0.0,4.78,0.44,0.95,0.3,5.57,0.23
5.4161,104.43159,7.13,32.37,0.0,6.73,0.84,3.12,1.34,8.35,0.03
5.4161,104.514725,4.07,46.05,0.01,3.91,0.07,0.25,4.91,5.12,0.06
5.4161,104.59786,4.01,36.69,0.05,1.74,1.39,0.13,14.99,0.62,0.24
5.4161,104.681,2.6,62.6,0.11,1.34,0.46,1.12,31.59,0.54,0.59
5.4161,104.76414,2.22,35.57,0.22,2.92,1.76,1.83,16.07,0.25,0.65
5.4161,104.847275,3.75,43.13,0.37,5.86,6.5,1.26,13.71,0.12,0.12
5.4161,104.930405,5.05,25.37,0.79,17.17,0.79,0.09,9.7,0.46,0.2
5.4161,105.01354,8.26,15.67,1.46,11.37,0.19,0.45,12.52,1.37,0.03
5.4161,105.09668,11.35,17.05,0.61,4.62,0.23,0.76,18.03,3.08,0.04
5.4161,105.17982,12.5,6.46,0.12,1.86,0.7,0.2,11.82,0.17,0.6
5.4161,105.262955,16.05,10.4,0.62,0.52,2.26,0.38,14.33,0.11,0.47
5.4161,105.346085,23.0,14.46,0.09,0.24,2.75,0.35,46.95,0.28,0.37
5.4161,105.42922,13.32,9.85,0.69,0.43,1.23,0.18,47.21,1.51,0.0
5.4161,105.51236,5.63,18.17,1.37,0.91,1.31,0.87,21.33,0.37,0.0
5.4161,105.5955,11.76,23.68,1.58,1.46,1.01,0.55,10.82,0.21,0.03
5.4161,105.678635,11.18,14.31,1.51,1.18,1.14,0.11,1.32,0.11,0.27
5.4161,105.761765,7.61,15.46,0.92,0.47,1.96,0.06,0.48,1.03,0.21
5.4161,105.8449,8.86,9.23,0.37,0.53,2.46,0.3,0.78,0.02,0.13
5.4161,105.92804,8.88,12.36,0.11,0.62,1.65,1.09,2.26,0.01,0.33
5.498863,96.03485,15.39,18.69,4.51,12.52,0.89,6.82,2.03,16.76,4.12
5.498863,96.11799,3.45,21.72,8.61,6.0,1.45,5.65,3.79,17.39,5.47
5.498863,96.201126,9.09,28.28,15.26,4.14,1.06,6.47,1.24,33.92,5.99
5.498863,96.28426,7.6,42.92,2.92,10.76,1.51,1.97,1.42,18.36,2.6
5.498863,96.36739,1.02,66.17,0.87,4.64,0.09,6.67,11.51,20.61,0.58
5.498863,96.45053,2.67,56.57,0.23,1.35,3.35,5.82,19.97,20.14,3.24
5.498863,96.53367,7.21,37.98,0.0,3.49,1.45,16.32,9.89,11.99,1.53
5.498863,96.616806,25.14,35.47,0.0,0.96,2.78,16.26,12.19,10.34,2.61
5.498863,96.69994,11.58,28.77,1.48,2.23,1.49,9.18,19.83,58.69,8.4
5.498863,96.78308,3.48,19.12,0.33,0.01,4.26,3.79,8.36,19.98,11.43
5.498863,96.86621,3.2,9.3,1.86,0.07,4.39,5.25,26.07,17.55,9.48
5.498863,96.94935,6.45,6.71,0.43,2.13,1.54,16.92,38.8,87.2,7.62
5.498863,97.032486,6.54,7.35,0.12,16.67,3.28,5.01,27.91,130.06,13.58
5.498863,97.11562,10.78,17.14,0.61,4.29,11.82,1.97,16.44,71.46,18.46
5.498863,97.19876,8.98,31.47,0.98,4.5,9.64,1.62,89.12,60.95,9.97
5.498863,97.28189,13.66,28.69,0.9,0.56,3.81,5.14,19.02,51.07,14.4
5.498863,97.36503,11.6,26.23,0.29,0.42,3.46,26.0,15.72,60.79,18.59
5.498863,97.448166,11.55,10.67,0.35,1.1,19.79,7.56,16.03,22.1,17.79
5.498863,97.5313,12.33,11.29,0.83,1.9,22.82,21.22,22.34,23.15,21.94
5.498863,97.61444,8.38,8.42,1.04,0.56,12.58,2.75,39.48,7.77,20.77
5.498863,97.69757,5.55,12.43,0.88,3.19,9.36,2.24,39.5,1.57,8.92
5.498863,97.78071,4.32,23.0,1.11,0.81,16.02,16.06,11.84,2.26,5.72
5.498863,97.863846,1.04,48.44,2.09,2.3,26.87,62.41,7.83,5.11,14.89
5.498863,97.94698,2.56,90.44,2.76,9.52,28.0,46.85,7.02,10.28,16.32
5.498863,98.03012,7.14,76.64,3.09,17.97,25.27,6.16,14.72,4.24,15.02
5.498863,98.11325,10.26,78.85,4.0,2.41,16.44,4.97,9.78,4.55,5.4
5.498863,98.19639,8.55,71.61,6.47,0.21,14.21,3.67,16.54,14.19,12.69
5.498863,98.279526,11.81,62.45,5.55,0.26,26.08,4.61,102.98,12.96,12.78
5.498863,98.36266,16.66,36.2,8.75,0.0,19.98,5.69,19.62,8.38,15.85
5.498863,98.4458,25.55,13.41,8.79,0.02,16.34,9.89,8.34,3.99,20.35
5.498863,98.52893,7.2,14.38,7.49,4.11,1.04,7.02,6.54,18.0,13.41
5.498863,98.612076,3.64,18.42,4.81,9.68,1.63,6.91,9.81,5.1,12.88
5.498863,98.695206,8.65,40.92,4.22,25.07,0.22,8.81,8.89,5.17,8.62
5.498863,98.77834,4.54,37.96,5.0,18.17,4.93,7.56,14.07,17.15,9.78
5.498863,98.86148,1.35,15.23,9.74,10.69,4.65,4.72,10.51,3.24,8.16
5.498863,98.94461,2.07,17.21,1.34,2.45,2.57,5.53,10.08,1.79,24.46
5.498863,99.027756,4.69,7.38,0.35,5.82,3.9,34.55,4.44,8.09,37.49
5.498863,99.110886,10.87,2.87,0.2,4.84,5.97,10.01,13.24,11.02,10.03
5.498863,99.19402,3.61,2.41,0.64,0.69,5.81,2.45,8.62,5.23,22.76
5.498863,99.27716,8.05,9.96,0.58,0.06,21.21,3.17,8.25,5.76,8.21
5.498863,99.36029,14.71,1.04,0.03,1.45,3.86,1.37,17.59,6.83,36.55
5.498863,99.443436,1.85,1.95,0.24,0.78,6.4,0.34,16.18,2.94,26.62
5.498863,99.526566,3.69,4.87,0.22,6.6,2.75,7.84,5.18,12.0,13.25
5.498863,99.6097,10.42,3.76,0.11,0.33,2.8,3.01,2.96,2.3,15.12
5.498863,99.69284,3.05,0.18,0.15,4.45,5.22,3.69,10.37,3.93,12.52
5.498863,99.77597,5.22,0.11,2.21,1.27,2.14,6.71,10.82,6.83,7.56
5.498863,99.8591,4.65,0.38,5.56,1.26,1.63,1.55,14.91,11.69,10.1
5.498863,99.942245,6.05,2.68,3.87,6.48,2.44,13.87,27.04,3.88,8.01
5.498863,100.02538,6.25,5.38,0.25,15.49,1.92,2.69,32.79,1.16,14.72
5.498863,100.10852,10.76,4.89,1.24,0.96,0.83,3.7,9.17,20.74,17.29
5.498863,100.19165,13.1,5.57,11.59,0.06,8.3,1.19,4.26,9.83,49.31
5.498863,100.27478,11.53,4.77,11.42,1.41,7.2,0.69,27.27,4.32,28.56
5.498863,100.357925,12.52,2.7,16.38,1.03,0.39,1.9,14.27,8.86,9.01
5.498863,100.44106,14.41,5.22,24.33,5.76,4.96,19.4,22.31,26.4,6.98
5.498863,100.5242,31.34,11.99,5.74,18.52,10.41,18.45,2.21,53.8,27.67
5.498863,100.60733,56.13,4.5,4.25,4.54,2.51,48.29,2.45,31.64,23.48
5.498863,100.69046,75.62,4.68,3.36,2.47,10.63,65.87,7.82,7.16,16.34
5.498863,100.773605,50.42,16.02,0.0,11.62,17.91,79.97,9.41,10.12,7.15
5.498863,100.85674,12.63,18.16,0.0,0.0,4.54,32.95,25.42,0.27,27.35
5.498863,100.93988,29.31,15.83,0.0,0.0,17.92,24.18,28.42,5.28,19.62
5.498863,101.02302,38.47,25.41,0.0,0.0,3.57,28.94,1.94,12.38,1.64
5.498863,101.10615,29.75,33.82,0.0,0.0,8.68,27.06,0.63,3.14,13.34
5.498863,101.189285,20.16,31.23,0.0,0.0,10.39,2.49,13.68,14.36,33.1
5.498863,101.27242,7.28,8.94,0.0,0.0,8.13,2.05,13.09,3.04,36.26
5.498863,101.35556,5.14,13.57,0.0,0.0,15.77,2.74,7.77,6.85,8.86
5.498863,101.4387,5.96,13.36,0.0,0.0,6.55,13.59,16.78,6.07,17.7
5.498863,101.52183,19.68,1.09,0.0,0.01,7.89,18.27,12.88,13.22,42.86
5.498863,101.604965,14.13,3.94,0.15,0.23,8.99,3.29,5.59,73.17,35.96
5.498863,101.6881,10.17,1.87,0.27,1.46,3.29,0.02,2.33,35.9,22.3
5.498863,101.77124,16.79,5.0,1.0,2.69,7.08,3.11,0.92,15.3,27.8
5.498863,101.85438,2.64,11.53,1.75,3.48,36.36,0.0,1.29,8.41,2.08
5.498863,101.93751,0.05,20.53,19.81,3.18,22.31,0.01,1.74,7.87,0.99
5.498863,102.020645,0.2,10.94,26.94,0.21,6.92,0.09,0.0,27.4,7.49
5.498863,102.10378,0.72,16.12,7.88,0.34,4.18,4.31,0.0,49.91,1.56
5.498863,102.18692,3.96,8.12,5.07,0.42,0.22,24.73,0.06,1.11,3.17
5.498863,102.27006,29.13,11.23,6.03,0.08,11.62,49.68,2.73,12.08,0.35
5.498863,102.35319,21.43,10.41,11.02,0.1,3.32,14.11,29.84,31.14,11.32
5.498863,102.436325,21.58,23.18,16.72,0.1,0.01,11.4,12.41,9.9,0.79
5.498863,102.51946,0.7,80.24,8.49,0.33,0.22,17.87,5.77,14.11,4.96
5.498863,102.6026,6.32,44.98,18.12,4.65,0.27,1.5,7.23,1.26,13.86
5.498863,102.68574,5.46,40.83,11.35,4.92,2.46,0.54,0.48,0.01,0.12
5.498863,102.76887,1.97,36.56,2.62,20.15,4.28,0.94,1.01,0.09,2.59
5.498863,102.852005,3.08,35.64,3.35,16.57,9.54,3.88,4.6,0.49,2.37
5.498863,102.93514,2.56,49.7,8.82,7.51,24.09,5.49,2.32,0.84,1.0
5.498863,103.01828,3.91,53.52,19.29,4.74,25.12,6.51,3.48,1.96,2.5
5.498863,103.10142,6.27,46.59,12.35,4.71,39.24,4.87,1.38,11.22,24.16
5.498863,103.18455,3.1,25.05,9.22,2.88,65.57,1.53,9.27,6.29,17.08
5.498863,103.267685,7.08,33.71,6.82,6.68,68.34,10.09,64.73,13.55,61.66
5.498863,103.35082,11.74,29.25,2.79,4.17,71.64,6.49,73.57,50.22,82.1
5.498863,103.43396,3.56,7.46,0.61,3.95,91.09,10.07,18.15,9.82,13.79
5.498863,103.5171,11.29,7.39,1.0,7.16,46.82,6.38,28.43,28.62,7.34
5.498863,103.60023,9.1,11.09,0.92,1.53,21.63,9.57,9.97,18.44,0.39
5.498863,103.683365,11.5,9.79,5.31,0.77,16.32,44.45,0.51,6.95,1.3
5.498863,103.7665,2.37,3.18,0.46,4.22,22.81,18.65,0.95,15.41,0.43
5.498863,103.84964,5.4,6.71,0.46,3.13,22.51,15.71,3.03,16.06,0.16
5.498863,103.93278,2.61,8.54,1.04,1.91,10.67,2.53,2.3,23.7,2.5
5.498863,104.01591,7.46,22.82,0.33,1.26,16.5,5.72,7.78,21.28,0.04
5.498863,104.099045,5.47,28.6,0.15,0.89,9.3,0.41,8.59,1.54,0.63
5.498863,104.18218,4.49,16.93,0.12,0.45,10.87,2.49,6.42,0.75,2.78
5.498863,104.26532,3.86,21.1,0.05,0.21,13.35,2.4,1.34,9.13,0.16
5.498863,104.34846,3.41,17.12,0.02,0.7,0.21,2.82,8.04,0.37,0.22
5.498863,104.43159,5.73,23.42,0.01,0.48,0.08,1.97,0.98,0.23,0.01
5.498863,104.514725,8.23,15.33,0.01,2.41,0.13,1.48,1.68,4.37,0.85
5.498863,104.59786,4.89,15.97,0.01,12.96,0.08,5.77,2.42,6.15,0.48
5.498863,104.681,4.61,16.01,0.02,5.62,0.3,1.19,1.16,0.58,0.01
5.498863,104.76414,3.03,13.98,0.23,3.76,0.92,1.78,0.38,0.73,0.0
5.498863,104.847275,5.79,21.23,0.81,1.83,0.84,0.86,2.23,0.19,0.29
5.498863,104.930405,6.05,8.83,0.97,0.83,1.62,0.4,2.79,1.37,0.06
5.498863,105.01354,13.93,10.86,0.54,0.56,1.55,0.78,20.33,0.23,1.88
5.498863,105.09668,15.35,17.1,0.76,0.29,6.77,0.18,29.84,0.03,0.13
5.498863,105.17982,3.7,18.43,0.35,0.22,1.35,0.06,30.29,0.0,0.88
5.498863,105.262955,12.11,28.89,0.08,0.16,0.74,0.1,4.23,0.02,0.03
5.498863,105.346085,7.88,14.85,0.05,0.15,1.53,0.11,1.08,0.63,1.21
5.498863,105.42922,7.91,8.18,0.07,0.2,2.25,0.52,2.04,0.28,0.59
5.498863,105.51236,15.16,9.51,0.1,0.18,0.62,0.11,14.94,0.08,0.0
5.498863,105.5955,20.46,14.46,3.26,0.03,0.28,0.06,13.23,0.1,0.01
5.498863,105.678635,9.32,30.73,8.42,0.03,0.21,0.21,24.05,2.11,0.52
5.498863,105.761765,7.82,30.27,2.03,0.03,0.74,0.36,7.91,3.18,1.51
5.498863,105.8449,16.58,11.48,0.69,0.03,0.7,0.3,1.12,0.16,0.3
5.498863,105.92804,17.48,14.96,0.18,0.01,0.37,0.32,0.44,0.13,0.04
5.581604,96.03485,1.93,13.66,19.63,19.06,0.6,6.44,0.57,10.23,0.8
5.581604,96.11799,2.46,12.55,3.08,16.25,0.49,7.9,2.6,22.89,3.53
5.581604,96.201126,19.58,9.79,1.37,19.88,10.01,7.93,8.66,57.51,17.28
5.581604,96.28426,42.7,11.21,4.91,32.62,8.79,8.55,21.81,28.16,9.24
5.581604,96.36739,6.09,21.12,2.39,14.07,1.06,12.7,38.73,48.54,11.92
5.581604,96.45053,6.29,10.22,0.36,47.05,5.63,9.02,40.87,17.86,5.46
5.581604,96.53367,5.71,7.91,0.51,88.18,6.11,20.22,15.74,17.43,2.28
5.581604,96.616806,8.86,6.32,0.77,22.74,7.2,16.53,63.81,9.35,1.37
5.581604,96.69994,13.52,19.5,0.6,24.61,9.09,6.29,69.3,23.17,2.06
5.581604,96.78308,5.08,12.34,1.0,4.59,3.34,6.13,14.36,15.62,5.03
5.581604,96.86621,3.93,20.71,0.22,19.23,2.81,20.52,9.1,15.84,6.23
5.581604,96.94935,16.03,18.68,1.57,13.45,7.69,20.71,30.97,69.35,3.4
5.581604,97.032486,4.36,5.18,1.7,0.65,18.4,11.11,14.8,77.79,8.34
5.581604,97.11562,3.67,22.51,0.64,0.1,45.0,2.44,16.92,78.42,5.65
5.581604,97.19876,1.57,26.27,0.23,2.49,30.47,0.81,25.13,80.14,5.21
5.581604,97.28189,2.27,41.6,0.35,6.73,21.43,0.6,16.95,75.01,12.44
5.581604,97.36503,2.73,44.59,0.2,8.15,7.47,10.13,38.56,85.52,12.82
5.581604,97.448166,7.58,34.06,2.51,2.8,19.6,5.04,24.22,29.41,12.95
5.581604,97.5313,8.01,8.82,4.19,1.92,3.63,19.94,44.62,47.39,6.65
5.581604,97.61444,9.47,5.77,1.5,2.19,5.18,5.55,33.48,3.63,8.08
5.581604,97.69757,4.6,10.01,0.39,0.05,17.85,4.11,25.1,2.57,9.7
5.581604,97.78071,4.6,13.96,3.0,0.2,29.0,4.21,9.78,3.81,12.37
5.581604,97.863846,5.81,27.03,1.4,0.7,42.53,24.77,21.11,29.82,8.1
5.581604,97.94698,9.8,68.97,0.96,1.76,47.65,27.13,9.02,17.24,13.96
5.581604,98.03012,8.75,34.45,1.2,1.27,26.66,2.07,8.12,7.8,28.06
5.581604,98.11325,8.77,40.44,1.62,4.27,18.52,1.24,43.37,21.24,12.36
5.581604,98.19639,9.95,51.98,4.2,0.01,17.38,11.0,23.84,11.16,7.32
5.581604,98.279526,14.95,39.2,7.6,0.08,11.13,18.15,6.63,2.64,11.99
5.581604,98.36266,14.82,38.11,11.65,0.15,18.03,6.6,18.26,2.01,8.76
5.581604,98.4458,25.49,41.28,13.83,0.0,7.27,24.17,16.1,6.02,12.79
5.581604,98.52893,9.85,39.95,26.41,0.04,0.91,11.63,16.89,1.45,12.17
5.581604,98.612076,9.51,22.37,39.23,1.48,0.3,6.51,18.15,0.24,10.46
5.581604,98.695206,7.35,46.54,19.47,7.57,3.17,8.98,11.98,3.51,3.39
5.581604,98.77834,13.14,36.51,2.95,6.22,6.46,4.19,28.07,17.51,5.22
5.581604,98.86148,2.45,17.71,0.27,0.62,1.88,3.65,12.84,11.9,10.21
5.581604,98.94461,2.7,12.19,7.44,0.33,0.9,3.24,7.89,7.92,31.48
5.581604,99.027756,8.34,5.02,0.29,0.95,4.1,5.7,10.63,2.73,11.79
5.581604,99.110886,5.26,3.34,0.03,6.15,3.96,5.23,21.84,2.02,13.78
5.581604,99.19402,4.51,0.45,0.43,0.86,2.52,2.54,16.21,4.34,13.52
5.581604,99.27716,5.32,0.1,0.0,2.92,2.32,1.88,99.45,3.86,10.11
5.581604,99.36029,3.0,0.47,0.12,0.43,2.38,14.39,64.45,3.02,18.78
5.581604,99.443436,2.92,1.3,0.0,0.73,7.75,4.09,15.19,1.55,57.34
5.581604,99.526566,4.45,4.82,0.06,6.32,4.99,2.83,13.68,1.74,11.11
5.581604,99.6097,5.16,0.14,0.01,2.76,2.52,0.11,10.32,9.19,11.29
5.581604,99.69284,2.83,0.41,3.81,0.13,7.93,0.61,9.15,5.49,5.1
5.581604,99.77597,1.01,1.16,0.12,0.21,2.59,0.83,14.37,8.25,8.79
5.581604,99.8591,2.01,3.25,0.15,3.34,2.57,12.28,22.74,5.0,17.78
5.581604,99.942245,1.53,4.11,3.8,11.18,3.77,9.74,34.93,4.06,91.82
5.581604,100.02538,1.22,4.67,2.05,53.9,5.78,21.58,39.52,6.9,17.37
5.581604,100.10852,2.24,4.17,5.87,45.27,5.09,1.63,8.85,50.68,14.86
5.581604,100.19165,6.47,5.78,18.95,11.27,3.92,0.15,5.45,2.68,8.75
5.581604,100.27478,8.25,8.98,5.24,8.08,0.0,0.48,4.38,7.17,19.45
5.581604,100.357925,8.43,7.17,7.63,0.0,3.27,0.72,7.4,46.29,36.92
5.581604,100.44106,7.55,8.89,10.83,1.72,0.34,10.11,9.17,44.94,12.27
5.581604,100.5242,25.23,4.71,3.42,0.23,11.0,9.59,5.69,20.19,9.55
5.581604,100.60733,48.43,7.7,0.0,2.85,8.52,9.63,7.44,2.31,8.88
5.581604,100.69046,66.63,12.65,0.0,4.74,3.67,10.13,34.4,1.09,8.01
5.581604,100.773605,51.67,9.06,0.0,3.26,13.88,23.33,19.65,1.43,8.69
5.581604,100.85674,10.18,5.37,0.0,3.58,8.48,8.29,50.97,5.45,53.14
5.581604,100.93988,18.42,0.32,0.0,0.02,6.05,1.52,44.26,15.74,49.79
5.581604,101.02302,44.18,2.96,0.0,2.64,6.6,14.15,9.95,10.62,27.92
5.581604,101.10615,31.67,12.83,0.0,0.0,0.01,46.39,8.07,12.37,10.96
5.581604,101.189285,22.93,19.51,0.0,0.0,1.5,7.72,11.19,20.54,9.16
5.581604,101.27242,15.78,3.48,0.02,0.0,0.43,12.68,24.4,19.29,17.4
5.581604,101.35556,7.58,16.84,0.01,0.0,1.52,9.25,23.67,11.5,17.65
5.581604,101.4387,0.11,9.33,0.01,0.01,8.35,18.05,24.32,38.13,20.11
5.581604,101.52183,8.59,1.67,0.01,0.36,2.62,1.62,11.33,19.25,54.29
5.581604,101.604965,12.25,1.76,0.08,1.5,7.3,5.83,4.49,34.86,75.39
5.581604,101.6881,6.96,3.1,0.07,6.34,6.08,1.68,2.63,18.75,75.07
5.581604,101.77124,13.39,4.88,0.07,16.0,1.77,1.62,2.18,13.8,65.93
5.581604,101.85438,1.09,4.24,0.61,8.01,4.39,0.23,2.52,11.73,1.53
5.581604,101.93751,0.89,24.69,1.77,5.88,2.73,0.0,1.01,7.31,3.11
5.581604,102.020645,6.02,3.14,0.1,1.81,0.03,0.07,0.0,64.04,4.86
5.581604,102.10378,0.33,8.55,1.19,2.87,0.18,1.6,0.02,43.86,9.27
5.581604,102.18692,1.77,5.55,11.48,0.35,5.94,14.65,0.68,11.37,2.44
5.581604,102.27006,2.06,15.75,2.84,4.34,0.04,26.9,7.57,1.52,1.75
5.581604,102.35319,19.35,7.46,7.37,0.87,0.05,14.31,29.27,8.19,4.13
5.581604,102.436325,2.9,16.14,29.44,5.28,0.34,26.92,14.76,2.63,4.74
5.581604,102.51946,1.93,26.91,38.55,19.57,5.47,5.39,2.4,0.86,0.26
5.581604,102.6026,0.02,44.51,22.91,8.65,1.99,0.81,7.09,0.01,7.32
5.581604,102.68574,0.33,34.17,10.73,8.18,2.73,1.6,0.0,0.01,13.22
5.581604,102.76887,12.79,10.12,4.6,13.47,0.92,0.18,5.15,0.53,12.15
5.581604,102.852005,1.78,21.95,4.65,4.45,0.98,0.22,12.01,1.32,4.21
5.581604,102.93514,3.34,18.94,12.24,20.3,3.66,0.17,2.37,0.87,1.09
5.581604,103.01828,13.28,25.66,6.11,22.73,13.4,0.73,4.01,8.92,7.54
5.581604,103.10142,5.26,43.43,8.67,4.96,45.58,1.73,13.99,71.96,42.45
5.581604,103.18455,3.88,40.02,1.5,10.48,43.52,0.65,14.16,88.46,64.49
5.581604,103.267685,2.17,25.03,7.8,1.21,42.21,0.67,76.6,36.93,80.11
5.581604,103.35082,4.51,23.11,0.06,1.28,64.57,3.49,41.16,18.6,91.31
5.581604,103.43396,2.27,29.97,0.13,0.75,57.37,4.66,20.42,5.42,15.5
5.581604,103.5171,4.23,32.22,0.79,1.03,22.29,8.8,9.85,60.44,4.21
5.581604,103.60023,10.88,47.86,7.38,1.64,16.89,8.47,0.16,14.46,15.4
5.581604,103.683365,3.99,15.4,0.03,8.84,22.25,6.64,0.45,0.29,0.02
5.581604,103.7665,6.04,3.1,0.14,1.47,2.2,3.65,0.77,3.21,0.0
5.581604,103.84964,4.66,2.62,0.28,3.63,12.56,25.06,1.28,1.71,0.0
5.581604,103.93278,5.16,2.14,0.18,1.86,5.99,13.5,5.61,1.76,0.01
5.581604,104.01591,5.0,9.13,0.13,5.93,8.01,14.94,2.71,1.68,0.0
5.581604,104.099045,3.87,3.27,0.35,2.26,8.61,0.35,4.38,4.13,0.0
5.581604,104.18218,4.65,3.65,0.86,4.73,0.64,0.28,2.78,1.03,0.04
5.581604,104.26532,3.05,16.6,0.75,8.72,0.57,0.09,0.85,0.76,0.0
5.581604,104.34846,5.12,13.91,0.44,1.86,0.66,0.05,1.07,0.73,0.04
5.581604,104.43159,3.46,17.78,0.3,2.75,0.41,0.13,0.4,0.73,0.23
5.581604,104.514725,3.38,44.71,0.14,6.34,1.0,0.18,2.18,0.16,0.01
5.581604,104.59786,6.37,44.13,0.08,19.7,4.58,0.91,4.03,0.05,0.11
5.581604,104.681,9.66,29.9,0.07,5.26,6.49,0.92,2.68,0.01,0.76
5.581604,104.76414,6.33,26.89,0.04,3.57,2.27,0.58,1.39,0.22,0.05
5.581604,104.847275,11.74,30.21,0.06,4.89,1.11,0.05,1.73,0.46,0.0
5.581604,104.930405,7.35,17.04,0.36,12.1,0.42,0.06,9.93,0.04,0.01
5.581604,105.01354,20.73,13.45,0.63,7.95,0.1,0.28,24.31,0.01,0.51
5.581604,105.09668,51.61,44.24,0.45,7.57,0.06,0.27,5.2,0.55,0.08
5.581604,105.17982,30.32,38.04,0.35,5.85,0.09,0.7,4.01,0.08,0.01
5.581604,105.262955,10.3,14.83,0.23,7.26,0.31,0.93,1.0,0.03,1.01
5.581604,105.346085,9.5,14.03,0.63,3.33,0.52,0.57,5.49,0.0,0.1
5.581604,105.42922,7.12,10.3,1.02,3.43,0.55,0.76,1.54,0.04,0.45
5.581604,105.51236,9.49,11.44,0.61,3.55,0.47,0.14,0.35,0.32,0.2
5.581604,105.5955,17.28,13.13,0.28,2.37,0.1,0.38,0.08,0.01,0.81
5.581604,105.678635,13.64,7.82,0.23,1.03,0.61,0.27,0.29,0.19,0.01
5.581604,105.761765,11.73,2.35,0.99,0.26,0.45,0.01,1.6,0.05,0.13
5.581604,105.8449,14.05,5.74,2.1,0.22,0.37,0.0,1.72,0.0,0.05
5.581604,105.92804,15.76,22.9,1.34,0.29,1.34,0.0,0.59,0.01,0.2
5.664345,96.03485,2.91,9.97,25.11,4.29,5.45,10.65,7.62,9.6,3.98
5.664345,96.11799,6.92,10.91,16.75,2.75,0.22,8.68,13.83,27.83,11.53
5.664345,96.201126,9.31,15.43,0.45,8.19,11.36,2.73,37.02,77.05,17.5
5.664345,96.28426,25.91,12.97,1.5,18.55,10.65,12.96,59.05,29.21,20.69
5.664345,96.36739,47.51,6.91,5.12,48.52,2.2,36.45,60.55,24.2,5.44
5.664345,96.45053,10.6,11.72,6.44,39.37,0.95,21.14,36.37,10.95,3.9
5.664345,96.53367,10.85,10.8,2.61,56.2,10.75,13.24,18.16,15.49,4.71
5.664345,96.616806,4.46,3.81,2.24,39.97,10.79,4.92,31.59,15.01,4.71
5.664345,96.69994,5.55,5.97,0.65,41.55,14.19,6.73,30.25,21.12,3.21
5.664345,96.78308,3.79,4.56,0.06,40.73,6.9,10.98,39.11,36.02,3.74
5.664345,96.86621,3.68,18.36,0.06,21.8,1.66,7.75,19.98,45.68,8.0
5.664345,96.94935,21.35,5.15,0.39,9.2,12.95,7.05,38.81,80.21,11.05
5.664345,97.032486,9.77,2.94,0.99,2.81,10.38,2.94,16.44,53.26,19.85
5.664345,97.11562,2.7,16.8,0.51,7.96,18.09,0.41,14.56,35.15,14.19
5.664345,97.19876,1.73,24.24,0.28,12.93,21.1,1.17,16.9,36.46,3.84
