lat,lon,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024
4.836479,96.11799,12.69,34.3,27.45,32.16,19.3,16.58,38.75,34.18,6.45
4.836479,96.201126,77.88,18.19,89.82,63.44,33.71,32.78,14.63,38.08,11.67
4.836479,96.28426,41.03,41.94,85.29,84.05,63.86,112.07,15.71,16.58,15.46
4.836479,96.36739,13.84,21.99,37.79,59.75,21.98,95.37,37.01,33.72,48.58
4.836479,96.45053,8.66,11.28,36.93,51.5,22.55,86.18,73.19,95.44,17.1
4.836479,96.53367,37.35,4.3,48.03,86.99,41.06,22.07,69.89,22.91,7.45
4.836479,96.616806,42.2,24.81,68.36,15.61,6.21,17.17,35.68,14.79,8.45
4.836479,96.69994,9.57,23.14,64.92,21.18,0.3,22.8,17.14,22.91,51.3
4.836479,96.78308,31.93,52.29,73.03,24.01,11.03,38.14,7.16,54.51,91.09
4.836479,96.86621,71.74,111.33,77.59,18.26,34.89,54.72,9.34,57.6,64.1
4.836479,96.94935,55.69,126.93,32.79,46.8,14.33,31.61,8.17,32.14,20.56
4.836479,97.032486,25.93,96.31,5.19,22.37,13.96,20.36,3.12,11.23,4.28
4.836479,97.11562,0.84,9.28,3.94,16.94,6.09,27.13,0.2,3.99,7.37
4.836479,97.19876,0.0,3.24,0.3,22.66,4.11,37.0,1.24,0.12,4.93
4.836479,97.28189,3.55,13.8,4.93,12.29,9.92,16.24,1.56,13.1,1.34
4.836479,97.36503,10.8,15.45,14.59,27.74,1.41,48.08,7.4,6.38,3.11
4.836479,97.448166,7.84,19.77,5.2,38.04,1.58,30.33,9.3,2.8,4.75
4.836479,97.5313,2.33,4.98,15.11,22.53,9.35,17.25,7.85,2.02,11.2
4.836479,97.61444,0.4,30.9,10.17,18.29,16.45,9.63,7.64,0.29,12.36
4.836479,97.69757,0.47,27.91,19.79,18.62,10.56,7.58,21.84,9.34,6.05
4.836479,97.78071,0.0,26.69,3.69,13.82,5.42,8.95,16.44,3.41,3.07
4.836479,97.863846,0.0,5.6,9.18,22.15,4.22,4.64,1.63,0.47,3.8
4.836479,97.94698,0.0,1.39,0.52,24.36,13.02,11.27,0.0,0.35,0.06
4.836479,98.03012,0.0,2.34,0.87,20.22,9.87,11.57,0.39,5.12,0.81
4.836479,98.11325,1.31,0.0,5.08,15.66,1.72,5.62,1.4,4.66,0.49
4.836479,98.19639,0.0,0.04,7.63,13.25,1.78,2.95,1.24,0.8,0.2
4.836479,98.279526,1.23,2.94,21.19,14.34,5.48,0.83,0.0,2.35,1.62
4.836479,98.36266,4.3,22.76,35.32,9.65,7.83,3.46,1.19,2.02,3.48
4.836479,98.4458,3.52,16.03,24.27,10.32,9.0,3.92,5.41,6.77,3.24
4.836479,98.52893,14.66,15.06,42.64,19.77,13.16,5.59,4.07,10.96,4.41
4.836479,98.612076,6.18,14.29,28.54,15.59,45.38,6.8,23.09,12.61,6.58
4.836479,98.695206,6.89,28.49,32.29,21.73,49.95,5.23,16.67,12.34,14.53
4.836479,98.77834,9.29,34.75,57.68,30.59,23.95,1.4,6.89,36.9,11.88
4.836479,98.86148,7.61,33.87,47.76,27.28,30.05,3.23,19.33,34.36,14.92
4.836479,98.94461,31.38,79.67,54.9,24.9,23.98,9.83,27.81,72.05,13.27
4.836479,99.027756,116.58,19.51,52.71,20.81,36.79,7.8,55.42,25.26,21.91
4.836479,99.110886,114.34,11.52,28.5,20.56,47.91,20.56,44.2,12.57,15.41
4.836479,99.19402,8.66,48.23,40.73,15.12,16.14,38.96,25.1,13.45,9.58
4.836479,99.27716,5.02,39.24,69.87,23.69,14.77,57.49,26.73,28.83,7.75
4.836479,99.36029,2.85,8.28,25.1,32.9,40.29,17.34,14.51,23.06,3.54
4.836479,99.443436,3.21,4.32,43.59,38.81,61.39,8.0,10.27,29.41,7.49
4.836479,99.526566,2.77,0.66,51.14,40.15,49.96,2.03,11.17,32.0,7.78
4.836479,99.6097,3.13,2.14,33.42,63.82,52.51,10.65,6.87,13.64,19.36
4.836479,99.69284,2.68,3.23,42.36,69.63,67.77,24.61,38.93,10.77,42.98
4.836479,99.77597,4.16,2.98,70.71,44.57,83.68,32.57,34.22,12.51,23.54
4.836479,99.8591,3.86,3.44,97.97,62.38,48.47,72.89,23.84,6.67,23.22
4.836479,99.942245,8.23,7.4,67.65,97.44,29.5,82.26,29.9,43.38,10.39
4.836479,100.02538,4.84,8.94,18.31,121.97,58.79,86.36,12.12,80.61,8.92
4.836479,100.10852,1.54,8.28,6.36,157.91,73.95,102.02,5.47,55.19,25.5
4.836479,100.19165,0.94,18.3,4.64,156.67,68.72,129.21,9.66,35.31,19.95
4.836479,100.27478,7.35,3.75,29.76,182.98,125.75,128.46,5.65,2.92,44.75
4.836479,100.357925,6.69,2.91,60.13,108.68,61.81,55.48,4.13,3.54,47.57
4.836479,100.44106,7.48,2.97,89.17,47.3,11.0,35.66,6.71,0.69,17.67
4.836479,100.5242,2.78,1.69,43.65,34.92,3.82,32.61,3.79,0.01,3.11
4.836479,100.60733,3.35,0.15,14.78,16.26,2.34,48.31,0.0,1.44,5.41
4.836479,100.69046,7.65,4.24,8.45,36.05,6.81,31.86,2.15,0.26,11.2
4.836479,100.773605,12.17,17.07,23.49,50.22,3.83,17.3,4.61,1.6,8.28
4.836479,100.85674,4.97,24.95,20.28,34.17,2.45,17.88,1.65,5.72,15.57
4.836479,100.93988,3.91,9.96,19.0,33.14,4.09,37.34,7.11,4.88,2.55
4.836479,101.02302,6.66,3.09,17.41,40.13,27.9,28.67,5.5,5.98,9.19
4.836479,101.10615,14.86,3.72,11.28,35.34,52.79,49.81,24.41,5.51,10.8
4.836479,101.189285,21.58,5.52,1.58,20.33,39.33,65.92,7.11,6.94,9.05
4.836479,101.27242,65.59,0.7,0.46,87.78,10.45,16.09,0.04,4.36,24.19
4.836479,101.35556,32.72,6.22,21.98,28.01,11.04,5.68,1.02,8.78,56.04
4.836479,101.4387,45.38,14.89,6.84,3.43,4.69,2.0,4.07,18.14,39.55
4.836479,101.52183,104.74,25.99,37.97,3.65,8.51,8.15,36.48,28.9,71.87
4.836479,101.604965,67.96,4.81,14.37,14.0,22.12,9.47,24.97,10.84,22.81
4.836479,101.6881,19.96,1.66,11.32,27.25,4.08,21.2,8.57,3.18,1.94
4.836479,101.77124,8.82,3.61,4.87,49.65,1.93,17.33,19.04,3.72,3.98
4.836479,101.85438,4.73,11.65,20.87,29.76,21.98,0.76,16.96,2.19,0.09
4.836479,101.93751,4.78,1.0,5.74,20.26,61.76,5.89,1.29,2.61,8.92
4.836479,102.020645,4.22,3.78,3.9,38.26,15.94,13.84,0.0,0.0,9.0
4.836479,102.10378,5.95,4.87,27.02,57.26,4.96,6.17,0.75,0.02,18.34
4.836479,102.18692,5.28,10.03,10.72,49.19,4.28,0.52,19.19,3.17,15.02
4.836479,102.27006,1.56,5.58,10.03,64.89,18.24,4.35,13.39,2.69,5.02
4.836479,102.35319,5.77,16.2,2.44,105.56,2.8,1.42,11.56,0.46,3.77
4.836479,102.436325,0.74,8.43,1.47,51.61,5.29,0.18,7.34,0.05,7.43
4.836479,102.51946,4.97,41.7,0.92,16.75,1.34,0.08,17.45,0.0,11.43
4.836479,102.6026,4.7,41.48,9.15,3.28,6.0,1.32,6.17,6.6,11.45
4.836479,102.68574,3.58,16.55,13.33,7.12,6.86,20.03,3.6,0.0,9.56
4.836479,102.76887,0.27,14.45,20.78,6.93,0.97,21.87,2.08,0.07,5.72
4.836479,102.852005,1.89,34.74,62.55,25.57,28.94,22.59,19.47,12.24,54.29
4.836479,102.93514,7.81,129.58,43.02,52.36,29.85,24.4,17.92,39.23,31.26
4.836479,103.01828,11.61,57.12,124.09,55.54,10.82,9.65,0.43,35.38,35.47
4.836479,103.10142,5.79,6.17,25.93,115.91,0.71,76.72,6.22,25.16,66.13
4.836479,103.18455,41.01,9.98,42.2,155.08,0.12,52.31,2.06,11.17,8.46
4.836479,103.267685,1.04,3.57,22.57,85.16,3.56,2.6,3.55,0.45,0.44
4.836479,103.35082,0.04,0.4,26.84,26.41,13.05,0.51,0.41,0.0,0.11
4.836479,103.43396,0.1,7.17,8.7,50.92,8.55,8.74,0.4,0.0,0.09
4.836479,103.5171,1.28,8.61,9.36,17.94,4.68,1.71,1.2,0.0,0.0
4.836479,103.60023,15.16,21.09,30.57,1.95,0.21,4.11,1.63,0.65,0.53
4.836479,103.683365,78.85,108.87,138.39,17.47,2.85,43.46,2.93,1.51,2.25
4.836479,103.7665,4.18,154.63,39.67,5.39,0.86,19.05,8.76,1.17,5.27
4.836479,103.84964,0.84,151.84,67.92,22.75,0.43,86.9,51.84,0.33,2.18
4.836479,103.93278,0.05,24.83,62.03,14.61,11.24,5.75,4.53,0.05,2.0
4.836479,104.01591,0.13,12.41,12.42,7.54,0.59,4.17,0.01,0.0,0.08
4.836479,104.099045,0.04,5.89,4.47,0.07,0.03,0.04,0.42,0.0,0.0
4.836479,104.18218,0.04,1.58,3.87,0.02,0.29,0.0,0.0,0.0,0.0
4.836479,104.26532,0.07,1.44,2.84,0.23,2.27,0.0,0.0,0.0,0.0
4.836479,104.34846,0.01,1.09,5.55,2.6,2.5,0.0,0.0,0.0,0.0
4.836479,104.43159,4.38,0.0,3.51,0.04,0.11,0.0,0.0,0.19,0.01
4.836479,104.514725,0.03,0.07,6.01,0.0,0.0,0.0,0.0,0.03,0.14
4.836479,104.59786,0.0,0.0,0.01,0.0,0.0,0.0,0.0,1.88,6.43
4.836479,104.681,0.17,0.64,0.01,0.0,0.14,0.0,0.0,0.02,0.1
4.836479,104.76414,2.1,0.79,0.01,0.23,0.0,0.0,0.0,0.0,0.0
4.836479,104.847275,0.0,0.01,0.0,0.14,0.0,0.0,0.0,0.0,0.0
4.836479,104.930405,0.0,0.0,0.08,0.0,0.0,0.08,0.0,0.0,0.01
4.836479,105.01354,0.09,0.0,0.05,0.0,0.0,0.06,0.0,0.0,0.0
4.836479,105.09668,0.07,0.0,0.0,0.0,0.11,0.05,0.0,0.0,0.0
4.836479,105.17982,0.0,0.0,0.0,0.01,0.94,0.0,0.0,0.0,0.0
4.836479,105.262955,0.01,0.01,0.01,5.42,2.01,0.07,0.0,0.0,0.0
4.836479,105.346085,0.83,0.63,0.0,0.02,0.35,6.13,0.0,0.0,0.08
4.836479,105.42922,0.05,0.01,0.0,0.17,2.83,0.04,0.0,0.0,0.0
4.836479,105.51236,0.0,0.0,0.0,2.59,0.13,0.16,0.0,0.0,0.0
4.836479,105.5955,0.0,0.0,0.09,7.53,0.51,0.0,0.0,0.0,0.0
4.836479,105.678635,0.0,0.0,0.0,2.69,2.38,0.02,0.0,0.0,0.0
4.836479,105.761765,0.0,0.0,0.28,1.62,5.49,2.66,0.0,0.0,0.0
4.836479,105.8449,0.0,0.0,0.05,2.95,8.46,0.0,0.0,0.0,0.0
4.836479,105.92804,0.0,0.05,0.05,5.16,38.45,0.0,0.0,0.0,0.0
4.919312,96.03485,20.45,12.7,12.18,27.33,38.24,48.57,14.26,13.67,35.45
4.919312,96.11799,55.12,8.36,31.49,34.63,69.18,29.45,27.83,15.26,13.98
4.919312,96.201126,36.93,19.15,46.56,50.7,78.08,52.17,32.33,33.45,31.77
4.919312,96.28426,119.71,19.05,103.79,113.01,43.36,75.85,94.14,54.92,77.76
4.919312,96.36739,83.16,15.83,63.02,138.66,72.39,162.81,47.56,49.75,52.76
4.919312,96.45053,45.39,17.83,92.79,39.95,76.01,146.29,52.74,32.41,17.51
4.919312,96.53367,34.62,65.34,60.27,22.39,5.72,62.39,26.38,7.42,0.08
4.919312,96.616806,41.03,41.55,21.14,14.91,13.67,32.72,18.22,10.83,7.81
4.919312,96.69994,19.4,39.48,48.17,17.26,1.59,30.65,34.37,12.01,16.19
4.919312,96.78308,28.5,61.35,63.49,29.02,10.88,99.88,7.56,73.55,26.57
4.919312,96.86621,41.49,134.9,26.38,49.88,14.22,57.35,13.75,107.74,43.41
4.919312,96.94935,65.45,46.67,43.11,40.42,9.3,35.24,6.92,86.93,17.66
4.919312,97.032486,33.48,24.16,38.14,37.24,3.97,50.83,5.51,40.82,11.63
4.919312,97.11562,1.97,24.23,7.43,32.14,13.66,52.46,12.81,7.22,16.75
4.919312,97.19876,2.21,5.72,0.8,29.63,8.56,45.2,5.98,2.04,16.53
4.919312,97.28189,3.48,15.06,0.67,24.22,3.58,56.85,0.58,6.21,2.9
4.919312,97.36503,18.4,36.25,5.83,25.04,0.19,38.69,2.27,7.69,13.46
4.919312,97.448166,3.02,6.09,7.93,20.84,0.4,6.69,7.03,15.31,4.75
4.919312,97.5313,0.62,0.06,2.67,14.68,3.52,7.04,6.79,1.11,9.75
4.919312,97.61444,2.16,7.18,8.14,14.95,5.07,5.92,5.54,3.25,16.09
4.919312,97.69757,0.03,3.28,3.3,17.98,0.25,7.7,0.39,7.3,6.56
4.919312,97.78071,0.0,3.07,5.04,32.47,0.12,8.21,4.79,2.86,2.06
4.919312,97.863846,0.0,17.01,3.42,26.26,2.35,13.64,1.43,0.0,0.16
4.919312,97.94698,0.0,11.09,7.35,18.66,14.82,11.69,0.74,0.0,0.01
4.919312,98.03012,0.04,1.09,3.91,24.29,18.03,10.65,0.0,2.67,13.53
4.919312,98.11325,1.42,0.98,20.43,10.07,3.84,6.29,0.68,9.5,13.79
4.919312,98.19639,1.56,1.06,40.25,6.46,3.81,5.02,4.32,8.72,1.26
4.919312,98.279526,1.78,13.37,42.95,10.82,5.77,2.6,2.4,16.83,3.18
4.919312,98.36266,4.17,8.77,77.36,8.53,5.2,6.16,1.78,15.54,6.17
4.919312,98.4458,2.65,23.32,32.8,28.22,11.86,6.19,0.97,17.97,6.81
4.919312,98.52893,4.64,28.8,21.34,22.8,18.98,2.0,13.24,32.86,5.34
4.919312,98.612076,3.36,28.01,30.75,34.93,32.54,4.28,23.69,28.64,7.28
4.919312,98.695206,4.85,39.84,53.17,36.77,30.01,5.33,14.93,53.42,10.92
4.919312,98.77834,9.27,27.09,62.5,38.05,23.81,4.91,18.85,93.82,18.95
4.919312,98.86148,10.34,14.04,57.5,27.37,27.57,6.98,20.86,105.51,36.36
4.919312,98.94461,86.78,88.28,66.47,17.86,37.34,10.6,25.09,45.17,32.64
4.919312,99.027756,110.0,49.43,30.54,18.91,61.04,28.04,15.44,28.93,31.56
4.919312,99.110886,63.93,9.21,15.9,26.56,47.19,37.6,13.38,16.75,28.56
4.919312,99.19402,21.54,74.48,32.12,26.61,15.92,11.81,22.27,12.6,15.27
4.919312,99.27716,5.79,54.17,33.55,34.11,23.78,6.03,14.96,10.71,20.53
4.919312,99.36029,10.66,57.56,29.17,39.04,48.51,15.69,20.31,69.02,7.83
4.919312,99.443436,3.37,3.13,28.08,43.57,79.93,10.55,22.59,118.55,14.11
4.919312,99.526566,3.4,2.24,36.31,61.33,53.12,9.32,25.38,48.45,15.11
4.919312,99.6097,3.05,4.3,46.42,98.09,47.33,15.13,25.0,48.36,23.09
4.919312,99.69284,3.21,5.08,59.6,69.45,35.66,19.35,44.86,31.14,19.11
4.919312,99.77597,1.23,2.23,50.48,48.19,59.18,54.07,28.39,12.42,20.97
4.919312,99.8591,4.76,12.56,77.99,58.96,48.32,89.45,24.78,6.48,12.37
4.919312,99.942245,2.7,5.96,64.51,114.05,97.52,72.57,19.21,6.34,14.21
4.919312,100.02538,2.41,2.27,23.68,149.97,112.34,114.23,22.33,13.34,13.52
4.919312,100.10852,2.34,2.1,3.95,135.89,102.9,118.32,19.51,17.49,25.89
4.919312,100.19165,3.83,6.67,10.89,167.73,47.07,163.18,19.0,6.2,15.48
4.919312,100.27478,17.88,2.41,17.42,176.97,29.74,167.15,4.97,2.56,40.66
4.919312,100.357925,2.14,2.76,42.91,153.13,8.31,56.21,3.97,1.39,14.17
4.919312,100.44106,3.21,1.97,80.98,54.22,5.28,28.36,1.39,0.47,6.93
4.919312,100.5242,1.97,0.29,27.8,29.1,3.24,2.87,0.46,0.69,7.33
4.919312,100.60733,4.2,2.41,2.83,38.57,3.17,12.43,6.82,1.97,1.73
4.919312,100.69046,10.76,6.04,7.8,44.17,7.42,10.26,9.7,3.31,12.28
4.919312,100.773605,10.15,14.54,7.27,61.78,9.61,6.57,5.41,4.15,17.36
4.919312,100.85674,8.46,28.34,0.94,36.44,7.92,3.62,17.56,20.85,11.71
4.919312,100.93988,1.66,3.16,8.99,9.28,8.25,17.72,27.32,14.58,28.5
4.919312,101.02302,8.96,6.18,66.97,16.46,27.63,37.01,9.54,5.25,25.04
4.919312,101.10615,1.26,6.97,39.37,21.12,16.51,39.65,9.6,0.04,10.48
4.919312,101.189285,12.84,6.84,3.49,16.24,29.6,70.54,40.29,4.85,9.43
4.919312,101.27242,49.13,10.19,2.78,41.64,16.67,63.41,15.51,1.1,14.23
4.919312,101.35556,17.51,25.78,5.54,19.6,23.39,11.19,5.4,3.62,46.74
4.919312,101.4387,26.77,36.29,27.32,11.54,36.33,3.53,2.61,3.26,39.5
4.919312,101.52183,22.33,17.25,7.63,12.18,30.04,3.1,35.3,10.78,11.63
4.919312,101.604965,15.88,34.02,18.53,15.84,7.89,8.8,45.57,10.1,5.75
4.919312,101.6881,10.88,2.01,2.18,17.98,3.33,26.14,20.31,7.86,12.18
4.919312,101.77124,4.53,1.48,5.1,22.2,6.73,11.09,2.5,12.21,1.85
4.919312,101.85438,1.19,3.38,5.48,9.51,3.46,8.41,15.89,9.72,0.33
4.919312,101.93751,6.8,0.03,8.4,6.39,35.98,5.71,5.94,4.58,9.94
4.919312,102.020645,4.46,4.41,12.44,26.2,43.87,0.56,1.21,4.15,8.67
4.919312,102.10378,1.67,1.14,25.7,24.36,1.28,0.41,4.96,4.06,15.33
4.919312,102.18692,17.39,3.18,8.3,26.48,6.19,1.51,3.47,10.05,23.75
4.919312,102.27006,9.73,33.24,3.17,32.95,36.02,45.17,9.24,2.28,1.39
4.919312,102.35319,4.64,92.68,2.67,21.06,8.97,1.71,2.29,2.94,0.76
4.919312,102.436325,1.66,9.32,6.42,15.07,4.42,0.89,19.28,10.86,3.36
4.919312,102.51946,4.96,17.42,0.19,8.92,6.57,3.98,3.95,0.03,27.01
4.919312,102.6026,0.35,47.02,18.98,20.02,7.58,0.8,7.64,5.68,6.78
4.919312,102.68574,1.73,13.26,6.3,19.32,3.64,14.67,9.72,0.02,0.81
4.919312,102.76887,2.03,10.4,15.48,12.14,0.68,19.85,5.69,0.5,15.37
4.919312,102.852005,12.97,52.44,24.29,53.74,18.85,12.29,22.49,8.95,14.91
4.919312,102.93514,25.86,47.08,77.37,71.05,20.37,5.09,7.34,5.78,21.9
4.919312,103.01828,0.78,10.6,178.57,63.19,31.26,8.55,0.08,2.85,41.26
4.919312,103.10142,22.47,1.12,63.32,52.52,20.56,51.87,0.01,0.95,14.1
4.919312,103.18455,1.86,8.13,5.06,100.26,1.22,18.16,0.85,0.53,0.24
4.919312,103.267685,0.09,0.93,2.51,137.07,7.79,0.11,34.52,0.03,0.56
4.919312,103.35082,0.11,1.5,2.28,66.49,0.25,0.01,6.79,0.0,0.18
4.919312,103.43396,4.78,4.74,0.33,33.98,1.92,1.71,0.34,0.0,0.07
4.919312,103.5171,1.0,7.17,4.07,48.52,1.0,2.08,0.19,0.24,3.87
4.919312,103.60023,10.51,76.33,7.91,6.73,0.6,0.45,1.64,0.47,3.12
4.919312,103.683365,41.86,107.96,61.86,13.03,19.19,44.36,6.59,1.81,1.74
4.919312,103.7665,5.26,169.74,65.3,11.86,0.99,22.25,8.72,3.63,4.43
4.919312,103.84964,1.03,86.8,26.81,39.7,0.33,90.39,6.88,4.23,4.33
4.919312,103.93278,0.0,34.44,82.83,20.47,0.94,1.87,0.47,0.0,5.01
4.919312,104.01591,0.24,6.19,5.25,2.06,3.3,0.11,0.0,0.0,0.0
4.919312,104.099045,0.26,16.77,4.73,0.73,0.69,0.0,0.0,0.0,0.0
4.919312,104.18218,0.3,1.41,1.29,0.0,0.0,0.0,0.0,0.08,0.05
4.919312,104.26532,0.04,2.47,4.66,0.0,0.7,0.0,0.0,0.0,0.0
4.919312,104.34846,0.01,0.09,3.53,0.06,0.01,0.0,0.0,0.0,0.0
4.919312,104.43159,0.3,0.04,0.17,0.08,0.0,0.0,0.0,0.0,0.0
4.919312,104.514725,0.01,0.12,0.86,0.0,0.0,0.0,0.0,0.0,0.0
4.919312,104.59786,0.04,0.22,0.1,0.02,0.0,0.0,0.0,0.03,0.14
4.919312,104.681,3.22,2.24,0.05,0.0,0.01,0.07,0.0,0.0,0.0
4.919312,104.76414,0.22,2.3,0.55,0.0,0.03,0.0,0.0,0.0,0.01
4.919312,104.847275,0.0,0.11,0.0,0.14,0.0,0.0,0.0,0.0,0.08
4.919312,104.930405,0.14,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
4.919312,105.01354,2.55,0.0,1.41,0.0,0.34,0.01,0.0,0.0,0.0
4.919312,105.09668,0.24,0.0,0.03,0.0,0.04,0.34,0.0,0.0,0.04
4.919312,105.17982,0.18,0.02,0.01,0.0,1.01,0.0,0.0,0.0,0.0
4.919312,105.262955,0.0,0.0,1.09,0.15,2.58,0.0,0.0,0.0,0.0
4.919312,105.346085,0.0,0.01,0.02,0.0,2.72,1.56,0.0,0.0,0.0
4.919312,105.42922,0.0,0.03,0.0,0.18,2.83,21.8,0.0,0.0,0.37
4.919312,105.51236,0.0,0.0,0.05,1.24,1.49,8.86,0.0,0.0,0.0
4.919312,105.5955,0.0,0.0,3.73,2.04,1.96,0.16,0.0,0.0,0.0
4.919312,105.678635,0.01,0.0,0.27,1.53,1.98,0.0,0.0,0.0,2.3
4.919312,105.761765,0.36,0.0,0.29,0.85,5.21,0.02,0.0,0.0,0.02
4.919312,105.8449,0.31,0.0,0.01,1.11,15.59,0.0,0.0,0.0,0.0
4.919312,105.92804,0.0,0.0,0.41,3.35,4.6,0.0,0.0,0.0,0.0
5.002144,96.03485,14.08,9.98,33.0,62.52,32.56,88.56,85.63,60.55,122.75
5.002144,96.11799,16.62,16.88,43.63,110.69,128.02,33.14,74.51,57.24,54.54
5.002144,96.201126,76.78,22.26,32.52,89.56,81.14,22.52,21.89,15.17,33.57
5.002144,96.28426,111.19,84.98,205.31,64.83,28.38,33.43,12.29,18.54,28.54
5.002144,96.36739,104.46,66.77,229.7,51.77,18.06,79.66,11.94,8.49,36.25
5.002144,96.45053,29.94,86.55,23.53,29.81,11.18,105.91,12.62,8.92,21.22
5.002144,96.53367,80.43,37.49,3.62,12.91,4.56,72.45,10.57,20.48,4.45
5.002144,96.616806,43.31,42.29,7.82,2.78,2.49,36.78,4.15,6.81,0.05
5.002144,96.69994,16.61,54.66,25.1,11.03,9.95,33.46,2.06,6.01,0.06
5.002144,96.78308,61.68,73.88,38.13,36.89,9.06,33.66,10.84,8.86,14.76
5.002144,96.86621,27.23,84.12,34.42,45.72,6.46,22.13,9.14,24.38,19.4
5.002144,96.94935,14.77,15.19,60.21,11.14,2.62,25.73,2.86,30.77,5.87
5.002144,97.032486,5.86,7.59,92.89,14.45,1.18,51.76,3.69,5.82,22.17
5.002144,97.11562,0.8,8.7,7.98,22.42,6.39,46.74,8.08,20.59,16.98
5.002144,97.19876,5.64,8.82,0.07,25.23,6.85,20.78,4.97,1.97,12.68
5.002144,97.28189,0.2,22.19,2.28,29.37,6.31,6.65,5.18,3.74,9.71
5.002144,97.36503,1.55,12.99,0.77,25.01,5.17,17.7,2.58,3.06,28.37
5.002144,97.448166,1.65,6.0,2.18,22.17,3.16,3.54,2.5,2.16,12.25
5.002144,97.5313,0.01,1.69,7.96,23.04,0.07,6.09,5.55,3.68,16.09
5.002144,97.61444,0.0,1.61,4.69,27.65,0.02,2.64,2.11,0.27,7.49
5.002144,97.69757,0.0,2.11,1.8,23.77,0.06,7.78,2.59,0.0,1.53
5.002144,97.78071,0.0,4.3,0.0,13.44,0.2,4.61,2.08,6.36,0.06
5.002144,97.863846,0.0,11.64,1.6,14.92,2.69,6.43,0.69,2.94,0.21
5.002144,97.94698,0.0,10.41,2.06,8.12,6.2,7.98,1.42,4.86,6.35
5.002144,98.03012,0.0,17.33,10.37,8.43,7.32,6.48,1.3,1.89,19.39
5.002144,98.11325,0.02,27.05,76.82,7.46,8.62,8.78,6.75,3.63,3.93
5.002144,98.19639,2.24,15.5,53.67,15.64,10.59,12.68,5.66,10.16,8.27
5.002144,98.279526,5.97,14.63,17.42,18.63,10.03,16.31,4.71,10.23,6.54
5.002144,98.36266,5.46,17.26,85.15,34.93,25.68,11.91,5.1,16.48,15.06
5.002144,98.4458,24.17,18.6,41.99,33.33,19.57,6.38,7.68,51.08,8.84
5.002144,98.52893,10.6,63.25,47.51,38.74,22.66,3.8,18.9,48.08,4.59
5.002144,98.612076,9.09,15.93,70.35,36.21,25.19,5.13,25.06,34.36,8.31
5.002144,98.695206,19.0,14.4,78.09,31.51,16.98,9.59,33.23,22.12,6.46
5.002144,98.77834,10.87,8.09,58.22,28.17,32.79,14.33,5.92,70.84,15.21
5.002144,98.86148,28.48,14.19,25.99,32.1,34.26,19.77,2.82,107.74,20.62
5.002144,98.94461,27.4,39.94,25.65,18.53,48.18,35.81,18.07,27.84,17.04
5.002144,99.027756,48.35,17.95,23.61,16.25,53.48,31.55,7.15,25.79,8.67
5.002144,99.110886,51.01,57.04,21.83,26.71,32.87,23.88,9.22,25.98,21.29
5.002144,99.19402,36.15,6.44,61.22,25.76,38.59,19.87,25.49,32.46,20.25
5.002144,99.27716,17.65,6.5,75.11,44.98,66.82,8.47,95.55,31.24,12.96
5.002144,99.36029,52.52,9.5,73.49,56.8,62.76,12.19,52.5,53.04,9.61
5.002144,99.443436,13.92,0.33,47.88,58.82,40.19,12.39,18.79,85.85,15.48
5.002144,99.526566,7.77,9.97,64.33,61.97,27.86,13.64,15.07,47.83,10.21
5.002144,99.6097,8.2,19.39,52.12,58.46,36.96,16.76,47.59,90.69,13.02
5.002144,99.69284,8.58,5.59,31.18,47.63,56.55,37.2,35.63,30.15,17.51
5.002144,99.77597,2.01,2.73,35.8,55.95,78.78,46.11,19.15,13.97,16.44
5.002144,99.8591,2.89,5.86,90.76,118.12,70.36,46.78,19.58,11.42,22.64
5.002144,99.942245,4.42,6.87,47.56,139.24,119.32,32.47,23.98,20.04,24.45
5.002144,100.02538,3.31,4.77,15.06,118.97,108.88,22.95,26.11,46.41,19.43
5.002144,100.10852,4.74,5.25,4.67,85.24,43.7,50.06,43.01,52.34,10.38
5.002144,100.19165,14.09,8.39,10.71,173.15,30.74,97.64,22.19,7.69,7.68
5.002144,100.27478,2.6,2.15,30.13,167.96,68.39,29.13,12.02,2.99,14.79
5.002144,100.357925,1.95,1.58,25.13,101.32,7.26,20.87,3.56,5.51,8.81
5.002144,100.44106,4.44,8.1,32.67,62.99,3.96,10.97,0.93,4.37,9.91
5.002144,100.5242,1.34,20.12,54.36,32.73,9.6,11.37,3.47,2.21,4.86
5.002144,100.60733,2.53,3.21,6.57,21.69,13.84,2.72,7.11,1.08,3.24
5.002144,100.69046,1.52,5.91,14.07,34.02,12.62,5.53,5.77,1.97,12.17
5.002144,100.773605,2.69,8.03,20.51,57.61,33.94,14.48,5.57,10.86,42.42
5.002144,100.85674,7.09,2.42,2.09,40.63,31.28,19.09,11.75,6.01,30.72
5.002144,100.93988,2.7,31.06,9.78,12.28,32.36,13.07,12.8,6.4,26.61
5.002144,101.02302,2.91,4.29,18.42,18.17,14.06,34.81,1.42,4.09,46.53
5.002144,101.10615,5.91,6.61,3.67,35.85,28.95,42.46,0.83,0.24,26.08
