lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
4.753632,100.10852,3.98,71.0,10.01,9.52,10.32,10.3,4.88,3.43,2.39,18.93
4.753632,100.19165,17.26,56.26,8.71,8.16,20.41,10.9,28.21,3.02,5.6,22.54
4.753632,100.27478,7.82,58.51,5.08,8.47,20.49,7.65,9.41,1.05,5.62,12.9
4.753632,100.357925,18.64,21.18,12.35,24.84,18.14,13.26,5.2,1.56,5.52,12.17
4.753632,100.44106,21.55,12.85,63.89,27.31,18.86,19.52,1.73,1.44,2.22,4.86
4.753632,100.5242,4.07,4.12,34.0,16.43,28.13,7.77,4.69,3.56,0.78,3.13
4.753632,100.60733,1.58,3.63,14.36,2.49,17.8,5.58,7.47,2.47,0.22,2.74
4.753632,100.69046,7.96,2.53,4.19,21.88,5.64,2.93,11.04,11.56,0.27,2.28
4.753632,100.773605,8.6,2.6,4.31,44.85,1.97,4.11,38.62,12.61,9.12,6.03
4.753632,100.85674,10.95,5.96,4.28,92.19,4.25,3.08,33.36,41.88,23.21,8.8
4.753632,100.93988,12.55,10.35,9.14,83.13,2.46,14.54,5.77,20.35,68.29,43.54
4.753632,101.02302,23.84,8.23,5.08,73.18,9.72,66.14,0.0,6.27,69.86,130.56
4.753632,101.10615,43.71,27.87,9.5,36.78,38.79,13.98,0.02,12.45,32.56,40.29
4.753632,101.189285,35.5,12.42,8.45,35.26,16.76,9.03,4.66,18.24,75.13,49.97
4.753632,101.27242,6.2,31.57,15.48,21.83,49.74,2.81,11.9,13.11,61.75,89.46
4.753632,101.35556,6.24,13.57,13.46,29.87,41.61,61.95,21.91,10.39,41.05,73.24
4.753632,101.4387,7.66,11.42,36.12,39.1,21.37,21.5,4.26,2.91,12.37,28.24
4.753632,101.52183,21.23,40.77,31.17,1.61,7.16,2.8,1.22,5.11,1.15,25.63
4.753632,101.604965,9.93,48.06,7.76,0.41,3.4,1.0,3.0,7.89,3.82,16.94
4.753632,101.6881,12.41,36.41,0.01,0.14,0.03,0.05,3.85,2.3,9.81,31.35
4.753632,101.77124,44.4,27.35,4.35,2.15,0.29,0.88,13.11,0.07,20.63,68.99
4.753632,101.85438,40.28,4.79,4.4,1.65,0.97,0.53,41.34,1.13,42.05,78.32
4.753632,101.93751,27.77,4.91,3.25,9.49,0.56,7.48,39.93,1.92,20.02,58.26
4.753632,102.020645,54.31,1.82,3.95,15.15,15.07,14.36,9.53,0.83,7.66,36.33
4.753632,102.10378,100.33,8.95,0.5,0.61,6.84,0.44,1.36,8.08,7.29,16.78
4.753632,102.18692,95.36,19.87,0.97,0.73,8.47,6.66,7.35,21.37,11.36,14.45
4.753632,102.27006,47.26,6.88,1.87,2.82,3.84,13.84,2.77,13.4,14.0,15.35
4.753632,102.35319,33.63,4.49,1.26,2.49,1.14,5.53,0.0,3.59,1.38,16.19
4.753632,102.436325,44.38,3.31,1.74,0.61,3.42,4.5,0.0,0.68,0.03,1.04
4.753632,102.51946,87.33,14.79,3.16,0.08,4.83,0.07,0.01,17.48,0.21,3.74
4.753632,102.6026,135.95,1.81,21.13,0.13,0.01,8.35,0.23,14.71,0.46,1.96
4.753632,102.68574,46.36,0.41,3.18,10.86,0.01,0.01,1.15,8.37,4.24,10.83
4.753632,102.76887,55.91,6.46,9.58,0.17,0.08,0.44,17.54,6.62,12.85,7.63
4.753632,102.852005,43.42,19.89,0.94,2.66,16.2,6.07,34.4,11.83,101.06,87.04
4.753632,102.93514,95.16,34.47,8.57,17.18,57.26,13.65,27.77,1.34,29.86,58.25
4.753632,103.01828,20.25,20.39,31.6,10.01,18.33,0.59,5.24,3.48,4.07,22.75
4.753632,103.10142,15.54,11.89,100.77,0.58,7.33,23.95,0.01,2.28,20.16,17.96
4.753632,103.18455,2.82,4.21,59.01,12.21,1.31,0.17,0.0,0.72,0.11,9.89
4.753632,103.267685,6.85,2.68,9.68,0.69,5.82,0.0,0.0,1.17,0.0,12.77
4.753632,103.35082,61.16,2.14,0.04,0.06,0.02,0.0,0.0,0.0,0.0,5.67
4.753632,103.43396,102.58,0.98,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.56
4.753632,103.5171,28.93,5.99,0.0,0.0,0.0,0.0,0.0,0.0,0.88,3.31
4.753632,103.60023,47.1,2.83,0.0,0.0,0.0,0.0,0.03,0.0,0.46,0.01
4.753632,103.683365,98.61,55.94,0.0,0.0,0.0,0.1,0.0,0.05,0.93,0.14
4.753632,103.7665,36.32,23.45,0.0,0.0,0.09,0.19,0.0,0.31,1.65,1.52
4.753632,103.84964,5.15,0.77,0.0,0.87,2.59,0.07,0.11,0.05,0.37,0.67
4.753632,103.93278,8.54,0.38,0.01,0.0,0.01,0.53,0.04,0.0,0.0,1.36
4.753632,104.01591,24.25,0.02,3.92,0.0,0.0,0.0,0.0,0.0,0.77,1.64
4.753632,104.099045,12.09,0.0,1.08,0.0,0.0,0.0,0.0,0.0,6.33,0.89
4.753632,104.18218,5.49,6.16,0.35,0.0,0.0,0.0,0.0,0.0,0.05,1.23
4.753632,104.26532,8.42,4.53,0.07,0.0,0.0,0.0,0.0,0.0,0.39,0.08
4.753632,104.34846,22.03,3.1,1.48,0.0,0.0,0.0,0.0,0.0,0.72,0.84
4.753632,104.43159,15.21,0.05,6.39,0.0,0.0,0.0,0.0,0.0,0.76,0.02
4.753632,104.514725,4.9,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.26,0.0
4.753632,104.59786,2.75,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,0.0
4.753632,104.681,6.38,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0
4.753632,104.76414,7.66,0.27,0.13,0.0,0.0,0.0,0.0,0.0,0.7,0.13
4.753632,104.847275,1.24,1.1,0.18,0.0,0.0,0.0,0.0,0.0,0.73,0.0
4.753632,104.930405,0.9,3.06,1.0,0.0,0.0,0.0,0.0,0.0,0.74,0.0
4.753632,105.01354,8.67,0.0,0.72,0.0,0.0,0.0,0.0,0.0,0.74,0.4
4.753632,105.09668,1.37,0.22,0.01,0.0,0.0,0.0,0.0,0.0,0.75,0.12
4.753632,105.17982,36.69,0.01,0.56,0.0,0.0,0.0,0.0,0.0,0.7,0.47
4.753632,105.262955,24.54,0.89,0.25,0.0,0.0,0.27,0.0,0.0,0.74,2.56
4.753632,105.346085,6.06,7.56,14.48,0.0,0.0,0.01,0.0,0.0,0.71,0.22
4.753632,105.42922,6.53,1.41,28.55,0.0,0.0,1.9,0.0,0.0,0.4,0.26
4.753632,105.51236,22.15,1.37,1.13,0.0,0.0,0.09,0.0,0.0,0.42,1.47
4.753632,105.5955,27.85,0.24,0.36,0.0,0.0,0.03,0.0,0.0,0.92,2.64
4.753632,105.678635,6.87,6.29,0.02,0.0,0.0,0.0,0.0,0.0,1.42,0.14
4.753632,105.761765,21.87,0.18,0.54,0.0,0.0,0.22,0.0,0.0,0.89,1.85
4.753632,105.8449,70.35,0.63,1.42,0.04,0.0,0.45,0.34,0.0,0.56,0.36
4.753632,105.92804,30.41,4.52,1.26,0.0,0.0,1.99,0.42,0.0,0.26,0.56
4.836479,96.03485,0.04,111.36,23.04,15.87,5.94,14.99,21.35,69.75,42.88,80.24
4.836479,96.11799,0.92,155.56,60.54,21.97,32.38,40.61,23.27,50.6,49.28,104.71
4.836479,96.201126,0.61,35.17,45.59,42.65,30.51,65.99,26.06,53.61,77.88,135.35
4.836479,96.28426,2.56,53.95,37.84,90.63,57.06,60.02,61.54,30.74,125.09,120.43
4.836479,96.36739,6.05,46.18,78.86,52.78,87.2,55.81,70.08,19.45,52.18,90.62
4.836479,96.45053,2.29,27.79,61.31,65.37,43.62,77.74,71.65,15.6,87.92,61.32
4.836479,96.53367,6.27,60.18,10.8,112.16,59.17,34.01,27.93,22.22,47.21,114.06
4.836479,96.616806,7.6,26.59,1.6,79.14,119.78,55.02,55.27,14.67,63.98,128.05
4.836479,96.69994,27.05,65.01,20.31,63.5,77.63,68.72,41.32,21.01,33.43,72.89
4.836479,96.78308,34.54,45.27,15.08,62.02,33.63,47.15,55.55,43.35,40.86,41.14
4.836479,96.86621,88.38,100.06,24.09,54.74,15.07,72.06,45.68,43.48,30.7,88.66
4.836479,96.94935,81.69,7.22,35.88,25.37,17.28,76.01,5.19,42.51,48.04,44.34
4.836479,97.032486,22.94,2.04,29.56,5.67,19.35,80.57,3.12,46.61,37.01,70.04
4.836479,97.11562,11.29,13.7,72.51,12.49,6.68,20.79,1.11,47.27,101.02,68.26
4.836479,97.19876,21.41,6.94,2.17,14.45,6.08,17.32,12.84,69.22,92.02,29.29
4.836479,97.28189,34.46,1.2,3.35,6.64,10.02,54.65,15.56,48.33,71.3,47.17
4.836479,97.36503,49.07,19.21,10.84,7.2,3.07,42.37,26.64,42.62,22.27,71.28
4.836479,97.448166,26.66,13.61,14.56,6.6,5.7,49.41,16.15,5.82,24.12,100.6
4.836479,97.5313,8.01,20.06,7.61,2.07,2.69,5.28,3.04,5.34,17.22,66.06
4.836479,97.61444,0.47,5.72,14.84,14.09,7.31,8.05,14.85,0.63,17.33,121.99
4.836479,97.69757,10.0,0.06,10.44,7.96,15.37,4.92,0.71,1.46,14.1,131.85
4.836479,97.78071,1.35,1.47,3.51,9.31,3.17,5.9,0.09,0.0,6.05,94.44
4.836479,97.863846,1.24,0.03,0.79,6.66,0.01,3.75,0.35,0.0,6.63,40.5
4.836479,97.94698,2.08,0.05,1.77,0.63,0.0,0.49,0.58,1.88,11.83,12.36
4.836479,98.03012,1.72,8.8,4.21,2.95,0.91,1.9,0.89,0.38,4.49,6.96
4.836479,98.11325,12.59,28.03,3.12,0.35,0.0,0.07,1.71,0.0,4.46,7.94
4.836479,98.19639,1.8,24.26,1.56,0.42,0.0,0.39,0.96,0.0,21.18,21.39
4.836479,98.279526,3.54,10.52,5.03,8.57,0.0,1.43,0.33,0.0,12.87,11.5
4.836479,98.36266,5.05,7.89,5.43,8.15,0.82,0.12,8.05,0.16,8.71,6.75
4.836479,98.4458,4.56,10.66,4.16,10.98,0.82,2.45,13.8,0.0,8.69,13.71
4.836479,98.52893,17.61,8.35,1.03,5.45,0.11,8.29,1.39,0.68,1.85,14.9
4.836479,98.612076,11.75,6.59,6.68,10.27,4.48,15.03,1.43,0.39,5.72,11.32
4.836479,98.695206,16.46,8.81,16.48,9.7,12.01,16.99,0.16,0.42,6.42,14.55
4.836479,98.77834,6.38,6.75,15.55,10.77,15.61,25.39,3.05,2.05,4.51,16.69
4.836479,98.86148,2.17,10.76,14.82,12.94,20.35,30.09,4.45,1.27,2.22,23.39
4.836479,98.94461,24.06,29.02,12.28,16.66,13.24,25.8,3.33,1.05,4.58,18.45
4.836479,99.027756,8.72,51.16,15.82,9.68,27.33,56.62,2.34,4.53,6.68,32.07
4.836479,99.110886,0.62,18.42,26.84,15.98,22.49,40.41,2.68,0.01,2.57,12.75
4.836479,99.19402,22.82,14.65,24.45,19.03,9.14,29.65,3.04,0.01,1.78,11.81
4.836479,99.27716,88.88,25.41,40.86,50.87,17.18,52.92,5.34,0.0,3.91,12.07
4.836479,99.36029,23.92,35.66,21.37,89.85,20.25,78.11,5.81,0.0,7.62,22.95
4.836479,99.443436,12.98,25.2,9.45,54.97,21.92,69.8,7.83,0.0,3.62,94.05
4.836479,99.526566,16.6,14.29,28.4,41.53,52.76,31.2,3.12,2.08,3.03,101.35
4.836479,99.6097,45.75,30.99,21.44,25.87,73.66,22.94,4.65,0.61,2.56,65.88
4.836479,99.69284,9.47,60.62,49.03,29.14,55.83,9.85,4.88,0.1,4.11,70.87
4.836479,99.77597,6.45,20.57,46.01,16.09,60.27,15.59,2.31,0.51,4.11,69.33
4.836479,99.8591,10.37,13.05,57.65,12.0,74.65,18.64,3.5,1.75,4.84,81.72
4.836479,99.942245,36.6,9.22,45.45,7.41,62.41,8.77,5.39,1.78,12.74,15.55
4.836479,100.02538,28.75,12.96,20.65,7.89,39.18,8.22,8.97,2.93,6.06,14.06
4.836479,100.10852,65.58,68.5,16.52,8.77,11.46,17.35,15.09,2.4,8.07,11.09
4.836479,100.19165,93.78,72.82,15.44,23.78,25.33,14.25,16.02,2.3,18.86,11.58
4.836479,100.27478,22.38,41.69,15.85,25.56,21.9,8.54,12.36,3.52,6.49,10.71
4.836479,100.357925,11.05,17.4,18.9,48.47,37.44,5.97,6.82,1.06,4.56,12.54
4.836479,100.44106,7.28,53.09,40.71,20.89,25.73,25.39,2.07,2.65,4.06,6.1
4.836479,100.5242,2.8,14.68,11.61,13.16,22.67,8.37,6.33,1.72,0.93,2.53
4.836479,100.60733,0.79,3.35,3.13,2.63,4.87,5.78,11.17,2.49,0.6,3.98
4.836479,100.69046,4.34,6.07,6.06,5.41,7.69,2.41,22.33,13.11,1.58,6.87
4.836479,100.773605,20.04,12.96,3.46,12.88,5.15,1.45,77.66,24.43,6.32,27.63
4.836479,100.85674,12.86,28.83,7.95,36.52,10.41,8.84,27.15,34.97,19.72,22.38
4.836479,100.93988,15.3,14.91,3.14,36.47,12.26,14.59,6.22,15.29,85.6,23.51
4.836479,101.02302,31.28,62.58,7.16,56.08,9.53,81.6,0.45,15.84,61.86,23.7
4.836479,101.10615,13.82,68.58,3.54,69.35,19.66,111.43,4.87,16.9,14.7,32.14
4.836479,101.189285,18.25,14.21,12.85,13.02,16.46,46.94,1.3,23.86,20.74,36.24
4.836479,101.27242,13.48,18.76,16.61,36.38,26.66,3.34,14.19,39.16,13.71,39.09
4.836479,101.35556,9.92,5.67,19.54,11.05,20.89,2.41,14.77,29.11,35.81,52.19
4.836479,101.4387,2.99,6.45,15.12,56.55,23.11,6.53,6.39,6.62,21.05,53.28
4.836479,101.52183,19.37,47.46,92.2,30.99,50.08,62.2,0.34,5.39,5.88,18.91
4.836479,101.604965,31.38,39.16,6.18,4.65,1.91,0.01,1.78,2.99,2.11,12.38
4.836479,101.6881,81.04,11.85,0.63,0.11,1.61,2.19,1.27,1.4,9.19,51.56
4.836479,101.77124,77.79,2.43,3.07,0.28,1.29,0.46,2.47,0.0,22.52,60.82
4.836479,101.85438,35.85,4.33,5.63,0.37,2.02,0.02,4.53,2.33,69.33,64.16
4.836479,101.93751,56.54,5.92,7.7,22.27,4.73,0.48,2.21,1.03,70.91,65.29
4.836479,102.020645,153.15,0.06,2.76,24.5,9.83,0.41,7.64,3.01,16.17,37.55
4.836479,102.10378,123.51,4.97,8.05,33.47,53.84,20.39,14.3,11.13,12.59,17.06
4.836479,102.18692,67.49,3.21,5.34,2.81,9.06,2.42,0.67,15.01,25.0,22.24
4.836479,102.27006,55.93,3.79,1.15,0.12,0.73,2.38,10.02,0.04,11.7,15.9
4.836479,102.35319,81.39,4.01,0.92,0.0,2.98,9.82,0.08,0.0,18.64,10.07
4.836479,102.436325,63.01,4.14,7.37,0.01,4.06,0.01,0.0,1.6,14.43,3.47
4.836479,102.51946,44.22,4.54,20.08,2.68,0.48,8.29,0.0,6.19,0.46,6.9
4.836479,102.6026,34.0,7.03,5.35,6.15,3.34,1.41,0.07,7.62,0.81,7.11
4.836479,102.68574,33.54,10.63,9.82,0.08,5.85,0.14,0.68,1.05,8.27,3.3
4.836479,102.76887,16.36,23.18,8.61,1.67,1.08,1.64,3.13,8.73,6.12,13.06
4.836479,102.852005,16.76,21.26,20.47,12.49,3.84,35.88,15.28,3.46,43.5,104.25
4.836479,102.93514,36.01,7.92,86.71,25.58,61.13,61.78,1.19,0.1,32.21,52.23
4.836479,103.01828,14.54,4.88,2.13,3.98,69.04,1.45,6.65,0.0,3.86,13.28
4.836479,103.10142,5.82,17.49,22.68,0.04,16.13,33.07,0.02,0.67,15.9,2.0
4.836479,103.18455,9.87,17.69,14.23,0.75,2.16,0.86,0.0,0.65,0.07,3.45
4.836479,103.267685,53.0,1.25,0.49,0.17,11.06,0.0,0.0,1.08,0.0,7.05
4.836479,103.35082,64.85,0.85,0.0,0.01,0.73,0.0,0.0,0.0,0.0,6.15
4.836479,103.43396,14.84,4.25,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.01
4.836479,103.5171,67.02,6.5,0.0,0.0,0.0,0.0,0.0,0.0,1.01,2.86
4.836479,103.60023,59.53,28.52,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.0
4.836479,103.683365,84.69,11.25,0.0,0.0,0.0,0.0,0.0,0.01,0.36,0.21
4.836479,103.7665,43.65,2.67,0.0,0.0,0.16,0.12,0.0,0.0,0.83,1.53
4.836479,103.84964,10.1,0.83,0.39,0.15,0.91,0.36,0.02,0.01,1.31,1.35
4.836479,103.93278,13.6,0.15,1.53,0.0,1.92,1.01,0.04,0.06,0.27,0.97
4.836479,104.01591,28.37,0.37,4.2,0.19,0.0,0.01,0.0,0.0,0.15,1.01
4.836479,104.099045,17.52,0.46,0.77,0.0,0.0,0.0,0.0,0.0,1.69,1.51
4.836479,104.18218,13.49,0.06,6.04,0.0,0.0,0.0,0.0,0.0,0.03,4.57
4.836479,104.26532,7.31,3.75,0.67,0.0,0.0,0.0,0.0,0.0,0.3,1.0
4.836479,104.34846,94.92,3.59,7.84,0.0,0.0,0.0,0.0,0.0,0.15,0.35
4.836479,104.43159,12.47,0.79,11.91,0.0,0.0,0.0,0.0,0.0,0.0,0.88
4.836479,104.514725,6.19,0.23,0.12,0.0,0.0,0.0,0.0,0.0,0.31,0.06
4.836479,104.59786,5.39,1.48,0.03,0.0,0.0,0.0,0.0,0.0,5.18,0.0
4.836479,104.681,3.33,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.81,0.0
4.836479,104.76414,1.66,1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.14
4.836479,104.847275,31.01,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.38
4.836479,104.930405,18.63,0.67,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0
4.836479,105.01354,3.26,0.86,3.78,0.0,0.0,0.0,0.0,0.0,1.02,0.6
4.836479,105.09668,6.71,1.69,2.36,0.0,0.0,0.0,0.0,0.0,1.18,0.03
4.836479,105.17982,68.67,1.2,0.92,0.0,0.0,0.0,0.0,0.0,0.93,0.07
4.836479,105.262955,65.94,0.27,0.38,0.0,0.0,0.03,0.0,0.0,0.92,0.1
4.836479,105.346085,46.53,0.09,0.1,0.0,0.0,0.01,0.0,0.0,0.77,0.63
4.836479,105.42922,20.25,1.68,1.34,0.0,0.0,0.65,0.0,0.0,0.35,0.51
4.836479,105.51236,42.14,2.16,0.55,0.0,0.0,0.01,0.0,0.0,0.47,1.78
4.836479,105.5955,8.12,0.07,1.52,0.0,0.0,0.04,0.0,0.0,0.92,4.09
4.836479,105.678635,4.46,0.29,0.55,0.0,0.0,0.19,0.0,0.0,2.27,0.7
4.836479,105.761765,10.32,0.08,2.11,0.03,0.0,0.09,0.0,0.0,0.94,0.01
4.836479,105.8449,58.71,0.02,1.68,0.19,0.0,0.01,0.35,0.0,1.01,2.12
4.836479,105.92804,78.73,1.7,1.02,0.0,0.0,0.45,0.12,0.0,0.65,1.92
4.919312,96.03485,5.65,16.59,18.06,34.23,9.59,25.52,17.46,49.56,36.41,61.12
4.919312,96.11799,6.63,64.05,17.27,35.13,27.88,21.16,24.66,28.92,35.58,69.3
4.919312,96.201126,2.69,57.6,17.2,41.6,80.83,28.38,75.18,137.37,57.12,99.46
4.919312,96.28426,1.64,56.09,29.86,61.28,12.82,121.03,65.49,68.34,121.18,150.7
4.919312,96.36739,1.53,59.08,112.8,30.02,10.67,110.84,30.31,29.54,120.45,143.06
4.919312,96.45053,7.85,86.67,81.66,89.22,25.53,40.35,44.82,15.37,45.77,89.75
4.919312,96.53367,23.18,62.35,25.0,66.28,27.65,18.95,12.01,6.47,37.92,37.53
4.919312,96.616806,19.27,13.73,7.94,29.61,13.37,49.24,17.11,29.39,89.43,54.73
4.919312,96.69994,25.78,9.35,6.35,33.17,24.6,43.39,13.68,64.13,66.06,51.94
4.919312,96.78308,63.86,24.35,9.36,58.4,20.77,27.52,17.24,47.29,74.13,25.25
4.919312,96.86621,147.78,16.2,20.24,29.25,25.53,46.19,58.43,58.4,56.53,33.35
4.919312,96.94935,136.9,21.02,28.87,24.33,14.77,48.29,30.3,64.47,49.62,43.27
4.919312,97.032486,13.63,5.69,26.56,13.96,31.21,36.01,13.78,20.41,145.52,41.33
4.919312,97.11562,13.03,17.82,12.82,6.63,21.45,10.94,0.46,33.1,63.27,42.66
4.919312,97.19876,17.91,9.8,12.43,7.22,19.42,24.69,9.94,48.33,25.94,9.13
4.919312,97.28189,15.86,7.95,17.53,2.33,14.8,9.94,22.48,16.14,58.83,13.46
4.919312,97.36503,10.65,21.29,4.18,6.96,18.97,17.99,20.54,16.52,10.42,20.05
4.919312,97.448166,11.92,10.48,9.0,0.84,7.86,7.45,5.11,17.75,19.14,29.7
4.919312,97.5313,4.32,11.19,9.27,5.57,2.43,10.49,0.01,10.03,21.85,63.15
4.919312,97.61444,7.33,0.0,8.7,1.02,6.45,5.03,0.0,0.26,8.79,90.29
4.919312,97.69757,10.54,0.03,5.22,9.59,11.18,0.52,0.51,0.0,8.28,79.26
4.919312,97.78071,19.38,0.01,6.08,0.79,2.92,0.03,0.17,0.0,7.66,66.25
4.919312,97.863846,13.3,0.0,5.32,1.9,0.18,3.13,0.0,0.0,5.46,41.56
4.919312,97.94698,7.11,0.68,3.72,4.47,0.0,2.36,1.26,0.0,4.53,16.21
4.919312,98.03012,10.16,2.4,1.87,2.8,0.0,1.32,2.61,0.0,4.12,16.23
4.919312,98.11325,1.05,42.95,0.94,1.57,0.0,1.29,0.85,0.0,4.32,16.98
4.919312,98.19639,6.13,32.57,2.21,2.78,0.0,0.95,3.26,0.11,4.98,21.02
4.919312,98.279526,3.04,7.51,8.34,1.17,0.0,0.79,2.32,0.34,1.39,11.11
4.919312,98.36266,8.29,13.51,2.92,10.68,2.47,7.62,1.64,0.15,7.4,9.34
4.919312,98.4458,15.02,9.86,3.43,6.28,1.39,6.67,4.18,0.66,6.76,9.9
4.919312,98.52893,18.1,27.85,7.32,12.38,4.29,5.74,8.38,0.0,12.02,14.62
4.919312,98.612076,8.67,5.34,9.68,6.87,9.1,8.46,0.72,0.34,2.06,10.56
4.919312,98.695206,20.74,10.81,16.51,9.92,10.51,17.55,4.68,0.65,4.57,12.13
4.919312,98.77834,6.07,12.99,17.28,17.62,10.37,29.38,0.49,7.19,11.56,83.03
4.919312,98.86148,15.42,26.12,11.07,14.0,12.15,50.19,2.82,17.61,7.08,18.48
4.919312,98.94461,28.06,71.23,15.24,13.72,43.74,88.82,2.72,4.21,2.41,23.86
4.919312,99.027756,6.78,39.87,15.99,26.89,29.37,89.89,2.99,4.66,3.18,16.91
4.919312,99.110886,10.02,23.53,63.59,28.16,30.53,35.66,0.02,0.6,2.27,13.53
4.919312,99.19402,27.45,25.7,23.48,34.76,35.17,26.6,6.53,0.53,3.59,11.99
4.919312,99.27716,50.02,32.42,33.39,98.35,42.11,37.68,5.32,0.04,2.82,14.26
4.919312,99.36029,13.12,25.34,23.73,80.84,53.04,63.67,9.13,0.0,7.58,16.24
4.919312,99.443436,5.22,14.87,18.39,46.51,42.24,29.08,4.74,0.11,6.63,19.02
4.919312,99.526566,27.3,8.41,24.87,67.4,22.25,16.63,4.15,1.53,4.21,15.01
4.919312,99.6097,13.38,9.71,31.75,60.36,26.86,14.7,5.52,4.84,2.15,44.48
4.919312,99.69284,14.21,27.31,38.38,22.7,33.79,25.8,2.95,0.68,3.57,60.99
4.919312,99.77597,8.83,29.52,54.07,24.89,55.21,28.75,3.57,1.23,2.58,54.22
4.919312,99.8591,17.08,28.0,53.4,24.8,71.57,18.17,2.64,1.37,5.63,20.81
4.919312,99.942245,38.67,34.73,37.2,15.21,70.16,17.41,5.51,2.54,17.08,25.29
4.919312,100.02538,120.79,26.77,36.93,15.69,49.14,30.18,17.34,2.14,69.94,13.54
4.919312,100.10852,77.62,32.62,32.5,20.13,35.54,39.16,13.96,2.44,14.6,23.45
4.919312,100.19165,14.99,44.24,22.35,28.05,31.64,13.65,5.8,4.01,5.57,17.53
4.919312,100.27478,9.46,16.13,16.97,52.67,67.89,7.0,12.31,3.36,4.1,17.29
4.919312,100.357925,6.42,19.35,20.92,59.98,23.85,4.39,3.36,2.85,3.03,9.34
4.919312,100.44106,1.64,33.23,12.58,34.52,5.38,6.29,1.74,1.52,2.07,5.34
4.919312,100.5242,13.12,1.64,6.37,18.0,21.04,2.7,5.1,2.08,0.62,5.9
4.919312,100.60733,14.42,3.24,1.83,11.45,15.64,8.81,6.45,4.0,1.87,1.12
4.919312,100.69046,12.02,9.97,0.84,6.04,11.49,8.09,19.5,7.49,1.14,20.48
4.919312,100.773605,5.3,30.4,3.6,45.98,5.26,3.71,50.92,12.88,2.93,39.05
4.919312,100.85674,7.06,29.79,1.74,27.78,12.56,20.34,18.56,19.63,10.4,15.43
4.919312,100.93988,16.76,32.71,3.6,17.32,34.75,29.46,2.94,21.05,17.13,16.72
4.919312,101.02302,18.58,75.76,13.13,18.56,37.9,26.44,4.63,12.26,18.79,27.23
4.919312,101.10615,7.27,54.45,15.69,13.38,16.8,30.69,7.0,14.07,15.72,42.95
4.919312,101.189285,8.82,7.33,19.51,48.06,38.13,83.81,6.01,10.42,13.12,39.26
4.919312,101.27242,39.65,5.16,43.51,63.27,22.74,33.84,13.27,5.22,28.56,27.68
4.919312,101.35556,22.07,14.45,56.41,7.96,29.32,20.23,67.49,34.67,95.98,63.18
4.919312,101.4387,15.73,16.92,27.47,7.48,15.66,4.73,62.05,12.57,20.08,38.76
4.919312,101.52183,15.35,51.19,43.64,19.49,16.74,24.86,0.18,5.65,8.21,35.85
4.919312,101.604965,32.21,21.07,41.36,3.02,5.39,10.63,0.91,19.3,3.36,26.19
4.919312,101.6881,79.84,4.36,20.84,10.27,7.32,0.71,1.29,6.92,4.99,49.74
4.919312,101.77124,51.65,5.71,1.94,0.18,6.68,0.82,1.12,0.92,32.63,39.85
4.919312,101.85438,32.65,5.42,13.11,0.04,21.86,4.5,1.99,1.77,32.02,26.29
4.919312,101.93751,108.76,0.38,12.07,0.3,1.15,0.05,4.55,2.61,6.96,19.82
4.919312,102.020645,101.46,0.8,0.83,1.17,3.28,0.0,5.32,17.47,21.06,15.97
4.919312,102.10378,79.39,6.22,0.27,17.53,15.22,0.33,5.89,6.68,28.21,14.2
4.919312,102.18692,46.57,3.67,2.98,1.83,8.35,3.14,17.21,6.7,11.45,15.18
4.919312,102.27006,28.42,1.84,5.94,0.12,0.61,1.08,1.01,4.23,11.79,11.01
4.919312,102.35319,67.97,11.45,15.53,0.0,0.58,4.96,0.01,4.15,1.4,4.43
4.919312,102.436325,38.17,3.06,39.66,0.04,3.9,2.09,0.0,5.61,0.75,1.55
4.919312,102.51946,13.25,2.74,26.94,3.6,2.56,0.0,0.0,2.88,1.06,1.35
4.919312,102.6026,6.62,10.78,36.06,8.93,4.75,3.35,0.0,2.04,3.67,10.13
4.919312,102.68574,19.91,6.6,9.66,2.13,5.93,13.44,0.01,4.13,2.47,1.64
4.919312,102.76887,23.17,10.35,1.74,25.43,0.05,2.02,11.55,13.64,12.96,4.6
4.919312,102.852005,7.8,15.86,26.7,19.63,4.7,24.25,32.24,12.69,81.57,74.87
4.919312,102.93514,26.07,18.71,57.59,9.21,17.47,23.96,2.17,3.52,60.54,24.37
4.919312,103.01828,6.27,63.89,34.57,2.03,73.39,9.37,8.41,0.0,4.13,18.29
