lat,lon,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
5.25055,97.28189,0.0,2.16,0.0,4.86,10.25,0.73,2.16,6.45,1.49
5.25055,97.36503,0.21,1.95,0.0,0.34,19.67,1.22,0.91,6.22,2.29
5.25055,97.448166,0.8,2.05,0.0,0.18,24.23,1.99,1.19,10.06,12.33
5.25055,97.5313,2.89,3.81,0.0,0.0,36.47,2.91,3.42,11.52,6.21
5.25055,97.61444,0.37,5.13,0.15,13.46,59.31,30.5,6.31,13.88,3.23
5.25055,97.69757,0.01,4.19,2.71,24.04,56.38,1.0,7.64,6.67,58.27
5.25055,97.78071,0.0,5.83,5.49,8.78,33.36,0.01,50.54,6.12,34.07
5.25055,97.863846,1.91,5.9,12.76,2.36,40.08,5.93,47.28,8.0,12.28
5.25055,97.94698,1.13,14.41,9.9,19.05,26.67,6.02,46.98,8.8,27.4
5.25055,98.03012,6.79,7.11,3.03,42.68,26.85,3.43,21.15,5.34,16.08
5.25055,98.11325,20.54,11.22,15.64,33.4,34.05,0.05,13.54,5.85,9.09
5.25055,98.19639,36.27,5.12,4.26,7.14,61.9,3.08,11.94,20.89,11.22
5.25055,98.279526,33.44,6.54,6.18,10.55,42.38,2.84,11.66,32.58,21.14
5.25055,98.36266,3.15,9.73,2.1,3.22,51.81,20.13,10.98,59.84,26.67
5.25055,98.4458,3.74,6.88,4.84,4.38,54.84,24.52,12.51,43.12,23.46
5.25055,98.52893,22.62,13.43,2.64,6.46,66.22,13.56,26.19,34.09,16.62
5.25055,98.612076,13.87,7.4,4.3,6.9,53.03,23.48,33.74,17.65,29.07
5.25055,98.695206,34.02,8.67,2.67,10.13,51.66,23.93,40.45,34.59,67.86
5.25055,98.77834,55.8,11.09,4.94,28.44,65.26,13.96,70.91,60.6,46.56
5.25055,98.86148,33.38,7.29,5.79,22.6,37.81,9.77,31.31,60.54,46.45
5.25055,98.94461,33.63,6.58,15.36,20.48,33.03,3.62,26.88,37.59,35.81
5.25055,99.027756,33.0,10.5,23.08,18.61,29.78,17.76,23.27,26.92,64.29
5.25055,99.110886,34.93,24.09,8.75,40.45,46.83,17.67,39.14,24.54,56.46
5.25055,99.19402,45.16,16.15,11.65,48.34,56.3,51.88,47.52,10.49,56.32
5.25055,99.27716,57.56,10.09,12.14,14.48,73.98,56.54,31.63,23.2,36.56
5.25055,99.36029,37.29,13.91,21.38,27.24,107.29,56.42,31.91,31.31,31.93
5.25055,99.443436,24.68,16.44,84.62,37.16,127.36,24.87,47.27,32.32,52.67
5.25055,99.526566,13.37,8.89,67.98,83.91,140.36,36.42,72.89,67.32,62.11
5.25055,99.6097,10.04,9.73,14.52,97.92,124.84,87.98,144.88,120.6,65.23
5.25055,99.69284,25.95,14.71,10.9,103.93,57.14,99.44,194.76,103.91,77.14
5.25055,99.77597,17.16,10.83,3.21,117.37,25.82,45.71,255.61,134.88,66.09
5.25055,99.8591,41.96,17.46,4.72,77.23,27.22,28.66,109.57,106.24,57.45
5.25055,99.942245,25.55,10.1,9.92,90.1,78.98,37.52,87.35,114.06,31.59
5.25055,100.02538,10.12,10.6,4.16,51.65,80.72,48.82,102.21,95.85,33.67
5.25055,100.10852,11.05,4.39,4.93,84.93,43.51,36.12,70.77,75.79,96.19
5.25055,100.19165,4.69,0.41,9.76,22.91,26.96,25.93,25.17,53.17,54.43
5.25055,100.27478,6.72,1.14,5.91,7.54,19.66,16.73,37.12,40.95,11.07
5.25055,100.357925,10.33,0.07,0.09,1.71,30.24,14.33,17.98,31.9,29.05
5.25055,100.44106,25.35,6.8,0.81,4.34,31.38,7.69,8.31,24.37,17.66
5.25055,100.5242,38.33,1.12,2.24,13.98,18.97,15.13,4.57,27.23,21.33
5.25055,100.60733,21.88,13.36,5.36,37.54,11.01,11.38,11.27,46.26,24.73
5.25055,100.69046,48.3,10.42,18.42,19.6,24.98,17.08,10.4,65.67,52.94
5.25055,100.773605,37.78,64.12,2.58,9.8,58.79,10.55,13.82,42.34,48.34
5.25055,100.85674,16.81,121.43,15.06,11.98,53.89,9.4,39.88,7.9,12.87
5.25055,100.93988,1.78,72.17,25.71,16.91,10.32,8.49,23.23,3.51,24.02
5.25055,101.02302,1.33,9.89,8.46,25.2,16.45,80.73,6.91,2.3,24.05
5.25055,101.10615,3.73,12.29,3.61,2.55,30.5,44.49,11.95,11.09,11.72
5.25055,101.189285,20.33,3.96,6.01,0.72,26.5,15.21,6.47,4.86,26.99
5.25055,101.27242,44.17,43.58,19.7,0.35,13.33,23.41,0.73,2.94,35.15
5.25055,101.35556,49.66,38.35,39.73,3.79,11.72,34.92,6.16,3.78,26.83
5.25055,101.4387,33.1,8.77,2.0,1.85,5.31,12.5,14.37,9.2,25.8
5.25055,101.52183,6.68,7.48,5.65,18.53,13.7,4.39,20.12,2.26,36.07
5.25055,101.604965,3.7,3.2,12.95,72.37,80.62,18.64,34.64,13.06,7.34
5.25055,101.6881,0.44,4.16,0.44,7.21,32.78,21.05,89.67,24.75,20.78
5.25055,101.77124,5.45,3.9,4.28,41.21,70.54,46.12,87.25,8.36,25.68
5.25055,101.85438,3.72,0.46,21.41,11.96,108.57,41.43,97.75,20.9,32.26
5.25055,101.93751,3.42,3.56,16.16,15.25,23.25,7.89,32.56,46.0,13.11
5.25055,102.020645,9.0,0.0,1.43,2.71,26.05,20.41,16.78,32.2,5.21
5.25055,102.10378,3.85,0.02,0.0,2.68,17.4,53.06,23.82,8.27,15.72
5.25055,102.18692,11.72,0.27,0.59,5.55,9.52,50.94,9.71,17.89,41.07
5.25055,102.27006,58.93,5.52,0.93,2.26,6.62,11.64,3.13,24.98,45.43
5.25055,102.35319,83.74,18.49,14.27,1.41,12.8,2.5,2.25,50.24,25.15
5.25055,102.436325,40.93,5.35,21.39,13.27,11.4,2.62,3.45,88.89,12.97
5.25055,102.51946,25.6,15.21,13.45,2.94,14.01,6.75,6.08,107.86,31.02
5.25055,102.6026,19.68,10.34,8.28,6.67,21.83,3.9,6.36,21.04,70.91
5.25055,102.68574,5.18,3.33,24.12,2.92,7.51,5.15,14.58,9.17,65.47
5.25055,102.76887,2.0,12.6,15.97,22.98,76.75,0.24,11.04,18.61,74.54
5.25055,102.852005,2.35,6.84,0.9,43.53,37.27,2.76,19.27,18.72,85.47
5.25055,102.93514,4.49,0.0,1.15,17.4,1.17,0.03,31.9,40.24,60.9
5.25055,103.01828,2.95,0.0,0.57,4.08,4.32,0.0,4.48,18.04,31.41
5.25055,103.10142,2.17,0.0,6.23,6.8,0.52,0.0,4.81,6.64,9.16
5.25055,103.18455,0.0,0.0,0.07,0.0,3.32,0.0,4.14,8.41,14.28
5.25055,103.267685,0.8,0.0,0.0,0.0,0.0,0.0,0.83,1.41,10.28
5.25055,103.35082,0.87,0.34,0.0,0.0,0.0,0.0,0.08,2.94,12.39
5.25055,103.43396,0.6,0.03,0.55,0.0,0.48,0.0,0.0,0.86,17.9
5.25055,103.5171,1.37,1.55,0.37,0.1,0.39,0.0,3.86,2.88,14.89
5.25055,103.60023,3.98,0.34,0.19,0.28,1.15,0.09,0.01,5.36,8.25
5.25055,103.683365,9.62,10.34,0.98,1.8,4.72,0.72,13.93,3.63,9.26
5.25055,103.7665,5.11,3.59,6.16,4.33,10.75,0.85,1.96,2.32,5.77
5.25055,103.84964,5.82,0.93,0.69,7.23,3.61,0.52,5.04,5.48,5.86
5.25055,103.93278,3.68,0.04,0.04,0.51,4.81,0.56,2.1,8.15,38.11
5.25055,104.01591,4.45,0.15,0.0,1.79,7.07,1.15,4.32,13.35,73.79
5.25055,104.099045,6.97,0.0,0.04,2.31,2.37,1.85,8.9,45.35,88.49
5.25055,104.18218,8.05,0.0,0.55,1.23,4.77,0.61,4.22,21.24,88.95
5.25055,104.26532,4.88,0.04,1.09,0.41,9.44,0.07,1.14,11.95,74.98
5.25055,104.34846,3.0,0.04,0.64,40.45,5.93,0.12,2.4,12.94,63.13
5.25055,104.43159,2.16,1.01,4.33,6.33,11.1,0.01,8.14,9.64,52.72
5.25055,104.514725,5.56,1.34,0.02,0.1,33.83,0.68,1.0,7.86,47.0
5.25055,104.59786,6.43,0.28,0.36,7.7,11.03,0.99,0.08,4.6,51.09
5.25055,104.681,3.51,1.41,0.24,4.14,35.18,0.62,2.28,7.47,44.89
5.25055,104.76414,3.64,5.52,0.51,1.27,7.98,0.22,1.38,21.09,47.89
5.25055,104.847275,6.54,0.26,1.36,2.35,10.27,0.05,3.11,5.02,30.0
5.25055,104.930405,6.82,0.83,1.57,0.25,5.43,0.19,10.99,3.17,18.74
5.25055,105.01354,3.93,2.41,2.92,0.01,11.47,10.52,17.21,6.57,48.18
5.25055,105.09668,4.42,9.73,1.65,0.48,15.81,0.77,1.06,8.13,51.13
5.25055,105.17982,9.59,0.94,2.71,0.13,1.57,0.87,6.76,11.34,42.63
5.25055,105.262955,7.63,4.22,3.08,0.35,0.01,0.87,0.6,5.26,77.49
5.25055,105.346085,19.15,3.96,0.52,0.68,0.68,0.26,0.16,7.25,145.57
5.25055,105.42922,7.05,2.99,0.44,25.37,0.1,0.0,0.02,10.63,161.99
5.25055,105.51236,0.98,6.65,4.09,1.65,0.07,0.03,0.1,8.51,106.8
5.25055,105.5955,1.63,10.0,3.33,0.95,0.41,0.0,0.12,4.69,61.29
5.25055,105.678635,7.84,4.25,1.62,0.21,0.22,0.0,0.34,7.89,71.01
5.25055,105.761765,7.45,2.59,2.17,2.73,0.2,2.21,0.19,8.44,115.23
5.25055,105.8449,19.74,2.55,0.72,0.49,0.0,0.31,0.19,1.4,75.82
5.25055,105.92804,53.34,3.65,4.86,0.77,0.0,0.0,0.27,11.79,39.12
5.333328,96.03485,3.85,1.86,19.88,0.08,12.42,0.16,3.55,21.2,1.09
5.333328,96.11799,2.22,4.89,9.52,0.14,6.51,2.4,1.88,11.05,0.33
5.333328,96.201126,6.59,6.9,14.5,0.81,3.88,6.25,12.93,1.13,5.08
5.333328,96.28426,10.57,8.5,65.67,0.0,0.03,2.29,6.96,6.04,4.24
5.333328,96.36739,6.16,20.53,20.82,0.0,0.06,2.08,12.53,11.17,4.64
5.333328,96.45053,7.54,4.28,11.46,1.13,1.47,6.4,7.27,22.3,0.38
5.333328,96.53367,4.27,2.9,0.98,0.53,3.71,7.4,2.71,0.42,0.21
5.333328,96.616806,2.97,7.85,0.8,3.51,6.76,4.44,3.78,2.58,2.06
5.333328,96.69994,0.02,8.39,2.33,3.03,21.2,3.17,1.52,1.24,3.53
5.333328,96.78308,0.02,12.65,0.26,0.07,10.41,1.62,4.41,1.15,1.95
5.333328,96.86621,0.0,9.74,2.27,0.0,14.3,3.53,5.32,0.6,0.0
5.333328,96.94935,0.0,9.78,4.4,8.03,20.74,0.72,2.19,0.2,2.92
5.333328,97.032486,0.09,3.78,2.15,8.74,22.81,0.07,2.03,4.19,1.12
5.333328,97.11562,3.44,11.79,8.53,7.01,50.18,0.07,1.06,4.39,2.73
5.333328,97.19876,0.0,4.64,2.93,7.29,41.16,0.89,0.56,1.76,6.27
5.333328,97.28189,0.0,1.97,0.56,2.99,35.15,0.92,2.93,2.94,5.17
5.333328,97.36503,1.4,2.85,0.26,0.1,21.57,1.88,7.01,3.6,10.42
5.333328,97.448166,1.89,3.08,0.01,0.0,25.59,3.3,9.43,7.35,18.9
5.333328,97.5313,2.18,3.88,0.56,0.56,40.68,0.82,9.72,6.19,11.62
5.333328,97.61444,2.61,4.39,0.87,9.73,38.87,1.66,7.47,10.47,44.61
5.333328,97.69757,5.92,9.75,5.43,12.39,32.84,1.92,21.19,15.01,32.6
5.333328,97.78071,0.05,10.03,6.2,5.05,14.41,1.6,48.81,10.87,30.37
5.333328,97.863846,2.49,15.57,13.83,1.67,34.92,2.28,14.54,10.24,25.84
5.333328,97.94698,4.94,16.23,11.84,7.45,41.09,0.96,24.78,12.93,51.86
5.333328,98.03012,2.5,13.82,7.6,46.31,43.19,0.43,38.63,10.45,21.96
5.333328,98.11325,8.52,29.98,49.21,24.28,96.18,2.37,49.6,16.31,28.54
5.333328,98.19639,25.22,36.57,6.65,4.69,79.52,10.92,23.82,36.59,32.54
5.333328,98.279526,41.58,7.49,3.72,4.96,57.8,16.34,14.33,31.68,39.04
5.333328,98.36266,11.26,2.0,1.96,5.92,61.43,23.07,15.8,21.78,20.41
5.333328,98.4458,8.37,6.42,4.02,5.8,78.65,26.25,41.54,11.98,9.55
5.333328,98.52893,15.89,13.14,1.67,6.47,76.08,20.48,38.99,20.83,17.98
5.333328,98.612076,45.93,8.2,0.87,9.64,74.99,12.59,26.3,34.91,55.79
5.333328,98.695206,64.84,22.22,0.71,14.87,47.55,3.06,17.73,38.05,88.99
5.333328,98.77834,52.85,22.95,2.22,18.71,20.84,1.19,31.96,27.86,21.18
5.333328,98.86148,14.33,17.47,6.0,25.29,29.51,3.74,39.93,32.18,42.07
5.333328,98.94461,12.88,9.39,8.93,15.69,59.22,1.28,72.7,37.26,30.45
5.333328,99.027756,10.93,12.19,14.07,16.31,76.22,3.52,48.99,28.48,73.0
5.333328,99.110886,11.32,12.19,22.07,64.78,106.58,12.28,24.0,19.43,71.32
5.333328,99.19402,13.3,18.05,14.3,34.5,114.21,15.9,37.48,16.57,75.92
5.333328,99.27716,37.15,33.41,9.06,38.11,131.07,51.57,26.63,17.47,42.69
5.333328,99.36029,117.71,31.03,18.6,71.64,172.9,41.31,30.32,30.12,35.43
5.333328,99.443436,39.67,33.7,77.52,105.76,234.82,37.82,40.15,33.05,57.63
5.333328,99.526566,38.55,50.94,33.26,79.31,165.28,31.14,73.67,68.45,84.48
5.333328,99.6097,20.47,14.63,16.36,99.61,71.43,38.74,152.63,107.36,106.04
5.333328,99.69284,31.82,25.25,8.38,71.12,26.04,31.26,150.61,126.06,96.13
5.333328,99.77597,34.88,12.36,8.34,70.1,37.72,45.89,180.69,109.92,64.47
5.333328,99.8591,45.98,15.87,7.04,29.4,97.47,24.77,108.23,80.9,51.68
5.333328,99.942245,29.29,10.68,12.17,13.45,83.44,21.44,52.7,105.51,58.13
5.333328,100.02538,20.82,5.02,2.63,16.5,43.46,20.28,72.79,89.05,63.39
5.333328,100.10852,25.99,6.56,16.57,29.3,28.19,16.02,33.89,84.76,84.25
5.333328,100.19165,9.65,2.23,12.94,17.67,15.48,15.58,16.26,60.58,32.75
5.333328,100.27478,8.69,4.6,13.83,12.7,19.54,23.65,20.1,53.07,18.37
5.333328,100.357925,30.85,3.04,5.17,2.57,40.58,23.53,59.65,52.84,24.46
5.333328,100.44106,49.56,6.19,6.63,2.41,59.16,19.47,9.29,57.93,59.32
5.333328,100.5242,4.66,0.34,8.4,3.82,34.78,24.92,6.62,64.7,95.41
5.333328,100.60733,8.16,6.45,8.57,21.05,26.55,46.81,4.47,47.34,40.91
5.333328,100.69046,11.85,9.97,15.05,63.96,24.51,50.85,11.33,38.81,27.29
5.333328,100.773605,12.74,12.2,19.19,67.25,45.69,14.87,26.35,56.54,15.71
5.333328,100.85674,27.84,40.8,108.36,22.52,27.71,1.82,11.28,29.04,16.03
5.333328,100.93988,2.72,11.46,36.86,83.04,8.39,36.98,11.27,10.83,7.13
5.333328,101.02302,6.42,11.32,0.45,41.83,83.05,107.47,24.07,14.07,18.04
5.333328,101.10615,14.83,9.47,6.81,8.27,73.86,24.7,6.02,20.23,20.6
5.333328,101.189285,5.84,3.85,3.88,7.64,28.81,14.45,2.79,18.32,23.89
5.333328,101.27242,4.66,18.78,12.49,3.48,19.4,11.19,9.47,11.83,27.41
5.333328,101.35556,8.91,33.22,19.4,2.63,17.88,13.89,4.78,15.33,25.34
5.333328,101.4387,8.46,22.92,23.79,2.7,15.16,4.15,17.24,10.93,17.45
5.333328,101.52183,15.61,15.91,27.47,7.22,37.39,3.39,8.28,4.79,13.86
5.333328,101.604965,7.45,4.5,84.74,14.56,15.72,9.6,9.1,3.1,3.09
5.333328,101.6881,10.93,15.61,17.83,106.82,48.66,54.58,30.25,7.77,0.05
5.333328,101.77124,26.94,9.06,8.77,60.43,107.84,52.07,79.68,14.51,13.62
5.333328,101.85438,13.28,5.88,20.88,26.78,43.14,51.95,138.73,30.92,22.93
5.333328,101.93751,7.56,0.31,29.23,34.32,58.97,2.14,131.16,49.89,12.48
5.333328,102.020645,11.03,0.0,0.11,13.89,49.84,6.47,62.56,13.46,18.77
5.333328,102.10378,3.6,0.05,0.13,7.82,10.23,70.55,41.15,13.94,27.48
5.333328,102.18692,4.35,0.17,1.31,2.87,6.1,108.04,9.79,13.41,64.85
5.333328,102.27006,7.69,1.29,1.58,4.81,1.59,7.64,10.16,50.0,79.63
5.333328,102.35319,29.32,23.54,11.2,2.54,7.18,3.32,2.87,29.27,47.03
5.333328,102.436325,34.96,47.21,8.14,2.38,10.7,2.06,5.78,60.76,35.24
5.333328,102.51946,24.28,30.45,28.47,4.12,6.59,3.17,25.66,61.99,73.18
5.333328,102.6026,11.42,22.95,51.71,1.66,27.56,1.7,22.66,45.46,60.98
5.333328,102.68574,4.16,7.33,20.57,54.06,10.68,2.59,10.55,9.58,28.39
5.333328,102.76887,1.52,23.07,5.17,2.89,13.38,9.05,6.96,13.84,53.64
5.333328,102.852005,3.75,6.73,0.89,1.96,74.15,2.22,8.24,6.75,59.56
5.333328,102.93514,3.19,0.0,0.02,1.72,37.82,17.51,25.19,7.64,21.78
5.333328,103.01828,0.7,0.5,0.04,3.51,0.85,3.33,9.9,42.14,14.97
5.333328,103.10142,3.16,0.0,0.16,0.37,0.66,2.09,0.24,15.4,7.95
5.333328,103.18455,0.34,0.02,0.0,0.04,0.0,0.0,2.94,1.51,6.28
5.333328,103.267685,0.84,0.0,0.0,0.0,0.0,0.0,4.33,2.7,8.67
5.333328,103.35082,1.08,0.0,0.02,0.88,0.3,0.0,0.43,3.48,12.79
5.333328,103.43396,13.18,1.62,0.02,1.34,0.04,0.0,0.33,3.58,12.93
5.333328,103.5171,7.01,6.45,0.24,0.0,0.53,0.0,4.59,6.64,9.65
5.333328,103.60023,5.98,5.51,0.55,0.26,1.36,0.86,0.77,5.01,11.82
5.333328,103.683365,8.41,2.04,4.78,0.39,4.54,0.72,13.72,2.01,4.47
5.333328,103.7665,6.26,0.57,2.63,9.26,4.22,0.81,2.33,4.54,13.48
5.333328,103.84964,3.92,1.43,9.5,8.47,3.14,0.41,10.22,5.63,3.98
5.333328,103.93278,10.46,4.27,0.3,1.76,3.64,0.22,3.11,13.44,3.43
5.333328,104.01591,8.19,7.87,0.0,0.77,0.09,2.24,14.46,18.56,6.8
5.333328,104.099045,5.05,0.29,0.0,0.15,6.01,1.11,30.62,58.42,5.81
5.333328,104.18218,4.21,0.0,0.0,2.3,3.21,0.94,26.68,17.65,13.0
5.333328,104.26532,4.37,0.0,0.26,6.19,3.8,0.05,4.1,10.02,24.74
5.333328,104.34846,12.52,0.0,0.43,9.88,3.35,0.01,3.55,15.58,31.59
5.333328,104.43159,41.75,2.64,1.01,0.75,9.61,0.42,6.93,18.89,48.21
5.333328,104.514725,43.28,3.89,5.14,1.73,9.73,2.25,1.78,10.27,36.69
5.333328,104.59786,3.5,4.04,0.2,0.13,7.42,2.4,0.48,6.13,34.55
5.333328,104.681,5.86,0.77,2.1,0.54,14.88,0.13,3.63,3.19,34.27
5.333328,104.76414,4.24,2.42,1.53,0.17,2.72,0.08,16.43,3.89,19.62
5.333328,104.847275,5.62,1.02,0.75,0.27,2.79,0.12,0.37,5.52,25.05
5.333328,104.930405,7.31,0.62,0.66,0.42,2.73,0.03,4.95,2.14,23.87
5.333328,105.01354,3.41,0.71,1.54,0.97,5.67,0.14,3.65,2.21,19.54
5.333328,105.09668,6.3,1.39,2.61,0.35,34.39,0.01,4.99,5.53,26.07
5.333328,105.17982,12.9,3.72,5.07,0.67,20.96,5.2,1.37,6.12,22.39
5.333328,105.262955,8.9,6.32,1.5,0.38,0.29,0.47,1.58,9.18,79.57
5.333328,105.346085,8.06,9.13,1.76,2.34,0.01,0.62,0.07,5.97,57.81
5.333328,105.42922,3.36,8.44,0.38,26.1,0.0,0.01,0.06,10.69,66.29
5.333328,105.51236,4.87,37.92,2.42,27.06,0.01,0.02,0.87,8.11,90.69
5.333328,105.5955,2.86,7.65,5.36,1.25,4.52,0.0,0.45,1.74,82.19
5.333328,105.678635,7.06,5.45,6.2,0.09,0.18,0.0,0.13,5.78,46.74
5.333328,105.761765,5.05,2.61,2.03,10.72,0.1,0.13,0.06,9.01,111.59
5.333328,105.8449,13.86,20.39,4.51,0.31,0.23,0.66,1.23,5.48,74.98
5.333328,105.92804,34.31,6.42,4.15,0.33,0.0,0.01,14.33,8.64,39.61
5.4161,96.03485,6.24,0.92,11.34,0.0,66.95,1.58,0.22,0.76,3.5
5.4161,96.11799,6.06,3.66,48.13,2.94,11.44,5.37,3.39,0.45,5.29
5.4161,96.201126,4.77,10.16,12.82,0.0,0.39,5.07,15.02,1.65,6.91
5.4161,96.28426,1.87,13.38,5.0,0.0,0.66,4.95,14.45,6.35,7.31
5.4161,96.36739,0.23,22.09,4.27,0.0,0.64,7.59,11.42,13.49,2.99
5.4161,96.45053,15.3,4.38,1.61,0.33,3.4,9.88,6.07,7.5,0.0
5.4161,96.53367,2.86,2.43,3.08,0.23,9.02,5.63,6.64,8.61,3.4
5.4161,96.616806,1.7,1.75,0.97,3.21,12.22,6.8,7.22,5.27,2.77
5.4161,96.69994,5.72,5.4,0.46,6.56,11.87,12.33,10.86,1.79,4.29
5.4161,96.78308,0.11,5.91,1.93,6.44,10.31,6.65,1.0,1.06,1.66
5.4161,96.86621,0.24,4.37,5.5,0.11,12.05,4.42,0.43,1.74,3.34
5.4161,96.94935,0.72,16.99,4.73,3.13,24.38,8.96,0.62,1.0,4.75
5.4161,97.032486,1.1,7.82,3.25,3.17,19.99,2.42,3.05,1.58,3.86
5.4161,97.11562,0.0,8.77,11.35,9.09,62.13,3.4,6.46,4.47,4.39
5.4161,97.19876,0.0,6.38,16.84,16.54,32.62,4.96,5.68,5.35,3.21
5.4161,97.28189,0.19,3.47,3.21,6.65,52.04,15.03,10.71,7.5,7.52
5.4161,97.36503,2.85,4.08,2.06,2.5,53.84,16.19,21.18,7.73,17.47
5.4161,97.448166,0.67,3.1,3.09,1.48,39.2,13.04,51.44,9.73,13.15
5.4161,97.5313,1.78,3.94,7.5,5.88,17.0,4.05,34.25,9.1,12.62
5.4161,97.61444,4.27,6.68,13.41,18.55,20.07,7.82,19.08,4.96,41.26
5.4161,97.69757,2.47,3.56,0.33,4.47,35.01,15.38,22.32,8.14,63.94
5.4161,97.78071,4.23,12.53,4.11,12.64,39.36,10.4,26.32,12.13,54.28
5.4161,97.863846,2.13,10.79,8.42,8.6,80.13,6.63,37.9,9.64,28.89
5.4161,97.94698,5.49,11.74,12.98,17.11,59.28,8.57,23.31,18.12,31.74
5.4161,98.03012,3.83,55.57,51.16,9.16,51.78,7.39,19.55,15.07,36.2
5.4161,98.11325,7.97,90.37,15.85,13.23,72.43,16.18,20.45,23.85,33.17
5.4161,98.19639,14.4,11.64,7.68,6.09,52.98,13.9,20.22,8.73,46.43
5.4161,98.279526,31.86,1.4,6.25,6.25,47.83,7.38,27.13,16.65,51.96
5.4161,98.36266,27.79,4.97,13.38,6.04,63.47,10.56,60.23,6.6,20.95
5.4161,98.4458,23.44,2.5,49.04,8.5,108.73,16.11,32.94,12.69,13.39
5.4161,98.52893,73.57,13.92,3.88,8.3,118.42,21.1,9.93,17.39,25.63
5.4161,98.612076,65.07,10.85,1.77,7.92,54.2,6.92,18.0,30.37,35.93
5.4161,98.695206,26.99,16.36,1.37,12.25,41.69,12.15,20.42,15.89,21.11
5.4161,98.77834,17.58,11.45,5.86,22.18,36.0,1.73,37.75,11.81,18.01
5.4161,98.86148,24.91,15.35,6.32,17.82,48.03,18.45,61.19,24.39,34.37
5.4161,98.94461,5.48,9.89,10.23,15.74,51.75,12.31,59.52,20.66,43.41
5.4161,99.027756,15.35,10.45,8.71,39.81,93.33,3.38,34.29,22.98,84.48
5.4161,99.110886,6.4,11.27,6.99,18.64,124.63,7.31,33.89,25.73,62.32
5.4161,99.19402,14.23,20.91,10.47,17.86,102.23,28.45,26.47,20.75,60.74
5.4161,99.27716,10.06,38.36,10.64,36.83,158.21,23.17,27.03,21.96,59.01
5.4161,99.36029,14.68,82.69,24.72,57.91,193.4,11.63,27.73,24.85,64.16
5.4161,99.443436,22.22,60.32,30.61,50.67,188.53,14.89,80.92,20.71,71.82
5.4161,99.526566,17.36,96.68,22.12,101.35,108.22,32.8,64.21,26.92,90.11
5.4161,99.6097,42.95,65.05,17.63,116.55,47.82,47.5,67.89,90.6,67.27
5.4161,99.69284,35.84,35.72,13.84,155.08,32.44,54.03,133.43,89.59,54.86
5.4161,99.77597,19.88,8.55,19.99,73.88,38.96,59.38,196.72,51.92,92.69
5.4161,99.8591,36.7,2.86,19.64,59.16,36.04,35.3,115.82,76.97,108.49
5.4161,99.942245,67.86,5.87,19.59,61.89,69.77,31.1,59.3,50.97,45.89
5.4161,100.02538,10.32,5.28,7.87,22.47,48.25,14.67,103.68,63.21,86.78
5.4161,100.10852,2.74,4.33,21.74,10.16,37.43,19.09,71.07,87.58,90.1
5.4161,100.19165,9.88,11.37,5.77,37.51,24.18,9.73,22.75,61.31,41.19
5.4161,100.27478,0.73,11.17,20.83,14.84,9.32,23.16,37.16,29.54,29.74
5.4161,100.357925,14.45,12.79,49.81,1.53,14.89,21.05,33.89,43.58,43.54
5.4161,100.44106,8.95,12.18,58.4,2.1,21.15,24.89,13.49,46.48,78.66
5.4161,100.5242,9.0,10.03,8.8,6.34,13.1,5.53,5.15,17.99,62.45
5.4161,100.60733,21.33,6.76,16.81,29.53,26.25,41.59,9.2,28.0,18.06
5.4161,100.69046,25.07,48.7,19.85,47.6,20.98,91.5,13.22,49.75,14.28
5.4161,100.773605,14.82,57.51,82.15,6.19,76.61,11.86,9.49,81.24,21.33
5.4161,100.85674,25.84,83.26,65.0,9.76,44.07,6.14,16.65,82.04,47.93
5.4161,100.93988,7.35,12.11,52.35,72.78,66.31,15.16,15.9,54.71,26.37
5.4161,101.02302,3.12,8.96,1.61,17.61,67.05,40.5,22.5,59.6,40.15
5.4161,101.10615,7.9,11.38,15.09,8.73,26.47,25.95,20.15,52.3,37.87
5.4161,101.189285,10.28,2.69,10.4,22.49,32.86,12.37,7.95,30.51,35.73
5.4161,101.27242,5.22,13.09,6.57,93.57,37.69,29.52,9.32,34.51,20.98
5.4161,101.35556,12.52,7.26,3.89,59.72,66.6,9.86,4.69,24.02,19.35
5.4161,101.4387,6.98,9.23,20.68,9.65,46.48,2.31,6.01,11.4,11.09
5.4161,101.52183,12.57,25.13,23.35,14.63,27.49,0.78,10.76,7.27,3.34
5.4161,101.604965,3.64,26.55,50.45,17.39,9.42,10.21,20.93,7.31,1.28
5.4161,101.6881,2.2,17.29,70.68,31.9,28.02,17.62,25.56,2.25,3.11
5.4161,101.77124,0.91,16.55,20.52,28.29,72.07,94.99,89.63,15.19,8.78
5.4161,101.85438,6.01,0.11,7.93,20.86,23.94,7.11,46.58,16.49,16.64
5.4161,101.93751,10.21,0.0,0.15,33.36,60.94,6.7,69.03,9.05,44.49
5.4161,102.020645,8.4,0.0,0.0,65.9,76.4,10.99,55.67,17.7,29.11
5.4161,102.10378,20.87,0.57,0.18,15.59,28.17,37.11,48.05,13.2,27.0
5.4161,102.18692,31.34,0.0,8.57,3.07,8.95,39.1,31.13,25.82,56.74
5.4161,102.27006,2.28,0.06,11.35,2.63,4.56,51.53,31.76,44.71,66.63
