lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
6.160507,97.448166,0.54,2.88,7.98,0.05,0.0,11.76,103.92,0.66,27.73,12.28
6.160507,97.5313,0.29,1.94,10.68,0.0,0.0,7.11,60.13,0.59,12.52,13.3
6.160507,97.61444,0.0,7.1,12.7,0.04,0.0,2.37,49.96,8.19,18.59,5.89
6.160507,97.69757,0.2,20.22,16.52,0.05,0.02,1.92,21.57,3.07,49.15,7.47
6.160507,97.78071,0.44,24.34,19.48,0.09,0.04,0.43,12.37,2.34,38.01,6.47
6.160507,97.863846,0.96,40.42,22.08,0.01,0.0,0.57,5.65,9.08,31.47,5.77
6.160507,97.94698,0.65,33.88,32.62,0.0,0.0,0.87,8.23,6.04,40.35,6.21
6.160507,98.03012,0.92,12.05,31.92,0.04,0.11,0.31,4.96,3.61,31.38,12.8
6.160507,98.11325,0.14,9.91,9.13,0.02,2.84,0.18,12.07,11.95,23.72,14.55
6.160507,98.19639,0.0,11.3,17.65,1.84,0.0,2.01,11.16,6.78,7.94,7.14
6.160507,98.279526,0.0,33.75,13.47,0.01,0.17,1.02,21.02,6.47,21.21,6.65
6.160507,98.36266,0.0,41.1,26.74,0.71,0.16,0.04,11.13,5.45,18.97,15.96
6.160507,98.4458,0.13,14.62,23.06,1.04,1.14,0.12,3.64,2.14,28.51,3.85
6.160507,98.52893,0.07,17.42,23.55,0.02,1.04,0.01,10.94,3.76,42.24,1.58
6.160507,98.612076,10.69,37.55,28.32,0.0,1.35,0.08,17.89,7.33,15.8,1.0
6.160507,98.695206,19.37,36.32,23.96,0.11,0.0,0.01,8.46,16.43,11.59,0.98
6.160507,98.77834,7.56,59.13,6.53,1.78,0.02,0.14,5.24,7.79,31.06,1.01
6.160507,98.86148,1.82,91.68,10.65,0.56,1.6,0.07,3.01,26.19,17.2,6.75
6.160507,98.94461,0.06,67.34,29.54,3.36,1.24,0.06,4.52,18.27,5.01,4.89
6.160507,99.027756,2.29,47.41,32.8,4.34,0.09,0.09,26.76,15.44,14.93,7.83
6.160507,99.110886,1.3,18.68,41.5,8.08,0.02,1.05,48.28,4.78,65.44,10.57
6.160507,99.19402,9.62,19.53,22.68,17.05,1.58,0.78,37.18,5.43,15.16,5.95
6.160507,99.27716,11.12,15.5,27.63,8.57,2.03,0.92,30.98,12.94,16.59,9.78
6.160507,99.36029,2.1,18.23,45.09,28.07,9.86,0.43,14.66,19.03,14.11,5.19
6.160507,99.443436,1.93,17.47,16.82,23.81,10.46,0.68,2.55,14.51,35.85,4.75
6.160507,99.526566,1.8,27.85,23.94,37.8,10.19,6.86,5.53,12.07,27.28,4.75
6.160507,99.6097,5.9,20.04,32.94,40.32,28.21,6.24,1.97,7.41,14.36,3.16
6.160507,99.69284,23.57,11.28,76.32,51.0,5.35,4.9,1.26,7.13,13.32,0.57
6.160507,99.77597,33.15,33.17,89.15,61.23,12.07,23.79,5.4,11.72,12.7,0.96
6.160507,99.8591,77.12,20.83,56.4,51.54,43.52,18.22,15.58,16.85,18.21,4.0
6.160507,99.942245,13.12,60.68,64.49,53.15,175.67,9.48,17.43,13.64,23.13,25.44
6.160507,100.02538,36.91,51.81,39.04,72.72,194.58,3.57,29.65,18.82,30.79,11.32
6.160507,100.10852,29.73,47.23,47.32,82.81,175.16,8.92,31.8,25.05,90.74,6.31
6.160507,100.19165,32.47,85.0,25.89,91.42,168.36,23.17,29.42,24.44,130.39,3.3
6.160507,100.27478,68.86,29.52,24.0,38.89,69.9,13.44,17.27,17.64,26.38,0.0
6.160507,100.357925,17.44,15.42,89.93,22.19,41.1,10.55,14.01,37.22,8.67,0.0
6.160507,100.44106,8.93,22.27,84.42,32.77,17.35,10.21,17.88,50.49,9.35,0.0
6.160507,100.5242,38.9,31.37,12.21,21.96,26.84,4.35,32.47,65.21,6.04,0.15
6.160507,100.60733,66.88,45.56,7.22,18.26,9.16,9.03,30.56,14.86,9.43,11.93
6.160507,100.69046,7.43,48.22,18.27,27.31,3.27,1.68,24.02,6.97,14.41,12.11
6.160507,100.773605,1.86,48.83,2.25,24.42,1.85,3.3,39.91,11.19,31.03,7.84
6.160507,100.85674,0.1,5.13,4.27,26.62,1.22,2.63,63.83,7.26,46.06,45.36
6.160507,100.93988,3.45,3.9,11.78,35.66,0.3,9.69,107.26,4.39,14.81,88.98
6.160507,101.02302,25.3,28.43,7.21,7.85,0.37,8.0,69.76,6.0,11.97,79.63
6.160507,101.10615,2.73,18.74,7.92,2.81,0.51,0.28,122.21,16.01,17.23,9.86
6.160507,101.189285,5.22,0.13,6.67,3.34,2.45,11.32,49.85,22.77,31.34,7.89
6.160507,101.27242,1.67,0.0,1.3,15.89,37.46,24.56,12.75,11.75,41.72,14.53
6.160507,101.35556,0.02,0.01,0.04,4.13,140.53,10.88,12.43,61.23,68.83,3.28
6.160507,101.4387,6.18,0.82,0.72,6.83,43.87,25.4,9.58,3.68,95.45,3.51
6.160507,101.52183,5.1,5.61,1.48,1.91,15.36,13.96,4.16,0.86,19.94,13.68
6.160507,101.604965,7.38,0.59,6.72,20.78,5.19,2.21,6.05,1.32,27.58,3.14
6.160507,101.6881,0.6,0.45,9.24,2.19,8.46,15.18,16.34,1.81,38.17,8.49
6.160507,101.77124,13.69,0.69,9.6,7.04,16.63,13.34,39.83,5.51,51.49,14.2
6.160507,101.85438,1.02,4.44,11.21,10.38,6.75,50.67,71.23,10.25,95.23,0.32
6.160507,101.93751,3.12,0.01,58.12,7.27,11.7,74.87,28.86,0.04,55.67,1.35
6.160507,102.020645,0.61,0.32,21.4,8.27,5.93,14.36,4.94,0.16,44.5,1.17
6.160507,102.10378,6.27,0.09,25.49,2.32,0.58,9.49,0.01,0.01,49.02,0.99
6.160507,102.18692,0.76,6.65,16.5,0.24,0.02,1.55,0.0,3.84,16.37,0.57
6.160507,102.27006,0.57,1.76,3.37,4.93,0.01,0.44,0.0,2.48,9.99,2.46
6.160507,102.35319,0.4,0.04,0.02,2.32,0.37,0.53,0.0,0.0,4.68,2.44
6.160507,102.436325,0.62,1.45,0.0,0.15,42.56,0.0,0.0,0.0,4.71,4.58
6.160507,102.51946,0.93,14.55,0.47,0.0,17.27,0.0,0.01,0.52,0.0,6.93
6.160507,102.6026,0.53,0.21,0.02,0.01,34.12,0.0,1.23,1.26,0.11,12.57
6.160507,102.68574,0.08,0.17,0.0,0.0,14.34,0.0,1.17,1.07,0.0,7.12
6.160507,102.76887,2.7,1.04,0.0,0.11,0.67,0.0,0.56,1.7,0.0,9.58
6.160507,102.852005,3.02,2.83,0.03,1.32,4.39,0.0,0.09,1.82,0.0,15.89
6.160507,102.93514,0.96,0.63,0.82,39.66,11.63,0.08,0.14,0.67,0.01,5.54
6.160507,103.01828,4.88,0.78,0.45,13.0,2.13,0.52,3.31,1.0,0.0,11.2
6.160507,103.10142,2.76,7.89,2.71,0.96,24.8,16.73,13.03,0.0,0.0,3.59
6.160507,103.18455,0.59,25.54,0.3,0.14,2.24,1.78,1.24,0.0,2.02,3.95
6.160507,103.267685,1.32,13.31,0.11,2.77,32.38,1.69,1.08,0.0,0.54,8.25
6.160507,103.35082,0.03,10.23,2.78,0.19,3.13,3.18,1.99,0.0,0.34,2.57
6.160507,103.43396,8.42,6.47,0.25,13.74,0.11,1.12,2.43,0.0,0.32,2.13
6.160507,103.5171,1.48,1.3,0.24,89.2,0.54,2.73,7.61,0.0,0.94,1.18
6.160507,103.60023,0.26,14.4,0.48,22.9,1.24,0.5,1.41,0.0,0.68,1.63
6.160507,103.683365,0.0,7.16,6.98,1.4,0.29,0.66,0.03,0.0,0.03,2.39
6.160507,103.7665,0.15,22.45,2.04,0.75,0.11,0.18,0.91,0.07,0.12,3.64
6.160507,103.84964,0.19,0.48,3.49,0.14,0.16,1.23,0.06,0.08,0.0,8.76
6.160507,103.93278,0.0,0.01,43.43,0.01,1.24,5.54,0.26,0.0,0.46,0.38
6.160507,104.01591,0.0,0.12,4.74,0.57,3.99,0.05,0.0,0.01,0.02,0.56
6.160507,104.099045,0.0,1.89,5.93,4.2,0.45,0.14,0.0,0.0,0.01,0.44
6.160507,104.18218,1.66,1.09,28.36,0.06,0.02,0.11,0.0,0.0,0.25,0.26
6.160507,104.26532,2.03,0.13,43.57,0.03,0.0,0.03,0.0,0.0,0.6,0.59
6.160507,104.34846,0.41,0.84,3.26,0.36,0.0,0.0,0.0,0.0,3.26,0.34
6.160507,104.43159,0.21,5.75,0.91,0.55,0.08,0.01,0.0,0.0,4.67,0.07
6.160507,104.514725,1.04,3.59,1.84,0.84,0.57,0.0,0.0,0.0,0.17,2.41
6.160507,104.59786,0.09,6.74,4.27,0.06,0.0,0.0,0.0,0.0,0.02,2.7
6.160507,104.681,0.06,42.52,1.99,0.01,0.06,0.0,0.23,0.0,0.26,9.98
6.160507,104.76414,0.53,1.89,4.96,0.72,0.06,0.04,2.45,0.0,0.12,7.85
6.160507,104.847275,1.81,1.62,17.1,0.26,0.08,0.28,0.15,0.0,0.05,0.16
6.160507,104.930405,0.54,0.93,24.5,3.22,0.0,0.05,0.04,0.0,0.28,1.71
6.160507,105.01354,0.3,0.44,7.43,0.1,0.14,0.19,0.0,0.0,0.11,0.29
6.160507,105.09668,0.07,0.06,16.25,0.01,0.19,0.26,0.0,0.0,0.04,2.99
6.160507,105.17982,0.01,0.1,30.6,0.6,4.36,3.9,0.0,0.0,6.77,0.78
6.160507,105.262955,0.4,0.0,28.77,2.45,3.76,0.7,0.0,0.0,0.32,1.93
6.160507,105.346085,1.13,0.0,3.27,2.56,0.68,0.09,0.0,0.0,0.42,2.48
6.160507,105.42922,0.52,0.0,0.27,0.15,0.4,1.58,0.0,0.1,6.3,0.38
6.160507,105.51236,0.03,0.11,1.78,3.4,0.32,1.24,0.16,0.13,0.03,0.3
6.160507,105.5955,0.01,2.95,24.7,3.3,0.46,3.14,0.0,0.0,0.4,0.17
6.160507,105.678635,0.45,0.07,3.71,0.09,0.0,6.08,0.14,0.0,0.43,0.15
6.160507,105.761765,0.01,0.0,0.34,0.3,0.0,14.02,0.1,0.0,7.54,1.55
6.160507,105.8449,1.15,0.48,6.52,0.0,0.09,10.38,0.16,2.53,1.65,2.58
6.160507,105.92804,0.47,0.07,0.32,0.0,0.24,9.15,0.01,6.72,1.71,1.45
6.243149,96.03485,8.31,161.13,1.4,0.12,0.02,1.04,14.33,0.39,16.63,15.08
6.243149,96.11799,7.41,87.71,1.16,0.37,0.02,0.55,6.16,0.14,4.94,5.66
6.243149,96.201126,3.64,67.96,1.37,0.6,0.0,3.68,4.72,0.48,4.87,3.3
6.243149,96.28426,3.44,26.4,1.51,0.51,0.0,1.03,8.86,0.38,9.19,1.97
6.243149,96.36739,3.84,50.65,0.58,0.24,0.02,1.06,3.55,0.38,14.01,3.85
6.243149,96.45053,4.12,8.17,1.08,0.61,0.01,5.06,4.86,1.2,4.64,12.21
6.243149,96.53367,0.43,12.66,1.0,0.06,0.0,2.99,7.5,0.1,2.68,10.13
6.243149,96.616806,0.91,19.72,0.48,1.3,0.04,3.18,13.56,0.17,6.56,6.15
6.243149,96.69994,0.52,16.29,2.71,0.1,0.07,2.27,8.15,0.2,10.18,7.6
6.243149,96.78308,0.05,29.04,9.23,0.24,0.0,8.98,12.36,0.67,12.3,9.59
6.243149,96.86621,0.14,2.57,6.61,0.27,0.0,10.76,14.12,1.43,5.06,12.47
6.243149,96.94935,0.11,3.01,1.56,0.05,0.09,2.18,11.59,4.32,9.95,17.63
6.243149,97.032486,0.6,1.87,6.21,0.01,0.0,3.54,5.73,4.01,32.47,17.11
6.243149,97.11562,2.42,5.02,8.21,0.0,0.0,1.54,13.17,3.59,39.72,31.55
6.243149,97.19876,2.4,4.75,6.3,0.26,0.0,2.21,12.16,4.84,26.61,91.33
6.243149,97.28189,0.02,1.16,7.58,2.44,0.0,4.35,11.7,4.72,14.41,15.81
6.243149,97.36503,0.0,2.82,12.99,0.77,0.01,7.02,26.81,5.31,13.78,9.12
6.243149,97.448166,0.04,3.35,11.02,0.11,0.01,6.96,27.54,2.53,12.42,2.92
6.243149,97.5313,0.0,0.11,11.01,0.11,0.04,7.4,13.52,3.21,17.88,6.09
6.243149,97.61444,0.18,1.38,16.25,0.28,0.0,2.56,8.16,2.59,19.0,10.03
6.243149,97.69757,4.13,28.01,42.58,0.03,0.0,4.5,7.56,7.31,17.53,11.45
6.243149,97.78071,1.91,14.05,23.17,0.03,0.0,4.75,7.97,13.72,28.65,12.71
6.243149,97.863846,13.22,8.89,15.2,0.0,0.0,0.95,9.71,10.25,86.6,10.87
6.243149,97.94698,0.63,0.9,16.1,0.0,0.0,0.51,4.21,18.88,25.64,15.74
6.243149,98.03012,0.14,2.97,8.41,0.0,0.03,2.69,12.37,40.09,18.69,13.11
6.243149,98.11325,0.16,4.37,8.18,0.0,0.0,2.93,11.84,13.47,35.88,9.03
6.243149,98.19639,0.17,5.51,9.32,0.01,0.0,3.98,11.0,11.61,47.57,7.72
6.243149,98.279526,0.21,18.28,17.94,0.05,0.01,0.43,11.11,19.21,37.27,12.76
6.243149,98.36266,0.06,34.99,15.51,2.15,0.12,0.03,14.49,34.56,41.08,2.34
6.243149,98.4458,0.54,44.87,6.27,6.59,0.0,0.06,9.35,9.62,82.61,2.47
6.243149,98.52893,1.34,40.95,9.11,0.4,0.0,0.02,6.19,10.16,64.68,1.91
6.243149,98.612076,33.56,32.65,33.95,0.69,0.81,0.0,4.99,10.79,13.21,3.17
6.243149,98.695206,36.64,24.11,24.52,1.75,0.43,0.0,4.75,3.88,10.74,4.35
6.243149,98.77834,7.82,50.46,4.5,0.19,2.02,0.0,8.51,20.6,9.01,3.27
6.243149,98.86148,1.56,102.12,9.15,2.24,0.05,0.0,4.38,40.06,8.73,3.09
6.243149,98.94461,4.84,63.15,23.28,7.15,0.07,0.02,6.47,36.08,6.37,4.57
6.243149,99.027756,7.82,38.53,85.4,5.5,0.18,0.01,4.45,8.02,8.8,7.96
6.243149,99.110886,2.56,18.15,90.03,5.68,3.66,1.29,13.74,7.51,24.71,9.32
6.243149,99.19402,0.45,41.92,24.4,6.61,5.39,0.07,17.02,8.41,17.9,10.62
6.243149,99.27716,6.11,42.19,45.8,20.71,6.53,1.31,11.48,21.56,14.24,27.72
6.243149,99.36029,4.91,38.0,38.26,21.9,2.27,4.67,10.44,26.39,16.07,7.23
6.243149,99.443436,8.64,52.41,18.57,32.7,6.59,2.7,0.32,46.88,24.21,7.6
6.243149,99.526566,22.09,31.46,19.56,44.73,9.77,4.04,1.4,47.93,24.36,16.45
6.243149,99.6097,80.73,26.49,80.07,51.28,15.17,8.15,4.39,23.12,35.63,4.61
6.243149,99.69284,72.11,25.57,167.02,64.36,34.37,19.05,9.39,10.61,15.03,5.38
6.243149,99.77597,61.15,46.43,112.09,86.71,70.02,5.98,17.52,8.01,15.32,4.22
6.243149,99.8591,36.48,26.64,53.34,121.6,81.32,10.29,51.06,21.82,20.16,10.3
6.243149,99.942245,19.72,59.37,37.67,96.88,76.51,8.97,18.93,23.38,34.88,81.64
6.243149,100.02538,42.09,64.23,29.2,68.28,104.29,5.96,55.08,22.4,32.52,18.96
6.243149,100.10852,30.07,58.41,75.91,69.8,127.84,11.29,75.23,25.3,24.09,6.87
6.243149,100.19165,124.22,22.33,28.06,56.77,87.43,27.42,82.96,13.6,113.95,3.23
6.243149,100.27478,103.27,15.25,29.42,48.43,26.61,45.17,39.41,2.62,29.71,0.04
6.243149,100.357925,19.07,30.82,77.12,27.02,46.06,30.47,61.0,17.62,12.79,0.0
6.243149,100.44106,24.33,16.53,15.57,8.7,22.21,22.14,71.36,25.51,4.94,0.05
6.243149,100.5242,14.91,14.18,7.16,10.36,12.26,37.22,49.32,57.84,6.41,0.81
6.243149,100.60733,30.73,25.19,6.14,3.33,5.13,26.33,36.91,37.8,8.62,9.75
6.243149,100.69046,7.98,44.95,15.9,19.87,8.35,11.99,24.21,40.86,14.15,15.44
6.243149,100.773605,2.34,13.67,9.14,46.07,19.09,21.8,68.29,50.5,16.3,26.56
6.243149,100.85674,0.58,5.05,8.39,22.01,2.69,5.59,103.66,28.54,12.81,73.27
6.243149,100.93988,5.2,5.89,10.61,30.36,1.07,2.53,38.51,7.15,24.45,96.12
6.243149,101.02302,0.98,5.51,9.03,29.57,5.18,5.53,49.14,2.83,38.24,50.04
6.243149,101.10615,0.73,16.92,1.11,13.24,2.42,2.8,77.02,6.1,29.07,23.25
6.243149,101.189285,0.0,0.36,3.21,14.73,7.82,12.75,59.52,6.06,34.08,25.58
6.243149,101.27242,2.95,0.0,8.64,11.85,37.39,64.05,26.59,29.58,112.9,7.25
6.243149,101.35556,0.5,0.92,2.67,14.37,26.6,7.88,14.95,53.5,171.66,2.17
6.243149,101.4387,0.47,2.28,0.46,14.77,22.74,6.49,10.44,46.45,147.57,16.63
6.243149,101.52183,5.05,0.11,1.18,3.13,8.51,3.01,3.88,6.54,72.68,9.83
6.243149,101.604965,1.4,14.23,13.61,0.75,14.74,10.38,13.83,0.15,72.61,6.28
6.243149,101.6881,18.71,7.74,0.48,8.95,1.19,4.53,24.94,7.44,40.67,1.5
6.243149,101.77124,16.2,0.03,2.0,6.75,45.41,10.0,3.38,18.26,41.47,0.02
6.243149,101.85438,6.61,0.24,6.53,13.84,52.21,24.84,19.58,3.92,81.29,0.69
6.243149,101.93751,3.83,0.22,22.11,14.6,26.11,52.37,24.86,0.01,86.82,0.86
6.243149,102.020645,0.04,25.79,13.56,18.95,21.64,21.27,5.19,0.0,49.09,1.44
6.243149,102.10378,4.84,1.14,2.69,47.5,5.35,0.2,0.05,0.0,20.01,3.45
6.243149,102.18692,1.79,0.12,1.16,35.17,0.03,0.22,0.08,0.0,17.32,0.33
6.243149,102.27006,0.86,0.17,0.15,13.15,0.14,0.01,0.0,0.03,5.52,1.34
6.243149,102.35319,7.6,6.5,0.07,7.89,4.67,0.01,0.0,0.0,8.69,6.35
6.243149,102.436325,0.11,0.12,0.3,0.46,13.66,2.66,0.72,0.0,0.02,6.24
6.243149,102.51946,0.09,0.41,0.13,0.0,5.03,7.76,0.01,0.1,0.0,8.87
6.243149,102.6026,1.23,0.04,0.0,0.0,2.25,0.05,0.09,1.11,0.2,39.54
6.243149,102.68574,1.19,0.0,0.0,0.0,12.52,1.25,6.53,0.58,0.0,7.03
6.243149,102.76887,1.48,0.06,0.0,0.0,3.75,1.13,1.11,1.17,0.05,11.31
6.243149,102.852005,12.43,3.11,0.29,1.75,15.17,0.59,0.07,0.07,0.14,24.01
6.243149,102.93514,6.86,9.19,3.83,1.22,8.43,0.0,0.24,2.25,0.07,14.46
6.243149,103.01828,1.16,10.82,8.9,19.92,28.44,0.26,1.64,0.03,0.0,7.48
6.243149,103.10142,0.63,5.83,6.0,2.58,77.41,1.55,5.87,0.03,0.11,4.19
6.243149,103.18455,0.77,38.2,1.52,0.05,4.84,1.28,1.27,0.0,0.33,4.95
6.243149,103.267685,0.1,21.14,0.17,0.29,19.92,8.14,1.22,0.0,1.45,2.86
6.243149,103.35082,0.27,8.0,3.32,0.24,1.7,6.47,2.26,0.0,2.74,4.56
6.243149,103.43396,0.71,14.01,0.06,4.12,0.07,2.55,1.89,0.0,1.76,2.96
6.243149,103.5171,0.06,1.11,2.8,6.57,1.92,7.65,6.89,0.0,1.33,1.66
6.243149,103.60023,1.3,15.8,0.05,0.41,2.89,2.04,3.39,0.0,0.82,6.86
6.243149,103.683365,0.04,25.17,1.47,19.04,0.46,3.45,0.21,0.0,0.02,1.17
6.243149,103.7665,0.26,24.93,2.34,10.49,0.75,10.59,1.45,0.34,0.07,1.62
6.243149,103.84964,0.41,1.41,1.92,0.37,0.07,1.3,0.3,0.85,0.0,6.66
6.243149,103.93278,0.0,1.29,29.19,0.01,0.18,0.16,0.29,0.0,0.26,0.51
6.243149,104.01591,0.0,0.82,1.64,0.01,0.19,0.0,0.26,0.13,0.09,1.93
6.243149,104.099045,0.72,0.54,5.38,0.09,0.19,0.01,0.0,0.02,0.16,0.31
6.243149,104.18218,2.63,0.31,15.97,0.0,0.0,0.0,0.0,0.0,0.46,2.21
6.243149,104.26532,0.46,1.34,33.36,0.02,0.02,0.0,0.0,0.0,1.97,0.21
6.243149,104.34846,0.04,3.16,2.63,0.17,0.0,0.22,0.0,0.0,4.63,0.38
6.243149,104.43159,0.54,5.52,0.34,0.82,0.0,0.65,0.0,0.0,10.87,0.6
6.243149,104.514725,0.36,1.51,8.76,0.0,0.42,0.09,0.08,0.0,0.26,2.47
6.243149,104.59786,0.02,3.05,18.81,0.0,0.16,0.0,0.0,0.0,0.06,2.74
6.243149,104.681,0.01,7.46,17.27,0.07,6.99,0.0,0.0,0.0,0.85,2.48
6.243149,104.76414,0.46,4.65,21.26,0.01,0.51,0.07,3.73,0.0,0.26,14.15
6.243149,104.847275,0.39,1.13,100.62,0.15,0.25,0.66,13.08,0.0,0.08,2.34
6.243149,104.930405,2.9,0.18,65.45,0.1,0.03,0.03,0.07,0.0,0.26,2.5
6.243149,105.01354,0.29,0.0,63.87,0.0,0.31,0.03,0.0,0.0,0.09,0.15
6.243149,105.09668,0.11,0.14,13.9,0.19,0.34,0.34,1.8,0.0,0.04,0.24
6.243149,105.17982,0.4,0.69,77.91,1.37,0.93,1.08,0.0,0.0,1.28,0.24
6.243149,105.262955,0.96,0.0,11.88,0.12,0.39,0.82,0.0,0.0,0.19,1.14
6.243149,105.346085,4.65,0.04,0.84,1.39,1.26,1.11,0.0,0.0,0.26,1.68
6.243149,105.42922,1.23,0.01,0.03,10.44,16.65,6.77,0.0,0.22,8.53,0.21
6.243149,105.51236,0.01,0.02,3.19,3.86,1.15,1.1,0.05,0.02,0.16,0.18
6.243149,105.5955,0.01,0.05,4.03,0.32,0.01,4.01,0.0,0.0,3.98,3.68
6.243149,105.678635,0.93,0.0,0.63,2.51,0.02,10.69,0.34,0.0,2.71,0.06
6.243149,105.761765,0.0,0.02,0.0,0.91,0.0,14.42,0.22,0.0,3.13,0.61
6.243149,105.8449,0.03,0.0,0.04,0.0,0.1,7.78,0.22,0.85,2.01,1.32
6.243149,105.92804,2.03,0.6,0.0,0.0,3.37,7.74,0.16,1.7,1.67,3.57
6.32579,96.03485,5.13,80.15,5.08,0.12,0.75,0.49,23.28,0.02,4.89,8.3
6.32579,96.11799,4.01,46.46,2.64,0.04,0.74,1.49,6.45,0.02,4.43,7.18
6.32579,96.201126,4.22,29.0,1.51,0.01,0.05,1.51,7.04,0.48,3.85,5.69
6.32579,96.28426,3.24,27.82,0.39,0.0,0.0,1.11,6.12,0.59,7.83,4.95
6.32579,96.36739,7.83,36.84,0.11,0.0,0.0,0.82,0.89,0.1,12.32,3.64
6.32579,96.45053,0.26,24.49,0.06,0.03,0.0,1.21,1.92,0.07,4.62,7.32
6.32579,96.53367,0.06,25.81,0.47,0.04,0.0,0.93,4.39,0.06,4.57,10.62
6.32579,96.616806,0.0,13.45,0.73,0.01,0.0,0.78,6.94,0.02,21.17,6.34
6.32579,96.69994,1.31,12.78,0.59,0.0,0.0,4.58,7.16,0.09,27.25,4.12
6.32579,96.78308,1.46,7.81,2.74,0.0,0.0,5.37,7.28,0.31,8.82,8.73
6.32579,96.86621,0.96,4.61,3.14,0.11,0.0,14.73,9.4,2.53,16.79,18.51
6.32579,96.94935,0.04,5.97,1.93,0.06,0.0,24.12,7.15,3.92,21.94,41.14
6.32579,97.032486,0.0,8.63,1.84,0.02,0.12,15.06,4.82,3.33,8.17,34.78
6.32579,97.11562,0.05,6.39,9.91,0.06,0.01,7.03,10.1,5.68,76.32,16.76
6.32579,97.19876,3.42,3.1,13.9,0.29,0.06,8.67,24.3,8.44,91.19,21.76
6.32579,97.28189,0.35,1.37,7.03,0.03,0.01,4.86,21.38,13.61,30.55,12.95
6.32579,97.36503,0.07,1.16,7.02,0.06,0.0,1.84,7.79,17.09,16.81,6.76
6.32579,97.448166,0.01,1.79,5.35,0.02,0.0,0.81,10.33,7.78,19.42,9.15
6.32579,97.5313,0.01,1.36,14.27,0.04,0.02,0.74,17.07,8.68,23.32,15.21
6.32579,97.61444,0.0,0.44,30.69,0.62,0.01,0.41,7.17,4.03,31.87,9.38
6.32579,97.69757,0.04,1.13,37.25,0.11,0.0,5.42,6.12,5.37,13.13,15.94
6.32579,97.78071,3.53,0.7,32.5,0.01,0.02,1.54,7.86,25.78,10.55,21.43
6.32579,97.863846,12.59,0.29,23.84,0.01,0.08,0.56,2.93,42.21,70.63,22.57
6.32579,97.94698,0.96,0.12,16.3,0.0,0.31,0.99,3.4,31.54,48.71,19.37
6.32579,98.03012,1.96,3.23,10.65,0.06,0.54,0.82,7.72,11.0,37.35,26.99
6.32579,98.11325,1.07,14.36,4.76,4.85,0.03,0.15,6.52,8.38,26.05,17.51
6.32579,98.19639,0.8,42.13,6.92,6.39,0.0,0.23,3.44,24.01,18.09,11.35
6.32579,98.279526,0.39,64.14,5.49,1.36,0.0,0.04,2.78,34.58,23.51,9.65
6.32579,98.36266,0.12,49.48,13.55,1.14,0.03,0.2,2.18,61.76,23.32,7.96
6.32579,98.4458,0.26,35.65,11.95,0.01,0.05,0.09,0.45,17.45,36.03,5.11
6.32579,98.52893,3.95,9.55,5.69,0.03,0.0,0.0,0.12,19.75,20.37,2.74
6.32579,98.612076,5.25,9.11,3.66,1.56,0.1,0.05,2.32,19.94,12.82,8.64
6.32579,98.695206,5.58,22.42,6.37,4.32,0.38,0.02,2.32,11.94,46.25,9.44
6.32579,98.77834,2.33,18.37,7.82,3.44,0.32,0.01,5.45,10.69,39.89,7.4
6.32579,98.86148,1.09,33.01,26.58,3.22,0.09,0.01,3.49,7.65,12.87,5.3
6.32579,98.94461,13.26,37.67,39.48,10.44,1.51,0.09,3.76,7.99,24.45,5.09
6.32579,99.027756,1.06,31.65,44.19,9.7,7.31,0.15,0.58,10.77,14.33,17.89
6.32579,99.110886,0.14,21.04,45.69,10.3,10.51,0.07,2.5,9.96,8.58,11.51
6.32579,99.19402,0.41,63.46,33.53,7.91,12.26,6.59,2.8,14.19,17.45,7.17
6.32579,99.27716,8.25,20.22,51.34,14.38,16.08,9.58,2.13,20.39,16.18,5.86
6.32579,99.36029,14.24,30.75,39.95,23.89,11.98,1.32,1.81,29.16,16.51,12.99
6.32579,99.443436,10.15,32.03,32.92,60.8,9.56,0.4,2.81,50.21,22.56,5.76
6.32579,99.526566,22.32,40.9,37.7,138.62,12.26,4.13,11.01,41.02,26.3,14.38
6.32579,99.6097,91.99,53.53,97.82,112.06,22.92,19.43,21.82,21.03,39.71,23.28
6.32579,99.69284,25.95,67.88,65.39,109.47,48.2,29.54,84.27,72.11,44.21,19.48
6.32579,99.77597,53.05,69.31,16.21,165.4,81.69,13.85,72.93,28.21,33.22,18.92
6.32579,99.8591,104.85,32.16,17.4,161.05,94.49,7.5,39.25,16.01,37.82,4.46
6.32579,99.942245,29.67,87.02,24.56,57.3,92.32,22.1,25.66,20.02,33.78,17.93
6.32579,100.02538,11.77,45.02,25.82,23.95,42.34,12.55,21.59,33.49,29.3,12.51
6.32579,100.10852,45.86,38.67,19.29,32.84,61.55,16.24,31.68,20.9,17.64,7.75
6.32579,100.19165,114.52,32.6,15.12,18.61,105.91,34.73,14.15,12.74,68.34,0.15
6.32579,100.27478,43.4,15.12,24.38,11.45,49.48,37.53,24.66,4.16,9.31,0.0
6.32579,100.357925,14.52,8.18,8.09,14.31,15.47,29.35,21.14,0.44,18.77,0.0
