lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024
7.975518,98.03012,0.0,0.0,0.0,0.0,0.16,0.01,0.05,0.36,0.14
7.975518,98.11325,0.01,0.01,0.0,0.01,1.6,0.0,0.04,0.23,0.0
7.975518,98.19639,0.0,0.01,0.02,0.0,0.47,0.0,0.04,0.12,0.0
7.975518,98.279526,0.3,0.08,0.02,0.03,0.49,0.0,0.24,0.36,0.07
7.975518,98.36266,1.17,0.08,0.04,0.22,0.0,0.0,0.19,0.11,1.62
7.975518,98.4458,0.0,0.2,0.14,0.01,0.0,0.0,0.69,0.22,0.07
7.975518,98.52893,0.0,0.15,2.24,0.09,0.0,0.0,0.04,0.01,0.07
7.975518,98.612076,0.0,0.01,3.76,0.03,0.01,0.19,0.0,0.01,4.6
7.975518,98.695206,0.23,0.08,0.06,0.0,0.13,0.09,0.2,0.01,0.14
7.975518,98.77834,0.07,0.2,0.0,0.0,1.66,0.0,1.53,0.0,0.0
7.975518,98.86148,0.1,0.32,0.01,0.05,1.08,0.0,1.45,0.01,0.0
7.975518,98.94461,0.36,0.65,0.0,0.02,2.25,2.13,0.11,0.01,0.0
7.975518,99.027756,5.81,5.7,0.08,0.03,2.82,5.09,0.0,0.14,0.0
7.975518,99.110886,0.07,0.12,0.09,0.0,0.03,0.02,4.51,0.07,0.0
7.975518,99.19402,0.09,1.79,0.05,0.0,3.53,0.28,3.86,2.05,0.05
7.975518,99.27716,0.23,0.03,0.05,0.02,2.13,0.69,3.77,0.01,2.31
7.975518,99.36029,2.63,0.03,0.1,0.07,0.05,0.09,4.27,0.0,0.55
7.975518,99.443436,0.76,0.02,0.04,0.08,0.06,0.03,0.14,0.0,8.92
7.975518,99.526566,0.78,0.05,0.07,0.07,0.11,1.64,0.06,2.12,0.55
7.975518,99.6097,5.46,0.13,0.06,0.05,0.1,3.33,0.03,4.45,0.01
7.975518,99.69284,0.11,0.0,0.08,0.02,0.08,0.0,0.0,0.0,0.0
7.975518,99.77597,0.03,0.0,0.06,0.03,0.09,0.0,4.3,0.0,1.16
7.975518,99.8591,10.87,0.0,0.03,0.0,3.28,0.0,8.57,0.5,0.0
7.975518,99.942245,0.19,0.01,0.03,0.0,3.73,0.0,3.67,4.69,0.5
7.975518,100.02538,0.27,0.0,0.05,0.01,0.03,0.0,0.0,0.03,16.93
7.975518,100.10852,0.63,0.06,0.05,0.13,0.1,0.0,0.0,0.0,0.98
7.975518,100.19165,0.8,0.43,0.09,0.11,0.02,0.0,0.0,0.3,0.03
7.975518,100.27478,0.85,0.59,0.38,0.02,0.0,0.0,0.0,0.0,0.0
7.975518,100.357925,0.6,0.44,0.18,0.2,0.12,0.0,0.0,0.0,0.08
7.975518,100.44106,0.37,0.09,0.0,0.24,0.45,0.0,0.0,0.0,0.5
7.975518,100.5242,0.01,0.07,0.0,0.03,0.24,0.08,0.0,0.0,0.02
7.975518,100.60733,0.0,0.04,0.0,0.0,0.49,0.01,0.0,0.0,10.5
7.975518,100.69046,0.0,0.11,0.0,0.09,0.65,0.2,0.0,0.27,0.13
7.975518,100.773605,0.01,0.03,0.02,0.0,0.14,0.19,0.0,0.41,1.99
7.975518,100.85674,0.0,0.21,0.0,0.0,0.07,0.01,0.02,1.01,11.59
7.975518,100.93988,0.12,0.99,0.09,0.0,0.0,0.01,0.0,0.24,12.36
7.975518,101.02302,0.0,1.12,0.0,0.0,0.01,0.64,0.0,0.21,0.47
7.975518,101.10615,0.01,1.07,0.0,0.0,0.01,6.35,0.0,2.51,0.0
7.975518,101.189285,0.02,0.79,0.0,0.0,0.39,1.55,0.0,0.51,0.01
7.975518,101.27242,0.12,0.67,0.08,0.0,0.0,0.02,0.0,0.03,0.0
7.975518,101.35556,0.02,1.06,0.0,0.0,0.01,0.01,0.0,0.39,0.0
7.975518,101.4387,0.04,0.46,0.0,0.0,0.01,0.01,0.0,0.13,0.0
7.975518,101.52183,0.0,0.23,0.0,0.0,0.01,0.03,0.51,0.0,0.0
7.975518,101.604965,0.09,0.43,0.01,0.0,0.02,0.0,0.65,0.07,0.0
7.975518,101.6881,0.08,0.62,0.04,0.0,0.03,0.0,0.01,0.1,0.0
7.975518,101.77124,0.08,0.4,0.19,0.0,0.03,0.0,0.0,0.2,0.0
7.975518,101.85438,0.53,0.44,0.13,0.0,0.39,0.0,0.0,0.06,0.0
7.975518,101.93751,0.13,0.03,0.16,0.1,0.05,0.0,0.0,0.88,0.0
7.975518,102.020645,0.01,0.07,0.03,0.06,0.02,0.0,0.0,0.01,0.0
7.975518,102.10378,0.09,0.01,0.08,0.57,0.04,0.1,0.0,0.0,0.0
7.975518,102.18692,0.19,0.0,0.15,0.19,0.03,0.01,0.0,0.0,0.0
7.975518,102.27006,0.12,0.07,0.27,0.13,0.01,0.0,0.0,0.0,0.0
7.975518,102.35319,0.31,0.21,0.12,0.4,0.17,0.0,0.0,0.0,0.0
7.975518,102.436325,0.21,0.19,0.02,0.31,0.0,0.0,0.0,0.1,0.0
7.975518,102.51946,0.0,0.22,0.01,0.36,0.0,0.0,0.0,0.0,0.0
7.975518,102.6026,0.01,0.25,0.25,0.42,0.12,0.08,0.0,0.0,0.0
7.975518,102.68574,0.04,0.01,0.0,0.04,0.0,0.0,0.0,0.0,0.0
7.975518,102.76887,0.25,0.0,0.07,0.09,0.0,0.0,0.14,0.01,0.01
7.975518,102.852005,0.1,0.0,0.2,0.22,0.03,0.02,0.0,0.01,0.81
7.975518,102.93514,0.07,0.04,0.04,0.07,0.03,0.0,0.0,0.1,0.01
7.975518,103.01828,0.21,0.48,0.0,0.04,0.0,0.0,0.04,0.0,0.35
7.975518,103.10142,0.13,0.15,0.0,0.14,0.0,0.0,0.0,0.0,0.0
7.975518,103.18455,0.01,1.39,0.01,0.64,0.02,0.19,0.0,0.06,0.0
7.975518,103.267685,0.3,0.38,0.0,0.06,0.06,0.0,0.12,0.06,0.0
7.975518,103.35082,0.15,0.17,0.0,0.01,0.92,0.0,0.0,0.0,0.0
7.975518,103.43396,0.2,0.52,0.0,0.0,0.1,0.01,0.0,0.0,0.12
7.975518,103.5171,0.25,0.06,0.01,0.29,0.0,0.0,0.0,0.0,0.0
7.975518,103.60023,0.12,0.5,0.01,0.08,0.25,0.14,0.0,0.03,0.02
7.975518,103.683365,0.01,0.53,0.0,0.02,0.02,0.0,0.02,0.26,1.44
7.975518,103.7665,0.08,0.36,0.04,0.0,0.35,0.02,0.0,0.02,3.22
7.975518,103.84964,0.18,0.36,0.06,0.0,0.07,0.06,0.0,0.12,0.13
7.975518,103.93278,0.0,0.12,0.0,0.0,0.04,0.0,0.0,0.17,0.0
7.975518,104.01591,0.04,0.17,0.0,0.0,0.29,0.0,0.0,0.03,0.0
7.975518,104.099045,0.43,0.07,0.1,0.0,0.0,0.02,0.03,0.01,0.0
7.975518,104.18218,0.19,0.1,1.41,0.0,0.03,0.0,0.0,0.07,0.34
7.975518,104.26532,0.2,0.11,6.26,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,104.34846,0.38,0.13,3.4,0.05,0.02,0.0,0.05,0.01,0.3
7.975518,104.43159,0.14,0.23,0.64,0.19,0.84,0.0,0.0,0.0,0.0
7.975518,104.514725,0.3,0.03,0.1,0.05,0.15,0.0,0.0,0.0,0.3
7.975518,104.59786,0.66,0.07,0.26,0.06,0.01,0.01,0.08,0.14,0.0
7.975518,104.681,0.82,0.02,0.12,0.0,0.0,0.0,0.1,0.12,0.11
7.975518,104.76414,0.59,0.29,0.02,0.03,0.0,0.09,0.18,0.02,0.37
7.975518,104.847275,0.11,0.08,0.01,0.09,0.1,0.02,0.06,0.0,0.0
7.975518,104.930405,0.54,0.08,0.0,0.01,0.03,0.11,0.0,0.0,0.0
7.975518,105.01354,1.66,0.1,0.0,0.44,0.15,0.09,0.11,0.02,0.0
7.975518,105.09668,1.12,0.14,0.0,0.38,0.03,0.0,0.04,0.05,0.0
7.975518,105.17982,0.41,0.16,0.16,0.01,0.0,0.0,0.11,0.1,0.11
7.975518,105.262955,0.3,0.54,0.08,0.0,0.01,0.0,0.13,0.66,1.08
7.975518,105.346085,0.36,0.49,0.17,0.0,0.0,0.0,0.04,0.01,0.06
7.975518,105.42922,0.43,0.59,0.04,0.0,0.02,0.04,0.07,0.42,0.16
7.975518,105.51236,0.22,0.44,0.0,0.11,0.2,0.04,0.0,0.78,0.01
7.975518,105.5955,0.85,0.3,0.0,0.77,0.35,0.79,0.0,0.67,0.41
7.975518,105.678635,0.41,0.66,0.0,1.65,0.87,0.01,0.01,0.0,0.0
7.975518,105.761765,0.29,0.55,0.04,0.47,0.11,0.13,0.1,0.2,0.12
7.975518,105.8449,0.24,0.25,0.09,0.07,0.0,5.38,0.0,0.0,0.39
7.975518,105.92804,0.6,0.17,0.1,0.0,0.0,0.09,0.16,0.0,2.72
8.057846,96.03485,0.03,0.0,0.32,0.21,2.58,0.08,0.09,0.66,5.77
8.057846,96.11799,0.03,0.01,0.04,0.05,0.1,0.0,0.3,0.57,1.31
8.057846,96.201126,0.0,0.19,0.01,0.02,0.59,0.2,0.64,0.19,0.2
8.057846,96.28426,0.0,0.19,0.09,0.42,0.34,1.6,0.93,0.05,0.63
8.057846,96.36739,0.0,0.08,0.55,0.15,0.17,0.07,0.1,0.08,7.0
8.057846,96.45053,0.0,0.02,0.43,0.35,1.86,0.27,0.38,0.0,2.12
8.057846,96.53367,0.0,0.0,0.08,0.14,1.48,1.04,0.66,0.14,2.14
8.057846,96.616806,0.0,0.0,0.02,0.97,1.53,0.01,9.83,0.6,4.25
8.057846,96.69994,0.0,0.0,0.06,0.01,0.04,0.12,7.31,3.31,6.02
8.057846,96.78308,0.0,0.0,0.08,0.01,0.25,0.52,1.32,4.2,33.67
8.057846,96.86621,0.0,0.0,0.0,2.02,0.06,0.7,7.27,0.04,15.77
8.057846,96.94935,0.0,0.0,0.0,1.31,0.02,0.73,19.3,0.04,13.6
8.057846,97.032486,0.0,0.0,0.0,0.02,0.52,1.79,8.0,0.47,1.54
8.057846,97.11562,0.0,0.0,0.0,0.16,1.08,0.24,7.63,0.66,1.36
8.057846,97.19876,0.0,0.0,0.0,1.22,2.09,0.01,7.6,2.38,1.37
8.057846,97.28189,0.0,0.0,0.02,1.13,0.51,0.29,7.43,0.78,4.13
8.057846,97.36503,0.0,0.0,0.48,0.01,0.08,0.69,1.04,6.51,2.97
8.057846,97.448166,0.0,0.0,0.19,0.29,0.36,2.56,1.39,1.47,0.74
8.057846,97.5313,0.0,0.0,0.0,0.0,0.13,0.06,0.03,0.2,0.18
8.057846,97.61444,0.0,0.0,0.0,0.14,0.02,0.39,0.01,0.36,0.01
8.057846,97.69757,0.0,0.0,0.16,0.13,1.93,1.29,0.0,0.24,0.0
8.057846,97.78071,0.0,0.02,0.64,0.17,0.4,0.31,0.0,0.27,0.01
8.057846,97.863846,0.0,0.04,0.07,0.53,2.46,0.18,0.24,0.22,0.0
8.057846,97.94698,0.07,0.06,0.68,0.0,1.04,0.0,0.04,0.46,0.32
8.057846,98.03012,0.03,0.05,0.14,0.0,0.68,0.0,0.06,0.14,0.08
8.057846,98.11325,0.0,0.05,0.0,0.19,0.5,0.0,0.0,0.31,0.13
8.057846,98.19639,0.0,0.05,0.0,0.0,0.12,0.06,0.06,0.57,0.23
8.057846,98.279526,0.0,0.02,0.03,0.0,0.0,0.01,0.37,0.69,0.14
8.057846,98.36266,0.77,0.0,0.01,0.0,0.01,0.0,0.02,0.53,0.0
8.057846,98.4458,1.24,0.0,0.12,0.04,0.21,0.0,0.0,0.07,0.0
8.057846,98.52893,0.0,0.0,0.02,0.0,0.26,0.0,0.0,0.01,0.01
8.057846,98.612076,0.0,0.01,0.1,0.0,1.96,0.0,0.13,0.13,0.39
8.057846,98.695206,0.0,0.01,3.26,0.0,0.77,0.01,0.45,0.15,0.01
8.057846,98.77834,0.02,3.11,0.0,0.0,12.21,0.0,0.01,0.01,0.0
8.057846,98.86148,0.58,0.08,0.02,0.02,34.74,0.0,0.05,0.0,0.0
8.057846,98.94461,3.99,0.1,0.06,0.01,6.71,1.66,5.92,0.09,5.28
8.057846,99.027756,5.25,0.1,2.64,0.04,5.61,2.42,0.07,9.2,0.28
8.057846,99.110886,0.09,0.02,0.09,0.0,3.12,6.13,0.01,0.16,0.01
8.057846,99.19402,0.22,0.02,0.09,0.03,4.91,5.01,0.26,4.52,2.37
8.057846,99.27716,4.47,0.06,0.15,0.04,0.06,0.04,2.49,0.01,2.07
8.057846,99.36029,0.37,0.09,0.16,0.07,0.04,0.0,3.32,0.0,0.13
8.057846,99.443436,0.05,0.02,0.01,0.07,0.0,0.03,0.02,0.0,0.15
8.057846,99.526566,0.01,0.0,0.0,0.07,0.0,0.05,0.03,0.07,0.0
8.057846,99.6097,0.0,0.11,0.04,0.09,0.16,4.85,0.02,0.0,0.0
8.057846,99.69284,0.0,0.02,0.04,0.07,0.08,0.01,0.01,0.01,0.0
8.057846,99.77597,0.0,0.03,0.06,0.04,0.0,0.0,2.82,0.28,0.0
8.057846,99.8591,0.0,0.2,0.0,0.03,0.0,0.01,7.15,3.16,0.0
8.057846,99.942245,0.06,0.19,0.04,0.07,0.07,0.18,0.0,1.88,0.01
8.057846,100.02538,0.04,0.08,0.06,0.04,0.08,2.87,0.0,0.08,13.44
8.057846,100.10852,0.04,0.0,0.1,0.08,0.02,0.0,0.0,0.04,16.98
8.057846,100.19165,0.08,0.03,0.03,0.07,0.0,0.0,0.0,0.21,3.89
8.057846,100.27478,0.11,0.07,0.07,0.03,0.07,0.0,0.0,0.0,0.01
8.057846,100.357925,0.04,0.0,0.23,0.0,0.04,0.0,0.0,0.0,0.01
8.057846,100.44106,0.04,0.02,0.22,0.0,0.4,0.0,0.0,0.0,5.49
8.057846,100.5242,0.13,0.17,0.32,0.0,0.06,1.59,0.0,0.0,36.32
8.057846,100.60733,0.33,0.53,0.34,0.0,0.36,0.25,0.0,0.09,10.32
8.057846,100.69046,0.02,0.69,0.07,0.0,0.17,1.89,0.0,0.21,0.47
8.057846,100.773605,0.01,0.58,0.0,0.0,0.16,0.05,0.05,0.45,11.3
8.057846,100.85674,0.16,0.63,0.02,0.0,0.0,0.0,2.77,5.34,1.53
8.057846,100.93988,0.08,0.47,0.66,0.0,0.0,0.02,0.06,0.98,0.66
8.057846,101.02302,0.0,0.41,0.45,0.0,0.02,4.26,0.0,0.89,0.12
8.057846,101.10615,0.0,0.22,0.1,0.0,0.3,0.62,0.0,6.7,0.12
8.057846,101.189285,0.01,0.12,0.14,0.0,0.43,0.02,0.0,0.09,6.29
8.057846,101.27242,0.04,0.49,0.27,0.02,0.06,0.0,0.0,0.09,0.0
8.057846,101.35556,0.06,0.21,0.07,0.98,0.0,0.0,0.0,0.16,0.0
8.057846,101.4387,0.11,0.07,0.58,0.06,0.0,0.01,0.0,0.7,0.0
8.057846,101.52183,0.19,0.17,0.19,0.0,0.0,0.0,0.01,0.0,0.0
8.057846,101.604965,0.13,0.07,0.09,0.0,0.0,0.0,0.0,0.1,0.0
8.057846,101.6881,0.4,0.01,0.01,0.02,0.0,0.0,0.0,0.07,0.0
8.057846,101.77124,1.23,0.0,0.0,0.0,0.0,0.02,0.0,0.04,0.0
8.057846,101.85438,0.68,0.03,0.02,0.01,0.0,0.0,0.15,0.18,0.0
8.057846,101.93751,0.21,0.08,0.0,0.2,0.0,0.12,0.0,0.08,0.0
8.057846,102.020645,0.11,0.03,0.0,0.11,0.0,0.12,0.0,0.0,0.0
8.057846,102.10378,0.0,0.09,0.0,0.0,0.14,0.37,0.0,0.0,0.0
8.057846,102.18692,0.0,0.0,0.01,0.0,1.26,0.14,0.02,0.0,0.0
8.057846,102.27006,0.0,0.01,0.03,0.03,0.92,0.0,0.0,0.0,0.02
8.057846,102.35319,0.0,0.03,0.11,0.44,0.29,0.0,0.0,0.0,0.0
8.057846,102.436325,0.0,0.0,0.05,0.03,0.1,0.0,0.0,0.0,0.0
8.057846,102.51946,0.0,0.01,0.0,0.07,0.0,0.0,0.0,0.0,0.0
8.057846,102.6026,0.0,0.05,0.0,0.39,0.01,0.0,0.0,0.0,0.0
8.057846,102.68574,0.01,0.08,0.01,0.15,0.1,0.0,0.0,0.0,0.0
8.057846,102.76887,0.16,0.14,0.02,0.0,0.04,0.0,0.0,0.11,0.02
8.057846,102.852005,0.19,0.2,0.0,0.0,0.77,0.02,0.63,0.09,0.01
8.057846,102.93514,0.17,0.14,0.01,0.07,0.11,0.0,0.17,0.16,0.0
8.057846,103.01828,0.05,0.18,0.01,0.52,0.09,0.0,0.0,0.0,0.0
8.057846,103.10142,0.53,0.0,0.0,0.25,0.13,0.0,0.0,0.0,0.0
8.057846,103.18455,0.39,0.07,0.01,0.03,0.06,0.0,0.03,0.0,0.12
8.057846,103.267685,0.76,0.28,0.0,0.7,0.08,0.0,0.26,0.04,0.0
8.057846,103.35082,0.21,0.16,0.0,0.57,0.03,0.0,0.4,0.0,0.06
8.057846,103.43396,0.0,0.09,0.0,0.18,0.0,0.13,0.0,0.0,0.0
8.057846,103.5171,0.03,0.05,0.0,0.01,0.04,0.0,0.0,0.1,0.0
8.057846,103.60023,0.13,0.19,0.01,0.1,0.04,0.0,0.0,0.0,0.0
8.057846,103.683365,0.0,0.03,0.54,1.0,0.32,0.05,0.0,0.04,0.02
8.057846,103.7665,0.01,0.0,1.02,0.22,0.23,0.01,0.0,0.08,0.34
8.057846,103.84964,0.09,0.0,1.69,0.0,0.0,0.02,0.0,0.08,0.02
8.057846,103.93278,0.56,0.07,0.53,0.0,0.0,0.03,0.0,0.0,0.0
8.057846,104.01591,0.77,0.17,0.19,0.01,0.0,0.0,0.0,0.07,0.0
8.057846,104.099045,0.4,0.33,0.0,0.0,0.0,0.0,0.04,0.04,0.0
8.057846,104.18218,0.2,1.37,0.03,0.1,0.13,0.0,0.09,0.0,0.0
8.057846,104.26532,0.07,0.68,0.09,0.4,0.0,0.0,0.42,0.0,0.0
8.057846,104.34846,0.09,0.53,0.21,0.42,0.0,0.0,0.01,0.09,0.0
8.057846,104.43159,0.2,0.02,1.34,0.46,0.0,0.0,0.0,0.12,0.0
8.057846,104.514725,0.42,0.32,0.41,0.05,0.0,0.0,0.0,0.28,0.0
8.057846,104.59786,0.29,0.24,0.0,0.26,0.0,0.0,0.0,0.0,0.02
8.057846,104.681,0.06,0.01,0.02,0.1,0.09,0.0,0.0,0.0,0.18
8.057846,104.76414,0.26,0.02,0.02,0.03,0.51,0.01,0.0,0.0,0.0
8.057846,104.847275,0.61,0.06,0.02,0.09,0.06,0.02,0.0,0.0,0.0
8.057846,104.930405,0.71,0.21,0.02,0.0,0.28,0.0,0.02,0.04,0.03
8.057846,105.01354,0.74,0.1,0.05,0.09,0.02,0.06,1.81,0.11,0.01
8.057846,105.09668,0.35,0.13,0.37,0.21,0.11,0.02,0.35,0.04,0.03
8.057846,105.17982,0.25,0.3,0.17,0.04,0.03,0.0,0.27,0.06,0.04
8.057846,105.262955,0.54,0.25,0.12,0.03,0.01,0.0,0.57,0.05,0.31
8.057846,105.346085,0.5,0.01,0.11,0.32,0.51,0.0,0.07,0.0,0.29
8.057846,105.42922,0.49,0.16,0.03,0.05,0.05,0.0,0.0,0.11,0.0
8.057846,105.51236,0.42,0.13,0.08,0.16,0.01,0.22,0.0,0.01,0.05
8.057846,105.5955,0.39,0.87,0.1,0.02,0.09,0.01,0.03,0.0,0.11
8.057846,105.678635,0.42,0.13,0.01,0.34,0.14,0.01,0.01,0.0,0.02
8.057846,105.761765,0.08,0.13,0.0,0.35,0.0,0.0,0.0,0.0,0.01
8.057846,105.8449,0.02,0.56,0.0,0.11,0.0,0.24,0.0,0.0,0.0
8.057846,105.92804,0.19,0.04,0.0,0.03,0.07,0.01,0.11,0.22,0.41
8.140144,96.03485,0.0,0.04,0.15,0.88,0.32,1.67,3.15,0.21,2.15
8.140144,96.11799,0.0,0.01,0.0,1.69,2.15,0.97,0.94,0.12,1.63
8.140144,96.201126,0.0,0.0,0.09,0.9,1.11,0.08,0.27,0.12,7.9
8.140144,96.28426,0.0,0.04,0.05,0.02,0.86,0.94,0.99,0.0,39.66
8.140144,96.36739,0.0,0.03,0.08,0.07,0.14,0.0,6.7,0.11,10.5
8.140144,96.45053,0.0,0.01,0.12,0.41,0.43,0.69,18.6,0.09,3.36
8.140144,96.53367,0.0,0.72,0.0,4.54,1.55,1.85,6.04,0.03,3.23
8.140144,96.616806,0.0,0.04,0.0,3.58,0.96,0.16,1.02,0.31,0.52
8.140144,96.69994,0.0,0.0,0.0,1.02,0.03,2.71,1.19,0.02,0.29
8.140144,96.78308,0.0,0.0,0.0,0.01,0.52,0.95,0.46,0.01,5.33
8.140144,96.86621,0.0,0.0,0.0,0.07,0.0,2.74,0.03,2.0,4.27
8.140144,96.94935,0.0,0.01,0.03,1.07,0.03,0.08,3.8,0.12,11.66
8.140144,97.032486,0.0,0.08,0.08,6.64,0.27,0.46,1.11,0.57,4.27
8.140144,97.11562,0.0,0.0,0.01,0.16,1.45,0.41,0.81,2.29,0.95
8.140144,97.19876,0.0,0.0,0.13,0.03,4.17,0.15,1.71,0.6,0.22
8.140144,97.28189,0.0,0.0,0.08,0.35,0.24,0.72,1.64,6.8,0.31
8.140144,97.36503,0.0,0.0,0.0,0.06,0.31,0.23,0.68,1.11,0.0
8.140144,97.448166,0.0,0.0,0.03,0.1,3.89,2.03,0.01,0.59,0.01
8.140144,97.5313,0.0,0.11,0.01,0.22,0.08,0.02,0.0,0.1,0.14
8.140144,97.61444,0.0,0.0,0.0,0.43,0.0,0.0,0.0,0.04,0.57
8.140144,97.69757,0.01,0.0,0.09,0.3,0.01,0.46,0.0,0.21,0.02
8.140144,97.78071,0.04,0.0,0.0,0.86,0.04,1.49,0.0,0.28,0.02
8.140144,97.863846,0.28,0.0,0.02,1.66,0.22,1.93,0.0,0.5,0.02
8.140144,97.94698,0.2,0.0,0.34,0.01,0.0,0.06,0.06,0.09,0.25
8.140144,98.03012,0.19,0.01,0.0,0.0,0.11,2.62,0.0,1.34,2.56
8.140144,98.11325,0.0,0.01,0.0,0.06,0.08,0.04,0.24,1.45,0.11
8.140144,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.24,0.03
8.140144,98.279526,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.09,0.0
8.140144,98.36266,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.11,0.0
8.140144,98.4458,0.0,0.0,0.0,0.09,1.3,0.0,0.06,0.06,0.0
8.140144,98.52893,2.32,0.0,0.8,0.0,0.79,0.0,0.0,0.02,0.35
8.140144,98.612076,0.01,2.89,0.0,0.0,9.45,0.04,0.24,8.42,4.4
8.140144,98.695206,2.26,0.0,0.15,0.0,11.75,0.0,0.0,0.15,0.19
8.140144,98.77834,0.62,0.0,1.74,0.0,5.03,0.0,0.0,0.0,0.0
8.140144,98.86148,0.26,0.0,0.0,0.94,7.06,0.0,0.01,3.48,0.0
8.140144,98.94461,4.39,0.06,3.22,2.69,16.89,0.0,0.57,0.38,0.35
8.140144,99.027756,0.0,0.0,0.03,0.0,1.43,0.66,0.01,0.34,6.07
8.140144,99.110886,0.0,0.01,0.1,0.04,3.24,1.15,0.0,1.39,0.23
8.140144,99.19402,0.02,0.0,0.09,0.03,3.7,0.07,0.02,1.53,0.0
8.140144,99.27716,0.0,0.0,0.11,0.08,0.02,0.0,0.3,0.02,0.04
8.140144,99.36029,1.76,0.01,0.13,0.05,0.02,0.23,0.06,0.56,0.0
8.140144,99.443436,0.0,0.01,0.03,0.05,0.0,2.28,0.0,0.02,0.0
8.140144,99.526566,0.0,0.0,0.01,0.0,0.0,5.79,0.0,0.0,0.02
8.140144,99.6097,0.0,0.01,0.01,0.0,0.02,0.02,0.11,0.0,0.01
8.140144,99.69284,0.0,0.0,0.0,3.62,0.0,0.0,0.01,0.15,4.75
8.140144,99.77597,0.0,0.0,0.0,0.01,0.0,0.0,4.6,7.66,0.02
8.140144,99.8591,0.03,0.0,0.01,0.01,0.0,0.68,0.57,18.63,2.02
8.140144,99.942245,0.05,0.0,0.15,0.18,0.0,8.81,0.0,13.88,2.54
8.140144,100.02538,0.01,0.0,0.77,0.01,0.09,0.15,0.0,11.15,1.24
8.140144,100.10852,0.03,0.0,3.57,0.01,0.07,0.0,0.0,2.75,8.41
8.140144,100.19165,0.03,0.0,2.24,0.04,0.01,0.0,0.0,0.01,1.25
8.140144,100.27478,0.12,0.06,0.3,0.03,0.04,0.0,0.0,0.0,0.01
8.140144,100.357925,0.45,0.16,0.06,0.0,0.07,0.0,0.0,0.0,0.0
8.140144,100.44106,0.21,0.26,0.0,0.0,0.39,0.02,0.0,0.0,0.07
8.140144,100.5242,0.01,0.02,0.0,0.0,0.2,0.25,0.01,0.0,0.23
8.140144,100.60733,0.02,0.4,0.0,0.0,0.49,0.72,2.37,0.0,4.44
8.140144,100.69046,0.0,0.71,0.07,0.0,0.11,0.12,10.37,0.0,0.05
8.140144,100.773605,0.0,0.51,0.0,0.0,0.0,0.32,2.03,0.75,0.92
8.140144,100.85674,0.2,0.26,0.0,0.0,0.0,0.0,1.63,3.07,0.27
8.140144,100.93988,0.15,0.02,0.07,0.0,0.01,0.13,0.17,0.26,0.0
8.140144,101.02302,0.01,0.03,0.28,0.0,0.06,0.32,0.0,1.05,0.0
8.140144,101.10615,0.0,0.01,0.01,0.0,0.01,0.0,0.0,0.04,0.06
8.140144,101.189285,0.0,0.16,0.0,0.0,0.16,0.22,0.0,0.0,0.03
8.140144,101.27242,0.01,0.33,0.0,0.04,0.0,0.3,0.0,0.04,0.0
8.140144,101.35556,0.17,0.0,0.0,0.21,0.11,0.01,0.0,0.0,0.0
8.140144,101.4387,0.4,0.04,0.01,0.01,0.0,0.35,0.0,0.0,0.0
8.140144,101.52183,0.21,0.19,0.34,0.0,0.0,0.0,0.0,0.01,0.0
8.140144,101.604965,0.16,0.24,0.01,0.0,0.0,0.0,0.0,0.12,0.04
8.140144,101.6881,0.39,0.09,0.0,0.0,0.0,0.01,0.02,0.02,0.0
8.140144,101.77124,0.68,0.19,0.06,0.0,0.0,0.29,0.0,0.04,0.07
8.140144,101.85438,0.8,0.36,0.05,0.14,0.0,0.07,0.0,0.0,0.09
8.140144,101.93751,4.08,0.47,0.06,0.0,0.0,0.0,0.0,0.07,0.2
8.140144,102.020645,0.3,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.21
8.140144,102.10378,0.0,0.01,0.0,0.03,0.17,0.0,0.24,0.0,0.0
8.140144,102.18692,0.0,0.0,0.07,0.0,0.07,0.0,1.52,0.0,0.11
8.140144,102.27006,0.0,0.0,0.0,0.05,3.76,0.0,0.03,0.0,1.63
8.140144,102.35319,0.0,0.0,0.01,0.0,1.77,0.0,0.05,0.0,0.04
8.140144,102.436325,0.04,0.0,0.13,0.03,1.02,0.0,0.0,0.0,0.01
8.140144,102.51946,0.14,0.06,0.08,0.04,0.24,0.0,0.0,0.02,0.01
8.140144,102.6026,0.12,0.25,0.01,0.07,0.0,0.0,0.0,0.15,0.48
8.140144,102.68574,0.11,0.01,0.0,0.13,0.12,0.0,0.19,0.1,0.0
8.140144,102.76887,0.04,0.19,0.0,0.0,0.25,0.0,0.26,0.0,0.55
8.140144,102.852005,0.0,0.14,0.0,0.0,0.41,0.0,0.01,0.0,0.0
8.140144,102.93514,0.04,0.03,0.01,0.2,1.09,0.0,0.0,0.0,0.0
8.140144,103.01828,0.04,0.07,0.03,0.24,3.9,0.0,0.0,0.0,0.0
