lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
7.068901,97.032486,0.41,0.29,0.07,0.42,0.16,0.02,0.0,0.07,0.37
7.068901,97.11562,0.05,0.04,0.33,6.35,1.19,1.56,0.6,0.07,0.13
7.068901,97.19876,0.38,0.26,0.0,23.18,1.15,0.02,0.08,0.0,0.02
7.068901,97.28189,0.1,0.05,0.0,14.86,1.22,0.12,0.34,0.55,0.0
7.068901,97.36503,0.03,0.0,0.01,0.18,0.01,0.0,0.01,0.39,0.11
7.068901,97.448166,0.17,0.0,0.0,0.41,0.01,0.01,0.0,0.04,0.24
7.068901,97.5313,0.48,0.26,0.23,11.67,1.53,0.0,0.0,0.95,0.2
7.068901,97.61444,0.69,0.0,0.01,3.11,0.01,0.04,0.1,1.26,0.08
7.068901,97.69757,0.22,0.16,0.07,0.5,0.0,0.0,3.03,1.94,1.7
7.068901,97.78071,0.01,0.22,0.35,4.11,0.0,0.03,7.24,0.27,0.55
7.068901,97.863846,0.03,0.1,0.01,4.72,0.0,0.51,0.03,6.12,2.12
7.068901,97.94698,0.0,0.92,0.01,86.21,0.05,0.46,0.0,4.35,0.0
7.068901,98.03012,0.12,1.18,0.04,11.05,0.12,0.01,0.16,0.34,0.09
7.068901,98.11325,0.07,0.05,0.0,1.65,0.07,0.01,0.0,4.32,0.0
7.068901,98.19639,0.1,0.2,0.07,5.56,0.19,0.06,0.0,0.11,0.0
7.068901,98.279526,0.48,0.92,0.0,0.01,0.04,0.01,0.0,0.13,0.0
7.068901,98.36266,0.14,0.01,0.0,3.39,0.0,1.09,0.05,0.24,0.82
7.068901,98.4458,0.19,0.0,0.0,4.24,0.79,0.01,0.01,4.41,1.12
7.068901,98.52893,0.02,0.34,0.0,34.67,0.01,0.0,0.89,0.72,0.66
7.068901,98.612076,0.38,2.74,0.0,33.67,0.0,0.03,3.77,1.74,0.14
7.068901,98.695206,0.2,0.04,0.06,2.97,0.0,0.0,0.85,0.05,0.14
7.068901,98.77834,0.32,0.44,4.2,0.94,0.02,0.99,0.63,0.0,0.07
7.068901,98.86148,2.99,2.98,0.08,0.05,0.07,0.02,0.25,0.74,0.08
7.068901,98.94461,0.5,10.95,0.0,0.56,0.21,0.48,0.0,11.42,2.46
7.068901,99.027756,1.23,0.06,0.12,6.94,0.14,0.11,0.0,8.16,1.83
7.068901,99.110886,0.86,0.23,0.56,3.3,0.72,0.1,0.2,2.22,4.74
7.068901,99.19402,0.98,0.87,4.93,0.24,0.15,0.0,0.12,0.31,1.4
7.068901,99.27716,0.48,0.12,0.21,8.86,1.37,0.0,0.04,0.04,1.3
7.068901,99.36029,0.47,0.04,12.56,11.04,0.39,0.0,0.05,0.03,1.28
7.068901,99.443436,0.0,0.0,3.07,0.0,7.62,0.42,0.15,0.0,1.21
7.068901,99.526566,0.0,0.01,2.18,0.0,0.02,0.0,0.06,0.14,0.37
7.068901,99.6097,0.0,0.53,0.01,0.03,0.0,0.0,0.0,0.01,0.0
7.068901,99.69284,1.12,20.1,0.1,12.36,0.0,0.0,0.0,0.0,0.0
7.068901,99.77597,5.29,30.98,0.42,0.37,0.0,0.0,0.0,0.0,0.0
7.068901,99.8591,5.44,18.05,0.01,2.18,0.0,2.11,0.0,0.0,0.0
7.068901,99.942245,0.57,6.21,0.14,0.08,0.0,0.0,0.0,0.0,0.47
7.068901,100.02538,0.41,0.06,0.01,0.0,0.0,0.0,0.0,0.0,0.0
7.068901,100.10852,0.9,0.11,0.06,0.04,0.03,0.0,0.0,0.0,0.0
7.068901,100.19165,0.03,7.38,0.0,0.02,0.0,0.0,0.0,0.0,0.0
7.068901,100.27478,0.0,0.02,0.0,0.05,0.0,0.0,0.0,0.0,0.0
7.068901,100.357925,0.0,0.0,0.0,0.01,0.0,0.0,0.02,0.0,0.0
7.068901,100.44106,0.07,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
7.068901,100.5242,8.65,0.0,0.01,0.0,0.0,0.0,0.02,0.0,0.0
7.068901,100.60733,0.06,0.01,0.0,0.0,0.0,0.0,0.05,0.0,0.0
7.068901,100.69046,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
7.068901,100.773605,0.0,0.0,0.0,0.1,0.02,0.0,0.06,0.0,0.01
7.068901,100.85674,0.0,0.0,0.0,0.01,0.02,0.04,0.22,0.0,4.86
7.068901,100.93988,0.0,0.16,0.01,0.01,0.26,0.04,0.23,0.0,0.02
7.068901,101.02302,0.0,0.52,0.0,0.0,0.02,0.07,0.14,0.07,0.67
7.068901,101.10615,0.0,0.03,0.02,0.0,0.0,0.01,0.01,0.0,7.08
7.068901,101.189285,0.0,0.88,0.01,0.0,0.0,0.18,0.0,0.0,0.0
7.068901,101.27242,0.0,0.21,0.0,0.03,0.07,0.06,0.0,0.0,0.0
7.068901,101.35556,0.0,0.0,0.01,0.0,0.02,0.16,0.0,0.0,0.0
7.068901,101.4387,0.0,0.0,0.07,0.0,0.0,0.19,0.22,0.0,0.0
7.068901,101.52183,0.22,0.35,0.56,0.01,0.01,0.06,0.07,0.28,0.0
7.068901,101.604965,0.01,0.15,0.54,0.03,0.09,0.06,0.0,2.72,0.01
7.068901,101.6881,0.0,0.07,0.06,0.01,0.01,0.16,0.02,0.28,0.09
7.068901,101.77124,0.12,0.02,0.0,0.01,0.0,0.0,0.02,0.0,0.47
7.068901,101.85438,0.0,0.0,0.01,0.0,0.16,0.06,0.0,0.0,0.48
7.068901,101.93751,0.01,0.15,0.01,0.08,0.0,0.06,0.0,0.0,0.98
7.068901,102.020645,0.08,0.06,0.0,0.0,0.0,0.23,0.0,0.0,1.35
7.068901,102.10378,0.0,0.01,0.09,0.05,0.0,0.0,0.0,0.0,0.07
7.068901,102.18692,0.01,0.01,0.17,0.0,0.07,0.0,0.0,0.14,0.19
7.068901,102.27006,0.0,0.07,0.03,0.0,0.0,0.0,0.0,0.0,0.47
7.068901,102.35319,0.01,0.24,0.0,0.0,0.0,0.03,0.0,0.0,1.56
7.068901,102.436325,0.14,0.02,0.0,0.0,0.0,0.14,0.0,0.0,5.59
7.068901,102.51946,0.02,0.2,0.0,0.0,0.0,0.07,0.0,0.0,8.65
7.068901,102.6026,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.0,14.79
7.068901,102.68574,0.0,0.03,0.08,0.0,0.0,0.07,0.0,0.0,30.63
7.068901,102.76887,0.06,0.48,0.02,0.01,0.0,0.0,0.03,0.0,39.94
7.068901,102.852005,0.72,0.23,0.06,1.36,0.0,0.0,0.64,0.08,29.63
7.068901,102.93514,0.0,0.11,0.01,0.18,0.0,0.27,0.13,0.0,15.65
7.068901,103.01828,0.01,0.24,0.04,0.03,0.01,0.65,0.1,0.0,8.59
7.068901,103.10142,0.0,0.0,0.0,0.03,0.01,0.08,0.0,0.02,3.73
7.068901,103.18455,0.0,0.0,0.0,0.0,0.31,0.12,0.0,0.0,3.47
7.068901,103.267685,0.0,0.01,0.0,0.07,0.0,0.0,0.0,0.0,3.15
7.068901,103.35082,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0,2.54
7.068901,103.43396,0.0,0.0,0.0,0.0,0.11,0.0,0.0,0.0,2.02
7.068901,103.5171,0.08,0.02,0.0,0.0,0.0,0.0,0.0,0.0,5.95
7.068901,103.60023,0.04,0.01,0.0,0.0,0.01,0.06,0.0,0.0,14.59
7.068901,103.683365,0.0,0.0,0.01,0.0,0.0,0.2,0.0,0.05,9.62
7.068901,103.7665,0.0,0.02,0.02,0.02,0.08,0.08,0.3,0.13,25.06
7.068901,103.84964,0.09,0.61,0.06,1.09,0.05,0.03,0.01,0.0,25.9
7.068901,103.93278,0.68,0.5,0.0,0.05,0.14,0.0,0.0,0.03,15.2
7.068901,104.01591,0.0,0.03,0.01,0.09,0.0,0.0,0.0,0.0,4.25
7.068901,104.099045,0.0,0.11,0.0,0.0,0.02,0.0,0.0,0.0,12.06
7.068901,104.18218,0.0,0.01,0.0,0.0,0.24,0.0,0.0,0.0,5.26
7.068901,104.26532,0.0,0.26,0.0,0.02,0.0,0.0,0.0,0.0,8.17
7.068901,104.34846,0.0,0.63,0.0,0.0,0.0,0.03,0.0,0.0,18.26
7.068901,104.43159,0.09,0.38,0.0,0.67,0.0,0.03,0.0,0.0,19.33
7.068901,104.514725,0.02,0.42,0.01,0.13,0.0,0.05,0.0,4.6,16.75
7.068901,104.59786,0.03,0.04,0.1,0.49,0.01,0.18,0.0,0.01,13.93
7.068901,104.681,0.05,0.33,0.73,0.28,0.1,0.02,0.04,0.05,14.26
7.068901,104.76414,0.04,0.0,0.17,0.06,0.1,0.24,0.05,0.0,28.62
7.068901,104.847275,0.03,0.0,0.0,0.06,0.0,0.04,0.12,0.0,60.24
7.068901,104.930405,0.75,0.0,0.15,0.04,0.0,0.0,0.0,0.01,46.64
7.068901,105.01354,0.12,0.14,0.0,0.1,0.0,0.0,0.0,0.1,37.61
7.068901,105.09668,1.1,1.27,0.0,0.0,0.0,0.0,0.0,0.32,34.64
7.068901,105.17982,0.15,0.07,0.05,0.32,0.0,0.01,0.03,0.29,27.72
7.068901,105.262955,0.08,0.0,0.0,0.72,0.05,0.02,0.01,0.4,25.37
7.068901,105.346085,0.55,0.01,0.0,0.1,0.0,0.09,0.21,0.81,51.84
7.068901,105.42922,0.14,0.0,0.0,0.06,0.01,0.24,0.12,0.82,42.38
7.068901,105.51236,1.27,0.0,0.0,0.03,0.8,0.33,0.02,1.08,21.55
7.068901,105.5955,0.05,0.0,0.0,0.02,0.09,0.05,0.03,2.0,13.9
7.068901,105.678635,0.04,0.14,0.0,0.07,0.0,0.02,0.29,2.05,14.13
7.068901,105.761765,0.3,0.05,0.0,0.01,0.0,0.23,0.04,2.44,13.75
7.068901,105.8449,0.11,0.01,0.0,0.27,0.17,0.19,0.0,2.3,7.21
7.068901,105.92804,0.7,0.0,0.0,0.1,0.0,0.79,0.1,1.54,19.45
7.151398,96.03485,0.35,45.72,0.0,2.01,0.0,0.02,0.07,0.28,0.07
7.151398,96.11799,1.19,24.24,4.9,11.12,0.0,0.39,0.92,1.98,0.0
7.151398,96.201126,0.23,5.51,7.84,68.52,0.04,0.01,1.01,2.37,0.0
7.151398,96.28426,0.14,0.02,5.1,4.91,0.0,0.81,0.01,0.04,0.41
7.151398,96.36739,0.08,3.65,36.2,2.14,0.06,0.58,0.12,0.67,0.0
7.151398,96.45053,0.01,0.46,13.08,5.05,0.01,0.47,0.3,1.1,1.48
7.151398,96.53367,0.05,1.66,2.08,3.99,0.02,0.67,0.09,3.71,13.73
7.151398,96.616806,0.0,2.66,1.54,9.97,15.37,0.01,0.0,0.46,5.08
7.151398,96.69994,0.11,0.73,2.43,15.36,23.75,0.13,0.0,1.44,0.61
7.151398,96.78308,0.03,7.88,0.96,1.12,0.21,6.21,0.05,0.89,0.07
7.151398,96.86621,0.0,1.8,0.56,0.92,0.08,0.02,0.03,1.09,0.63
7.151398,96.94935,0.14,7.36,1.61,0.46,1.19,0.9,0.0,0.08,5.36
7.151398,97.032486,0.28,0.07,0.05,0.93,0.02,1.51,0.43,0.92,6.66
7.151398,97.11562,0.09,2.49,0.16,3.78,0.24,5.73,0.13,0.37,0.77
7.151398,97.19876,0.02,0.19,0.41,14.1,0.27,0.24,4.86,0.0,0.45
7.151398,97.28189,0.44,0.36,0.03,2.29,0.01,0.11,8.9,0.26,0.04
7.151398,97.36503,0.18,0.0,0.1,1.29,0.0,0.17,0.25,6.53,0.17
7.151398,97.448166,1.15,0.15,0.27,3.63,0.02,5.87,0.73,0.77,0.0
7.151398,97.5313,4.28,0.36,0.04,6.23,1.56,0.07,0.7,1.14,0.26
7.151398,97.61444,1.02,0.22,0.35,0.28,0.03,0.0,0.73,5.41,0.11
7.151398,97.69757,0.12,0.15,0.01,0.73,0.0,0.0,1.23,13.64,1.05
7.151398,97.78071,0.94,0.06,1.56,2.89,0.0,0.46,1.44,0.46,0.63
7.151398,97.863846,1.93,0.39,0.04,6.63,0.0,9.99,0.08,0.05,0.01
7.151398,97.94698,0.62,0.33,0.0,75.43,0.1,12.1,0.36,0.92,0.11
7.151398,98.03012,0.41,0.94,0.2,9.44,0.17,0.37,0.31,0.04,0.01
7.151398,98.11325,0.53,0.32,0.0,1.87,0.24,0.0,0.0,0.3,0.0
7.151398,98.19639,0.26,0.0,0.06,0.02,0.02,0.06,0.0,0.07,0.0
7.151398,98.279526,1.11,0.19,0.39,0.34,0.71,0.18,0.0,0.42,0.0
7.151398,98.36266,0.55,0.03,0.05,6.16,0.02,0.13,0.0,0.0,0.01
7.151398,98.4458,0.44,0.04,0.18,2.79,0.07,0.0,0.72,0.83,0.01
7.151398,98.52893,7.6,0.07,0.0,35.18,0.0,0.0,0.22,0.89,0.37
7.151398,98.612076,0.45,2.34,0.0,27.08,0.0,0.0,1.59,0.32,0.03
7.151398,98.695206,0.5,0.15,0.06,0.79,0.0,0.0,0.34,0.0,0.0
7.151398,98.77834,0.2,0.6,1.05,1.06,0.0,0.59,0.52,0.0,0.59
7.151398,98.86148,1.26,17.46,0.01,0.13,0.08,1.73,3.45,0.13,0.56
7.151398,98.94461,5.57,0.37,0.17,0.04,0.13,0.24,0.08,4.01,1.01
7.151398,99.027756,10.56,0.23,0.05,0.03,2.46,0.4,1.04,11.09,1.1
7.151398,99.110886,1.75,0.74,0.19,0.41,0.38,0.06,0.06,19.6,4.58
7.151398,99.19402,0.32,0.04,0.03,3.86,0.01,0.0,0.05,2.46,4.79
7.151398,99.27716,0.11,0.51,0.7,16.83,0.02,0.0,1.44,0.21,1.81
7.151398,99.36029,1.29,0.42,0.02,0.03,0.01,0.0,0.02,0.4,3.6
7.151398,99.443436,0.0,0.0,0.0,0.0,0.01,0.0,0.05,0.07,0.59
7.151398,99.526566,0.0,0.01,0.01,0.0,0.0,0.0,0.12,0.03,0.0
7.151398,99.6097,0.0,0.04,0.12,0.0,0.0,0.03,0.0,0.0,0.0
7.151398,99.69284,2.73,8.53,2.56,4.74,0.0,0.0,0.0,0.0,0.0
7.151398,99.77597,0.02,20.31,9.77,3.4,0.0,0.0,0.0,0.0,0.0
7.151398,99.8591,0.36,11.61,0.54,2.0,0.0,2.53,0.0,0.0,0.0
7.151398,99.942245,6.06,10.08,0.0,0.16,0.02,0.0,0.0,0.0,3.02
7.151398,100.02538,10.36,2.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,100.10852,0.13,0.03,0.0,0.0,0.03,0.0,0.0,0.0,0.0
7.151398,100.19165,0.0,0.02,0.0,0.1,0.0,0.0,0.0,0.0,0.0
7.151398,100.27478,0.0,0.01,0.0,0.03,0.0,0.0,0.0,0.0,0.0
7.151398,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,100.44106,0.15,0.0,0.07,0.0,0.0,0.0,0.03,0.0,0.16
7.151398,100.5242,0.04,0.0,0.0,0.05,0.0,0.0,0.02,0.0,0.0
7.151398,100.60733,0.02,0.0,0.0,0.02,0.0,0.0,0.04,0.0,0.0
7.151398,100.69046,0.0,0.0,0.0,0.19,0.0,0.0,0.09,0.0,0.0
7.151398,100.773605,0.0,0.23,0.0,2.58,0.01,0.0,0.12,0.0,0.01
7.151398,100.85674,0.0,0.27,0.78,0.09,0.05,0.0,0.56,0.0,0.02
7.151398,100.93988,0.01,0.33,0.19,0.03,0.06,0.01,0.75,0.0,1.07
7.151398,101.02302,0.12,0.21,0.04,0.12,0.04,0.11,0.14,0.0,0.0
7.151398,101.10615,0.17,0.0,2.25,0.0,0.01,0.04,0.68,0.0,0.0
7.151398,101.189285,0.03,0.02,0.24,0.0,0.0,1.41,0.72,0.0,0.94
7.151398,101.27242,0.0,0.0,0.11,0.0,0.01,0.95,0.17,0.16,0.0
7.151398,101.35556,0.03,0.0,0.18,0.0,0.38,0.15,0.0,0.0,0.0
7.151398,101.4387,0.0,0.01,0.23,0.0,0.02,0.51,0.16,0.0,0.0
7.151398,101.52183,0.0,0.04,0.43,0.0,0.02,0.02,0.01,0.0,0.01
7.151398,101.604965,0.04,0.0,0.3,0.0,0.0,0.19,0.05,0.12,0.1
7.151398,101.6881,0.0,0.18,0.0,0.0,0.0,0.0,0.0,0.4,0.72
7.151398,101.77124,0.0,0.58,0.0,0.59,0.0,0.0,0.0,0.5,0.78
7.151398,101.85438,0.0,0.27,0.06,0.01,0.0,0.0,0.0,0.0,0.25
7.151398,101.93751,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.32
7.151398,102.020645,0.0,0.33,0.13,0.01,0.0,0.0,0.0,0.0,0.0
7.151398,102.10378,0.0,0.02,0.09,0.0,0.0,0.0,0.0,0.0,0.0
7.151398,102.18692,0.16,0.0,0.03,0.01,0.0,0.1,0.0,0.08,0.01
7.151398,102.27006,0.81,0.0,0.0,0.0,0.0,0.09,0.0,0.0,0.88
7.151398,102.35319,0.0,0.01,0.0,0.0,0.08,0.01,0.0,0.0,0.28
7.151398,102.436325,0.33,0.18,0.0,0.0,0.0,0.0,0.0,0.0,1.76
7.151398,102.51946,0.01,3.86,0.0,0.0,0.0,0.0,0.03,0.0,12.3
7.151398,102.6026,0.01,0.06,0.13,0.0,0.0,0.0,0.0,0.0,13.82
7.151398,102.68574,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.09
7.151398,102.76887,0.01,0.09,0.01,0.0,0.0,0.01,0.0,0.0,12.13
7.151398,102.852005,0.13,0.31,0.02,0.01,0.04,0.1,0.01,0.0,14.69
7.151398,102.93514,0.04,0.08,0.0,0.0,0.69,0.0,0.0,0.0,24.93
7.151398,103.01828,0.0,0.19,0.03,0.0,0.31,0.0,0.02,0.0,33.98
7.151398,103.10142,0.0,0.02,0.6,0.0,0.01,0.0,0.0,0.0,9.8
7.151398,103.18455,0.07,0.01,0.0,0.0,0.0,0.0,0.0,0.0,8.96
7.151398,103.267685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.22
7.151398,103.35082,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,4.4
7.151398,103.43396,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,1.7
7.151398,103.5171,0.02,0.01,0.03,0.0,0.35,0.0,0.0,0.0,1.21
7.151398,103.60023,0.22,0.0,0.05,0.0,0.07,0.04,0.0,0.09,2.21
7.151398,103.683365,0.0,0.0,0.06,0.02,0.0,0.16,0.0,0.0,3.9
7.151398,103.7665,0.0,0.0,0.02,0.0,0.31,0.0,0.0,0.35,5.57
7.151398,103.84964,0.0,0.02,0.01,0.02,0.28,0.0,0.02,0.0,6.09
7.151398,103.93278,0.01,0.04,0.0,0.0,0.16,0.0,0.0,0.0,16.06
7.151398,104.01591,0.0,0.09,0.0,0.0,0.14,0.0,0.0,0.0,13.32
7.151398,104.099045,0.0,0.01,0.0,0.26,0.21,0.0,0.0,0.0,12.61
7.151398,104.18218,0.0,0.02,0.0,0.05,0.08,0.0,0.0,0.0,7.19
7.151398,104.26532,0.0,0.23,0.0,0.14,0.0,0.0,0.0,0.0,5.11
7.151398,104.34846,0.0,0.0,0.0,0.47,0.0,0.03,0.0,0.0,16.37
7.151398,104.43159,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.27,27.09
7.151398,104.514725,0.0,0.0,0.0,0.15,0.0,0.04,0.0,0.04,24.75
7.151398,104.59786,0.35,0.26,0.0,0.36,0.16,0.08,0.0,0.05,23.62
7.151398,104.681,0.14,0.01,0.01,0.07,0.09,0.03,0.04,0.01,16.44
7.151398,104.76414,0.06,0.0,0.0,0.18,0.09,0.0,0.02,0.0,18.44
7.151398,104.847275,0.0,0.0,0.0,0.07,0.01,0.11,0.0,0.0,13.29
7.151398,104.930405,0.27,0.01,0.0,0.18,0.08,0.03,0.0,0.01,21.51
7.151398,105.01354,0.12,0.02,0.01,0.07,0.07,0.2,0.16,0.41,28.79
7.151398,105.09668,0.01,0.09,0.0,0.1,0.0,0.0,0.37,0.3,37.65
7.151398,105.17982,0.06,0.13,0.0,0.54,0.0,0.0,0.01,0.58,50.45
7.151398,105.262955,0.14,0.16,0.11,0.08,0.0,0.02,0.04,0.16,43.68
7.151398,105.346085,0.13,0.0,0.02,0.01,0.0,0.19,0.04,1.8,19.36
7.151398,105.42922,0.27,0.14,0.01,1.0,0.11,0.02,0.02,1.39,25.35
7.151398,105.51236,0.05,0.0,0.0,0.34,0.0,0.12,0.04,0.35,29.12
7.151398,105.5955,0.01,0.0,0.02,0.0,0.0,0.19,0.03,1.81,21.16
7.151398,105.678635,0.19,0.14,0.5,0.06,0.2,0.1,0.06,1.72,12.23
7.151398,105.761765,0.69,0.03,0.25,0.07,0.02,0.21,0.0,2.96,10.51
7.151398,105.8449,0.49,0.34,0.5,0.04,0.29,0.34,0.0,7.43,9.47
7.151398,105.92804,0.02,0.48,0.46,0.01,0.11,0.28,0.13,0.55,11.41
7.233879,96.03485,0.46,1.75,0.31,11.47,0.0,0.0,0.01,2.78,0.04
7.233879,96.11799,0.19,13.61,4.64,17.14,0.0,0.0,0.01,0.04,0.0
7.233879,96.201126,0.0,0.13,6.61,49.8,0.07,0.01,0.01,0.64,0.3
7.233879,96.28426,0.02,6.6,14.45,7.02,0.09,0.1,0.04,0.26,0.0
7.233879,96.36739,0.27,4.79,11.85,9.28,0.07,0.5,0.49,0.06,0.0
7.233879,96.45053,0.18,0.42,10.91,11.7,0.3,0.63,0.02,0.21,0.25
7.233879,96.53367,0.0,6.12,12.06,12.45,0.53,0.49,0.65,1.7,4.35
7.233879,96.616806,0.0,3.14,10.69,29.15,1.25,0.65,3.32,1.82,6.04
7.233879,96.69994,0.02,2.68,0.72,2.57,0.97,0.0,0.0,2.17,0.24
7.233879,96.78308,0.07,1.39,1.66,1.48,0.4,0.26,0.01,7.0,0.1
7.233879,96.86621,0.0,31.57,0.77,0.2,0.25,0.0,0.0,0.14,0.03
7.233879,96.94935,0.86,1.23,0.15,0.94,0.01,0.17,0.17,1.69,1.06
7.233879,97.032486,0.25,2.32,1.18,1.23,0.25,2.15,0.37,5.7,0.87
7.233879,97.11562,0.7,28.37,0.79,0.02,0.31,0.12,0.0,0.75,0.06
7.233879,97.19876,0.01,0.11,0.16,0.48,0.06,0.0,0.02,0.01,0.07
7.233879,97.28189,0.16,0.64,0.05,1.09,0.07,0.15,0.45,0.24,0.7
7.233879,97.36503,0.03,0.03,1.27,4.76,0.04,0.04,0.36,3.14,4.55
7.233879,97.448166,0.55,0.01,0.41,6.46,0.0,0.07,0.31,1.76,0.02
7.233879,97.5313,0.7,0.36,0.87,8.6,0.02,0.0,1.43,0.07,0.0
7.233879,97.61444,0.21,0.33,0.01,0.31,0.0,0.98,0.39,0.1,0.0
7.233879,97.69757,0.22,1.46,0.01,0.02,0.0,0.03,1.59,0.43,0.48
7.233879,97.78071,0.56,3.16,0.23,3.04,0.0,0.2,2.35,0.06,0.28
7.233879,97.863846,0.51,0.49,0.71,5.96,0.0,10.36,5.5,0.0,0.02
7.233879,97.94698,1.02,1.26,0.35,0.96,0.0,0.55,0.36,3.36,0.45
7.233879,98.03012,0.32,0.1,0.0,15.37,0.35,0.11,0.17,1.08,0.04
7.233879,98.11325,0.33,0.0,0.0,1.99,6.64,0.33,0.11,0.12,0.0
7.233879,98.19639,3.47,0.0,0.07,0.88,0.22,0.18,0.31,0.45,0.01
7.233879,98.279526,1.03,0.11,2.64,0.56,1.38,4.46,0.0,0.36,0.0
7.233879,98.36266,0.16,4.95,3.58,2.01,0.2,0.12,0.06,0.06,0.0
7.233879,98.4458,0.37,3.19,22.36,5.09,0.01,0.0,0.05,0.2,0.0
7.233879,98.52893,0.71,1.29,1.88,43.82,0.0,0.18,0.15,0.02,0.07
7.233879,98.612076,0.01,0.1,0.14,19.69,0.0,0.0,0.41,0.0,0.06
7.233879,98.695206,0.69,0.11,0.01,4.35,0.0,0.0,0.44,0.03,0.3
7.233879,98.77834,0.54,0.34,1.0,0.67,0.0,0.08,0.0,0.0,0.44
7.233879,98.86148,1.27,4.38,0.47,1.29,0.13,0.62,1.86,0.03,0.82
7.233879,98.94461,2.61,0.66,2.26,3.54,0.12,0.01,2.69,0.07,0.95
7.233879,99.027756,20.15,0.41,0.65,1.41,0.37,0.45,1.44,0.11,3.31
7.233879,99.110886,11.68,0.15,0.03,0.02,1.75,0.29,0.15,3.46,0.99
7.233879,99.19402,0.36,0.1,0.22,2.53,0.22,0.0,0.54,2.22,3.59
7.233879,99.27716,0.08,0.01,0.75,10.39,0.0,0.0,3.38,0.49,3.31
7.233879,99.36029,0.09,0.31,0.01,0.03,0.2,0.0,0.01,0.7,1.78
7.233879,99.443436,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.11
7.233879,99.526566,0.01,0.0,0.0,0.0,0.0,0.0,0.39,3.63,0.0
7.233879,99.6097,0.0,0.03,0.09,0.28,0.0,0.0,0.2,0.16,0.0
7.233879,99.69284,0.0,1.87,1.63,0.0,0.01,0.02,0.01,0.0,0.0
7.233879,99.77597,0.23,7.02,8.71,3.34,0.83,0.0,0.0,0.0,0.0
7.233879,99.8591,12.49,3.18,0.2,2.76,0.02,0.0,0.0,0.0,7.33
7.233879,99.942245,5.21,1.86,0.02,0.69,1.4,0.0,0.0,0.0,0.0
7.233879,100.02538,0.31,0.03,0.0,0.0,0.02,0.01,0.0,0.0,0.0
7.233879,100.10852,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0
7.233879,100.19165,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
7.233879,100.27478,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
7.233879,100.357925,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,100.44106,0.0,0.0,1.34,0.0,0.0,0.0,0.0,0.0,0.0
7.233879,100.5242,0.0,0.0,0.01,0.0,0.0,0.0,0.1,0.0,0.0
7.233879,100.60733,0.0,0.22,0.0,0.0,0.0,0.32,0.08,0.0,0.0
7.233879,100.69046,0.0,0.27,0.0,0.0,0.0,0.0,2.31,0.0,0.0
7.233879,100.773605,0.2,0.71,0.0,0.4,0.11,0.21,10.92,0.04,0.0
7.233879,100.85674,0.0,1.07,0.02,0.23,0.47,0.0,0.39,0.28,0.01
7.233879,100.93988,0.45,1.01,0.0,0.62,3.15,0.0,0.1,0.16,5.06
7.233879,101.02302,0.13,0.02,0.32,1.48,1.56,0.0,0.0,0.0,0.01
7.233879,101.10615,3.06,0.02,0.08,0.04,0.08,0.13,0.01,0.18,0.0
7.233879,101.189285,0.23,0.01,0.01,0.24,0.02,0.04,0.01,0.08,0.0
7.233879,101.27242,0.19,0.03,0.04,0.0,0.08,0.19,0.25,0.0,1.77
7.233879,101.35556,0.18,0.04,0.54,0.0,0.83,0.28,0.0,0.0,0.0
7.233879,101.4387,0.13,0.0,0.78,0.0,0.24,1.5,0.0,0.0,0.0
7.233879,101.52183,0.0,0.0,0.01,0.0,0.0,0.66,0.13,0.0,0.03
7.233879,101.604965,0.03,0.0,0.01,0.0,0.01,0.0,0.04,0.0,0.33
7.233879,101.6881,0.1,0.12,0.0,0.0,0.0,0.0,0.0,0.0,1.03
7.233879,101.77124,0.0,0.01,0.01,0.0,0.0,0.05,0.0,0.01,0.84
7.233879,101.85438,0.0,0.53,0.0,0.0,0.0,0.04,0.0,0.14,0.64
7.233879,101.93751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
7.233879,102.020645,0.0,0.01,0.0,0.1,0.0,0.0,0.0,0.0,0.0
