lat,lon,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
9.536644,99.526566,0.01,0.0,0.75,0.0,0.8,0.0,0.04,0.02,0.01,0.0
9.536644,99.6097,0.01,0.08,7.25,0.0,0.56,0.0,0.06,0.01,0.02,0.0
9.536644,99.69284,0.39,9.21,12.24,7.41,2.48,0.0,0.79,0.19,0.33,0.0
9.536644,99.77597,0.57,0.03,0.05,5.49,0.04,0.0,2.86,0.83,0.27,0.44
9.536644,99.8591,0.62,0.11,0.06,1.19,0.02,0.05,30.75,1.13,0.17,2.84
9.536644,99.942245,5.4,3.69,5.96,11.87,1.84,0.01,85.91,0.78,0.35,1.11
9.536644,100.02538,2.94,2.35,0.38,1.16,53.24,0.0,24.58,0.44,1.41,1.71
9.536644,100.10852,0.13,1.17,0.16,0.08,2.47,0.0,8.05,1.68,0.63,5.76
9.536644,100.19165,0.0,1.12,5.81,5.66,0.81,0.0,0.2,0.81,0.95,3.37
9.536644,100.27478,0.0,2.16,10.2,8.41,0.0,0.02,1.26,7.72,0.23,3.36
9.536644,100.357925,0.0,19.13,8.59,11.84,1.9,0.0,0.57,0.35,0.02,14.36
9.536644,100.44106,0.04,11.26,9.87,10.56,15.64,0.06,0.25,0.06,0.21,2.24
9.536644,100.5242,0.0,2.87,1.22,13.12,38.8,0.38,5.92,0.03,3.98,3.97
9.536644,100.60733,0.0,0.04,3.51,0.02,0.57,0.5,8.17,0.04,3.83,3.44
9.536644,100.69046,0.48,0.05,29.46,0.0,0.0,0.01,4.04,0.07,4.59,38.94
9.536644,100.773605,0.0,0.26,50.47,0.0,0.31,0.68,3.35,0.01,17.01,70.62
9.536644,100.85674,0.01,0.02,27.78,0.22,0.0,0.15,1.96,0.05,6.68,23.59
9.536644,100.93988,0.82,0.1,21.68,0.0,0.25,0.0,0.06,0.38,6.11,48.63
9.536644,101.02302,0.74,0.0,4.76,0.03,1.18,0.0,0.22,0.37,15.17,91.0
9.536644,101.10615,0.05,0.49,2.24,0.8,0.32,0.0,1.21,0.12,33.64,91.09
9.536644,101.189285,0.14,1.53,0.08,0.89,0.0,0.0,0.19,4.44,64.75,126.73
9.536644,101.27242,0.0,2.1,0.16,0.05,0.0,0.74,1.66,3.16,37.3,38.83
9.536644,101.35556,0.0,1.02,5.33,0.3,0.02,0.7,2.5,0.83,15.02,20.7
9.536644,101.4387,0.03,1.5,0.13,0.0,0.1,0.01,0.4,16.29,11.17,16.52
9.536644,101.52183,0.37,1.35,0.24,0.02,0.07,0.4,0.06,19.0,5.61,12.57
9.536644,101.604965,0.33,0.06,0.0,0.07,0.1,3.87,0.55,16.54,12.54,6.51
9.536644,101.6881,0.28,0.08,0.59,0.3,0.09,11.14,4.74,19.23,26.06,7.3
9.536644,101.77124,0.3,1.39,1.55,0.0,1.14,0.82,17.58,35.2,22.3,7.43
9.536644,101.85438,0.01,4.49,0.14,0.0,0.1,0.11,1.01,11.91,20.13,47.45
9.536644,101.93751,0.37,6.52,1.07,3.53,0.0,0.62,0.35,0.57,5.64,31.96
9.536644,102.020645,0.88,0.3,1.4,0.0,0.0,0.57,0.15,0.48,1.71,1.7
9.536644,102.10378,0.36,0.06,0.1,0.0,0.01,0.02,1.55,0.21,1.47,0.8
9.536644,102.18692,0.25,1.42,0.01,0.15,1.97,0.01,0.55,0.14,0.32,1.47
9.536644,102.27006,3.11,1.98,0.0,0.5,6.74,0.03,0.26,0.39,0.42,0.83
9.536644,102.35319,0.51,4.23,0.0,0.0,5.45,0.03,0.83,0.98,0.34,0.11
9.536644,102.436325,1.16,6.82,6.01,0.0,0.82,0.01,1.25,4.52,17.81,0.77
9.536644,102.51946,0.28,2.47,0.06,0.0,0.82,0.1,0.07,5.91,16.71,0.39
9.536644,102.6026,0.54,12.82,1.01,0.0,0.43,0.2,0.01,0.83,24.37,0.08
9.536644,102.68574,1.59,1.21,0.39,0.0,5.59,0.45,0.0,0.09,41.82,0.01
9.536644,102.76887,1.57,0.04,0.31,0.0,7.96,0.01,0.0,0.01,16.53,1.24
9.536644,102.852005,0.01,0.01,18.49,0.06,0.79,1.62,0.19,0.07,2.02,1.52
9.536644,102.93514,0.35,0.0,0.19,0.19,1.51,1.58,0.24,0.73,0.23,2.33
9.536644,103.01828,0.0,0.07,0.0,0.1,0.02,0.08,10.13,1.45,0.07,6.35
9.536644,103.10142,0.0,0.0,0.0,0.28,0.0,0.0,0.93,0.47,0.09,1.45
9.536644,103.18455,0.0,0.0,0.01,0.09,0.01,0.0,6.19,0.35,0.1,2.38
9.536644,103.267685,0.03,0.0,0.12,1.04,0.0,0.02,1.87,1.88,0.03,1.29
9.536644,103.35082,0.03,0.32,1.18,6.52,0.02,0.0,0.35,0.38,8.33,7.79
9.536644,103.43396,0.15,0.0,0.05,0.04,0.95,0.03,0.01,0.79,0.09,2.84
9.536644,103.5171,0.0,0.05,0.0,0.0,0.48,0.25,0.32,0.12,0.1,6.09
9.536644,103.60023,0.02,0.0,0.0,0.0,0.05,0.24,0.33,0.41,0.7,11.56
9.536644,103.683365,0.06,4.11,0.38,0.0,0.0,0.1,0.09,4.35,1.79,7.89
9.536644,103.7665,0.01,0.41,0.04,0.22,0.01,0.01,9.04,11.67,1.95,9.47
9.536644,103.84964,0.0,1.06,0.07,0.12,0.09,0.04,41.17,4.74,0.06,12.56
9.536644,103.93278,0.05,3.89,0.04,0.1,0.01,0.08,10.69,1.2,0.02,5.6
9.536644,104.01591,0.1,0.53,0.04,0.0,0.04,0.28,0.64,0.41,0.01,8.63
9.536644,104.099045,0.09,0.08,0.0,0.01,0.0,0.0,0.2,0.29,0.0,11.64
9.536644,104.18218,0.51,0.18,0.1,0.03,0.75,0.03,0.25,0.19,0.17,12.53
9.536644,104.26532,2.93,0.17,0.41,0.17,0.18,0.06,4.03,0.08,0.1,5.86
9.536644,104.34846,0.13,0.0,0.33,0.57,0.01,0.72,0.45,0.14,2.31,14.89
9.536644,104.43159,0.0,0.03,0.05,0.55,0.14,0.42,0.48,0.07,0.96,10.55
9.536644,104.514725,0.0,1.8,0.0,1.46,0.06,0.01,0.01,0.01,2.95,12.56
9.536644,104.59786,0.01,2.02,0.29,0.0,0.61,0.0,0.0,0.23,2.19,17.2
9.536644,104.681,0.4,4.84,0.06,0.01,0.0,0.19,0.01,0.29,4.92,24.43
9.536644,104.76414,0.56,5.52,0.0,0.04,0.0,0.08,0.03,2.16,9.79,9.95
9.536644,104.847275,0.65,2.14,1.09,3.9,3.04,1.34,3.35,8.66,3.64,5.4
9.536644,104.930405,0.11,5.52,3.03,3.95,8.75,0.03,0.09,2.76,4.71,6.29
9.536644,105.01354,3.52,31.43,3.31,22.26,3.54,0.0,0.15,0.22,15.39,8.5
9.536644,105.09668,2.74,33.46,6.46,80.57,3.64,0.09,0.06,0.02,9.79,30.1
9.536644,105.17982,4.55,9.06,15.97,20.85,3.99,0.0,2.66,0.0,19.81,7.59
9.536644,105.262955,0.18,9.32,1.33,10.07,0.05,5.0,11.7,0.0,15.74,3.6
9.536644,105.346085,0.84,8.34,5.45,17.76,1.95,21.46,0.73,5.84,20.96,11.5
9.536644,105.42922,0.11,10.45,6.28,0.37,9.97,7.3,0.12,3.2,3.8,1.94
9.536644,105.51236,0.08,10.35,1.78,0.27,1.04,0.86,0.34,2.32,12.25,45.16
9.536644,105.5955,0.22,20.1,5.78,1.99,0.57,1.87,0.03,7.42,42.54,14.89
9.536644,105.678635,6.01,6.2,2.06,19.05,0.68,1.68,0.0,30.02,21.78,15.16
9.536644,105.761765,0.64,5.48,1.83,1.9,0.02,3.72,0.0,67.31,10.96,20.39
9.536644,105.8449,3.55,0.04,18.75,0.31,0.24,14.75,0.0,37.65,42.97,49.08
9.536644,105.92804,9.44,0.0,13.42,0.28,1.1,0.72,0.0,22.52,10.71,47.26
9.618614,96.03485,0.88,1.32,0.1,83.71,18.79,54.9,4.51,0.42,13.99,25.05
9.618614,96.11799,0.24,1.01,0.59,98.82,49.43,133.37,25.43,2.63,10.51,9.49
9.618614,96.201126,1.36,0.18,0.01,45.68,13.31,85.32,50.79,2.54,9.8,32.09
9.618614,96.28426,3.1,0.13,0.75,13.06,21.48,58.56,119.24,7.49,11.59,30.34
9.618614,96.36739,2.74,1.4,7.07,11.71,11.84,19.16,72.34,24.83,56.49,25.55
9.618614,96.45053,3.79,7.19,13.87,14.5,16.41,62.56,116.91,8.68,16.47,45.99
9.618614,96.53367,6.47,12.69,7.52,14.73,17.39,20.76,145.46,1.91,22.05,95.52
9.618614,96.616806,1.94,3.14,6.57,3.41,27.67,10.06,125.01,6.11,14.78,52.43
9.618614,96.69994,10.23,1.12,17.56,9.94,49.11,28.9,141.18,16.46,22.39,23.62
9.618614,96.78308,9.81,0.0,4.04,76.57,29.42,42.06,116.23,26.32,30.12,19.07
9.618614,96.86621,3.25,0.0,2.59,24.02,110.71,127.41,60.42,4.73,15.64,56.48
9.618614,96.94935,6.82,0.17,15.97,15.61,74.6,124.0,40.61,10.97,11.74,42.32
9.618614,97.032486,5.36,3.41,12.44,31.71,15.29,55.81,33.62,11.76,18.97,15.06
9.618614,97.11562,3.95,43.53,13.42,0.77,4.13,45.95,20.12,34.39,20.11,4.89
9.618614,97.19876,0.27,62.95,105.42,1.67,5.49,51.89,64.5,22.14,44.15,5.83
9.618614,97.28189,0.19,2.04,16.34,18.02,40.16,56.48,54.08,38.29,22.51,5.34
9.618614,97.36503,0.09,0.13,13.92,10.69,10.03,27.11,122.46,41.46,7.85,7.5
9.618614,97.448166,1.76,0.07,8.62,15.59,5.91,16.91,113.85,27.76,7.24,9.27
9.618614,97.5313,0.91,0.01,2.94,1.73,7.91,16.59,121.5,18.82,20.13,9.91
9.618614,97.61444,2.02,0.2,3.29,3.57,1.52,5.16,63.65,28.17,38.85,15.78
9.618614,97.69757,1.49,1.68,2.94,5.45,9.19,1.01,40.5,53.73,36.66,38.1
9.618614,97.78071,4.23,25.1,12.86,0.14,9.51,6.79,32.44,24.43,35.11,34.4
9.618614,97.863846,0.86,2.09,3.45,5.22,5.79,18.72,31.87,23.11,19.39,23.34
9.618614,97.94698,0.1,0.67,5.47,0.48,16.32,35.44,38.73,15.77,7.07,6.16
9.618614,98.03012,1.63,0.42,7.33,13.04,59.16,25.9,45.43,1.2,1.19,2.81
9.618614,98.11325,0.01,1.24,4.44,0.24,58.83,15.73,137.53,0.49,10.55,16.28
9.618614,98.19639,0.27,1.27,1.86,4.84,2.5,20.17,172.62,3.65,14.67,30.42
9.618614,98.279526,0.57,0.0,1.34,6.3,1.78,46.21,43.89,17.04,12.66,29.77
9.618614,98.36266,14.73,0.03,1.22,0.14,0.74,39.4,15.54,9.49,5.37,21.67
9.618614,98.4458,10.27,1.89,4.47,0.96,1.93,30.7,34.9,34.8,11.25,80.64
9.618614,98.52893,55.25,21.15,5.66,1.07,9.35,13.5,9.0,20.85,26.02,93.83
9.618614,98.612076,10.21,12.14,5.64,36.39,6.52,1.38,0.66,4.14,16.54,12.06
9.618614,98.695206,24.66,7.18,1.89,30.82,62.08,1.22,2.13,1.89,6.64,8.36
9.618614,98.77834,2.37,0.04,1.47,5.87,93.28,1.63,3.91,0.42,4.72,3.13
9.618614,98.86148,0.0,0.01,15.63,0.22,13.98,2.29,0.65,5.01,0.93,3.45
9.618614,98.94461,0.04,0.0,7.58,0.0,7.95,28.5,29.89,0.33,4.68,0.17
9.618614,99.027756,8.56,0.19,11.58,0.03,17.14,28.71,16.88,1.54,6.51,0.01
9.618614,99.110886,23.85,2.57,16.5,7.1,14.78,1.26,4.36,0.23,0.73,0.1
9.618614,99.19402,0.0,0.25,0.39,3.02,0.25,0.2,1.11,0.02,0.0,0.0
9.618614,99.27716,0.09,0.51,0.0,0.87,1.51,0.01,0.27,0.0,0.07,0.0
9.618614,99.36029,2.71,0.06,0.09,0.01,1.48,0.0,0.38,0.01,0.03,0.0
9.618614,99.443436,0.05,0.51,0.98,0.0,0.0,0.0,0.08,0.0,0.04,0.01
9.618614,99.526566,0.1,1.69,8.9,0.0,0.16,0.0,1.33,0.07,0.04,0.0
9.618614,99.6097,0.67,4.36,55.2,0.0,0.06,0.0,2.1,0.05,0.14,0.0
9.618614,99.69284,0.39,0.91,7.92,5.58,15.66,0.0,0.95,0.04,0.23,0.2
9.618614,99.77597,0.02,0.0,0.56,0.37,8.91,0.01,1.76,0.12,0.15,0.06
9.618614,99.8591,0.63,0.0,0.03,0.01,0.09,1.17,1.12,0.43,0.21,0.55
9.618614,99.942245,0.38,0.08,0.05,0.0,0.28,0.2,7.53,0.62,2.0,6.73
9.618614,100.02538,0.1,0.42,0.01,0.54,7.64,0.01,0.84,4.66,1.94,7.2
9.618614,100.10852,0.0,1.08,0.62,1.75,9.54,0.0,0.65,1.47,0.2,12.52
9.618614,100.19165,0.0,0.48,5.45,1.81,2.37,0.0,0.11,1.73,0.14,10.8
9.618614,100.27478,0.0,0.46,0.44,8.81,0.0,0.0,0.31,1.92,0.28,2.62
9.618614,100.357925,0.0,0.9,29.74,0.77,2.59,0.0,1.65,4.11,0.65,0.49
9.618614,100.44106,0.0,1.08,0.86,4.06,11.12,0.0,1.0,9.6,10.13,4.11
9.618614,100.5242,0.0,0.54,2.54,0.72,10.75,0.0,0.9,3.93,5.65,4.02
9.618614,100.60733,0.0,0.04,12.65,0.13,10.37,0.08,1.25,2.46,6.77,17.79
9.618614,100.69046,0.21,0.0,48.69,0.0,1.32,0.3,2.53,1.2,59.24,20.04
9.618614,100.773605,0.03,0.59,24.5,0.0,6.24,0.36,10.4,2.95,58.53,20.19
9.618614,100.85674,0.07,0.79,43.27,0.1,0.01,0.28,8.97,7.62,37.3,18.5
9.618614,100.93988,0.92,0.79,22.02,0.08,0.02,0.01,0.33,4.61,20.1,45.32
9.618614,101.02302,1.19,0.3,2.01,0.01,1.14,0.17,0.1,1.66,21.53,36.45
9.618614,101.10615,0.1,0.11,1.36,0.27,0.05,0.0,1.12,0.14,12.27,50.95
9.618614,101.189285,0.1,0.19,0.14,2.07,0.0,0.0,1.83,0.0,15.86,11.52
9.618614,101.27242,0.11,2.51,0.2,0.21,0.0,0.1,2.11,0.05,16.42,18.97
9.618614,101.35556,0.81,4.24,1.17,1.25,0.0,5.98,2.47,3.79,2.41,76.54
9.618614,101.4387,0.11,0.74,0.02,0.01,0.0,0.15,9.28,5.64,6.24,15.2
9.618614,101.52183,0.28,0.18,0.01,0.09,0.66,0.27,8.01,2.42,10.15,12.91
9.618614,101.604965,0.07,0.25,0.0,5.23,0.19,0.17,9.13,47.04,24.76,7.5
9.618614,101.6881,0.1,3.34,0.44,1.8,1.4,3.11,4.78,74.08,23.74,8.5
9.618614,101.77124,0.51,11.34,0.07,0.02,0.05,2.57,0.26,72.21,23.01,4.74
9.618614,101.85438,0.31,10.92,0.14,0.0,0.07,0.62,2.76,36.11,21.24,33.17
9.618614,101.93751,1.97,1.79,4.63,0.0,0.0,0.1,1.26,18.25,10.77,93.49
9.618614,102.020645,0.74,1.25,0.21,0.0,0.0,0.29,0.05,3.53,8.92,8.97
9.618614,102.10378,0.06,0.63,0.47,0.12,0.37,0.0,0.01,0.76,1.57,0.43
9.618614,102.18692,0.11,1.12,0.15,0.0,1.01,0.05,0.08,0.69,3.07,0.15
9.618614,102.27006,1.03,15.21,0.01,0.02,0.48,0.01,0.25,0.06,0.06,0.19
9.618614,102.35319,0.89,18.32,0.01,0.02,1.63,0.0,0.65,0.01,0.04,0.07
9.618614,102.436325,0.75,4.82,1.98,0.1,0.93,0.01,3.23,0.13,3.2,0.06
9.618614,102.51946,0.29,7.75,0.09,0.0,17.34,0.22,0.06,0.17,27.27,0.22
9.618614,102.6026,1.65,0.18,0.02,0.0,0.38,0.38,0.05,0.04,39.51,0.02
9.618614,102.68574,0.62,0.21,0.01,0.0,3.7,0.02,0.41,0.17,15.24,0.02
9.618614,102.76887,11.35,0.2,0.02,0.0,6.83,0.24,0.06,0.09,1.62,0.01
9.618614,102.852005,0.11,0.0,7.09,0.0,15.28,0.21,3.46,0.03,0.23,0.48
9.618614,102.93514,0.42,0.0,0.05,0.22,0.22,0.44,0.11,0.01,2.38,0.26
9.618614,103.01828,0.0,0.5,0.1,0.18,0.0,0.19,1.53,0.02,0.74,1.51
9.618614,103.10142,0.22,0.0,0.04,0.02,0.08,0.0,4.91,0.03,0.2,2.59
9.618614,103.18455,0.0,0.0,0.5,0.38,0.0,0.0,1.32,0.52,1.02,1.47
9.618614,103.267685,0.01,0.0,0.03,0.34,0.0,0.0,6.02,1.7,0.41,1.28
9.618614,103.35082,0.0,4.43,0.05,0.22,0.0,0.0,1.17,4.01,0.03,2.29
9.618614,103.43396,0.03,0.0,0.0,0.0,0.39,0.03,0.8,0.91,4.57,19.03
9.618614,103.5171,0.01,0.01,0.0,0.07,0.21,0.11,0.19,0.14,0.17,32.23
9.618614,103.60023,0.31,0.63,0.05,0.0,6.76,0.47,0.67,0.52,0.4,9.94
9.618614,103.683365,0.0,2.61,0.01,0.0,0.0,0.65,0.79,2.67,0.33,2.76
9.618614,103.7665,0.0,1.69,0.0,0.01,0.0,0.03,0.92,1.84,0.6,11.54
9.618614,103.84964,0.0,6.8,0.01,0.0,0.01,0.11,21.76,2.49,1.19,1.85
9.618614,103.93278,0.0,6.01,0.05,0.26,0.0,0.1,45.16,1.47,0.0,16.61
9.618614,104.01591,0.01,0.25,0.02,0.08,0.0,0.14,6.15,1.3,0.0,3.11
9.618614,104.099045,0.73,0.07,0.23,0.19,0.19,0.45,3.3,0.19,0.1,7.91
9.618614,104.18218,3.28,0.15,0.56,0.06,0.04,0.06,0.18,0.13,0.41,11.96
9.618614,104.26532,3.93,0.35,0.48,0.64,0.74,0.26,0.53,0.06,0.02,10.14
9.618614,104.34846,0.02,0.22,0.06,0.82,0.46,1.59,1.19,0.2,0.25,5.18
9.618614,104.43159,0.06,0.01,0.06,1.57,0.52,0.28,1.28,0.01,0.99,9.01
9.618614,104.514725,0.0,0.0,2.89,0.01,0.24,0.01,0.15,0.06,0.91,12.34
9.618614,104.59786,0.08,0.02,0.01,0.13,0.03,0.01,0.02,0.02,0.52,13.65
9.618614,104.681,0.38,0.72,0.29,0.17,0.0,0.18,0.02,0.28,4.81,11.43
9.618614,104.76414,0.24,3.4,0.0,0.15,0.0,0.02,0.03,4.54,2.13,11.78
9.618614,104.847275,0.77,3.74,0.0,7.2,0.06,2.19,0.06,1.51,1.68,7.81
9.618614,104.930405,0.17,3.0,1.08,21.87,0.2,0.06,2.84,2.23,8.49,4.66
9.618614,105.01354,6.25,14.33,3.77,39.85,0.13,0.0,0.1,4.27,6.91,4.18
9.618614,105.09668,33.39,8.12,0.87,23.52,0.9,0.0,1.48,0.12,21.17,18.97
9.618614,105.17982,27.23,6.87,6.34,1.52,10.74,0.01,0.11,0.0,24.49,2.17
9.618614,105.262955,16.99,21.45,24.72,0.7,0.04,19.32,1.27,0.0,11.08,0.5
9.618614,105.346085,0.89,5.72,8.09,5.31,0.1,35.74,0.06,10.66,10.12,1.55
9.618614,105.42922,0.41,0.96,0.28,0.01,0.49,7.2,0.0,5.1,31.88,0.99
9.618614,105.51236,0.09,13.0,0.21,0.02,1.91,1.55,0.02,1.08,15.42,7.71
9.618614,105.5955,0.06,26.63,6.59,0.29,3.37,6.87,1.46,1.86,3.37,5.24
9.618614,105.678635,0.0,26.06,1.64,4.89,0.08,5.44,0.04,21.2,30.76,9.79
9.618614,105.761765,0.02,4.31,1.88,1.03,0.68,5.08,0.0,61.97,5.27,10.28
9.618614,105.8449,0.15,0.0,1.33,9.38,3.37,0.28,0.0,54.72,13.92,32.01
9.618614,105.92804,0.2,0.0,21.2,1.25,6.39,0.21,0.0,51.35,7.91,43.28
9.700577,96.03485,7.04,0.89,2.08,43.98,108.02,43.82,10.43,1.1,7.82,38.94
9.700577,96.11799,1.74,0.38,0.26,16.61,113.64,15.95,38.64,0.48,2.58,14.26
9.700577,96.201126,0.49,1.21,2.68,67.43,42.61,88.81,22.64,0.93,7.29,8.99
9.700577,96.28426,0.97,7.86,2.05,8.12,82.64,38.04,43.69,0.95,30.46,31.85
9.700577,96.36739,10.71,6.48,0.51,8.06,79.76,11.7,23.3,0.74,3.01,26.8
9.700577,96.45053,10.26,5.85,13.51,10.73,35.72,9.69,27.81,7.24,3.83,64.81
9.700577,96.53367,14.42,6.83,14.69,4.2,75.77,8.46,68.1,12.6,10.47,73.65
9.700577,96.616806,5.92,0.27,30.76,9.02,28.39,6.22,105.48,9.92,13.35,22.54
9.700577,96.69994,0.53,0.03,8.57,79.61,10.34,14.76,81.24,3.99,18.89,33.05
9.700577,96.78308,1.45,0.01,1.46,47.09,19.2,55.94,69.74,1.45,46.7,26.09
9.700577,96.86621,18.56,0.0,16.91,77.65,12.49,90.46,39.23,4.44,22.63,20.53
9.700577,96.94935,31.4,5.76,7.0,16.04,14.95,52.82,65.6,9.93,50.54,12.54
9.700577,97.032486,12.23,0.14,3.17,18.5,4.87,28.11,54.15,9.42,51.53,13.12
9.700577,97.11562,6.51,4.02,21.61,1.83,2.87,41.59,39.05,27.82,39.17,11.49
9.700577,97.19876,2.71,37.25,71.57,37.63,0.88,27.37,43.02,12.43,25.89,4.34
9.700577,97.28189,3.61,44.94,8.88,15.55,5.84,4.32,34.84,11.12,11.05,5.33
9.700577,97.36503,8.52,0.46,6.44,18.66,36.6,6.92,60.8,20.25,21.14,5.85
9.700577,97.448166,0.2,0.52,6.96,90.82,14.96,8.31,42.27,45.58,21.27,26.95
9.700577,97.5313,1.87,0.21,2.23,6.51,3.6,10.69,106.06,49.68,25.81,43.02
9.700577,97.61444,2.11,0.01,5.84,2.55,11.9,6.28,46.95,79.38,35.08,21.21
9.700577,97.69757,0.04,0.29,2.85,18.91,2.6,6.74,58.56,94.36,26.14,61.37
9.700577,97.78071,0.0,2.9,2.47,44.77,1.24,14.13,73.45,58.07,44.04,30.09
9.700577,97.863846,5.64,0.04,2.91,9.45,6.49,25.4,61.72,26.4,27.33,6.22
9.700577,97.94698,0.89,0.08,24.94,2.86,1.33,40.06,49.72,5.07,12.03,2.81
9.700577,98.03012,0.13,1.83,9.15,0.47,28.29,9.04,25.72,7.1,24.61,0.74
9.700577,98.11325,0.16,2.39,14.6,0.12,35.21,2.81,86.57,5.77,6.55,10.73
9.700577,98.19639,0.13,10.13,3.73,34.55,7.96,62.82,161.61,1.41,2.62,21.51
9.700577,98.279526,6.46,0.36,5.93,1.23,12.07,12.81,59.02,18.04,12.95,76.85
9.700577,98.36266,7.17,0.0,3.26,5.72,1.41,12.61,31.55,29.25,4.46,70.46
9.700577,98.4458,20.59,0.06,11.33,0.0,0.95,11.41,28.69,31.66,43.9,33.07
9.700577,98.52893,14.58,1.17,2.54,0.15,2.52,1.09,13.69,26.57,32.81,31.54
9.700577,98.612076,28.47,3.67,11.69,3.6,6.23,6.99,1.89,7.53,10.08,11.87
9.700577,98.695206,4.16,0.08,18.76,0.66,33.49,0.56,1.08,3.48,6.01,3.22
9.700577,98.77834,2.82,0.01,36.96,0.33,98.28,11.32,1.1,0.79,4.11,1.36
9.700577,98.86148,0.0,0.0,17.54,0.66,73.36,38.74,0.23,0.81,12.3,0.64
9.700577,98.94461,0.01,0.27,23.63,0.23,4.39,54.42,0.23,0.53,1.09,0.14
9.700577,99.027756,0.02,2.31,32.48,0.0,3.23,27.25,18.53,9.37,0.25,0.01
9.700577,99.110886,0.08,2.04,29.25,0.08,1.24,3.15,8.72,0.87,11.21,0.02
9.700577,99.19402,0.41,4.73,2.82,0.42,0.11,0.36,7.97,0.0,0.23,0.0
9.700577,99.27716,7.08,0.04,0.01,0.27,0.0,0.01,1.4,0.0,0.01,0.0
9.700577,99.36029,1.29,0.0,0.0,0.0,0.0,0.0,0.78,0.06,0.01,0.89
9.700577,99.443436,0.32,0.21,0.26,0.0,0.0,0.0,0.31,0.03,0.04,0.48
9.700577,99.526566,0.05,12.5,3.52,0.0,0.0,0.39,0.34,0.17,0.13,0.25
9.700577,99.6097,2.99,7.56,40.51,3.05,1.67,0.03,0.74,0.02,0.29,0.58
9.700577,99.69284,2.51,0.05,1.24,2.8,1.86,0.23,0.95,0.77,0.23,9.79
9.700577,99.77597,2.23,0.0,0.33,1.95,23.99,0.06,1.17,5.05,0.92,1.79
9.700577,99.8591,0.18,0.0,0.0,0.13,0.66,0.17,0.86,1.93,0.78,2.88
9.700577,99.942245,0.0,0.0,0.24,0.0,0.58,20.62,1.13,2.23,1.97,19.14
9.700577,100.02538,0.0,1.24,5.64,0.02,2.2,34.53,3.3,2.36,5.08,18.17
9.700577,100.10852,0.0,2.08,8.87,1.73,1.89,4.39,1.83,2.22,2.97,6.26
9.700577,100.19165,0.0,0.38,30.53,1.24,0.37,0.27,0.87,8.03,1.97,0.07
9.700577,100.27478,0.0,0.21,5.0,1.32,0.0,0.0,0.77,10.49,9.21,1.6
9.700577,100.357925,0.3,0.08,2.15,1.9,0.0,0.0,0.45,14.74,24.9,1.05
9.700577,100.44106,0.1,0.05,0.62,2.1,0.12,0.0,1.95,38.55,45.78,12.73
9.700577,100.5242,0.0,0.19,2.31,0.05,4.8,0.01,5.1,4.92,45.06,14.58
9.700577,100.60733,0.0,0.17,3.6,0.47,3.17,0.43,6.66,1.01,68.18,3.83
9.700577,100.69046,0.0,0.0,62.81,2.57,1.07,0.11,9.59,4.93,30.81,0.56
9.700577,100.773605,0.0,0.22,44.42,0.01,0.15,0.0,1.85,9.16,51.65,9.15
9.700577,100.85674,0.01,0.49,12.08,0.35,0.81,0.01,8.14,28.27,35.03,9.14
9.700577,100.93988,0.11,0.34,7.56,0.66,0.35,0.0,1.19,4.03,21.37,8.82
9.700577,101.02302,0.03,0.42,6.28,0.01,0.14,0.04,0.1,0.04,12.13,14.42
9.700577,101.10615,0.01,0.15,15.71,1.23,0.37,0.98,0.07,0.0,10.56,14.38
9.700577,101.189285,0.23,0.06,1.59,3.18,0.0,0.03,0.16,0.01,6.57,8.88
9.700577,101.27242,0.5,0.65,0.13,0.4,0.08,0.62,2.39,0.09,2.37,14.77
9.700577,101.35556,0.3,3.92,0.03,0.31,0.0,7.16,40.43,0.05,9.74,30.8
9.700577,101.4387,0.09,3.55,0.18,0.53,0.02,8.23,12.59,25.78,12.79,14.56
9.700577,101.52183,0.31,11.74,0.05,0.22,5.17,0.54,4.02,5.6,11.12,1.88
9.700577,101.604965,0.04,18.93,0.15,4.24,0.89,0.28,8.33,0.76,5.07,4.7
9.700577,101.6881,0.18,8.48,0.36,0.05,0.13,0.09,5.85,1.99,3.65,43.32
9.700577,101.77124,0.09,8.43,0.25,0.0,0.05,0.24,0.22,4.97,35.67,4.31
9.700577,101.85438,1.12,0.53,0.64,0.08,0.0,0.35,0.12,38.36,55.69,4.66
9.700577,101.93751,3.52,0.78,0.49,0.22,0.08,2.69,0.91,56.31,22.61,16.71
9.700577,102.020645,0.33,2.25,1.62,0.01,0.1,0.07,1.55,3.11,8.07,35.79
9.700577,102.10378,0.04,0.02,8.48,6.99,0.32,0.0,0.19,1.06,0.18,21.29
9.700577,102.18692,0.15,0.89,0.11,0.0,2.45,0.0,0.0,0.18,0.09,4.73
9.700577,102.27006,2.92,0.82,0.68,0.03,0.0,0.3,0.13,0.77,0.0,2.49
9.700577,102.35319,0.91,0.9,0.0,0.11,0.39,0.0,0.06,0.43,4.61,0.01
9.700577,102.436325,0.32,0.18,0.18,0.02,0.03,0.2,0.28,0.1,1.32,0.0
9.700577,102.51946,0.62,0.39,0.0,0.0,2.15,1.28,1.66,0.0,5.6,0.08
