lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
7.481232,104.514725,0.68,0.0,0.09,0.11,0.94,0.0,1.07,0.0,0.0,0.11
7.481232,104.59786,0.15,0.0,0.0,0.0,0.41,0.0,0.49,0.2,0.0,0.12
7.481232,104.681,0.42,0.06,0.1,0.42,0.06,0.04,0.09,0.01,0.0,4.82
7.481232,104.76414,0.12,0.12,0.3,0.19,0.0,0.0,0.04,0.0,0.0,0.72
7.481232,104.847275,0.0,0.11,0.02,0.04,0.0,0.0,0.33,0.0,0.0,0.28
7.481232,104.930405,0.28,0.16,0.02,0.54,0.01,0.0,0.02,0.19,0.0,0.26
7.481232,105.01354,0.04,0.37,0.39,10.33,0.1,0.0,0.12,0.05,0.0,0.0
7.481232,105.09668,0.0,0.16,0.1,6.33,0.51,0.0,0.7,0.0,0.0,0.0
7.481232,105.17982,0.0,0.0,0.14,0.65,1.08,0.0,0.11,0.0,0.0,0.0
7.481232,105.262955,0.0,0.0,0.47,0.51,0.79,0.99,0.01,0.01,0.0,0.0
7.481232,105.346085,0.0,0.26,0.31,1.1,3.31,0.02,1.18,0.0,0.0,0.0
7.481232,105.42922,0.08,0.0,0.1,2.57,4.11,0.0,0.53,0.04,0.0,0.0
7.481232,105.51236,0.0,0.13,11.35,7.37,4.98,0.01,0.58,0.0,0.0,0.0
7.481232,105.5955,0.0,5.7,20.54,0.95,5.42,1.76,0.35,0.0,0.0,0.0
7.481232,105.678635,0.0,45.66,0.09,4.47,7.85,10.03,0.12,0.01,0.0,0.0
7.481232,105.761765,0.01,32.82,0.02,0.79,6.86,5.49,0.37,0.06,0.0,0.0
7.481232,105.8449,0.13,13.06,0.72,0.32,15.0,11.13,1.63,0.54,0.0,0.0
7.481232,105.92804,0.38,11.69,0.25,0.4,5.03,0.76,0.55,0.24,6.02,0.04
7.563652,96.03485,9.44,24.47,47.12,14.07,39.7,3.95,0.85,11.89,15.36,33.0
7.563652,96.11799,1.41,17.03,28.8,29.97,26.46,10.76,9.83,14.28,21.33,23.05
7.563652,96.201126,0.09,6.18,10.16,23.33,38.95,30.64,4.0,17.2,30.98,24.95
7.563652,96.28426,3.45,1.35,7.54,7.45,83.87,47.27,1.48,59.69,16.07,20.38
7.563652,96.36739,1.51,3.95,20.15,17.5,89.49,10.6,4.33,118.42,8.27,16.42
7.563652,96.45053,0.9,7.83,44.12,59.95,26.36,3.74,2.0,75.28,8.66,10.29
7.563652,96.53367,2.29,32.41,43.25,23.14,13.34,16.84,0.51,22.91,11.04,14.08
7.563652,96.616806,0.29,22.56,8.15,2.35,11.4,44.53,3.02,28.42,6.63,10.88
7.563652,96.69994,1.34,12.99,4.35,3.11,5.98,7.8,2.77,53.17,10.17,5.87
7.563652,96.78308,1.27,19.38,4.37,12.58,8.31,12.12,4.03,138.65,20.47,11.08
7.563652,96.86621,4.17,29.16,37.22,13.95,17.87,10.69,22.07,117.48,21.7,26.77
7.563652,96.94935,0.41,6.92,20.76,14.99,54.32,11.7,21.97,53.88,17.74,22.1
7.563652,97.032486,13.22,34.33,13.65,22.16,143.06,7.53,24.98,25.62,6.31,16.4
7.563652,97.11562,4.49,5.26,14.46,2.03,58.21,2.9,10.46,19.49,27.4,17.84
7.563652,97.19876,2.27,1.63,68.7,0.46,19.09,6.13,10.79,20.46,14.31,21.45
7.563652,97.28189,1.3,0.17,125.02,7.44,5.17,7.85,3.97,16.61,11.03,29.34
7.563652,97.36503,4.4,14.51,81.67,13.28,7.27,5.9,5.19,47.25,22.38,40.28
7.563652,97.448166,1.22,20.77,37.1,16.55,9.92,9.06,3.17,25.49,26.0,160.24
7.563652,97.5313,2.2,1.98,27.82,7.97,7.35,12.78,15.91,29.52,10.79,144.69
7.563652,97.61444,2.11,2.5,16.84,10.88,5.79,23.52,61.11,21.14,7.21,50.19
7.563652,97.69757,1.94,1.04,24.95,5.38,13.06,27.69,17.76,11.79,9.65,18.94
7.563652,97.78071,0.51,1.42,56.11,6.7,59.69,23.71,14.18,17.82,8.14,34.97
7.563652,97.863846,0.62,2.44,65.02,7.79,14.24,10.89,11.22,54.97,11.37,33.47
7.563652,97.94698,1.68,2.3,7.22,11.93,12.91,3.69,2.42,22.87,9.63,31.9
7.563652,98.03012,0.23,0.61,2.67,33.07,48.89,5.22,1.04,21.64,8.33,24.02
7.563652,98.11325,0.03,0.28,1.6,59.93,31.78,4.84,3.02,16.68,8.7,25.76
7.563652,98.19639,0.03,0.74,4.68,5.77,13.23,7.64,17.81,29.04,22.97,20.08
7.563652,98.279526,1.79,0.99,7.55,6.83,19.49,10.74,21.68,11.06,19.74,36.99
7.563652,98.36266,8.7,21.78,18.59,29.25,12.12,5.47,14.33,15.57,22.01,43.51
7.563652,98.4458,2.93,8.45,20.87,8.95,7.87,2.29,6.68,49.37,4.55,171.61
7.563652,98.52893,2.75,2.24,21.06,49.71,7.4,3.23,52.17,59.9,9.9,132.44
7.563652,98.612076,0.32,1.95,86.69,23.18,24.44,13.32,34.47,53.51,22.53,54.91
7.563652,98.695206,7.03,28.34,51.24,37.82,39.83,1.15,9.97,21.66,23.96,40.2
7.563652,98.77834,57.56,8.86,44.91,14.46,13.3,2.42,37.03,54.42,63.8,71.7
7.563652,98.86148,70.75,3.29,154.35,13.16,84.25,2.21,61.98,24.56,72.54,152.54
7.563652,98.94461,1.62,0.61,107.48,15.22,52.5,11.16,6.87,27.94,88.1,242.06
7.563652,99.027756,25.68,4.31,15.14,1.06,77.59,10.21,24.74,27.6,55.98,74.18
7.563652,99.110886,0.77,9.99,17.61,11.53,69.0,6.08,14.62,82.33,19.32,19.28
7.563652,99.19402,0.02,8.35,9.36,39.26,6.46,21.99,14.74,43.89,16.9,5.72
7.563652,99.27716,1.41,1.26,0.94,65.64,4.91,9.7,18.92,13.11,61.78,3.25
7.563652,99.36029,7.56,3.71,5.49,15.4,1.03,9.75,11.33,7.63,91.73,1.23
7.563652,99.443436,2.07,14.8,0.69,1.0,7.09,18.9,7.84,31.3,39.47,3.22
7.563652,99.526566,5.78,31.33,1.85,0.02,6.73,3.2,8.05,19.54,22.11,2.32
7.563652,99.6097,9.64,27.89,0.27,1.69,2.48,4.32,10.32,4.42,5.19,4.23
7.563652,99.69284,62.53,2.49,4.5,0.5,4.52,8.8,75.77,22.68,18.1,2.99
7.563652,99.77597,35.34,11.51,29.39,0.41,5.06,0.17,44.05,74.69,13.6,10.68
7.563652,99.8591,13.77,3.99,3.07,0.03,0.04,8.69,18.05,10.61,14.61,13.38
7.563652,99.942245,4.24,2.2,0.39,0.0,0.03,5.86,5.34,8.89,6.74,4.63
7.563652,100.02538,2.85,8.1,0.21,0.0,0.04,4.43,0.0,2.96,49.92,0.36
7.563652,100.10852,0.06,6.52,0.01,0.0,3.3,46.05,0.21,3.76,10.37,0.08
7.563652,100.19165,0.0,4.6,0.0,0.01,0.85,2.51,4.64,0.02,0.06,1.27
7.563652,100.27478,0.0,0.0,0.0,0.45,1.33,5.37,35.78,0.04,0.23,5.49
7.563652,100.357925,0.0,0.19,0.0,1.86,0.01,0.0,22.08,13.16,0.0,6.97
7.563652,100.44106,0.19,0.0,0.0,0.33,0.03,0.0,3.7,0.16,0.0,7.65
7.563652,100.5242,2.61,0.0,0.0,0.04,9.39,0.0,0.07,0.0,0.0,0.63
7.563652,100.60733,19.61,0.0,0.11,0.0,5.56,0.45,4.46,0.0,0.0,0.19
7.563652,100.69046,14.0,0.14,0.07,0.0,3.44,0.13,2.17,0.0,0.05,0.02
7.563652,100.773605,0.33,2.42,1.28,0.0,8.55,0.08,0.0,0.07,0.43,0.11
7.563652,100.85674,2.26,0.64,5.28,0.0,4.07,0.0,0.19,1.35,0.23,0.12
7.563652,100.93988,1.34,6.79,0.13,0.0,1.68,0.14,0.02,0.08,0.12,0.07
7.563652,101.02302,10.91,2.75,0.38,0.0,49.04,0.03,7.2,0.78,0.19,0.0
7.563652,101.10615,31.91,0.85,0.0,0.0,3.55,0.1,0.43,0.01,1.45,0.11
7.563652,101.189285,13.11,0.06,0.0,0.24,0.46,0.42,0.01,0.04,10.07,4.41
7.563652,101.27242,4.5,0.0,0.3,0.81,1.26,0.52,0.26,0.28,32.98,0.93
7.563652,101.35556,22.84,0.0,0.14,0.24,5.16,0.44,0.01,0.2,28.34,0.15
7.563652,101.4387,21.12,0.05,0.21,1.07,4.05,0.67,0.0,0.06,1.56,0.86
7.563652,101.52183,0.85,0.1,0.9,2.36,1.81,3.0,0.0,0.01,3.38,6.05
7.563652,101.604965,31.89,0.0,3.33,1.13,21.86,0.56,0.16,0.01,0.1,9.51
7.563652,101.6881,6.09,0.0,1.47,13.42,29.55,0.02,0.16,0.97,0.68,24.02
7.563652,101.77124,0.41,0.92,0.4,9.48,4.44,0.11,1.23,2.65,0.95,9.81
7.563652,101.85438,0.6,0.3,0.2,29.68,0.57,1.32,0.13,0.11,0.09,25.33
7.563652,101.93751,0.11,1.64,0.57,15.56,0.06,0.68,0.24,0.47,0.36,55.17
7.563652,102.020645,0.64,0.17,1.85,0.18,0.1,0.67,0.0,0.57,5.37,88.49
7.563652,102.10378,0.44,0.04,1.39,0.0,0.04,0.02,0.0,6.04,49.3,37.47
7.563652,102.18692,0.35,0.87,19.27,0.16,0.15,0.59,0.21,6.9,21.61,22.5
7.563652,102.27006,0.0,1.12,9.53,2.02,0.34,0.16,0.48,0.55,3.0,19.76
7.563652,102.35319,0.01,0.0,0.08,1.82,0.61,0.41,0.09,0.76,1.45,18.65
7.563652,102.436325,0.43,0.0,0.96,0.07,0.1,0.53,0.33,3.56,0.47,12.03
7.563652,102.51946,0.3,1.02,0.9,0.22,0.22,1.27,0.89,1.01,0.32,10.53
7.563652,102.6026,0.0,0.1,0.52,0.35,0.26,3.82,1.83,0.25,0.07,14.78
7.563652,102.68574,0.0,0.62,0.41,0.18,0.17,5.93,0.02,0.13,0.05,18.99
7.563652,102.76887,0.09,0.27,1.41,0.06,0.04,0.4,0.07,0.0,0.0,40.28
7.563652,102.852005,0.02,0.46,2.42,0.01,0.01,1.21,0.21,0.14,0.09,13.44
7.563652,102.93514,0.02,14.24,7.21,0.05,0.07,0.13,0.0,0.61,0.01,5.19
7.563652,103.01828,0.31,3.08,0.92,0.01,0.0,0.05,0.45,0.04,0.0,6.25
7.563652,103.10142,0.0,2.12,0.07,0.0,0.62,0.0,0.0,1.13,0.08,2.33
7.563652,103.18455,0.12,5.29,0.7,0.15,0.13,0.28,0.01,0.39,0.32,1.71
7.563652,103.267685,3.88,29.55,0.0,0.05,0.0,0.13,4.44,0.07,0.92,2.22
7.563652,103.35082,0.48,21.14,0.16,0.0,0.03,0.58,0.02,0.0,0.28,0.37
7.563652,103.43396,0.54,0.17,0.01,0.11,0.0,1.06,0.09,0.0,3.65,0.02
7.563652,103.5171,0.13,0.18,0.0,0.0,0.38,0.26,0.01,0.0,3.93,0.21
7.563652,103.60023,0.07,0.03,0.13,0.0,0.0,0.0,0.0,0.0,0.73,0.76
7.563652,103.683365,0.01,0.0,0.01,0.42,0.0,0.0,0.0,0.0,0.72,0.25
7.563652,103.7665,0.02,0.26,0.45,0.02,0.0,0.0,0.03,0.0,1.06,0.16
7.563652,103.84964,1.69,0.15,0.53,1.32,0.01,0.03,0.07,0.0,0.24,0.13
7.563652,103.93278,0.45,0.0,0.27,0.01,0.14,0.0,0.36,0.0,0.05,0.34
7.563652,104.01591,0.01,0.0,0.0,0.01,0.48,0.43,0.1,0.0,0.0,0.71
7.563652,104.099045,0.24,0.19,0.17,0.36,0.06,0.0,0.1,0.19,0.0,10.49
7.563652,104.18218,0.19,0.13,0.07,0.44,0.0,0.02,0.24,0.01,0.0,20.68
7.563652,104.26532,1.62,0.03,0.01,0.24,0.0,0.83,0.54,0.0,0.0,0.88
7.563652,104.34846,0.14,0.0,0.51,0.06,0.02,0.5,1.4,0.01,0.0,0.2
7.563652,104.43159,0.0,0.33,1.54,0.34,0.94,0.0,0.71,0.72,0.0,0.05
7.563652,104.514725,0.02,0.01,0.06,1.45,0.38,0.0,3.1,0.0,0.0,0.0
7.563652,104.59786,0.0,0.0,0.0,0.18,0.57,0.0,0.73,0.11,0.0,0.0
7.563652,104.681,0.11,0.0,1.11,0.2,0.29,0.0,0.19,0.01,0.0,0.09
7.563652,104.76414,0.85,0.0,0.1,3.32,0.16,0.0,0.11,0.1,0.0,0.06
7.563652,104.847275,0.0,0.15,0.15,0.0,0.0,0.01,0.49,0.0,0.0,0.71
7.563652,104.930405,0.0,0.29,0.0,0.35,0.41,0.0,0.02,0.01,0.0,0.43
7.563652,105.01354,0.19,0.56,0.0,6.59,0.29,0.0,0.46,0.46,0.0,0.0
7.563652,105.09668,0.0,1.49,0.0,7.2,0.23,0.0,0.78,0.02,0.0,0.0
7.563652,105.17982,0.0,0.11,0.24,2.57,0.27,0.01,0.18,0.0,0.0,0.0
7.563652,105.262955,0.0,0.0,0.01,3.61,0.17,1.11,0.14,0.0,0.0,0.05
7.563652,105.346085,0.0,0.01,0.03,0.26,5.6,0.44,0.6,0.0,0.0,0.0
7.563652,105.42922,0.0,0.46,0.2,9.06,8.69,0.01,0.15,0.01,0.0,0.0
7.563652,105.51236,0.0,3.63,3.08,1.39,4.9,0.93,3.5,0.0,0.0,0.0
7.563652,105.5955,0.0,12.14,1.86,0.11,4.7,0.85,1.16,0.0,0.0,0.0
7.563652,105.678635,0.0,3.82,0.2,1.33,7.18,30.34,1.88,0.32,0.04,0.0
7.563652,105.761765,0.0,2.43,0.05,1.0,5.0,24.63,1.15,1.62,0.27,0.0
7.563652,105.8449,0.18,1.12,0.09,0.8,3.08,5.11,0.0,0.17,4.2,0.0
7.563652,105.92804,0.32,3.35,0.07,0.87,3.78,0.51,2.13,0.26,2.99,0.0
7.646057,96.03485,2.62,23.96,55.93,33.25,70.66,38.65,7.15,12.56,28.16,42.54
7.646057,96.11799,1.07,10.75,112.79,59.83,55.49,11.81,20.18,21.56,23.4,33.24
7.646057,96.201126,1.31,7.18,92.48,25.94,97.45,16.53,21.48,23.24,24.12,19.6
7.646057,96.28426,0.21,1.92,29.1,12.02,23.29,25.4,12.15,19.74,12.38,19.38
7.646057,96.36739,0.65,1.88,50.07,12.13,5.93,10.19,2.66,61.55,14.95,17.53
7.646057,96.45053,0.29,3.55,84.78,13.36,15.29,11.08,16.69,60.46,8.19,10.45
7.646057,96.53367,0.32,1.78,37.52,7.81,3.61,22.76,11.96,27.75,11.16,10.91
7.646057,96.616806,2.82,8.59,12.55,3.5,8.16,16.34,2.29,31.74,7.46,21.22
7.646057,96.69994,6.63,42.11,7.03,7.41,13.03,4.67,1.27,31.51,11.58,17.52
7.646057,96.78308,1.1,52.81,42.05,8.96,19.93,7.3,2.88,25.07,12.32,20.2
7.646057,96.86621,1.87,71.54,8.17,12.35,17.67,18.19,33.52,39.16,16.03,16.13
7.646057,96.94935,1.31,19.04,5.16,14.05,29.6,8.42,22.21,91.67,15.03,13.48
7.646057,97.032486,10.43,19.7,13.02,14.44,55.7,7.64,4.28,74.16,37.69,19.43
7.646057,97.11562,3.51,21.94,23.27,1.58,90.99,9.7,6.69,36.73,43.31,24.3
7.646057,97.19876,25.31,29.37,95.24,1.36,48.45,7.79,7.35,26.56,75.48,32.75
7.646057,97.28189,18.06,5.43,65.4,4.32,8.51,8.62,5.69,14.43,52.84,48.57
7.646057,97.36503,4.79,52.12,39.9,20.95,2.34,5.55,1.67,9.01,24.85,57.29
7.646057,97.448166,7.47,17.87,29.02,24.5,5.89,5.89,3.9,16.08,23.76,86.06
7.646057,97.5313,11.87,15.19,10.16,8.21,7.2,8.59,4.81,18.2,9.44,122.5
7.646057,97.61444,3.07,1.65,9.98,17.03,3.62,23.34,19.94,45.68,11.8,45.38
7.646057,97.69757,1.14,2.73,30.24,6.08,6.54,36.75,71.36,37.98,9.69,26.57
7.646057,97.78071,0.2,2.94,92.6,5.3,18.71,65.37,20.94,14.32,14.04,31.74
7.646057,97.863846,0.86,4.71,20.38,6.6,19.61,50.73,16.58,17.26,13.08,29.41
7.646057,97.94698,1.06,14.25,5.3,12.64,14.46,49.67,8.37,11.6,9.48,43.94
7.646057,98.03012,1.77,1.57,4.06,32.99,6.07,3.94,6.99,11.64,14.19,25.5
7.646057,98.11325,0.02,7.34,1.99,36.31,6.07,4.0,5.94,17.8,24.88,45.28
7.646057,98.19639,0.0,1.55,3.11,28.22,16.52,5.87,2.04,23.87,32.36,27.4
7.646057,98.279526,0.7,0.26,8.53,15.18,24.25,7.82,101.41,77.26,18.27,25.72
7.646057,98.36266,1.64,1.97,8.59,23.13,14.37,5.17,15.02,34.64,6.8,28.73
7.646057,98.4458,2.08,10.61,12.78,38.63,7.67,5.61,7.87,11.81,14.63,117.98
7.646057,98.52893,6.67,1.18,14.9,10.91,8.18,7.92,14.85,13.55,15.86,119.04
7.646057,98.612076,4.72,1.69,64.06,0.77,11.23,6.74,8.1,14.85,28.7,40.79
7.646057,98.695206,16.06,8.4,109.99,29.19,17.43,4.53,4.64,28.66,64.31,59.71
7.646057,98.77834,29.28,9.22,42.8,3.96,78.45,1.49,14.21,69.01,43.04,85.46
7.646057,98.86148,3.27,5.12,74.87,12.74,59.25,1.97,12.33,50.33,34.02,100.7
7.646057,98.94461,0.25,3.4,15.44,23.43,77.62,5.45,9.08,9.02,41.52,76.95
7.646057,99.027756,20.32,7.89,42.41,25.75,69.0,9.36,28.58,51.92,67.05,30.91
7.646057,99.110886,0.02,14.96,57.52,13.2,26.28,4.18,5.01,29.71,44.43,13.36
7.646057,99.19402,2.68,13.69,55.51,9.63,29.52,13.22,12.93,11.0,18.05,5.8
7.646057,99.27716,5.77,28.27,1.81,7.77,1.55,9.56,26.04,2.52,36.42,1.55
7.646057,99.36029,22.09,38.6,0.19,10.91,5.4,0.5,52.11,7.76,63.29,36.52
7.646057,99.443436,6.42,8.21,0.21,9.27,7.82,1.27,16.1,16.21,18.15,15.17
7.646057,99.526566,44.68,27.61,0.26,0.15,32.69,3.25,6.78,9.48,4.02,10.82
7.646057,99.6097,35.9,21.81,3.28,0.18,33.6,5.94,7.07,3.08,2.3,25.24
7.646057,99.69284,27.16,22.97,32.59,0.26,8.53,6.8,10.11,27.19,5.84,3.67
7.646057,99.77597,58.17,1.38,81.38,0.14,0.24,20.54,2.68,36.46,7.09,0.36
7.646057,99.8591,15.54,1.53,66.52,0.18,1.61,28.77,13.69,4.81,2.11,0.2
7.646057,99.942245,3.24,0.05,22.02,3.71,7.22,25.67,6.49,0.19,7.5,0.14
7.646057,100.02538,0.12,4.13,5.3,0.0,1.51,0.75,2.04,0.03,10.36,0.01
7.646057,100.10852,3.96,0.5,0.21,0.0,1.64,1.89,0.44,0.33,15.31,0.0
7.646057,100.19165,0.08,0.01,0.0,0.0,1.3,0.35,7.51,0.01,0.11,0.06
7.646057,100.27478,0.01,0.0,0.0,0.0,0.0,4.3,23.48,0.71,0.0,0.42
7.646057,100.357925,0.12,0.01,0.0,0.02,0.53,0.42,40.5,0.86,0.0,0.17
7.646057,100.44106,1.14,0.0,0.01,0.02,2.81,0.0,5.44,0.01,6.5,0.58
7.646057,100.5242,2.16,0.0,0.43,0.0,0.01,0.0,0.06,0.0,0.0,3.53
7.646057,100.60733,2.98,1.14,0.22,0.35,5.03,0.29,0.1,0.36,0.0,1.01
7.646057,100.69046,4.7,6.31,1.94,0.01,6.23,0.08,0.48,0.66,0.0,0.01
7.646057,100.773605,0.01,0.43,2.35,0.01,4.17,0.0,0.07,23.15,0.04,0.04
7.646057,100.85674,0.78,0.42,0.32,0.0,2.54,0.0,4.03,0.41,0.43,0.01
7.646057,100.93988,8.75,12.01,0.49,0.0,19.58,0.4,0.24,0.0,0.31,0.27
7.646057,101.02302,12.47,1.94,2.64,0.0,49.33,0.0,0.5,0.88,0.27,0.53
7.646057,101.10615,25.59,0.76,0.07,0.01,1.96,0.1,0.91,0.54,2.09,0.79
7.646057,101.189285,5.17,0.13,0.02,1.55,6.04,0.4,0.22,1.3,12.01,0.19
7.646057,101.27242,13.06,0.0,1.57,1.25,0.04,0.45,0.62,0.16,10.81,9.55
7.646057,101.35556,19.41,0.0,1.78,0.12,0.0,0.41,0.51,0.13,24.93,7.06
7.646057,101.4387,75.58,0.0,0.11,2.27,0.2,3.74,0.08,0.12,3.63,0.88
7.646057,101.52183,19.38,0.0,1.83,1.48,6.33,0.54,0.16,0.0,1.79,0.02
7.646057,101.604965,2.09,0.27,0.25,4.86,29.06,0.48,14.21,0.47,0.59,4.08
7.646057,101.6881,0.12,0.32,0.88,50.63,35.33,0.15,0.29,0.21,1.3,18.88
7.646057,101.77124,0.13,0.49,0.52,39.27,6.92,0.12,0.75,0.23,0.51,9.27
7.646057,101.85438,2.61,2.11,0.43,22.29,1.07,0.5,0.41,0.17,0.01,9.47
7.646057,101.93751,0.07,2.7,0.22,1.72,0.1,0.24,0.06,0.94,0.0,28.24
7.646057,102.020645,0.07,0.08,1.39,0.55,0.21,0.32,0.06,0.54,0.3,66.86
7.646057,102.10378,0.01,0.03,4.3,0.0,1.72,0.45,0.2,0.31,1.19,74.79
7.646057,102.18692,0.01,6.49,12.63,4.23,0.51,1.14,6.8,0.26,1.35,62.87
7.646057,102.27006,0.01,0.66,20.13,9.44,1.42,0.0,2.71,0.76,12.07,47.3
7.646057,102.35319,1.07,0.02,4.37,1.05,6.53,0.0,0.24,1.04,6.43,41.36
7.646057,102.436325,1.04,0.46,2.06,0.1,0.27,0.28,4.2,0.53,10.03,11.5
7.646057,102.51946,0.25,0.47,0.41,0.54,0.24,0.84,2.54,0.49,5.8,7.48
7.646057,102.6026,0.0,0.1,0.18,0.13,0.14,0.14,0.18,0.59,0.37,18.72
7.646057,102.68574,0.17,0.45,0.38,0.23,0.02,0.01,0.0,0.03,0.01,77.08
7.646057,102.76887,0.0,1.63,0.23,0.03,0.0,0.93,0.05,0.0,0.0,86.88
7.646057,102.852005,0.0,0.62,3.18,0.17,0.0,1.28,0.88,0.06,0.14,52.58
7.646057,102.93514,0.1,21.52,0.82,0.09,0.63,0.27,0.01,0.36,0.0,41.55
7.646057,103.01828,0.17,6.87,0.79,0.0,0.06,0.01,0.02,0.0,0.48,23.46
7.646057,103.10142,0.02,6.04,0.17,0.0,1.03,0.22,0.17,0.13,0.17,9.57
7.646057,103.18455,0.91,8.49,0.01,0.01,0.02,0.36,0.0,0.77,1.26,1.12
7.646057,103.267685,1.64,9.06,0.87,0.37,0.0,0.17,0.03,0.25,0.52,6.51
7.646057,103.35082,0.03,11.05,0.08,0.0,0.02,0.03,0.0,0.03,1.75,0.65
7.646057,103.43396,0.03,0.02,0.0,0.72,0.0,0.03,0.0,0.0,0.12,3.88
7.646057,103.5171,1.23,0.0,0.01,0.0,0.37,2.19,0.14,0.0,8.07,0.07
7.646057,103.60023,0.28,0.0,0.98,0.0,0.0,0.01,0.0,0.46,0.07,4.88
7.646057,103.683365,0.0,0.04,0.0,2.05,0.0,0.0,0.0,0.0,1.01,0.37
7.646057,103.7665,0.24,0.06,0.45,0.0,0.0,0.49,0.0,0.0,0.55,0.69
7.646057,103.84964,0.12,0.0,3.97,0.15,0.0,0.02,0.15,0.0,0.05,1.68
7.646057,103.93278,0.71,0.09,0.32,0.2,0.02,0.0,0.04,0.0,0.64,0.16
7.646057,104.01591,0.0,0.0,0.12,0.0,0.36,0.39,0.29,0.0,0.06,7.7
7.646057,104.099045,0.16,0.19,0.0,0.17,0.11,0.0,0.67,0.05,0.0,2.27
7.646057,104.18218,1.78,0.04,0.0,0.39,0.0,0.0,0.0,0.01,0.0,1.85
7.646057,104.26532,0.13,0.02,0.17,3.4,0.0,0.06,0.0,0.16,0.0,2.9
7.646057,104.34846,0.51,0.0,0.47,0.37,0.0,0.01,1.75,0.04,0.22,1.16
7.646057,104.43159,0.08,0.01,0.27,0.78,0.72,0.04,1.32,0.04,0.0,0.0
7.646057,104.514725,0.02,0.0,0.41,0.08,1.53,0.0,0.34,0.0,0.0,0.37
7.646057,104.59786,0.08,0.0,0.0,0.35,0.73,0.0,0.28,0.31,0.0,0.01
7.646057,104.681,0.01,0.0,0.77,0.3,0.93,0.0,0.45,0.0,0.0,0.0
7.646057,104.76414,2.1,0.0,0.26,0.58,0.05,0.0,0.17,0.02,0.0,0.0
7.646057,104.847275,0.03,0.0,0.14,0.34,0.66,0.0,0.13,0.08,0.0,0.21
7.646057,104.930405,0.0,0.09,0.0,0.63,0.0,0.0,1.39,0.06,0.0,0.37
7.646057,105.01354,0.6,2.7,0.01,1.94,1.75,0.0,8.1,0.75,0.0,0.09
7.646057,105.09668,0.0,0.26,0.23,6.17,2.24,0.0,5.6,0.0,0.0,0.0
7.646057,105.17982,0.0,0.04,0.01,9.0,4.71,0.0,0.17,0.01,0.0,0.16
7.646057,105.262955,0.0,0.17,0.0,3.06,7.42,0.05,0.72,0.0,0.0,0.17
7.646057,105.346085,0.0,0.07,0.0,5.69,43.27,3.71,2.51,0.01,0.0,0.71
7.646057,105.42922,0.0,0.26,1.11,0.39,5.34,0.0,0.01,0.04,0.0,0.04
7.646057,105.51236,0.0,1.02,9.11,0.23,4.49,0.01,2.91,0.0,0.0,0.0
7.646057,105.5955,0.0,0.38,8.72,0.57,2.37,2.15,0.18,0.04,0.0,0.0
7.646057,105.678635,0.0,0.46,0.36,0.48,2.52,28.0,0.27,0.31,0.28,0.0
7.646057,105.761765,0.04,0.42,0.0,0.8,3.18,3.7,2.65,0.57,0.0,0.0
7.646057,105.8449,0.0,2.38,0.34,2.67,2.19,0.03,0.01,0.44,0.1,0.0
7.646057,105.92804,0.06,5.95,1.2,0.33,2.01,0.52,0.81,0.02,0.05,0.0
7.728454,96.03485,3.07,12.73,42.31,37.08,140.72,11.69,6.54,30.4,6.55,31.78
7.728454,96.11799,0.6,14.73,113.02,58.52,73.28,9.36,12.61,30.04,13.49,19.58
7.728454,96.201126,7.44,5.49,145.6,70.27,16.43,27.49,74.84,38.04,24.88,24.99
7.728454,96.28426,0.59,3.03,20.16,66.35,9.93,18.56,9.99,88.8,35.18,19.41
7.728454,96.36739,0.29,5.28,42.77,21.39,8.74,10.04,0.85,112.63,22.21,13.61
7.728454,96.45053,0.0,5.42,30.84,6.33,5.85,17.0,2.98,83.86,11.86,9.43
7.728454,96.53367,0.05,11.78,17.82,10.24,3.15,12.45,1.8,23.67,9.47,20.24
7.728454,96.616806,0.78,6.57,17.55,28.04,19.37,14.15,5.82,22.15,13.7,33.54
7.728454,96.69994,3.64,8.44,14.75,62.9,12.99,17.76,3.82,12.7,15.84,22.81
7.728454,96.78308,0.41,89.56,8.8,10.06,29.65,10.86,2.37,4.26,22.18,35.88
7.728454,96.86621,2.52,81.13,26.21,4.22,28.59,26.01,8.01,17.83,12.81,27.16
7.728454,96.94935,13.72,68.51,11.95,21.29,28.4,11.17,4.82,23.85,14.6,19.05
7.728454,97.032486,6.04,45.44,37.67,8.12,30.64,2.08,4.13,24.56,27.2,21.81
7.728454,97.11562,5.5,36.71,58.74,3.26,57.78,24.08,5.68,14.59,56.38,28.59
7.728454,97.19876,9.1,17.28,68.5,0.91,44.85,42.89,10.98,27.64,86.81,34.04
7.728454,97.28189,6.81,1.03,33.05,3.31,24.78,44.42,4.87,20.71,80.2,39.29
7.728454,97.36503,2.54,2.92,39.46,16.22,8.57,19.45,3.96,14.22,38.92,86.78
7.728454,97.448166,2.52,0.66,17.03,16.34,8.16,13.81,3.1,4.0,27.64,137.72
