lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
7.233879,103.35082,0.23,6.33,0.01,0.0,0.0,0.0,0.0,0.12,2.5
7.233879,103.43396,0.14,0.06,1.4,0.0,0.0,0.01,0.02,0.04,2.27
7.233879,103.5171,0.04,0.24,2.32,0.0,0.0,0.37,0.44,0.0,3.02
7.233879,103.60023,0.53,0.05,0.07,4.24,0.0,1.75,5.84,0.05,2.96
7.233879,103.683365,0.08,0.03,0.36,5.41,0.0,0.04,2.82,0.02,2.81
7.233879,103.7665,0.0,0.05,0.93,0.08,0.0,0.13,0.0,0.0,1.16
7.233879,103.84964,0.07,0.06,0.01,0.0,0.0,0.65,0.0,0.0,0.5
7.233879,103.93278,0.4,0.56,1.6,0.0,0.0,0.02,0.03,0.0,0.07
7.233879,104.01591,0.0,0.64,0.51,0.01,0.0,0.02,0.3,0.0,0.17
7.233879,104.099045,0.0,1.32,0.01,0.0,0.02,0.03,0.39,0.0,0.0
7.233879,104.18218,0.59,0.37,0.0,0.0,0.0,0.13,0.0,0.0,0.44
7.233879,104.26532,1.2,1.69,0.01,0.0,0.4,0.34,1.15,0.0,0.26
7.233879,104.34846,0.07,2.11,0.48,0.0,0.21,0.05,0.55,0.19,0.15
7.233879,104.43159,0.01,21.61,1.86,0.01,0.0,0.73,0.01,0.0,1.04
7.233879,104.514725,0.03,37.49,6.94,0.04,0.0,0.06,0.09,0.01,0.12
7.233879,104.59786,0.13,43.45,1.11,0.17,1.01,0.36,1.48,0.0,0.5
7.233879,104.681,1.7,19.63,0.61,1.14,0.42,0.01,0.39,0.03,1.65
7.233879,104.76414,0.82,19.45,7.93,0.04,0.49,0.29,0.02,0.01,0.25
7.233879,104.847275,2.61,8.43,0.38,0.06,0.14,0.0,0.06,0.03,0.23
7.233879,104.930405,0.61,7.22,0.0,0.0,0.01,0.02,0.04,1.05,0.81
7.233879,105.01354,1.96,29.3,0.01,0.38,0.0,0.17,0.35,0.02,0.07
7.233879,105.09668,11.22,26.33,0.06,0.15,0.0,1.56,3.14,0.0,0.1
7.233879,105.17982,30.81,8.74,0.01,0.6,0.22,0.0,0.17,0.0,0.0
7.233879,105.262955,2.37,0.75,1.43,0.77,0.0,5.72,1.36,0.0,0.05
7.233879,105.346085,1.42,0.19,0.21,0.97,0.01,0.18,8.88,0.0,0.0
7.233879,105.42922,2.62,0.38,0.27,0.41,1.25,0.74,9.65,0.0,0.0
7.233879,105.51236,0.95,12.82,0.04,1.22,0.02,0.09,13.02,0.0,0.2
7.233879,105.5955,1.63,3.39,0.71,8.47,0.32,0.45,8.96,0.0,0.0
7.233879,105.678635,3.35,0.21,0.21,3.44,0.01,2.54,0.19,0.24,0.0
7.233879,105.761765,1.49,0.08,0.25,13.26,0.15,12.7,0.0,3.15,0.0
7.233879,105.8449,0.3,0.23,6.8,7.46,0.03,0.1,0.0,0.09,0.78
7.233879,105.92804,0.02,0.04,7.52,23.53,0.17,1.5,0.0,0.17,0.07
7.316345,96.03485,3.05,21.43,8.68,84.18,47.32,13.56,15.13,27.64,57.91
7.316345,96.11799,5.03,94.44,30.01,93.97,63.68,9.95,13.3,22.57,26.09
7.316345,96.201126,4.35,73.1,1.39,143.55,51.7,6.0,8.32,20.44,14.7
7.316345,96.28426,66.36,49.41,1.79,172.8,35.69,11.09,7.8,21.4,8.29
7.316345,96.36739,8.99,17.25,9.81,100.24,22.62,7.83,15.6,25.03,6.06
7.316345,96.45053,0.62,15.53,19.33,20.04,13.84,6.17,18.08,20.4,15.02
7.316345,96.53367,1.15,29.56,0.59,8.35,5.88,7.63,23.94,9.92,18.38
7.316345,96.616806,9.48,40.13,2.18,9.48,3.94,14.06,37.35,13.16,16.17
7.316345,96.69994,26.54,4.42,2.8,18.36,5.1,15.87,39.47,13.69,26.0
7.316345,96.78308,32.84,24.91,3.73,42.82,5.1,2.24,73.12,30.48,24.1
7.316345,96.86621,70.6,11.36,1.48,13.26,10.32,8.5,65.53,28.95,30.91
7.316345,96.94935,68.29,14.54,6.03,14.22,32.49,6.83,83.45,14.84,19.19
7.316345,97.032486,9.64,14.08,6.04,17.45,20.75,11.17,77.58,8.66,76.71
7.316345,97.11562,7.28,15.54,7.25,11.06,9.51,0.2,44.55,7.7,114.98
7.316345,97.19876,10.22,30.75,1.26,9.14,11.67,0.72,17.25,9.07,55.76
7.316345,97.28189,2.85,22.99,17.44,5.28,19.14,1.36,6.0,21.68,35.74
7.316345,97.36503,1.45,33.95,63.25,7.24,14.34,3.19,3.4,51.39,15.8
7.316345,97.448166,0.21,23.26,25.43,9.33,21.39,2.23,15.31,41.58,6.56
7.316345,97.5313,12.48,2.05,2.61,14.57,15.74,0.66,44.69,12.68,9.28
7.316345,97.61444,12.74,1.5,1.06,8.48,16.72,3.23,12.03,7.03,19.23
7.316345,97.69757,16.29,1.65,2.01,28.42,38.91,0.94,10.61,4.12,12.63
7.316345,97.78071,16.76,1.48,4.33,22.3,27.49,1.62,15.05,13.53,17.38
7.316345,97.863846,9.96,1.5,3.02,9.78,8.08,6.5,15.0,6.54,27.78
7.316345,97.94698,5.72,1.22,21.29,23.99,5.73,16.21,7.84,6.57,37.91
7.316345,98.03012,3.43,2.58,1.54,79.65,2.88,12.34,3.83,16.21,46.77
7.316345,98.11325,2.93,2.39,3.47,10.4,8.29,5.91,4.69,7.42,46.55
7.316345,98.19639,9.39,9.66,4.93,5.56,7.85,7.95,9.38,22.75,36.01
7.316345,98.279526,20.93,8.71,9.26,7.13,3.01,4.7,13.46,19.27,25.77
7.316345,98.36266,19.83,7.12,16.26,6.79,10.3,4.05,14.03,6.35,17.16
7.316345,98.4458,65.14,5.8,123.03,7.63,6.35,10.1,80.94,18.95,16.3
7.316345,98.52893,30.59,4.45,11.02,2.77,2.8,11.22,22.2,16.86,16.82
7.316345,98.612076,1.27,7.45,10.75,7.21,6.03,7.73,5.22,4.25,21.71
7.316345,98.695206,1.04,3.0,15.87,27.98,10.97,28.6,6.02,1.9,41.07
7.316345,98.77834,15.23,3.95,42.9,69.16,16.6,25.49,11.4,5.1,48.34
7.316345,98.86148,55.64,18.55,18.54,16.26,25.93,15.78,46.96,4.78,30.78
7.316345,98.94461,8.24,86.7,22.78,3.24,10.58,14.2,69.35,52.06,45.24
7.316345,99.027756,71.62,40.43,9.33,8.29,25.44,27.84,84.3,5.05,25.29
7.316345,99.110886,42.64,9.35,9.63,25.94,20.9,10.19,45.67,7.34,25.55
7.316345,99.19402,7.13,37.66,5.52,15.86,11.55,2.02,6.1,46.58,28.37
7.316345,99.27716,0.61,4.53,2.69,32.37,9.52,8.97,13.94,28.18,16.49
7.316345,99.36029,2.38,4.28,7.79,58.45,6.92,12.43,21.93,8.67,21.22
7.316345,99.443436,53.77,0.0,3.57,14.7,2.52,0.36,10.18,7.81,15.34
7.316345,99.526566,11.0,0.0,13.74,1.78,0.76,4.4,21.62,3.2,28.14
7.316345,99.6097,3.18,0.94,14.88,1.59,3.17,7.4,2.93,9.85,9.37
7.316345,99.69284,47.28,21.27,7.91,6.74,5.74,7.49,7.44,8.43,3.93
7.316345,99.77597,1.88,26.42,21.15,12.01,8.31,47.64,34.11,24.66,18.49
7.316345,99.8591,21.77,1.79,88.87,3.15,23.07,38.07,76.87,33.63,39.44
7.316345,99.942245,22.32,8.94,44.24,4.88,43.63,6.7,24.12,20.68,9.76
7.316345,100.02538,0.34,0.28,14.82,4.34,7.83,0.32,2.38,7.21,1.63
7.316345,100.10852,0.0,0.0,5.5,0.73,0.2,1.53,4.77,0.0,0.68
7.316345,100.19165,0.0,0.0,11.73,4.83,3.54,0.02,6.28,0.0,15.19
7.316345,100.27478,0.0,0.0,10.84,0.3,5.03,1.77,2.9,0.0,20.06
7.316345,100.357925,0.18,0.0,2.84,0.13,17.42,0.37,1.43,3.22,26.15
7.316345,100.44106,0.13,0.07,0.08,2.66,0.78,1.9,1.6,6.37,4.84
7.316345,100.5242,0.04,0.95,3.73,0.44,0.0,1.66,0.24,0.06,1.65
7.316345,100.60733,0.15,0.48,7.55,0.24,0.51,0.02,0.17,0.0,0.65
7.316345,100.69046,0.38,0.07,25.39,0.0,0.01,0.12,0.0,0.08,0.06
7.316345,100.773605,0.15,0.18,6.48,0.96,0.0,0.0,0.0,13.74,0.0
7.316345,100.85674,1.11,0.04,1.55,0.84,3.41,0.0,0.0,23.96,0.0
7.316345,100.93988,0.29,0.14,0.0,0.17,1.73,0.0,0.0,1.44,0.0
7.316345,101.02302,0.28,3.6,0.0,8.51,0.02,0.0,0.02,0.2,0.0
7.316345,101.10615,0.04,0.13,0.0,14.26,0.02,0.0,1.06,0.14,0.0
7.316345,101.189285,0.18,6.17,0.0,1.2,0.0,4.33,0.36,0.83,0.0
7.316345,101.27242,2.9,1.09,0.0,0.38,0.0,3.14,0.02,0.05,0.0
7.316345,101.35556,1.07,0.12,0.01,0.14,2.58,1.22,0.0,0.0,0.0
7.316345,101.4387,0.0,1.1,0.0,0.0,0.45,3.72,0.0,0.0,0.53
7.316345,101.52183,0.0,6.55,0.98,0.01,4.16,6.44,1.07,0.0,0.04
7.316345,101.604965,0.2,1.01,0.02,0.07,0.57,0.7,1.51,0.0,0.0
7.316345,101.6881,0.02,0.22,0.34,0.51,0.71,0.02,0.19,0.0,0.0
7.316345,101.77124,0.13,0.0,2.07,2.72,0.23,0.05,0.66,0.02,0.0
7.316345,101.85438,4.74,0.18,1.52,4.77,0.12,0.67,6.32,0.25,0.16
7.316345,101.93751,5.54,2.52,0.53,1.44,0.02,7.38,0.03,2.15,0.52
7.316345,102.020645,1.77,3.45,0.05,1.5,0.79,2.33,0.01,0.09,0.03
7.316345,102.10378,1.82,9.41,0.07,0.57,3.21,0.47,0.49,0.08,0.0
7.316345,102.18692,0.29,13.36,1.15,0.5,0.37,0.26,0.0,0.0,0.0
7.316345,102.27006,0.16,6.49,29.57,1.1,0.48,0.02,0.0,1.57,0.15
7.316345,102.35319,0.43,16.68,10.0,0.01,0.33,0.0,0.0,0.21,0.08
7.316345,102.436325,0.03,4.36,0.78,0.0,3.46,0.01,0.0,0.0,1.99
7.316345,102.51946,1.36,5.45,0.31,0.0,0.25,0.0,0.22,0.04,11.31
7.316345,102.6026,18.81,8.21,0.01,0.01,0.57,0.0,0.18,0.26,14.02
7.316345,102.68574,17.6,0.22,0.01,0.78,0.61,0.0,2.95,4.64,3.0
7.316345,102.76887,25.82,0.0,0.3,0.01,0.66,0.06,0.13,0.45,0.33
7.316345,102.852005,5.91,0.21,0.6,0.0,0.08,0.0,0.78,0.02,0.18
7.316345,102.93514,0.32,0.41,0.0,0.0,0.0,0.0,0.06,0.16,0.01
7.316345,103.01828,0.51,0.14,0.0,0.02,0.27,0.0,0.0,0.04,0.28
7.316345,103.10142,0.98,0.15,0.0,0.08,0.45,0.0,0.23,1.17,0.09
7.316345,103.18455,0.3,0.1,0.0,0.0,0.05,0.0,1.51,0.03,0.12
7.316345,103.267685,0.16,0.12,0.0,0.0,0.02,0.0,0.11,1.24,0.39
7.316345,103.35082,0.17,3.32,0.0,0.0,0.07,0.0,1.6,0.02,1.69
7.316345,103.43396,1.26,1.79,0.26,0.0,0.0,0.0,8.7,0.06,1.36
7.316345,103.5171,0.0,0.03,0.25,0.0,0.0,0.2,21.59,0.01,1.6
7.316345,103.60023,0.08,2.36,0.2,0.0,0.0,1.64,5.37,0.02,1.25
7.316345,103.683365,0.02,0.05,0.64,0.14,0.0,0.03,1.84,0.0,2.03
7.316345,103.7665,0.12,0.05,0.62,0.0,0.0,0.0,0.0,0.02,1.95
7.316345,103.84964,0.04,0.07,28.27,0.0,0.0,1.23,0.0,0.0,1.47
7.316345,103.93278,0.4,0.01,10.23,0.0,0.0,0.4,0.24,0.0,0.62
7.316345,104.01591,0.0,0.69,0.68,0.0,0.0,0.01,2.79,0.0,0.96
7.316345,104.099045,0.04,0.58,0.18,0.0,0.0,0.0,0.58,0.0,0.01
7.316345,104.18218,1.11,5.84,0.18,0.0,0.0,0.0,0.26,0.0,0.02
7.316345,104.26532,0.49,0.34,0.62,0.0,0.09,0.16,6.7,0.0,0.69
7.316345,104.34846,0.03,9.08,1.97,0.0,0.0,0.07,0.09,0.02,0.01
7.316345,104.43159,0.05,26.25,10.58,0.15,0.0,0.29,0.02,0.0,0.01
7.316345,104.514725,0.32,25.22,7.11,0.0,0.0,0.36,0.14,0.32,0.02
7.316345,104.59786,2.02,15.0,0.5,0.0,0.01,0.0,0.02,0.0,0.06
7.316345,104.681,7.68,15.1,2.17,0.88,0.22,0.0,0.05,0.03,0.04
7.316345,104.76414,0.74,11.5,0.97,0.58,0.12,0.0,0.01,0.0,0.11
7.316345,104.847275,0.29,3.22,0.45,0.01,0.06,0.57,0.0,0.05,0.04
7.316345,104.930405,0.07,5.99,0.02,0.02,0.0,0.06,3.12,0.02,0.01
7.316345,105.01354,0.92,29.06,0.0,1.17,0.0,1.09,3.4,0.12,0.16
7.316345,105.09668,5.11,13.97,0.03,1.74,0.11,0.26,3.17,0.0,0.01
7.316345,105.17982,1.3,3.75,1.37,0.19,0.0,0.0,4.94,0.0,0.11
7.316345,105.262955,0.11,0.28,0.03,1.14,0.0,0.0,3.18,0.0,1.27
7.316345,105.346085,0.11,0.12,0.0,3.33,2.06,0.55,13.78,0.0,0.14
7.316345,105.42922,0.92,6.76,0.0,2.96,0.04,0.12,40.44,0.22,0.03
7.316345,105.51236,0.11,12.21,0.88,22.29,0.17,0.15,22.15,0.0,0.01
7.316345,105.5955,0.91,2.31,4.25,28.92,4.0,2.81,3.43,0.09,0.03
7.316345,105.678635,1.26,0.02,0.74,9.43,0.96,0.31,0.08,4.91,0.0
7.316345,105.761765,1.05,0.06,3.56,16.59,0.72,0.56,0.1,0.12,0.18
7.316345,105.8449,0.09,0.53,1.34,12.56,0.36,2.13,0.94,0.0,0.01
7.316345,105.92804,0.06,0.17,11.22,12.63,0.34,2.47,0.01,0.16,0.03
7.398796,96.03485,5.16,28.51,4.53,16.5,8.44,10.51,13.93,36.05,49.37
7.398796,96.11799,1.83,55.79,11.16,51.81,33.24,8.51,15.37,14.52,30.85
7.398796,96.201126,8.16,16.63,2.15,57.18,28.51,2.23,17.44,5.73,18.15
7.398796,96.28426,34.15,27.34,8.1,81.76,26.48,14.88,17.12,8.92,19.0
7.398796,96.36739,3.27,39.98,43.22,88.66,9.53,11.1,25.88,16.01,19.63
7.398796,96.45053,0.01,35.81,25.35,33.07,13.06,3.17,14.83,10.15,31.06
7.398796,96.53367,0.16,11.41,8.23,14.09,6.63,1.7,25.05,18.3,33.66
7.398796,96.616806,5.55,12.01,3.91,4.97,7.79,5.03,57.49,21.23,36.34
7.398796,96.69994,15.53,58.39,3.76,7.61,5.94,10.78,42.4,27.84,29.27
7.398796,96.78308,24.34,10.84,0.99,29.17,7.59,2.39,31.46,13.35,26.46
7.398796,96.86621,22.63,6.55,6.85,26.69,9.75,5.65,11.16,10.16,18.83
7.398796,96.94935,34.79,12.6,4.48,7.79,13.03,3.37,42.43,5.81,45.0
7.398796,97.032486,12.93,9.14,2.4,8.26,13.75,6.88,60.97,6.93,101.25
7.398796,97.11562,4.25,4.48,2.03,8.25,26.54,2.86,19.69,11.04,75.46
7.398796,97.19876,1.76,18.29,0.91,12.72,25.19,0.8,7.24,11.14,43.41
7.398796,97.28189,3.59,55.87,5.85,33.58,12.77,4.18,4.95,8.13,25.27
7.398796,97.36503,18.87,52.47,25.26,17.97,8.96,6.87,13.75,9.6,14.97
7.398796,97.448166,0.91,9.02,36.82,21.85,8.98,0.23,21.36,25.43,13.28
7.398796,97.5313,3.0,4.86,3.51,20.74,5.93,4.53,38.3,28.85,22.9
7.398796,97.61444,22.01,10.09,6.69,10.04,3.5,1.7,9.21,14.95,35.56
7.398796,97.69757,15.71,5.87,3.23,7.26,7.13,1.13,6.78,8.12,34.07
7.398796,97.78071,8.9,4.27,1.84,11.79,4.86,6.25,6.49,4.62,41.02
7.398796,97.863846,3.64,2.24,3.2,12.71,2.61,6.62,9.61,2.44,43.6
7.398796,97.94698,0.97,3.99,3.17,9.79,8.77,3.23,11.36,5.29,54.51
7.398796,98.03012,2.83,6.87,0.61,62.89,6.4,5.98,5.63,11.68,31.68
7.398796,98.11325,9.52,26.05,0.05,12.7,3.82,6.27,9.23,15.49,16.11
7.398796,98.19639,8.69,16.24,3.54,6.61,41.83,10.52,38.6,38.3,21.04
7.398796,98.279526,4.81,12.62,5.13,3.8,47.74,24.19,32.4,29.9,11.78
7.398796,98.36266,27.53,5.15,15.43,7.31,3.34,7.27,27.35,11.95,6.7
7.398796,98.4458,51.6,16.35,27.94,7.02,1.53,8.66,36.67,15.57,12.26
7.398796,98.52893,37.72,5.11,10.71,6.53,12.21,32.49,82.68,4.24,25.35
7.398796,98.612076,28.98,12.29,21.14,16.22,19.38,56.98,19.46,6.95,40.92
7.398796,98.695206,11.86,5.61,14.74,34.33,12.49,4.71,2.83,5.88,26.55
7.398796,98.77834,14.12,1.88,17.88,37.33,14.09,3.09,9.48,2.69,23.45
7.398796,98.86148,11.46,11.32,17.12,19.89,72.8,7.95,19.37,2.6,18.46
7.398796,98.94461,76.74,3.17,16.73,10.73,45.78,10.52,83.16,31.72,47.18
7.398796,99.027756,102.78,4.44,1.88,3.56,16.2,18.85,70.64,3.34,30.49
7.398796,99.110886,36.6,4.77,4.41,17.13,12.15,6.78,54.96,16.93,13.4
7.398796,99.19402,0.32,4.98,13.02,22.26,20.93,7.54,12.03,69.01,22.45
7.398796,99.27716,6.45,4.32,2.84,50.58,65.63,9.17,25.89,73.77,11.74
7.398796,99.36029,0.77,0.06,4.78,95.32,9.46,6.99,51.65,45.07,14.07
7.398796,99.443436,6.62,0.01,3.6,36.57,3.58,7.51,19.21,17.04,16.04
7.398796,99.526566,12.55,5.82,14.81,3.44,4.1,21.72,43.78,15.43,38.24
7.398796,99.6097,0.32,6.55,38.55,21.0,15.81,37.77,2.51,24.22,42.59
7.398796,99.69284,0.72,10.22,16.52,7.66,24.51,4.8,1.89,2.37,27.33
7.398796,99.77597,23.18,29.15,3.66,6.67,19.43,22.28,9.22,11.15,16.43
7.398796,99.8591,13.75,6.58,43.84,8.52,43.97,18.31,5.05,17.75,3.02
7.398796,99.942245,0.48,0.19,20.61,3.99,79.24,18.17,2.93,6.9,0.42
7.398796,100.02538,0.01,0.0,0.3,1.05,19.95,16.11,9.62,0.06,7.38
7.398796,100.10852,0.05,0.0,2.58,0.02,1.22,8.76,26.64,0.11,8.91
7.398796,100.19165,0.0,0.0,0.39,0.21,0.13,0.05,39.46,0.01,46.1
7.398796,100.27478,0.0,0.01,0.29,0.0,0.07,0.01,17.06,0.0,13.09
7.398796,100.357925,0.08,0.06,0.16,0.27,0.59,0.92,2.65,0.13,6.89
7.398796,100.44106,3.95,0.64,0.23,14.75,0.86,2.18,0.86,2.21,31.49
7.398796,100.5242,0.52,1.58,7.58,1.06,0.5,0.61,0.01,0.18,2.96
7.398796,100.60733,0.0,0.34,15.23,0.62,0.45,1.13,0.57,0.09,0.07
7.398796,100.69046,0.07,3.14,8.03,0.04,0.0,0.0,0.17,0.57,0.06
7.398796,100.773605,0.0,1.22,0.46,0.39,2.54,0.0,0.01,0.02,0.02
7.398796,100.85674,0.01,1.96,0.11,2.68,15.8,0.0,0.01,0.62,0.01
7.398796,100.93988,0.0,8.7,4.62,0.0,0.17,0.06,0.0,0.52,0.0
7.398796,101.02302,0.75,5.47,0.0,0.76,0.08,0.06,0.0,46.67,0.0
7.398796,101.10615,0.7,0.17,0.0,0.74,0.04,7.72,0.55,22.25,0.0
7.398796,101.189285,0.02,1.19,0.0,0.16,0.0,0.07,0.01,0.6,0.0
7.398796,101.27242,0.56,0.22,0.0,0.06,0.07,3.24,0.0,0.64,0.0
7.398796,101.35556,0.03,0.26,0.02,0.08,7.71,1.01,1.98,0.56,0.0
7.398796,101.4387,0.02,5.93,2.69,0.57,0.24,0.82,4.49,0.04,0.02
7.398796,101.52183,0.38,2.74,0.07,0.05,0.15,1.75,1.08,0.0,0.12
7.398796,101.604965,11.02,0.14,0.02,5.71,0.03,5.58,0.06,0.0,0.04
7.398796,101.6881,0.51,0.01,1.37,1.28,0.06,1.88,0.44,0.0,0.0
7.398796,101.77124,1.2,0.17,2.95,31.12,0.27,0.35,8.17,0.06,0.08
7.398796,101.85438,7.69,3.57,3.64,2.46,0.16,0.09,1.63,1.55,0.09
7.398796,101.93751,1.11,5.45,0.25,8.68,4.14,1.44,2.94,0.11,0.13
7.398796,102.020645,0.22,0.38,0.1,4.12,0.79,0.07,0.17,0.15,0.04
7.398796,102.10378,0.84,1.79,1.59,0.16,8.37,0.0,0.39,0.63,5.78
7.398796,102.18692,0.6,0.99,0.71,0.79,0.28,0.16,0.06,7.43,1.73
7.398796,102.27006,0.35,6.0,0.89,0.01,3.88,0.04,0.0,1.15,0.29
7.398796,102.35319,0.12,4.87,0.48,0.0,12.32,0.12,0.0,0.32,0.3
7.398796,102.436325,2.9,0.79,0.02,0.44,0.76,3.57,0.0,0.12,0.76
7.398796,102.51946,14.49,3.14,0.17,0.42,0.21,0.01,0.0,0.04,3.42
7.398796,102.6026,40.46,3.66,0.0,0.0,0.6,0.08,0.24,0.03,5.46
7.398796,102.68574,23.73,0.87,0.18,0.04,3.97,0.16,0.41,3.02,3.45
7.398796,102.76887,22.32,0.02,6.38,0.1,2.93,0.27,0.02,6.28,0.87
7.398796,102.852005,1.47,0.16,0.04,0.12,0.35,0.0,0.2,0.27,0.04
7.398796,102.93514,0.15,1.88,0.0,0.2,0.22,0.0,0.08,0.04,0.2
7.398796,103.01828,1.99,0.36,0.0,0.0,0.0,0.0,0.12,0.05,0.38
7.398796,103.10142,1.57,0.18,0.25,0.0,0.01,0.0,0.16,0.02,0.03
7.398796,103.18455,0.51,0.01,0.0,0.0,0.05,0.0,0.0,0.04,0.57
7.398796,103.267685,0.11,0.07,0.0,0.0,0.0,0.32,0.24,0.02,23.51
7.398796,103.35082,0.0,0.1,0.0,0.0,0.0,0.0,5.17,0.0,21.63
7.398796,103.43396,0.05,0.29,0.0,0.0,0.0,0.0,22.78,0.17,12.9
7.398796,103.5171,0.0,0.0,0.17,0.0,0.02,0.27,19.15,0.21,8.26
7.398796,103.60023,0.0,0.15,0.05,0.8,0.0,0.57,1.9,0.13,1.76
7.398796,103.683365,0.0,0.51,2.23,0.87,0.0,0.0,0.03,0.02,0.36
7.398796,103.7665,0.38,0.64,17.6,0.0,0.0,0.01,0.02,0.25,0.32
7.398796,103.84964,0.0,0.0,11.36,0.0,0.0,0.11,1.14,0.0,0.84
7.398796,103.93278,0.0,0.08,0.37,0.0,0.13,0.24,1.3,0.0,1.29
7.398796,104.01591,0.0,0.03,0.25,0.0,0.06,0.01,1.79,0.0,1.33
7.398796,104.099045,0.0,0.78,1.13,0.05,0.06,0.02,42.75,0.0,0.01
7.398796,104.18218,0.04,4.0,0.4,0.25,0.0,0.0,26.89,0.09,0.02
7.398796,104.26532,0.01,6.46,0.62,0.0,0.0,0.07,0.77,0.08,0.01
7.398796,104.34846,0.03,37.53,10.13,0.04,0.0,0.03,0.02,0.0,0.0
7.398796,104.43159,0.0,25.57,7.52,0.77,0.38,0.13,0.06,0.2,0.0
7.398796,104.514725,1.23,8.88,0.22,0.0,0.0,0.62,0.05,0.01,0.0
7.398796,104.59786,20.43,12.55,1.38,0.18,0.0,0.03,0.06,0.0,0.0
7.398796,104.681,19.67,1.14,0.21,0.13,0.14,0.05,0.0,0.01,0.0
7.398796,104.76414,1.43,0.43,0.68,0.06,0.31,0.17,0.08,0.0,0.18
7.398796,104.847275,0.28,16.03,0.04,0.24,0.03,1.42,0.01,0.0,0.94
7.398796,104.930405,0.72,13.19,0.0,0.07,0.0,0.03,4.03,0.0,0.07
7.398796,105.01354,0.11,9.5,0.36,0.34,0.0,0.03,9.42,0.28,0.17
7.398796,105.09668,0.04,5.35,0.01,2.22,0.01,0.23,5.88,0.28,0.0
7.398796,105.17982,0.02,0.49,0.77,9.06,0.06,0.23,2.95,0.0,0.0
7.398796,105.262955,0.35,0.18,0.15,1.32,0.0,0.04,4.03,0.0,0.11
7.398796,105.346085,0.03,0.46,0.16,2.4,0.21,0.02,27.81,0.12,0.12
7.398796,105.42922,0.05,14.0,0.04,7.78,0.05,0.11,26.13,0.0,0.09
7.398796,105.51236,0.09,3.41,0.09,23.35,0.01,0.17,1.42,0.15,0.02
7.398796,105.5955,0.8,0.72,0.96,12.17,1.14,0.64,0.24,0.0,0.39
7.398796,105.678635,0.41,0.45,0.9,2.61,3.65,0.01,0.86,0.12,0.24
7.398796,105.761765,0.07,0.24,1.6,8.21,1.0,0.79,0.95,0.31,0.01
7.398796,105.8449,0.08,0.0,2.59,19.02,6.88,3.49,0.15,0.01,0.0
7.398796,105.92804,0.0,0.05,2.54,7.43,4.26,1.64,3.84,0.33,0.0
7.481232,96.03485,2.81,30.59,3.3,27.98,2.97,9.83,12.65,72.16,71.78
7.481232,96.11799,0.54,80.19,26.6,22.48,5.44,20.3,21.44,18.85,41.76
7.481232,96.201126,0.68,16.95,3.07,11.89,10.67,7.51,30.41,6.5,35.7
7.481232,96.28426,2.69,9.92,4.68,13.36,7.55,27.58,70.74,12.07,44.44
7.481232,96.36739,3.24,18.77,4.69,25.55,5.37,5.16,18.76,9.85,44.74
7.481232,96.45053,2.83,75.04,3.9,19.31,14.05,1.91,16.88,20.29,45.47
7.481232,96.53367,2.4,17.15,10.59,49.61,11.8,6.6,14.84,14.58,34.27
7.481232,96.616806,4.92,3.22,1.85,54.28,7.0,7.17,37.37,1.72,76.79
7.481232,96.69994,3.11,70.92,0.15,13.63,8.69,2.41,85.67,2.92,53.67
7.481232,96.78308,1.85,11.09,0.32,10.41,8.12,1.21,56.25,5.45,27.84
7.481232,96.86621,0.69,1.06,1.57,19.93,19.02,2.77,73.5,5.91,26.28
7.481232,96.94935,15.44,6.99,0.17,13.96,41.01,3.09,35.32,7.76,80.35
7.481232,97.032486,2.84,61.78,16.92,27.65,61.56,3.63,66.91,14.99,94.76
7.481232,97.11562,4.95,87.08,4.96,21.32,43.97,1.3,20.23,10.5,57.46
7.481232,97.19876,5.6,71.21,7.23,35.81,25.25,1.94,8.55,4.85,49.76
7.481232,97.28189,5.12,36.1,1.61,58.74,18.41,0.82,7.45,6.42,51.66
7.481232,97.36503,50.65,16.41,13.8,49.76,7.76,4.36,5.47,9.91,39.87
7.481232,97.448166,18.91,8.33,4.92,78.06,6.91,5.16,14.85,12.65,52.62
7.481232,97.5313,6.05,47.52,20.2,37.8,3.56,16.53,20.65,35.54,55.36
7.481232,97.61444,10.22,30.17,5.19,2.9,16.04,2.48,7.73,20.36,52.78
7.481232,97.69757,7.24,18.31,23.7,15.63,4.96,2.77,3.83,8.87,52.21
7.481232,97.78071,8.17,11.81,7.79,11.16,4.09,6.7,8.21,3.32,32.98
7.481232,97.863846,0.29,3.45,13.25,13.74,2.74,3.61,6.52,1.16,22.26
7.481232,97.94698,0.32,8.61,26.4,11.83,3.98,3.18,3.57,2.62,30.07
7.481232,98.03012,2.72,28.69,17.35,14.8,2.4,16.8,4.96,6.99,30.09
7.481232,98.11325,4.27,69.83,5.02,59.35,2.49,36.84,8.44,13.61,30.22
7.481232,98.19639,2.89,37.47,7.09,16.85,27.06,32.98,9.3,24.57,14.87
7.481232,98.279526,11.09,28.52,3.08,5.63,7.64,23.19,8.18,15.61,18.53
7.481232,98.36266,48.07,4.76,8.61,21.74,13.89,14.76,13.74,6.6,18.03
