lat,lon,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024
8.962257,99.19402,1.84,0.16,3.31,8.1,7.36,0.04,2.31,5.68,83.24
8.962257,99.27716,0.05,1.09,9.37,2.91,11.58,0.19,3.62,3.19,83.82
8.962257,99.36029,0.1,0.15,0.69,0.94,8.8,0.7,3.53,1.38,37.56
8.962257,99.443436,0.02,0.0,3.62,11.0,11.43,7.34,3.13,10.02,10.06
8.962257,99.526566,0.0,0.07,0.12,38.13,11.76,78.89,14.17,29.83,28.73
8.962257,99.6097,0.21,4.02,0.01,51.61,23.84,16.04,1.62,62.08,6.39
8.962257,99.69284,1.37,0.88,0.65,36.57,1.63,0.35,14.56,17.53,18.99
8.962257,99.77597,6.96,0.57,24.24,10.94,6.36,0.01,26.38,25.91,17.78
8.962257,99.8591,0.02,0.13,8.42,0.73,15.36,3.32,17.92,31.84,7.21
8.962257,99.942245,1.53,23.09,4.65,1.18,0.69,12.91,3.15,25.75,31.82
8.962257,100.02538,1.01,95.31,31.96,12.37,0.05,13.18,5.4,11.49,89.16
8.962257,100.10852,0.53,85.88,15.95,54.29,7.02,6.98,34.73,2.81,50.53
8.962257,100.19165,1.62,2.2,14.58,145.3,4.66,18.45,4.04,0.31,32.64
8.962257,100.27478,6.43,0.85,4.14,52.44,2.95,3.49,2.91,0.29,22.38
8.962257,100.357925,6.81,14.47,10.91,4.89,5.73,2.15,0.98,9.45,34.96
8.962257,100.44106,0.26,4.1,0.47,32.98,0.04,0.18,5.57,0.95,34.36
8.962257,100.5242,0.01,4.47,0.28,4.5,5.92,0.97,0.02,0.68,15.29
8.962257,100.60733,0.0,0.01,6.68,1.07,7.83,5.86,0.23,1.52,4.32
8.962257,100.69046,0.02,0.4,4.8,3.05,0.64,0.17,11.48,4.62,6.48
8.962257,100.773605,1.01,0.3,7.88,0.74,3.2,7.63,31.67,0.0,2.4
8.962257,100.85674,11.31,0.99,37.08,2.31,11.19,21.93,8.83,1.06,14.41
8.962257,100.93988,4.58,2.62,5.53,19.34,5.46,17.24,12.17,16.04,34.53
8.962257,101.02302,3.89,3.04,0.9,28.5,0.03,10.07,64.68,0.38,7.9
8.962257,101.10615,8.84,0.78,8.29,8.13,0.02,14.26,16.86,6.01,7.55
8.962257,101.189285,24.62,0.05,0.11,6.9,0.04,5.76,8.98,2.13,6.12
8.962257,101.27242,6.28,0.0,0.0,0.06,0.05,3.01,1.97,26.17,3.15
8.962257,101.35556,0.15,0.48,0.05,0.27,0.03,0.34,8.73,17.67,2.3
8.962257,101.4387,8.55,0.0,0.0,0.08,0.0,0.11,1.29,15.1,3.57
8.962257,101.52183,2.06,0.09,0.13,0.07,0.05,0.26,0.87,1.74,7.61
8.962257,101.604965,0.02,0.21,0.33,0.02,0.02,0.24,2.97,0.39,12.99
8.962257,101.6881,0.05,0.04,0.0,0.0,0.0,1.13,9.25,0.26,3.73
8.962257,101.77124,0.0,0.29,0.2,0.34,0.25,8.21,5.81,0.8,0.54
8.962257,101.85438,0.0,8.41,0.0,0.86,1.79,0.44,1.31,1.41,0.93
8.962257,101.93751,0.0,0.38,0.0,0.51,9.83,0.52,3.48,1.72,0.23
8.962257,102.020645,0.0,0.45,0.53,0.19,4.55,6.59,2.22,11.25,2.74
8.962257,102.10378,0.07,0.47,0.11,0.9,18.1,1.2,0.51,8.37,3.95
8.962257,102.18692,0.0,0.28,0.02,1.01,12.07,6.63,8.84,1.25,0.55
8.962257,102.27006,0.01,1.47,0.28,0.22,3.61,0.59,8.44,0.73,5.94
8.962257,102.35319,0.01,0.18,0.07,0.8,10.57,4.85,1.85,0.4,1.33
8.962257,102.436325,0.01,0.04,0.42,1.44,5.13,0.76,0.76,1.37,9.13
8.962257,102.51946,0.0,0.3,0.16,0.56,0.3,0.17,0.86,7.14,8.6
8.962257,102.6026,0.0,0.0,0.17,0.01,0.22,0.54,2.4,8.32,5.98
8.962257,102.68574,0.29,0.0,0.01,0.19,0.03,0.3,0.2,0.39,16.34
8.962257,102.76887,0.0,0.0,1.37,0.25,0.22,1.9,0.22,0.27,0.88
8.962257,102.852005,0.16,0.0,0.47,0.0,11.58,0.31,1.45,0.9,1.0
8.962257,102.93514,0.0,0.08,0.04,0.01,0.22,0.13,1.72,7.79,3.22
8.962257,103.01828,0.74,0.18,0.15,0.26,0.04,0.37,1.34,0.55,6.73
8.962257,103.10142,0.0,0.02,0.01,0.03,0.0,6.37,8.52,1.24,9.18
8.962257,103.18455,0.0,0.0,0.12,0.09,0.0,0.56,1.29,0.03,0.86
8.962257,103.267685,0.0,0.0,0.0,0.32,0.05,1.05,0.31,0.43,0.21
8.962257,103.35082,0.0,0.0,0.52,0.0,1.38,0.06,0.0,0.12,0.14
8.962257,103.43396,0.0,0.0,0.0,0.0,0.11,0.41,0.16,0.02,0.01
8.962257,103.5171,0.0,0.0,0.0,0.0,0.11,1.08,0.2,0.24,0.17
8.962257,103.60023,0.0,0.1,0.0,0.34,0.0,0.03,0.35,0.92,0.09
8.962257,103.683365,0.0,0.03,0.11,0.0,0.13,1.11,0.12,0.12,0.13
8.962257,103.7665,0.0,0.17,0.12,0.01,0.24,1.88,3.89,0.57,0.72
8.962257,103.84964,0.0,0.35,1.18,1.3,1.59,1.57,0.33,0.84,0.04
8.962257,103.93278,0.0,0.96,0.0,0.05,0.28,0.41,8.21,0.67,0.01
8.962257,104.01591,0.01,0.02,0.03,0.0,0.39,1.63,9.37,0.31,0.23
8.962257,104.099045,0.15,0.67,0.04,0.06,0.45,3.02,0.0,0.0,0.39
8.962257,104.18218,0.0,0.12,0.11,0.25,0.27,3.53,0.0,0.43,0.68
8.962257,104.26532,0.0,0.06,0.0,0.07,4.11,6.71,0.0,11.47,0.02
8.962257,104.34846,0.0,0.22,0.0,1.17,15.32,0.55,0.17,1.73,1.32
8.962257,104.43159,0.0,0.27,0.0,0.61,0.93,1.17,0.55,2.02,0.0
8.962257,104.514725,0.0,0.38,0.0,1.7,4.28,0.13,0.13,2.25,0.31
8.962257,104.59786,0.35,0.0,0.04,0.34,2.84,1.37,0.54,2.49,0.05
8.962257,104.681,0.01,0.0,0.15,0.17,4.81,0.4,0.03,5.64,0.0
8.962257,104.76414,0.0,0.01,0.11,0.17,2.55,2.12,0.27,3.24,0.27
8.962257,104.847275,0.35,1.11,10.98,0.36,16.31,14.38,0.56,2.74,8.73
8.962257,104.930405,2.5,15.98,5.26,17.36,48.75,4.61,4.28,1.68,0.06
8.962257,105.01354,1.41,0.6,0.17,4.18,43.07,1.88,15.77,13.66,0.06
8.962257,105.09668,0.38,0.01,0.0,7.83,21.31,24.13,0.49,3.35,9.17
8.962257,105.17982,0.78,0.01,0.0,0.71,24.4,6.46,2.62,0.2,32.32
8.962257,105.262955,0.01,0.28,0.0,7.73,47.41,0.95,0.01,0.01,1.84
8.962257,105.346085,0.11,0.71,0.0,4.15,8.55,0.05,0.71,0.02,1.9
8.962257,105.42922,0.34,0.01,0.96,3.74,3.9,8.9,1.16,0.47,0.3
8.962257,105.51236,0.03,0.0,0.11,0.32,4.56,2.16,9.16,0.68,0.3
8.962257,105.5955,0.0,0.0,0.84,0.43,1.48,5.27,1.74,14.23,1.16
8.962257,105.678635,0.0,0.0,0.04,0.05,0.9,0.17,0.52,2.75,0.31
8.962257,105.761765,0.0,0.0,0.01,0.22,1.08,0.0,3.24,0.72,0.46
8.962257,105.8449,0.0,0.0,0.0,0.01,16.31,0.0,0.36,0.56,0.02
8.962257,105.92804,0.16,0.0,0.0,0.01,8.17,0.0,0.27,4.04,0.0
9.044373,96.03485,6.16,11.85,68.58,10.16,13.6,62.1,23.98,50.66,44.32
9.044373,96.11799,18.94,38.87,110.37,15.85,6.32,22.12,20.32,115.87,59.91
9.044373,96.201126,69.46,10.21,30.87,20.55,4.46,9.52,17.01,42.84,25.87
9.044373,96.28426,75.36,49.13,60.1,21.86,2.8,16.63,15.98,46.37,29.74
9.044373,96.36739,16.43,57.41,31.37,84.5,15.62,3.28,22.12,35.28,91.96
9.044373,96.45053,35.39,82.45,42.23,154.7,32.84,0.7,86.63,18.19,65.25
9.044373,96.53367,86.43,116.0,73.27,161.27,56.96,8.36,16.45,15.14,51.24
9.044373,96.616806,43.05,65.74,19.87,166.49,81.42,3.68,16.66,19.3,67.35
9.044373,96.69994,20.46,56.2,17.87,98.65,77.96,7.2,25.03,60.05,110.05
9.044373,96.78308,23.64,69.37,47.61,93.17,74.98,6.54,9.04,11.63,63.03
9.044373,96.86621,81.65,45.1,44.97,61.73,97.28,2.38,12.97,18.55,22.85
9.044373,96.94935,71.78,13.23,12.16,18.11,97.11,1.11,12.12,19.27,29.46
9.044373,97.032486,50.92,12.37,0.35,50.6,27.75,3.99,9.47,11.12,32.66
9.044373,97.11562,8.57,5.64,0.05,41.18,46.23,15.94,14.56,0.66,16.15
9.044373,97.19876,8.73,16.15,0.22,8.4,11.26,5.09,22.22,5.32,55.22
9.044373,97.28189,16.9,19.75,3.22,3.81,5.81,5.84,21.42,11.64,77.72
9.044373,97.36503,21.85,18.68,5.48,6.27,17.84,8.34,13.55,13.43,121.56
9.044373,97.448166,30.26,23.69,0.51,9.61,16.22,11.05,14.69,23.45,46.38
9.044373,97.5313,42.06,3.7,1.08,5.46,1.65,1.55,11.24,9.85,43.74
9.044373,97.61444,41.96,2.17,25.76,5.21,4.43,2.01,10.35,19.18,5.45
9.044373,97.69757,24.97,0.95,0.58,2.4,5.49,12.48,90.41,13.01,3.52
9.044373,97.78071,53.96,4.74,2.65,14.45,6.6,36.31,113.83,12.68,19.3
9.044373,97.863846,85.93,0.72,0.25,22.17,20.21,3.84,32.95,22.93,57.26
9.044373,97.94698,16.51,0.03,0.02,70.98,11.98,0.3,31.96,79.2,25.98
9.044373,98.03012,2.97,0.0,2.98,48.12,7.26,0.12,2.44,33.45,37.12
9.044373,98.11325,0.63,0.61,0.77,14.94,2.56,0.61,6.42,41.64,19.11
9.044373,98.19639,14.97,0.0,0.7,1.16,4.43,6.66,18.68,31.95,16.57
9.044373,98.279526,15.51,0.71,6.62,2.15,3.08,25.71,6.32,16.5,13.57
9.044373,98.36266,5.52,2.5,0.96,4.78,3.61,4.87,33.9,22.51,12.97
9.044373,98.4458,7.36,9.01,2.88,81.59,4.12,9.19,60.77,23.42,10.86
9.044373,98.52893,8.54,3.67,3.38,42.9,4.73,35.19,15.67,12.66,4.17
9.044373,98.612076,7.01,0.2,5.13,2.77,4.16,44.38,4.51,5.93,11.74
9.044373,98.695206,62.12,19.88,6.7,3.7,3.51,3.24,7.25,12.39,12.41
9.044373,98.77834,97.35,1.73,10.32,10.48,1.94,3.83,19.43,5.32,14.1
9.044373,98.86148,10.53,0.08,18.91,2.07,4.66,7.44,44.4,0.57,21.04
9.044373,98.94461,0.95,0.07,14.64,6.95,3.07,7.19,103.3,0.92,37.66
9.044373,99.027756,0.07,0.03,38.63,0.0,0.58,9.67,49.26,14.46,26.82
9.044373,99.110886,0.01,2.2,19.37,0.08,1.07,0.03,18.35,0.22,7.98
9.044373,99.19402,2.64,0.11,6.75,9.51,7.67,0.04,0.23,1.28,22.26
9.044373,99.27716,0.07,9.8,6.87,3.86,28.81,0.08,0.61,8.86,116.15
9.044373,99.36029,0.32,0.05,10.3,1.86,28.31,0.69,3.59,16.94,35.53
9.044373,99.443436,0.06,0.0,0.05,10.2,27.1,3.67,13.96,19.57,3.53
9.044373,99.526566,0.0,0.02,0.0,65.21,3.59,34.4,39.4,12.03,12.23
9.044373,99.6097,0.0,0.04,0.98,81.23,0.17,16.18,9.94,13.67,61.54
9.044373,99.69284,0.01,0.04,0.01,12.03,0.14,2.28,22.1,32.6,73.55
9.044373,99.77597,0.22,0.02,0.7,0.68,2.75,0.58,12.32,26.58,23.44
9.044373,99.8591,0.0,0.3,4.29,2.38,3.78,0.08,10.16,8.68,5.66
9.044373,99.942245,0.71,3.66,10.18,16.33,3.14,0.76,45.1,24.84,4.76
9.044373,100.02538,0.01,18.55,10.67,7.58,31.7,12.6,35.82,12.41,38.88
9.044373,100.10852,0.27,3.43,40.46,31.83,0.45,2.68,9.48,3.27,27.67
9.044373,100.19165,0.79,0.05,39.55,59.53,4.15,3.16,1.27,10.25,32.5
9.044373,100.27478,9.17,2.32,13.87,10.69,5.96,0.54,4.21,6.41,13.23
9.044373,100.357925,6.47,3.13,1.3,2.53,0.73,0.01,3.02,15.5,8.01
9.044373,100.44106,0.01,0.8,0.01,26.85,11.0,5.01,0.0,8.65,10.51
9.044373,100.5242,0.0,1.23,0.0,6.94,5.77,4.44,0.39,4.36,27.9
9.044373,100.60733,0.15,0.06,0.05,1.0,0.38,0.08,4.9,5.21,14.2
9.044373,100.69046,0.0,0.0,0.19,6.5,0.19,0.03,16.56,1.67,1.58
9.044373,100.773605,0.35,0.0,4.76,2.13,2.05,2.24,33.61,1.41,1.19
9.044373,100.85674,9.19,0.01,4.57,3.11,2.21,25.81,15.32,1.39,3.72
9.044373,100.93988,11.04,0.78,16.24,36.47,1.08,11.65,26.87,4.77,6.38
9.044373,101.02302,6.73,7.22,0.42,13.9,0.06,12.23,59.01,2.39,6.71
9.044373,101.10615,16.19,6.74,0.05,16.66,0.33,2.85,79.02,4.25,37.58
9.044373,101.189285,2.64,1.73,0.0,0.49,0.0,1.82,25.31,4.97,24.53
9.044373,101.27242,2.35,0.45,0.0,0.12,0.0,36.69,3.17,24.19,8.4
9.044373,101.35556,2.65,0.06,0.0,0.06,0.01,2.67,1.97,3.82,4.94
9.044373,101.4387,5.03,0.0,0.22,0.65,0.02,0.61,0.27,4.11,2.75
9.044373,101.52183,0.04,0.05,0.07,0.1,0.0,0.21,0.14,1.81,5.21
9.044373,101.604965,0.06,0.0,0.0,0.06,0.05,0.19,0.47,0.14,4.35
9.044373,101.6881,3.07,0.04,0.05,0.05,0.28,1.67,13.06,0.0,8.13
9.044373,101.77124,0.0,0.13,0.27,0.6,1.35,1.95,6.74,1.6,4.42
9.044373,101.85438,0.0,2.01,0.05,7.9,15.68,0.73,9.18,0.47,1.37
9.044373,101.93751,0.0,0.25,0.13,0.26,11.05,0.2,7.61,0.92,0.43
9.044373,102.020645,0.06,0.07,0.01,0.11,6.26,1.58,0.27,2.08,0.79
9.044373,102.10378,1.57,2.4,0.45,0.15,20.52,0.33,0.93,5.32,3.7
9.044373,102.18692,0.02,0.17,0.7,0.84,2.33,0.57,3.63,2.31,13.48
9.044373,102.27006,0.01,0.89,1.7,0.23,6.76,1.34,4.29,0.24,2.15
9.044373,102.35319,0.57,0.04,0.48,0.1,2.06,5.57,2.1,0.11,2.13
9.044373,102.436325,0.42,0.2,0.2,0.37,1.09,1.59,0.39,1.29,0.65
9.044373,102.51946,0.0,9.18,0.59,3.2,0.5,0.6,0.56,1.16,0.88
9.044373,102.6026,0.02,0.05,0.22,0.07,1.86,0.75,0.49,17.17,3.86
9.044373,102.68574,0.94,0.0,0.04,0.01,0.17,0.22,0.63,1.98,4.34
9.044373,102.76887,0.0,0.0,2.07,0.06,0.03,0.95,0.24,0.72,3.16
9.044373,102.852005,0.35,0.0,0.39,0.0,2.48,0.61,8.67,3.9,0.69
9.044373,102.93514,0.05,0.47,0.05,0.0,0.12,0.23,1.16,12.59,0.53
9.044373,103.01828,0.0,0.01,0.78,0.01,0.06,4.17,1.07,4.64,4.42
9.044373,103.10142,0.02,0.0,0.0,0.0,0.0,8.44,1.6,0.73,11.35
9.044373,103.18455,0.0,0.0,0.0,0.04,0.04,0.29,1.25,0.68,14.62
9.044373,103.267685,0.29,0.0,0.15,0.0,4.41,1.12,0.3,0.55,1.78
9.044373,103.35082,0.0,0.0,0.01,0.0,0.15,1.01,0.0,0.26,0.11
9.044373,103.43396,0.0,0.0,0.0,0.0,0.01,0.03,0.11,0.07,0.03
9.044373,103.5171,0.0,0.0,0.0,0.0,0.06,6.98,0.3,0.14,0.65
9.044373,103.60023,0.0,0.0,0.04,0.32,0.0,0.07,0.14,0.06,0.02
9.044373,103.683365,0.0,0.08,0.26,0.12,0.0,0.09,0.21,0.02,0.06
9.044373,103.7665,0.0,0.73,0.46,0.0,1.19,0.21,0.17,0.69,0.07
9.044373,103.84964,0.0,0.12,0.47,0.36,3.24,0.23,0.01,0.98,0.97
9.044373,103.93278,0.0,0.09,0.0,0.0,0.13,1.21,0.61,0.69,0.02
9.044373,104.01591,0.0,0.16,0.01,0.0,0.09,0.74,3.49,0.38,0.01
9.044373,104.099045,0.11,0.53,0.02,0.5,0.27,0.44,0.14,0.28,0.61
9.044373,104.18218,0.0,0.03,1.1,0.05,0.29,4.03,0.0,0.49,0.66
9.044373,104.26532,0.01,0.17,0.0,0.05,6.87,2.14,0.17,5.13,0.1
9.044373,104.34846,0.0,0.09,0.0,1.81,2.48,0.76,0.0,2.22,0.08
9.044373,104.43159,0.0,0.3,0.0,0.65,3.11,1.19,0.15,3.52,0.01
9.044373,104.514725,0.0,0.39,0.0,1.58,33.52,0.88,0.05,0.51,0.08
9.044373,104.59786,0.03,0.38,0.0,2.15,0.94,1.26,0.29,1.42,0.01
9.044373,104.681,0.0,0.4,0.0,3.05,0.47,0.06,0.0,3.4,0.01
9.044373,104.76414,0.0,0.0,0.0,2.48,2.49,0.24,0.01,0.39,0.36
9.044373,104.847275,0.35,0.07,0.11,11.68,2.2,2.21,0.11,0.07,0.46
9.044373,104.930405,1.67,2.1,0.83,14.9,46.41,15.18,4.08,0.18,0.99
9.044373,105.01354,4.69,6.94,9.68,7.46,46.92,11.87,13.47,0.64,0.09
9.044373,105.09668,11.44,1.01,0.24,3.05,5.87,7.51,1.25,4.56,1.91
9.044373,105.17982,0.08,0.0,0.0,0.29,42.52,19.67,11.36,18.59,8.25
9.044373,105.262955,0.0,0.0,0.0,0.15,46.71,0.12,0.48,2.85,0.36
9.044373,105.346085,0.04,0.04,0.01,0.3,8.9,0.55,0.11,0.01,10.03
9.044373,105.42922,2.9,0.6,1.08,1.02,13.68,14.59,3.01,0.54,1.48
9.044373,105.51236,1.64,0.1,3.22,1.25,6.36,0.54,0.93,5.92,0.68
9.044373,105.5955,0.02,0.02,0.03,0.48,3.9,4.95,0.49,3.32,0.61
9.044373,105.678635,0.0,0.01,0.53,0.0,4.05,0.35,1.17,3.33,0.3
9.044373,105.761765,0.93,0.71,0.16,0.31,0.61,0.2,0.87,0.52,0.05
9.044373,105.8449,0.0,0.0,0.0,0.04,0.37,0.24,0.07,0.05,0.12
9.044373,105.92804,0.0,0.0,0.0,2.83,0.1,0.15,1.78,1.74,0.0
9.126465,96.03485,6.92,31.6,77.85,11.55,19.28,73.75,17.22,68.42,62.05
9.126465,96.11799,27.18,66.81,61.42,15.22,12.28,49.8,21.98,94.29,33.91
9.126465,96.201126,80.56,49.22,15.3,12.2,3.27,21.51,17.91,60.81,45.71
9.126465,96.28426,34.5,16.42,24.13,30.62,7.46,32.32,28.88,55.74,63.09
9.126465,96.36739,23.58,26.63,74.7,87.19,18.59,3.64,49.28,94.12,65.0
9.126465,96.45053,90.48,86.37,59.46,171.64,100.2,5.91,22.28,56.84,55.86
9.126465,96.53367,96.27,79.56,16.57,171.7,65.87,0.73,16.8,43.27,89.49
9.126465,96.616806,49.3,25.35,19.02,31.23,23.98,2.07,59.9,12.52,150.0
9.126465,96.69994,16.66,128.48,71.38,61.5,71.13,5.85,22.83,13.04,182.35
9.126465,96.78308,13.12,19.5,72.69,61.67,54.74,15.95,15.42,11.2,93.49
9.126465,96.86621,86.06,22.85,10.56,34.09,83.88,18.87,19.65,10.72,19.97
9.126465,96.94935,64.6,13.73,0.45,73.05,68.75,28.24,18.88,9.4,48.36
9.126465,97.032486,39.39,41.31,3.89,124.0,41.11,15.94,6.4,4.4,33.81
9.126465,97.11562,57.7,20.55,3.44,7.75,10.43,34.48,20.55,0.96,18.29
9.126465,97.19876,24.04,44.57,5.9,17.31,6.54,13.95,33.71,2.14,59.32
9.126465,97.28189,1.49,3.2,5.36,24.13,5.89,14.09,40.51,7.43,98.88
9.126465,97.36503,3.09,22.04,10.8,35.54,9.05,1.14,37.68,10.52,48.92
9.126465,97.448166,13.02,1.61,1.18,71.2,4.11,0.56,26.8,21.88,59.13
9.126465,97.5313,28.06,2.91,0.92,44.92,1.88,0.54,10.99,11.63,38.21
9.126465,97.61444,69.1,0.58,1.38,10.35,2.85,3.46,21.43,15.39,5.53
9.126465,97.69757,74.63,2.34,1.23,2.08,1.14,3.8,51.89,18.95,1.09
9.126465,97.78071,83.18,1.14,8.1,7.09,6.38,0.38,133.71,15.96,7.24
9.126465,97.863846,66.95,0.4,0.15,22.4,4.54,1.33,80.07,11.92,13.16
9.126465,97.94698,29.5,1.59,0.03,53.09,3.34,3.58,18.21,19.9,9.28
9.126465,98.03012,1.82,0.03,0.49,51.14,11.02,0.2,5.44,39.4,4.9
9.126465,98.11325,0.23,1.51,0.01,24.15,10.32,0.09,4.26,28.05,16.36
9.126465,98.19639,29.19,0.01,0.09,4.19,5.54,0.3,8.33,36.66,6.78
9.126465,98.279526,8.8,0.02,0.53,0.7,3.48,2.82,9.46,49.05,12.67
9.126465,98.36266,9.94,4.1,2.22,5.65,3.26,0.37,16.85,29.03,6.68
9.126465,98.4458,11.45,26.73,3.27,37.91,8.0,0.74,3.73,21.63,6.41
9.126465,98.52893,24.84,4.8,30.22,58.77,3.05,9.92,3.29,14.9,1.68
9.126465,98.612076,9.73,8.4,5.96,11.72,1.82,3.32,4.79,15.03,11.6
9.126465,98.695206,68.61,31.09,10.26,5.17,7.58,3.98,12.8,26.09,26.97
9.126465,98.77834,109.41,64.34,29.55,17.94,7.71,4.21,60.97,31.25,23.83
9.126465,98.86148,13.8,9.67,13.21,5.68,6.21,5.1,15.74,27.81,55.97
9.126465,98.94461,5.15,0.02,9.95,2.24,10.94,5.86,20.11,2.21,25.1
9.126465,99.027756,1.59,2.7,1.66,0.31,1.49,5.0,12.58,0.74,43.76
9.126465,99.110886,1.41,0.17,6.49,0.02,11.92,0.03,12.51,1.08,26.7
9.126465,99.19402,0.48,2.72,0.58,0.09,1.73,0.01,0.96,4.28,15.58
9.126465,99.27716,0.41,6.29,4.68,0.3,13.49,0.26,23.64,22.84,18.17
9.126465,99.36029,9.4,0.07,0.02,1.01,4.9,0.46,2.32,64.07,6.39
9.126465,99.443436,0.19,3.86,0.0,3.27,7.09,7.4,4.44,25.98,1.59
9.126465,99.526566,0.0,0.0,0.02,4.54,0.03,10.22,23.72,4.36,6.78
9.126465,99.6097,0.0,0.0,0.59,2.08,1.86,8.65,104.95,11.85,12.02
9.126465,99.69284,0.0,0.0,0.04,10.31,0.04,8.45,44.16,30.95,9.04
9.126465,99.77597,0.0,0.21,11.45,5.83,1.02,16.29,33.83,21.63,1.09
9.126465,99.8591,0.0,11.81,32.0,5.86,2.2,0.23,5.24,13.61,9.39
9.126465,99.942245,0.01,5.74,8.42,22.27,1.93,0.35,72.44,1.65,0.57
9.126465,100.02538,0.0,15.01,2.82,26.34,34.5,9.78,18.78,4.4,2.01
9.126465,100.10852,0.0,0.44,38.5,50.82,3.08,21.97,1.18,7.77,7.32
9.126465,100.19165,0.02,0.01,63.49,52.17,2.03,4.08,2.03,18.45,11.51
9.126465,100.27478,6.85,0.07,12.88,38.36,1.79,0.38,6.7,20.12,0.93
9.126465,100.357925,0.15,0.98,0.11,12.78,6.16,0.08,1.25,36.24,2.53
9.126465,100.44106,0.0,0.21,0.1,2.33,31.56,0.11,1.82,9.88,5.89
9.126465,100.5242,1.44,0.8,0.42,5.69,10.28,0.23,0.32,1.25,7.26
9.126465,100.60733,5.75,0.03,0.08,4.33,3.33,0.0,4.04,0.92,9.69
9.126465,100.69046,1.19,0.0,0.0,29.58,0.65,0.03,3.5,0.32,13.17
9.126465,100.773605,1.45,0.0,0.99,14.45,5.41,0.52,19.22,0.0,12.34
9.126465,100.85674,0.1,0.03,4.21,2.93,2.01,6.11,51.43,0.15,8.97
9.126465,100.93988,39.99,0.26,54.31,5.54,3.35,10.22,30.65,0.07,9.74
9.126465,101.02302,10.13,1.02,12.41,15.99,0.15,8.72,26.08,4.51,5.2
9.126465,101.10615,2.75,0.76,0.69,0.97,0.05,4.13,56.51,1.07,42.95
9.126465,101.189285,12.9,6.49,0.12,0.01,0.0,1.67,21.99,0.75,64.53
9.126465,101.27242,0.11,0.53,0.04,0.46,0.0,34.96,7.06,4.25,14.28
9.126465,101.35556,0.17,0.23,0.01,0.67,0.01,7.09,3.35,6.78,3.19
9.126465,101.4387,1.02,0.0,0.29,0.04,0.0,1.46,1.37,1.69,3.64
9.126465,101.52183,0.02,0.0,0.07,0.02,0.0,0.35,0.9,3.49,2.78
9.126465,101.604965,2.09,0.0,0.0,0.0,0.14,0.73,0.42,8.85,2.65
9.126465,101.6881,0.46,0.01,0.0,0.02,0.13,9.24,1.59,0.03,3.65
9.126465,101.77124,0.16,0.3,0.01,1.52,12.46,4.19,1.85,0.07,1.67
9.126465,101.85438,0.0,0.13,0.11,4.24,8.13,0.56,15.42,0.29,2.14
9.126465,101.93751,0.0,0.31,3.03,0.51,2.42,0.41,2.85,0.06,1.56
9.126465,102.020645,0.0,0.36,0.04,0.93,2.99,0.15,0.19,0.44,0.39
9.126465,102.10378,0.01,3.56,0.18,0.59,13.02,0.49,2.17,0.86,4.02
9.126465,102.18692,0.0,0.35,0.79,2.11,0.2,0.95,3.97,3.16,10.68
9.126465,102.27006,0.0,0.06,0.07,0.26,0.41,9.1,6.78,0.45,5.16
9.126465,102.35319,0.01,0.0,1.5,0.03,0.44,7.85,0.28,0.17,11.55
9.126465,102.436325,1.08,0.0,0.88,2.4,2.44,0.3,0.23,1.28,2.49
9.126465,102.51946,0.08,0.52,1.1,0.68,2.84,9.06,1.72,1.5,0.18
9.126465,102.6026,0.0,0.0,1.15,0.13,0.62,7.92,3.95,8.25,4.09
9.126465,102.68574,0.01,0.0,0.05,0.02,0.23,0.64,0.11,0.5,7.66
9.126465,102.76887,0.0,0.0,0.52,0.2,0.0,0.32,0.31,1.49,4.39
9.126465,102.852005,0.0,0.0,0.15,0.18,0.06,0.68,2.46,7.61,2.33
9.126465,102.93514,0.0,0.0,0.06,0.0,0.3,0.19,8.23,8.76,1.48
9.126465,103.01828,0.01,0.0,0.01,0.0,0.0,0.7,1.62,3.24,2.32
9.126465,103.10142,0.87,0.0,0.01,0.0,0.0,16.02,1.33,1.01,3.0
9.126465,103.18455,0.01,0.0,0.0,0.0,0.44,0.44,2.05,1.3,13.26
9.126465,103.267685,0.0,0.0,0.09,0.0,0.29,2.76,0.35,0.89,13.96
9.126465,103.35082,0.0,0.0,0.0,0.0,0.04,2.65,0.57,0.65,1.79
9.126465,103.43396,0.0,0.0,0.15,0.01,0.11,0.06,0.28,0.2,1.24
9.126465,103.5171,0.0,0.0,0.12,0.09,0.03,0.06,1.22,0.14,0.55
9.126465,103.60023,0.0,0.0,0.02,2.45,0.0,0.15,0.25,0.18,0.03
9.126465,103.683365,0.0,0.17,0.0,0.61,0.03,0.0,0.28,0.12,0.1
9.126465,103.7665,0.0,1.22,0.06,0.03,2.76,0.03,0.0,0.89,0.15
9.126465,103.84964,0.0,0.35,0.27,0.01,0.26,0.47,0.0,1.05,0.15
9.126465,103.93278,0.0,0.09,0.0,0.0,0.35,0.21,0.05,0.97,0.1
9.126465,104.01591,0.0,0.49,0.03,0.15,0.02,2.05,0.78,0.3,0.01
9.126465,104.099045,0.36,0.01,0.0,5.17,2.47,0.06,2.99,0.35,0.06
9.126465,104.18218,0.01,0.38,0.61,0.05,0.42,1.83,0.0,2.37,0.11
