lat,lon,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
5.995163,101.02302,8.83,0.01,4.25,0.0,15.9,17.01,60.64,9.59,0.58
5.995163,101.10615,35.59,1.18,8.34,0.0,14.16,34.97,11.51,3.33,13.85
5.995163,101.189285,20.34,0.07,2.28,0.0,9.62,16.19,5.17,2.02,0.33
5.995163,101.27242,15.63,1.96,0.08,0.0,0.69,19.51,5.83,4.96,0.0
5.995163,101.35556,3.74,6.36,0.03,0.01,0.21,1.75,1.46,21.9,0.04
5.995163,101.4387,7.26,9.2,0.24,0.32,3.61,8.02,1.13,57.94,2.3
5.995163,101.52183,9.39,14.72,1.35,1.6,0.88,0.32,8.19,15.9,0.25
5.995163,101.604965,1.09,14.08,0.51,2.44,0.41,0.08,18.76,9.13,0.12
5.995163,101.6881,0.16,6.62,1.26,9.99,4.49,0.09,7.58,5.37,0.02
5.995163,101.77124,0.1,13.58,2.95,2.71,8.71,2.65,3.26,6.35,0.17
5.995163,101.85438,0.03,30.39,1.08,13.35,7.72,16.35,6.43,1.99,0.09
5.995163,101.93751,1.21,26.15,0.29,11.31,4.65,19.69,1.56,2.79,0.0
5.995163,102.020645,14.07,9.23,0.49,0.38,11.64,21.56,0.08,4.19,0.01
5.995163,102.10378,8.78,14.48,0.64,0.26,0.81,17.28,0.06,0.17,0.0
5.995163,102.18692,8.24,14.44,1.17,0.03,1.35,2.8,0.21,0.0,0.0
5.995163,102.27006,0.0,14.72,1.78,0.09,1.31,4.81,0.62,0.01,0.01
5.995163,102.35319,0.0,10.03,1.6,0.28,1.73,0.0,0.48,0.01,0.07
5.995163,102.436325,0.37,19.61,1.61,0.41,1.41,0.01,9.2,0.01,0.09
5.995163,102.51946,4.93,23.41,1.66,6.99,6.22,1.38,3.55,0.02,0.07
5.995163,102.6026,17.19,45.75,1.61,9.45,2.44,4.97,0.81,4.68,22.77
5.995163,102.68574,14.92,45.22,1.89,24.92,1.13,20.53,0.41,10.94,0.39
5.995163,102.76887,10.93,33.83,6.17,20.24,1.62,38.41,0.99,1.84,0.66
5.995163,102.852005,5.71,18.71,11.67,14.75,6.58,47.75,0.12,0.11,53.8
5.995163,102.93514,4.53,23.03,2.95,8.01,1.31,31.13,0.17,0.25,36.29
5.995163,103.01828,11.89,34.4,3.01,3.11,0.42,29.69,0.05,3.84,0.6
5.995163,103.10142,2.48,28.42,2.03,6.21,0.27,6.08,0.35,19.84,1.92
5.995163,103.18455,10.14,14.63,2.0,2.13,1.06,10.47,0.07,3.61,0.12
5.995163,103.267685,15.38,22.11,1.06,1.66,1.1,3.25,0.1,0.2,0.26
5.995163,103.35082,2.98,19.26,0.79,6.99,0.47,7.69,2.16,0.82,0.01
5.995163,103.43396,7.0,0.79,2.48,16.67,5.2,32.54,4.84,0.04,0.25
5.995163,103.5171,17.87,4.27,1.04,1.47,4.06,14.64,0.7,1.23,3.34
5.995163,103.60023,2.12,12.46,0.49,12.75,3.63,30.42,0.03,0.9,0.15
5.995163,103.683365,1.52,29.54,0.95,15.84,15.72,7.06,0.14,3.01,0.38
5.995163,103.7665,2.14,14.36,0.92,2.14,2.67,8.78,0.33,2.36,0.43
5.995163,103.84964,2.0,5.11,0.84,0.66,2.28,0.75,0.19,0.63,0.67
5.995163,103.93278,2.16,3.32,0.83,0.39,0.2,0.07,0.0,0.48,0.14
5.995163,104.01591,3.49,3.67,1.31,0.3,0.04,0.06,0.07,0.03,0.36
5.995163,104.099045,5.63,6.16,1.6,0.6,0.06,0.4,0.0,0.44,0.14
5.995163,104.18218,4.12,3.0,1.28,4.26,0.16,0.8,0.0,0.12,0.04
5.995163,104.26532,4.43,6.67,1.09,1.44,0.16,0.1,0.0,1.76,1.05
5.995163,104.34846,3.38,13.87,0.82,1.72,0.4,0.0,0.0,16.91,0.09
5.995163,104.43159,1.24,15.46,0.9,3.04,0.95,0.04,0.0,15.6,0.0
5.995163,104.514725,2.45,23.19,0.51,2.49,0.85,0.25,0.0,9.43,0.0
5.995163,104.59786,3.04,19.22,0.42,10.6,0.58,0.62,0.0,0.07,0.0
5.995163,104.681,1.78,12.78,0.57,1.64,0.36,0.05,0.0,0.14,0.0
5.995163,104.76414,1.74,8.51,0.81,0.83,0.49,0.06,0.0,0.11,0.0
5.995163,104.847275,4.03,6.15,0.6,0.9,0.97,0.43,0.09,0.2,0.0
5.995163,104.930405,16.11,10.68,0.2,9.49,2.15,0.0,0.0,0.38,0.0
5.995163,105.01354,28.31,14.16,0.1,8.13,2.11,0.05,0.02,1.15,0.02
5.995163,105.09668,29.1,10.34,0.3,10.91,1.88,0.38,0.04,0.85,0.0
5.995163,105.17982,13.18,4.98,0.94,7.04,4.9,1.94,0.08,0.56,0.0
5.995163,105.262955,6.59,9.24,1.47,14.99,2.04,0.0,0.09,4.98,0.09
5.995163,105.346085,2.56,7.87,1.03,4.98,1.06,0.01,0.14,9.82,1.12
5.995163,105.42922,4.7,5.78,0.41,9.18,0.6,0.24,0.39,8.54,0.02
5.995163,105.51236,2.03,13.23,0.39,10.18,0.43,0.03,0.89,1.19,0.0
5.995163,105.5955,3.41,24.35,0.29,13.61,0.72,0.21,0.59,0.0,0.0
5.995163,105.678635,2.66,18.35,0.39,6.43,5.5,0.19,0.18,0.21,0.0
5.995163,105.761765,3.69,25.65,0.58,1.86,1.12,0.07,0.11,0.74,0.0
5.995163,105.8449,7.2,26.29,0.58,0.9,0.16,0.08,0.78,0.59,0.01
5.995163,105.92804,6.41,24.56,0.42,1.8,0.18,0.0,1.66,1.43,0.2
6.077842,96.03485,5.34,13.28,0.98,19.49,40.41,8.34,6.45,7.63,58.51
6.077842,96.11799,2.41,18.82,7.21,32.01,16.03,16.62,21.25,9.34,19.24
6.077842,96.201126,5.08,11.53,2.39,23.19,8.04,16.08,68.83,5.49,17.59
6.077842,96.28426,6.88,7.14,7.82,19.94,4.06,28.71,17.22,6.9,40.27
6.077842,96.36739,8.38,14.64,33.24,30.49,1.44,19.62,45.1,2.42,38.37
6.077842,96.45053,5.4,25.66,38.0,1.33,4.08,20.0,12.38,3.94,80.08
6.077842,96.53367,1.05,18.9,29.85,0.92,14.54,5.04,42.39,30.11,155.82
6.077842,96.616806,9.4,22.03,3.98,1.98,12.2,2.88,72.45,40.77,76.17
6.077842,96.69994,9.06,37.67,4.77,0.02,15.73,0.1,57.84,13.06,17.8
6.077842,96.78308,16.37,52.2,8.79,0.05,3.21,0.24,100.21,41.0,85.37
6.077842,96.86621,14.98,25.24,7.01,0.33,4.09,9.85,20.25,23.53,63.0
6.077842,96.94935,9.75,8.57,0.94,3.66,6.3,14.8,7.38,4.39,17.61
6.077842,97.032486,13.43,5.54,1.05,1.48,14.63,2.03,51.97,0.43,5.78
6.077842,97.11562,6.23,3.86,0.76,2.2,3.23,1.66,13.09,0.21,0.77
6.077842,97.19876,16.73,5.79,0.1,4.35,7.1,2.87,9.99,2.27,0.41
6.077842,97.28189,11.56,1.05,0.0,7.54,8.99,2.89,3.92,3.18,9.64
6.077842,97.36503,8.47,7.03,0.52,6.73,18.75,9.47,2.71,16.38,7.2
6.077842,97.448166,7.05,8.46,0.29,14.13,2.03,19.42,13.88,4.49,1.83
6.077842,97.5313,14.01,5.42,1.23,32.42,1.51,5.88,23.87,8.81,2.8
6.077842,97.61444,10.79,2.98,1.73,9.23,2.18,2.43,15.69,6.57,2.5
6.077842,97.69757,9.03,3.96,2.43,2.73,7.08,6.11,9.68,4.22,1.48
6.077842,97.78071,6.48,4.16,1.88,15.07,10.49,1.83,6.77,1.47,4.79
6.077842,97.863846,5.86,4.39,0.69,9.53,21.98,0.68,9.77,5.44,2.23
6.077842,97.94698,2.4,7.41,1.57,10.26,12.31,1.51,14.02,8.67,1.23
6.077842,98.03012,4.02,11.27,2.69,6.59,8.8,1.45,25.66,2.09,0.01
6.077842,98.11325,3.86,30.58,1.35,16.81,2.43,1.04,17.67,0.24,0.01
6.077842,98.19639,2.25,21.63,0.82,5.44,4.63,1.65,14.29,5.08,0.69
6.077842,98.279526,5.93,22.83,2.29,9.33,1.13,0.6,5.77,0.17,0.76
6.077842,98.36266,25.0,18.7,6.62,14.37,0.03,6.32,12.39,0.05,2.12
6.077842,98.4458,4.72,24.1,9.01,0.79,0.0,1.18,23.24,0.92,2.07
6.077842,98.52893,9.15,33.07,15.27,0.25,0.0,13.24,2.52,1.83,7.76
6.077842,98.612076,3.55,22.72,8.33,3.4,2.57,4.36,2.58,2.79,0.71
6.077842,98.695206,6.15,10.19,11.36,5.9,1.78,2.83,10.26,0.0,1.0
6.077842,98.77834,9.68,17.77,16.68,0.55,1.13,2.1,15.45,0.54,1.29
6.077842,98.86148,3.87,14.68,20.36,4.24,3.43,4.75,9.19,2.4,0.54
6.077842,98.94461,2.81,10.06,21.84,13.32,6.18,2.38,12.77,1.4,0.07
6.077842,99.027756,5.11,6.08,10.02,17.88,11.3,2.98,3.79,0.18,0.07
6.077842,99.110886,3.54,2.61,9.87,34.87,19.69,2.52,12.19,0.67,7.07
6.077842,99.19402,16.66,4.4,4.41,31.12,35.43,2.31,33.14,0.59,0.95
6.077842,99.27716,3.76,8.66,4.47,30.24,31.73,5.14,16.17,1.38,0.0
6.077842,99.36029,4.28,11.05,5.48,64.22,35.59,12.2,10.72,23.16,0.0
6.077842,99.443436,1.68,3.13,5.95,84.68,26.2,3.75,12.76,71.28,0.01
6.077842,99.526566,2.86,9.19,3.12,56.94,25.01,7.82,12.09,18.99,0.42
6.077842,99.6097,7.52,5.23,1.7,66.52,11.09,5.71,6.19,6.0,5.07
6.077842,99.69284,4.18,2.84,2.15,68.3,5.26,2.68,8.63,16.42,8.23
6.077842,99.77597,15.5,3.34,5.73,54.81,6.78,0.86,16.65,13.05,2.96
6.077842,99.8591,67.51,3.35,13.49,33.28,8.5,5.37,16.35,46.02,4.28
6.077842,99.942245,41.85,4.4,0.67,15.7,10.19,3.74,32.72,56.02,33.48
6.077842,100.02538,19.18,4.71,1.55,5.18,16.99,0.81,41.7,17.68,15.95
6.077842,100.10852,30.56,5.21,19.31,3.14,48.93,0.15,9.45,15.73,3.69
6.077842,100.19165,56.57,3.24,14.73,3.33,61.23,1.58,5.61,10.57,2.15
6.077842,100.27478,58.68,1.92,4.65,0.5,48.03,0.06,3.3,3.33,3.15
6.077842,100.357925,39.6,4.53,6.8,7.13,12.98,3.11,7.18,0.19,3.67
6.077842,100.44106,30.17,8.68,3.51,6.39,18.5,0.8,17.47,0.28,60.42
6.077842,100.5242,43.51,6.9,1.13,0.25,32.52,8.1,6.21,3.71,44.29
6.077842,100.60733,11.41,2.07,13.89,0.42,48.66,8.61,9.8,2.61,13.31
6.077842,100.69046,36.98,12.78,11.13,5.19,43.27,19.56,8.43,9.89,0.28
6.077842,100.773605,42.0,6.82,0.0,1.15,5.79,10.65,7.43,55.35,0.49
6.077842,100.85674,28.26,4.49,1.03,0.0,11.78,9.97,9.66,16.24,3.2
6.077842,100.93988,3.64,7.76,0.0,0.0,11.74,18.89,1.94,0.45,0.01
6.077842,101.02302,8.3,0.0,0.0,0.0,6.24,4.3,1.77,10.2,0.06
6.077842,101.10615,24.81,0.03,0.65,0.0,0.58,12.75,14.88,6.64,1.06
6.077842,101.189285,27.6,0.01,2.52,0.0,5.01,13.76,13.05,9.75,0.01
6.077842,101.27242,20.38,0.0,5.8,0.0,1.34,29.54,4.19,23.25,0.02
6.077842,101.35556,9.31,0.08,1.54,0.17,0.02,26.06,15.75,42.05,0.76
6.077842,101.4387,10.57,1.18,1.5,0.08,0.08,4.46,0.15,74.51,9.85
6.077842,101.52183,8.64,4.82,9.26,0.24,3.15,7.96,0.62,92.34,1.04
6.077842,101.604965,10.73,10.03,0.01,2.63,0.0,2.52,0.47,27.97,0.02
6.077842,101.6881,0.04,8.62,0.02,0.2,0.0,0.33,0.33,0.43,0.19
6.077842,101.77124,2.14,4.71,0.07,0.11,0.46,4.39,0.17,3.94,8.08
6.077842,101.85438,3.25,16.08,0.49,0.21,9.73,17.14,0.12,0.08,1.93
6.077842,101.93751,8.06,17.24,3.95,0.26,12.7,25.09,0.0,1.19,0.49
6.077842,102.020645,6.44,7.47,0.5,0.37,9.65,14.54,0.01,2.23,0.0
6.077842,102.10378,0.37,15.15,0.83,4.06,0.48,0.4,0.18,0.0,0.0
6.077842,102.18692,0.08,15.42,1.05,0.43,1.21,0.76,0.5,0.04,0.02
6.077842,102.27006,0.17,8.81,1.25,14.88,2.05,1.55,0.6,0.08,0.33
6.077842,102.35319,0.25,16.53,1.38,17.53,1.22,0.08,0.2,0.03,0.03
6.077842,102.436325,0.31,8.65,1.51,12.38,2.27,0.78,0.38,0.0,0.0
6.077842,102.51946,12.03,28.01,1.69,2.68,4.22,0.5,0.22,0.02,0.69
6.077842,102.6026,13.73,21.79,1.45,3.48,2.94,2.45,1.1,8.67,11.83
6.077842,102.68574,7.52,16.38,0.61,7.09,3.64,11.47,8.87,12.45,6.05
6.077842,102.76887,2.86,23.83,0.53,2.34,1.02,18.42,4.12,10.68,0.25
6.077842,102.852005,7.42,20.84,0.17,1.46,1.53,8.26,0.39,0.2,4.14
6.077842,102.93514,3.45,12.39,0.31,3.09,2.06,0.82,0.96,0.76,5.83
6.077842,103.01828,3.66,7.83,3.03,4.46,0.26,1.12,0.09,0.49,0.27
6.077842,103.10142,14.4,22.85,2.05,8.56,0.9,3.71,0.0,0.83,0.21
6.077842,103.18455,2.47,19.01,1.25,26.37,0.78,5.67,0.08,0.26,0.05
6.077842,103.267685,2.19,13.38,0.82,10.5,0.09,5.09,0.04,0.9,0.13
6.077842,103.35082,10.2,7.44,1.7,11.02,0.0,0.77,1.1,0.79,1.48
6.077842,103.43396,1.12,2.95,2.05,0.62,0.02,3.56,0.11,2.01,0.34
6.077842,103.5171,0.52,1.57,1.22,0.7,0.01,6.93,1.81,0.76,0.06
6.077842,103.60023,0.29,0.22,0.61,1.53,0.11,3.61,1.5,0.93,0.01
6.077842,103.683365,2.33,0.48,0.53,3.19,1.08,6.32,0.67,0.07,0.15
6.077842,103.7665,1.42,3.58,0.67,2.17,3.74,11.53,4.46,0.32,0.16
6.077842,103.84964,2.17,6.0,0.66,1.45,13.55,0.19,4.53,5.3,0.63
6.077842,103.93278,0.39,13.15,0.64,2.19,6.19,0.28,0.14,0.45,0.55
6.077842,104.01591,1.05,13.05,0.76,0.63,1.85,0.35,0.09,1.18,0.56
6.077842,104.099045,5.03,16.85,0.89,2.81,0.38,2.97,0.27,0.45,0.0
6.077842,104.18218,15.12,7.11,0.91,4.62,1.34,1.21,0.27,0.0,0.03
6.077842,104.26532,12.94,6.11,3.54,7.81,2.12,0.14,0.0,0.08,1.52
6.077842,104.34846,1.1,6.77,1.07,7.24,1.8,0.21,0.01,0.11,0.01
6.077842,104.43159,5.74,14.49,3.05,10.97,1.17,0.26,0.2,0.11,0.0
6.077842,104.514725,17.15,8.88,1.89,3.49,0.37,0.36,0.39,1.33,0.0
6.077842,104.59786,2.07,19.74,0.06,2.62,0.1,0.44,0.27,1.07,0.0
6.077842,104.681,6.8,20.33,0.13,16.69,0.18,1.11,0.09,0.03,0.0
6.077842,104.76414,0.76,12.94,0.54,5.74,0.21,0.03,0.21,0.62,0.0
6.077842,104.847275,1.0,7.6,0.57,5.62,0.21,0.06,0.48,0.3,0.0
6.077842,104.930405,2.82,9.25,0.38,5.35,0.2,0.06,0.03,0.18,0.0
6.077842,105.01354,2.96,9.82,0.34,2.24,0.16,0.05,0.03,3.94,0.0
6.077842,105.09668,11.59,18.19,0.31,5.29,0.22,0.0,0.15,1.12,0.0
6.077842,105.17982,22.85,15.65,0.67,19.12,0.48,0.0,0.07,1.44,0.0
6.077842,105.262955,32.33,4.83,3.18,18.91,1.39,0.05,0.21,1.16,0.0
6.077842,105.346085,15.63,5.72,4.98,7.59,1.88,4.69,0.12,0.65,0.04
6.077842,105.42922,10.13,4.68,4.23,7.21,1.76,1.83,0.0,0.14,0.36
6.077842,105.51236,15.37,10.63,12.03,1.28,0.99,2.35,0.01,0.11,0.0
6.077842,105.5955,1.66,10.39,1.61,0.72,0.48,0.11,0.07,0.0,0.0
6.077842,105.678635,5.03,18.69,0.44,0.44,0.46,0.01,0.59,0.14,0.0
6.077842,105.761765,1.9,22.47,0.03,0.72,0.34,0.0,2.16,0.34,0.0
6.077842,105.8449,4.0,22.55,0.21,0.49,2.55,0.0,1.63,0.0,0.0
6.077842,105.92804,7.56,39.83,0.55,0.11,4.27,0.0,0.87,0.55,0.02
6.160507,96.03485,7.11,10.47,1.09,10.14,13.91,11.69,26.06,17.12,24.89
6.160507,96.11799,5.56,18.89,6.06,9.92,11.27,32.25,15.05,16.19,24.75
6.160507,96.201126,9.68,12.5,8.7,19.92,5.58,43.15,30.08,6.21,18.38
6.160507,96.28426,5.27,29.54,13.78,27.79,2.05,36.26,12.07,3.09,41.41
6.160507,96.36739,1.65,24.9,28.18,26.28,1.54,39.73,19.29,18.66,28.51
6.160507,96.45053,3.3,7.05,44.97,1.48,20.45,24.21,51.42,113.62,54.32
6.160507,96.53367,6.37,10.65,39.71,1.9,20.83,5.31,64.66,108.88,35.04
6.160507,96.616806,7.43,10.86,38.58,4.54,23.33,3.64,62.7,21.99,36.92
6.160507,96.69994,1.86,13.17,25.28,0.95,3.02,19.0,70.6,1.55,30.23
6.160507,96.78308,9.59,19.92,16.73,1.18,2.35,0.86,75.41,0.53,34.72
6.160507,96.86621,4.51,24.66,3.37,1.51,4.04,12.52,10.76,12.02,15.82
6.160507,96.94935,5.32,10.52,5.69,2.36,6.18,1.89,7.6,11.49,10.9
6.160507,97.032486,3.9,7.88,7.4,2.53,6.36,1.17,4.24,0.81,4.34
6.160507,97.11562,11.86,4.91,0.0,13.49,11.38,0.24,4.51,2.02,3.04
6.160507,97.19876,11.39,5.3,0.01,28.85,4.8,0.79,3.85,1.74,3.0
6.160507,97.28189,6.73,1.72,0.12,29.53,22.64,3.45,6.04,12.99,1.7
6.160507,97.36503,2.1,2.06,1.14,24.48,9.56,1.26,8.33,23.33,2.79
6.160507,97.448166,14.14,7.16,1.01,16.78,1.9,9.92,14.41,0.85,0.41
6.160507,97.5313,28.33,2.8,0.56,4.5,2.42,10.9,16.85,0.71,0.0
6.160507,97.61444,4.76,2.58,0.06,7.46,4.52,3.28,3.38,0.84,7.37
6.160507,97.69757,12.88,4.83,0.01,6.9,10.38,6.59,8.16,8.86,3.24
6.160507,97.78071,9.57,1.73,2.06,6.85,12.41,7.99,18.61,3.92,0.08
6.160507,97.863846,2.03,2.68,3.79,2.3,1.68,8.56,79.39,3.66,0.05
6.160507,97.94698,3.57,5.78,3.96,2.69,0.8,7.6,41.02,11.93,0.01
6.160507,98.03012,6.71,6.14,0.64,1.04,0.69,1.71,10.54,23.53,1.12
6.160507,98.11325,5.58,23.85,1.29,0.15,0.31,1.97,53.26,4.44,0.51
6.160507,98.19639,12.95,41.12,2.43,0.45,0.05,2.07,33.31,0.29,0.76
6.160507,98.279526,7.89,48.88,4.9,0.03,1.0,3.71,10.86,7.86,0.84
6.160507,98.36266,15.73,17.1,8.43,0.18,0.01,8.92,9.58,1.3,0.42
6.160507,98.4458,8.81,14.98,16.14,0.0,0.0,5.93,2.15,0.0,2.17
6.160507,98.52893,4.99,21.84,25.17,0.49,0.0,11.06,5.79,3.85,1.88
6.160507,98.612076,5.13,33.25,29.03,1.81,1.59,12.78,5.6,2.25,1.71
6.160507,98.695206,3.84,30.2,47.87,2.12,1.98,13.71,6.96,1.84,16.3
6.160507,98.77834,3.54,26.97,47.46,3.4,3.05,10.56,15.77,0.01,1.9
6.160507,98.86148,2.96,27.78,20.28,10.05,1.87,5.95,65.83,1.06,0.12
6.160507,98.94461,12.73,12.1,3.72,18.73,0.47,5.59,66.02,0.87,0.04
6.160507,99.027756,7.67,13.17,4.79,45.1,3.61,11.28,25.06,0.43,2.04
6.160507,99.110886,9.51,13.78,3.48,43.73,7.97,1.11,4.99,0.65,4.48
6.160507,99.19402,6.3,2.71,4.04,23.09,18.73,1.18,10.68,0.59,7.6
6.160507,99.27716,0.14,6.04,4.28,18.29,27.42,1.18,12.93,9.18,0.0
6.160507,99.36029,1.98,1.86,2.41,11.97,16.82,2.4,8.18,7.43,0.0
6.160507,99.443436,1.32,6.09,3.84,6.32,27.74,4.23,3.47,9.46,0.07
6.160507,99.526566,0.99,4.57,7.22,8.01,30.38,4.58,40.83,20.87,0.91
6.160507,99.6097,0.81,4.52,7.17,6.35,18.73,9.99,14.7,24.38,0.29
6.160507,99.69284,7.86,8.73,10.22,5.37,10.72,3.04,8.49,21.61,1.89
6.160507,99.77597,11.32,9.8,14.94,0.25,6.66,5.7,35.15,27.82,3.21
6.160507,99.8591,27.21,11.52,29.8,0.28,9.25,5.88,64.91,61.41,14.55
6.160507,99.942245,49.59,6.74,31.96,0.02,8.64,11.24,71.2,35.7,36.09
6.160507,100.02538,27.96,7.69,13.62,0.14,17.68,10.14,49.45,26.09,21.23
6.160507,100.10852,18.21,15.61,4.09,0.66,4.44,5.81,8.71,10.16,3.02
6.160507,100.19165,31.45,5.57,5.53,0.0,13.13,12.59,2.51,1.53,17.21
6.160507,100.27478,16.35,0.36,0.35,0.08,51.09,19.22,6.89,1.83,7.33
6.160507,100.357925,30.49,4.67,3.27,0.9,38.59,6.67,8.63,7.61,37.95
6.160507,100.44106,32.65,6.37,0.55,5.25,22.77,24.37,6.53,3.22,57.27
6.160507,100.5242,16.2,8.99,0.16,5.21,21.72,10.2,11.3,3.7,41.62
6.160507,100.60733,10.85,0.16,0.02,0.27,32.43,5.87,6.4,2.64,22.87
6.160507,100.69046,30.15,0.02,2.3,0.0,24.09,5.27,16.27,7.22,2.92
6.160507,100.773605,24.69,0.21,0.54,1.7,31.28,3.59,26.72,41.74,0.03
6.160507,100.85674,17.96,0.64,0.0,0.0,25.61,15.59,26.86,29.99,0.17
6.160507,100.93988,22.87,0.46,0.0,0.0,7.89,7.0,69.98,1.82,0.0
6.160507,101.02302,2.64,0.02,0.05,0.0,1.2,5.62,31.34,17.57,0.02
6.160507,101.10615,4.78,0.08,3.36,0.0,0.11,21.62,8.92,5.07,0.01
6.160507,101.189285,11.75,0.02,8.03,0.0,1.04,30.98,14.33,14.05,0.0
6.160507,101.27242,6.49,0.44,0.82,0.0,0.03,23.2,28.82,43.85,0.04
6.160507,101.35556,6.24,4.16,7.82,0.04,0.1,21.57,0.05,46.53,0.01
6.160507,101.4387,9.43,6.23,18.98,7.05,0.76,1.93,0.02,25.92,0.3
6.160507,101.52183,6.68,7.41,7.15,7.19,0.29,18.51,0.56,29.66,0.39
6.160507,101.604965,7.13,8.45,3.93,0.0,0.25,10.29,6.64,4.68,0.04
6.160507,101.6881,5.51,8.98,5.31,0.0,0.0,0.79,10.57,7.33,0.01
6.160507,101.77124,0.48,3.0,7.24,0.0,0.0,4.31,0.44,2.01,0.17
6.160507,101.85438,0.27,9.32,0.77,0.04,0.15,3.71,0.67,0.04,0.12
6.160507,101.93751,7.48,8.55,4.22,6.86,6.63,21.45,0.66,0.25,5.01
6.160507,102.020645,0.32,9.97,0.06,0.23,0.18,18.87,0.52,0.0,0.13
6.160507,102.10378,0.1,14.13,0.17,1.51,0.1,0.87,0.18,0.0,0.0
6.160507,102.18692,1.48,5.44,0.2,10.02,0.14,0.61,0.32,0.09,0.32
6.160507,102.27006,1.05,15.41,0.52,18.49,0.6,1.83,0.29,6.12,8.84
6.160507,102.35319,0.06,21.23,0.77,39.92,5.5,0.36,0.14,0.12,0.46
6.160507,102.436325,0.92,19.25,1.15,29.22,32.06,0.15,0.37,0.17,0.06
6.160507,102.51946,2.22,12.14,1.41,10.27,32.09,1.73,0.33,0.17,0.32
6.160507,102.6026,0.91,13.75,1.7,20.69,32.36,0.44,0.17,10.6,1.27
6.160507,102.68574,0.96,6.61,1.72,13.01,3.51,2.22,0.81,1.71,4.93
6.160507,102.76887,4.39,12.71,7.74,19.74,1.31,1.59,0.46,8.32,0.68
6.160507,102.852005,14.25,10.29,1.95,25.42,9.07,1.98,4.97,3.85,0.78
6.160507,102.93514,2.37,6.21,1.54,11.31,25.95,2.46,1.31,20.95,1.83
6.160507,103.01828,2.25,10.79,1.48,20.93,23.54,2.21,0.07,1.32,2.52
6.160507,103.10142,2.63,5.74,1.16,14.67,3.03,3.95,0.0,0.21,0.19
6.160507,103.18455,3.7,3.35,1.63,3.4,2.95,2.56,0.0,1.16,0.04
6.160507,103.267685,2.18,3.65,0.68,2.68,7.58,1.54,0.01,1.66,0.01
6.160507,103.35082,0.47,4.38,0.42,1.64,0.51,0.25,0.15,1.41,0.66
6.160507,103.43396,0.08,7.79,0.7,2.58,0.32,1.57,0.09,0.65,0.24
6.160507,103.5171,0.19,2.32,0.87,3.76,0.11,0.92,0.05,0.06,0.27
6.160507,103.60023,3.08,1.8,1.42,0.81,0.13,0.86,0.48,0.06,0.25
6.160507,103.683365,0.37,3.8,1.4,1.13,0.58,0.91,3.37,0.02,0.29
6.160507,103.7665,4.15,1.2,0.9,0.74,0.5,0.05,0.19,1.06,0.65
6.160507,103.84964,1.3,4.86,0.56,0.6,1.91,0.26,0.26,0.03,0.47
6.160507,103.93278,1.33,1.23,0.21,2.86,1.18,0.34,0.01,0.02,0.21
6.160507,104.01591,10.64,3.6,0.12,1.15,4.86,0.59,0.11,0.32,0.51
6.160507,104.099045,10.49,6.71,0.11,6.08,1.46,0.22,0.0,0.89,0.08
6.160507,104.18218,7.54,6.96,0.11,11.94,0.86,0.07,0.02,0.57,0.0
6.160507,104.26532,3.07,2.8,0.2,6.77,0.55,0.0,0.32,0.3,0.03
6.160507,104.34846,2.54,6.4,0.31,20.59,1.16,0.01,0.78,1.68,0.14
6.160507,104.43159,0.9,11.91,0.29,26.07,1.14,0.29,0.1,1.78,0.0
6.160507,104.514725,2.54,11.42,0.17,10.45,0.28,0.25,0.0,0.76,0.0
6.160507,104.59786,0.87,12.49,0.14,11.53,0.31,0.1,0.02,0.59,0.0
6.160507,104.681,0.76,34.42,0.06,6.2,0.4,0.01,0.5,1.52,0.0
6.160507,104.76414,0.51,50.73,0.04,2.97,0.15,0.05,1.7,1.21,0.0
6.160507,104.847275,3.59,34.6,0.16,11.66,0.11,1.31,1.08,3.84,0.0
6.160507,104.930405,1.03,55.1,0.56,7.62,0.08,0.09,0.06,4.59,0.0
6.160507,105.01354,0.48,59.77,0.86,3.79,1.5,0.03,0.39,5.43,0.0
6.160507,105.09668,3.79,23.84,0.54,6.31,0.24,0.09,1.28,20.29,0.0
6.160507,105.17982,4.74,16.06,0.16,9.61,0.08,0.27,1.27,25.52,0.0
6.160507,105.262955,1.72,12.33,0.33,2.53,0.07,1.79,0.65,4.1,0.47
6.160507,105.346085,2.25,5.94,0.36,2.43,0.11,1.28,0.44,1.73,0.03
6.160507,105.42922,14.35,3.88,0.87,3.39,0.54,0.9,1.01,0.55,0.0
6.160507,105.51236,4.18,1.71,0.85,5.99,0.79,0.11,1.04,0.03,0.0
6.160507,105.5955,7.64,1.27,2.44,1.57,0.44,0.0,0.69,0.03,0.0
6.160507,105.678635,6.51,9.37,0.2,2.64,0.22,0.04,0.37,0.61,0.0
6.160507,105.761765,2.88,7.47,1.28,10.43,0.84,0.07,0.64,0.24,0.0
6.160507,105.8449,2.07,20.47,5.19,12.87,0.47,0.07,0.8,0.3,0.0
6.160507,105.92804,8.19,24.49,6.82,0.81,0.31,0.0,1.06,0.01,0.92
6.243149,96.03485,17.5,21.93,4.03,1.87,2.69,36.51,102.32,18.17,60.83
