lat,lon,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
9.864426,98.612076,0.03,0.0,0.2,0.4,0.17,0.0,0.3,0.01,2.61
9.864426,98.695206,0.02,0.01,0.35,3.82,0.01,0.0,0.02,0.0,1.07
9.864426,98.77834,0.01,0.01,4.41,8.98,0.0,0.0,0.0,0.0,17.34
9.864426,98.86148,0.15,0.02,0.13,21.86,0.01,0.03,0.0,0.01,2.34
9.864426,98.94461,0.0,0.02,0.0,0.64,0.1,10.69,0.0,0.16,3.74
9.864426,99.027756,0.01,0.0,0.0,0.0,0.0,10.15,0.02,0.0,13.94
9.864426,99.110886,0.0,0.01,0.0,1.84,0.01,0.22,0.14,0.0,0.18
9.864426,99.19402,0.11,0.16,0.0,0.34,0.0,0.0,0.02,0.0,0.0
9.864426,99.27716,0.04,0.0,0.83,0.0,0.0,0.0,0.0,0.02,0.01
9.864426,99.36029,0.75,0.02,3.32,0.0,0.0,0.0,0.0,0.38,2.09
9.864426,99.443436,0.39,0.0,0.9,0.0,0.0,0.0,0.0,1.05,2.66
9.864426,99.526566,0.01,0.0,0.0,0.05,0.0,0.0,0.0,1.43,2.97
9.864426,99.6097,0.03,0.0,0.0,0.03,0.0,0.0,0.0,0.3,0.56
9.864426,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.1,2.56,0.27
9.864426,99.77597,0.0,0.0,0.0,0.14,0.2,0.0,3.84,0.63,2.26
9.864426,99.8591,0.0,0.0,0.35,0.21,1.3,0.84,0.73,4.2,3.3
9.864426,99.942245,0.03,0.0,0.0,0.44,0.36,0.44,0.82,0.23,4.47
9.864426,100.02538,1.11,0.01,0.01,0.15,2.36,0.67,0.25,0.0,10.62
9.864426,100.10852,0.01,0.35,3.86,0.84,17.45,17.73,0.02,0.98,0.37
9.864426,100.19165,0.04,0.19,0.24,0.52,5.72,1.16,0.02,0.01,1.29
9.864426,100.27478,0.16,0.0,0.0,0.69,0.13,1.72,0.5,0.0,0.02
9.864426,100.357925,0.99,0.0,0.04,0.12,0.41,3.15,0.22,0.44,0.1
9.864426,100.44106,0.0,0.0,0.0,0.31,1.79,1.67,0.59,0.0,0.0
9.864426,100.5242,0.0,0.0,0.08,0.05,0.59,2.17,0.39,0.01,0.0
9.864426,100.60733,0.0,0.0,0.15,0.06,0.75,1.33,1.05,0.48,0.1
9.864426,100.69046,0.0,0.03,0.11,0.0,1.58,1.49,0.64,30.21,0.0
9.864426,100.773605,0.65,0.03,0.0,0.0,0.8,1.19,2.41,8.13,0.0
9.864426,100.85674,0.74,2.82,0.01,0.06,0.16,0.98,0.95,0.15,0.75
9.864426,100.93988,0.04,0.21,0.01,7.3,0.01,13.23,0.82,0.15,0.0
9.864426,101.02302,0.01,0.0,0.0,0.12,0.0,10.44,0.14,0.91,0.0
9.864426,101.10615,0.48,0.0,0.0,0.01,0.01,4.63,0.11,0.02,0.33
9.864426,101.189285,0.07,0.0,0.5,0.11,0.03,1.55,0.09,0.33,0.08
9.864426,101.27242,0.07,0.0,0.08,0.21,0.97,0.7,2.42,5.58,0.0
9.864426,101.35556,0.0,0.0,0.0,0.0,0.0,0.02,2.58,12.56,0.13
9.864426,101.4387,0.0,0.06,0.0,0.46,0.0,0.0,5.17,3.5,0.0
9.864426,101.52183,0.0,0.01,0.0,0.0,0.0,0.04,14.17,0.05,0.14
9.864426,101.604965,0.03,0.0,0.01,0.0,0.0,0.0,0.4,0.1,0.69
9.864426,101.6881,0.01,0.0,0.01,0.46,0.0,0.0,0.0,0.0,0.0
9.864426,101.77124,0.04,0.0,0.09,0.0,0.0,0.0,0.03,0.01,0.0
9.864426,101.85438,0.31,0.0,0.0,0.0,0.0,0.0,0.0,1.39,0.0
9.864426,101.93751,4.83,0.04,0.0,0.05,0.0,0.0,0.03,0.01,0.0
9.864426,102.020645,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.864426,102.10378,0.22,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.32
9.864426,102.18692,0.03,0.19,0.0,0.69,0.0,0.38,0.0,0.0,0.02
9.864426,102.27006,0.0,0.0,0.38,0.01,0.0,0.0,0.0,0.0,0.64
9.864426,102.35319,0.0,0.47,0.01,0.02,0.0,0.02,0.0,0.0,0.61
9.864426,102.436325,0.06,0.45,0.01,0.33,0.0,0.26,0.0,0.0,0.1
9.864426,102.51946,0.39,0.03,0.03,0.09,0.0,0.0,0.01,0.0,0.0
9.864426,102.6026,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.14
9.864426,102.68574,0.44,0.0,0.0,0.0,0.0,0.29,0.06,0.0,0.48
9.864426,102.76887,0.68,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.01
9.864426,102.852005,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.864426,102.93514,0.0,0.08,0.0,0.0,0.0,0.05,0.0,0.0,0.0
9.864426,103.01828,0.0,0.0,0.0,0.0,0.0,0.06,0.09,0.0,0.04
9.864426,103.10142,0.11,0.01,0.0,0.08,0.0,0.5,0.0,0.0,0.08
9.864426,103.18455,0.11,0.0,0.0,0.0,0.0,0.03,0.0,0.05,2.03
9.864426,103.267685,0.15,0.0,0.0,0.0,0.45,0.0,0.12,0.0,1.0
9.864426,103.35082,0.14,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.01
9.864426,103.43396,0.16,0.0,0.0,0.0,0.21,0.14,0.02,0.01,0.05
9.864426,103.5171,0.32,0.0,0.0,0.0,0.08,0.14,0.0,0.63,0.18
9.864426,103.60023,0.8,0.0,0.0,0.0,0.01,0.04,0.0,0.03,0.0
9.864426,103.683365,0.21,0.0,0.0,0.02,0.1,0.3,0.02,0.0,0.01
9.864426,103.7665,0.03,0.0,0.0,0.0,0.0,0.03,0.96,0.0,0.02
9.864426,103.84964,1.26,0.0,0.0,0.0,0.02,0.06,0.56,0.0,0.0
9.864426,103.93278,1.52,0.0,0.0,0.01,0.0,0.1,0.07,0.04,0.0
9.864426,104.01591,0.88,0.0,0.0,0.07,0.0,0.0,0.62,0.98,0.0
9.864426,104.099045,0.33,0.0,0.0,0.94,0.0,0.0,0.0,0.01,0.0
9.864426,104.18218,0.03,0.0,0.0,0.01,0.04,0.24,0.06,0.0,0.02
9.864426,104.26532,0.15,0.0,0.0,0.18,0.99,0.89,0.01,0.0,0.13
9.864426,104.34846,0.11,0.0,0.01,0.0,1.94,0.25,0.03,0.0,0.11
9.864426,104.43159,0.6,0.0,0.03,0.64,21.57,0.21,0.0,0.04,0.01
9.864426,104.514725,1.36,0.0,0.11,0.2,26.78,0.22,0.0,0.0,0.0
9.864426,104.59786,0.61,0.0,0.17,1.16,7.78,0.16,0.28,0.04,0.0
9.864426,104.681,0.41,0.31,1.08,0.45,0.37,0.87,0.0,0.64,0.1
9.864426,104.76414,0.03,3.0,1.69,0.01,0.81,0.67,0.0,0.01,0.0
9.864426,104.847275,0.0,0.47,1.47,0.25,0.52,0.01,0.01,0.0,0.0
9.864426,104.930405,0.0,0.01,1.55,0.0,0.0,0.01,0.0,0.0,0.2
9.864426,105.01354,0.52,0.05,6.34,0.0,0.0,0.03,0.0,0.0,0.0
9.864426,105.09668,5.4,0.03,34.55,0.47,0.0,0.0,0.0,0.0,0.0
9.864426,105.17982,9.4,4.25,51.39,0.0,0.0,0.0,0.0,0.0,0.0
9.864426,105.262955,2.16,0.35,15.5,2.0,0.0,0.0,0.0,0.0,0.0
9.864426,105.346085,0.0,0.22,33.42,0.23,0.0,0.0,0.0,0.0,0.02
9.864426,105.42922,0.0,2.57,26.43,0.14,0.0,0.0,0.0,0.02,0.0
9.864426,105.51236,0.0,1.39,7.14,0.04,0.0,0.0,0.25,0.03,0.02
9.864426,105.5955,0.01,0.24,0.71,0.0,0.0,0.0,0.0,0.05,0.06
9.864426,105.678635,0.05,0.07,0.05,0.07,0.01,0.04,0.0,0.04,0.39
9.864426,105.761765,0.02,0.07,0.02,0.06,0.09,0.02,0.0,0.19,0.31
9.864426,105.8449,0.1,0.74,0.0,0.02,0.15,0.01,0.0,0.06,0.07
9.864426,105.92804,0.32,1.02,0.0,0.01,0.12,0.0,0.0,0.06,0.19
9.946327,96.03485,0.0,0.03,0.0,0.0,0.1,0.0,0.0,0.29,0.0
9.946327,96.11799,0.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0
9.946327,96.201126,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.8,0.13
9.946327,96.28426,0.0,0.14,0.04,0.25,0.0,0.0,0.0,0.01,0.35
9.946327,96.36739,0.0,0.02,0.0,0.13,0.0,0.0,0.0,0.0,0.24
9.946327,96.45053,0.0,0.08,0.03,0.33,0.01,0.0,0.05,0.01,0.0
9.946327,96.53367,0.0,0.4,0.0,0.59,0.53,0.0,0.25,0.0,0.19
9.946327,96.616806,0.0,0.0,0.0,0.24,0.23,0.1,0.0,0.0,0.0
9.946327,96.69994,0.0,0.21,0.57,0.03,0.0,0.02,0.43,0.0,0.0
9.946327,96.78308,0.0,0.01,0.31,0.0,0.02,0.01,0.0,0.0,0.02
9.946327,96.86621,0.0,0.12,1.03,0.12,0.0,0.0,0.0,0.0,0.0
9.946327,96.94935,0.01,0.01,0.01,3.27,0.0,0.0,0.0,0.0,0.0
9.946327,97.032486,0.05,0.03,0.0,0.17,0.14,0.0,0.0,0.0,0.0
9.946327,97.11562,0.0,1.59,0.0,0.75,0.02,0.12,0.0,0.0,0.0
9.946327,97.19876,0.0,1.34,0.0,0.64,0.26,0.0,0.0,1.11,0.0
9.946327,97.28189,0.0,0.21,0.0,0.1,0.0,0.0,0.0,0.02,0.02
9.946327,97.36503,0.0,1.84,1.0,2.7,0.0,0.0,0.0,0.0,0.0
9.946327,97.448166,0.0,0.06,0.08,0.11,0.11,0.0,0.0,0.22,0.0
9.946327,97.5313,0.0,0.0,0.05,0.0,0.03,0.0,0.0,0.03,0.19
9.946327,97.61444,0.07,0.0,0.03,0.26,0.0,0.0,0.18,0.08,0.1
9.946327,97.69757,0.0,0.63,0.49,0.01,0.12,0.0,0.09,0.0,0.01
9.946327,97.78071,0.01,0.0,0.0,0.0,0.01,0.02,0.02,0.0,0.0
9.946327,97.863846,0.35,0.0,0.0,0.0,0.0,1.17,0.0,0.03,0.0
9.946327,97.94698,0.09,0.0,0.02,0.01,0.36,0.04,0.02,0.0,0.0
9.946327,98.03012,0.34,0.0,0.21,0.26,0.21,0.0,1.31,0.0,0.0
9.946327,98.11325,0.07,0.0,8.26,0.22,0.89,0.0,2.75,0.04,0.04
9.946327,98.19639,6.49,0.1,0.47,5.24,0.44,0.0,0.02,0.0,0.02
9.946327,98.279526,0.49,4.07,0.21,0.22,3.73,0.03,0.0,0.0,0.0
9.946327,98.36266,0.22,0.1,0.01,0.0,0.18,0.06,0.0,0.01,0.01
9.946327,98.4458,0.0,0.0,1.07,0.0,0.47,0.26,0.02,0.83,0.33
9.946327,98.52893,0.0,0.0,0.52,0.12,0.27,0.15,0.0,0.09,0.24
9.946327,98.612076,0.0,0.0,0.0,0.15,0.39,0.01,0.16,0.0,3.04
9.946327,98.695206,0.0,0.05,3.51,7.61,0.04,0.04,0.01,0.0,0.56
9.946327,98.77834,0.0,2.77,6.27,3.61,0.02,0.02,0.01,0.0,6.39
9.946327,98.86148,0.15,0.0,0.54,30.95,0.0,0.0,0.0,0.19,4.09
9.946327,98.94461,0.34,0.0,0.0,0.2,3.91,7.94,0.09,4.15,18.63
9.946327,99.027756,0.0,0.0,0.0,0.02,4.07,0.14,0.1,0.19,4.21
9.946327,99.110886,0.0,0.0,0.0,0.0,1.89,0.02,10.43,0.0,0.0
9.946327,99.19402,0.28,0.28,0.0,0.0,0.0,0.0,0.15,0.0,0.0
9.946327,99.27716,4.42,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.02
9.946327,99.36029,2.82,0.13,0.11,0.0,0.0,0.0,0.0,0.0,1.29
9.946327,99.443436,0.19,0.0,1.5,0.0,0.0,0.0,0.0,0.36,13.54
9.946327,99.526566,0.0,0.0,0.79,0.47,0.0,0.0,0.0,3.47,11.68
9.946327,99.6097,0.0,0.0,0.13,0.03,0.0,0.0,0.0,0.44,3.33
9.946327,99.69284,0.0,0.0,0.09,0.45,0.0,0.0,0.0,0.74,0.01
9.946327,99.77597,0.0,0.0,0.11,0.62,0.0,0.0,0.02,10.99,0.05
9.946327,99.8591,0.0,0.0,0.0,1.13,0.46,1.1,1.42,4.86,18.84
9.946327,99.942245,0.0,0.0,0.0,0.07,1.35,0.41,6.1,4.05,17.79
9.946327,100.02538,0.02,0.01,0.03,0.0,0.77,0.05,0.6,0.27,0.89
9.946327,100.10852,0.21,0.72,5.57,0.03,2.27,6.83,0.17,0.38,3.9
9.946327,100.19165,8.68,0.23,1.25,0.75,25.88,13.32,0.7,0.0,0.07
9.946327,100.27478,2.1,0.04,0.01,0.37,2.42,6.4,2.19,0.0,0.03
9.946327,100.357925,0.02,0.0,0.0,0.5,7.61,3.86,0.66,0.31,0.0
9.946327,100.44106,0.0,0.0,0.01,0.54,65.85,2.23,0.53,0.0,0.07
9.946327,100.5242,0.0,0.0,1.81,0.08,27.88,0.67,0.49,0.0,0.01
9.946327,100.60733,0.0,0.0,0.03,0.27,5.58,0.82,0.31,0.05,0.28
9.946327,100.69046,0.0,0.0,0.16,0.02,0.34,1.59,0.22,1.25,0.0
9.946327,100.773605,0.03,0.0,0.0,0.39,1.13,2.83,1.47,2.95,0.0
9.946327,100.85674,0.08,0.1,0.01,0.14,0.5,2.02,30.78,21.76,0.31
9.946327,100.93988,0.01,0.1,0.08,7.48,1.13,19.18,18.35,0.79,0.0
9.946327,101.02302,0.01,0.02,0.18,0.16,0.22,11.01,7.09,0.05,0.0
9.946327,101.10615,0.01,0.0,0.0,0.0,1.07,8.21,0.95,0.0,0.95
9.946327,101.189285,0.05,0.0,0.1,0.01,0.28,0.56,0.36,0.05,0.0
9.946327,101.27242,0.04,0.02,2.03,13.12,0.21,0.02,1.1,0.33,0.15
9.946327,101.35556,0.0,0.02,0.1,0.02,0.0,0.0,0.11,45.05,0.05
9.946327,101.4387,0.01,0.69,0.0,0.86,0.0,0.36,0.41,1.93,0.0
9.946327,101.52183,0.07,0.0,0.0,0.24,0.0,0.07,3.48,0.27,0.04
9.946327,101.604965,0.14,0.0,0.35,0.28,0.0,0.0,9.7,1.91,0.03
9.946327,101.6881,0.0,0.07,0.0,0.0,0.0,0.0,0.23,0.02,0.0
9.946327,101.77124,1.45,0.0,0.72,0.01,0.04,0.0,0.06,0.0,0.0
9.946327,101.85438,0.77,0.0,0.01,0.13,0.08,0.0,0.65,0.01,0.0
9.946327,101.93751,0.25,0.0,0.0,0.89,0.54,0.0,0.26,0.0,0.0
9.946327,102.020645,0.03,0.0,0.0,0.16,0.01,0.0,0.0,0.0,0.0
9.946327,102.10378,0.0,0.06,0.0,0.01,0.0,0.0,0.0,0.0,0.01
9.946327,102.18692,0.0,0.24,0.0,0.59,0.0,0.03,0.0,0.0,1.16
9.946327,102.27006,0.14,0.0,0.0,0.17,0.0,0.0,0.0,0.0,3.36
9.946327,102.35319,0.91,0.14,0.0,0.16,0.0,0.0,0.0,0.0,0.06
9.946327,102.436325,1.6,0.02,0.59,0.04,0.0,0.47,0.0,0.0,0.41
9.946327,102.51946,1.42,0.04,1.66,0.1,0.0,0.0,0.0,0.0,0.0
9.946327,102.6026,0.57,0.02,0.03,0.04,0.0,0.03,0.11,0.0,0.02
9.946327,102.68574,2.69,0.0,0.0,0.11,0.0,0.0,0.0,0.04,1.09
9.946327,102.76887,0.45,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.87
9.946327,102.852005,0.01,0.0,0.0,0.0,0.0,0.12,0.01,0.0,0.24
9.946327,102.93514,0.17,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.02
9.946327,103.01828,0.07,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.946327,103.10142,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.13
9.946327,103.18455,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
9.946327,103.267685,0.01,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.01
9.946327,103.35082,0.1,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0
9.946327,103.43396,0.19,0.0,0.0,0.0,0.63,0.0,0.0,0.22,0.0
9.946327,103.5171,0.95,0.08,0.0,0.0,0.02,0.2,0.0,0.0,0.0
9.946327,103.60023,1.53,1.3,0.0,0.0,0.29,0.1,0.05,0.0,0.21
9.946327,103.683365,1.07,1.16,0.0,0.29,0.38,0.0,0.19,0.0,0.0
9.946327,103.7665,0.29,0.01,0.0,0.0,0.69,0.15,0.11,0.0,0.0
9.946327,103.84964,2.97,0.0,0.0,0.0,0.0,0.12,0.01,0.0,0.0
9.946327,103.93278,1.76,0.0,0.05,0.27,0.0,0.02,0.0,0.0,0.03
9.946327,104.01591,1.33,0.0,0.0,0.33,0.0,2.04,0.01,0.02,0.0
9.946327,104.099045,0.34,0.0,0.0,0.07,0.01,0.03,0.0,0.43,0.0
9.946327,104.18218,0.04,0.0,0.0,0.51,0.33,0.85,0.0,0.0,0.03
9.946327,104.26532,0.21,0.0,0.49,0.0,2.11,2.12,0.05,0.0,0.07
9.946327,104.34846,0.76,0.0,0.08,0.02,9.9,0.43,0.2,0.06,0.0
9.946327,104.43159,0.8,0.0,0.0,0.13,40.06,0.13,0.0,0.0,0.01
9.946327,104.514725,0.95,0.0,0.23,0.75,9.48,0.02,0.04,0.01,0.0
9.946327,104.59786,0.49,3.06,0.89,1.37,1.91,0.0,0.32,0.01,0.0
9.946327,104.681,0.74,55.99,0.6,0.12,0.94,0.44,0.03,0.86,0.2
9.946327,104.76414,0.05,56.52,2.39,0.26,0.1,0.11,0.0,0.02,0.01
9.946327,104.847275,0.0,7.09,1.23,0.63,0.36,0.16,0.0,0.2,0.0
9.946327,104.930405,0.06,0.08,0.1,0.31,0.0,0.03,0.0,0.0,0.09
9.946327,105.01354,0.05,0.01,2.15,0.05,0.0,0.0,0.0,0.0,0.0
9.946327,105.09668,1.97,0.0,16.3,0.02,0.0,0.0,0.0,0.0,0.02
9.946327,105.17982,5.41,0.04,34.08,0.0,0.2,0.01,0.0,0.0,0.0
9.946327,105.262955,8.05,0.27,79.92,0.0,0.01,0.0,0.0,0.0,0.02
9.946327,105.346085,5.39,5.62,34.92,0.15,0.0,0.01,0.0,0.05,0.02
9.946327,105.42922,0.02,4.67,54.17,0.38,0.0,0.0,0.0,0.14,0.03
9.946327,105.51236,0.05,0.09,20.04,0.09,0.01,0.0,0.03,1.65,1.14
9.946327,105.5955,0.04,0.03,0.91,0.0,0.0,0.0,0.0,0.01,0.04
9.946327,105.678635,6.04,1.24,0.07,0.02,0.01,0.0,0.0,0.01,0.17
9.946327,105.761765,6.72,0.17,0.12,0.04,0.08,0.0,0.0,0.17,7.18
9.946327,105.8449,3.72,0.42,0.0,0.04,0.11,0.01,0.0,0.0,10.69
9.946327,105.92804,0.15,0.36,0.67,0.03,0.08,0.01,0.0,0.01,0.1
10.028206,96.03485,0.14,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.03
10.028206,96.11799,0.0,0.01,0.0,0.06,0.19,0.0,0.4,0.0,0.17
10.028206,96.201126,0.0,0.0,0.0,0.0,0.13,0.0,0.0,0.0,0.33
10.028206,96.28426,0.0,0.0,0.16,0.14,0.03,0.0,0.0,0.04,0.0
10.028206,96.36739,0.0,0.04,0.03,0.0,0.0,0.06,0.0,0.28,0.03
10.028206,96.45053,0.21,0.0,1.17,0.0,0.0,0.0,0.0,0.79,0.33
10.028206,96.53367,0.14,0.31,0.15,0.31,0.0,0.0,0.0,0.01,0.0
10.028206,96.616806,0.0,0.01,0.0,0.14,1.15,0.03,0.0,0.0,0.0
10.028206,96.69994,0.0,0.21,0.16,0.0,0.25,0.17,0.01,0.07,0.0
10.028206,96.78308,0.0,0.01,0.04,0.31,0.1,0.07,0.0,0.0,0.0
10.028206,96.86621,0.0,0.4,0.01,0.39,0.0,0.0,0.02,0.0,0.0
10.028206,96.94935,0.0,0.96,0.0,0.08,0.0,0.0,0.0,0.0,0.0
10.028206,97.032486,0.0,0.65,0.0,0.76,0.0,0.0,0.01,0.0,0.0
10.028206,97.11562,0.0,0.45,0.0,0.03,0.0,0.03,0.0,0.0,0.0
10.028206,97.19876,0.02,0.0,0.0,0.22,0.0,0.27,0.0,0.01,0.02
10.028206,97.28189,0.0,0.09,0.0,0.21,0.0,0.0,0.0,0.71,1.21
10.028206,97.36503,0.0,0.26,0.03,0.06,0.01,0.0,0.0,0.01,0.03
10.028206,97.448166,0.0,2.52,0.26,0.0,0.06,0.0,0.0,0.0,0.15
10.028206,97.5313,0.0,0.22,0.0,0.19,0.0,0.0,0.02,0.0,3.94
10.028206,97.61444,0.01,0.0,0.51,0.9,0.0,0.0,0.0,0.01,1.9
10.028206,97.69757,0.08,0.0,0.05,0.73,0.0,0.0,0.14,0.0,1.5
10.028206,97.78071,0.0,0.01,0.04,0.11,0.2,0.06,0.13,0.0,0.01
10.028206,97.863846,0.0,0.77,0.25,0.1,0.08,0.0,0.0,0.0,0.0
10.028206,97.94698,0.0,0.05,2.3,0.55,0.5,0.0,0.0,0.0,0.0
10.028206,98.03012,0.0,0.0,0.55,9.33,1.46,0.06,0.11,0.01,0.0
10.028206,98.11325,0.01,0.01,0.53,1.78,0.42,0.0,0.19,0.0,0.57
10.028206,98.19639,0.02,0.03,9.05,4.5,2.64,0.0,0.0,0.0,0.46
10.028206,98.279526,0.05,1.39,2.81,1.34,1.46,0.01,0.01,0.0,0.04
10.028206,98.36266,0.0,0.35,0.07,0.04,0.02,0.01,0.24,0.04,0.16
10.028206,98.4458,0.0,0.0,10.37,0.1,0.03,0.03,1.78,0.0,0.59
10.028206,98.52893,0.0,0.0,0.05,0.04,0.02,0.56,0.44,0.0,0.0
10.028206,98.612076,0.0,0.0,0.0,0.52,0.36,0.09,0.06,0.08,0.0
10.028206,98.695206,0.0,0.0,0.84,3.56,0.4,2.55,0.0,0.0,2.18
10.028206,98.77834,0.0,3.49,19.62,21.12,0.18,0.68,0.0,0.0,0.86
10.028206,98.86148,0.12,0.0,12.49,31.23,0.41,0.02,0.0,3.54,11.73
10.028206,98.94461,0.01,0.0,0.41,9.07,0.17,0.01,3.23,3.78,0.47
10.028206,99.027756,0.0,0.0,0.0,0.68,4.63,0.01,0.15,0.06,2.79
10.028206,99.110886,0.03,0.0,0.0,0.02,0.17,0.53,0.14,0.0,0.08
10.028206,99.19402,2.34,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0
10.028206,99.27716,0.44,0.18,0.07,0.0,0.0,0.0,0.0,0.0,0.0
10.028206,99.36029,0.13,0.01,0.16,0.0,0.0,0.0,0.0,0.0,1.57
10.028206,99.443436,0.0,0.65,7.1,0.0,0.0,0.0,0.0,0.22,34.47
10.028206,99.526566,0.0,0.08,0.9,0.07,0.0,0.0,0.0,1.31,35.76
10.028206,99.6097,0.0,0.0,0.23,0.4,0.0,0.0,0.0,2.47,1.38
10.028206,99.69284,0.0,0.0,0.26,0.26,0.0,0.0,0.0,0.53,0.55
10.028206,99.77597,0.0,0.01,1.17,0.02,0.0,0.0,0.0,17.27,0.0
10.028206,99.8591,0.2,0.0,0.1,0.51,0.0,0.0,0.01,43.25,0.46
10.028206,99.942245,0.01,0.08,0.0,0.01,0.69,0.76,2.15,2.6,1.15
10.028206,100.02538,0.0,0.08,0.01,0.85,0.95,0.25,1.5,0.89,9.66
10.028206,100.10852,0.01,0.02,0.16,0.45,2.72,0.19,0.2,3.25,13.19
10.028206,100.19165,0.2,0.32,1.77,0.01,17.78,4.15,0.29,0.06,0.59
10.028206,100.27478,0.09,0.07,0.03,0.49,8.73,1.34,2.93,0.05,3.09
10.028206,100.357925,0.0,0.0,0.0,4.04,41.35,2.28,5.5,1.65,0.03
10.028206,100.44106,0.0,0.0,0.0,0.18,14.73,1.59,0.69,0.02,0.0
10.028206,100.5242,0.0,0.0,0.02,0.0,20.83,0.57,0.41,0.0,0.0
10.028206,100.60733,0.0,0.0,0.0,0.0,17.99,7.28,0.52,0.08,0.06
10.028206,100.69046,0.06,0.0,0.03,0.4,1.62,2.14,0.29,0.02,0.0
10.028206,100.773605,0.0,0.0,0.0,0.56,0.08,1.44,0.48,0.0,0.05
10.028206,100.85674,0.0,0.01,0.03,0.75,0.0,0.45,0.55,8.8,0.0
10.028206,100.93988,0.0,0.0,0.0,0.24,0.05,1.87,4.85,25.4,0.0
10.028206,101.02302,0.0,0.0,0.08,0.06,0.0,1.8,56.58,14.6,0.03
10.028206,101.10615,0.01,0.0,0.03,0.11,0.0,16.83,3.77,0.34,0.51
10.028206,101.189285,0.03,0.02,0.15,0.0,0.0,1.94,4.71,0.0,0.13
10.028206,101.27242,0.0,1.82,0.0,0.07,0.01,0.66,0.66,0.0,0.0
10.028206,101.35556,0.0,0.51,0.0,0.0,0.45,0.56,0.25,0.14,0.06
10.028206,101.4387,0.06,0.01,0.0,0.01,0.0,0.0,0.08,15.63,0.31
10.028206,101.52183,0.46,0.0,0.1,0.0,0.02,0.0,0.17,0.3,0.0
10.028206,101.604965,0.55,0.0,0.38,0.03,0.0,0.0,3.12,0.23,0.17
10.028206,101.6881,0.0,0.0,0.0,0.07,0.05,0.0,0.37,0.26,0.0
10.028206,101.77124,0.0,0.0,0.0,0.11,0.02,0.0,0.33,0.01,0.0
10.028206,101.85438,0.05,0.01,0.0,0.39,0.0,0.0,0.41,0.0,0.0
10.028206,101.93751,0.01,0.0,0.0,0.22,0.0,0.0,0.53,0.21,0.0
10.028206,102.020645,0.0,0.0,0.0,0.0,0.03,0.0,0.01,0.0,0.01
10.028206,102.10378,0.0,0.05,0.0,0.34,0.34,0.0,0.21,0.0,0.22
10.028206,102.18692,0.0,0.0,0.0,0.15,0.0,0.0,0.06,0.0,0.07
10.028206,102.27006,0.06,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.11
10.028206,102.35319,0.14,6.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.028206,102.436325,0.05,0.03,0.0,0.16,0.0,0.0,0.0,0.0,0.15
10.028206,102.51946,0.03,0.0,0.02,0.12,0.0,0.0,0.0,0.0,0.01
10.028206,102.6026,0.04,0.06,0.0,0.18,0.0,0.0,0.0,0.0,0.0
10.028206,102.68574,0.28,0.01,0.0,0.22,0.0,0.0,0.0,0.96,0.12
10.028206,102.76887,0.02,0.0,0.0,0.04,0.0,0.01,0.06,0.0,0.49
10.028206,102.852005,0.12,0.17,0.0,0.0,0.0,0.0,0.02,0.0,0.02
10.028206,102.93514,0.03,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.028206,103.01828,0.02,0.04,0.0,0.08,0.0,0.0,0.0,0.0,0.07
10.028206,103.10142,0.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68
10.028206,103.18455,0.74,0.0,0.0,0.0,0.28,0.0,0.0,0.0,0.48
10.028206,103.267685,0.16,0.0,0.0,0.08,0.33,0.0,0.0,0.0,0.44
10.028206,103.35082,0.17,0.01,0.0,0.14,0.07,0.0,0.0,0.03,0.0
10.028206,103.43396,0.07,0.09,0.0,0.01,0.0,0.73,0.0,1.98,0.0
10.028206,103.5171,1.97,0.02,0.0,0.13,0.01,0.13,0.0,0.01,0.0
10.028206,103.60023,5.97,0.42,0.0,0.0,0.0,0.0,0.01,0.0,0.02
