lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024
7.975518,102.18692,0.14,0.47,0.12,0.0,0.0,0.02,0.04,0.27,0.42,0.0
7.975518,102.27006,0.06,0.76,0.15,0.08,0.0,0.1,0.0,0.88,0.0,0.08
7.975518,102.35319,0.28,0.43,0.43,0.0,0.0,0.03,0.0,0.01,0.0,0.0
7.975518,102.436325,0.63,0.46,0.63,0.01,0.03,0.17,0.0,0.06,0.0,0.0
7.975518,102.51946,0.24,0.33,0.71,0.0,0.0,0.02,0.0,2.06,0.0,0.0
7.975518,102.6026,0.02,0.31,1.29,0.0,0.01,0.0,0.0,0.87,0.02,0.13
7.975518,102.68574,0.02,0.5,0.52,0.01,1.46,0.01,0.0,1.15,0.58,0.2
7.975518,102.76887,0.03,1.51,0.03,0.0,0.03,0.07,0.0,0.04,0.0,0.17
7.975518,102.852005,0.0,1.19,0.14,0.0,0.0,0.0,0.0,0.47,0.0,0.02
7.975518,102.93514,0.0,0.3,0.42,0.02,0.0,0.27,0.0,0.27,0.0,0.0
7.975518,103.01828,0.0,0.01,0.36,0.17,0.08,0.0,0.0,0.6,0.12,0.02
7.975518,103.10142,0.0,0.03,0.02,0.61,0.0,0.0,0.0,0.0,1.7,0.11
7.975518,103.18455,0.0,0.02,0.0,0.01,0.08,0.01,0.0,0.71,0.02,0.01
7.975518,103.267685,0.0,0.0,0.0,0.0,0.16,0.32,0.03,0.06,0.0,1.49
7.975518,103.35082,0.0,0.34,0.0,0.0,0.0,0.17,2.3,0.02,0.0,0.02
7.975518,103.43396,0.0,0.1,0.0,0.01,0.0,0.03,0.03,0.0,0.42,0.1
7.975518,103.5171,0.01,0.05,0.0,0.39,0.0,0.1,0.0,0.02,0.01,0.22
7.975518,103.60023,0.31,0.39,0.0,0.22,0.0,0.08,0.0,0.22,0.0,0.0
7.975518,103.683365,1.89,0.13,0.0,0.22,0.0,0.0,0.28,0.19,0.02,0.0
7.975518,103.7665,4.67,0.24,0.0,0.37,0.01,0.0,0.0,0.05,0.0,0.0
7.975518,103.84964,0.45,0.18,0.0,0.49,0.0,0.49,0.0,0.3,0.0,0.0
7.975518,103.93278,0.21,0.17,0.0,2.88,0.19,1.17,0.0,0.09,0.15,0.0
7.975518,104.01591,0.38,0.06,0.0,0.09,0.01,0.0,0.0,0.0,0.0,0.0
7.975518,104.099045,0.16,0.14,0.0,0.01,0.0,0.14,0.0,0.0,0.0,0.0
7.975518,104.18218,0.41,0.62,0.0,0.21,0.24,0.0,0.19,0.6,0.02,0.0
7.975518,104.26532,0.33,0.05,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,104.34846,0.66,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,104.43159,0.54,0.01,0.14,0.02,0.08,0.0,0.0,0.0,0.0,0.0
7.975518,104.514725,0.55,0.02,0.11,0.38,0.05,0.0,0.0,0.0,0.09,0.0
7.975518,104.59786,0.71,0.07,0.02,0.46,0.0,0.0,0.0,0.0,0.0,0.01
7.975518,104.681,0.71,0.4,0.0,0.41,0.0,0.07,0.02,0.0,0.0,0.78
7.975518,104.76414,0.93,0.43,0.07,0.05,0.18,0.37,0.0,0.01,0.0,0.01
7.975518,104.847275,0.57,0.86,0.37,0.01,0.01,0.2,0.0,0.0,0.0,0.01
7.975518,104.930405,0.04,0.7,0.11,0.06,0.96,0.26,0.0,0.0,0.0,0.0
7.975518,105.01354,0.05,0.6,0.06,0.63,0.1,0.34,0.04,0.0,0.0,0.0
7.975518,105.09668,0.04,0.45,0.33,0.35,0.02,0.87,0.0,0.43,0.0,0.0
7.975518,105.17982,0.17,0.02,0.61,0.67,1.06,0.0,0.0,0.01,0.0,0.08
7.975518,105.262955,0.24,0.09,0.24,0.73,0.4,0.39,0.0,0.01,0.14,0.13
7.975518,105.346085,0.07,0.2,0.01,0.72,0.55,0.0,0.0,0.0,0.0,0.01
7.975518,105.42922,0.08,0.37,0.28,0.41,1.13,0.3,0.04,0.0,0.0,0.04
7.975518,105.51236,0.04,0.39,0.46,0.51,1.42,0.08,0.86,0.02,0.0,0.24
7.975518,105.5955,0.02,0.14,0.49,0.15,0.45,0.0,0.05,0.0,0.0,0.0
7.975518,105.678635,0.06,0.34,0.19,0.07,0.54,0.03,0.05,0.0,0.0,0.0
7.975518,105.761765,0.12,0.27,0.14,2.46,0.33,1.38,0.71,0.0,0.0,0.03
7.975518,105.8449,0.21,0.02,0.03,10.71,1.44,0.34,0.0,0.01,0.0,0.02
7.975518,105.92804,0.27,0.03,0.0,0.81,0.63,1.12,0.0,0.22,0.07,0.01
8.057846,96.03485,1.04,0.0,0.0,0.51,0.03,0.0,0.0,0.0,0.0,0.45
8.057846,96.11799,0.51,0.02,0.0,1.03,0.32,0.0,0.0,0.0,0.0,0.01
8.057846,96.201126,0.09,0.11,0.0,1.53,0.35,0.07,0.0,0.0,0.01,0.42
8.057846,96.28426,0.0,0.31,0.0,0.43,0.29,0.04,0.0,0.0,1.19,0.0
8.057846,96.36739,0.0,0.0,0.0,1.93,2.49,0.0,0.0,0.0,0.03,0.0
8.057846,96.45053,0.04,0.0,0.51,0.08,0.16,0.0,0.0,0.25,0.01,0.0
8.057846,96.53367,0.04,0.0,0.07,0.55,5.73,0.0,0.0,0.0,0.0,0.0
8.057846,96.616806,0.04,0.0,0.01,3.88,0.47,0.0,0.0,0.0,0.0,0.0
8.057846,96.69994,0.23,0.0,0.1,0.11,0.06,0.08,0.0,0.0,0.08,0.0
8.057846,96.78308,0.02,0.03,0.0,0.97,0.01,0.47,0.0,0.0,0.0,0.0
8.057846,96.86621,0.0,0.39,0.0,7.01,0.0,0.32,0.05,0.05,0.0,0.0
8.057846,96.94935,0.0,0.01,0.12,0.58,0.16,0.01,0.09,0.14,0.04,0.0
8.057846,97.032486,0.0,0.0,5.19,1.59,0.71,0.07,0.17,0.02,0.01,0.0
8.057846,97.11562,0.0,0.06,0.04,9.0,2.53,0.25,0.01,0.0,0.0,0.0
8.057846,97.19876,0.0,0.0,0.0,0.76,2.37,1.37,0.0,0.01,0.0,0.0
8.057846,97.28189,0.04,0.01,0.0,0.64,0.15,1.8,0.0,0.0,0.01,0.0
8.057846,97.36503,0.2,0.08,0.0,0.11,0.09,0.11,0.0,0.0,0.0,0.0
8.057846,97.448166,0.21,0.0,0.0,0.03,0.09,0.0,0.0,0.0,0.0,0.0
8.057846,97.5313,1.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,97.61444,0.48,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,97.69757,0.0,0.11,0.14,0.05,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,97.78071,0.02,0.0,0.0,0.0,0.0,0.41,0.0,0.0,0.0,0.0
8.057846,97.863846,0.76,0.0,0.01,0.12,0.05,0.04,0.0,0.0,0.0,0.0
8.057846,97.94698,0.92,0.0,0.2,3.47,0.43,0.02,0.0,0.02,0.0,0.02
8.057846,98.03012,0.02,0.0,0.0,0.03,1.38,0.0,0.0,0.01,0.0,0.35
8.057846,98.11325,0.0,0.0,0.0,0.02,1.52,0.0,0.06,0.0,0.0,0.01
8.057846,98.19639,0.0,0.0,0.0,0.08,0.58,0.0,0.0,0.02,0.0,0.06
8.057846,98.279526,0.0,0.0,0.0,0.01,0.04,0.01,0.36,0.23,0.0,0.09
8.057846,98.36266,0.01,0.0,0.0,0.0,0.0,0.0,0.17,0.01,0.0,6.96
8.057846,98.4458,0.08,0.01,0.0,0.0,0.23,0.03,0.2,0.0,0.0,0.21
8.057846,98.52893,0.06,1.08,0.0,0.0,0.0,0.0,0.02,0.0,0.0,2.17
8.057846,98.612076,0.02,0.0,0.09,0.01,0.0,0.0,0.0,0.0,0.0,0.03
8.057846,98.695206,0.09,0.0,0.0,5.36,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,98.77834,0.0,0.0,1.84,4.25,0.0,0.4,0.06,0.0,0.0,0.0
8.057846,98.86148,0.0,0.0,0.76,0.05,0.06,0.12,0.0,0.0,0.0,0.01
8.057846,98.94461,0.01,0.0,0.01,0.03,0.0,4.7,0.01,1.49,0.0,1.5
8.057846,99.027756,0.16,0.04,0.06,0.01,1.41,10.75,8.32,0.24,0.0,11.43
8.057846,99.110886,0.09,0.06,0.06,0.03,4.65,4.02,2.71,0.04,0.0,0.08
8.057846,99.19402,0.1,0.0,0.07,0.01,2.49,5.77,0.11,12.49,0.05,0.0
8.057846,99.27716,0.08,0.01,0.16,0.05,1.35,1.53,0.04,24.4,7.53,3.02
8.057846,99.36029,0.02,0.0,0.06,0.01,5.39,11.36,0.11,8.78,11.76,0.7
8.057846,99.443436,0.01,0.0,0.07,0.02,16.65,7.55,1.78,0.05,11.37,4.25
8.057846,99.526566,0.0,0.0,0.06,0.02,8.85,7.15,4.37,0.02,7.41,44.87
8.057846,99.6097,0.0,0.0,0.1,0.05,23.42,1.96,4.15,0.01,3.81,17.9
8.057846,99.69284,0.0,0.0,0.05,0.01,21.56,3.24,0.1,0.12,7.36,11.91
8.057846,99.77597,0.0,0.0,0.08,0.0,16.55,15.36,1.96,0.29,4.33,7.14
8.057846,99.8591,0.01,0.0,0.04,0.01,8.66,5.76,0.01,7.8,0.01,0.37
8.057846,99.942245,0.01,0.01,0.01,0.03,7.93,3.95,0.02,13.32,0.11,0.04
8.057846,100.02538,0.0,0.01,0.0,0.03,1.66,13.31,1.09,13.87,10.42,0.03
8.057846,100.10852,0.01,0.02,0.03,0.0,1.99,13.2,6.35,0.53,18.37,0.0
8.057846,100.19165,0.21,0.0,0.05,0.0,0.51,0.3,0.88,2.74,0.71,0.03
8.057846,100.27478,0.27,0.04,0.03,0.0,0.0,0.0,0.01,9.97,0.0,1.0
8.057846,100.357925,0.0,0.19,0.17,0.32,0.0,0.04,0.01,0.47,0.37,0.26
8.057846,100.44106,0.0,0.14,0.01,0.0,0.0,1.21,0.38,0.02,0.01,0.38
8.057846,100.5242,0.13,0.04,0.03,0.0,1.58,8.64,27.38,0.09,0.01,0.03
8.057846,100.60733,0.06,0.01,0.05,0.34,1.3,22.76,11.14,0.16,0.78,0.51
8.057846,100.69046,0.02,0.09,0.0,0.0,1.13,4.24,0.2,1.22,16.35,0.47
8.057846,100.773605,0.01,0.0,0.0,0.23,0.1,2.41,0.84,0.52,12.04,50.55
8.057846,100.85674,0.01,0.03,0.01,0.03,0.38,1.02,4.47,0.48,1.64,7.59
8.057846,100.93988,0.03,0.05,1.05,0.0,0.08,7.3,0.17,0.16,1.44,0.01
8.057846,101.02302,0.02,0.0,0.17,0.0,0.1,0.0,2.76,0.42,0.34,0.01
8.057846,101.10615,0.03,0.0,2.04,0.32,0.01,0.0,1.92,0.12,0.04,0.79
8.057846,101.189285,0.03,0.03,2.61,0.04,1.74,0.0,0.2,0.07,0.07,0.0
8.057846,101.27242,0.16,0.0,0.03,0.0,13.21,0.0,0.06,0.73,0.0,0.0
8.057846,101.35556,0.36,0.03,0.01,0.0,0.24,0.01,0.33,0.11,0.0,0.23
8.057846,101.4387,0.28,0.07,0.04,0.01,0.76,0.73,0.04,0.16,0.0,0.07
8.057846,101.52183,0.24,0.11,0.34,0.0,0.03,0.22,0.0,0.02,0.03,0.09
8.057846,101.604965,0.94,0.06,0.09,0.0,0.0,0.39,0.02,0.04,0.06,0.11
8.057846,101.6881,0.45,0.01,0.11,0.0,0.0,0.0,0.01,0.01,0.01,0.0
8.057846,101.77124,0.11,0.03,0.11,0.33,0.0,0.0,0.0,0.0,0.11,0.01
8.057846,101.85438,0.35,0.24,0.11,0.09,0.0,0.09,0.2,0.0,0.45,0.52
8.057846,101.93751,0.24,0.49,0.1,0.0,0.04,0.0,0.42,0.0,0.01,0.0
8.057846,102.020645,0.33,0.17,0.51,0.01,0.0,0.0,0.0,0.0,0.04,0.0
8.057846,102.10378,0.55,0.13,0.13,0.01,0.01,0.01,0.0,0.0,0.0,0.0
8.057846,102.18692,0.06,0.64,0.19,0.01,0.0,0.0,0.0,0.01,0.0,0.0
8.057846,102.27006,0.07,0.84,0.66,0.0,0.21,0.0,0.0,0.01,0.0,0.0
8.057846,102.35319,0.28,0.18,0.44,0.0,0.02,0.16,0.0,0.0,0.0,0.0
8.057846,102.436325,0.12,0.0,0.77,0.0,0.0,0.31,0.0,0.01,0.0,0.01
8.057846,102.51946,0.06,0.04,0.62,0.0,0.0,0.0,0.0,1.96,0.0,0.23
8.057846,102.6026,0.22,0.67,0.32,0.0,0.0,0.01,0.0,0.12,0.01,0.01
8.057846,102.68574,0.4,0.39,0.01,0.0,0.01,0.84,0.0,0.04,0.64,0.0
8.057846,102.76887,0.11,0.29,0.0,0.0,0.0,0.26,0.0,2.39,0.0,0.0
8.057846,102.852005,0.0,0.19,0.0,0.0,0.0,0.0,0.01,0.72,0.0,0.04
8.057846,102.93514,0.13,0.15,0.0,0.01,0.0,0.86,0.43,0.25,0.0,0.03
8.057846,103.01828,0.0,0.59,0.0,0.09,0.0,0.01,0.01,0.12,0.0,7.4
8.057846,103.10142,0.03,0.24,0.0,0.12,0.0,0.12,0.0,0.0,0.02,0.02
8.057846,103.18455,0.1,0.24,0.0,0.0,0.0,0.62,0.0,0.0,0.0,0.01
8.057846,103.267685,0.01,0.19,0.0,0.02,0.19,0.06,0.0,0.0,0.0,0.16
8.057846,103.35082,0.05,0.15,0.0,0.43,0.0,0.03,0.03,0.07,0.0,0.0
8.057846,103.43396,0.18,0.06,0.0,0.32,0.0,0.26,0.0,0.28,0.01,0.23
8.057846,103.5171,0.45,0.32,0.0,0.01,0.0,0.17,0.0,0.0,0.06,0.07
8.057846,103.60023,0.54,0.0,0.0,0.0,0.03,0.0,0.0,0.38,0.16,0.0
8.057846,103.683365,0.24,0.09,0.0,0.0,0.0,0.0,0.0,2.05,1.28,0.0
8.057846,103.7665,0.38,0.1,0.0,0.25,0.0,0.43,0.0,0.05,0.02,0.0
8.057846,103.84964,0.91,0.04,0.0,0.08,0.0,0.46,0.0,0.25,0.06,0.0
8.057846,103.93278,1.25,0.32,0.0,0.15,0.15,0.1,0.0,0.02,0.03,0.0
8.057846,104.01591,0.95,0.29,0.0,0.26,0.0,0.05,0.0,0.01,0.01,0.0
8.057846,104.099045,0.28,0.02,0.0,0.0,0.0,0.0,0.0,0.42,0.02,0.02
8.057846,104.18218,0.96,0.14,0.0,0.19,0.0,0.0,0.0,0.01,0.0,0.0
8.057846,104.26532,1.19,0.0,0.06,0.07,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,104.34846,1.24,0.04,0.1,0.0,0.07,0.0,0.0,0.0,0.0,0.0
8.057846,104.43159,0.94,0.05,0.15,0.23,0.03,0.0,0.0,0.0,0.04,0.16
8.057846,104.514725,1.23,0.06,0.19,0.05,0.02,0.15,0.0,0.0,0.76,0.0
8.057846,104.59786,0.78,0.15,0.03,0.09,0.0,0.0,0.02,0.0,0.0,0.0
8.057846,104.681,0.39,0.2,0.12,0.01,0.01,0.1,1.82,0.0,0.0,0.01
8.057846,104.76414,0.37,0.68,0.26,0.13,0.03,0.19,0.02,0.0,0.0,0.0
8.057846,104.847275,0.18,2.35,0.25,0.0,0.05,0.0,0.0,0.0,0.0,0.01
8.057846,104.930405,0.03,1.04,0.03,0.02,0.4,0.09,0.02,0.0,0.0,0.0
8.057846,105.01354,0.15,0.22,0.01,0.29,0.11,0.03,2.1,0.0,0.0,0.0
8.057846,105.09668,0.09,0.28,0.05,0.13,0.1,0.02,0.02,0.0,0.0,0.02
8.057846,105.17982,0.52,0.18,0.04,2.35,0.95,0.21,0.0,0.01,0.0,0.13
8.057846,105.262955,0.98,1.0,0.06,0.27,2.39,0.04,0.07,0.01,0.0,0.2
8.057846,105.346085,0.41,0.18,0.0,1.42,8.59,0.09,0.0,0.01,0.0,0.0
8.057846,105.42922,0.03,0.18,0.03,0.54,1.84,1.21,0.21,0.28,0.09,0.12
8.057846,105.51236,0.09,0.31,0.1,0.8,0.57,0.05,2.33,0.0,0.03,0.0
8.057846,105.5955,0.26,0.04,0.08,0.18,0.24,0.01,0.67,0.01,0.07,0.08
8.057846,105.678635,0.39,0.03,0.0,0.29,0.97,0.01,0.06,0.0,0.02,0.01
8.057846,105.761765,0.28,0.37,0.0,5.4,9.13,0.22,0.14,0.0,0.06,8.99
8.057846,105.8449,0.73,0.53,0.0,4.63,0.08,0.02,0.05,0.66,0.0,5.72
8.057846,105.92804,1.45,0.39,0.0,1.09,1.67,0.05,0.02,0.08,0.0,0.01
8.140144,96.03485,0.35,0.0,0.0,0.57,0.12,0.0,0.0,0.0,0.0,0.28
8.140144,96.11799,0.66,0.11,0.0,0.39,0.34,0.0,0.0,0.0,0.0,0.11
8.140144,96.201126,0.13,0.39,0.0,2.21,0.24,0.0,0.0,0.0,0.0,0.47
8.140144,96.28426,0.05,0.0,0.0,1.01,0.03,0.01,0.0,0.0,0.01,0.0
8.140144,96.36739,0.24,0.0,0.0,0.08,0.79,0.0,0.0,0.0,0.04,0.0
8.140144,96.45053,0.56,0.0,0.02,2.39,0.03,0.0,0.0,0.0,0.0,0.0
8.140144,96.53367,0.89,0.0,0.0,0.04,0.11,0.0,0.0,0.0,0.0,0.0
8.140144,96.616806,0.38,0.23,0.08,0.94,0.01,0.0,0.0,0.0,0.0,0.0
8.140144,96.69994,0.0,0.01,0.0,0.01,0.07,0.0,0.0,0.0,0.02,0.0
8.140144,96.78308,0.0,0.01,0.0,0.74,0.23,0.06,0.0,0.0,0.0,0.0
8.140144,96.86621,0.0,0.27,0.01,0.46,0.08,0.07,0.08,0.0,0.07,0.01
8.140144,96.94935,0.0,0.46,0.22,1.38,0.18,0.01,0.02,0.33,0.0,0.0
8.140144,97.032486,0.0,0.29,0.12,3.21,0.84,0.04,0.0,0.05,0.0,0.0
8.140144,97.11562,0.0,0.0,0.46,1.03,1.47,0.17,0.0,0.0,0.0,0.0
8.140144,97.19876,0.0,0.0,0.0,0.41,0.08,0.01,0.0,0.0,0.04,0.0
8.140144,97.28189,0.0,0.1,0.0,0.51,0.0,0.01,0.05,0.0,0.28,0.0
8.140144,97.36503,0.0,0.75,0.12,0.04,0.02,0.01,0.0,0.0,0.0,0.0
8.140144,97.448166,0.0,0.38,0.13,0.09,0.0,0.0,0.0,0.05,0.0,0.16
8.140144,97.5313,0.02,0.0,0.0,1.8,0.0,0.0,0.0,0.0,0.0,0.0
8.140144,97.61444,0.0,0.0,0.0,2.53,0.0,0.0,0.0,0.0,0.0,0.04
8.140144,97.69757,0.0,0.0,0.29,0.03,0.05,0.0,0.0,0.01,0.0,0.0
8.140144,97.78071,0.0,0.0,0.0,0.05,0.31,0.0,0.0,0.0,0.0,0.0
8.140144,97.863846,0.0,0.0,0.31,0.53,0.06,0.0,0.0,0.0,0.0,0.0
8.140144,97.94698,0.08,0.0,0.0,1.04,0.22,0.0,0.0,0.0,0.0,0.0
8.140144,98.03012,1.57,0.0,0.0,0.12,0.01,0.0,0.0,0.06,0.0,0.04
8.140144,98.11325,1.35,0.15,0.0,1.59,0.13,0.0,0.0,0.29,0.0,0.46
8.140144,98.19639,0.3,0.19,0.01,0.02,0.22,0.01,0.0,0.96,0.0,0.86
8.140144,98.279526,0.03,0.0,0.0,0.0,0.02,0.0,0.0,0.02,0.0,0.01
8.140144,98.36266,0.11,0.0,0.0,0.0,0.0,0.0,0.11,0.03,0.0,0.08
8.140144,98.4458,0.41,0.0,0.0,0.0,0.0,0.12,3.9,0.0,0.01,0.25
8.140144,98.52893,0.38,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.03
8.140144,98.612076,0.0,0.0,0.0,0.26,0.0,0.0,0.0,0.0,0.0,0.01
8.140144,98.695206,0.01,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
8.140144,98.77834,0.01,0.0,1.46,0.01,13.81,0.0,0.0,0.21,0.0,0.01
8.140144,98.86148,0.0,0.0,0.1,0.0,8.5,0.01,0.0,0.04,0.0,10.88
8.140144,98.94461,0.0,0.0,0.27,0.0,0.17,3.11,0.01,2.09,2.83,21.41
8.140144,99.027756,0.04,0.0,0.05,0.04,15.14,0.05,1.42,3.84,0.09,2.18
8.140144,99.110886,0.05,0.0,0.04,0.0,0.35,4.91,16.17,0.21,0.07,5.55
8.140144,99.19402,0.03,0.0,0.26,0.04,0.29,14.44,0.41,4.25,0.05,3.58
8.140144,99.27716,0.09,0.01,4.89,1.0,0.33,17.72,0.12,12.94,9.99,0.21
8.140144,99.36029,0.0,0.0,0.09,0.06,1.14,4.76,0.02,7.85,42.55,5.11
8.140144,99.443436,0.0,0.0,0.03,0.0,28.42,3.77,0.02,0.02,33.0,0.29
8.140144,99.526566,0.0,0.0,0.01,0.04,34.35,0.02,0.17,0.0,1.1,1.15
8.140144,99.6097,0.0,0.0,0.0,0.02,14.55,0.14,1.32,0.0,6.46,2.38
8.140144,99.69284,0.0,0.0,0.01,0.0,1.12,5.73,4.42,0.39,9.29,0.25
8.140144,99.77597,0.0,0.0,0.17,0.0,7.22,23.1,12.28,6.26,4.76,2.44
8.140144,99.8591,0.01,0.0,0.0,0.0,6.48,8.51,2.08,37.26,0.08,2.61
8.140144,99.942245,0.04,0.0,0.03,0.14,4.45,4.15,2.84,71.06,6.23,0.0
8.140144,100.02538,0.0,0.0,0.0,0.06,1.67,5.51,12.4,72.89,4.36,0.38
8.140144,100.10852,0.0,0.0,0.06,0.0,0.13,0.17,1.04,22.54,11.67,0.0
8.140144,100.19165,0.0,0.01,0.04,0.0,0.05,0.01,2.96,12.95,2.13,0.04
8.140144,100.27478,0.0,0.08,0.32,0.0,0.1,0.0,0.11,6.64,0.01,2.57
8.140144,100.357925,0.0,0.26,0.55,0.01,0.08,1.78,0.0,4.63,0.02,1.07
8.140144,100.44106,0.01,0.35,0.06,0.62,0.26,12.55,0.88,0.1,0.03,0.21
8.140144,100.5242,0.83,0.17,0.04,0.0,0.02,9.92,13.17,0.0,0.02,1.13
8.140144,100.60733,0.19,0.08,0.04,0.48,1.57,24.76,6.2,0.01,0.05,0.27
8.140144,100.69046,0.0,0.17,0.11,0.01,0.12,66.99,0.23,0.9,6.31,6.42
8.140144,100.773605,0.0,0.04,0.01,0.03,0.0,3.31,0.13,1.7,0.39,11.86
8.140144,100.85674,0.01,0.12,0.04,0.46,0.02,0.77,0.36,3.44,0.04,1.8
8.140144,100.93988,0.0,0.21,0.3,0.01,0.02,0.05,0.15,0.87,0.98,0.0
8.140144,101.02302,0.01,0.0,0.1,0.0,0.37,0.13,0.39,4.94,0.11,0.0
8.140144,101.10615,0.01,0.22,0.24,0.02,0.0,0.36,4.07,0.3,0.0,0.52
8.140144,101.189285,0.0,0.05,0.11,0.86,0.02,0.03,0.43,0.25,0.0,0.0
8.140144,101.27242,0.0,0.21,0.07,0.0,0.21,0.0,0.0,0.04,0.0,1.12
8.140144,101.35556,0.0,0.19,0.04,0.06,0.0,0.0,0.25,0.02,0.0,0.54
8.140144,101.4387,0.11,0.06,0.0,0.04,0.02,0.01,0.04,0.0,0.0,0.65
8.140144,101.52183,0.19,0.02,0.0,0.0,0.0,0.01,0.23,0.71,0.03,0.25
8.140144,101.604965,0.25,0.22,0.01,0.0,0.0,0.14,0.05,0.04,0.1,3.41
8.140144,101.6881,0.34,0.14,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.04
8.140144,101.77124,0.05,0.01,0.14,0.01,0.01,0.0,0.02,0.0,0.61,0.0
8.140144,101.85438,0.01,0.01,0.95,0.02,0.0,0.0,1.3,0.0,0.03,0.0
8.140144,101.93751,0.38,0.0,0.18,0.0,0.0,0.0,1.0,0.0,0.0,0.1
8.140144,102.020645,0.09,0.1,0.03,0.24,0.0,0.0,0.02,0.0,0.14,0.0
8.140144,102.10378,0.01,0.11,0.0,0.14,0.0,0.0,0.11,0.0,0.0,0.02
8.140144,102.18692,0.03,0.02,0.25,0.55,0.01,0.0,0.24,0.1,0.04,0.0
8.140144,102.27006,0.2,0.01,0.31,0.01,1.06,0.0,0.0,0.04,0.01,0.32
8.140144,102.35319,0.3,0.03,0.72,0.0,0.65,0.07,0.0,0.71,0.0,0.0
8.140144,102.436325,0.11,0.0,0.3,0.0,0.0,0.04,0.0,0.01,0.0,0.11
8.140144,102.51946,0.0,0.09,0.16,0.0,0.0,0.0,0.0,0.75,0.0,0.37
8.140144,102.6026,0.0,0.09,0.05,0.11,0.0,0.0,0.0,0.28,0.0,0.0
8.140144,102.68574,0.01,0.09,0.0,0.0,0.0,0.01,0.0,0.79,0.0,0.0
8.140144,102.76887,0.0,0.09,0.01,0.09,0.0,0.42,0.19,0.24,0.03,0.0
8.140144,102.852005,0.01,0.11,0.0,0.0,0.0,0.01,0.05,0.04,0.0,0.01
8.140144,102.93514,0.12,0.25,0.0,0.0,0.0,0.0,0.0,0.34,0.0,0.0
8.140144,103.01828,0.04,0.17,0.0,0.05,0.0,0.01,0.0,0.28,0.0,0.07
8.140144,103.10142,0.23,0.2,0.0,0.0,0.0,0.24,0.0,0.0,0.0,0.03
8.140144,103.18455,0.11,1.29,0.0,0.27,0.0,0.12,0.06,0.0,0.0,0.44
8.140144,103.267685,0.04,1.5,0.0,0.13,0.12,0.3,0.0,0.03,0.05,6.9
8.140144,103.35082,0.01,0.08,0.0,0.07,0.0,1.21,0.0,0.0,0.01,0.68
8.140144,103.43396,0.03,0.01,0.0,0.61,0.0,1.11,0.0,0.0,0.03,0.1
8.140144,103.5171,0.24,0.45,0.0,0.0,0.0,0.01,0.33,0.48,0.03,0.0
8.140144,103.60023,0.39,0.31,0.0,0.0,0.04,0.0,0.0,0.0,0.01,0.0
8.140144,103.683365,0.86,0.0,0.0,0.06,0.02,0.0,0.0,0.05,0.03,0.0
8.140144,103.7665,4.47,0.01,0.0,0.28,0.07,0.02,0.01,0.06,0.0,0.0
8.140144,103.84964,1.69,0.02,0.0,0.03,0.0,0.23,0.0,0.15,0.04,0.0
8.140144,103.93278,2.51,0.29,0.0,0.01,0.0,2.52,0.0,0.01,0.01,0.0
8.140144,104.01591,7.96,0.72,0.0,0.06,0.0,0.19,0.06,1.84,0.47,0.0
8.140144,104.099045,3.0,0.05,0.0,0.0,0.01,0.0,0.4,0.02,0.02,0.05
8.140144,104.18218,1.39,0.5,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0
8.140144,104.26532,0.92,0.02,0.01,0.06,0.0,0.0,0.0,0.0,0.01,0.0
8.140144,104.34846,0.42,0.26,0.01,0.05,0.0,0.0,0.0,0.51,0.12,0.0
8.140144,104.43159,0.55,0.06,0.02,0.46,0.0,0.0,0.01,0.0,0.19,0.02
8.140144,104.514725,0.42,0.32,0.0,0.15,0.0,0.0,0.0,0.0,0.01,0.0
8.140144,104.59786,0.39,0.06,0.0,0.02,0.05,0.0,0.0,0.0,0.06,0.0
8.140144,104.681,0.07,0.31,0.0,0.03,0.01,0.0,0.41,0.0,0.0,0.13
8.140144,104.76414,0.25,0.69,0.0,0.22,0.02,0.0,0.0,0.0,0.0,0.0
8.140144,104.847275,0.14,0.42,0.0,0.07,0.68,0.55,0.33,0.0,0.0,0.02
8.140144,104.930405,0.23,0.72,0.13,0.01,0.05,0.1,0.01,0.0,0.17,0.0
8.140144,105.01354,0.67,0.02,0.07,0.4,0.14,0.51,0.02,0.0,0.0,0.0
8.140144,105.09668,1.61,0.04,0.06,5.15,0.28,0.35,0.0,0.0,0.0,0.0
