lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
7.563652,102.51946,34.24,0.06,0.23,0.11,0.36,0.06,0.49,0.06,0.12,0.01
7.563652,102.6026,18.39,0.08,0.07,0.27,0.34,0.08,0.11,1.96,0.11,0.01
7.563652,102.68574,8.02,0.17,0.02,0.38,0.08,0.0,0.09,0.09,0.23,0.13
7.563652,102.76887,5.02,0.93,0.12,0.23,0.01,0.01,0.0,0.08,0.12,0.32
7.563652,102.852005,16.57,0.52,0.25,0.6,0.01,0.21,0.0,0.9,0.14,0.83
7.563652,102.93514,3.94,0.32,0.14,0.51,0.0,0.43,0.0,0.09,0.0,0.02
7.563652,103.01828,4.45,0.25,0.1,0.24,0.0,0.41,0.0,0.1,0.06,0.05
7.563652,103.10142,5.12,0.47,0.08,0.16,0.11,0.0,0.0,0.0,0.01,3.2
7.563652,103.18455,6.41,0.13,0.01,0.16,0.69,0.15,0.12,0.0,0.04,3.18
7.563652,103.267685,12.24,0.15,0.05,0.5,1.07,0.0,0.09,0.01,0.0,2.63
7.563652,103.35082,11.25,0.61,0.07,0.97,1.11,0.11,0.09,0.01,0.0,5.97
7.563652,103.43396,15.82,0.31,0.03,3.25,1.1,0.05,0.22,0.57,0.16,0.26
7.563652,103.5171,5.95,0.5,0.14,1.23,1.23,0.04,0.19,0.28,1.04,0.54
7.563652,103.60023,9.39,0.3,0.21,1.17,1.07,0.0,0.14,4.53,0.01,1.52
7.563652,103.683365,4.45,0.52,0.67,0.9,1.33,0.01,0.06,0.03,0.0,6.78
7.563652,103.7665,5.78,0.57,0.56,0.5,0.74,0.24,0.45,0.0,0.0,3.88
7.563652,103.84964,11.66,0.08,0.87,0.56,0.46,1.52,0.04,0.0,0.0,1.86
7.563652,103.93278,8.75,0.01,0.9,0.66,0.33,2.94,0.0,0.0,0.31,6.94
7.563652,104.01591,38.01,0.16,0.86,0.67,0.23,0.21,0.0,0.16,0.0,0.09
7.563652,104.099045,31.14,0.31,0.33,0.64,0.27,0.01,0.01,0.42,0.03,0.81
7.563652,104.18218,4.29,0.44,0.33,0.33,0.13,0.11,0.12,0.87,0.0,0.6
7.563652,104.26532,4.57,0.11,0.56,0.49,0.04,0.06,0.13,0.1,0.65,0.02
7.563652,104.34846,9.46,0.15,0.61,0.45,0.01,0.19,0.21,0.59,0.89,0.15
7.563652,104.43159,10.15,0.19,2.23,0.65,0.01,0.26,0.03,0.0,0.09,0.07
7.563652,104.514725,9.22,0.22,0.58,0.6,0.01,0.17,0.0,0.03,0.02,0.1
7.563652,104.59786,10.11,0.43,1.0,0.6,0.02,0.03,0.18,0.04,0.0,0.05
7.563652,104.681,4.66,2.03,1.07,0.8,0.31,0.01,1.01,0.01,0.0,0.21
7.563652,104.76414,9.2,0.96,0.82,0.83,0.14,0.13,0.68,0.4,0.02,0.43
7.563652,104.847275,19.23,4.02,0.72,0.44,0.32,1.05,2.98,1.09,0.62,0.63
7.563652,104.930405,11.51,0.97,0.46,0.12,0.35,2.55,11.04,0.63,1.23,5.22
7.563652,105.01354,4.66,0.1,0.29,0.09,0.21,0.64,14.49,0.09,0.34,0.0
7.563652,105.09668,3.11,1.11,0.17,0.27,0.13,0.01,9.96,0.01,0.16,0.72
7.563652,105.17982,1.83,0.67,0.34,0.19,0.33,0.09,9.22,0.1,0.25,0.19
7.563652,105.262955,1.02,0.6,0.3,0.44,0.37,0.32,10.49,0.05,0.1,0.01
7.563652,105.346085,0.49,0.79,0.21,0.34,0.16,0.24,4.38,0.68,0.0,0.09
7.563652,105.42922,0.33,0.16,0.05,0.35,0.09,0.07,2.07,0.26,0.04,0.02
7.563652,105.51236,0.46,0.25,0.11,0.61,0.08,0.95,9.08,1.04,0.22,1.45
7.563652,105.5955,0.55,0.16,2.25,1.01,0.39,0.93,8.76,6.52,6.09,0.02
7.563652,105.678635,0.63,0.16,0.87,1.08,1.02,0.64,9.28,0.2,1.61,0.0
7.563652,105.761765,0.43,0.17,1.6,2.33,3.76,0.33,7.4,1.24,5.56,0.01
7.563652,105.8449,0.18,0.09,2.38,0.8,0.38,0.36,10.23,2.7,0.13,0.0
7.563652,105.92804,0.16,0.12,2.52,0.09,0.06,0.26,17.14,0.15,0.01,0.13
7.646057,96.03485,0.23,0.56,0.0,2.37,0.09,7.83,0.24,1.07,10.43,6.04
7.646057,96.11799,1.6,0.64,0.0,3.64,1.27,0.08,0.01,0.36,2.86,4.79
7.646057,96.201126,10.52,0.52,0.0,12.75,3.83,1.75,0.4,0.17,1.19,2.42
7.646057,96.28426,23.28,0.2,0.0,11.29,0.45,0.25,0.09,1.05,1.33,0.48
7.646057,96.36739,5.46,0.13,0.0,2.09,2.21,0.05,0.46,0.83,1.46,14.25
7.646057,96.45053,7.85,0.08,0.01,1.58,0.13,6.44,1.39,0.09,0.98,1.21
7.646057,96.53367,9.01,0.04,0.04,7.98,0.0,1.94,0.0,0.92,0.67,3.4
7.646057,96.616806,4.88,0.0,0.44,20.1,0.91,0.09,0.0,3.04,1.28,14.73
7.646057,96.69994,2.11,0.05,1.5,3.87,0.66,0.01,0.0,2.26,0.91,3.65
7.646057,96.78308,2.68,0.05,1.84,4.95,0.23,0.0,0.64,3.49,1.0,1.28
7.646057,96.86621,10.57,0.1,1.79,32.35,0.61,0.04,0.01,4.0,2.06,1.75
7.646057,96.94935,0.65,0.0,12.04,30.55,0.63,0.0,0.09,4.36,6.24,17.79
7.646057,97.032486,0.22,0.33,0.13,18.32,0.49,0.0,0.0,0.89,0.33,3.7
7.646057,97.11562,0.06,0.65,0.0,27.83,0.07,0.03,0.24,2.2,0.38,12.73
7.646057,97.19876,0.01,1.08,0.0,10.76,0.0,0.02,0.28,2.04,2.55,26.72
7.646057,97.28189,0.0,5.94,0.0,9.03,0.03,0.05,0.5,1.25,1.03,11.9
7.646057,97.36503,0.0,20.41,1.3,10.09,0.01,0.01,0.0,1.23,0.67,3.05
7.646057,97.448166,0.0,29.17,0.32,21.17,0.0,0.15,0.0,1.68,0.52,2.22
7.646057,97.5313,0.0,10.88,4.27,5.31,0.0,2.05,0.38,1.3,1.08,4.37
7.646057,97.61444,0.0,10.17,8.24,6.3,0.18,0.82,0.46,1.03,1.48,1.51
7.646057,97.69757,0.0,10.15,5.06,0.54,4.75,0.49,1.51,0.52,0.45,0.42
7.646057,97.78071,0.0,0.5,3.83,0.8,41.74,0.71,6.93,0.34,5.77,0.75
7.646057,97.863846,0.0,0.16,14.14,0.31,38.65,0.0,5.9,0.9,3.21,1.11
7.646057,97.94698,0.0,0.71,8.91,0.01,1.51,0.79,1.28,1.8,0.29,22.32
7.646057,98.03012,0.0,0.01,11.25,0.0,4.15,4.9,8.46,8.75,4.32,14.65
7.646057,98.11325,0.0,0.04,3.04,0.02,1.46,0.79,1.77,10.22,2.72,6.49
7.646057,98.19639,0.0,1.81,5.77,0.02,11.31,2.49,2.31,9.5,6.91,13.74
7.646057,98.279526,0.0,1.19,12.54,0.0,22.43,9.32,1.68,26.95,2.82,0.99
7.646057,98.36266,0.0,0.79,6.23,0.01,44.99,1.23,2.86,1.51,8.23,3.69
7.646057,98.4458,0.0,0.19,2.29,0.0,12.52,10.16,3.25,0.03,9.26,7.36
7.646057,98.52893,0.0,0.72,9.13,0.0,4.58,36.46,1.78,0.38,34.93,7.93
7.646057,98.612076,0.0,3.87,13.39,0.0,0.9,46.64,1.19,8.86,13.73,19.23
7.646057,98.695206,0.0,9.4,0.35,0.0,0.0,76.03,0.0,45.36,18.18,10.13
7.646057,98.77834,0.0,29.4,0.0,0.0,0.0,72.83,0.0,18.84,16.94,7.05
7.646057,98.86148,0.0,27.23,0.0,0.0,0.0,46.04,0.0,9.15,0.03,65.27
7.646057,98.94461,0.0,7.11,0.0,0.0,0.0,7.9,0.0,1.02,1.65,40.61
7.646057,99.027756,0.0,2.57,0.02,0.0,0.0,0.72,0.0,0.01,1.62,50.01
7.646057,99.110886,0.0,10.83,0.04,0.0,0.0,0.02,0.43,0.01,3.25,8.5
7.646057,99.19402,0.0,8.06,1.86,0.0,0.0,0.08,1.44,0.22,28.15,0.26
7.646057,99.27716,0.0,10.12,2.76,0.0,0.0,0.06,0.0,4.0,38.19,9.02
7.646057,99.36029,0.0,9.85,5.3,0.0,0.0,2.57,0.0,0.59,8.77,36.06
7.646057,99.443436,0.0,18.45,3.32,0.0,0.0,4.08,3.06,1.62,3.12,2.41
7.646057,99.526566,0.01,2.81,0.0,0.08,0.0,0.46,0.04,7.59,0.27,0.05
7.646057,99.6097,0.0,4.08,0.0,2.77,0.01,0.5,0.0,0.05,0.02,0.29
7.646057,99.69284,0.01,0.75,0.0,0.07,0.22,1.59,0.0,0.0,0.28,15.66
7.646057,99.77597,0.14,1.1,0.07,0.15,0.92,0.0,0.0,0.0,0.0,2.51
7.646057,99.8591,0.44,4.55,0.2,0.16,1.46,1.26,0.0,0.0,0.02,24.85
7.646057,99.942245,0.27,3.85,0.21,0.28,4.35,0.42,0.0,0.0,2.96,0.72
7.646057,100.02538,1.51,0.21,0.14,0.16,0.57,2.88,0.0,0.0,1.9,0.02
7.646057,100.10852,0.2,0.05,0.21,0.07,1.37,2.34,0.0,0.03,0.18,0.0
7.646057,100.19165,0.05,0.04,0.06,0.13,1.75,0.33,0.01,6.94,3.7,0.0
7.646057,100.27478,0.0,0.29,0.01,0.0,0.6,0.3,0.41,2.11,0.06,0.0
7.646057,100.357925,0.48,0.16,0.01,0.06,0.1,14.72,1.29,0.12,0.0,0.0
7.646057,100.44106,0.72,0.25,0.02,0.35,0.04,3.29,0.03,0.12,0.23,0.03
7.646057,100.5242,0.18,0.14,0.09,0.95,0.0,10.58,0.29,0.16,0.0,0.65
7.646057,100.60733,0.24,0.13,1.76,0.78,0.02,0.3,0.11,0.08,0.0,2.46
7.646057,100.69046,1.05,0.11,1.04,0.55,0.02,0.13,0.0,0.12,0.0,0.03
7.646057,100.773605,3.98,0.25,1.1,0.37,0.04,0.12,0.02,1.9,0.0,0.87
7.646057,100.85674,0.43,0.23,1.52,0.05,0.08,0.0,0.0,0.29,0.04,0.01
7.646057,100.93988,0.4,0.01,3.28,0.06,0.53,0.01,0.0,0.03,0.09,0.0
7.646057,101.02302,1.18,0.04,0.83,0.11,0.49,0.26,0.0,0.01,1.82,0.02
7.646057,101.10615,6.18,0.0,1.07,0.09,0.21,0.9,0.0,0.08,2.7,0.21
7.646057,101.189285,1.28,0.01,1.44,0.01,0.2,0.22,0.14,0.03,0.07,0.53
7.646057,101.27242,0.75,0.01,0.92,0.01,0.03,0.03,0.01,0.27,0.0,0.0
7.646057,101.35556,0.16,0.09,0.63,0.09,0.01,0.0,0.0,0.0,0.6,0.0
7.646057,101.4387,1.08,0.16,0.77,0.3,0.0,0.0,0.0,0.0,0.02,0.0
7.646057,101.52183,3.77,0.26,4.36,0.17,0.03,0.0,0.0,0.0,1.04,0.25
7.646057,101.604965,0.89,0.3,0.41,0.01,0.06,0.03,0.0,0.01,3.1,0.58
7.646057,101.6881,3.41,0.24,0.36,0.06,0.03,0.33,0.0,0.0,0.06,0.16
7.646057,101.77124,5.11,0.3,0.59,0.19,0.03,0.89,0.0,0.12,0.1,0.0
7.646057,101.85438,7.08,2.83,0.69,0.1,0.08,1.03,0.03,0.29,0.04,0.0
7.646057,101.93751,9.51,0.63,0.19,0.02,0.46,0.18,0.4,0.01,0.58,0.0
7.646057,102.020645,24.88,0.34,0.17,0.0,1.49,0.1,0.0,0.01,0.14,0.0
7.646057,102.10378,26.47,0.07,0.31,0.0,0.19,0.02,0.0,0.17,0.0,0.0
7.646057,102.18692,27.39,0.06,0.38,0.0,0.12,0.24,0.09,0.47,0.0,0.12
7.646057,102.27006,21.96,0.09,0.52,0.0,1.53,0.33,0.06,0.16,0.2,0.0
7.646057,102.35319,14.9,0.15,0.36,0.03,0.24,0.5,0.0,0.13,0.1,0.05
7.646057,102.436325,16.39,0.33,0.17,0.02,0.98,0.26,0.0,0.15,1.21,4.84
7.646057,102.51946,27.95,0.14,0.06,0.03,1.21,0.38,0.07,1.04,0.03,0.01
7.646057,102.6026,9.42,0.0,0.06,0.03,0.53,0.11,0.0,0.51,0.0,0.13
7.646057,102.68574,7.01,0.07,0.1,0.02,0.25,0.0,0.04,0.4,0.25,0.47
7.646057,102.76887,5.5,0.09,0.34,0.01,0.35,0.01,0.11,0.02,0.1,0.84
7.646057,102.852005,8.19,0.22,0.12,0.09,0.4,0.0,0.07,0.18,0.05,0.49
7.646057,102.93514,1.65,0.56,0.08,0.17,0.4,0.0,0.0,0.08,0.0,0.02
7.646057,103.01828,5.53,0.74,0.06,0.36,0.44,0.15,0.01,0.01,0.0,1.41
7.646057,103.10142,3.54,1.06,0.01,0.97,0.08,1.01,0.49,0.14,0.0,0.77
7.646057,103.18455,4.57,0.69,0.04,1.77,0.18,0.62,0.57,0.22,0.0,3.48
7.646057,103.267685,5.3,1.04,0.22,0.82,0.0,0.53,0.14,0.35,0.0,5.56
7.646057,103.35082,2.04,4.41,0.21,0.13,0.4,0.2,0.41,0.21,0.0,44.47
7.646057,103.43396,4.18,3.79,0.97,0.04,0.13,0.01,0.62,0.01,0.02,1.24
7.646057,103.5171,23.47,1.99,1.05,0.17,1.3,0.01,0.01,0.0,3.99,0.21
7.646057,103.60023,21.13,0.52,0.46,0.65,6.63,0.0,0.62,0.0,0.22,1.15
7.646057,103.683365,10.1,2.22,0.51,0.71,8.93,0.0,0.3,0.0,0.18,2.56
7.646057,103.7665,9.06,5.43,0.22,1.04,1.79,0.0,0.21,0.0,0.0,1.27
7.646057,103.84964,12.17,1.26,0.45,0.54,0.94,0.01,0.29,0.0,0.0,6.28
7.646057,103.93278,12.86,1.57,0.18,0.53,0.35,0.02,0.1,0.23,0.21,0.24
7.646057,104.01591,10.68,0.58,0.28,0.32,0.18,0.13,0.04,0.09,0.07,0.52
7.646057,104.099045,8.7,0.33,0.24,0.57,0.15,0.01,0.0,1.76,0.0,0.63
7.646057,104.18218,19.37,0.25,0.27,0.52,0.07,0.01,0.0,0.37,0.0,0.11
7.646057,104.26532,11.12,0.09,0.31,0.42,0.03,0.12,0.09,0.39,0.04,0.08
7.646057,104.34846,13.19,0.02,1.15,0.55,0.14,0.3,0.0,0.04,0.8,0.06
7.646057,104.43159,16.62,0.08,0.6,0.27,0.01,0.28,0.19,0.41,0.13,0.15
7.646057,104.514725,26.32,0.46,0.11,0.07,0.14,0.53,0.74,0.03,0.0,0.03
7.646057,104.59786,28.96,1.46,0.09,0.3,2.31,0.57,1.97,0.06,0.0,0.06
7.646057,104.681,10.25,1.0,0.03,0.99,1.98,0.36,1.63,0.0,0.0,5.39
7.646057,104.76414,7.6,0.33,0.28,0.22,0.83,0.34,0.17,0.34,0.36,3.59
7.646057,104.847275,5.62,0.74,0.89,0.5,0.62,0.39,0.13,0.16,1.3,2.79
7.646057,104.930405,3.88,0.25,0.51,0.13,0.51,1.04,0.84,1.72,0.08,2.61
7.646057,105.01354,2.09,0.79,0.06,0.13,0.11,3.0,6.1,6.52,0.23,0.0
7.646057,105.09668,1.31,0.52,0.01,0.21,0.03,1.69,2.8,0.0,1.05,0.14
7.646057,105.17982,3.56,2.2,0.07,0.46,0.43,0.1,2.84,0.05,0.26,0.45
7.646057,105.262955,1.71,0.19,0.52,1.07,0.1,0.15,1.41,0.04,0.06,0.0
7.646057,105.346085,1.45,0.16,0.87,1.91,0.02,0.2,1.42,0.78,0.6,0.0
7.646057,105.42922,1.32,1.66,0.46,2.49,0.09,0.13,0.68,0.14,0.47,0.01
7.646057,105.51236,1.07,1.33,0.3,3.42,0.83,0.31,0.11,1.5,1.35,1.64
7.646057,105.5955,0.89,0.81,0.47,1.21,0.11,0.62,0.1,1.77,11.73,0.01
7.646057,105.678635,0.74,0.35,0.33,0.7,0.16,0.35,1.63,0.13,2.95,0.0
7.646057,105.761765,0.84,0.13,0.37,4.17,1.03,0.22,1.87,0.08,2.21,0.0
7.646057,105.8449,1.33,0.3,0.34,6.43,0.67,0.16,1.43,0.18,0.09,0.0
7.646057,105.92804,1.03,0.25,0.5,3.53,0.18,0.11,0.85,0.34,2.31,0.08
7.728454,96.03485,26.18,0.18,0.03,5.47,0.03,0.24,0.64,0.72,10.76,2.53
7.728454,96.11799,10.83,0.19,0.04,0.75,0.26,0.02,0.28,0.42,2.59,1.55
7.728454,96.201126,6.63,0.27,0.0,2.34,2.13,0.65,0.0,1.52,1.23,2.52
7.728454,96.28426,8.71,0.32,0.0,6.23,2.03,0.94,0.42,1.2,0.42,3.27
7.728454,96.36739,7.46,0.22,0.01,2.18,2.99,0.39,0.2,0.34,3.61,5.94
7.728454,96.45053,0.48,0.1,0.27,6.99,0.63,0.87,0.03,0.39,1.91,1.31
7.728454,96.53367,0.07,0.03,0.73,4.1,0.25,0.56,0.04,0.72,3.21,0.52
7.728454,96.616806,0.12,0.0,4.13,19.94,0.05,0.0,0.0,0.21,0.65,2.27
7.728454,96.69994,0.11,0.0,1.87,4.43,0.0,0.0,0.0,0.7,1.7,6.51
7.728454,96.78308,0.0,0.0,1.21,7.08,0.0,0.0,0.0,2.95,1.22,0.4
7.728454,96.86621,0.0,0.31,1.0,3.89,0.0,0.0,0.3,3.21,0.64,0.93
7.728454,96.94935,0.0,0.0,0.0,5.41,0.0,0.0,0.23,0.53,2.47,0.22
7.728454,97.032486,0.0,2.86,0.24,7.26,0.05,0.0,0.0,1.61,0.45,5.03
7.728454,97.11562,0.0,4.57,0.03,14.33,0.01,0.0,0.01,0.65,0.48,4.02
7.728454,97.19876,0.0,2.26,0.87,23.81,0.17,0.0,0.86,0.56,1.68,56.89
7.728454,97.28189,0.0,0.07,0.41,9.21,2.14,0.0,0.14,1.97,0.44,4.02
7.728454,97.36503,0.0,0.11,0.22,12.31,0.01,0.0,0.0,1.29,0.23,0.0
7.728454,97.448166,0.0,0.61,0.67,1.77,0.03,2.11,0.0,3.37,7.67,1.38
7.728454,97.5313,0.0,6.16,5.9,0.67,0.0,1.73,0.18,14.44,7.75,0.81
7.728454,97.61444,0.0,2.3,17.22,0.1,0.02,1.07,0.85,22.0,1.55,0.49
7.728454,97.69757,0.0,1.84,47.81,0.05,4.42,0.14,1.01,2.73,0.83,1.62
7.728454,97.78071,0.0,15.94,28.27,0.24,12.31,0.03,2.31,0.45,3.51,0.7
7.728454,97.863846,0.0,6.06,5.44,0.19,10.3,2.01,16.45,2.4,0.87,4.38
7.728454,97.94698,0.0,4.3,1.57,0.14,13.92,2.38,11.2,16.66,7.21,3.72
7.728454,98.03012,0.0,3.3,2.84,0.08,8.74,2.91,26.35,22.73,62.33,35.42
7.728454,98.11325,0.0,0.52,13.8,0.06,2.4,3.15,8.12,48.37,46.52,76.5
7.728454,98.19639,0.0,0.23,5.91,0.01,16.8,19.56,3.62,5.31,3.93,68.04
7.728454,98.279526,0.0,0.02,4.37,0.0,45.73,7.44,3.57,1.46,8.59,15.61
7.728454,98.36266,0.0,0.0,4.14,0.09,57.19,0.11,4.85,0.18,6.08,2.07
7.728454,98.4458,0.0,0.01,5.82,0.0,14.59,1.45,3.39,1.42,10.18,2.0
7.728454,98.52893,0.0,0.53,0.23,0.0,1.25,0.03,1.94,15.59,11.22,2.03
7.728454,98.612076,0.0,3.07,0.02,0.0,0.59,6.48,1.96,9.14,10.72,4.79
7.728454,98.695206,0.0,9.15,0.0,0.0,0.06,13.97,0.0,10.22,1.57,7.49
7.728454,98.77834,0.0,27.13,0.01,0.0,0.0,12.56,0.0,3.63,0.3,17.13
7.728454,98.86148,0.0,29.5,3.33,0.0,0.0,5.06,0.0,11.44,0.0,23.29
7.728454,98.94461,0.0,20.43,1.16,0.0,0.01,0.56,0.02,0.08,0.02,2.71
7.728454,99.027756,0.0,32.13,9.88,0.0,0.0,2.28,0.0,0.0,0.1,1.04
7.728454,99.110886,0.0,16.47,19.51,0.0,2.85,17.01,10.69,0.0,0.0,1.14
7.728454,99.19402,0.0,21.22,10.23,0.0,0.0,1.62,18.04,0.0,0.05,0.47
7.728454,99.27716,0.0,16.04,3.68,7.12,0.0,2.01,10.09,0.01,0.28,16.69
7.728454,99.36029,0.0,8.89,2.92,5.89,0.0,9.01,0.0,0.26,0.24,37.04
7.728454,99.443436,0.0,6.89,0.0,2.43,0.0,3.43,0.04,12.44,0.52,0.5
7.728454,99.526566,0.0,0.08,0.02,0.0,0.0,1.91,2.62,0.01,0.02,2.34
7.728454,99.6097,0.0,0.01,0.0,0.01,0.0,0.0,4.74,0.0,1.14,0.35
7.728454,99.69284,0.0,0.04,0.03,0.04,0.0,0.0,0.0,0.06,14.85,8.22
7.728454,99.77597,0.03,0.17,0.19,0.17,0.01,0.0,0.0,0.0,0.15,7.19
7.728454,99.8591,0.15,0.3,0.26,0.38,0.02,0.01,0.0,0.0,0.01,5.48
7.728454,99.942245,0.11,0.2,0.17,0.33,0.02,0.14,0.0,0.0,0.18,0.07
7.728454,100.02538,0.0,0.02,0.09,0.08,0.04,0.22,0.0,0.48,0.04,0.15
7.728454,100.10852,1.36,0.01,0.12,0.08,0.16,0.15,0.01,18.88,0.04,0.12
7.728454,100.19165,1.15,0.01,0.05,0.2,0.41,0.08,0.94,7.39,2.05,0.0
7.728454,100.27478,0.54,0.07,0.04,0.26,0.25,0.61,1.06,5.7,0.09,0.0
7.728454,100.357925,0.75,0.11,0.0,0.21,0.17,2.71,0.02,0.0,0.0,0.29
7.728454,100.44106,1.11,0.17,0.12,0.39,0.03,2.04,0.18,0.25,1.12,0.71
7.728454,100.5242,1.36,0.07,0.57,0.38,0.0,0.63,0.01,0.12,0.54,0.2
7.728454,100.60733,0.83,0.35,0.44,0.09,0.0,1.21,0.02,0.05,0.01,0.1
7.728454,100.69046,0.68,0.26,0.25,0.0,0.01,0.06,1.08,0.05,0.0,3.25
7.728454,100.773605,0.66,0.27,0.0,0.0,0.04,0.49,0.12,0.41,0.1,0.34
7.728454,100.85674,1.88,0.16,0.05,0.04,0.08,0.35,0.15,0.37,0.0,0.15
7.728454,100.93988,5.49,0.33,0.39,0.0,0.25,0.11,0.15,0.02,0.38,0.07
7.728454,101.02302,3.16,0.37,0.67,0.02,0.41,0.0,0.0,0.01,3.59,0.01
7.728454,101.10615,5.23,0.4,0.49,0.04,0.21,0.01,0.03,0.18,1.29,0.31
7.728454,101.189285,4.89,0.5,0.74,0.14,0.09,0.0,0.0,0.0,0.09,0.27
7.728454,101.27242,0.85,0.47,0.8,0.19,0.15,0.0,0.0,0.17,0.0,0.5
7.728454,101.35556,1.45,0.16,0.59,0.14,0.27,0.0,0.0,0.14,0.0,0.0
7.728454,101.4387,9.64,0.13,0.87,0.17,0.21,0.0,0.01,0.0,0.0,0.0
7.728454,101.52183,10.74,0.12,8.98,0.0,0.01,0.05,0.0,0.02,0.03,0.03
7.728454,101.604965,4.77,0.1,9.68,0.02,0.04,0.03,0.0,0.23,0.18,1.25
7.728454,101.6881,12.97,0.05,2.27,0.2,0.64,0.03,0.0,0.09,0.0,3.71
7.728454,101.77124,12.05,0.11,0.87,0.32,0.76,0.02,0.01,0.16,0.0,0.08
7.728454,101.85438,7.41,0.16,0.29,0.31,0.43,0.01,0.29,0.04,0.0,0.0
7.728454,101.93751,5.38,0.26,0.13,0.16,0.16,0.0,0.26,0.0,0.0,0.0
7.728454,102.020645,7.42,0.51,0.02,0.49,2.47,0.06,0.0,0.24,0.05,0.0
7.728454,102.10378,20.91,0.83,0.12,0.43,0.83,0.19,0.0,0.05,0.57,0.0
7.728454,102.18692,20.6,2.61,0.34,0.34,0.51,1.45,0.0,1.23,0.63,0.01
7.728454,102.27006,8.46,0.49,0.34,0.28,0.07,0.02,0.0,1.01,0.0,0.0
7.728454,102.35319,17.1,0.04,0.21,0.19,0.87,0.22,0.0,0.26,0.0,0.14
7.728454,102.436325,20.05,0.13,0.14,0.07,0.51,0.0,0.02,0.09,0.1,0.04
7.728454,102.51946,29.9,0.36,0.2,0.07,0.5,0.06,0.0,0.28,0.06,0.0
7.728454,102.6026,3.47,0.13,0.39,0.21,0.24,0.17,0.0,0.38,0.09,0.02
7.728454,102.68574,0.54,0.06,0.32,0.23,0.19,0.18,0.0,0.09,0.47,0.41
7.728454,102.76887,0.71,0.14,0.24,0.08,0.14,1.07,0.07,0.58,0.03,0.47
7.728454,102.852005,1.57,0.14,0.04,0.0,0.12,0.49,0.46,0.03,0.0,0.32
7.728454,102.93514,4.75,0.19,0.0,0.04,0.15,0.5,0.38,0.0,0.07,0.49
7.728454,103.01828,11.54,0.12,0.09,0.12,0.09,0.19,0.3,0.08,0.01,1.57
7.728454,103.10142,13.43,0.17,0.51,0.15,0.07,0.17,0.18,0.41,0.0,1.14
7.728454,103.18455,20.59,0.38,0.46,0.37,0.18,0.05,0.05,0.52,0.0,3.0
7.728454,103.267685,30.6,0.23,0.1,1.1,0.76,0.01,0.03,0.77,0.0,15.16
7.728454,103.35082,36.37,0.53,0.51,0.98,1.76,0.07,0.0,0.25,0.0,16.05
7.728454,103.43396,26.12,3.5,0.43,0.34,1.64,0.01,0.0,0.36,0.0,2.26
7.728454,103.5171,23.48,5.23,0.74,0.26,1.06,0.1,0.07,0.01,0.03,0.21
7.728454,103.60023,22.97,2.3,1.1,0.34,1.15,0.09,0.01,0.0,0.31,0.15
7.728454,103.683365,26.6,1.67,2.06,0.17,0.71,0.04,0.0,0.0,0.2,1.45
7.728454,103.7665,28.93,1.13,2.63,0.17,0.18,0.0,0.0,0.0,0.0,7.68
7.728454,103.84964,21.63,0.83,0.97,0.06,0.19,0.05,0.17,0.01,0.03,7.1
7.728454,103.93278,12.73,0.34,0.27,0.05,0.02,0.23,0.01,0.0,0.0,0.89
7.728454,104.01591,13.29,0.25,0.0,0.1,0.0,0.16,0.0,0.03,0.36,1.28
7.728454,104.099045,16.76,0.05,0.08,0.11,0.0,0.31,0.16,0.25,0.0,0.64
7.728454,104.18218,29.03,0.35,0.12,0.14,0.06,0.18,0.0,0.03,0.19,0.1
7.728454,104.26532,9.55,0.34,0.23,0.16,4.52,0.02,0.01,0.13,0.02,1.41
7.728454,104.34846,4.42,0.48,0.46,0.1,2.04,0.01,0.46,0.37,0.65,0.22
7.728454,104.43159,4.18,0.64,0.23,0.17,1.92,0.07,0.3,0.0,0.49,0.33
7.728454,104.514725,8.81,0.12,0.95,0.05,1.07,0.01,0.12,0.0,0.0,0.09
7.728454,104.59786,5.98,0.01,0.21,0.05,0.26,0.25,0.16,0.0,0.0,0.33
7.728454,104.681,1.68,0.4,0.25,0.36,0.05,0.56,0.07,0.12,0.0,2.95
7.728454,104.76414,2.0,0.56,0.22,0.46,0.12,0.78,0.04,0.07,0.13,8.83
7.728454,104.847275,2.4,0.39,0.3,0.76,1.4,0.53,0.25,0.49,3.98,27.47
7.728454,104.930405,2.27,0.35,1.24,0.57,1.19,0.84,0.44,0.08,0.11,0.09
7.728454,105.01354,1.44,2.36,0.78,0.48,2.46,0.48,1.18,0.16,0.09,0.0
7.728454,105.09668,1.08,0.1,0.63,0.71,0.28,0.26,0.9,0.16,1.37,0.03
7.728454,105.17982,0.87,0.06,0.66,1.7,0.46,0.3,1.29,0.03,0.0,0.2
7.728454,105.262955,0.38,0.31,0.68,2.93,4.01,0.11,10.52,0.04,0.07,0.0
7.728454,105.346085,0.2,1.27,0.32,3.65,9.13,0.38,2.51,0.09,1.3,0.06
7.728454,105.42922,0.15,0.21,0.09,3.32,0.03,0.55,6.87,0.0,0.4,0.01
