lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
6.573616,104.847275,0.29,1.66,1.36,0.36,0.11,0.0,0.0,0.0,0.0
6.573616,104.930405,0.31,1.17,1.16,0.18,0.0,0.0,0.0,0.0,0.01
6.573616,105.01354,1.38,0.82,1.01,0.14,0.05,0.0,0.0,0.0,0.29
6.573616,105.09668,0.75,0.89,0.69,1.12,0.02,0.0,0.0,0.23,0.06
6.573616,105.17982,0.2,3.11,0.76,1.57,0.0,0.0,0.0,0.0,0.0
6.573616,105.262955,0.09,1.8,0.2,1.92,0.03,0.0,0.0,0.03,0.19
6.573616,105.346085,0.15,1.91,0.1,1.06,2.78,0.0,0.0,2.73,0.01
6.573616,105.42922,0.34,1.12,0.0,2.6,0.03,0.0,0.0,1.2,0.01
6.573616,105.51236,0.57,0.06,0.0,2.76,0.21,0.19,0.0,0.14,0.03
6.573616,105.5955,0.37,0.0,0.1,0.93,0.08,0.08,0.0,0.0,1.65
6.573616,105.678635,1.41,0.07,0.63,1.31,0.8,0.03,0.0,0.0,0.15
6.573616,105.761765,12.18,0.17,0.14,1.97,1.62,0.0,0.0,0.0,0.04
6.573616,105.8449,12.2,0.27,0.46,0.53,3.28,0.0,0.0,0.27,0.05
6.573616,105.92804,20.05,0.51,0.08,0.19,3.4,0.27,0.0,0.02,1.13
6.656204,96.03485,0.01,1.87,0.02,0.08,0.72,0.18,5.51,0.07,2.01
6.656204,96.11799,0.0,0.45,0.36,0.0,0.03,0.78,10.36,0.03,0.02
6.656204,96.201126,0.45,1.56,0.0,0.23,0.0,2.77,9.62,0.04,0.0
6.656204,96.28426,0.02,1.0,0.0,0.01,0.37,3.8,7.76,0.0,0.0
6.656204,96.36739,0.07,0.46,0.0,0.07,0.39,4.46,4.74,0.0,0.0
6.656204,96.45053,0.02,1.68,0.01,0.01,0.59,2.34,7.65,0.0,0.06
6.656204,96.53367,0.76,0.26,0.0,1.03,0.16,2.34,7.46,0.0,0.01
6.656204,96.616806,2.93,0.57,0.06,0.47,0.08,4.27,9.42,0.0,0.58
6.656204,96.69994,0.92,2.8,0.0,0.0,1.09,3.2,4.87,0.0,0.33
6.656204,96.78308,1.5,15.19,0.03,0.0,0.08,0.84,12.7,0.0,0.25
6.656204,96.86621,0.3,19.64,0.66,0.05,0.19,0.22,23.32,0.02,0.5
6.656204,96.94935,1.13,10.14,0.0,0.07,0.01,0.32,18.62,0.0,0.15
6.656204,97.032486,3.1,19.66,0.22,0.02,0.01,0.11,27.78,1.74,0.0
6.656204,97.11562,5.47,9.34,0.13,0.0,0.05,0.06,10.26,3.41,0.0
6.656204,97.19876,29.34,8.9,0.0,0.01,0.32,0.01,9.15,0.0,0.0
6.656204,97.28189,29.55,5.55,0.0,0.01,0.0,0.1,4.8,10.71,0.15
6.656204,97.36503,32.52,5.88,0.0,0.0,0.07,0.43,1.35,3.01,0.09
6.656204,97.448166,18.24,1.52,0.57,0.0,0.24,1.1,3.65,0.31,0.0
6.656204,97.5313,6.66,0.31,0.01,0.0,0.29,0.36,3.53,2.05,0.0
6.656204,97.61444,0.95,0.25,1.11,0.0,39.87,0.26,1.91,8.14,0.0
6.656204,97.69757,2.99,0.7,0.5,0.21,6.8,0.06,0.52,33.93,0.0
6.656204,97.78071,2.86,0.28,1.03,0.01,1.49,0.0,0.64,46.62,0.05
6.656204,97.863846,0.28,0.12,0.06,0.01,0.45,0.02,0.95,24.64,0.03
6.656204,97.94698,0.23,2.1,0.48,0.1,3.62,0.06,3.42,7.73,0.03
6.656204,98.03012,1.55,0.26,4.52,0.06,5.4,0.62,2.44,3.05,0.49
6.656204,98.11325,3.24,0.29,6.43,0.02,0.19,2.28,2.07,3.53,0.28
6.656204,98.19639,7.84,0.83,0.47,0.01,0.15,2.51,0.52,3.73,0.66
6.656204,98.279526,12.8,24.98,1.02,2.64,2.13,0.64,2.02,2.3,2.93
6.656204,98.36266,31.4,10.97,0.33,16.88,0.37,0.83,3.14,0.35,0.42
6.656204,98.4458,50.23,3.94,0.11,0.2,0.13,1.01,0.21,0.15,1.64
6.656204,98.52893,61.92,2.5,0.2,0.0,0.77,0.96,0.03,1.41,3.22
6.656204,98.612076,33.86,1.6,5.55,0.0,0.31,3.3,0.05,1.29,14.16
6.656204,98.695206,21.61,3.18,0.27,2.21,4.38,3.14,0.08,0.43,0.99
6.656204,98.77834,3.41,30.55,0.01,3.48,3.75,6.36,0.1,0.01,0.24
6.656204,98.86148,2.32,47.19,0.01,5.57,1.05,3.86,0.16,0.17,0.01
6.656204,98.94461,5.04,22.27,0.04,0.0,0.08,2.48,5.78,0.33,0.0
6.656204,99.027756,4.22,7.93,0.62,0.0,5.19,18.38,1.28,0.17,0.02
6.656204,99.110886,1.49,1.21,0.09,0.08,6.47,35.33,0.33,0.58,0.28
6.656204,99.19402,2.0,0.42,1.86,3.11,1.64,21.23,3.94,2.87,0.03
6.656204,99.27716,0.0,0.09,10.88,2.7,1.45,7.54,12.37,0.47,0.03
6.656204,99.36029,0.0,0.0,28.72,0.68,10.58,0.13,23.14,0.03,1.87
6.656204,99.443436,2.94,0.0,1.8,1.87,1.52,1.48,29.26,1.77,1.38
6.656204,99.526566,2.76,0.0,1.12,7.85,1.94,0.62,2.9,3.94,0.08
6.656204,99.6097,2.29,0.0,0.19,8.0,24.27,0.27,0.91,2.61,5.19
6.656204,99.69284,1.16,0.0,5.1,1.06,5.85,6.09,0.7,8.88,2.48
6.656204,99.77597,3.04,0.06,3.0,0.0,0.67,9.35,3.18,0.59,0.03
6.656204,99.8591,9.52,7.14,1.0,0.08,5.36,0.16,0.19,0.2,0.0
6.656204,99.942245,14.7,0.15,0.49,0.05,0.91,1.01,5.18,0.03,6.28
6.656204,100.02538,14.78,0.0,0.09,0.13,0.51,16.05,0.68,1.34,10.2
6.656204,100.10852,1.76,0.0,0.0,0.0,7.76,0.72,2.74,0.09,66.05
6.656204,100.19165,8.45,0.0,0.0,0.0,0.73,0.65,5.04,0.06,23.74
6.656204,100.27478,15.85,0.0,0.05,0.01,0.64,12.34,0.29,22.3,9.52
6.656204,100.357925,14.04,0.0,0.0,0.01,0.09,3.35,0.05,32.04,19.19
6.656204,100.44106,4.38,0.01,0.0,0.0,0.0,6.95,10.52,20.31,3.41
6.656204,100.5242,0.28,0.0,0.0,0.0,0.0,31.21,18.71,7.13,0.33
6.656204,100.60733,0.22,0.01,0.02,0.0,0.51,30.7,23.32,9.73,1.47
6.656204,100.69046,0.04,0.09,0.16,0.0,15.12,21.98,12.47,8.3,3.69
6.656204,100.773605,0.02,0.02,0.26,0.0,0.3,2.33,6.2,0.17,20.79
6.656204,100.85674,0.0,0.0,0.0,0.0,0.0,3.61,1.72,0.0,0.25
6.656204,100.93988,0.0,0.0,0.0,0.0,0.0,4.17,4.37,0.0,0.01
6.656204,101.02302,0.0,0.0,0.0,0.0,0.2,0.19,21.48,0.0,0.06
6.656204,101.10615,0.0,0.0,0.0,0.25,0.03,11.12,12.9,0.0,2.66
6.656204,101.189285,0.01,0.01,0.0,11.01,0.0,29.98,6.57,0.0,1.63
6.656204,101.27242,0.02,0.01,0.0,0.15,0.0,9.6,9.08,0.0,0.1
6.656204,101.35556,0.06,0.03,0.0,0.86,0.0,0.02,1.64,0.01,0.0
6.656204,101.4387,0.12,0.11,0.0,4.07,0.0,0.05,6.68,0.0,0.33
6.656204,101.52183,0.47,0.19,0.0,0.67,0.0,0.19,20.88,0.01,7.37
6.656204,101.604965,0.0,0.27,0.0,0.37,0.0,0.0,16.96,0.4,0.35
6.656204,101.6881,0.16,0.46,0.01,0.0,0.02,0.0,0.33,0.42,0.0
6.656204,101.77124,0.02,1.0,0.12,0.0,0.06,0.06,0.0,23.42,0.01
6.656204,101.85438,0.01,0.74,0.0,0.0,0.0,0.11,0.19,20.74,0.28
6.656204,101.93751,0.01,0.93,0.03,0.03,0.0,0.18,1.46,0.5,2.46
6.656204,102.020645,0.11,2.36,0.43,0.12,0.0,0.32,7.46,2.18,0.16
6.656204,102.10378,2.08,3.56,0.3,0.01,0.03,0.92,7.47,0.02,0.02
6.656204,102.18692,2.16,2.41,0.05,0.0,0.09,0.02,7.42,0.0,0.0
6.656204,102.27006,0.14,1.58,0.09,0.39,0.01,0.0,5.18,0.01,0.02
6.656204,102.35319,0.33,1.71,0.48,5.76,0.19,0.3,2.51,0.03,0.0
6.656204,102.436325,0.89,1.84,0.21,3.06,0.0,0.02,0.3,0.01,0.0
6.656204,102.51946,0.43,2.97,0.07,2.74,0.06,0.2,3.46,0.01,0.0
6.656204,102.6026,0.26,0.5,0.86,1.33,0.0,0.0,0.07,0.0,0.0
6.656204,102.68574,0.29,0.25,0.14,0.35,0.0,0.0,0.0,0.01,0.09
6.656204,102.76887,0.89,0.13,0.01,0.04,0.05,0.01,0.15,0.01,0.0
6.656204,102.852005,0.54,0.26,0.0,0.0,2.33,0.07,0.0,0.0,0.0
6.656204,102.93514,0.76,0.32,0.15,0.01,0.06,0.0,0.03,0.06,0.0
6.656204,103.01828,0.53,0.03,0.4,0.09,0.02,0.44,0.0,0.31,0.0
6.656204,103.10142,0.71,0.0,0.03,0.0,0.0,0.15,0.0,0.01,0.15
6.656204,103.18455,0.53,0.02,0.03,0.0,0.07,0.0,0.0,0.02,0.0
6.656204,103.267685,0.83,0.11,0.01,0.29,0.13,0.14,0.0,0.0,0.0
6.656204,103.35082,0.7,0.18,0.08,0.08,3.12,0.0,0.0,0.49,0.01
6.656204,103.43396,0.72,0.41,0.01,0.0,0.14,0.14,0.0,0.0,0.35
6.656204,103.5171,0.31,0.41,0.0,0.0,0.02,0.0,0.0,0.0,0.0
6.656204,103.60023,0.45,0.59,0.0,0.01,0.11,0.05,0.0,0.07,0.0
6.656204,103.683365,0.46,0.61,0.0,0.53,0.86,0.0,0.0,0.13,0.0
6.656204,103.7665,0.07,1.3,0.0,0.14,0.11,0.0,0.0,0.0,0.0
6.656204,103.84964,0.15,1.99,0.0,0.08,0.37,0.38,0.0,0.18,0.03
6.656204,103.93278,0.37,2.29,0.0,1.77,0.0,0.24,0.0,0.0,0.01
6.656204,104.01591,0.52,0.78,0.04,1.78,0.0,0.03,0.0,0.0,0.64
6.656204,104.099045,0.83,2.21,0.89,0.09,0.0,0.01,0.0,0.0,0.49
6.656204,104.18218,1.34,4.27,3.17,0.45,0.0,0.0,0.0,0.0,0.08
6.656204,104.26532,0.68,5.63,2.23,2.21,0.04,0.0,0.0,0.0,0.0
6.656204,104.34846,0.71,5.79,0.69,2.0,0.03,0.01,0.0,0.0,0.0
6.656204,104.43159,0.85,0.81,0.08,1.67,0.0,0.0,0.0,0.0,0.02
6.656204,104.514725,0.86,0.72,0.05,0.76,0.0,0.0,0.0,0.0,1.65
6.656204,104.59786,1.42,0.69,1.16,0.79,0.0,0.0,0.0,0.0,0.09
6.656204,104.681,1.67,0.22,0.75,0.58,0.01,0.0,0.0,0.0,0.12
6.656204,104.76414,1.07,1.16,0.21,0.18,0.02,0.0,0.0,0.0,1.08
6.656204,104.847275,0.33,0.58,0.13,0.08,0.0,0.0,0.0,0.0,0.62
6.656204,104.930405,0.32,0.3,0.14,0.76,0.0,0.0,0.0,0.02,0.37
6.656204,105.01354,0.03,0.56,0.25,1.42,0.04,0.0,0.0,0.0,0.01
6.656204,105.09668,0.02,0.61,0.53,1.27,0.22,0.0,0.0,0.0,0.01
6.656204,105.17982,0.38,1.12,0.52,0.9,0.03,0.0,0.0,0.0,0.87
6.656204,105.262955,0.1,0.93,1.12,0.62,0.02,0.0,0.0,0.07,0.2
6.656204,105.346085,0.16,2.12,0.15,0.84,0.69,0.0,0.0,0.03,0.04
6.656204,105.42922,0.1,2.28,0.04,1.6,0.0,0.0,0.0,0.01,0.1
6.656204,105.51236,0.26,1.26,0.88,3.56,0.0,0.0,0.0,0.0,0.0
6.656204,105.5955,0.27,0.83,0.0,2.39,0.57,0.0,0.0,0.0,0.02
6.656204,105.678635,0.73,0.17,0.0,0.81,0.67,0.57,0.0,0.0,0.0
6.656204,105.761765,1.06,0.2,0.08,0.42,0.93,0.0,0.0,0.0,0.1
6.656204,105.8449,1.72,0.12,0.55,0.09,0.68,0.0,0.0,0.0,0.27
6.656204,105.92804,2.1,0.03,0.49,0.18,0.47,0.0,0.0,0.0,1.02
6.73877,96.03485,0.02,1.1,0.25,0.01,0.01,1.3,27.69,0.2,0.02
6.73877,96.11799,0.01,0.21,0.04,0.0,0.0,19.5,21.39,0.33,0.37
6.73877,96.201126,0.41,0.01,0.0,0.0,0.08,15.4,19.18,3.0,0.0
6.73877,96.28426,1.3,0.13,0.44,0.03,0.0,6.21,16.81,0.01,0.0
6.73877,96.36739,2.09,0.06,0.0,0.04,0.0,0.83,16.0,0.0,0.2
6.73877,96.45053,0.06,1.06,0.0,0.29,0.0,0.2,25.6,0.13,0.0
6.73877,96.53367,0.0,0.72,0.0,0.24,0.09,0.12,53.07,0.07,0.0
6.73877,96.616806,0.01,1.18,0.0,0.03,2.82,0.37,45.61,0.0,0.01
6.73877,96.69994,0.94,0.7,0.0,0.02,0.82,1.36,24.81,0.0,0.55
6.73877,96.78308,0.09,1.97,0.01,0.02,0.04,4.1,8.36,0.01,0.01
6.73877,96.86621,0.66,3.7,0.0,0.32,0.31,8.31,10.93,0.0,1.46
6.73877,96.94935,1.63,6.35,0.0,0.18,0.21,4.09,7.85,0.0,0.03
6.73877,97.032486,1.37,12.1,0.0,0.01,0.02,1.87,12.49,0.0,0.0
6.73877,97.11562,5.72,4.42,0.13,0.05,3.12,0.11,5.23,0.01,0.0
6.73877,97.19876,9.02,6.36,0.01,0.05,0.23,0.08,19.69,0.79,0.0
6.73877,97.28189,18.34,0.26,0.0,1.22,0.76,0.62,11.46,0.64,0.0
6.73877,97.36503,28.61,0.42,0.0,0.04,4.47,13.37,8.99,1.07,0.02
6.73877,97.448166,11.84,0.05,0.0,0.0,0.37,1.35,6.67,6.95,0.3
6.73877,97.5313,16.21,0.0,0.0,0.0,0.09,4.13,0.42,15.6,0.42
6.73877,97.61444,2.47,0.01,0.14,0.04,1.49,0.29,0.74,40.18,0.01
6.73877,97.69757,2.62,4.32,5.21,0.0,22.45,0.1,0.6,12.08,0.47
6.73877,97.78071,3.78,1.59,1.87,0.0,1.92,0.93,2.92,3.16,1.12
6.73877,97.863846,2.2,0.15,2.32,0.14,0.15,0.65,13.2,4.14,1.62
6.73877,97.94698,4.37,0.33,12.59,10.42,0.04,0.56,2.92,2.93,0.02
6.73877,98.03012,1.61,0.79,1.67,0.19,0.17,0.08,0.29,4.47,1.28
6.73877,98.11325,0.34,0.99,0.68,0.38,0.03,0.19,0.01,7.97,0.35
6.73877,98.19639,2.5,1.08,0.05,0.13,0.25,0.11,0.0,1.64,1.03
6.73877,98.279526,2.98,4.69,2.49,0.01,1.62,0.3,0.48,0.2,0.96
6.73877,98.36266,8.65,25.68,1.48,0.27,6.26,0.21,2.76,0.99,2.38
6.73877,98.4458,19.53,7.84,2.2,0.0,1.82,0.87,2.05,3.77,1.83
6.73877,98.52893,37.41,3.14,5.44,0.0,0.01,1.73,0.62,2.01,1.26
6.73877,98.612076,47.46,1.61,0.06,0.01,0.85,0.31,0.07,0.44,0.57
6.73877,98.695206,39.04,0.19,0.01,0.38,34.84,0.08,0.13,0.01,0.03
6.73877,98.77834,30.4,2.41,0.02,7.72,1.71,0.0,0.25,0.31,0.0
6.73877,98.86148,10.96,14.11,0.62,0.94,0.02,0.75,0.1,0.33,0.3
6.73877,98.94461,4.18,27.23,1.33,0.03,0.1,9.78,0.0,0.05,0.0
6.73877,99.027756,2.74,13.91,2.33,0.0,1.59,25.14,0.03,0.22,0.18
6.73877,99.110886,1.7,2.6,1.66,0.0,0.14,17.2,0.23,0.35,0.0
6.73877,99.19402,0.0,1.22,29.58,1.19,0.0,1.12,3.84,0.12,0.0
6.73877,99.27716,0.0,0.5,22.09,13.23,0.03,0.83,2.18,0.1,0.6
6.73877,99.36029,0.62,0.22,64.33,5.68,10.48,1.12,61.15,0.1,0.31
6.73877,99.443436,0.0,0.08,39.34,1.44,1.76,1.47,32.27,0.97,0.3
6.73877,99.526566,1.16,0.0,9.94,21.24,12.57,1.34,7.17,0.97,0.21
6.73877,99.6097,0.0,0.0,1.18,24.89,8.96,0.3,2.48,0.77,0.94
6.73877,99.69284,0.02,0.0,0.03,0.24,4.49,9.89,2.41,1.48,0.33
6.73877,99.77597,0.04,0.0,0.28,0.0,4.43,4.69,2.98,0.09,0.11
6.73877,99.8591,0.34,0.01,0.7,0.21,0.11,5.51,0.03,0.01,0.0
6.73877,99.942245,2.21,0.0,0.38,5.39,0.17,5.81,0.21,0.52,2.1
6.73877,100.02538,0.56,0.0,0.03,0.54,4.44,0.76,0.21,17.99,22.41
6.73877,100.10852,6.42,0.01,0.54,0.01,4.17,0.26,0.2,2.63,45.82
6.73877,100.19165,5.33,0.09,0.07,0.01,26.36,0.11,0.42,0.09,7.0
6.73877,100.27478,12.44,0.36,0.15,0.33,0.93,1.56,6.17,2.12,1.19
6.73877,100.357925,3.78,0.09,2.78,0.03,0.01,4.72,4.36,1.69,5.91
6.73877,100.44106,0.03,0.62,0.14,0.03,0.03,8.44,13.27,15.45,2.78
6.73877,100.5242,0.01,0.2,0.09,0.09,0.0,36.91,30.73,5.0,5.76
6.73877,100.60733,0.0,0.16,0.11,0.0,0.01,44.17,19.16,16.99,26.37
6.73877,100.69046,0.0,0.08,0.08,0.0,0.35,5.18,27.83,0.42,4.83
6.73877,100.773605,0.0,0.0,0.2,0.0,0.01,0.19,16.9,0.0,5.39
6.73877,100.85674,0.0,0.0,0.03,0.0,0.0,10.2,6.05,0.0,5.11
6.73877,100.93988,0.0,0.0,0.0,0.0,0.13,16.72,8.09,0.0,0.16
6.73877,101.02302,0.0,0.0,0.0,0.0,0.03,8.93,4.44,0.01,0.0
6.73877,101.10615,0.03,0.0,0.01,0.0,1.56,0.2,0.39,0.51,0.0
6.73877,101.189285,0.25,0.01,0.0,0.04,0.02,1.15,0.05,0.22,0.0
6.73877,101.27242,0.79,0.18,0.03,0.0,0.0,2.49,2.91,0.0,0.5
6.73877,101.35556,0.62,0.1,0.03,0.0,0.0,0.03,0.05,0.0,0.0
6.73877,101.4387,0.16,0.02,0.06,0.02,0.0,0.1,0.15,0.0,0.03
6.73877,101.52183,0.03,0.08,0.0,0.01,0.0,0.3,1.69,2.29,2.87
6.73877,101.604965,0.25,0.25,0.15,0.0,0.24,0.0,0.02,1.15,0.01
6.73877,101.6881,0.25,0.31,0.32,0.0,0.01,0.0,0.0,15.76,0.0
6.73877,101.77124,0.4,0.57,0.11,0.0,0.0,0.0,0.0,17.93,0.06
6.73877,101.85438,0.19,0.59,0.62,0.0,0.0,0.0,0.02,2.82,2.38
6.73877,101.93751,1.14,0.31,1.46,0.11,0.05,0.0,0.73,0.13,0.19
6.73877,102.020645,0.91,1.06,0.4,0.36,0.21,0.05,0.54,0.54,0.14
6.73877,102.10378,2.03,0.39,0.39,0.92,0.13,0.01,0.22,0.14,0.0
6.73877,102.18692,0.77,0.54,0.5,1.28,0.0,0.1,0.11,0.01,0.0
6.73877,102.27006,0.31,1.72,0.55,4.18,0.75,0.07,0.46,1.14,0.0
6.73877,102.35319,0.16,0.35,0.73,2.28,0.74,0.93,0.09,0.54,0.0
6.73877,102.436325,0.19,0.13,0.27,1.18,1.42,0.24,0.21,0.01,0.0
6.73877,102.51946,1.23,0.12,1.25,0.08,0.1,0.46,0.14,0.05,0.0
6.73877,102.6026,1.05,0.1,0.92,0.26,0.01,0.0,0.19,0.05,0.02
6.73877,102.68574,1.64,0.06,0.96,0.45,0.03,0.58,0.35,0.09,0.0
6.73877,102.76887,1.04,0.07,0.15,0.17,0.43,0.75,0.01,0.06,0.0
6.73877,102.852005,0.12,0.19,0.04,0.0,0.25,0.01,0.0,0.0,0.01
6.73877,102.93514,0.28,0.13,0.06,0.0,0.24,0.11,0.0,0.07,0.0
6.73877,103.01828,0.66,0.01,0.01,0.04,0.0,0.0,0.0,0.52,0.0
6.73877,103.10142,0.96,0.01,0.14,0.11,0.31,0.0,0.0,1.16,0.01
6.73877,103.18455,0.29,0.03,0.28,0.0,0.01,0.0,0.0,0.02,0.82
6.73877,103.267685,0.87,0.62,0.04,0.0,0.24,0.0,0.0,0.12,0.22
6.73877,103.35082,0.93,0.33,0.08,0.0,0.13,0.0,0.0,0.0,0.73
6.73877,103.43396,0.38,0.26,0.14,0.0,0.35,0.01,0.0,0.09,0.68
6.73877,103.5171,1.12,0.14,0.18,0.0,1.21,0.02,0.0,0.0,0.09
6.73877,103.60023,1.31,0.02,0.14,0.03,1.04,0.97,0.0,0.0,0.0
6.73877,103.683365,0.55,0.24,0.05,0.11,0.02,0.44,0.0,0.0,0.0
6.73877,103.7665,0.57,0.0,0.12,0.03,0.08,0.0,0.0,0.0,0.0
6.73877,103.84964,0.35,0.07,0.26,0.0,0.01,0.0,0.0,0.0,0.23
6.73877,103.93278,0.46,0.21,0.03,0.02,0.0,0.12,0.0,0.0,0.0
6.73877,104.01591,0.57,3.24,0.46,0.04,0.0,0.06,0.0,0.0,0.0
6.73877,104.099045,0.46,1.61,1.39,0.0,0.0,0.09,0.0,0.0,0.0
6.73877,104.18218,0.5,0.72,2.77,0.03,0.0,0.0,0.0,0.0,0.0
6.73877,104.26532,0.81,0.21,1.65,0.58,0.0,0.02,0.0,0.0,0.01
6.73877,104.34846,0.91,1.24,1.69,0.15,0.0,1.05,0.0,0.0,0.0
6.73877,104.43159,0.93,1.91,1.29,0.19,0.0,0.01,0.0,0.0,0.0
6.73877,104.514725,0.77,0.96,0.67,0.15,0.29,0.0,0.0,0.0,0.25
6.73877,104.59786,0.52,0.3,0.92,0.49,0.1,0.0,0.0,0.0,0.0
6.73877,104.681,0.7,0.09,1.35,0.04,0.19,0.0,0.01,0.0,0.31
6.73877,104.76414,1.42,1.02,1.77,0.02,0.0,0.0,0.0,0.0,0.75
6.73877,104.847275,1.85,2.71,0.04,0.03,0.0,0.0,0.0,0.15,0.02
6.73877,104.930405,1.72,1.94,0.45,1.14,0.0,0.31,0.0,1.69,0.0
6.73877,105.01354,1.54,1.15,0.09,0.88,0.02,0.0,0.0,0.01,0.0
6.73877,105.09668,1.3,0.6,0.05,0.75,0.05,0.0,0.0,0.01,0.01
6.73877,105.17982,0.72,0.5,0.27,0.61,0.3,0.0,0.0,0.0,0.89
6.73877,105.262955,0.49,1.52,0.0,1.09,0.0,0.0,0.0,0.0,0.08
6.73877,105.346085,0.74,0.67,0.0,1.06,0.01,0.03,0.0,0.22,0.0
6.73877,105.42922,0.26,1.14,0.06,0.15,0.0,0.0,0.0,0.0,0.02
6.73877,105.51236,0.2,2.11,0.0,1.23,0.04,0.0,0.0,0.0,0.01
6.73877,105.5955,0.37,1.17,0.0,0.57,0.54,0.77,0.0,0.01,0.23
6.73877,105.678635,0.46,2.7,0.0,1.76,0.11,0.13,0.0,0.15,0.02
6.73877,105.761765,0.87,2.14,0.0,1.83,0.12,0.16,0.0,0.19,0.38
6.73877,105.8449,1.32,0.59,0.01,1.6,0.51,0.16,0.01,0.0,0.68
6.73877,105.92804,1.53,0.05,0.0,1.01,0.58,0.09,0.0,0.0,0.0
6.82132,96.03485,0.01,0.16,0.88,0.78,0.61,0.86,20.88,0.0,0.07
6.82132,96.11799,1.18,0.63,0.0,0.27,0.34,2.56,28.53,0.0,0.03
6.82132,96.201126,0.29,0.37,0.06,0.04,0.72,0.41,15.75,0.0,0.0
6.82132,96.28426,0.12,0.2,0.26,0.72,0.01,0.53,20.44,0.0,0.02
6.82132,96.36739,0.0,0.51,0.0,0.33,0.0,5.65,21.8,0.01,0.44
6.82132,96.45053,0.0,0.13,0.35,0.18,0.0,2.05,12.44,0.0,0.0
6.82132,96.53367,0.02,0.53,0.0,1.58,0.01,0.58,17.27,0.0,0.49
6.82132,96.616806,0.0,0.68,0.12,0.01,0.5,0.1,3.32,0.0,0.0
6.82132,96.69994,0.0,0.17,0.0,0.38,1.47,0.05,4.52,0.0,0.14
6.82132,96.78308,0.01,0.0,0.03,0.44,1.04,0.14,5.24,0.0,0.0
6.82132,96.86621,0.13,0.97,0.0,1.08,0.12,0.31,0.4,0.02,0.02
6.82132,96.94935,0.06,0.93,0.0,0.04,0.0,0.49,0.25,0.02,0.0
6.82132,97.032486,0.0,0.15,0.0,0.04,0.0,0.36,6.06,0.0,0.0
6.82132,97.11562,0.22,0.1,0.99,2.33,0.56,0.32,2.22,0.13,0.0
6.82132,97.19876,0.34,0.43,0.34,0.03,0.2,0.23,3.19,1.27,0.07
6.82132,97.28189,1.12,0.71,0.05,0.26,0.0,0.15,7.53,4.47,0.0
6.82132,97.36503,1.04,0.2,0.0,0.0,0.06,0.18,9.36,17.1,0.0
6.82132,97.448166,1.16,0.06,0.0,0.06,0.01,0.18,1.4,24.58,0.18
6.82132,97.5313,1.28,0.28,0.01,0.09,0.03,0.48,1.53,10.66,0.13
6.82132,97.61444,1.15,0.39,0.41,5.69,0.35,0.62,0.27,1.33,0.07
6.82132,97.69757,0.09,1.04,6.74,0.12,0.01,1.34,4.89,3.59,0.05
6.82132,97.78071,0.8,0.27,5.1,0.05,0.17,1.01,2.84,8.58,1.08
6.82132,97.863846,1.67,1.13,15.52,0.0,0.67,0.22,2.91,6.9,0.09
6.82132,97.94698,1.18,1.14,5.79,0.14,0.01,0.07,5.32,5.33,0.08
6.82132,98.03012,0.96,0.66,0.45,0.34,0.01,0.33,2.66,3.2,0.73
6.82132,98.11325,4.01,1.4,1.56,1.85,0.89,1.7,0.22,0.71,2.15
6.82132,98.19639,7.94,1.7,0.7,0.1,0.97,0.61,0.03,0.42,1.05
6.82132,98.279526,2.58,2.14,0.45,0.06,0.28,1.03,0.02,0.44,8.38
6.82132,98.36266,4.66,25.87,3.34,0.09,0.1,1.9,0.5,2.37,1.61
6.82132,98.4458,16.38,33.9,5.29,0.31,3.53,1.98,0.1,6.19,1.19
6.82132,98.52893,29.66,21.44,29.13,0.0,0.16,2.03,0.0,0.25,0.58
6.82132,98.612076,40.1,0.69,0.85,0.13,0.04,0.07,0.0,0.03,0.35
6.82132,98.695206,48.17,5.88,0.52,0.03,4.62,0.14,0.09,0.02,0.76
6.82132,98.77834,63.29,14.17,1.76,1.82,6.75,0.48,0.09,0.0,0.01
6.82132,98.86148,56.92,8.04,39.05,1.9,0.12,27.17,0.68,0.29,0.04
6.82132,98.94461,42.44,2.08,36.98,0.18,5.84,27.06,0.21,0.53,0.08
6.82132,99.027756,11.47,19.74,33.07,0.17,0.4,5.63,0.06,5.53,4.22
6.82132,99.110886,3.27,8.93,3.45,0.0,6.01,4.16,0.26,3.82,0.11
6.82132,99.19402,0.31,0.82,13.51,0.09,0.13,0.37,43.23,0.2,0.01
6.82132,99.27716,0.06,1.3,13.16,3.56,0.12,1.68,24.59,0.23,0.02
6.82132,99.36029,0.32,0.35,18.95,0.98,0.05,1.51,42.51,2.72,7.79
6.82132,99.443436,0.0,0.0,1.76,3.28,5.67,2.79,55.9,3.74,7.14
6.82132,99.526566,0.0,0.0,0.01,33.6,3.31,1.6,16.32,0.42,0.13
6.82132,99.6097,0.04,0.0,0.0,47.42,4.39,0.14,1.91,0.05,0.06
6.82132,99.69284,0.34,0.0,0.0,0.66,0.14,0.05,1.99,0.03,0.4
6.82132,99.77597,0.2,0.0,0.0,0.02,0.0,0.09,0.16,0.0,2.01
6.82132,99.8591,2.8,0.0,0.0,0.03,0.0,9.85,0.84,0.03,5.01
