lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
5.829773,101.189285,16.13,4.95,7.09,9.84,11.05,21.06,2.58,78.45,17.86
5.829773,101.27242,32.21,13.28,18.57,0.98,58.71,13.26,3.19,64.62,3.95
5.829773,101.35556,9.67,18.71,28.72,6.91,43.98,15.03,12.69,53.93,2.75
5.829773,101.4387,36.7,3.45,8.99,25.21,40.07,4.61,29.14,42.85,1.06
5.829773,101.52183,23.09,1.82,1.63,67.28,34.8,6.9,4.13,20.57,0.12
5.829773,101.604965,10.1,3.6,2.62,38.15,16.35,32.97,18.93,2.53,0.0
5.829773,101.6881,4.53,0.19,7.49,7.22,12.7,14.91,8.89,8.62,10.58
5.829773,101.77124,0.01,10.82,0.65,16.69,36.67,3.11,12.58,24.49,9.75
5.829773,101.85438,0.0,3.59,6.21,5.03,30.79,16.09,8.43,38.1,2.59
5.829773,101.93751,0.0,0.01,0.01,31.87,103.0,13.24,2.07,30.15,0.53
5.829773,102.020645,0.0,0.34,0.0,68.01,65.25,2.17,1.79,41.85,9.85
5.829773,102.10378,0.27,13.99,0.0,12.26,19.5,3.97,2.17,41.41,15.59
5.829773,102.18692,2.31,26.44,0.11,12.97,0.32,0.36,70.72,15.95,10.08
5.829773,102.27006,20.1,1.43,0.17,5.01,5.33,0.39,11.49,6.28,29.13
5.829773,102.35319,38.74,0.01,0.49,9.76,2.96,1.91,13.54,10.9,83.73
5.829773,102.436325,1.75,0.0,0.02,5.34,6.69,3.21,3.06,9.93,57.08
5.829773,102.51946,0.66,0.0,0.0,1.31,0.01,14.64,17.29,12.73,34.11
5.829773,102.6026,0.0,0.0,0.0,0.2,0.52,25.14,53.2,8.69,50.72
5.829773,102.68574,0.0,0.23,0.0,1.45,2.42,2.92,6.85,0.17,27.69
5.829773,102.76887,0.0,0.0,0.0,1.05,0.0,0.71,4.63,1.55,44.42
5.829773,102.852005,0.0,0.0,0.0,0.02,0.0,0.0,4.86,1.61,50.45
5.829773,102.93514,0.0,0.0,0.0,0.05,0.06,0.08,8.45,2.88,59.91
5.829773,103.01828,0.0,0.0,0.01,0.5,0.0,2.59,0.72,3.59,58.96
5.829773,103.10142,0.0,0.0,0.01,0.73,0.01,0.08,0.66,4.05,42.17
5.829773,103.18455,0.0,0.16,0.61,0.21,1.33,0.0,1.27,2.42,34.77
5.829773,103.267685,0.05,1.34,1.57,0.74,0.01,0.0,0.2,2.68,22.47
5.829773,103.35082,0.6,0.05,0.0,0.01,0.05,0.0,1.99,2.36,3.71
5.829773,103.43396,5.53,0.68,0.31,0.14,0.22,0.01,0.69,4.22,1.87
5.829773,103.5171,9.24,0.41,0.0,0.68,5.77,4.44,0.94,9.02,8.96
5.829773,103.60023,0.69,0.0,0.36,1.59,0.18,47.99,0.89,47.4,7.5
5.829773,103.683365,0.0,0.0,0.0,0.06,0.2,0.44,1.41,80.51,3.83
5.829773,103.7665,0.0,0.0,0.0,0.44,0.37,7.66,0.14,55.49,1.44
5.829773,103.84964,0.0,0.0,0.0,0.45,2.78,7.66,1.44,53.07,1.99
5.829773,103.93278,0.0,0.25,0.01,2.94,0.38,1.86,6.03,39.61,2.08
5.829773,104.01591,0.0,0.0,0.0,1.13,1.72,2.3,0.89,28.5,10.89
5.829773,104.099045,0.0,0.92,0.02,0.62,0.23,0.56,0.72,13.86,8.98
5.829773,104.18218,0.0,0.71,0.12,1.88,0.01,0.41,1.35,8.43,11.18
5.829773,104.26532,0.0,0.29,0.13,0.62,0.1,0.02,1.35,7.07,9.72
5.829773,104.34846,0.09,1.97,0.85,0.96,0.05,0.0,0.11,4.69,8.48
5.829773,104.43159,0.59,0.02,0.06,0.4,0.08,0.79,0.0,6.56,8.17
5.829773,104.514725,0.39,0.06,0.04,0.15,0.01,0.61,0.16,12.39,13.97
5.829773,104.59786,0.81,0.17,3.64,0.37,0.42,0.44,0.12,7.14,10.19
5.829773,104.681,0.53,1.05,1.05,3.03,0.22,0.01,0.01,23.77,23.0
5.829773,104.76414,0.76,1.01,0.98,0.33,0.94,0.16,0.1,32.13,32.64
5.829773,104.847275,2.58,0.42,1.69,0.0,0.0,0.17,0.04,20.91,17.02
5.829773,104.930405,1.27,0.25,0.52,0.0,0.11,0.0,0.54,21.57,9.21
5.829773,105.01354,1.29,1.0,1.24,0.0,1.56,1.2,0.88,19.07,16.18
5.829773,105.09668,4.91,1.48,1.15,0.57,8.41,0.39,0.07,24.35,16.25
5.829773,105.17982,2.28,1.53,1.39,0.87,0.05,0.0,0.0,35.74,26.34
5.829773,105.262955,1.97,1.85,1.11,0.42,0.46,0.27,0.06,46.51,22.49
5.829773,105.346085,4.2,3.48,5.62,0.21,0.72,0.42,0.26,43.29,20.35
5.829773,105.42922,15.83,2.84,1.78,0.11,0.35,0.15,0.01,24.18,18.36
5.829773,105.51236,9.29,8.06,2.15,0.4,4.24,1.21,0.05,23.08,15.14
5.829773,105.5955,5.18,4.47,4.18,0.04,0.19,0.09,0.61,66.42,20.2
5.829773,105.678635,5.55,2.93,16.11,0.01,0.09,0.69,0.78,89.85,18.52
5.829773,105.761765,11.49,2.23,3.38,0.58,0.09,2.72,0.24,56.53,17.0
5.829773,105.8449,4.96,4.37,2.4,0.0,1.66,0.06,2.83,37.69,20.67
5.829773,105.92804,17.72,11.83,4.51,0.03,1.09,0.07,2.01,38.6,17.0
5.912476,96.03485,11.89,7.17,4.24,12.5,8.52,29.47,3.94,6.8,2.37
5.912476,96.11799,11.2,11.34,17.94,9.03,6.37,20.04,6.25,7.33,4.31
5.912476,96.201126,16.6,3.04,15.39,8.21,30.37,16.64,2.93,6.04,2.36
5.912476,96.28426,11.63,3.33,8.22,6.86,9.2,7.06,6.05,8.06,9.99
5.912476,96.36739,3.37,1.85,10.05,9.63,5.24,11.77,3.99,5.26,21.86
5.912476,96.45053,2.62,3.46,2.63,9.84,5.53,20.24,12.32,4.21,28.47
5.912476,96.53367,7.37,2.98,10.77,11.43,10.28,30.17,13.83,1.64,13.85
5.912476,96.616806,8.09,6.55,12.5,3.96,16.23,47.85,6.96,3.77,10.73
5.912476,96.69994,4.74,8.78,10.87,10.43,16.71,43.06,9.5,13.75,8.8
5.912476,96.78308,8.21,3.97,2.44,14.98,14.5,19.64,12.68,8.21,8.4
5.912476,96.86621,16.68,4.94,5.79,15.41,29.13,14.52,10.94,18.57,18.0
5.912476,96.94935,12.67,9.28,5.58,13.74,34.8,7.06,8.26,19.25,20.83
5.912476,97.032486,6.52,2.09,4.32,7.59,64.75,27.47,9.73,22.94,9.54
5.912476,97.11562,6.36,6.31,5.79,5.99,49.9,22.75,13.51,22.84,8.86
5.912476,97.19876,13.06,1.04,5.6,4.82,34.33,19.22,11.8,18.06,13.94
5.912476,97.28189,26.66,2.45,5.23,5.89,20.3,19.75,4.68,32.68,18.73
5.912476,97.36503,58.98,5.05,7.64,5.57,20.08,20.75,4.21,11.14,16.26
5.912476,97.448166,6.86,0.72,13.99,5.37,16.48,27.09,4.2,18.76,4.76
5.912476,97.5313,7.77,0.0,12.18,6.1,27.3,45.63,13.18,12.97,2.74
5.912476,97.61444,12.66,0.21,6.56,7.72,45.17,36.01,11.75,10.06,4.05
5.912476,97.69757,3.28,0.35,9.47,12.61,40.82,27.58,25.45,6.95,10.94
5.912476,97.78071,7.28,2.62,5.0,10.33,34.88,29.72,18.03,4.9,8.94
5.912476,97.863846,7.0,0.2,7.06,14.45,92.18,12.3,8.14,6.74,5.62
5.912476,97.94698,8.8,1.76,7.67,5.86,58.3,17.11,17.53,14.76,7.13
5.912476,98.03012,30.5,4.26,23.3,14.39,29.71,15.48,9.1,13.08,6.08
5.912476,98.11325,25.67,25.38,12.06,23.54,5.7,7.38,18.09,8.95,9.11
5.912476,98.19639,15.28,73.74,15.22,69.32,6.46,12.09,14.95,9.43,3.03
5.912476,98.279526,2.48,9.37,20.14,86.68,6.18,11.13,34.06,19.91,17.61
5.912476,98.36266,3.4,0.26,10.69,85.86,7.9,19.76,48.49,15.86,29.14
5.912476,98.4458,2.1,0.14,17.63,67.34,10.17,72.66,125.43,11.08,17.94
5.912476,98.52893,8.95,1.1,34.75,63.96,30.66,103.72,114.92,25.84,11.37
5.912476,98.612076,2.93,3.71,18.9,94.03,18.21,74.1,71.99,19.61,8.12
5.912476,98.695206,6.31,9.44,41.51,76.74,21.29,86.69,34.37,5.25,4.26
5.912476,98.77834,5.89,10.78,23.37,31.86,16.16,62.03,35.99,18.56,12.12
5.912476,98.86148,11.99,1.27,9.95,41.81,8.11,55.1,45.45,9.69,10.29
5.912476,98.94461,12.86,0.65,12.88,33.54,16.13,54.34,35.45,6.34,14.22
5.912476,99.027756,8.9,1.85,28.22,35.31,59.59,58.14,45.54,18.89,22.14
5.912476,99.110886,28.54,5.54,17.31,63.12,85.37,41.87,42.6,25.85,19.44
5.912476,99.19402,20.53,1.64,8.32,56.88,18.71,62.81,45.67,29.1,19.45
5.912476,99.27716,26.13,4.46,5.13,91.18,54.87,120.98,65.67,17.76,18.45
5.912476,99.36029,16.32,7.73,42.31,83.61,27.42,137.95,39.63,10.04,17.04
5.912476,99.443436,9.41,5.16,29.11,27.78,27.47,78.31,27.46,27.42,18.82
5.912476,99.526566,20.71,5.66,41.81,15.44,37.79,33.21,32.44,35.32,45.88
5.912476,99.6097,14.38,16.45,38.01,26.93,15.39,73.84,75.54,40.98,102.18
5.912476,99.69284,11.99,7.78,45.73,35.36,16.36,128.49,39.94,28.27,58.01
5.912476,99.77597,11.12,3.37,73.49,29.31,14.03,91.81,71.07,36.73,44.06
5.912476,99.8591,10.81,2.56,79.66,28.59,75.57,59.21,108.19,34.33,38.03
5.912476,99.942245,18.63,10.69,84.05,22.62,136.92,14.67,182.94,58.65,28.01
5.912476,100.02538,14.68,17.98,55.05,38.0,74.31,33.81,150.46,85.3,26.12
5.912476,100.10852,5.48,26.55,12.24,92.14,77.3,30.28,92.28,92.19,10.06
5.912476,100.19165,4.02,8.78,14.78,83.89,68.27,22.03,111.73,143.01,22.17
5.912476,100.27478,19.59,3.02,11.59,46.5,34.81,4.78,89.66,124.03,8.81
5.912476,100.357925,3.45,1.02,8.95,20.45,12.91,20.58,80.49,120.1,14.31
5.912476,100.44106,5.8,0.67,8.67,17.82,1.05,2.86,32.2,63.79,26.28
5.912476,100.5242,14.59,1.87,30.64,4.25,8.23,1.7,20.18,65.26,37.13
5.912476,100.60733,14.56,10.24,45.02,6.39,1.95,0.0,26.75,78.9,39.64
5.912476,100.69046,17.57,36.6,6.85,9.86,3.7,0.0,16.69,93.59,47.85
5.912476,100.773605,29.5,12.85,22.12,4.19,0.37,0.3,6.69,98.88,32.8
5.912476,100.85674,16.33,7.69,125.26,6.36,0.71,13.48,2.72,97.54,54.47
5.912476,100.93988,32.5,3.38,23.66,7.29,1.04,1.58,2.18,102.84,45.54
5.912476,101.02302,6.4,9.6,26.98,1.25,18.26,0.52,2.2,76.86,25.96
5.912476,101.10615,25.95,2.64,10.87,2.08,31.38,6.23,3.69,79.77,29.01
5.912476,101.189285,19.15,0.37,23.97,6.83,5.38,24.15,6.34,41.78,17.55
5.912476,101.27242,11.08,9.44,10.07,15.45,17.64,48.2,6.05,17.74,13.97
5.912476,101.35556,26.46,8.89,5.53,3.33,2.88,8.97,5.27,21.86,5.78
5.912476,101.4387,27.51,8.86,44.43,20.39,7.64,13.99,5.07,18.04,4.86
5.912476,101.52183,0.49,2.41,27.09,43.67,24.64,11.29,18.15,5.76,0.1
5.912476,101.604965,13.8,1.21,6.09,22.14,6.9,0.43,30.62,11.25,0.25
5.912476,101.6881,14.56,4.95,0.17,14.89,29.74,0.34,11.67,14.27,7.59
5.912476,101.77124,0.44,18.26,1.28,16.84,3.5,0.98,3.4,19.88,5.37
5.912476,101.85438,0.0,2.88,16.94,14.35,8.54,2.14,5.76,19.13,4.2
5.912476,101.93751,0.0,0.0,0.02,37.93,25.73,7.72,1.44,8.85,4.07
5.912476,102.020645,0.0,0.01,0.0,133.49,23.43,1.62,6.37,36.43,3.29
5.912476,102.10378,0.53,0.1,0.0,60.0,9.27,0.12,7.97,29.32,23.96
5.912476,102.18692,0.16,3.34,0.32,27.33,0.42,2.83,60.71,13.96,21.23
5.912476,102.27006,4.7,0.01,13.2,5.72,1.13,7.01,26.85,2.69,41.34
5.912476,102.35319,5.53,0.0,0.25,25.45,6.13,5.11,3.93,10.45,23.29
5.912476,102.436325,0.02,0.0,0.0,1.81,5.25,5.09,6.52,11.16,23.77
5.912476,102.51946,0.0,0.0,0.0,2.57,4.01,23.12,0.65,4.0,20.63
5.912476,102.6026,0.0,0.0,0.0,13.66,1.29,3.76,43.69,2.44,16.47
5.912476,102.68574,0.0,0.0,0.0,9.56,1.92,2.0,65.79,0.73,26.88
5.912476,102.76887,0.0,0.0,0.0,1.35,0.0,0.0,12.12,1.77,40.36
5.912476,102.852005,0.0,0.0,0.0,0.14,0.01,0.0,0.92,3.26,54.27
5.912476,102.93514,0.0,0.0,0.0,0.54,0.39,5.35,1.65,0.96,59.39
5.912476,103.01828,0.0,0.53,0.01,1.24,0.04,0.07,1.35,4.65,62.98
5.912476,103.10142,0.0,0.0,0.58,3.14,0.25,0.0,1.41,3.7,67.35
5.912476,103.18455,0.04,0.12,4.0,13.66,0.04,0.0,0.0,3.22,54.12
5.912476,103.267685,0.11,0.03,0.33,0.19,0.0,0.0,0.02,3.34,57.18
5.912476,103.35082,0.31,0.33,0.03,0.0,0.65,0.0,0.22,6.43,36.93
5.912476,103.43396,8.67,0.0,0.34,0.35,0.25,0.11,0.14,12.06,30.48
5.912476,103.5171,1.88,0.08,0.0,7.58,0.5,4.58,3.43,21.21,13.12
5.912476,103.60023,0.24,0.0,0.01,0.16,0.01,35.84,0.59,18.26,10.98
5.912476,103.683365,0.09,0.11,0.04,4.17,0.17,4.96,0.25,13.29,5.53
5.912476,103.7665,0.09,0.0,0.22,1.48,0.31,3.12,0.04,39.41,2.62
5.912476,103.84964,0.06,0.0,0.0,8.48,3.95,8.45,1.87,54.93,1.39
5.912476,103.93278,0.0,0.0,0.49,2.37,9.64,0.37,1.1,20.17,2.98
5.912476,104.01591,0.0,0.0,0.0,1.2,17.08,0.14,5.49,8.44,4.84
5.912476,104.099045,0.0,0.0,0.96,1.14,0.01,0.09,3.08,7.34,4.29
5.912476,104.18218,0.0,0.39,0.05,0.61,0.0,0.44,0.6,7.91,10.14
5.912476,104.26532,0.0,0.5,0.06,0.43,0.79,0.0,0.6,7.36,9.41
5.912476,104.34846,0.32,4.25,0.71,0.11,0.0,0.06,0.89,12.15,7.79
5.912476,104.43159,0.76,2.35,2.83,0.11,0.02,7.4,0.0,14.1,6.45
5.912476,104.514725,1.23,0.16,0.04,0.07,0.0,0.24,0.0,24.04,11.31
5.912476,104.59786,1.32,0.0,0.72,0.46,0.11,0.24,0.19,37.0,7.79
5.912476,104.681,0.61,1.08,0.82,1.13,0.57,0.22,0.13,37.02,16.92
5.912476,104.76414,2.59,1.79,2.23,0.48,2.85,1.61,1.72,45.14,21.63
5.912476,104.847275,3.98,2.97,4.04,0.48,0.08,0.11,0.03,40.72,24.17
5.912476,104.930405,1.86,0.32,0.9,0.22,0.01,0.08,0.17,19.11,28.89
5.912476,105.01354,2.65,1.1,0.4,0.0,0.32,0.48,0.68,19.32,50.57
5.912476,105.09668,4.98,1.45,1.34,0.07,2.99,0.05,0.02,18.26,58.58
5.912476,105.17982,3.61,1.09,1.19,0.96,1.08,0.13,0.05,22.59,23.23
5.912476,105.262955,5.01,1.65,1.3,0.03,2.47,0.24,0.06,28.13,13.27
5.912476,105.346085,3.78,1.47,0.9,0.02,0.73,0.19,0.02,23.06,11.89
5.912476,105.42922,3.79,1.69,1.75,0.08,0.08,1.02,0.0,11.08,26.97
5.912476,105.51236,2.64,7.0,2.84,0.08,0.44,0.26,0.2,19.97,35.19
5.912476,105.5955,3.55,1.95,4.05,0.25,0.12,0.09,0.35,42.78,28.3
5.912476,105.678635,6.39,4.2,10.37,0.09,1.23,4.61,0.02,40.74,21.97
5.912476,105.761765,19.69,5.24,1.67,0.19,0.13,0.03,0.32,31.14,22.29
5.912476,105.8449,1.98,4.13,0.2,0.11,0.14,0.73,0.38,28.85,49.55
5.912476,105.92804,6.49,5.81,1.68,0.0,1.81,0.03,0.63,30.2,37.28
5.995163,96.03485,7.2,7.37,5.26,10.51,28.51,11.39,2.64,5.88,2.03
5.995163,96.11799,8.59,9.39,6.57,10.9,18.64,25.89,4.23,5.64,7.16
5.995163,96.201126,3.34,11.23,21.4,7.92,6.87,24.44,4.89,8.71,11.24
5.995163,96.28426,0.99,1.26,45.24,9.59,3.8,15.22,8.34,11.87,24.57
5.995163,96.36739,2.34,1.12,14.36,12.32,5.08,18.95,5.43,20.33,26.4
5.995163,96.45053,1.54,5.08,2.47,12.57,6.64,22.92,4.47,21.48,45.72
5.995163,96.53367,2.58,9.66,3.84,8.52,24.51,14.55,5.85,12.42,43.24
5.995163,96.616806,3.33,20.77,8.25,14.43,15.7,14.98,12.23,17.84,34.28
5.995163,96.69994,3.41,6.5,3.19,28.1,42.38,14.99,15.24,17.58,18.81
5.995163,96.78308,8.98,16.77,18.51,5.14,24.15,11.99,21.59,49.11,26.89
5.995163,96.86621,12.07,8.62,9.06,21.83,45.85,12.72,9.21,44.32,36.73
5.995163,96.94935,13.28,1.33,9.45,13.43,36.2,19.02,9.4,22.21,11.23
5.995163,97.032486,5.56,1.42,6.09,14.06,33.3,8.06,10.62,23.83,12.55
5.995163,97.11562,7.8,1.12,9.27,8.21,11.48,5.12,14.04,10.4,8.07
5.995163,97.19876,18.59,0.14,7.73,15.0,3.73,8.99,15.18,21.58,11.92
5.995163,97.28189,42.51,0.32,7.81,8.45,4.37,9.84,14.57,24.52,9.52
5.995163,97.36503,46.02,2.08,10.76,7.07,12.76,30.0,11.25,15.34,12.56
5.995163,97.448166,12.86,0.44,9.68,7.76,7.73,22.49,5.05,19.81,6.67
5.995163,97.5313,27.71,0.01,37.35,12.15,33.8,44.29,4.77,30.29,37.09
5.995163,97.61444,5.05,1.72,48.29,25.64,25.95,51.93,12.59,8.68,10.87
5.995163,97.69757,6.75,1.05,27.17,11.62,22.64,95.32,15.03,5.91,2.95
5.995163,97.78071,11.34,0.38,9.13,22.76,26.01,20.85,14.77,7.24,11.51
5.995163,97.863846,3.79,0.12,8.36,16.43,79.51,24.23,17.16,5.62,5.11
5.995163,97.94698,6.13,0.0,11.69,11.51,59.7,62.38,19.77,3.28,24.86
5.995163,98.03012,25.1,0.93,13.6,8.77,44.12,88.19,11.86,7.39,8.73
5.995163,98.11325,17.52,1.59,5.33,27.45,20.98,55.41,18.04,5.65,4.57
5.995163,98.19639,7.52,40.6,8.33,23.07,9.22,35.49,18.2,3.6,6.25
5.995163,98.279526,3.24,7.25,20.05,52.36,20.28,18.43,14.19,12.19,7.14
5.995163,98.36266,5.57,5.71,21.01,61.96,12.12,30.1,38.56,6.76,10.22
5.995163,98.4458,4.13,12.9,33.05,56.57,14.5,49.04,77.48,10.28,7.92
5.995163,98.52893,5.53,2.1,23.96,31.47,6.2,43.99,29.55,25.66,9.77
5.995163,98.612076,6.77,1.05,21.88,48.03,21.62,49.87,35.71,32.93,12.16
5.995163,98.695206,6.91,1.07,34.56,47.8,31.12,94.05,15.87,26.32,8.92
5.995163,98.77834,6.83,2.98,48.11,26.72,32.15,105.87,26.85,20.1,20.55
5.995163,98.86148,11.76,6.19,30.36,35.72,32.85,28.61,56.14,15.76,7.44
5.995163,98.94461,18.38,1.01,30.66,36.08,14.93,28.79,45.45,18.61,6.69
5.995163,99.027756,13.54,0.07,21.12,37.82,24.4,31.95,20.72,16.29,20.21
5.995163,99.110886,21.96,0.68,13.23,58.31,79.73,70.89,28.96,11.51,23.97
5.995163,99.19402,12.42,0.52,10.86,157.61,52.99,130.73,18.8,22.29,16.49
5.995163,99.27716,44.46,3.44,10.48,142.9,86.42,86.88,13.17,21.3,17.49
5.995163,99.36029,18.38,3.19,13.16,88.42,106.35,61.04,23.04,20.03,18.0
5.995163,99.443436,15.74,17.11,18.64,38.81,134.29,82.55,50.67,25.17,15.48
5.995163,99.526566,11.17,12.89,58.95,25.17,39.32,50.86,111.08,26.33,57.99
5.995163,99.6097,17.64,23.45,83.8,29.98,26.34,73.46,119.62,12.74,39.94
5.995163,99.69284,14.14,15.12,91.17,35.5,14.17,124.7,58.98,25.07,38.73
5.995163,99.77597,8.24,2.12,116.2,14.13,16.97,155.31,111.9,29.42,17.76
5.995163,99.8591,35.7,6.59,179.67,12.19,37.98,82.01,149.16,58.57,14.43
5.995163,99.942245,12.42,8.7,23.86,8.89,42.53,26.95,77.15,99.12,28.59
5.995163,100.02538,9.67,5.33,17.69,4.44,81.02,26.44,72.85,130.05,29.25
5.995163,100.10852,7.36,11.87,17.43,44.64,58.7,39.51,92.13,114.88,14.99
5.995163,100.19165,19.88,8.11,11.68,116.41,158.34,28.44,95.94,75.41,17.42
5.995163,100.27478,24.07,6.97,13.68,45.27,139.46,12.17,88.94,73.19,29.36
5.995163,100.357925,30.18,5.2,11.22,22.27,12.4,3.52,95.64,91.55,23.63
5.995163,100.44106,18.85,0.46,16.89,11.85,2.2,6.96,39.55,47.36,31.24
5.995163,100.5242,17.8,1.28,12.11,8.83,4.44,1.61,19.51,25.5,35.93
5.995163,100.60733,17.89,29.84,11.44,2.68,0.03,2.22,8.86,57.51,28.01
5.995163,100.69046,1.73,74.6,41.57,6.95,0.22,0.01,4.74,93.22,10.08
5.995163,100.773605,1.2,16.57,26.5,3.79,0.83,0.11,11.8,55.48,11.51
5.995163,100.85674,2.66,0.61,68.36,2.69,1.01,1.3,1.5,53.41,27.64
5.995163,100.93988,49.5,15.97,56.1,29.53,0.79,0.3,8.58,48.81,18.67
5.995163,101.02302,10.1,14.28,32.33,3.34,3.51,1.27,19.6,28.72,26.9
5.995163,101.10615,4.54,3.78,27.35,1.87,11.2,11.62,2.13,24.13,17.25
5.995163,101.189285,14.45,3.17,12.79,1.97,2.99,99.78,2.32,20.67,0.92
5.995163,101.27242,32.93,8.7,6.55,8.59,8.54,16.64,17.79,31.83,7.03
5.995163,101.35556,30.13,11.63,0.17,14.43,28.25,8.63,14.87,27.59,4.21
5.995163,101.4387,35.21,7.67,9.54,18.59,87.39,11.39,4.56,11.7,0.77
5.995163,101.52183,11.12,4.82,29.77,57.1,56.52,15.8,6.45,4.09,0.0
5.995163,101.604965,0.18,3.33,10.87,40.56,16.76,28.4,11.56,6.86,0.01
5.995163,101.6881,5.07,6.71,0.59,19.18,4.02,7.31,13.61,11.41,2.87
5.995163,101.77124,0.01,0.06,0.1,24.76,7.96,3.03,63.71,28.77,1.26
5.995163,101.85438,0.0,0.0,1.32,13.9,9.21,1.33,23.86,28.91,0.6
5.995163,101.93751,0.0,3.33,0.0,30.24,10.82,0.1,19.69,15.73,1.21
5.995163,102.020645,0.0,0.0,0.0,110.37,12.04,3.49,15.35,34.6,12.14
5.995163,102.10378,2.75,0.0,0.0,129.03,9.15,17.9,55.08,14.36,19.53
5.995163,102.18692,2.19,0.0,0.01,81.76,5.15,8.17,44.63,20.02,38.88
5.995163,102.27006,0.0,0.0,0.43,16.77,0.78,2.55,35.86,46.68,23.14
5.995163,102.35319,0.0,0.37,4.9,10.75,5.99,7.72,9.98,35.37,7.02
5.995163,102.436325,0.0,0.0,0.1,3.28,4.32,18.8,0.44,17.86,2.31
5.995163,102.51946,0.0,0.0,0.0,0.12,2.73,33.92,2.24,19.67,6.7
5.995163,102.6026,0.0,0.0,0.0,2.07,1.03,4.07,3.12,11.45,9.81
5.995163,102.68574,0.0,0.0,0.0,1.78,1.63,0.24,9.41,5.43,13.54
5.995163,102.76887,0.0,0.0,0.2,0.73,0.0,1.23,67.44,2.42,15.93
5.995163,102.852005,0.0,0.0,0.0,0.06,0.14,6.37,40.42,1.29,26.34
5.995163,102.93514,0.0,0.0,0.03,0.79,0.13,0.05,7.36,0.36,28.7
5.995163,103.01828,0.0,0.09,0.02,1.88,0.93,0.0,0.18,2.21,7.73
5.995163,103.10142,0.02,0.11,1.96,1.65,0.05,0.35,0.32,3.5,7.2
5.995163,103.18455,0.14,0.76,1.92,0.59,0.09,0.0,0.25,2.49,1.72
5.995163,103.267685,0.03,4.42,0.0,0.0,0.24,0.77,0.05,2.1,24.34
5.995163,103.35082,0.77,0.01,0.29,0.0,2.92,0.2,0.68,0.87,20.42
5.995163,103.43396,2.66,0.0,0.11,1.2,0.17,6.36,0.0,8.02,26.87
5.995163,103.5171,2.96,0.0,0.79,1.24,0.01,44.64,0.12,4.74,13.56
5.995163,103.60023,0.76,0.0,0.01,0.66,0.0,32.91,3.67,10.3,19.95
5.995163,103.683365,0.0,0.0,0.53,10.88,0.1,3.16,2.68,18.28,15.87
5.995163,103.7665,0.36,0.01,0.06,6.84,0.08,0.61,0.16,21.65,5.46
5.995163,103.84964,1.41,0.0,0.01,4.92,3.5,0.83,1.03,38.58,2.14
5.995163,103.93278,0.34,0.0,7.81,0.47,20.15,0.49,0.92,31.31,3.79
5.995163,104.01591,0.16,0.48,1.25,1.03,30.74,0.0,14.77,11.54,4.97
5.995163,104.099045,0.0,0.69,0.2,0.19,0.23,0.02,12.66,17.34,3.26
5.995163,104.18218,0.0,0.02,1.95,0.27,0.01,0.02,3.75,20.53,8.59
5.995163,104.26532,0.0,0.6,0.8,0.65,3.5,0.03,0.81,26.75,6.3
5.995163,104.34846,0.32,1.14,0.47,2.27,0.01,2.38,3.75,15.72,9.03
5.995163,104.43159,0.84,1.31,0.3,1.97,0.0,3.7,0.07,33.75,13.09
5.995163,104.514725,1.38,0.59,0.91,0.08,0.32,0.19,0.0,48.29,8.86
5.995163,104.59786,1.31,0.42,5.37,0.56,0.0,0.38,0.0,79.31,13.2
5.995163,104.681,1.34,2.77,1.82,9.36,0.11,0.65,0.12,67.56,15.52
5.995163,104.76414,8.41,1.1,5.19,4.52,0.16,0.78,2.04,39.77,15.48
5.995163,104.847275,2.19,1.55,2.27,0.07,0.14,0.61,0.16,33.93,25.32
5.995163,104.930405,1.59,1.73,4.89,0.27,0.0,0.25,0.06,29.0,33.49
5.995163,105.01354,5.48,0.64,1.36,0.1,0.01,0.14,1.72,24.11,59.01
5.995163,105.09668,11.38,0.92,3.41,0.05,0.28,0.23,0.08,16.03,35.36
5.995163,105.17982,2.55,0.69,2.16,0.66,0.23,1.17,0.0,19.55,24.92
5.995163,105.262955,2.92,1.1,1.24,0.01,14.42,0.08,0.0,32.16,16.41
5.995163,105.346085,4.4,1.51,1.98,0.07,12.02,0.01,0.05,39.4,17.58
5.995163,105.42922,4.18,3.17,1.12,0.32,0.39,0.64,0.0,31.7,12.97
5.995163,105.51236,13.21,3.71,13.18,0.49,0.16,0.01,0.02,61.14,16.58
5.995163,105.5955,12.12,4.26,4.4,0.08,0.58,0.04,0.06,56.11,25.11
5.995163,105.678635,4.69,1.51,6.87,0.58,0.16,0.08,0.19,74.27,19.36
5.995163,105.761765,6.44,2.98,3.39,0.18,0.21,0.0,0.42,60.3,39.51
5.995163,105.8449,8.47,3.38,0.59,0.61,0.55,0.28,3.08,25.28,23.84
5.995163,105.92804,17.99,3.09,0.23,0.0,0.88,0.03,1.0,12.51,29.71
6.077842,96.03485,11.93,8.46,11.61,20.39,25.88,5.56,3.65,8.9,5.99
6.077842,96.11799,12.63,4.54,6.35,23.84,29.54,8.09,4.54,12.36,17.31
6.077842,96.201126,4.02,6.2,3.97,15.57,15.82,11.4,6.57,6.75,9.14
