lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
8.962257,98.52893,3.13,6.55,0.54,4.39,0.11,0.04,3.35,0.01,19.21
8.962257,98.612076,0.03,9.32,0.29,0.67,0.18,0.05,0.31,0.01,13.83
8.962257,98.695206,0.02,2.19,3.75,23.63,0.38,0.0,0.02,3.64,3.8
8.962257,98.77834,0.0,0.0,1.62,25.66,0.02,1.13,0.0,0.43,9.19
8.962257,98.86148,0.0,0.0,3.09,3.58,0.0,0.2,0.0,0.43,27.53
8.962257,98.94461,0.02,0.0,9.12,2.62,2.78,2.38,0.21,0.12,9.37
8.962257,99.027756,0.0,0.0,4.88,0.0,0.28,4.04,0.28,0.45,2.08
8.962257,99.110886,0.0,0.05,4.86,0.09,14.46,0.0,0.0,0.0,0.16
8.962257,99.19402,0.0,0.09,0.03,0.0,1.32,0.0,0.0,0.0,0.0
8.962257,99.27716,0.0,0.03,0.03,0.0,35.17,0.01,0.0,0.0,0.0
8.962257,99.36029,0.01,7.5,0.01,0.0,8.2,0.12,0.04,0.0,0.0
8.962257,99.443436,0.02,9.79,0.44,0.02,0.03,0.0,0.0,0.03,0.0
8.962257,99.526566,0.0,0.02,0.01,1.89,4.39,1.72,0.02,0.0,0.0
8.962257,99.6097,0.0,0.0,0.0,19.74,13.76,2.74,0.0,0.0,0.31
8.962257,99.69284,0.0,0.0,0.0,2.06,15.19,4.02,0.0,0.0,0.35
8.962257,99.77597,0.0,0.0,0.0,0.01,0.22,13.56,0.0,0.02,0.05
8.962257,99.8591,0.0,0.0,0.0,0.0,0.0,2.52,0.0,0.0,0.0
8.962257,99.942245,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01
8.962257,100.02538,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,100.10852,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.11
8.962257,100.19165,0.11,0.0,0.11,0.0,0.0,0.0,0.0,0.0,0.01
8.962257,100.27478,0.53,0.2,0.02,0.0,0.0,0.01,0.3,2.26,2.49
8.962257,100.357925,0.11,0.0,0.61,0.0,0.0,0.05,0.59,6.36,0.52
8.962257,100.44106,0.03,0.12,0.01,0.0,0.0,0.01,1.08,0.67,40.72
8.962257,100.5242,0.23,0.0,0.0,0.0,0.0,0.06,0.21,0.01,1.09
8.962257,100.60733,0.0,0.0,0.05,0.0,0.0,0.5,0.0,0.7,12.62
8.962257,100.69046,0.0,0.06,0.27,0.15,0.5,2.93,0.0,0.67,1.34
8.962257,100.773605,0.0,0.03,0.0,0.0,0.01,4.78,0.0,0.88,0.21
8.962257,100.85674,0.0,0.01,0.0,0.0,0.0,2.76,0.04,1.26,0.0
8.962257,100.93988,0.0,0.01,0.07,0.0,0.08,2.55,0.12,0.52,0.0
8.962257,101.02302,0.0,0.1,0.05,0.0,0.0,0.42,0.0,0.12,0.0
8.962257,101.10615,0.0,0.33,0.01,0.0,0.01,1.02,0.07,0.27,0.0
8.962257,101.189285,0.0,0.34,0.0,0.0,1.64,0.03,0.26,0.41,0.0
8.962257,101.27242,0.0,0.01,0.0,0.11,0.02,0.06,0.78,2.36,0.0
8.962257,101.35556,0.0,0.0,0.0,0.0,0.0,0.51,11.32,0.26,0.02
8.962257,101.4387,0.0,0.02,0.0,0.31,0.01,0.02,29.66,0.29,0.0
8.962257,101.52183,0.0,0.07,0.0,0.49,1.68,0.57,30.13,0.01,0.14
8.962257,101.604965,0.0,0.3,0.21,0.0,0.02,1.92,41.51,0.25,0.64
8.962257,101.6881,0.0,0.17,0.01,0.01,0.0,1.56,54.11,0.19,0.55
8.962257,101.77124,0.0,0.2,0.07,0.24,0.0,0.51,35.42,1.37,0.49
8.962257,101.85438,0.0,0.61,0.0,0.0,0.0,0.33,3.73,0.4,0.2
8.962257,101.93751,0.01,4.96,0.0,0.0,0.2,0.39,1.51,0.36,0.22
8.962257,102.020645,0.22,9.5,0.0,0.1,0.0,1.98,3.09,0.29,0.58
8.962257,102.10378,1.46,0.21,0.0,0.4,0.0,0.73,0.67,0.05,0.01
8.962257,102.18692,0.01,0.0,0.0,0.0,0.0,0.01,0.02,0.01,0.36
8.962257,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.02,0.0
8.962257,102.35319,0.0,0.0,0.0,0.0,0.0,0.4,0.38,0.0,0.04
8.962257,102.436325,0.0,0.0,0.0,0.0,0.0,0.16,0.71,0.02,0.06
8.962257,102.51946,0.0,0.0,0.01,0.01,0.0,0.31,0.15,1.44,1.35
8.962257,102.6026,0.0,0.09,0.07,0.02,0.0,0.01,0.15,0.02,0.09
8.962257,102.68574,0.0,0.17,0.05,0.0,0.0,0.28,0.35,0.0,0.0
8.962257,102.76887,0.0,0.03,0.07,0.07,0.0,0.89,0.46,0.0,0.0
8.962257,102.852005,0.3,0.0,0.0,0.0,0.0,0.1,0.02,0.0,0.0
8.962257,102.93514,0.02,0.56,0.0,0.0,0.0,0.0,0.07,0.0,0.0
8.962257,103.01828,0.12,0.34,0.0,0.0,0.0,0.0,0.45,0.08,0.0
8.962257,103.10142,0.01,0.0,0.0,0.0,0.0,0.0,0.46,0.02,0.0
8.962257,103.18455,0.02,0.0,0.0,0.0,0.0,0.06,0.14,0.01,0.0
8.962257,103.267685,0.0,0.16,0.0,0.08,0.0,0.04,1.72,0.0,0.0
8.962257,103.35082,0.0,0.06,0.0,0.01,0.0,0.0,0.07,0.01,0.0
8.962257,103.43396,0.0,0.22,0.0,0.03,0.0,0.06,0.02,0.09,0.0
8.962257,103.5171,0.13,0.01,0.0,0.07,0.0,0.2,0.15,0.0,0.0
8.962257,103.60023,0.02,0.0,0.0,0.0,0.0,0.83,0.0,0.0,0.0
8.962257,103.683365,0.54,0.0,0.0,0.0,0.0,0.01,0.14,0.0,0.0
8.962257,103.7665,0.14,0.04,0.0,0.48,0.4,0.04,0.03,0.0,0.0
8.962257,103.84964,0.35,0.08,0.0,0.0,0.0,1.55,0.44,0.0,0.0
8.962257,103.93278,0.01,0.0,0.0,0.21,0.0,0.01,0.0,0.07,0.0
8.962257,104.01591,0.41,0.03,0.0,0.39,0.0,0.0,0.02,0.02,0.0
8.962257,104.099045,0.45,0.14,0.15,0.23,0.0,0.03,1.18,0.18,0.0
8.962257,104.18218,0.12,0.08,0.24,0.0,0.0,0.0,0.03,0.01,0.11
8.962257,104.26532,0.21,0.52,0.0,0.4,0.0,0.0,2.5,0.01,2.14
8.962257,104.34846,0.0,0.34,0.02,0.25,0.0,0.14,0.02,0.58,0.45
8.962257,104.43159,0.02,0.25,0.26,0.01,0.0,0.01,0.77,0.04,0.0
8.962257,104.514725,0.0,0.0,0.19,0.1,0.06,0.0,1.35,1.49,0.01
8.962257,104.59786,0.0,0.0,0.01,0.0,0.24,0.36,0.06,0.12,1.09
8.962257,104.681,0.21,0.0,0.0,0.0,1.47,0.2,0.08,0.21,0.0
8.962257,104.76414,16.81,0.04,0.21,0.0,0.17,0.0,0.25,0.0,0.04
8.962257,104.847275,7.51,0.27,0.38,0.0,0.03,0.0,0.0,0.0,0.4
8.962257,104.930405,6.0,0.14,0.16,0.05,0.45,0.0,0.44,0.01,0.39
8.962257,105.01354,0.19,0.05,0.59,1.61,0.02,0.13,5.82,0.0,0.19
8.962257,105.09668,3.45,0.42,0.13,2.55,0.14,1.6,0.12,0.0,0.01
8.962257,105.17982,0.37,0.12,0.87,0.01,2.74,2.76,0.03,0.19,0.0
8.962257,105.262955,0.0,0.21,0.0,0.0,0.3,0.07,0.0,2.12,0.08
8.962257,105.346085,0.02,0.1,0.07,0.0,0.0,0.0,0.0,0.05,0.15
8.962257,105.42922,0.2,0.08,0.08,0.0,0.0,0.06,0.46,0.02,0.09
8.962257,105.51236,0.7,0.34,0.62,0.08,0.11,0.65,0.38,0.31,0.1
8.962257,105.5955,1.07,0.06,0.19,0.0,0.27,0.03,0.33,0.01,0.08
8.962257,105.678635,0.43,0.22,0.14,0.01,0.96,0.0,0.21,0.01,0.01
8.962257,105.761765,1.2,0.31,1.13,0.3,0.42,0.09,0.1,0.01,0.12
8.962257,105.8449,0.41,0.21,5.11,0.01,0.03,0.0,0.02,0.0,0.01
8.962257,105.92804,0.34,0.37,2.05,0.09,1.67,0.01,0.06,0.01,0.54
9.044373,96.03485,0.0,0.0,0.0,0.14,0.08,0.01,0.03,0.0,0.04
9.044373,96.11799,0.0,0.0,0.04,2.44,0.27,0.0,0.08,0.02,0.0
9.044373,96.201126,0.05,0.0,0.0,0.22,0.15,0.01,0.04,0.02,0.0
9.044373,96.28426,0.0,0.0,0.0,0.52,0.02,0.02,0.51,0.16,0.32
9.044373,96.36739,0.0,0.0,0.2,1.05,0.04,0.01,0.03,0.04,0.01
9.044373,96.45053,0.03,0.0,0.11,0.01,0.32,0.01,0.0,0.02,0.14
9.044373,96.53367,0.0,0.0,0.0,0.9,0.65,0.34,0.0,0.17,1.05
9.044373,96.616806,0.0,0.01,0.0,1.36,0.25,0.13,0.0,0.0,0.01
9.044373,96.69994,0.02,0.0,0.04,0.02,0.01,0.21,0.0,0.08,0.0
9.044373,96.78308,0.03,0.0,0.25,0.0,0.1,0.34,0.0,0.01,0.05
9.044373,96.86621,0.11,0.0,3.63,0.01,0.03,0.08,0.04,0.01,0.0
9.044373,96.94935,0.01,0.0,0.04,0.01,0.16,0.8,0.12,0.02,0.0
9.044373,97.032486,0.29,0.01,0.34,0.09,0.09,2.03,0.07,1.71,0.0
9.044373,97.11562,0.2,0.25,0.01,0.0,0.2,0.58,0.02,0.25,0.02
9.044373,97.19876,0.01,10.24,0.37,0.56,4.36,0.31,0.0,0.11,2.48
9.044373,97.28189,1.34,7.8,0.36,0.03,0.34,5.53,0.13,0.58,0.07
9.044373,97.36503,0.89,0.31,0.11,0.02,0.0,0.83,0.03,0.0,0.13
9.044373,97.448166,0.0,0.0,0.03,0.8,0.0,0.11,0.24,0.0,0.44
9.044373,97.5313,0.0,0.0,0.02,7.65,0.0,0.1,0.02,0.0,0.23
9.044373,97.61444,0.0,0.0,3.88,6.32,0.0,0.55,0.0,0.01,0.01
9.044373,97.69757,0.0,0.0,0.19,0.09,0.26,0.45,0.04,0.03,0.05
9.044373,97.78071,0.0,0.0,5.63,0.2,0.33,0.24,1.02,0.0,0.0
9.044373,97.863846,0.03,0.2,3.19,0.09,0.18,0.04,0.67,0.0,0.0
9.044373,97.94698,1.46,2.75,0.05,0.0,0.06,0.01,0.12,0.08,0.16
9.044373,98.03012,0.05,0.86,0.0,0.02,0.03,0.22,0.0,0.42,0.48
9.044373,98.11325,0.0,0.89,0.35,1.42,0.11,0.09,0.35,0.23,0.8
9.044373,98.19639,0.0,2.04,0.01,0.01,0.06,0.31,1.98,0.88,0.59
9.044373,98.279526,0.01,6.44,0.0,0.0,0.0,4.63,0.46,6.59,0.22
9.044373,98.36266,0.03,1.24,0.0,0.01,0.04,8.9,1.03,0.56,0.02
9.044373,98.4458,0.01,8.33,0.0,0.01,4.41,0.33,0.06,0.05,0.09
9.044373,98.52893,2.84,3.17,0.0,0.0,3.14,0.01,0.02,0.22,2.06
9.044373,98.612076,0.0,3.71,0.11,4.78,1.57,0.0,0.01,0.05,1.09
9.044373,98.695206,0.0,0.01,2.66,1.41,1.57,0.49,0.17,0.85,6.38
9.044373,98.77834,0.01,0.0,4.66,9.46,0.1,0.01,0.01,11.68,2.03
9.044373,98.86148,0.0,0.0,0.1,8.6,0.14,0.43,0.16,10.52,2.42
9.044373,98.94461,0.0,0.0,2.85,0.0,0.53,5.57,4.62,0.29,0.07
9.044373,99.027756,0.01,0.0,5.52,0.0,4.55,2.37,4.29,0.01,0.21
9.044373,99.110886,0.06,0.1,0.87,2.39,0.96,1.21,0.02,0.0,0.02
9.044373,99.19402,0.04,0.11,0.03,0.0,12.81,0.9,0.0,0.0,0.01
9.044373,99.27716,0.0,0.0,0.01,0.0,11.4,0.04,0.04,0.03,0.05
9.044373,99.36029,0.0,0.0,0.0,0.0,4.1,0.0,1.72,0.03,0.02
9.044373,99.443436,0.0,0.04,0.01,0.0,0.07,3.52,0.07,11.71,0.0
9.044373,99.526566,0.0,0.0,0.0,0.07,0.04,2.35,8.98,0.04,0.0
9.044373,99.6097,0.0,0.0,0.0,0.79,5.79,0.0,0.02,0.0,0.08
9.044373,99.69284,0.0,0.0,0.0,0.26,0.25,0.6,0.0,0.0,0.29
9.044373,99.77597,0.0,0.0,0.0,0.01,9.25,5.22,0.0,0.01,0.07
9.044373,99.8591,0.0,0.0,0.0,0.0,0.17,0.15,0.04,0.14,0.0
9.044373,99.942245,0.36,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.24
9.044373,100.02538,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,100.10852,7.69,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65
9.044373,100.19165,6.75,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.12
9.044373,100.27478,0.2,0.0,4.29,0.0,0.0,0.33,0.0,0.18,0.62
9.044373,100.357925,0.0,0.33,0.57,0.0,0.0,2.73,0.67,0.37,1.0
9.044373,100.44106,0.0,0.14,0.01,0.0,0.0,0.17,1.73,0.03,3.86
9.044373,100.5242,0.0,0.0,0.1,0.0,0.0,1.71,0.07,0.0,3.83
9.044373,100.60733,0.0,0.04,0.0,0.25,0.08,5.43,0.01,0.01,0.2
9.044373,100.69046,0.0,0.61,0.0,4.24,5.05,1.84,0.02,0.03,9.96
9.044373,100.773605,0.0,0.33,0.05,0.21,0.14,0.76,0.0,0.15,0.32
9.044373,100.85674,0.0,0.01,0.05,0.0,0.0,0.27,0.61,0.44,0.0
9.044373,100.93988,0.0,0.17,0.0,0.0,0.0,0.16,0.7,1.15,0.0
9.044373,101.02302,0.0,0.48,0.22,0.0,0.0,0.31,0.03,0.81,0.04
9.044373,101.10615,0.0,0.01,0.08,0.0,0.38,0.3,0.02,1.41,0.0
9.044373,101.189285,0.0,0.33,0.06,0.0,0.49,0.14,0.45,2.41,0.0
9.044373,101.27242,0.0,0.05,0.0,0.0,0.0,0.01,2.59,6.46,0.0
9.044373,101.35556,0.0,0.0,0.01,0.09,0.0,0.32,13.82,0.66,0.0
9.044373,101.4387,0.0,0.0,0.07,0.0,0.0,0.02,38.91,0.03,0.09
9.044373,101.52183,0.0,0.02,0.02,0.0,0.04,0.18,28.8,0.03,0.73
9.044373,101.604965,0.0,0.13,0.06,0.0,0.0,3.7,27.81,0.85,0.04
9.044373,101.6881,0.0,0.23,0.0,0.0,0.0,1.84,104.96,0.23,0.5
9.044373,101.77124,0.0,0.01,0.0,0.0,0.0,0.38,24.8,0.7,0.32
9.044373,101.85438,0.0,0.18,0.0,0.0,0.0,0.49,5.85,1.56,0.54
9.044373,101.93751,0.0,1.4,0.0,0.0,0.0,1.05,8.94,0.16,0.66
9.044373,102.020645,0.0,0.38,0.0,0.23,0.0,1.1,14.87,0.24,0.14
9.044373,102.10378,0.01,0.01,0.0,0.14,0.0,0.2,1.36,0.22,0.04
9.044373,102.18692,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.21,0.41
9.044373,102.27006,0.01,0.0,0.0,0.01,0.0,0.08,0.05,0.0,0.01
9.044373,102.35319,0.01,0.0,0.0,0.0,0.0,0.67,0.04,0.06,0.31
9.044373,102.436325,0.0,0.0,0.0,0.0,0.0,0.83,0.53,0.02,0.57
9.044373,102.51946,0.0,0.0,0.0,0.0,0.0,0.42,0.17,0.02,0.11
9.044373,102.6026,0.02,0.25,0.0,0.0,0.0,0.29,0.17,0.12,0.0
9.044373,102.68574,0.05,0.47,0.0,0.08,0.0,0.33,0.37,0.0,0.0
9.044373,102.76887,0.02,1.35,0.06,1.42,0.0,0.2,0.01,0.0,0.0
9.044373,102.852005,0.03,0.38,0.26,0.01,0.0,0.12,0.0,0.1,0.08
9.044373,102.93514,0.06,0.02,0.17,0.0,0.0,0.23,0.0,0.0,0.0
9.044373,103.01828,0.32,0.01,0.02,0.0,0.0,0.0,0.16,0.0,0.0
9.044373,103.10142,0.2,0.12,0.0,0.0,0.0,0.0,0.59,0.0,0.0
9.044373,103.18455,0.08,1.0,0.0,0.12,0.0,0.1,0.07,0.0,0.0
9.044373,103.267685,0.0,1.28,0.0,0.34,0.0,0.18,0.11,0.03,0.0
9.044373,103.35082,0.0,0.26,0.0,0.05,0.0,0.01,9.03,0.03,0.0
9.044373,103.43396,0.02,0.0,0.0,0.22,0.0,0.12,0.54,0.0,0.0
9.044373,103.5171,0.47,0.07,0.0,0.33,0.0,0.05,0.01,0.01,0.09
9.044373,103.60023,0.48,0.0,0.0,0.0,0.0,0.01,0.01,0.16,0.0
9.044373,103.683365,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,103.7665,0.47,0.0,0.0,0.0,0.0,0.04,0.0,0.0,0.0
9.044373,103.84964,0.18,0.05,0.0,0.0,0.0,0.01,0.28,0.05,0.0
9.044373,103.93278,0.0,0.13,0.0,0.07,0.0,0.0,0.55,0.07,0.0
9.044373,104.01591,0.03,0.09,0.0,0.0,0.0,0.1,0.19,0.0,0.0
9.044373,104.099045,0.14,0.04,0.02,0.0,0.0,0.0,0.01,0.15,0.0
9.044373,104.18218,0.6,0.04,0.18,0.0,0.0,0.0,0.0,0.0,0.0
9.044373,104.26532,1.23,0.15,0.02,0.0,0.0,0.0,0.02,0.0,0.02
9.044373,104.34846,0.34,0.01,0.75,0.01,0.02,0.08,0.0,0.01,0.01
9.044373,104.43159,0.15,0.01,2.03,0.24,0.0,0.0,0.07,0.01,0.0
9.044373,104.514725,0.0,0.19,0.02,0.01,0.0,0.0,0.13,0.24,0.02
9.044373,104.59786,0.07,0.16,0.48,0.0,0.0,0.0,0.0,0.08,0.02
9.044373,104.681,1.1,0.0,0.0,0.0,0.01,0.11,0.37,0.93,0.0
9.044373,104.76414,12.03,0.1,0.06,0.0,0.0,0.0,0.08,0.0,0.03
9.044373,104.847275,4.56,0.53,2.61,0.0,0.11,0.0,0.12,0.0,6.16
9.044373,104.930405,6.48,0.58,0.73,0.0,0.0,0.0,9.13,0.0,4.27
9.044373,105.01354,3.84,0.01,0.91,2.91,0.02,0.04,0.18,0.0,8.96
9.044373,105.09668,0.01,0.05,2.02,6.84,0.09,0.01,0.0,0.0,1.37
9.044373,105.17982,0.01,0.08,0.25,0.73,1.19,0.07,0.0,0.0,0.01
9.044373,105.262955,0.0,0.43,0.0,0.0,6.11,0.0,0.0,0.07,0.07
9.044373,105.346085,0.06,0.55,0.0,0.0,0.24,0.0,0.0,0.01,0.05
9.044373,105.42922,0.59,0.42,0.09,0.0,0.0,0.02,0.87,0.18,0.0
9.044373,105.51236,0.04,0.14,0.4,0.0,0.31,0.35,0.04,0.7,0.04
9.044373,105.5955,0.7,0.2,0.1,0.12,0.12,0.05,0.43,0.04,0.36
9.044373,105.678635,0.12,1.5,0.01,0.05,1.03,0.07,0.01,0.02,0.26
9.044373,105.761765,0.54,0.68,0.05,0.84,0.11,0.64,1.12,0.0,0.05
9.044373,105.8449,0.67,0.32,0.44,0.23,0.16,0.0,0.01,0.0,0.01
9.044373,105.92804,0.33,0.18,1.69,0.16,0.68,0.0,0.72,0.0,0.01
9.126465,96.03485,0.02,0.21,0.0,0.0,0.13,0.01,0.37,0.1,0.64
9.126465,96.11799,0.09,0.01,0.0,0.05,0.3,0.06,0.0,0.39,0.01
9.126465,96.201126,0.01,0.06,0.3,0.0,1.05,0.17,0.0,0.04,0.0
9.126465,96.28426,0.0,0.8,0.0,0.07,0.79,0.13,0.28,0.11,0.0
9.126465,96.36739,0.0,0.0,0.0,0.09,2.74,0.18,0.05,0.1,0.0
9.126465,96.45053,0.0,0.0,0.0,0.0,0.45,0.02,0.05,0.0,0.11
9.126465,96.53367,0.0,0.0,0.03,0.01,0.15,0.28,0.05,0.14,0.02
9.126465,96.616806,0.05,0.0,0.14,0.59,0.15,0.25,0.07,0.29,0.0
9.126465,96.69994,0.0,0.02,4.06,0.02,0.1,0.12,0.09,0.04,0.0
9.126465,96.78308,0.0,0.0,0.04,0.0,0.06,0.03,0.04,0.01,0.0
9.126465,96.86621,0.0,0.0,0.23,0.0,0.14,0.17,0.03,0.51,0.0
9.126465,96.94935,0.04,0.0,0.05,0.31,0.65,0.84,0.04,0.46,0.69
9.126465,97.032486,0.0,0.0,1.38,0.0,0.03,0.48,0.14,0.14,0.01
9.126465,97.11562,0.0,0.09,0.42,0.0,0.01,0.63,0.01,0.2,0.03
9.126465,97.19876,0.0,0.06,0.21,0.03,0.26,0.92,0.0,0.67,0.02
9.126465,97.28189,0.0,0.36,0.12,0.37,0.01,1.2,0.0,0.07,0.0
9.126465,97.36503,0.0,0.02,0.17,0.0,0.08,0.64,0.0,0.0,0.0
9.126465,97.448166,0.0,0.0,0.0,0.0,0.0,0.34,0.21,0.04,0.0
9.126465,97.5313,0.0,0.0,0.0,0.1,0.02,0.24,0.71,0.17,0.59
9.126465,97.61444,0.0,0.0,0.37,0.22,0.0,0.17,0.02,0.69,0.34
9.126465,97.69757,0.01,0.0,0.0,0.0,0.0,0.91,0.11,0.21,2.97
9.126465,97.78071,2.43,0.0,0.19,0.0,0.08,0.02,0.97,0.18,0.1
9.126465,97.863846,0.77,0.0,0.9,0.0,0.01,0.19,0.47,0.17,0.0
9.126465,97.94698,1.98,0.03,0.0,0.01,0.01,0.36,0.02,0.03,3.23
9.126465,98.03012,0.01,0.0,0.0,0.83,0.17,0.56,0.01,0.08,0.16
9.126465,98.11325,0.0,0.0,0.0,6.82,0.87,1.11,0.02,0.43,0.42
9.126465,98.19639,0.0,0.0,0.12,0.99,0.25,0.09,7.2,2.0,0.47
9.126465,98.279526,0.0,0.48,0.0,0.04,0.01,0.05,0.06,1.2,2.0
9.126465,98.36266,0.0,0.01,0.0,0.11,1.93,3.89,1.9,0.01,0.93
9.126465,98.4458,0.0,0.01,0.0,0.0,0.05,0.31,0.26,0.13,0.01
9.126465,98.52893,9.56,0.06,0.0,0.02,0.1,0.09,0.03,0.34,0.91
9.126465,98.612076,0.02,0.04,0.01,6.71,22.56,0.04,0.08,0.01,0.13
9.126465,98.695206,0.0,0.0,3.17,9.01,25.69,0.33,0.01,15.6,1.25
9.126465,98.77834,0.0,0.0,2.57,17.19,11.14,0.07,0.08,7.57,0.37
9.126465,98.86148,0.0,0.0,0.58,3.04,9.67,24.59,0.83,3.34,0.45
9.126465,98.94461,0.0,0.0,0.03,0.17,0.33,13.87,0.11,0.01,1.4
9.126465,99.027756,0.04,0.01,3.44,0.07,0.86,3.73,0.05,0.0,0.88
9.126465,99.110886,0.07,0.07,0.01,2.27,3.24,23.07,0.0,0.0,0.65
9.126465,99.19402,0.07,0.11,0.03,0.16,13.31,16.82,1.39,0.19,0.09
9.126465,99.27716,0.03,0.03,0.03,0.0,15.09,0.71,0.06,4.78,0.05
9.126465,99.36029,0.03,0.0,0.0,0.02,4.05,0.0,2.49,0.04,0.0
9.126465,99.443436,0.01,0.0,0.0,0.0,2.71,0.0,0.06,0.04,0.02
9.126465,99.526566,0.0,0.0,0.0,0.0,3.36,0.0,0.02,0.0,0.0
9.126465,99.6097,0.0,0.11,0.0,8.96,0.11,0.0,0.0,0.0,0.07
9.126465,99.69284,0.0,4.33,0.37,6.8,0.0,0.0,0.0,0.0,0.05
9.126465,99.77597,0.01,0.0,0.0,0.27,0.19,0.04,0.02,0.14,9.62
9.126465,99.8591,0.0,0.0,0.0,0.0,0.0,2.96,1.43,9.82,0.48
9.126465,99.942245,0.06,0.0,0.0,0.0,0.0,0.01,0.04,0.19,0.01
9.126465,100.02538,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.02
9.126465,100.10852,0.1,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.69
9.126465,100.19165,0.37,0.0,1.37,0.0,0.0,0.0,0.0,0.0,0.64
9.126465,100.27478,0.0,0.06,11.6,0.0,0.0,0.0,0.0,0.03,0.47
9.126465,100.357925,0.0,0.0,0.24,0.0,0.0,0.05,0.0,2.65,0.11
9.126465,100.44106,0.0,0.12,0.04,0.0,0.0,0.0,0.02,1.12,11.11
9.126465,100.5242,0.0,0.03,0.01,0.15,0.01,0.6,0.0,0.04,11.04
9.126465,100.60733,0.0,0.11,0.01,2.94,0.86,0.96,0.15,0.04,0.59
9.126465,100.69046,0.0,0.37,0.0,0.28,0.53,1.08,0.0,0.0,0.54
9.126465,100.773605,0.0,0.03,0.0,0.17,0.01,0.07,0.26,0.0,1.42
9.126465,100.85674,0.0,0.02,0.54,0.0,0.23,0.31,1.71,0.08,0.84
9.126465,100.93988,0.0,0.26,0.1,0.0,0.0,3.24,0.57,0.21,0.85
9.126465,101.02302,0.0,0.01,0.0,0.04,0.0,3.35,0.11,0.16,0.29
9.126465,101.10615,0.0,0.0,0.0,0.02,0.41,0.67,0.0,1.25,0.0
9.126465,101.189285,0.0,0.12,0.0,0.0,0.01,0.54,1.33,13.9,0.0
9.126465,101.27242,0.0,0.03,0.18,0.0,0.01,0.41,1.74,3.68,0.0
9.126465,101.35556,0.0,0.02,0.0,0.37,0.0,0.04,9.12,3.1,0.0
9.126465,101.4387,0.0,0.0,0.2,0.0,0.0,0.04,20.44,0.33,0.18
9.126465,101.52183,0.0,0.02,0.2,0.0,0.0,1.05,8.76,0.95,0.0
9.126465,101.604965,0.0,0.0,0.06,0.0,0.0,3.23,2.36,2.82,0.3
9.126465,101.6881,0.0,0.0,0.0,0.0,0.0,0.39,5.46,1.27,0.04
9.126465,101.77124,0.0,0.0,0.0,0.0,0.0,0.02,2.38,1.7,1.09
9.126465,101.85438,0.0,0.01,0.0,0.0,0.0,0.61,44.28,2.19,0.21
9.126465,101.93751,0.0,0.01,0.0,0.0,0.0,4.09,75.12,0.28,0.03
9.126465,102.020645,0.11,0.0,0.0,0.0,0.0,0.42,7.42,0.51,0.13
9.126465,102.10378,0.0,0.01,0.0,0.0,0.0,0.04,8.38,0.0,0.03
9.126465,102.18692,0.0,0.0,0.0,0.01,0.0,0.28,1.46,0.14,1.45
9.126465,102.27006,0.02,0.0,0.05,1.14,0.0,0.41,0.38,0.14,0.18
9.126465,102.35319,0.02,0.01,0.48,0.39,0.0,0.09,0.38,0.16,0.01
9.126465,102.436325,0.0,0.01,0.0,0.0,0.0,0.94,0.01,0.0,0.8
9.126465,102.51946,0.0,0.14,0.0,0.0,0.01,3.08,0.07,0.06,0.08
9.126465,102.6026,0.0,0.0,0.0,0.0,0.0,0.17,0.82,0.0,0.22
9.126465,102.68574,0.0,0.0,0.01,0.16,0.0,0.04,0.01,0.0,0.0
9.126465,102.76887,0.0,0.23,0.02,0.02,0.0,0.01,0.02,0.03,0.09
9.126465,102.852005,0.02,0.17,0.0,0.0,0.0,0.04,0.0,0.07,0.0
9.126465,102.93514,0.0,0.0,0.0,0.0,0.0,0.59,0.01,0.95,0.0
9.126465,103.01828,0.0,0.0,0.08,0.0,0.0,0.0,0.67,0.01,0.12
9.126465,103.10142,0.13,0.37,0.08,0.01,0.0,0.02,0.16,0.0,0.0
9.126465,103.18455,0.99,0.92,0.02,0.09,0.0,0.0,0.01,0.0,0.0
9.126465,103.267685,0.15,0.05,0.0,0.26,0.0,0.01,0.0,0.02,0.0
9.126465,103.35082,0.0,0.03,0.0,0.04,0.0,0.0,0.07,0.15,0.0
9.126465,103.43396,0.0,0.38,0.0,0.51,0.0,0.0,0.08,0.02,0.0
9.126465,103.5171,0.05,0.01,0.0,0.09,0.0,0.05,0.0,0.44,0.02
