lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
7.893181,105.761765,0.29,0.09,0.05,0.48,0.0,0.01,0.0,0.0,1.47
7.893181,105.8449,0.36,0.01,0.01,0.01,0.12,0.21,0.0,0.35,0.23
7.893181,105.92804,0.87,0.0,0.02,0.02,0.0,0.2,0.0,0.0,0.09
7.975518,96.03485,23.02,0.0,0.0,0.02,0.54,0.0,0.12,13.97,0.0
7.975518,96.11799,6.49,0.0,0.0,0.13,0.74,0.16,0.54,60.58,0.0
7.975518,96.201126,10.44,0.0,0.03,0.3,3.14,0.06,0.06,53.55,0.02
7.975518,96.28426,13.21,0.0,0.0,1.53,0.55,0.09,0.36,35.49,0.13
7.975518,96.36739,0.18,0.0,0.03,2.21,2.93,0.41,0.56,18.96,0.0
7.975518,96.45053,0.0,0.0,0.03,0.89,2.8,1.61,0.83,8.32,0.0
7.975518,96.53367,0.04,0.0,0.0,0.23,6.11,0.3,0.78,0.44,0.02
7.975518,96.616806,0.0,0.0,0.0,0.19,26.96,0.38,0.55,1.06,0.2
7.975518,96.69994,0.0,0.0,0.01,1.42,1.2,0.38,0.64,1.08,0.08
7.975518,96.78308,0.0,0.0,0.0,0.45,0.06,0.01,0.83,0.76,0.01
7.975518,96.86621,0.0,0.0,0.0,0.54,0.36,0.2,0.9,0.58,0.03
7.975518,96.94935,0.0,0.57,0.0,0.19,0.12,0.31,0.02,0.28,0.78
7.975518,97.032486,0.0,3.34,0.0,0.75,0.02,0.2,0.05,0.05,0.41
7.975518,97.11562,0.01,1.59,0.0,1.22,1.2,0.07,0.02,0.02,0.73
7.975518,97.19876,0.09,0.8,0.0,0.05,0.57,0.2,0.02,0.01,0.22
7.975518,97.28189,0.0,8.89,0.0,0.2,1.36,0.07,0.0,0.36,0.29
7.975518,97.36503,0.0,0.51,0.0,0.56,0.52,0.41,0.0,0.12,0.11
7.975518,97.448166,0.0,0.16,0.0,0.51,0.02,4.09,0.14,0.29,0.78
7.975518,97.5313,0.0,0.01,0.0,0.0,0.03,0.02,0.04,0.36,0.02
7.975518,97.61444,0.0,0.01,0.0,0.16,0.33,0.17,0.0,0.01,0.64
7.975518,97.69757,0.0,2.4,0.0,4.4,0.0,0.11,0.0,0.0,0.0
7.975518,97.78071,0.0,0.06,1.38,0.23,0.0,0.13,0.0,0.0,0.01
7.975518,97.863846,0.0,0.07,1.58,0.0,0.01,0.63,0.0,0.17,0.1
7.975518,97.94698,0.0,0.18,0.25,0.0,0.0,1.19,0.0,0.0,0.01
7.975518,98.03012,0.0,2.58,0.25,0.13,0.09,1.1,0.0,0.0,4.37
7.975518,98.11325,0.0,1.85,0.15,0.0,0.0,0.95,0.04,0.0,0.24
7.975518,98.19639,0.06,2.93,0.0,0.33,0.86,0.03,0.28,0.0,0.11
7.975518,98.279526,0.38,6.08,0.01,0.0,0.01,0.02,0.2,0.0,0.01
7.975518,98.36266,1.26,0.01,0.0,0.0,0.0,0.16,0.01,0.0,0.0
7.975518,98.4458,1.22,0.01,0.0,0.07,0.0,0.23,0.0,0.0,0.0
7.975518,98.52893,0.5,1.01,0.0,5.83,0.0,0.01,0.0,0.19,0.0
7.975518,98.612076,0.14,0.08,0.0,27.97,0.0,0.01,0.09,0.04,0.0
7.975518,98.695206,0.03,0.28,0.03,0.93,0.0,0.0,0.52,0.05,0.0
7.975518,98.77834,0.04,0.04,0.0,0.0,0.01,0.03,0.16,0.04,0.02
7.975518,98.86148,0.01,0.04,0.02,0.11,0.16,0.12,0.0,0.0,0.03
7.975518,98.94461,0.01,0.17,0.02,0.02,7.39,0.66,0.0,0.0,0.0
7.975518,99.027756,0.02,0.04,0.11,0.03,4.64,0.09,0.0,0.0,0.0
7.975518,99.110886,4.16,3.09,0.39,0.66,0.49,0.06,0.0,0.5,0.0
7.975518,99.19402,0.03,0.0,5.18,16.58,0.01,4.37,0.01,0.02,0.0
7.975518,99.27716,0.03,0.0,0.03,0.5,0.0,3.64,5.11,8.56,0.0
7.975518,99.36029,0.03,0.03,0.11,3.64,2.96,3.03,9.57,4.28,0.0
7.975518,99.443436,0.04,0.06,0.1,0.07,16.65,3.55,2.0,4.16,0.06
7.975518,99.526566,0.04,0.09,0.06,0.07,0.28,0.08,0.02,11.28,0.0
7.975518,99.6097,0.0,0.07,0.07,0.08,0.24,4.27,1.52,10.46,0.01
7.975518,99.69284,0.0,0.03,0.06,0.01,2.51,5.05,49.15,0.63,0.2
7.975518,99.77597,0.01,0.04,0.06,0.04,0.0,0.28,47.88,0.05,0.0
7.975518,99.8591,0.08,0.0,0.01,0.25,0.0,0.0,38.22,0.06,0.0
7.975518,99.942245,0.09,0.02,0.02,0.0,0.0,0.01,35.71,14.55,0.0
7.975518,100.02538,0.05,0.0,0.0,0.0,0.0,2.37,13.81,12.11,0.0
7.975518,100.10852,0.02,0.0,0.05,0.1,0.0,3.13,11.39,14.0,0.0
7.975518,100.19165,0.0,0.01,0.03,0.08,0.0,0.01,4.96,10.82,0.0
7.975518,100.27478,0.24,0.0,0.0,0.47,0.0,0.0,2.66,0.03,0.01
7.975518,100.357925,1.69,0.0,0.1,0.64,0.0,0.0,0.06,0.0,2.17
7.975518,100.44106,1.01,0.03,0.0,0.15,0.0,0.0,0.5,0.02,0.66
7.975518,100.5242,1.08,0.0,0.06,0.05,0.0,0.0,0.52,5.91,0.12
7.975518,100.60733,0.01,0.12,0.07,0.27,0.19,0.0,0.11,3.4,0.99
7.975518,100.69046,0.01,6.79,0.03,1.38,0.12,0.02,0.43,0.13,1.02
7.975518,100.773605,0.01,0.1,0.0,0.07,0.0,0.0,0.0,0.01,1.09
7.975518,100.85674,0.08,0.05,0.0,0.15,0.05,0.0,1.5,0.57,1.3
7.975518,100.93988,0.09,0.0,0.0,1.52,0.82,0.1,0.13,1.74,0.13
7.975518,101.02302,0.04,0.01,0.0,0.63,3.89,0.18,1.2,2.8,0.04
7.975518,101.10615,0.0,0.0,0.04,0.0,0.18,0.0,0.05,0.48,0.49
7.975518,101.189285,0.01,0.0,0.01,0.13,0.0,0.0,0.07,5.44,0.09
7.975518,101.27242,0.2,0.0,0.04,0.0,0.02,0.0,0.46,0.02,0.12
7.975518,101.35556,0.05,0.0,0.12,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,101.4387,0.17,0.0,0.19,0.0,0.09,0.0,0.0,0.03,0.0
7.975518,101.52183,0.43,0.18,0.16,0.24,0.0,0.0,0.0,0.0,0.03
7.975518,101.604965,0.17,0.0,0.15,0.0,0.17,0.0,0.0,0.0,0.09
7.975518,101.6881,0.05,0.01,0.11,0.0,0.03,0.0,0.0,0.0,0.06
7.975518,101.77124,0.66,0.05,0.15,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,101.85438,0.06,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.0
7.975518,101.93751,0.26,0.08,0.06,0.03,0.08,0.0,0.0,0.0,0.0
7.975518,102.020645,0.09,0.05,0.08,0.0,0.13,0.0,0.0,0.0,0.0
7.975518,102.10378,0.01,0.07,0.07,0.0,0.0,0.02,0.0,0.0,0.0
7.975518,102.18692,0.2,0.12,0.04,0.01,0.0,0.0,0.0,0.0,0.0
7.975518,102.27006,0.97,0.09,0.05,0.02,0.0,0.0,0.0,0.0,0.01
7.975518,102.35319,0.01,0.04,0.04,0.23,0.0,0.0,0.0,0.1,0.0
7.975518,102.436325,0.0,0.02,0.05,0.2,0.0,0.0,0.0,0.0,0.01
7.975518,102.51946,0.01,0.0,0.77,0.41,0.02,0.0,0.0,0.08,0.6
7.975518,102.6026,0.3,0.0,0.04,0.46,0.0,0.0,0.16,0.0,0.25
7.975518,102.68574,0.27,0.15,0.05,0.06,0.0,0.03,0.18,0.0,0.0
7.975518,102.76887,0.0,0.31,0.05,0.17,0.0,0.01,0.24,0.0,0.11
7.975518,102.852005,0.02,0.04,0.46,0.19,0.0,0.26,0.0,0.0,0.0
7.975518,102.93514,0.1,0.0,0.24,0.04,0.0,0.22,0.0,0.0,0.02
7.975518,103.01828,0.0,0.01,0.12,0.03,0.0,0.42,0.08,0.0,0.14
7.975518,103.10142,0.0,0.84,0.52,0.17,0.0,0.01,0.0,0.0,0.08
7.975518,103.18455,0.06,0.02,0.33,0.06,0.0,0.0,0.04,0.08,0.0
7.975518,103.267685,0.56,0.06,0.12,0.77,0.0,0.0,0.02,0.0,0.07
7.975518,103.35082,0.56,0.0,0.0,0.37,0.0,0.0,0.01,0.21,0.08
7.975518,103.43396,0.0,0.32,0.05,0.64,0.0,0.0,0.09,0.29,0.0
7.975518,103.5171,0.01,0.42,0.06,0.18,0.0,0.0,0.0,0.24,0.01
7.975518,103.60023,0.04,0.12,0.01,0.01,0.0,0.0,0.0,0.0,0.22
7.975518,103.683365,0.18,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01
7.975518,103.7665,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.21
7.975518,103.84964,0.02,0.01,0.08,0.0,0.0,0.14,0.0,0.0,0.08
7.975518,103.93278,0.03,0.0,0.71,0.13,0.0,0.04,0.0,0.0,0.0
7.975518,104.01591,0.03,0.0,0.12,0.0,0.0,0.0,0.0,0.1,0.0
7.975518,104.099045,0.13,0.0,0.23,0.0,0.0,0.0,0.03,0.59,0.0
7.975518,104.18218,0.24,0.0,0.35,0.0,0.01,0.02,0.09,0.81,0.0
7.975518,104.26532,0.17,0.01,0.45,0.0,1.18,0.01,0.36,0.47,0.0
7.975518,104.34846,0.78,0.05,0.52,0.0,4.15,0.0,0.11,0.0,0.28
7.975518,104.43159,0.85,0.0,0.31,0.02,0.05,0.0,0.03,0.0,0.0
7.975518,104.514725,0.64,0.0,0.18,0.37,0.06,0.0,0.03,0.0,0.0
7.975518,104.59786,0.15,0.0,0.8,2.15,0.0,0.0,0.02,0.02,0.11
7.975518,104.681,0.15,0.0,1.49,0.32,0.04,0.0,0.0,0.0,0.47
7.975518,104.76414,0.1,0.12,0.57,0.27,0.0,0.08,0.0,0.01,0.01
7.975518,104.847275,0.09,0.46,0.26,0.21,0.0,0.0,0.0,0.0,0.16
7.975518,104.930405,0.07,0.6,0.0,0.03,0.0,0.0,0.0,0.03,0.0
7.975518,105.01354,0.19,0.11,0.08,0.11,0.0,0.11,0.0,0.08,0.0
7.975518,105.09668,0.72,0.2,0.45,0.12,0.0,0.0,0.0,0.0,0.0
7.975518,105.17982,1.99,0.14,0.84,1.61,0.01,0.0,0.0,0.0,0.05
7.975518,105.262955,0.62,0.19,0.96,1.86,0.09,0.0,0.01,0.07,0.08
7.975518,105.346085,0.72,0.13,0.8,0.54,0.12,0.0,0.04,0.0,0.05
7.975518,105.42922,0.26,0.11,0.11,0.0,0.0,0.0,0.22,0.0,0.0
7.975518,105.51236,0.01,0.09,0.2,0.08,0.09,0.0,0.0,0.15,0.05
7.975518,105.5955,0.24,0.3,0.03,0.54,0.46,0.0,0.0,0.25,0.05
7.975518,105.678635,0.5,0.12,0.09,0.08,0.0,0.0,0.0,1.47,0.94
7.975518,105.761765,0.41,0.01,0.54,0.02,0.0,0.0,0.0,0.01,0.11
7.975518,105.8449,0.16,0.12,1.08,0.02,0.0,0.0,0.01,0.0,0.08
7.975518,105.92804,0.67,0.17,0.72,0.01,0.0,0.12,0.0,0.0,0.23
8.057846,96.03485,3.51,0.0,0.0,0.0,0.66,0.2,0.21,4.31,0.0
8.057846,96.11799,15.12,0.0,0.0,0.02,0.06,0.08,0.32,4.57,0.68
8.057846,96.201126,8.93,0.0,0.02,0.03,0.08,0.06,0.02,15.89,0.47
8.057846,96.28426,4.1,0.0,0.0,0.29,0.0,0.02,0.02,4.35,0.0
8.057846,96.36739,7.16,0.38,0.08,0.43,0.04,0.0,0.21,1.82,0.0
8.057846,96.45053,3.57,0.0,0.06,0.48,0.66,0.01,0.26,1.19,0.1
8.057846,96.53367,0.06,0.02,0.0,0.32,0.67,0.0,0.54,4.81,1.53
8.057846,96.616806,0.0,0.01,0.0,0.14,9.94,0.47,0.38,3.14,0.01
8.057846,96.69994,0.04,0.0,0.1,1.06,31.59,2.98,0.12,0.49,0.33
8.057846,96.78308,0.22,0.0,0.22,0.35,1.15,0.38,0.14,0.0,0.12
8.057846,96.86621,0.0,0.03,0.0,0.9,1.52,1.19,0.08,0.06,0.0
8.057846,96.94935,0.0,0.14,0.0,0.02,0.03,1.42,0.16,0.43,0.0
8.057846,97.032486,0.02,0.07,0.18,0.02,0.0,0.71,0.07,0.12,0.05
8.057846,97.11562,0.0,0.05,0.0,0.15,6.58,0.4,0.0,1.0,0.02
8.057846,97.19876,0.0,0.01,0.04,0.09,0.13,0.33,0.04,0.39,0.06
8.057846,97.28189,0.0,0.18,0.08,0.04,1.04,2.92,0.01,0.01,0.03
8.057846,97.36503,0.0,3.4,0.03,0.27,0.38,1.78,0.0,0.0,0.13
8.057846,97.448166,0.0,0.12,0.0,0.27,0.05,0.3,0.0,0.15,0.96
8.057846,97.5313,0.1,0.0,0.0,0.04,0.34,0.19,0.0,0.0,0.01
8.057846,97.61444,0.01,0.0,0.0,0.04,0.11,0.1,0.0,0.32,0.47
8.057846,97.69757,0.0,0.01,0.0,0.18,0.0,0.03,0.0,0.12,0.06
8.057846,97.78071,0.0,0.01,0.03,0.0,0.04,1.81,0.0,0.03,0.02
8.057846,97.863846,0.0,0.01,5.04,0.0,0.41,0.62,0.0,0.0,0.01
8.057846,97.94698,0.0,0.0,1.16,0.0,0.0,0.49,0.0,0.0,0.0
8.057846,98.03012,0.0,0.0,0.3,0.0,0.05,0.25,0.15,0.0,0.19
8.057846,98.11325,0.0,0.03,0.0,0.0,0.0,0.72,0.28,0.0,0.21
8.057846,98.19639,0.04,0.01,0.0,0.01,0.0,0.02,1.59,0.0,1.41
8.057846,98.279526,0.49,0.0,0.31,0.0,0.0,0.15,0.14,0.0,0.03
8.057846,98.36266,1.89,0.0,0.0,0.0,0.0,0.11,0.03,0.0,0.0
8.057846,98.4458,1.55,0.0,0.03,0.02,0.0,0.03,0.04,0.04,0.0
8.057846,98.52893,0.29,0.1,0.61,0.06,0.0,0.04,0.0,0.06,0.0
8.057846,98.612076,0.2,0.02,0.0,9.72,0.0,0.0,0.0,0.0,0.0
8.057846,98.695206,0.1,0.02,0.0,8.76,0.0,0.0,0.31,0.0,0.0
8.057846,98.77834,0.05,2.5,0.0,0.23,3.05,0.0,0.18,0.0,0.0
8.057846,98.86148,0.01,0.02,0.01,0.01,1.04,0.0,0.01,0.0,8.44
8.057846,98.94461,0.0,0.02,0.02,0.01,0.66,1.71,0.0,0.13,0.07
8.057846,99.027756,0.02,0.05,0.05,0.04,17.45,3.55,4.02,0.25,0.0
8.057846,99.110886,0.02,0.05,0.08,0.03,2.54,5.45,1.52,0.14,0.0
8.057846,99.19402,0.02,0.08,0.15,0.34,0.0,6.52,0.01,0.01,0.0
8.057846,99.27716,0.01,0.1,0.17,0.03,0.05,7.76,8.08,2.24,0.0
8.057846,99.36029,0.06,0.09,0.15,0.06,0.02,2.29,5.13,3.95,0.0
8.057846,99.443436,1.1,0.08,0.11,0.03,0.22,1.07,0.49,13.91,0.0
8.057846,99.526566,0.24,0.05,0.08,0.01,0.19,3.03,0.05,33.43,0.01
8.057846,99.6097,1.4,0.0,0.02,0.0,7.09,1.12,8.24,11.41,0.04
8.057846,99.69284,0.09,0.0,0.13,0.0,0.17,0.04,28.54,1.45,0.0
8.057846,99.77597,0.62,0.01,0.08,0.0,0.0,0.01,63.8,0.45,0.0
8.057846,99.8591,0.12,0.0,0.0,0.0,0.0,0.28,51.87,10.66,0.0
8.057846,99.942245,3.81,0.0,0.0,0.0,0.01,0.3,37.97,0.15,0.0
8.057846,100.02538,2.8,0.0,0.01,0.06,0.16,4.2,23.89,0.2,0.0
8.057846,100.10852,0.03,0.03,0.05,0.27,0.0,0.05,17.05,7.11,0.0
8.057846,100.19165,0.03,0.08,0.03,0.15,0.0,4.92,26.1,1.34,0.0
8.057846,100.27478,0.09,0.08,0.0,0.04,0.0,0.01,7.15,0.0,0.02
8.057846,100.357925,0.34,0.01,0.02,0.01,0.0,0.0,1.18,0.0,0.82
8.057846,100.44106,3.11,0.06,0.02,0.21,0.0,0.0,3.42,0.01,0.25
8.057846,100.5242,3.84,0.0,0.1,1.75,0.03,0.0,2.88,1.7,0.82
8.057846,100.60733,0.62,0.01,0.03,0.17,0.03,0.02,2.03,10.21,0.97
8.057846,100.69046,0.04,0.11,0.0,0.39,1.04,0.98,1.1,0.37,0.14
8.057846,100.773605,0.13,0.0,0.0,0.99,0.01,0.03,0.16,0.0,0.04
8.057846,100.85674,0.08,0.0,0.0,0.98,0.01,0.0,0.04,0.13,0.01
8.057846,100.93988,0.09,0.0,0.02,0.44,0.29,0.0,2.03,17.7,0.31
8.057846,101.02302,0.01,0.0,0.34,0.0,6.4,0.0,0.58,2.75,0.85
8.057846,101.10615,0.01,0.0,0.37,0.0,2.25,0.0,0.01,3.11,0.03
8.057846,101.189285,0.0,0.0,0.1,0.0,0.01,0.0,0.33,5.58,0.34
8.057846,101.27242,0.0,0.17,0.08,0.24,0.51,0.0,0.0,0.02,0.29
8.057846,101.35556,0.0,0.0,0.02,0.0,0.01,0.0,0.0,0.0,0.03
8.057846,101.4387,0.04,0.06,0.29,0.0,0.0,0.0,0.02,3.47,0.12
8.057846,101.52183,0.1,0.2,0.1,0.04,0.0,0.0,0.0,0.06,0.01
8.057846,101.604965,0.27,0.15,0.09,0.25,0.0,0.0,0.0,0.0,0.11
8.057846,101.6881,0.04,0.02,0.05,0.0,0.0,0.0,0.01,0.0,0.0
8.057846,101.77124,0.01,0.0,0.06,0.0,0.07,0.0,0.04,0.02,0.0
8.057846,101.85438,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0
8.057846,102.020645,0.0,0.0,0.06,0.0,0.76,0.0,0.0,0.0,0.0
8.057846,102.10378,0.0,0.06,0.05,0.0,0.02,0.07,0.0,0.0,0.33
8.057846,102.18692,0.01,0.62,0.02,0.01,0.0,0.0,0.0,0.0,0.0
8.057846,102.27006,0.03,0.02,0.18,0.03,0.0,0.0,0.01,0.0,0.0
8.057846,102.35319,0.21,0.0,0.01,0.76,0.27,0.62,0.03,0.0,0.0
8.057846,102.436325,0.16,0.0,0.01,0.28,0.12,0.09,0.19,0.0,0.82
8.057846,102.51946,0.07,0.0,0.17,0.34,0.0,0.0,0.01,0.0,0.02
8.057846,102.6026,0.01,0.0,0.52,0.01,0.0,0.0,0.0,0.0,0.37
8.057846,102.68574,0.01,0.0,0.07,0.05,0.0,0.0,0.0,0.0,0.2
8.057846,102.76887,0.0,0.06,0.0,0.03,0.0,0.04,0.09,0.0,0.01
8.057846,102.852005,0.0,0.11,0.11,0.01,0.0,0.07,0.0,0.0,0.0
8.057846,102.93514,0.01,0.0,0.07,0.18,0.0,0.05,0.0,0.0,0.1
8.057846,103.01828,0.07,0.04,0.02,0.83,0.0,0.0,0.03,0.0,0.08
8.057846,103.10142,0.19,0.24,0.0,0.2,0.0,0.23,0.01,0.55,0.39
8.057846,103.18455,0.0,0.36,0.04,0.06,0.0,0.0,0.08,1.35,0.0
8.057846,103.267685,0.0,0.0,0.0,0.04,0.23,0.0,0.05,0.01,0.0
8.057846,103.35082,0.01,0.0,0.11,0.0,0.0,0.24,0.19,0.78,0.02
8.057846,103.43396,0.23,0.02,0.04,0.0,0.0,0.0,0.0,0.0,0.29
8.057846,103.5171,0.0,0.15,0.01,0.0,0.0,0.01,0.0,0.0,0.02
8.057846,103.60023,0.18,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.75
8.057846,103.683365,0.24,0.06,0.03,0.0,0.0,0.0,0.0,0.0,0.01
8.057846,103.7665,0.39,0.13,0.01,0.0,0.0,0.0,0.0,0.0,0.02
8.057846,103.84964,0.6,0.76,0.02,0.08,0.0,0.0,0.0,0.0,0.01
8.057846,103.93278,0.26,0.03,0.07,0.19,0.0,0.0,0.0,0.15,0.0
8.057846,104.01591,0.76,0.04,0.45,0.0,0.0,0.0,0.0,0.16,0.0
8.057846,104.099045,0.08,0.06,0.06,0.0,0.0,0.0,0.09,0.11,0.0
8.057846,104.18218,0.35,0.14,0.36,0.0,0.0,0.0,0.06,0.6,0.0
8.057846,104.26532,0.27,0.01,0.05,0.0,0.09,0.0,0.0,1.07,0.04
8.057846,104.34846,0.45,0.06,0.29,0.69,0.14,0.0,0.0,0.07,0.68
8.057846,104.43159,0.2,0.01,0.01,0.0,0.01,0.0,0.17,0.04,0.02
8.057846,104.514725,0.31,0.01,0.0,0.07,0.0,0.0,0.0,0.0,0.01
8.057846,104.59786,0.31,0.0,0.01,0.27,0.33,0.0,0.0,0.01,0.03
8.057846,104.681,0.1,0.03,0.02,0.1,1.22,0.0,0.0,0.0,0.01
8.057846,104.76414,0.04,0.08,0.06,0.51,0.01,0.0,0.0,0.15,0.0
8.057846,104.847275,0.01,0.49,0.63,0.22,0.0,0.0,0.0,0.43,0.0
8.057846,104.930405,0.04,0.85,0.48,0.01,0.0,0.0,0.08,0.0,0.01
8.057846,105.01354,0.03,0.85,0.09,0.23,0.0,0.0,0.0,0.25,0.05
8.057846,105.09668,0.04,0.24,0.09,0.39,0.33,0.0,0.02,0.05,0.04
8.057846,105.17982,0.08,0.09,0.01,0.45,0.75,0.0,0.1,0.0,0.03
8.057846,105.262955,0.03,0.0,0.05,0.06,0.01,0.0,0.0,0.0,0.05
8.057846,105.346085,0.27,0.09,0.03,0.11,0.0,0.0,0.05,0.0,0.2
8.057846,105.42922,0.75,0.11,0.04,0.15,0.0,0.0,0.0,0.06,0.02
8.057846,105.51236,0.4,0.12,0.12,0.15,0.0,0.0,0.0,0.47,0.04
8.057846,105.5955,0.35,0.34,0.0,0.14,0.02,0.0,0.0,0.5,0.03
8.057846,105.678635,0.09,0.48,0.11,0.01,0.29,0.0,0.0,0.01,0.26
8.057846,105.761765,0.1,0.55,0.34,0.0,0.0,0.0,0.12,0.33,0.08
8.057846,105.8449,0.11,0.1,0.24,0.0,0.01,0.04,0.22,0.0,0.57
8.057846,105.92804,0.09,0.24,0.17,0.25,0.09,0.0,0.0,0.0,0.31
8.140144,96.03485,3.99,0.0,0.0,0.0,0.39,0.04,0.1,0.02,0.21
8.140144,96.11799,3.63,0.0,0.0,0.0,0.18,0.17,0.02,0.03,0.0
8.140144,96.201126,2.68,0.0,0.0,0.0,0.37,0.06,0.04,0.08,0.0
8.140144,96.28426,5.16,0.0,0.0,0.4,0.0,0.0,0.66,0.62,0.0
8.140144,96.36739,2.8,0.0,0.05,0.05,0.04,0.17,0.48,0.58,0.0
8.140144,96.45053,5.26,0.01,0.09,3.0,0.06,0.19,0.1,0.03,0.63
8.140144,96.53367,1.66,3.91,0.0,0.99,4.49,0.08,0.04,0.14,0.1
8.140144,96.616806,0.35,0.85,0.41,0.15,6.84,0.32,0.28,0.12,0.17
8.140144,96.69994,0.02,0.0,0.04,0.45,19.25,1.02,0.34,0.6,0.0
8.140144,96.78308,0.15,0.0,0.0,1.65,37.3,0.56,0.39,0.02,0.02
8.140144,96.86621,0.0,0.0,0.03,0.49,1.87,0.25,0.07,0.0,0.01
8.140144,96.94935,0.0,0.0,0.08,0.8,1.53,0.16,0.0,0.0,0.11
8.140144,97.032486,0.0,0.0,0.97,1.2,0.17,0.12,0.0,0.0,2.31
8.140144,97.11562,0.0,0.0,0.6,0.01,0.95,0.92,0.05,0.0,0.03
8.140144,97.19876,0.0,0.01,0.07,0.01,1.33,1.54,0.0,0.0,0.02
8.140144,97.28189,0.12,0.0,1.8,0.0,0.76,0.85,0.0,0.0,0.0
8.140144,97.36503,0.04,0.01,2.01,0.0,0.0,0.55,0.0,0.0,0.0
8.140144,97.448166,0.0,0.0,0.02,0.02,0.02,0.78,0.0,0.0,0.23
8.140144,97.5313,0.0,0.0,0.0,1.52,0.17,0.11,0.18,0.0,0.0
8.140144,97.61444,0.0,0.0,0.0,0.13,2.64,0.37,0.01,0.0,0.01
8.140144,97.69757,0.03,0.01,0.0,0.0,0.22,0.84,0.0,0.12,0.15
8.140144,97.78071,0.04,0.03,0.02,0.0,0.0,0.22,0.02,1.31,0.06
8.140144,97.863846,0.0,0.05,0.22,0.03,0.0,0.0,0.02,0.03,0.57
8.140144,97.94698,0.0,0.02,0.7,0.0,0.04,1.37,0.0,0.08,0.02
8.140144,98.03012,0.0,0.0,0.49,0.0,0.67,0.98,0.01,0.24,1.51
8.140144,98.11325,0.0,0.01,0.0,0.0,0.01,0.48,0.64,0.0,1.39
8.140144,98.19639,0.0,0.01,0.0,0.0,0.0,0.16,0.34,0.03,1.57
8.140144,98.279526,0.01,1.34,0.0,0.0,0.0,0.19,0.07,0.0,0.11
8.140144,98.36266,0.04,0.0,0.0,0.02,0.01,0.01,0.29,0.0,0.0
8.140144,98.4458,0.04,0.0,0.0,0.25,0.0,0.02,0.17,0.0,0.0
8.140144,98.52893,1.33,0.0,0.0,0.03,0.0,5.27,0.08,0.0,0.0
8.140144,98.612076,0.06,0.0,0.0,0.88,0.0,2.13,0.04,0.0,0.0
8.140144,98.695206,0.05,3.77,0.0,5.9,0.0,0.23,0.01,0.0,0.04
8.140144,98.77834,0.01,2.54,0.0,0.01,0.0,0.71,0.0,0.0,0.3
8.140144,98.86148,0.01,1.04,2.9,0.03,0.08,0.0,0.0,1.29,3.64
8.140144,98.94461,0.0,2.73,0.0,0.0,4.2,3.5,0.01,8.21,3.13
8.140144,99.027756,0.0,0.04,0.05,0.05,3.64,15.64,10.65,3.18,0.07
8.140144,99.110886,0.03,0.05,0.03,0.01,2.14,4.16,1.23,0.69,0.0
8.140144,99.19402,0.0,0.07,0.06,0.0,0.0,0.37,0.05,1.88,0.01
8.140144,99.27716,0.04,0.09,0.09,0.01,0.05,5.15,0.55,0.03,0.03
8.140144,99.36029,3.24,0.25,0.1,0.01,0.0,0.91,3.42,0.06,0.0
8.140144,99.443436,0.01,6.2,0.02,0.0,0.0,0.01,0.04,7.6,0.0
8.140144,99.526566,0.0,0.55,0.14,0.0,0.0,0.01,1.74,37.74,0.0
8.140144,99.6097,0.0,0.02,2.47,0.02,0.18,0.01,1.9,7.6,0.07
8.140144,99.69284,0.0,0.0,0.03,0.03,0.0,0.0,16.84,0.32,0.79
8.140144,99.77597,0.0,0.02,0.0,0.23,0.0,0.13,5.69,16.57,1.06
8.140144,99.8591,0.03,0.01,0.0,0.0,0.0,0.0,37.53,3.01,0.0
8.140144,99.942245,0.14,0.13,0.0,0.0,0.13,0.0,48.19,2.25,0.02
8.140144,100.02538,0.01,0.03,0.0,0.02,3.55,3.7,76.73,0.02,0.07
8.140144,100.10852,0.05,0.0,0.0,0.0,0.14,3.7,76.41,1.66,0.07
8.140144,100.19165,0.03,0.04,0.0,0.0,0.0,0.02,38.91,0.24,0.01
8.140144,100.27478,0.06,0.31,0.06,0.06,0.0,0.0,35.52,0.0,0.0
8.140144,100.357925,0.84,0.0,0.26,0.57,0.0,0.0,16.59,0.0,0.49
8.140144,100.44106,2.31,0.0,0.0,0.06,0.05,0.0,1.67,0.0,0.02
8.140144,100.5242,0.51,0.0,0.0,0.28,1.51,0.0,0.03,1.2,0.47
8.140144,100.60733,0.78,0.15,0.0,0.77,0.14,0.0,0.03,0.71,1.15
8.140144,100.69046,0.37,0.08,0.0,0.0,0.08,0.03,0.01,1.11,1.86
8.140144,100.773605,0.02,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.01
