lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024
4.587914,104.34846,0.58,0.66,0.29,0.0,5.65,92.78,20.23,8.81,0.0
4.587914,104.43159,0.05,0.41,0.24,0.0,3.08,55.95,61.77,2.92,0.0
4.587914,104.514725,0.0,0.12,0.25,0.0,2.54,43.22,51.58,12.33,0.11
4.587914,104.59786,0.0,0.06,0.07,0.18,3.54,16.78,17.06,9.0,0.0
4.587914,104.681,0.22,0.63,0.18,1.47,2.87,25.68,15.59,4.37,0.01
4.587914,104.76414,0.07,0.12,5.71,1.51,2.93,6.09,17.85,2.8,0.72
4.587914,104.847275,0.76,0.09,0.09,1.2,7.79,4.11,38.91,0.87,0.39
4.587914,104.930405,0.02,0.53,0.06,0.74,7.54,3.11,17.28,0.38,0.26
4.587914,105.01354,0.05,0.0,0.3,1.21,13.4,4.51,22.5,0.21,0.0
4.587914,105.09668,0.29,0.0,0.02,2.05,2.29,4.5,27.43,0.26,0.07
4.587914,105.17982,0.39,0.01,0.23,2.22,7.12,4.4,43.48,0.25,1.1
4.587914,105.262955,0.08,0.9,0.71,2.56,6.4,4.44,64.09,0.59,1.83
4.587914,105.346085,0.02,1.22,0.17,0.17,7.71,3.95,34.71,0.29,0.39
4.587914,105.42922,0.05,0.0,0.41,1.64,14.68,2.41,30.61,0.19,0.32
4.587914,105.51236,0.01,0.0,0.94,5.84,13.92,2.96,30.67,0.41,0.25
4.587914,105.5955,0.16,0.0,2.53,20.86,21.47,7.15,26.03,0.68,0.97
4.587914,105.678635,0.56,0.0,0.21,39.4,24.52,20.19,15.96,0.05,2.03
4.587914,105.761765,0.18,0.0,0.03,15.3,67.62,6.65,16.44,0.0,2.55
4.587914,105.8449,0.22,0.0,0.41,8.41,59.63,6.23,33.44,0.12,2.38
4.587914,105.92804,0.09,0.07,50.82,1.42,58.95,7.25,25.44,3.1,1.93
4.670784,96.03485,43.26,39.98,1.72,24.56,20.86,23.46,55.35,26.63,16.74
4.670784,96.11799,17.19,35.17,1.97,57.27,49.49,36.6,68.38,37.01,45.25
4.670784,96.201126,62.54,62.52,14.8,102.0,53.77,31.05,56.6,64.28,74.09
4.670784,96.28426,17.06,52.02,37.54,48.67,52.08,7.26,72.21,102.6,6.29
4.670784,96.36739,1.21,43.88,52.29,0.85,19.02,2.72,93.0,56.86,19.51
4.670784,96.45053,10.27,24.01,29.99,14.66,32.49,7.01,65.05,36.04,23.36
4.670784,96.53367,1.22,8.73,34.31,0.86,15.12,17.65,7.97,46.61,32.8
4.670784,96.616806,0.01,0.64,6.9,0.22,3.05,30.94,7.84,35.81,1.89
4.670784,96.69994,0.21,15.24,4.11,6.5,0.27,4.75,10.29,28.32,4.72
4.670784,96.78308,6.93,11.97,9.63,3.61,5.86,0.71,2.01,33.7,6.68
4.670784,96.86621,0.61,1.64,0.66,7.51,3.64,0.38,0.86,44.48,0.33
4.670784,96.94935,0.02,2.58,3.17,18.14,1.97,1.24,2.31,8.24,0.12
4.670784,97.032486,0.09,0.02,13.45,6.02,0.1,0.06,5.34,12.76,0.12
4.670784,97.11562,0.27,0.04,18.75,0.45,0.02,1.21,3.74,12.29,2.03
4.670784,97.19876,0.0,0.28,38.9,0.07,0.33,0.22,0.89,3.74,0.45
4.670784,97.28189,0.0,13.0,17.68,1.98,1.21,5.66,2.22,7.57,0.88
4.670784,97.36503,0.72,43.21,24.5,0.71,0.53,5.72,2.88,4.0,0.05
4.670784,97.448166,0.0,5.5,24.33,0.1,0.11,0.26,7.85,3.15,0.2
4.670784,97.5313,0.0,19.47,5.0,0.31,2.6,0.02,0.52,4.36,0.0
4.670784,97.61444,0.0,0.2,0.19,0.43,0.02,0.01,1.77,16.94,0.21
4.670784,97.69757,0.0,0.0,0.0,3.63,0.14,0.8,15.11,1.88,0.2
4.670784,97.78071,0.0,0.0,0.04,3.93,0.0,0.0,9.73,0.62,0.0
4.670784,97.863846,0.0,0.0,1.8,0.16,0.0,0.0,9.33,0.0,0.12
4.670784,97.94698,0.0,0.0,8.28,0.0,0.0,0.0,11.98,1.54,0.0
4.670784,98.03012,0.0,0.1,0.11,0.09,0.0,0.0,0.0,0.64,0.0
4.670784,98.11325,0.0,0.07,1.63,0.22,0.0,0.0,0.0,0.54,0.0
4.670784,98.19639,0.02,0.04,0.04,0.52,0.0,0.0,0.0,7.6,0.0
4.670784,98.279526,0.02,0.0,0.0,0.06,0.01,0.0,0.24,9.56,0.27
4.670784,98.36266,0.0,0.87,0.06,0.24,0.03,0.0,2.97,13.2,0.01
4.670784,98.4458,0.0,0.04,0.64,0.0,0.06,1.04,2.45,6.76,1.68
4.670784,98.52893,0.39,0.06,0.11,0.49,0.01,0.29,17.41,10.46,0.42
4.670784,98.612076,0.06,2.27,0.11,0.64,0.12,4.4,46.44,14.19,0.01
4.670784,98.695206,0.01,10.95,5.61,2.85,0.27,0.83,73.35,3.76,1.11
4.670784,98.77834,0.03,1.93,8.92,1.59,0.09,1.85,24.1,16.15,2.31
4.670784,98.86148,0.06,0.03,0.5,0.11,0.21,0.01,16.32,23.87,1.64
4.670784,98.94461,0.09,0.22,15.01,0.95,1.44,0.18,16.54,5.15,0.54
4.670784,99.027756,0.05,12.41,2.15,0.15,2.01,2.27,36.32,1.18,0.27
4.670784,99.110886,0.06,47.93,48.98,0.01,1.08,1.41,13.49,9.38,3.17
4.670784,99.19402,0.18,50.41,14.71,0.0,0.11,1.96,14.28,3.21,4.3
4.670784,99.27716,0.04,54.66,7.27,0.01,0.7,4.83,5.71,6.93,2.97
4.670784,99.36029,0.9,3.36,0.89,0.26,0.07,8.61,7.76,2.21,15.82
4.670784,99.443436,0.34,4.13,0.07,0.12,0.01,8.88,6.68,1.03,106.16
4.670784,99.526566,0.15,9.6,0.01,1.07,0.0,5.35,7.52,4.27,92.43
4.670784,99.6097,0.49,25.08,0.02,0.02,0.05,23.37,6.59,0.9,3.84
4.670784,99.69284,0.8,7.73,0.01,0.88,0.93,2.8,6.03,14.41,0.06
4.670784,99.77597,0.06,11.3,0.02,1.3,23.68,1.72,7.77,7.56,0.93
4.670784,99.8591,0.58,11.49,0.02,1.39,0.32,10.97,6.91,6.75,19.46
4.670784,99.942245,11.15,7.07,0.92,0.06,1.42,6.59,6.01,16.88,15.59
4.670784,100.02538,13.02,15.26,0.2,0.0,12.61,3.22,6.8,49.58,0.48
4.670784,100.10852,2.05,1.17,2.92,0.01,6.06,9.6,5.75,30.0,0.1
4.670784,100.19165,0.19,6.2,0.17,0.11,13.96,8.24,6.44,1.02,0.01
4.670784,100.27478,1.68,1.61,0.04,0.0,15.84,2.95,4.14,2.01,0.2
4.670784,100.357925,1.0,1.0,0.0,0.0,0.74,1.63,5.04,5.92,0.15
4.670784,100.44106,0.78,0.0,0.0,0.0,0.36,0.03,1.27,0.07,3.27
4.670784,100.5242,0.18,0.06,0.0,0.0,0.01,0.0,1.91,0.18,0.09
4.670784,100.60733,0.02,0.45,0.0,0.01,0.01,0.31,10.91,0.08,0.0
4.670784,100.69046,3.0,9.94,0.39,6.89,1.27,3.42,11.75,0.0,0.0
4.670784,100.773605,76.89,20.96,12.45,23.84,21.99,3.63,21.34,9.42,0.34
4.670784,100.85674,10.82,8.79,0.35,1.72,15.2,11.57,56.42,5.03,0.01
4.670784,100.93988,4.8,4.34,0.0,0.0,3.56,9.66,81.45,1.84,0.29
4.670784,101.02302,0.27,2.66,0.0,0.0,2.66,2.65,99.16,1.07,14.58
4.670784,101.10615,6.84,1.68,0.0,3.93,4.59,1.74,67.26,2.6,10.38
4.670784,101.189285,0.31,4.32,0.0,0.0,0.07,5.12,63.14,0.0,3.48
4.670784,101.27242,48.0,0.16,0.01,0.02,3.09,5.14,29.42,4.02,5.32
4.670784,101.35556,20.99,0.0,0.48,4.42,2.22,8.05,8.75,0.0,6.6
4.670784,101.4387,0.02,0.0,0.07,21.8,0.01,0.94,8.87,0.0,0.25
4.670784,101.52183,0.0,0.0,0.0,2.46,0.0,2.24,21.38,0.0,0.01
4.670784,101.604965,0.0,0.0,0.1,6.78,0.0,2.59,27.65,0.0,0.0
4.670784,101.6881,0.0,0.0,0.0,0.0,0.0,1.76,15.09,0.0,0.06
4.670784,101.77124,0.0,0.0,0.0,0.0,0.01,0.47,17.02,0.0,0.03
4.670784,101.85438,0.0,0.0,0.0,3.93,0.0,0.26,21.72,0.0,0.02
4.670784,101.93751,0.0,0.0,0.0,2.91,0.0,2.01,3.31,0.0,0.0
4.670784,102.020645,0.0,0.0,0.0,0.42,0.02,7.43,9.29,0.0,0.0
4.670784,102.10378,0.0,0.0,0.0,0.95,6.04,0.66,8.34,3.33,0.0
4.670784,102.18692,0.0,0.0,0.01,12.49,4.77,0.67,2.19,1.04,0.04
4.670784,102.27006,0.01,0.0,1.43,11.44,0.06,3.31,9.01,0.65,2.27
4.670784,102.35319,0.0,0.01,0.01,1.58,0.0,6.17,16.06,0.0,1.34
4.670784,102.436325,0.0,0.01,0.0,0.0,0.0,0.44,26.88,0.21,0.21
4.670784,102.51946,0.0,0.02,0.02,0.12,0.0,0.57,28.19,0.72,0.0
4.670784,102.6026,0.0,0.0,0.02,17.46,0.0,0.94,20.02,31.48,0.01
4.670784,102.68574,0.0,0.0,0.0,13.75,0.12,9.86,30.07,30.82,0.01
4.670784,102.76887,0.1,0.01,0.1,51.66,4.55,30.87,15.59,6.31,0.0
4.670784,102.852005,4.98,0.0,0.01,40.25,0.92,30.51,5.18,0.91,0.04
4.670784,102.93514,0.15,0.01,0.0,2.98,0.03,5.02,4.66,1.83,1.26
4.670784,103.01828,0.0,0.24,0.0,1.07,0.0,3.23,5.74,1.39,0.01
4.670784,103.10142,0.02,2.34,0.08,4.06,0.0,21.36,27.93,0.03,0.0
4.670784,103.18455,0.01,0.0,0.0,9.46,0.0,32.29,34.48,0.04,0.03
4.670784,103.267685,0.03,0.04,0.0,0.24,8.49,35.86,39.08,1.22,0.0
4.670784,103.35082,0.03,0.0,0.0,0.06,0.06,49.6,29.99,0.38,0.05
4.670784,103.43396,0.01,0.08,0.0,0.0,2.93,43.89,14.69,1.1,0.0
4.670784,103.5171,0.09,0.0,0.01,0.01,0.04,37.52,27.43,0.97,0.0
4.670784,103.60023,0.01,0.07,0.08,0.25,1.12,16.49,35.86,4.36,0.76
4.670784,103.683365,0.16,0.53,0.76,1.09,1.92,14.72,47.5,6.82,0.02
4.670784,103.7665,0.0,0.04,0.14,0.55,1.83,14.94,50.38,29.4,0.01
4.670784,103.84964,0.02,0.92,0.0,0.44,2.02,16.88,51.96,10.41,0.0
4.670784,103.93278,0.07,0.06,0.0,0.87,1.71,22.93,60.56,1.6,0.0
4.670784,104.01591,0.01,3.1,0.04,0.75,2.09,49.25,28.57,0.55,0.0
4.670784,104.099045,0.0,3.32,0.14,0.0,3.34,63.71,14.7,0.37,0.01
4.670784,104.18218,0.0,0.94,0.56,0.01,4.01,70.36,25.11,0.09,0.06
4.670784,104.26532,0.0,0.06,0.24,0.46,3.75,80.03,53.23,0.05,0.08
4.670784,104.34846,0.0,0.08,0.09,0.02,5.15,118.19,13.15,0.46,0.0
4.670784,104.43159,0.0,0.63,0.0,0.0,7.68,97.62,23.35,0.13,0.0
4.670784,104.514725,0.0,0.1,0.02,0.0,10.34,67.87,65.7,0.04,0.0
4.670784,104.59786,0.0,0.09,0.09,0.87,7.31,26.34,71.36,0.14,0.0
4.670784,104.681,0.01,0.33,0.05,1.37,2.5,8.88,48.05,0.04,0.03
4.670784,104.76414,0.04,0.41,0.42,0.69,8.21,4.26,34.66,0.31,0.21
4.670784,104.847275,0.09,0.11,0.01,1.56,3.56,10.74,54.74,0.12,4.27
4.670784,104.930405,0.03,3.18,0.45,1.53,9.02,8.8,39.21,0.06,0.53
4.670784,105.01354,0.05,0.4,0.26,3.49,12.54,4.38,31.15,0.04,0.47
4.670784,105.09668,0.06,0.0,0.47,5.63,9.05,4.15,43.99,0.0,0.29
4.670784,105.17982,0.14,0.0,0.1,0.25,5.86,3.46,26.0,0.0,0.2
4.670784,105.262955,0.06,0.1,0.25,2.71,18.21,5.18,29.73,0.01,0.07
4.670784,105.346085,0.0,0.05,0.21,3.89,13.29,18.09,52.27,0.47,0.09
4.670784,105.42922,0.0,0.02,0.2,0.92,14.31,4.42,52.03,0.24,0.04
4.670784,105.51236,0.0,0.05,0.63,1.38,7.93,3.28,49.79,0.24,0.36
4.670784,105.5955,0.04,0.13,0.27,3.85,15.2,12.61,33.23,0.0,0.97
4.670784,105.678635,0.03,0.06,0.09,4.71,25.46,18.46,60.81,0.05,0.76
4.670784,105.761765,0.35,0.13,0.39,15.51,49.71,13.51,77.45,0.37,1.09
4.670784,105.8449,0.11,0.09,0.61,45.15,51.98,10.81,66.59,0.17,1.56
4.670784,105.92804,0.06,0.74,7.68,4.72,42.02,9.49,66.86,0.27,1.08
4.753632,96.03485,27.69,73.64,2.77,24.2,20.7,14.46,26.94,17.05,46.25
4.753632,96.11799,43.48,49.63,10.59,34.16,16.14,40.18,34.67,47.28,84.03
4.753632,96.201126,49.75,85.62,9.92,25.18,30.16,69.6,57.82,92.94,115.75
4.753632,96.28426,3.64,92.33,20.7,28.94,73.16,37.04,47.12,53.95,43.99
4.753632,96.36739,0.52,3.56,19.13,3.76,18.64,13.86,49.05,18.31,60.64
4.753632,96.45053,8.23,3.38,34.12,0.97,9.33,11.09,19.58,24.97,31.09
4.753632,96.53367,2.07,3.79,22.95,0.17,2.44,14.12,22.08,41.45,11.78
4.753632,96.616806,0.38,1.1,7.52,0.1,1.18,22.95,14.23,22.76,3.06
4.753632,96.69994,0.08,0.28,4.42,7.19,1.88,65.56,26.98,26.64,11.09
4.753632,96.78308,1.92,0.09,33.91,6.76,19.07,26.76,19.55,31.36,13.58
4.753632,96.86621,2.97,0.1,9.93,4.54,13.56,5.59,11.7,9.29,11.49
4.753632,96.94935,0.52,0.29,9.94,0.85,5.73,4.71,14.99,1.9,3.3
4.753632,97.032486,2.57,0.14,26.69,1.77,6.58,3.79,7.12,13.46,6.03
4.753632,97.11562,0.08,1.64,72.53,0.7,0.18,1.68,1.21,4.91,12.3
4.753632,97.19876,0.0,0.02,137.31,0.02,4.89,0.06,0.01,1.71,22.21
4.753632,97.28189,0.0,2.09,55.43,0.6,21.77,6.88,0.0,4.92,0.21
4.753632,97.36503,0.0,7.45,6.94,0.04,3.17,2.63,0.08,9.45,0.08
4.753632,97.448166,0.0,3.66,19.85,0.07,7.83,1.19,0.57,15.99,6.33
4.753632,97.5313,0.0,12.81,4.8,0.13,0.2,4.75,7.12,16.68,0.19
4.753632,97.61444,0.0,0.35,0.0,0.08,0.58,15.41,26.26,8.18,2.13
4.753632,97.69757,0.0,0.0,0.01,0.01,0.06,1.74,15.33,0.63,0.12
4.753632,97.78071,0.0,0.0,0.0,2.08,0.0,0.0,1.68,1.11,0.0
4.753632,97.863846,0.0,0.0,0.02,0.02,0.0,0.0,13.02,1.64,0.0
4.753632,97.94698,0.03,0.0,0.54,0.22,0.0,0.0,1.92,0.1,0.0
4.753632,98.03012,0.0,0.0,0.05,0.16,0.04,0.0,0.0,0.21,0.4
4.753632,98.11325,0.0,0.24,4.69,0.34,0.0,0.0,0.22,0.5,0.0
4.753632,98.19639,0.0,0.01,0.11,0.32,0.0,0.0,1.81,5.15,0.04
4.753632,98.279526,0.0,0.46,0.1,3.06,0.09,0.0,1.38,7.99,0.0
4.753632,98.36266,0.0,3.55,0.0,0.14,0.16,0.0,6.81,13.42,0.0
4.753632,98.4458,0.0,0.02,0.41,0.11,2.94,0.55,4.0,4.86,3.12
4.753632,98.52893,0.01,1.36,0.95,0.15,3.29,4.7,18.5,24.91,16.01
4.753632,98.612076,1.75,3.16,2.22,0.09,0.31,0.56,29.84,11.9,0.6
4.753632,98.695206,0.39,7.52,0.65,0.21,0.65,2.84,16.81,2.31,8.68
4.753632,98.77834,0.09,0.32,17.54,0.18,0.31,0.49,33.27,2.85,2.48
4.753632,98.86148,0.0,0.14,2.92,0.09,2.49,0.01,30.18,4.59,0.18
4.753632,98.94461,0.02,0.07,2.4,0.3,0.43,0.0,8.77,4.85,5.61
4.753632,99.027756,0.02,0.28,0.05,9.18,0.82,0.16,21.73,3.73,3.23
4.753632,99.110886,0.0,19.99,23.29,0.04,0.55,1.56,11.57,0.64,64.68
4.753632,99.19402,0.11,50.46,1.22,0.02,0.01,12.58,8.12,2.11,6.99
4.753632,99.27716,0.94,20.54,14.83,0.0,0.02,2.29,7.83,7.76,14.01
4.753632,99.36029,3.3,1.86,0.12,0.09,0.04,2.92,6.21,10.95,3.65
4.753632,99.443436,0.02,2.32,0.47,1.0,0.04,4.37,6.33,0.68,13.17
4.753632,99.526566,12.52,7.49,0.0,0.17,0.04,6.56,8.21,2.48,32.08
4.753632,99.6097,0.39,13.77,0.06,0.01,0.19,2.74,9.78,8.69,0.19
4.753632,99.69284,0.37,11.71,0.16,0.31,0.22,1.88,7.0,10.09,7.38
4.753632,99.77597,1.23,7.34,0.39,0.71,13.08,3.77,7.69,1.86,1.27
4.753632,99.8591,0.27,3.17,0.7,0.31,0.39,6.84,8.55,3.36,5.12
4.753632,99.942245,1.97,8.76,10.79,1.17,0.0,3.08,10.21,9.17,5.99
4.753632,100.02538,14.27,3.68,0.55,0.0,2.7,2.02,12.32,8.43,0.99
4.753632,100.10852,3.69,1.63,0.42,0.01,1.83,5.97,6.24,1.88,0.41
4.753632,100.19165,0.77,1.02,0.12,0.0,11.96,6.72,11.86,12.47,0.13
4.753632,100.27478,1.0,4.52,0.0,0.0,8.59,1.35,7.74,2.89,0.39
4.753632,100.357925,10.94,1.03,0.0,0.0,0.33,1.05,7.74,1.7,7.03
4.753632,100.44106,0.24,0.0,0.0,0.0,0.0,0.0,1.05,0.17,0.35
4.753632,100.5242,0.93,0.0,0.0,0.0,0.0,0.0,2.86,0.05,0.0
4.753632,100.60733,1.92,2.69,0.05,0.0,0.0,0.0,5.07,0.0,0.0
4.753632,100.69046,0.07,0.71,2.13,0.01,1.53,4.63,13.34,0.0,0.01
4.753632,100.773605,0.53,5.97,0.41,0.39,25.57,8.11,12.25,0.04,0.0
4.753632,100.85674,0.27,3.71,0.01,0.01,28.75,15.55,42.07,0.03,0.01
4.753632,100.93988,10.53,2.27,0.0,0.0,16.07,14.07,67.68,3.14,3.36
4.753632,101.02302,7.0,3.32,0.0,0.0,0.55,14.27,55.93,0.17,5.77
4.753632,101.10615,0.07,0.16,0.0,0.0,0.0,5.12,62.73,0.0,5.75
4.753632,101.189285,0.43,9.45,0.0,0.0,0.01,1.34,68.09,0.0,0.04
4.753632,101.27242,10.88,0.16,0.34,0.01,0.37,3.54,57.73,5.25,1.09
4.753632,101.35556,15.24,0.02,8.43,0.55,0.94,7.98,2.04,0.44,3.09
4.753632,101.4387,0.0,0.0,0.38,8.22,0.01,6.9,4.27,0.0,0.66
4.753632,101.52183,0.0,0.0,0.01,1.92,0.0,2.4,13.35,0.0,0.01
4.753632,101.604965,0.0,0.0,0.0,8.66,0.0,0.0,4.09,0.0,0.0
4.753632,101.6881,0.0,0.0,0.0,0.59,0.0,0.0,8.52,0.0,0.01
4.753632,101.77124,0.0,0.0,0.0,0.04,0.01,0.0,6.19,0.0,0.0
4.753632,101.85438,0.0,0.0,0.0,5.59,0.0,0.57,16.86,0.0,0.01
4.753632,101.93751,0.0,0.0,0.0,1.24,0.0,2.24,9.18,0.0,0.0
4.753632,102.020645,0.0,0.0,0.0,18.64,0.0,17.12,8.62,0.0,0.0
4.753632,102.10378,0.0,0.0,0.0,7.37,0.01,8.16,5.19,0.17,0.11
4.753632,102.18692,0.0,0.03,0.0,7.2,0.04,6.18,7.77,1.2,0.87
4.753632,102.27006,0.0,0.04,0.01,0.48,0.0,5.34,8.22,0.26,0.02
4.753632,102.35319,0.0,0.04,0.01,0.01,0.0,10.75,11.7,0.01,0.02
4.753632,102.436325,0.0,0.02,0.03,0.0,0.0,2.25,36.41,0.0,1.51
4.753632,102.51946,0.0,0.02,0.15,0.03,0.0,1.99,22.56,0.02,0.03
4.753632,102.6026,0.0,0.0,5.4,1.11,0.03,1.59,25.38,9.82,3.48
4.753632,102.68574,0.0,0.0,0.01,9.84,0.13,5.46,26.75,9.12,1.88
4.753632,102.76887,0.01,0.0,0.0,11.68,0.84,26.86,18.23,9.73,0.02
4.753632,102.852005,0.48,0.03,0.18,24.07,14.38,22.49,18.77,1.67,1.24
4.753632,102.93514,0.0,0.1,0.21,13.71,0.86,11.58,9.11,1.93,3.27
4.753632,103.01828,0.0,0.34,0.0,2.08,0.06,5.52,9.63,3.03,0.03
4.753632,103.10142,0.0,0.01,0.05,20.54,0.0,21.02,24.33,0.16,0.02
4.753632,103.18455,0.0,0.0,0.0,4.12,1.15,16.64,19.06,0.04,0.01
4.753632,103.267685,0.0,0.04,0.0,5.49,11.45,27.98,48.72,1.13,0.0
4.753632,103.35082,0.01,0.04,0.0,0.0,0.04,53.65,81.57,1.3,0.06
4.753632,103.43396,0.0,0.01,0.0,0.0,0.15,49.75,31.89,2.46,0.34
4.753632,103.5171,0.0,0.0,0.05,0.01,0.01,34.7,36.97,9.62,0.05
4.753632,103.60023,0.01,0.03,0.07,0.08,0.77,24.37,22.29,6.3,0.0
4.753632,103.683365,0.04,0.74,0.4,0.4,0.9,17.58,40.14,1.23,0.0
4.753632,103.7665,0.02,0.06,0.09,0.11,1.82,17.37,45.4,2.64,0.08
4.753632,103.84964,0.0,0.0,0.05,0.23,3.37,14.82,30.64,33.38,0.0
4.753632,103.93278,0.0,0.38,0.15,0.0,1.83,21.82,39.23,10.45,0.0
4.753632,104.01591,0.08,0.5,1.92,0.17,1.57,35.89,65.96,1.5,0.01
4.753632,104.099045,0.34,0.42,0.38,0.01,1.85,63.33,47.74,1.07,0.0
4.753632,104.18218,0.0,0.14,0.35,0.0,2.69,94.59,33.68,0.2,0.0
4.753632,104.26532,0.0,0.08,0.05,0.32,4.34,92.17,36.04,0.15,0.19
4.753632,104.34846,0.01,0.0,0.0,0.06,9.18,94.34,46.47,0.88,0.0
4.753632,104.43159,0.25,0.01,0.05,0.0,12.85,84.5,27.22,0.05,0.0
4.753632,104.514725,0.0,0.0,0.0,0.09,26.49,72.17,30.37,0.02,0.01
4.753632,104.59786,0.18,0.0,0.01,0.0,14.07,34.22,51.86,0.23,0.0
4.753632,104.681,0.6,0.0,0.0,0.45,4.61,13.18,116.77,0.1,0.0
4.753632,104.76414,0.07,0.01,0.24,4.02,7.82,13.32,85.78,0.04,0.03
4.753632,104.847275,0.45,0.02,0.05,0.23,3.82,14.81,34.83,0.03,0.16
4.753632,104.930405,0.71,0.21,0.17,0.13,8.91,12.13,18.64,0.01,0.34
4.753632,105.01354,0.16,1.18,0.21,0.73,24.06,14.88,36.66,0.01,0.34
4.753632,105.09668,0.38,0.01,0.13,3.35,21.54,7.02,34.86,0.01,0.06
4.753632,105.17982,0.23,0.01,0.79,2.2,9.26,4.01,22.13,0.4,0.1
4.753632,105.262955,0.29,0.51,0.22,0.63,9.49,3.61,19.29,0.01,0.11
4.753632,105.346085,0.27,0.19,0.01,3.35,14.17,15.18,34.23,0.0,0.02
4.753632,105.42922,0.22,0.18,0.02,5.96,13.8,6.47,57.16,0.15,0.06
4.753632,105.51236,0.09,0.0,0.0,2.23,14.11,6.06,77.74,0.13,0.45
4.753632,105.5955,0.81,0.01,0.0,2.65,20.57,17.25,34.19,0.01,0.2
4.753632,105.678635,0.07,0.18,0.13,3.42,26.06,17.54,27.34,0.01,0.08
4.753632,105.761765,0.02,0.01,1.36,0.76,29.87,10.07,19.86,0.18,0.5
4.753632,105.8449,0.0,0.05,0.28,15.48,41.02,8.07,31.66,0.32,0.41
4.753632,105.92804,0.07,0.23,22.82,1.07,67.89,12.3,43.34,0.01,0.61
4.836479,96.03485,30.7,56.68,22.96,22.35,11.67,1.21,28.75,61.33,46.94
4.836479,96.11799,39.37,74.48,14.72,14.68,27.59,12.1,72.13,40.76,80.91
4.836479,96.201126,23.43,84.7,32.91,15.75,88.27,71.76,60.32,75.82,51.64
4.836479,96.28426,50.04,75.72,28.43,10.93,24.25,64.99,41.77,104.17,52.8
4.836479,96.36739,23.05,4.13,26.53,70.93,24.13,19.77,31.63,64.78,96.45
4.836479,96.45053,8.97,0.91,24.29,65.12,5.88,21.74,41.57,46.07,27.88
4.836479,96.53367,0.02,0.22,8.1,1.59,5.85,10.15,45.1,49.05,44.63
4.836479,96.616806,0.02,2.36,6.76,0.01,0.03,9.29,40.51,66.37,57.54
4.836479,96.69994,0.16,0.36,5.62,0.3,0.38,13.86,28.28,30.32,1.05
4.836479,96.78308,6.8,0.96,39.53,1.97,1.71,31.51,38.08,31.93,30.75
4.836479,96.86621,3.0,2.18,42.53,18.47,6.89,11.44,11.92,26.81,45.31
4.836479,96.94935,3.95,0.72,74.33,1.5,1.87,10.38,9.37,9.41,9.59
4.836479,97.032486,11.77,0.61,73.24,0.43,9.38,4.41,7.38,3.53,2.62
4.836479,97.11562,5.19,0.93,30.03,0.27,1.34,0.17,0.82,2.07,21.35
4.836479,97.19876,0.07,0.07,88.04,0.0,0.08,0.54,2.05,1.15,40.97
4.836479,97.28189,0.0,0.06,83.88,0.0,7.25,10.83,3.34,3.91,0.4
4.836479,97.36503,0.0,0.02,11.15,0.21,8.69,28.39,0.43,1.95,0.09
4.836479,97.448166,0.0,16.74,12.09,0.0,14.5,13.93,1.88,1.36,0.21
4.836479,97.5313,0.19,1.42,0.18,0.0,0.31,15.56,2.99,3.34,3.5
4.836479,97.61444,0.01,9.17,0.0,0.21,1.47,0.0,10.06,1.55,4.16
4.836479,97.69757,0.0,0.05,0.0,0.0,0.04,0.0,4.57,1.33,0.0
4.836479,97.78071,0.0,0.0,0.0,0.01,0.0,0.0,1.04,7.92,0.0
4.836479,97.863846,0.0,0.0,0.0,0.04,0.0,0.0,0.14,6.51,0.0
4.836479,97.94698,0.0,0.0,0.08,0.39,0.04,0.0,0.12,0.28,1.08
4.836479,98.03012,0.05,0.0,0.0,0.62,0.02,0.0,1.02,3.55,0.04
4.836479,98.11325,0.02,0.0,0.1,0.49,0.0,0.04,1.12,0.66,0.1
4.836479,98.19639,0.0,0.0,0.91,0.1,0.1,0.71,11.22,6.59,0.01
4.836479,98.279526,0.0,3.67,0.09,0.02,0.06,0.16,25.45,15.76,0.17
4.836479,98.36266,0.0,0.39,0.32,0.69,0.35,1.32,42.88,12.55,0.03
4.836479,98.4458,0.0,0.0,0.7,0.05,3.12,1.12,1.49,12.36,7.25
4.836479,98.52893,0.0,0.09,1.51,0.18,4.67,0.02,14.99,53.99,60.05
4.836479,98.612076,0.18,1.11,17.52,1.57,7.23,6.57,8.5,95.33,1.16
4.836479,98.695206,0.01,0.26,0.62,0.16,0.22,3.02,14.13,13.52,0.26
4.836479,98.77834,0.0,1.46,0.19,0.01,0.27,0.31,28.59,8.09,5.46
4.836479,98.86148,0.0,2.12,4.6,1.37,0.0,0.05,10.94,5.09,1.99
4.836479,98.94461,0.03,0.8,1.62,0.06,0.04,1.69,9.6,7.47,4.25
4.836479,99.027756,0.26,0.16,0.59,0.44,0.27,0.69,10.34,3.87,4.94
4.836479,99.110886,0.03,7.07,0.43,0.0,0.28,5.79,8.59,1.42,27.2
4.836479,99.19402,0.08,36.9,4.09,0.05,0.07,3.25,11.09,0.55,8.44
4.836479,99.27716,1.18,18.75,0.06,0.02,0.71,4.61,5.52,1.48,1.8
4.836479,99.36029,0.2,5.95,0.01,1.53,0.12,7.94,11.16,1.07,4.78
