lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
8.304718,101.85438,0.0,0.0,0.21,0.0,0.0,0.0,0.02,0.0,0.29,0.0
8.304718,101.93751,0.14,0.02,1.8,0.0,0.02,0.0,0.04,0.0,0.06,0.0
8.304718,102.020645,0.13,0.0,0.97,0.0,0.23,0.0,0.0,0.0,0.0,0.0
8.304718,102.10378,0.01,0.0,0.3,0.0,0.0,0.0,0.17,0.07,0.23,0.24
8.304718,102.18692,0.0,0.03,0.09,0.0,0.23,0.0,0.05,0.0,0.44,0.0
8.304718,102.27006,0.01,0.11,0.0,0.0,0.0,0.0,0.03,0.05,0.07,0.0
8.304718,102.35319,0.16,0.25,0.0,0.0,0.01,0.17,0.0,0.02,0.71,0.0
8.304718,102.436325,0.0,0.01,0.0,0.0,0.13,0.99,0.0,1.74,0.03,0.0
8.304718,102.51946,0.0,0.0,0.05,0.0,0.0,0.1,0.0,0.03,0.06,0.0
8.304718,102.6026,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.22,0.0
8.304718,102.68574,0.0,0.0,0.02,0.0,0.09,0.0,0.27,0.01,0.01,0.0
8.304718,102.76887,0.0,0.14,0.01,0.0,0.89,0.0,0.0,0.04,0.3,0.01
8.304718,102.852005,0.11,1.11,0.01,0.0,0.14,0.08,0.01,1.02,0.22,0.0
8.304718,102.93514,0.01,0.49,0.01,0.0,0.22,0.0,0.0,0.08,0.59,0.0
8.304718,103.01828,0.08,0.29,0.0,0.0,0.09,0.01,0.0,0.04,0.14,0.21
8.304718,103.10142,0.23,0.13,0.02,0.0,0.16,0.1,0.0,0.44,0.0,0.34
8.304718,103.18455,0.0,0.18,0.7,0.0,0.05,0.0,0.06,0.06,0.0,0.0
8.304718,103.267685,0.0,0.35,0.31,0.0,0.15,0.0,0.0,0.07,0.0,0.28
8.304718,103.35082,0.02,1.01,0.08,0.0,0.02,0.0,0.0,0.0,0.0,0.0
8.304718,103.43396,0.7,0.0,0.01,0.0,0.21,0.17,0.01,0.0,0.0,0.01
8.304718,103.5171,0.76,0.0,0.0,0.08,0.06,0.24,0.0,0.14,0.0,0.0
8.304718,103.60023,0.12,0.0,0.0,0.01,0.04,0.0,0.0,0.0,0.0,0.0
8.304718,103.683365,0.24,0.0,0.0,0.0,0.05,0.0,0.04,0.0,0.0,0.11
8.304718,103.7665,0.0,0.03,0.0,0.01,0.53,0.11,0.16,0.16,0.0,0.34
8.304718,103.84964,0.01,0.57,0.01,0.0,0.0,0.02,1.8,0.0,0.0,0.01
8.304718,103.93278,0.02,0.11,0.2,0.0,0.01,0.0,0.02,0.0,0.0,0.11
8.304718,104.01591,0.08,0.02,0.17,0.0,0.06,0.0,0.31,0.0,0.0,0.0
8.304718,104.099045,0.2,0.08,0.56,0.01,0.0,0.0,0.01,0.01,0.0,0.0
8.304718,104.18218,0.0,0.06,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.304718,104.26532,0.0,0.05,0.1,0.0,0.0,0.0,0.05,0.1,0.0,0.04
8.304718,104.34846,0.0,0.49,0.04,0.28,0.0,0.01,0.01,0.01,0.0,0.0
8.304718,104.43159,0.2,1.59,0.0,0.67,0.0,0.32,0.0,0.21,0.0,0.36
8.304718,104.514725,0.03,0.74,0.09,0.15,0.05,0.01,0.0,0.0,0.0,0.15
8.304718,104.59786,0.01,0.01,0.15,0.23,0.0,0.33,0.0,0.27,0.0,0.17
8.304718,104.681,0.22,0.01,0.22,0.47,0.0,0.15,0.01,0.0,0.0,0.0
8.304718,104.76414,0.0,0.02,0.03,0.0,0.29,0.0,2.27,0.11,0.14,0.01
8.304718,104.847275,0.0,0.1,0.16,0.0,0.0,0.17,0.01,0.26,0.0,0.01
8.304718,104.930405,0.01,0.01,0.27,0.0,0.16,1.11,0.01,0.0,0.0,0.03
8.304718,105.01354,0.14,0.17,0.29,0.11,0.22,0.18,0.01,0.0,0.01,0.15
8.304718,105.09668,0.11,0.0,0.3,0.01,0.13,0.43,0.04,0.0,0.0,0.07
8.304718,105.17982,0.43,0.01,0.45,0.02,0.0,0.28,0.38,0.0,0.0,0.05
8.304718,105.262955,0.21,0.45,0.1,0.06,0.1,0.23,0.0,0.01,0.1,0.02
8.304718,105.346085,0.13,0.0,0.09,0.18,0.64,0.01,0.0,1.42,0.02,0.24
8.304718,105.42922,0.34,0.06,0.13,0.01,0.12,0.0,0.05,0.02,0.0,0.1
8.304718,105.51236,0.87,0.13,0.1,0.64,0.56,0.0,0.84,0.8,0.0,0.03
8.304718,105.5955,0.36,0.01,0.14,0.06,0.0,0.3,0.0,0.05,0.02,0.02
8.304718,105.678635,0.02,0.0,0.05,0.03,0.1,0.07,0.0,0.17,0.19,0.0
8.304718,105.761765,0.06,0.0,0.05,0.0,0.81,0.33,0.0,0.0,0.0,0.02
8.304718,105.8449,0.05,0.02,0.22,0.0,0.1,0.24,0.39,0.0,0.16,0.08
8.304718,105.92804,0.43,0.36,0.54,0.52,0.47,0.51,0.0,0.0,0.0,0.0
8.386963,96.03485,0.05,0.0,0.0,0.0,0.04,0.53,0.23,0.0,0.28,0.0
8.386963,96.11799,0.01,0.0,0.0,0.38,4.15,0.59,0.0,0.06,1.35,0.3
8.386963,96.201126,0.04,0.02,0.0,0.07,0.04,0.02,0.0,0.19,0.29,0.29
8.386963,96.28426,0.14,0.06,0.52,0.47,0.0,0.0,0.0,0.18,0.65,0.97
8.386963,96.36739,0.03,0.01,6.98,0.36,0.0,0.09,0.08,0.14,0.21,0.11
8.386963,96.45053,0.18,0.0,2.1,0.51,0.0,0.01,3.48,0.53,0.04,0.0
8.386963,96.53367,0.1,0.0,0.24,1.26,0.05,0.0,0.72,0.06,1.58,0.0
8.386963,96.616806,2.02,0.0,0.4,0.33,0.19,0.0,0.48,0.0,0.78,0.02
8.386963,96.69994,17.69,0.0,0.07,0.08,4.68,0.09,3.42,0.2,0.01,0.0
8.386963,96.78308,3.1,0.02,1.04,0.03,0.38,1.17,0.1,5.33,0.29,0.22
8.386963,96.86621,0.48,0.0,4.79,2.52,0.03,0.06,0.01,2.38,0.0,0.03
8.386963,96.94935,0.04,0.07,0.01,2.76,0.02,0.06,0.03,0.17,0.23,0.0
8.386963,97.032486,0.0,4.79,0.0,0.31,0.24,0.0,0.02,0.02,2.26,0.0
8.386963,97.11562,0.0,0.01,0.07,0.17,0.0,0.0,0.18,0.05,0.61,0.52
8.386963,97.19876,0.01,0.0,0.0,0.0,0.32,0.09,0.2,0.0,1.83,0.07
8.386963,97.28189,0.0,0.0,0.0,0.18,0.1,0.2,0.13,0.04,0.16,0.0
8.386963,97.36503,0.16,0.0,0.0,1.77,0.22,0.44,0.3,0.06,0.01,0.06
8.386963,97.448166,0.62,0.0,0.0,0.43,0.0,3.97,0.17,0.05,0.55,0.05
8.386963,97.5313,1.12,0.0,0.0,0.18,0.03,0.96,0.15,0.13,0.33,0.0
8.386963,97.61444,0.25,0.0,0.02,6.85,5.98,0.11,0.04,0.12,0.01,0.0
8.386963,97.69757,0.0,0.0,0.1,0.7,2.94,0.02,0.07,0.02,0.28,0.0
8.386963,97.78071,0.0,0.0,0.19,2.84,0.05,0.12,0.01,0.03,0.0,0.0
8.386963,97.863846,0.0,0.0,0.71,0.2,0.01,1.92,0.0,0.11,0.0,1.72
8.386963,97.94698,0.0,0.01,0.0,0.25,0.0,2.08,0.03,0.03,0.0,21.43
8.386963,98.03012,0.06,0.02,0.0,0.06,0.01,0.21,0.37,0.04,0.0,2.31
8.386963,98.11325,0.14,0.17,0.0,0.0,1.21,0.19,0.16,0.69,0.19,0.06
8.386963,98.19639,3.86,0.0,2.29,0.0,0.01,0.87,0.06,0.03,0.0,1.61
8.386963,98.279526,5.93,3.41,0.0,0.0,0.06,0.16,0.08,0.0,0.0,0.01
8.386963,98.36266,0.69,3.29,0.0,0.01,0.03,0.01,0.0,0.0,0.0,0.0
8.386963,98.4458,4.39,0.02,0.0,0.04,0.07,3.67,0.0,0.0,0.0,5.23
8.386963,98.52893,10.6,0.0,0.19,5.82,5.57,4.57,0.18,0.0,0.0,0.93
8.386963,98.612076,3.77,0.79,1.06,10.95,10.21,0.24,0.0,0.0,0.29,0.03
8.386963,98.695206,8.39,2.35,4.58,2.61,5.94,0.28,0.0,0.39,4.21,0.0
8.386963,98.77834,5.84,0.0,7.11,0.01,0.23,0.03,0.03,0.05,0.21,1.71
8.386963,98.86148,0.0,1.85,2.34,0.0,7.45,0.01,0.18,0.66,0.0,7.04
8.386963,98.94461,0.0,0.05,0.0,0.0,0.09,0.45,0.14,0.12,0.11,1.39
8.386963,99.027756,0.02,0.04,0.02,0.02,0.0,2.35,0.05,0.12,0.04,2.88
8.386963,99.110886,0.06,0.07,0.03,0.05,0.04,5.11,0.89,0.94,0.0,31.97
8.386963,99.19402,0.06,0.02,0.04,0.04,0.01,3.86,0.06,1.51,0.01,27.43
8.386963,99.27716,0.03,0.0,0.03,0.0,0.0,0.05,1.77,1.03,0.08,7.59
8.386963,99.36029,0.03,0.0,0.01,0.0,0.0,8.1,0.33,0.04,5.35,6.29
8.386963,99.443436,0.16,0.0,0.0,0.05,0.0,8.98,0.84,0.16,2.76,9.25
8.386963,99.526566,3.35,0.0,0.0,1.52,0.23,36.63,0.0,0.0,2.32,0.1
8.386963,99.6097,0.0,0.0,0.0,0.05,4.44,12.27,0.02,0.37,3.5,0.29
8.386963,99.69284,0.0,0.0,0.0,0.01,3.14,5.77,2.82,9.63,5.09,10.03
8.386963,99.77597,0.09,0.35,0.15,0.13,0.0,5.67,6.61,0.35,0.33,0.98
8.386963,99.8591,0.15,0.64,0.06,0.0,0.0,1.49,3.79,4.67,0.02,0.24
8.386963,99.942245,0.02,0.01,0.0,0.0,0.0,0.24,0.21,0.04,0.05,0.03
8.386963,100.02538,0.0,0.0,0.0,0.0,0.0,0.17,13.09,0.02,0.78,2.64
8.386963,100.10852,0.17,0.04,0.0,0.0,0.0,0.11,0.22,0.01,0.08,0.14
8.386963,100.19165,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.09
8.386963,100.27478,0.01,0.05,0.0,0.0,0.02,0.0,0.0,0.0,0.1,0.0
8.386963,100.357925,0.64,0.19,0.01,0.0,0.0,0.0,0.06,0.15,0.04,0.47
8.386963,100.44106,0.35,0.01,0.0,0.0,0.0,0.0,0.27,0.11,7.49,0.12
8.386963,100.5242,0.13,0.0,0.0,0.0,0.03,0.0,0.42,0.0,4.65,0.44
8.386963,100.60733,0.02,0.0,0.01,0.0,0.05,0.0,0.94,0.0,0.35,0.11
8.386963,100.69046,0.07,0.01,0.36,0.0,0.06,0.01,0.71,0.0,0.0,3.9
8.386963,100.773605,0.04,0.18,0.06,0.0,0.0,0.0,0.02,0.15,0.0,0.13
8.386963,100.85674,0.11,0.05,0.59,0.0,0.0,0.0,0.04,1.2,0.0,0.0
8.386963,100.93988,0.01,0.01,0.05,0.0,0.0,0.05,0.0,0.12,0.1,0.0
8.386963,101.02302,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.24,0.17,0.0
8.386963,101.10615,0.0,0.17,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.09
8.386963,101.189285,0.01,0.01,0.18,0.0,0.0,0.0,0.0,0.0,0.02,0.0
8.386963,101.27242,0.34,0.67,0.05,0.0,0.0,0.0,0.0,0.04,0.0,0.0
8.386963,101.35556,0.0,0.05,0.35,0.0,0.48,0.05,0.0,2.65,0.0,0.0
8.386963,101.4387,0.24,0.32,0.17,0.0,0.0,0.0,0.0,2.79,0.0,0.0
8.386963,101.52183,0.01,0.01,0.13,0.0,0.0,0.0,0.01,7.79,0.0,0.0
8.386963,101.604965,0.0,0.62,0.03,0.01,0.0,0.0,2.28,0.27,0.0,0.0
8.386963,101.6881,0.13,0.1,0.22,0.0,0.01,0.11,0.29,0.11,0.0,0.0
8.386963,101.77124,0.01,0.02,0.08,0.0,0.0,0.0,0.01,0.01,0.01,0.0
8.386963,101.85438,0.03,0.55,0.0,0.0,0.01,0.0,0.46,0.04,0.02,0.0
8.386963,101.93751,0.0,2.81,0.16,0.0,0.65,0.0,0.01,0.54,2.44,0.0
8.386963,102.020645,0.78,0.53,0.11,0.0,0.03,0.0,0.03,0.15,0.0,0.0
8.386963,102.10378,0.01,0.05,0.23,0.0,0.11,0.0,0.58,0.08,0.0,0.0
8.386963,102.18692,0.44,0.1,0.0,0.0,0.0,0.0,0.48,0.27,0.12,0.0
8.386963,102.27006,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.5,0.0
8.386963,102.35319,0.11,0.09,0.0,0.0,0.0,0.0,0.03,0.0,0.08,0.0
8.386963,102.436325,0.01,0.12,0.0,0.0,0.0,0.01,0.02,0.02,0.0,0.0
8.386963,102.51946,0.0,0.13,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0
8.386963,102.6026,0.0,0.1,0.0,0.0,0.0,0.0,0.05,0.0,0.52,0.0
8.386963,102.68574,0.0,0.09,0.0,0.0,0.0,0.0,0.08,0.01,1.06,0.0
8.386963,102.76887,0.1,0.05,0.0,0.0,1.15,0.06,0.0,0.06,0.6,0.01
8.386963,102.852005,0.0,0.11,0.0,0.0,0.14,0.0,0.0,0.01,0.5,0.0
8.386963,102.93514,0.0,0.05,0.13,0.0,0.01,0.0,0.0,0.0,0.01,0.0
8.386963,103.01828,0.0,0.04,0.05,0.0,0.0,0.0,0.0,0.18,0.06,0.2
8.386963,103.10142,0.02,0.04,0.0,0.0,0.12,0.09,0.0,0.19,0.0,0.01
8.386963,103.18455,0.0,0.1,0.1,0.0,1.0,0.0,0.0,0.03,0.0,0.0
8.386963,103.267685,0.0,0.0,0.0,0.0,0.05,0.01,0.0,2.6,0.0,0.0
8.386963,103.35082,0.0,0.01,0.04,0.0,0.0,0.34,0.01,0.76,0.0,0.0
8.386963,103.43396,0.01,0.25,0.2,0.13,0.16,0.06,1.03,0.78,0.0,0.12
8.386963,103.5171,0.42,0.01,0.0,0.06,0.6,0.0,0.05,0.02,0.0,0.15
8.386963,103.60023,0.43,0.0,0.0,0.0,0.0,0.01,0.0,0.31,0.0,0.0
8.386963,103.683365,0.2,0.0,0.03,0.01,0.26,0.84,0.0,0.25,0.0,0.41
8.386963,103.7665,0.01,0.0,0.02,0.0,0.22,0.01,0.11,0.0,0.0,0.33
8.386963,103.84964,0.0,0.17,0.3,0.02,0.06,0.0,0.07,0.02,0.0,0.04
8.386963,103.93278,0.0,0.11,0.03,0.0,0.0,0.06,0.07,0.0,0.0,0.0
8.386963,104.01591,0.07,0.02,0.12,0.0,0.0,0.0,0.05,0.2,0.0,0.34
8.386963,104.099045,0.0,0.04,0.39,0.5,0.0,0.0,0.16,0.11,0.0,0.0
8.386963,104.18218,0.0,0.0,0.13,0.0,0.0,0.0,0.36,0.02,0.0,0.0
8.386963,104.26532,0.06,0.0,0.37,0.02,0.0,0.0,0.07,2.03,0.0,0.01
8.386963,104.34846,1.07,0.33,0.12,0.33,0.0,0.34,0.25,0.02,0.0,0.0
8.386963,104.43159,0.32,0.04,0.0,0.24,0.0,0.25,0.01,0.01,0.0,0.01
8.386963,104.514725,0.39,0.02,0.04,0.46,0.0,0.0,0.09,0.05,0.0,0.01
8.386963,104.59786,0.27,0.08,0.03,0.46,0.0,0.15,0.0,0.0,0.0,0.35
8.386963,104.681,0.1,0.35,0.14,0.17,0.02,0.02,0.0,0.04,0.0,0.0
8.386963,104.76414,0.25,1.09,0.57,0.09,1.78,0.07,0.77,0.07,0.0,0.02
8.386963,104.847275,0.43,0.44,0.28,0.17,0.03,0.06,0.01,0.08,0.0,0.02
8.386963,104.930405,0.28,0.04,0.27,0.0,0.14,1.55,0.13,0.49,0.05,0.08
8.386963,105.01354,0.26,0.0,0.27,0.18,1.26,0.1,0.23,0.04,0.24,0.05
8.386963,105.09668,0.29,0.01,0.17,0.2,0.03,0.03,0.0,0.0,0.13,0.3
8.386963,105.17982,0.76,0.48,0.51,0.09,0.35,0.12,0.23,0.41,0.09,0.0
8.386963,105.262955,0.2,0.24,0.37,0.39,0.05,0.13,0.01,0.02,0.04,0.0
8.386963,105.346085,0.04,0.0,0.61,0.79,0.03,0.0,0.01,1.74,1.76,0.03
8.386963,105.42922,0.11,0.0,0.12,0.11,0.18,0.02,0.99,0.04,0.05,0.03
8.386963,105.51236,0.12,0.0,0.33,0.32,0.16,0.15,0.12,2.02,0.0,0.01
8.386963,105.5955,0.03,0.0,0.22,0.02,0.01,0.99,0.0,0.19,0.06,0.03
8.386963,105.678635,0.12,0.0,0.02,0.01,0.19,0.01,0.0,0.78,0.0,0.0
8.386963,105.761765,0.49,0.0,0.03,0.02,0.2,0.54,0.0,0.01,0.01,0.0
8.386963,105.8449,0.51,0.21,0.17,0.05,0.14,0.86,0.07,0.11,1.09,0.04
8.386963,105.92804,0.26,0.37,0.04,0.79,0.57,0.29,0.12,0.02,0.02,0.03
8.469208,96.03485,7.03,0.0,0.01,0.01,0.01,0.01,0.65,0.02,0.0,0.22
8.469208,96.11799,0.04,0.01,0.01,0.36,0.04,0.0,0.01,0.32,0.63,0.0
8.469208,96.201126,0.62,0.0,0.01,0.04,0.03,0.12,0.0,0.85,1.92,0.02
8.469208,96.28426,0.37,0.0,0.14,2.75,0.0,0.5,0.0,0.86,0.09,0.62
8.469208,96.36739,0.16,0.0,0.16,3.51,0.0,0.01,0.0,0.02,1.46,0.01
8.469208,96.45053,0.08,0.0,0.02,1.12,0.02,0.0,0.01,0.39,0.01,0.02
8.469208,96.53367,0.06,0.0,0.33,5.26,1.36,0.07,0.0,0.3,0.46,0.0
8.469208,96.616806,0.13,0.04,0.76,0.03,1.16,0.01,0.01,0.0,0.0,0.0
8.469208,96.69994,0.15,0.0,0.0,0.16,0.44,0.0,0.07,0.0,0.35,0.02
8.469208,96.78308,0.61,0.0,0.01,0.11,0.05,0.0,0.02,0.19,0.0,1.69
8.469208,96.86621,0.5,0.0,0.29,2.9,0.01,0.02,0.49,0.19,0.0,4.33
8.469208,96.94935,0.24,0.0,0.43,0.48,0.69,0.04,1.4,1.31,0.27,0.05
8.469208,97.032486,0.01,0.01,0.02,0.14,0.0,0.01,0.17,1.3,0.1,0.0
8.469208,97.11562,0.0,0.0,0.02,0.25,0.0,0.18,0.47,0.02,0.06,0.02
8.469208,97.19876,0.01,0.11,0.02,0.08,0.07,0.09,0.01,0.0,0.32,0.0
8.469208,97.28189,0.2,0.17,0.01,0.08,3.28,1.09,0.17,0.09,0.1,0.0
8.469208,97.36503,0.17,0.0,0.0,0.71,0.42,0.51,2.28,0.02,0.4,0.15
8.469208,97.448166,0.14,0.0,0.0,0.25,0.02,1.21,0.39,0.26,0.07,0.0
8.469208,97.5313,0.13,0.0,0.0,0.22,0.0,7.7,0.11,0.63,0.03,0.0
8.469208,97.61444,0.09,0.0,0.0,0.95,0.06,1.36,0.01,0.71,0.04,0.0
8.469208,97.69757,0.0,0.0,0.7,15.64,0.41,0.15,0.02,0.29,0.04,0.02
8.469208,97.78071,0.23,0.0,0.38,6.0,0.02,0.42,0.18,0.05,0.0,0.01
8.469208,97.863846,0.04,0.0,0.0,6.91,0.0,0.49,0.04,0.07,0.0,0.01
8.469208,97.94698,0.0,1.15,0.32,3.43,0.28,1.79,0.02,0.02,0.03,0.52
8.469208,98.03012,0.0,0.65,0.0,0.91,0.0,0.49,0.86,0.19,0.0,2.11
8.469208,98.11325,0.05,0.02,0.0,0.0,0.05,0.18,0.2,0.01,0.0,0.05
8.469208,98.19639,1.85,0.06,0.94,0.0,0.11,0.72,0.07,0.0,0.0,0.1
8.469208,98.279526,4.34,0.28,0.0,0.0,0.0,0.19,0.13,0.0,0.0,2.88
8.469208,98.36266,0.54,0.83,0.0,0.0,0.01,0.01,0.02,0.0,0.08,0.46
8.469208,98.4458,1.95,0.55,0.0,2.76,0.02,0.0,0.02,0.0,0.0,10.32
8.469208,98.52893,3.15,0.19,0.0,0.1,0.21,0.48,11.15,0.0,0.0,28.53
8.469208,98.612076,5.93,0.0,0.01,0.96,0.6,13.42,0.2,0.0,0.06,1.82
8.469208,98.695206,1.9,0.0,1.19,11.33,22.11,16.62,0.0,0.03,0.15,0.01
8.469208,98.77834,0.21,0.0,3.06,0.19,1.72,0.69,0.17,0.49,0.07,0.11
8.469208,98.86148,0.0,0.01,3.38,0.0,0.16,0.0,12.54,22.76,0.02,16.75
8.469208,98.94461,0.0,0.03,0.0,0.0,0.0,0.0,5.38,1.78,0.06,9.22
8.469208,99.027756,0.0,0.02,0.0,0.0,0.0,2.67,4.64,0.0,0.03,6.85
8.469208,99.110886,0.02,0.04,0.01,0.0,0.06,0.01,0.02,0.06,0.01,55.78
8.469208,99.19402,0.05,0.02,0.0,0.01,0.12,5.02,0.0,0.7,0.0,70.32
8.469208,99.27716,0.0,0.0,0.0,0.0,1.85,1.57,2.68,15.04,0.03,10.37
8.469208,99.36029,0.15,0.0,0.0,0.0,0.0,4.7,10.61,0.75,2.51,15.32
8.469208,99.443436,4.97,0.0,0.0,0.0,0.0,9.01,0.46,0.06,0.03,7.29
8.469208,99.526566,0.18,0.0,0.0,0.0,0.32,29.3,0.0,0.0,0.43,0.15
8.469208,99.6097,0.0,0.0,0.0,0.0,7.29,2.81,0.18,0.18,4.02,9.31
8.469208,99.69284,0.04,0.0,0.0,0.0,0.14,9.19,0.07,0.4,9.48,11.65
8.469208,99.77597,0.38,0.05,0.01,0.0,0.03,6.32,13.26,3.79,7.99,14.74
8.469208,99.8591,0.0,0.79,0.08,0.0,0.06,5.29,28.84,1.17,0.06,2.11
8.469208,99.942245,0.0,0.02,0.0,0.0,0.0,0.11,1.6,0.13,0.21,0.02
8.469208,100.02538,0.0,0.01,0.0,0.0,0.0,0.0,0.7,0.08,0.17,4.19
8.469208,100.10852,0.03,0.05,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.03
8.469208,100.19165,0.17,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.58,2.01
8.469208,100.27478,0.25,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.04
8.469208,100.357925,0.07,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.31
8.469208,100.44106,0.25,0.03,0.0,0.0,0.0,0.0,0.0,0.02,2.02,2.69
8.469208,100.5242,0.12,0.01,0.0,0.0,0.29,0.0,0.05,0.04,2.56,2.76
8.469208,100.60733,0.86,0.0,0.0,0.07,1.7,0.0,1.04,0.0,0.97,1.54
8.469208,100.69046,0.35,0.02,0.01,0.0,0.27,0.2,0.39,0.0,0.0,0.1
8.469208,100.773605,0.28,0.04,0.0,0.0,0.0,0.0,15.61,0.1,0.0,0.0
8.469208,100.85674,0.01,0.01,0.02,0.0,0.28,0.0,0.53,0.56,0.0,0.0
8.469208,100.93988,0.1,0.0,0.05,0.0,0.0,0.01,0.0,5.62,0.0,0.0
8.469208,101.02302,0.0,0.02,0.22,0.18,0.0,0.0,0.0,0.31,0.01,0.03
8.469208,101.10615,0.02,0.68,0.5,0.0,0.0,0.0,0.01,0.05,2.63,1.53
8.469208,101.189285,0.37,0.01,0.16,0.03,0.27,0.02,0.02,0.03,0.03,0.05
8.469208,101.27242,0.28,0.02,0.05,0.0,0.17,0.0,0.0,0.09,0.0,0.0
8.469208,101.35556,0.12,0.04,0.02,0.0,0.01,0.0,0.0,0.58,0.0,0.0
8.469208,101.4387,0.0,0.0,0.0,0.0,0.48,0.0,0.18,0.13,0.0,0.0
8.469208,101.52183,0.17,0.0,0.08,0.0,0.03,0.0,0.97,0.24,0.0,0.0
8.469208,101.604965,0.0,0.02,0.11,0.0,0.05,0.0,1.74,0.16,0.0,0.0
8.469208,101.6881,0.55,0.06,0.35,0.0,0.0,0.0,0.16,0.1,0.0,0.0
8.469208,101.77124,0.03,0.17,0.28,0.0,0.0,0.0,0.08,0.01,0.0,0.0
8.469208,101.85438,0.0,0.05,0.02,0.0,0.1,0.0,0.15,0.61,0.0,0.0
8.469208,101.93751,0.09,0.12,0.0,0.0,0.0,0.0,0.0,2.53,0.13,0.0
8.469208,102.020645,0.01,0.01,0.0,0.0,0.0,0.0,0.02,0.18,0.04,0.0
8.469208,102.10378,0.0,0.0,0.01,0.0,0.0,0.0,0.48,0.1,0.04,0.0
8.469208,102.18692,0.01,0.02,0.32,0.0,0.0,0.0,0.28,4.99,0.0,0.09
8.469208,102.27006,0.0,0.52,0.19,0.0,0.0,0.0,0.16,0.08,0.0,0.02
8.469208,102.35319,0.01,0.74,0.01,0.0,0.0,0.0,0.0,0.04,0.17,0.0
8.469208,102.436325,0.44,0.15,0.14,0.0,0.0,0.0,0.05,0.0,0.0,0.0
8.469208,102.51946,0.07,0.31,0.0,0.0,0.0,0.0,0.37,0.0,0.29,0.0
8.469208,102.6026,0.0,0.36,0.0,0.0,0.09,0.0,0.66,0.01,0.23,0.18
8.469208,102.68574,0.03,0.1,0.08,0.0,0.37,0.02,0.06,0.63,0.09,0.0
8.469208,102.76887,0.68,0.11,0.0,0.0,13.88,0.0,0.0,0.13,0.01,0.0
8.469208,102.852005,0.01,0.24,0.38,0.0,7.02,0.01,0.0,0.0,0.01,0.0
8.469208,102.93514,0.0,0.02,3.92,0.0,0.79,0.36,0.0,0.12,0.14,0.01
8.469208,103.01828,0.0,0.02,0.38,0.0,0.05,0.0,0.0,0.01,0.0,1.18
8.469208,103.10142,0.0,0.25,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.23
8.469208,103.18455,0.01,0.27,0.35,0.0,0.08,0.0,0.0,0.12,0.0,0.18
8.469208,103.267685,0.0,0.13,0.0,0.0,0.29,0.06,0.0,1.65,0.0,0.03
8.469208,103.35082,0.0,0.0,0.08,0.0,0.0,0.06,0.01,0.9,0.0,0.0
8.469208,103.43396,0.0,0.0,0.01,0.0,0.0,0.06,0.01,0.0,0.0,0.01
8.469208,103.5171,0.47,0.13,0.42,0.0,0.08,0.56,0.0,0.0,0.0,0.0
8.469208,103.60023,0.05,0.0,0.08,0.0,0.08,0.03,0.34,0.06,0.0,0.0
8.469208,103.683365,0.01,0.0,0.3,0.0,0.01,0.0,0.0,0.0,0.0,0.0
8.469208,103.7665,0.18,0.02,0.03,0.07,1.37,0.24,0.04,0.03,0.0,0.01
8.469208,103.84964,0.02,0.0,0.0,0.0,0.0,0.07,0.0,2.89,0.0,0.44
8.469208,103.93278,0.09,0.0,0.0,0.0,0.0,0.25,0.0,0.03,0.0,0.01
8.469208,104.01591,0.12,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.01
8.469208,104.099045,0.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
8.469208,104.18218,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.0
8.469208,104.26532,0.0,0.03,0.0,0.0,0.02,0.0,0.0,0.03,0.0,0.0
8.469208,104.34846,0.08,0.23,0.0,0.09,0.0,0.01,0.53,0.09,0.0,0.01
8.469208,104.43159,0.01,0.13,0.04,0.1,0.0,0.51,0.61,0.46,0.0,0.0
8.469208,104.514725,0.01,0.05,0.0,0.11,0.0,0.0,0.16,0.02,0.0,0.0
8.469208,104.59786,0.27,0.04,0.01,0.06,0.0,0.03,0.0,0.01,0.0,0.01
8.469208,104.681,0.42,0.24,0.15,0.67,0.0,1.75,0.07,1.36,0.0,0.04
8.469208,104.76414,0.1,0.01,0.21,0.18,0.4,2.1,1.76,0.08,0.0,0.29
