lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
8.551422,103.35082,1.45,1.36,5.93,0.25,4.69,3.17,0.03,0.11,0.11
8.551422,103.43396,0.77,0.61,6.19,0.1,0.04,0.12,0.0,0.15,0.22
8.551422,103.5171,3.6,0.51,3.0,0.18,0.02,0.01,0.0,0.02,0.0
8.551422,103.60023,1.39,0.2,2.02,0.31,0.02,0.0,0.0,0.38,0.0
8.551422,103.683365,1.07,0.1,1.57,0.28,0.32,0.0,0.02,0.05,0.0
8.551422,103.7665,0.98,0.49,1.32,0.28,9.03,0.04,0.01,0.0,0.0
8.551422,103.84964,1.41,0.64,2.48,0.45,3.03,0.06,0.0,0.25,0.01
8.551422,103.93278,1.29,0.83,8.31,1.24,2.19,0.0,0.0,0.1,0.05
8.551422,104.01591,1.3,0.85,2.88,1.7,3.22,0.05,0.01,0.15,0.22
8.551422,104.099045,0.6,0.59,1.46,0.58,5.74,0.06,0.4,0.74,0.14
8.551422,104.18218,0.74,0.24,1.07,0.37,0.3,0.24,0.05,0.07,0.01
8.551422,104.26532,4.61,1.45,0.87,0.05,0.34,0.53,0.09,0.0,0.38
8.551422,104.34846,7.14,2.03,4.38,0.11,1.31,1.51,0.48,0.0,0.4
8.551422,104.43159,1.4,0.91,5.06,0.33,2.32,1.9,0.32,0.11,0.35
8.551422,104.514725,1.04,1.0,3.04,0.56,2.15,1.37,0.01,0.22,0.33
8.551422,104.59786,1.8,1.01,7.16,1.23,0.78,0.58,0.02,0.05,0.38
8.551422,104.681,0.76,0.97,13.64,2.39,0.3,0.12,0.04,0.22,0.04
8.551422,104.76414,0.0,0.85,14.8,0.23,0.73,0.03,0.23,0.06,0.13
8.551422,104.847275,0.0,0.63,15.05,0.13,0.42,0.0,0.0,0.3,0.92
8.551422,104.930405,2.71,0.43,24.8,0.47,0.39,0.0,0.09,0.84,0.63
8.551422,105.01354,0.14,0.35,14.47,0.57,0.59,0.21,0.05,0.28,0.0
8.551422,105.09668,0.68,0.34,2.14,0.68,0.86,0.16,0.23,0.09,0.02
8.551422,105.17982,0.25,0.39,1.81,0.53,0.66,0.08,0.74,0.01,0.05
8.551422,105.262955,0.01,0.11,3.68,0.35,0.36,1.66,0.04,0.22,0.01
8.551422,105.346085,0.0,0.12,2.81,0.23,0.12,7.08,0.6,0.0,0.0
8.551422,105.42922,0.0,0.17,3.72,0.18,0.22,3.93,0.41,0.01,0.0
8.551422,105.51236,0.0,0.2,12.62,0.13,0.26,3.98,1.31,0.67,0.07
8.551422,105.5955,0.17,0.26,4.86,0.4,0.37,14.31,0.19,0.03,0.02
8.551422,105.678635,1.34,0.41,2.18,0.2,0.64,4.67,0.13,0.04,0.01
8.551422,105.761765,5.86,0.73,1.48,0.06,0.61,2.52,0.36,0.14,0.0
8.551422,105.8449,3.58,0.9,1.56,0.24,0.6,1.8,2.05,0.34,0.02
8.551422,105.92804,8.73,0.85,1.57,0.51,0.46,1.43,0.25,0.0,0.0
8.633621,96.03485,1.63,14.55,20.49,0.91,0.05,12.14,1.05,2.11,25.81
8.633621,96.11799,4.33,20.25,11.5,0.43,0.26,6.76,0.08,0.85,0.52
8.633621,96.201126,0.61,3.43,6.1,0.43,0.49,4.05,0.44,0.83,1.48
8.633621,96.28426,0.65,1.12,1.02,1.83,0.0,7.67,0.92,0.24,17.22
8.633621,96.36739,0.19,0.49,0.5,0.22,0.0,0.12,0.62,0.32,14.97
8.633621,96.45053,0.47,0.32,0.26,0.06,0.0,0.42,0.06,0.31,4.57
8.633621,96.53367,0.82,0.3,0.27,0.13,0.0,1.82,1.56,0.04,5.6
8.633621,96.616806,0.91,0.22,1.23,1.14,0.48,2.14,0.64,0.13,23.94
8.633621,96.69994,0.25,0.06,8.8,0.55,0.84,0.81,0.75,1.29,7.51
8.633621,96.78308,0.12,1.11,0.21,0.29,0.01,0.71,0.19,0.0,0.07
8.633621,96.86621,0.27,1.5,0.03,0.0,0.19,0.24,0.22,0.06,0.03
8.633621,96.94935,0.26,1.94,0.01,0.31,0.14,0.56,0.01,1.78,2.66
8.633621,97.032486,0.0,2.04,0.29,0.23,0.0,0.51,0.53,0.11,0.6
8.633621,97.11562,0.42,2.44,0.16,0.29,0.48,3.98,0.94,0.02,2.35
8.633621,97.19876,0.61,2.91,0.0,0.95,0.94,0.35,0.65,0.34,3.4
8.633621,97.28189,1.46,3.27,0.0,2.17,0.13,0.08,1.08,0.64,0.59
8.633621,97.36503,3.93,5.65,0.0,1.25,0.24,0.01,1.15,0.3,0.45
8.633621,97.448166,0.0,4.39,0.0,0.5,0.0,0.2,1.42,1.28,1.04
8.633621,97.5313,0.04,4.14,0.0,0.0,0.34,0.25,0.27,0.0,0.37
8.633621,97.61444,0.1,1.81,0.0,0.03,0.01,2.3,0.2,0.0,2.66
8.633621,97.69757,1.05,4.04,0.03,2.53,2.46,1.79,0.02,0.01,2.57
8.633621,97.78071,1.81,5.55,1.27,4.92,0.1,1.68,0.58,0.26,0.43
8.633621,97.863846,1.41,17.46,3.89,23.74,4.53,1.93,1.03,1.11,0.01
8.633621,97.94698,0.93,21.09,0.16,45.76,1.67,0.75,2.64,0.86,0.0
8.633621,98.03012,1.84,14.28,0.32,50.56,0.05,1.57,4.17,0.04,0.07
8.633621,98.11325,2.41,9.37,0.54,28.03,3.0,1.56,8.53,11.71,0.05
8.633621,98.19639,11.22,17.89,8.65,14.74,0.67,1.13,11.69,0.79,1.86
8.633621,98.279526,31.76,4.56,1.5,16.35,2.0,1.14,4.51,7.93,0.32
8.633621,98.36266,39.26,5.15,7.02,9.47,18.41,0.45,4.63,9.51,0.43
8.633621,98.4458,46.71,6.35,3.59,28.78,16.63,17.83,7.77,4.45,1.7
8.633621,98.52893,31.04,0.07,5.88,23.87,10.04,12.21,38.14,1.73,17.02
8.633621,98.612076,33.74,0.24,19.64,31.07,0.05,1.55,4.99,0.07,12.8
8.633621,98.695206,33.82,0.38,6.12,43.57,0.0,0.01,12.82,0.0,0.04
8.633621,98.77834,14.15,3.03,4.89,50.86,0.0,0.53,9.29,4.83,4.2
8.633621,98.86148,4.17,1.34,11.52,33.61,0.0,12.41,1.43,0.0,0.21
8.633621,98.94461,4.83,0.21,19.3,21.81,0.0,1.61,0.0,0.0,2.07
8.633621,99.027756,3.26,0.62,5.37,14.08,0.03,0.15,0.29,0.02,3.82
8.633621,99.110886,11.51,6.72,5.68,8.38,0.26,2.22,1.92,0.02,0.06
8.633621,99.19402,7.53,5.47,6.42,8.5,4.49,20.75,0.72,0.09,0.0
8.633621,99.27716,7.09,0.39,5.38,9.26,1.48,17.15,3.57,0.05,0.0
8.633621,99.36029,10.16,0.01,5.62,3.81,5.81,19.51,25.55,0.18,0.0
8.633621,99.443436,6.69,0.13,0.02,0.04,10.95,8.74,27.42,0.16,0.47
8.633621,99.526566,0.0,0.37,0.06,0.0,3.41,0.38,3.06,8.88,15.35
8.633621,99.6097,0.0,0.38,0.15,0.0,5.18,6.25,2.26,0.02,0.41
8.633621,99.69284,0.0,0.36,0.59,1.81,0.53,0.31,0.63,0.0,0.05
8.633621,99.77597,0.0,4.88,0.95,0.01,11.87,3.16,2.95,0.0,0.07
8.633621,99.8591,0.11,0.4,2.99,0.09,0.16,0.83,0.52,0.0,0.0
8.633621,99.942245,0.08,0.41,0.71,0.42,0.02,0.3,0.0,0.0,0.0
8.633621,100.02538,0.31,0.43,0.85,0.15,0.0,0.03,0.0,0.0,0.0
8.633621,100.10852,1.47,0.76,2.05,0.01,0.5,0.44,0.02,0.18,0.0
8.633621,100.19165,0.93,0.92,7.22,0.27,1.04,1.17,0.19,0.01,0.07
8.633621,100.27478,1.2,0.85,4.4,0.47,0.23,2.89,0.0,0.64,0.0
8.633621,100.357925,0.36,1.24,2.66,0.02,0.05,2.54,0.09,0.22,0.18
8.633621,100.44106,2.68,10.12,1.25,0.18,0.81,0.99,0.38,0.04,0.03
8.633621,100.5242,0.3,16.77,1.14,5.95,2.28,0.53,0.15,0.06,0.41
8.633621,100.60733,0.33,13.92,4.32,8.2,6.48,0.86,0.0,0.0,0.69
8.633621,100.69046,0.17,14.27,1.72,6.58,4.54,0.33,0.16,0.21,0.0
8.633621,100.773605,0.09,15.88,0.59,14.51,2.84,0.8,0.0,0.08,0.02
8.633621,100.85674,0.1,32.46,2.1,15.9,1.24,0.99,0.5,0.09,0.38
8.633621,100.93988,0.25,25.24,7.07,13.92,0.24,0.88,0.02,0.0,1.5
8.633621,101.02302,0.51,16.9,8.48,10.92,3.05,0.53,0.37,0.2,0.02
8.633621,101.10615,1.66,12.47,7.58,7.62,11.1,0.28,0.0,0.76,0.33
8.633621,101.189285,1.72,12.91,8.59,2.78,3.81,0.13,0.01,0.08,2.55
8.633621,101.27242,3.49,9.77,2.49,6.3,5.17,0.12,0.0,0.04,0.04
8.633621,101.35556,4.0,3.15,1.65,7.25,1.78,0.1,0.0,1.33,0.23
8.633621,101.4387,0.52,12.82,3.25,3.36,5.96,0.23,0.0,0.53,0.12
8.633621,101.52183,0.98,9.71,9.23,2.98,13.22,0.21,0.0,0.11,0.03
8.633621,101.604965,5.83,1.81,5.4,3.78,21.49,0.02,0.0,0.1,0.11
8.633621,101.6881,2.2,1.38,4.65,3.47,19.28,0.04,0.0,0.01,0.76
8.633621,101.77124,3.27,1.48,3.12,10.08,8.12,0.07,0.0,0.01,0.11
8.633621,101.85438,2.03,1.48,1.82,5.21,1.38,0.19,0.03,1.56,0.0
8.633621,101.93751,1.27,0.99,5.64,13.17,0.34,0.35,2.87,23.09,0.0
8.633621,102.020645,1.03,1.08,10.4,32.21,0.16,2.47,2.58,2.06,0.0
8.633621,102.10378,0.35,1.01,15.85,28.42,0.78,0.94,0.21,0.11,0.11
8.633621,102.18692,0.2,0.88,27.84,12.16,7.53,0.45,0.01,0.07,0.3
8.633621,102.27006,0.31,0.35,6.96,16.37,1.17,0.26,0.75,0.12,0.0
8.633621,102.35319,0.83,0.15,5.62,11.31,0.01,0.04,0.0,0.58,0.02
8.633621,102.436325,0.0,0.07,7.53,9.28,0.0,0.0,0.0,0.15,0.06
8.633621,102.51946,0.04,0.07,25.51,17.29,0.09,0.02,0.0,0.0,0.0
8.633621,102.6026,0.22,0.03,16.56,20.07,0.48,0.13,0.0,0.09,0.11
8.633621,102.68574,0.31,0.01,10.55,21.22,0.12,0.22,0.0,0.03,0.01
8.633621,102.76887,1.19,0.02,5.27,14.06,0.01,0.12,0.0,0.13,0.0
8.633621,102.852005,0.49,0.66,12.98,1.01,0.17,0.48,0.0,0.09,0.01
8.633621,102.93514,3.34,1.28,9.66,2.97,0.4,0.44,0.0,0.02,0.0
8.633621,103.01828,10.59,1.19,3.66,12.98,0.26,0.29,0.0,0.0,0.05
8.633621,103.10142,5.05,1.71,12.89,17.88,0.23,0.25,0.0,0.16,0.73
8.633621,103.18455,3.34,2.58,17.46,10.76,0.55,0.37,0.0,0.15,0.95
8.633621,103.267685,2.16,1.43,3.47,4.2,0.37,0.43,0.01,0.02,0.09
8.633621,103.35082,1.35,0.5,2.54,1.14,0.02,0.17,0.0,0.0,0.53
8.633621,103.43396,1.05,0.11,2.76,0.36,0.07,0.01,0.0,0.01,0.69
8.633621,103.5171,2.28,0.26,0.65,0.1,0.18,0.01,0.0,0.6,0.0
8.633621,103.60023,1.95,0.27,6.58,0.03,5.76,1.38,0.0,0.01,0.0
8.633621,103.683365,7.52,0.1,6.47,0.41,2.02,0.47,0.0,0.01,0.0
8.633621,103.7665,2.64,0.12,5.41,2.72,1.07,0.09,0.0,0.0,0.0
8.633621,103.84964,1.28,0.92,8.7,6.72,0.5,0.2,0.0,0.01,0.13
8.633621,103.93278,0.59,1.3,15.91,0.9,0.12,0.75,0.0,0.05,0.0
8.633621,104.01591,0.31,0.77,21.32,0.5,4.45,3.85,0.38,1.26,0.23
8.633621,104.099045,1.04,0.32,23.9,0.25,3.13,1.56,0.14,0.96,0.5
8.633621,104.18218,0.16,0.22,3.76,0.67,2.21,2.18,0.16,0.11,0.31
8.633621,104.26532,0.08,0.09,2.88,0.99,1.31,0.85,0.12,0.02,0.88
8.633621,104.34846,0.14,0.17,3.42,0.09,0.56,0.62,0.04,0.05,1.14
8.633621,104.43159,0.53,0.25,4.02,0.05,1.6,3.39,0.0,0.01,0.75
8.633621,104.514725,1.8,0.31,2.19,0.02,2.25,10.97,0.04,0.7,0.03
8.633621,104.59786,7.78,0.46,1.22,0.03,0.6,2.75,0.45,0.54,0.8
8.633621,104.681,3.16,0.65,1.65,2.99,0.98,1.69,0.26,0.0,2.06
8.633621,104.76414,0.26,0.86,4.07,1.12,0.73,3.01,0.12,0.03,0.16
8.633621,104.847275,0.01,1.63,16.67,0.11,0.84,0.0,0.26,0.06,0.03
8.633621,104.930405,0.15,1.32,27.57,0.08,0.69,0.18,0.03,0.4,0.04
8.633621,105.01354,0.41,0.93,14.05,0.2,0.08,0.01,0.03,0.68,0.01
8.633621,105.09668,0.36,0.94,9.24,0.26,0.32,0.06,0.05,0.34,1.03
8.633621,105.17982,0.99,0.61,9.03,0.34,0.28,0.09,0.14,0.01,0.0
8.633621,105.262955,0.62,0.56,12.54,0.15,0.16,0.6,0.0,0.57,0.0
8.633621,105.346085,0.31,0.35,3.02,0.02,0.22,2.08,0.13,0.0,0.02
8.633621,105.42922,0.12,0.24,0.32,0.01,0.33,1.99,0.81,0.25,0.0
8.633621,105.51236,0.02,0.18,1.28,0.09,0.31,2.23,9.78,0.34,0.01
8.633621,105.5955,0.0,0.18,3.74,2.27,0.58,2.24,2.33,0.33,0.01
8.633621,105.678635,0.0,0.2,6.89,0.43,0.36,0.9,4.13,0.05,0.06
8.633621,105.761765,0.02,0.23,2.38,0.07,0.12,4.19,0.75,0.02,0.02
8.633621,105.8449,1.88,0.25,2.38,0.23,0.8,1.57,1.88,0.0,0.0
8.633621,105.92804,3.2,0.31,6.22,0.43,0.39,1.56,1.85,0.11,0.0
8.715813,96.03485,1.34,6.84,40.85,1.95,6.21,2.49,0.27,0.06,5.6
8.715813,96.11799,10.45,9.03,33.95,1.08,0.04,5.3,2.69,0.1,1.57
8.715813,96.201126,10.02,2.11,8.78,0.43,0.41,3.16,0.4,0.21,0.91
8.715813,96.28426,0.2,1.2,4.38,0.66,0.22,1.65,0.9,3.44,12.97
8.715813,96.36739,3.09,0.51,0.75,0.3,0.48,0.8,0.21,0.8,13.82
8.715813,96.45053,1.73,0.18,0.28,0.12,0.44,0.19,1.04,0.48,0.83
8.715813,96.53367,0.74,0.14,0.36,0.11,0.0,0.56,3.54,0.13,33.12
8.715813,96.616806,0.39,0.08,0.25,0.79,0.14,1.17,0.13,0.16,1.06
8.715813,96.69994,0.09,3.84,0.01,0.45,0.0,0.19,0.02,0.85,1.3
8.715813,96.78308,0.02,0.85,0.0,0.0,0.0,0.05,0.18,0.32,0.27
8.715813,96.86621,0.04,0.74,0.0,0.01,0.12,0.01,0.0,0.22,1.25
8.715813,96.94935,0.0,1.25,0.0,1.67,0.08,0.96,0.26,0.25,0.04
8.715813,97.032486,0.0,1.55,0.0,0.07,0.0,0.05,3.7,0.0,0.21
8.715813,97.11562,0.0,2.81,0.05,0.12,0.0,1.9,7.86,0.06,1.18
8.715813,97.19876,1.19,5.77,0.13,0.0,0.77,0.14,8.82,0.45,3.28
8.715813,97.28189,0.3,0.0,0.03,0.74,0.11,0.09,1.38,0.47,10.02
8.715813,97.36503,0.7,1.72,0.01,2.33,0.47,0.15,0.21,0.06,12.05
8.715813,97.448166,0.0,3.8,0.0,1.51,0.15,0.4,0.01,0.02,5.03
8.715813,97.5313,0.12,0.08,1.24,0.33,0.0,0.5,0.0,0.0,0.82
8.715813,97.61444,1.74,1.14,0.92,0.81,0.0,0.87,0.11,0.0,1.37
8.715813,97.69757,10.41,6.39,0.15,1.04,0.97,1.4,6.81,0.18,27.66
8.715813,97.78071,4.43,4.59,0.36,3.43,0.02,2.08,0.59,2.86,21.39
8.715813,97.863846,4.39,11.71,4.34,6.82,0.02,3.11,0.59,1.37,0.28
8.715813,97.94698,2.15,18.93,1.43,25.02,3.19,9.22,0.49,6.93,0.0
8.715813,98.03012,1.26,24.48,0.63,49.79,1.63,1.83,2.92,1.07,0.6
8.715813,98.11325,5.75,12.11,1.57,81.59,3.22,2.15,2.08,0.61,0.86
8.715813,98.19639,4.17,9.04,12.2,42.5,1.29,0.59,8.26,10.42,0.51
8.715813,98.279526,14.95,14.06,18.27,28.29,8.84,7.76,1.4,3.87,0.36
8.715813,98.36266,16.04,16.9,6.96,42.18,48.56,16.91,13.17,1.11,1.1
8.715813,98.4458,13.08,0.23,11.99,22.41,23.93,17.44,19.57,2.14,8.13
8.715813,98.52893,29.82,1.6,11.07,13.98,22.42,32.44,12.4,25.9,33.34
8.715813,98.612076,35.15,5.96,17.67,5.33,14.87,28.72,11.6,11.91,103.84
8.715813,98.695206,9.7,2.08,7.0,11.32,0.01,7.93,0.94,4.13,9.37
8.715813,98.77834,14.32,13.41,1.62,7.56,0.0,0.01,13.45,0.02,1.15
8.715813,98.86148,12.66,27.13,0.46,11.22,0.0,1.23,10.56,0.0,8.98
8.715813,98.94461,5.58,1.74,0.39,10.41,0.04,0.1,2.66,0.0,0.23
8.715813,99.027756,0.18,4.57,6.35,13.5,3.53,0.0,0.0,0.0,1.17
8.715813,99.110886,6.25,2.89,13.3,26.05,27.01,0.43,0.3,0.08,0.03
8.715813,99.19402,7.48,0.01,0.2,4.01,21.69,3.9,11.76,13.83,0.01
8.715813,99.27716,5.62,0.0,0.0,3.75,11.43,9.04,1.49,0.08,0.04
8.715813,99.36029,16.74,0.0,0.0,0.63,1.12,9.08,31.83,0.0,0.0
8.715813,99.443436,7.64,0.04,0.01,8.89,2.13,0.84,37.49,0.04,5.63
8.715813,99.526566,7.03,0.96,0.34,1.55,0.13,8.28,18.99,0.07,1.26
8.715813,99.6097,0.51,0.37,1.44,0.1,0.54,0.93,0.02,0.0,0.16
8.715813,99.69284,0.13,1.75,7.87,0.26,0.09,0.75,0.0,0.01,0.7
8.715813,99.77597,3.45,15.94,9.9,0.0,0.03,0.02,0.0,0.0,0.0
8.715813,99.8591,0.61,6.03,10.22,0.02,6.75,0.02,0.0,0.0,0.0
8.715813,99.942245,0.27,6.23,2.68,0.04,0.04,0.57,0.0,0.0,0.0
8.715813,100.02538,0.04,2.21,7.09,0.02,0.01,13.12,0.0,0.0,0.0
8.715813,100.10852,0.09,7.9,9.06,0.1,0.27,5.78,0.0,0.36,0.0
8.715813,100.19165,0.01,13.27,0.41,0.85,1.35,4.52,0.14,0.43,0.65
8.715813,100.27478,0.01,24.13,3.77,2.44,0.53,0.56,0.03,0.14,0.24
8.715813,100.357925,0.01,29.31,1.39,0.85,3.2,0.33,0.01,0.14,0.26
8.715813,100.44106,0.0,11.43,1.62,2.04,3.01,0.06,0.54,0.39,0.21
8.715813,100.5242,0.0,18.57,1.67,10.39,0.66,0.01,0.2,0.01,0.12
8.715813,100.60733,0.0,3.79,3.78,20.17,0.68,0.38,0.09,0.51,0.06
8.715813,100.69046,0.49,2.3,1.89,14.11,0.12,0.19,0.06,0.08,0.0
8.715813,100.773605,0.1,1.48,2.59,7.29,0.3,0.7,0.0,0.01,0.0
8.715813,100.85674,0.16,4.66,3.87,7.09,0.68,0.0,0.54,0.78,0.09
8.715813,100.93988,0.27,1.52,12.96,1.2,0.6,0.0,0.0,0.01,0.72
8.715813,101.02302,0.43,1.16,7.25,3.31,0.73,0.02,0.01,0.01,0.38
8.715813,101.10615,0.36,2.61,6.93,1.37,1.52,0.02,0.15,0.02,0.0
8.715813,101.189285,0.8,5.42,5.48,0.67,1.68,0.18,0.36,0.29,0.15
8.715813,101.27242,1.03,14.88,0.75,0.25,4.89,0.11,0.0,0.02,0.02
8.715813,101.35556,0.47,19.85,1.05,0.42,6.62,0.2,0.0,0.04,0.37
8.715813,101.4387,1.31,8.41,0.91,0.63,29.36,0.19,0.01,0.01,0.34
8.715813,101.52183,3.01,5.62,2.49,1.55,32.4,0.69,0.0,0.05,0.37
8.715813,101.604965,2.59,5.72,6.33,8.0,36.2,0.39,0.0,0.01,0.0
8.715813,101.6881,8.46,3.57,18.64,25.4,4.7,0.54,0.0,0.04,0.01
8.715813,101.77124,1.93,9.53,4.81,30.24,1.42,0.85,0.08,0.75,0.0
8.715813,101.85438,3.69,3.36,5.75,19.85,0.52,1.45,0.0,0.11,0.08
8.715813,101.93751,0.36,2.5,6.21,16.88,0.84,0.71,0.12,2.0,0.05
8.715813,102.020645,0.2,1.79,6.45,20.24,1.72,0.14,0.08,0.15,0.0
8.715813,102.10378,0.4,7.45,2.17,13.58,1.92,0.04,0.12,0.03,0.4
8.715813,102.18692,0.16,0.92,3.59,4.05,3.62,0.02,0.01,0.02,1.54
8.715813,102.27006,1.7,2.46,2.53,5.48,7.7,0.28,0.04,0.04,0.0
8.715813,102.35319,1.39,0.24,4.23,2.41,2.13,0.49,0.02,1.6,0.0
8.715813,102.436325,0.23,0.24,6.34,4.83,0.2,0.57,0.0,1.26,0.0
8.715813,102.51946,0.1,0.17,1.91,10.08,0.91,0.08,0.0,0.32,0.13
8.715813,102.6026,0.17,0.26,1.7,2.57,0.71,0.0,0.0,0.11,0.0
8.715813,102.68574,0.84,0.49,10.35,2.16,0.55,0.0,0.0,0.79,0.0
8.715813,102.76887,5.33,0.62,21.6,2.05,0.75,0.0,0.0,0.0,0.04
8.715813,102.852005,2.35,0.44,8.39,8.41,0.37,0.01,0.0,0.08,0.0
8.715813,102.93514,1.82,0.73,3.65,7.77,0.22,0.65,0.0,0.27,0.0
8.715813,103.01828,1.06,0.45,4.41,1.83,0.02,4.79,0.28,0.54,0.05
8.715813,103.10142,0.76,0.05,16.91,3.85,0.04,2.16,0.02,0.11,0.02
8.715813,103.18455,1.22,1.01,20.64,1.36,0.01,0.43,0.01,0.11,0.03
8.715813,103.267685,1.35,0.8,7.88,0.91,0.07,0.64,0.0,0.0,0.02
8.715813,103.35082,0.96,0.96,5.25,3.31,0.05,0.02,0.0,0.0,0.06
8.715813,103.43396,0.69,0.41,6.53,3.78,0.0,0.13,0.0,0.0,0.02
8.715813,103.5171,0.68,0.11,18.58,1.53,0.47,1.31,0.0,0.01,0.1
8.715813,103.60023,0.58,0.01,2.02,0.95,8.56,2.57,0.0,0.04,0.0
8.715813,103.683365,0.53,0.12,0.72,2.24,1.87,24.82,0.02,0.61,0.0
8.715813,103.7665,1.16,0.2,3.83,10.21,1.72,15.61,0.0,0.05,0.0
8.715813,103.84964,5.73,0.32,6.83,1.45,2.06,19.44,0.0,0.01,0.0
8.715813,103.93278,0.35,0.19,5.04,1.44,6.11,4.71,0.13,0.38,0.11
8.715813,104.01591,0.11,0.16,6.92,3.43,11.03,1.53,0.37,0.18,0.11
8.715813,104.099045,1.92,0.03,18.64,0.92,2.56,2.99,0.0,0.02,0.1
8.715813,104.18218,1.11,0.05,31.82,0.86,2.4,0.95,0.0,0.13,0.48
8.715813,104.26532,2.95,0.0,27.81,0.16,1.17,0.98,0.22,0.21,1.91
8.715813,104.34846,0.79,0.01,17.1,0.01,0.55,0.68,0.0,0.13,0.63
8.715813,104.43159,0.33,0.17,27.95,1.71,0.36,8.38,0.17,0.53,0.57
8.715813,104.514725,1.73,0.12,7.19,0.13,1.65,9.88,0.28,0.67,0.99
8.715813,104.59786,2.71,0.06,4.38,0.0,0.99,33.14,0.33,0.02,0.82
8.715813,104.681,0.92,0.07,2.15,0.0,0.44,8.11,2.16,0.0,0.54
8.715813,104.76414,0.77,1.47,0.4,0.01,0.62,3.52,2.87,0.33,0.63
8.715813,104.847275,0.21,5.49,0.82,0.01,7.92,6.18,2.72,0.08,8.84
8.715813,104.930405,0.22,2.12,7.99,0.07,2.06,1.41,0.0,11.17,0.02
8.715813,105.01354,0.05,1.98,14.53,0.23,0.19,0.51,0.0,0.3,0.01
8.715813,105.09668,0.13,1.89,5.66,0.81,0.45,0.36,0.0,0.15,0.12
8.715813,105.17982,0.03,2.06,12.37,1.39,0.23,0.51,0.03,0.14,0.0
8.715813,105.262955,0.15,1.8,29.38,0.22,0.0,0.44,0.03,0.02,0.07
8.715813,105.346085,0.77,1.9,14.09,0.33,0.02,0.13,0.17,0.15,0.05
8.715813,105.42922,1.7,1.53,5.59,0.2,0.05,0.07,0.28,0.34,0.0
8.715813,105.51236,1.33,0.78,9.56,1.91,0.17,0.44,0.14,0.05,0.01
8.715813,105.5955,0.14,0.54,4.51,1.15,0.55,0.02,0.51,0.24,0.0
8.715813,105.678635,0.1,0.48,0.6,1.11,0.44,0.08,1.62,0.03,0.02
8.715813,105.761765,0.07,0.51,0.48,0.9,0.61,1.41,1.29,0.17,0.06
8.715813,105.8449,0.04,0.63,6.93,0.13,0.52,0.68,0.08,0.08,0.0
8.715813,105.92804,0.05,0.54,2.7,0.17,0.29,0.59,0.04,0.12,0.0
8.797981,96.03485,0.43,0.08,0.98,2.32,0.19,1.97,2.5,0.02,0.29
8.797981,96.11799,2.11,0.17,2.85,1.08,0.02,1.06,0.49,0.06,5.45
8.797981,96.201126,2.95,0.03,7.09,0.91,0.29,1.26,1.51,0.05,0.14
8.797981,96.28426,3.54,0.0,1.42,1.89,0.45,1.32,0.31,1.48,7.47
8.797981,96.36739,0.67,0.0,1.04,2.62,0.84,2.73,0.14,0.02,6.16
8.797981,96.45053,0.03,0.0,0.04,0.54,0.4,3.18,0.61,0.0,0.07
8.797981,96.53367,0.51,0.0,1.35,0.42,0.0,0.34,6.31,0.3,0.64
8.797981,96.616806,0.18,0.0,0.0,0.8,0.0,0.34,2.47,0.51,2.11
8.797981,96.69994,0.08,0.0,0.0,0.4,0.0,4.6,2.95,0.4,2.53
8.797981,96.78308,0.06,0.67,0.16,0.0,0.02,0.17,0.63,0.0,4.39
8.797981,96.86621,0.89,1.04,1.06,0.18,0.08,0.06,0.0,0.66,0.07
8.797981,96.94935,0.0,5.96,0.0,3.22,0.09,0.53,0.58,0.96,2.75
8.797981,97.032486,0.0,5.96,0.02,3.74,0.12,0.05,0.26,0.03,0.27
8.797981,97.11562,1.71,6.12,1.84,3.78,0.0,0.25,5.0,2.38,3.96
8.797981,97.19876,0.56,0.0,13.9,1.81,0.63,0.47,5.82,0.68,1.0
8.797981,97.28189,0.97,1.3,4.95,0.1,2.49,5.34,5.15,0.09,1.37
8.797981,97.36503,0.64,0.06,6.79,0.27,0.37,25.02,13.7,0.04,1.53
8.797981,97.448166,0.12,0.05,1.31,0.44,1.35,4.95,0.15,0.3,6.39
8.797981,97.5313,1.74,2.63,1.06,1.4,1.46,6.06,0.08,0.0,4.94
8.797981,97.61444,0.34,4.25,0.47,3.18,0.17,0.77,0.69,0.0,13.76
8.797981,97.69757,0.96,5.57,1.32,1.88,0.11,1.66,2.23,0.01,3.27
8.797981,97.78071,0.8,6.54,2.62,3.92,0.11,2.06,1.37,0.56,10.83
8.797981,97.863846,8.63,10.44,11.48,3.9,0.15,1.68,10.97,0.19,0.05
8.797981,97.94698,7.21,12.66,14.41,16.4,0.14,3.95,13.19,8.91,0.04
8.797981,98.03012,0.9,16.24,6.01,23.85,0.43,1.16,0.48,1.14,0.07
8.797981,98.11325,1.78,27.0,5.0,52.26,5.38,1.93,2.24,12.48,1.3
8.797981,98.19639,4.86,30.21,11.35,31.72,4.76,0.32,1.44,5.48,1.68
8.797981,98.279526,6.66,11.62,17.04,16.06,9.13,7.81,1.26,42.91,0.26
8.797981,98.36266,22.45,0.93,2.76,10.5,17.37,10.81,14.61,23.98,0.69
