lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024
7.646057,100.44106,0.0,0.02,0.0,0.45,0.02,0.0
7.646057,100.5242,0.12,0.0,0.0,0.03,0.5,0.01
7.646057,100.60733,0.06,0.0,0.0,0.02,1.2,0.0
7.646057,100.69046,0.0,0.0,0.0,0.25,0.2,0.0
7.646057,100.773605,0.06,0.01,0.0,0.02,0.1,0.0
7.646057,100.85674,0.0,0.0,0.07,0.01,0.01,0.0
7.646057,100.93988,0.17,0.0,0.2,0.0,0.05,0.08
7.646057,101.02302,0.0,0.0,0.71,0.2,1.48,0.15
7.646057,101.10615,0.0,0.0,0.13,0.68,0.11,0.01
7.646057,101.189285,0.01,0.0,0.19,0.0,0.42,0.0
7.646057,101.27242,0.0,0.0,0.15,0.16,0.07,0.0
7.646057,101.35556,0.48,0.0,0.14,0.93,0.0,0.0
7.646057,101.4387,0.33,0.0,0.0,0.35,0.01,0.0
7.646057,101.52183,0.09,0.0,0.0,0.17,0.01,0.0
7.646057,101.604965,0.01,0.0,0.19,0.1,0.02,0.0
7.646057,101.6881,0.38,0.0,0.11,0.46,0.01,0.0
7.646057,101.77124,0.0,0.0,0.12,0.91,0.05,0.03
7.646057,101.85438,0.01,0.0,0.57,0.21,0.0,0.0
7.646057,101.93751,0.19,0.0,0.73,0.14,0.0,0.0
7.646057,102.020645,0.0,0.0,0.18,0.0,0.0,0.0
7.646057,102.10378,0.0,0.0,0.0,0.01,0.01,0.0
7.646057,102.18692,0.0,0.0,0.0,0.02,0.01,0.0
7.646057,102.27006,0.0,0.0,0.0,0.07,0.0,0.0
7.646057,102.35319,0.0,0.0,0.0,0.03,0.1,0.0
7.646057,102.436325,0.0,0.0,0.0,0.06,0.17,0.0
7.646057,102.51946,0.01,0.02,0.0,0.03,0.53,0.0
7.646057,102.6026,0.02,0.02,0.01,0.01,0.35,0.0
7.646057,102.68574,0.01,0.0,0.0,0.17,0.24,0.0
7.646057,102.76887,0.0,0.0,0.06,0.32,0.02,0.0
7.646057,102.852005,0.03,0.0,0.02,1.25,0.0,0.0
7.646057,102.93514,0.02,0.0,0.01,0.61,0.03,0.04
7.646057,103.01828,0.13,0.0,0.03,0.24,0.53,0.0
7.646057,103.10142,0.0,0.0,0.0,0.38,0.2,0.0
7.646057,103.18455,0.0,0.0,0.0,0.71,0.04,0.01
7.646057,103.267685,0.01,0.0,0.06,0.72,0.0,0.04
7.646057,103.35082,0.0,0.0,0.02,0.71,0.0,0.07
7.646057,103.43396,0.0,0.0,0.0,1.33,0.0,0.02
7.646057,103.5171,0.4,0.0,0.0,1.78,0.0,0.06
7.646057,103.60023,0.29,0.0,0.0,1.27,0.26,0.01
7.646057,103.683365,0.13,0.0,0.0,0.91,0.0,0.05
7.646057,103.7665,0.02,0.0,0.0,0.74,0.0,0.0
7.646057,103.84964,0.2,0.0,0.0,0.47,0.0,0.0
7.646057,103.93278,0.01,0.0,0.03,0.12,0.0,0.0
7.646057,104.01591,0.03,0.0,0.0,0.19,0.0,0.01
7.646057,104.099045,0.4,0.0,0.09,0.52,0.08,0.01
7.646057,104.18218,0.22,0.0,0.38,0.9,0.0,0.19
7.646057,104.26532,0.06,0.0,1.39,3.51,0.13,0.03
7.646057,104.34846,0.45,0.0,0.75,3.99,0.0,0.26
7.646057,104.43159,0.03,0.01,0.33,1.65,0.0,0.58
7.646057,104.514725,0.01,0.04,0.13,0.3,0.02,0.64
7.646057,104.59786,0.02,0.0,0.21,0.05,0.78,2.31
7.646057,104.681,0.15,0.07,0.01,0.3,0.03,1.03
7.646057,104.76414,0.01,0.27,0.01,0.05,0.05,0.84
7.646057,104.847275,0.47,0.27,0.19,0.07,0.01,1.67
7.646057,104.930405,0.2,0.02,0.68,0.04,0.02,5.58
7.646057,105.01354,0.0,0.0,1.63,0.03,0.07,10.09
7.646057,105.09668,0.18,0.0,1.23,0.19,0.08,20.43
7.646057,105.17982,0.01,0.0,0.81,0.36,0.1,18.82
7.646057,105.262955,0.01,0.0,0.22,0.57,0.02,24.68
7.646057,105.346085,0.36,0.0,0.09,0.88,0.02,33.54
7.646057,105.42922,0.7,0.0,0.05,1.13,0.17,18.18
7.646057,105.51236,0.27,0.02,0.03,1.31,0.22,20.1
7.646057,105.5955,0.48,0.13,0.02,1.04,0.14,7.55
7.646057,105.678635,0.61,0.18,0.12,1.44,0.23,6.58
7.646057,105.761765,0.09,0.01,0.09,1.33,0.05,19.51
7.646057,105.8449,0.44,0.1,0.1,0.69,0.07,12.59
7.646057,105.92804,0.01,0.0,0.15,0.4,0.03,1.35
7.728454,96.03485,0.0,0.02,0.81,0.04,0.63,0.51
7.728454,96.11799,0.0,0.02,0.54,0.0,0.61,0.43
7.728454,96.201126,0.17,0.0,0.14,0.04,0.04,0.73
7.728454,96.28426,0.01,0.28,0.0,0.79,0.0,1.57
7.728454,96.36739,0.17,0.03,0.0,0.17,0.13,0.54
7.728454,96.45053,0.02,0.02,0.01,0.01,0.16,0.13
7.728454,96.53367,0.0,0.0,0.12,1.27,0.44,0.01
7.728454,96.616806,0.05,0.0,0.11,0.5,0.08,0.08
7.728454,96.69994,0.0,0.0,0.0,0.0,0.06,0.12
7.728454,96.78308,0.0,0.0,0.0,0.06,0.12,0.46
7.728454,96.86621,0.0,0.13,0.0,0.17,0.09,0.0
7.728454,96.94935,0.25,0.54,0.0,2.0,0.43,0.29
7.728454,97.032486,0.0,0.0,0.0,1.66,0.63,0.0
7.728454,97.11562,0.07,0.01,0.0,0.27,0.24,0.0
7.728454,97.19876,0.0,0.0,0.0,0.28,0.06,0.0
7.728454,97.28189,0.0,0.0,0.13,0.0,0.0,0.0
7.728454,97.36503,0.0,0.0,0.09,0.01,0.07,0.02
7.728454,97.448166,0.2,0.0,0.0,0.0,3.38,0.01
7.728454,97.5313,0.0,0.01,0.0,0.0,0.06,0.0
7.728454,97.61444,0.3,1.27,0.25,0.08,0.0,0.0
7.728454,97.69757,0.03,0.06,0.01,0.11,0.0,0.05
7.728454,97.78071,13.59,0.02,0.31,0.37,0.0,0.42
7.728454,97.863846,0.9,0.07,0.16,0.0,0.0,0.12
7.728454,97.94698,0.0,9.7,0.17,0.0,0.06,0.0
7.728454,98.03012,0.2,4.17,1.64,0.0,0.0,0.0
7.728454,98.11325,0.0,0.42,1.78,0.0,0.0,0.0
7.728454,98.19639,0.22,0.22,0.01,0.0,0.0,0.0
7.728454,98.279526,1.79,0.01,0.23,0.0,0.24,0.22
7.728454,98.36266,1.12,0.0,0.0,0.0,0.0,0.32
7.728454,98.4458,0.02,0.01,0.01,0.01,0.0,0.11
7.728454,98.52893,0.51,0.4,0.02,0.02,0.0,0.0
7.728454,98.612076,0.06,0.03,0.63,0.0,0.0,0.0
7.728454,98.695206,0.0,0.08,0.79,0.0,0.0,0.0
7.728454,98.77834,0.0,0.93,0.29,0.0,0.0,0.0
7.728454,98.86148,0.0,0.0,0.01,0.0,0.09,0.0
7.728454,98.94461,0.0,0.06,0.01,0.0,0.0,0.0
7.728454,99.027756,0.03,0.36,0.0,0.0,0.0,0.0
7.728454,99.110886,19.36,0.0,0.0,0.02,0.0,0.0
7.728454,99.19402,3.89,0.0,0.0,0.09,0.0,0.0
7.728454,99.27716,5.02,0.04,0.0,0.0,0.0,0.62
7.728454,99.36029,0.71,0.02,0.0,0.0,0.03,0.0
7.728454,99.443436,0.01,0.0,0.0,0.0,0.04,0.03
7.728454,99.526566,0.31,0.0,0.0,0.0,3.28,0.0
7.728454,99.6097,11.71,0.0,0.03,0.0,0.0,0.0
7.728454,99.69284,4.41,0.0,0.11,0.0,0.0,0.0
7.728454,99.77597,0.15,0.0,0.1,0.0,0.0,0.0
7.728454,99.8591,0.13,0.0,0.81,0.0,0.0,0.0
7.728454,99.942245,0.0,0.0,0.0,0.02,0.0,0.0
7.728454,100.02538,0.0,0.0,0.05,0.0,0.03,0.0
7.728454,100.10852,0.01,0.0,0.05,0.01,0.05,0.0
7.728454,100.19165,0.0,0.06,0.45,0.0,0.01,0.0
7.728454,100.27478,0.0,0.01,0.14,0.07,0.14,0.0
7.728454,100.357925,0.0,0.02,0.0,0.05,0.08,0.0
7.728454,100.44106,0.0,0.02,0.0,0.01,0.57,0.01
7.728454,100.5242,0.31,0.0,0.0,0.11,0.34,0.0
7.728454,100.60733,0.57,0.27,0.0,0.0,0.02,0.0
7.728454,100.69046,0.25,0.09,0.0,0.05,0.0,0.0
7.728454,100.773605,0.0,0.06,0.11,0.07,0.0,0.0
7.728454,100.85674,0.0,0.0,0.13,0.02,0.0,0.0
7.728454,100.93988,0.19,0.0,0.0,0.0,0.02,0.03
7.728454,101.02302,0.48,0.0,0.09,0.05,0.21,0.01
7.728454,101.10615,0.0,0.0,0.08,0.05,0.22,0.02
7.728454,101.189285,0.0,0.0,0.0,0.33,0.03,0.0
7.728454,101.27242,0.22,0.0,0.0,0.14,0.06,0.03
7.728454,101.35556,0.0,0.0,0.01,0.07,0.16,0.02
7.728454,101.4387,0.25,0.0,0.15,0.05,0.0,0.17
7.728454,101.52183,0.04,0.0,0.25,0.06,0.0,0.0
7.728454,101.604965,0.06,0.0,0.0,0.01,0.0,0.03
7.728454,101.6881,0.02,0.0,0.03,0.02,0.0,0.04
7.728454,101.77124,0.0,0.0,0.0,0.0,0.0,0.64
7.728454,101.85438,0.0,0.0,0.0,0.01,0.01,0.06
7.728454,101.93751,0.01,0.01,0.01,0.0,0.03,0.09
7.728454,102.020645,0.01,0.0,0.0,0.0,0.05,0.0
7.728454,102.10378,0.0,0.0,0.0,0.01,0.18,0.05
7.728454,102.18692,0.0,0.64,0.0,0.06,0.09,0.0
7.728454,102.27006,0.0,0.0,0.0,0.01,0.0,0.04
7.728454,102.35319,0.06,0.0,0.0,0.04,0.06,0.0
7.728454,102.436325,0.11,0.0,0.0,0.09,0.01,0.0
7.728454,102.51946,0.11,0.0,0.0,0.05,0.03,0.0
7.728454,102.6026,0.0,0.0,0.05,0.05,0.01,0.0
7.728454,102.68574,0.02,0.0,0.23,0.33,0.12,0.0
7.728454,102.76887,0.03,0.0,0.07,0.04,0.11,0.0
7.728454,102.852005,0.36,0.0,0.0,0.39,0.49,0.0
7.728454,102.93514,0.03,0.0,0.0,0.7,0.03,0.15
7.728454,103.01828,0.08,0.0,0.0,0.71,0.0,0.09
7.728454,103.10142,0.0,0.0,0.0,0.67,0.1,0.0
7.728454,103.18455,0.0,0.0,0.0,0.34,0.24,0.0
7.728454,103.267685,0.12,0.0,0.0,0.09,0.01,0.0
7.728454,103.35082,0.0,0.0,0.0,0.0,0.06,0.0
7.728454,103.43396,0.0,0.0,0.0,0.01,0.0,0.07
7.728454,103.5171,0.13,0.0,0.0,0.09,0.0,0.05
7.728454,103.60023,0.25,0.0,0.24,0.33,0.0,0.26
7.728454,103.683365,0.08,0.0,0.02,0.63,0.16,0.0
7.728454,103.7665,0.0,0.0,0.0,0.79,0.16,0.0
7.728454,103.84964,0.01,0.0,0.04,0.73,0.49,0.01
7.728454,103.93278,0.02,0.0,0.01,0.43,0.01,0.05
7.728454,104.01591,0.0,0.0,0.0,0.26,0.02,0.25
7.728454,104.099045,0.0,0.0,0.01,0.31,0.21,0.25
7.728454,104.18218,0.25,0.0,0.01,0.31,0.0,0.07
7.728454,104.26532,0.84,0.0,0.03,0.42,0.12,0.01
7.728454,104.34846,0.79,0.01,0.47,0.59,0.01,0.16
7.728454,104.43159,0.22,0.13,0.04,0.4,0.13,0.66
7.728454,104.514725,0.01,0.43,0.01,0.18,0.16,8.04
7.728454,104.59786,0.03,0.13,0.22,0.03,0.02,5.52
7.728454,104.681,0.4,0.03,0.47,0.04,0.01,0.94
7.728454,104.76414,0.04,0.0,0.08,0.05,0.04,0.69
7.728454,104.847275,0.46,0.01,0.09,0.01,0.0,0.69
7.728454,104.930405,0.41,0.0,0.02,0.16,0.03,2.67
7.728454,105.01354,0.14,0.13,0.02,0.55,0.18,2.35
7.728454,105.09668,0.12,0.05,0.01,0.83,0.55,1.27
7.728454,105.17982,0.61,0.0,0.0,1.96,0.01,9.06
7.728454,105.262955,0.5,0.1,0.04,1.76,0.45,10.01
7.728454,105.346085,0.01,0.09,0.01,1.08,0.03,4.69
7.728454,105.42922,0.05,0.13,0.0,1.08,0.02,6.04
7.728454,105.51236,0.01,0.05,0.11,0.41,0.09,12.7
7.728454,105.5955,0.11,0.01,0.0,0.29,0.07,17.85
7.728454,105.678635,0.11,0.03,0.0,0.41,0.45,21.27
7.728454,105.761765,0.51,0.03,0.06,0.34,0.11,5.57
7.728454,105.8449,0.01,0.1,0.1,0.02,0.0,4.27
7.728454,105.92804,0.17,0.02,0.11,0.01,0.1,6.46
7.810814,96.03485,0.0,0.0,0.28,0.0,0.01,0.04
7.810814,96.11799,0.02,0.0,0.0,0.0,0.31,0.2
7.810814,96.201126,0.04,0.1,0.0,0.01,1.04,0.22
7.810814,96.28426,0.91,0.01,0.0,0.0,0.05,0.52
7.810814,96.36739,0.01,0.01,0.0,0.0,0.1,0.51
7.810814,96.45053,0.03,1.42,0.24,0.0,0.05,0.23
7.810814,96.53367,0.01,0.02,0.27,0.22,0.88,0.07
7.810814,96.616806,0.0,0.0,1.14,0.76,1.38,4.3
7.810814,96.69994,0.0,0.0,1.0,0.72,0.1,3.5
7.810814,96.78308,0.0,0.07,0.11,1.41,0.09,0.91
7.810814,96.86621,0.0,0.0,0.0,0.44,1.16,0.48
7.810814,96.94935,0.38,1.42,0.0,0.21,1.09,0.12
7.810814,97.032486,0.0,0.03,0.0,0.14,0.33,0.01
7.810814,97.11562,0.02,0.8,0.0,0.0,0.35,0.12
7.810814,97.19876,0.0,0.02,0.0,0.08,0.55,0.05
7.810814,97.28189,0.0,0.0,0.0,0.0,0.0,0.22
7.810814,97.36503,0.0,0.0,0.0,0.0,0.01,0.05
7.810814,97.448166,0.0,0.0,0.0,0.01,0.69,0.14
7.810814,97.5313,0.01,0.0,0.0,0.0,0.05,0.07
7.810814,97.61444,0.05,0.11,0.0,0.0,0.02,0.16
7.810814,97.69757,0.0,4.54,0.0,0.06,0.04,0.09
7.810814,97.78071,0.28,0.02,0.01,0.01,0.19,0.0
7.810814,97.863846,3.13,0.01,0.02,0.0,0.0,0.0
7.810814,97.94698,0.19,2.04,0.11,0.0,0.0,0.01
7.810814,98.03012,0.0,1.28,0.01,0.0,0.0,0.0
7.810814,98.11325,0.0,0.36,0.03,0.0,0.0,0.07
7.810814,98.19639,1.02,0.0,0.0,0.0,0.02,0.0
7.810814,98.279526,18.71,0.0,0.0,0.0,0.02,3.54
7.810814,98.36266,21.65,1.09,0.02,0.01,0.0,0.0
7.810814,98.4458,0.38,0.13,1.39,0.47,0.0,0.0
7.810814,98.52893,0.0,0.15,3.38,0.77,0.09,0.23
7.810814,98.612076,0.13,0.0,1.83,0.12,0.0,0.0
7.810814,98.695206,0.0,0.15,0.69,0.04,0.19,0.23
7.810814,98.77834,0.0,0.01,0.29,0.0,0.0,0.0
7.810814,98.86148,0.2,0.0,0.0,0.0,0.01,0.0
7.810814,98.94461,0.0,0.0,0.0,0.0,0.31,0.0
7.810814,99.027756,0.04,0.16,0.0,0.0,0.02,0.0
7.810814,99.110886,15.56,0.04,0.0,0.0,0.0,0.0
7.810814,99.19402,18.63,0.0,0.0,0.0,0.31,0.0
7.810814,99.27716,0.72,0.0,0.0,0.0,3.58,0.04
7.810814,99.36029,8.17,0.0,0.0,0.0,0.03,0.03
7.810814,99.443436,1.04,0.0,0.0,0.0,0.06,0.0
7.810814,99.526566,6.6,0.0,0.0,0.0,0.03,0.0
7.810814,99.6097,0.99,0.0,0.0,0.0,0.03,0.0
7.810814,99.69284,0.2,0.0,0.02,0.05,0.13,0.0
7.810814,99.77597,0.01,0.0,0.52,0.0,0.05,0.0
7.810814,99.8591,0.0,0.0,0.59,0.0,0.13,0.0
7.810814,99.942245,0.0,0.0,0.04,0.0,0.0,0.0
7.810814,100.02538,0.02,0.01,0.04,0.0,0.0,0.0
7.810814,100.10852,4.83,0.0,0.0,0.01,0.0,0.01
7.810814,100.19165,0.0,0.0,0.03,0.02,0.28,0.07
7.810814,100.27478,0.0,0.03,0.01,0.03,0.02,5.25
7.810814,100.357925,0.0,0.0,0.0,0.0,0.01,0.3
7.810814,100.44106,0.0,0.0,0.0,0.0,0.04,0.03
7.810814,100.5242,0.17,0.37,0.05,0.02,0.02,0.0
7.810814,100.60733,0.41,0.1,0.01,0.04,0.11,0.0
7.810814,100.69046,0.0,0.0,0.0,0.39,0.03,0.0
7.810814,100.773605,0.0,0.0,0.0,0.1,0.01,0.0
7.810814,100.85674,0.0,0.0,0.07,0.01,0.0,0.0
7.810814,100.93988,0.0,0.0,0.0,0.09,0.0,0.04
7.810814,101.02302,0.02,0.0,0.07,0.0,0.03,0.11
7.810814,101.10615,0.01,0.0,0.0,0.01,0.13,0.0
7.810814,101.189285,0.01,0.0,0.12,0.01,0.01,0.0
7.810814,101.27242,0.35,0.0,0.16,0.09,0.12,0.01
7.810814,101.35556,0.0,0.0,0.0,0.17,0.01,0.0
7.810814,101.4387,0.04,0.0,0.01,0.02,0.02,0.0
7.810814,101.52183,0.0,0.0,0.08,0.05,0.04,0.01
7.810814,101.604965,0.0,0.0,0.0,0.05,0.0,0.13
7.810814,101.6881,0.0,0.0,0.03,0.07,0.01,0.05
7.810814,101.77124,0.0,0.0,0.23,0.21,0.0,0.08
7.810814,101.85438,0.03,0.0,0.02,0.0,0.0,0.0
7.810814,101.93751,0.0,0.0,0.0,0.0,0.01,0.0
7.810814,102.020645,0.0,0.0,0.0,0.0,0.07,0.0
7.810814,102.10378,0.0,0.0,0.0,0.01,0.16,0.06
7.810814,102.18692,0.0,0.45,0.0,0.01,0.11,0.04
7.810814,102.27006,0.21,0.05,0.0,0.0,0.05,0.0
7.810814,102.35319,0.0,0.0,0.0,0.01,0.0,0.0
7.810814,102.436325,0.02,0.0,0.0,0.12,0.07,0.0
7.810814,102.51946,1.32,0.0,0.26,0.2,0.09,0.0
7.810814,102.6026,0.01,0.0,0.1,0.02,0.22,0.0
7.810814,102.68574,0.01,0.0,0.0,0.08,0.45,0.0
7.810814,102.76887,0.0,0.0,0.0,0.12,0.15,0.0
7.810814,102.852005,0.01,0.0,0.08,0.22,0.01,0.0
7.810814,102.93514,0.0,0.0,0.0,0.0,0.13,0.0
7.810814,103.01828,0.12,0.0,0.0,0.0,0.13,0.12
7.810814,103.10142,0.0,0.0,0.0,0.0,0.0,0.0
7.810814,103.18455,0.0,0.0,0.0,0.0,0.13,0.0
7.810814,103.267685,0.01,0.0,0.0,0.0,0.15,0.03
7.810814,103.35082,0.0,0.0,0.0,0.0,0.24,0.02
7.810814,103.43396,0.0,0.0,0.0,0.03,0.0,0.21
7.810814,103.5171,0.0,0.0,0.0,0.07,0.01,0.0
7.810814,103.60023,0.02,0.0,0.0,0.2,0.0,0.07
7.810814,103.683365,0.0,0.0,0.0,0.23,0.0,0.0
7.810814,103.7665,0.0,0.0,0.0,0.44,0.0,0.0
7.810814,103.84964,0.05,0.0,0.0,0.28,0.03,0.0
7.810814,103.93278,0.0,0.0,0.0,0.25,0.76,0.0
7.810814,104.01591,0.0,0.0,0.0,0.2,0.06,0.01
7.810814,104.099045,0.03,0.0,0.02,0.09,0.0,0.17
7.810814,104.18218,0.04,0.22,0.06,0.24,0.0,0.04
7.810814,104.26532,0.1,0.21,0.05,0.65,0.0,0.0
7.810814,104.34846,0.54,0.02,0.22,0.75,0.13,0.06
7.810814,104.43159,0.81,0.02,0.09,0.3,0.0,0.35
7.810814,104.514725,0.01,0.29,0.05,0.34,0.0,0.6
7.810814,104.59786,0.01,0.48,0.02,0.31,0.02,1.49
7.810814,104.681,0.28,0.34,0.02,0.32,0.0,2.37
7.810814,104.76414,0.02,0.1,0.09,0.13,0.37,1.5
7.810814,104.847275,0.14,0.03,0.13,0.4,0.01,0.96
7.810814,104.930405,0.0,0.01,0.08,3.01,0.03,0.5
7.810814,105.01354,0.0,0.4,0.04,3.87,0.79,0.43
7.810814,105.09668,0.01,1.03,0.11,0.45,0.25,2.45
7.810814,105.17982,0.11,0.03,0.1,0.07,0.01,2.05
7.810814,105.262955,0.63,0.06,0.02,0.05,0.77,3.68
7.810814,105.346085,0.01,0.56,0.13,0.11,0.09,2.45
7.810814,105.42922,0.35,0.1,0.0,0.26,0.16,0.7
7.810814,105.51236,0.07,0.09,0.0,0.01,0.44,2.89
7.810814,105.5955,0.48,0.0,0.0,0.04,0.07,0.44
7.810814,105.678635,0.01,0.0,0.0,0.21,0.43,1.61
7.810814,105.761765,0.19,0.0,0.01,0.05,0.38,3.71
7.810814,105.8449,0.12,0.0,0.11,0.14,0.28,6.16
7.810814,105.92804,0.21,0.01,0.23,0.21,0.16,22.49
7.893181,96.03485,0.01,0.0,0.06,0.0,0.46,0.3
7.893181,96.11799,0.19,0.0,0.0,0.0,0.1,0.05
7.893181,96.201126,0.25,0.23,0.0,0.0,0.77,0.2
7.893181,96.28426,0.04,1.0,0.0,0.2,1.17,0.01
7.893181,96.36739,0.01,0.01,0.1,0.48,0.07,0.09
7.893181,96.45053,0.0,0.04,0.01,0.0,0.01,0.21
7.893181,96.53367,0.02,0.2,0.03,0.0,0.57,0.13
7.893181,96.616806,0.08,0.25,0.02,0.01,5.35,0.07
7.893181,96.69994,1.19,0.0,0.14,0.81,3.73,0.47
7.893181,96.78308,0.02,0.14,0.01,0.56,3.22,0.97
7.893181,96.86621,0.0,0.0,0.0,0.14,0.73,2.64
7.893181,96.94935,0.02,0.06,0.53,0.03,0.88,0.99
7.893181,97.032486,0.01,0.92,0.0,0.41,0.34,0.03
7.893181,97.11562,1.84,16.4,0.0,0.01,0.63,0.01
7.893181,97.19876,0.05,1.81,0.0,0.05,0.78,0.0
7.893181,97.28189,0.04,0.01,0.0,0.03,0.6,0.01
7.893181,97.36503,0.01,0.0,0.05,0.01,0.03,0.27
7.893181,97.448166,0.0,0.0,0.0,0.0,0.21,0.64
7.893181,97.5313,0.2,0.25,0.0,0.04,0.64,0.51
7.893181,97.61444,0.0,0.0,0.0,0.04,0.57,0.0
7.893181,97.69757,0.0,0.34,0.02,1.67,0.49,0.02
7.893181,97.78071,0.0,0.03,1.12,0.6,0.27,0.09
7.893181,97.863846,0.18,0.04,0.37,0.0,0.0,0.01
7.893181,97.94698,0.87,1.79,0.0,0.0,0.29,0.13
7.893181,98.03012,0.03,0.92,0.0,0.0,0.2,0.0
7.893181,98.11325,0.0,0.17,0.0,0.0,0.01,0.14
7.893181,98.19639,0.0,0.0,0.02,0.17,0.39,0.0
7.893181,98.279526,26.14,0.09,0.26,0.01,3.75,0.19
7.893181,98.36266,13.96,0.04,0.04,0.0,0.49,0.09
7.893181,98.4458,0.51,0.1,0.04,0.0,0.3,0.05
7.893181,98.52893,0.22,0.1,0.55,2.22,0.0,0.0
7.893181,98.612076,0.17,0.0,0.03,3.07,0.0,0.05
7.893181,98.695206,0.0,0.0,0.35,0.05,0.0,0.63
7.893181,98.77834,0.13,0.0,0.02,0.25,0.0,0.02
7.893181,98.86148,0.0,0.0,0.0,0.0,0.0,0.21
7.893181,98.94461,0.0,0.0,0.0,0.0,0.0,0.05
7.893181,99.027756,0.0,0.0,0.0,0.0,0.11,0.01
7.893181,99.110886,5.37,0.0,0.0,0.0,0.21,0.0
7.893181,99.19402,3.57,0.0,0.0,0.0,1.97,0.03
7.893181,99.27716,6.46,0.0,0.0,0.0,0.0,0.0
7.893181,99.36029,3.22,0.0,0.0,0.01,0.06,0.0
7.893181,99.443436,0.77,0.0,0.0,0.03,0.07,0.0
7.893181,99.526566,3.21,0.0,0.0,0.0,1.2,0.0
7.893181,99.6097,3.89,0.0,0.0,0.01,1.49,0.0
7.893181,99.69284,0.01,0.0,0.0,4.71,7.32,0.0
7.893181,99.77597,0.0,0.0,0.01,0.12,6.53,0.01
7.893181,99.8591,0.0,0.0,0.04,0.0,0.16,0.0
7.893181,99.942245,0.0,0.0,0.0,0.0,5.02,0.0
7.893181,100.02538,0.02,0.0,0.0,0.0,3.37,0.0
7.893181,100.10852,0.01,0.0,0.0,0.01,0.12,0.0
7.893181,100.19165,0.0,0.0,0.01,0.04,0.03,0.0
7.893181,100.27478,0.0,0.01,0.03,0.11,0.06,0.0
7.893181,100.357925,0.0,0.0,0.0,0.21,0.01,0.04
7.893181,100.44106,0.0,0.0,0.0,0.19,0.0,0.0
7.893181,100.5242,0.31,0.15,0.0,0.0,0.02,0.0
7.893181,100.60733,0.0,0.0,0.0,0.0,0.11,0.0
7.893181,100.69046,0.0,0.0,0.0,0.0,0.13,0.0
7.893181,100.773605,0.0,0.0,0.02,0.0,0.14,0.01
7.893181,100.85674,0.0,0.0,0.0,0.0,0.06,0.13
7.893181,100.93988,0.0,0.0,0.04,0.0,0.0,0.0
7.893181,101.02302,0.0,0.0,0.26,0.01,0.02,0.0
7.893181,101.10615,0.02,0.0,0.4,0.01,0.01,0.0
7.893181,101.189285,0.01,0.0,0.29,0.0,0.0,0.0
7.893181,101.27242,0.0,0.0,0.38,0.0,0.1,0.0
7.893181,101.35556,0.2,0.0,0.51,0.13,0.68,0.0
7.893181,101.4387,0.0,0.0,0.35,0.13,0.26,0.0
7.893181,101.52183,0.0,0.0,0.03,0.01,0.01,0.01
7.893181,101.604965,0.27,0.0,0.0,0.0,0.4,0.01
7.893181,101.6881,0.08,0.0,0.0,0.0,0.02,0.0
7.893181,101.77124,0.0,0.0,0.03,0.0,0.09,0.0
7.893181,101.85438,0.0,0.0,0.23,0.0,0.05,0.0
7.893181,101.93751,0.0,0.0,0.3,0.0,0.0,0.03
7.893181,102.020645,0.05,0.0,0.13,0.0,0.0,0.0
7.893181,102.10378,0.0,0.0,0.01,0.0,0.0,0.0
7.893181,102.18692,0.0,0.01,0.02,0.0,0.0,0.0
7.893181,102.27006,0.33,0.32,0.0,0.0,0.12,0.0
7.893181,102.35319,0.0,0.0,0.0,0.0,0.02,0.0
7.893181,102.436325,0.0,0.0,0.0,0.0,0.01,0.0
7.893181,102.51946,0.01,0.0,0.0,0.04,0.28,0.0
7.893181,102.6026,0.0,0.0,0.0,0.08,0.08,0.0
7.893181,102.68574,0.0,0.0,0.0,0.03,0.0,0.0
7.893181,102.76887,0.0,0.0,0.0,0.0,0.0,0.0
7.893181,102.852005,0.0,0.0,0.0,0.03,0.0,0.0
7.893181,102.93514,0.0,0.0,0.0,0.0,0.06,0.0
7.893181,103.01828,0.0,0.0,0.0,0.0,0.1,0.0
7.893181,103.10142,0.0,0.0,0.0,0.0,0.12,0.0
7.893181,103.18455,0.0,0.0,0.0,0.0,0.0,0.01
7.893181,103.267685,0.0,0.0,0.0,0.01,0.0,0.04
7.893181,103.35082,0.0,0.0,0.0,0.1,0.22,0.0
7.893181,103.43396,0.0,0.0,0.0,0.23,0.12,0.0
7.893181,103.5171,0.0,0.0,0.0,0.18,0.0,0.0
7.893181,103.60023,0.0,0.0,0.0,0.31,0.0,0.0
7.893181,103.683365,0.0,0.0,0.0,0.75,0.0,0.0
7.893181,103.7665,0.0,0.0,0.0,0.58,0.0,0.0
7.893181,103.84964,0.06,0.0,0.0,0.34,0.0,0.0
7.893181,103.93278,0.0,0.0,0.01,0.3,0.14,0.0
7.893181,104.01591,0.0,0.0,0.05,0.73,0.0,0.0
7.893181,104.099045,0.0,0.0,0.07,0.79,0.17,0.0
7.893181,104.18218,0.0,0.0,0.07,0.1,0.0,0.07
7.893181,104.26532,0.03,0.23,0.05,0.33,0.02,0.0
7.893181,104.34846,0.01,0.11,0.09,0.48,0.03,0.11
7.893181,104.43159,0.32,0.01,0.09,0.27,0.01,0.57
