lat,lon,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024
8.797981,100.02538,0.0,0.02,0.0,0.03,2.48,0.05,0.0,0.0,0.01,0.0
8.797981,100.10852,0.0,0.27,0.0,0.68,5.65,1.19,0.0,0.2,0.59,0.0
8.797981,100.19165,0.02,0.12,0.21,0.51,0.11,0.35,0.27,1.64,0.09,0.0
8.797981,100.27478,0.01,0.0,0.4,0.15,0.0,0.08,0.8,0.1,0.98,0.01
8.797981,100.357925,0.0,0.0,0.39,0.2,0.32,0.02,0.01,0.0,0.01,0.93
8.797981,100.44106,0.11,0.15,0.1,0.33,1.01,0.0,0.0,0.01,0.01,0.0
8.797981,100.5242,0.06,0.0,0.0,0.4,0.32,0.0,0.0,0.07,0.0,0.02
8.797981,100.60733,0.0,0.01,0.01,0.39,1.36,0.0,0.0,0.01,0.0,0.23
8.797981,100.69046,0.0,0.0,0.04,0.38,1.17,0.0,0.0,0.0,0.0,0.01
8.797981,100.773605,0.0,0.0,0.05,0.3,0.0,0.0,0.01,0.0,0.0,0.01
8.797981,100.85674,0.0,0.0,0.47,0.35,0.1,0.0,0.0,0.0,0.0,0.01
8.797981,100.93988,0.01,0.11,0.0,0.86,0.09,0.0,0.0,0.0,0.0,0.0
8.797981,101.02302,0.0,0.05,0.0,1.52,0.56,0.0,0.02,0.0,0.0,0.0
8.797981,101.10615,0.0,0.07,0.05,1.66,0.31,0.0,0.0,0.0,0.0,0.0
8.797981,101.189285,0.0,0.22,0.26,0.45,0.08,0.0,0.0,0.0,0.0,0.0
8.797981,101.27242,0.04,0.1,0.02,0.07,0.23,1.39,0.01,0.0,0.0,0.15
8.797981,101.35556,0.1,0.12,0.01,0.01,2.04,0.0,0.29,0.0,0.0,0.06
8.797981,101.4387,0.02,0.19,0.0,0.02,5.73,0.73,0.15,0.0,0.0,0.0
8.797981,101.52183,0.05,0.07,0.0,0.4,13.32,0.51,0.03,0.03,0.06,0.0
8.797981,101.604965,0.03,1.11,0.04,0.75,17.08,0.05,0.31,0.0,0.0,0.0
8.797981,101.6881,0.01,0.64,0.04,0.05,6.3,0.49,0.02,0.02,0.0,0.0
8.797981,101.77124,0.24,0.71,0.05,0.31,7.95,1.44,0.18,0.06,0.04,0.22
8.797981,101.85438,0.51,0.18,0.05,1.32,9.46,2.05,0.03,0.23,0.35,0.0
8.797981,101.93751,0.44,0.02,0.02,3.99,4.26,11.25,0.0,0.87,0.28,0.0
8.797981,102.020645,0.16,0.22,0.01,11.65,5.45,5.05,0.01,0.19,0.0,0.08
8.797981,102.10378,0.51,0.0,0.11,8.24,6.36,3.57,0.23,0.0,0.0,0.0
8.797981,102.18692,0.88,0.02,2.54,0.97,4.28,7.94,2.76,0.07,0.0,0.0
8.797981,102.27006,0.85,0.85,4.63,0.74,2.48,17.8,0.0,0.0,0.0,0.0
8.797981,102.35319,0.37,0.4,1.42,0.53,3.03,18.29,0.12,0.0,0.0,0.0
8.797981,102.436325,0.04,0.13,1.51,0.53,2.15,2.97,0.17,0.0,0.0,0.0
8.797981,102.51946,0.0,0.11,1.08,0.54,1.21,4.29,0.0,0.0,0.0,0.25
8.797981,102.6026,0.0,0.0,0.65,3.05,4.05,1.16,0.0,0.0,0.0,0.0
8.797981,102.68574,0.0,0.0,0.31,0.78,13.0,1.42,0.0,0.2,0.0,0.0
8.797981,102.76887,0.07,0.02,0.0,0.93,6.02,0.05,0.35,2.71,0.0,0.0
8.797981,102.852005,0.13,0.28,0.0,1.67,5.23,0.2,0.8,0.38,0.0,0.0
8.797981,102.93514,0.63,0.54,0.0,7.86,7.6,2.18,0.52,0.0,0.0,0.0
8.797981,103.01828,0.31,0.15,0.0,1.27,9.18,0.83,0.13,0.72,0.0,0.0
8.797981,103.10142,0.02,0.07,0.01,0.77,6.84,0.33,0.13,0.21,0.0,0.0
8.797981,103.18455,0.0,1.18,0.05,0.3,0.58,1.56,0.2,0.0,0.0,0.0
8.797981,103.267685,0.03,5.26,0.09,0.11,0.72,5.76,0.0,0.18,0.0,0.0
8.797981,103.35082,0.0,0.11,0.14,0.07,2.85,10.44,0.19,0.06,0.52,0.09
8.797981,103.43396,0.07,0.13,0.14,0.08,0.68,2.03,2.34,0.05,0.35,0.0
8.797981,103.5171,0.01,0.0,0.1,0.13,0.34,5.05,0.46,0.0,0.0,0.0
8.797981,103.60023,0.0,0.34,0.09,0.12,0.21,4.54,0.03,0.19,0.04,0.01
8.797981,103.683365,0.01,0.0,0.05,0.15,0.6,1.07,0.08,0.08,0.0,0.0
8.797981,103.7665,0.0,0.0,0.13,0.21,2.22,0.36,0.27,0.0,0.0,0.01
8.797981,103.84964,0.05,0.07,0.26,0.34,7.0,0.08,0.11,0.18,0.0,0.0
8.797981,103.93278,0.21,0.25,0.26,0.22,1.27,0.49,0.27,0.01,0.0,0.0
8.797981,104.01591,0.33,0.07,0.18,0.32,3.13,4.4,0.0,0.0,0.0,0.0
8.797981,104.099045,0.77,0.44,0.06,4.23,4.73,0.44,0.1,0.07,0.75,0.0
8.797981,104.18218,4.28,0.11,0.0,0.67,0.81,0.46,0.22,0.0,0.04,0.0
8.797981,104.26532,2.78,0.34,0.07,0.16,3.32,0.25,1.28,0.0,0.02,0.0
8.797981,104.34846,2.45,0.86,4.28,0.22,5.53,0.11,0.22,0.02,0.05,0.02
8.797981,104.43159,0.47,0.21,2.1,0.03,0.51,0.18,0.0,0.32,0.02,0.0
8.797981,104.514725,0.17,0.0,2.2,0.1,0.41,0.9,0.0,0.12,0.01,0.0
8.797981,104.59786,0.06,0.01,3.59,0.01,0.03,0.03,0.0,0.21,0.38,0.0
8.797981,104.681,0.0,0.11,4.32,0.01,0.14,0.11,0.0,2.11,0.28,0.02
8.797981,104.76414,0.02,0.55,6.12,0.0,0.11,0.34,0.27,3.81,0.15,0.03
8.797981,104.847275,0.0,2.07,17.88,0.0,0.18,0.17,0.08,0.66,1.13,0.7
8.797981,104.930405,0.23,0.74,5.85,0.04,2.33,5.01,0.0,0.0,0.02,3.18
8.797981,105.01354,0.67,0.61,0.22,3.46,1.78,0.14,0.07,0.49,0.12,0.11
8.797981,105.09668,0.14,0.1,0.09,3.19,3.63,0.0,0.05,0.23,0.0,2.48
8.797981,105.17982,0.13,0.04,0.03,0.31,0.59,0.0,0.25,0.06,0.03,0.0
8.797981,105.262955,0.0,0.21,0.11,0.15,0.41,0.06,0.0,0.0,0.18,0.0
8.797981,105.346085,0.02,0.01,0.12,0.16,0.04,1.28,0.03,0.0,0.11,0.0
8.797981,105.42922,0.0,0.16,0.1,0.21,0.13,4.93,0.05,0.01,0.0,0.01
8.797981,105.51236,0.12,0.12,0.08,0.32,0.09,0.47,0.18,0.04,0.0,0.02
8.797981,105.5955,0.78,0.31,0.0,0.55,0.12,0.66,0.0,0.23,0.19,0.79
8.797981,105.678635,0.91,0.55,0.0,0.84,0.01,0.28,0.01,0.18,0.19,0.02
8.797981,105.761765,0.58,0.15,0.03,0.69,0.01,0.3,0.49,0.03,0.0,0.01
8.797981,105.8449,0.65,0.17,0.64,0.53,0.08,0.89,0.0,0.0,0.02,0.01
8.797981,105.92804,0.2,0.1,0.06,0.36,0.09,1.03,0.01,0.0,0.0,0.02
8.880135,96.03485,0.0,0.85,11.39,0.01,1.67,0.21,0.42,0.36,0.98,2.49
8.880135,96.11799,0.0,0.82,3.06,0.0,1.42,0.79,3.52,0.98,0.15,0.07
8.880135,96.201126,0.0,0.5,0.28,1.12,0.8,0.52,5.83,0.9,0.95,0.43
8.880135,96.28426,0.0,0.53,0.07,0.88,0.93,1.37,0.34,0.13,0.01,0.81
8.880135,96.36739,0.0,0.13,0.58,0.32,0.76,0.17,0.36,0.0,0.48,0.76
8.880135,96.45053,0.0,0.02,0.76,0.07,0.58,0.42,0.21,0.0,0.39,0.81
8.880135,96.53367,0.0,0.11,0.55,0.0,0.47,0.39,0.03,0.0,6.24,0.17
8.880135,96.616806,0.0,1.52,1.22,0.02,0.4,0.42,0.07,0.0,3.83,0.34
8.880135,96.69994,0.0,0.22,2.71,0.0,0.62,0.28,0.01,0.01,10.5,0.19
8.880135,96.78308,0.0,0.21,0.15,0.0,0.65,0.29,0.21,0.01,3.63,0.24
8.880135,96.86621,0.08,0.05,14.0,0.01,0.51,0.38,0.31,0.32,1.09,8.8
8.880135,96.94935,0.0,0.13,14.11,1.92,0.07,0.31,0.1,0.48,9.76,6.84
8.880135,97.032486,0.0,0.37,1.44,0.0,0.93,0.1,0.05,0.28,0.24,0.31
8.880135,97.11562,0.0,0.08,8.41,0.01,0.77,0.17,0.05,0.25,6.69,0.02
8.880135,97.19876,0.0,0.0,0.88,0.44,0.32,0.25,1.45,1.17,0.54,0.25
8.880135,97.28189,0.08,1.32,0.59,0.06,0.41,0.18,0.08,0.7,0.0,0.71
8.880135,97.36503,0.09,0.16,0.2,0.01,0.49,0.23,0.02,0.05,0.0,0.18
8.880135,97.448166,0.0,0.69,0.0,0.21,1.12,0.22,0.01,0.03,0.01,0.93
8.880135,97.5313,0.01,0.59,0.01,0.0,1.9,0.28,0.03,0.02,0.54,0.23
8.880135,97.61444,1.33,0.56,0.3,0.16,0.4,0.26,0.0,0.0,0.71,0.06
8.880135,97.69757,0.73,0.04,0.09,0.02,3.33,0.27,0.0,0.0,0.08,0.0
8.880135,97.78071,0.01,0.12,0.0,0.01,0.56,0.72,0.0,0.0,0.12,0.46
8.880135,97.863846,0.11,0.16,0.81,0.6,5.72,0.12,0.0,0.0,0.12,0.0
8.880135,97.94698,0.01,0.03,0.59,3.28,2.71,0.42,0.0,0.03,0.0,0.0
8.880135,98.03012,0.0,0.0,2.41,0.61,22.36,0.19,0.0,0.43,0.0,0.71
8.880135,98.11325,2.58,0.33,7.07,1.24,13.81,0.11,0.07,0.02,0.0,0.01
8.880135,98.19639,0.64,0.07,22.84,2.46,15.63,0.69,0.05,0.15,0.0,0.0
8.880135,98.279526,2.45,1.07,24.75,2.74,17.63,9.22,0.09,6.69,0.0,0.0
8.880135,98.36266,0.1,12.84,34.35,13.69,22.28,17.15,3.74,11.58,0.0,0.0
8.880135,98.4458,8.43,4.73,22.06,2.95,26.67,11.81,27.73,35.95,0.0,0.0
8.880135,98.52893,22.23,24.1,12.49,0.69,5.44,17.3,14.63,29.59,0.24,0.0
8.880135,98.612076,23.77,10.82,13.97,3.43,3.75,3.48,1.18,3.69,2.27,0.0
8.880135,98.695206,5.57,0.01,9.47,1.06,6.87,0.0,7.87,0.14,0.0,0.0
8.880135,98.77834,0.08,0.0,1.49,5.29,3.73,0.0,3.84,0.01,0.0,2.19
8.880135,98.86148,0.0,0.0,0.32,5.9,2.93,0.0,0.0,0.0,0.0,0.0
8.880135,98.94461,0.0,0.0,13.39,2.46,1.4,0.0,0.05,0.0,0.0,0.0
8.880135,99.027756,0.0,0.0,1.11,0.0,0.0,0.0,6.91,0.0,0.0,0.0
8.880135,99.110886,0.0,0.0,2.27,0.0,0.0,0.0,8.54,0.02,0.0,0.0
8.880135,99.19402,0.01,0.24,0.03,0.04,0.0,0.0,7.42,0.12,0.0,0.0
8.880135,99.27716,0.51,0.37,0.18,0.0,0.0,0.0,0.05,3.91,0.0,0.0
8.880135,99.36029,8.22,8.07,7.35,0.0,0.0,0.04,0.01,0.81,0.0,0.0
8.880135,99.443436,6.1,6.85,5.87,0.0,1.51,12.29,0.0,0.32,0.0,0.0
8.880135,99.526566,0.0,0.0,3.49,0.07,0.09,0.52,0.0,7.54,0.2,0.0
8.880135,99.6097,0.0,0.0,0.0,1.01,0.45,1.63,0.0,0.47,0.44,0.0
8.880135,99.69284,0.06,0.0,0.01,0.66,0.68,0.0,0.0,0.19,1.63,0.0
8.880135,99.77597,0.0,0.0,0.0,0.33,1.4,0.0,0.0,0.0,0.01,0.05
8.880135,99.8591,0.0,0.29,0.0,1.55,1.54,0.0,0.0,0.19,0.0,0.0
8.880135,99.942245,0.0,0.02,0.0,0.54,3.41,0.07,0.0,0.0,0.0,0.0
8.880135,100.02538,0.0,0.0,0.0,0.17,1.42,0.0,0.0,0.0,0.0,0.0
8.880135,100.10852,0.0,0.01,0.0,0.12,1.78,0.03,0.0,0.05,0.03,0.0
8.880135,100.19165,0.13,0.16,0.15,1.05,3.04,0.05,0.04,0.04,0.01,0.0
8.880135,100.27478,0.0,0.01,0.32,2.85,0.0,0.0,0.44,0.0,0.46,0.0
8.880135,100.357925,0.06,0.01,0.18,2.83,0.0,0.0,0.18,0.09,0.0,0.37
8.880135,100.44106,0.08,0.71,0.71,2.89,0.53,0.0,0.0,0.0,0.0,0.2
8.880135,100.5242,0.06,0.0,0.01,0.47,2.02,0.0,0.0,0.2,0.0,0.14
8.880135,100.60733,0.0,0.0,0.0,2.3,0.05,0.0,0.0,0.03,0.0,0.75
8.880135,100.69046,0.0,0.0,0.03,2.42,0.0,0.0,0.02,0.0,0.0,0.0
8.880135,100.773605,0.0,0.0,0.0,0.56,0.75,0.0,0.0,0.0,0.0,0.0
8.880135,100.85674,0.06,0.0,0.04,0.54,0.3,0.0,0.0,0.0,0.0,0.08
8.880135,100.93988,0.0,0.02,0.12,0.02,0.26,0.03,0.0,0.0,0.0,0.19
8.880135,101.02302,0.0,0.19,0.0,0.04,2.93,0.03,0.0,0.0,0.0,0.0
8.880135,101.10615,0.0,0.02,0.02,0.07,1.06,0.2,0.02,0.0,0.0,0.0
8.880135,101.189285,0.0,0.01,0.0,0.16,0.6,0.65,0.0,0.0,0.0,0.0
8.880135,101.27242,0.01,0.0,0.0,0.28,0.11,0.16,0.0,0.0,0.0,0.59
8.880135,101.35556,0.0,0.01,0.0,0.63,2.39,0.0,0.0,0.0,0.0,0.01
8.880135,101.4387,0.0,1.87,0.0,0.58,3.27,1.5,0.02,0.0,0.0,0.0
8.880135,101.52183,0.04,2.01,0.0,1.19,2.41,0.33,0.63,0.0,0.1,0.0
8.880135,101.604965,0.03,0.64,0.33,0.09,4.21,1.18,1.67,0.0,0.04,0.0
8.880135,101.6881,0.17,0.35,0.04,0.0,17.92,0.24,0.01,0.07,0.0,0.12
8.880135,101.77124,0.72,0.17,0.04,0.38,23.57,0.3,0.0,0.11,0.0,0.17
8.880135,101.85438,0.61,0.07,0.03,0.17,25.37,0.5,0.0,0.02,0.0,0.0
8.880135,101.93751,0.6,0.16,0.02,0.82,16.45,1.56,0.1,0.1,0.01,0.0
8.880135,102.020645,0.26,0.18,0.01,2.54,14.25,3.29,0.23,0.09,0.0,0.0
8.880135,102.10378,0.14,0.0,0.63,14.56,3.15,2.4,0.0,0.01,0.03,0.0
8.880135,102.18692,0.41,0.04,0.05,3.16,5.21,7.82,0.01,0.57,0.13,0.05
8.880135,102.27006,0.88,1.61,0.52,1.1,10.89,2.17,0.0,0.09,0.0,0.18
8.880135,102.35319,0.22,0.3,1.67,2.23,4.5,3.16,0.17,0.0,0.0,0.2
8.880135,102.436325,0.02,0.28,5.15,0.42,4.28,2.49,0.01,0.0,0.0,0.0
8.880135,102.51946,0.0,0.16,5.31,2.35,5.35,0.55,0.12,0.01,0.0,0.0
8.880135,102.6026,0.0,0.11,2.27,2.82,15.71,2.25,0.13,0.03,0.0,0.0
8.880135,102.68574,0.0,0.02,1.01,12.29,14.17,0.27,0.0,0.06,0.0,0.0
8.880135,102.76887,0.02,0.07,0.22,7.21,2.65,0.53,0.11,0.1,0.0,0.0
8.880135,102.852005,0.24,0.82,0.23,6.84,1.13,1.34,0.04,0.2,0.0,0.0
8.880135,102.93514,0.36,1.3,0.4,8.17,4.87,3.69,0.0,0.0,0.0,0.0
8.880135,103.01828,3.68,1.53,0.25,1.0,1.94,0.52,0.03,0.0,0.0,0.0
8.880135,103.10142,0.0,0.24,0.12,0.61,5.07,0.17,0.07,0.0,0.0,0.0
8.880135,103.18455,0.01,0.01,0.21,0.63,2.7,0.09,0.01,0.0,0.0,0.0
8.880135,103.267685,0.0,0.04,0.18,0.32,0.86,0.06,0.0,0.0,0.0,0.0
8.880135,103.35082,0.32,0.0,0.33,0.31,0.51,0.04,0.03,0.05,0.0,0.0
8.880135,103.43396,0.43,0.0,0.75,0.12,0.2,0.05,0.25,0.0,0.0,0.0
8.880135,103.5171,0.06,0.0,0.68,0.16,1.87,0.09,0.03,0.11,0.0,0.06
8.880135,103.60023,0.0,0.0,0.52,0.12,5.66,0.23,0.02,0.0,0.23,0.01
8.880135,103.683365,0.0,0.0,0.28,0.17,0.39,0.32,0.13,0.0,0.0,0.0
8.880135,103.7665,0.0,0.0,0.09,0.34,0.98,1.62,0.01,0.0,0.0,0.77
8.880135,103.84964,0.13,0.0,0.03,0.65,1.03,0.49,0.42,0.0,0.01,0.0
8.880135,103.93278,0.8,0.0,0.02,0.57,6.17,3.18,0.12,0.02,0.01,0.0
8.880135,104.01591,0.26,0.0,0.14,0.33,0.88,0.37,0.24,0.01,0.0,0.0
8.880135,104.099045,0.34,0.0,0.15,0.32,0.61,0.34,0.22,0.0,0.01,0.0
8.880135,104.18218,0.52,0.01,0.0,0.3,0.26,0.79,0.04,0.0,0.0,0.0
8.880135,104.26532,0.43,0.0,0.02,0.32,2.34,0.26,0.12,0.0,0.0,0.0
8.880135,104.34846,0.67,0.1,0.04,0.09,0.13,0.27,0.08,0.0,0.01,0.0
8.880135,104.43159,0.52,0.14,0.11,0.0,0.55,5.21,0.02,0.0,0.0,0.0
8.880135,104.514725,0.72,0.0,0.67,0.0,0.24,3.18,0.0,0.06,0.03,0.0
8.880135,104.59786,0.03,0.0,2.15,0.0,0.18,1.26,0.0,0.26,0.67,0.0
8.880135,104.681,0.0,0.08,11.32,0.0,0.13,1.37,0.06,0.1,0.06,0.01
8.880135,104.76414,0.02,2.56,3.94,0.01,0.14,0.62,1.54,0.3,0.0,1.52
8.880135,104.847275,0.0,3.79,9.26,0.29,0.59,1.27,3.68,0.13,1.37,0.04
8.880135,104.930405,0.07,0.33,6.88,0.26,0.69,5.22,0.09,0.0,0.99,0.04
8.880135,105.01354,0.01,0.03,3.62,0.35,3.36,5.92,0.0,0.05,0.0,0.08
8.880135,105.09668,0.04,0.0,1.02,0.35,0.36,4.41,0.07,0.01,0.0,0.24
8.880135,105.17982,0.0,0.24,0.5,1.05,0.76,0.01,0.07,0.07,0.09,3.16
8.880135,105.262955,0.0,0.15,0.1,0.94,0.17,1.2,0.05,0.0,0.0,0.0
8.880135,105.346085,0.0,0.05,0.06,0.95,0.09,0.12,0.14,0.04,0.0,0.0
8.880135,105.42922,0.0,0.0,0.09,1.52,0.24,0.52,0.07,0.02,0.13,0.19
8.880135,105.51236,0.07,0.01,0.12,1.81,0.08,1.52,0.31,0.48,0.02,0.27
8.880135,105.5955,1.16,0.01,0.25,1.41,0.13,0.6,0.04,0.85,0.28,1.13
8.880135,105.678635,4.47,0.04,0.08,0.79,0.06,0.11,0.23,0.03,0.55,0.01
8.880135,105.761765,1.67,0.38,0.09,3.32,0.02,0.03,0.02,0.15,0.43,0.0
8.880135,105.8449,1.46,0.34,0.06,0.94,0.06,0.01,0.03,0.0,0.12,0.44
8.880135,105.92804,0.59,0.01,0.19,1.02,0.33,0.0,0.01,0.0,0.0,0.01
8.962257,96.03485,0.0,0.58,20.95,0.47,0.93,0.0,3.1,12.68,0.33,1.44
8.962257,96.11799,0.0,0.36,28.36,0.07,0.88,0.0,0.34,12.79,2.73,0.05
8.962257,96.201126,0.0,0.4,23.83,0.04,0.96,0.01,0.13,3.76,2.38,0.2
8.962257,96.28426,0.0,0.14,1.88,0.0,0.73,0.08,0.15,0.29,0.03,0.09
8.962257,96.36739,0.0,0.06,1.68,0.0,0.98,0.19,0.21,1.4,0.02,1.04
8.962257,96.45053,0.0,0.13,0.78,0.0,0.45,0.17,0.69,0.49,0.12,0.26
8.962257,96.53367,0.0,0.07,2.18,0.0,0.54,0.38,0.98,0.01,0.56,0.79
8.962257,96.616806,0.0,0.05,0.66,0.0,0.58,0.14,0.27,0.43,0.29,1.44
8.962257,96.69994,0.0,0.08,1.25,0.0,0.5,0.38,0.04,3.17,0.1,0.25
8.962257,96.78308,0.0,0.38,3.21,0.0,0.5,0.37,0.09,0.71,1.07,0.09
8.962257,96.86621,0.0,0.45,1.9,0.05,0.27,0.5,0.12,0.23,0.18,0.04
8.962257,96.94935,0.0,0.0,4.63,0.33,0.65,0.23,0.02,0.01,2.63,0.54
8.962257,97.032486,0.0,0.0,1.08,0.0,0.84,0.07,0.03,0.01,1.22,0.82
8.962257,97.11562,0.0,0.04,0.76,0.08,0.91,0.17,0.0,0.01,0.77,0.03
8.962257,97.19876,0.02,0.13,5.51,0.04,1.2,0.35,0.02,0.01,0.09,0.07
8.962257,97.28189,0.0,1.94,0.56,4.58,1.43,0.18,0.04,0.31,0.0,2.68
8.962257,97.36503,0.03,0.83,1.06,5.41,4.12,0.23,0.04,1.3,0.02,2.42
8.962257,97.448166,0.01,0.78,0.25,0.8,5.17,0.18,0.15,4.88,0.06,0.2
8.962257,97.5313,0.04,0.38,0.15,0.83,3.63,0.17,0.22,1.24,0.01,0.03
8.962257,97.61444,0.18,0.08,0.17,2.22,2.58,0.05,0.0,0.35,0.36,0.0
8.962257,97.69757,0.08,0.05,0.01,1.0,2.99,0.33,0.0,0.0,0.06,0.35
8.962257,97.78071,0.21,0.68,0.0,1.3,3.41,0.44,0.0,0.07,0.06,0.01
8.962257,97.863846,3.64,0.0,1.29,1.21,4.02,0.01,0.0,0.0,0.07,0.01
8.962257,97.94698,1.68,0.03,0.46,8.46,1.72,0.05,0.0,0.0,0.0,0.02
8.962257,98.03012,0.01,0.0,0.84,0.91,4.38,0.86,0.1,0.0,0.0,0.0
8.962257,98.11325,0.0,0.0,2.75,1.23,18.39,0.11,5.16,0.04,0.0,0.07
8.962257,98.19639,1.48,0.65,9.36,5.4,3.86,0.9,1.21,0.13,0.0,0.01
8.962257,98.279526,1.52,0.41,9.68,8.08,3.57,3.24,0.0,0.18,0.0,0.01
8.962257,98.36266,3.13,21.93,23.88,5.82,10.87,11.63,1.31,6.44,0.0,0.0
8.962257,98.4458,1.22,19.63,32.45,0.94,6.06,2.06,29.11,17.35,0.0,0.0
8.962257,98.52893,0.38,11.92,42.94,2.48,9.22,3.84,47.83,6.6,0.0,0.01
8.962257,98.612076,5.32,15.97,27.41,7.95,0.01,3.54,23.89,8.27,1.86,0.0
8.962257,98.695206,4.18,4.26,11.71,2.66,6.29,0.69,8.66,0.02,0.0,0.0
8.962257,98.77834,2.65,0.0,0.49,0.57,0.03,0.0,6.26,0.0,0.0,0.0
8.962257,98.86148,0.0,0.0,0.7,1.36,1.46,0.0,1.92,0.88,0.0,0.0
8.962257,98.94461,0.0,0.0,1.34,0.0,0.82,1.41,0.02,0.0,0.0,0.0
8.962257,99.027756,0.0,0.0,0.01,0.0,0.01,7.74,0.39,0.0,0.0,0.0
8.962257,99.110886,0.0,0.0,0.24,0.0,0.0,0.0,0.66,0.03,0.0,0.0
8.962257,99.19402,0.0,0.0,0.75,0.03,0.0,0.0,1.69,7.38,0.0,0.0
8.962257,99.27716,0.01,0.11,7.65,0.01,0.0,0.0,7.26,2.82,0.0,0.0
8.962257,99.36029,0.09,4.46,3.7,0.0,0.01,1.54,5.04,19.29,0.0,0.0
8.962257,99.443436,0.01,7.45,9.43,0.0,0.1,0.01,0.54,5.48,0.0,0.0
8.962257,99.526566,0.0,3.67,0.0,0.0,0.15,0.0,0.0,0.02,0.0,0.0
8.962257,99.6097,0.0,0.0,0.0,0.04,0.07,0.01,0.01,0.0,0.01,0.0
8.962257,99.69284,0.0,0.0,0.0,0.42,0.64,0.01,0.0,0.09,0.01,0.0
8.962257,99.77597,0.0,0.17,0.0,1.33,0.91,0.0,0.0,0.72,0.04,0.0
8.962257,99.8591,0.0,0.25,0.0,1.59,0.03,0.0,0.0,0.0,0.01,0.0
8.962257,99.942245,0.0,0.26,0.0,0.33,0.02,0.0,0.0,0.0,0.0,0.0
8.962257,100.02538,0.0,0.03,0.04,0.41,0.09,0.0,0.04,0.0,0.01,0.0
8.962257,100.10852,0.0,0.0,0.3,0.2,0.01,0.02,0.08,0.0,0.5,0.0
8.962257,100.19165,0.09,0.22,0.86,0.06,0.34,0.01,0.0,0.06,2.83,0.0
8.962257,100.27478,0.07,0.53,4.75,0.07,0.5,0.02,0.21,0.0,0.45,0.0
8.962257,100.357925,0.24,0.0,0.01,0.12,0.0,0.0,0.05,0.0,0.0,0.01
8.962257,100.44106,0.0,0.01,0.2,0.12,1.05,0.0,0.01,0.0,0.0,0.0
8.962257,100.5242,0.0,0.0,0.04,0.06,1.02,0.0,0.0,0.06,0.0,0.0
8.962257,100.60733,0.0,0.0,0.11,0.4,0.78,0.0,0.0,0.07,0.0,0.01
8.962257,100.69046,0.08,0.0,0.0,0.1,0.85,0.0,0.18,0.0,0.0,0.41
8.962257,100.773605,0.0,0.0,5.51,0.11,0.24,0.0,0.53,0.0,0.0,0.22
8.962257,100.85674,0.13,0.0,0.0,0.04,2.14,0.0,0.36,0.0,0.09,0.0
8.962257,100.93988,0.0,0.0,0.12,0.54,0.05,0.0,0.12,0.0,0.0,0.0
8.962257,101.02302,0.0,0.0,0.0,0.08,0.06,0.0,0.05,0.0,0.0,0.0
8.962257,101.10615,0.0,0.12,0.0,0.59,0.17,0.06,0.0,0.0,0.0,0.0
8.962257,101.189285,0.02,0.2,0.0,2.3,0.89,0.22,0.0,0.0,0.0,0.0
8.962257,101.27242,0.03,0.43,0.28,0.69,3.01,0.23,0.0,0.0,0.0,0.0
8.962257,101.35556,0.01,0.14,0.0,0.35,4.3,0.0,0.0,0.0,0.0,0.0
8.962257,101.4387,0.08,0.0,0.12,0.04,1.77,0.25,0.0,0.0,0.0,0.05
8.962257,101.52183,0.08,0.2,0.0,0.07,1.64,0.26,0.05,0.0,0.0,0.16
8.962257,101.604965,0.5,0.2,0.0,0.02,3.8,0.01,0.03,0.0,0.0,0.0
8.962257,101.6881,0.86,0.06,0.02,0.0,4.99,0.0,0.0,0.25,0.0,0.0
8.962257,101.77124,0.41,0.12,0.0,0.13,7.22,0.0,0.0,0.35,0.03,0.0
8.962257,101.85438,0.09,0.41,0.0,0.2,10.17,0.01,0.0,0.01,0.37,0.0
8.962257,101.93751,0.12,0.0,0.0,0.42,7.57,1.35,0.0,0.01,0.01,0.0
8.962257,102.020645,0.07,0.01,0.0,2.14,13.14,1.08,0.01,0.0,0.0,0.07
8.962257,102.10378,0.01,0.04,0.01,13.47,10.1,1.1,0.0,0.0,0.0,0.05
8.962257,102.18692,0.03,0.15,0.04,15.59,10.7,1.08,0.0,0.0,0.0,0.0
8.962257,102.27006,0.18,1.52,0.22,10.36,17.48,0.79,0.0,0.0,0.0,0.06
8.962257,102.35319,0.26,0.04,0.93,10.73,37.32,0.03,0.0,0.08,0.01,0.08
8.962257,102.436325,0.21,0.0,0.84,8.51,14.24,0.16,0.12,0.0,0.0,0.0
8.962257,102.51946,1.59,0.42,0.16,1.61,6.44,1.78,0.08,0.18,0.0,0.0
8.962257,102.6026,0.35,0.15,0.08,1.13,16.02,0.54,0.05,1.05,0.0,0.0
8.962257,102.68574,0.0,0.28,0.29,3.38,15.41,1.95,0.23,0.13,0.0,0.0
8.962257,102.76887,0.02,0.13,0.67,0.86,3.07,0.47,0.42,0.0,0.0,0.0
8.962257,102.852005,0.09,0.15,1.48,0.58,2.53,0.36,0.1,0.0,0.0,0.0
8.962257,102.93514,0.94,0.08,3.68,0.89,11.97,3.08,0.63,0.0,0.0,0.0
