lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024
8.715813,104.681,0.02,0.39,0.64,9.8,7.04,0.03,0.34,0.26,4.74
8.715813,104.76414,0.0,0.14,0.02,39.49,8.84,0.0,0.0,0.06,0.46
8.715813,104.847275,0.31,6.46,1.56,21.19,5.8,0.4,0.0,0.06,0.03
8.715813,104.930405,0.0,1.37,0.21,6.86,18.37,0.0,0.0,0.0,8.33
8.715813,105.01354,0.68,1.16,3.54,1.5,4.6,0.05,0.13,0.0,0.22
8.715813,105.09668,0.25,0.56,0.05,0.45,0.43,0.01,0.06,0.0,0.69
8.715813,105.17982,0.37,0.66,0.2,0.86,0.52,0.15,0.88,0.0,0.15
8.715813,105.262955,0.79,0.04,0.91,5.36,2.99,0.04,0.01,0.0,0.13
8.715813,105.346085,0.33,0.0,0.14,6.28,26.17,0.31,0.08,0.06,0.94
8.715813,105.42922,0.34,0.0,0.0,4.81,0.23,0.64,0.06,0.15,0.05
8.715813,105.51236,0.01,0.18,0.18,0.39,0.01,0.76,0.56,0.03,0.05
8.715813,105.5955,0.14,0.07,0.76,3.69,0.0,0.96,0.24,0.07,0.68
8.715813,105.678635,0.51,0.0,0.06,2.61,0.22,0.36,0.02,0.09,0.05
8.715813,105.761765,0.0,0.0,0.0,3.2,0.51,0.22,0.05,0.01,0.01
8.715813,105.8449,0.0,0.0,0.02,5.09,0.41,0.0,0.95,0.21,0.51
8.715813,105.92804,0.08,0.0,1.2,18.89,0.09,0.55,0.47,0.0,0.0
8.797981,96.03485,9.2,0.17,1.71,1.8,19.15,12.88,16.46,42.48,25.0
8.797981,96.11799,9.0,0.22,0.57,7.89,7.31,12.61,21.78,35.17,20.01
8.797981,96.201126,5.75,0.44,2.98,13.66,12.88,15.4,14.5,58.18,12.22
8.797981,96.28426,8.67,0.86,0.11,9.66,17.85,11.85,37.71,22.01,8.62
8.797981,96.36739,38.65,0.1,0.31,7.49,27.71,28.99,113.16,20.02,21.31
8.797981,96.45053,3.02,0.14,0.48,0.03,25.99,20.76,36.13,16.97,21.47
8.797981,96.53367,2.54,0.81,0.0,0.49,14.85,19.17,36.4,20.09,24.45
8.797981,96.616806,1.93,0.44,0.02,1.4,19.11,21.93,25.1,19.18,19.25
8.797981,96.69994,1.13,0.12,0.03,0.69,65.47,12.02,27.82,14.65,6.98
8.797981,96.78308,0.02,1.43,2.13,0.0,17.09,11.23,42.09,22.04,6.78
8.797981,96.86621,0.01,0.02,3.32,0.98,10.2,7.78,22.54,11.68,8.33
8.797981,96.94935,0.06,0.1,0.54,3.14,12.32,1.78,17.34,14.33,21.62
8.797981,97.032486,0.41,1.68,3.89,2.74,14.87,4.23,11.16,8.47,36.04
8.797981,97.11562,0.51,0.21,0.29,0.21,15.78,6.19,9.23,15.83,51.5
8.797981,97.19876,2.42,0.0,0.11,0.0,15.49,4.07,42.19,28.11,81.81
8.797981,97.28189,0.02,0.03,1.61,0.0,22.34,2.06,20.14,17.77,153.54
8.797981,97.36503,0.05,1.97,1.04,0.12,16.89,2.58,21.78,8.2,75.84
8.797981,97.448166,0.07,0.0,2.95,1.03,67.66,11.59,7.94,3.67,29.17
8.797981,97.5313,2.21,0.01,7.97,2.08,32.4,1.05,0.24,9.44,37.61
8.797981,97.61444,1.95,2.6,7.95,0.01,15.75,0.26,0.56,15.01,26.7
8.797981,97.69757,1.64,6.53,0.94,7.48,21.27,1.26,6.89,9.39,23.85
8.797981,97.78071,1.94,1.64,2.65,11.37,8.65,2.86,2.7,27.98,14.98
8.797981,97.863846,0.05,0.7,4.06,49.14,4.24,5.55,6.27,26.01,32.97
8.797981,97.94698,0.15,13.05,5.01,5.63,1.51,9.28,13.71,14.91,9.29
8.797981,98.03012,13.3,9.43,15.56,0.2,3.99,6.75,49.32,8.18,8.11
8.797981,98.11325,11.11,0.06,71.42,31.94,9.38,6.05,18.86,5.04,19.84
8.797981,98.19639,0.06,4.12,14.25,0.97,7.5,2.72,15.55,13.5,33.86
8.797981,98.279526,0.05,4.26,22.95,7.37,21.58,2.92,33.2,67.66,37.96
8.797981,98.36266,11.54,1.06,25.99,11.02,61.45,3.42,12.56,18.9,16.34
8.797981,98.4458,44.42,4.54,43.61,0.25,6.33,2.63,9.58,14.51,18.9
8.797981,98.52893,0.97,4.6,8.55,0.1,0.31,105.59,24.51,48.9,15.14
8.797981,98.612076,1.52,0.08,7.81,0.31,0.38,38.23,26.06,83.95,4.71
8.797981,98.695206,0.89,0.91,8.0,0.01,10.98,33.14,5.99,16.89,0.96
8.797981,98.77834,0.01,0.02,4.14,2.86,22.81,13.47,3.89,0.96,4.39
8.797981,98.86148,1.3,0.06,13.37,0.13,41.3,0.32,50.73,0.0,25.25
8.797981,98.94461,0.31,0.0,0.2,0.0,28.45,0.0,15.01,0.0,49.13
8.797981,99.027756,0.36,0.0,0.13,0.02,1.59,0.01,1.52,0.0,34.83
8.797981,99.110886,18.47,0.0,4.83,0.04,0.89,5.53,0.97,0.1,24.17
8.797981,99.19402,0.98,0.0,6.09,0.05,11.83,4.46,0.08,2.81,3.95
8.797981,99.27716,0.03,2.93,13.93,0.09,14.46,0.08,1.86,11.66,0.7
8.797981,99.36029,0.0,0.78,5.35,1.09,17.18,1.55,4.46,52.57,0.17
8.797981,99.443436,0.21,5.11,7.34,5.96,16.08,4.66,16.99,46.01,0.35
8.797981,99.526566,7.23,39.94,25.76,16.87,7.47,1.77,118.82,7.1,0.3
8.797981,99.6097,0.92,1.91,5.3,8.69,2.05,4.84,17.37,19.28,0.02
8.797981,99.69284,0.74,8.8,20.58,0.07,0.27,7.73,51.11,23.17,0.02
8.797981,99.77597,0.46,0.83,0.81,4.54,7.26,16.49,36.15,78.44,20.6
8.797981,99.8591,0.0,0.01,0.21,15.85,0.0,0.48,7.78,62.8,19.06
8.797981,99.942245,0.77,0.26,11.02,5.74,0.0,0.36,2.89,49.48,7.93
8.797981,100.02538,0.18,0.08,14.91,0.04,0.0,0.01,0.03,2.84,0.02
8.797981,100.10852,1.36,3.6,4.73,1.19,0.0,0.11,0.26,0.0,0.01
8.797981,100.19165,2.16,11.59,3.97,0.02,0.0,7.07,0.46,0.15,0.07
8.797981,100.27478,0.62,2.12,7.88,6.07,0.0,0.2,2.91,1.66,0.1
8.797981,100.357925,0.32,17.43,59.91,5.82,0.0,0.05,4.49,0.96,0.05
8.797981,100.44106,0.58,22.37,10.58,0.06,4.46,0.0,10.36,4.07,0.39
8.797981,100.5242,8.42,4.87,4.43,1.21,2.14,0.0,9.11,0.0,0.37
8.797981,100.60733,0.44,0.6,1.15,1.87,10.96,0.0,0.16,0.0,0.53
8.797981,100.69046,2.72,0.74,0.51,0.52,19.22,0.69,0.05,0.01,1.33
8.797981,100.773605,13.22,0.3,4.38,5.04,13.42,0.28,14.12,1.87,1.2
8.797981,100.85674,0.54,0.25,4.48,30.64,8.01,0.66,72.83,1.48,0.32
8.797981,100.93988,2.8,0.47,0.87,21.27,6.99,8.81,8.22,12.12,1.58
8.797981,101.02302,0.96,0.04,0.1,4.37,6.59,54.68,5.38,13.75,11.82
8.797981,101.10615,1.4,1.25,0.01,0.77,0.5,17.28,21.45,46.42,1.97
8.797981,101.189285,0.01,0.45,0.41,0.88,3.35,10.15,0.93,52.91,10.95
8.797981,101.27242,0.47,0.74,0.01,0.15,2.45,28.95,1.27,12.94,2.58
8.797981,101.35556,0.0,1.86,0.03,0.0,1.55,2.86,0.01,8.57,1.45
8.797981,101.4387,0.0,7.66,1.13,0.0,1.29,0.07,0.2,1.23,6.02
8.797981,101.52183,0.0,0.68,0.49,0.26,4.79,0.01,4.0,0.0,4.08
8.797981,101.604965,0.01,0.46,0.33,0.17,16.97,6.04,0.23,0.38,9.15
8.797981,101.6881,0.15,7.75,0.03,0.08,5.75,0.02,0.1,0.83,5.65
8.797981,101.77124,0.23,0.87,0.0,1.52,0.01,0.05,0.03,0.02,0.95
8.797981,101.85438,0.0,0.17,0.31,12.98,0.68,0.24,0.01,0.71,0.0
8.797981,101.93751,0.23,0.0,0.0,1.32,0.35,0.29,0.18,0.05,2.22
8.797981,102.020645,0.56,0.0,1.26,3.95,0.4,0.12,0.37,0.25,14.84
8.797981,102.10378,1.01,0.01,1.89,1.18,0.85,2.26,2.9,0.9,1.3
8.797981,102.18692,0.38,0.25,0.14,0.95,0.28,1.38,0.67,0.3,0.01
8.797981,102.27006,0.73,0.04,0.15,0.15,1.19,0.07,0.07,0.31,0.05
8.797981,102.35319,0.6,0.0,0.02,0.99,1.85,0.53,0.0,2.49,0.61
8.797981,102.436325,0.0,0.22,0.0,2.09,1.63,0.03,0.0,0.53,0.02
8.797981,102.51946,0.01,0.0,0.01,7.33,3.87,0.5,0.43,1.98,0.28
8.797981,102.6026,0.55,0.0,1.51,0.25,1.47,0.94,0.17,0.05,0.11
8.797981,102.68574,0.1,0.0,0.02,0.0,3.9,4.09,0.12,0.0,0.22
8.797981,102.76887,0.39,0.0,0.34,0.16,24.45,11.86,0.0,0.88,0.1
8.797981,102.852005,0.21,0.0,1.11,0.91,0.57,1.03,0.04,1.63,0.09
8.797981,102.93514,0.05,0.0,0.08,0.16,0.83,0.05,1.62,0.92,0.75
8.797981,103.01828,0.63,0.0,0.84,0.0,0.9,0.07,0.27,0.04,9.81
8.797981,103.10142,0.25,0.0,0.5,0.01,0.68,0.15,5.0,0.01,7.16
8.797981,103.18455,0.06,0.0,4.17,0.11,0.0,0.24,6.79,0.02,0.14
8.797981,103.267685,1.52,0.0,1.22,0.0,0.06,0.0,0.03,0.13,0.13
8.797981,103.35082,1.86,0.0,0.47,0.02,0.07,0.05,0.01,0.05,0.63
8.797981,103.43396,0.03,0.0,0.28,0.45,0.69,0.24,0.0,0.0,1.15
8.797981,103.5171,0.02,0.1,0.7,2.97,0.11,0.04,0.0,0.0,3.31
8.797981,103.60023,1.25,0.0,0.15,2.64,0.3,0.0,0.0,0.07,0.41
8.797981,103.683365,0.44,0.0,0.15,0.31,1.16,0.08,0.44,0.1,0.75
8.797981,103.7665,0.12,0.12,0.65,0.03,0.93,0.0,0.28,0.26,0.94
8.797981,103.84964,0.0,0.01,0.76,0.19,5.02,0.0,0.0,0.07,0.3
8.797981,103.93278,0.0,0.04,0.18,3.19,0.66,0.02,0.0,0.25,0.5
8.797981,104.01591,0.0,0.12,0.56,6.02,0.03,0.0,0.63,0.07,0.1
8.797981,104.099045,0.0,0.21,0.72,4.84,0.11,0.0,0.38,0.07,0.0
8.797981,104.18218,0.0,1.61,0.11,4.43,0.6,0.07,0.02,0.19,0.35
8.797981,104.26532,0.02,0.01,0.76,13.17,9.42,0.0,0.89,1.98,0.18
8.797981,104.34846,0.0,0.01,1.22,8.65,12.69,0.06,0.45,0.03,0.1
8.797981,104.43159,0.1,1.5,18.36,7.37,9.81,0.19,0.06,0.11,0.19
8.797981,104.514725,0.0,0.1,1.3,3.99,7.47,0.13,0.7,0.14,0.16
8.797981,104.59786,0.0,0.27,0.94,3.53,4.24,0.76,6.38,9.12,0.0
8.797981,104.681,0.02,0.02,0.37,20.35,0.54,0.05,0.15,0.11,0.49
8.797981,104.76414,0.11,7.62,0.23,48.36,0.41,0.07,0.0,0.04,0.06
8.797981,104.847275,3.25,28.64,0.32,42.4,3.57,11.7,5.09,0.04,0.01
8.797981,104.930405,0.16,4.66,0.09,18.78,0.78,3.98,6.63,0.0,0.1
8.797981,105.01354,0.04,5.48,0.35,33.07,8.43,10.35,1.38,0.02,38.21
8.797981,105.09668,0.88,0.38,0.24,1.16,10.21,0.15,1.41,0.04,36.87
8.797981,105.17982,0.03,0.01,0.02,2.17,2.29,0.12,2.83,0.0,8.24
8.797981,105.262955,0.53,0.0,0.25,1.0,2.49,0.05,0.06,0.02,1.39
8.797981,105.346085,0.41,0.03,0.0,0.69,3.58,5.59,0.25,0.29,0.24
8.797981,105.42922,0.02,0.45,0.07,1.22,1.07,8.2,0.39,0.25,0.21
8.797981,105.51236,0.01,0.07,0.26,5.4,0.67,5.45,0.08,0.47,0.69
8.797981,105.5955,0.02,0.0,0.9,1.28,2.66,0.06,0.01,0.07,0.08
8.797981,105.678635,0.01,0.0,0.12,2.48,2.37,0.09,0.0,0.32,0.08
8.797981,105.761765,0.01,0.0,0.0,2.44,1.86,4.0,3.22,0.0,0.06
8.797981,105.8449,0.0,0.0,0.02,8.71,4.69,0.18,0.12,0.0,2.87
8.797981,105.92804,0.5,0.0,0.09,8.4,0.47,0.0,0.15,0.0,0.31
8.880135,96.03485,5.58,0.37,5.14,0.06,16.35,8.81,7.61,20.57,69.75
8.880135,96.11799,9.17,0.44,0.15,0.7,7.01,10.36,25.73,18.44,24.74
8.880135,96.201126,5.09,0.3,0.03,5.92,6.5,10.37,14.73,18.48,4.74
8.880135,96.28426,9.81,0.67,4.65,15.23,19.57,18.44,26.29,11.86,10.24
8.880135,96.36739,10.44,0.0,5.32,1.98,19.03,11.56,41.92,20.15,16.73
8.880135,96.45053,3.0,0.14,43.59,4.91,27.42,8.23,24.45,22.25,19.98
8.880135,96.53367,0.0,0.85,0.29,0.19,19.68,36.69,49.08,26.65,16.04
8.880135,96.616806,0.8,0.28,0.59,2.14,17.67,36.72,59.24,43.45,26.16
8.880135,96.69994,3.96,1.45,6.55,0.05,19.47,12.63,17.66,25.8,27.32
8.880135,96.78308,0.13,0.31,9.81,0.13,19.05,1.0,13.48,14.77,24.83
8.880135,96.86621,0.0,0.0,4.5,0.57,15.32,1.86,9.86,17.42,19.76
8.880135,96.94935,0.2,0.15,0.03,0.28,49.13,5.76,19.23,5.53,24.04
8.880135,97.032486,0.32,0.43,0.02,1.12,9.57,44.88,11.55,2.06,31.64
8.880135,97.11562,7.8,0.06,0.07,3.62,22.58,41.83,5.39,7.13,27.98
8.880135,97.19876,1.52,0.18,0.17,0.14,13.11,2.28,5.71,18.13,43.52
8.880135,97.28189,0.04,0.27,0.03,0.01,30.81,1.14,0.38,6.53,100.85
8.880135,97.36503,0.06,0.6,2.18,0.01,1.79,6.24,8.82,9.29,79.79
8.880135,97.448166,3.65,0.14,15.9,0.22,23.0,0.89,4.06,13.9,37.17
8.880135,97.5313,0.68,3.2,10.87,2.18,12.06,0.28,2.08,6.45,26.08
8.880135,97.61444,0.06,0.9,0.59,0.71,7.39,0.3,14.87,10.72,17.97
8.880135,97.69757,1.85,1.5,0.64,1.32,4.44,2.11,5.22,26.01,21.74
8.880135,97.78071,0.17,0.03,0.36,4.9,11.32,4.14,6.22,45.47,35.41
8.880135,97.863846,0.07,4.12,4.9,26.72,13.26,0.47,4.0,76.71,20.08
8.880135,97.94698,0.03,9.08,19.59,1.27,9.18,1.4,2.83,83.54,27.0
8.880135,98.03012,3.05,9.76,5.46,1.47,0.9,1.66,8.91,71.35,15.8
8.880135,98.11325,2.89,0.35,1.16,34.18,5.52,1.67,19.18,55.9,39.88
8.880135,98.19639,0.02,2.79,3.34,0.14,5.15,2.19,10.66,21.74,57.9
8.880135,98.279526,0.03,1.74,15.35,3.82,46.3,7.33,12.69,10.39,24.25
8.880135,98.36266,0.64,9.69,15.84,14.07,81.1,8.47,30.58,13.69,13.99
8.880135,98.4458,12.9,22.74,12.76,7.89,29.09,22.21,26.32,34.23,11.1
8.880135,98.52893,3.84,4.05,11.6,4.85,11.04,45.47,5.8,51.79,1.93
8.880135,98.612076,14.48,11.65,3.01,8.77,11.1,26.22,12.12,85.95,1.87
8.880135,98.695206,0.82,9.06,3.21,0.06,6.64,100.48,7.31,29.13,1.53
8.880135,98.77834,0.0,0.0,2.69,0.0,8.45,10.68,12.78,1.66,0.81
8.880135,98.86148,0.0,0.05,7.53,0.0,3.76,0.11,6.14,0.01,11.6
8.880135,98.94461,0.01,0.0,7.84,0.0,8.2,0.03,2.88,0.0,8.23
8.880135,99.027756,0.25,0.0,4.02,0.03,1.15,5.05,0.11,0.0,3.43
8.880135,99.110886,1.27,0.0,0.08,0.04,5.18,0.22,9.78,0.02,16.32
8.880135,99.19402,4.33,5.21,0.0,0.05,9.64,5.74,17.63,0.12,55.45
8.880135,99.27716,4.7,0.28,0.0,0.61,6.93,2.03,4.89,9.57,16.62
8.880135,99.36029,0.06,4.02,0.09,0.18,24.28,2.1,0.91,61.02,3.28
8.880135,99.443436,0.0,46.28,0.61,1.96,1.86,5.81,12.24,20.15,0.05
8.880135,99.526566,0.16,41.83,12.41,11.24,15.36,44.68,38.63,27.39,0.03
8.880135,99.6097,0.95,1.22,0.53,16.89,11.27,49.01,9.6,36.32,0.07
8.880135,99.69284,0.9,14.86,7.14,5.23,2.95,8.63,42.27,36.64,0.2
8.880135,99.77597,0.07,0.12,1.1,10.37,0.13,10.37,25.52,40.84,0.65
8.880135,99.8591,0.02,0.24,28.26,6.93,0.18,0.14,36.03,16.55,9.84
8.880135,99.942245,4.67,6.32,1.84,7.08,0.0,0.0,10.83,39.51,10.31
8.880135,100.02538,5.43,17.9,10.1,12.38,0.0,2.09,4.91,25.26,0.0
8.880135,100.10852,32.85,79.69,5.53,3.8,0.24,1.19,0.21,2.2,0.0
8.880135,100.19165,1.58,82.02,3.29,0.71,0.01,2.01,0.01,0.29,0.43
8.880135,100.27478,11.29,62.69,10.93,11.62,3.27,0.04,1.52,2.37,0.3
8.880135,100.357925,2.88,8.43,8.87,0.45,1.56,0.0,6.26,0.0,1.76
8.880135,100.44106,0.33,1.55,0.45,0.07,1.0,0.0,0.4,0.0,0.26
8.880135,100.5242,7.99,2.23,0.52,0.07,7.44,0.0,3.82,0.0,0.35
8.880135,100.60733,0.84,0.95,2.13,3.91,17.67,0.0,0.38,0.0,0.26
8.880135,100.69046,1.78,4.12,15.87,1.61,20.28,0.19,9.57,0.43,0.02
8.880135,100.773605,0.54,0.23,1.36,3.48,10.5,2.63,67.99,0.02,0.36
8.880135,100.85674,0.12,0.72,0.9,6.8,2.14,8.39,100.79,1.68,0.63
8.880135,100.93988,0.57,0.01,0.24,1.01,8.56,12.48,13.39,7.03,1.47
8.880135,101.02302,0.62,0.01,0.15,10.84,20.43,34.85,54.91,13.28,0.13
8.880135,101.10615,0.08,0.23,0.02,2.79,3.44,23.52,5.36,23.97,0.08
8.880135,101.189285,0.7,0.17,0.02,4.2,2.11,17.12,0.73,15.65,0.25
8.880135,101.27242,0.01,0.0,0.03,0.06,4.9,29.93,2.38,21.58,15.78
8.880135,101.35556,0.0,0.21,0.41,0.23,4.59,3.13,2.04,5.29,10.55
8.880135,101.4387,0.0,0.25,0.06,0.0,3.16,0.13,2.63,14.69,13.91
8.880135,101.52183,0.0,0.15,0.04,0.08,8.53,0.1,0.85,4.19,6.72
8.880135,101.604965,0.0,0.04,0.1,0.28,5.29,4.36,0.36,0.34,2.36
8.880135,101.6881,0.27,0.4,0.05,0.0,0.95,0.07,0.28,0.54,0.55
8.880135,101.77124,0.51,0.02,0.08,0.18,0.22,0.0,0.04,0.7,0.44
8.880135,101.85438,0.07,0.37,0.29,1.45,0.55,0.0,0.0,0.23,0.38
8.880135,101.93751,0.4,1.17,0.0,0.81,0.67,1.57,0.0,0.3,0.05
8.880135,102.020645,1.51,0.03,0.56,0.21,0.63,0.02,0.56,2.3,0.27
8.880135,102.10378,0.76,0.0,0.25,0.11,0.64,0.27,2.83,1.03,0.21
8.880135,102.18692,0.77,0.01,0.04,1.18,0.09,1.44,7.69,0.36,0.05
8.880135,102.27006,0.58,0.04,0.03,2.25,4.95,0.08,0.03,0.98,0.0
8.880135,102.35319,0.65,0.57,0.07,1.51,4.61,0.46,0.07,0.96,0.01
8.880135,102.436325,0.48,12.6,0.0,0.92,6.55,0.86,0.02,0.24,0.0
8.880135,102.51946,0.59,0.05,0.01,8.19,4.86,0.09,0.08,1.12,0.01
8.880135,102.6026,0.16,0.0,0.9,1.77,3.86,0.19,0.56,1.64,0.0
8.880135,102.68574,0.25,0.0,0.15,0.24,4.74,0.31,0.39,0.02,0.1
8.880135,102.76887,0.05,0.0,1.41,0.04,31.9,4.22,0.0,0.03,0.07
8.880135,102.852005,0.21,0.0,0.65,0.57,1.57,0.74,0.01,0.06,0.05
8.880135,102.93514,0.06,0.0,0.62,0.03,0.06,0.06,1.24,0.51,0.32
8.880135,103.01828,0.46,0.0,0.6,1.7,2.65,0.37,1.78,0.09,9.72
8.880135,103.10142,0.15,0.0,0.8,0.68,3.11,0.07,0.34,0.03,22.33
8.880135,103.18455,0.1,0.0,8.22,0.15,0.01,0.09,4.47,0.07,11.07
8.880135,103.267685,0.11,0.0,0.47,0.0,0.83,0.0,0.15,0.36,4.76
8.880135,103.35082,0.03,0.0,1.04,0.0,0.03,0.43,0.0,0.02,5.09
8.880135,103.43396,0.05,0.03,0.39,0.83,0.91,0.16,0.0,0.04,0.53
8.880135,103.5171,0.28,0.01,0.94,8.78,0.33,0.04,0.0,0.08,0.54
8.880135,103.60023,0.06,0.47,0.27,2.63,9.26,0.12,0.05,4.86,0.5
8.880135,103.683365,0.0,0.0,0.12,0.05,1.53,0.03,0.04,8.45,0.29
8.880135,103.7665,0.06,0.04,0.17,0.05,0.07,0.18,0.26,0.58,0.65
8.880135,103.84964,0.01,0.0,0.54,0.72,0.19,0.0,0.0,0.0,0.37
8.880135,103.93278,0.0,0.0,0.13,3.52,0.02,0.01,0.01,0.46,0.25
8.880135,104.01591,0.0,0.0,0.46,1.43,0.42,0.0,0.04,0.0,0.08
8.880135,104.099045,0.04,0.0,0.34,1.33,0.5,0.0,0.01,0.0,0.01
8.880135,104.18218,0.12,0.1,0.05,3.98,0.52,0.02,0.0,0.21,0.02
8.880135,104.26532,0.0,0.0,0.0,7.24,2.27,0.01,1.23,0.8,0.18
8.880135,104.34846,0.0,0.16,0.74,7.2,2.11,1.76,3.11,0.01,0.05
8.880135,104.43159,0.02,0.49,5.43,7.47,5.04,0.83,0.22,0.0,0.13
8.880135,104.514725,0.0,0.1,0.13,6.46,4.79,1.48,0.26,0.0,0.03
8.880135,104.59786,0.17,0.65,1.99,0.88,0.99,2.96,7.66,0.14,0.0
8.880135,104.681,0.0,2.03,0.82,6.38,2.55,1.17,0.08,0.49,0.0
8.880135,104.76414,0.14,5.06,15.88,9.31,17.06,2.26,0.87,0.2,0.1
8.880135,104.847275,2.93,2.14,5.45,36.78,39.99,7.02,5.17,0.0,0.0
8.880135,104.930405,9.4,1.3,0.09,54.77,1.8,22.09,51.07,1.92,0.0
8.880135,105.01354,0.12,0.34,0.16,80.43,5.35,9.03,70.68,1.02,15.16
8.880135,105.09668,0.4,0.05,0.01,14.0,1.07,0.04,8.15,5.73,47.7
8.880135,105.17982,1.2,0.06,0.33,15.98,3.34,0.0,1.19,0.07,3.14
8.880135,105.262955,0.6,0.01,0.01,9.51,2.15,0.03,0.49,0.02,23.24
8.880135,105.346085,0.76,0.04,0.0,16.4,3.35,0.98,0.4,0.0,0.94
8.880135,105.42922,0.63,0.02,0.12,5.98,0.3,9.38,0.02,0.07,0.02
8.880135,105.51236,0.22,0.17,5.39,8.74,0.22,7.25,2.28,4.22,0.77
8.880135,105.5955,0.0,0.0,0.37,3.84,0.12,0.09,0.01,1.55,1.25
8.880135,105.678635,0.0,0.0,6.16,2.09,1.1,0.1,0.0,0.06,0.09
8.880135,105.761765,0.1,0.0,0.05,0.65,0.23,0.08,0.16,0.01,0.0
8.880135,105.8449,0.3,0.0,0.02,4.75,0.29,0.01,0.3,0.15,0.15
8.880135,105.92804,0.01,0.0,0.01,11.03,0.15,0.0,0.07,0.0,0.06
8.962257,96.03485,5.56,0.91,11.87,0.05,25.29,14.58,10.56,30.6,55.22
8.962257,96.11799,10.33,0.15,19.04,4.31,23.71,9.97,33.6,22.77,22.55
8.962257,96.201126,11.34,0.09,0.64,5.07,15.91,3.87,10.62,9.99,12.09
8.962257,96.28426,21.4,0.13,0.04,0.55,1.63,1.33,30.92,24.01,17.4
8.962257,96.36739,7.78,0.0,4.24,2.45,14.92,3.61,74.12,16.66,36.69
8.962257,96.45053,2.51,0.22,11.71,18.6,56.33,6.35,15.15,26.11,52.77
8.962257,96.53367,0.23,0.2,7.84,3.95,42.82,8.71,11.36,23.37,55.07
8.962257,96.616806,4.37,0.24,1.35,0.23,31.22,11.31,18.99,38.93,48.63
8.962257,96.69994,0.42,3.14,4.06,1.51,25.33,8.96,30.58,28.1,38.71
8.962257,96.78308,0.08,0.02,2.11,3.33,23.5,15.56,35.3,42.98,35.54
8.962257,96.86621,0.01,0.0,0.02,0.01,34.59,11.05,15.29,43.29,19.81
8.962257,96.94935,1.94,0.28,0.0,0.15,4.37,4.7,15.65,34.09,16.97
8.962257,97.032486,2.97,3.94,0.0,0.15,11.35,4.04,17.84,12.04,16.83
8.962257,97.11562,0.47,4.32,3.11,2.22,5.94,9.21,5.02,6.47,28.27
8.962257,97.19876,1.05,0.51,0.68,0.89,11.26,13.84,5.65,9.96,24.01
8.962257,97.28189,0.01,0.36,0.12,7.96,9.27,10.76,0.76,5.98,56.13
8.962257,97.36503,1.25,11.99,0.77,9.32,4.48,11.7,9.93,17.83,106.82
8.962257,97.448166,0.11,2.98,7.1,0.02,37.61,2.98,1.19,16.66,30.08
8.962257,97.5313,0.01,1.71,60.27,3.67,7.54,0.08,6.12,38.26,19.03
8.962257,97.61444,1.95,3.67,12.44,4.93,4.07,2.18,0.69,96.63,18.32
8.962257,97.69757,3.69,0.62,1.38,1.12,24.29,3.01,8.83,111.23,20.08
8.962257,97.78071,0.05,0.9,1.06,0.18,11.43,10.25,6.97,41.13,12.56
8.962257,97.863846,0.0,4.69,2.88,4.62,11.45,2.71,2.5,10.79,16.27
8.962257,97.94698,0.19,4.89,1.03,0.43,11.37,6.41,2.71,26.81,31.02
8.962257,98.03012,7.33,3.88,0.38,2.2,6.75,3.45,4.82,32.53,36.46
8.962257,98.11325,10.51,2.5,2.09,22.81,4.17,1.75,18.65,17.34,8.56
8.962257,98.19639,0.27,0.05,2.65,0.03,5.27,0.24,3.61,93.11,32.96
8.962257,98.279526,0.0,4.56,3.96,4.62,17.07,5.92,7.82,33.81,34.68
8.962257,98.36266,0.14,25.29,12.02,72.6,60.93,15.03,11.43,48.98,20.34
8.962257,98.4458,7.32,5.61,11.66,55.42,62.12,80.82,12.27,34.45,12.97
8.962257,98.52893,2.52,0.08,7.39,0.99,69.3,23.66,5.78,58.71,8.22
8.962257,98.612076,5.47,0.04,8.73,0.08,26.36,31.3,13.38,92.26,5.1
8.962257,98.695206,10.35,0.01,33.23,0.01,4.41,37.44,11.52,37.46,0.98
8.962257,98.77834,1.7,0.01,10.24,0.0,15.04,22.08,27.0,9.99,0.63
8.962257,98.86148,0.34,0.17,2.95,0.0,0.4,9.14,3.73,0.07,0.0
8.962257,98.94461,0.01,0.04,3.11,0.01,1.96,10.58,8.45,5.17,4.62
8.962257,99.027756,0.07,0.0,0.69,0.0,1.74,0.13,14.33,0.47,5.83
8.962257,99.110886,0.04,0.0,4.09,0.0,7.75,0.58,8.2,0.3,11.52
8.962257,99.19402,0.41,3.6,0.0,0.03,9.31,2.25,23.53,0.19,23.11
8.962257,99.27716,9.47,0.12,0.21,0.24,6.42,3.83,5.93,10.31,15.88
8.962257,99.36029,10.78,0.33,1.34,0.22,26.5,0.04,0.27,38.17,7.81
8.962257,99.443436,0.23,1.64,13.93,6.94,18.2,8.88,0.49,60.4,0.11
8.962257,99.526566,0.05,13.17,21.86,11.17,4.47,4.95,3.06,14.45,0.0
8.962257,99.6097,0.0,54.5,10.1,6.88,5.39,19.43,29.34,13.55,0.04
8.962257,99.69284,0.16,20.87,62.8,1.32,2.56,7.59,105.1,14.61,2.87
