lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024
6.903862,105.01354,0.5,1.85,2.51,0.04,0.02,0.85,0.76,36.42,30.33,3.21
6.903862,105.09668,0.97,7.22,0.23,0.0,0.11,0.78,2.61,5.13,67.45,6.74
6.903862,105.17982,0.15,4.71,12.17,0.38,0.32,0.84,8.87,7.31,67.37,6.18
6.903862,105.262955,0.0,2.2,1.02,0.19,0.22,0.89,1.78,5.21,16.46,2.08
6.903862,105.346085,0.04,1.86,3.01,0.08,0.43,1.28,6.36,4.01,11.54,13.7
6.903862,105.42922,0.08,4.19,2.66,0.2,3.2,0.97,3.17,7.42,11.29,4.48
6.903862,105.51236,0.54,3.51,8.57,1.23,7.4,1.86,2.37,9.47,17.2,4.65
6.903862,105.5955,0.32,4.18,3.65,8.45,4.59,0.06,28.05,15.83,11.08,10.12
6.903862,105.678635,0.04,4.31,2.75,2.75,0.67,0.66,21.12,15.35,7.16,12.64
6.903862,105.761765,1.93,0.58,2.8,6.15,0.54,1.24,4.28,20.44,16.96,33.37
6.903862,105.8449,1.3,2.02,5.7,2.08,1.15,5.4,4.84,24.91,98.04,28.83
6.903862,105.92804,8.64,8.75,46.76,6.56,1.77,2.88,10.62,10.97,74.6,5.32
6.986389,96.03485,0.01,2.6,24.37,26.6,15.18,70.35,2.92,24.58,14.44,5.66
6.986389,96.11799,1.48,18.91,15.22,3.54,12.63,103.8,11.37,32.67,14.83,13.94
6.986389,96.201126,2.93,9.15,11.13,4.07,20.52,42.28,15.13,67.39,20.92,13.28
6.986389,96.28426,2.38,4.83,24.44,7.51,49.44,15.16,36.55,39.06,27.83,32.35
6.986389,96.36739,0.99,6.52,33.67,2.37,28.91,9.89,101.56,17.44,46.15,43.89
6.986389,96.45053,0.44,3.05,8.68,1.38,74.41,8.46,37.95,10.94,37.8,31.9
6.986389,96.53367,0.69,7.02,5.48,3.88,62.92,16.86,32.03,22.22,9.39,15.52
6.986389,96.616806,0.21,2.21,16.25,16.72,53.75,14.43,31.22,40.67,7.76,10.75
6.986389,96.69994,0.01,10.5,14.09,17.73,33.31,16.08,42.02,34.27,8.07,22.38
6.986389,96.78308,0.54,1.28,9.21,9.93,22.48,7.4,13.96,26.89,3.8,43.11
6.986389,96.86621,2.22,1.86,6.42,2.77,22.99,11.48,17.85,8.53,10.21,51.92
6.986389,96.94935,2.32,17.18,6.1,2.28,13.91,7.55,68.01,14.13,12.2,36.92
6.986389,97.032486,2.35,4.16,7.04,2.16,5.23,18.89,41.22,11.49,8.52,12.52
6.986389,97.11562,2.9,5.09,7.15,0.76,8.9,27.38,23.5,9.76,17.97,21.67
6.986389,97.19876,10.18,14.02,15.06,0.65,13.91,24.22,24.43,8.57,11.9,13.4
6.986389,97.28189,0.81,0.94,5.54,1.41,18.56,28.38,58.17,12.39,19.46,16.53
6.986389,97.36503,0.14,8.79,1.24,4.05,14.53,45.02,32.9,11.7,23.36,14.84
6.986389,97.448166,0.32,4.4,3.78,5.41,18.5,28.65,44.28,13.43,12.73,14.83
6.986389,97.5313,8.75,4.69,10.29,5.13,42.42,17.06,72.56,3.0,6.24,18.51
6.986389,97.61444,6.15,8.87,16.39,2.52,10.69,12.65,80.92,2.71,17.04,37.94
6.986389,97.69757,1.15,24.77,11.18,3.05,1.45,15.18,74.15,1.11,8.38,23.27
6.986389,97.78071,1.42,7.49,7.92,12.87,8.99,12.55,33.08,12.88,10.52,14.33
6.986389,97.863846,9.38,6.55,2.69,5.15,20.62,16.14,52.21,73.01,11.08,19.66
6.986389,97.94698,2.33,69.51,4.59,4.34,7.71,21.97,41.28,43.19,9.36,21.3
6.986389,98.03012,1.93,57.23,6.39,4.74,19.17,22.05,32.75,16.37,12.57,19.22
6.986389,98.11325,2.99,14.4,8.5,11.29,48.91,25.65,47.0,28.83,20.02,17.35
6.986389,98.19639,1.69,5.52,6.33,29.58,37.19,26.22,57.41,8.5,47.83,24.09
6.986389,98.279526,8.18,11.5,7.22,11.67,41.03,15.13,19.49,5.37,33.06,25.89
6.986389,98.36266,6.38,40.77,8.62,16.19,24.82,6.96,13.29,4.87,15.2,33.21
6.986389,98.4458,39.89,5.92,52.96,3.25,8.47,26.55,35.68,7.96,10.55,30.97
6.986389,98.52893,13.24,6.37,20.46,2.31,13.23,18.58,65.3,7.32,10.43,25.96
6.986389,98.612076,16.38,4.4,13.85,9.09,5.73,22.25,74.0,5.23,4.24,20.79
6.986389,98.695206,11.76,16.03,23.06,22.92,12.78,75.06,64.62,11.62,6.66,32.85
6.986389,98.77834,8.38,24.4,25.29,20.91,2.46,87.33,73.66,34.72,11.46,29.97
6.986389,98.86148,6.22,10.71,56.35,9.25,0.98,51.72,50.71,99.79,11.75,41.65
6.986389,98.94461,2.8,10.36,84.03,3.99,5.31,41.55,14.82,116.33,20.13,69.27
6.986389,99.027756,3.12,7.34,47.63,4.29,13.18,43.5,34.41,89.78,21.02,68.73
6.986389,99.110886,19.38,5.84,47.68,20.11,48.85,22.22,24.29,57.21,22.75,50.68
6.986389,99.19402,52.49,3.34,25.02,71.54,89.02,38.0,23.83,56.54,35.52,56.45
6.986389,99.27716,23.01,7.85,33.6,73.87,38.76,39.3,31.36,43.79,32.49,30.94
6.986389,99.36029,7.29,14.67,17.72,35.79,46.23,74.51,67.24,22.5,85.36,26.61
6.986389,99.443436,15.23,11.37,13.98,34.28,36.4,81.34,81.33,18.23,124.63,59.08
6.986389,99.526566,5.58,13.82,10.69,15.21,21.26,75.58,14.18,76.11,55.74,52.87
6.986389,99.6097,3.31,26.82,28.38,24.01,25.27,62.54,68.17,92.62,39.94,48.11
6.986389,99.69284,7.13,43.91,40.56,18.89,67.25,1.52,35.78,83.5,20.63,11.35
6.986389,99.77597,13.98,64.15,15.9,13.9,18.66,3.49,19.19,38.86,18.41,8.34
6.986389,99.8591,52.46,9.39,2.09,3.28,2.58,0.35,47.35,12.0,8.41,2.75
6.986389,99.942245,65.37,11.5,7.27,8.19,6.02,6.4,28.65,8.19,11.11,7.97
6.986389,100.02538,20.78,6.68,11.76,6.57,11.7,1.77,3.23,6.19,4.74,5.01
6.986389,100.10852,17.49,9.61,15.71,4.51,35.4,2.34,8.16,26.88,3.45,3.32
6.986389,100.19165,26.12,0.0,12.39,36.87,19.64,1.01,7.57,119.58,1.04,3.36
6.986389,100.27478,16.72,0.02,8.59,58.64,45.86,0.03,35.54,9.73,26.61,6.08
6.986389,100.357925,5.36,8.02,3.52,62.72,12.83,11.16,10.5,6.43,46.71,3.76
6.986389,100.44106,3.57,11.2,0.16,27.76,1.43,1.09,9.2,2.32,103.85,1.39
6.986389,100.5242,0.5,13.47,1.29,13.11,0.67,0.21,9.3,8.01,78.2,0.0
6.986389,100.60733,17.05,0.49,0.22,15.32,0.74,0.23,31.37,13.57,54.47,1.57
6.986389,100.69046,0.42,0.06,0.01,19.52,15.8,0.02,18.43,17.12,21.51,0.42
6.986389,100.773605,0.0,0.0,1.62,29.81,13.48,0.01,0.37,17.47,7.17,3.15
6.986389,100.85674,0.01,0.0,5.41,31.37,0.39,0.26,0.01,4.73,10.11,4.79
6.986389,100.93988,4.0,0.0,0.08,0.7,0.15,0.68,0.0,0.87,1.63,5.88
6.986389,101.02302,0.57,0.0,0.0,6.15,1.96,0.5,0.0,0.56,2.06,5.18
6.986389,101.10615,0.01,0.0,0.0,4.38,3.79,0.02,0.0,0.03,2.3,4.95
6.986389,101.189285,0.0,0.0,0.07,1.93,0.0,0.0,0.0,0.02,1.51,10.5
6.986389,101.27242,0.05,0.0,1.5,0.09,0.0,0.01,0.0,0.48,0.89,4.83
6.986389,101.35556,0.0,0.01,0.06,0.0,0.0,0.0,1.66,0.0,2.51,1.95
6.986389,101.4387,0.01,0.15,0.0,0.0,0.0,0.19,1.06,0.93,2.03,1.25
6.986389,101.52183,0.21,0.2,0.0,0.0,0.0,0.42,2.66,0.01,2.24,3.61
6.986389,101.604965,0.05,1.65,0.0,0.0,0.32,0.03,0.17,0.0,2.03,2.94
6.986389,101.6881,5.11,2.72,0.37,0.0,1.95,0.01,2.16,0.0,1.64,3.12
6.986389,101.77124,0.15,0.87,8.91,0.0,16.61,0.0,2.74,0.12,0.06,6.15
6.986389,101.85438,0.69,2.55,1.55,0.1,4.64,0.02,0.58,2.12,1.43,4.97
6.986389,101.93751,0.94,2.18,1.45,0.66,0.01,0.1,0.46,0.03,2.77,3.98
6.986389,102.020645,1.91,4.44,1.56,1.68,0.0,1.76,0.81,0.41,2.25,3.93
6.986389,102.10378,4.85,4.32,0.31,1.19,0.0,1.97,0.62,0.05,4.75,4.31
6.986389,102.18692,30.02,2.56,2.64,1.96,0.1,6.23,0.28,0.47,3.92,4.47
6.986389,102.27006,27.28,2.34,4.76,1.65,0.01,2.68,1.98,3.58,4.91,4.43
6.986389,102.35319,3.02,1.49,11.58,0.0,0.17,2.61,12.78,3.0,9.79,27.47
6.986389,102.436325,2.66,2.36,4.15,0.82,0.08,1.32,1.86,5.79,8.74,43.81
6.986389,102.51946,2.05,1.31,3.72,1.72,0.19,8.21,0.81,19.32,8.0,35.28
6.986389,102.6026,2.58,1.0,1.8,0.86,0.19,7.22,0.03,36.31,13.66,32.72
6.986389,102.68574,4.61,2.44,0.31,0.53,0.94,0.65,0.83,36.18,10.0,24.82
6.986389,102.76887,2.66,1.08,1.15,0.51,0.61,5.56,0.29,9.09,13.43,22.79
6.986389,102.852005,1.25,0.46,0.04,0.25,0.12,11.95,0.02,10.24,15.27,15.16
6.986389,102.93514,0.99,0.53,0.95,3.14,0.02,14.51,0.16,5.04,29.21,13.0
6.986389,103.01828,1.58,0.07,1.16,2.46,0.73,6.73,4.38,11.96,52.25,15.85
6.986389,103.10142,0.29,0.74,0.23,0.63,0.06,0.91,3.73,10.71,36.98,21.28
6.986389,103.18455,0.13,0.86,2.15,0.51,0.02,0.02,1.94,16.64,77.18,54.98
6.986389,103.267685,0.43,0.0,1.85,2.41,0.03,0.5,4.65,11.56,25.36,61.6
6.986389,103.35082,1.92,0.46,9.23,5.86,0.05,0.3,1.81,18.26,7.18,28.79
6.986389,103.43396,3.59,0.39,2.91,2.73,0.03,0.0,29.23,24.39,22.48,13.84
6.986389,103.5171,2.31,0.24,0.33,0.15,0.18,0.04,10.12,15.16,39.98,10.7
6.986389,103.60023,9.69,0.0,0.27,0.18,17.13,0.56,64.42,18.84,104.81,19.43
6.986389,103.683365,1.02,0.0,2.39,0.77,1.53,1.04,25.67,8.63,42.23,14.84
6.986389,103.7665,0.48,0.0,0.19,4.51,1.3,0.34,76.33,19.14,39.11,8.78
6.986389,103.84964,0.52,0.49,0.04,0.09,0.29,2.51,30.93,16.22,75.33,28.48
6.986389,103.93278,0.12,0.01,0.64,0.55,2.49,0.23,15.39,11.21,56.53,56.03
6.986389,104.01591,0.1,0.0,0.1,1.81,4.0,0.46,10.31,7.45,26.43,43.11
6.986389,104.099045,0.28,0.01,0.65,0.24,0.76,0.06,4.8,11.6,12.49,41.05
6.986389,104.18218,0.2,0.69,0.01,0.0,0.04,0.34,4.51,10.31,12.75,19.12
6.986389,104.26532,0.48,0.11,0.0,0.0,0.0,0.99,2.52,9.32,25.39,13.57
6.986389,104.34846,0.75,1.4,0.02,0.22,0.0,2.16,2.7,10.93,20.04,11.52
6.986389,104.43159,0.35,0.77,0.19,0.27,0.0,2.12,3.54,4.88,19.89,3.72
6.986389,104.514725,0.23,0.12,0.2,0.12,0.4,1.0,6.03,6.0,24.4,3.8
6.986389,104.59786,0.68,0.0,0.88,0.21,1.12,1.52,17.13,6.3,25.65,1.29
6.986389,104.681,0.03,0.0,1.27,0.0,0.0,1.38,0.5,3.89,16.03,0.93
6.986389,104.76414,0.07,0.2,0.6,0.0,0.0,0.44,12.03,7.06,28.04,1.17
6.986389,104.847275,0.33,0.0,0.69,0.51,0.76,0.23,2.28,5.31,10.0,1.25
6.986389,104.930405,0.77,0.04,0.23,0.0,11.34,0.66,4.66,6.15,14.57,1.49
6.986389,105.01354,1.05,0.01,1.43,0.0,0.58,1.11,1.44,22.72,17.1,0.86
6.986389,105.09668,0.73,0.14,0.95,0.0,0.18,1.2,1.01,7.93,19.15,3.71
6.986389,105.17982,0.24,0.97,0.09,0.1,1.56,0.23,3.52,2.3,13.42,5.62
6.986389,105.262955,0.17,0.02,3.62,0.57,1.1,0.14,1.56,5.85,7.04,5.86
6.986389,105.346085,0.15,0.26,2.11,0.52,0.92,0.34,2.67,8.67,8.14,7.23
6.986389,105.42922,0.2,0.44,1.41,4.47,0.82,0.36,10.32,3.14,14.21,7.23
6.986389,105.51236,0.0,0.88,4.43,6.3,2.18,1.51,8.23,15.21,23.6,7.84
6.986389,105.5955,1.51,0.58,6.95,3.47,12.11,0.51,12.08,13.23,8.94,4.99
6.986389,105.678635,2.44,6.11,2.35,8.87,14.98,0.1,9.16,13.23,11.29,11.12
6.986389,105.761765,11.11,5.8,1.38,1.74,4.36,0.26,7.32,14.51,15.74,15.71
6.986389,105.8449,0.57,0.06,3.51,2.64,4.94,1.59,5.52,55.03,55.83,5.5
6.986389,105.92804,0.41,1.3,5.32,4.22,1.31,16.24,4.44,17.26,36.53,3.75
7.068901,96.03485,0.39,1.75,17.78,15.06,21.16,54.67,24.39,14.38,13.97,6.72
7.068901,96.11799,0.42,1.91,14.82,5.21,11.17,96.42,18.95,43.8,17.46,3.57
7.068901,96.201126,2.15,3.85,19.04,42.25,12.82,23.53,24.37,93.12,10.44,3.68
7.068901,96.28426,2.35,2.83,68.18,13.45,19.37,11.13,50.88,46.64,25.22,18.71
7.068901,96.36739,6.01,13.71,113.87,6.32,24.59,10.5,63.03,7.66,14.26,23.77
7.068901,96.45053,0.31,0.08,58.37,4.84,12.49,15.25,74.71,8.16,10.88,17.03
7.068901,96.53367,0.13,4.86,12.5,0.57,26.94,17.68,55.78,11.48,11.15,16.6
7.068901,96.616806,0.07,5.91,16.51,0.67,24.84,15.94,112.82,32.43,9.38,28.31
7.068901,96.69994,0.0,4.26,51.29,1.56,19.38,7.99,23.83,9.13,4.78,40.29
7.068901,96.78308,0.23,2.89,19.95,1.98,19.1,1.58,6.12,10.27,9.89,61.67
7.068901,96.86621,0.31,2.73,8.88,0.8,13.19,9.96,9.27,8.8,8.67,35.07
7.068901,96.94935,0.4,17.28,6.57,0.71,20.49,13.75,25.43,12.94,7.05,23.71
7.068901,97.032486,5.2,5.98,9.3,0.71,8.26,39.94,22.38,12.28,7.49,27.26
7.068901,97.11562,1.01,20.49,8.66,4.33,18.58,60.37,21.98,8.49,14.23,15.81
7.068901,97.19876,0.56,1.45,8.55,0.92,33.99,70.52,58.16,9.74,10.84,11.04
7.068901,97.28189,0.81,2.39,3.52,6.32,33.8,47.8,71.56,14.51,16.31,7.65
7.068901,97.36503,0.25,1.75,2.52,7.4,39.67,48.08,46.99,13.42,15.45,12.34
7.068901,97.448166,0.51,9.74,8.16,15.4,20.42,50.26,57.61,9.85,9.51,23.21
7.068901,97.5313,0.52,3.04,10.82,26.07,11.62,19.07,133.67,4.31,10.37,11.23
7.068901,97.61444,2.43,9.94,16.38,9.42,9.53,13.88,36.41,1.76,5.31,18.97
7.068901,97.69757,3.07,6.53,27.79,17.77,9.08,7.11,24.18,6.03,10.49,19.12
7.068901,97.78071,1.11,2.02,20.63,8.94,9.45,7.05,5.92,29.53,9.59,28.27
7.068901,97.863846,3.75,7.04,3.96,1.32,16.63,17.17,15.45,41.63,4.76,16.96
7.068901,97.94698,6.4,29.34,2.03,2.81,19.13,18.18,20.97,22.98,13.39,24.59
7.068901,98.03012,5.08,91.86,3.78,5.72,23.44,19.27,34.47,6.92,5.1,28.78
7.068901,98.11325,4.23,6.76,6.13,20.1,12.03,25.96,51.3,12.18,12.92,31.38
7.068901,98.19639,13.02,13.7,9.31,11.26,21.18,17.11,19.27,16.29,16.83,51.48
7.068901,98.279526,20.41,25.37,18.56,6.24,11.23,5.66,11.01,12.09,11.58,88.8
7.068901,98.36266,8.66,11.62,20.13,7.65,17.85,21.33,16.53,16.42,12.67,110.54
7.068901,98.4458,9.84,17.11,54.8,6.22,14.49,26.39,69.11,6.53,7.91,58.62
7.068901,98.52893,6.71,8.5,37.59,6.21,13.78,40.74,40.46,4.99,6.89,23.03
7.068901,98.612076,2.32,0.42,12.75,14.03,12.68,63.04,85.14,4.77,5.27,26.01
7.068901,98.695206,22.49,2.4,14.78,10.75,11.26,60.39,86.51,6.09,5.88,42.86
7.068901,98.77834,25.98,4.18,29.74,11.84,1.75,45.79,37.79,20.1,15.63,48.18
7.068901,98.86148,4.3,13.15,50.37,2.4,1.96,13.53,30.11,36.0,13.51,61.56
7.068901,98.94461,19.67,1.04,67.59,7.99,4.76,32.87,19.63,23.81,28.69,71.13
7.068901,99.027756,80.77,3.87,67.58,18.93,12.37,31.65,8.31,40.77,45.46,83.13
7.068901,99.110886,11.34,2.7,43.5,14.4,29.15,21.79,41.09,43.32,34.31,69.43
7.068901,99.19402,8.57,9.32,30.17,37.3,78.96,36.65,19.24,47.66,25.11,46.74
7.068901,99.27716,10.04,8.47,21.58,26.28,86.1,62.25,33.68,43.93,19.71,22.75
7.068901,99.36029,10.8,18.7,16.61,118.89,84.62,81.51,32.5,24.27,33.29,20.25
7.068901,99.443436,6.22,24.73,11.47,22.57,66.02,93.18,19.43,43.93,45.0,79.84
7.068901,99.526566,12.14,9.63,6.76,14.17,85.23,88.07,17.38,62.44,38.09,98.82
7.068901,99.6097,6.37,2.46,10.79,11.79,26.4,4.9,21.25,95.6,28.79,63.35
7.068901,99.69284,10.96,16.75,30.25,12.97,11.15,1.25,13.68,83.57,15.04,39.36
7.068901,99.77597,6.46,77.9,55.82,28.48,4.65,3.58,49.75,37.34,27.27,13.9
7.068901,99.8591,52.68,49.92,74.24,4.97,25.63,2.89,27.96,10.72,13.03,11.66
7.068901,99.942245,96.06,4.61,41.25,18.21,74.33,5.1,14.17,5.62,9.46,5.15
7.068901,100.02538,12.33,0.83,3.38,9.4,13.15,9.46,5.56,4.35,7.71,0.1
7.068901,100.10852,0.56,0.12,18.98,5.89,16.78,17.44,4.88,11.82,5.26,0.8
7.068901,100.19165,1.87,0.0,2.41,8.52,9.16,2.86,27.12,9.43,21.72,1.85
7.068901,100.27478,3.96,0.0,2.42,27.5,0.73,0.01,30.13,8.46,50.75,3.12
7.068901,100.357925,2.56,0.02,0.75,13.35,0.1,2.17,6.04,4.76,27.42,5.52
7.068901,100.44106,4.75,0.09,0.73,7.06,0.0,2.14,1.7,89.27,20.08,4.67
7.068901,100.5242,11.4,0.4,7.05,4.27,0.35,6.64,15.5,17.52,40.41,0.0
7.068901,100.60733,5.2,0.16,13.52,2.82,1.23,8.81,13.74,2.16,25.16,3.65
7.068901,100.69046,0.0,0.0,0.33,28.85,22.19,0.45,0.18,3.18,29.92,2.94
7.068901,100.773605,0.02,0.0,6.5,17.28,0.75,0.69,0.01,1.01,7.01,2.54
7.068901,100.85674,3.19,0.0,4.72,5.3,2.56,1.08,0.0,0.73,1.32,8.14
7.068901,100.93988,2.7,0.09,0.01,21.59,0.0,0.1,0.0,1.29,1.97,12.84
7.068901,101.02302,0.4,0.0,0.0,2.23,4.98,0.01,0.0,1.17,1.64,13.0
7.068901,101.10615,0.15,0.0,0.0,2.59,4.25,0.0,0.0,1.58,3.23,8.19
7.068901,101.189285,0.01,0.0,0.03,0.02,0.54,0.0,0.0,1.11,0.86,20.94
7.068901,101.27242,0.01,0.0,1.06,0.02,0.0,0.0,0.0,0.02,0.36,17.32
7.068901,101.35556,0.11,0.09,0.04,0.0,0.01,0.0,0.0,0.0,1.99,8.6
7.068901,101.4387,0.06,0.22,0.0,0.0,0.0,0.0,0.0,0.0,4.44,7.46
7.068901,101.52183,4.29,0.04,0.0,0.0,0.0,0.0,0.0,2.11,3.86,4.96
7.068901,101.604965,0.59,1.38,0.58,0.0,0.0,0.0,0.0,0.0,1.75,5.16
7.068901,101.6881,1.78,2.13,0.19,0.0,2.59,0.0,0.01,0.0,0.17,3.27
7.068901,101.77124,0.21,5.84,6.12,0.0,37.33,0.0,0.1,0.09,1.01,4.55
7.068901,101.85438,0.64,0.68,1.79,0.19,7.05,0.19,0.07,0.02,4.29,3.92
7.068901,101.93751,0.53,0.63,0.46,0.13,0.0,0.11,0.0,1.23,2.91,2.5
7.068901,102.020645,1.63,0.17,0.41,0.46,0.0,0.01,0.0,0.45,2.4,1.6
7.068901,102.10378,2.12,0.58,0.25,0.0,0.0,0.33,0.61,0.7,13.72,7.55
7.068901,102.18692,10.78,0.3,1.12,0.7,0.03,6.81,0.98,0.38,5.88,7.91
7.068901,102.27006,5.77,1.8,1.13,0.01,0.0,11.18,1.52,0.75,5.72,6.03
7.068901,102.35319,4.94,1.63,1.87,0.0,0.01,9.54,4.74,1.83,9.83,6.98
7.068901,102.436325,1.88,2.39,10.61,0.01,0.1,17.64,2.19,5.35,10.64,22.87
7.068901,102.51946,2.7,0.7,6.27,0.5,0.22,15.52,0.64,5.62,21.05,24.76
7.068901,102.6026,0.53,0.93,3.01,0.15,0.03,7.73,0.49,16.85,16.56,33.8
7.068901,102.68574,1.08,0.9,0.25,1.42,1.29,8.3,1.43,17.18,27.74,35.62
7.068901,102.76887,0.2,1.09,0.27,0.91,1.57,8.79,1.05,33.15,39.29,39.77
7.068901,102.852005,0.11,0.16,2.83,0.49,1.35,5.29,3.43,18.51,61.08,27.0
7.068901,102.93514,0.0,0.43,1.18,7.34,0.09,3.37,0.54,14.16,60.86,25.93
7.068901,103.01828,1.7,0.24,0.25,0.11,0.13,13.65,2.97,29.03,79.26,23.5
7.068901,103.10142,0.28,0.67,0.48,0.19,0.08,9.78,1.52,57.08,60.41,13.9
7.068901,103.18455,0.07,0.26,0.19,1.12,0.01,0.29,5.14,15.15,22.85,11.84
7.068901,103.267685,0.18,0.09,24.11,2.73,0.37,0.14,6.59,12.23,15.68,17.69
7.068901,103.35082,0.36,0.07,0.68,8.64,0.15,0.44,4.84,48.87,15.57,22.31
7.068901,103.43396,0.6,1.94,0.22,2.19,0.12,0.06,13.84,59.61,22.2,34.62
7.068901,103.5171,1.72,0.03,0.15,1.19,0.04,0.04,19.25,34.48,85.54,29.46
7.068901,103.60023,1.75,0.0,0.01,0.08,1.21,0.02,32.12,27.14,79.05,17.49
7.068901,103.683365,0.33,0.05,0.17,1.18,1.49,0.59,19.78,9.35,53.6,19.73
7.068901,103.7665,0.42,0.44,0.65,0.02,0.57,1.36,15.73,7.03,41.05,26.59
7.068901,103.84964,0.26,1.42,0.72,1.06,0.61,0.39,106.13,5.48,46.99,20.2
7.068901,103.93278,0.46,0.27,0.0,0.77,0.8,2.81,34.13,3.82,63.68,18.82
7.068901,104.01591,0.32,1.34,0.09,0.05,0.41,7.1,10.83,6.62,29.17,13.61
7.068901,104.099045,0.32,0.29,0.0,1.73,2.53,0.82,13.54,5.6,9.16,4.34
7.068901,104.18218,0.38,0.07,0.06,0.4,0.06,1.67,10.34,8.96,6.68,3.35
7.068901,104.26532,0.34,0.22,0.02,0.84,0.0,4.01,4.34,19.41,12.73,1.61
7.068901,104.34846,0.06,0.77,0.24,0.09,2.89,0.71,1.25,6.85,38.86,2.67
7.068901,104.43159,0.34,0.13,0.06,0.89,0.55,1.83,2.01,8.77,20.42,1.72
7.068901,104.514725,0.22,0.01,0.44,0.1,0.03,0.57,2.99,11.18,27.78,3.0
7.068901,104.59786,0.06,0.0,3.63,0.84,0.1,0.18,0.75,9.15,51.06,1.85
7.068901,104.681,0.03,0.0,0.2,0.23,0.34,1.52,2.37,4.82,23.32,1.75
7.068901,104.76414,0.08,0.03,3.91,0.15,0.01,3.23,0.8,3.24,13.09,1.53
7.068901,104.847275,0.96,0.12,0.14,0.96,7.47,0.29,5.44,10.95,12.88,0.75
7.068901,104.930405,0.96,0.01,0.07,0.5,1.05,2.09,1.0,7.39,13.51,1.69
7.068901,105.01354,0.83,0.0,0.0,0.13,0.19,1.84,0.66,15.27,10.93,2.98
7.068901,105.09668,2.65,0.68,0.06,0.09,0.29,2.86,0.69,11.05,6.75,10.5
7.068901,105.17982,0.0,0.01,1.6,0.87,0.02,1.56,0.51,2.72,3.24,17.52
7.068901,105.262955,0.13,0.0,2.38,2.29,1.43,0.46,0.48,5.07,7.68,13.26
7.068901,105.346085,0.27,0.03,1.32,4.59,1.2,0.05,1.1,17.06,7.22,26.79
7.068901,105.42922,0.04,0.0,1.04,5.4,1.55,0.9,12.38,3.09,11.79,13.61
7.068901,105.51236,0.12,0.02,1.48,10.38,0.8,3.84,2.35,8.65,12.76,11.59
7.068901,105.5955,0.25,1.41,1.69,5.69,0.41,0.55,1.83,8.75,9.99,9.81
7.068901,105.678635,0.98,5.12,0.23,3.2,3.66,0.29,20.87,8.33,7.53,6.55
7.068901,105.761765,0.27,1.55,0.76,4.25,6.21,0.08,8.22,17.8,25.37,4.83
7.068901,105.8449,0.12,2.08,2.64,1.08,8.28,0.12,2.63,27.0,37.19,4.91
7.068901,105.92804,1.95,0.14,1.83,3.98,5.69,1.98,3.64,67.14,13.08,16.5
7.151398,96.03485,0.7,1.09,74.81,24.15,7.08,82.34,18.33,51.38,29.36,11.16
7.151398,96.11799,0.32,3.24,102.83,18.5,17.31,130.72,11.25,105.7,28.87,5.69
7.151398,96.201126,3.0,2.78,72.54,6.96,9.56,56.39,22.83,60.23,9.69,2.37
7.151398,96.28426,2.26,3.37,87.91,1.95,7.69,18.51,66.3,10.81,11.17,3.09
7.151398,96.36739,1.73,2.97,90.67,2.29,5.04,28.78,53.38,4.26,16.67,7.25
7.151398,96.45053,2.58,2.12,57.28,1.83,3.66,29.09,98.9,0.64,10.2,10.46
7.151398,96.53367,0.11,0.48,42.52,3.39,12.64,24.47,84.31,3.82,10.73,13.48
7.151398,96.616806,0.03,15.1,80.5,2.51,12.75,26.54,31.0,2.05,8.85,8.89
7.151398,96.69994,0.62,42.85,36.62,0.33,4.74,33.73,42.28,6.42,5.6,12.07
7.151398,96.78308,0.07,10.35,13.33,0.65,6.23,19.73,11.96,10.32,8.89,37.68
7.151398,96.86621,0.33,17.49,28.99,1.19,2.98,6.37,9.95,24.52,12.44,34.6
7.151398,96.94935,0.02,8.88,8.76,1.68,27.7,14.04,9.68,15.17,11.12,27.0
7.151398,97.032486,0.1,9.68,21.14,0.97,14.4,44.79,13.97,11.6,4.01,19.67
7.151398,97.11562,0.01,12.48,16.36,0.41,24.98,128.59,42.64,6.43,7.12,14.47
7.151398,97.19876,0.18,0.68,3.35,1.55,69.76,50.97,101.24,5.03,7.69,21.53
7.151398,97.28189,0.47,1.67,8.18,27.52,58.66,36.87,34.69,8.75,8.7,24.42
7.151398,97.36503,0.74,3.12,9.57,19.0,65.27,23.74,26.15,17.1,9.18,29.76
7.151398,97.448166,0.83,0.09,11.22,8.1,18.06,45.29,92.63,12.75,4.16,28.96
7.151398,97.5313,0.06,12.38,11.6,5.12,7.22,23.66,99.75,7.84,8.19,46.59
7.151398,97.61444,0.41,5.07,6.69,7.61,5.13,10.34,41.46,11.07,3.81,31.62
7.151398,97.69757,0.14,1.49,4.28,15.63,13.25,5.32,15.81,16.87,11.24,52.01
7.151398,97.78071,1.48,3.72,8.13,10.2,31.28,5.62,21.58,14.79,10.03,41.68
7.151398,97.863846,3.3,7.33,8.48,6.06,16.08,16.61,29.43,6.39,10.2,29.96
7.151398,97.94698,3.91,20.22,3.06,4.62,30.66,20.47,32.49,22.75,24.1,33.33
7.151398,98.03012,6.31,39.01,4.96,14.45,33.64,23.09,67.82,26.74,16.62,53.42
