lat,lon,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
5.581604,96.03485,0.82,12.0,1.08,0.23,3.66,6.6,2.19,30.76,0.05
5.581604,96.11799,0.0,3.41,0.23,2.55,1.21,5.96,2.63,15.3,0.09
5.581604,96.201126,0.0,1.43,0.01,2.43,15.72,5.39,6.64,23.29,0.06
5.581604,96.28426,0.0,0.69,3.49,0.63,16.5,9.36,6.53,16.06,0.6
5.581604,96.36739,0.5,0.45,5.95,2.6,10.63,8.84,10.78,28.74,1.75
5.581604,96.45053,0.0,2.82,1.34,9.79,6.43,13.55,15.21,6.19,1.3
5.581604,96.53367,0.0,7.5,0.02,4.23,3.49,4.79,11.05,5.18,2.33
5.581604,96.616806,0.08,2.4,2.83,9.38,1.74,7.01,13.33,6.25,6.71
5.581604,96.69994,0.22,0.77,0.06,8.53,1.76,3.22,14.34,4.24,14.25
5.581604,96.78308,0.13,1.29,0.67,10.88,0.17,2.59,32.69,0.58,13.35
5.581604,96.86621,0.0,0.66,0.01,0.71,1.89,5.9,48.83,1.58,7.23
5.581604,96.94935,0.69,0.42,0.01,0.17,4.39,5.47,20.39,38.06,16.74
5.581604,97.032486,1.8,0.17,0.02,0.19,2.06,1.47,10.48,10.31,19.28
5.581604,97.11562,4.34,0.14,0.33,0.02,0.51,12.16,17.09,5.38,13.43
5.581604,97.19876,10.07,0.18,0.0,0.35,3.51,12.94,3.89,26.47,16.99
5.581604,97.28189,5.24,2.16,0.0,1.22,3.69,5.33,5.97,59.33,10.24
5.581604,97.36503,2.48,2.23,0.04,10.15,3.35,10.48,3.84,65.4,16.74
5.581604,97.448166,5.26,0.21,0.03,3.89,7.8,8.92,4.57,14.93,16.88
5.581604,97.5313,11.89,8.61,0.0,3.62,6.28,8.9,4.7,14.49,14.38
5.581604,97.61444,3.41,20.38,0.02,3.37,1.56,27.33,11.17,14.28,33.29
5.581604,97.69757,2.24,14.91,1.14,2.96,5.49,47.24,21.9,10.74,17.99
5.581604,97.78071,4.06,14.01,14.24,13.81,2.25,14.46,10.47,12.79,9.1
5.581604,97.863846,6.5,27.52,14.37,20.23,8.78,36.12,16.39,34.48,26.79
5.581604,97.94698,3.45,40.44,15.43,3.52,10.63,8.68,14.41,26.06,23.52
5.581604,98.03012,6.08,87.18,10.14,5.5,2.37,17.88,9.24,38.85,10.41
5.581604,98.11325,21.45,33.73,0.87,13.53,12.19,22.96,4.24,10.02,23.58
5.581604,98.19639,19.64,15.4,2.15,12.96,1.97,60.74,4.65,11.01,11.11
5.581604,98.279526,13.28,3.22,2.71,13.3,3.87,31.85,14.36,8.86,10.97
5.581604,98.36266,18.0,1.47,2.58,12.56,3.51,12.97,16.41,11.74,16.16
5.581604,98.4458,2.84,0.59,0.57,53.7,5.56,17.9,1.49,23.38,12.09
5.581604,98.52893,10.05,5.35,0.23,42.13,3.17,3.72,3.33,23.06,28.25
5.581604,98.612076,2.76,5.48,0.28,6.07,11.93,8.93,4.34,24.51,36.49
5.581604,98.695206,2.51,6.45,4.65,25.18,42.16,12.14,10.77,24.32,46.1
5.581604,98.77834,3.94,25.88,1.43,24.71,10.64,17.57,19.35,70.88,61.58
5.581604,98.86148,7.28,17.88,2.0,0.01,12.21,13.64,36.48,50.48,41.03
5.581604,98.94461,13.99,13.45,1.3,0.03,23.12,11.96,67.94,77.77,54.32
5.581604,99.027756,8.07,7.28,0.21,1.96,38.13,49.3,46.37,17.69,24.88
5.581604,99.110886,11.74,0.09,0.03,2.6,22.9,10.06,21.75,25.11,12.7
5.581604,99.19402,10.62,3.65,0.03,0.82,20.64,11.76,21.56,35.96,9.08
5.581604,99.27716,10.01,0.49,0.0,2.85,19.86,7.38,24.95,87.85,16.99
5.581604,99.36029,13.43,0.02,0.09,3.9,32.82,6.89,0.64,31.75,20.39
5.581604,99.443436,7.96,0.0,0.51,0.44,16.28,3.37,0.0,31.98,9.26
5.581604,99.526566,6.39,0.03,0.41,1.63,17.18,1.92,0.39,42.21,14.25
5.581604,99.6097,3.81,0.38,1.12,2.63,8.03,10.36,3.56,12.6,33.61
5.581604,99.69284,4.74,0.17,10.66,0.62,3.2,62.21,5.95,24.41,26.22
5.581604,99.77597,2.96,0.53,0.43,2.77,2.22,36.83,7.01,14.97,31.37
5.581604,99.8591,2.38,1.94,0.92,0.64,0.4,23.75,6.34,12.65,25.1
5.581604,99.942245,4.37,11.37,7.08,0.51,1.06,0.63,7.09,6.48,55.5
5.581604,100.02538,14.61,4.62,3.19,3.61,2.57,1.15,10.65,49.51,20.72
5.581604,100.10852,8.26,0.84,1.95,17.21,2.87,0.38,21.11,70.13,15.43
5.581604,100.19165,13.65,0.14,2.62,11.59,9.56,0.0,38.45,38.51,9.1
5.581604,100.27478,16.77,0.0,9.58,8.3,13.06,0.31,7.8,88.59,26.49
5.581604,100.357925,13.96,0.0,20.07,11.41,28.8,4.68,4.87,85.15,5.09
5.581604,100.44106,14.95,0.0,20.57,29.54,41.12,16.24,5.13,66.23,3.83
5.581604,100.5242,9.29,0.0,3.4,25.56,66.85,35.42,10.62,51.81,0.08
5.581604,100.60733,5.22,0.0,2.81,26.52,33.45,25.41,26.86,39.48,5.77
5.581604,100.69046,1.21,0.01,1.0,32.65,28.84,18.34,7.04,38.86,19.65
5.581604,100.773605,0.75,0.24,2.3,28.35,30.07,41.46,15.65,111.75,1.08
5.581604,100.85674,0.38,4.91,0.09,1.41,28.42,65.1,6.82,14.63,0.21
5.581604,100.93988,1.0,1.11,2.3,13.54,15.92,48.27,12.04,11.78,45.26
5.581604,101.02302,0.08,0.0,2.04,6.43,22.02,41.83,9.06,38.27,19.4
5.581604,101.10615,0.21,0.01,5.86,5.24,7.18,44.48,13.42,28.17,5.32
5.581604,101.189285,0.01,0.0,11.92,17.16,1.8,18.13,2.63,25.71,0.17
5.581604,101.27242,0.01,0.0,0.02,0.16,9.77,5.89,0.0,10.51,1.51
5.581604,101.35556,0.05,0.0,1.98,7.2,9.45,13.2,0.0,29.8,26.96
5.581604,101.4387,0.0,0.0,0.02,4.79,11.23,0.07,0.0,19.06,19.28
5.581604,101.52183,0.02,0.0,0.01,6.7,15.49,0.46,0.01,23.84,15.14
5.581604,101.604965,0.44,0.0,0.01,1.36,24.13,8.77,0.48,0.16,5.96
5.581604,101.6881,2.46,0.01,1.29,0.18,21.13,7.64,2.07,1.22,40.78
5.581604,101.77124,10.73,0.0,4.65,0.6,8.1,1.67,3.46,14.71,5.64
5.581604,101.85438,6.82,0.0,1.26,0.5,16.94,2.26,0.05,19.87,3.65
5.581604,101.93751,3.59,0.3,0.07,2.2,31.38,1.49,0.06,4.54,5.38
5.581604,102.020645,1.78,0.04,10.91,1.84,33.99,0.13,0.54,3.77,5.23
5.581604,102.10378,8.84,0.7,10.53,6.22,15.57,0.26,0.02,7.22,6.78
5.581604,102.18692,4.17,6.2,1.82,15.61,30.5,12.43,1.45,4.11,17.32
5.581604,102.27006,4.56,4.71,6.46,70.84,13.05,38.08,3.92,5.28,27.55
5.581604,102.35319,0.51,2.59,0.36,67.46,18.01,33.61,9.93,5.81,4.48
5.581604,102.436325,0.74,1.8,5.55,42.67,2.59,15.1,6.29,6.94,2.33
5.581604,102.51946,8.84,0.77,2.11,3.08,5.79,1.19,7.41,2.82,1.04
5.581604,102.6026,20.1,2.67,0.02,2.95,3.92,0.28,4.01,3.78,13.89
5.581604,102.68574,10.56,9.66,0.01,7.72,4.09,0.06,0.11,0.19,21.49
5.581604,102.76887,10.07,2.98,2.33,16.13,12.43,0.52,0.01,11.49,3.24
5.581604,102.852005,8.09,1.89,13.24,56.88,35.96,1.22,0.01,2.84,1.05
5.581604,102.93514,3.71,3.78,12.71,75.78,54.1,3.88,0.49,0.02,0.42
5.581604,103.01828,6.15,3.38,16.22,61.08,39.91,13.82,0.47,1.2,4.01
5.581604,103.10142,23.52,6.26,18.16,69.13,15.25,1.18,0.35,26.48,4.19
5.581604,103.18455,4.96,5.01,11.36,44.73,12.62,0.78,2.93,10.78,4.69
5.581604,103.267685,0.56,8.54,5.19,15.56,7.26,0.31,2.46,1.0,11.5
5.581604,103.35082,4.17,3.36,0.47,14.94,29.1,0.05,0.68,0.17,23.07
5.581604,103.43396,0.34,4.94,0.73,11.67,38.45,0.49,0.13,0.05,11.11
5.581604,103.5171,0.67,16.39,1.37,25.35,14.91,0.16,0.42,0.02,16.36
5.581604,103.60023,4.62,6.39,18.92,21.25,16.66,0.11,1.58,0.41,13.4
5.581604,103.683365,9.07,2.2,23.75,42.83,6.75,0.15,6.39,4.6,34.49
5.581604,103.7665,2.73,13.13,22.16,13.32,2.94,0.21,2.85,1.63,21.26
5.581604,103.84964,1.81,15.24,15.4,20.23,0.68,0.15,0.13,0.0,14.05
5.581604,103.93278,6.3,4.37,18.6,11.18,0.22,0.03,0.08,0.66,2.33
5.581604,104.01591,0.97,6.57,22.29,7.62,0.85,0.07,0.8,1.27,1.49
5.581604,104.099045,0.91,9.71,4.83,13.86,2.03,0.63,0.31,13.69,0.19
5.581604,104.18218,1.07,1.64,3.99,11.03,8.63,0.64,0.7,3.22,0.0
5.581604,104.26532,0.61,0.75,13.5,6.86,3.52,0.5,1.04,1.2,1.65
5.581604,104.34846,1.12,0.7,12.95,11.39,1.76,0.05,0.43,0.37,0.97
5.581604,104.43159,0.87,1.05,1.09,15.67,1.22,0.19,0.31,0.24,0.55
5.581604,104.514725,1.56,2.92,0.44,3.28,0.2,0.78,0.12,1.48,0.08
5.581604,104.59786,6.1,2.55,1.56,5.28,0.06,0.38,0.2,1.49,0.54
5.581604,104.681,5.16,2.91,4.0,13.52,0.03,0.05,2.03,6.66,0.48
5.581604,104.76414,3.23,5.52,0.94,18.03,0.83,0.11,3.87,13.69,0.45
5.581604,104.847275,4.13,10.48,1.06,5.57,0.08,0.21,2.07,6.2,0.01
5.581604,104.930405,1.2,4.69,1.03,8.75,0.28,0.08,0.44,1.87,0.59
5.581604,105.01354,0.58,2.67,0.76,8.86,0.99,0.6,0.43,0.43,4.04
5.581604,105.09668,0.72,5.04,1.6,20.02,0.54,0.95,0.07,2.57,3.78
5.581604,105.17982,0.64,1.28,3.36,16.05,0.02,0.44,0.94,4.73,0.92
5.581604,105.262955,0.51,1.49,3.5,4.49,0.06,0.39,1.31,24.7,7.42
5.581604,105.346085,0.27,1.77,0.85,2.09,0.16,0.58,1.71,2.01,0.1
5.581604,105.42922,0.1,1.82,2.36,12.44,0.0,0.04,1.46,3.56,1.42
5.581604,105.51236,0.15,4.56,6.17,2.66,0.03,0.36,1.12,14.99,0.99
5.581604,105.5955,0.27,0.97,2.03,2.12,0.34,8.73,5.08,33.64,0.74
5.581604,105.678635,0.55,0.98,2.78,4.02,0.55,10.66,1.89,33.02,1.98
5.581604,105.761765,1.14,5.15,0.49,0.97,0.19,3.97,0.46,28.1,0.7
5.581604,105.8449,1.49,3.46,0.52,5.03,0.2,2.84,0.15,5.37,0.67
5.581604,105.92804,0.88,1.78,0.34,5.52,0.26,1.29,0.05,3.24,7.76
5.664345,96.03485,0.2,1.55,0.44,9.99,1.01,8.01,5.5,27.29,1.26
5.664345,96.11799,0.05,0.33,0.1,6.64,10.23,15.49,3.4,27.69,10.17
5.664345,96.201126,4.13,0.63,0.0,2.07,34.82,12.16,6.47,35.46,10.19
5.664345,96.28426,1.12,0.45,0.09,2.49,80.24,7.28,6.19,51.52,2.77
5.664345,96.36739,0.39,0.41,0.69,1.19,45.09,5.93,40.31,16.83,0.89
5.664345,96.45053,0.07,0.04,4.35,5.31,8.8,16.18,17.84,6.46,0.59
5.664345,96.53367,0.05,0.12,0.38,2.26,4.95,57.17,14.97,6.71,2.41
5.664345,96.616806,0.05,0.16,0.02,8.74,1.4,4.78,20.91,5.21,9.87
5.664345,96.69994,0.0,1.2,0.0,11.59,2.11,4.37,10.23,6.01,10.18
5.664345,96.78308,0.07,0.03,0.0,1.99,9.65,3.86,17.69,3.65,5.38
5.664345,96.86621,0.57,0.03,0.0,0.14,1.92,5.33,10.64,4.37,14.82
5.664345,96.94935,0.49,0.07,0.0,0.05,1.1,9.5,3.77,57.64,18.75
5.664345,97.032486,1.34,0.04,0.0,0.32,6.06,4.4,10.83,47.0,10.83
5.664345,97.11562,3.38,0.3,0.0,0.45,1.08,3.33,55.6,24.23,27.45
5.664345,97.19876,4.82,0.13,0.01,1.25,0.54,3.0,13.53,26.08,16.44
5.664345,97.28189,7.1,1.83,0.02,13.62,1.53,13.8,4.25,76.52,15.22
5.664345,97.36503,3.08,6.93,0.12,13.67,7.51,10.93,8.56,44.51,27.67
5.664345,97.448166,2.96,23.1,0.17,9.63,2.25,8.87,2.4,19.18,12.34
5.664345,97.5313,1.0,61.74,0.03,3.56,7.24,8.65,3.2,19.05,24.89
5.664345,97.61444,2.97,56.45,0.11,0.11,11.23,31.82,8.76,8.88,18.68
5.664345,97.69757,3.01,38.96,3.83,2.02,6.01,13.99,20.59,26.54,8.21
5.664345,97.78071,4.44,31.26,12.51,1.49,33.14,15.68,43.02,37.51,14.72
5.664345,97.863846,6.52,16.14,35.32,6.28,15.67,12.5,41.1,51.29,25.92
5.664345,97.94698,9.83,14.49,6.82,1.89,7.06,18.21,8.12,20.07,57.86
5.664345,98.03012,35.01,14.09,2.39,4.9,5.99,22.81,7.53,18.14,28.04
5.664345,98.11325,11.43,4.18,13.41,7.18,4.58,39.1,6.73,18.52,9.34
5.664345,98.19639,6.05,4.83,8.36,0.09,4.12,30.53,8.9,41.85,12.19
5.664345,98.279526,7.98,2.76,6.13,0.45,3.14,16.98,40.18,12.29,7.07
5.664345,98.36266,7.51,1.43,2.95,0.69,3.86,35.99,34.47,8.66,15.33
5.664345,98.4458,2.89,1.37,0.0,3.98,2.19,40.66,3.36,4.36,90.34
5.664345,98.52893,2.24,1.18,0.0,7.33,20.06,11.96,5.67,9.86,48.18
5.664345,98.612076,1.63,1.08,0.32,12.5,22.61,6.2,7.53,27.58,38.68
5.664345,98.695206,1.94,4.24,0.15,3.25,31.06,11.35,9.05,59.82,50.81
5.664345,98.77834,2.04,0.3,0.04,1.55,10.15,30.68,10.38,36.4,70.61
5.664345,98.86148,5.38,1.01,0.01,9.98,12.67,10.05,33.23,43.8,38.09
5.664345,98.94461,6.77,3.64,1.14,0.81,10.29,11.29,14.44,20.2,11.98
5.664345,99.027756,6.69,0.76,1.47,2.39,6.61,22.01,9.2,10.66,26.74
5.664345,99.110886,5.29,0.23,1.05,5.46,13.88,17.16,26.61,34.56,9.77
5.664345,99.19402,9.7,0.44,0.0,0.77,27.83,27.7,42.7,109.27,8.88
5.664345,99.27716,10.23,0.04,0.3,2.33,57.25,4.37,26.55,76.69,4.12
5.664345,99.36029,10.2,0.04,1.92,3.4,45.74,1.25,1.14,20.48,4.9
5.664345,99.443436,14.85,0.03,0.04,0.4,3.34,3.06,0.7,29.19,1.46
5.664345,99.526566,7.38,0.1,0.04,0.72,9.58,5.08,0.91,12.41,5.1
5.664345,99.6097,4.91,0.23,0.0,0.03,11.69,11.73,1.25,15.35,13.63
5.664345,99.69284,4.85,0.0,0.02,3.58,2.58,69.2,0.45,10.4,15.54
5.664345,99.77597,5.3,0.77,0.02,3.92,1.75,8.25,7.09,23.84,13.57
5.664345,99.8591,1.89,0.01,0.09,0.81,2.08,2.84,5.66,12.62,19.74
5.664345,99.942245,1.5,0.07,0.02,0.96,4.19,0.94,6.32,29.58,17.13
5.664345,100.02538,3.65,0.55,3.04,8.26,7.39,0.74,1.0,41.37,14.69
5.664345,100.10852,2.41,0.0,1.94,6.74,5.93,0.0,4.74,59.75,11.46
5.664345,100.19165,2.52,0.0,1.79,3.3,14.1,0.0,10.41,15.27,5.27
5.664345,100.27478,5.38,0.0,2.96,9.83,30.01,0.06,2.04,18.75,8.99
5.664345,100.357925,5.86,0.0,14.69,17.91,32.55,11.1,3.54,11.05,6.11
5.664345,100.44106,3.73,0.0,49.73,5.65,13.96,16.86,2.42,16.99,4.84
5.664345,100.5242,1.28,0.02,11.43,4.58,13.32,47.86,2.77,54.63,0.22
5.664345,100.60733,3.91,0.12,10.99,1.53,16.19,39.44,2.46,50.14,0.04
5.664345,100.69046,3.85,0.29,12.4,13.26,9.75,15.5,0.25,24.4,0.86
5.664345,100.773605,1.14,0.05,3.35,13.17,5.3,17.13,0.57,90.72,0.4
5.664345,100.85674,9.45,0.02,4.82,13.42,5.13,34.5,0.0,51.46,0.0
5.664345,100.93988,1.89,0.04,2.5,5.86,8.04,19.26,0.28,40.52,0.3
5.664345,101.02302,0.61,2.64,1.71,22.74,13.58,24.38,4.94,9.07,0.09
5.664345,101.10615,2.82,0.0,4.57,28.16,36.51,25.12,3.23,12.81,1.95
5.664345,101.189285,4.74,0.0,0.0,24.58,27.15,11.95,0.26,11.28,1.68
5.664345,101.27242,0.57,0.0,0.01,3.89,27.18,4.43,0.46,12.81,18.32
5.664345,101.35556,2.77,0.01,2.56,0.0,7.7,0.15,0.43,18.08,8.51
5.664345,101.4387,0.22,0.03,1.05,0.22,4.04,0.0,0.01,14.36,18.13
5.664345,101.52183,0.49,0.03,1.1,10.29,3.57,0.13,0.13,12.55,12.48
5.664345,101.604965,0.71,0.59,0.21,1.63,14.34,1.79,0.83,2.95,13.21
5.664345,101.6881,1.3,7.09,0.06,9.02,42.72,4.09,1.01,2.88,1.33
5.664345,101.77124,1.94,5.08,0.0,3.79,35.27,2.28,0.39,16.14,2.27
5.664345,101.85438,6.58,3.01,3.83,0.94,58.52,0.8,0.0,2.65,7.39
5.664345,101.93751,1.49,8.07,1.11,1.99,33.16,0.63,0.04,12.2,2.36
5.664345,102.020645,1.26,1.17,0.0,4.66,26.13,2.73,0.02,1.92,19.79
5.664345,102.10378,9.18,0.83,0.03,15.42,31.39,0.18,0.08,2.72,15.04
5.664345,102.18692,9.22,0.75,1.62,12.61,11.74,0.04,0.13,9.95,23.14
5.664345,102.27006,14.99,0.79,5.95,18.48,17.23,0.36,1.38,2.44,6.24
5.664345,102.35319,15.01,1.06,0.14,12.53,18.94,2.2,1.14,2.85,5.73
5.664345,102.436325,8.01,6.91,0.01,22.11,8.04,0.47,0.68,8.3,3.22
5.664345,102.51946,3.04,1.92,0.27,10.26,6.58,0.2,0.06,0.85,2.89
5.664345,102.6026,2.02,1.81,1.82,4.12,8.54,0.01,0.02,13.77,1.22
5.664345,102.68574,7.07,8.32,9.15,9.05,19.49,0.01,0.0,10.14,0.4
5.664345,102.76887,11.18,22.83,9.54,20.43,29.47,0.21,0.06,13.5,0.11
5.664345,102.852005,8.58,11.67,2.41,40.46,54.62,0.04,0.01,1.49,0.87
5.664345,102.93514,17.9,7.75,0.92,73.16,49.2,0.44,0.56,0.37,4.53
5.664345,103.01828,7.18,1.97,7.67,59.5,36.49,0.42,0.29,7.03,3.07
5.664345,103.10142,5.82,9.83,13.79,32.28,42.37,1.27,1.61,0.92,7.39
5.664345,103.18455,1.28,12.88,1.66,26.7,27.5,1.56,2.74,21.57,11.83
5.664345,103.267685,0.5,1.69,0.84,28.82,26.1,0.47,2.13,4.24,16.5
5.664345,103.35082,4.86,3.34,0.56,27.2,17.68,0.12,1.18,0.03,15.96
5.664345,103.43396,0.35,2.17,0.16,7.63,29.84,0.0,0.36,1.26,82.43
5.664345,103.5171,0.36,7.35,0.06,13.3,13.7,0.05,1.33,1.02,7.68
5.664345,103.60023,0.69,14.6,2.49,6.01,9.61,0.7,0.78,0.22,5.0
5.664345,103.683365,1.26,20.35,0.56,7.98,1.18,1.78,0.98,0.24,10.06
5.664345,103.7665,0.1,7.29,0.2,1.56,3.05,0.6,0.33,0.09,9.3
5.664345,103.84964,0.21,1.89,0.71,7.57,1.36,0.22,0.29,0.0,1.07
5.664345,103.93278,0.9,1.47,2.63,4.43,1.1,0.03,0.07,0.13,1.38
5.664345,104.01591,1.66,1.6,2.15,2.23,4.08,0.17,0.06,0.09,5.9
5.664345,104.099045,2.02,1.51,0.65,18.33,2.75,0.09,0.04,0.68,1.35
5.664345,104.18218,2.23,1.25,10.17,47.06,2.38,0.07,0.08,0.0,0.79
5.664345,104.26532,1.85,1.91,9.01,24.65,0.23,0.22,0.02,0.08,0.65
5.664345,104.34846,4.79,0.76,4.35,7.37,0.51,0.36,0.06,0.83,4.32
5.664345,104.43159,2.45,0.28,4.8,4.14,0.09,0.07,0.07,0.35,0.4
5.664345,104.514725,1.21,0.1,16.89,5.8,0.99,0.56,0.8,0.0,1.38
5.664345,104.59786,2.17,0.01,0.52,3.78,2.09,0.77,0.34,0.0,0.14
5.664345,104.681,2.04,0.17,0.64,3.49,3.97,0.24,0.11,1.11,0.15
5.664345,104.76414,4.06,1.21,1.81,3.78,2.52,0.06,0.5,6.18,0.81
5.664345,104.847275,2.5,5.5,6.55,3.08,1.99,0.0,1.11,21.72,0.33
5.664345,104.930405,2.71,3.11,2.58,6.31,1.37,0.0,1.59,31.36,2.46
5.664345,105.01354,1.93,5.24,1.36,27.03,0.36,0.05,0.57,21.6,0.83
5.664345,105.09668,1.85,5.62,0.79,13.64,0.56,0.41,0.12,14.9,0.87
5.664345,105.17982,2.08,4.9,0.75,39.26,0.38,0.72,0.02,10.57,3.44
5.664345,105.262955,2.27,3.79,0.14,11.08,0.1,0.78,0.01,2.26,29.38
5.664345,105.346085,1.01,1.75,0.97,8.55,0.15,0.86,0.03,1.71,4.54
5.664345,105.42922,0.26,0.71,0.63,7.71,0.39,1.3,0.38,1.9,0.18
5.664345,105.51236,0.4,1.23,6.52,2.49,0.45,0.8,0.87,1.25,1.37
5.664345,105.5955,0.44,5.33,5.55,0.62,0.49,0.66,0.15,1.75,8.63
5.664345,105.678635,0.69,1.6,9.07,1.15,0.04,0.09,1.95,6.39,5.22
5.664345,105.761765,0.45,1.59,7.4,1.77,0.06,0.13,5.63,6.36,0.68
5.664345,105.8449,0.83,3.17,1.81,2.15,0.1,0.03,4.43,2.98,0.04
5.664345,105.92804,1.89,1.64,1.9,1.25,0.1,0.41,0.52,2.55,3.71
5.747062,96.03485,1.32,0.08,4.0,39.27,12.91,3.87,4.23,25.38,1.43
5.747062,96.11799,2.99,0.16,2.56,7.57,8.77,3.45,5.71,45.81,6.11
5.747062,96.201126,2.94,0.08,0.05,5.07,15.99,11.33,12.58,74.34,9.29
5.747062,96.28426,1.57,0.23,0.44,1.31,27.66,20.58,29.58,148.7,0.39
5.747062,96.36739,2.07,0.04,0.11,0.2,17.83,11.08,15.0,76.01,1.21
5.747062,96.45053,1.01,0.07,0.16,0.36,11.8,14.08,51.81,8.13,2.33
5.747062,96.53367,0.2,0.47,0.0,0.53,5.58,12.63,13.81,22.12,4.49
5.747062,96.616806,0.1,0.29,0.0,2.04,20.44,42.85,2.36,15.56,7.47
5.747062,96.69994,0.03,0.22,0.0,0.62,3.41,65.4,0.89,11.82,4.01
5.747062,96.78308,0.22,0.19,0.0,0.31,0.61,12.66,7.7,14.93,4.49
5.747062,96.86621,1.01,0.96,0.0,0.63,0.86,22.7,30.75,22.02,41.92
5.747062,96.94935,2.09,5.19,0.0,8.62,0.66,13.58,2.76,74.96,21.68
5.747062,97.032486,4.67,1.04,0.0,1.02,1.62,14.87,2.4,69.38,21.72
5.747062,97.11562,4.58,2.12,0.23,1.27,4.19,4.44,14.8,31.56,26.77
5.747062,97.19876,1.48,8.3,0.71,2.91,5.8,5.82,47.71,25.03,8.74
5.747062,97.28189,1.55,4.78,0.05,7.2,2.68,5.41,26.44,46.85,18.42
5.747062,97.36503,0.54,11.28,0.07,4.05,5.16,17.91,6.91,27.07,14.41
5.747062,97.448166,0.96,23.25,0.09,20.88,12.56,16.68,9.77,35.47,18.91
5.747062,97.5313,1.48,39.64,0.13,6.96,4.65,10.32,3.4,50.66,7.67
5.747062,97.61444,2.61,28.19,0.01,4.77,5.11,10.39,3.86,67.28,11.36
5.747062,97.69757,1.54,29.84,0.3,0.39,27.15,27.66,6.01,65.79,4.77
5.747062,97.78071,2.1,35.52,0.45,1.74,32.0,5.49,8.85,72.33,7.23
5.747062,97.863846,12.87,22.84,4.35,0.5,18.06,13.19,14.46,28.61,7.52
5.747062,97.94698,9.2,14.78,4.91,12.21,7.46,24.98,29.84,22.47,35.1
5.747062,98.03012,8.4,21.13,7.69,4.56,20.09,32.18,3.67,50.16,7.63
5.747062,98.11325,2.25,4.76,5.31,3.69,1.77,26.35,11.16,93.86,7.28
5.747062,98.19639,1.68,2.86,6.71,8.2,0.63,27.11,5.17,24.0,12.85
5.747062,98.279526,5.12,1.08,3.75,0.11,3.58,10.48,15.95,13.59,18.89
5.747062,98.36266,2.29,3.64,0.25,0.87,3.35,37.93,42.17,13.17,14.94
5.747062,98.4458,0.77,1.27,0.0,3.17,13.71,38.58,26.39,4.27,41.95
5.747062,98.52893,2.61,0.95,1.55,0.24,17.0,5.29,34.62,12.04,30.69
5.747062,98.612076,1.88,0.36,0.11,0.64,32.85,4.71,24.87,48.89,13.68
5.747062,98.695206,0.33,0.42,4.25,1.45,13.29,4.7,13.15,50.69,87.73
5.747062,98.77834,8.69,0.2,4.15,6.72,7.46,22.33,17.15,7.01,72.42
5.747062,98.86148,6.46,0.61,4.28,0.76,17.71,12.09,14.13,25.98,140.39
5.747062,98.94461,2.82,0.09,1.26,3.22,17.61,6.75,6.32,7.2,64.98
5.747062,99.027756,1.83,0.06,0.05,1.78,9.04,1.92,7.09,7.14,57.71
5.747062,99.110886,5.43,0.07,0.0,1.65,9.19,4.15,10.92,47.67,14.83
5.747062,99.19402,10.38,0.28,0.04,0.14,21.52,3.84,7.13,82.9,3.17
5.747062,99.27716,8.09,0.1,5.29,1.92,14.33,3.59,1.5,14.81,1.79
5.747062,99.36029,18.28,0.11,1.93,1.16,2.46,17.12,1.4,1.76,2.6
5.747062,99.443436,9.76,0.0,0.45,0.92,2.47,7.38,0.49,3.27,2.66
5.747062,99.526566,4.7,0.06,0.02,0.07,7.65,3.41,0.0,10.73,6.01
5.747062,99.6097,5.38,0.35,0.0,0.0,3.83,2.9,0.0,6.33,9.62
5.747062,99.69284,4.2,0.0,0.08,0.12,6.26,2.56,0.56,17.59,34.28
5.747062,99.77597,3.29,0.0,0.14,0.93,4.03,6.79,5.46,31.9,33.74
5.747062,99.8591,2.39,0.05,6.76,0.38,0.5,0.74,9.39,68.54,16.03
5.747062,99.942245,1.21,0.1,8.21,0.1,7.44,0.0,5.18,20.84,27.43
5.747062,100.02538,1.3,0.08,3.16,7.41,11.19,0.0,5.9,9.74,24.61
5.747062,100.10852,5.32,0.04,1.67,0.77,8.14,0.0,21.88,11.07,8.61
5.747062,100.19165,10.48,0.01,2.14,4.91,18.07,0.0,7.03,9.73,13.59
5.747062,100.27478,19.03,0.01,4.94,31.48,15.76,0.12,3.73,11.4,20.66
5.747062,100.357925,46.5,0.0,7.89,45.91,23.8,1.2,3.83,13.8,10.39
5.747062,100.44106,37.68,0.34,22.74,30.49,5.33,2.12,4.84,15.88,4.82
5.747062,100.5242,17.01,0.21,36.15,29.89,12.42,7.19,6.26,48.03,0.46
5.747062,100.60733,5.12,0.39,22.96,38.89,15.21,30.54,22.39,88.87,1.86
5.747062,100.69046,14.43,0.44,28.76,11.06,13.48,22.2,5.58,119.39,0.02
5.747062,100.773605,7.4,0.93,21.82,5.91,2.57,23.61,9.4,34.62,1.57
5.747062,100.85674,7.3,3.36,1.65,18.46,3.61,25.01,2.81,38.12,0.91
5.747062,100.93988,7.85,0.0,1.48,5.94,2.18,6.76,2.69,17.4,0.49
5.747062,101.02302,0.32,0.0,2.82,19.76,7.56,35.2,0.0,3.39,0.02
