lat,lon,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024,00:00Z 05-May-2024,00:00Z 06-May-2024
5.912476,98.279526,2.8,2.72,16.26,9.6,78.54,60.48,40.37,16.99,28.58
5.912476,98.36266,10.87,2.32,18.71,17.38,43.27,56.23,65.94,23.92,20.91
5.912476,98.4458,2.91,4.44,19.37,24.72,87.38,50.87,90.8,24.06,20.71
5.912476,98.52893,0.36,8.48,34.63,73.49,115.21,42.66,83.15,65.32,18.3
5.912476,98.612076,2.74,1.56,52.26,60.03,73.21,11.39,83.4,45.72,14.35
5.912476,98.695206,6.16,0.05,88.1,62.35,102.12,7.99,62.0,49.59,10.4
5.912476,98.77834,13.97,0.07,50.64,55.94,112.81,41.8,24.01,48.66,18.44
5.912476,98.86148,36.47,0.38,16.48,13.56,62.16,75.83,18.79,32.05,21.48
5.912476,98.94461,15.56,4.33,11.74,19.15,24.13,105.52,14.7,30.69,25.37
5.912476,99.027756,17.62,4.53,9.87,21.19,8.52,90.52,22.8,58.7,30.11
5.912476,99.110886,2.8,4.56,24.58,17.74,11.72,63.67,23.44,30.57,23.45
5.912476,99.19402,8.86,8.47,71.5,64.8,39.25,86.45,70.36,30.95,18.0
5.912476,99.27716,4.79,0.85,66.52,129.52,99.09,62.24,89.02,58.79,16.13
5.912476,99.36029,9.3,9.19,115.35,100.5,118.58,98.25,36.85,61.47,19.0
5.912476,99.443436,42.09,4.3,31.84,54.29,39.32,167.04,9.03,22.88,33.87
5.912476,99.526566,54.03,6.95,28.07,86.65,34.42,170.32,8.22,39.15,59.48
5.912476,99.6097,11.06,2.81,12.72,33.74,13.95,116.02,18.82,24.59,36.06
5.912476,99.69284,7.06,4.3,12.0,67.29,21.04,74.37,30.15,21.02,28.72
5.912476,99.77597,17.3,4.3,39.93,81.12,12.69,88.23,28.0,38.77,39.51
5.912476,99.8591,15.58,5.6,69.82,41.42,14.85,23.91,14.45,90.81,57.4
5.912476,99.942245,35.15,8.48,6.66,50.85,18.22,1.96,49.36,45.52,37.15
5.912476,100.02538,7.95,1.71,7.29,24.36,31.38,8.01,41.09,35.45,75.67
5.912476,100.10852,0.67,1.07,5.06,45.7,19.89,7.73,10.92,28.47,33.08
5.912476,100.19165,1.0,0.26,33.6,90.03,24.96,7.13,12.65,10.93,22.99
5.912476,100.27478,9.41,0.01,17.3,23.34,40.44,11.19,12.96,31.52,31.16
5.912476,100.357925,0.26,2.35,21.43,10.35,13.35,8.68,21.97,10.36,22.64
5.912476,100.44106,7.41,4.2,14.7,10.52,8.51,1.22,35.51,9.44,13.77
5.912476,100.5242,2.52,2.84,9.06,7.26,7.89,28.26,7.09,2.67,26.2
5.912476,100.60733,12.65,7.53,8.01,4.33,18.96,31.06,1.28,3.29,13.23
5.912476,100.69046,22.98,1.56,37.82,13.66,11.42,16.25,0.73,21.22,13.98
5.912476,100.773605,41.4,9.22,62.54,38.36,6.9,3.69,0.52,11.0,23.25
5.912476,100.85674,102.22,12.28,15.28,42.96,10.93,1.02,1.25,6.3,31.23
5.912476,100.93988,88.66,14.68,16.34,11.19,8.4,1.05,0.58,18.02,28.31
5.912476,101.02302,100.39,14.59,23.68,10.25,55.2,0.34,0.01,11.06,23.82
5.912476,101.10615,46.26,3.26,12.99,3.29,15.77,0.14,0.0,25.48,10.83
5.912476,101.189285,51.58,0.46,27.87,10.55,18.33,0.45,6.08,13.73,15.87
5.912476,101.27242,29.37,0.47,27.74,31.97,35.4,9.25,6.06,2.18,0.88
5.912476,101.35556,34.99,0.48,48.91,23.45,84.16,4.55,0.77,5.4,7.66
5.912476,101.4387,47.52,2.91,138.57,37.02,47.29,9.42,15.34,16.28,15.89
5.912476,101.52183,17.45,0.77,66.69,58.6,33.24,35.93,13.63,10.94,51.87
5.912476,101.604965,16.11,0.0,40.91,21.24,21.29,33.13,37.82,5.65,37.75
5.912476,101.6881,2.08,0.0,25.41,32.04,35.2,4.7,27.56,4.27,4.61
5.912476,101.77124,0.84,0.97,27.77,17.2,47.63,0.77,3.26,11.31,10.5
5.912476,101.85438,0.69,0.0,24.02,36.63,30.58,0.17,5.94,21.75,0.17
5.912476,101.93751,0.65,0.0,8.21,57.01,7.6,0.04,0.02,13.94,11.52
5.912476,102.020645,0.81,0.28,0.0,46.96,1.6,0.33,0.02,0.26,16.37
5.912476,102.10378,11.34,12.9,0.02,27.64,0.16,24.33,0.02,9.98,4.2
5.912476,102.18692,30.37,15.11,0.03,11.57,0.0,14.49,2.43,21.1,18.4
5.912476,102.27006,2.06,0.01,0.43,15.58,3.96,1.06,6.57,46.36,25.45
5.912476,102.35319,0.06,0.02,7.25,0.91,8.17,0.05,7.38,28.35,11.85
5.912476,102.436325,0.49,0.0,37.88,0.16,0.27,0.31,8.67,6.19,1.02
5.912476,102.51946,0.01,0.0,0.55,8.4,2.38,0.02,12.99,9.29,0.1
5.912476,102.6026,0.0,0.0,1.05,7.36,1.86,0.0,2.12,8.0,0.06
5.912476,102.68574,0.0,0.0,3.99,2.69,0.18,0.0,2.47,6.46,0.0
5.912476,102.76887,0.02,0.0,2.01,1.21,4.2,0.0,2.85,19.71,0.01
5.912476,102.852005,0.0,0.0,13.65,0.43,0.03,0.0,4.78,10.57,0.1
5.912476,102.93514,0.23,0.0,15.79,2.08,0.05,0.02,5.07,2.18,1.18
5.912476,103.01828,0.33,0.01,1.27,0.36,0.0,0.0,4.26,0.07,6.47
5.912476,103.10142,0.77,0.17,19.82,1.52,0.0,0.0,3.98,2.28,22.23
5.912476,103.18455,1.06,0.48,4.15,3.09,0.01,0.0,3.82,1.25,17.54
5.912476,103.267685,1.57,0.0,24.08,2.38,0.71,0.0,1.93,0.18,13.82
5.912476,103.35082,7.67,1.31,25.46,1.27,5.26,0.0,2.25,0.03,14.65
5.912476,103.43396,14.99,5.5,2.93,0.96,0.46,0.01,3.11,0.03,23.47
5.912476,103.5171,3.32,2.31,4.42,1.76,3.26,0.03,5.4,1.26,38.85
5.912476,103.60023,1.56,1.66,1.72,1.18,0.17,8.7,6.44,7.76,21.05
5.912476,103.683365,0.77,0.85,0.13,6.5,1.1,10.41,3.68,11.77,4.39
5.912476,103.7665,0.6,0.32,0.01,25.57,0.48,42.04,1.42,3.07,1.36
5.912476,103.84964,3.96,0.07,0.07,10.4,0.69,10.4,1.3,3.12,0.01
5.912476,103.93278,1.09,0.11,0.03,2.98,0.05,1.29,7.96,4.65,0.0
5.912476,104.01591,0.0,0.2,2.41,5.44,0.05,0.79,1.17,5.69,0.55
5.912476,104.099045,0.0,0.53,0.89,5.82,0.6,1.0,1.7,13.84,0.08
5.912476,104.18218,0.7,0.4,0.23,6.94,0.01,3.15,4.22,6.11,0.23
5.912476,104.26532,1.4,1.99,0.84,0.12,0.0,0.02,8.55,3.7,0.81
5.912476,104.34846,0.25,0.28,3.77,0.09,0.03,0.12,17.19,14.97,1.75
5.912476,104.43159,2.38,0.52,11.54,0.02,0.29,14.99,42.19,12.81,5.3
5.912476,104.514725,7.84,0.98,3.1,0.26,1.19,7.09,59.55,7.66,9.27
5.912476,104.59786,1.71,4.9,1.85,0.0,2.45,2.71,47.41,13.89,4.88
5.912476,104.681,0.19,2.49,1.76,0.0,2.05,0.36,38.78,13.36,7.43
5.912476,104.76414,3.94,1.1,2.0,0.02,1.7,2.18,42.73,14.95,4.75
5.912476,104.847275,2.05,1.72,1.73,0.27,5.2,3.4,18.23,42.51,5.44
5.912476,104.930405,0.77,10.6,21.85,0.01,4.91,2.5,52.06,51.68,5.73
5.912476,105.01354,3.32,0.47,8.53,0.01,7.5,8.78,34.43,58.66,1.03
5.912476,105.09668,8.35,1.84,1.46,0.53,6.37,3.22,55.09,67.27,1.43
5.912476,105.17982,8.26,2.29,3.82,0.15,1.52,14.63,32.5,112.58,11.52
5.912476,105.262955,3.78,0.26,2.42,0.0,0.13,11.9,7.13,138.84,4.41
5.912476,105.346085,5.27,1.62,2.55,0.0,2.34,21.69,6.61,99.31,7.67
5.912476,105.42922,5.41,1.56,2.87,0.01,0.03,32.59,4.9,41.14,4.38
5.912476,105.51236,6.17,1.82,1.45,0.02,1.17,69.59,11.77,19.13,31.32
5.912476,105.5955,8.14,3.94,0.08,0.0,1.28,85.35,4.46,19.24,11.83
5.912476,105.678635,9.31,0.69,0.23,0.38,5.44,174.82,3.8,39.8,6.08
5.912476,105.761765,10.25,0.76,0.03,1.5,4.87,73.38,12.65,45.94,6.5
5.912476,105.8449,8.67,1.07,0.57,0.18,2.7,28.54,6.96,25.79,7.72
5.912476,105.92804,24.88,0.96,0.18,0.0,7.81,44.58,9.89,21.28,5.43
5.995163,96.03485,2.79,18.06,26.23,31.25,23.48,4.8,7.13,6.07,1.56
5.995163,96.11799,11.5,14.92,14.06,27.7,22.5,8.48,18.76,5.78,0.11
5.995163,96.201126,12.59,4.13,14.06,19.63,35.71,8.87,16.56,4.2,0.79
5.995163,96.28426,9.23,25.53,12.11,9.12,56.88,5.74,8.54,8.27,0.26
5.995163,96.36739,7.66,30.74,6.54,9.61,61.36,16.43,6.52,6.34,0.88
5.995163,96.45053,1.71,11.32,8.07,6.99,21.07,10.24,18.13,6.45,2.5
5.995163,96.53367,8.23,4.01,16.21,6.9,13.82,5.4,35.11,7.31,3.31
5.995163,96.616806,5.79,6.42,24.5,2.94,7.04,13.64,74.84,7.65,8.54
5.995163,96.69994,6.09,4.31,21.66,4.88,21.01,11.8,63.36,11.55,14.71
5.995163,96.78308,3.86,1.07,9.51,6.31,36.17,18.94,62.88,23.49,7.45
5.995163,96.86621,4.42,7.84,14.32,5.87,55.79,12.61,23.14,14.92,3.82
5.995163,96.94935,2.46,9.34,11.28,13.78,81.41,6.84,12.43,25.26,6.42
5.995163,97.032486,3.05,2.02,14.6,11.11,102.99,6.89,14.43,6.77,4.86
5.995163,97.11562,1.76,0.93,9.16,5.9,73.05,7.86,15.37,5.7,2.01
5.995163,97.19876,0.53,0.53,19.54,11.85,91.82,10.1,26.5,5.15,4.05
5.995163,97.28189,0.49,3.72,14.76,12.11,72.95,8.15,30.28,4.32,9.22
5.995163,97.36503,0.43,0.82,5.8,3.33,80.88,12.76,49.88,3.66,11.83
5.995163,97.448166,0.66,0.48,3.61,2.57,47.9,12.33,86.6,5.67,18.32
5.995163,97.5313,1.42,1.06,5.89,10.99,29.17,1.35,93.85,6.61,8.76
5.995163,97.61444,0.59,1.12,15.42,20.36,31.1,2.04,104.89,10.68,17.29
5.995163,97.69757,0.75,1.75,12.0,7.63,38.15,1.03,88.35,3.59,20.04
5.995163,97.78071,2.57,1.72,21.29,16.87,36.95,3.23,53.89,7.04,36.22
5.995163,97.863846,10.94,1.08,17.73,12.77,41.49,7.45,41.49,16.61,40.28
5.995163,97.94698,18.22,1.56,13.47,12.24,45.58,6.78,35.1,29.87,31.26
5.995163,98.03012,5.61,2.22,18.88,9.57,90.12,12.09,23.46,14.25,17.25
5.995163,98.11325,5.68,2.49,26.61,9.02,61.25,23.25,25.12,5.74,21.51
5.995163,98.19639,4.11,0.0,42.98,14.69,58.36,34.34,13.44,15.32,23.67
5.995163,98.279526,4.18,0.02,15.28,15.28,64.08,36.86,44.14,13.13,18.68
5.995163,98.36266,5.46,0.62,12.68,23.69,33.15,38.12,53.52,22.38,20.27
5.995163,98.4458,1.42,7.05,13.91,25.82,37.73,12.43,45.96,23.54,15.98
5.995163,98.52893,0.56,2.9,34.78,36.16,46.66,10.38,23.81,20.39,15.06
5.995163,98.612076,4.64,0.02,23.69,34.13,39.37,28.3,28.34,31.62,27.03
5.995163,98.695206,11.94,0.14,25.42,57.31,29.43,21.85,26.57,27.69,29.05
5.995163,98.77834,26.3,0.96,28.39,53.36,35.64,19.87,16.42,36.31,38.68
5.995163,98.86148,2.73,1.17,26.08,37.66,19.0,55.56,22.06,91.11,28.83
5.995163,98.94461,16.15,1.54,21.84,17.84,17.54,40.92,29.54,56.1,26.53
5.995163,99.027756,18.73,2.89,21.59,13.69,11.81,25.88,18.58,19.02,24.7
5.995163,99.110886,11.35,4.18,32.12,11.11,26.96,62.06,24.7,13.56,12.83
5.995163,99.19402,52.11,2.57,106.32,32.73,43.38,145.53,47.92,24.9,16.59
5.995163,99.27716,5.81,2.3,135.71,59.24,43.72,141.75,18.26,48.12,38.7
5.995163,99.36029,16.02,5.22,84.12,43.35,51.44,74.6,9.56,52.32,56.35
5.995163,99.443436,25.62,6.24,18.55,74.51,47.89,111.67,20.21,67.86,88.63
5.995163,99.526566,25.27,3.59,12.03,78.82,28.58,234.57,57.74,58.54,56.12
5.995163,99.6097,8.48,2.7,20.95,73.12,17.51,206.82,81.02,17.48,40.99
5.995163,99.69284,7.28,5.8,14.3,37.98,30.34,132.65,40.39,12.11,41.78
5.995163,99.77597,5.23,3.42,23.81,18.93,45.02,164.48,33.47,24.5,57.12
5.995163,99.8591,14.47,11.82,62.57,37.16,22.34,60.76,40.05,20.37,81.74
5.995163,99.942245,18.71,10.52,11.72,76.01,128.23,20.59,57.89,28.34,129.38
5.995163,100.02538,35.3,1.67,8.79,79.98,38.7,13.28,50.67,57.82,73.98
5.995163,100.10852,63.71,0.2,8.94,73.05,26.06,9.94,36.64,8.4,41.83
5.995163,100.19165,50.61,0.0,10.26,37.44,41.53,13.5,25.92,22.49,57.07
5.995163,100.27478,12.28,0.0,7.47,23.34,22.38,3.37,36.8,43.31,31.32
5.995163,100.357925,18.95,0.37,8.83,4.35,9.22,17.77,60.22,17.59,21.1
5.995163,100.44106,20.18,3.18,8.93,13.78,7.92,7.96,14.42,6.43,10.84
5.995163,100.5242,26.19,7.44,15.15,5.53,7.23,10.58,1.3,9.02,11.41
5.995163,100.60733,24.54,13.45,28.46,0.89,9.14,5.92,0.34,6.2,9.93
5.995163,100.69046,15.76,10.17,36.47,9.35,10.02,1.2,0.16,20.63,4.02
5.995163,100.773605,41.4,5.41,37.28,15.93,10.61,0.16,0.91,3.17,0.75
5.995163,100.85674,32.7,13.4,15.93,21.14,27.87,0.03,4.14,1.04,3.12
5.995163,100.93988,23.22,29.43,60.78,27.42,35.34,0.1,6.59,5.29,0.53
5.995163,101.02302,40.38,8.62,19.05,4.64,28.47,0.02,2.64,0.55,2.74
5.995163,101.10615,44.13,7.14,4.24,30.63,72.53,0.79,1.63,0.56,12.62
5.995163,101.189285,51.55,19.36,8.76,20.3,54.66,3.42,17.18,2.4,17.51
5.995163,101.27242,61.46,16.02,21.07,55.86,93.24,5.64,7.32,9.5,11.79
5.995163,101.35556,33.55,0.53,66.05,55.92,61.4,0.62,0.58,5.36,5.97
5.995163,101.4387,26.89,1.37,93.22,7.95,12.46,28.37,0.54,0.48,7.61
5.995163,101.52183,24.13,0.12,90.42,12.59,27.19,86.71,4.44,0.03,7.33
5.995163,101.604965,14.85,0.0,74.69,9.74,52.61,14.74,7.4,0.02,12.28
5.995163,101.6881,0.13,0.0,20.2,24.59,39.61,0.86,4.26,9.66,2.71
5.995163,101.77124,1.46,0.0,14.46,30.48,35.26,5.77,1.09,2.74,22.49
5.995163,101.85438,17.3,0.04,16.06,76.47,20.14,7.6,0.01,4.14,4.97
5.995163,101.93751,1.4,0.62,3.3,108.71,25.66,12.22,0.0,6.38,1.03
5.995163,102.020645,2.6,0.77,0.0,72.92,6.24,14.87,0.08,7.41,0.44
5.995163,102.10378,5.01,0.12,0.0,29.93,0.79,53.24,0.8,13.13,11.41
5.995163,102.18692,2.93,0.02,0.0,15.79,0.02,10.8,4.58,23.74,27.17
5.995163,102.27006,0.21,0.0,0.0,0.76,0.0,0.02,2.95,4.51,19.64
5.995163,102.35319,1.67,0.0,1.7,0.23,0.15,0.34,2.2,21.55,6.89
5.995163,102.436325,7.28,0.0,1.02,0.2,0.01,10.16,8.33,9.55,1.86
5.995163,102.51946,0.24,0.0,0.59,2.95,2.71,0.45,12.44,12.2,0.03
5.995163,102.6026,0.0,0.0,0.18,0.72,0.05,0.01,0.46,2.01,0.54
5.995163,102.68574,0.07,5.48,11.12,0.77,9.62,0.06,4.39,1.24,0.94
5.995163,102.76887,1.6,0.03,0.06,1.38,8.65,0.03,2.69,3.8,0.0
5.995163,102.852005,0.08,0.1,0.03,3.86,0.24,0.0,16.46,2.78,0.72
5.995163,102.93514,0.06,0.0,0.75,0.67,1.46,0.0,6.82,2.07,2.54
5.995163,103.01828,0.58,0.0,1.28,1.31,0.0,0.0,4.33,0.0,10.32
5.995163,103.10142,1.24,0.0,9.96,2.65,0.13,0.0,3.49,0.01,4.95
5.995163,103.18455,0.57,0.0,7.49,1.82,0.28,0.0,4.64,0.91,4.65
5.995163,103.267685,0.33,0.56,19.33,3.11,0.04,0.0,2.55,2.44,4.82
5.995163,103.35082,5.68,3.65,2.62,0.14,1.31,0.0,3.2,6.81,15.78
5.995163,103.43396,4.96,3.13,0.07,0.53,0.01,0.0,3.3,4.36,51.23
5.995163,103.5171,8.78,9.26,8.49,1.52,0.01,0.16,1.16,13.12,40.46
5.995163,103.60023,0.44,2.41,0.17,0.5,0.04,19.23,0.94,38.71,38.14
5.995163,103.683365,0.68,0.32,5.59,0.28,1.84,20.47,0.61,47.15,7.52
5.995163,103.7665,0.43,0.14,0.02,1.22,0.52,15.94,0.72,45.08,1.77
5.995163,103.84964,2.22,0.0,0.6,0.21,3.3,11.15,3.46,38.19,0.1
5.995163,103.93278,0.74,0.06,0.21,0.08,9.66,2.18,1.87,16.38,6.47
5.995163,104.01591,0.28,1.06,0.15,0.17,0.02,2.34,1.87,11.75,8.38
5.995163,104.099045,0.59,3.11,0.94,4.02,0.04,4.38,6.26,5.3,1.09
5.995163,104.18218,1.28,0.89,2.55,3.38,0.19,1.31,4.91,7.24,1.24
5.995163,104.26532,4.7,1.46,1.36,13.74,0.02,0.01,7.29,4.83,5.08
5.995163,104.34846,1.49,0.58,2.79,1.42,0.29,0.0,6.19,3.37,7.97
5.995163,104.43159,1.7,0.42,18.74,0.61,0.13,1.18,17.26,12.79,5.04
5.995163,104.514725,1.18,1.41,12.79,0.18,0.21,15.3,48.77,12.64,1.38
5.995163,104.59786,1.32,2.72,0.05,0.03,0.19,3.76,44.53,26.73,7.16
5.995163,104.681,0.99,6.31,0.56,0.0,0.63,1.54,47.08,32.05,17.99
5.995163,104.76414,1.51,2.31,1.62,0.0,1.29,1.07,41.42,27.12,13.59
5.995163,104.847275,0.96,1.84,18.12,0.07,4.96,0.08,23.83,15.81,6.42
5.995163,104.930405,1.72,1.29,2.5,0.0,5.82,3.15,14.82,18.0,5.32
5.995163,105.01354,9.6,0.34,3.04,0.12,9.44,7.37,30.9,28.17,2.19
5.995163,105.09668,6.74,0.94,0.87,0.14,3.87,2.8,28.94,18.22,1.31
5.995163,105.17982,11.48,7.85,1.99,0.07,3.85,9.08,26.63,15.66,1.47
5.995163,105.262955,9.52,0.17,2.56,0.0,0.96,14.91,6.73,33.5,3.78
5.995163,105.346085,3.43,8.22,0.9,0.0,2.78,13.95,5.08,32.38,9.85
5.995163,105.42922,1.86,1.79,8.79,0.52,0.35,30.62,4.17,27.21,10.15
5.995163,105.51236,5.41,2.38,3.84,0.06,0.77,39.53,14.14,16.38,6.37
5.995163,105.5955,9.61,1.48,1.29,0.08,6.47,76.26,13.32,11.0,36.14
5.995163,105.678635,10.38,0.4,0.08,0.05,13.86,139.17,17.52,20.43,17.4
5.995163,105.761765,9.87,0.99,1.52,4.21,6.17,65.05,20.74,64.06,7.88
5.995163,105.8449,11.46,5.05,10.51,0.04,1.21,19.7,18.27,42.5,6.59
5.995163,105.92804,23.42,0.99,0.36,0.0,4.14,39.73,16.38,23.72,5.69
6.077842,96.03485,3.6,9.42,12.41,9.86,115.86,3.68,11.15,9.7,1.26
6.077842,96.11799,5.11,2.73,14.12,19.43,82.01,6.99,12.6,11.48,1.13
6.077842,96.201126,4.05,3.27,14.87,12.62,91.46,18.5,17.66,16.02,6.27
6.077842,96.28426,2.52,25.94,23.57,9.03,102.98,22.26,17.19,12.57,18.97
6.077842,96.36739,3.75,44.55,14.58,3.16,103.72,16.0,13.48,11.19,2.7
6.077842,96.45053,5.2,11.26,8.02,3.36,62.15,32.53,37.58,14.9,1.9
6.077842,96.53367,5.86,11.89,10.65,5.31,26.76,13.2,56.37,12.44,2.56
6.077842,96.616806,3.07,6.41,15.74,15.17,12.55,12.68,91.34,12.97,3.41
6.077842,96.69994,3.23,1.78,11.62,14.33,37.15,4.5,71.29,13.38,4.92
6.077842,96.78308,0.1,9.88,36.6,19.12,88.5,9.34,66.86,26.0,5.59
6.077842,96.86621,3.35,5.69,18.41,11.09,159.61,10.29,17.56,21.37,3.13
6.077842,96.94935,2.95,7.03,15.47,7.05,166.92,3.08,11.27,14.55,1.76
6.077842,97.032486,0.64,1.18,20.02,8.81,77.0,3.37,19.05,13.61,2.5
6.077842,97.11562,2.13,0.97,12.41,7.54,52.45,4.88,18.25,7.27,1.42
6.077842,97.19876,1.59,0.26,12.09,4.2,75.71,16.94,21.14,6.1,7.33
6.077842,97.28189,0.36,0.62,9.68,4.76,116.27,10.44,72.24,5.5,8.9
6.077842,97.36503,0.07,0.67,6.72,4.7,65.76,7.76,147.48,6.52,17.47
6.077842,97.448166,0.85,0.69,6.56,4.78,34.22,1.76,184.72,5.81,13.38
6.077842,97.5313,0.78,0.7,5.05,4.68,18.76,2.55,71.29,5.66,9.56
6.077842,97.61444,0.88,0.83,9.92,14.63,14.81,0.81,42.95,4.61,3.44
6.077842,97.69757,7.59,0.68,13.58,17.8,16.84,1.71,80.41,4.43,10.98
6.077842,97.78071,5.39,1.27,21.45,21.15,23.24,1.54,143.43,6.35,20.61
6.077842,97.863846,20.25,0.47,28.64,5.53,25.6,13.77,87.02,18.9,21.37
6.077842,97.94698,5.02,0.4,13.39,4.43,26.04,19.5,39.12,14.81,29.04
6.077842,98.03012,6.67,0.06,10.53,4.21,36.77,27.28,28.19,7.41,46.17
6.077842,98.11325,3.65,0.09,20.54,7.16,38.95,40.82,18.3,12.31,41.84
6.077842,98.19639,3.54,0.92,14.41,11.83,40.96,90.7,17.46,13.59,24.01
6.077842,98.279526,2.33,0.34,8.99,14.2,27.27,70.64,31.98,11.06,13.97
6.077842,98.36266,1.53,0.05,11.32,13.37,24.91,24.83,104.57,15.18,4.84
6.077842,98.4458,1.94,1.05,2.1,14.31,38.77,22.3,52.01,21.67,8.82
6.077842,98.52893,0.81,0.01,31.7,21.85,99.02,7.42,12.6,33.47,5.19
6.077842,98.612076,0.19,0.12,14.76,35.53,46.45,7.64,16.02,21.75,15.2
6.077842,98.695206,9.32,10.43,63.26,27.04,35.27,4.35,10.24,23.74,29.12
6.077842,98.77834,14.14,4.58,86.68,72.62,14.79,6.75,16.01,18.82,27.35
6.077842,98.86148,5.88,1.12,48.03,30.79,22.72,14.12,13.8,51.61,19.22
6.077842,98.94461,3.56,2.9,32.24,12.63,8.29,21.24,74.66,30.4,19.13
6.077842,99.027756,15.78,3.69,19.34,10.11,17.22,71.43,123.06,18.32,17.38
6.077842,99.110886,11.79,3.36,25.53,18.4,17.93,44.52,36.45,10.06,41.98
6.077842,99.19402,8.76,0.43,43.48,21.32,20.72,38.68,14.4,21.76,66.26
6.077842,99.27716,5.72,7.83,70.3,22.02,36.85,60.18,9.36,20.3,85.96
6.077842,99.36029,18.58,9.07,162.87,54.4,51.57,49.77,10.52,29.67,119.37
6.077842,99.443436,17.75,8.41,48.95,119.02,42.02,56.33,15.27,26.86,89.9
6.077842,99.526566,15.46,6.07,23.88,187.74,47.73,131.71,26.45,27.18,65.07
6.077842,99.6097,20.88,2.37,48.67,91.23,75.29,152.61,60.58,59.67,71.95
6.077842,99.69284,4.18,6.37,13.67,38.15,85.24,158.0,15.89,36.37,90.32
6.077842,99.77597,3.77,21.8,13.16,35.39,109.28,183.4,19.83,23.26,122.67
6.077842,99.8591,9.0,16.25,39.16,73.51,42.56,70.29,89.85,34.88,146.89
6.077842,99.942245,14.15,15.87,23.48,83.69,13.88,99.25,59.58,79.14,90.97
6.077842,100.02538,22.73,0.59,8.94,92.57,41.72,31.32,65.06,36.46,66.42
6.077842,100.10852,47.59,0.0,8.23,84.37,22.22,10.05,29.37,33.3,51.48
6.077842,100.19165,98.1,0.31,19.11,68.97,44.42,21.0,21.39,47.88,114.85
6.077842,100.27478,15.29,2.98,12.24,30.51,19.71,26.86,76.62,61.21,86.77
6.077842,100.357925,13.75,1.65,11.53,15.25,6.04,35.47,31.43,16.66,41.04
6.077842,100.44106,26.01,10.16,18.5,29.85,3.97,10.92,4.04,5.15,22.96
6.077842,100.5242,36.27,5.56,34.59,21.02,3.0,12.45,0.6,1.19,29.52
6.077842,100.60733,32.75,0.84,22.66,11.98,4.23,1.16,0.1,7.08,8.06
6.077842,100.69046,24.9,4.08,35.77,2.88,3.99,0.17,0.01,2.97,1.07
6.077842,100.773605,13.13,3.02,20.77,2.59,19.99,0.15,0.01,2.22,0.16
6.077842,100.85674,22.12,4.75,32.29,16.67,7.73,0.01,3.68,3.77,0.04
6.077842,100.93988,44.65,5.02,28.62,13.41,14.99,0.02,1.19,3.87,0.26
6.077842,101.02302,57.14,27.68,4.13,8.86,6.46,0.0,2.02,3.79,3.83
6.077842,101.10615,23.2,15.28,6.69,14.3,41.28,0.43,13.71,3.1,5.36
6.077842,101.189285,31.04,23.54,12.51,35.9,164.35,0.14,4.92,11.07,39.67
6.077842,101.27242,63.7,16.71,9.51,42.43,116.19,0.03,4.81,8.6,29.79
6.077842,101.35556,68.89,17.37,15.96,6.13,60.34,11.28,0.14,6.56,5.23
6.077842,101.4387,47.85,3.85,26.28,3.21,12.38,14.54,0.0,0.2,17.77
6.077842,101.52183,6.09,7.59,45.12,1.58,18.99,1.41,0.9,0.02,38.65
6.077842,101.604965,8.92,0.0,18.98,21.3,43.24,4.29,0.37,0.03,28.58
6.077842,101.6881,12.77,0.0,3.66,21.36,28.28,6.72,0.17,4.82,14.31
6.077842,101.77124,1.05,0.03,6.42,14.04,17.32,11.02,0.02,4.68,27.48
6.077842,101.85438,1.57,1.63,0.53,24.28,6.8,36.6,0.57,28.09,34.84
6.077842,101.93751,6.12,10.51,0.01,71.33,2.3,4.24,0.45,20.89,7.72
6.077842,102.020645,1.89,0.83,0.0,89.38,0.4,25.77,0.28,27.71,0.01
6.077842,102.10378,0.56,0.01,0.0,97.53,0.05,16.63,0.54,26.76,7.59
6.077842,102.18692,3.74,0.0,0.0,33.34,0.04,1.82,12.07,10.15,5.16
6.077842,102.27006,2.84,0.0,0.04,1.61,0.03,0.26,45.19,5.26,8.45
6.077842,102.35319,0.09,0.0,0.0,7.12,0.01,0.02,51.15,13.0,2.82
6.077842,102.436325,0.32,0.0,0.0,9.8,0.0,0.27,6.17,36.89,1.14
6.077842,102.51946,0.01,0.0,0.01,4.81,0.0,0.01,1.05,42.77,0.03
6.077842,102.6026,0.0,0.0,10.27,4.5,0.03,0.02,0.63,7.2,1.94
6.077842,102.68574,0.65,0.17,2.9,3.35,9.56,0.03,0.89,4.72,0.02
6.077842,102.76887,0.4,0.04,0.83,1.37,3.3,0.02,14.24,1.79,0.0
6.077842,102.852005,1.23,0.45,0.05,4.08,4.73,0.0,19.23,3.28,0.0
6.077842,102.93514,11.83,0.06,1.05,2.68,5.19,0.0,5.77,0.17,0.17
6.077842,103.01828,1.13,0.0,1.27,8.9,0.17,0.0,4.43,0.06,0.48
6.077842,103.10142,2.05,0.0,1.63,11.17,0.04,0.02,3.19,6.15,4.44
6.077842,103.18455,1.42,0.61,2.69,0.54,1.25,0.0,3.7,0.34,7.32
6.077842,103.267685,1.18,2.46,1.97,1.68,0.0,0.66,3.01,0.22,7.64
