lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
7.893181,99.19402,0.0,0.0,0.0,0.0,0.0,7.48,13.74,6.54,2.37
7.893181,99.27716,0.0,0.69,0.0,0.0,0.0,6.61,2.53,18.06,4.93
7.893181,99.36029,0.0,0.0,0.0,0.0,0.0,0.02,3.64,2.71,14.01
7.893181,99.443436,0.0,0.0,0.0,0.0,0.0,0.02,3.13,0.25,24.38
7.893181,99.526566,0.0,0.0,0.0,0.0,0.0,0.05,17.03,2.43,4.49
7.893181,99.6097,0.0,0.0,0.0,0.0,0.02,0.04,0.05,14.02,13.19
7.893181,99.69284,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,5.64
7.893181,99.77597,0.02,0.0,0.02,0.05,0.02,0.05,0.0,0.18,8.08
7.893181,99.8591,1.34,0.02,3.34,0.21,0.17,0.03,0.0,0.05,0.15
7.893181,99.942245,0.03,0.07,18.64,0.16,0.25,0.03,0.0,0.0,0.01
7.893181,100.02538,0.02,2.9,7.12,0.08,0.35,0.0,0.0,0.01,1.31
7.893181,100.10852,0.09,0.34,0.24,0.05,0.45,0.0,0.0,0.02,0.35
7.893181,100.19165,0.07,0.06,0.03,0.07,0.16,0.0,0.0,0.26,0.01
7.893181,100.27478,0.1,0.07,0.01,0.0,0.06,0.04,0.0,0.1,0.32
7.893181,100.357925,0.02,0.41,0.03,0.0,0.02,0.49,0.01,0.6,0.37
7.893181,100.44106,0.24,0.15,0.02,0.0,0.03,3.01,0.1,0.68,0.66
7.893181,100.5242,0.29,0.02,0.14,0.05,0.16,0.0,0.21,2.74,1.0
7.893181,100.60733,0.61,0.02,0.11,0.05,0.12,0.0,0.05,4.14,0.45
7.893181,100.69046,1.16,0.0,0.06,0.01,0.01,0.0,0.0,0.1,1.2
7.893181,100.773605,3.63,0.0,0.05,0.13,0.32,0.0,0.0,0.55,6.43
7.893181,100.85674,1.2,0.06,0.08,0.12,0.53,0.19,0.11,0.0,6.55
7.893181,100.93988,8.9,0.05,0.04,0.14,0.45,0.29,0.1,0.0,4.66
7.893181,101.02302,6.19,0.05,0.04,0.24,0.14,0.31,0.11,0.12,1.59
7.893181,101.10615,6.58,0.17,0.04,0.4,0.18,0.04,0.0,1.51,0.03
7.893181,101.189285,2.61,0.69,0.07,0.43,0.05,0.23,0.0,0.04,0.22
7.893181,101.27242,4.25,0.85,0.04,0.1,0.06,0.53,0.0,0.0,1.26
7.893181,101.35556,1.47,3.22,0.04,0.06,0.0,8.75,0.02,0.07,8.27
7.893181,101.4387,11.37,0.61,0.05,0.02,0.0,0.01,0.07,0.1,1.38
7.893181,101.52183,7.36,0.21,0.32,0.08,0.01,0.23,0.22,0.0,1.51
7.893181,101.604965,4.28,0.2,0.56,0.04,0.04,0.3,0.02,0.0,0.42
7.893181,101.6881,2.63,0.31,0.3,0.0,0.26,0.32,0.0,0.01,0.15
7.893181,101.77124,8.96,0.23,0.0,0.0,0.59,0.03,0.0,0.34,0.76
7.893181,101.85438,8.82,0.16,0.0,0.0,1.68,0.0,0.0,0.97,0.0
7.893181,101.93751,1.33,0.15,0.04,0.01,0.49,0.01,0.0,0.0,0.21
7.893181,102.020645,3.54,0.15,0.44,0.01,0.74,0.27,0.15,0.0,5.47
7.893181,102.10378,7.22,0.07,0.46,0.0,0.89,0.6,0.12,0.04,0.35
7.893181,102.18692,8.29,0.46,0.04,0.01,0.67,0.28,0.02,0.01,0.0
7.893181,102.27006,8.89,1.53,0.2,0.04,0.69,2.48,0.01,0.0,0.0
7.893181,102.35319,1.65,9.8,0.31,0.05,0.42,0.0,0.0,0.11,0.02
7.893181,102.436325,0.69,0.31,0.03,0.04,0.36,0.0,0.0,4.55,0.0
7.893181,102.51946,1.09,1.07,0.05,0.02,0.1,0.0,0.0,0.34,0.2
7.893181,102.6026,1.67,0.16,0.74,0.44,0.08,0.06,0.0,0.12,0.46
7.893181,102.68574,0.13,0.1,0.92,0.15,0.22,0.05,0.0,0.0,0.13
7.893181,102.76887,0.18,1.33,0.44,0.16,0.43,0.75,0.01,0.04,0.36
7.893181,102.852005,0.85,2.06,0.08,0.74,0.08,1.04,0.01,0.08,0.98
7.893181,102.93514,0.98,4.0,0.0,0.31,0.01,0.69,0.0,0.01,0.34
7.893181,103.01828,3.11,3.95,0.0,0.39,0.01,0.01,0.01,0.13,0.74
7.893181,103.10142,7.41,16.1,0.01,0.36,0.11,0.0,0.09,0.0,0.03
7.893181,103.18455,9.38,6.38,0.01,0.04,0.12,0.0,0.23,0.0,0.85
7.893181,103.267685,20.81,1.48,0.0,0.11,0.09,0.0,0.0,0.0,0.6
7.893181,103.35082,34.73,0.9,0.01,0.32,0.07,0.02,0.0,0.0,0.32
7.893181,103.43396,23.97,0.71,0.26,0.38,0.07,0.18,0.0,0.0,2.38
7.893181,103.5171,24.28,4.68,0.3,0.08,0.04,0.01,0.02,0.0,0.55
7.893181,103.60023,34.13,0.55,0.46,0.12,0.1,0.0,0.05,0.0,0.05
7.893181,103.683365,58.99,0.32,0.19,0.3,0.14,0.04,0.0,0.0,0.21
7.893181,103.7665,62.28,0.31,0.0,0.19,0.36,0.09,0.15,0.0,0.18
7.893181,103.84964,59.29,0.82,0.0,0.08,0.52,0.96,0.04,0.07,0.11
7.893181,103.93278,45.53,9.47,0.11,0.08,0.6,2.19,0.37,0.02,0.12
7.893181,104.01591,39.26,9.85,0.08,0.04,0.58,0.45,0.3,0.01,0.05
7.893181,104.099045,40.09,1.13,0.21,0.06,0.49,0.45,0.88,0.0,0.0
7.893181,104.18218,36.98,0.58,0.09,0.1,0.4,1.61,0.08,0.12,0.11
7.893181,104.26532,17.41,0.57,0.09,0.15,1.83,7.17,0.69,3.69,0.59
7.893181,104.34846,8.95,0.37,0.34,0.15,2.11,0.08,0.01,1.17,0.46
7.893181,104.43159,10.85,0.35,0.74,0.12,1.03,0.6,0.7,0.1,0.01
7.893181,104.514725,7.03,1.42,0.02,0.03,0.5,0.42,0.85,0.03,0.58
7.893181,104.59786,5.23,0.37,0.15,0.15,0.1,0.01,0.28,0.0,0.0
7.893181,104.681,2.45,0.43,0.21,0.03,0.45,0.0,0.85,0.18,0.0
7.893181,104.76414,2.51,0.14,0.25,0.08,0.75,0.08,1.03,0.43,0.26
7.893181,104.847275,2.2,0.2,0.08,0.26,0.56,0.08,0.44,10.72,0.19
7.893181,104.930405,5.06,0.38,0.14,0.58,0.72,0.01,0.28,5.84,0.32
7.893181,105.01354,4.78,1.06,0.14,0.49,1.3,0.01,1.2,3.39,0.03
7.893181,105.09668,1.76,4.08,0.31,0.42,0.56,0.0,2.01,0.12,0.0
7.893181,105.17982,1.72,0.92,0.24,0.21,1.2,0.0,2.83,0.01,0.0
7.893181,105.262955,1.38,0.52,0.16,0.55,1.06,0.02,1.12,0.0,0.02
7.893181,105.346085,1.22,0.23,0.31,1.35,0.04,0.3,1.2,0.21,0.08
7.893181,105.42922,0.78,0.25,0.01,1.28,0.08,0.38,4.03,2.34,0.0
7.893181,105.51236,0.5,0.16,0.08,0.69,0.33,0.25,9.36,0.03,0.0
7.893181,105.5955,0.29,0.23,0.87,0.39,0.39,0.48,3.34,0.12,0.12
7.893181,105.678635,0.22,0.04,0.01,0.85,0.3,0.84,1.88,0.23,0.52
7.893181,105.761765,0.25,0.0,0.22,1.88,0.18,0.77,0.56,0.0,0.1
7.893181,105.8449,0.37,0.0,0.38,6.36,0.01,0.45,0.1,0.54,0.37
7.893181,105.92804,0.59,0.0,0.14,5.72,0.02,0.25,0.22,0.14,0.0
7.975518,96.03485,0.0,0.03,0.06,4.06,0.06,0.01,0.0,2.93,90.0
7.975518,96.11799,0.0,0.01,0.1,2.57,0.08,0.0,1.3,1.03,10.31
7.975518,96.201126,0.0,0.0,0.01,5.9,0.65,0.44,3.81,10.19,5.09
7.975518,96.28426,0.03,0.02,0.0,0.55,0.49,3.14,0.52,4.87,6.19
7.975518,96.36739,0.18,0.01,0.0,0.39,0.85,1.69,2.26,3.11,18.48
7.975518,96.45053,0.13,0.0,0.0,3.61,1.57,9.26,0.84,2.49,18.51
7.975518,96.53367,0.0,0.0,0.0,7.67,0.04,0.12,0.51,7.75,28.82
7.975518,96.616806,0.0,0.0,0.03,16.42,0.0,0.29,0.11,2.46,30.33
7.975518,96.69994,0.02,0.0,0.0,33.53,0.0,1.15,16.51,3.73,1.4
7.975518,96.78308,0.01,0.0,0.25,22.33,0.0,0.41,9.52,3.78,0.06
7.975518,96.86621,0.0,0.02,0.11,7.77,0.0,0.52,4.75,1.86,0.43
7.975518,96.94935,0.0,1.6,0.1,1.47,0.0,0.09,4.1,0.15,1.5
7.975518,97.032486,0.0,0.45,0.13,2.86,0.0,1.43,4.9,0.17,1.51
7.975518,97.11562,0.0,1.54,0.02,1.1,0.0,4.68,1.22,8.57,1.33
7.975518,97.19876,0.0,2.62,0.88,2.33,0.01,0.35,1.04,15.2,0.68
7.975518,97.28189,0.0,4.23,1.5,11.96,2.0,0.08,2.76,5.88,0.61
7.975518,97.36503,0.0,7.42,0.08,4.28,0.03,0.05,4.13,8.17,0.27
7.975518,97.448166,0.0,26.95,0.59,19.39,0.01,0.07,8.86,16.43,0.28
7.975518,97.5313,0.0,16.3,9.27,0.85,0.0,0.13,4.98,9.01,0.96
7.975518,97.61444,0.0,14.6,15.64,0.34,0.02,2.02,4.26,13.06,2.58
7.975518,97.69757,0.0,2.33,3.85,0.16,2.83,0.02,5.24,27.08,4.1
7.975518,97.78071,0.0,0.31,7.73,0.08,1.84,0.01,12.23,6.68,2.88
7.975518,97.863846,0.88,0.38,4.21,0.23,0.0,0.0,5.13,2.15,3.84
7.975518,97.94698,1.36,0.19,1.31,8.46,0.19,2.09,7.59,0.68,50.06
7.975518,98.03012,0.0,0.0,2.49,2.09,0.0,10.27,5.51,4.46,86.8
7.975518,98.11325,0.0,0.0,10.35,0.18,0.0,33.62,1.39,20.08,11.83
7.975518,98.19639,0.0,0.0,11.82,1.36,0.01,21.69,3.07,1.61,13.35
7.975518,98.279526,0.0,0.0,5.3,0.0,1.47,5.82,0.95,3.34,61.49
7.975518,98.36266,0.0,0.0,0.52,0.03,2.39,5.15,4.98,0.15,30.68
7.975518,98.4458,0.0,2.64,0.07,0.12,0.06,0.4,2.78,20.0,26.0
7.975518,98.52893,0.0,1.66,0.01,0.0,0.11,0.13,1.5,32.11,10.32
7.975518,98.612076,0.0,2.2,0.83,0.18,1.73,6.19,31.45,55.3,27.1
7.975518,98.695206,0.0,0.7,0.0,0.07,0.0,0.84,4.43,17.7,39.77
7.975518,98.77834,0.0,4.68,0.01,0.07,0.18,1.13,0.63,1.04,3.84
7.975518,98.86148,0.0,6.01,0.04,0.14,0.29,3.18,42.55,1.13,40.74
7.975518,98.94461,0.0,3.32,0.02,0.0,0.19,0.26,37.99,0.02,0.68
7.975518,99.027756,0.0,0.01,0.0,0.02,0.0,14.99,2.34,8.24,0.33
7.975518,99.110886,0.0,0.0,0.0,0.0,0.0,19.56,4.23,16.15,0.51
7.975518,99.19402,0.0,0.0,3.31,0.0,0.01,3.63,4.08,14.93,9.18
7.975518,99.27716,0.0,0.0,0.0,0.0,0.11,11.65,0.12,12.72,17.19
7.975518,99.36029,0.0,0.0,0.0,0.0,0.08,0.03,4.7,23.76,15.7
7.975518,99.443436,0.0,0.0,0.21,0.0,0.0,0.02,0.48,9.45,4.16
7.975518,99.526566,0.0,0.0,1.45,0.0,0.0,0.02,1.73,6.62,0.44
7.975518,99.6097,0.0,0.0,0.06,0.0,0.03,0.09,0.08,0.21,3.45
7.975518,99.69284,0.0,0.0,1.17,0.02,0.03,3.99,0.04,0.15,13.77
7.975518,99.77597,0.0,0.01,13.35,0.0,0.01,3.66,0.0,0.02,0.09
7.975518,99.8591,0.0,0.05,0.26,0.02,0.01,0.06,0.0,0.0,2.48
7.975518,99.942245,0.22,0.09,4.12,0.07,0.02,0.06,0.06,0.0,0.0
7.975518,100.02538,0.36,0.1,0.51,0.06,0.03,0.02,0.13,2.59,0.0
7.975518,100.10852,0.17,0.12,0.68,0.05,0.11,0.0,0.0,0.0,0.15
7.975518,100.19165,0.0,0.26,0.85,0.02,0.08,0.05,0.0,0.2,0.3
7.975518,100.27478,0.03,0.57,3.42,0.0,0.15,0.03,0.0,0.01,13.85
7.975518,100.357925,1.06,0.92,0.07,0.0,0.98,0.21,0.05,0.0,0.99
7.975518,100.44106,7.04,0.77,0.01,0.01,0.89,0.06,0.11,0.44,0.64
7.975518,100.5242,3.98,0.43,0.1,0.04,0.06,0.0,0.0,0.13,1.01
7.975518,100.60733,4.14,0.21,0.18,0.01,0.03,0.0,0.36,2.63,1.15
7.975518,100.69046,11.16,0.01,0.53,0.0,0.11,0.01,0.02,0.03,0.67
7.975518,100.773605,16.99,0.02,0.35,0.0,0.2,0.02,0.0,1.32,4.25
7.975518,100.85674,6.0,0.04,0.24,0.0,0.17,0.27,0.0,0.01,19.0
7.975518,100.93988,2.95,0.78,0.18,0.04,0.09,0.24,0.0,0.0,9.97
7.975518,101.02302,3.21,0.37,0.09,0.11,0.12,0.44,0.0,0.15,0.5
7.975518,101.10615,7.81,1.06,0.03,0.07,0.41,0.39,0.14,0.03,1.5
7.975518,101.189285,14.48,0.63,0.52,0.29,0.45,0.36,1.13,0.0,0.06
7.975518,101.27242,3.06,5.05,0.54,0.3,0.52,0.11,0.17,0.0,1.09
7.975518,101.35556,1.45,0.32,0.62,0.53,0.11,0.09,0.0,1.44,7.54
7.975518,101.4387,1.93,0.4,0.54,0.13,0.07,0.79,0.0,0.09,14.43
7.975518,101.52183,7.29,0.3,0.11,0.1,0.17,0.36,0.01,0.0,1.73
7.975518,101.604965,5.0,0.15,0.11,0.0,0.22,0.73,0.4,0.4,0.69
7.975518,101.6881,11.01,0.08,0.02,0.0,0.24,0.96,0.0,0.0,0.0
7.975518,101.77124,25.61,0.02,0.0,0.0,0.65,1.07,0.03,0.02,0.0
7.975518,101.85438,32.53,0.65,0.05,0.0,0.5,1.05,0.0,2.26,0.24
7.975518,101.93751,18.7,0.03,0.12,0.0,0.95,0.64,0.04,0.47,0.17
7.975518,102.020645,19.81,0.03,0.04,0.0,1.2,0.27,0.91,0.03,0.36
7.975518,102.10378,26.89,0.33,0.16,0.0,0.71,0.06,0.56,1.61,0.01
7.975518,102.18692,20.66,0.4,0.15,0.09,0.33,0.29,0.0,0.01,0.0
7.975518,102.27006,2.2,1.39,0.21,0.27,0.23,0.52,0.0,0.0,1.01
7.975518,102.35319,1.73,1.22,0.5,0.24,0.42,0.04,0.0,0.02,0.08
7.975518,102.436325,0.4,0.8,0.87,0.0,0.48,0.31,0.0,0.26,0.0
7.975518,102.51946,0.7,1.02,0.64,0.22,0.24,0.56,0.0,0.02,0.22
7.975518,102.6026,3.13,0.49,0.15,4.49,0.05,0.04,0.0,1.29,0.0
7.975518,102.68574,4.57,0.58,0.12,2.17,0.0,0.0,0.0,0.42,0.39
7.975518,102.76887,8.13,0.85,0.01,0.67,0.0,0.01,0.23,0.02,1.71
7.975518,102.852005,0.08,1.88,0.0,0.98,0.06,0.16,0.94,0.32,2.15
7.975518,102.93514,0.28,0.91,0.0,2.15,0.11,0.06,0.44,0.0,10.5
7.975518,103.01828,1.47,1.42,0.0,0.84,0.04,0.0,0.35,0.81,1.08
7.975518,103.10142,2.2,1.93,0.02,0.22,0.02,0.0,0.02,0.02,0.02
7.975518,103.18455,2.93,0.41,0.0,0.65,0.14,0.0,0.0,0.0,2.18
7.975518,103.267685,4.29,0.74,0.02,0.23,0.48,0.0,0.0,0.0,0.16
7.975518,103.35082,17.83,1.27,0.0,0.13,0.32,0.01,0.0,0.0,0.01
7.975518,103.43396,12.19,4.38,0.0,0.65,0.29,0.0,0.36,0.0,0.09
7.975518,103.5171,5.06,11.83,0.0,0.36,0.31,0.0,4.1,0.0,0.01
7.975518,103.60023,3.38,1.74,0.01,0.47,0.73,0.14,1.01,0.0,0.64
7.975518,103.683365,13.61,1.47,0.08,0.75,0.4,0.48,0.17,0.0,0.03
7.975518,103.7665,33.72,5.12,0.0,0.39,0.6,0.02,3.64,0.07,0.32
7.975518,103.84964,7.86,6.7,0.0,0.04,5.75,0.22,2.3,0.0,2.77
7.975518,103.93278,8.38,0.98,0.03,0.02,6.71,0.14,0.46,0.01,0.05
7.975518,104.01591,17.18,0.51,0.37,0.01,10.19,0.08,0.13,0.76,0.05
7.975518,104.099045,13.23,0.32,0.01,0.01,15.32,0.03,1.48,0.02,0.0
7.975518,104.18218,8.29,0.02,0.07,0.01,3.91,0.01,10.86,0.07,0.01
7.975518,104.26532,9.4,0.21,0.66,0.02,3.2,0.03,0.4,3.52,0.03
7.975518,104.34846,10.72,0.24,0.85,0.14,0.81,0.23,0.36,0.01,0.05
7.975518,104.43159,6.54,0.12,0.59,0.15,0.04,1.06,0.27,0.33,0.02
7.975518,104.514725,6.0,0.22,0.32,0.06,0.01,0.47,0.03,0.07,0.54
7.975518,104.59786,2.41,0.32,0.03,0.15,0.08,0.2,0.08,0.0,0.06
7.975518,104.681,3.14,0.73,0.46,0.07,0.1,0.18,0.49,0.41,0.02
7.975518,104.76414,1.32,0.67,0.14,0.08,0.05,0.0,4.09,1.84,4.47
7.975518,104.847275,5.2,0.06,0.01,0.23,0.04,0.06,1.3,6.69,1.22
7.975518,104.930405,2.25,0.1,0.0,0.13,0.15,0.07,0.27,0.22,0.26
7.975518,105.01354,0.87,0.07,0.05,0.08,0.28,0.05,0.16,0.02,0.0
7.975518,105.09668,1.22,0.95,0.12,0.09,0.48,0.05,0.3,0.18,0.0
7.975518,105.17982,1.6,0.07,0.19,0.23,0.49,0.07,0.63,0.07,0.0
7.975518,105.262955,0.9,0.04,0.86,0.36,0.23,0.16,0.19,0.09,0.04
7.975518,105.346085,0.72,0.11,0.18,0.57,0.03,0.34,0.74,0.0,0.0
7.975518,105.42922,0.78,0.2,0.18,1.56,0.0,0.13,1.36,0.1,0.42
7.975518,105.51236,1.07,0.0,0.48,2.2,0.05,0.19,1.03,0.48,0.04
7.975518,105.5955,1.15,0.02,0.29,1.79,0.05,0.13,4.66,1.74,0.0
7.975518,105.678635,0.58,0.07,0.22,1.13,0.03,0.06,4.77,0.9,0.42
7.975518,105.761765,0.37,0.33,0.1,0.51,0.07,0.03,11.48,0.81,0.0
7.975518,105.8449,0.37,0.45,0.12,0.28,0.2,0.08,2.93,0.81,0.26
7.975518,105.92804,0.37,0.26,0.22,0.08,0.53,0.29,1.08,0.39,0.02
8.057846,96.03485,0.0,0.03,0.01,1.57,0.06,0.89,0.32,1.42,18.32
8.057846,96.11799,0.0,0.01,0.05,4.16,0.87,0.1,0.24,3.92,17.18
8.057846,96.201126,0.11,0.01,0.06,2.91,0.12,12.83,0.33,1.81,29.84
8.057846,96.28426,0.4,0.01,0.01,0.84,0.04,1.58,0.3,0.59,3.0
8.057846,96.36739,0.65,0.0,0.01,0.53,0.2,5.57,1.78,1.15,1.25
8.057846,96.45053,0.67,0.0,0.0,0.21,7.06,0.69,0.82,2.57,3.13
8.057846,96.53367,1.85,0.0,0.0,4.29,0.0,0.32,6.02,2.53,7.85
8.057846,96.616806,0.38,0.0,0.23,3.77,0.0,4.22,0.4,1.81,1.93
8.057846,96.69994,0.17,0.24,0.31,5.93,0.0,5.71,1.2,2.63,8.38
8.057846,96.78308,0.02,0.06,0.26,13.59,0.01,4.5,2.86,25.18,1.53
8.057846,96.86621,0.01,0.58,0.02,3.52,0.01,0.11,11.43,1.75,1.95
8.057846,96.94935,0.02,0.57,0.13,16.08,0.01,0.0,3.45,1.41,4.03
8.057846,97.032486,0.0,0.03,0.26,13.5,0.0,0.08,2.36,14.22,1.61
8.057846,97.11562,0.0,0.67,0.28,4.41,0.01,1.45,2.07,7.07,2.01
8.057846,97.19876,0.0,2.51,0.21,0.98,0.01,3.35,2.37,20.1,0.62
8.057846,97.28189,0.0,11.59,1.53,2.93,0.16,0.52,0.31,1.0,5.86
8.057846,97.36503,0.0,18.87,4.35,0.62,0.1,5.2,0.11,1.96,0.58
8.057846,97.448166,0.01,22.32,7.0,7.85,0.51,0.02,3.23,7.33,2.45
8.057846,97.5313,0.02,28.19,0.67,5.1,0.14,0.25,1.09,4.62,4.52
8.057846,97.61444,0.06,9.88,1.62,12.8,0.17,0.01,6.25,2.21,2.72
8.057846,97.69757,0.03,2.24,2.22,16.22,1.23,0.04,6.39,6.57,4.05
8.057846,97.78071,0.0,11.11,9.7,1.52,1.35,0.0,7.73,11.95,8.66
8.057846,97.863846,0.0,3.78,9.2,0.08,0.44,0.59,2.0,8.87,12.42
8.057846,97.94698,0.19,0.09,8.41,0.0,0.31,3.97,0.95,21.87,39.55
8.057846,98.03012,0.0,0.05,16.31,0.0,0.0,12.44,6.22,10.09,52.76
8.057846,98.11325,0.0,0.0,1.02,0.0,0.0,24.1,5.01,0.8,38.48
8.057846,98.19639,0.0,3.01,10.0,0.0,0.09,35.74,0.46,6.05,15.16
8.057846,98.279526,0.0,0.0,10.4,0.0,2.08,33.05,6.86,0.62,17.84
8.057846,98.36266,0.0,0.01,2.96,0.0,4.29,34.35,4.92,1.75,14.71
8.057846,98.4458,0.0,5.02,4.75,0.0,6.85,26.52,0.7,3.58,18.89
8.057846,98.52893,0.0,0.17,4.98,0.0,19.41,4.16,2.94,12.66,89.34
8.057846,98.612076,0.0,0.11,0.1,0.0,1.2,4.73,0.6,19.3,12.09
8.057846,98.695206,0.0,0.6,0.07,0.01,0.13,6.49,0.81,77.03,8.22
8.057846,98.77834,0.0,14.12,3.85,1.65,3.93,3.32,1.52,59.45,0.35
8.057846,98.86148,0.01,13.95,10.99,3.42,5.52,19.67,7.01,12.68,9.04
8.057846,98.94461,2.61,5.41,0.02,0.19,0.0,1.74,15.8,4.27,8.26
8.057846,99.027756,0.19,0.0,0.0,0.0,0.0,3.36,6.42,0.44,1.47
8.057846,99.110886,0.07,0.0,0.49,0.0,1.47,9.47,0.28,1.03,0.63
8.057846,99.19402,0.22,0.0,0.0,0.0,0.52,2.35,11.66,10.96,7.96
8.057846,99.27716,0.14,0.0,0.47,0.0,6.87,5.07,7.13,30.05,7.62
8.057846,99.36029,6.03,0.01,0.0,0.0,10.15,0.0,1.62,14.71,4.25
8.057846,99.443436,0.05,0.07,0.01,0.0,0.19,0.0,0.0,1.12,5.34
8.057846,99.526566,0.0,0.24,0.02,0.0,0.0,0.0,2.76,7.68,0.16
8.057846,99.6097,0.0,0.34,0.05,0.07,0.02,0.04,0.18,0.35,0.06
8.057846,99.69284,0.0,0.63,0.14,0.03,0.04,0.03,0.03,0.83,0.15
8.057846,99.77597,0.05,3.79,1.73,0.04,0.03,0.01,0.0,0.0,0.0
8.057846,99.8591,0.19,3.67,2.33,0.09,0.28,0.0,2.5,0.01,0.0
8.057846,99.942245,0.18,4.16,0.64,0.14,0.84,0.36,4.36,4.77,0.0
8.057846,100.02538,0.71,4.66,0.67,0.21,0.14,0.0,2.98,4.79,0.0
8.057846,100.10852,3.2,8.99,1.75,0.01,0.2,0.09,0.06,0.04,0.0
8.057846,100.19165,3.04,4.46,4.37,0.02,0.19,0.22,0.0,3.61,0.01
8.057846,100.27478,2.64,12.2,0.08,0.07,0.83,0.19,0.12,0.0,0.32
8.057846,100.357925,7.75,10.34,0.18,0.09,0.48,0.08,0.32,0.19,0.87
8.057846,100.44106,6.74,2.01,0.14,0.02,0.21,0.01,0.0,0.15,3.18
8.057846,100.5242,11.01,3.8,0.09,0.03,0.0,0.02,0.0,0.12,1.06
8.057846,100.60733,4.98,2.39,0.34,0.04,0.0,0.2,0.72,4.01,2.4
8.057846,100.69046,1.29,0.77,1.3,0.01,0.03,0.45,0.33,0.02,0.66
8.057846,100.773605,2.1,0.29,9.67,0.02,0.27,0.62,0.3,0.79,3.25
8.057846,100.85674,1.1,0.24,3.15,0.13,0.2,0.25,0.0,0.01,40.34
8.057846,100.93988,10.85,1.2,0.89,0.12,0.16,0.0,0.0,0.14,1.93
8.057846,101.02302,3.56,2.21,0.62,0.09,0.25,0.02,0.0,0.42,5.66
8.057846,101.10615,1.99,2.84,0.21,0.13,0.1,0.02,0.0,0.08,0.08
8.057846,101.189285,5.62,9.48,0.14,0.09,0.32,0.16,0.03,0.19,0.07
8.057846,101.27242,12.81,3.16,0.33,0.05,0.92,0.0,0.0,0.0,3.02
8.057846,101.35556,0.6,2.17,1.08,0.01,0.12,0.0,0.13,0.11,2.32
8.057846,101.4387,0.2,1.1,0.49,0.0,0.75,0.02,0.0,0.0,0.92
8.057846,101.52183,0.12,0.49,0.43,0.0,0.03,0.04,0.01,0.04,0.65
8.057846,101.604965,0.53,0.45,0.22,0.0,0.0,0.16,0.01,4.64,0.0
8.057846,101.6881,2.95,0.07,0.08,0.01,0.07,0.13,0.03,0.17,0.0
8.057846,101.77124,0.5,2.74,0.1,0.19,0.94,0.02,0.72,0.0,0.0
8.057846,101.85438,0.91,2.1,0.19,0.11,1.71,0.39,0.19,0.2,0.12
8.057846,101.93751,4.19,9.42,0.17,0.0,1.26,0.72,0.02,0.61,2.97
8.057846,102.020645,0.36,3.33,0.11,0.0,0.7,0.1,0.12,0.0,0.06
8.057846,102.10378,0.23,2.89,0.02,0.01,0.38,0.57,0.02,0.06,0.2
8.057846,102.18692,0.67,5.74,0.03,0.03,0.02,0.38,0.0,0.11,0.05
8.057846,102.27006,0.16,1.86,0.04,0.11,0.0,3.84,0.07,0.02,0.5
8.057846,102.35319,5.53,0.91,0.16,0.33,0.03,11.9,0.1,6.97,0.0
8.057846,102.436325,9.39,1.5,0.05,0.46,0.03,1.56,0.0,0.32,0.2
8.057846,102.51946,2.29,2.03,0.04,0.14,0.06,0.74,0.0,0.23,1.41
8.057846,102.6026,5.93,0.6,0.05,0.02,0.27,0.16,0.0,4.53,0.02
8.057846,102.68574,20.02,1.84,0.14,0.06,0.28,0.28,0.0,0.46,0.79
8.057846,102.76887,13.26,2.77,0.0,0.01,0.1,0.06,0.01,0.19,4.01
8.057846,102.852005,2.16,10.83,0.0,0.02,0.02,0.14,0.26,0.0,8.23
8.057846,102.93514,2.97,4.69,0.0,0.04,0.01,0.16,0.04,0.01,0.2
8.057846,103.01828,13.1,1.1,0.01,0.03,0.19,0.31,0.0,0.17,0.13
8.057846,103.10142,12.52,2.58,0.15,0.18,0.22,0.2,0.09,0.06,0.08
8.057846,103.18455,1.58,2.44,0.26,0.03,0.46,0.11,0.96,0.0,0.32
8.057846,103.267685,1.98,0.87,0.47,0.0,0.21,0.31,0.12,0.0,0.37
8.057846,103.35082,5.59,1.39,0.49,0.0,0.07,0.15,0.31,0.0,0.19
8.057846,103.43396,5.33,2.9,0.36,0.0,0.5,0.03,0.0,0.0,0.28
8.057846,103.5171,0.8,3.96,0.12,0.0,0.31,0.01,0.01,0.0,0.0
8.057846,103.60023,3.31,0.6,0.01,0.0,1.08,0.0,0.0,0.0,0.27
8.057846,103.683365,8.39,0.4,0.06,0.04,1.44,0.04,0.0,0.0,0.65
8.057846,103.7665,2.46,3.36,0.0,0.04,5.63,0.04,1.46,0.0,2.65
8.057846,103.84964,2.41,0.2,0.0,0.14,2.11,0.0,0.72,0.01,3.04
8.057846,103.93278,3.07,0.16,0.01,0.04,1.72,0.0,1.19,0.0,0.0
8.057846,104.01591,4.74,0.21,0.04,0.0,1.43,0.05,2.54,0.1,0.0
8.057846,104.099045,5.47,0.07,0.1,0.02,0.36,2.23,1.22,0.02,0.03
8.057846,104.18218,2.43,0.15,0.04,0.28,0.13,0.69,0.49,4.14,0.36
