lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
9.126465,104.76414,0.13,2.45,1.48,1.2,23.2,0.0
9.126465,104.847275,0.64,3.87,16.09,8.27,52.42,0.12
9.126465,104.930405,0.17,5.66,13.41,26.02,20.36,5.29
9.126465,105.01354,0.33,14.23,17.01,22.57,0.77,8.42
9.126465,105.09668,0.18,0.17,3.22,41.73,4.34,47.83
9.126465,105.17982,0.02,0.01,19.24,35.45,7.15,29.67
9.126465,105.262955,0.07,2.18,11.55,11.44,7.27,1.52
9.126465,105.346085,1.11,0.15,0.63,1.04,0.56,7.97
9.126465,105.42922,0.02,1.61,6.66,0.13,1.25,0.29
9.126465,105.51236,0.0,0.76,3.75,0.35,1.21,0.54
9.126465,105.5955,0.02,0.66,19.77,9.45,1.26,0.66
9.126465,105.678635,0.01,6.57,39.93,12.18,2.4,9.49
9.126465,105.761765,0.0,0.72,26.13,6.3,1.08,1.7
9.126465,105.8449,0.0,0.36,1.21,8.27,2.83,0.25
9.126465,105.92804,0.0,0.33,3.83,2.49,1.05,0.12
9.208542,96.03485,0.05,26.98,0.04,0.88,25.66,37.19
9.208542,96.11799,2.1,2.04,0.07,2.05,42.49,49.95
9.208542,96.201126,0.71,0.04,0.03,4.42,14.27,94.7
9.208542,96.28426,0.14,0.92,0.96,2.5,20.46,52.93
9.208542,96.36739,0.08,27.42,12.08,0.86,37.03,17.68
9.208542,96.45053,0.02,1.34,2.12,15.76,67.54,3.02
9.208542,96.53367,0.53,0.01,9.41,0.51,28.04,9.42
9.208542,96.616806,0.05,0.01,18.92,1.76,22.66,18.68
9.208542,96.69994,1.71,1.75,2.61,1.27,56.25,48.38
9.208542,96.78308,0.21,0.88,0.44,3.37,12.43,116.02
9.208542,96.86621,0.06,0.82,0.58,3.36,8.82,60.4
9.208542,96.94935,1.53,1.54,5.23,0.33,0.41,20.65
9.208542,97.032486,0.01,1.94,1.29,1.99,2.0,7.58
9.208542,97.11562,0.0,1.11,0.12,0.11,0.83,1.48
9.208542,97.19876,0.08,10.5,0.17,0.0,0.0,2.89
9.208542,97.28189,0.0,5.49,0.06,0.09,11.49,8.65
9.208542,97.36503,0.1,4.4,0.08,0.94,0.25,6.3
9.208542,97.448166,0.01,1.88,0.71,0.87,1.96,2.92
9.208542,97.5313,0.51,10.08,0.08,0.31,2.17,2.94
9.208542,97.61444,2.47,2.15,0.28,2.91,1.29,4.72
9.208542,97.69757,3.62,4.47,1.62,10.34,4.92,2.8
9.208542,97.78071,30.83,9.92,3.94,0.6,2.56,12.51
9.208542,97.863846,13.08,3.11,2.22,2.16,2.63,20.67
9.208542,97.94698,0.46,5.68,2.41,4.78,6.27,6.35
9.208542,98.03012,0.06,0.88,10.21,6.43,1.25,8.74
9.208542,98.11325,0.55,5.19,10.47,1.86,1.36,4.53
9.208542,98.19639,6.6,3.26,0.37,0.48,0.15,1.43
9.208542,98.279526,16.17,2.63,0.0,7.3,0.31,2.18
9.208542,98.36266,7.09,0.0,0.52,0.89,2.81,2.66
9.208542,98.4458,31.09,5.86,4.01,7.47,5.27,62.43
9.208542,98.52893,1.94,6.76,0.18,24.5,2.43,123.19
9.208542,98.612076,20.98,1.22,6.81,3.36,29.14,38.8
9.208542,98.695206,20.05,1.05,4.86,1.34,19.47,2.45
9.208542,98.77834,17.36,6.21,3.97,5.59,11.71,2.13
9.208542,98.86148,4.59,8.88,40.36,14.59,11.59,9.99
9.208542,98.94461,4.71,2.29,22.25,2.3,6.69,8.69
9.208542,99.027756,0.33,37.35,5.96,2.02,9.61,16.81
9.208542,99.110886,7.42,8.38,0.08,0.16,0.26,50.47
9.208542,99.19402,4.89,7.73,0.06,2.75,0.01,38.49
9.208542,99.27716,2.7,24.19,0.01,0.05,0.03,9.45
9.208542,99.36029,0.36,40.53,0.03,3.26,1.24,7.04
9.208542,99.443436,6.62,14.93,0.17,11.19,10.59,0.06
9.208542,99.526566,0.25,0.96,0.81,14.02,3.34,1.21
9.208542,99.6097,1.95,0.87,7.91,1.25,15.82,1.82
9.208542,99.69284,8.03,0.8,12.75,0.11,10.7,7.52
9.208542,99.77597,0.08,2.19,13.19,0.47,0.16,20.44
9.208542,99.8591,1.02,1.29,3.3,28.36,0.01,14.09
9.208542,99.942245,1.44,10.56,21.5,18.7,0.0,0.64
9.208542,100.02538,1.81,9.29,11.11,5.99,0.99,0.21
9.208542,100.10852,0.68,1.8,21.56,4.51,1.39,0.29
9.208542,100.19165,4.1,3.92,9.98,16.41,3.7,2.22
9.208542,100.27478,3.97,1.81,2.07,68.84,3.81,9.26
9.208542,100.357925,0.31,0.23,1.91,15.77,5.58,5.43
9.208542,100.44106,0.08,4.96,0.16,11.43,6.72,1.31
9.208542,100.5242,0.1,5.45,0.28,4.16,16.19,4.65
9.208542,100.60733,0.03,0.13,1.01,8.84,26.9,3.08
9.208542,100.69046,0.12,1.4,0.03,33.15,1.48,0.16
9.208542,100.773605,0.02,0.29,0.08,21.73,0.43,2.89
9.208542,100.85674,0.68,7.89,0.91,0.36,7.68,19.25
9.208542,100.93988,0.1,0.55,0.02,14.84,53.76,10.31
9.208542,101.02302,0.54,0.05,0.03,28.61,5.19,26.53
9.208542,101.10615,0.3,0.03,0.71,9.27,0.23,23.7
9.208542,101.189285,0.0,1.02,0.13,0.05,0.11,7.47
9.208542,101.27242,0.0,0.34,0.23,0.0,0.05,16.55
9.208542,101.35556,0.03,0.0,0.0,0.0,0.0,28.93
9.208542,101.4387,0.01,0.25,0.0,0.0,0.0,58.76
9.208542,101.52183,0.69,0.01,0.0,0.0,0.0,4.78
9.208542,101.604965,0.01,0.56,0.0,0.0,0.02,0.11
9.208542,101.6881,0.73,8.97,0.0,0.02,0.0,0.31
9.208542,101.77124,0.25,2.25,0.0,0.17,0.0,0.49
9.208542,101.85438,0.0,0.04,0.04,10.13,0.01,2.95
9.208542,101.93751,0.0,0.25,0.29,0.39,0.09,0.41
9.208542,102.020645,0.25,0.3,0.37,0.45,0.05,7.05
9.208542,102.10378,0.03,0.71,0.04,11.51,0.17,0.13
9.208542,102.18692,1.85,0.17,0.76,5.13,0.1,0.23
9.208542,102.27006,0.63,0.03,0.03,0.46,0.02,0.74
9.208542,102.35319,1.08,0.0,0.04,0.81,1.76,10.19
9.208542,102.436325,0.07,0.11,0.04,4.24,2.75,0.38
9.208542,102.51946,0.11,0.07,0.74,3.84,0.53,0.0
9.208542,102.6026,0.0,0.71,0.04,14.41,0.05,0.07
9.208542,102.68574,0.0,0.85,0.97,0.97,2.3,2.77
9.208542,102.76887,0.17,0.34,0.49,1.8,0.47,0.16
9.208542,102.852005,0.01,5.26,0.29,1.4,2.13,0.07
9.208542,102.93514,0.0,13.67,0.0,0.06,0.05,3.56
9.208542,103.01828,0.0,11.99,0.0,0.26,0.03,5.96
9.208542,103.10142,0.0,5.48,0.0,4.43,0.01,15.41
9.208542,103.18455,0.06,1.56,0.0,0.11,0.0,2.45
9.208542,103.267685,0.0,0.42,0.0,0.4,0.04,0.03
9.208542,103.35082,0.0,0.1,0.0,0.12,0.01,0.29
9.208542,103.43396,0.0,0.04,0.0,0.0,0.12,0.21
9.208542,103.5171,0.01,0.01,0.11,0.07,0.31,0.17
9.208542,103.60023,0.04,0.0,0.26,1.48,0.06,0.0
9.208542,103.683365,0.18,0.48,0.09,6.34,1.97,0.0
9.208542,103.7665,0.05,0.11,0.02,0.08,0.07,0.31
9.208542,103.84964,0.0,0.0,1.94,1.11,0.14,0.17
9.208542,103.93278,0.06,4.85,4.61,0.55,0.99,0.02
9.208542,104.01591,0.02,6.52,0.62,0.31,1.16,0.0
9.208542,104.099045,0.24,27.59,0.6,0.17,1.1,0.32
9.208542,104.18218,0.0,2.28,0.39,1.17,0.69,4.5
9.208542,104.26532,0.51,0.06,5.08,0.88,0.01,0.09
9.208542,104.34846,0.01,0.01,2.59,1.12,2.56,0.25
9.208542,104.43159,0.0,0.0,0.07,0.15,2.2,0.1
9.208542,104.514725,0.06,0.0,0.07,0.09,0.13,0.0
9.208542,104.59786,0.0,0.0,0.49,0.12,0.21,0.22
9.208542,104.681,0.0,5.1,1.29,1.02,12.0,0.06
9.208542,104.76414,0.01,10.32,6.5,3.0,14.92,0.0
9.208542,104.847275,0.85,28.19,25.53,3.12,14.73,0.36
9.208542,104.930405,7.44,37.68,40.35,3.07,2.78,3.28
9.208542,105.01354,0.13,10.71,41.89,42.43,9.76,1.11
9.208542,105.09668,0.0,4.85,7.99,93.26,2.15,13.07
9.208542,105.17982,0.18,0.17,1.19,29.15,3.59,8.38
9.208542,105.262955,11.71,0.41,0.96,14.54,1.2,18.9
9.208542,105.346085,0.14,3.96,4.74,0.96,0.72,4.5
9.208542,105.42922,0.19,0.21,4.54,1.57,0.72,3.74
9.208542,105.51236,0.0,0.46,11.56,4.7,0.59,0.87
9.208542,105.5955,0.0,0.17,10.41,6.96,1.74,0.13
9.208542,105.678635,0.0,1.72,16.28,3.26,2.26,4.55
9.208542,105.761765,0.58,10.39,25.42,19.67,14.75,6.93
9.208542,105.8449,0.04,1.37,5.69,33.82,6.09,2.08
9.208542,105.92804,0.0,3.75,0.22,20.16,12.19,1.86
9.290588,96.03485,0.08,55.68,2.06,0.78,62.21,52.41
9.290588,96.11799,0.34,0.46,0.02,0.63,73.19,30.67
9.290588,96.201126,0.82,0.0,0.68,0.64,19.63,22.4
9.290588,96.28426,0.04,0.02,10.28,8.99,11.2,22.04
9.290588,96.36739,2.04,6.56,1.02,6.04,16.8,13.25
9.290588,96.45053,0.23,0.7,2.34,3.65,48.56,12.16
9.290588,96.53367,0.51,0.0,0.53,4.96,38.5,12.59
9.290588,96.616806,0.02,0.02,10.54,0.52,23.81,12.34
9.290588,96.69994,0.06,0.25,9.12,1.82,37.3,38.1
9.290588,96.78308,0.01,0.39,0.68,0.45,5.05,140.68
9.290588,96.86621,0.51,5.35,0.05,4.73,15.99,29.85
9.290588,96.94935,0.16,0.13,0.04,1.04,15.82,9.17
9.290588,97.032486,0.17,0.03,0.17,3.68,3.02,5.48
9.290588,97.11562,0.0,2.31,0.01,0.41,9.33,0.96
9.290588,97.19876,0.12,1.65,0.01,0.25,3.51,3.11
9.290588,97.28189,0.01,0.32,0.09,0.03,3.79,3.88
9.290588,97.36503,0.04,3.69,11.23,0.49,3.95,12.53
9.290588,97.448166,0.01,2.92,2.36,1.2,0.45,13.55
9.290588,97.5313,0.0,6.61,0.2,0.23,2.6,63.29
9.290588,97.61444,0.2,13.14,0.84,0.13,0.07,51.59
9.290588,97.69757,4.52,9.88,0.02,11.64,0.11,13.41
9.290588,97.78071,13.95,30.06,0.0,4.07,0.0,2.38
9.290588,97.863846,0.3,8.52,5.91,3.48,3.78,3.44
9.290588,97.94698,0.04,5.92,2.46,3.61,15.14,13.02
9.290588,98.03012,0.0,0.15,2.75,3.2,3.77,25.1
9.290588,98.11325,0.0,1.72,9.26,2.0,1.16,12.8
9.290588,98.19639,0.0,2.46,1.96,4.44,0.16,2.02
9.290588,98.279526,0.26,3.24,1.64,0.3,2.31,1.96
9.290588,98.36266,4.53,4.33,11.45,1.38,21.81,0.75
9.290588,98.4458,7.49,1.76,8.36,20.7,25.96,22.17
9.290588,98.52893,2.92,31.78,9.36,78.27,6.31,65.17
9.290588,98.612076,1.25,9.29,10.48,14.19,10.07,28.06
9.290588,98.695206,9.52,14.57,5.22,30.58,1.7,4.98
9.290588,98.77834,0.42,43.98,1.18,37.43,1.46,23.91
9.290588,98.86148,3.0,12.45,0.72,24.03,2.29,9.39
9.290588,98.94461,7.42,0.03,5.49,20.35,2.25,4.74
9.290588,99.027756,1.67,6.85,7.72,10.2,4.34,8.27
9.290588,99.110886,0.4,4.71,0.3,2.05,0.18,20.09
9.290588,99.19402,0.55,0.81,0.2,28.24,0.06,35.91
9.290588,99.27716,15.62,0.98,0.0,11.91,0.06,0.9
9.290588,99.36029,0.23,0.23,0.0,9.45,0.53,0.15
9.290588,99.443436,0.19,0.05,0.0,16.02,1.4,0.0
9.290588,99.526566,0.01,3.43,0.39,7.1,4.2,1.06
9.290588,99.6097,3.75,0.1,0.61,5.28,0.45,4.36
9.290588,99.69284,11.67,0.13,5.43,1.9,6.75,4.49
9.290588,99.77597,0.38,1.23,4.67,26.78,0.07,0.94
9.290588,99.8591,2.04,2.73,3.89,29.44,0.0,0.22
9.290588,99.942245,0.05,8.76,26.78,8.19,0.0,0.01
9.290588,100.02538,11.18,0.69,8.47,17.14,0.21,0.01
9.290588,100.10852,0.33,1.56,36.88,26.87,1.79,0.03
9.290588,100.19165,0.09,9.01,12.32,2.65,2.22,0.01
9.290588,100.27478,0.36,3.77,7.41,6.71,16.88,1.96
9.290588,100.357925,0.59,0.9,0.0,1.66,19.45,29.94
9.290588,100.44106,0.15,0.89,0.11,7.17,8.87,2.03
9.290588,100.5242,0.0,0.32,10.62,7.08,15.84,0.07
9.290588,100.60733,0.04,0.0,0.07,7.49,6.55,0.0
9.290588,100.69046,2.4,0.02,0.07,10.63,0.85,1.54
9.290588,100.773605,0.04,1.21,0.3,2.98,0.32,6.62
9.290588,100.85674,0.01,1.72,0.04,0.59,5.11,6.52
9.290588,100.93988,1.03,15.93,1.36,7.34,48.96,2.47
9.290588,101.02302,0.03,0.11,0.01,23.99,2.76,38.18
9.290588,101.10615,2.77,0.23,0.04,14.18,4.46,28.73
9.290588,101.189285,0.03,0.07,5.2,0.04,2.1,31.01
9.290588,101.27242,0.61,0.2,0.34,0.1,0.04,5.2
9.290588,101.35556,0.0,0.02,0.0,0.0,0.16,1.4
9.290588,101.4387,0.03,0.35,0.0,0.0,0.0,15.75
9.290588,101.52183,1.23,0.04,0.0,0.0,0.0,4.24
9.290588,101.604965,0.04,0.12,0.0,0.0,0.0,1.33
9.290588,101.6881,0.19,1.48,0.0,0.13,0.0,0.02
9.290588,101.77124,1.42,2.79,0.0,0.3,0.05,0.0
9.290588,101.85438,0.13,0.04,0.01,2.92,0.11,0.03
9.290588,101.93751,0.36,0.23,0.01,1.14,0.0,0.81
9.290588,102.020645,0.13,2.8,0.72,3.3,0.3,0.49
9.290588,102.10378,0.01,0.81,0.25,4.68,1.23,0.01
9.290588,102.18692,0.11,0.43,0.03,1.15,0.0,0.47
9.290588,102.27006,1.05,0.06,0.01,0.25,0.04,0.21
9.290588,102.35319,0.19,0.03,0.12,17.77,0.28,0.49
9.290588,102.436325,0.11,0.0,2.1,1.81,0.43,0.53
9.290588,102.51946,0.01,0.9,13.24,1.29,0.7,0.11
9.290588,102.6026,0.0,9.5,0.9,1.14,1.19,0.0
9.290588,102.68574,0.0,0.46,0.01,0.15,0.45,3.91
9.290588,102.76887,0.24,1.41,0.0,0.27,0.05,0.03
9.290588,102.852005,0.0,8.42,0.35,0.79,0.16,0.0
9.290588,102.93514,0.03,3.26,0.0,0.92,0.0,0.89
9.290588,103.01828,0.0,11.1,0.0,0.79,0.0,2.19
9.290588,103.10142,0.0,1.21,0.0,9.89,0.0,6.67
9.290588,103.18455,0.59,0.9,0.0,0.64,0.0,1.54
9.290588,103.267685,0.0,0.07,0.0,0.34,0.12,1.41
9.290588,103.35082,0.0,0.04,0.02,0.08,0.09,1.05
9.290588,103.43396,0.0,0.01,0.54,0.07,0.0,0.64
9.290588,103.5171,0.07,0.0,0.19,0.04,0.07,0.01
9.290588,103.60023,0.0,0.0,4.33,7.14,0.11,0.02
9.290588,103.683365,0.1,0.16,0.83,11.68,0.53,0.06
9.290588,103.7665,0.03,0.59,0.07,0.03,13.31,0.28
9.290588,103.84964,0.25,0.52,2.42,0.0,0.31,0.15
9.290588,103.93278,0.08,1.13,4.95,0.03,0.01,0.03
9.290588,104.01591,0.04,4.8,1.08,0.0,0.47,0.04
9.290588,104.099045,0.1,8.24,0.82,0.02,1.79,0.21
9.290588,104.18218,0.11,0.08,1.47,0.02,8.87,0.84
9.290588,104.26532,0.45,0.0,11.69,5.64,2.42,0.87
9.290588,104.34846,0.01,0.0,0.89,0.16,1.82,0.02
9.290588,104.43159,0.21,0.24,0.02,0.35,0.37,0.02
9.290588,104.514725,0.02,0.0,0.62,0.43,0.09,0.0
9.290588,104.59786,0.0,1.59,0.05,0.02,6.42,0.93
9.290588,104.681,0.0,1.53,3.53,0.9,2.1,0.54
9.290588,104.76414,0.0,1.94,5.51,6.02,0.2,0.36
9.290588,104.847275,0.04,4.16,20.91,9.98,7.26,3.09
9.290588,104.930405,0.21,1.45,6.2,51.95,7.25,0.07
9.290588,105.01354,0.01,0.38,4.97,115.07,1.62,0.14
9.290588,105.09668,0.0,1.35,3.18,34.98,9.02,7.48
9.290588,105.17982,0.28,16.22,9.31,11.55,1.46,32.51
9.290588,105.262955,9.48,18.71,12.67,8.13,4.04,1.98
9.290588,105.346085,0.02,0.98,24.78,12.65,5.53,1.46
9.290588,105.42922,0.02,0.63,2.0,1.06,0.02,2.38
9.290588,105.51236,0.0,0.17,0.77,1.39,0.65,1.52
9.290588,105.5955,0.0,0.56,8.43,5.69,18.73,0.85
9.290588,105.678635,0.01,2.19,10.03,12.69,1.64,26.87
9.290588,105.761765,0.11,8.9,0.74,12.34,14.17,12.81
9.290588,105.8449,0.01,6.0,0.17,5.85,0.71,1.52
9.290588,105.92804,0.43,10.08,0.93,5.97,0.47,2.88
9.372627,96.03485,0.63,43.7,10.3,0.22,51.38,58.88
9.372627,96.11799,0.11,0.6,0.13,2.68,163.55,55.86
9.372627,96.201126,0.17,0.35,3.42,0.44,31.3,38.53
9.372627,96.28426,0.06,2.16,34.41,5.63,10.27,12.79
9.372627,96.36739,3.47,0.45,14.7,2.84,14.5,3.54
9.372627,96.45053,0.46,0.35,1.02,27.0,30.22,20.37
9.372627,96.53367,3.05,0.12,0.94,17.33,21.43,20.24
9.372627,96.616806,0.69,2.6,4.66,10.03,9.88,33.82
9.372627,96.69994,0.03,9.43,0.25,0.72,49.19,78.87
9.372627,96.78308,0.03,0.42,0.39,3.8,69.69,75.64
9.372627,96.86621,0.34,0.34,0.0,0.47,33.15,27.3
9.372627,96.94935,0.01,0.48,0.07,0.27,23.95,0.68
9.372627,97.032486,0.55,1.45,0.06,1.1,9.12,2.92
9.372627,97.11562,0.29,1.32,1.17,0.46,25.93,3.48
9.372627,97.19876,0.27,2.13,0.69,4.8,15.66,42.03
9.372627,97.28189,0.55,3.61,0.36,1.5,8.57,21.03
9.372627,97.36503,0.01,0.83,0.71,2.21,0.42,5.51
9.372627,97.448166,0.0,2.87,1.0,0.52,3.68,4.51
9.372627,97.5313,0.0,28.16,0.0,5.74,7.12,4.63
9.372627,97.61444,0.0,2.62,0.02,0.73,0.11,24.08
9.372627,97.69757,0.1,2.24,0.0,2.49,0.34,14.56
9.372627,97.78071,0.11,18.06,0.02,3.75,1.0,5.22
9.372627,97.863846,0.0,13.78,0.5,5.31,4.59,4.65
9.372627,97.94698,0.0,5.62,0.01,11.92,7.75,2.54
9.372627,98.03012,0.0,2.9,0.02,4.81,5.06,11.24
9.372627,98.11325,0.0,35.61,0.6,2.21,6.39,23.22
9.372627,98.19639,0.0,6.35,0.45,5.43,4.72,9.47
9.372627,98.279526,0.02,7.47,2.53,0.16,10.06,1.04
9.372627,98.36266,0.56,8.65,2.71,0.1,7.65,2.0
9.372627,98.4458,0.22,14.31,12.19,9.71,6.58,4.4
9.372627,98.52893,8.18,12.14,10.25,11.08,29.98,35.56
9.372627,98.612076,20.5,24.88,27.17,16.41,28.97,122.98
9.372627,98.695206,12.56,23.83,6.56,23.18,7.92,75.68
9.372627,98.77834,7.15,75.34,3.0,9.8,1.52,16.5
9.372627,98.86148,3.54,75.2,2.19,4.43,4.9,8.09
9.372627,98.94461,19.37,0.02,6.29,2.78,0.65,16.15
9.372627,99.027756,3.84,0.07,0.35,18.12,0.02,5.59
9.372627,99.110886,0.22,1.51,4.58,12.64,0.04,15.38
9.372627,99.19402,0.0,0.0,5.59,50.35,0.14,0.91
9.372627,99.27716,0.11,0.06,0.03,11.67,0.0,0.01
9.372627,99.36029,1.02,0.0,0.0,5.62,0.36,0.0
9.372627,99.443436,0.02,0.0,0.0,5.2,1.33,7.93
9.372627,99.526566,0.0,0.0,0.02,3.9,0.0,6.53
9.372627,99.6097,0.05,1.29,0.01,0.25,0.41,5.85
9.372627,99.69284,2.13,3.07,0.16,0.72,0.63,1.95
9.372627,99.77597,0.11,1.24,2.05,1.87,0.0,1.0
9.372627,99.8591,0.0,1.49,22.82,4.35,0.0,1.47
9.372627,99.942245,7.58,2.46,16.5,8.08,0.16,0.3
9.372627,100.02538,3.93,7.32,5.1,10.0,0.33,2.44
9.372627,100.10852,0.84,44.52,6.33,25.09,1.35,3.4
9.372627,100.19165,0.21,1.06,8.32,7.94,1.94,2.07
9.372627,100.27478,0.2,20.94,7.81,0.01,4.08,0.86
9.372627,100.357925,0.07,0.24,0.01,0.44,11.52,0.23
9.372627,100.44106,1.16,1.06,0.35,2.05,12.39,0.2
9.372627,100.5242,0.01,0.29,0.4,0.16,5.76,0.0
9.372627,100.60733,0.0,0.0,0.17,12.38,0.15,0.38
9.372627,100.69046,0.05,0.02,0.03,1.15,0.06,0.01
9.372627,100.773605,0.0,0.47,1.43,0.0,0.89,0.62
9.372627,100.85674,0.16,3.18,0.65,5.77,3.47,3.16
9.372627,100.93988,1.04,2.18,0.18,10.76,15.78,11.11
9.372627,101.02302,0.23,4.52,0.09,14.47,35.69,12.5
9.372627,101.10615,0.59,0.06,0.0,5.6,17.8,55.83
9.372627,101.189285,0.0,0.09,0.04,0.13,10.15,6.89
9.372627,101.27242,0.03,0.22,0.05,0.28,0.04,1.99
9.372627,101.35556,0.0,0.13,0.24,0.13,1.31,2.09
9.372627,101.4387,0.0,0.71,0.0,0.0,0.88,1.79
9.372627,101.52183,0.17,0.22,0.0,0.0,0.0,0.39
9.372627,101.604965,0.0,0.09,0.01,0.0,0.0,0.92
9.372627,101.6881,0.0,1.02,1.66,0.05,0.12,1.85
9.372627,101.77124,0.6,1.81,0.73,0.02,0.34,0.01
9.372627,101.85438,0.68,0.37,0.0,1.06,0.13,0.05
9.372627,101.93751,0.0,1.33,0.05,0.96,0.07,0.03
9.372627,102.020645,0.0,0.76,0.24,0.7,0.01,0.56
9.372627,102.10378,0.0,0.45,0.59,0.61,0.43,0.08
9.372627,102.18692,0.0,1.41,0.0,0.59,0.49,0.61
9.372627,102.27006,0.0,0.01,0.22,14.15,0.46,0.06
9.372627,102.35319,0.0,0.13,0.82,84.11,0.46,0.09
9.372627,102.436325,0.0,2.64,4.77,11.43,0.65,0.06
9.372627,102.51946,0.0,1.35,0.1,0.14,3.99,0.52
9.372627,102.6026,0.0,2.5,0.51,0.06,6.37,0.3
9.372627,102.68574,0.0,1.64,0.34,0.0,0.06,1.17
9.372627,102.76887,0.0,20.46,0.02,0.12,0.0,0.16
9.372627,102.852005,0.27,5.48,0.04,1.1,0.0,2.2
9.372627,102.93514,0.11,1.61,0.0,4.04,0.0,0.94
9.372627,103.01828,0.0,0.65,0.0,9.72,0.0,0.3
9.372627,103.10142,0.1,3.83,0.0,0.29,0.0,1.79
9.372627,103.18455,0.01,0.42,0.0,2.59,0.0,6.47
9.372627,103.267685,0.03,0.07,0.0,0.03,0.02,1.3
9.372627,103.35082,0.0,0.15,0.0,1.1,0.4,0.93
9.372627,103.43396,0.0,0.04,0.06,2.55,0.05,0.75
9.372627,103.5171,0.0,0.0,0.0,0.14,0.0,0.15
9.372627,103.60023,0.0,0.02,0.0,0.18,0.13,0.37
9.372627,103.683365,0.02,0.0,0.02,0.19,0.03,0.0
9.372627,103.7665,0.0,0.05,0.01,0.12,2.47,0.15
9.372627,103.84964,0.03,0.08,1.89,0.04,0.06,0.05
9.372627,103.93278,0.16,0.38,3.02,0.0,0.41,0.01
9.372627,104.01591,0.02,8.71,1.5,0.24,0.01,0.03
9.372627,104.099045,0.01,0.87,0.72,3.72,0.0,0.11
9.372627,104.18218,0.16,0.0,0.64,10.39,8.92,0.05
9.372627,104.26532,0.35,0.1,0.17,0.91,0.69,0.1
9.372627,104.34846,0.24,0.12,4.48,0.08,0.47,0.08
9.372627,104.43159,3.02,0.0,0.13,0.18,0.12,0.27
9.372627,104.514725,0.07,0.27,0.76,1.06,0.01,0.0
9.372627,104.59786,0.0,0.51,0.72,0.23,0.15,0.1
9.372627,104.681,0.0,0.15,6.35,0.18,4.16,5.66
9.372627,104.76414,1.01,1.02,12.31,3.93,1.82,4.66
9.372627,104.847275,0.71,15.22,8.44,12.07,53.87,0.0
9.372627,104.930405,0.01,19.75,1.63,136.61,62.41,3.39
9.372627,105.01354,0.04,0.32,12.61,38.74,16.69,1.05
9.372627,105.09668,0.01,1.74,21.8,15.32,5.19,8.34
9.372627,105.17982,3.97,20.16,39.58,2.96,12.26,30.2
9.372627,105.262955,6.85,34.4,13.45,5.71,22.99,1.18
9.372627,105.346085,0.07,17.71,6.71,6.81,1.22,6.62
9.372627,105.42922,0.0,2.58,1.58,15.41,18.05,0.29
9.372627,105.51236,0.0,0.71,3.29,9.04,18.62,0.77
9.372627,105.5955,0.04,3.7,12.45,29.7,0.37,0.64
9.372627,105.678635,0.29,2.49,1.76,12.56,0.84,12.92
9.372627,105.761765,0.26,2.13,0.57,4.28,1.82,4.46
9.372627,105.8449,0.19,1.04,0.83,0.8,6.43,0.3
9.372627,105.92804,3.33,1.88,6.57,0.0,0.08,0.1
9.454643,96.03485,0.93,8.88,4.87,0.23,22.41,111.48
9.454643,96.11799,0.56,21.13,1.52,0.54,51.79,103.4
9.454643,96.201126,1.16,12.43,2.99,0.09,102.68,51.86
9.454643,96.28426,0.96,0.27,1.35,1.83,35.6,10.18
9.454643,96.36739,0.07,0.01,0.14,3.79,69.31,12.97
9.454643,96.45053,0.01,0.01,14.39,2.04,160.35,4.34
9.454643,96.53367,0.15,0.55,0.01,4.07,33.65,6.95
9.454643,96.616806,0.01,0.19,0.04,10.4,14.48,31.97
9.454643,96.69994,0.01,0.99,0.0,0.05,24.19,57.07
9.454643,96.78308,0.03,0.18,0.53,0.56,53.54,79.13
9.454643,96.86621,1.32,0.09,0.13,2.3,54.48,3.27
9.454643,96.94935,0.77,0.15,0.5,0.19,43.04,10.16
9.454643,97.032486,0.18,0.54,2.06,2.53,45.57,3.69
9.454643,97.11562,0.0,0.37,0.84,0.5,40.88,1.74
9.454643,97.19876,0.03,0.03,0.2,5.11,9.36,3.89
9.454643,97.28189,0.0,2.48,3.45,4.99,6.05,4.89
9.454643,97.36503,0.0,17.55,4.09,19.06,0.52,1.96
9.454643,97.448166,0.02,28.72,0.92,5.31,0.53,11.77
9.454643,97.5313,0.0,1.81,0.16,1.95,3.39,2.07
9.454643,97.61444,0.0,0.69,3.08,1.98,2.04,7.43
9.454643,97.69757,0.0,0.85,0.06,1.19,4.64,28.9
9.454643,97.78071,0.0,2.67,0.0,5.44,11.91,37.77
9.454643,97.863846,0.0,7.43,0.44,0.75,0.68,12.71
9.454643,97.94698,0.0,5.2,0.01,2.38,4.54,8.44
9.454643,98.03012,0.0,3.06,0.41,5.18,2.97,7.53
9.454643,98.11325,0.0,23.96,0.3,1.94,5.35,11.26
9.454643,98.19639,0.0,5.47,3.07,3.8,13.55,11.98
9.454643,98.279526,0.0,7.26,5.41,2.94,20.39,11.91
9.454643,98.36266,0.35,7.57,1.36,0.62,10.19,8.94
9.454643,98.4458,7.1,9.96,9.8,3.34,4.46,3.08
9.454643,98.52893,7.46,10.65,34.36,13.49,46.71,16.53
9.454643,98.612076,67.73,0.8,13.72,33.52,28.52,60.52
9.454643,98.695206,69.09,3.13,10.77,107.95,11.54,120.33
9.454643,98.77834,44.7,20.85,1.61,15.2,7.45,7.72
