lat,lon,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024
7.728454,96.94935,0.01,0.0,0.0,0.0,1.36,5.09,0.71,16.91,0.14
7.728454,97.032486,0.02,0.0,0.0,0.0,0.04,0.89,0.0,3.78,5.62
7.728454,97.11562,0.0,0.0,0.0,0.01,0.0,1.71,0.0,2.58,6.23
7.728454,97.19876,0.0,0.0,0.0,0.47,0.29,5.83,0.31,0.21,5.04
7.728454,97.28189,0.0,0.0,0.0,0.38,5.53,0.48,0.23,7.63,2.01
7.728454,97.36503,0.0,0.0,0.0,0.39,1.35,0.15,0.14,0.36,1.71
7.728454,97.448166,0.0,0.0,0.0,0.72,7.85,0.53,0.32,0.4,0.58
7.728454,97.5313,0.13,0.0,0.0,0.27,0.01,1.15,2.57,0.0,1.31
7.728454,97.61444,0.35,0.0,0.0,0.03,0.0,1.43,0.74,0.01,1.29
7.728454,97.69757,0.25,0.0,0.0,0.06,3.92,0.01,0.13,0.02,0.48
7.728454,97.78071,0.07,0.0,0.0,0.06,3.22,0.51,0.18,1.17,5.24
7.728454,97.863846,0.01,0.0,0.0,0.0,0.1,0.07,5.02,0.86,4.56
7.728454,97.94698,0.0,0.0,0.0,0.0,0.46,0.25,1.53,0.36,5.39
7.728454,98.03012,0.0,0.0,0.0,0.07,0.0,1.73,0.02,0.8,1.84
7.728454,98.11325,0.0,0.0,0.0,0.02,0.0,0.39,0.92,0.07,3.91
7.728454,98.19639,0.0,0.0,0.0,0.0,0.0,0.0,1.09,0.0,0.08
7.728454,98.279526,0.88,0.02,0.05,0.02,0.01,0.21,0.01,0.0,0.0
7.728454,98.36266,0.69,0.06,0.48,0.08,0.72,2.16,0.02,0.01,0.07
7.728454,98.4458,2.6,0.11,0.62,0.03,0.02,1.23,0.12,0.0,0.0
7.728454,98.52893,1.32,0.56,0.41,0.0,0.0,0.74,0.14,0.07,0.0
7.728454,98.612076,2.98,0.02,0.04,0.01,0.0,0.0,0.06,0.0,0.25
7.728454,98.695206,11.76,0.05,0.0,0.35,0.36,0.43,0.12,0.01,0.0
7.728454,98.77834,0.7,0.35,0.0,5.97,0.33,1.1,0.55,0.02,0.09
7.728454,98.86148,0.55,0.0,0.0,0.0,0.0,2.17,0.13,19.66,0.01
7.728454,98.94461,5.84,0.0,0.0,0.01,0.01,6.36,0.09,2.28,0.01
7.728454,99.027756,1.97,0.02,0.01,0.03,0.02,0.37,0.67,0.04,1.71
7.728454,99.110886,4.92,0.02,0.0,0.0,3.52,9.45,0.19,0.08,1.02
7.728454,99.19402,10.46,2.03,0.0,0.0,0.09,36.28,0.37,0.0,0.92
7.728454,99.27716,0.0,4.36,0.0,5.86,0.39,24.43,0.73,0.0,3.72
7.728454,99.36029,0.0,0.0,0.0,2.68,7.73,2.26,0.01,0.52,0.35
7.728454,99.443436,0.0,0.0,0.0,0.02,0.33,1.1,0.02,0.01,0.1
7.728454,99.526566,0.0,0.0,0.0,0.01,0.03,1.42,0.0,0.65,1.98
7.728454,99.6097,0.0,0.0,0.0,0.0,0.0,1.82,3.96,0.19,3.61
7.728454,99.69284,0.02,0.0,0.0,0.0,0.0,4.41,2.57,0.22,0.17
7.728454,99.77597,0.14,0.01,0.05,0.0,0.01,15.29,2.93,0.02,0.17
7.728454,99.8591,0.08,0.1,0.29,0.0,0.0,3.38,0.0,0.0,0.01
7.728454,99.942245,0.03,0.15,0.34,0.0,0.0,0.0,0.0,0.0,0.0
7.728454,100.02538,0.04,0.09,0.02,0.0,0.11,0.02,0.0,0.0,0.0
7.728454,100.10852,0.31,0.14,0.01,0.0,0.02,0.03,0.0,0.0,0.0
7.728454,100.19165,0.59,0.18,0.06,0.0,0.0,0.02,0.0,0.0,0.62
7.728454,100.27478,0.6,0.08,0.0,0.02,0.0,0.31,1.44,0.07,0.0
7.728454,100.357925,0.25,0.01,0.0,0.07,0.0,0.57,0.93,0.04,0.0
7.728454,100.44106,0.25,0.2,0.0,0.09,0.0,0.4,0.15,0.0,0.0
7.728454,100.5242,1.09,0.09,0.05,0.24,0.0,1.03,0.7,0.32,0.0
7.728454,100.60733,0.3,0.16,0.11,3.3,0.39,0.25,0.14,0.1,0.24
7.728454,100.69046,0.5,0.27,0.02,0.06,0.72,0.0,0.0,0.33,0.06
7.728454,100.773605,0.08,0.13,0.01,0.34,1.03,0.09,0.0,0.0,0.02
7.728454,100.85674,0.21,0.07,0.14,0.35,0.06,0.24,0.07,0.0,0.01
7.728454,100.93988,0.3,0.07,0.04,0.02,0.41,0.46,0.39,0.04,0.0
7.728454,101.02302,0.5,0.01,0.08,0.27,1.64,0.0,0.0,0.4,0.02
7.728454,101.10615,0.26,0.07,0.31,0.16,1.28,0.0,0.0,0.04,0.31
7.728454,101.189285,0.23,0.41,0.13,0.03,0.69,0.0,0.0,0.0,0.0
7.728454,101.27242,0.08,0.15,0.05,0.02,0.31,0.0,0.04,0.91,0.18
7.728454,101.35556,0.07,0.01,0.16,0.22,0.24,0.0,0.03,2.54,0.0
7.728454,101.4387,0.02,0.0,0.05,0.94,0.19,0.0,1.13,5.7,0.07
7.728454,101.52183,0.01,0.0,0.08,0.23,0.21,0.0,0.76,0.51,0.6
7.728454,101.604965,0.05,0.0,0.02,0.2,0.04,0.0,0.0,0.05,0.03
7.728454,101.6881,0.05,0.0,0.03,0.02,0.0,0.03,0.05,0.21,0.0
7.728454,101.77124,0.08,0.0,0.0,0.11,0.01,0.46,0.0,1.63,0.14
7.728454,101.85438,0.05,0.02,0.0,0.2,0.43,1.33,0.0,0.75,0.01
7.728454,101.93751,0.29,0.1,0.0,0.02,0.32,0.01,0.0,0.01,0.51
7.728454,102.020645,0.33,0.22,0.04,3.3,0.04,0.02,0.0,0.0,1.62
7.728454,102.10378,0.48,0.31,0.02,1.65,0.0,0.29,0.0,0.0,0.15
7.728454,102.18692,0.68,0.11,0.0,2.04,0.1,0.07,0.0,0.01,0.34
7.728454,102.27006,3.35,0.04,0.01,1.74,0.19,0.0,0.0,0.07,0.6
7.728454,102.35319,0.04,0.03,0.0,0.96,0.0,0.0,0.02,0.06,0.24
7.728454,102.436325,0.14,0.09,0.0,0.51,0.12,0.0,0.07,0.04,0.02
7.728454,102.51946,0.19,0.06,0.15,0.54,0.72,0.0,0.0,0.01,0.04
7.728454,102.6026,0.24,0.0,0.07,0.35,0.01,0.0,0.15,0.0,0.15
7.728454,102.68574,0.98,0.0,0.0,0.1,0.08,0.0,0.0,0.0,0.42
7.728454,102.76887,0.14,0.01,0.09,0.03,0.0,0.0,0.0,0.29,0.77
7.728454,102.852005,0.0,0.0,0.08,0.1,0.15,0.0,0.01,0.03,0.08
7.728454,102.93514,0.04,0.02,0.04,0.63,0.4,0.01,0.15,0.02,0.0
7.728454,103.01828,0.07,0.07,0.64,0.31,0.27,0.0,0.0,0.0,0.03
7.728454,103.10142,0.25,0.13,0.7,1.09,0.18,0.01,0.0,0.04,0.91
7.728454,103.18455,0.32,0.08,0.1,0.55,0.28,0.01,0.0,0.01,0.01
7.728454,103.267685,0.12,0.08,0.0,0.75,0.11,0.02,0.13,0.0,0.61
7.728454,103.35082,0.04,0.04,0.0,0.08,0.38,0.0,0.32,0.1,0.08
7.728454,103.43396,0.01,0.01,0.0,0.13,0.02,0.0,0.0,0.0,0.56
7.728454,103.5171,0.01,0.24,0.01,0.28,0.68,0.02,0.0,0.02,0.68
7.728454,103.60023,0.06,0.05,0.09,0.95,0.0,0.04,0.0,0.24,0.65
7.728454,103.683365,0.07,0.08,0.15,0.4,0.1,0.0,0.0,0.1,0.04
7.728454,103.7665,0.12,0.17,0.13,0.34,0.02,0.0,0.0,0.31,0.17
7.728454,103.84964,0.16,0.2,0.19,0.66,0.48,0.0,0.0,0.0,0.22
7.728454,103.93278,0.02,0.19,0.28,0.36,0.36,0.0,0.0,0.09,0.17
7.728454,104.01591,0.0,0.23,0.04,0.09,0.09,0.0,0.0,0.04,0.53
7.728454,104.099045,0.03,0.28,0.25,0.05,0.12,0.0,0.52,0.05,0.01
7.728454,104.18218,0.12,0.62,0.22,0.05,0.81,0.0,0.0,0.01,0.04
7.728454,104.26532,0.26,1.1,0.01,0.06,0.3,0.0,0.0,0.67,0.08
7.728454,104.34846,0.02,0.75,0.21,0.14,0.27,0.0,0.0,0.1,0.42
7.728454,104.43159,0.15,0.48,0.32,0.12,0.0,0.0,0.0,0.04,0.22
7.728454,104.514725,0.27,0.46,0.21,0.36,0.01,0.04,0.01,0.0,0.3
7.728454,104.59786,0.17,0.62,0.06,0.55,0.11,0.01,0.01,0.12,0.57
7.728454,104.681,0.23,0.68,0.01,0.46,0.15,0.35,0.0,0.42,0.33
7.728454,104.76414,0.01,1.06,0.09,0.2,0.03,0.15,0.0,0.11,0.13
7.728454,104.847275,0.03,0.91,0.16,0.08,0.03,0.35,0.0,0.0,0.25
7.728454,104.930405,0.15,1.26,0.0,0.06,0.01,0.2,0.0,0.03,1.02
7.728454,105.01354,0.37,1.07,0.0,0.02,0.01,0.09,0.0,0.36,0.04
7.728454,105.09668,0.11,0.37,0.0,0.09,0.16,0.01,0.0,0.01,0.71
7.728454,105.17982,0.03,0.26,0.11,0.18,0.06,0.06,0.0,0.36,0.35
7.728454,105.262955,0.0,0.61,0.15,0.32,0.11,0.39,0.12,35.15,3.99
7.728454,105.346085,0.01,1.04,0.0,0.2,0.18,0.02,0.03,37.35,0.13
7.728454,105.42922,0.06,0.52,0.0,0.05,0.15,0.48,0.0,1.39,0.0
7.728454,105.51236,0.14,0.27,0.0,0.01,0.26,0.36,0.27,1.75,0.0
7.728454,105.5955,0.13,0.16,0.0,0.02,0.22,0.04,0.04,0.32,0.0
7.728454,105.678635,0.17,0.04,0.0,0.07,0.0,0.3,0.0,0.26,0.0
7.728454,105.761765,0.36,0.01,0.01,0.22,0.01,0.54,0.0,0.1,0.0
7.728454,105.8449,0.16,0.17,0.05,0.18,0.2,0.11,0.14,0.1,0.0
7.728454,105.92804,0.02,0.78,0.08,0.07,0.15,0.04,0.0,0.26,0.0
7.810814,96.03485,0.15,0.01,0.0,0.0,0.57,0.85,14.65,0.21,0.82
7.810814,96.11799,0.0,0.06,0.02,0.23,0.01,0.36,1.08,0.12,0.44
7.810814,96.201126,0.0,0.06,0.01,0.04,0.0,0.38,1.44,0.23,1.58
7.810814,96.28426,0.0,0.0,0.0,0.09,0.04,0.43,1.77,1.26,1.94
7.810814,96.36739,0.0,0.0,0.04,0.0,0.21,0.06,5.29,0.05,2.59
7.810814,96.45053,0.02,0.02,0.0,0.0,1.87,1.19,0.27,0.06,0.55
7.810814,96.53367,0.22,0.0,0.0,0.0,0.86,1.4,0.3,2.61,5.47
7.810814,96.616806,0.15,0.0,0.0,0.0,0.08,6.89,6.03,0.2,5.51
7.810814,96.69994,0.07,0.0,0.0,0.0,0.02,0.48,1.69,1.22,1.74
7.810814,96.78308,0.2,0.05,0.01,0.0,0.0,0.04,0.49,2.64,0.4
7.810814,96.86621,0.08,0.02,0.0,0.0,0.01,0.37,0.02,73.56,0.87
7.810814,96.94935,0.12,0.04,0.0,0.0,0.47,3.76,0.0,1.72,2.71
7.810814,97.032486,0.15,0.01,0.0,0.0,0.52,1.63,0.0,0.26,0.41
7.810814,97.11562,0.0,0.0,0.0,0.0,0.06,0.88,0.31,0.18,0.42
7.810814,97.19876,0.0,0.0,0.0,0.01,0.04,24.9,0.59,0.07,0.1
7.810814,97.28189,0.0,0.0,0.0,0.01,2.08,7.99,0.0,0.18,0.48
7.810814,97.36503,0.0,0.0,0.0,2.63,4.47,1.19,0.0,0.21,0.41
7.810814,97.448166,0.0,0.0,0.0,0.84,0.17,0.58,2.22,0.0,0.0
7.810814,97.5313,0.61,0.0,0.0,1.08,0.76,0.25,15.04,0.0,0.01
7.810814,97.61444,4.14,0.0,0.0,0.44,0.32,0.29,4.92,0.0,0.23
7.810814,97.69757,12.16,0.0,0.0,0.06,0.94,0.02,0.08,0.46,0.04
7.810814,97.78071,2.78,0.0,0.0,0.85,0.24,0.39,0.04,0.15,0.51
7.810814,97.863846,0.79,0.0,0.0,0.21,1.42,0.0,0.25,0.01,0.18
7.810814,97.94698,0.1,0.0,0.0,0.17,0.02,1.21,0.27,0.26,2.99
7.810814,98.03012,1.0,0.0,0.0,0.47,0.0,0.21,0.31,0.77,3.89
7.810814,98.11325,0.0,0.0,0.0,0.18,0.0,0.01,0.47,0.01,0.51
7.810814,98.19639,0.54,0.0,0.0,0.0,0.0,0.26,0.13,0.01,0.01
7.810814,98.279526,2.13,0.0,0.0,0.0,0.0,8.25,0.31,0.11,0.16
7.810814,98.36266,5.07,0.73,0.09,0.35,0.01,10.83,1.46,0.54,0.15
7.810814,98.4458,3.54,0.05,0.05,0.0,0.0,0.48,0.46,0.01,0.0
7.810814,98.52893,3.32,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.810814,98.612076,0.9,0.39,0.0,0.0,0.0,0.1,0.18,0.13,0.07
7.810814,98.695206,2.96,0.76,0.0,0.0,0.0,0.83,0.39,0.01,0.0
7.810814,98.77834,6.37,0.6,0.0,0.02,0.04,1.5,0.21,0.01,0.0
7.810814,98.86148,5.96,6.33,0.0,0.0,0.0,3.7,0.17,0.3,0.0
7.810814,98.94461,0.44,0.37,0.0,0.01,0.0,21.48,0.04,0.03,0.49
7.810814,99.027756,10.91,1.23,0.1,2.55,0.01,5.69,0.04,0.0,0.0
7.810814,99.110886,15.52,9.82,0.05,2.21,4.7,12.4,1.26,0.0,0.31
7.810814,99.19402,10.01,10.12,0.0,0.0,6.44,25.85,8.27,0.0,2.25
7.810814,99.27716,0.0,2.95,0.02,0.0,4.51,29.58,13.08,0.0,2.11
7.810814,99.36029,0.0,0.0,0.0,0.02,3.6,9.8,2.39,0.68,8.97
7.810814,99.443436,0.0,0.0,0.0,0.03,6.27,0.33,1.0,0.03,4.35
7.810814,99.526566,0.0,0.0,0.0,0.0,0.13,0.18,0.03,0.01,4.25
7.810814,99.6097,0.0,0.0,0.0,0.0,0.01,1.21,3.91,0.04,7.56
7.810814,99.69284,0.0,0.0,0.05,3.45,0.0,16.32,0.41,0.25,0.52
7.810814,99.77597,0.02,0.06,0.08,0.16,0.05,4.07,0.47,0.01,0.01
7.810814,99.8591,0.1,0.16,0.09,0.0,0.21,0.0,0.0,0.0,0.0
7.810814,99.942245,0.07,0.03,0.28,0.0,0.44,0.01,0.0,0.0,0.0
7.810814,100.02538,0.45,0.05,0.17,0.0,0.11,0.0,0.0,0.0,0.0
7.810814,100.10852,6.33,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
7.810814,100.19165,1.51,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0
7.810814,100.27478,1.49,0.05,0.2,0.01,0.01,0.0,0.01,0.0,0.0
7.810814,100.357925,1.04,0.16,0.36,0.0,0.01,0.03,0.0,0.01,0.0
7.810814,100.44106,1.67,0.08,0.24,0.04,0.01,0.03,0.0,0.39,0.28
7.810814,100.5242,0.81,0.08,0.37,0.07,0.0,0.02,1.49,0.01,0.0
7.810814,100.60733,0.37,0.06,0.26,0.06,0.0,0.0,0.01,1.39,0.0
7.810814,100.69046,0.63,0.03,0.08,0.02,0.05,0.67,0.0,0.22,0.14
7.810814,100.773605,0.35,0.07,0.01,0.32,0.07,0.3,0.01,0.0,0.34
7.810814,100.85674,0.39,0.03,0.03,0.55,0.27,0.11,0.44,0.06,0.1
7.810814,100.93988,0.4,0.0,0.1,0.12,0.05,0.09,0.01,0.0,0.15
7.810814,101.02302,0.33,0.01,0.48,0.35,0.44,0.0,0.01,0.17,0.19
7.810814,101.10615,0.42,0.01,0.58,0.38,0.5,0.0,0.45,0.27,0.01
7.810814,101.189285,0.1,0.0,1.27,0.24,1.34,0.0,0.03,0.05,0.0
7.810814,101.27242,0.07,0.0,0.46,0.95,2.1,0.05,0.16,2.36,0.07
7.810814,101.35556,0.51,0.0,0.02,0.11,1.83,0.03,0.27,0.31,0.0
7.810814,101.4387,4.44,0.0,0.35,0.07,0.64,0.19,0.02,0.16,0.22
7.810814,101.52183,0.95,0.0,0.33,0.47,0.0,0.0,0.3,0.0,0.03
7.810814,101.604965,0.17,0.0,0.03,0.27,0.09,0.0,0.0,0.02,1.47
7.810814,101.6881,0.53,0.03,0.04,0.27,0.2,0.0,0.0,0.0,0.57
7.810814,101.77124,0.87,0.15,0.13,0.46,0.2,0.01,0.0,0.07,0.29
7.810814,101.85438,1.09,0.02,0.23,0.01,0.0,0.01,0.0,1.51,0.0
7.810814,101.93751,0.47,0.0,0.24,0.46,0.2,0.0,0.0,0.69,0.35
7.810814,102.020645,0.28,0.01,0.0,0.71,0.16,0.0,0.0,0.02,0.34
7.810814,102.10378,0.03,0.0,0.03,0.48,0.03,0.0,0.0,0.02,0.01
7.810814,102.18692,0.04,0.0,0.14,0.2,0.29,0.1,0.0,0.0,0.42
7.810814,102.27006,0.04,0.01,0.0,0.06,0.14,0.2,0.0,0.0,0.05
7.810814,102.35319,0.05,0.12,0.0,0.02,0.0,0.0,0.0,0.0,0.25
7.810814,102.436325,0.01,0.09,0.02,0.23,0.12,0.0,0.1,0.0,0.0
7.810814,102.51946,0.06,0.0,0.08,0.05,0.13,0.0,0.37,0.0,0.02
7.810814,102.6026,0.34,0.0,0.09,0.0,0.0,0.0,0.0,0.0,1.77
7.810814,102.68574,0.01,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.23
7.810814,102.76887,0.0,0.0,0.29,0.12,0.07,0.0,0.0,0.08,0.76
7.810814,102.852005,0.0,0.0,0.01,0.36,0.0,0.0,0.0,0.27,0.25
7.810814,102.93514,0.0,0.06,0.04,0.01,0.11,0.0,0.0,0.11,0.0
7.810814,103.01828,0.22,0.39,0.04,0.13,0.38,0.0,0.0,0.0,0.0
7.810814,103.10142,0.78,0.16,0.17,0.65,0.1,0.01,0.0,0.08,0.01
7.810814,103.18455,0.12,0.02,0.03,0.21,0.04,0.02,0.0,0.1,0.36
7.810814,103.267685,0.05,0.07,0.06,0.47,0.36,0.25,0.0,0.16,15.36
7.810814,103.35082,0.13,0.0,0.07,0.74,0.45,0.19,0.0,2.4,0.47
7.810814,103.43396,0.09,0.13,0.0,1.15,0.05,0.07,0.0,0.14,0.01
7.810814,103.5171,0.01,0.43,0.0,1.23,0.35,0.1,0.0,1.7,0.33
7.810814,103.60023,0.0,0.75,0.0,1.09,0.03,0.0,0.0,0.02,0.09
7.810814,103.683365,0.0,0.3,0.0,0.64,0.0,0.0,0.0,0.11,0.29
7.810814,103.7665,0.0,0.05,0.0,0.47,0.02,0.0,0.0,0.56,0.75
7.810814,103.84964,0.0,0.02,0.0,0.03,0.06,0.0,0.0,0.0,0.0
7.810814,103.93278,0.01,0.09,0.02,0.01,0.25,0.0,0.0,0.17,0.0
7.810814,104.01591,0.01,0.4,0.11,0.01,0.75,0.0,0.0,0.0,0.04
7.810814,104.099045,0.03,0.77,0.01,0.13,1.36,0.0,0.56,0.21,0.37
7.810814,104.18218,0.2,1.07,0.0,0.41,4.95,0.0,0.0,0.05,0.03
7.810814,104.26532,0.09,0.53,0.03,2.84,5.08,0.38,0.0,0.0,0.07
7.810814,104.34846,0.1,0.28,0.14,0.87,1.32,0.38,0.0,0.0,0.09
7.810814,104.43159,0.05,0.28,0.06,0.72,0.63,0.12,0.0,0.0,0.22
7.810814,104.514725,0.05,0.26,0.03,1.16,0.22,1.03,0.29,0.0,0.18
7.810814,104.59786,0.02,0.11,0.07,3.97,0.1,0.82,0.0,0.0,2.4
7.810814,104.681,0.07,0.03,0.16,2.16,0.06,0.01,0.03,0.31,1.48
7.810814,104.76414,0.61,0.01,0.0,1.92,0.02,0.07,0.0,0.0,0.63
7.810814,104.847275,0.34,0.01,0.0,1.26,0.01,0.1,0.0,0.11,0.19
7.810814,104.930405,0.04,0.22,0.0,0.91,0.02,0.01,0.0,0.34,0.02
7.810814,105.01354,0.12,0.43,0.09,0.17,0.01,0.24,0.0,0.34,0.32
7.810814,105.09668,0.08,0.02,0.1,0.17,0.12,0.03,0.0,0.08,0.01
7.810814,105.17982,0.1,0.03,0.01,0.04,0.09,0.0,0.0,0.77,0.67
7.810814,105.262955,0.18,0.17,0.12,0.05,0.12,0.01,0.1,14.96,0.14
7.810814,105.346085,0.3,0.19,0.23,0.43,0.88,0.21,0.28,6.63,0.0
7.810814,105.42922,0.21,0.01,0.23,0.29,1.46,0.09,0.16,1.97,0.1
7.810814,105.51236,0.0,0.03,0.1,0.93,0.13,0.4,0.0,1.79,0.0
7.810814,105.5955,0.0,0.0,0.01,1.46,0.24,0.73,0.17,0.44,0.08
7.810814,105.678635,0.0,0.0,0.16,1.33,0.11,0.59,0.0,0.19,0.0
7.810814,105.761765,0.01,0.0,0.12,0.98,1.55,1.39,0.07,1.46,0.0
7.810814,105.8449,0.01,0.05,0.0,0.36,1.21,0.35,0.1,0.59,0.09
7.810814,105.92804,0.12,0.29,0.05,0.41,0.35,0.4,0.0,2.78,0.0
7.893181,96.03485,0.12,0.0,0.0,0.01,3.5,0.08,4.0,0.49,0.34
7.893181,96.11799,0.03,0.0,0.13,0.05,0.45,0.12,1.59,0.01,0.0
7.893181,96.201126,0.27,0.03,0.0,0.0,0.07,2.04,11.78,0.66,0.27
7.893181,96.28426,0.17,0.09,0.0,0.0,1.93,8.63,0.35,0.22,1.24
7.893181,96.36739,0.25,0.01,0.0,0.02,0.67,1.51,1.79,3.13,0.15
7.893181,96.45053,0.1,0.05,0.0,0.34,0.41,3.85,3.0,2.77,0.43
7.893181,96.53367,0.04,0.07,0.0,0.12,1.21,0.51,0.03,40.34,0.1
7.893181,96.616806,0.09,0.03,0.0,0.0,0.97,1.31,0.95,26.71,0.7
7.893181,96.69994,0.1,0.23,0.0,0.0,0.19,0.82,1.67,6.93,1.91
7.893181,96.78308,0.01,0.11,0.0,0.0,0.23,0.24,6.31,4.56,1.16
7.893181,96.86621,0.0,0.03,0.0,0.0,0.08,0.62,0.72,67.24,0.04
7.893181,96.94935,0.0,0.0,0.0,0.01,0.19,0.23,0.0,4.48,5.86
7.893181,97.032486,0.0,0.0,0.0,0.02,1.49,0.26,0.01,0.05,0.45
7.893181,97.11562,0.0,0.0,0.0,0.0,1.73,0.76,0.12,0.34,1.48
7.893181,97.19876,0.0,0.0,0.0,0.0,0.26,1.4,0.01,0.79,0.32
7.893181,97.28189,0.0,0.0,0.0,0.03,0.0,10.29,0.16,0.07,2.38
7.893181,97.36503,0.02,0.0,0.0,0.55,0.05,10.56,0.41,1.91,0.23
7.893181,97.448166,0.0,0.0,0.0,0.01,0.23,2.61,0.45,0.02,0.0
7.893181,97.5313,0.02,0.0,0.0,0.77,0.01,0.8,12.04,0.16,0.0
7.893181,97.61444,0.66,0.0,0.0,6.23,0.04,0.65,4.0,0.11,0.01
7.893181,97.69757,12.92,0.0,0.0,0.7,0.22,0.65,0.01,0.5,0.27
7.893181,97.78071,12.71,0.0,0.0,1.25,0.36,0.1,0.0,5.19,13.0
7.893181,97.863846,8.11,0.0,0.0,3.73,0.08,0.89,0.62,0.19,0.18
7.893181,97.94698,9.64,0.0,0.0,1.26,0.02,0.31,0.22,0.0,3.36
7.893181,98.03012,0.64,0.0,0.0,0.01,0.0,0.06,5.07,1.98,8.79
7.893181,98.11325,0.14,0.0,0.0,0.0,0.0,0.13,1.8,0.07,0.79
7.893181,98.19639,0.98,0.0,0.0,0.0,0.0,0.45,0.16,0.65,0.34
7.893181,98.279526,1.38,0.0,0.0,0.0,0.0,0.87,3.72,0.39,4.74
7.893181,98.36266,0.0,0.0,0.0,0.01,0.0,3.48,2.95,0.24,0.14
7.893181,98.4458,0.04,0.07,0.0,0.01,0.0,2.51,0.07,0.0,0.0
7.893181,98.52893,0.11,0.45,0.0,0.03,0.0,0.4,0.63,0.0,0.0
7.893181,98.612076,1.94,0.33,0.0,0.06,0.85,0.47,0.68,0.0,0.0
7.893181,98.695206,2.56,0.65,0.0,0.03,0.0,3.96,1.44,0.0,0.01
7.893181,98.77834,3.59,0.21,0.0,0.01,3.28,1.94,0.39,0.02,0.0
7.893181,98.86148,0.08,2.54,0.01,0.01,0.02,9.44,1.35,0.94,0.0
7.893181,98.94461,0.43,0.03,0.02,0.01,0.05,40.88,1.6,0.91,0.0
7.893181,99.027756,11.45,1.01,0.08,0.05,0.79,4.92,0.0,1.37,0.72
7.893181,99.110886,0.0,4.19,0.0,0.11,0.35,6.99,2.22,0.43,0.37
7.893181,99.19402,0.0,2.86,0.01,0.02,0.32,8.32,0.1,0.11,0.04
7.893181,99.27716,0.0,0.0,0.0,0.0,9.44,27.44,0.48,0.0,7.39
7.893181,99.36029,0.0,0.0,0.0,0.03,2.97,24.52,2.28,0.01,0.13
7.893181,99.443436,3.69,0.0,0.0,0.03,0.08,8.79,0.71,0.26,0.27
7.893181,99.526566,0.0,0.0,0.0,0.05,0.05,0.6,1.67,4.18,0.8
7.893181,99.6097,0.01,0.0,0.02,0.0,0.04,8.88,0.12,2.7,1.0
7.893181,99.69284,0.0,0.0,0.0,0.0,0.01,4.69,0.0,5.95,0.04
7.893181,99.77597,0.0,0.01,0.0,0.0,0.0,4.13,0.0,0.18,0.0
7.893181,99.8591,0.01,0.11,0.03,0.0,0.04,0.0,0.0,0.0,0.0
7.893181,99.942245,0.0,0.12,0.0,0.0,0.31,0.0,0.0,0.01,0.0
7.893181,100.02538,0.01,0.1,0.01,0.02,0.01,0.0,0.0,0.19,0.03
7.893181,100.10852,0.07,0.06,0.11,0.09,0.01,0.01,0.01,0.0,0.0
7.893181,100.19165,0.44,0.07,0.18,0.07,0.02,0.0,0.0,0.0,0.0
7.893181,100.27478,0.36,0.33,0.26,0.02,0.01,0.02,0.0,0.0,0.0
7.893181,100.357925,0.43,0.33,0.26,0.0,0.0,0.05,0.0,0.0,0.0
7.893181,100.44106,0.44,0.0,0.14,0.04,0.0,0.04,0.04,0.0,0.0
7.893181,100.5242,0.85,0.04,0.17,0.2,0.38,0.0,0.62,0.0,0.0
7.893181,100.60733,0.66,0.04,0.24,0.0,0.0,0.0,0.0,0.02,0.02
7.893181,100.69046,0.63,0.01,0.16,0.01,0.16,0.01,0.06,0.0,0.24
7.893181,100.773605,0.96,0.02,0.48,0.3,0.03,0.3,0.31,0.34,0.08
7.893181,100.85674,1.1,0.04,0.14,0.31,0.0,0.26,1.28,3.08,0.0
7.893181,100.93988,0.79,0.02,0.02,0.07,0.0,0.0,0.63,0.14,0.22
7.893181,101.02302,0.47,0.0,0.02,0.53,0.02,0.0,0.01,0.01,0.12
7.893181,101.10615,0.47,0.0,0.15,0.33,0.44,0.0,0.29,0.05,0.0
7.893181,101.189285,0.38,0.0,0.37,0.11,0.51,0.0,0.0,0.2,0.0
7.893181,101.27242,0.3,0.0,0.01,0.02,0.23,0.06,0.08,0.04,0.04
7.893181,101.35556,0.41,0.0,0.03,0.05,0.07,0.15,0.0,0.08,0.07
7.893181,101.4387,0.3,0.0,0.18,0.12,0.04,0.0,0.0,0.0,0.01
7.893181,101.52183,0.27,0.0,0.0,0.0,0.02,0.0,0.0,0.33,0.0
7.893181,101.604965,0.03,0.0,0.0,0.09,0.12,0.0,0.0,0.0,0.01
7.893181,101.6881,0.1,0.0,0.0,0.2,0.06,0.0,0.0,0.0,0.1
7.893181,101.77124,0.6,0.0,0.01,0.0,0.0,0.0,0.0,0.21,0.0
7.893181,101.85438,0.39,0.01,0.07,0.16,0.13,0.0,0.0,0.02,0.0
7.893181,101.93751,1.02,0.06,0.2,0.18,0.0,0.0,0.0,0.01,0.2
