lat,lon,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
5.25055,105.01354,0.97,0.02,1.41,0.22,0.0,0.0,0.0,0.32,0.04
5.25055,105.09668,1.91,0.06,2.08,0.01,0.0,0.0,0.0,0.0,0.25
5.25055,105.17982,1.34,0.59,3.05,0.04,0.0,0.0,0.0,0.03,0.04
5.25055,105.262955,0.53,3.22,2.14,0.44,0.01,0.0,0.0,7.43,0.0
5.25055,105.346085,0.76,0.4,1.94,0.06,0.05,0.0,0.0,0.03,0.0
5.25055,105.42922,0.16,0.0,1.42,0.88,1.11,0.0,0.0,0.0,0.01
5.25055,105.51236,0.23,0.0,1.36,0.0,0.02,0.0,0.0,0.0,0.0
5.25055,105.5955,0.08,0.04,0.3,0.02,0.0,0.0,0.0,0.0,0.0
5.25055,105.678635,0.06,0.09,0.11,0.13,0.0,0.0,0.0,0.04,0.02
5.25055,105.761765,0.11,0.16,0.05,0.93,0.01,0.0,0.0,0.91,0.08
5.25055,105.8449,0.33,0.13,0.08,4.12,0.0,0.0,0.0,0.46,0.01
5.25055,105.92804,0.29,0.02,0.36,9.49,0.02,0.0,0.24,0.07,0.0
5.333328,96.03485,2.05,0.0,0.82,0.04,0.64,13.53,3.79,21.22,13.3
5.333328,96.11799,0.24,0.0,4.1,0.09,0.0,15.69,1.53,1.32,5.89
5.333328,96.201126,1.8,0.0,3.1,0.0,0.05,39.13,3.6,4.7,19.46
5.333328,96.28426,3.1,0.0,11.28,1.07,0.0,8.78,2.67,5.69,7.41
5.333328,96.36739,6.89,0.0,2.39,0.74,0.89,6.78,5.34,3.44,4.03
5.333328,96.45053,13.28,0.0,0.9,43.17,3.63,3.58,3.49,0.01,1.42
5.333328,96.53367,4.6,0.37,1.43,3.52,5.9,12.29,3.88,14.95,8.41
5.333328,96.616806,4.97,0.7,1.84,1.1,0.75,11.44,5.67,0.89,6.51
5.333328,96.69994,5.77,0.36,0.11,16.01,0.76,8.83,6.49,0.04,8.02
5.333328,96.78308,3.22,1.45,0.42,14.61,0.87,8.92,5.2,9.3,4.69
5.333328,96.86621,1.1,1.95,0.89,0.74,0.17,16.08,4.98,0.01,6.87
5.333328,96.94935,8.56,1.79,2.71,2.41,0.31,5.24,0.01,0.0,17.16
5.333328,97.032486,2.34,0.36,3.96,0.47,1.16,5.53,0.01,0.0,11.35
5.333328,97.11562,2.57,1.52,6.24,0.51,1.13,10.7,0.05,0.12,7.36
5.333328,97.19876,1.28,1.63,6.32,0.34,0.02,4.23,0.32,0.02,5.56
5.333328,97.28189,0.28,0.54,3.54,0.0,1.25,5.53,0.1,5.84,9.49
5.333328,97.36503,0.35,0.62,1.63,0.17,1.65,7.43,0.37,0.79,11.67
5.333328,97.448166,1.7,0.55,3.18,2.57,1.37,4.56,0.58,10.26,15.3
5.333328,97.5313,1.06,0.84,1.38,1.41,0.27,8.73,0.59,0.64,14.34
5.333328,97.61444,1.22,3.85,1.85,32.97,0.18,6.45,1.8,3.6,16.12
5.333328,97.69757,0.64,7.72,4.75,17.58,0.13,6.41,0.22,5.53,16.61
5.333328,97.78071,1.4,17.43,21.08,0.46,0.16,10.65,0.34,2.29,18.22
5.333328,97.863846,0.19,65.98,10.5,0.32,12.66,4.77,2.57,1.49,30.31
5.333328,97.94698,1.17,58.66,16.56,3.84,0.46,11.95,5.33,2.19,17.82
5.333328,98.03012,2.67,11.64,31.63,0.53,0.24,2.57,7.61,3.84,17.42
5.333328,98.11325,2.43,17.71,7.68,2.97,0.45,0.93,44.38,5.95,22.83
5.333328,98.19639,4.25,13.19,7.48,9.44,0.75,10.59,8.36,11.46,45.78
5.333328,98.279526,3.64,12.63,4.28,17.89,0.05,5.47,2.66,31.7,29.36
5.333328,98.36266,4.32,13.37,0.9,1.53,0.13,2.97,7.99,32.35,59.42
5.333328,98.4458,4.25,6.97,0.32,1.09,0.0,3.88,6.15,22.63,52.09
5.333328,98.52893,5.94,9.48,7.03,2.32,0.0,1.61,8.57,10.23,61.32
5.333328,98.612076,5.44,16.06,29.08,6.33,0.55,0.31,5.9,25.06,24.38
5.333328,98.695206,6.49,4.28,54.97,1.5,16.79,7.47,2.12,15.17,7.71
5.333328,98.77834,35.41,1.08,51.3,35.6,3.61,1.9,1.7,10.26,7.99
5.333328,98.86148,13.49,2.37,10.7,7.66,0.06,0.39,4.18,22.02,5.46
5.333328,98.94461,11.98,3.38,6.08,5.63,1.33,3.02,3.21,6.86,4.46
5.333328,99.027756,10.74,1.53,5.78,0.2,0.84,7.6,1.36,7.6,6.54
5.333328,99.110886,21.39,1.32,2.27,1.78,0.1,11.97,5.92,18.68,11.03
5.333328,99.19402,47.88,0.55,9.23,0.03,0.5,12.62,5.99,15.66,16.52
5.333328,99.27716,9.65,1.3,4.0,0.08,0.02,1.81,1.19,6.93,12.89
5.333328,99.36029,9.5,3.32,8.04,0.92,0.16,1.07,2.08,33.34,7.42
5.333328,99.443436,5.21,2.58,13.49,1.27,0.31,0.97,1.45,25.64,4.84
5.333328,99.526566,7.94,3.31,34.11,0.01,0.31,1.18,0.11,26.25,12.62
5.333328,99.6097,26.16,3.49,89.07,0.08,0.59,0.21,0.19,33.45,12.2
5.333328,99.69284,64.56,4.01,15.3,6.36,2.24,0.04,1.82,96.44,11.58
5.333328,99.77597,34.06,3.04,1.0,10.93,0.39,0.3,2.3,81.72,7.6
5.333328,99.8591,22.65,4.84,3.5,1.64,2.68,0.2,2.01,54.09,9.53
5.333328,99.942245,33.11,1.58,0.0,1.5,0.85,0.27,22.31,38.24,52.22
5.333328,100.02538,19.86,0.71,0.11,0.21,0.16,0.17,5.21,12.95,13.07
5.333328,100.10852,8.46,0.03,8.06,1.87,0.23,5.64,8.03,0.41,23.73
5.333328,100.19165,5.77,5.52,0.02,0.94,5.29,5.02,0.63,0.98,32.13
5.333328,100.27478,4.42,0.05,0.0,0.33,0.72,8.9,0.07,5.65,10.84
5.333328,100.357925,3.17,1.9,0.41,0.76,0.4,1.01,0.2,9.92,4.5
5.333328,100.44106,2.28,2.46,0.07,9.55,0.29,0.7,0.01,0.99,2.09
5.333328,100.5242,9.91,10.59,0.01,0.21,0.0,0.07,0.74,0.02,0.93
5.333328,100.60733,38.65,34.34,7.44,6.96,0.17,0.02,12.93,0.04,1.49
5.333328,100.69046,55.49,67.03,6.28,6.63,2.36,0.04,1.1,7.36,0.1
5.333328,100.773605,27.42,49.88,17.35,4.74,20.94,0.38,9.71,22.71,35.47
5.333328,100.85674,64.59,51.63,13.87,16.89,16.79,0.95,23.21,3.11,19.09
5.333328,100.93988,12.25,9.64,0.08,22.74,5.92,3.85,16.87,53.33,40.67
5.333328,101.02302,9.0,8.13,0.0,0.56,18.0,33.77,6.38,62.44,20.81
5.333328,101.10615,17.48,0.5,0.0,0.0,2.72,28.9,3.11,99.38,6.37
5.333328,101.189285,20.25,8.91,0.0,0.0,0.04,1.21,0.88,66.17,20.91
5.333328,101.27242,36.82,12.39,0.0,0.0,0.45,0.21,1.29,14.03,7.05
5.333328,101.35556,38.23,24.33,0.02,0.0,0.22,0.65,3.21,10.12,8.35
5.333328,101.4387,36.39,47.35,0.09,0.06,11.79,0.22,6.29,10.45,20.36
5.333328,101.52183,41.51,11.84,0.07,1.0,0.19,0.0,4.19,7.2,70.57
5.333328,101.604965,23.12,2.09,2.14,0.13,0.21,0.2,4.53,7.45,14.73
5.333328,101.6881,16.5,11.49,1.75,3.55,27.95,3.14,13.22,14.36,7.54
5.333328,101.77124,17.3,7.19,0.0,0.19,39.25,48.68,80.9,79.88,133.46
5.333328,101.85438,0.99,6.91,0.0,2.88,10.71,27.35,38.79,47.04,16.43
5.333328,101.93751,7.59,7.16,0.0,0.03,2.63,2.9,14.08,75.65,45.12
5.333328,102.020645,8.58,3.29,0.0,0.0,19.0,0.18,4.64,21.04,21.07
5.333328,102.10378,24.65,13.41,0.02,0.0,2.08,8.56,6.66,42.79,0.29
5.333328,102.18692,27.25,16.99,0.0,0.02,0.0,34.95,5.09,45.58,17.68
5.333328,102.27006,44.97,7.15,0.22,0.0,0.01,40.29,39.15,17.36,0.13
5.333328,102.35319,22.1,35.74,0.04,0.27,0.0,6.61,44.54,7.32,0.74
5.333328,102.436325,15.36,32.0,4.73,7.01,0.0,1.19,3.67,5.53,0.47
5.333328,102.51946,13.23,1.33,0.39,1.76,0.42,5.23,0.12,6.97,23.03
5.333328,102.6026,31.91,0.07,0.3,0.44,35.43,12.37,4.57,12.18,31.93
5.333328,102.68574,29.36,0.14,0.65,0.25,14.71,43.11,4.39,1.24,1.17
5.333328,102.76887,17.89,1.66,0.41,0.0,7.28,32.15,4.97,12.7,1.13
5.333328,102.852005,3.7,0.06,0.05,0.03,1.38,40.4,0.22,11.15,0.0
5.333328,102.93514,0.41,0.4,0.06,0.24,0.0,30.42,2.12,2.08,0.0
5.333328,103.01828,2.18,3.86,0.07,4.91,0.0,15.23,0.31,2.82,0.01
5.333328,103.10142,2.32,9.1,0.1,0.19,0.54,3.15,0.88,0.12,0.0
5.333328,103.18455,12.37,3.5,0.73,0.01,3.28,0.08,18.01,0.05,0.03
5.333328,103.267685,15.61,8.6,1.38,0.01,29.49,23.65,6.29,0.05,0.0
5.333328,103.35082,50.6,1.8,0.2,1.51,47.59,2.25,0.41,0.0,0.02
5.333328,103.43396,52.74,0.38,0.35,1.72,4.26,3.27,5.46,0.23,0.02
5.333328,103.5171,10.81,0.1,0.15,0.07,2.71,4.74,2.42,1.14,1.46
5.333328,103.60023,6.17,0.11,0.18,0.13,48.03,2.22,43.92,0.46,4.12
5.333328,103.683365,2.38,0.07,0.12,0.66,46.3,3.04,4.9,0.87,0.11
5.333328,103.7665,3.87,0.01,1.22,0.27,3.94,0.51,9.01,0.36,0.0
5.333328,103.84964,5.34,0.02,0.3,0.87,0.44,3.24,4.41,0.0,0.0
5.333328,103.93278,9.5,0.01,0.27,0.0,0.39,2.67,0.61,0.0,0.04
5.333328,104.01591,28.08,0.19,0.34,0.0,0.0,1.05,1.57,0.19,0.0
5.333328,104.099045,9.99,0.07,0.41,0.0,0.04,0.12,4.14,0.01,0.0
5.333328,104.18218,12.06,0.11,0.81,0.28,0.05,1.04,5.87,0.0,0.43
5.333328,104.26532,6.76,0.01,0.49,0.08,0.02,0.05,0.83,0.64,0.03
5.333328,104.34846,10.4,0.36,0.22,0.11,0.0,6.06,0.33,0.55,0.0
5.333328,104.43159,1.91,0.3,0.38,0.14,0.18,0.47,0.13,0.0,0.0
5.333328,104.514725,3.5,0.36,0.26,0.02,0.0,0.0,0.0,0.0,0.0
5.333328,104.59786,2.29,0.45,0.12,0.04,0.01,1.63,0.0,0.0,0.02
5.333328,104.681,6.75,1.22,0.5,0.0,0.0,0.03,0.0,0.03,0.05
5.333328,104.76414,3.09,0.29,4.28,0.0,0.0,0.0,0.0,0.23,0.0
5.333328,104.847275,8.73,0.0,1.26,0.13,0.06,0.0,0.0,0.0,0.0
5.333328,104.930405,5.78,0.03,0.72,1.04,0.1,0.0,0.0,0.0,0.0
5.333328,105.01354,4.52,0.16,0.67,0.08,0.0,0.0,0.0,0.0,0.0
5.333328,105.09668,5.89,0.03,0.22,0.0,0.0,0.0,0.0,0.0,0.0
5.333328,105.17982,1.15,0.05,1.52,0.27,0.17,0.0,0.0,0.0,0.0
5.333328,105.262955,0.54,0.33,5.0,0.73,0.0,0.0,0.0,0.03,0.0
5.333328,105.346085,0.01,0.32,4.28,0.06,0.0,0.0,0.0,0.0,0.01
5.333328,105.42922,0.05,0.2,1.82,0.76,0.02,0.0,0.0,0.0,0.02
5.333328,105.51236,0.21,0.06,0.72,0.13,0.0,0.0,0.0,0.0,0.12
5.333328,105.5955,0.55,0.13,0.73,0.0,0.0,0.0,0.0,0.0,0.02
5.333328,105.678635,1.77,0.04,0.69,0.22,0.0,0.0,0.0,0.0,1.41
5.333328,105.761765,0.32,0.09,0.38,0.03,0.16,0.01,0.0,0.0,1.54
5.333328,105.8449,0.03,0.0,0.21,0.1,0.01,0.0,0.0,0.01,0.27
5.333328,105.92804,0.0,0.0,0.6,0.92,0.09,0.0,0.01,0.0,0.02
5.4161,96.03485,2.05,0.0,7.04,0.37,0.09,3.33,2.54,7.64,4.58
5.4161,96.11799,1.93,0.0,8.34,0.02,0.86,6.33,3.67,10.68,2.14
5.4161,96.201126,6.72,0.0,3.88,0.01,0.04,12.91,4.93,2.8,7.25
5.4161,96.28426,9.58,0.0,1.12,3.04,0.58,15.03,7.87,0.0,8.22
5.4161,96.36739,6.68,0.0,1.13,24.7,0.47,12.43,6.25,0.0,6.51
5.4161,96.45053,5.88,0.0,1.11,4.39,0.65,13.02,4.64,0.44,3.44
5.4161,96.53367,5.72,0.0,0.21,0.86,1.53,10.96,0.22,0.79,0.63
5.4161,96.616806,2.75,0.51,2.97,1.3,1.77,17.16,0.0,0.77,0.33
5.4161,96.69994,4.2,0.61,1.69,0.71,3.15,11.36,0.03,1.82,0.27
5.4161,96.78308,3.88,0.71,1.27,19.64,6.24,9.21,3.08,0.1,1.23
5.4161,96.86621,2.84,1.22,0.67,5.54,10.42,13.39,5.47,0.18,2.98
5.4161,96.94935,14.99,0.0,2.7,1.11,10.75,20.31,0.07,0.01,4.23
5.4161,97.032486,5.76,0.96,2.71,3.02,1.15,9.38,0.01,1.35,3.7
5.4161,97.11562,1.47,0.47,3.43,17.56,0.3,1.69,0.07,1.18,1.4
5.4161,97.19876,0.74,0.54,15.38,8.93,3.87,9.39,0.09,4.74,5.14
5.4161,97.28189,0.29,1.08,0.28,0.15,0.82,8.9,1.84,2.26,10.59
5.4161,97.36503,1.35,1.21,0.72,5.48,0.81,9.4,1.87,5.07,11.55
5.4161,97.448166,1.19,1.77,5.6,3.8,0.62,13.07,0.86,15.27,8.42
5.4161,97.5313,0.69,1.74,8.83,0.81,0.97,9.61,1.15,26.21,9.03
5.4161,97.61444,0.66,3.59,2.07,22.76,0.11,4.5,2.22,25.05,9.51
5.4161,97.69757,0.24,7.77,2.12,10.33,0.3,4.16,1.17,8.6,8.61
5.4161,97.78071,4.14,9.87,3.36,0.22,0.01,4.15,1.46,3.46,13.35
5.4161,97.863846,6.12,12.47,33.54,13.81,0.37,6.79,2.63,5.58,14.31
5.4161,97.94698,5.87,26.2,75.12,3.98,0.0,4.51,24.51,8.61,10.36
5.4161,98.03012,5.71,45.49,22.54,0.55,0.07,1.36,47.17,14.73,17.32
5.4161,98.11325,4.98,65.49,31.87,0.74,0.14,1.36,18.67,26.54,20.49
5.4161,98.19639,3.21,17.2,1.66,7.87,0.27,1.55,2.82,45.13,39.37
5.4161,98.279526,1.96,16.02,4.29,70.57,0.28,7.23,1.29,35.13,23.64
5.4161,98.36266,1.61,12.8,4.22,3.24,0.0,3.42,2.58,7.75,33.21
5.4161,98.4458,2.8,9.66,6.42,2.03,0.0,2.41,3.59,13.47,14.63
5.4161,98.52893,7.57,4.72,5.33,1.59,0.06,1.25,4.66,19.72,11.51
5.4161,98.612076,7.2,1.91,17.22,2.32,0.08,1.52,4.63,10.23,18.81
5.4161,98.695206,11.1,1.92,46.8,11.6,5.51,1.05,4.85,5.2,11.8
5.4161,98.77834,7.25,2.46,70.51,18.59,3.24,0.38,3.08,4.65,18.97
5.4161,98.86148,9.56,1.24,36.36,0.2,0.04,8.15,2.53,17.12,12.02
5.4161,98.94461,9.45,1.13,44.2,0.54,0.65,7.14,2.86,12.02,11.41
5.4161,99.027756,11.5,1.03,31.78,2.86,0.85,5.69,12.66,24.15,19.48
5.4161,99.110886,16.53,1.18,30.94,33.12,0.38,11.91,5.89,24.65,15.06
5.4161,99.19402,57.11,1.3,43.79,0.48,0.02,2.04,0.55,20.38,37.47
5.4161,99.27716,7.51,1.3,55.17,0.0,0.5,0.02,0.28,36.57,22.97
5.4161,99.36029,6.81,1.18,43.24,0.02,0.02,0.09,0.67,14.11,10.57
5.4161,99.443436,6.51,0.58,41.87,1.19,0.0,0.08,0.14,5.93,7.23
5.4161,99.526566,13.33,4.7,52.12,0.0,0.0,0.16,0.28,3.87,14.32
5.4161,99.6097,8.39,7.92,57.74,0.0,0.11,0.59,0.99,30.32,40.39
5.4161,99.69284,12.47,4.09,29.24,0.02,0.05,0.46,0.43,75.38,10.3
5.4161,99.77597,17.35,2.18,1.76,1.0,0.54,0.38,0.36,48.93,5.51
5.4161,99.8591,10.13,1.8,0.86,0.0,5.89,0.29,3.55,52.81,5.22
5.4161,99.942245,4.18,0.69,0.32,0.01,0.12,0.39,4.5,24.71,4.98
5.4161,100.02538,6.86,0.11,0.18,0.03,0.0,0.02,1.86,2.14,12.78
5.4161,100.10852,7.25,0.04,8.31,0.02,0.13,1.24,0.34,1.46,8.09
5.4161,100.19165,9.36,0.01,0.1,0.0,5.21,1.42,0.11,21.13,9.31
5.4161,100.27478,3.57,0.0,0.0,0.0,0.19,0.62,0.96,3.77,3.62
5.4161,100.357925,7.72,1.58,0.0,0.0,0.23,0.91,1.03,2.98,4.82
5.4161,100.44106,8.79,4.54,0.0,0.23,0.0,0.87,5.66,0.02,3.47
5.4161,100.5242,1.76,2.81,0.0,0.06,0.02,0.01,4.67,0.06,0.99
5.4161,100.60733,31.41,18.35,3.58,0.11,0.02,0.02,5.86,6.6,3.58
5.4161,100.69046,19.27,16.74,6.76,2.96,0.26,0.23,5.28,0.72,0.45
5.4161,100.773605,78.54,8.7,23.06,5.67,3.88,9.12,4.94,0.01,13.59
5.4161,100.85674,42.21,101.69,9.56,22.07,0.93,9.07,1.72,1.35,17.15
5.4161,100.93988,17.0,8.44,2.67,4.83,4.29,18.43,0.22,25.0,10.49
5.4161,101.02302,10.0,1.39,0.0,0.06,17.57,34.77,4.59,20.24,9.57
5.4161,101.10615,3.86,9.61,0.0,0.0,0.23,2.24,5.31,36.91,18.13
5.4161,101.189285,21.77,11.15,0.0,0.0,0.0,1.06,11.53,19.47,46.24
5.4161,101.27242,19.84,3.81,0.0,0.0,0.05,0.0,6.55,13.87,12.91
5.4161,101.35556,4.21,2.71,0.0,0.0,0.33,0.01,14.03,14.5,14.42
5.4161,101.4387,21.64,16.54,0.0,0.0,2.81,0.0,52.98,9.67,46.17
5.4161,101.52183,38.24,27.89,0.0,0.03,1.98,0.0,45.37,12.32,25.41
5.4161,101.604965,30.74,2.33,0.02,2.12,0.06,0.01,21.92,15.87,6.27
5.4161,101.6881,17.45,0.23,0.02,7.34,3.2,0.64,1.77,50.6,5.74
5.4161,101.77124,1.82,0.12,0.0,3.87,46.12,7.39,12.97,55.9,58.72
5.4161,101.85438,4.45,2.09,0.0,1.04,8.72,3.26,3.47,40.57,6.85
5.4161,101.93751,3.55,1.05,0.38,0.03,0.17,7.88,7.35,39.35,1.69
5.4161,102.020645,1.24,0.0,0.02,0.0,12.68,1.7,13.28,68.87,3.52
5.4161,102.10378,10.23,5.73,0.22,0.0,7.56,36.81,16.02,45.03,0.29
5.4161,102.18692,12.46,0.24,0.33,0.05,0.14,30.42,15.29,26.12,1.9
5.4161,102.27006,9.37,3.83,3.37,0.03,10.65,6.53,8.41,4.46,2.23
5.4161,102.35319,7.95,12.4,0.33,0.07,0.02,5.37,5.75,5.06,4.79
5.4161,102.436325,4.97,7.48,0.14,0.16,0.0,2.35,1.85,1.42,3.53
5.4161,102.51946,3.95,4.11,0.0,0.84,0.09,5.0,0.09,3.1,0.03
5.4161,102.6026,1.9,0.15,0.04,6.36,13.95,40.07,0.42,13.51,0.1
5.4161,102.68574,7.04,0.16,0.3,0.24,7.05,25.07,1.39,5.86,0.58
5.4161,102.76887,1.42,0.56,0.12,0.26,16.65,43.1,2.2,4.49,0.03
5.4161,102.852005,0.86,0.87,0.0,0.8,1.8,10.82,12.31,4.11,0.0
5.4161,102.93514,5.5,1.37,0.03,1.49,0.0,7.08,28.38,0.15,0.0
5.4161,103.01828,2.68,2.39,0.02,0.43,0.0,6.45,3.78,0.62,0.0
5.4161,103.10142,2.31,1.4,0.11,0.24,7.32,0.0,1.09,0.02,0.02
5.4161,103.18455,2.11,2.88,0.46,0.0,0.53,0.07,0.97,0.0,0.35
5.4161,103.267685,6.91,0.69,0.16,0.16,4.1,1.07,0.22,0.26,0.1
5.4161,103.35082,6.38,0.74,0.41,0.03,3.75,5.7,1.51,0.74,0.47
5.4161,103.43396,29.85,0.39,0.4,0.02,3.56,5.06,2.67,1.09,0.25
5.4161,103.5171,37.04,1.95,0.36,0.0,14.47,9.25,31.85,0.26,0.87
5.4161,103.60023,32.57,3.57,0.74,0.02,6.05,1.15,18.84,0.1,0.05
5.4161,103.683365,7.15,0.13,0.5,0.02,2.21,2.9,0.98,0.51,0.0
5.4161,103.7665,12.82,0.24,0.35,0.24,0.09,4.1,0.12,0.19,0.04
5.4161,103.84964,2.31,0.12,0.15,10.04,0.11,14.89,2.92,0.39,0.34
5.4161,103.93278,2.2,0.04,0.08,0.12,0.0,3.9,0.41,0.12,0.01
5.4161,104.01591,10.39,0.45,0.23,0.06,0.0,0.77,0.94,0.06,0.11
5.4161,104.099045,41.09,0.53,0.97,0.37,0.61,5.4,1.19,0.01,0.4
5.4161,104.18218,19.29,0.08,1.68,0.09,0.01,0.02,0.62,0.0,0.0
5.4161,104.26532,4.77,0.38,0.55,0.01,0.0,0.0,0.0,0.22,0.0
5.4161,104.34846,1.66,1.15,0.45,0.17,0.08,0.11,0.03,0.13,0.0
5.4161,104.43159,2.66,1.24,0.8,0.03,0.0,0.08,0.0,0.0,0.55
5.4161,104.514725,10.58,1.03,0.47,0.33,0.0,0.01,0.0,0.0,0.01
5.4161,104.59786,8.4,0.24,0.56,0.08,0.39,0.11,0.0,0.0,0.0
5.4161,104.681,1.28,0.18,0.38,0.19,0.0,0.0,0.0,0.06,0.0
5.4161,104.76414,0.85,0.1,0.18,0.04,0.04,0.0,0.0,0.0,0.0
5.4161,104.847275,0.44,0.01,0.71,0.0,0.0,0.0,0.0,0.0,0.0
5.4161,104.930405,0.87,0.03,1.72,0.01,0.0,0.0,0.0,0.0,0.0
5.4161,105.01354,2.38,0.11,1.05,0.0,0.03,0.0,0.0,0.0,0.0
5.4161,105.09668,0.19,0.05,0.5,0.0,0.0,0.0,0.0,0.0,0.18
5.4161,105.17982,0.38,0.03,0.39,0.0,0.35,0.0,0.0,0.0,0.06
5.4161,105.262955,0.98,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.56
5.4161,105.346085,0.21,0.02,0.45,0.15,0.0,0.0,0.0,0.0,0.18
5.4161,105.42922,0.07,0.01,2.52,0.01,0.01,0.0,0.0,0.0,0.88
5.4161,105.51236,0.01,0.14,2.78,0.14,0.07,0.0,0.0,0.31,0.11
5.4161,105.5955,0.01,0.63,2.83,0.0,0.0,0.0,0.0,0.0,0.1
5.4161,105.678635,0.0,0.0,1.86,0.01,0.18,0.0,0.0,0.0,0.16
5.4161,105.761765,0.0,0.02,1.56,0.21,0.65,0.0,0.03,0.0,0.31
5.4161,105.8449,0.04,0.01,1.32,0.77,0.34,0.01,0.01,0.0,0.0
5.4161,105.92804,0.21,0.02,1.26,5.29,0.22,0.07,1.29,0.18,0.0
5.498863,96.03485,2.93,0.44,4.59,11.08,7.0,1.54,5.54,2.83,0.1
5.498863,96.11799,10.27,0.86,3.02,3.64,15.97,4.29,5.77,0.45,2.66
5.498863,96.201126,9.35,0.01,2.93,3.03,0.08,5.84,2.53,1.46,0.88
5.498863,96.28426,4.05,0.0,3.7,22.5,1.49,11.09,7.01,1.23,0.74
5.498863,96.36739,16.81,0.0,1.09,19.32,3.45,10.89,5.73,3.19,0.74
5.498863,96.45053,3.55,0.0,5.58,1.75,0.86,16.67,3.88,1.25,6.31
5.498863,96.53367,2.52,1.75,8.11,1.27,1.06,8.14,0.0,1.48,3.95
5.498863,96.616806,2.88,2.55,3.23,9.18,12.03,7.56,3.17,2.88,0.81
5.498863,96.69994,13.39,1.92,2.49,1.53,5.23,11.58,0.29,2.64,0.3
5.498863,96.78308,1.83,0.7,1.78,0.72,11.65,11.59,3.5,3.25,1.4
5.498863,96.86621,3.04,0.61,1.43,0.03,2.4,6.39,2.78,11.5,2.44
5.498863,96.94935,7.97,0.0,2.31,1.2,5.37,8.49,1.66,4.24,4.29
5.498863,97.032486,7.92,0.1,1.38,1.0,1.06,7.78,0.37,1.81,3.67
5.498863,97.11562,2.82,0.56,2.41,0.62,1.3,16.9,0.27,3.79,3.09
5.498863,97.19876,1.53,0.43,7.59,0.25,1.6,38.78,0.91,12.04,5.85
5.498863,97.28189,1.92,2.27,2.06,0.13,0.47,36.11,1.49,3.8,9.01
5.498863,97.36503,1.71,3.72,3.25,0.63,0.23,43.75,2.44,39.68,13.21
5.498863,97.448166,0.79,29.6,2.99,0.34,0.85,38.73,3.7,55.19,11.99
5.498863,97.5313,0.65,25.84,2.54,0.2,0.35,20.51,1.86,27.94,10.53
5.498863,97.61444,0.7,9.22,2.39,1.98,0.26,6.59,2.93,8.21,7.05
5.498863,97.69757,0.47,6.78,6.78,16.53,1.11,2.49,0.81,2.13,11.84
5.498863,97.78071,3.91,8.36,14.81,3.89,0.02,2.91,0.44,5.39,6.3
5.498863,97.863846,8.88,5.98,19.86,25.8,0.04,8.7,3.86,14.12,9.51
5.498863,97.94698,5.24,12.7,62.62,7.98,0.0,7.69,12.43,23.54,10.28
5.498863,98.03012,5.72,18.08,12.65,5.75,0.01,1.3,18.37,28.07,23.56
5.498863,98.11325,1.29,4.01,5.69,5.38,0.5,4.21,9.75,19.5,33.24
5.498863,98.19639,0.78,2.35,10.61,1.95,0.34,5.54,1.13,8.76,40.92
5.498863,98.279526,2.33,3.01,24.14,31.86,0.14,2.2,6.15,18.43,16.72
5.498863,98.36266,1.45,4.53,42.47,10.03,0.0,3.5,6.88,4.23,16.95
5.498863,98.4458,3.44,3.49,19.85,2.14,0.0,3.88,5.12,19.57,11.5
5.498863,98.52893,7.19,2.2,4.84,8.11,0.28,1.51,8.44,1.8,6.31
5.498863,98.612076,6.99,6.44,4.39,3.14,0.04,1.69,3.5,6.6,5.29
5.498863,98.695206,11.0,2.23,14.08,4.62,29.08,0.68,2.03,3.58,9.48
5.498863,98.77834,7.62,2.63,31.81,2.02,5.61,2.34,4.29,2.89,21.88
5.498863,98.86148,5.25,1.32,20.5,1.45,0.14,14.05,8.51,16.0,25.34
5.498863,98.94461,9.96,2.1,53.62,0.04,9.11,19.07,8.88,7.46,15.41
5.498863,99.027756,18.36,0.57,34.64,0.11,1.81,7.03,2.06,42.25,28.6
5.498863,99.110886,15.14,0.45,34.68,1.71,0.14,0.21,0.37,57.97,35.62
5.498863,99.19402,13.2,0.43,45.72,0.16,0.0,0.68,0.1,20.07,19.73
5.498863,99.27716,8.26,0.3,13.64,0.03,0.19,0.02,0.06,17.19,15.06
5.498863,99.36029,6.02,0.77,8.05,0.38,0.37,0.26,0.02,8.59,10.68
5.498863,99.443436,14.49,1.09,3.62,1.39,0.31,0.04,0.03,10.76,17.29
5.498863,99.526566,22.58,3.21,4.68,0.01,0.87,0.33,0.13,24.51,19.76
5.498863,99.6097,27.91,2.6,28.62,0.0,4.15,0.65,0.47,29.3,12.11
5.498863,99.69284,85.67,7.82,16.34,0.0,2.15,0.29,0.39,58.61,7.31
5.498863,99.77597,48.99,6.55,1.0,0.0,0.4,0.56,0.39,32.69,12.16
5.498863,99.8591,25.91,0.3,0.0,0.01,0.5,0.77,2.33,10.65,8.45
5.498863,99.942245,7.02,1.01,0.0,0.31,0.05,0.66,2.43,2.18,19.7
5.498863,100.02538,7.44,0.0,1.26,0.19,0.03,0.01,0.55,1.37,19.79
