lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024
6.243149,104.930405,0.17,35.38,0.04,0.01,0.07,2.77,0.27,7.71,8.17
6.243149,105.01354,0.78,15.99,0.17,0.0,13.13,5.42,0.84,11.93,10.52
6.243149,105.09668,1.98,8.52,0.3,0.0,20.41,2.45,1.26,20.33,4.83
6.243149,105.17982,1.88,8.89,1.43,0.0,1.03,4.88,0.63,26.58,6.09
6.243149,105.262955,0.73,12.98,1.99,0.0,0.92,1.49,0.35,21.31,10.59
6.243149,105.346085,0.1,10.85,0.01,0.0,2.45,0.35,0.84,36.36,4.13
6.243149,105.42922,0.14,33.13,1.01,0.0,4.78,1.59,1.73,35.64,22.27
6.243149,105.51236,0.31,74.85,0.04,0.0,2.39,3.08,6.35,6.19,43.12
6.243149,105.5955,0.01,37.26,0.4,0.0,0.14,13.52,2.39,17.27,10.82
6.243149,105.678635,0.05,22.44,0.25,0.13,2.71,0.73,4.03,40.5,16.14
6.243149,105.761765,0.34,13.04,0.27,0.11,6.26,3.82,5.79,46.2,13.45
6.243149,105.8449,0.86,6.25,0.48,0.08,1.71,5.45,4.28,29.42,15.94
6.243149,105.92804,2.06,4.84,10.4,4.8,3.55,7.69,3.24,50.2,38.64
6.32579,96.03485,6.17,69.71,31.48,3.19,0.76,14.71,15.01,14.28,22.01
6.32579,96.11799,4.06,78.84,8.55,18.85,16.65,6.07,12.7,15.4,16.33
6.32579,96.201126,7.06,33.16,10.58,3.45,9.41,10.46,16.23,5.15,14.01
6.32579,96.28426,19.8,21.87,15.57,6.43,18.57,13.95,12.56,9.1,25.76
6.32579,96.36739,7.34,9.69,4.95,10.42,15.78,16.2,8.24,8.41,31.46
6.32579,96.45053,3.1,9.59,38.14,46.1,14.92,7.59,16.96,4.67,29.28
6.32579,96.53367,7.3,1.63,5.23,99.36,3.09,9.15,10.35,2.75,35.07
6.32579,96.616806,12.24,2.07,9.23,30.14,4.33,9.99,11.26,5.24,17.29
6.32579,96.69994,31.99,0.67,9.14,12.93,4.0,12.66,13.29,10.39,16.63
6.32579,96.78308,16.21,1.11,12.51,5.52,0.22,8.37,21.47,3.31,14.45
6.32579,96.86621,18.34,0.53,33.41,5.22,5.21,7.11,11.75,3.75,20.76
6.32579,96.94935,21.15,0.86,21.39,2.62,1.3,4.35,16.32,0.69,29.81
6.32579,97.032486,60.4,1.07,37.15,8.01,3.81,2.73,18.92,3.38,7.38
6.32579,97.11562,21.94,5.2,38.18,0.45,10.23,1.89,8.33,2.22,20.37
6.32579,97.19876,11.16,1.73,45.76,1.1,4.33,10.12,14.61,4.45,20.19
6.32579,97.28189,6.89,1.56,47.72,1.53,6.69,6.94,22.92,2.62,9.25
6.32579,97.36503,4.72,2.29,15.44,2.58,4.22,27.96,21.28,1.53,22.03
6.32579,97.448166,5.45,12.61,7.12,1.73,9.1,15.32,11.04,3.07,23.47
6.32579,97.5313,8.62,2.38,10.84,14.2,12.02,3.77,7.69,10.94,44.23
6.32579,97.61444,3.86,4.18,3.94,1.81,17.74,25.93,5.81,14.99,35.26
6.32579,97.69757,5.51,6.33,6.68,2.13,2.87,33.58,5.93,14.19,31.05
6.32579,97.78071,18.24,2.47,13.68,9.99,6.4,22.81,22.34,15.76,14.66
6.32579,97.863846,15.05,2.36,22.15,8.67,4.4,23.34,28.36,14.42,18.47
6.32579,97.94698,26.41,2.98,13.38,11.08,4.16,7.18,15.98,4.16,42.39
6.32579,98.03012,11.79,1.65,23.46,27.04,10.47,19.93,4.06,11.33,22.55
6.32579,98.11325,26.39,5.17,10.94,21.04,3.66,9.71,10.0,26.71,14.68
6.32579,98.19639,35.48,4.37,11.67,5.96,2.83,6.37,10.91,22.91,15.89
6.32579,98.279526,9.6,6.09,7.35,7.21,12.21,13.61,8.93,47.94,16.33
6.32579,98.36266,7.79,8.78,15.39,10.34,47.27,16.46,21.86,33.82,19.44
6.32579,98.4458,7.5,9.08,12.0,11.34,24.84,23.04,15.28,70.62,35.53
6.32579,98.52893,7.02,14.75,21.69,7.08,6.6,41.4,14.64,48.92,33.52
6.32579,98.612076,4.4,11.9,12.18,5.51,4.74,16.62,11.3,17.5,30.98
6.32579,98.695206,4.35,7.96,28.35,3.31,4.15,10.47,9.07,16.63,14.69
6.32579,98.77834,4.29,10.81,19.22,10.18,2.4,14.21,4.96,20.27,22.23
6.32579,98.86148,3.08,12.62,9.37,9.66,6.54,3.68,13.65,18.07,18.46
6.32579,98.94461,3.01,97.04,9.42,36.05,40.43,8.7,33.31,27.5,24.83
6.32579,99.027756,0.03,32.26,35.17,48.86,3.43,13.15,12.42,18.71,62.97
6.32579,99.110886,0.42,18.23,23.06,79.74,1.34,6.53,3.32,18.05,100.46
6.32579,99.19402,4.74,56.08,24.66,32.67,5.28,6.86,30.24,19.75,75.62
6.32579,99.27716,1.76,25.02,20.08,23.27,4.02,13.33,31.52,41.22,40.06
6.32579,99.36029,5.82,31.97,27.24,14.57,3.21,24.0,18.87,108.13,56.38
6.32579,99.443436,27.4,42.63,125.5,28.7,2.09,17.75,31.69,136.8,21.29
6.32579,99.526566,23.59,18.6,33.97,27.15,7.08,19.39,93.56,83.46,25.57
6.32579,99.6097,8.44,8.04,27.44,35.44,7.35,68.3,116.15,60.52,36.79
6.32579,99.69284,2.81,24.53,60.33,15.15,10.4,44.2,25.31,46.22,40.36
6.32579,99.77597,10.18,10.7,12.85,6.82,2.81,65.22,1.57,55.23,30.17
6.32579,99.8591,24.46,6.01,3.85,12.23,13.0,96.01,10.7,16.82,64.21
6.32579,99.942245,19.52,7.12,17.56,12.1,68.88,76.12,16.11,7.88,48.47
6.32579,100.02538,8.95,10.41,43.62,7.61,44.86,65.92,7.15,5.99,103.37
6.32579,100.10852,3.56,6.27,41.8,4.75,154.01,125.98,15.84,1.36,142.32
6.32579,100.19165,10.3,5.63,50.55,10.47,47.76,83.09,14.04,6.91,81.7
6.32579,100.27478,6.5,7.2,33.44,10.33,10.34,68.27,14.93,3.61,24.38
6.32579,100.357925,5.38,21.3,37.96,9.18,3.34,37.86,2.81,9.31,8.09
6.32579,100.44106,20.99,44.12,113.68,28.28,0.65,43.93,1.59,4.48,16.83
6.32579,100.5242,12.65,71.23,61.71,19.39,0.86,41.7,0.9,2.58,24.93
6.32579,100.60733,3.84,75.86,22.51,38.76,0.16,17.97,1.76,1.67,24.49
6.32579,100.69046,13.68,48.34,20.25,16.69,0.0,6.81,2.87,4.97,14.4
6.32579,100.773605,35.25,19.62,26.09,11.84,3.43,10.71,2.17,7.96,15.97
6.32579,100.85674,15.39,19.68,19.25,13.81,7.82,23.47,1.4,2.91,68.6
6.32579,100.93988,13.18,25.89,18.41,13.91,2.7,30.57,0.74,1.32,44.03
6.32579,101.02302,7.9,36.71,15.65,39.32,6.34,65.33,2.23,2.36,22.03
6.32579,101.10615,2.45,9.63,8.2,44.36,57.2,8.93,0.34,11.86,4.35
6.32579,101.189285,6.26,10.27,30.08,10.42,20.26,0.66,0.07,7.64,38.28
6.32579,101.27242,0.73,27.29,23.15,10.58,17.72,3.36,0.01,4.03,87.98
6.32579,101.35556,1.71,43.69,12.61,11.94,3.19,23.47,0.01,36.01,7.72
6.32579,101.4387,7.59,37.38,5.88,2.89,0.22,20.56,7.6,66.74,17.68
6.32579,101.52183,0.69,14.06,0.04,1.29,1.92,75.28,21.27,62.01,9.79
6.32579,101.604965,9.27,2.59,0.93,1.97,1.28,96.36,11.46,26.54,9.32
6.32579,101.6881,0.0,0.08,0.0,8.48,17.3,73.45,1.38,28.18,10.26
6.32579,101.77124,0.0,0.0,0.0,0.26,22.88,24.58,0.01,67.88,1.87
6.32579,101.85438,0.0,0.0,0.0,0.0,0.36,3.14,0.01,88.0,16.77
6.32579,101.93751,0.01,0.0,0.04,1.77,0.89,0.77,0.36,39.02,7.27
6.32579,102.020645,0.24,0.04,0.02,2.63,3.12,1.61,0.44,19.14,5.86
6.32579,102.10378,0.69,5.02,0.01,1.98,2.8,0.53,1.32,12.41,10.01
6.32579,102.18692,0.01,4.99,0.94,0.2,0.31,5.41,2.51,4.9,3.6
6.32579,102.27006,0.01,1.88,2.23,0.96,0.08,1.05,0.8,4.42,3.19
6.32579,102.35319,0.18,0.19,0.37,0.35,4.14,0.03,0.05,2.35,4.88
6.32579,102.436325,1.05,4.7,0.04,3.7,0.28,0.0,0.08,3.65,43.35
6.32579,102.51946,1.57,8.97,2.64,1.93,0.11,0.04,0.12,4.21,13.95
6.32579,102.6026,1.01,8.76,17.87,0.45,0.37,0.15,0.01,0.21,2.88
6.32579,102.68574,4.1,4.11,12.65,3.03,1.49,1.68,0.13,2.18,3.64
6.32579,102.76887,7.07,0.54,2.0,0.03,1.07,20.03,0.27,0.78,1.62
6.32579,102.852005,1.62,0.2,2.99,9.8,1.1,9.79,0.08,5.21,3.28
6.32579,102.93514,1.96,0.14,2.14,3.03,0.05,5.1,0.05,1.56,2.99
6.32579,103.01828,0.24,0.01,0.85,0.47,0.16,0.31,0.05,54.04,19.59
6.32579,103.10142,0.03,0.22,1.77,1.48,1.98,1.57,0.04,10.9,14.58
6.32579,103.18455,0.01,0.1,5.19,0.14,0.53,0.95,0.1,16.53,1.73
6.32579,103.267685,0.47,0.01,0.03,0.0,1.47,2.04,0.0,24.95,2.4
6.32579,103.35082,0.04,0.33,0.13,0.09,26.49,1.32,0.01,5.94,2.27
6.32579,103.43396,0.0,7.91,0.45,0.2,21.18,0.68,0.46,3.05,3.63
6.32579,103.5171,0.0,9.23,0.74,0.09,3.3,0.66,1.84,16.24,5.24
6.32579,103.60023,0.0,0.14,0.28,0.0,0.68,0.17,0.08,11.0,4.19
6.32579,103.683365,0.01,0.27,5.54,0.0,13.35,1.0,0.54,12.84,4.46
6.32579,103.7665,0.0,0.19,7.96,0.0,0.95,0.28,0.24,15.63,2.18
6.32579,103.84964,0.0,0.32,6.62,0.0,1.73,0.4,1.01,22.02,21.37
6.32579,103.93278,0.01,0.3,0.13,0.0,1.28,2.37,0.01,29.59,5.4
6.32579,104.01591,0.0,2.31,0.0,0.12,0.05,0.35,0.0,39.85,2.02
6.32579,104.099045,0.0,3.38,0.0,0.0,0.34,3.67,0.66,12.03,3.63
6.32579,104.18218,0.0,10.17,0.26,0.0,0.0,4.65,6.29,10.29,11.32
6.32579,104.26532,0.0,1.75,0.02,0.0,1.86,4.75,0.84,8.87,12.39
6.32579,104.34846,0.12,0.89,0.23,0.0,0.23,4.24,0.2,7.53,8.18
6.32579,104.43159,2.94,1.68,0.0,0.01,1.01,0.67,0.0,16.48,8.46
6.32579,104.514725,0.05,10.4,0.03,0.04,2.99,0.18,0.13,4.98,16.27
6.32579,104.59786,0.0,10.36,0.09,1.18,2.16,2.7,0.72,4.29,15.72
6.32579,104.681,0.02,1.82,0.1,0.11,1.3,0.63,0.85,5.49,5.49
6.32579,104.76414,0.32,8.29,0.28,1.26,1.77,0.94,1.03,6.82,6.42
6.32579,104.847275,1.0,21.0,0.09,0.06,0.64,1.39,2.83,13.02,7.07
6.32579,104.930405,0.55,77.91,0.51,0.04,0.03,2.83,7.53,10.19,5.9
6.32579,105.01354,0.35,26.98,0.57,0.0,1.09,3.19,0.25,15.46,4.74
6.32579,105.09668,0.03,10.28,1.3,0.35,10.7,5.46,0.05,18.52,11.31
6.32579,105.17982,0.15,1.47,0.96,0.01,1.75,2.13,0.31,22.8,19.07
6.32579,105.262955,0.38,7.4,0.39,0.0,1.67,3.71,1.17,38.25,16.3
6.32579,105.346085,0.6,3.91,0.0,0.0,1.61,1.14,2.99,65.0,7.83
6.32579,105.42922,0.71,4.31,0.26,0.0,4.82,0.62,2.27,43.37,17.11
6.32579,105.51236,0.25,10.67,1.11,0.31,2.94,1.38,5.74,32.49,30.36
6.32579,105.5955,0.1,3.48,0.29,0.68,2.32,9.28,0.56,10.34,51.65
6.32579,105.678635,0.06,3.75,0.0,0.86,1.94,0.36,7.1,23.04,5.73
6.32579,105.761765,0.14,9.36,0.22,0.09,1.37,7.35,8.93,65.2,11.8
6.32579,105.8449,0.94,2.34,0.27,0.0,1.94,43.06,2.65,64.75,45.81
6.32579,105.92804,2.13,1.53,0.18,0.14,2.01,3.98,2.76,29.77,22.62
6.408409,96.03485,4.13,5.51,10.52,2.38,1.34,3.14,5.27,13.32,26.58
6.408409,96.11799,8.09,12.35,17.4,0.52,12.54,11.89,10.99,7.44,18.04
6.408409,96.201126,7.08,4.88,11.5,3.01,9.62,13.77,21.67,2.4,47.52
6.408409,96.28426,8.72,8.53,3.82,4.23,9.57,21.08,14.92,5.81,55.24
6.408409,96.36739,8.16,3.28,7.98,10.46,8.73,9.81,20.35,3.41,80.12
6.408409,96.45053,6.01,2.86,17.05,6.15,4.72,3.17,21.73,2.62,64.21
6.408409,96.53367,10.29,10.4,6.17,6.32,5.28,6.18,18.59,7.89,36.7
6.408409,96.616806,20.0,8.02,15.37,6.76,2.88,4.84,18.63,17.3,14.13
6.408409,96.69994,13.94,1.14,6.63,8.44,2.81,6.48,15.39,6.54,11.27
6.408409,96.78308,9.58,1.75,30.13,8.05,7.02,10.0,16.78,6.18,17.19
6.408409,96.86621,5.52,1.12,12.19,4.33,2.93,11.59,9.61,4.98,20.68
6.408409,96.94935,34.2,1.27,10.97,4.53,5.05,8.25,29.36,6.62,25.22
6.408409,97.032486,10.83,1.97,14.52,5.94,10.63,6.21,46.63,12.31,23.44
6.408409,97.11562,15.0,1.49,30.74,4.17,8.79,5.2,24.86,8.88,26.35
6.408409,97.19876,33.65,5.39,115.41,1.48,11.86,28.21,11.67,4.56,29.89
6.408409,97.28189,12.91,4.08,82.21,2.79,6.41,28.65,9.99,1.88,54.42
6.408409,97.36503,7.95,12.53,14.56,3.02,5.62,5.37,4.62,4.29,62.34
6.408409,97.448166,20.74,1.69,11.79,10.95,2.89,8.85,6.68,8.98,40.57
6.408409,97.5313,49.22,6.07,4.92,4.55,20.8,20.35,15.17,9.75,33.61
6.408409,97.61444,54.04,3.19,10.52,7.52,17.29,10.97,11.25,9.41,31.44
6.408409,97.69757,20.27,1.98,6.34,3.46,10.86,21.04,4.07,5.97,27.14
6.408409,97.78071,19.88,2.04,12.43,2.64,3.34,12.85,16.07,3.35,31.8
6.408409,97.863846,8.34,1.45,13.99,3.7,5.57,21.1,24.99,8.23,26.13
6.408409,97.94698,7.34,4.08,29.37,8.98,3.36,22.62,10.65,26.02,49.05
6.408409,98.03012,11.38,1.31,20.9,6.51,14.35,10.92,9.38,16.73,28.0
6.408409,98.11325,2.98,6.43,19.23,9.39,14.74,19.99,8.49,13.51,37.86
6.408409,98.19639,8.54,12.12,8.38,7.46,5.99,11.34,13.45,28.87,41.92
6.408409,98.279526,4.52,5.29,31.93,3.16,17.77,10.85,11.84,36.24,72.61
6.408409,98.36266,5.55,5.02,18.59,7.74,5.5,48.62,12.57,30.92,63.73
6.408409,98.4458,6.12,6.65,81.85,14.17,7.74,34.49,9.42,75.46,49.88
6.408409,98.52893,3.19,7.11,11.47,10.71,2.95,7.83,10.72,63.43,34.73
6.408409,98.612076,3.99,25.83,11.38,23.69,1.76,10.51,28.73,33.7,21.75
6.408409,98.695206,6.11,17.26,17.28,4.89,2.25,10.88,23.99,62.75,18.18
6.408409,98.77834,23.55,8.7,8.33,12.01,1.42,9.05,62.73,28.9,15.56
6.408409,98.86148,4.71,14.58,7.82,25.03,2.38,10.21,52.26,30.12,26.03
6.408409,98.94461,5.84,32.79,5.33,17.09,11.83,12.41,41.94,26.28,19.49
6.408409,99.027756,13.53,11.62,7.19,19.34,2.27,8.45,39.82,25.12,103.46
6.408409,99.110886,13.47,6.44,14.08,22.75,1.69,11.91,29.49,25.06,95.96
6.408409,99.19402,3.08,25.52,19.96,21.89,2.25,17.44,22.48,25.22,33.23
6.408409,99.27716,18.7,7.76,23.06,13.68,0.74,15.22,33.77,48.1,22.11
6.408409,99.36029,21.01,16.73,20.48,16.09,0.22,7.38,24.76,154.74,18.67
6.408409,99.443436,57.93,24.96,75.01,13.14,5.24,12.26,28.95,132.46,57.49
6.408409,99.526566,68.58,11.61,56.02,13.29,9.62,24.56,51.56,82.96,28.03
6.408409,99.6097,12.77,62.14,29.67,17.08,8.38,46.29,74.82,63.22,28.71
6.408409,99.69284,8.16,49.14,49.96,15.04,1.52,84.89,21.57,20.99,28.82
6.408409,99.77597,10.62,0.3,13.03,11.06,5.86,52.12,15.38,43.56,29.24
6.408409,99.8591,10.94,1.52,2.28,35.64,6.11,44.16,9.38,11.32,34.69
6.408409,99.942245,16.97,11.52,3.12,17.62,56.85,65.1,5.31,5.56,73.45
6.408409,100.02538,13.05,10.39,7.53,8.22,113.45,27.61,4.27,4.44,95.45
6.408409,100.10852,7.77,3.89,27.28,13.51,30.6,31.02,25.22,4.6,111.18
6.408409,100.19165,8.87,4.78,48.33,12.53,70.83,47.8,6.22,9.0,181.53
6.408409,100.27478,2.24,10.84,86.96,18.21,38.17,25.3,6.26,11.32,110.83
6.408409,100.357925,6.29,11.11,107.69,22.7,7.07,6.51,4.91,7.65,36.69
6.408409,100.44106,1.61,12.97,124.28,120.86,0.17,15.1,0.88,8.64,43.09
6.408409,100.5242,16.79,31.4,88.25,86.44,3.02,3.4,1.47,21.32,14.15
6.408409,100.60733,17.19,68.37,67.31,51.29,0.15,5.31,7.85,13.65,6.21
6.408409,100.69046,35.69,19.0,18.6,17.18,0.12,25.08,19.23,10.88,12.46
6.408409,100.773605,16.8,42.7,8.34,7.37,0.35,94.94,18.44,7.33,50.1
6.408409,100.85674,20.84,36.59,19.82,12.05,0.67,44.46,5.95,12.0,19.11
6.408409,100.93988,8.18,19.88,15.28,12.96,7.58,68.09,0.23,20.5,18.02
6.408409,101.02302,0.94,12.04,8.95,32.27,7.57,75.67,5.09,24.95,21.39
6.408409,101.10615,2.04,21.58,16.63,9.08,37.29,36.61,0.0,9.11,15.39
6.408409,101.189285,1.37,23.2,16.55,26.97,14.82,11.43,0.01,3.57,20.44
6.408409,101.27242,0.04,19.98,7.28,56.73,8.18,1.25,0.0,8.29,68.29
6.408409,101.35556,0.24,44.6,1.06,29.62,2.45,0.75,0.0,51.74,15.92
6.408409,101.4387,1.64,12.64,4.82,12.56,0.1,13.07,3.04,50.94,33.94
6.408409,101.52183,0.65,8.38,0.01,1.91,0.01,11.6,4.06,35.09,17.82
6.408409,101.604965,3.37,0.06,0.08,0.7,1.28,14.44,6.31,12.02,2.51
6.408409,101.6881,0.71,0.0,0.2,0.27,0.76,11.37,0.26,12.54,6.46
6.408409,101.77124,0.0,0.0,0.0,0.01,4.54,12.66,0.11,81.09,0.64
6.408409,101.85438,0.0,0.0,0.02,0.26,4.19,3.63,0.19,29.63,4.63
6.408409,101.93751,0.15,0.03,0.0,0.45,0.07,0.6,0.09,21.02,6.46
6.408409,102.020645,0.28,0.97,0.03,0.0,5.8,0.26,0.68,17.1,1.92
6.408409,102.10378,0.0,12.62,0.0,0.0,0.68,0.19,1.46,64.28,0.02
6.408409,102.18692,0.0,3.82,0.07,1.27,1.4,0.12,1.28,35.36,0.72
6.408409,102.27006,0.18,0.95,0.4,0.03,0.23,8.73,1.63,5.35,1.36
6.408409,102.35319,0.44,0.77,0.32,0.12,3.7,0.47,0.29,4.09,5.23
6.408409,102.436325,1.98,1.72,0.03,3.31,0.75,0.29,0.03,0.13,3.48
6.408409,102.51946,1.47,1.93,2.36,1.87,0.02,0.57,0.19,0.08,1.53
6.408409,102.6026,2.51,2.67,6.35,13.67,0.17,0.12,0.64,0.12,2.29
6.408409,102.68574,6.35,0.11,5.7,21.92,0.0,0.41,1.3,0.06,1.46
6.408409,102.76887,0.66,1.18,6.48,10.05,0.05,3.04,1.27,0.44,2.3
6.408409,102.852005,2.85,0.42,2.15,24.62,0.68,0.34,1.49,17.34,3.97
6.408409,102.93514,0.1,0.17,1.2,11.73,0.57,0.14,2.92,7.8,3.32
6.408409,103.01828,0.01,0.62,0.58,0.68,0.0,0.06,0.42,5.8,3.4
6.408409,103.10142,0.07,2.24,1.47,0.14,1.28,8.68,0.99,36.36,5.42
6.408409,103.18455,0.68,1.7,10.16,1.42,0.51,1.64,3.91,23.93,5.14
6.408409,103.267685,2.27,0.18,0.24,0.57,3.53,0.59,0.74,20.98,1.88
6.408409,103.35082,0.39,0.74,0.12,0.02,31.37,0.67,0.01,103.53,4.93
6.408409,103.43396,0.14,0.93,3.17,0.09,16.02,0.28,1.03,10.45,7.38
6.408409,103.5171,0.0,0.97,6.08,0.0,1.66,0.17,0.26,13.84,4.4
6.408409,103.60023,0.0,0.45,2.87,0.02,1.24,0.02,0.2,7.14,7.93
6.408409,103.683365,0.0,0.3,2.55,0.0,0.84,0.05,1.5,91.12,4.34
6.408409,103.7665,0.82,0.15,2.58,0.0,0.39,0.2,0.01,81.04,2.88
6.408409,103.84964,0.13,0.21,0.19,0.0,0.65,0.01,2.03,31.46,2.61
6.408409,103.93278,0.0,0.81,0.01,0.0,0.38,0.42,0.18,88.41,14.54
6.408409,104.01591,0.0,0.79,0.33,0.0,0.01,0.05,0.0,127.6,1.87
6.408409,104.099045,0.0,1.3,0.4,0.0,0.14,0.62,0.05,27.87,6.35
6.408409,104.18218,0.0,3.4,2.27,0.0,0.19,2.55,1.51,6.77,13.14
6.408409,104.26532,0.02,1.1,0.09,0.0,0.5,5.99,0.33,9.75,13.63
6.408409,104.34846,0.31,7.32,0.02,0.0,0.65,3.63,0.87,4.22,8.26
6.408409,104.43159,0.64,9.33,0.73,2.75,0.89,0.1,0.29,5.09,37.42
6.408409,104.514725,0.15,5.05,0.14,0.16,4.55,0.29,0.34,4.71,35.71
6.408409,104.59786,0.11,2.31,0.13,8.12,0.41,0.33,0.08,4.01,10.12
6.408409,104.681,0.69,0.98,0.04,0.13,0.41,0.02,0.28,2.97,9.61
6.408409,104.76414,9.65,1.0,0.0,0.0,1.05,1.63,0.76,6.97,9.03
6.408409,104.847275,4.83,6.55,0.04,0.12,2.23,0.34,5.63,23.32,8.09
6.408409,104.930405,0.17,30.21,0.37,0.4,1.53,1.92,4.33,12.71,12.27
6.408409,105.01354,0.38,7.91,0.22,0.01,7.35,0.74,0.2,13.73,12.09
6.408409,105.09668,0.19,5.45,0.48,1.07,3.5,6.33,0.16,28.8,15.79
6.408409,105.17982,0.11,1.04,0.13,0.02,1.83,0.11,2.08,21.67,13.42
6.408409,105.262955,1.26,3.48,0.09,0.0,2.13,0.66,1.13,21.92,49.6
6.408409,105.346085,2.83,4.44,0.01,0.0,0.6,0.33,1.93,92.94,6.21
6.408409,105.42922,0.74,3.52,0.06,0.0,0.19,0.74,2.15,94.2,10.14
6.408409,105.51236,1.43,3.43,0.16,0.03,0.2,1.72,4.16,57.03,13.29
6.408409,105.5955,0.82,9.59,3.42,4.9,4.69,1.24,2.37,39.12,23.61
6.408409,105.678635,0.19,4.5,0.34,0.79,2.92,5.46,8.27,9.15,23.03
6.408409,105.761765,0.56,3.65,0.09,0.03,2.08,3.66,8.92,9.64,14.46
6.408409,105.8449,1.02,6.41,0.0,0.0,1.26,13.65,4.26,34.14,54.1
6.408409,105.92804,0.21,11.04,0.65,0.0,3.69,17.16,2.56,23.16,48.18
6.49102,96.03485,5.52,7.24,47.51,5.5,4.45,5.23,16.93,9.51,15.92
6.49102,96.11799,5.39,13.61,11.03,3.4,12.33,5.02,15.7,9.2,25.69
6.49102,96.201126,14.58,1.25,24.94,0.96,3.3,4.71,20.42,6.34,39.26
6.49102,96.28426,9.97,1.65,0.82,24.31,0.19,4.5,15.84,4.01,52.42
6.49102,96.36739,13.73,2.91,1.22,4.59,1.19,4.39,16.72,2.58,48.81
6.49102,96.45053,23.22,3.0,2.27,28.66,0.79,11.3,15.73,1.19,49.73
6.49102,96.53367,31.91,2.67,2.73,5.88,4.85,9.06,23.83,1.95,8.74
6.49102,96.616806,8.57,1.45,12.23,5.98,2.67,5.35,10.56,2.79,7.24
6.49102,96.69994,7.06,0.86,3.82,4.61,2.36,9.01,29.2,2.58,16.48
6.49102,96.78308,10.16,7.62,5.79,6.38,5.73,15.08,11.67,3.25,16.67
6.49102,96.86621,7.37,1.34,20.56,5.42,7.81,3.22,17.13,2.14,13.69
6.49102,96.94935,8.97,1.68,8.49,6.4,8.51,8.44,26.33,3.84,20.51
6.49102,97.032486,11.26,2.26,17.68,13.11,5.89,26.66,35.76,11.1,38.94
6.49102,97.11562,5.65,1.88,87.49,8.35,3.16,51.15,23.99,14.13,51.37
6.49102,97.19876,6.62,0.93,71.22,1.37,4.08,44.94,8.09,5.45,52.86
6.49102,97.28189,5.04,1.24,29.66,1.95,6.71,10.68,4.39,5.13,80.88
6.49102,97.36503,7.77,0.29,35.79,2.46,5.8,17.09,7.42,4.45,44.93
6.49102,97.448166,10.19,1.02,21.7,1.52,2.0,11.32,22.79,14.44,26.74
6.49102,97.5313,21.59,1.11,24.42,4.92,6.18,13.96,37.62,7.89,7.75
6.49102,97.61444,52.72,2.26,21.11,16.33,5.61,5.68,27.91,9.22,13.0
6.49102,97.69757,40.35,9.17,4.14,6.26,4.58,9.13,14.62,3.84,34.46
6.49102,97.78071,17.17,0.89,9.14,7.32,3.76,10.35,16.76,11.53,47.27
6.49102,97.863846,7.7,1.66,15.88,12.25,1.65,14.3,30.99,15.07,66.11
6.49102,97.94698,6.22,0.14,28.63,13.58,0.24,26.78,43.2,10.24,54.83
6.49102,98.03012,22.39,0.77,69.01,3.27,3.94,38.59,31.89,13.58,44.48
6.49102,98.11325,2.74,1.57,28.44,4.55,8.23,16.21,14.22,19.6,23.53
6.49102,98.19639,6.13,5.53,5.84,8.2,8.82,11.44,15.5,65.91,57.33
6.49102,98.279526,20.78,7.19,8.16,4.84,20.3,11.77,23.75,89.16,40.37
6.49102,98.36266,8.75,12.57,27.42,7.35,12.72,2.18,22.3,67.07,17.01
6.49102,98.4458,5.47,36.78,51.97,12.38,6.79,6.49,18.71,84.35,13.11
6.49102,98.52893,4.26,42.63,20.35,42.29,1.93,12.34,7.72,73.84,7.87
6.49102,98.612076,8.54,13.61,5.35,42.87,0.63,17.02,25.4,44.51,27.32
6.49102,98.695206,11.03,3.76,3.81,7.24,0.12,7.03,19.1,45.9,22.81
6.49102,98.77834,23.81,10.29,11.46,7.84,0.39,7.83,70.07,56.43,23.73
6.49102,98.86148,7.67,9.43,15.09,14.93,3.11,19.42,28.51,50.35,34.43
6.49102,98.94461,5.67,63.24,27.45,1.96,0.94,24.06,20.31,42.83,56.3
6.49102,99.027756,15.74,140.32,19.85,9.3,2.06,6.97,62.96,54.04,35.06
6.49102,99.110886,20.42,56.54,11.46,86.5,6.7,7.37,53.84,20.16,62.86
6.49102,99.19402,5.9,12.84,12.46,60.92,19.12,14.85,57.87,10.5,19.82
6.49102,99.27716,8.49,3.63,18.44,14.79,5.64,8.87,39.12,64.06,12.3
6.49102,99.36029,20.35,5.17,17.99,8.35,1.0,14.98,49.92,68.17,19.97
6.49102,99.443436,46.29,1.78,35.08,11.48,4.44,20.06,22.37,50.52,65.51
6.49102,99.526566,18.36,2.92,42.34,17.92,1.45,34.27,23.46,42.16,38.69
6.49102,99.6097,40.48,3.71,8.74,15.39,2.56,45.24,38.54,23.41,25.37
6.49102,99.69284,77.15,4.94,8.77,7.69,5.48,17.62,31.93,54.92,24.8
6.49102,99.77597,48.78,2.14,6.61,36.67,12.5,22.85,14.06,35.16,45.2
6.49102,99.8591,5.8,2.58,8.72,23.25,5.77,19.43,6.7,5.7,72.09
6.49102,99.942245,6.27,1.25,10.78,10.82,13.7,23.96,5.26,2.76,69.24
