lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
9.290588,99.36029,0.0,0.02,17.78,3.1,26.87,0.73,0.76,0.52,0.03
9.290588,99.443436,0.0,0.38,4.58,1.3,25.77,2.13,1.53,5.34,0.08
9.290588,99.526566,0.0,0.01,2.41,2.55,1.42,0.18,1.02,0.46,0.02
9.290588,99.6097,0.04,0.0,0.0,0.01,1.94,13.54,0.0,0.57,0.0
9.290588,99.69284,0.52,0.0,0.0,3.19,0.08,4.82,5.06,0.43,0.0
9.290588,99.77597,2.72,0.02,0.56,10.99,0.34,0.3,14.59,0.1,0.0
9.290588,99.8591,2.1,0.71,1.37,0.09,0.53,0.03,0.74,0.0,0.0
9.290588,99.942245,1.52,6.37,4.48,0.54,9.09,1.13,0.04,0.0,0.0
9.290588,100.02538,15.68,44.81,18.59,0.61,26.02,1.55,0.0,0.0,0.0
9.290588,100.10852,7.28,12.01,25.51,0.05,12.46,2.54,0.01,0.0,0.1
9.290588,100.19165,4.07,9.64,0.83,2.08,1.89,3.16,0.12,0.0,2.05
9.290588,100.27478,0.37,2.1,1.55,14.67,0.54,5.86,0.03,0.0,1.71
9.290588,100.357925,0.0,1.18,9.39,3.43,23.58,14.63,0.33,0.0,0.37
9.290588,100.44106,0.0,5.2,1.21,10.04,1.81,22.12,0.32,2.3,0.0
9.290588,100.5242,0.09,20.14,1.26,2.23,0.33,2.2,0.58,0.82,0.02
9.290588,100.60733,0.62,6.34,3.29,2.06,0.0,6.79,44.62,0.31,0.32
9.290588,100.69046,0.14,0.87,3.67,9.46,0.01,0.03,106.7,0.59,8.49
9.290588,100.773605,0.03,1.09,9.61,80.5,0.03,0.0,17.53,0.12,10.71
9.290588,100.85674,0.12,3.01,37.48,111.11,2.09,9.58,0.61,0.0,14.32
9.290588,100.93988,3.0,1.51,28.97,11.06,45.46,15.06,1.21,0.0,5.21
9.290588,101.02302,0.62,0.0,7.69,9.21,32.67,36.83,12.74,1.57,11.15
9.290588,101.10615,0.47,0.09,8.92,0.4,1.31,6.55,9.94,1.92,9.14
9.290588,101.189285,0.04,1.04,0.19,2.17,0.0,2.42,19.49,27.29,2.57
9.290588,101.27242,0.0,0.03,2.65,0.01,0.03,2.15,8.27,30.81,11.48
9.290588,101.35556,0.0,0.01,0.06,0.0,0.0,5.04,2.43,36.93,5.64
9.290588,101.4387,0.02,0.3,0.28,0.01,0.0,63.05,0.22,30.24,0.09
9.290588,101.52183,0.04,1.37,1.76,0.0,0.0,0.63,0.2,29.77,0.9
9.290588,101.604965,0.0,1.91,5.36,0.05,0.0,0.0,0.24,7.23,4.28
9.290588,101.6881,0.0,0.13,1.88,0.05,0.0,0.1,0.0,3.05,0.41
9.290588,101.77124,3.29,1.87,1.84,2.29,0.0,0.01,0.41,1.22,4.46
9.290588,101.85438,0.01,4.64,8.22,5.81,0.02,4.51,1.81,1.42,12.35
9.290588,101.93751,0.09,6.58,4.21,2.56,0.1,0.07,0.33,0.93,21.85
9.290588,102.020645,0.0,0.46,6.99,1.35,0.02,3.99,0.01,1.88,58.12
9.290588,102.10378,0.09,0.95,2.84,0.97,0.07,0.3,0.06,2.46,130.18
9.290588,102.18692,0.31,8.46,8.06,7.96,0.06,0.3,0.27,0.46,62.61
9.290588,102.27006,0.0,13.03,52.34,0.39,0.0,0.0,0.08,0.56,30.45
9.290588,102.35319,0.16,32.84,30.48,0.0,0.0,0.0,0.12,2.84,1.55
9.290588,102.436325,0.13,4.73,1.99,0.0,0.08,0.09,0.03,0.42,0.14
9.290588,102.51946,0.0,0.8,8.67,0.03,0.17,0.64,0.05,0.59,1.08
9.290588,102.6026,0.0,1.62,4.18,0.08,0.07,0.82,0.17,5.61,4.77
9.290588,102.68574,0.0,0.09,7.19,0.03,1.68,1.75,0.53,8.15,5.21
9.290588,102.76887,0.02,0.62,8.33,0.0,0.29,4.25,0.33,5.03,52.6
9.290588,102.852005,0.03,1.67,5.56,2.42,0.16,0.01,0.18,5.04,4.56
9.290588,102.93514,0.0,0.05,5.79,0.75,0.0,0.0,0.15,1.55,0.2
9.290588,103.01828,0.01,0.03,7.86,8.21,0.11,0.09,0.33,0.95,0.01
9.290588,103.10142,1.44,0.38,6.56,0.26,0.0,0.0,1.3,0.27,0.1
9.290588,103.18455,0.02,0.02,3.82,0.0,0.04,0.01,0.37,0.07,0.04
9.290588,103.267685,0.07,0.0,4.21,0.07,1.82,0.0,0.01,0.17,0.07
9.290588,103.35082,0.13,0.1,1.64,0.01,0.07,0.36,0.05,0.47,0.25
9.290588,103.43396,0.0,0.03,3.51,0.42,0.0,0.5,0.0,1.39,0.04
9.290588,103.5171,0.0,0.25,26.15,0.6,0.0,0.17,0.09,2.84,2.27
9.290588,103.60023,0.02,1.68,26.07,0.0,0.0,0.03,0.18,1.58,0.44
9.290588,103.683365,0.36,5.23,24.31,0.01,0.26,0.0,0.16,0.37,0.0
9.290588,103.7665,0.04,0.0,5.65,6.55,0.0,0.01,0.01,0.35,0.16
9.290588,103.84964,0.05,0.0,1.62,9.77,0.0,0.0,0.28,0.04,0.18
9.290588,103.93278,0.02,0.18,0.18,0.07,0.0,0.05,0.03,0.02,0.0
9.290588,104.01591,0.0,0.19,0.21,0.0,0.0,0.0,0.0,0.03,0.05
9.290588,104.099045,0.01,0.06,5.82,0.52,0.21,0.04,0.0,0.29,0.11
9.290588,104.18218,0.26,0.05,0.15,0.03,0.05,0.04,0.02,1.46,0.53
9.290588,104.26532,0.11,0.06,0.55,0.17,0.03,0.01,0.0,2.08,0.29
9.290588,104.34846,0.02,0.29,0.88,0.18,2.29,0.02,0.0,0.45,0.28
9.290588,104.43159,0.0,2.09,0.34,0.1,5.33,0.61,0.0,0.27,0.17
9.290588,104.514725,0.0,4.99,0.56,0.14,2.16,0.34,0.54,0.44,0.38
9.290588,104.59786,0.0,7.12,1.52,1.56,5.29,0.02,0.05,0.68,0.15
9.290588,104.681,0.0,9.36,3.99,5.86,5.01,0.0,0.0,0.18,0.12
9.290588,104.76414,0.0,20.72,31.09,21.12,0.0,0.0,0.0,0.05,3.56
9.290588,104.847275,0.0,16.51,32.02,35.76,1.92,0.0,0.01,0.68,0.1
9.290588,104.930405,0.0,33.77,6.02,25.62,0.22,0.2,0.02,0.01,0.01
9.290588,105.01354,0.01,28.02,11.89,6.58,32.53,10.95,1.88,0.05,0.06
9.290588,105.09668,0.0,18.66,24.9,0.76,24.87,6.19,2.68,0.54,0.15
9.290588,105.17982,0.01,16.62,18.5,6.95,10.23,20.13,0.07,2.41,0.39
9.290588,105.262955,0.01,1.79,4.46,13.22,4.54,22.7,0.02,1.08,0.08
9.290588,105.346085,0.04,4.93,0.37,6.54,8.5,0.72,0.37,0.12,0.51
9.290588,105.42922,0.08,7.71,0.34,15.5,0.0,0.03,8.47,0.0,4.2
9.290588,105.51236,0.5,14.84,3.2,35.8,0.21,0.14,0.97,0.01,0.02
9.290588,105.5955,0.74,4.9,29.25,12.86,0.26,0.89,0.02,0.0,0.03
9.290588,105.678635,0.49,3.08,33.28,1.03,3.55,0.02,0.0,0.0,0.12
9.290588,105.761765,1.26,7.53,5.48,0.82,1.61,1.35,0.02,0.03,0.25
9.290588,105.8449,0.45,14.02,10.19,3.88,0.05,1.21,1.57,1.09,5.64
9.290588,105.92804,0.5,12.53,44.56,7.14,0.32,0.16,0.27,0.23,0.39
9.372627,96.03485,1.11,1.8,0.64,41.77,21.85,65.45,112.32,2.59,7.77
9.372627,96.11799,0.12,2.14,0.01,21.1,17.74,19.8,121.83,18.05,1.56
9.372627,96.201126,0.17,1.44,0.27,61.81,18.27,29.8,220.26,8.32,1.06
9.372627,96.28426,0.25,2.19,2.53,17.28,10.31,42.17,122.38,3.43,0.82
9.372627,96.36739,0.0,0.14,0.19,14.25,2.22,21.34,106.96,4.73,0.51
9.372627,96.45053,0.05,0.01,2.89,55.99,6.08,33.03,110.06,13.72,0.82
9.372627,96.53367,0.02,0.61,0.79,18.35,5.9,55.72,132.27,15.01,7.69
9.372627,96.616806,0.99,7.32,0.0,3.59,5.08,32.88,118.56,2.02,2.19
9.372627,96.69994,1.62,0.28,0.0,0.38,0.85,30.44,56.6,1.78,0.25
9.372627,96.78308,0.31,6.81,0.01,0.06,0.0,16.02,35.31,0.22,0.15
9.372627,96.86621,0.05,6.2,0.02,0.74,0.11,9.23,96.79,3.52,7.41
9.372627,96.94935,0.42,0.01,0.7,3.53,0.14,2.35,37.53,7.62,3.51
9.372627,97.032486,0.0,0.25,5.84,3.71,2.22,4.39,53.92,3.07,1.99
9.372627,97.11562,0.09,0.92,2.15,15.62,0.87,0.26,92.26,19.19,8.45
9.372627,97.19876,0.01,10.3,7.25,1.49,2.19,3.51,122.17,42.22,6.9
9.372627,97.28189,0.16,1.35,8.46,0.38,1.79,10.0,36.73,12.94,3.86
9.372627,97.36503,0.39,14.61,10.45,0.05,0.32,24.13,45.36,6.0,3.9
9.372627,97.448166,1.37,0.39,2.28,0.91,0.58,4.27,44.0,13.66,1.11
9.372627,97.5313,0.02,0.68,0.71,3.75,0.34,8.1,57.62,27.29,23.83
9.372627,97.61444,0.0,0.77,1.8,3.86,0.33,3.26,70.96,34.5,6.5
9.372627,97.69757,0.02,8.32,0.32,2.13,1.3,4.13,62.24,15.62,0.26
9.372627,97.78071,0.0,36.22,2.42,1.45,2.17,16.09,101.6,4.19,5.28
9.372627,97.863846,0.16,7.62,20.16,0.67,2.62,1.0,28.06,12.46,11.75
9.372627,97.94698,0.79,3.11,13.09,1.56,1.74,0.55,63.26,9.57,17.77
9.372627,98.03012,0.86,2.87,0.94,1.1,0.42,1.19,45.81,10.92,1.16
9.372627,98.11325,1.29,0.22,2.17,3.57,1.7,3.35,39.92,12.38,4.47
9.372627,98.19639,8.11,0.54,1.91,5.36,4.47,3.39,25.04,19.56,3.03
9.372627,98.279526,49.96,3.83,0.15,0.68,7.61,5.18,67.68,25.79,14.3
9.372627,98.36266,54.01,7.51,0.0,2.7,0.62,6.5,43.95,48.39,2.5
9.372627,98.4458,49.7,5.77,7.75,3.17,3.84,6.35,20.68,36.95,2.22
9.372627,98.52893,21.48,5.19,10.41,56.27,14.74,11.34,7.82,10.74,2.95
9.372627,98.612076,11.17,8.0,32.03,63.14,36.33,70.75,67.2,7.58,6.88
9.372627,98.695206,27.16,5.65,8.38,0.61,21.29,47.49,42.11,1.4,2.8
9.372627,98.77834,22.83,2.76,20.73,12.05,24.9,10.32,3.42,0.25,2.26
9.372627,98.86148,2.0,4.69,4.02,7.13,30.29,1.32,0.1,0.01,5.19
9.372627,98.94461,0.07,1.16,4.59,2.36,10.7,21.78,5.63,4.47,3.89
9.372627,99.027756,0.32,0.22,2.91,6.31,19.05,92.81,14.25,0.9,1.86
9.372627,99.110886,0.0,0.44,0.79,44.48,8.31,61.13,24.9,0.97,1.73
9.372627,99.19402,0.0,0.0,0.56,50.27,9.07,13.47,20.5,3.11,1.83
9.372627,99.27716,0.0,0.0,5.58,20.46,3.87,0.19,1.67,1.15,1.55
9.372627,99.36029,1.92,0.0,2.39,10.62,2.94,0.0,0.04,1.45,0.2
9.372627,99.443436,1.32,0.0,1.48,0.02,0.05,1.78,0.0,2.24,0.0
9.372627,99.526566,1.01,0.0,0.15,1.48,3.12,1.16,0.05,5.27,0.0
9.372627,99.6097,0.0,0.0,0.83,4.44,0.0,0.13,0.2,0.46,0.02
9.372627,99.69284,0.02,0.0,0.0,11.1,0.0,0.01,4.87,0.06,0.05
9.372627,99.77597,0.0,0.0,0.01,2.05,0.18,1.66,4.89,0.02,0.1
9.372627,99.8591,1.16,0.19,0.14,1.15,0.02,2.26,17.65,0.04,0.03
9.372627,99.942245,0.03,6.36,1.75,0.12,5.26,2.04,8.68,0.0,0.05
9.372627,100.02538,3.28,40.98,8.57,0.05,10.41,2.38,0.75,0.0,0.13
9.372627,100.10852,0.64,8.62,10.58,0.05,5.71,0.02,0.03,0.0,1.48
9.372627,100.19165,3.32,13.02,5.86,0.13,1.02,3.12,0.05,0.0,10.86
9.372627,100.27478,0.56,2.3,48.09,1.65,0.79,1.83,0.03,0.91,0.49
9.372627,100.357925,0.0,0.29,8.59,27.0,23.74,1.33,0.47,0.0,0.06
9.372627,100.44106,0.08,0.22,2.46,13.83,4.43,5.33,1.06,2.07,0.02
9.372627,100.5242,0.29,1.1,0.6,3.97,2.95,17.41,8.75,0.0,0.08
9.372627,100.60733,0.15,5.04,0.55,4.55,1.98,12.46,9.39,0.97,0.14
9.372627,100.69046,0.11,44.79,1.3,5.7,0.12,4.67,12.72,5.46,2.67
9.372627,100.773605,0.0,19.17,28.15,40.87,0.06,5.16,9.19,0.46,23.54
9.372627,100.85674,0.46,14.46,47.89,46.22,0.78,13.31,2.29,0.06,12.44
9.372627,100.93988,8.81,0.31,24.0,26.42,19.43,12.81,3.72,2.78,7.11
9.372627,101.02302,1.09,0.02,22.58,2.0,15.56,37.18,18.48,1.54,3.27
9.372627,101.10615,0.01,0.01,2.1,0.04,3.06,11.19,3.88,5.33,0.3
9.372627,101.189285,0.0,0.06,2.5,5.41,0.1,9.14,38.22,26.66,0.42
9.372627,101.27242,0.0,0.25,6.54,0.03,0.0,4.22,59.16,11.59,0.58
9.372627,101.35556,0.0,0.0,0.81,0.0,0.0,2.16,26.28,2.98,0.1
9.372627,101.4387,0.0,0.0,0.08,0.07,0.0,42.41,4.96,10.85,0.67
9.372627,101.52183,0.0,0.0,6.34,0.07,0.0,1.91,5.86,5.34,8.89
9.372627,101.604965,0.0,2.32,15.65,0.12,0.0,1.38,1.32,9.0,13.03
9.372627,101.6881,0.0,0.68,3.23,0.12,0.0,2.89,0.01,10.33,2.96
9.372627,101.77124,0.03,0.65,0.29,0.18,0.0,3.15,0.0,8.29,7.08
9.372627,101.85438,0.01,0.35,2.04,0.21,0.01,7.28,0.69,1.66,17.4
9.372627,101.93751,0.08,4.11,9.02,3.74,0.0,7.65,18.97,0.54,8.05
9.372627,102.020645,0.01,2.3,8.79,0.21,0.6,10.74,0.82,0.45,5.95
9.372627,102.10378,0.1,7.83,21.66,1.27,0.2,0.21,0.03,0.18,3.85
9.372627,102.18692,0.04,18.48,0.75,0.29,0.0,0.18,0.01,0.35,1.21
9.372627,102.27006,0.0,22.84,14.61,0.26,0.0,0.03,0.04,0.47,0.47
9.372627,102.35319,0.0,15.12,4.89,0.65,0.01,0.0,1.61,5.55,0.65
9.372627,102.436325,0.01,5.69,0.8,0.04,0.69,0.16,0.51,1.07,0.85
9.372627,102.51946,0.0,0.31,9.68,0.25,0.01,0.04,0.0,1.43,13.51
9.372627,102.6026,0.0,0.52,2.88,0.01,0.0,0.01,0.11,0.24,7.43
9.372627,102.68574,0.21,0.07,3.69,0.01,0.61,0.66,0.06,0.33,23.61
9.372627,102.76887,0.01,0.07,4.25,0.13,0.53,1.52,1.37,1.35,25.39
9.372627,102.852005,0.1,3.96,2.35,2.19,0.0,0.03,0.11,3.56,0.66
9.372627,102.93514,0.0,0.2,2.79,0.14,0.0,0.04,0.07,3.75,0.01
9.372627,103.01828,0.0,0.02,7.23,0.35,0.07,0.08,0.27,2.15,0.09
9.372627,103.10142,0.12,0.18,0.01,0.22,0.0,0.0,0.48,0.18,0.52
9.372627,103.18455,0.02,0.0,0.66,0.01,0.04,0.0,0.46,0.03,0.74
9.372627,103.267685,0.01,0.12,0.63,0.3,5.32,0.0,1.28,0.0,0.35
9.372627,103.35082,0.0,0.52,3.13,0.06,0.31,0.1,0.2,0.0,0.03
9.372627,103.43396,0.0,0.13,9.01,0.3,0.25,0.02,0.0,0.06,0.01
9.372627,103.5171,0.0,0.01,51.46,7.76,0.02,0.0,0.14,0.2,0.34
9.372627,103.60023,0.21,0.06,35.02,0.07,0.0,0.1,0.09,0.24,1.05
9.372627,103.683365,0.0,0.34,9.06,0.01,0.15,0.15,0.09,0.83,0.02
9.372627,103.7665,0.01,0.03,8.25,5.92,0.0,0.0,0.0,0.82,0.0
9.372627,103.84964,0.0,0.2,0.12,0.08,0.18,0.0,0.13,0.15,0.02
9.372627,103.93278,0.01,0.87,0.25,0.0,0.13,0.1,0.0,0.02,1.11
9.372627,104.01591,0.04,0.18,7.24,0.01,0.05,0.12,0.0,0.0,0.32
9.372627,104.099045,0.16,0.21,16.4,0.16,0.0,0.15,0.01,0.05,0.01
9.372627,104.18218,1.1,0.09,1.71,0.48,0.16,0.0,0.0,0.05,0.48
9.372627,104.26532,0.33,0.32,0.0,0.27,2.27,0.04,0.0,0.05,0.13
9.372627,104.34846,0.0,0.22,0.0,0.17,6.16,0.08,0.04,0.22,0.12
9.372627,104.43159,0.05,4.28,2.16,0.38,6.33,0.06,0.05,0.73,0.18
9.372627,104.514725,0.01,10.24,0.63,1.98,7.35,0.0,0.46,0.84,0.18
9.372627,104.59786,0.0,8.11,1.74,0.35,2.86,0.08,0.0,1.01,0.35
9.372627,104.681,0.0,5.15,14.6,5.47,1.47,0.0,0.0,0.78,0.32
9.372627,104.76414,0.0,5.84,21.37,6.19,0.86,0.0,0.0,0.4,0.48
9.372627,104.847275,0.1,18.61,37.66,19.07,3.82,1.11,0.27,0.12,0.9
9.372627,104.930405,0.0,21.5,8.53,28.18,26.51,7.63,0.01,0.06,0.18
9.372627,105.01354,0.1,9.63,30.87,3.31,56.07,63.21,1.57,0.04,0.01
9.372627,105.09668,3.28,7.39,26.4,0.44,38.6,5.98,8.9,0.0,0.01
9.372627,105.17982,0.0,0.86,16.1,4.91,13.16,0.62,0.24,0.02,0.04
9.372627,105.262955,0.2,1.5,5.36,20.25,6.27,1.08,0.0,0.02,0.65
9.372627,105.346085,0.05,1.24,14.26,31.89,11.19,0.5,0.42,0.0,16.39
9.372627,105.42922,0.49,0.54,0.77,32.77,0.85,0.35,12.0,0.0,6.55
9.372627,105.51236,0.74,0.69,8.42,14.58,1.87,3.52,0.74,5.67,0.08
9.372627,105.5955,1.01,0.87,19.16,7.02,0.17,0.17,0.02,3.98,0.0
9.372627,105.678635,4.37,15.04,14.75,10.3,1.2,0.01,0.03,0.03,0.07
9.372627,105.761765,2.04,24.66,7.61,17.64,1.7,1.22,0.93,0.0,0.17
9.372627,105.8449,0.13,31.29,0.49,3.49,0.2,8.22,0.04,0.0,0.74
9.372627,105.92804,0.84,36.15,3.36,16.76,0.15,0.15,0.1,0.01,0.92
9.454643,96.03485,1.76,15.71,0.36,37.87,8.24,93.84,218.69,8.6,0.83
9.454643,96.11799,0.76,3.04,0.05,37.85,18.45,59.42,225.88,8.89,0.09
9.454643,96.201126,0.37,0.92,0.08,15.77,11.99,15.57,250.64,10.66,1.58
9.454643,96.28426,0.0,0.07,0.04,42.71,7.68,41.32,251.68,6.56,1.68
9.454643,96.36739,0.01,0.0,0.0,60.06,6.54,71.54,207.32,9.5,0.97
9.454643,96.45053,0.0,0.01,0.08,37.87,4.08,134.3,140.96,20.1,1.13
9.454643,96.53367,0.14,1.36,0.0,8.95,5.8,162.85,168.12,4.77,1.51
9.454643,96.616806,0.01,28.54,0.0,0.05,3.33,64.85,106.21,1.0,3.84
9.454643,96.69994,0.27,21.36,0.0,0.0,2.18,29.8,85.17,1.23,0.12
9.454643,96.78308,0.32,34.42,0.49,0.7,0.01,10.58,89.18,4.93,2.47
9.454643,96.86621,0.2,4.39,0.23,3.1,0.76,6.91,21.73,12.6,3.92
9.454643,96.94935,0.11,2.05,0.4,0.04,1.42,9.89,26.03,3.34,3.8
9.454643,97.032486,0.01,13.31,0.67,2.57,2.52,7.58,76.3,8.5,1.51
9.454643,97.11562,0.01,0.69,0.24,0.8,2.59,5.77,92.08,19.32,2.14
9.454643,97.19876,0.0,6.68,7.35,5.15,2.04,25.88,148.1,26.98,9.73
9.454643,97.28189,0.0,1.74,11.16,0.01,1.88,30.96,38.07,11.91,4.53
9.454643,97.36503,0.02,10.37,0.24,0.12,0.76,5.56,36.45,6.35,1.26
9.454643,97.448166,0.94,3.1,1.53,0.11,2.19,2.24,61.04,16.58,1.31
9.454643,97.5313,0.91,1.56,0.7,4.76,3.15,1.88,48.58,16.33,4.02
9.454643,97.61444,0.0,1.82,0.0,1.82,3.66,0.1,21.44,12.99,0.28
9.454643,97.69757,0.0,23.3,0.21,0.11,1.39,0.06,35.54,8.83,0.47
9.454643,97.78071,0.0,98.15,13.98,1.41,2.44,0.3,56.48,10.91,24.41
9.454643,97.863846,0.34,6.4,5.85,1.64,2.14,0.29,40.62,7.61,6.49
9.454643,97.94698,0.05,5.09,6.11,2.52,3.68,6.05,33.29,9.33,2.7
9.454643,98.03012,0.97,0.23,0.74,1.04,1.36,0.62,62.18,20.43,0.86
9.454643,98.11325,0.62,0.43,1.36,1.81,5.83,7.91,26.56,18.72,0.8
9.454643,98.19639,3.57,0.06,3.07,1.75,10.87,0.48,32.28,5.69,0.25
9.454643,98.279526,23.22,5.17,0.42,3.09,6.05,0.48,42.38,8.07,0.61
9.454643,98.36266,41.24,10.36,1.45,14.91,8.52,0.02,13.33,24.27,2.84
9.454643,98.4458,19.98,0.76,12.32,18.32,11.62,0.71,9.03,20.88,5.43
9.454643,98.52893,59.34,7.61,20.3,25.99,8.0,4.12,7.71,12.08,13.59
9.454643,98.612076,113.63,7.38,43.44,32.06,8.3,61.48,15.39,7.14,21.96
9.454643,98.695206,7.33,3.03,15.66,6.87,32.14,20.22,53.48,2.41,47.96
9.454643,98.77834,6.77,0.26,50.26,14.6,13.18,0.76,11.61,2.4,18.48
9.454643,98.86148,0.22,1.28,69.51,3.67,0.31,0.34,1.2,0.26,4.56
9.454643,98.94461,0.02,3.53,20.91,0.38,10.16,10.16,0.69,0.06,3.55
9.454643,99.027756,0.0,2.75,10.71,3.03,1.47,21.41,10.18,0.74,0.82
9.454643,99.110886,0.0,0.04,0.03,26.61,4.43,8.23,23.11,1.12,5.59
9.454643,99.19402,0.0,0.0,0.01,58.86,4.04,8.05,10.11,2.01,3.15
9.454643,99.27716,1.43,0.0,0.2,14.92,1.5,1.33,8.44,0.54,0.89
9.454643,99.36029,2.93,0.0,0.84,3.79,0.15,0.07,4.93,0.18,0.05
9.454643,99.443436,1.73,0.0,0.73,10.39,0.64,3.11,0.14,0.16,0.0
9.454643,99.526566,2.11,0.0,0.01,1.41,0.44,1.72,0.0,0.05,0.05
9.454643,99.6097,0.11,0.0,0.0,1.98,0.03,1.84,0.0,0.01,0.19
9.454643,99.69284,0.0,0.0,0.4,8.17,0.03,3.81,0.0,0.02,0.4
9.454643,99.77597,0.0,0.05,2.17,8.4,0.23,20.97,0.0,1.12,0.33
9.454643,99.8591,0.18,2.78,0.69,0.82,0.18,18.76,1.27,0.65,0.4
9.454643,99.942245,0.28,27.21,0.31,1.53,6.17,38.02,4.3,0.07,1.12
9.454643,100.02538,0.36,37.53,0.67,0.26,0.54,19.06,16.96,0.0,1.64
9.454643,100.10852,12.27,0.83,0.31,0.72,0.33,0.6,1.11,0.0,1.19
9.454643,100.19165,6.99,2.12,10.32,1.11,1.92,0.0,0.41,0.1,0.28
9.454643,100.27478,2.18,9.0,6.57,8.76,6.58,0.07,0.15,3.43,0.01
9.454643,100.357925,0.05,0.09,6.39,17.51,2.72,3.51,0.24,0.78,0.04
9.454643,100.44106,0.22,0.0,3.33,3.21,3.59,7.48,7.38,1.73,0.07
9.454643,100.5242,0.12,0.11,9.6,5.81,6.55,8.15,8.18,0.63,0.14
9.454643,100.60733,0.01,14.47,2.41,7.37,0.22,1.5,4.87,0.05,0.01
9.454643,100.69046,0.39,40.61,2.33,0.83,4.38,0.61,8.8,0.29,0.01
9.454643,100.773605,1.49,8.06,5.83,12.96,1.35,4.93,2.92,5.58,0.12
9.454643,100.85674,0.63,20.16,31.84,12.63,25.66,6.72,1.41,1.71,0.23
9.454643,100.93988,10.0,0.3,41.67,2.99,5.81,4.5,0.03,0.99,0.57
9.454643,101.02302,0.8,0.01,31.82,0.48,5.8,62.68,1.08,0.82,1.18
9.454643,101.10615,0.01,0.28,2.1,0.56,9.84,20.45,18.56,7.57,0.99
9.454643,101.189285,0.01,0.13,5.08,0.06,0.05,6.57,23.09,16.14,0.25
9.454643,101.27242,0.05,0.08,1.71,0.49,0.09,0.42,59.01,1.45,0.09
9.454643,101.35556,0.0,0.01,4.95,0.08,0.0,0.06,44.36,4.84,0.1
9.454643,101.4387,0.0,0.01,11.14,0.0,0.0,15.62,27.97,14.93,1.91
9.454643,101.52183,0.0,0.01,7.68,0.0,0.0,1.49,4.96,6.67,5.69
9.454643,101.604965,0.0,0.6,3.98,0.0,0.0,0.11,0.23,25.36,18.87
9.454643,101.6881,0.0,0.14,0.23,0.02,0.0,7.66,0.0,16.35,31.31
9.454643,101.77124,0.0,0.8,0.3,0.23,0.0,0.94,0.0,23.8,19.61
9.454643,101.85438,0.0,9.54,0.8,4.44,0.0,11.62,0.0,11.37,10.01
9.454643,101.93751,0.1,4.42,0.96,6.02,0.03,91.49,1.11,3.93,1.65
9.454643,102.020645,0.35,2.81,0.52,4.45,0.01,9.87,13.47,4.28,0.62
9.454643,102.10378,0.0,0.15,2.4,3.63,0.6,0.14,0.38,10.95,1.05
9.454643,102.18692,0.06,11.13,3.62,0.2,0.0,0.0,0.16,2.93,3.38
9.454643,102.27006,1.91,17.21,1.68,0.76,0.06,0.02,0.74,2.2,2.72
9.454643,102.35319,0.01,4.03,3.48,0.01,0.12,0.08,0.18,1.39,0.62
9.454643,102.436325,0.0,9.3,7.03,0.66,9.81,0.23,3.19,0.73,0.9
9.454643,102.51946,0.0,5.95,4.79,0.05,0.09,0.21,0.1,1.11,1.34
9.454643,102.6026,0.01,0.18,3.2,0.11,0.02,0.0,1.03,3.33,22.1
9.454643,102.68574,0.09,2.03,3.59,0.05,0.07,0.14,0.04,0.32,8.26
9.454643,102.76887,0.16,0.51,4.22,3.01,0.24,0.15,1.04,0.14,0.21
9.454643,102.852005,0.09,1.66,3.93,13.49,0.03,0.37,1.99,0.53,0.04
9.454643,102.93514,0.0,0.32,8.62,0.52,0.0,0.75,0.14,0.95,0.9
9.454643,103.01828,0.0,0.0,0.03,0.0,0.0,0.01,0.53,1.31,10.14
9.454643,103.10142,0.43,0.02,0.0,0.0,0.0,0.0,0.63,0.85,0.26
9.454643,103.18455,0.24,0.21,0.0,0.09,0.06,0.09,0.23,0.59,0.42
9.454643,103.267685,0.0,3.53,3.57,8.04,0.16,0.01,0.51,0.29,0.01
9.454643,103.35082,0.0,0.16,4.21,0.09,0.74,0.63,0.15,0.06,0.03
9.454643,103.43396,1.68,0.05,7.96,0.01,0.04,0.06,0.3,0.22,0.09
9.454643,103.5171,0.0,0.05,4.25,0.07,0.0,0.0,0.03,0.0,0.04
9.454643,103.60023,0.0,1.46,14.89,0.01,0.0,0.01,0.14,0.0,0.69
9.454643,103.683365,0.01,1.07,3.5,0.02,0.0,0.24,0.03,2.45,0.42
9.454643,103.7665,0.29,0.01,0.53,0.06,0.0,0.01,0.04,0.61,0.03
9.454643,103.84964,0.02,0.0,0.07,0.0,0.02,0.0,0.78,1.37,0.07
9.454643,103.93278,0.21,0.44,3.44,0.58,1.64,0.0,0.15,0.51,0.03
9.454643,104.01591,0.56,0.18,17.87,1.56,0.04,0.08,0.0,0.02,0.62
9.454643,104.099045,4.7,0.42,0.33,2.04,0.04,0.0,0.19,0.11,0.04
9.454643,104.18218,7.82,3.95,0.84,9.15,0.0,0.0,0.01,0.36,0.02
9.454643,104.26532,0.35,5.84,0.19,0.33,0.01,0.0,0.0,0.07,0.04
9.454643,104.34846,0.03,0.07,0.14,0.07,2.69,0.01,0.11,0.0,0.01
