lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
5.995163,103.683365,0.32,4.53,1.12,6.37,0.51,0.02,0.36,0.58,0.55
5.995163,103.7665,0.68,1.43,0.15,2.31,2.81,0.4,0.0,1.26,5.22
5.995163,103.84964,0.03,3.73,0.2,1.49,2.89,0.68,0.04,1.26,2.45
5.995163,103.93278,0.31,4.57,2.86,2.09,0.74,1.61,0.01,2.14,6.11
5.995163,104.01591,1.99,8.78,2.8,0.73,0.29,0.08,0.01,0.3,32.68
5.995163,104.099045,4.08,2.7,10.07,0.28,0.26,0.0,0.0,0.38,14.92
5.995163,104.18218,8.03,1.82,11.3,0.4,0.01,0.02,0.15,0.0,0.12
5.995163,104.26532,19.45,11.82,3.63,0.48,0.16,0.06,2.71,0.0,0.62
5.995163,104.34846,46.52,0.85,2.5,0.42,0.42,0.0,2.68,0.0,0.02
5.995163,104.43159,41.32,4.34,3.08,0.96,0.03,0.0,5.98,0.0,0.17
5.995163,104.514725,30.02,1.32,2.28,0.74,0.01,0.05,28.78,0.0,0.28
5.995163,104.59786,29.36,0.42,1.4,0.31,0.04,0.0,34.65,0.0,0.16
5.995163,104.681,28.18,1.15,1.1,0.76,0.06,0.63,3.45,0.0,0.0
5.995163,104.76414,22.61,1.55,0.66,1.65,0.11,7.25,0.51,0.0,0.05
5.995163,104.847275,22.18,1.36,0.61,1.09,0.12,8.29,3.28,0.0,1.13
5.995163,104.930405,9.02,1.95,0.41,1.18,0.38,2.02,2.59,0.0,0.04
5.995163,105.01354,9.15,0.94,0.3,0.7,0.05,0.08,7.94,0.17,0.01
5.995163,105.09668,23.1,2.1,0.08,0.38,0.05,1.32,1.0,0.24,0.0
5.995163,105.17982,38.86,7.51,0.73,0.35,0.2,1.28,1.16,0.09,0.0
5.995163,105.262955,29.31,2.15,4.03,0.25,0.06,0.07,0.82,0.84,0.01
5.995163,105.346085,24.79,2.82,1.56,0.17,0.08,0.14,2.57,0.8,0.08
5.995163,105.42922,19.92,5.9,0.35,0.19,0.31,0.31,1.98,2.13,0.17
5.995163,105.51236,14.75,0.95,0.91,0.17,0.1,0.05,1.2,2.16,0.11
5.995163,105.5955,17.93,0.24,2.01,0.25,0.0,0.27,1.66,4.82,0.02
5.995163,105.678635,3.71,1.98,3.91,0.73,0.07,0.01,2.19,3.91,0.06
5.995163,105.761765,5.1,0.24,7.97,1.01,0.24,0.12,4.04,3.47,0.18
5.995163,105.8449,18.36,4.56,10.32,0.69,0.0,0.82,4.17,1.86,0.0
5.995163,105.92804,7.44,13.08,14.19,0.65,0.0,0.58,9.73,0.0,1.52
6.077842,96.03485,2.42,0.0,19.8,17.88,30.02,28.67,30.1,3.84,0.0
6.077842,96.11799,2.38,0.12,12.9,26.45,13.46,54.0,53.98,0.45,0.0
6.077842,96.201126,3.94,0.9,14.55,24.96,16.68,95.5,83.62,0.4,0.0
6.077842,96.28426,0.35,0.89,20.45,7.81,26.52,33.25,113.41,1.3,1.04
6.077842,96.36739,0.06,0.4,19.78,6.52,43.86,77.63,68.89,8.17,0.31
6.077842,96.45053,0.03,0.05,9.78,7.88,116.61,30.9,43.01,8.58,3.45
6.077842,96.53367,0.14,0.14,5.95,18.27,49.14,18.19,64.99,3.32,3.14
6.077842,96.616806,0.21,0.23,6.96,8.38,39.62,25.92,81.96,6.13,2.69
6.077842,96.69994,0.14,5.89,2.85,40.88,26.22,15.64,45.97,28.71,16.85
6.077842,96.78308,0.13,7.44,5.07,26.1,63.6,10.24,52.9,5.64,20.0
6.077842,96.86621,0.25,0.93,10.95,29.6,20.25,8.33,46.42,3.64,20.46
6.077842,96.94935,0.07,0.58,13.38,25.65,13.57,14.7,29.14,13.25,21.2
6.077842,97.032486,0.11,1.5,13.84,30.74,15.61,38.91,11.49,3.53,53.77
6.077842,97.11562,0.21,0.07,4.64,15.83,17.64,78.23,37.85,4.15,40.25
6.077842,97.19876,0.22,0.01,6.11,7.65,35.23,24.02,47.51,4.19,54.72
6.077842,97.28189,0.0,0.01,6.61,1.2,55.26,47.77,48.37,5.26,18.34
6.077842,97.36503,0.0,0.0,2.4,4.56,80.5,76.5,53.32,4.07,12.2
6.077842,97.448166,0.0,0.31,3.51,15.89,22.2,15.7,43.04,22.23,8.0
6.077842,97.5313,0.0,2.42,19.84,13.07,66.19,8.43,49.71,6.28,12.02
6.077842,97.61444,0.0,1.38,7.35,12.07,60.1,4.78,59.86,6.82,21.1
6.077842,97.69757,0.0,1.28,5.6,13.23,54.57,11.84,11.31,2.36,18.99
6.077842,97.78071,0.0,9.45,6.22,16.17,48.18,5.59,14.98,1.98,13.9
6.077842,97.863846,0.05,3.81,5.54,24.29,80.08,18.74,28.61,6.19,15.75
6.077842,97.94698,0.11,2.29,5.16,15.71,86.01,5.81,9.98,6.85,24.0
6.077842,98.03012,0.26,0.8,11.54,18.77,56.41,0.19,10.03,1.04,17.17
6.077842,98.11325,0.32,1.13,3.68,8.18,86.04,1.38,3.27,4.5,13.94
6.077842,98.19639,0.41,1.87,14.96,19.01,102.66,2.61,3.76,7.44,11.35
6.077842,98.279526,0.39,1.22,11.47,9.53,18.32,10.67,7.68,5.85,43.61
6.077842,98.36266,0.28,0.83,7.48,1.78,33.5,2.77,13.21,3.1,38.31
6.077842,98.4458,0.0,0.35,1.23,0.58,73.72,3.28,8.77,4.77,20.19
6.077842,98.52893,0.0,2.28,0.09,1.54,43.44,1.76,6.34,20.01,25.25
6.077842,98.612076,0.64,4.46,1.1,0.69,10.17,12.94,20.68,3.48,27.23
6.077842,98.695206,4.11,2.57,4.84,0.3,8.27,13.38,21.95,18.35,36.31
6.077842,98.77834,4.39,1.35,1.32,0.26,15.23,25.44,67.4,14.21,32.83
6.077842,98.86148,0.0,1.62,0.45,0.41,14.34,50.4,18.83,21.91,24.01
6.077842,98.94461,0.09,1.11,0.05,0.35,21.96,34.6,6.09,18.02,14.86
6.077842,99.027756,1.04,2.92,0.25,0.24,7.69,8.39,10.51,11.74,19.91
6.077842,99.110886,15.23,1.53,3.24,0.05,12.33,7.46,11.93,12.88,22.52
6.077842,99.19402,12.61,3.81,13.31,0.14,16.69,4.87,26.13,1.64,17.95
6.077842,99.27716,4.65,1.83,26.56,0.18,2.89,0.98,34.0,0.12,25.07
6.077842,99.36029,2.35,2.74,14.8,0.3,6.37,2.28,36.14,0.0,27.28
6.077842,99.443436,3.79,6.55,16.78,2.48,6.82,16.02,26.95,2.63,30.14
6.077842,99.526566,0.34,3.17,18.28,2.23,10.78,6.1,2.68,4.11,25.06
6.077842,99.6097,0.28,5.57,30.74,0.67,15.72,10.93,10.17,6.16,36.61
6.077842,99.69284,0.0,6.85,31.64,0.23,33.97,6.71,5.26,6.49,15.95
6.077842,99.77597,0.0,8.59,29.89,0.0,21.67,6.63,11.46,1.89,48.24
6.077842,99.8591,0.0,11.46,54.85,0.0,9.02,3.22,26.08,4.9,51.19
6.077842,99.942245,0.0,22.23,43.59,0.0,7.58,23.97,20.13,1.45,30.48
6.077842,100.02538,0.0,19.99,35.41,2.29,19.88,41.31,32.03,28.55,46.99
6.077842,100.10852,0.0,17.64,14.38,0.0,24.91,32.85,25.4,2.48,26.1
6.077842,100.19165,0.05,6.35,23.87,0.24,13.48,16.02,60.05,1.6,7.93
6.077842,100.27478,3.76,18.7,4.23,1.77,0.26,4.0,52.1,2.99,11.3
6.077842,100.357925,0.42,21.83,3.95,0.72,7.28,7.6,23.33,0.23,8.12
6.077842,100.44106,0.05,13.04,9.55,4.09,17.5,5.44,10.62,0.0,16.5
6.077842,100.5242,0.01,31.71,10.89,4.93,21.66,12.44,7.14,0.0,28.66
6.077842,100.60733,2.02,22.32,22.67,10.04,16.9,33.26,3.23,0.0,5.76
6.077842,100.69046,2.35,3.29,21.88,11.57,23.79,9.96,1.78,3.5,5.17
6.077842,100.773605,0.0,0.0,3.4,12.29,39.21,9.91,0.01,11.89,5.03
6.077842,100.85674,0.0,0.0,5.21,10.88,34.42,8.81,0.01,15.79,18.08
6.077842,100.93988,0.0,0.0,12.61,9.59,7.73,18.32,0.07,3.96,33.24
6.077842,101.02302,0.0,0.0,6.25,20.89,5.57,3.73,0.03,48.79,6.57
6.077842,101.10615,0.0,0.01,5.73,16.37,26.23,2.43,0.05,23.83,10.05
6.077842,101.189285,0.0,0.02,3.19,6.26,12.57,3.84,0.0,2.0,29.13
6.077842,101.27242,0.0,1.27,0.05,0.78,4.28,0.0,0.0,1.74,19.74
6.077842,101.35556,0.06,0.0,0.0,1.15,0.26,0.04,0.36,13.13,38.18
6.077842,101.4387,0.16,0.01,0.06,1.02,0.49,0.44,6.15,35.25,32.34
6.077842,101.52183,0.25,0.15,1.61,0.73,0.59,4.48,0.14,6.42,56.56
6.077842,101.604965,2.78,1.84,4.51,2.86,0.1,0.0,0.0,11.22,128.19
6.077842,101.6881,1.2,0.05,1.52,9.26,0.03,0.01,0.6,20.29,59.25
6.077842,101.77124,5.46,2.67,0.47,1.02,0.09,0.11,11.3,17.76,43.73
6.077842,101.85438,4.22,5.89,3.0,4.06,0.02,0.0,3.07,2.86,46.9
6.077842,101.93751,1.91,0.0,13.15,5.86,0.54,0.14,0.98,4.68,34.93
6.077842,102.020645,7.11,0.0,18.27,14.49,14.37,3.66,0.06,0.31,21.31
6.077842,102.10378,1.75,0.0,24.89,35.88,12.18,0.06,0.0,3.52,23.18
6.077842,102.18692,0.92,0.02,30.23,26.74,0.88,0.04,0.0,13.56,21.58
6.077842,102.27006,1.12,0.04,20.73,31.95,0.04,0.01,0.25,3.59,6.45
6.077842,102.35319,2.41,0.09,3.53,29.84,0.02,0.08,0.04,0.22,1.9
6.077842,102.436325,5.93,0.6,6.54,45.81,0.27,0.0,0.08,0.01,2.57
6.077842,102.51946,13.45,0.8,7.26,41.07,0.43,0.29,0.03,0.0,7.87
6.077842,102.6026,33.47,0.67,9.05,36.67,0.44,0.1,1.52,0.0,0.72
6.077842,102.68574,34.98,0.46,9.54,55.94,3.77,1.6,5.48,0.2,0.56
6.077842,102.76887,12.22,0.93,8.87,51.91,8.0,0.76,10.12,0.92,0.57
6.077842,102.852005,6.5,0.26,24.59,63.45,16.11,0.12,1.95,1.93,1.13
6.077842,102.93514,2.72,0.12,16.33,10.32,57.14,0.07,10.95,3.85,5.13
6.077842,103.01828,5.19,5.04,27.05,10.2,15.05,0.08,1.24,3.31,7.07
6.077842,103.10142,1.13,1.25,18.91,2.69,13.49,0.26,0.22,7.06,7.81
6.077842,103.18455,0.35,0.7,4.51,8.73,11.48,0.04,0.11,3.91,5.14
6.077842,103.267685,2.37,0.88,3.79,1.12,1.95,0.12,0.1,12.67,4.41
6.077842,103.35082,3.17,0.58,1.64,2.77,0.8,0.07,0.13,12.68,4.31
6.077842,103.43396,2.19,0.54,7.83,11.97,0.21,0.0,1.56,4.83,10.71
6.077842,103.5171,0.13,0.26,3.23,15.46,1.89,0.0,4.36,4.37,7.2
6.077842,103.60023,0.08,2.34,3.32,3.94,1.37,0.0,0.07,3.22,0.76
6.077842,103.683365,3.09,2.87,1.73,1.75,0.95,0.01,0.67,2.06,4.37
6.077842,103.7665,2.49,6.11,1.04,0.22,1.36,0.02,0.29,1.28,47.86
6.077842,103.84964,2.93,1.68,0.36,0.11,1.47,0.09,1.01,1.21,2.64
6.077842,103.93278,7.09,1.51,0.46,0.05,0.14,0.01,0.03,1.47,1.1
6.077842,104.01591,13.9,4.39,0.43,0.03,0.0,0.0,0.04,0.03,8.26
6.077842,104.099045,8.96,0.49,2.47,0.12,0.09,0.0,0.0,0.0,39.63
6.077842,104.18218,7.88,0.12,9.44,0.3,0.03,0.0,0.18,0.0,0.09
6.077842,104.26532,3.93,0.15,0.46,0.73,0.02,0.0,0.81,0.02,0.04
6.077842,104.34846,16.16,1.6,0.64,2.18,0.16,0.0,2.23,0.0,0.09
6.077842,104.43159,20.44,1.17,4.16,4.22,0.06,0.0,15.56,0.02,0.09
6.077842,104.514725,6.54,1.39,18.59,0.81,0.19,0.04,60.2,0.03,0.03
6.077842,104.59786,6.7,0.87,27.82,0.83,0.37,0.22,27.16,0.0,0.01
6.077842,104.681,7.27,0.85,15.53,0.95,0.09,0.19,6.35,0.03,0.01
6.077842,104.76414,16.3,0.58,27.16,0.42,0.15,0.25,26.91,0.0,0.0
6.077842,104.847275,21.05,0.86,13.54,0.2,0.07,0.2,26.82,0.0,0.17
6.077842,104.930405,14.25,1.9,10.62,0.33,0.0,0.0,8.45,0.07,0.23
6.077842,105.01354,10.58,1.75,1.15,0.78,0.0,0.0,0.64,1.03,0.1
6.077842,105.09668,16.47,0.82,0.43,1.2,0.01,0.02,1.07,0.14,0.0
6.077842,105.17982,3.39,1.83,0.15,1.01,0.0,0.01,1.22,0.52,0.02
6.077842,105.262955,11.43,1.57,0.59,0.86,0.0,0.0,5.91,0.58,0.05
6.077842,105.346085,19.81,0.11,0.25,1.22,0.06,0.02,14.58,1.9,0.06
6.077842,105.42922,9.69,0.07,0.99,1.59,0.12,0.41,11.34,2.0,0.04
6.077842,105.51236,11.09,0.25,2.93,1.06,0.02,2.26,1.49,1.72,0.38
6.077842,105.5955,16.49,2.92,10.14,0.59,0.0,1.07,2.08,1.56,1.15
6.077842,105.678635,18.33,1.49,13.03,0.23,0.04,0.04,3.45,2.33,0.17
6.077842,105.761765,5.87,0.27,20.05,0.1,0.44,0.08,2.01,3.12,0.13
6.077842,105.8449,10.8,0.88,12.44,0.08,0.15,0.19,2.23,1.16,0.12
6.077842,105.92804,3.83,0.21,12.46,0.11,0.0,0.75,7.28,0.36,0.31
6.160507,96.03485,1.07,0.03,12.12,53.61,26.86,36.16,115.62,4.34,0.0
6.160507,96.11799,2.63,0.19,14.66,40.37,8.4,99.09,111.75,3.56,0.54
6.160507,96.201126,0.56,0.1,17.59,16.5,11.4,51.8,96.84,2.98,0.0
6.160507,96.28426,0.74,0.02,6.26,9.58,34.28,7.08,21.0,2.46,0.0
6.160507,96.36739,1.03,6.74,11.23,8.18,37.4,10.56,30.33,7.57,2.53
6.160507,96.45053,0.66,0.04,5.5,15.51,88.57,12.85,34.2,18.8,2.77
6.160507,96.53367,0.12,0.13,14.74,25.02,53.56,26.55,23.52,30.11,0.92
6.160507,96.616806,0.0,0.17,7.31,40.47,49.99,16.59,81.18,44.13,1.88
6.160507,96.69994,0.01,0.07,9.08,53.98,44.06,21.73,31.58,28.69,3.88
6.160507,96.78308,0.0,0.03,8.27,50.53,94.98,3.3,56.7,4.58,20.95
6.160507,96.86621,0.0,0.19,3.19,64.99,43.34,14.71,52.97,1.88,22.93
6.160507,96.94935,0.15,0.45,4.2,68.58,51.3,10.68,30.1,3.19,34.07
6.160507,97.032486,0.0,0.06,3.74,50.55,75.07,24.49,21.1,10.36,35.17
6.160507,97.11562,0.0,0.03,4.95,10.79,53.53,9.98,47.18,2.02,42.0
6.160507,97.19876,0.0,0.06,5.65,13.52,49.65,9.19,119.93,3.39,21.33
6.160507,97.28189,0.0,0.16,2.13,4.56,21.13,95.67,70.68,4.53,13.75
6.160507,97.36503,0.0,0.5,2.37,1.01,38.77,89.45,76.49,4.29,13.39
6.160507,97.448166,0.0,10.96,4.95,5.45,90.79,11.3,130.56,8.71,40.07
6.160507,97.5313,0.02,21.97,3.45,7.68,78.21,6.31,17.21,9.54,17.2
6.160507,97.61444,0.85,8.34,5.33,5.21,65.56,3.88,18.65,26.66,5.24
6.160507,97.69757,0.19,0.29,9.69,10.81,47.43,7.46,31.81,16.83,8.78
6.160507,97.78071,0.0,12.83,20.39,16.58,91.39,12.68,64.21,2.04,14.14
6.160507,97.863846,0.15,8.11,31.18,6.46,124.95,4.14,22.78,1.25,15.66
6.160507,97.94698,0.39,0.22,4.98,8.73,91.28,4.0,12.04,1.69,30.74
6.160507,98.03012,0.16,1.16,6.66,4.58,103.77,2.65,25.77,3.14,23.73
6.160507,98.11325,0.21,0.21,0.7,2.99,131.6,0.44,1.73,7.45,32.08
6.160507,98.19639,0.04,1.38,0.12,0.24,63.84,3.08,9.15,4.94,22.96
6.160507,98.279526,0.0,3.15,0.12,1.4,27.18,14.89,47.12,9.26,31.58
6.160507,98.36266,0.0,1.8,1.84,1.05,71.76,8.38,15.53,20.67,7.59
6.160507,98.4458,0.23,2.48,0.17,1.89,66.2,4.09,13.49,3.27,12.27
6.160507,98.52893,2.54,2.45,0.0,0.07,18.37,4.29,4.99,5.69,28.31
6.160507,98.612076,0.35,1.66,2.69,0.28,19.35,7.89,10.71,2.07,45.41
6.160507,98.695206,0.88,1.66,2.52,0.14,14.55,31.44,13.45,4.59,44.79
6.160507,98.77834,0.0,2.12,1.0,0.4,20.89,65.96,42.55,4.39,40.4
6.160507,98.86148,0.36,1.2,0.4,0.39,48.67,18.54,42.58,3.49,23.03
6.160507,98.94461,0.88,1.48,0.01,0.07,50.31,1.68,6.92,2.76,35.75
6.160507,99.027756,0.03,2.95,0.02,0.0,5.79,1.81,12.46,0.45,17.41
6.160507,99.110886,0.3,5.22,4.6,0.02,2.35,11.42,32.09,8.41,12.62
6.160507,99.19402,0.06,15.01,2.45,0.05,6.93,2.79,26.9,0.28,17.94
6.160507,99.27716,0.04,20.54,1.46,0.28,4.98,7.86,98.2,0.4,17.29
6.160507,99.36029,0.01,5.66,3.56,0.32,2.85,24.05,89.52,0.05,16.89
6.160507,99.443436,0.0,8.7,4.6,2.05,4.18,5.24,17.03,2.78,21.89
6.160507,99.526566,0.5,2.79,19.21,1.92,7.28,6.38,7.29,6.45,9.88
6.160507,99.6097,0.0,6.08,20.74,1.19,5.26,27.34,1.86,8.59,38.95
6.160507,99.69284,0.0,16.25,17.8,0.33,2.66,14.18,1.38,6.95,41.22
6.160507,99.77597,0.11,14.93,10.5,0.11,20.03,21.08,6.67,6.01,18.75
6.160507,99.8591,0.02,25.7,12.94,0.02,14.0,5.9,16.95,10.58,15.44
6.160507,99.942245,0.03,45.01,25.64,0.2,3.03,10.56,13.33,1.68,36.39
6.160507,100.02538,0.01,39.21,21.34,0.0,14.97,67.98,14.62,9.03,20.35
6.160507,100.10852,0.0,28.24,1.6,1.22,28.33,30.88,6.44,4.17,6.62
6.160507,100.19165,0.01,27.23,1.05,0.33,30.76,42.12,10.63,2.27,21.71
6.160507,100.27478,0.03,23.74,1.85,1.47,7.85,17.62,20.01,3.28,3.04
6.160507,100.357925,0.04,23.42,8.77,4.93,13.0,2.86,37.94,1.13,11.77
6.160507,100.44106,3.01,12.21,23.15,11.18,6.97,4.57,22.46,0.01,11.4
6.160507,100.5242,0.2,7.11,18.3,21.58,12.72,8.46,0.72,0.0,2.72
6.160507,100.60733,0.0,12.85,24.35,43.1,16.19,11.16,0.21,0.0,18.01
6.160507,100.69046,0.0,9.13,42.32,51.42,18.48,9.08,0.06,1.14,35.22
6.160507,100.773605,0.0,0.0,32.38,50.25,28.9,3.37,0.02,2.69,37.25
6.160507,100.85674,0.0,0.0,9.97,31.44,120.42,13.76,7.8,35.61,59.52
6.160507,100.93988,0.0,0.0,17.28,51.35,74.74,5.22,0.01,2.72,68.57
6.160507,101.02302,0.02,0.0,19.75,36.35,56.02,2.88,10.03,14.77,15.35
6.160507,101.10615,0.05,0.02,10.94,15.4,26.4,7.86,8.12,4.96,2.82
6.160507,101.189285,0.24,9.32,9.54,2.31,1.51,0.0,0.04,1.77,3.57
6.160507,101.27242,1.08,0.99,7.12,6.95,1.98,2.99,0.0,0.83,15.9
6.160507,101.35556,8.45,0.75,0.0,16.09,0.05,0.0,0.0,11.37,63.9
6.160507,101.4387,26.17,1.8,0.0,7.72,0.11,0.0,0.1,18.18,35.96
6.160507,101.52183,22.99,7.22,0.05,4.33,0.06,0.0,0.0,2.14,86.58
6.160507,101.604965,12.9,5.97,0.03,2.47,2.16,0.0,0.01,4.61,135.07
6.160507,101.6881,5.98,0.18,4.51,20.93,0.0,0.0,1.15,0.61,109.6
6.160507,101.77124,8.66,3.25,1.19,20.81,0.02,0.0,11.58,15.81,81.12
6.160507,101.85438,4.44,1.51,4.68,13.86,0.03,0.0,0.53,0.43,104.79
6.160507,101.93751,1.79,0.22,17.42,16.99,0.31,0.0,0.0,2.02,94.34
6.160507,102.020645,0.55,0.28,10.48,5.73,2.69,0.06,0.0,0.0,86.96
6.160507,102.10378,0.4,0.12,11.66,11.49,1.51,0.0,0.0,0.0,63.43
6.160507,102.18692,0.33,0.14,10.18,36.73,1.72,0.0,0.01,0.02,64.88
6.160507,102.27006,0.73,0.32,4.92,54.08,0.47,0.02,6.04,0.23,37.88
6.160507,102.35319,6.24,0.73,2.59,24.71,0.74,0.14,1.17,5.17,11.44
6.160507,102.436325,11.66,0.59,9.96,14.24,0.73,0.0,0.07,0.21,5.16
6.160507,102.51946,10.16,0.39,20.94,12.58,0.81,0.27,0.02,0.07,5.26
6.160507,102.6026,7.92,0.37,33.88,16.97,5.32,0.07,1.06,0.32,0.95
6.160507,102.68574,1.01,0.14,61.2,14.54,34.52,1.02,1.99,0.47,0.13
6.160507,102.76887,1.89,0.09,28.4,17.46,43.72,0.72,1.07,0.06,1.15
6.160507,102.852005,0.27,0.05,3.68,8.09,13.02,0.07,0.42,1.83,0.8
6.160507,102.93514,1.22,0.52,4.53,13.17,1.59,0.77,1.57,5.5,1.54
6.160507,103.01828,0.42,0.69,0.86,18.79,0.31,0.93,0.3,4.46,9.59
6.160507,103.10142,0.24,0.13,0.95,8.73,0.2,0.0,0.0,5.88,31.8
6.160507,103.18455,0.4,0.02,0.32,13.52,0.18,0.02,0.08,40.2,6.25
6.160507,103.267685,4.16,0.01,1.74,6.77,0.26,0.0,0.2,21.65,3.41
6.160507,103.35082,3.1,0.36,4.07,4.54,0.09,0.0,0.46,17.81,3.93
6.160507,103.43396,0.71,0.47,6.08,6.55,0.02,0.0,12.25,10.82,3.73
6.160507,103.5171,0.02,3.12,8.42,9.03,0.01,0.07,4.57,0.59,1.89
6.160507,103.60023,0.3,1.24,24.48,13.04,0.08,0.14,1.88,2.11,4.33
6.160507,103.683365,2.69,6.33,30.35,11.84,0.01,0.5,0.45,16.42,1.0
6.160507,103.7665,6.35,9.32,12.4,14.68,0.02,0.55,0.46,0.52,8.13
6.160507,103.84964,11.49,2.98,4.54,7.57,0.14,0.45,0.21,0.95,2.35
6.160507,103.93278,21.85,2.01,11.29,16.6,0.0,0.22,0.0,0.8,1.14
6.160507,104.01591,6.09,0.69,1.12,8.93,0.09,0.04,0.0,0.02,0.22
6.160507,104.099045,5.74,0.18,11.3,7.26,0.38,0.03,0.16,0.06,14.88
6.160507,104.18218,4.96,0.66,13.56,8.65,0.13,0.0,1.4,0.04,5.92
6.160507,104.26532,2.18,0.95,9.86,7.33,0.18,0.55,5.86,0.0,0.0
6.160507,104.34846,1.89,0.68,12.41,10.83,0.11,0.54,1.75,0.0,0.04
6.160507,104.43159,10.26,0.29,4.46,3.85,0.11,0.0,3.72,0.0,0.35
6.160507,104.514725,5.68,0.31,4.84,2.11,0.3,0.0,14.54,1.13,0.46
6.160507,104.59786,2.45,0.05,1.09,0.84,0.16,0.0,7.08,0.0,0.01
6.160507,104.681,6.94,0.44,5.45,0.34,0.0,0.08,7.1,0.0,0.32
6.160507,104.76414,20.12,0.62,22.01,0.48,0.06,0.03,1.92,0.0,0.19
6.160507,104.847275,21.72,0.71,9.69,0.3,0.11,0.0,2.75,0.0,0.0
6.160507,104.930405,36.0,0.57,8.94,0.27,0.2,0.0,5.68,0.05,0.17
6.160507,105.01354,49.21,0.35,7.17,0.18,0.18,0.0,24.81,0.11,1.05
6.160507,105.09668,37.75,0.97,1.36,0.07,0.6,0.0,22.27,3.87,0.12
6.160507,105.17982,17.96,1.07,4.08,0.19,1.45,0.0,8.93,0.65,0.12
6.160507,105.262955,12.8,0.77,2.34,0.37,0.41,0.01,2.4,1.05,0.26
6.160507,105.346085,8.95,0.2,0.32,0.67,0.0,0.0,4.88,2.38,0.01
6.160507,105.42922,13.96,0.32,0.18,0.45,0.09,0.3,23.15,0.44,0.2
6.160507,105.51236,6.11,1.12,0.95,0.77,0.1,1.1,16.22,0.08,0.63
6.160507,105.5955,10.35,2.17,3.03,2.01,0.03,1.78,3.08,1.59,0.26
6.160507,105.678635,15.62,2.1,19.56,1.58,0.33,0.86,2.38,3.07,0.0
6.160507,105.761765,9.77,2.4,16.93,0.25,0.84,2.28,0.69,2.38,6.87
6.160507,105.8449,7.49,3.99,27.84,0.21,0.16,7.05,1.02,1.97,0.4
6.160507,105.92804,6.83,11.43,34.23,0.18,0.03,4.42,5.26,0.68,0.26
6.243149,96.03485,0.48,0.0,5.11,9.92,10.73,24.03,81.34,4.42,0.0
6.243149,96.11799,0.14,0.0,7.87,12.73,7.85,41.08,97.23,2.37,0.0
6.243149,96.201126,0.08,0.19,25.27,8.51,17.83,25.62,51.28,1.15,0.0
6.243149,96.28426,0.03,0.29,19.07,14.38,40.26,25.58,38.13,1.38,0.77
6.243149,96.36739,0.01,0.07,11.24,28.82,45.6,24.55,13.07,2.96,1.51
6.243149,96.45053,0.0,8.92,9.11,42.68,54.54,23.76,27.33,3.08,0.97
6.243149,96.53367,0.0,1.62,10.81,38.65,30.18,23.53,26.56,19.85,1.17
6.243149,96.616806,0.0,11.93,4.39,20.26,23.54,25.92,28.25,15.18,7.38
6.243149,96.69994,0.0,6.57,7.3,10.38,60.95,13.98,23.68,16.55,3.43
6.243149,96.78308,0.0,4.74,15.83,18.61,81.24,16.21,68.75,9.97,10.37
6.243149,96.86621,0.0,5.13,6.12,35.41,76.54,14.98,34.88,2.75,8.85
6.243149,96.94935,0.0,0.37,4.7,25.76,85.64,12.13,23.31,2.26,15.28
6.243149,97.032486,0.03,0.12,2.01,13.04,156.35,10.5,17.41,0.38,12.6
6.243149,97.11562,0.19,0.01,3.86,16.74,97.36,3.7,91.91,1.87,9.7
6.243149,97.19876,0.31,0.54,3.62,16.04,20.83,10.56,79.8,10.01,26.27
6.243149,97.28189,0.23,4.67,3.57,17.76,33.68,12.45,39.64,4.93,47.01
6.243149,97.36503,0.15,9.66,4.62,12.84,48.09,23.44,60.95,9.42,53.88
6.243149,97.448166,1.38,27.28,4.67,9.35,113.89,20.77,112.32,16.39,61.02
6.243149,97.5313,1.9,47.88,10.04,10.36,92.07,7.17,33.04,11.5,20.65
6.243149,97.61444,0.62,18.14,9.22,11.14,60.94,12.11,68.94,29.92,8.88
6.243149,97.69757,0.01,0.68,10.74,2.6,119.06,10.11,63.77,42.84,27.0
6.243149,97.78071,0.0,1.93,6.52,2.04,72.95,4.17,30.1,0.93,21.84
6.243149,97.863846,0.01,0.87,12.49,1.21,64.28,3.72,11.19,0.29,18.47
6.243149,97.94698,1.03,1.31,21.37,1.6,61.2,3.3,1.47,5.47,25.91
6.243149,98.03012,10.44,1.33,7.72,4.52,52.27,1.81,4.16,13.1,16.87
6.243149,98.11325,0.71,0.73,0.59,0.68,52.28,0.8,11.26,28.63,6.09
6.243149,98.19639,0.0,2.48,0.31,0.4,37.87,2.28,21.46,8.2,17.44
6.243149,98.279526,0.0,1.97,0.76,0.11,47.02,1.73,31.95,0.74,9.89
6.243149,98.36266,0.0,1.54,6.46,0.69,53.13,15.91,7.58,4.19,14.77
6.243149,98.4458,0.17,1.75,16.42,0.24,44.62,5.31,5.88,1.83,18.25
6.243149,98.52893,0.08,0.98,1.89,0.3,15.27,2.03,4.04,0.01,38.08
6.243149,98.612076,0.0,0.47,5.11,0.18,10.31,10.37,5.19,0.37,43.15
6.243149,98.695206,0.0,2.24,9.92,0.41,17.37,27.11,5.32,2.21,16.36
