lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024
5.581604,98.03012,5.94,7.17,28.84,2.12,108.7,25.61,8.1,16.73,20.75
5.581604,98.11325,24.08,11.56,33.65,1.56,22.78,25.9,27.52,76.6,65.15
5.581604,98.19639,54.37,5.21,43.02,1.35,22.84,10.38,8.46,105.52,51.19
5.581604,98.279526,40.14,12.42,18.65,2.81,24.66,10.69,1.77,97.75,76.05
5.581604,98.36266,29.14,6.56,7.0,0.7,4.88,34.83,1.83,22.35,56.93
5.581604,98.4458,20.75,7.43,3.1,0.77,4.59,36.86,1.7,21.47,33.34
5.581604,98.52893,6.3,4.71,3.07,0.36,11.43,33.81,1.55,24.83,44.47
5.581604,98.612076,10.14,7.51,3.31,0.41,9.99,25.18,0.14,44.23,33.45
5.581604,98.695206,4.95,8.7,1.8,0.98,9.39,25.37,1.2,31.7,97.54
5.581604,98.77834,6.74,2.09,0.96,0.75,3.28,29.41,0.41,23.38,10.52
5.581604,98.86148,17.86,2.27,0.73,2.21,5.91,108.66,0.33,10.39,4.84
5.581604,98.94461,25.7,1.7,6.1,2.13,0.34,180.55,0.0,4.71,7.96
5.581604,99.027756,28.53,1.49,25.36,1.92,0.03,112.38,0.13,21.92,5.58
5.581604,99.110886,11.55,1.22,19.77,0.29,0.0,78.09,0.89,11.05,9.06
5.581604,99.19402,9.75,2.15,9.3,0.44,0.01,2.5,1.18,4.41,20.38
5.581604,99.27716,12.02,3.13,6.1,0.21,1.97,5.97,1.97,7.45,80.11
5.581604,99.36029,0.28,0.62,5.75,1.2,0.21,20.37,10.2,6.99,32.84
5.581604,99.443436,5.66,1.34,6.21,1.09,0.11,8.16,2.17,11.99,6.63
5.581604,99.526566,2.77,7.76,5.85,0.7,0.54,19.96,1.12,1.52,10.97
5.581604,99.6097,1.32,14.84,6.78,0.68,7.07,12.0,1.11,3.37,4.03
5.581604,99.69284,0.03,11.59,9.49,0.19,4.25,17.24,10.21,20.59,0.46
5.581604,99.77597,0.77,7.97,2.79,0.03,0.06,3.65,48.95,68.37,2.9
5.581604,99.8591,0.98,0.15,15.28,0.01,0.18,14.96,75.92,6.89,58.07
5.581604,99.942245,1.8,0.01,1.34,0.0,2.44,12.37,33.36,3.42,34.45
5.581604,100.02538,1.54,2.99,0.2,0.0,6.52,4.28,25.4,9.05,3.59
5.581604,100.10852,6.01,1.62,0.18,0.04,3.81,1.61,3.23,14.18,6.44
5.581604,100.19165,1.23,2.17,3.25,1.79,21.02,4.47,1.26,25.35,9.59
5.581604,100.27478,1.7,0.5,0.62,0.77,34.15,2.39,0.0,2.62,6.36
5.581604,100.357925,2.5,0.45,4.85,2.04,28.81,5.23,4.26,0.99,20.71
5.581604,100.44106,7.34,0.19,15.87,8.08,63.64,17.66,3.88,2.93,12.63
5.581604,100.5242,6.67,0.26,14.71,20.97,39.09,21.53,7.63,42.54,35.29
5.581604,100.60733,3.46,0.05,2.95,41.41,18.36,26.89,12.48,33.26,14.77
5.581604,100.69046,0.12,0.0,2.11,56.34,6.96,61.59,42.52,2.76,0.4
5.581604,100.773605,0.0,0.0,0.34,45.88,12.4,21.29,4.56,0.05,0.34
5.581604,100.85674,6.44,0.0,4.68,6.56,1.25,49.39,2.59,1.44,9.4
5.581604,100.93988,3.03,0.0,12.92,14.09,0.47,70.62,9.56,0.78,6.87
5.581604,101.02302,1.99,0.0,5.97,0.35,2.07,80.65,3.22,0.02,0.67
5.581604,101.10615,4.57,0.0,0.02,0.01,1.33,19.47,15.23,10.01,1.78
5.581604,101.189285,9.24,4.34,0.0,2.0,0.57,15.43,54.29,18.8,3.74
5.581604,101.27242,2.51,0.0,0.0,9.71,8.45,47.85,6.48,1.35,7.0
5.581604,101.35556,2.67,0.0,0.0,5.1,1.13,56.03,3.44,7.73,14.49
5.581604,101.4387,5.43,0.0,0.01,0.01,0.78,11.32,4.77,24.14,11.69
5.581604,101.52183,2.3,0.02,3.39,8.19,11.31,40.28,38.08,2.9,19.02
5.581604,101.604965,1.06,0.6,6.04,0.06,9.51,20.78,48.93,1.92,38.39
5.581604,101.6881,4.02,2.25,1.41,1.51,0.02,17.88,22.34,8.74,11.02
5.581604,101.77124,5.0,2.06,3.78,5.95,0.19,32.27,5.33,29.23,1.42
5.581604,101.85438,9.7,6.56,8.36,4.0,8.76,3.58,15.97,1.04,14.87
5.581604,101.93751,19.53,2.37,3.73,3.42,11.95,0.56,2.55,0.03,9.07
5.581604,102.020645,9.56,0.44,5.03,8.86,21.6,1.94,7.59,1.22,0.02
5.581604,102.10378,4.45,0.89,5.47,3.91,7.81,20.98,1.67,0.74,1.54
5.581604,102.18692,7.4,0.46,4.04,2.13,2.98,59.94,6.78,1.28,0.02
5.581604,102.27006,14.57,3.7,5.71,2.4,18.79,64.29,0.65,1.63,0.02
5.581604,102.35319,23.87,5.49,13.81,14.02,19.91,45.27,0.03,5.67,3.86
5.581604,102.436325,31.34,1.39,15.2,0.59,0.79,1.44,4.05,1.0,14.5
5.581604,102.51946,3.87,2.69,8.39,6.55,0.5,3.02,1.07,0.74,11.05
5.581604,102.6026,14.59,2.57,7.38,2.2,0.28,1.03,5.15,0.18,13.99
5.581604,102.68574,12.58,7.41,14.52,3.66,0.03,0.31,2.09,0.01,1.04
5.581604,102.76887,23.25,1.62,12.57,1.28,0.48,4.61,0.0,0.02,0.31
5.581604,102.852005,79.21,2.46,16.99,0.78,2.17,28.61,0.33,0.1,11.42
5.581604,102.93514,116.52,2.48,9.74,0.87,1.08,26.57,0.16,0.22,20.8
5.581604,103.01828,73.81,1.67,1.91,8.72,10.02,15.36,1.03,0.45,2.48
5.581604,103.10142,42.2,1.43,6.62,29.61,6.82,38.44,2.25,4.32,0.58
5.581604,103.18455,12.23,14.46,1.0,55.32,11.95,50.13,6.63,1.66,1.48
5.581604,103.267685,4.99,3.52,10.32,76.69,41.1,24.44,2.37,0.45,15.08
5.581604,103.35082,6.46,1.9,18.74,12.32,24.4,4.16,9.88,0.81,11.62
5.581604,103.43396,33.09,0.56,9.77,8.31,3.46,7.24,3.12,2.8,29.75
5.581604,103.5171,52.72,0.11,5.9,8.62,4.31,4.7,0.57,0.84,15.25
5.581604,103.60023,56.89,0.06,11.67,2.91,0.65,6.8,4.83,2.2,9.73
5.581604,103.683365,43.44,0.08,8.02,1.48,0.7,8.04,1.14,0.52,6.46
5.581604,103.7665,16.66,0.64,8.93,1.56,1.82,5.99,0.0,6.19,18.06
5.581604,103.84964,15.19,0.92,5.99,3.14,0.8,2.12,0.03,1.23,13.5
5.581604,103.93278,6.66,0.9,5.69,2.36,1.5,7.26,0.24,0.52,0.32
5.581604,104.01591,12.92,0.39,2.65,1.77,2.39,15.1,0.06,0.31,4.09
5.581604,104.099045,6.38,0.41,3.43,2.13,1.48,19.94,0.47,1.17,0.08
5.581604,104.18218,13.67,0.1,2.32,2.89,1.53,8.84,0.09,0.31,3.63
5.581604,104.26532,22.21,0.08,6.95,0.81,1.19,6.79,0.24,0.21,0.3
5.581604,104.34846,11.62,0.17,31.03,3.27,1.08,2.26,0.51,0.01,0.0
5.581604,104.43159,16.14,0.03,36.95,0.36,6.03,1.28,4.46,0.01,0.1
5.581604,104.514725,23.8,0.0,37.9,0.16,0.17,0.1,0.79,0.03,0.52
5.581604,104.59786,23.98,0.01,45.52,0.06,0.02,0.33,0.02,0.72,0.2
5.581604,104.681,13.74,0.04,32.1,0.01,0.02,4.45,0.0,8.32,0.0
5.581604,104.76414,15.49,0.03,24.74,0.02,0.19,21.99,0.0,6.61,0.09
5.581604,104.847275,13.03,0.13,36.82,0.18,0.96,5.38,0.0,5.14,1.49
5.581604,104.930405,8.48,0.21,26.26,0.66,1.71,1.6,0.04,10.35,1.31
5.581604,105.01354,13.57,0.25,11.82,0.8,1.3,0.83,0.02,8.53,8.4
5.581604,105.09668,22.7,0.58,2.57,0.51,0.23,1.65,0.11,1.88,3.58
5.581604,105.17982,9.98,0.62,1.38,0.4,0.07,0.43,0.71,18.23,1.22
5.581604,105.262955,9.96,0.73,3.95,0.17,0.1,1.0,0.49,16.84,0.02
5.581604,105.346085,9.34,1.03,13.0,0.12,0.06,2.21,0.14,3.56,0.03
5.581604,105.42922,6.33,2.31,8.3,1.75,0.28,4.73,0.01,1.3,0.0
5.581604,105.51236,5.98,0.96,5.11,1.67,1.52,2.31,0.27,0.02,0.01
5.581604,105.5955,7.13,0.89,8.83,4.67,0.72,1.29,0.38,0.02,0.2
5.581604,105.678635,9.94,2.82,3.32,4.2,0.35,0.53,0.08,0.08,10.03
5.581604,105.761765,10.31,1.05,1.94,4.02,0.38,1.46,0.23,0.02,1.43
5.581604,105.8449,6.8,1.19,0.4,0.31,0.07,2.17,0.38,0.25,2.12
5.581604,105.92804,12.86,1.67,0.21,0.16,0.03,2.63,0.39,0.22,0.57
5.664345,96.03485,5.92,10.65,46.69,6.05,6.35,6.38,5.72,3.13,2.41
5.664345,96.11799,7.22,11.08,26.42,13.65,6.59,14.26,5.16,4.59,3.13
5.664345,96.201126,14.3,4.06,27.52,7.69,10.05,46.94,0.98,6.68,1.77
5.664345,96.28426,29.84,4.89,29.53,4.39,13.29,14.05,8.18,8.67,6.29
5.664345,96.36739,23.16,9.7,3.36,7.83,3.29,14.37,15.69,8.67,9.88
5.664345,96.45053,25.74,6.32,1.11,1.35,5.21,17.3,19.47,6.19,7.8
5.664345,96.53367,6.9,1.13,2.48,0.15,6.57,47.46,28.8,4.64,11.64
5.664345,96.616806,15.39,1.81,3.37,0.27,3.83,13.63,6.28,9.87,9.02
5.664345,96.69994,16.87,0.48,15.53,0.32,8.14,7.75,13.1,25.71,10.15
5.664345,96.78308,16.28,1.12,3.5,2.62,4.75,17.28,22.2,96.5,13.04
5.664345,96.86621,8.54,0.63,9.06,6.33,4.71,32.06,7.83,10.42,4.64
5.664345,96.94935,6.75,0.0,11.15,16.89,5.53,110.69,17.54,21.89,11.66
5.664345,97.032486,10.18,0.0,24.86,16.35,5.64,62.31,36.18,34.91,11.62
5.664345,97.11562,10.2,0.09,8.26,24.64,7.33,68.32,10.89,28.81,19.88
5.664345,97.19876,12.13,4.84,6.77,20.37,6.76,50.73,5.46,11.96,25.98
5.664345,97.28189,15.0,3.76,12.67,30.67,4.95,17.26,7.24,32.07,26.38
5.664345,97.36503,19.56,4.99,19.06,15.4,11.01,8.63,9.93,105.15,23.91
5.664345,97.448166,17.48,4.93,8.97,15.02,5.24,7.67,16.58,93.55,20.02
5.664345,97.5313,16.72,1.82,19.69,0.6,3.1,2.75,12.16,85.6,10.78
5.664345,97.61444,36.32,5.38,13.34,4.64,6.74,10.27,6.87,26.57,7.42
5.664345,97.69757,62.86,3.37,31.91,2.79,10.02,48.53,8.88,89.35,12.32
5.664345,97.78071,61.36,2.62,101.87,2.85,16.34,124.11,47.0,64.72,12.62
5.664345,97.863846,45.04,2.49,111.45,3.28,27.36,28.71,3.47,54.45,14.01
5.664345,97.94698,14.59,8.92,58.45,3.34,42.03,28.96,10.34,32.84,12.71
5.664345,98.03012,10.11,4.01,19.05,3.94,51.54,72.69,8.83,11.73,37.53
5.664345,98.11325,17.64,10.81,14.18,4.73,15.68,19.55,4.68,17.6,77.6
5.664345,98.19639,38.3,13.22,18.29,1.81,22.88,10.14,2.56,13.47,69.95
5.664345,98.279526,42.01,10.09,8.51,0.32,13.77,6.9,4.52,11.22,54.33
5.664345,98.36266,54.0,8.64,20.71,1.1,7.36,17.3,2.49,24.53,71.04
5.664345,98.4458,57.21,9.35,5.73,1.94,7.82,19.62,0.89,19.2,96.71
5.664345,98.52893,23.17,10.33,4.21,0.49,8.5,36.15,1.38,29.25,92.37
5.664345,98.612076,17.49,3.61,5.71,2.83,8.16,26.41,0.38,83.88,20.49
5.664345,98.695206,31.2,5.47,4.56,2.12,4.14,39.45,0.09,83.42,12.98
5.664345,98.77834,8.78,9.12,1.61,1.95,0.77,29.92,0.0,63.07,13.41
5.664345,98.86148,15.86,1.81,0.77,6.32,1.4,102.73,0.0,38.36,6.8
5.664345,98.94461,4.45,0.37,2.07,1.91,0.42,159.26,0.18,25.81,6.72
5.664345,99.027756,3.28,0.23,20.12,1.53,0.05,38.95,1.17,1.68,8.71
5.664345,99.110886,1.53,3.45,4.85,0.06,0.2,75.81,9.68,16.25,9.13
5.664345,99.19402,6.96,3.25,1.18,0.11,0.05,9.2,1.42,13.69,12.57
5.664345,99.27716,4.86,2.21,1.09,0.09,1.98,5.83,4.54,8.97,22.14
5.664345,99.36029,4.21,0.71,0.73,0.27,1.53,19.34,0.76,6.75,10.63
5.664345,99.443436,4.96,6.62,1.88,0.65,0.17,16.17,5.09,4.27,6.87
5.664345,99.526566,2.33,11.75,2.7,1.14,0.07,12.48,4.14,1.25,1.92
5.664345,99.6097,1.38,12.82,6.3,0.87,1.21,26.79,1.39,0.94,2.35
5.664345,99.69284,1.45,3.66,29.42,0.63,1.46,22.22,6.08,1.82,12.52
5.664345,99.77597,3.05,2.24,13.76,0.03,0.0,4.67,20.69,11.91,9.67
5.664345,99.8591,4.37,3.18,4.68,0.07,0.11,4.03,3.81,6.93,48.35
5.664345,99.942245,8.11,0.13,0.93,0.0,0.04,4.64,8.92,8.73,49.4
5.664345,100.02538,11.86,0.14,0.0,0.0,4.7,6.4,14.73,13.22,3.4
5.664345,100.10852,10.88,0.17,5.23,0.0,3.41,4.85,3.62,9.08,8.53
5.664345,100.19165,5.48,4.05,5.43,0.1,8.87,5.25,0.48,13.78,10.96
5.664345,100.27478,2.92,5.14,0.01,1.52,6.44,3.29,0.0,1.27,7.93
5.664345,100.357925,1.64,4.37,1.66,2.95,8.26,4.86,7.09,7.96,9.14
5.664345,100.44106,1.27,7.5,13.71,3.15,7.08,14.61,1.88,5.78,5.39
5.664345,100.5242,2.16,3.41,18.3,3.81,16.72,77.76,5.17,12.27,26.07
5.664345,100.60733,7.49,4.97,6.72,2.87,35.39,53.35,28.78,14.64,3.67
5.664345,100.69046,0.06,0.0,6.21,7.44,12.05,11.88,21.28,0.53,0.18
5.664345,100.773605,0.31,0.0,9.53,7.73,2.69,27.89,15.1,32.56,3.63
5.664345,100.85674,4.53,0.0,8.09,10.57,5.0,8.93,23.6,1.13,1.01
5.664345,100.93988,0.87,0.0,9.78,7.25,0.48,12.91,67.25,1.43,1.08
5.664345,101.02302,0.01,0.0,6.8,19.55,1.76,88.33,15.02,3.09,5.4
5.664345,101.10615,7.7,0.07,3.9,10.35,1.35,10.2,17.72,2.83,0.8
5.664345,101.189285,5.84,0.23,0.0,1.21,12.66,18.76,27.47,2.11,19.33
5.664345,101.27242,7.89,0.01,0.0,11.2,1.9,62.15,27.08,10.55,6.13
5.664345,101.35556,1.98,0.18,0.01,14.1,8.16,30.01,3.8,0.71,2.85
5.664345,101.4387,4.6,0.5,6.13,1.49,7.92,24.66,5.89,9.35,40.1
5.664345,101.52183,4.88,0.28,2.52,0.25,2.05,9.92,25.2,2.22,35.32
5.664345,101.604965,4.66,0.28,3.37,2.76,0.02,4.94,30.41,1.84,3.83
5.664345,101.6881,4.7,0.97,7.59,2.71,0.0,11.97,37.71,9.68,0.64
5.664345,101.77124,0.85,1.94,8.44,4.66,0.95,4.42,14.19,10.91,2.72
5.664345,101.85438,3.6,0.34,9.04,24.68,2.13,0.02,5.4,2.16,15.09
5.664345,101.93751,5.57,0.09,9.46,10.74,1.25,0.36,6.84,0.28,3.99
5.664345,102.020645,2.47,0.75,17.52,0.35,1.93,9.29,4.7,0.07,0.0
5.664345,102.10378,13.88,4.53,26.16,3.56,2.24,12.38,9.12,4.1,0.01
5.664345,102.18692,18.96,0.36,23.56,4.53,16.43,14.62,0.0,0.01,0.04
5.664345,102.27006,8.14,0.92,12.77,5.63,20.88,52.68,1.11,0.21,1.23
5.664345,102.35319,14.96,1.21,13.58,1.39,25.75,39.56,5.44,6.5,1.4
5.664345,102.436325,33.0,2.65,16.51,0.96,5.54,1.28,50.33,2.38,2.7
5.664345,102.51946,18.69,1.48,16.59,2.06,1.84,1.83,2.87,0.08,4.63
5.664345,102.6026,13.86,1.38,33.99,2.03,0.37,2.97,15.65,2.31,2.08
5.664345,102.68574,29.17,2.21,26.56,9.15,0.53,15.1,0.33,0.02,1.99
5.664345,102.76887,23.06,1.83,18.98,17.82,8.61,41.14,0.0,0.11,4.0
5.664345,102.852005,47.97,1.06,11.13,5.02,9.27,40.74,0.07,0.45,2.99
5.664345,102.93514,35.77,4.67,3.17,7.19,0.64,25.41,0.37,2.36,5.57
5.664345,103.01828,31.31,4.68,1.06,24.1,1.85,22.79,0.1,0.22,0.56
5.664345,103.10142,47.02,0.8,4.65,43.8,0.76,23.71,1.05,8.01,0.07
5.664345,103.18455,34.77,0.86,1.45,24.07,3.08,14.38,1.05,0.32,0.12
5.664345,103.267685,38.68,3.87,3.61,30.8,12.63,11.27,2.58,0.08,0.93
5.664345,103.35082,26.54,1.61,4.06,21.44,2.35,6.41,1.3,0.82,10.5
5.664345,103.43396,19.01,2.38,1.1,13.56,4.51,9.38,2.47,2.19,3.79
5.664345,103.5171,32.79,1.39,3.72,4.21,2.74,4.27,0.77,0.66,0.33
5.664345,103.60023,25.76,0.65,15.97,5.38,1.15,1.88,0.48,1.28,0.25
5.664345,103.683365,20.88,0.31,5.61,1.15,1.17,5.74,0.32,1.33,8.72
5.664345,103.7665,24.09,0.24,2.87,2.0,1.22,8.66,0.0,2.86,7.21
5.664345,103.84964,18.06,0.8,3.47,7.74,0.65,6.56,3.39,0.55,4.53
5.664345,103.93278,15.7,1.99,4.12,18.29,3.0,1.19,0.2,0.29,3.12
5.664345,104.01591,8.63,1.84,10.77,2.98,1.91,1.24,0.61,2.16,0.13
5.664345,104.099045,22.04,3.3,16.36,6.67,1.02,3.7,0.64,0.04,0.09
5.664345,104.18218,13.6,0.31,44.75,6.77,1.15,0.63,2.06,0.18,2.36
5.664345,104.26532,16.54,0.15,11.84,2.94,7.72,1.99,0.42,0.54,0.62
5.664345,104.34846,14.34,0.17,19.46,2.87,37.14,3.25,0.26,0.34,0.05
5.664345,104.43159,6.41,0.17,31.34,11.47,26.41,3.62,0.48,0.05,0.56
5.664345,104.514725,9.64,0.09,13.14,8.99,8.04,2.76,0.28,0.36,1.03
5.664345,104.59786,5.46,0.15,27.03,2.65,3.95,1.85,0.25,2.66,0.7
5.664345,104.681,10.54,0.14,25.42,0.68,2.23,2.56,0.0,2.46,0.04
5.664345,104.76414,6.83,0.04,30.12,0.27,0.71,3.05,0.0,7.57,0.85
5.664345,104.847275,5.69,0.01,25.31,0.27,1.91,2.21,0.14,8.08,14.05
5.664345,104.930405,5.52,0.02,10.09,0.24,0.44,3.09,0.13,1.63,13.21
5.664345,105.01354,9.35,0.05,14.22,0.21,0.53,20.76,0.05,6.59,11.91
5.664345,105.09668,11.65,0.04,7.94,0.01,0.32,27.66,0.1,0.0,18.26
5.664345,105.17982,19.15,0.02,0.35,0.07,0.09,33.35,0.09,0.07,1.35
5.664345,105.262955,29.97,0.02,0.2,0.63,0.05,11.5,0.09,0.32,0.0
5.664345,105.346085,43.44,0.12,0.51,3.11,0.28,3.17,0.24,0.08,0.68
5.664345,105.42922,32.74,0.06,0.53,0.62,0.25,1.67,0.15,0.62,0.07
5.664345,105.51236,10.3,0.06,2.12,0.98,0.08,2.63,0.52,0.27,4.49
5.664345,105.5955,11.01,0.23,1.61,1.56,0.09,2.35,0.18,0.11,14.78
5.664345,105.678635,3.85,2.52,6.62,5.81,0.25,2.54,0.09,0.58,11.67
5.664345,105.761765,4.57,2.69,2.03,5.01,0.16,2.71,0.0,0.05,0.74
5.664345,105.8449,7.55,4.62,1.02,1.4,0.39,5.74,0.0,0.17,1.04
5.664345,105.92804,12.15,4.73,0.62,0.37,1.63,13.86,0.11,0.57,11.2
5.747062,96.03485,2.96,4.4,39.72,16.6,3.72,12.78,1.3,3.22,3.62
5.747062,96.11799,5.38,1.52,37.67,5.34,5.55,32.64,3.71,4.0,4.29
5.747062,96.201126,11.39,1.28,15.78,7.77,10.32,60.78,9.92,6.43,3.19
5.747062,96.28426,4.75,1.83,2.45,2.51,14.79,12.55,15.85,12.37,4.68
5.747062,96.36739,11.51,2.68,7.77,0.79,8.8,10.27,44.6,20.27,9.83
5.747062,96.45053,6.55,4.07,1.75,0.67,6.49,5.61,98.58,20.12,12.48
5.747062,96.53367,7.74,3.34,6.42,0.35,28.39,26.63,12.23,9.86,10.7
5.747062,96.616806,12.06,0.74,6.45,0.47,13.09,17.61,10.13,34.21,7.11
5.747062,96.69994,32.56,0.39,0.55,10.12,8.23,6.65,15.66,56.48,12.47
5.747062,96.78308,43.63,0.09,9.43,26.56,7.7,10.4,12.62,34.97,9.55
5.747062,96.86621,28.72,0.08,16.32,19.5,3.36,28.1,53.37,35.4,20.53
5.747062,96.94935,17.0,0.1,18.48,4.01,5.01,116.98,29.68,21.05,20.88
5.747062,97.032486,17.92,0.0,6.91,12.43,8.15,72.53,10.94,39.3,18.71
5.747062,97.11562,17.49,1.25,2.47,12.16,4.89,60.25,6.94,44.36,35.77
5.747062,97.19876,18.53,2.4,7.45,12.23,8.95,26.73,4.12,36.15,28.6
5.747062,97.28189,17.86,2.29,3.04,30.95,4.21,9.04,3.06,31.07,21.25
5.747062,97.36503,28.76,3.18,2.98,65.47,3.44,7.93,5.95,116.97,30.96
5.747062,97.448166,30.62,3.98,15.02,42.1,0.71,2.88,3.2,96.18,13.07
5.747062,97.5313,30.46,5.74,27.46,2.11,3.57,3.36,5.64,37.59,13.07
5.747062,97.61444,51.59,11.54,40.48,1.77,4.19,8.24,21.81,16.59,9.85
5.747062,97.69757,48.82,13.01,52.14,5.22,2.95,27.28,18.3,29.26,10.05
5.747062,97.78071,29.6,13.03,48.54,34.51,6.39,9.44,7.36,120.23,19.07
5.747062,97.863846,15.03,26.75,40.75,13.33,7.88,7.29,13.4,75.51,19.21
5.747062,97.94698,17.85,10.32,14.02,9.9,11.22,15.15,6.87,28.51,16.17
5.747062,98.03012,26.72,10.37,10.25,18.03,11.83,24.08,0.26,12.16,69.6
5.747062,98.11325,30.46,20.95,16.19,8.32,37.52,12.15,0.83,5.67,42.6
5.747062,98.19639,35.2,17.84,19.12,4.29,27.4,12.86,3.22,7.29,43.34
5.747062,98.279526,27.25,10.89,6.25,1.38,2.34,14.29,1.35,26.89,65.69
5.747062,98.36266,24.69,11.36,1.06,1.01,5.91,18.5,0.36,6.41,65.74
5.747062,98.4458,23.77,8.6,0.99,2.01,14.83,21.79,0.9,2.42,70.92
5.747062,98.52893,38.96,7.37,1.42,2.81,7.19,21.09,5.24,18.9,78.0
5.747062,98.612076,58.34,3.59,2.38,2.65,1.53,43.98,1.88,96.05,35.34
5.747062,98.695206,35.15,2.19,0.19,3.19,0.62,100.78,0.74,65.18,40.16
5.747062,98.77834,18.86,1.52,0.43,20.95,1.05,26.36,0.24,16.54,25.16
5.747062,98.86148,22.1,1.01,1.37,19.1,7.5,42.53,0.87,3.49,11.71
5.747062,98.94461,7.41,2.66,5.51,6.92,0.98,81.32,1.97,2.88,7.44
5.747062,99.027756,0.78,1.63,7.09,1.57,6.0,41.66,0.28,5.07,6.97
5.747062,99.110886,6.13,1.55,0.59,5.56,8.9,132.61,0.6,13.3,13.71
5.747062,99.19402,5.1,3.63,1.42,0.42,0.67,48.67,0.67,7.0,13.86
5.747062,99.27716,3.62,3.2,3.76,0.11,9.84,38.92,7.83,7.11,18.7
5.747062,99.36029,7.86,2.38,3.39,0.32,0.13,57.3,3.67,5.35,54.97
5.747062,99.443436,7.38,2.88,6.39,0.5,0.01,11.7,2.2,24.98,53.49
5.747062,99.526566,0.2,2.06,4.15,1.04,0.0,7.01,5.09,2.28,42.44
5.747062,99.6097,2.18,0.79,5.59,0.31,2.3,11.25,5.97,7.44,7.99
5.747062,99.69284,4.31,0.05,8.05,0.0,0.88,22.99,13.72,2.92,29.89
5.747062,99.77597,9.06,0.01,1.57,0.0,0.26,8.63,6.5,2.77,88.11
5.747062,99.8591,5.82,1.79,1.36,0.18,0.0,10.16,1.87,20.93,30.26
5.747062,99.942245,18.78,2.58,0.0,0.28,0.36,7.55,1.78,10.66,11.58
5.747062,100.02538,32.25,0.55,0.08,0.0,1.43,16.02,0.68,60.44,17.2
5.747062,100.10852,37.09,0.45,0.05,0.0,5.06,22.13,1.49,68.01,52.97
5.747062,100.19165,18.64,2.81,3.03,0.0,3.08,10.55,0.87,7.54,2.89
5.747062,100.27478,28.03,0.13,0.0,3.95,8.5,7.88,1.17,2.22,5.92
5.747062,100.357925,20.24,13.5,0.0,7.05,2.15,43.84,4.88,14.38,34.85
5.747062,100.44106,11.45,6.59,3.24,9.76,5.77,19.21,1.23,12.0,40.7
5.747062,100.5242,20.95,12.42,14.44,6.17,17.91,6.25,3.03,34.77,4.44
5.747062,100.60733,31.18,7.4,2.89,8.62,65.37,9.77,9.74,8.3,7.12
5.747062,100.69046,2.98,0.24,17.97,1.49,28.16,21.2,81.89,7.64,9.98
5.747062,100.773605,1.03,0.0,20.79,1.63,17.36,25.97,77.89,17.74,5.2
5.747062,100.85674,6.15,0.0,10.2,7.22,12.55,23.42,93.21,2.6,1.73
5.747062,100.93988,17.44,0.03,9.46,6.66,17.64,21.0,11.91,3.3,0.02
5.747062,101.02302,0.0,0.01,5.23,0.04,6.88,24.58,6.46,1.66,0.16
5.747062,101.10615,0.3,0.0,0.18,0.0,13.19,20.61,6.68,2.48,0.29
5.747062,101.189285,1.8,0.0,0.0,5.78,17.28,17.11,17.87,5.06,16.82
5.747062,101.27242,2.71,0.37,0.01,1.01,5.08,26.59,59.34,15.82,10.54
5.747062,101.35556,4.16,3.55,1.49,7.02,2.1,16.23,35.92,15.84,0.55
5.747062,101.4387,9.94,9.82,0.03,17.12,1.79,33.52,17.41,2.32,2.29
5.747062,101.52183,14.23,8.28,0.27,0.5,0.33,17.73,10.01,0.92,26.22
5.747062,101.604965,25.3,17.52,0.67,0.58,3.12,26.99,17.65,0.78,5.09
5.747062,101.6881,16.58,2.92,2.1,0.35,18.87,27.46,38.47,0.75,7.69
5.747062,101.77124,21.11,1.89,6.19,3.02,3.79,4.36,37.66,0.93,1.62
5.747062,101.85438,18.44,2.03,16.65,0.2,1.16,1.75,15.45,1.79,2.47
5.747062,101.93751,11.57,0.17,20.8,5.23,0.02,1.09,5.47,2.86,0.04
5.747062,102.020645,5.22,0.03,7.23,7.51,0.58,0.32,10.91,0.44,0.1
5.747062,102.10378,10.81,0.02,11.7,0.36,2.63,4.9,3.84,0.04,4.72
5.747062,102.18692,11.08,0.04,9.25,2.59,11.06,17.51,1.39,0.03,9.4
5.747062,102.27006,7.47,0.38,3.96,0.34,35.59,14.41,5.59,0.0,0.11
5.747062,102.35319,4.81,2.43,1.23,0.15,38.04,9.63,36.49,0.33,3.11
5.747062,102.436325,20.19,1.27,12.29,0.59,15.68,4.7,8.8,10.46,1.47
5.747062,102.51946,33.61,2.1,21.31,3.06,1.85,1.37,0.03,0.06,0.26
5.747062,102.6026,22.66,7.18,36.43,11.97,7.81,18.78,0.6,0.08,0.57
5.747062,102.68574,59.79,6.01,15.97,8.76,17.1,35.47,0.32,0.3,3.28
5.747062,102.76887,46.44,7.17,20.88,21.3,17.13,8.6,0.81,0.02,8.28
5.747062,102.852005,27.61,7.79,20.4,16.8,20.94,39.58,1.62,0.5,2.96
5.747062,102.93514,27.29,3.45,7.49,4.97,32.01,35.64,0.84,0.42,9.21
5.747062,103.01828,12.08,2.1,14.56,23.13,16.0,40.07,6.58,1.99,2.34
