lat,lon,00:00Z 01-Apr-2024,00:00Z 02-Apr-2024,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024
7.810814,101.35556,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.13,0.93
7.810814,101.4387,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.13,1.0
7.810814,101.52183,0.01,0.18,0.0,0.0,0.0,0.09,0.0,0.0,2.38,5.75
7.810814,101.604965,0.0,0.01,0.0,0.11,0.0,0.0,0.0,0.0,7.14,8.16
7.810814,101.6881,0.0,0.01,0.0,0.04,0.0,0.15,0.0,0.0,3.11,0.75
7.810814,101.77124,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,1.89,0.86
7.810814,101.85438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.69,4.59
7.810814,101.93751,0.0,0.0,0.0,0.0,0.0,0.03,0.0,0.24,4.84,1.18
7.810814,102.020645,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,4.39,0.98
7.810814,102.10378,0.0,0.01,0.09,0.0,0.0,0.11,0.0,0.0,1.17,0.87
7.810814,102.18692,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.03,0.47,0.68
7.810814,102.27006,0.0,0.23,0.0,0.0,0.0,0.0,0.0,0.0,1.41,1.05
7.810814,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.01,5.22
7.810814,102.436325,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,1.67,1.82
7.810814,102.51946,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,6.13,1.51
7.810814,102.6026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.95
7.810814,102.68574,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.72
7.810814,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.03,0.93
7.810814,102.852005,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,1.66,1.36
7.810814,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,1.2
7.810814,103.01828,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.13,1.24
7.810814,103.10142,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.78,1.14
7.810814,103.18455,0.0,1.38,0.0,0.0,0.03,0.0,0.0,0.0,0.88,1.45
7.810814,103.267685,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.96,2.68
7.810814,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,6.43
7.810814,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.65,13.29
7.810814,103.5171,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.35,2.37
7.810814,103.60023,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,1.9,1.58
7.810814,103.683365,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,4.34,1.16
7.810814,103.7665,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,8.51,0.75
7.810814,103.84964,0.0,0.01,0.04,0.0,0.0,0.0,0.0,0.0,17.47,0.54
7.810814,103.93278,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.01,34.28,0.58
7.810814,104.01591,0.0,0.04,0.0,0.0,0.0,0.0,0.08,0.15,32.8,0.59
7.810814,104.099045,0.0,0.03,0.01,0.08,0.0,0.11,1.04,0.45,14.79,0.63
7.810814,104.18218,0.0,0.0,0.8,0.0,0.0,1.23,0.12,0.58,8.79,0.47
7.810814,104.26532,0.0,0.0,0.22,0.0,0.0,0.51,0.01,0.37,1.08,0.3
7.810814,104.34846,0.0,0.06,0.0,0.01,0.0,0.04,0.0,0.12,1.52,0.32
7.810814,104.43159,0.0,0.08,0.01,0.09,0.0,0.11,0.0,0.0,0.25,0.25
7.810814,104.514725,0.0,0.0,0.0,0.2,0.0,0.09,0.0,0.2,0.2,0.23
7.810814,104.59786,0.0,0.1,0.0,0.0,0.0,0.0,0.03,0.14,0.3,0.2
7.810814,104.681,0.02,0.01,0.0,0.0,0.03,0.0,0.0,0.78,0.32,0.36
7.810814,104.76414,0.43,0.0,0.0,0.0,0.57,0.02,0.0,0.72,0.3,0.72
7.810814,104.847275,1.22,0.0,0.0,0.0,0.01,0.0,0.0,0.28,0.44,1.48
7.810814,104.930405,0.16,0.0,0.0,0.0,0.0,0.05,0.0,0.66,1.32,0.27
7.810814,105.01354,0.0,0.01,0.0,0.0,0.01,0.12,0.0,0.71,2.32,0.55
7.810814,105.09668,0.26,0.0,0.01,0.24,0.52,0.03,0.0,1.32,8.99,1.91
7.810814,105.17982,0.21,0.19,0.37,0.03,0.04,0.0,0.0,0.74,1.33,6.6
7.810814,105.262955,0.17,1.2,1.1,0.0,0.01,0.0,0.05,1.24,1.94,0.97
7.810814,105.346085,0.0,0.01,0.01,0.11,0.0,0.0,0.14,1.9,2.77,0.29
7.810814,105.42922,0.03,0.0,0.0,0.35,0.01,0.0,0.52,2.39,2.36,0.36
7.810814,105.51236,0.01,0.0,0.0,0.24,0.55,0.0,0.29,5.03,2.4,0.36
7.810814,105.5955,0.0,0.0,0.04,0.01,0.13,0.03,0.0,3.12,2.26,0.34
7.810814,105.678635,0.0,0.0,0.13,0.12,1.83,0.03,0.11,2.68,1.59,0.58
7.810814,105.761765,0.57,0.01,0.0,0.46,0.41,0.11,0.01,5.28,1.31,0.59
7.810814,105.8449,0.0,0.01,0.0,0.1,0.01,0.01,0.28,5.59,0.75,0.28
7.810814,105.92804,0.09,0.46,0.0,0.02,0.45,0.0,0.23,6.04,0.51,0.44
7.893181,96.03485,0.06,0.15,0.18,1.17,0.0,0.08,0.47,2.12,0.78,30.66
7.893181,96.11799,0.0,0.09,0.79,4.04,0.0,0.0,2.04,0.37,1.13,29.68
7.893181,96.201126,0.05,0.01,1.84,0.32,0.0,0.0,1.81,0.85,0.74,7.54
7.893181,96.28426,2.14,0.59,1.55,0.76,0.0,0.0,1.75,10.41,1.6,11.48
7.893181,96.36739,0.02,0.29,0.99,3.07,0.0,0.06,0.73,10.57,0.34,9.84
7.893181,96.45053,0.08,0.1,5.64,0.65,0.0,1.76,0.15,0.22,1.11,0.38
7.893181,96.53367,0.0,0.23,0.43,0.24,0.0,8.48,0.39,0.49,0.9,1.61
7.893181,96.616806,0.12,0.28,0.02,1.32,0.0,0.7,1.48,6.52,2.85,2.69
7.893181,96.69994,0.17,0.14,0.59,1.07,0.0,0.0,0.22,2.2,6.71,5.88
7.893181,96.78308,1.36,0.08,10.33,0.04,0.0,0.48,0.49,7.15,1.6,4.45
7.893181,96.86621,0.03,0.0,0.09,14.39,0.0,0.44,3.79,0.16,1.42,12.51
7.893181,96.94935,0.0,0.31,1.08,8.3,0.16,0.82,3.4,0.0,4.87,8.33
7.893181,97.032486,0.02,0.24,1.07,2.49,0.33,0.6,0.4,0.15,5.19,27.15
7.893181,97.11562,2.01,0.03,1.16,0.23,0.01,0.13,2.9,2.63,7.06,15.87
7.893181,97.19876,0.08,0.01,0.05,0.07,0.21,1.06,1.67,1.82,6.28,3.08
7.893181,97.28189,0.27,0.15,2.72,0.02,0.3,0.17,1.84,1.92,17.6,6.06
7.893181,97.36503,0.01,0.0,0.37,4.42,0.0,0.09,4.2,6.22,15.74,0.41
7.893181,97.448166,0.0,0.0,1.02,0.8,0.01,0.1,15.2,2.35,8.83,0.25
7.893181,97.5313,0.01,0.0,1.07,0.94,0.03,0.01,0.16,0.05,14.57,0.52
7.893181,97.61444,0.0,0.35,0.49,16.86,0.26,0.6,0.0,0.0,6.05,0.46
7.893181,97.69757,0.0,0.01,0.74,5.61,0.0,8.69,0.02,0.01,4.59,1.0
7.893181,97.78071,0.0,0.23,0.72,2.13,0.0,0.23,0.03,0.12,4.62,2.35
7.893181,97.863846,0.0,0.01,0.51,0.67,0.0,0.19,2.09,4.53,4.54,5.55
7.893181,97.94698,0.0,0.1,0.0,24.87,0.09,13.29,3.56,0.09,4.32,1.34
7.893181,98.03012,0.08,6.73,0.02,0.06,0.0,19.92,0.4,0.0,8.65,1.85
7.893181,98.11325,0.04,0.9,0.0,0.0,0.0,2.82,1.33,0.0,13.63,0.71
7.893181,98.19639,0.0,0.24,0.04,0.0,0.1,1.01,1.55,0.0,24.47,0.24
7.893181,98.279526,1.56,0.87,1.1,4.63,4.46,2.85,1.15,0.05,37.06,3.71
7.893181,98.36266,0.08,0.87,2.93,2.78,0.17,7.8,12.16,0.04,94.32,5.36
7.893181,98.4458,0.0,0.0,0.03,0.07,0.0,0.25,17.31,0.0,71.27,0.99
7.893181,98.52893,0.0,2.81,0.0,0.0,0.0,0.62,4.39,0.0,28.83,0.28
7.893181,98.612076,0.0,1.22,0.0,0.0,0.0,0.1,0.4,0.12,66.14,0.01
7.893181,98.695206,0.19,5.16,0.0,0.18,0.0,0.33,9.96,0.38,95.78,0.71
7.893181,98.77834,0.77,6.6,0.0,0.0,0.0,0.15,33.85,0.63,28.62,0.87
7.893181,98.86148,1.84,0.38,2.02,7.77,0.0,0.11,50.83,0.14,29.75,1.84
7.893181,98.94461,0.28,0.73,3.09,16.48,0.0,2.4,1.44,0.36,11.17,2.93
7.893181,99.027756,20.18,0.07,26.08,10.98,0.0,6.76,0.01,0.69,7.1,7.27
7.893181,99.110886,44.35,2.21,0.71,11.37,0.01,0.27,0.01,0.0,18.6,0.72
7.893181,99.19402,17.59,9.17,4.33,3.93,0.07,2.19,0.76,0.0,15.17,1.18
7.893181,99.27716,2.46,4.53,4.74,5.3,6.19,1.86,3.35,0.0,9.95,0.5
7.893181,99.36029,0.01,2.25,0.03,0.04,4.46,0.08,2.03,2.88,8.66,1.13
7.893181,99.443436,0.03,9.18,0.0,0.0,1.32,0.02,0.0,0.01,1.26,2.2
7.893181,99.526566,0.0,2.37,0.06,0.0,0.0,0.0,0.0,0.0,2.24,0.19
7.893181,99.6097,0.0,0.21,4.67,0.01,0.0,2.87,0.0,0.0,8.46,0.07
7.893181,99.69284,0.14,12.22,0.01,1.6,0.0,0.0,0.0,0.0,7.96,3.37
7.893181,99.77597,7.07,0.16,0.02,0.64,0.0,0.0,0.0,0.0,1.56,0.73
7.893181,99.8591,0.09,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.36,0.57
7.893181,99.942245,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.28
7.893181,100.02538,0.0,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.17
7.893181,100.10852,0.0,0.04,0.0,0.0,0.07,0.03,0.0,0.03,2.74,0.28
7.893181,100.19165,5.82,0.0,0.08,0.0,0.0,0.02,0.0,0.0,0.29,0.22
7.893181,100.27478,6.09,0.0,0.0,0.0,0.0,0.42,0.0,0.0,1.71,0.23
7.893181,100.357925,0.21,0.0,0.05,0.0,0.0,1.24,0.0,0.0,7.19,0.19
7.893181,100.44106,0.0,0.03,0.97,0.38,0.0,0.55,0.0,0.0,1.11,0.05
7.893181,100.5242,0.0,0.12,2.85,0.01,0.1,0.45,0.34,0.0,0.24,0.17
7.893181,100.60733,0.0,0.01,0.05,0.22,0.01,0.04,0.42,0.0,1.63,0.58
7.893181,100.69046,0.0,0.39,0.0,0.0,0.0,0.0,0.22,0.0,4.41,6.13
7.893181,100.773605,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.07,1.96
7.893181,100.85674,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.0,1.18,2.19
7.893181,100.93988,0.0,0.02,1.1,0.1,0.0,0.0,0.05,0.0,0.29,2.11
7.893181,101.02302,0.0,0.08,0.01,0.0,0.0,0.0,0.0,0.0,0.18,8.24
7.893181,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.94
7.893181,101.189285,0.0,0.01,0.0,0.01,0.0,0.0,0.07,0.0,0.0,0.45
7.893181,101.27242,0.0,0.28,0.03,0.95,0.0,0.0,0.17,0.0,0.03,0.13
7.893181,101.35556,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.02,0.11
7.893181,101.4387,0.0,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.4
7.893181,101.52183,0.0,0.01,0.0,0.0,0.0,0.0,0.08,0.0,0.12,0.08
7.893181,101.604965,0.0,0.03,0.0,0.04,0.0,0.0,0.15,0.0,0.53,0.13
7.893181,101.6881,0.0,0.68,0.16,0.0,0.0,0.0,0.0,0.0,1.0,0.73
7.893181,101.77124,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.1,1.59,0.74
7.893181,101.85438,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.97,0.32
7.893181,101.93751,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.76,0.24
7.893181,102.020645,0.0,0.0,0.36,0.0,0.0,0.06,0.0,0.0,7.36,0.54
7.893181,102.10378,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.0,4.7,1.11
7.893181,102.18692,0.0,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.88,1.14
7.893181,102.27006,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,2.21,0.93
7.893181,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.17,1.04
7.893181,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,0.39
7.893181,102.51946,0.0,0.49,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.82
7.893181,102.6026,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.44,4.52
7.893181,102.68574,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,1.98,2.13
7.893181,102.76887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.32,0.48
7.893181,102.852005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.35,0.45
7.893181,102.93514,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,2.92,0.92
7.893181,103.01828,0.0,5.21,0.0,0.0,0.0,0.0,0.0,0.0,7.06,1.13
7.893181,103.10142,0.0,2.43,0.0,0.0,0.09,0.0,0.0,0.0,5.52,0.51
7.893181,103.18455,0.0,2.88,0.0,0.0,0.0,0.0,0.0,0.0,1.17,0.68
7.893181,103.267685,0.0,0.63,0.0,0.0,0.0,0.0,0.01,0.0,1.04,1.3
7.893181,103.35082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.18,1.37
7.893181,103.43396,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.19,0.98,0.65
7.893181,103.5171,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.55
7.893181,103.60023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.42,0.35
7.893181,103.683365,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,2.17,0.17
7.893181,103.7665,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.11
7.893181,103.84964,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.01,3.91,0.04
7.893181,103.93278,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.01,10.05,0.06
7.893181,104.01591,0.0,0.07,0.0,0.0,0.0,0.0,0.0,0.0,20.01,0.13
7.893181,104.099045,0.0,0.08,0.0,0.02,0.0,0.01,0.01,0.01,22.9,0.24
7.893181,104.18218,0.17,0.0,0.01,0.0,0.0,0.01,0.0,0.14,17.33,0.37
7.893181,104.26532,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.32,13.92,0.55
7.893181,104.34846,0.0,0.03,0.49,0.0,0.0,0.03,0.0,0.37,13.4,0.57
7.893181,104.43159,0.0,0.0,0.01,0.16,0.0,0.1,0.0,0.1,3.06,0.38
7.893181,104.514725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.42,0.24
7.893181,104.59786,0.0,0.0,0.0,0.0,0.0,0.03,0.05,0.01,1.74,0.32
7.893181,104.681,0.0,0.0,0.0,0.23,0.04,0.13,0.0,0.0,7.29,0.04
7.893181,104.76414,0.24,0.05,0.0,0.0,0.06,0.0,0.0,1.25,0.94,0.06
7.893181,104.847275,0.13,0.12,0.0,0.0,0.0,0.0,0.07,7.0,0.81,0.3
7.893181,104.930405,0.0,0.06,0.0,0.76,0.06,0.0,0.0,0.86,0.82,0.24
7.893181,105.01354,0.02,0.0,0.0,0.0,0.22,0.04,0.02,1.5,0.65,0.02
7.893181,105.09668,0.32,0.0,0.0,0.04,0.12,0.04,0.12,1.1,1.59,0.03
7.893181,105.17982,0.23,0.01,0.01,1.43,0.66,0.02,0.05,1.15,2.67,0.05
7.893181,105.262955,0.22,0.01,0.04,0.02,0.06,0.0,0.0,1.15,1.77,0.06
7.893181,105.346085,0.16,0.19,0.14,0.07,0.0,0.0,0.02,1.36,0.72,0.09
7.893181,105.42922,0.11,0.1,0.54,0.03,0.63,0.0,0.03,4.45,0.27,0.2
7.893181,105.51236,0.11,0.0,0.17,0.36,0.52,0.0,0.0,4.37,0.56,0.6
7.893181,105.5955,0.07,0.02,0.03,0.31,0.0,0.0,0.0,3.03,0.7,0.85
7.893181,105.678635,0.1,0.01,0.03,0.08,0.21,0.0,0.01,2.41,0.67,0.3
7.893181,105.761765,0.01,0.0,0.04,0.11,0.56,0.01,0.13,3.72,0.73,0.1
7.893181,105.8449,0.0,0.0,0.02,0.22,0.39,0.1,0.65,5.97,0.88,0.23
7.893181,105.92804,0.0,0.0,0.0,0.12,0.04,0.21,0.61,5.66,0.92,0.37
7.975518,96.03485,0.65,2.23,5.17,22.77,0.0,0.31,0.58,1.26,2.27,5.32
7.975518,96.11799,0.0,6.39,4.91,23.89,0.0,0.0,1.22,1.38,0.6,11.02
7.975518,96.201126,0.06,1.08,0.67,0.2,0.0,0.0,5.77,0.35,3.27,3.77
7.975518,96.28426,1.85,0.72,13.48,0.49,0.0,0.0,3.28,0.14,0.41,5.25
7.975518,96.36739,0.52,0.13,0.8,9.24,0.0,0.01,15.16,1.16,0.39,0.05
7.975518,96.45053,0.11,0.01,2.33,0.38,0.0,0.47,0.76,0.57,0.77,1.37
7.975518,96.53367,0.02,1.63,14.54,0.8,0.0,0.21,0.03,0.35,1.62,3.56
7.975518,96.616806,0.07,5.91,0.25,6.33,0.0,0.2,0.81,1.9,1.56,6.87
7.975518,96.69994,0.03,0.24,0.01,0.19,0.0,0.04,0.42,0.52,2.0,1.64
7.975518,96.78308,0.47,0.0,0.37,2.59,0.0,8.7,0.18,1.57,1.81,4.13
7.975518,96.86621,0.01,0.0,0.0,19.65,0.0,5.13,5.96,2.24,1.22,7.55
7.975518,96.94935,0.21,0.07,0.03,12.56,0.17,0.12,4.61,0.63,1.21,2.83
7.975518,97.032486,0.61,0.01,0.45,1.5,0.05,0.12,0.89,0.48,0.65,0.11
7.975518,97.11562,0.03,0.31,0.01,0.11,0.3,0.43,2.42,3.82,2.06,0.2
7.975518,97.19876,0.09,0.49,0.13,0.26,0.04,0.02,27.93,1.15,4.07,0.01
7.975518,97.28189,0.12,0.41,0.37,0.94,0.0,0.13,5.36,5.95,11.33,0.0
7.975518,97.36503,0.32,0.13,0.36,2.82,0.0,0.05,3.45,4.9,2.49,0.0
7.975518,97.448166,0.16,0.14,0.01,5.83,0.0,0.12,12.49,2.85,6.33,0.0
7.975518,97.5313,0.02,0.0,0.31,0.03,0.08,0.22,0.01,0.03,7.92,0.04
7.975518,97.61444,0.0,0.25,0.53,0.95,0.21,0.27,0.18,0.04,5.73,0.41
7.975518,97.69757,0.0,0.3,0.79,6.75,0.0,0.49,8.66,0.0,0.8,0.06
7.975518,97.78071,0.13,0.38,0.01,2.83,0.29,0.03,3.64,0.7,1.36,0.09
7.975518,97.863846,0.0,0.03,0.0,8.01,0.0,0.0,3.11,7.97,2.88,0.1
7.975518,97.94698,0.0,1.81,0.0,22.26,0.04,0.38,3.03,0.22,5.22,0.6
7.975518,98.03012,0.0,0.37,0.0,0.07,0.0,7.72,2.53,0.02,7.24,0.7
7.975518,98.11325,0.0,0.28,0.05,0.0,0.0,0.11,1.02,0.0,9.29,4.27
7.975518,98.19639,0.0,0.31,0.03,0.01,0.0,3.65,0.14,0.0,14.01,7.67
7.975518,98.279526,0.03,0.41,6.7,0.28,0.36,5.21,0.58,7.34,21.38,14.16
7.975518,98.36266,2.34,2.4,6.89,0.5,5.16,0.36,0.16,8.27,29.02,1.35
7.975518,98.4458,0.07,0.11,0.11,0.01,0.03,0.16,3.56,0.02,10.13,0.14
7.975518,98.52893,0.0,1.88,0.0,0.0,0.0,0.0,0.22,0.1,29.3,1.4
7.975518,98.612076,0.01,2.12,0.0,0.0,0.0,0.0,2.05,0.0,44.77,3.87
7.975518,98.695206,0.46,1.79,0.0,0.0,0.0,0.0,7.35,0.0,49.99,0.33
7.975518,98.77834,1.02,5.42,0.0,0.79,0.0,0.4,4.97,0.0,46.7,0.2
7.975518,98.86148,1.46,1.77,0.01,0.86,0.0,0.0,10.59,0.03,16.93,0.13
7.975518,98.94461,0.62,0.18,0.03,2.21,0.0,1.53,15.27,0.05,16.36,1.09
7.975518,99.027756,8.74,0.1,0.08,14.99,0.0,21.47,0.93,0.27,3.83,13.59
7.975518,99.110886,37.8,4.09,0.42,2.88,0.0,15.41,5.87,0.66,16.12,9.16
7.975518,99.19402,46.95,5.77,0.06,0.02,0.0,1.02,5.22,0.0,17.5,7.44
7.975518,99.27716,0.41,40.98,0.36,0.0,0.05,3.51,2.33,0.0,25.28,7.44
7.975518,99.36029,1.7,22.44,0.02,0.0,0.0,1.36,0.0,0.0,37.41,0.65
7.975518,99.443436,0.0,18.9,0.15,4.16,1.03,3.31,0.0,0.0,25.21,5.26
7.975518,99.526566,0.0,4.53,0.01,0.0,0.0,0.58,0.01,0.06,23.36,0.02
7.975518,99.6097,0.0,0.12,0.01,0.0,0.0,0.0,0.0,0.0,9.96,0.01
7.975518,99.69284,0.0,1.07,0.0,0.01,0.0,0.0,0.0,0.0,7.34,1.49
7.975518,99.77597,0.01,0.79,0.0,0.0,0.0,0.01,0.19,0.0,5.99,2.18
7.975518,99.8591,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,15.52,0.19
7.975518,99.942245,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,2.47,0.09
7.975518,100.02538,0.0,0.06,0.0,0.0,0.01,0.1,0.0,0.01,0.0,0.34
7.975518,100.10852,0.0,0.0,0.02,0.0,1.43,0.02,0.08,0.01,0.03,2.15
7.975518,100.19165,0.01,0.0,0.61,0.0,0.05,0.0,0.05,0.0,0.53,0.48
7.975518,100.27478,0.25,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.07,0.25
7.975518,100.357925,0.01,0.0,0.42,0.0,0.0,0.28,0.0,0.0,0.0,0.11
7.975518,100.44106,0.0,0.01,0.22,0.29,0.0,0.42,0.0,0.0,0.07,0.01
7.975518,100.5242,0.0,0.01,0.07,0.0,0.48,0.23,0.03,0.0,0.03,0.01
7.975518,100.60733,0.0,0.0,0.27,0.37,0.14,0.0,0.11,0.26,0.82,0.0
7.975518,100.69046,0.0,0.01,0.01,0.0,0.01,0.07,0.0,0.0,2.56,0.02
7.975518,100.773605,0.0,0.0,0.17,0.0,0.0,0.0,0.02,0.0,13.95,1.12
7.975518,100.85674,0.0,0.11,0.21,0.01,0.0,0.0,0.36,0.0,3.69,6.52
7.975518,100.93988,0.0,0.0,0.01,0.03,0.0,0.0,0.0,0.0,5.63,3.58
7.975518,101.02302,0.0,0.0,0.14,0.01,0.0,0.0,0.0,0.0,8.89,1.43
7.975518,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.01,0.12,1.55
7.975518,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,1.02,5.6,0.48,6.99
7.975518,101.27242,0.0,0.01,0.0,0.02,0.0,0.0,0.01,0.0,1.37,0.5
7.975518,101.35556,0.0,0.01,0.0,0.0,0.0,0.0,0.12,0.0,1.38,0.54
7.975518,101.4387,0.0,0.36,0.02,0.16,0.0,0.0,0.02,0.0,0.58,0.44
7.975518,101.52183,0.0,0.14,0.01,0.0,0.0,0.0,0.05,0.0,0.15,2.62
7.975518,101.604965,0.0,0.35,0.08,0.01,0.0,0.0,0.07,0.0,0.09,5.03
7.975518,101.6881,0.0,0.11,0.01,0.05,0.0,0.0,0.0,0.01,0.26,1.28
7.975518,101.77124,0.0,0.0,0.43,0.0,0.0,0.04,0.0,0.19,0.59,3.15
7.975518,101.85438,0.0,0.08,0.0,0.0,0.0,0.0,0.0,0.0,1.06,4.85
7.975518,101.93751,0.0,0.0,0.22,0.0,0.0,0.13,0.0,0.0,0.76,4.54
7.975518,102.020645,0.0,0.0,0.01,0.0,0.0,0.04,0.0,0.0,0.66,0.23
7.975518,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,1.15
7.975518,102.18692,0.0,0.08,0.0,0.0,0.0,0.02,0.0,0.0,1.13,0.69
7.975518,102.27006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.27,1.85
7.975518,102.35319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99,4.45
7.975518,102.436325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,15.6
7.975518,102.51946,0.0,0.02,0.0,0.0,0.0,0.0,0.05,0.0,2.12,15.67
7.975518,102.6026,0.0,1.01,0.0,0.0,0.0,0.0,0.1,0.0,2.11,4.06
7.975518,102.68574,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.03,1.73,4.13
7.975518,102.76887,0.0,0.16,0.14,0.0,0.0,0.0,0.0,0.0,2.65,12.03
7.975518,102.852005,0.0,0.2,0.01,0.0,0.0,0.0,0.0,0.0,4.47,1.98
7.975518,102.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83,1.14
7.975518,103.01828,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,1.21,0.63
7.975518,103.10142,0.0,0.06,0.0,0.0,0.11,0.0,0.0,0.0,1.4,0.45
7.975518,103.18455,0.0,0.04,0.06,0.02,0.0,0.0,0.0,0.0,1.97,0.87
7.975518,103.267685,0.0,0.4,0.18,0.02,0.0,0.0,0.02,0.0,1.53,2.55
7.975518,103.35082,0.0,0.0,0.03,0.01,0.0,0.0,0.58,0.0,1.82,0.86
7.975518,103.43396,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.15,1.45,0.71
7.975518,103.5171,0.0,0.06,0.26,0.04,0.0,0.0,0.0,0.0,3.16,1.08
7.975518,103.60023,0.0,0.07,0.0,0.01,0.0,0.0,0.0,0.0,2.32,0.26
7.975518,103.683365,0.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,3.04,0.1
7.975518,103.7665,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0,1.44,0.05
7.975518,103.84964,0.0,0.02,0.0,0.03,0.0,0.0,0.01,0.04,1.07,0.05
7.975518,103.93278,0.0,0.01,0.0,0.19,0.0,0.0,0.0,0.05,1.49,0.11
7.975518,104.01591,0.0,0.58,0.0,0.03,0.0,0.0,0.0,0.04,3.89,0.19
7.975518,104.099045,0.11,0.89,0.0,1.05,0.0,0.0,0.0,0.0,3.34,0.16
7.975518,104.18218,0.27,0.01,0.02,0.27,0.0,0.0,0.0,0.0,3.02,0.13
7.975518,104.26532,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,6.1,0.41
