lat,lon,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024
8.797981,99.6097,1.31,0.66,0.01,0.04,1.5,0.0,0.0,0.04,3.72
8.797981,99.69284,0.22,0.02,0.03,0.25,0.02,0.0,0.0,0.01,2.03
8.797981,99.77597,0.17,0.04,0.0,0.03,0.03,0.0,0.02,0.0,0.02
8.797981,99.8591,0.34,0.11,0.01,0.01,0.03,0.0,0.0,0.0,0.0
8.797981,99.942245,0.43,0.14,0.11,0.11,0.05,0.0,0.0,0.0,0.08
8.797981,100.02538,0.75,0.09,0.17,0.0,0.06,0.0,0.0,0.0,0.0
8.797981,100.10852,5.54,0.01,0.2,0.08,0.49,0.0,0.0,0.0,0.04
8.797981,100.19165,3.91,0.25,1.64,0.03,1.23,0.01,0.51,0.0,3.45
8.797981,100.27478,11.17,1.03,4.78,0.0,0.16,0.99,2.3,0.14,0.05
8.797981,100.357925,21.9,1.05,0.07,0.02,0.98,6.97,0.26,0.17,1.61
8.797981,100.44106,23.15,0.92,0.0,0.03,1.27,0.78,0.04,3.18,0.55
8.797981,100.5242,18.93,2.27,0.0,0.0,0.02,0.0,0.01,1.27,0.01
8.797981,100.60733,29.18,3.51,0.0,0.0,0.01,0.0,0.0,0.31,1.18
8.797981,100.69046,14.11,3.74,0.0,0.0,0.0,0.0,0.71,0.15,0.14
8.797981,100.773605,13.73,7.75,0.03,0.0,0.0,0.0,0.0,0.0,0.26
8.797981,100.85674,22.45,0.73,0.0,0.0,0.01,0.0,0.14,0.01,0.12
8.797981,100.93988,27.97,0.04,0.0,0.0,0.09,0.0,0.0,0.01,0.69
8.797981,101.02302,26.92,0.04,0.0,0.01,0.0,0.0,0.0,0.01,0.01
8.797981,101.10615,15.97,0.06,0.04,0.0,0.01,0.0,0.0,0.31,0.33
8.797981,101.189285,16.86,0.33,0.0,0.0,0.0,0.0,0.12,0.03,0.1
8.797981,101.27242,14.88,0.05,0.07,0.01,0.0,0.0,0.0,0.08,0.15
8.797981,101.35556,10.97,0.05,0.12,0.0,0.0,0.0,0.01,0.0,0.27
8.797981,101.4387,13.09,0.19,0.01,0.01,0.0,0.02,0.0,0.04,0.02
8.797981,101.52183,9.67,0.36,0.0,0.05,0.0,0.0,0.02,0.87,0.16
8.797981,101.604965,21.12,0.41,0.0,0.06,0.0,0.05,0.21,0.07,0.56
8.797981,101.6881,16.31,0.4,0.0,0.02,0.0,0.0,0.0,0.0,2.59
8.797981,101.77124,5.87,0.82,0.0,0.0,0.02,0.0,0.0,0.07,0.45
8.797981,101.85438,0.83,0.52,0.04,0.0,0.0,0.0,0.01,0.1,0.13
8.797981,101.93751,0.69,0.4,0.01,0.0,0.0,0.0,0.01,0.39,0.5
8.797981,102.020645,2.74,0.42,0.06,0.0,0.0,0.0,0.0,0.11,0.33
8.797981,102.10378,1.3,0.4,0.0,0.01,0.03,0.03,0.02,0.0,0.24
8.797981,102.18692,0.69,0.14,0.0,0.01,0.0,0.05,3.32,0.0,0.75
8.797981,102.27006,1.08,0.21,0.0,0.06,0.0,0.33,0.04,0.27,0.03
8.797981,102.35319,11.95,0.38,0.0,0.01,0.0,0.02,0.0,0.02,0.83
8.797981,102.436325,6.85,0.04,0.02,0.02,0.02,0.02,0.0,0.0,2.19
8.797981,102.51946,1.32,0.0,0.44,0.1,0.0,0.02,0.0,0.0,0.08
8.797981,102.6026,1.43,0.02,0.21,0.34,0.0,0.0,0.0,0.01,0.07
8.797981,102.68574,1.99,0.01,0.0,0.08,0.0,0.33,0.0,0.0,0.81
8.797981,102.76887,1.27,0.04,0.0,0.69,0.0,0.44,0.01,0.01,0.05
8.797981,102.852005,3.2,0.28,0.0,0.46,0.0,0.0,0.14,0.04,1.6
8.797981,102.93514,2.53,1.84,0.03,0.15,0.0,0.22,0.35,0.05,0.02
8.797981,103.01828,5.98,0.59,0.25,0.29,0.0,0.18,0.02,0.0,0.05
8.797981,103.10142,4.41,0.85,0.27,0.23,0.0,0.27,0.0,0.0,0.16
8.797981,103.18455,2.88,2.85,0.26,0.02,0.04,0.14,0.05,0.13,0.08
8.797981,103.267685,1.59,1.57,0.03,0.02,0.0,0.15,0.0,0.0,0.18
8.797981,103.35082,8.86,0.64,0.14,0.01,0.0,0.37,0.0,0.03,0.0
8.797981,103.43396,12.37,0.64,2.44,0.01,0.0,0.01,0.0,0.15,0.12
8.797981,103.5171,15.62,2.69,0.73,0.08,0.0,0.08,0.07,0.12,0.02
8.797981,103.60023,24.85,3.47,1.08,0.05,0.0,0.0,0.16,0.0,0.03
8.797981,103.683365,15.99,0.25,0.26,0.14,0.0,0.03,0.0,0.0,0.11
8.797981,103.7665,6.27,1.05,0.18,0.5,0.05,0.01,0.0,0.0,0.0
8.797981,103.84964,7.94,0.56,1.19,0.34,0.1,0.1,0.0,0.15,0.28
8.797981,103.93278,5.36,0.49,1.22,0.06,0.3,3.97,0.0,0.35,0.38
8.797981,104.01591,2.67,0.46,0.64,0.04,0.03,7.91,0.0,1.86,0.0
8.797981,104.099045,7.31,0.57,0.35,0.12,0.03,0.32,0.0,0.03,0.0
8.797981,104.18218,12.65,1.5,0.27,0.69,0.43,0.14,0.0,0.0,0.0
8.797981,104.26532,19.66,0.28,0.14,0.59,0.0,0.04,0.19,0.0,0.0
8.797981,104.34846,12.07,0.17,0.02,0.6,0.2,0.1,0.16,0.0,0.0
8.797981,104.43159,8.29,0.23,0.0,0.33,0.04,0.96,0.06,0.01,0.0
8.797981,104.514725,20.24,0.4,0.09,0.25,0.57,1.09,0.4,0.04,0.07
8.797981,104.59786,18.71,0.16,0.11,0.05,2.83,1.03,1.87,0.28,0.0
8.797981,104.681,0.75,3.88,1.07,0.01,6.9,4.71,0.81,0.07,0.45
8.797981,104.76414,0.19,2.04,4.08,0.0,15.24,9.81,0.4,0.06,0.03
8.797981,104.847275,4.74,0.0,7.63,0.0,4.74,6.34,1.38,11.7,0.48
8.797981,104.930405,0.33,0.0,0.05,0.11,1.8,0.3,4.11,0.69,15.82
8.797981,105.01354,0.39,0.08,0.28,0.01,1.78,1.1,16.2,0.03,0.24
8.797981,105.09668,0.7,0.1,0.11,0.07,1.16,4.14,0.11,0.22,0.09
8.797981,105.17982,0.97,0.3,0.02,0.05,0.63,4.96,0.15,0.48,0.04
8.797981,105.262955,4.3,0.68,0.18,0.03,0.47,0.18,0.9,0.32,0.0
8.797981,105.346085,0.82,0.17,0.58,0.01,0.38,0.74,0.05,0.34,0.0
8.797981,105.42922,0.82,0.16,0.56,0.06,0.3,0.57,1.12,1.38,0.05
8.797981,105.51236,0.31,0.05,0.01,0.09,0.11,0.76,0.13,0.13,0.06
8.797981,105.5955,2.61,0.08,0.08,0.06,0.03,1.05,4.01,0.23,0.0
8.797981,105.678635,0.49,0.05,0.13,0.09,0.15,0.15,1.87,0.07,0.0
8.797981,105.761765,1.5,0.11,0.21,0.17,0.09,0.04,0.16,0.61,0.02
8.797981,105.8449,4.76,0.08,0.38,0.24,0.1,0.11,0.1,0.22,0.02
8.797981,105.92804,1.22,0.1,1.02,0.43,0.12,0.9,0.28,0.02,0.01
8.880135,96.03485,0.0,0.03,0.0,0.04,0.13,0.13,1.5,0.01,0.69
8.880135,96.11799,0.0,0.0,0.0,0.0,0.11,0.12,12.04,0.0,0.86
8.880135,96.201126,0.0,0.0,0.0,0.0,0.0,0.08,2.04,0.0,0.01
8.880135,96.28426,0.0,0.0,0.0,0.0,0.0,0.19,0.42,0.0,0.0
8.880135,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.08,0.04
8.880135,96.45053,0.0,0.0,0.0,0.03,0.0,0.0,1.99,0.06,0.27
8.880135,96.53367,0.05,0.0,0.0,0.09,0.01,0.0,0.96,0.0,0.19
8.880135,96.616806,0.0,0.0,0.0,0.01,0.0,0.0,0.88,0.3,0.07
8.880135,96.69994,0.0,0.0,0.0,0.15,0.0,1.07,4.16,0.08,0.01
8.880135,96.78308,0.0,0.0,0.0,0.16,0.0,1.21,1.93,0.36,0.17
8.880135,96.86621,0.0,0.0,0.0,0.0,0.01,6.89,1.84,0.35,0.0
8.880135,96.94935,0.0,0.0,0.0,0.0,0.0,71.4,1.67,0.15,0.0
8.880135,97.032486,0.0,0.0,0.0,0.0,0.01,12.07,0.89,0.25,0.12
8.880135,97.11562,0.0,0.0,0.17,0.0,0.01,0.16,2.93,0.17,0.06
8.880135,97.19876,0.0,0.0,3.03,0.0,0.0,0.31,1.51,0.02,0.16
8.880135,97.28189,0.0,0.0,0.8,0.0,0.0,1.13,3.66,3.82,0.11
8.880135,97.36503,0.0,0.0,0.02,0.0,0.01,0.12,6.26,0.49,0.28
8.880135,97.448166,0.0,0.0,0.23,0.0,0.05,0.0,30.97,0.01,0.8
8.880135,97.5313,0.22,0.0,0.0,0.0,0.0,0.23,6.84,0.05,0.38
8.880135,97.61444,0.65,0.09,0.0,0.0,0.0,10.69,8.3,0.0,0.07
8.880135,97.69757,0.26,0.94,0.0,0.0,0.63,7.02,10.16,0.04,0.04
8.880135,97.78071,0.0,4.18,0.0,0.0,7.69,0.66,4.15,0.85,0.57
8.880135,97.863846,1.12,3.67,0.0,0.01,2.02,0.19,9.68,0.44,0.47
8.880135,97.94698,0.09,1.25,0.0,0.04,2.25,0.77,5.29,0.03,0.29
8.880135,98.03012,3.9,2.05,0.0,0.04,0.85,5.48,6.76,0.14,0.01
8.880135,98.11325,4.45,11.3,0.0,0.01,0.14,4.51,4.53,0.0,0.43
8.880135,98.19639,10.06,9.54,0.01,0.0,0.0,6.36,2.5,0.0,8.68
8.880135,98.279526,5.31,14.5,0.06,0.01,0.0,4.95,17.68,0.0,15.91
8.880135,98.36266,4.44,9.29,0.55,0.03,0.01,15.04,52.09,0.17,1.0
8.880135,98.4458,0.9,6.04,3.97,0.28,0.67,41.85,7.89,30.84,0.03
8.880135,98.52893,7.64,5.89,5.24,2.75,3.3,29.92,14.11,7.05,0.17
8.880135,98.612076,2.52,13.95,5.85,1.76,3.04,34.17,18.88,0.32,3.11
8.880135,98.695206,0.63,6.95,7.79,0.05,0.8,23.35,39.1,3.72,51.63
8.880135,98.77834,0.59,1.7,0.0,0.07,0.0,9.72,23.58,0.56,1.87
8.880135,98.86148,0.01,4.17,0.0,1.94,0.0,0.12,1.43,0.03,0.05
8.880135,98.94461,0.01,4.41,0.0,0.23,0.51,2.71,3.14,2.61,0.28
8.880135,99.027756,2.16,0.0,0.0,0.0,0.03,0.03,2.54,3.03,0.01
8.880135,99.110886,1.65,0.0,0.0,0.0,0.04,0.04,0.0,0.01,0.39
8.880135,99.19402,0.04,0.0,5.55,0.0,0.04,0.03,1.15,0.01,17.8
8.880135,99.27716,0.01,0.03,5.93,0.0,0.0,0.0,0.87,0.0,4.28
8.880135,99.36029,5.78,0.0,0.48,0.0,0.08,0.0,4.35,0.0,0.45
8.880135,99.443436,0.11,0.0,0.11,0.0,6.2,0.0,8.0,0.38,0.41
8.880135,99.526566,0.02,0.0,0.04,0.0,2.72,0.0,9.05,4.6,6.79
8.880135,99.6097,2.01,0.01,0.0,0.0,0.15,0.0,0.12,3.5,1.06
8.880135,99.69284,0.86,0.0,0.0,0.0,0.01,0.0,0.0,12.42,11.68
8.880135,99.77597,1.87,0.0,0.0,0.03,0.07,0.0,0.0,0.0,0.44
8.880135,99.8591,2.88,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.880135,99.942245,3.72,0.02,0.0,0.0,0.06,0.0,0.0,0.0,0.06
8.880135,100.02538,5.57,0.01,0.04,0.03,0.4,0.0,0.0,0.0,0.0
8.880135,100.10852,18.83,0.4,0.21,0.12,2.15,0.0,0.28,0.0,0.11
8.880135,100.19165,9.76,0.6,0.27,0.0,1.14,0.0,12.02,0.04,0.51
8.880135,100.27478,12.01,0.05,0.07,0.03,0.39,0.04,12.81,2.27,0.32
8.880135,100.357925,10.64,0.17,0.0,0.0,0.75,0.35,0.39,0.11,0.06
8.880135,100.44106,10.35,0.12,0.0,0.0,0.06,0.02,0.0,1.82,0.04
8.880135,100.5242,17.56,0.44,0.12,0.0,0.65,0.0,0.57,6.25,0.0
8.880135,100.60733,18.12,0.38,0.34,0.03,0.17,0.0,0.03,1.1,0.42
8.880135,100.69046,26.12,0.29,0.17,0.28,0.52,0.0,0.31,0.16,0.41
8.880135,100.773605,13.81,0.16,0.05,0.01,0.47,0.0,0.13,0.0,1.58
8.880135,100.85674,11.28,0.24,0.02,0.0,0.01,0.0,0.72,0.0,0.65
8.880135,100.93988,11.97,0.09,0.04,0.0,0.0,0.0,0.0,0.0,0.02
8.880135,101.02302,18.83,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.16
8.880135,101.10615,7.97,0.01,0.14,0.11,0.0,0.0,0.0,0.01,0.15
8.880135,101.189285,7.16,0.0,0.12,0.03,0.0,0.0,0.0,0.0,1.14
8.880135,101.27242,15.57,0.02,0.0,0.16,0.0,0.0,0.22,0.0,0.39
8.880135,101.35556,7.69,0.32,0.07,0.25,0.0,0.0,0.02,0.24,0.86
8.880135,101.4387,7.61,0.42,0.07,0.02,0.0,0.0,0.0,0.05,0.01
8.880135,101.52183,5.39,0.22,0.0,0.0,0.0,0.0,0.0,0.08,0.97
8.880135,101.604965,10.95,0.05,0.0,0.11,0.0,0.05,0.0,0.0,0.33
8.880135,101.6881,18.59,0.61,0.0,0.2,0.01,0.11,0.1,0.0,0.78
8.880135,101.77124,10.74,0.57,0.0,0.0,0.0,0.0,0.0,0.0,0.7
8.880135,101.85438,2.4,0.28,0.0,0.0,0.0,0.0,0.25,0.01,0.68
8.880135,101.93751,1.86,0.05,0.0,0.0,0.0,0.0,0.0,0.2,0.04
8.880135,102.020645,6.34,0.14,0.05,0.01,0.03,0.0,0.0,0.1,0.02
8.880135,102.10378,2.5,0.03,0.47,0.05,0.03,0.0,0.0,0.0,2.18
8.880135,102.18692,1.62,0.03,0.73,0.66,0.03,0.0,0.01,0.0,1.1
8.880135,102.27006,1.45,0.01,0.49,0.27,0.08,0.0,0.0,0.0,0.44
8.880135,102.35319,2.62,0.0,0.23,0.26,0.43,0.0,0.0,0.38,0.77
8.880135,102.436325,1.24,0.13,0.06,0.05,0.23,0.0,0.0,0.0,0.26
8.880135,102.51946,0.64,0.01,0.16,0.02,0.0,0.07,0.0,0.02,0.05
8.880135,102.6026,0.23,0.02,0.14,0.0,0.0,0.01,0.12,0.72,0.06
8.880135,102.68574,0.56,0.33,0.12,0.14,0.0,0.0,0.0,0.0,0.01
8.880135,102.76887,0.1,0.48,0.42,0.56,0.0,0.0,0.0,0.1,0.0
8.880135,102.852005,0.1,0.2,0.01,0.36,0.0,0.01,0.01,0.31,0.18
8.880135,102.93514,0.25,0.32,0.13,0.0,0.0,0.79,0.07,0.07,0.16
8.880135,103.01828,1.68,0.94,0.28,0.05,0.0,0.56,0.0,0.17,0.15
8.880135,103.10142,1.76,0.52,0.33,0.01,0.01,0.5,0.0,0.2,0.46
8.880135,103.18455,0.13,0.34,0.32,0.0,0.03,0.42,0.0,0.32,0.0
8.880135,103.267685,0.05,0.51,0.37,0.0,0.06,0.0,0.0,0.07,1.08
8.880135,103.35082,0.36,1.64,0.07,0.06,0.0,0.0,0.0,0.03,0.0
8.880135,103.43396,2.59,0.84,0.01,0.78,0.0,0.0,0.0,0.0,0.04
8.880135,103.5171,5.0,5.84,0.1,0.17,0.0,0.0,0.18,0.18,0.0
8.880135,103.60023,6.78,7.33,0.14,0.0,0.0,0.0,0.24,0.11,0.02
8.880135,103.683365,2.4,5.94,0.06,0.0,0.0,0.01,0.0,0.0,0.43
8.880135,103.7665,1.9,0.57,0.18,0.01,0.05,0.19,0.0,0.0,0.0
8.880135,103.84964,3.69,1.34,0.35,0.02,0.03,0.3,0.0,0.38,0.16
8.880135,103.93278,6.01,1.28,0.24,0.11,0.0,0.02,0.0,0.4,1.26
8.880135,104.01591,18.26,0.95,0.72,0.41,0.0,0.06,0.0,0.08,0.01
8.880135,104.099045,18.41,1.32,0.31,1.63,0.0,0.08,0.0,0.0,0.05
8.880135,104.18218,7.36,1.18,0.14,1.46,0.18,0.02,0.0,0.0,0.0
8.880135,104.26532,4.93,0.36,0.02,1.51,0.01,0.28,0.0,0.0,0.0
8.880135,104.34846,6.59,0.42,0.2,0.33,0.0,0.9,0.0,0.0,0.0
8.880135,104.43159,13.74,2.34,0.32,0.04,0.03,0.12,0.02,0.0,0.0
8.880135,104.514725,19.2,0.76,0.2,0.65,0.19,0.36,4.64,0.08,0.01
8.880135,104.59786,6.32,0.26,0.06,0.74,0.7,0.11,0.26,1.57,0.09
8.880135,104.681,5.91,0.11,0.09,0.22,3.29,0.96,0.34,0.19,0.13
8.880135,104.76414,4.4,0.01,0.85,0.0,8.6,3.73,0.33,1.32,0.07
8.880135,104.847275,7.13,0.11,4.01,0.01,8.71,2.68,0.89,14.55,0.87
8.880135,104.930405,0.06,0.03,1.73,0.03,3.55,4.72,1.66,5.49,7.24
8.880135,105.01354,0.1,0.0,0.04,0.14,1.26,1.03,5.18,0.09,0.03
8.880135,105.09668,0.34,0.04,0.02,0.17,1.1,4.64,0.0,0.25,0.3
8.880135,105.17982,0.44,0.19,0.0,0.13,0.93,0.66,0.41,2.89,0.1
8.880135,105.262955,0.34,0.21,0.03,0.09,0.49,0.13,0.65,0.29,0.05
8.880135,105.346085,0.32,0.36,0.05,0.3,0.25,0.3,4.85,0.75,0.3
8.880135,105.42922,0.68,0.14,0.1,0.75,0.13,0.47,1.57,1.08,0.77
8.880135,105.51236,1.16,0.01,0.14,0.4,0.0,0.16,3.42,0.54,0.01
8.880135,105.5955,0.88,0.0,0.08,0.96,0.02,0.87,10.39,0.65,0.0
8.880135,105.678635,0.42,0.01,0.14,0.51,0.44,3.38,0.16,0.01,0.0
8.880135,105.761765,0.22,0.08,0.16,0.03,0.82,0.24,0.32,0.82,0.99
8.880135,105.8449,0.1,0.16,0.08,0.09,0.82,0.42,0.13,1.83,0.32
8.880135,105.92804,0.07,0.37,0.27,0.08,0.3,0.05,0.49,0.07,0.01
8.962257,96.03485,0.0,0.0,0.0,0.08,0.38,0.19,1.0,0.61,5.63
8.962257,96.11799,0.0,0.0,0.0,0.07,0.01,0.0,7.73,0.25,0.9
8.962257,96.201126,0.0,0.0,0.0,0.0,0.0,0.66,1.01,0.0,0.01
8.962257,96.28426,0.0,0.0,0.0,0.0,0.0,0.0,2.81,0.33,0.0
8.962257,96.36739,0.0,0.0,0.0,0.0,0.0,0.0,0.27,5.21,0.0
8.962257,96.45053,0.0,0.0,0.0,0.01,0.0,0.0,0.75,0.71,0.0
8.962257,96.53367,0.0,0.1,0.0,0.02,0.0,0.12,1.49,0.11,0.24
8.962257,96.616806,0.0,0.01,0.0,0.0,0.0,0.06,0.02,0.15,0.19
8.962257,96.69994,0.0,0.0,0.01,0.01,0.0,0.24,0.87,0.03,0.64
8.962257,96.78308,0.02,0.0,0.1,0.04,0.0,2.81,1.15,0.11,0.36
8.962257,96.86621,0.06,0.0,0.0,0.13,0.16,2.45,4.1,0.26,0.01
8.962257,96.94935,0.06,0.0,0.0,0.02,0.09,1.38,3.66,0.37,0.0
8.962257,97.032486,0.0,0.0,0.0,0.0,0.0,1.05,2.38,0.03,0.0
8.962257,97.11562,0.0,0.0,0.0,0.15,0.0,0.58,0.73,0.0,0.05
8.962257,97.19876,0.0,0.0,0.09,0.1,0.0,1.22,0.57,0.0,6.48
8.962257,97.28189,0.0,0.04,0.01,0.21,0.0,1.8,0.02,0.05,2.5
8.962257,97.36503,0.0,0.0,0.0,0.0,0.36,0.44,2.2,0.03,0.12
8.962257,97.448166,0.0,0.0,0.0,0.0,0.04,0.0,2.91,0.04,2.16
8.962257,97.5313,0.0,0.0,0.0,0.0,0.0,0.61,13.04,0.1,9.75
8.962257,97.61444,0.0,0.75,0.0,0.07,0.0,1.57,14.85,0.03,1.39
8.962257,97.69757,0.0,5.54,0.0,0.0,0.0,0.35,5.96,0.46,0.47
8.962257,97.78071,0.0,7.35,0.0,0.03,0.23,0.48,2.23,0.23,0.37
8.962257,97.863846,0.0,3.32,0.0,0.1,0.37,1.33,3.61,0.26,0.54
8.962257,97.94698,0.0,6.07,0.0,0.12,0.44,5.64,5.5,0.1,0.16
8.962257,98.03012,0.0,11.39,0.0,0.09,1.53,7.82,7.94,0.13,0.08
8.962257,98.11325,0.0,32.06,0.0,0.06,0.38,12.42,3.95,0.04,1.15
8.962257,98.19639,3.09,26.21,3.9,0.04,0.0,11.46,5.12,0.01,0.03
8.962257,98.279526,8.4,25.74,1.67,0.06,0.0,12.24,5.0,0.0,1.8
8.962257,98.36266,4.81,28.74,2.29,0.24,0.0,12.6,56.09,0.27,4.57
8.962257,98.4458,5.5,22.2,21.98,0.55,3.3,59.86,46.63,8.52,2.33
8.962257,98.52893,0.01,12.55,25.98,0.09,2.62,65.8,23.98,2.03,0.02
8.962257,98.612076,1.5,7.98,0.05,0.0,3.73,50.95,5.99,5.23,0.01
8.962257,98.695206,0.4,14.21,1.73,2.27,0.0,39.34,1.44,10.33,0.03
8.962257,98.77834,1.42,8.56,1.25,0.0,0.0,5.34,5.85,8.96,0.0
8.962257,98.86148,0.21,2.19,0.0,0.0,0.0,2.64,8.94,0.08,0.51
8.962257,98.94461,0.0,0.0,1.45,0.0,0.0,0.0,2.69,3.68,5.88
8.962257,99.027756,0.58,0.0,1.08,0.0,0.0,0.04,0.0,0.02,1.64
8.962257,99.110886,1.21,0.0,0.03,0.0,0.06,0.03,0.0,1.4,0.14
8.962257,99.19402,7.22,0.0,9.3,0.0,0.05,0.01,1.39,3.25,0.82
8.962257,99.27716,7.82,0.04,8.35,0.0,0.02,0.0,0.0,0.0,0.49
8.962257,99.36029,0.02,0.01,9.44,0.0,0.35,0.0,0.35,0.01,0.0
8.962257,99.443436,0.77,0.0,0.0,0.0,0.19,0.0,5.75,0.15,0.0
8.962257,99.526566,1.43,0.0,0.0,0.0,0.1,0.0,10.45,0.27,0.0
8.962257,99.6097,1.67,0.0,0.0,0.1,0.0,0.0,0.0,0.01,5.94
8.962257,99.69284,0.49,0.0,0.0,0.15,0.05,0.0,0.0,0.01,2.27
8.962257,99.77597,1.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.27
8.962257,99.8591,2.8,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,99.942245,4.07,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0
8.962257,100.02538,15.23,0.0,0.0,0.0,0.36,0.0,0.0,0.0,0.0
8.962257,100.10852,22.01,0.01,0.01,0.0,0.4,0.0,0.14,0.02,0.0
8.962257,100.19165,13.42,0.04,0.14,0.0,0.39,0.0,0.48,1.97,0.73
8.962257,100.27478,11.75,0.45,0.05,0.0,0.59,0.0,0.62,0.2,0.17
8.962257,100.357925,22.41,0.07,0.0,0.0,0.22,0.0,3.77,0.34,0.0
8.962257,100.44106,12.41,0.1,0.0,0.0,0.15,0.0,0.48,0.37,0.0
8.962257,100.5242,5.06,0.02,0.0,0.0,0.11,0.0,0.11,0.11,0.0
8.962257,100.60733,4.03,0.0,0.0,0.0,0.02,0.0,0.17,0.02,0.27
8.962257,100.69046,5.27,0.13,0.0,0.0,0.01,0.0,0.01,0.0,17.9
8.962257,100.773605,4.33,0.09,0.04,0.0,0.01,0.0,0.58,0.0,2.54
8.962257,100.85674,4.24,0.57,0.0,0.0,0.08,0.0,0.01,0.23,0.02
8.962257,100.93988,8.3,0.38,0.0,0.0,0.15,0.0,0.0,0.11,0.11
8.962257,101.02302,13.42,0.09,0.0,0.05,0.05,0.0,0.0,0.0,0.24
8.962257,101.10615,4.78,0.18,0.0,0.03,0.0,0.0,0.16,0.0,0.03
8.962257,101.189285,3.05,0.12,0.0,0.12,0.0,0.0,0.06,0.0,0.09
8.962257,101.27242,4.94,0.03,0.0,0.31,0.0,0.0,0.0,0.0,0.15
8.962257,101.35556,4.6,0.13,0.0,0.3,0.0,0.0,0.09,0.9,0.56
8.962257,101.4387,5.65,0.05,0.0,0.74,0.0,0.01,0.0,0.01,0.01
8.962257,101.52183,0.48,0.19,0.03,0.19,0.0,0.33,0.0,0.43,0.05
8.962257,101.604965,0.31,0.11,0.03,0.0,0.0,1.08,0.0,0.0,0.24
8.962257,101.6881,1.2,0.03,0.04,0.0,0.0,0.36,0.16,0.0,0.09
8.962257,101.77124,5.52,0.04,0.11,0.0,0.0,0.05,0.22,0.0,0.17
8.962257,101.85438,2.08,0.03,0.31,0.0,0.0,0.0,0.03,0.0,1.12
8.962257,101.93751,1.49,0.07,0.42,0.01,0.02,0.0,0.01,0.0,0.9
8.962257,102.020645,3.48,0.06,0.24,0.26,0.0,0.0,0.0,0.0,0.06
8.962257,102.10378,1.83,0.05,0.02,0.08,0.0,0.0,0.0,0.61,2.93
8.962257,102.18692,3.79,0.0,0.0,0.18,0.46,0.0,0.0,0.0,1.43
8.962257,102.27006,5.27,0.01,0.0,0.11,5.07,0.0,0.0,0.0,2.11
8.962257,102.35319,0.38,0.11,0.0,0.06,10.76,0.0,0.0,0.01,0.27
8.962257,102.436325,0.42,0.26,0.04,0.04,0.71,0.0,0.01,0.0,0.82
8.962257,102.51946,1.31,0.09,0.06,0.49,0.0,0.08,0.73,0.0,0.06
8.962257,102.6026,0.88,0.03,0.66,0.11,0.0,1.84,2.73,0.06,0.13
8.962257,102.68574,0.64,0.21,0.46,0.25,0.0,0.02,0.08,0.0,0.0
8.962257,102.76887,1.14,0.53,0.62,0.05,0.01,0.04,0.05,0.1,0.11
8.962257,102.852005,1.08,0.54,0.44,0.33,0.03,0.64,0.02,0.0,0.05
8.962257,102.93514,4.24,0.39,0.16,0.0,0.0,0.75,0.0,0.0,0.0
8.962257,103.01828,5.99,2.66,0.05,0.0,0.0,0.01,0.0,0.26,0.06
8.962257,103.10142,5.67,0.76,0.0,0.0,0.0,0.02,0.0,1.53,0.01
8.962257,103.18455,5.39,3.29,0.04,0.13,0.0,0.01,0.05,0.23,0.35
8.962257,103.267685,7.26,0.9,0.16,0.12,0.0,0.01,0.0,0.28,0.03
8.962257,103.35082,9.1,0.65,0.29,0.04,0.0,0.54,0.0,0.04,0.26
8.962257,103.43396,1.65,5.86,0.64,0.09,0.0,0.68,0.0,0.0,0.53
8.962257,103.5171,0.58,1.78,1.16,0.09,0.0,0.0,0.05,0.04,0.01
8.962257,103.60023,0.42,0.81,0.18,0.0,0.02,0.35,0.0,0.18,0.34
8.962257,103.683365,0.37,0.69,0.53,0.0,0.0,0.12,0.09,0.0,0.45
8.962257,103.7665,0.15,0.77,1.52,0.04,0.01,0.04,0.0,0.0,0.0
8.962257,103.84964,0.24,3.08,0.51,0.01,0.0,0.07,0.0,0.81,0.43
8.962257,103.93278,3.7,1.68,1.21,0.0,0.0,0.06,0.0,0.42,0.02
8.962257,104.01591,4.57,1.5,0.47,0.04,0.01,0.0,0.0,0.7,0.35
8.962257,104.099045,15.32,0.82,0.0,0.69,0.26,0.2,0.0,0.13,0.0
8.962257,104.18218,23.55,4.08,0.18,0.09,0.01,0.82,0.0,0.0,0.0
8.962257,104.26532,27.67,3.6,0.25,0.05,0.0,0.46,0.0,0.0,0.0
8.962257,104.34846,22.99,0.2,0.1,0.23,0.03,0.02,0.01,0.0,0.0
8.962257,104.43159,5.24,1.74,2.7,0.18,0.31,0.01,0.77,0.0,0.07
8.962257,104.514725,2.2,1.56,1.78,0.68,0.46,0.27,0.12,0.16,0.01
8.962257,104.59786,4.29,1.91,1.46,1.57,2.0,0.42,0.06,0.04,0.04
