lat,lon,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024
9.618614,102.10378,0.57,0.02,0.0,0.01,0.0,0.0,0.0,3.13,0.01,0.04
9.618614,102.18692,0.64,0.0,0.0,0.84,0.0,0.0,0.0,1.77,0.01,0.22
9.618614,102.27006,0.24,0.02,0.0,0.31,0.0,0.0,0.0,0.34,0.05,0.05
9.618614,102.35319,0.43,0.03,0.01,0.15,0.0,0.0,0.0,0.05,0.44,0.03
9.618614,102.436325,0.08,0.02,0.09,0.0,0.28,0.0,0.0,0.07,3.37,0.02
9.618614,102.51946,0.07,0.35,0.21,0.13,0.14,0.02,0.0,0.04,2.42,0.0
9.618614,102.6026,0.44,0.74,0.02,0.08,0.07,0.13,0.04,0.11,0.85,0.0
9.618614,102.68574,0.61,0.53,0.0,0.44,0.0,0.1,0.0,0.07,0.09,0.0
9.618614,102.76887,0.72,0.32,0.0,1.49,0.0,1.01,0.0,0.1,0.02,0.0
9.618614,102.852005,0.94,0.07,0.0,3.13,0.16,0.01,0.0,0.24,0.03,0.0
9.618614,102.93514,0.76,0.14,0.0,2.61,0.0,0.0,0.0,1.29,0.6,0.0
9.618614,103.01828,0.71,0.06,0.0,2.14,0.0,0.0,0.0,0.28,0.5,0.0
9.618614,103.10142,0.57,0.3,0.0,1.11,0.0,0.0,0.0,1.93,0.06,0.0
9.618614,103.18455,0.38,0.2,0.0,1.06,0.0,0.0,0.0,0.97,0.28,0.0
9.618614,103.267685,0.31,0.16,0.01,0.23,0.0,0.0,0.04,0.03,0.17,0.06
9.618614,103.35082,0.19,0.01,0.0,0.05,0.01,0.0,0.0,0.0,1.29,0.0
9.618614,103.43396,0.02,0.04,0.0,0.05,0.01,0.0,0.0,0.25,0.73,0.35
9.618614,103.5171,0.01,0.04,0.0,0.13,0.0,0.0,0.01,0.14,0.55,0.16
9.618614,103.60023,0.01,0.22,0.0,0.06,0.0,0.0,0.0,0.51,3.86,0.03
9.618614,103.683365,0.28,0.23,0.08,0.08,0.0,0.0,0.0,0.15,1.12,0.01
9.618614,103.7665,0.85,0.15,0.44,0.04,0.05,0.0,0.0,0.12,1.36,0.0
9.618614,103.84964,1.85,0.04,0.81,0.13,0.01,0.0,0.0,0.0,0.45,0.0
9.618614,103.93278,1.47,0.02,0.82,0.29,0.29,0.0,0.02,0.0,0.58,0.0
9.618614,104.01591,0.62,0.01,0.79,1.05,0.2,0.0,0.12,0.01,0.73,0.0
9.618614,104.099045,0.01,0.0,0.38,4.79,0.14,0.0,0.0,0.0,0.07,2.92
9.618614,104.18218,0.12,0.0,0.49,3.56,0.11,0.0,0.0,0.0,0.01,0.0
9.618614,104.26532,0.01,0.0,0.13,2.85,0.05,0.0,0.0,0.0,0.0,0.0
9.618614,104.34846,0.0,0.03,0.34,0.81,0.01,0.0,0.0,0.41,0.01,0.18
9.618614,104.43159,0.03,0.09,0.21,3.19,0.36,0.0,0.0,0.36,0.01,0.01
9.618614,104.514725,0.1,0.04,0.05,3.25,0.84,0.05,0.0,0.02,0.19,0.0
9.618614,104.59786,0.04,0.0,0.18,1.27,5.67,0.0,0.0,0.48,0.03,0.0
9.618614,104.681,0.09,0.0,0.37,0.44,3.42,0.05,0.0,0.15,3.72,0.0
9.618614,104.76414,0.02,0.0,0.26,0.46,4.14,0.1,0.0,0.0,0.24,0.2
9.618614,104.847275,0.0,0.01,0.05,0.37,0.8,3.04,0.01,0.0,0.06,7.05
9.618614,104.930405,0.01,0.0,0.26,0.54,0.44,0.1,0.01,0.0,0.01,0.27
9.618614,105.01354,0.06,0.01,0.28,0.22,0.01,0.01,0.0,0.0,0.04,0.08
9.618614,105.09668,0.02,0.03,0.01,10.23,0.01,0.31,0.0,0.0,0.0,1.77
9.618614,105.17982,0.04,0.04,0.23,9.64,0.17,3.7,0.31,0.03,0.01,1.62
9.618614,105.262955,0.02,0.08,0.22,0.84,1.69,0.07,0.3,0.16,0.03,9.2
9.618614,105.346085,0.01,0.02,0.94,0.15,3.04,0.0,0.01,0.38,0.0,0.25
9.618614,105.42922,0.0,0.01,2.47,0.63,2.77,1.94,0.0,4.16,0.0,0.0
9.618614,105.51236,0.01,0.04,0.48,8.58,0.06,0.02,0.0,0.21,0.89,0.0
9.618614,105.5955,0.06,0.02,0.04,18.78,0.02,0.0,0.0,0.0,2.59,0.02
9.618614,105.678635,0.01,0.05,0.07,0.57,0.04,0.0,0.0,3.45,7.19,0.0
9.618614,105.761765,0.03,0.12,0.07,1.6,0.13,0.0,0.0,0.0,1.05,0.05
9.618614,105.8449,0.07,0.05,0.04,0.99,0.0,0.0,0.0,0.0,0.14,0.0
9.618614,105.92804,0.1,0.02,0.26,0.3,0.0,0.0,0.02,0.0,0.06,0.0
9.700577,96.03485,0.01,0.0,0.05,0.07,0.18,12.56,0.08,0.03,0.01,0.1
9.700577,96.11799,0.48,0.0,0.09,0.0,0.0,0.47,0.08,0.0,0.0,0.0
9.700577,96.201126,4.98,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.01,0.0
9.700577,96.28426,0.0,0.0,0.0,0.0,0.02,0.0,0.09,0.96,0.01,0.0
9.700577,96.36739,0.04,0.0,0.0,0.22,1.98,0.0,0.23,0.57,0.03,0.0
9.700577,96.45053,0.01,0.01,0.01,0.0,0.03,0.01,0.4,0.15,0.22,0.01
9.700577,96.53367,0.36,0.01,0.0,0.0,0.0,0.13,0.22,0.12,0.15,0.52
9.700577,96.616806,0.52,0.02,0.0,0.01,0.32,0.0,0.01,0.15,0.0,0.16
9.700577,96.69994,0.27,0.05,0.0,0.72,0.32,0.0,0.01,0.0,0.31,0.0
9.700577,96.78308,0.26,0.14,0.0,10.7,6.51,1.15,0.14,0.06,0.07,0.05
9.700577,96.86621,0.12,0.14,0.0,0.68,0.22,0.06,0.17,0.45,0.0,0.24
9.700577,96.94935,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0
9.700577,97.032486,0.0,0.11,0.0,0.13,0.0,0.29,0.0,0.0,0.03,0.0
9.700577,97.11562,0.0,0.06,0.0,0.03,0.28,1.58,0.13,0.01,0.48,0.0
9.700577,97.19876,0.0,0.16,0.0,0.66,0.15,0.2,0.0,0.09,0.06,0.01
9.700577,97.28189,0.0,0.01,0.0,0.49,0.02,0.01,0.09,0.0,11.75,0.0
9.700577,97.36503,0.0,0.0,0.19,0.01,0.22,0.88,1.52,0.17,0.51,0.0
9.700577,97.448166,0.0,0.0,0.0,0.04,0.39,0.02,0.05,0.04,0.03,0.28
9.700577,97.5313,0.0,0.0,0.0,0.08,0.25,0.0,0.0,0.42,0.02,0.02
9.700577,97.61444,0.0,0.0,0.0,0.24,0.17,0.0,0.06,0.55,0.01,0.1
9.700577,97.69757,0.0,0.04,0.0,0.1,0.01,0.17,0.11,0.1,0.0,0.12
9.700577,97.78071,0.0,0.06,0.0,0.0,2.26,2.27,0.02,0.08,0.02,0.0
9.700577,97.863846,0.0,0.06,0.06,0.0,0.02,0.04,0.41,0.1,0.53,0.0
9.700577,97.94698,1.11,0.01,0.19,0.0,0.0,0.0,1.04,0.6,1.2,0.17
9.700577,98.03012,0.0,0.0,1.52,0.11,0.18,0.06,0.15,0.03,0.11,2.05
9.700577,98.11325,0.0,0.0,1.19,0.11,0.15,0.7,0.06,0.03,0.33,0.02
9.700577,98.19639,0.0,0.0,0.62,0.0,0.49,2.43,0.0,0.06,0.17,0.01
9.700577,98.279526,0.0,0.05,3.93,0.0,0.21,1.39,0.12,0.7,0.0,0.22
9.700577,98.36266,0.77,0.25,0.04,0.0,0.39,0.57,0.05,0.2,0.0,0.04
9.700577,98.4458,0.0,0.51,0.0,0.0,0.3,1.66,0.04,0.13,0.32,0.01
9.700577,98.52893,0.0,7.06,0.03,0.0,0.34,9.94,0.03,0.45,1.31,0.87
9.700577,98.612076,0.0,12.2,0.01,0.0,4.45,2.49,0.06,0.03,0.02,0.23
9.700577,98.695206,0.04,0.0,0.24,0.0,7.23,0.17,0.03,0.04,0.0,0.03
9.700577,98.77834,0.06,0.0,0.17,0.0,24.05,0.05,0.11,0.47,0.2,0.0
9.700577,98.86148,0.02,0.0,0.08,0.0,17.82,0.09,0.21,0.03,0.05,0.0
9.700577,98.94461,4.78,0.0,0.01,0.0,0.0,5.41,0.01,0.14,0.01,0.0
9.700577,99.027756,0.66,0.0,0.03,0.0,0.0,9.65,0.16,0.01,0.0,0.06
9.700577,99.110886,0.47,0.0,0.06,0.0,0.0,0.17,4.5,0.0,0.0,0.0
9.700577,99.19402,0.4,0.16,0.1,0.0,0.0,0.0,0.19,0.0,0.0,0.0
9.700577,99.27716,0.01,0.01,0.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.700577,99.36029,0.0,0.08,0.36,0.0,0.0,0.02,0.0,0.0,0.0,0.0
9.700577,99.443436,0.02,0.01,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.700577,99.526566,0.17,0.24,0.0,0.01,0.25,0.0,0.0,0.0,0.0,0.0
9.700577,99.6097,0.01,0.0,0.0,0.18,2.01,0.0,0.18,0.0,0.0,0.0
9.700577,99.69284,0.0,0.0,0.0,0.01,2.0,0.56,0.35,0.0,0.0,0.02
9.700577,99.77597,0.0,0.0,0.18,3.32,23.07,0.73,0.03,0.0,0.0,0.67
9.700577,99.8591,0.0,0.0,0.06,0.05,0.68,7.53,0.14,0.24,0.0,6.53
9.700577,99.942245,0.09,0.18,0.08,0.0,0.68,0.24,0.88,0.13,0.01,0.67
9.700577,100.02538,0.1,0.07,0.17,0.0,0.15,0.31,1.34,0.22,0.0,0.13
9.700577,100.10852,0.03,0.0,0.12,0.0,0.0,0.0,0.29,0.26,0.0,0.27
9.700577,100.19165,0.13,0.0,0.0,0.0,0.0,0.0,0.15,2.72,0.0,0.87
9.700577,100.27478,0.58,0.0,0.0,0.0,0.0,0.0,0.31,3.25,0.06,1.0
9.700577,100.357925,0.0,0.0,0.0,0.0,0.0,0.0,0.42,1.5,0.02,8.25
9.700577,100.44106,0.02,0.0,0.0,0.01,2.1,0.0,0.27,1.27,0.11,1.29
9.700577,100.5242,0.16,0.03,0.0,0.0,0.04,0.36,0.3,0.41,1.7,0.56
9.700577,100.60733,0.01,0.1,0.01,0.0,0.09,0.0,2.58,0.86,3.34,0.37
9.700577,100.69046,0.0,0.03,0.02,0.0,0.0,0.0,0.11,5.74,25.19,0.72
9.700577,100.773605,0.02,0.01,0.42,0.0,0.0,0.0,0.43,0.8,7.15,0.37
9.700577,100.85674,0.08,0.0,0.12,0.0,0.0,0.0,2.5,9.82,0.76,0.14
9.700577,100.93988,0.1,0.0,0.0,0.0,0.0,0.03,0.32,7.81,2.94,0.0
9.700577,101.02302,0.1,0.02,0.0,0.0,0.0,0.03,0.07,2.56,3.02,0.0
9.700577,101.10615,0.11,0.03,0.04,0.0,0.0,0.0,0.01,0.88,0.3,0.0
9.700577,101.189285,0.08,0.0,0.0,0.0,0.45,0.0,2.88,0.34,0.62,0.26
9.700577,101.27242,0.16,0.11,0.18,0.0,0.0,0.01,1.59,0.14,0.13,0.28
9.700577,101.35556,0.0,0.16,0.06,0.0,0.0,0.01,0.03,0.06,0.28,0.2
9.700577,101.4387,0.02,0.29,0.03,0.0,0.0,0.01,0.0,0.52,0.41,0.73
9.700577,101.52183,0.02,0.17,0.0,0.0,0.0,0.0,0.01,1.35,0.12,5.08
9.700577,101.604965,0.04,0.05,0.05,0.31,0.0,0.0,0.41,0.71,0.02,0.92
9.700577,101.6881,0.0,0.13,0.0,1.38,0.0,0.0,0.01,0.23,0.0,0.93
9.700577,101.77124,0.0,0.54,0.0,0.02,0.0,0.0,0.19,0.06,0.0,0.04
9.700577,101.85438,0.05,0.41,0.01,0.24,0.0,0.0,0.0,0.0,0.0,0.37
9.700577,101.93751,0.51,0.42,0.0,0.0,0.0,0.0,0.0,0.04,0.0,0.08
9.700577,102.020645,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.0,0.1
9.700577,102.10378,0.4,0.0,0.0,0.07,0.33,0.0,0.0,0.04,0.13,1.1
9.700577,102.18692,0.12,0.0,0.0,0.18,0.27,0.0,0.04,0.0,0.09,0.08
9.700577,102.27006,0.23,0.04,0.0,0.0,0.0,0.0,0.19,0.0,0.06,0.12
9.700577,102.35319,0.28,0.0,0.0,0.0,0.0,0.23,0.0,0.02,0.19,0.15
9.700577,102.436325,0.46,0.01,0.0,0.06,0.0,0.11,0.0,0.24,0.18,0.0
9.700577,102.51946,1.54,0.01,0.01,0.05,0.0,0.22,0.0,0.5,0.29,0.0
9.700577,102.6026,6.83,0.09,0.0,0.16,0.0,0.14,0.14,0.26,0.22,0.01
9.700577,102.68574,1.25,0.62,0.0,0.03,0.0,0.0,0.0,0.49,0.58,0.07
9.700577,102.76887,0.47,0.39,0.0,0.48,0.13,0.0,0.0,1.37,1.08,0.0
9.700577,102.852005,0.06,0.67,0.0,3.01,0.21,0.0,0.0,0.97,0.51,0.0
9.700577,102.93514,0.42,0.08,0.0,7.43,0.0,0.0,0.0,0.22,0.28,0.0
9.700577,103.01828,0.04,0.09,0.0,6.9,0.0,0.0,0.0,0.11,0.17,0.01
9.700577,103.10142,0.37,0.04,0.0,1.92,0.01,0.0,0.0,0.69,0.14,0.31
9.700577,103.18455,0.12,0.4,0.0,0.95,0.0,0.22,0.0,0.02,0.04,0.0
9.700577,103.267685,0.07,0.43,0.0,0.16,0.17,0.0,0.07,0.06,0.03,0.0
9.700577,103.35082,0.07,0.28,0.0,0.0,0.46,0.0,0.0,0.27,0.03,0.07
9.700577,103.43396,0.12,0.26,0.0,0.31,0.56,0.0,0.0,0.12,0.35,4.67
9.700577,103.5171,0.23,0.56,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.37
9.700577,103.60023,0.08,1.55,0.0,0.02,0.0,0.0,0.0,0.0,0.15,0.01
9.700577,103.683365,0.07,0.33,0.0,0.05,0.0,0.0,0.0,0.0,0.48,0.31
9.700577,103.7665,0.06,0.74,0.06,0.25,0.0,0.0,0.09,0.0,0.22,0.01
9.700577,103.84964,0.22,0.01,1.91,0.1,1.36,0.0,0.0,0.0,0.21,0.0
9.700577,103.93278,0.1,0.31,2.21,0.55,2.53,0.0,0.0,0.0,0.02,0.0
9.700577,104.01591,0.5,0.05,1.26,0.36,1.29,0.0,0.03,0.0,0.14,0.0
9.700577,104.099045,0.29,0.0,0.92,0.08,1.75,0.0,0.0,0.0,0.04,0.0
9.700577,104.18218,0.05,0.29,0.51,0.15,0.41,0.0,0.0,0.0,0.05,0.0
9.700577,104.26532,0.05,0.02,0.42,0.05,0.2,0.0,0.0,0.0,0.08,0.23
9.700577,104.34846,0.1,0.0,1.27,0.12,1.08,0.23,0.0,0.33,0.27,16.05
9.700577,104.43159,0.01,0.0,4.6,1.72,0.72,0.0,0.0,0.85,0.63,0.3
9.700577,104.514725,0.04,0.03,2.9,1.16,0.04,0.08,0.0,0.02,0.78,0.18
9.700577,104.59786,0.03,0.08,3.51,0.7,0.23,0.0,0.0,0.0,0.03,0.28
9.700577,104.681,0.04,0.0,0.88,0.24,0.19,0.0,0.0,0.31,0.0,0.0
9.700577,104.76414,0.0,0.01,0.05,0.33,0.22,0.0,0.01,0.0,0.23,0.0
9.700577,104.847275,0.0,0.0,0.12,0.1,0.39,0.07,0.53,0.0,0.02,0.24
9.700577,104.930405,1.99,0.0,0.52,0.0,0.0,0.0,0.01,0.0,0.05,0.01
9.700577,105.01354,0.07,0.0,0.41,0.01,0.03,0.0,0.0,0.0,0.05,0.0
9.700577,105.09668,1.32,0.03,0.03,11.45,0.04,0.0,0.0,0.24,0.06,2.47
9.700577,105.17982,0.19,0.08,1.47,0.06,1.6,4.03,0.26,4.71,0.0,2.4
9.700577,105.262955,0.04,0.02,2.78,3.29,1.65,0.15,13.85,2.54,0.0,0.77
9.700577,105.346085,0.02,0.0,0.02,0.12,2.83,3.31,0.31,0.04,0.01,0.39
9.700577,105.42922,0.01,0.01,0.42,0.02,2.38,0.28,0.04,0.2,2.71,0.01
9.700577,105.51236,0.43,0.02,4.13,0.84,0.72,0.01,3.92,0.02,9.4,0.0
9.700577,105.5955,10.17,0.48,0.54,1.15,0.12,1.72,4.07,0.03,0.26,0.0
9.700577,105.678635,0.56,0.12,1.53,1.77,0.08,0.0,2.02,0.44,12.71,0.0
9.700577,105.761765,0.21,0.06,0.03,9.32,0.24,0.0,0.0,4.29,0.47,0.0
9.700577,105.8449,0.12,0.07,0.05,7.27,0.01,0.0,0.04,0.0,0.11,0.0
9.700577,105.92804,0.09,0.17,0.02,6.27,0.0,0.0,0.0,0.0,2.33,0.0
9.782509,96.03485,0.77,0.0,0.02,0.48,0.0,0.2,0.15,0.0,0.0,0.01
9.782509,96.11799,2.67,0.0,0.0,0.0,0.47,0.01,1.91,0.0,0.0,0.0
9.782509,96.201126,10.09,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.23,0.0
9.782509,96.28426,0.1,0.0,0.0,0.08,0.0,0.0,0.01,0.55,0.49,0.01
9.782509,96.36739,0.51,0.04,0.0,0.01,0.05,0.02,1.07,0.13,0.09,0.0
9.782509,96.45053,0.02,0.24,0.0,0.22,0.29,0.0,2.01,0.01,0.23,0.0
9.782509,96.53367,0.1,0.54,0.0,0.0,0.0,0.06,1.37,0.0,0.0,0.43
9.782509,96.616806,0.02,0.52,0.0,0.03,0.0,0.0,0.12,0.0,0.09,1.6
9.782509,96.69994,0.0,0.03,0.0,0.13,0.0,0.02,0.0,0.0,0.02,0.27
9.782509,96.78308,0.0,0.0,0.0,1.08,1.26,0.02,0.0,0.0,0.34,0.4
9.782509,96.86621,0.02,0.01,0.0,0.74,3.28,0.07,0.0,0.0,0.01,0.0
9.782509,96.94935,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.24
9.782509,97.032486,0.0,0.0,0.0,0.87,0.0,0.0,0.0,0.71,0.11,0.07
9.782509,97.11562,0.0,0.0,0.0,0.12,0.0,0.16,0.0,0.82,0.0,0.26
9.782509,97.19876,0.0,0.1,0.0,3.91,0.05,6.38,0.0,4.76,0.0,0.0
9.782509,97.28189,0.0,0.12,0.0,19.51,0.11,0.24,0.15,0.18,0.07,0.0
9.782509,97.36503,0.0,0.0,0.01,0.31,0.02,0.0,0.01,0.43,0.02,0.0
9.782509,97.448166,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.68,1.1,0.0
9.782509,97.5313,0.0,0.0,0.0,0.0,0.19,0.01,0.22,0.03,0.02,0.0
9.782509,97.61444,0.0,0.0,0.01,0.01,0.59,0.0,0.2,0.0,0.05,0.11
9.782509,97.69757,0.0,0.01,0.0,0.0,0.01,0.0,0.0,0.26,0.33,1.2
9.782509,97.78071,0.0,0.13,0.11,0.0,0.08,0.05,0.01,0.28,1.88,0.02
9.782509,97.863846,0.0,0.11,4.33,0.0,0.03,0.0,0.08,0.05,0.25,0.0
9.782509,97.94698,0.0,0.05,4.88,0.01,0.02,0.0,0.6,0.34,1.14,0.0
9.782509,98.03012,0.0,0.0,1.41,0.02,0.0,0.0,2.2,1.37,0.04,0.03
9.782509,98.11325,0.0,0.0,0.35,0.03,0.27,0.0,0.05,0.18,0.37,0.15
9.782509,98.19639,0.0,0.0,0.08,0.0,0.05,0.0,0.0,0.64,0.1,1.4
9.782509,98.279526,0.0,0.0,0.0,0.0,0.04,0.39,0.04,0.13,0.08,0.08
9.782509,98.36266,0.0,0.0,0.0,0.0,0.81,2.27,0.65,0.05,0.01,0.01
9.782509,98.4458,0.0,0.0,0.0,0.0,0.34,2.26,0.44,0.36,0.15,0.01
9.782509,98.52893,3.12,3.06,0.0,0.0,0.18,4.35,0.44,1.04,0.73,0.01
9.782509,98.612076,0.0,1.51,0.01,0.0,0.05,2.17,0.24,0.2,0.09,0.6
9.782509,98.695206,0.04,0.37,0.04,0.0,0.16,5.88,0.1,0.3,0.06,0.28
9.782509,98.77834,0.05,0.05,0.16,0.0,0.07,0.66,0.31,0.14,0.79,0.0
9.782509,98.86148,0.06,0.03,0.09,0.31,0.01,6.57,6.19,0.0,0.02,0.0
9.782509,98.94461,0.0,0.04,0.33,0.07,0.02,14.11,0.21,3.65,0.05,0.0
9.782509,99.027756,0.0,0.03,0.07,0.02,0.28,1.27,0.18,0.27,0.0,0.0
9.782509,99.110886,0.05,0.0,0.31,0.0,0.01,0.39,0.23,0.0,0.06,0.0
9.782509,99.19402,0.03,0.0,0.62,0.0,0.0,0.01,0.0,0.0,0.0,0.0
9.782509,99.27716,0.15,0.0,0.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.782509,99.36029,0.11,0.0,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.782509,99.443436,0.03,0.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0
9.782509,99.526566,0.3,0.0,0.0,5.05,0.0,0.0,0.0,0.0,0.0,0.0
9.782509,99.6097,2.86,0.0,0.0,0.13,0.01,0.0,0.0,0.0,0.0,0.0
9.782509,99.69284,0.0,0.0,0.03,0.6,0.05,0.01,0.0,0.0,0.0,0.0
9.782509,99.77597,0.01,0.0,7.93,0.02,0.25,0.09,0.0,0.0,0.0,0.0
9.782509,99.8591,0.15,0.62,0.0,0.0,0.87,2.66,0.11,0.0,0.0,0.03
9.782509,99.942245,0.15,0.01,0.0,0.0,1.84,1.39,1.66,0.1,0.0,0.33
9.782509,100.02538,0.26,0.0,0.0,0.22,0.61,5.11,1.72,0.49,0.0,0.8
9.782509,100.10852,1.31,0.0,0.0,0.39,0.05,0.16,0.12,0.47,0.0,0.43
9.782509,100.19165,1.38,0.0,0.0,0.0,0.0,0.19,0.09,0.35,0.0,1.01
9.782509,100.27478,0.06,0.0,0.0,0.0,0.0,0.01,0.12,0.13,0.0,3.89
9.782509,100.357925,6.44,0.0,0.0,0.0,0.01,0.22,0.48,0.9,0.0,37.8
9.782509,100.44106,0.01,0.03,0.0,0.0,1.33,0.26,0.88,2.46,0.0,43.63
9.782509,100.5242,0.09,0.07,0.0,0.0,0.24,4.21,1.9,17.76,0.0,50.54
9.782509,100.60733,0.02,0.0,0.0,0.0,0.0,0.1,6.12,20.05,0.01,7.63
9.782509,100.69046,0.02,0.0,0.0,0.0,0.08,0.0,58.51,14.15,0.04,0.4
9.782509,100.773605,0.06,0.07,0.0,0.0,0.0,0.0,23.73,5.86,7.27,0.35
9.782509,100.85674,0.07,0.0,0.0,0.0,0.0,0.0,8.82,13.73,3.69,0.04
9.782509,100.93988,0.21,0.0,0.0,0.0,0.0,0.0,1.84,2.43,0.2,0.0
9.782509,101.02302,1.37,0.0,0.0,0.0,0.0,0.0,0.51,1.01,0.11,0.0
9.782509,101.10615,2.4,0.0,0.0,0.0,0.0,0.0,0.07,0.4,0.09,0.0
9.782509,101.189285,1.17,0.0,0.16,0.01,0.07,0.0,0.01,1.02,0.11,0.0
9.782509,101.27242,0.05,0.02,0.0,0.0,0.0,0.0,0.07,0.38,0.3,0.0
9.782509,101.35556,0.0,0.0,0.0,0.0,0.1,0.01,0.71,0.07,0.22,0.01
9.782509,101.4387,0.11,0.01,0.0,0.0,0.0,0.02,0.02,0.08,0.1,1.6
9.782509,101.52183,0.0,0.11,0.0,0.0,0.0,0.0,0.52,0.14,0.1,9.17
9.782509,101.604965,0.16,0.29,0.0,0.0,0.0,0.0,6.81,0.04,0.04,0.81
9.782509,101.6881,0.0,0.08,0.36,0.11,0.0,0.0,0.18,0.0,0.0,0.89
9.782509,101.77124,0.22,0.97,0.15,0.0,0.0,0.0,0.0,0.02,0.04,0.27
9.782509,101.85438,0.0,0.92,0.17,0.0,0.0,0.0,0.44,0.03,0.02,0.99
9.782509,101.93751,0.02,0.04,0.15,0.0,0.0,0.0,0.0,0.01,0.0,6.11
9.782509,102.020645,0.04,0.0,0.0,0.38,0.0,0.0,0.0,0.01,0.0,0.78
9.782509,102.10378,0.2,0.0,0.0,0.05,0.4,0.0,0.0,0.01,0.08,0.12
9.782509,102.18692,0.02,0.0,0.0,0.63,0.0,0.0,0.0,0.06,0.07,0.03
9.782509,102.27006,0.67,0.14,0.0,0.72,0.0,0.0,0.0,0.19,0.0,0.0
9.782509,102.35319,7.64,0.01,0.01,0.19,0.1,0.0,0.0,0.23,0.0,0.11
9.782509,102.436325,5.15,0.02,0.0,0.1,0.0,0.02,0.0,0.1,0.0,0.02
9.782509,102.51946,1.12,0.21,0.0,0.18,0.0,0.11,0.0,0.11,0.01,0.01
9.782509,102.6026,0.29,0.32,0.0,1.78,0.0,0.0,0.0,0.66,0.01,0.02
9.782509,102.68574,0.2,0.6,0.0,0.44,0.18,0.0,0.0,1.16,0.02,0.0
9.782509,102.76887,0.09,0.3,0.0,10.69,5.2,0.0,0.0,0.49,0.06,0.0
9.782509,102.852005,0.51,0.39,0.0,18.59,0.01,0.0,0.0,0.17,0.13,0.02
9.782509,102.93514,1.32,0.1,0.0,15.19,0.0,0.0,0.0,0.01,0.11,0.13
9.782509,103.01828,0.87,0.15,0.03,17.08,0.05,0.27,0.0,0.0,0.48,0.29
9.782509,103.10142,1.1,1.17,0.0,3.15,0.81,0.0,0.0,0.0,1.08,0.0
9.782509,103.18455,0.04,2.95,0.01,0.46,0.19,0.0,0.1,0.0,0.05,0.0
9.782509,103.267685,0.09,1.1,0.0,0.17,0.06,0.0,0.42,0.07,0.27,0.0
9.782509,103.35082,0.55,0.47,0.0,0.0,0.14,0.0,0.65,0.76,0.45,0.0
9.782509,103.43396,0.57,0.64,0.0,0.1,0.01,0.0,0.05,0.99,0.27,0.05
9.782509,103.5171,0.18,0.09,0.0,1.59,0.01,0.0,0.13,0.05,0.38,0.04
9.782509,103.60023,0.05,0.59,0.0,2.22,0.02,0.0,0.0,0.0,0.41,0.04
9.782509,103.683365,0.06,0.13,0.0,0.74,0.0,0.0,0.02,0.0,0.03,0.01
9.782509,103.7665,0.11,0.29,0.04,0.62,0.0,0.0,0.0,0.0,0.01,0.06
9.782509,103.84964,0.01,0.31,0.61,0.62,0.3,0.0,0.0,0.0,0.18,0.0
9.782509,103.93278,0.04,1.21,3.04,0.01,0.1,0.0,0.0,0.0,0.45,0.0
9.782509,104.01591,0.07,0.55,1.67,0.17,0.12,0.0,0.0,0.0,5.0,0.0
9.782509,104.099045,0.38,0.18,2.26,0.54,0.01,0.0,0.0,0.0,0.17,0.0
9.782509,104.18218,0.01,0.16,2.32,0.89,0.1,0.0,0.0,0.06,0.01,0.07
9.782509,104.26532,0.06,0.02,2.98,0.89,0.81,0.0,0.0,0.05,0.45,0.01
9.782509,104.34846,0.01,0.0,2.58,0.65,0.43,0.0,0.0,0.0,0.01,0.56
9.782509,104.43159,0.11,0.0,1.46,0.94,5.18,0.0,0.0,0.01,0.02,0.01
9.782509,104.514725,0.07,0.0,1.27,0.53,4.59,0.0,0.0,0.0,0.05,0.7
9.782509,104.59786,0.02,0.04,0.99,0.37,0.26,0.0,0.0,0.03,0.05,0.01
9.782509,104.681,0.01,0.1,0.16,0.09,0.0,0.0,0.18,0.02,0.0,0.35
9.782509,104.76414,0.0,0.0,0.1,0.55,0.57,0.0,0.42,0.0,0.0,0.0
9.782509,104.847275,0.04,0.0,0.25,0.67,1.15,0.0,0.69,0.0,0.01,0.02
9.782509,104.930405,0.1,0.0,4.56,1.29,0.11,0.0,0.01,0.05,0.02,0.0
9.782509,105.01354,0.07,0.01,1.35,3.65,0.03,0.0,0.0,0.0,0.0,0.02
