lat,lon,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
6.160507,98.77834,23.4,3.02,7.36,3.11,0.03,22.78,18.03,33.29,2.84
6.160507,98.86148,9.45,2.8,8.67,7.63,0.87,14.33,11.49,25.29,4.36
6.160507,98.94461,6.29,0.98,5.54,8.4,2.32,14.82,39.96,17.13,11.94
6.160507,99.027756,1.94,1.41,13.26,14.26,5.14,16.02,18.28,32.36,20.66
6.160507,99.110886,3.11,3.19,29.41,11.95,11.99,95.41,17.37,78.28,22.4
6.160507,99.19402,7.35,5.08,23.8,10.33,3.31,49.5,17.27,77.84,15.16
6.160507,99.27716,10.05,3.23,20.98,8.34,0.06,16.0,13.25,72.25,16.59
6.160507,99.36029,45.13,6.75,33.13,6.53,1.42,10.7,5.73,60.73,10.66
6.160507,99.443436,1.81,6.26,81.61,22.38,6.5,12.56,5.34,34.76,9.3
6.160507,99.526566,11.84,14.34,35.91,91.32,1.8,10.25,16.7,49.13,17.38
6.160507,99.6097,18.31,7.51,6.0,100.84,2.69,11.84,10.22,30.7,15.94
6.160507,99.69284,5.76,20.37,8.05,76.95,4.0,22.08,20.92,13.82,5.69
6.160507,99.77597,3.6,25.3,18.76,82.4,14.82,27.76,4.09,24.25,21.29
6.160507,99.8591,95.96,25.96,9.37,77.0,7.69,38.72,5.58,22.06,56.11
6.160507,99.942245,90.33,9.69,19.58,18.55,37.39,97.12,30.71,29.98,49.24
6.160507,100.02538,16.06,26.3,8.63,15.19,4.18,15.45,32.0,44.23,49.06
6.160507,100.10852,17.06,49.39,13.47,17.07,4.75,15.23,20.71,87.91,20.08
6.160507,100.19165,17.23,10.5,10.22,11.94,10.44,5.96,6.43,86.51,26.56
6.160507,100.27478,2.42,8.67,10.15,44.8,23.12,11.48,3.72,51.17,41.65
6.160507,100.357925,4.52,2.09,5.78,17.21,17.19,11.41,6.56,7.73,63.08
6.160507,100.44106,5.37,5.06,2.9,15.97,22.44,2.98,5.69,18.57,168.11
6.160507,100.5242,9.94,8.95,16.85,14.48,22.12,9.74,10.39,28.22,101.08
6.160507,100.60733,11.97,18.33,13.84,33.48,78.1,9.2,8.08,40.23,74.71
6.160507,100.69046,7.36,64.05,9.99,142.63,91.98,9.12,13.75,28.02,45.37
6.160507,100.773605,5.11,17.96,25.36,79.46,76.27,53.8,21.58,13.74,15.05
6.160507,100.85674,17.1,3.23,45.33,37.62,53.66,13.49,43.51,2.49,30.82
6.160507,100.93988,5.93,9.39,34.26,31.77,32.7,12.57,112.37,2.5,9.46
6.160507,101.02302,18.69,27.37,12.21,39.45,9.94,9.32,102.67,3.1,2.78
6.160507,101.10615,2.24,76.01,14.19,15.86,18.36,8.09,83.25,7.36,0.43
6.160507,101.189285,0.48,30.43,45.14,2.83,16.46,8.9,44.54,0.49,0.01
6.160507,101.27242,6.65,5.64,27.23,2.75,16.19,0.71,13.15,0.16,0.31
6.160507,101.35556,24.21,8.49,24.21,5.11,22.81,10.34,42.0,1.32,3.21
6.160507,101.4387,7.4,21.88,11.27,2.11,5.83,6.99,20.61,0.03,9.02
6.160507,101.52183,2.33,3.95,1.81,0.27,11.14,1.35,12.96,1.37,7.77
6.160507,101.604965,3.9,11.48,0.09,1.52,17.59,7.24,45.69,8.29,0.22
6.160507,101.6881,0.27,19.14,0.21,10.28,0.52,24.25,2.83,2.21,2.75
6.160507,101.77124,0.18,35.12,1.04,16.01,1.85,10.68,1.77,2.2,3.83
6.160507,101.85438,0.08,21.5,3.45,13.07,0.0,0.11,7.62,21.47,4.15
6.160507,101.93751,0.01,6.98,0.0,2.29,0.0,0.59,13.96,12.04,55.72
6.160507,102.020645,0.0,0.04,0.02,7.75,0.01,0.45,0.31,6.49,90.58
6.160507,102.10378,0.01,0.04,0.01,4.24,0.19,0.01,0.0,0.43,108.16
6.160507,102.18692,0.02,0.02,0.02,5.22,0.01,0.0,0.0,0.05,115.81
6.160507,102.27006,0.0,0.01,0.0,0.0,0.0,0.0,5.24,0.01,83.21
6.160507,102.35319,0.0,0.0,0.0,0.11,0.0,0.0,2.65,0.04,49.96
6.160507,102.436325,0.0,0.0,0.0,0.33,0.0,0.0,2.13,6.58,34.89
6.160507,102.51946,0.0,0.0,0.0,0.53,0.0,0.0,0.48,1.42,25.08
6.160507,102.6026,0.04,0.0,0.0,0.6,0.0,0.0,0.0,0.1,33.03
6.160507,102.68574,0.81,0.0,0.0,0.74,0.0,0.0,0.0,0.0,13.83
6.160507,102.76887,0.49,0.0,0.0,0.05,0.12,0.0,0.0,2.9,9.87
6.160507,102.852005,1.0,0.0,0.44,0.02,0.0,0.0,0.0,2.29,1.73
6.160507,102.93514,0.82,0.0,0.01,0.0,0.02,0.0,0.33,0.29,0.22
6.160507,103.01828,2.56,0.0,0.01,0.07,0.0,0.07,0.37,0.8,0.08
6.160507,103.10142,1.16,1.03,0.58,1.09,0.0,0.04,0.96,0.84,0.35
6.160507,103.18455,0.0,8.69,0.38,0.06,0.0,0.11,0.1,9.92,0.01
6.160507,103.267685,0.12,0.46,0.0,0.0,0.02,0.1,0.32,0.82,0.01
6.160507,103.35082,1.5,0.0,0.04,0.0,0.0,0.91,0.77,0.71,0.0
6.160507,103.43396,38.62,0.0,0.02,0.13,0.0,0.06,0.96,0.59,0.0
6.160507,103.5171,11.86,0.0,0.0,0.0,0.0,0.0,0.28,0.15,0.0
6.160507,103.60023,0.98,0.0,0.0,0.0,3.7,0.0,0.4,2.53,0.0
6.160507,103.683365,0.0,0.0,0.46,0.21,15.32,0.12,1.6,0.35,0.0
6.160507,103.7665,0.0,0.0,0.01,0.0,0.29,0.0,0.13,0.13,4.37
6.160507,103.84964,0.51,0.03,0.0,0.24,0.0,0.0,0.01,0.86,0.24
6.160507,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.11,0.01
6.160507,104.01591,0.0,0.01,0.0,0.28,0.0,0.0,0.01,0.61,0.24
6.160507,104.099045,0.26,0.11,0.0,0.05,0.0,0.0,1.58,1.58,3.82
6.160507,104.18218,1.61,0.02,0.0,0.04,0.0,0.0,0.01,0.57,0.07
6.160507,104.26532,0.7,0.71,0.03,0.0,0.0,0.0,0.0,0.52,0.04
6.160507,104.34846,3.55,0.27,0.03,0.02,0.14,0.02,0.0,0.66,0.0
6.160507,104.43159,2.05,0.21,0.43,2.07,5.64,0.0,0.0,0.01,0.0
6.160507,104.514725,2.88,0.44,4.89,0.94,6.04,0.0,0.0,0.0,0.0
6.160507,104.59786,8.91,0.14,0.01,0.4,0.02,0.0,0.0,0.0,0.0
6.160507,104.681,10.86,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.04
6.160507,104.76414,6.23,0.0,0.07,0.41,0.01,0.02,0.0,0.04,0.22
6.160507,104.847275,2.93,0.0,0.01,0.0,6.45,2.6,0.0,0.02,0.0
6.160507,104.930405,19.07,0.01,0.04,0.04,0.21,2.73,0.0,0.0,0.0
6.160507,105.01354,18.52,0.01,0.0,1.44,1.37,0.05,0.0,0.05,0.13
6.160507,105.09668,18.29,0.0,0.0,0.41,0.39,0.03,0.0,0.01,0.85
6.160507,105.17982,7.74,0.22,0.0,0.09,1.12,0.02,0.0,0.06,0.44
6.160507,105.262955,0.09,0.74,0.0,0.97,0.88,0.0,0.0,0.0,0.07
6.160507,105.346085,1.54,0.43,0.0,0.89,1.4,0.17,0.01,0.37,0.4
6.160507,105.42922,0.19,3.45,0.18,0.79,2.68,0.61,0.0,0.0,1.3
6.160507,105.51236,0.39,1.01,0.1,1.84,1.79,0.01,0.0,0.0,0.32
6.160507,105.5955,0.06,3.0,0.0,1.29,1.42,0.01,0.0,0.03,0.05
6.160507,105.678635,0.0,2.52,0.79,1.81,1.05,0.01,0.0,0.08,0.57
6.160507,105.761765,0.09,1.31,0.05,0.29,4.4,0.26,0.0,0.0,0.02
6.160507,105.8449,5.84,4.78,0.05,0.08,1.41,0.0,0.0,0.0,0.06
6.160507,105.92804,8.44,6.29,0.53,0.45,12.96,0.0,0.0,0.0,0.01
6.243149,96.03485,36.54,71.31,3.08,3.44,7.83,0.15,2.03,15.47,5.65
6.243149,96.11799,52.88,44.57,6.98,1.58,8.87,0.5,4.67,18.28,2.89
6.243149,96.201126,14.74,41.99,5.86,1.33,13.17,4.64,12.36,43.28,2.61
6.243149,96.28426,49.72,49.57,6.22,2.28,59.36,8.13,3.81,20.38,1.82
6.243149,96.36739,9.65,63.78,12.02,3.77,154.16,1.96,15.49,26.44,6.92
6.243149,96.45053,3.84,39.82,14.46,2.65,115.69,3.54,10.96,25.28,3.76
6.243149,96.53367,6.83,40.61,10.93,8.98,28.35,1.52,12.04,20.75,2.28
6.243149,96.616806,5.49,18.34,14.9,7.56,9.1,2.21,14.04,30.35,5.62
6.243149,96.69994,2.06,22.01,15.23,3.12,3.23,1.78,12.61,58.71,8.89
6.243149,96.78308,1.81,11.05,9.09,13.8,1.98,2.13,8.28,79.86,4.92
6.243149,96.86621,1.29,27.53,5.51,12.76,1.21,3.51,17.42,57.25,4.87
6.243149,96.94935,1.22,21.23,4.72,16.72,1.75,5.05,34.62,61.72,0.86
6.243149,97.032486,3.31,11.24,3.62,27.97,1.84,5.25,28.05,35.41,5.01
6.243149,97.11562,1.69,13.89,8.53,55.83,4.06,4.62,12.36,49.72,5.61
6.243149,97.19876,1.91,12.39,6.57,8.74,4.13,8.37,6.82,72.77,6.98
6.243149,97.28189,1.46,7.13,5.79,4.74,6.18,14.12,7.92,53.17,5.55
6.243149,97.36503,4.08,11.04,8.13,4.39,17.03,8.96,6.01,59.09,5.5
6.243149,97.448166,5.15,7.27,2.78,3.96,6.08,3.77,1.98,64.56,6.35
6.243149,97.5313,13.79,11.56,3.73,4.74,9.11,2.41,1.97,36.48,11.32
6.243149,97.61444,12.07,5.29,13.08,10.17,4.18,2.94,10.62,25.72,6.67
6.243149,97.69757,42.04,8.5,13.2,11.08,4.04,16.43,8.32,21.06,7.36
6.243149,97.78071,50.47,5.36,14.67,12.71,2.82,15.26,8.27,25.2,12.76
6.243149,97.863846,30.64,3.63,23.67,30.19,4.93,11.4,9.79,25.46,10.89
6.243149,97.94698,12.14,4.67,19.28,16.44,10.07,10.22,9.01,21.67,15.24
6.243149,98.03012,9.99,2.56,49.58,16.51,4.62,8.08,7.51,18.85,23.7
6.243149,98.11325,13.06,3.05,32.52,18.03,5.99,11.21,9.28,16.41,23.21
6.243149,98.19639,6.93,13.46,5.04,29.33,4.58,8.77,6.17,9.36,26.72
6.243149,98.279526,6.95,45.61,0.79,16.13,0.69,13.5,11.08,25.67,10.57
6.243149,98.36266,9.03,31.64,3.57,14.02,3.19,7.57,11.78,28.68,9.3
6.243149,98.4458,24.15,9.79,6.83,7.06,13.27,11.2,8.48,33.2,11.04
6.243149,98.52893,65.51,7.08,15.01,23.96,2.15,5.72,6.76,30.29,8.36
6.243149,98.612076,23.12,7.62,41.56,6.04,2.54,7.37,17.7,23.22,15.09
6.243149,98.695206,7.85,19.47,45.04,0.36,6.24,20.6,26.12,27.44,17.0
6.243149,98.77834,14.92,1.1,24.5,3.82,6.08,3.57,32.73,26.64,13.59
6.243149,98.86148,16.36,5.37,13.29,10.76,1.56,19.55,25.23,31.06,10.56
6.243149,98.94461,5.28,11.54,7.54,8.15,2.17,6.15,37.97,54.82,16.85
6.243149,99.027756,1.83,1.74,8.12,13.58,4.29,6.25,44.5,65.63,10.59
6.243149,99.110886,2.67,0.51,19.24,10.95,5.12,37.66,43.27,69.15,8.51
6.243149,99.19402,2.03,2.37,11.61,19.3,4.36,34.28,56.53,56.36,3.08
6.243149,99.27716,1.96,11.02,17.48,20.6,26.04,8.82,51.62,40.66,4.92
6.243149,99.36029,4.43,16.64,75.56,15.12,55.72,7.99,19.43,38.83,14.39
6.243149,99.443436,0.26,11.86,84.43,9.91,12.24,7.23,50.25,26.62,10.84
6.243149,99.526566,4.06,24.88,28.45,14.89,3.59,8.61,59.81,17.56,3.86
6.243149,99.6097,5.35,28.91,8.15,36.72,3.41,11.44,27.94,13.63,5.62
6.243149,99.69284,3.83,9.84,15.67,63.42,1.64,21.49,51.65,16.27,23.26
6.243149,99.77597,12.86,28.54,27.63,38.32,1.02,32.1,70.05,7.21,11.76
6.243149,99.8591,118.48,24.06,9.7,46.97,7.06,86.3,21.86,36.07,30.81
6.243149,99.942245,51.99,20.07,33.35,48.83,3.68,57.99,11.65,32.13,37.75
6.243149,100.02538,74.08,76.26,55.39,30.11,1.18,110.3,81.36,51.97,40.17
6.243149,100.10852,20.96,34.9,17.86,26.47,5.27,110.19,32.66,62.54,56.93
6.243149,100.19165,15.12,9.67,10.8,19.32,15.1,43.02,1.62,29.85,39.07
6.243149,100.27478,0.8,8.99,10.08,36.64,11.74,5.84,2.57,41.99,19.92
6.243149,100.357925,0.66,3.53,8.03,13.05,26.77,13.35,1.53,46.85,40.07
6.243149,100.44106,2.05,10.01,8.75,7.44,32.78,9.55,7.3,20.19,39.37
6.243149,100.5242,7.84,20.12,34.7,15.11,67.29,31.25,9.17,20.81,36.15
6.243149,100.60733,4.86,20.84,63.49,21.13,136.29,60.12,7.59,6.14,19.47
6.243149,100.69046,12.59,74.95,50.08,92.28,120.75,54.08,8.49,7.19,33.56
6.243149,100.773605,8.08,42.77,22.45,56.44,53.85,109.27,10.54,13.99,30.53
6.243149,100.85674,0.74,59.38,18.2,11.58,71.15,33.21,25.31,1.42,8.63
6.243149,100.93988,26.03,13.88,11.49,15.4,34.52,18.98,107.83,0.82,8.29
6.243149,101.02302,9.49,56.36,8.98,39.44,17.19,16.12,140.01,0.44,2.49
6.243149,101.10615,7.73,30.51,42.9,31.97,15.62,19.33,81.83,0.89,0.29
6.243149,101.189285,3.2,7.84,34.01,21.68,33.84,19.58,10.14,6.02,0.01
6.243149,101.27242,9.37,10.18,37.78,7.45,30.02,2.56,19.6,14.42,0.01
6.243149,101.35556,6.52,6.48,43.13,2.02,6.82,1.81,10.88,7.07,0.54
6.243149,101.4387,1.36,10.18,29.05,0.09,0.46,0.16,13.77,4.85,5.68
6.243149,101.52183,4.54,15.0,24.08,3.73,4.23,0.28,3.16,12.45,1.65
6.243149,101.604965,0.47,47.96,9.76,0.75,27.15,0.32,1.12,7.06,0.09
6.243149,101.6881,0.41,40.87,1.59,0.09,8.49,1.76,0.06,24.19,0.76
6.243149,101.77124,4.72,5.23,3.87,13.48,11.54,0.2,5.77,12.57,21.63
6.243149,101.85438,0.2,6.99,0.0,0.05,0.4,0.0,0.35,37.41,10.51
6.243149,101.93751,0.57,0.06,0.0,0.03,0.0,0.01,0.23,4.23,13.04
6.243149,102.020645,0.0,0.0,0.0,7.03,0.0,0.0,0.0,0.55,23.48
6.243149,102.10378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.98,31.63
6.243149,102.18692,0.0,0.07,0.0,0.0,0.0,0.0,0.0,4.75,101.84
6.243149,102.27006,0.0,0.66,0.0,0.0,0.0,0.0,0.01,0.13,104.79
6.243149,102.35319,0.0,0.0,0.0,0.5,0.0,0.0,0.03,0.0,53.81
6.243149,102.436325,0.0,0.0,0.0,1.56,0.0,0.0,0.08,1.23,18.42
6.243149,102.51946,0.04,0.01,0.0,0.38,0.0,0.0,0.03,0.52,7.71
6.243149,102.6026,0.26,0.0,0.0,0.07,0.0,0.0,0.01,0.05,8.23
6.243149,102.68574,1.6,0.06,0.0,0.41,1.05,0.0,0.0,0.27,4.12
6.243149,102.76887,1.61,0.2,0.13,0.14,0.51,0.03,0.0,1.72,15.26
6.243149,102.852005,0.13,0.0,5.27,0.03,0.0,0.41,0.9,0.2,17.9
6.243149,102.93514,0.15,0.12,0.16,0.06,0.0,0.02,0.05,3.72,7.67
6.243149,103.01828,3.73,0.56,0.0,0.32,0.0,0.0,3.71,0.17,1.13
6.243149,103.10142,0.6,2.18,0.41,1.03,0.0,0.0,1.91,0.29,0.43
6.243149,103.18455,0.78,1.29,9.27,0.11,0.0,0.0,0.48,0.69,0.93
6.243149,103.267685,0.01,0.41,0.12,0.24,1.05,0.11,0.4,0.99,0.86
6.243149,103.35082,1.3,0.05,0.2,0.0,0.15,0.02,1.27,4.48,1.68
6.243149,103.43396,5.9,0.0,0.22,0.0,0.0,0.0,0.06,6.02,0.01
6.243149,103.5171,5.92,0.0,0.11,0.0,0.0,0.0,0.0,0.22,0.0
6.243149,103.60023,0.07,0.0,0.0,0.0,0.06,0.0,0.04,0.16,0.26
6.243149,103.683365,0.0,0.0,0.01,0.01,2.06,0.0,0.06,0.05,0.01
6.243149,103.7665,0.0,0.01,2.15,0.0,0.23,0.0,2.07,1.92,1.07
6.243149,103.84964,0.05,0.0,0.0,0.0,0.0,0.0,0.12,0.39,0.73
6.243149,103.93278,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.25,0.16
6.243149,104.01591,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.11
6.243149,104.099045,0.23,0.02,0.0,0.02,0.13,0.0,0.02,0.45,0.7
6.243149,104.18218,0.78,0.87,0.0,0.0,0.0,0.0,0.0,0.12,0.55
6.243149,104.26532,2.67,1.94,0.07,0.06,0.0,0.0,0.22,0.64,0.05
6.243149,104.34846,1.84,0.33,0.01,0.0,0.01,0.0,0.0,0.07,0.27
6.243149,104.43159,1.23,1.53,0.46,0.06,0.4,0.05,0.0,0.0,0.02
6.243149,104.514725,4.83,1.47,0.14,0.04,0.32,0.0,0.0,0.0,0.0
6.243149,104.59786,10.41,2.34,0.01,0.03,0.0,0.0,0.0,0.0,0.2
6.243149,104.681,4.61,0.0,0.1,0.0,0.0,0.0,0.0,0.12,4.92
6.243149,104.76414,8.83,0.13,0.15,0.0,0.51,0.0,0.0,0.0,2.14
6.243149,104.847275,4.15,0.0,0.03,0.0,3.79,0.24,0.0,0.11,0.05
6.243149,104.930405,33.03,0.26,0.73,0.03,5.47,0.17,0.0,0.42,0.0
6.243149,105.01354,38.76,0.31,0.26,0.06,0.1,0.06,0.0,0.5,0.0
6.243149,105.09668,15.61,0.54,0.0,0.04,0.02,0.01,0.0,0.0,0.0
6.243149,105.17982,2.68,0.64,0.0,2.64,0.02,0.0,0.0,0.0,0.01
6.243149,105.262955,2.36,0.8,0.0,2.27,0.45,2.02,0.1,0.09,0.04
6.243149,105.346085,8.5,0.97,0.0,2.0,0.73,0.55,0.0,0.0,0.0
6.243149,105.42922,0.04,0.55,0.0,0.81,3.33,0.15,0.0,0.0,0.1
6.243149,105.51236,2.38,1.85,0.0,0.26,1.8,0.24,0.0,0.0,0.07
6.243149,105.5955,7.24,4.46,0.0,1.25,1.18,0.69,0.0,0.03,0.0
6.243149,105.678635,1.04,3.6,0.09,1.49,1.82,0.05,0.0,0.55,0.52
6.243149,105.761765,3.92,3.99,0.29,0.24,4.39,0.29,0.0,0.0,0.27
6.243149,105.8449,3.77,4.32,1.15,0.36,4.85,0.0,0.0,0.0,0.41
6.243149,105.92804,0.36,5.7,2.33,1.59,28.12,0.0,0.0,0.0,0.05
6.32579,96.03485,15.2,2.68,8.59,2.46,4.69,0.96,11.4,11.02,9.28
6.32579,96.11799,13.39,2.41,5.59,1.77,5.87,0.83,3.89,13.85,6.78
6.32579,96.201126,22.87,18.75,6.43,1.16,6.82,0.52,4.99,13.51,1.07
6.32579,96.28426,15.12,12.78,13.97,5.84,58.74,0.64,5.35,11.47,0.34
6.32579,96.36739,18.26,20.46,11.42,10.48,120.62,4.74,8.3,12.85,2.22
6.32579,96.45053,17.78,16.85,9.69,2.08,54.77,28.79,13.7,25.56,3.06
6.32579,96.53367,14.72,16.27,7.7,1.6,2.78,5.74,19.15,16.29,3.33
6.32579,96.616806,9.78,17.11,13.07,4.09,5.44,0.02,22.63,49.65,2.07
6.32579,96.69994,7.56,21.82,15.91,3.68,2.09,1.61,22.91,100.92,1.14
6.32579,96.78308,5.27,22.37,11.49,7.86,2.97,1.06,10.83,66.26,6.78
6.32579,96.86621,1.71,13.8,7.26,23.18,2.75,2.76,6.07,51.62,5.32
6.32579,96.94935,2.34,12.3,6.93,14.31,5.5,2.46,8.35,45.12,10.18
6.32579,97.032486,10.0,8.39,2.03,21.04,3.26,5.3,7.67,42.99,9.33
6.32579,97.11562,3.11,3.52,4.19,20.43,2.79,3.4,6.16,38.04,23.14
6.32579,97.19876,3.99,9.35,9.05,6.52,4.32,3.17,6.35,27.97,31.8
6.32579,97.28189,2.89,8.01,7.32,6.83,8.81,6.33,7.41,22.62,21.05
6.32579,97.36503,5.29,1.55,4.92,6.41,2.55,8.95,6.91,26.44,8.26
6.32579,97.448166,12.87,3.31,6.15,2.81,0.08,4.77,3.22,24.05,16.74
6.32579,97.5313,12.16,3.8,11.85,10.44,4.8,5.66,5.0,13.24,18.63
6.32579,97.61444,6.3,3.2,14.45,10.49,10.54,6.05,5.57,13.1,8.19
6.32579,97.69757,27.59,3.41,14.6,5.69,13.25,3.94,2.62,11.05,10.36
6.32579,97.78071,79.49,5.93,11.05,10.09,2.8,10.7,10.83,12.51,7.84
6.32579,97.863846,28.38,0.1,10.53,24.96,11.42,12.01,12.43,32.85,3.88
6.32579,97.94698,26.16,1.82,26.2,20.98,20.72,10.78,7.1,22.58,7.32
6.32579,98.03012,9.72,4.24,13.3,5.49,3.63,25.74,4.27,10.56,15.82
6.32579,98.11325,3.7,5.27,14.79,25.8,3.92,26.34,4.83,20.93,6.86
6.32579,98.19639,8.42,15.46,4.05,63.85,10.21,9.2,5.19,19.81,10.49
6.32579,98.279526,9.64,48.8,1.11,12.17,2.0,6.59,8.34,28.2,9.32
6.32579,98.36266,3.62,56.97,0.98,3.97,11.49,7.44,2.43,28.94,10.9
6.32579,98.4458,3.58,8.16,4.24,11.71,55.54,18.7,4.58,16.94,18.68
6.32579,98.52893,0.81,8.13,13.48,60.92,12.04,12.1,8.87,7.05,14.24
6.32579,98.612076,7.68,4.74,51.77,7.81,10.63,9.78,15.19,14.02,25.17
6.32579,98.695206,10.56,9.25,21.57,1.55,47.0,14.54,14.3,18.74,16.9
6.32579,98.77834,9.1,6.03,21.97,21.09,5.44,5.8,13.89,26.25,11.76
6.32579,98.86148,3.73,25.93,18.04,22.3,2.38,9.86,24.28,30.02,16.15
6.32579,98.94461,2.39,34.39,17.28,10.9,0.73,36.37,19.67,59.38,12.03
6.32579,99.027756,1.35,1.52,25.75,7.94,0.61,1.28,14.24,64.5,25.54
6.32579,99.110886,0.91,1.83,15.63,16.19,6.07,31.91,34.51,58.37,14.22
6.32579,99.19402,2.7,12.82,25.47,17.04,1.13,10.21,64.05,37.08,6.61
6.32579,99.27716,2.8,4.64,30.31,19.65,12.95,4.46,49.69,20.87,15.53
6.32579,99.36029,1.91,6.32,24.6,29.37,2.97,6.99,19.23,26.5,13.91
6.32579,99.443436,1.58,8.07,67.86,28.66,3.87,13.8,50.44,15.03,4.41
6.32579,99.526566,6.59,14.85,8.33,45.38,5.96,15.93,55.25,30.5,3.07
6.32579,99.6097,1.09,20.44,15.64,58.13,6.83,16.08,28.68,24.03,25.96
6.32579,99.69284,2.95,58.43,12.29,52.5,2.47,23.11,124.11,18.63,18.2
6.32579,99.77597,11.53,24.54,51.78,18.38,22.57,36.21,76.69,15.27,6.71
6.32579,99.8591,28.62,57.31,87.43,13.32,1.77,96.56,27.53,64.18,15.56
6.32579,99.942245,44.84,31.99,27.71,8.85,6.02,15.38,6.11,27.19,51.01
6.32579,100.02538,111.85,95.33,93.28,25.35,2.53,78.77,3.2,43.75,70.2
6.32579,100.10852,19.98,26.3,13.3,7.62,2.04,127.22,0.37,18.14,43.0
6.32579,100.19165,7.15,6.41,6.74,2.0,6.92,46.46,0.44,32.63,15.45
6.32579,100.27478,0.06,4.72,9.65,11.37,10.32,25.47,0.49,119.18,3.02
6.32579,100.357925,0.22,8.58,13.3,10.41,19.29,17.3,1.21,162.08,14.21
6.32579,100.44106,3.75,17.91,38.3,9.02,55.25,17.61,4.17,160.22,46.16
6.32579,100.5242,1.26,45.88,80.19,6.3,86.31,58.84,10.7,119.27,40.24
6.32579,100.60733,38.28,68.72,122.74,19.39,91.3,96.32,4.97,18.87,16.29
6.32579,100.69046,72.65,67.0,59.3,124.92,97.1,67.43,11.56,2.37,34.65
6.32579,100.773605,53.68,31.81,36.01,88.84,52.1,57.37,7.06,13.15,10.04
6.32579,100.85674,45.3,68.24,35.24,18.3,65.04,53.87,20.42,7.51,0.97
6.32579,100.93988,15.07,85.98,34.52,10.25,52.54,19.18,113.72,0.22,1.03
6.32579,101.02302,34.3,44.76,29.23,15.93,25.18,21.81,94.6,0.17,16.3
6.32579,101.10615,23.54,15.8,22.28,4.69,17.26,8.73,79.76,0.26,10.03
6.32579,101.189285,3.44,7.41,7.72,5.26,34.15,11.21,19.23,12.73,0.55
6.32579,101.27242,4.49,10.9,10.53,2.82,33.68,2.93,31.33,29.21,0.44
6.32579,101.35556,1.45,1.7,26.19,5.66,4.88,0.73,52.7,23.26,0.07
6.32579,101.4387,0.46,2.67,28.99,3.07,0.02,0.0,22.46,17.14,0.01
6.32579,101.52183,0.2,14.93,8.18,0.48,0.2,0.01,0.59,21.44,5.57
6.32579,101.604965,0.01,46.29,5.25,0.01,1.13,5.13,0.53,24.99,3.11
6.32579,101.6881,0.15,6.19,4.7,1.18,0.07,15.13,1.17,62.38,3.16
6.32579,101.77124,1.15,3.87,0.0,0.0,0.35,0.21,6.16,39.69,29.12
6.32579,101.85438,0.67,0.02,0.0,0.0,0.0,0.0,0.03,8.28,33.73
6.32579,101.93751,0.18,0.0,0.0,0.0,0.0,0.0,0.01,0.26,5.18
6.32579,102.020645,0.0,1.91,0.0,0.0,0.0,0.0,0.0,4.68,1.62
6.32579,102.10378,0.01,0.16,0.0,0.0,0.0,0.0,0.0,1.16,15.19
6.32579,102.18692,0.0,5.44,0.0,0.0,0.0,0.0,0.03,0.19,14.07
6.32579,102.27006,0.0,0.8,0.08,0.0,0.0,0.0,8.34,9.41,34.52
6.32579,102.35319,0.0,0.09,0.0,0.32,0.0,0.0,0.4,4.43,49.13
6.32579,102.436325,0.1,0.0,0.01,0.15,0.0,0.0,0.17,0.11,20.09
6.32579,102.51946,2.25,0.0,0.0,0.35,0.0,0.0,0.15,0.01,2.59
6.32579,102.6026,0.0,0.01,0.0,0.0,0.0,0.0,0.06,0.02,5.48
6.32579,102.68574,1.67,0.75,0.0,0.03,0.04,0.03,0.14,0.1,9.01
6.32579,102.76887,0.85,0.05,0.01,0.35,0.08,1.51,0.49,0.08,40.82
6.32579,102.852005,0.27,0.24,0.19,0.27,0.44,4.32,0.14,0.37,46.25
6.32579,102.93514,0.23,2.01,0.01,0.02,0.0,0.27,0.03,5.04,41.44
6.32579,103.01828,5.68,14.73,0.27,1.82,0.0,0.0,0.3,8.8,36.03
6.32579,103.10142,0.3,6.74,0.0,0.43,0.0,0.07,0.8,0.16,39.36
6.32579,103.18455,0.14,0.24,0.14,5.06,0.0,0.01,0.26,0.1,31.86
6.32579,103.267685,2.28,0.03,0.0,0.08,0.3,2.75,0.0,0.14,25.89
6.32579,103.35082,9.17,0.0,0.0,0.0,0.49,0.01,0.06,0.13,7.42
6.32579,103.43396,2.72,0.03,0.0,0.0,0.0,0.18,0.0,0.94,6.05
6.32579,103.5171,0.1,0.0,0.0,0.0,0.0,0.25,0.0,6.07,0.95
6.32579,103.60023,0.0,0.0,0.06,0.0,0.08,0.0,0.01,0.23,0.4
6.32579,103.683365,0.0,0.0,0.09,0.0,0.19,0.0,0.0,0.05,0.17
6.32579,103.7665,0.01,0.0,0.0,0.0,0.73,0.0,0.03,0.07,0.11
