lat,lon,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024
9.454643,98.94461,22.81,4.08,16.96,40.34,0.0,12.1,0.65,0.31,9.24
9.454643,99.027756,9.07,12.48,1.99,45.9,0.0,31.23,0.03,8.69,0.27
9.454643,99.110886,24.06,2.8,24.16,36.8,0.01,9.96,0.44,14.27,0.22
9.454643,99.19402,6.86,2.52,5.71,18.33,0.46,0.06,8.26,0.06,4.4
9.454643,99.27716,0.0,0.0,0.04,2.11,0.01,0.0,0.02,0.07,0.01
9.454643,99.36029,25.57,0.0,0.28,0.26,6.18,0.0,0.0,7.15,0.0
9.454643,99.443436,1.08,0.57,0.41,0.14,15.21,3.02,0.0,0.0,0.0
9.454643,99.526566,0.07,0.11,0.45,0.01,16.61,0.04,0.0,0.0,0.0
9.454643,99.6097,1.95,0.69,3.45,0.01,2.82,0.17,0.02,0.0,0.0
9.454643,99.69284,16.14,2.4,8.91,0.81,0.22,0.64,0.09,0.0,0.02
9.454643,99.77597,2.03,3.49,20.05,0.18,1.09,0.15,0.03,0.0,0.33
9.454643,99.8591,2.83,10.7,4.3,0.63,7.07,0.25,0.59,1.82,3.42
9.454643,99.942245,6.17,15.47,13.79,0.63,5.96,1.56,36.75,4.37,11.66
9.454643,100.02538,20.93,7.42,7.8,10.02,40.16,2.23,23.1,12.75,10.42
9.454643,100.10852,1.0,0.06,0.31,1.08,56.91,0.1,0.5,0.39,5.81
9.454643,100.19165,1.55,25.92,0.3,3.39,30.91,0.5,0.91,0.0,11.08
9.454643,100.27478,0.95,5.22,5.83,7.66,11.83,7.51,4.64,0.3,11.28
9.454643,100.357925,3.38,6.57,1.07,6.95,0.8,0.39,2.61,6.76,36.79
9.454643,100.44106,34.68,29.03,0.82,9.24,0.34,0.05,1.65,4.06,24.96
9.454643,100.5242,0.79,0.55,1.1,25.71,0.0,0.04,0.24,1.34,1.83
9.454643,100.60733,0.08,0.11,0.09,3.57,0.35,0.0,1.62,9.53,0.49
9.454643,100.69046,0.1,0.7,0.79,2.77,8.89,0.53,0.25,0.16,0.37
9.454643,100.773605,1.25,0.01,0.01,0.08,8.72,3.92,0.18,0.0,0.15
9.454643,100.85674,0.02,1.35,0.0,0.0,1.98,1.48,0.25,0.08,7.33
9.454643,100.93988,0.62,0.2,0.0,0.0,0.61,0.26,0.78,0.47,9.4
9.454643,101.02302,33.6,4.01,0.14,0.0,0.03,0.17,0.0,0.96,16.35
9.454643,101.10615,4.32,3.19,0.3,0.11,0.04,2.11,0.02,3.13,44.37
9.454643,101.189285,0.07,0.02,0.11,0.0,2.32,21.65,0.64,1.4,58.93
9.454643,101.27242,0.0,0.0,0.01,0.0,1.37,1.27,1.23,27.36,71.03
9.454643,101.35556,0.02,0.0,0.0,0.75,0.04,2.16,3.35,6.05,2.82
9.454643,101.4387,0.0,0.0,0.02,0.01,1.38,0.02,7.78,3.67,0.13
9.454643,101.52183,0.0,0.08,0.0,0.0,1.37,0.01,0.14,15.92,1.03
9.454643,101.604965,0.0,0.0,0.0,0.13,0.03,0.54,1.84,0.23,5.34
9.454643,101.6881,0.0,0.01,0.0,0.0,4.64,0.22,0.03,0.58,1.35
9.454643,101.77124,0.11,1.01,0.0,0.0,6.97,0.15,1.34,2.78,0.14
9.454643,101.85438,0.0,0.01,0.0,0.0,4.65,1.64,1.63,15.09,7.06
9.454643,101.93751,0.0,0.0,0.31,0.02,5.53,4.02,0.27,0.86,0.28
9.454643,102.020645,0.0,0.83,0.78,0.1,0.02,1.5,0.03,2.71,0.6
9.454643,102.10378,0.0,0.0,0.4,3.47,0.02,0.02,0.96,9.12,0.48
9.454643,102.18692,0.34,0.0,0.0,0.61,0.0,0.08,0.0,0.13,0.61
9.454643,102.27006,0.1,0.12,0.01,0.22,0.19,0.34,1.82,1.33,1.11
9.454643,102.35319,0.01,0.19,0.02,0.01,0.43,1.55,0.07,9.94,0.7
9.454643,102.436325,0.0,0.07,0.52,1.11,0.99,0.03,0.71,1.42,12.11
9.454643,102.51946,0.0,0.01,0.08,0.32,1.13,0.22,0.05,1.0,0.51
9.454643,102.6026,0.15,0.1,0.22,0.23,9.38,0.01,0.35,41.07,0.95
9.454643,102.68574,0.09,0.0,0.02,0.35,0.31,0.42,0.01,2.6,0.42
9.454643,102.76887,0.01,0.0,0.22,0.06,4.66,4.01,0.15,4.87,0.25
9.454643,102.852005,0.0,0.0,2.6,1.48,0.89,0.38,0.04,0.17,1.31
9.454643,102.93514,0.0,0.0,1.78,0.01,0.06,1.06,0.7,1.45,0.86
9.454643,103.01828,0.0,0.0,0.13,1.71,0.72,0.03,0.5,0.27,8.95
9.454643,103.10142,0.08,0.0,0.25,1.38,0.33,0.06,0.15,0.37,1.87
9.454643,103.18455,0.0,0.04,0.01,5.51,0.81,0.0,0.16,0.32,1.57
9.454643,103.267685,0.0,0.07,0.0,0.1,0.19,0.0,0.06,2.27,0.94
9.454643,103.35082,0.0,0.0,0.0,0.68,0.0,0.19,0.49,6.93,15.83
9.454643,103.43396,0.0,0.22,0.02,0.04,0.0,0.0,1.44,1.29,1.46
9.454643,103.5171,0.0,0.08,0.02,0.0,0.33,0.0,0.01,2.47,1.29
9.454643,103.60023,0.0,0.0,0.75,0.0,0.01,0.0,0.01,12.75,0.44
9.454643,103.683365,0.0,0.0,0.68,0.44,0.0,0.0,0.03,8.0,1.46
9.454643,103.7665,0.0,0.11,0.01,0.02,0.0,0.02,0.02,1.4,0.29
9.454643,103.84964,0.03,0.07,0.0,0.03,0.0,0.0,0.11,6.12,0.46
9.454643,103.93278,0.0,0.0,0.13,0.04,0.39,0.01,0.18,3.32,0.52
9.454643,104.01591,0.0,0.16,0.23,0.0,0.01,0.19,0.03,5.0,1.73
9.454643,104.099045,0.09,0.1,0.05,0.0,0.0,3.82,4.93,8.59,1.2
9.454643,104.18218,0.28,0.05,0.18,0.44,0.0,0.04,0.55,9.18,0.19
9.454643,104.26532,0.47,0.22,0.11,0.0,0.0,0.0,0.0,31.06,0.78
9.454643,104.34846,1.82,0.0,0.27,0.0,0.01,0.42,1.96,18.35,0.23
9.454643,104.43159,0.3,0.21,0.23,0.08,0.02,0.09,2.89,42.15,0.23
9.454643,104.514725,0.41,0.0,1.17,0.0,0.0,5.09,1.98,6.2,0.16
9.454643,104.59786,0.78,0.07,0.23,0.38,0.0,0.2,6.53,7.34,0.18
9.454643,104.681,0.07,0.0,0.04,2.34,0.0,0.39,0.57,8.62,0.48
9.454643,104.76414,0.09,0.0,0.29,0.0,0.0,12.3,0.95,21.31,0.01
9.454643,104.847275,1.01,0.0,0.16,0.02,0.0,6.02,5.12,6.14,0.37
9.454643,104.930405,11.44,0.0,1.73,0.09,0.02,26.22,6.41,32.31,3.62
9.454643,105.01354,7.26,0.01,3.42,0.43,0.01,30.73,4.47,24.78,6.25
9.454643,105.09668,0.0,0.01,0.53,7.12,1.05,27.73,11.02,18.5,17.13
9.454643,105.17982,1.97,0.0,0.08,1.11,0.14,39.74,13.32,43.36,7.43
9.454643,105.262955,14.08,0.16,0.4,14.03,0.01,29.34,9.13,26.6,0.11
9.454643,105.346085,1.06,0.01,8.61,14.51,0.0,13.93,23.81,41.33,0.0
9.454643,105.42922,0.3,0.0,0.34,15.92,4.22,13.83,14.37,20.75,0.22
9.454643,105.51236,0.85,0.0,0.0,8.39,0.06,7.67,14.29,4.71,0.75
9.454643,105.5955,3.63,0.0,0.01,32.46,0.56,8.66,40.71,37.2,6.18
9.454643,105.678635,0.11,0.04,0.45,53.81,0.09,0.65,17.25,9.94,1.68
9.454643,105.761765,0.36,0.0,9.04,0.95,0.0,0.27,15.26,6.73,0.17
9.454643,105.8449,0.41,0.0,3.0,26.14,0.02,6.16,16.32,2.55,0.97
9.454643,105.92804,0.3,0.0,3.0,21.43,0.03,30.54,2.82,18.38,2.35
9.536644,96.03485,0.77,0.2,1.28,1.69,11.39,33.23,91.52,58.58,42.86
9.536644,96.11799,9.02,0.31,4.86,0.66,44.41,49.11,29.64,38.42,100.11
9.536644,96.201126,1.08,13.85,12.27,1.45,77.77,41.35,49.69,102.56,63.69
9.536644,96.28426,0.5,14.66,16.24,39.52,18.78,45.77,25.14,81.78,40.05
9.536644,96.36739,2.5,47.32,15.07,62.39,14.22,52.6,22.27,56.76,16.79
9.536644,96.45053,3.01,4.49,18.65,94.79,6.08,125.37,19.15,65.09,24.69
9.536644,96.53367,0.14,26.38,32.19,74.21,6.47,84.61,31.31,44.86,20.28
9.536644,96.616806,0.18,6.64,30.86,92.45,14.24,26.52,26.53,21.23,23.29
9.536644,96.69994,0.41,0.04,71.15,99.36,30.89,25.48,9.29,17.82,13.19
9.536644,96.78308,0.56,4.18,104.75,31.5,38.9,33.35,73.33,82.08,26.4
9.536644,96.86621,0.0,0.5,52.97,46.72,60.56,56.03,53.34,105.29,16.85
9.536644,96.94935,0.21,0.52,54.21,68.16,50.26,33.54,15.27,105.68,15.53
9.536644,97.032486,3.05,0.81,32.35,51.92,36.51,31.67,12.16,31.7,11.1
9.536644,97.11562,0.33,7.47,10.72,48.02,23.78,30.89,18.66,29.87,75.17
9.536644,97.19876,1.4,15.18,18.83,44.25,15.6,10.46,16.92,11.13,3.41
9.536644,97.28189,3.29,21.09,35.37,67.87,11.91,22.8,28.65,9.75,13.13
9.536644,97.36503,0.16,42.05,42.04,91.84,4.63,17.54,17.15,11.6,9.37
9.536644,97.448166,1.15,20.49,46.47,38.94,11.95,17.59,14.94,10.59,11.03
9.536644,97.5313,0.04,7.25,30.52,13.43,26.91,12.97,2.32,14.67,9.89
9.536644,97.61444,2.53,0.6,27.44,16.44,53.08,11.1,8.12,4.08,51.18
9.536644,97.69757,0.09,4.65,2.67,38.49,52.22,4.48,23.48,2.4,1.95
9.536644,97.78071,0.03,3.03,27.61,75.86,33.95,3.05,7.28,5.38,5.4
9.536644,97.863846,0.0,0.01,19.36,114.67,7.2,7.56,6.5,5.76,0.85
9.536644,97.94698,0.1,3.9,30.27,59.62,12.79,11.16,7.94,0.56,12.81
9.536644,98.03012,0.3,18.07,37.28,33.59,29.22,11.07,10.4,0.17,7.44
9.536644,98.11325,0.09,31.39,10.16,51.99,37.86,34.65,3.31,0.01,26.23
9.536644,98.19639,0.4,30.65,17.89,44.41,6.99,99.32,14.62,0.05,30.44
9.536644,98.279526,1.88,52.1,15.47,23.69,6.87,70.94,0.86,0.15,5.68
9.536644,98.36266,0.72,9.47,5.28,16.16,14.55,16.46,6.75,0.42,4.68
9.536644,98.4458,0.23,12.74,17.5,9.75,0.82,3.6,0.65,0.01,0.08
9.536644,98.52893,9.46,9.08,13.22,42.7,8.51,2.38,1.17,5.33,1.02
9.536644,98.612076,5.03,7.52,19.48,37.89,50.56,14.57,5.3,2.24,1.17
9.536644,98.695206,1.12,23.14,7.1,1.52,12.25,63.15,36.61,0.21,15.59
9.536644,98.77834,8.38,18.92,0.87,0.73,1.39,26.82,1.71,1.57,22.76
9.536644,98.86148,28.62,63.92,6.58,1.98,11.76,0.92,0.19,0.63,12.55
9.536644,98.94461,12.02,18.66,20.71,42.35,0.09,1.75,0.34,0.01,0.38
9.536644,99.027756,29.67,43.9,3.64,35.01,0.0,47.5,0.28,1.57,0.72
9.536644,99.110886,25.86,10.72,5.76,26.14,0.0,11.08,11.89,6.97,0.12
9.536644,99.19402,1.0,0.02,2.19,6.51,0.03,6.09,0.13,0.07,0.15
9.536644,99.27716,5.41,0.0,0.0,0.09,0.0,0.0,0.35,0.01,0.0
9.536644,99.36029,16.46,0.0,0.24,0.0,0.01,0.01,0.08,0.11,0.0
9.536644,99.443436,1.31,2.3,1.2,0.0,5.24,0.51,0.0,0.0,0.0
9.536644,99.526566,0.62,0.15,2.12,0.0,15.67,17.64,0.0,0.0,0.0
9.536644,99.6097,3.49,18.85,43.7,0.11,18.42,4.26,0.0,0.06,0.0
9.536644,99.69284,2.26,15.03,59.79,5.01,9.06,1.84,0.0,0.22,0.0
9.536644,99.77597,11.8,10.42,50.7,1.84,42.7,1.78,0.15,0.43,10.21
9.536644,99.8591,36.39,69.8,4.64,0.88,42.7,0.77,0.01,0.28,0.5
9.536644,99.942245,28.1,68.04,1.87,12.34,110.96,0.73,0.56,10.87,12.22
9.536644,100.02538,4.9,12.78,0.85,5.94,111.41,18.77,4.76,2.36,16.47
9.536644,100.10852,1.97,6.68,2.99,7.19,35.82,0.19,0.11,0.06,3.5
9.536644,100.19165,1.74,2.64,7.36,32.63,6.61,3.92,0.06,0.0,10.84
9.536644,100.27478,6.7,2.99,6.26,85.58,2.31,14.45,0.02,1.47,38.74
9.536644,100.357925,16.34,9.74,2.02,24.12,0.07,0.33,1.21,2.29,5.25
9.536644,100.44106,5.94,6.86,2.25,1.12,0.0,0.07,15.28,0.42,15.03
9.536644,100.5242,6.47,11.99,0.71,0.77,0.19,0.0,13.53,1.25,1.13
9.536644,100.60733,2.52,0.13,0.08,0.67,2.4,0.09,7.51,4.54,1.34
9.536644,100.69046,1.38,0.19,0.0,2.41,0.28,0.09,0.2,0.03,0.25
9.536644,100.773605,0.02,1.52,0.0,0.13,0.36,0.89,0.16,0.0,0.0
9.536644,100.85674,0.0,3.97,0.01,0.42,3.8,0.82,0.18,0.04,0.12
9.536644,100.93988,0.01,1.08,0.0,0.12,0.05,0.91,3.27,0.74,4.73
9.536644,101.02302,1.74,0.17,0.0,0.13,0.0,8.64,0.06,2.53,9.51
9.536644,101.10615,0.3,0.02,0.04,0.0,0.14,0.19,5.75,2.41,42.56
9.536644,101.189285,0.01,0.54,0.72,0.01,1.16,0.85,0.32,3.39,42.79
9.536644,101.27242,0.0,0.13,0.04,0.06,8.11,0.05,3.32,2.6,58.8
9.536644,101.35556,0.0,0.0,0.05,0.08,0.41,0.09,1.99,10.37,15.29
9.536644,101.4387,0.0,0.0,0.09,0.0,0.75,0.01,1.12,3.17,0.02
9.536644,101.52183,0.0,0.0,0.0,0.64,1.39,0.68,0.7,2.64,6.91
9.536644,101.604965,0.0,0.08,0.0,0.01,0.2,0.11,0.67,1.11,1.49
9.536644,101.6881,0.0,0.01,0.41,0.29,9.39,0.75,0.06,6.93,4.34
9.536644,101.77124,0.0,0.18,0.04,0.02,1.53,0.8,0.14,2.61,0.18
9.536644,101.85438,0.0,0.07,0.06,0.0,0.23,1.14,0.35,6.1,1.39
9.536644,101.93751,0.0,0.22,1.13,0.0,0.57,2.34,0.06,1.03,5.34
9.536644,102.020645,0.0,0.17,1.2,0.36,0.0,0.82,0.02,7.21,0.08
9.536644,102.10378,0.0,0.0,0.07,0.1,0.0,0.03,0.07,6.93,3.01
9.536644,102.18692,0.0,0.0,0.0,0.06,0.07,0.02,0.02,0.1,1.0
9.536644,102.27006,0.01,0.05,0.01,0.0,0.01,0.23,0.84,2.36,3.89
9.536644,102.35319,1.01,0.0,0.44,0.13,1.34,1.28,0.2,0.83,1.55
9.536644,102.436325,0.08,0.01,0.03,0.19,0.8,0.02,0.27,6.35,2.31
9.536644,102.51946,0.04,0.0,0.0,0.41,0.56,0.34,0.09,3.25,1.13
9.536644,102.6026,0.23,0.08,0.36,0.58,0.27,0.57,0.92,38.51,0.39
9.536644,102.68574,0.0,0.17,0.01,0.67,0.0,0.03,0.0,2.72,0.53
9.536644,102.76887,0.06,0.0,1.64,0.16,0.14,0.03,0.04,0.81,0.1
9.536644,102.852005,0.0,0.0,3.9,2.66,0.4,0.05,0.05,0.44,3.26
9.536644,102.93514,0.01,0.0,1.0,0.08,1.07,0.23,0.64,0.3,1.86
9.536644,103.01828,0.12,0.09,0.0,2.54,5.34,0.11,0.48,2.01,6.03
9.536644,103.10142,0.01,0.05,0.42,0.92,1.4,0.43,0.01,0.64,2.1
9.536644,103.18455,0.85,1.1,0.38,0.08,0.04,0.0,0.12,0.28,1.48
9.536644,103.267685,0.0,0.01,0.0,0.16,0.01,0.0,0.04,3.9,1.81
9.536644,103.35082,0.0,0.0,0.0,0.37,0.22,0.06,3.39,12.46,10.61
9.536644,103.43396,0.0,0.01,0.0,1.03,0.02,0.0,0.65,2.18,1.26
9.536644,103.5171,0.0,0.83,0.25,0.07,0.01,0.0,0.12,0.86,0.99
9.536644,103.60023,0.0,0.1,0.13,0.0,0.05,0.0,0.0,1.78,0.35
9.536644,103.683365,0.0,0.0,0.46,0.01,0.0,0.4,0.0,2.08,2.3
9.536644,103.7665,0.0,0.0,0.31,0.21,0.03,0.01,0.0,1.25,0.97
9.536644,103.84964,0.0,0.0,0.0,0.01,0.0,0.01,0.37,5.83,0.57
9.536644,103.93278,0.07,0.03,0.36,0.02,0.01,8.55,1.95,4.65,0.46
9.536644,104.01591,0.07,1.57,0.25,0.64,0.0,1.76,0.52,4.92,0.38
9.536644,104.099045,0.0,0.52,0.6,0.0,0.0,0.12,0.05,12.56,0.61
9.536644,104.18218,0.19,0.36,0.08,0.03,0.0,0.0,0.23,9.5,0.02
9.536644,104.26532,0.54,0.14,0.58,0.0,0.02,0.07,0.22,6.56,1.81
9.536644,104.34846,1.41,0.0,0.11,0.0,0.01,0.0,0.36,10.98,0.07
9.536644,104.43159,0.32,0.11,0.02,0.0,0.14,0.0,3.38,21.66,2.69
9.536644,104.514725,0.21,0.0,0.27,0.15,0.0,0.41,3.88,4.4,1.67
9.536644,104.59786,0.03,0.04,1.38,10.54,0.0,0.69,4.11,6.78,0.18
9.536644,104.681,0.0,0.0,0.18,0.54,0.0,0.2,11.04,17.25,0.27
9.536644,104.76414,0.55,0.0,0.15,0.27,0.07,2.87,8.59,11.34,0.02
9.536644,104.847275,0.16,0.0,0.0,0.0,2.87,8.62,2.87,9.28,1.08
9.536644,104.930405,0.6,0.0,0.09,0.0,0.0,6.08,2.46,46.5,11.19
9.536644,105.01354,0.15,0.0,8.09,5.55,0.01,40.51,19.17,13.99,3.85
9.536644,105.09668,0.0,0.0,4.78,17.72,1.01,48.55,60.3,20.27,28.47
9.536644,105.17982,2.13,0.06,2.75,0.56,8.12,28.02,42.16,7.68,4.87
9.536644,105.262955,0.12,0.04,3.92,0.63,0.03,5.0,10.45,15.72,0.11
9.536644,105.346085,6.2,0.0,0.66,1.17,0.0,22.06,14.09,50.47,0.0
9.536644,105.42922,0.23,0.0,0.01,11.42,0.0,16.68,9.8,8.8,0.01
9.536644,105.51236,0.02,0.0,0.0,0.81,1.01,16.8,46.36,20.46,0.07
9.536644,105.5955,0.0,0.08,0.1,1.73,11.31,7.56,58.09,72.04,0.68
9.536644,105.678635,0.07,10.4,3.38,0.8,0.26,6.08,36.31,12.69,4.47
9.536644,105.761765,0.81,0.11,27.49,0.11,3.45,2.85,10.14,0.93,1.85
9.536644,105.8449,2.28,0.0,24.49,1.15,1.64,21.54,11.89,4.99,16.68
9.536644,105.92804,8.19,0.03,41.6,19.71,0.0,0.17,9.58,20.28,0.58
9.618614,96.03485,0.01,0.93,0.08,0.18,28.77,87.86,75.87,37.12,26.77
9.618614,96.11799,0.57,0.59,2.47,0.04,47.6,44.98,28.72,106.42,75.42
9.618614,96.201126,0.52,7.15,7.4,14.13,74.75,24.43,38.75,66.57,44.17
9.618614,96.28426,0.58,11.19,13.82,52.8,24.39,75.51,35.2,44.56,27.79
9.618614,96.36739,0.55,13.89,15.14,44.4,24.32,53.4,85.14,35.35,31.86
9.618614,96.45053,0.49,3.23,29.71,45.89,23.55,51.8,118.72,37.39,21.84
9.618614,96.53367,0.67,3.64,39.43,85.05,27.52,63.29,73.2,40.07,13.13
9.618614,96.616806,3.61,3.2,63.45,52.3,21.91,21.15,62.19,28.53,19.67
9.618614,96.69994,0.07,0.2,43.07,47.8,23.56,34.18,23.42,12.23,19.02
9.618614,96.78308,0.84,1.53,62.02,85.71,38.54,45.86,26.65,57.46,20.74
9.618614,96.86621,0.01,1.77,48.8,168.41,55.71,30.05,23.66,80.01,19.76
9.618614,96.94935,0.0,7.45,46.81,105.21,21.26,11.34,8.35,69.07,27.04
9.618614,97.032486,0.23,4.03,16.89,48.63,9.26,21.55,3.66,58.15,20.55
9.618614,97.11562,0.15,22.54,8.16,86.44,17.09,20.92,56.0,23.59,22.75
9.618614,97.19876,0.05,27.7,55.72,78.61,8.59,20.84,35.33,13.51,15.09
9.618614,97.28189,0.23,13.09,22.69,76.85,14.69,33.89,27.01,5.82,10.71
9.618614,97.36503,0.03,0.41,13.31,82.92,19.61,19.18,14.32,8.92,15.98
9.618614,97.448166,0.39,4.07,16.78,46.04,48.92,20.75,10.48,19.78,57.37
9.618614,97.5313,1.45,3.7,50.21,23.29,61.19,28.55,2.21,11.74,22.12
9.618614,97.61444,0.46,14.0,22.44,67.7,110.91,14.55,16.73,2.73,3.15
9.618614,97.69757,0.43,12.85,12.06,77.21,115.95,15.61,19.28,0.04,21.88
9.618614,97.78071,0.53,9.71,28.35,75.77,21.2,3.05,0.44,1.19,1.43
9.618614,97.863846,0.1,0.89,9.2,76.92,15.5,8.12,4.86,5.96,6.47
9.618614,97.94698,0.01,10.71,14.91,39.05,20.07,39.17,0.89,3.38,11.68
9.618614,98.03012,0.43,12.06,24.05,19.52,161.92,29.84,23.17,1.1,37.07
9.618614,98.11325,0.1,8.86,22.16,67.51,50.15,14.33,4.85,0.0,24.83
9.618614,98.19639,6.41,13.16,35.24,35.9,8.26,13.91,24.55,0.0,3.82
9.618614,98.279526,0.52,7.06,39.8,10.13,25.09,2.9,23.96,0.04,4.85
9.618614,98.36266,0.08,4.71,27.12,2.31,25.66,12.92,1.22,0.22,0.14
9.618614,98.4458,0.02,18.81,19.04,60.07,2.47,1.53,0.56,0.0,0.5
9.618614,98.52893,0.65,27.81,9.12,34.94,4.75,10.85,0.81,0.2,5.79
9.618614,98.612076,0.42,37.3,16.62,4.14,8.0,16.49,17.28,1.62,9.86
9.618614,98.695206,0.09,34.35,11.2,2.46,18.86,86.42,43.96,5.28,10.64
9.618614,98.77834,13.25,13.37,12.63,0.58,9.51,25.4,21.05,0.03,11.22
9.618614,98.86148,25.25,54.39,15.37,0.5,6.41,0.24,10.9,0.04,4.94
9.618614,98.94461,1.8,25.27,15.15,31.65,0.43,8.1,0.71,0.0,4.9
9.618614,99.027756,12.26,45.49,25.21,27.52,0.68,2.74,0.02,0.13,14.09
9.618614,99.110886,13.04,1.84,1.09,2.68,0.64,12.26,0.51,9.1,0.32
9.618614,99.19402,5.01,0.0,0.01,0.51,1.31,0.22,0.09,1.09,11.84
9.618614,99.27716,0.0,0.0,0.0,0.03,0.88,0.94,0.04,0.07,0.05
9.618614,99.36029,0.01,0.05,0.0,0.0,0.19,0.29,0.46,0.0,0.0
9.618614,99.443436,1.84,1.5,2.92,0.0,8.4,22.42,0.9,0.0,0.0
9.618614,99.526566,2.09,0.2,3.24,0.0,32.24,8.05,0.04,0.01,0.0
9.618614,99.6097,28.92,1.44,5.15,0.0,23.62,7.53,0.02,3.91,0.0
9.618614,99.69284,37.04,25.44,22.74,2.4,14.6,65.4,0.25,8.49,0.0
9.618614,99.77597,46.36,44.35,63.53,1.19,4.04,13.6,13.88,3.84,10.37
9.618614,99.8591,29.5,43.2,11.33,9.84,23.38,7.36,1.85,0.1,0.74
9.618614,99.942245,38.69,130.3,10.97,3.96,82.06,8.6,0.16,0.1,0.8
9.618614,100.02538,26.56,49.28,5.74,42.18,105.41,4.86,0.09,0.37,2.11
9.618614,100.10852,7.19,8.11,6.32,44.56,30.05,0.23,0.12,0.01,3.03
9.618614,100.19165,4.65,4.69,2.99,36.14,12.56,5.16,0.49,0.0,3.32
9.618614,100.27478,17.37,4.44,1.01,9.76,0.12,0.11,0.9,0.66,25.77
9.618614,100.357925,0.52,8.14,1.46,1.94,0.0,0.01,1.18,0.35,11.06
9.618614,100.44106,0.16,6.97,0.35,0.72,0.0,0.19,0.16,0.11,2.83
9.618614,100.5242,0.25,25.85,0.28,0.81,0.23,0.1,6.9,0.86,0.41
9.618614,100.60733,0.1,0.27,0.05,0.71,0.41,0.0,0.66,0.89,0.18
9.618614,100.69046,1.77,3.87,0.0,5.36,0.0,0.0,2.05,0.01,0.24
9.618614,100.773605,0.02,0.3,0.02,0.12,0.0,0.07,0.54,0.0,0.13
9.618614,100.85674,0.0,10.18,0.8,0.42,0.1,0.63,3.81,0.67,0.87
9.618614,100.93988,0.0,0.05,0.03,3.3,0.11,0.74,8.73,1.96,2.62
9.618614,101.02302,0.12,0.0,0.0,0.06,0.0,0.37,0.48,1.23,4.84
9.618614,101.10615,0.23,0.0,0.01,0.39,0.01,0.12,9.61,0.41,41.25
9.618614,101.189285,0.06,0.1,0.04,1.13,0.04,0.08,0.11,3.09,26.65
9.618614,101.27242,0.0,0.0,0.8,0.42,0.21,0.0,0.25,0.1,21.43
9.618614,101.35556,0.0,0.0,2.52,0.99,0.03,0.0,2.6,0.77,20.29
9.618614,101.4387,0.0,0.18,0.03,0.01,0.12,0.19,0.6,0.69,0.18
9.618614,101.52183,0.06,0.17,0.0,0.09,0.34,0.02,1.2,0.79,10.38
9.618614,101.604965,0.0,0.0,0.72,0.0,2.42,0.63,0.7,10.09,1.35
9.618614,101.6881,0.0,0.0,0.24,0.0,0.74,0.84,0.01,3.81,0.28
9.618614,101.77124,0.0,0.04,0.01,0.0,0.09,3.19,0.0,1.85,0.01
9.618614,101.85438,0.0,0.0,0.91,0.0,0.05,0.23,0.91,0.87,3.12
9.618614,101.93751,0.0,0.0,0.01,0.0,0.05,5.21,0.12,1.38,7.51
9.618614,102.020645,0.0,0.64,0.03,0.0,0.0,0.17,0.06,1.68,2.58
9.618614,102.10378,0.0,0.05,0.0,0.0,0.0,0.03,0.0,5.51,0.16
9.618614,102.18692,0.0,0.0,0.0,0.07,0.26,0.15,0.03,1.48,1.03
9.618614,102.27006,0.0,0.2,0.03,0.0,0.03,0.16,0.93,2.3,1.83
9.618614,102.35319,0.01,0.0,0.39,0.11,0.21,0.21,0.73,10.06,2.38
9.618614,102.436325,0.02,0.0,0.18,0.11,1.14,0.0,0.03,13.07,2.97
9.618614,102.51946,0.0,0.0,0.36,0.05,7.2,0.02,0.21,5.08,5.01
9.618614,102.6026,0.0,0.0,0.0,0.03,0.01,0.35,0.36,8.02,0.06
9.618614,102.68574,0.0,0.0,0.04,0.02,0.01,0.04,0.11,6.5,0.59
9.618614,102.76887,0.0,0.0,0.87,1.57,0.17,0.1,0.01,0.84,0.02
9.618614,102.852005,0.0,0.03,2.57,1.99,1.05,0.01,0.01,0.45,3.14
9.618614,102.93514,0.0,0.0,0.07,0.22,2.41,0.02,0.58,1.69,1.55
9.618614,103.01828,0.0,0.4,0.01,1.25,0.31,0.06,0.14,4.55,4.49
9.618614,103.10142,0.0,0.0,0.62,1.02,1.09,0.35,0.01,4.52,3.8
9.618614,103.18455,0.01,0.01,1.08,0.71,0.07,0.0,0.24,0.54,2.64
9.618614,103.267685,0.0,0.0,0.0,0.39,0.06,0.0,0.33,14.52,3.36
9.618614,103.35082,0.0,0.01,0.0,0.72,0.0,0.14,0.45,7.55,7.23
9.618614,103.43396,0.0,0.75,0.0,0.27,0.02,0.0,0.07,6.11,8.28
9.618614,103.5171,0.0,0.1,0.01,0.0,0.01,0.0,0.16,10.96,0.56
9.618614,103.60023,0.0,0.0,0.05,0.09,0.61,0.0,0.21,17.03,0.41
9.618614,103.683365,0.0,0.16,0.01,0.0,0.72,0.08,0.0,8.72,4.01
9.618614,103.7665,0.0,0.07,0.05,0.03,0.01,0.04,0.17,2.35,1.99
9.618614,103.84964,0.0,0.01,0.03,0.07,0.0,0.02,0.23,10.91,0.2
9.618614,103.93278,0.09,0.12,0.0,0.06,0.0,0.94,0.47,5.79,0.32
