lat,lon,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024
7.646057,98.11325,0.02,7.97,11.85,71.18,0.07,1.03,5.44,42.89,11.28,52.48
7.646057,98.19639,0.46,9.53,10.66,21.08,0.49,1.92,19.71,88.53,12.68,66.51
7.646057,98.279526,3.45,0.79,12.54,10.7,0.04,1.76,32.23,80.8,9.56,67.86
7.646057,98.36266,16.5,7.34,3.01,20.86,7.93,4.04,42.29,106.07,6.73,89.88
7.646057,98.4458,18.35,14.35,9.56,32.63,4.5,2.17,49.71,91.77,7.48,86.85
7.646057,98.52893,24.2,17.76,29.43,21.58,0.51,4.63,89.62,39.65,8.59,89.21
7.646057,98.612076,11.74,12.69,10.0,19.34,3.4,6.0,25.92,154.11,9.16,105.28
7.646057,98.695206,22.01,39.26,22.43,91.51,23.26,6.16,13.21,72.27,16.54,93.33
7.646057,98.77834,21.64,5.86,6.31,112.71,1.98,15.89,41.71,10.05,16.84,64.1
7.646057,98.86148,3.1,40.56,17.6,210.21,2.87,13.31,30.51,6.59,25.78,22.39
7.646057,98.94461,8.55,42.7,5.88,31.39,11.58,10.35,17.96,5.99,45.97,10.22
7.646057,99.027756,2.06,0.81,5.58,9.37,0.5,9.28,26.1,36.0,39.57,25.14
7.646057,99.110886,2.92,0.06,5.38,4.77,0.29,9.34,13.88,27.03,28.25,5.84
7.646057,99.19402,1.17,0.66,2.17,13.99,0.04,52.45,44.53,74.8,39.2,4.45
7.646057,99.27716,0.02,5.2,0.09,12.82,0.39,48.7,21.54,10.63,11.4,2.1
7.646057,99.36029,3.23,40.33,0.15,11.4,1.22,4.49,9.78,2.48,6.25,10.88
7.646057,99.443436,4.24,7.58,2.28,5.64,7.45,4.68,3.49,0.58,0.46,3.6
7.646057,99.526566,0.03,49.96,0.03,3.97,11.95,20.88,6.74,0.13,2.87,17.02
7.646057,99.6097,0.34,38.76,0.09,0.59,19.1,30.93,2.18,2.88,4.89,3.42
7.646057,99.69284,8.64,1.46,0.81,5.14,7.38,2.18,1.56,0.02,24.47,2.57
7.646057,99.77597,1.71,0.28,14.69,21.42,28.03,7.95,0.71,0.0,33.93,17.31
7.646057,99.8591,0.15,0.04,6.08,13.6,7.92,0.25,0.27,1.09,36.6,15.59
7.646057,99.942245,1.21,0.0,0.55,0.23,4.95,0.16,0.04,9.05,13.95,14.5
7.646057,100.02538,10.2,0.0,0.11,0.0,0.01,0.02,1.97,0.58,10.72,5.59
7.646057,100.10852,0.5,0.0,0.0,0.0,3.74,3.77,0.0,0.16,24.15,17.89
7.646057,100.19165,0.07,0.14,0.0,0.0,0.18,2.16,0.0,0.67,1.12,0.65
7.646057,100.27478,0.37,0.15,0.0,0.0,1.35,8.52,0.01,0.05,0.0,1.23
7.646057,100.357925,10.35,0.67,0.0,0.02,1.87,8.86,0.01,0.0,0.01,0.87
7.646057,100.44106,5.87,1.72,0.0,0.0,0.03,0.26,0.69,0.0,0.0,0.01
7.646057,100.5242,0.39,1.42,0.02,0.21,0.0,1.17,14.57,0.0,0.0,0.92
7.646057,100.60733,0.29,0.06,0.06,0.0,0.0,0.02,0.57,0.14,0.0,0.71
7.646057,100.69046,0.64,0.09,0.19,0.0,0.0,0.53,0.01,0.02,0.0,6.32
7.646057,100.773605,0.04,1.46,0.0,0.0,5.47,5.8,0.05,3.16,0.01,2.03
7.646057,100.85674,0.05,0.34,0.61,0.12,0.19,0.66,10.6,0.04,0.03,3.09
7.646057,100.93988,1.09,0.39,1.06,0.24,0.46,0.05,2.62,1.49,0.21,1.27
7.646057,101.02302,0.56,0.1,0.32,1.18,0.61,6.78,0.14,33.33,0.14,9.34
7.646057,101.10615,0.22,0.32,0.07,0.7,1.95,0.08,0.0,18.86,2.19,9.42
7.646057,101.189285,0.36,0.0,0.01,0.3,0.01,0.0,0.33,14.84,11.77,9.3
7.646057,101.27242,0.21,0.12,0.0,0.0,0.05,0.19,1.3,45.62,1.8,8.62
7.646057,101.35556,0.2,0.01,0.0,0.89,0.06,0.06,1.51,46.42,2.62,10.72
7.646057,101.4387,1.55,0.37,0.67,10.94,2.41,0.96,0.08,8.91,2.86,3.35
7.646057,101.52183,0.42,2.18,0.97,17.82,5.09,0.06,1.8,0.25,12.81,1.01
7.646057,101.604965,0.71,0.93,0.6,0.78,11.42,0.18,12.6,2.43,0.94,0.15
7.646057,101.6881,4.8,0.47,0.84,0.71,0.54,0.34,1.79,0.05,17.0,2.72
7.646057,101.77124,0.4,0.33,0.18,1.14,0.09,0.12,2.98,0.03,1.81,2.94
7.646057,101.85438,0.07,0.52,4.35,0.75,0.06,0.0,0.2,0.64,0.55,0.1
7.646057,101.93751,0.36,1.04,0.21,0.27,0.1,0.0,0.03,0.27,0.86,0.45
7.646057,102.020645,0.35,0.65,0.56,0.12,1.24,0.07,1.56,1.07,0.69,0.41
7.646057,102.10378,0.21,0.33,0.12,0.74,0.02,1.41,0.13,0.78,24.71,0.07
7.646057,102.18692,1.69,0.03,0.0,0.44,0.0,0.04,0.0,0.15,15.73,0.13
7.646057,102.27006,2.81,0.62,0.04,1.58,0.0,0.11,1.18,0.8,1.28,4.15
7.646057,102.35319,3.51,0.53,0.0,0.01,0.0,1.61,7.24,1.48,0.08,12.22
7.646057,102.436325,0.56,0.08,0.0,0.01,0.07,8.76,0.06,7.39,0.14,2.11
7.646057,102.51946,0.11,0.53,0.03,1.09,0.0,0.36,2.83,6.75,0.0,0.29
7.646057,102.6026,0.68,6.25,0.0,0.1,0.0,0.03,0.44,0.46,0.0,0.06
7.646057,102.68574,0.0,1.05,0.27,0.0,0.02,0.01,0.03,1.15,0.0,0.0
7.646057,102.76887,0.0,0.0,0.0,0.0,0.35,0.02,1.12,4.44,0.67,0.05
7.646057,102.852005,0.1,0.04,0.08,0.0,0.06,0.19,0.06,0.52,0.01,0.11
7.646057,102.93514,0.1,0.04,9.56,0.0,0.2,0.0,0.99,0.15,0.0,0.39
7.646057,103.01828,0.0,1.93,2.07,0.0,0.08,0.0,0.72,0.01,0.05,0.18
7.646057,103.10142,0.0,0.18,0.14,0.0,0.0,0.02,0.17,0.1,0.07,2.67
7.646057,103.18455,0.0,2.76,0.25,0.0,0.18,0.1,0.05,0.49,0.19,3.13
7.646057,103.267685,0.11,0.21,0.0,0.0,0.0,0.08,0.25,0.35,0.25,8.28
7.646057,103.35082,2.93,0.63,0.24,0.0,0.08,0.02,0.5,0.4,0.03,15.25
7.646057,103.43396,0.95,0.15,0.41,0.0,0.02,0.08,0.06,0.02,0.27,0.9
7.646057,103.5171,0.04,0.26,0.04,0.0,0.0,0.12,1.74,0.0,0.43,0.87
7.646057,103.60023,2.15,0.39,0.13,0.0,0.01,0.18,0.4,0.09,0.2,0.79
7.646057,103.683365,0.05,1.37,0.39,0.0,1.28,1.47,0.0,0.0,0.07,0.15
7.646057,103.7665,0.01,0.07,0.23,0.0,0.18,0.28,0.0,0.0,0.51,2.64
7.646057,103.84964,0.18,5.51,0.04,0.0,0.08,0.49,0.01,0.65,0.31,5.53
7.646057,103.93278,0.02,0.12,0.0,0.03,0.03,0.28,0.41,0.11,0.14,1.57
7.646057,104.01591,0.03,0.34,0.05,0.02,0.1,2.87,1.8,5.62,0.0,18.26
7.646057,104.099045,0.99,0.04,0.86,0.0,0.32,12.0,0.31,0.12,0.08,1.29
7.646057,104.18218,0.03,2.09,1.22,0.0,0.02,1.05,8.14,0.03,0.13,0.26
7.646057,104.26532,0.82,10.08,3.51,0.25,0.0,0.09,0.21,0.02,0.06,0.02
7.646057,104.34846,0.4,2.99,10.35,0.0,0.04,0.15,0.0,0.01,0.0,0.06
7.646057,104.43159,0.03,14.96,0.0,0.32,0.0,0.58,0.18,0.17,0.0,0.15
7.646057,104.514725,0.06,3.73,0.05,3.59,0.04,0.1,0.01,0.67,0.0,0.0
7.646057,104.59786,0.0,2.25,0.13,0.75,0.0,0.03,0.0,1.01,0.0,0.0
7.646057,104.681,0.33,0.57,0.52,0.86,0.0,0.32,0.0,0.08,0.67,0.29
7.646057,104.76414,0.58,0.94,0.0,0.48,0.0,0.12,0.48,0.67,0.02,0.19
7.646057,104.847275,0.5,0.15,0.08,5.2,0.0,0.38,0.0,0.99,0.0,0.01
7.646057,104.930405,0.09,0.73,0.06,1.83,0.09,0.06,0.43,0.89,0.0,0.4
7.646057,105.01354,0.35,0.16,0.36,0.67,0.08,0.07,0.0,0.02,0.76,0.13
7.646057,105.09668,0.0,0.05,0.06,0.15,0.87,0.34,0.06,0.97,0.01,0.31
7.646057,105.17982,1.51,0.05,0.47,0.0,0.68,0.01,0.01,0.01,0.01,0.03
7.646057,105.262955,0.08,0.04,0.0,0.48,0.0,0.04,0.1,0.03,0.0,1.05
7.646057,105.346085,0.05,0.05,0.16,0.8,0.06,0.04,0.1,0.01,0.0,0.42
7.646057,105.42922,0.34,0.38,0.01,0.35,0.79,0.02,0.1,0.0,0.0,0.01
7.646057,105.51236,0.34,0.0,0.48,0.44,3.2,1.14,0.44,0.2,0.0,0.29
7.646057,105.5955,1.01,0.09,0.0,6.94,2.94,0.19,0.44,0.28,0.0,0.01
7.646057,105.678635,0.0,0.02,5.11,0.63,8.66,0.0,0.36,0.01,0.0,1.13
7.646057,105.761765,0.01,0.37,3.56,2.24,0.05,0.01,0.1,0.99,0.01,0.56
7.646057,105.8449,0.0,0.06,0.61,0.2,0.0,0.02,0.02,0.06,0.29,0.01
7.646057,105.92804,0.11,0.0,1.01,0.51,3.9,0.01,0.01,0.29,0.01,0.4
7.728454,96.03485,1.73,35.09,2.3,0.04,15.68,1.28,21.92,38.05,50.78,50.4
7.728454,96.11799,2.1,6.57,3.9,0.88,4.41,0.49,53.31,24.49,29.89,37.12
7.728454,96.201126,1.97,8.22,41.35,4.22,0.67,3.04,83.47,41.64,22.7,50.92
7.728454,96.28426,3.35,5.86,31.76,8.27,0.93,0.11,29.3,38.62,23.31,57.2
7.728454,96.36739,8.42,0.57,1.45,40.36,0.28,0.39,32.72,38.06,21.93,93.45
7.728454,96.45053,3.2,21.02,12.76,46.69,0.54,0.69,13.65,49.96,13.18,102.98
7.728454,96.53367,11.04,22.24,0.86,9.14,0.39,1.56,46.89,44.1,12.69,132.42
7.728454,96.616806,23.93,26.09,0.0,8.04,0.4,0.28,65.17,80.33,8.7,125.48
7.728454,96.69994,3.68,0.64,0.0,16.32,0.69,4.7,18.75,53.34,4.5,124.95
7.728454,96.78308,1.75,7.79,0.0,92.54,9.8,1.29,17.95,20.67,6.09,138.53
7.728454,96.86621,0.35,0.8,1.01,10.85,4.36,8.91,9.72,16.42,3.12,83.32
7.728454,96.94935,1.25,1.82,0.42,6.61,1.59,0.04,17.38,28.43,10.28,61.43
7.728454,97.032486,0.79,8.55,1.99,9.41,0.08,0.35,73.1,26.5,22.48,40.46
7.728454,97.11562,2.27,10.48,2.92,5.81,3.61,1.86,80.6,21.33,68.59,23.31
7.728454,97.19876,7.0,5.05,0.37,30.22,0.61,6.19,50.51,7.41,39.57,27.4
7.728454,97.28189,14.66,5.99,0.43,16.41,1.36,4.39,15.48,11.51,18.77,56.83
7.728454,97.36503,2.81,8.14,3.15,8.44,0.41,1.61,1.88,14.64,10.63,67.85
7.728454,97.448166,2.91,7.93,3.07,13.68,0.74,0.94,3.8,7.91,22.47,40.25
7.728454,97.5313,0.73,22.39,4.19,11.23,2.26,1.33,1.51,7.32,46.44,52.33
7.728454,97.61444,1.64,21.26,8.63,14.84,0.35,4.9,1.45,8.32,26.92,42.43
7.728454,97.69757,2.16,2.65,5.0,34.96,0.64,13.59,1.24,11.39,18.56,27.87
7.728454,97.78071,3.73,0.18,3.98,25.69,1.99,1.42,9.17,6.74,13.87,14.63
7.728454,97.863846,1.16,2.31,0.14,104.38,0.67,1.47,4.15,11.9,12.09,26.94
7.728454,97.94698,0.66,2.24,1.6,49.22,0.05,0.45,6.19,21.13,4.47,40.44
7.728454,98.03012,7.63,2.32,0.2,41.48,0.05,1.34,12.59,31.29,3.33,31.87
7.728454,98.11325,0.14,36.69,8.05,157.39,1.11,1.8,15.55,43.51,2.7,39.93
7.728454,98.19639,0.96,6.34,79.19,98.1,0.01,2.11,16.5,36.35,5.19,87.55
7.728454,98.279526,8.3,1.47,26.05,79.72,0.47,16.23,28.52,36.1,9.86,99.71
7.728454,98.36266,6.4,1.92,1.0,21.59,3.86,4.45,9.57,70.44,6.28,72.54
7.728454,98.4458,49.13,23.42,14.83,74.15,11.43,24.11,25.98,76.22,9.18,103.95
7.728454,98.52893,3.35,4.1,23.45,73.41,0.75,22.11,17.95,31.84,18.56,138.58
7.728454,98.612076,6.48,6.79,21.55,22.75,6.1,26.7,22.41,59.43,35.83,173.85
7.728454,98.695206,7.04,11.8,64.0,37.73,38.69,52.28,83.04,36.5,45.09,125.34
7.728454,98.77834,18.87,3.36,45.68,99.43,6.34,43.61,23.2,7.14,19.17,43.52
7.728454,98.86148,11.14,17.38,57.42,39.04,10.84,13.46,103.24,4.57,59.4,7.74
7.728454,98.94461,3.99,74.01,5.7,2.97,2.23,5.51,66.0,11.94,112.26,11.54
7.728454,99.027756,5.25,1.31,2.5,7.62,12.52,14.03,21.7,14.85,89.99,14.13
7.728454,99.110886,5.62,0.18,1.74,14.21,6.0,8.5,13.87,54.7,42.42,13.24
7.728454,99.19402,16.38,3.3,0.06,25.04,0.83,0.41,21.42,46.4,27.0,12.87
7.728454,99.27716,5.2,14.62,0.0,24.21,2.53,10.97,13.09,17.12,12.46,3.08
7.728454,99.36029,1.94,30.56,0.02,1.95,44.44,9.25,5.66,3.42,5.03,0.73
7.728454,99.443436,10.48,30.75,1.15,4.74,11.2,12.49,2.92,1.25,3.01,2.91
7.728454,99.526566,0.18,58.17,0.01,0.67,2.12,15.75,10.06,0.14,2.62,3.07
7.728454,99.6097,0.06,36.4,0.0,0.0,1.05,25.19,11.04,0.07,19.54,4.42
7.728454,99.69284,13.46,1.22,0.01,0.14,6.42,7.9,7.68,1.86,22.89,36.72
7.728454,99.77597,11.78,0.0,0.33,4.12,23.02,3.57,1.49,0.93,28.62,58.88
7.728454,99.8591,0.33,0.0,1.18,0.29,0.68,2.29,24.75,19.63,3.89,67.1
7.728454,99.942245,3.48,0.0,10.54,0.0,0.0,13.79,6.47,25.36,0.39,94.54
7.728454,100.02538,25.41,0.21,3.99,0.0,0.01,5.66,4.91,7.02,0.02,71.68
7.728454,100.10852,39.6,0.26,0.0,0.22,0.02,6.3,0.02,0.44,6.41,2.48
7.728454,100.19165,0.6,0.78,0.0,0.0,0.01,23.27,0.0,0.03,3.12,0.19
7.728454,100.27478,1.0,0.21,0.0,0.0,0.6,6.65,0.47,0.01,3.32,0.01
7.728454,100.357925,0.63,0.03,0.0,0.13,0.07,0.39,0.49,0.1,0.31,0.01
7.728454,100.44106,1.79,0.59,0.0,0.14,0.0,0.28,0.24,0.45,0.03,1.07
7.728454,100.5242,0.04,1.83,0.0,0.19,0.02,0.4,1.67,0.15,0.04,2.66
7.728454,100.60733,0.46,0.05,0.03,0.46,0.22,6.83,2.65,0.98,0.18,8.43
7.728454,100.69046,0.0,0.84,0.2,0.0,1.14,1.09,1.71,4.2,0.8,17.78
7.728454,100.773605,0.02,0.76,0.0,0.05,3.27,11.03,3.17,0.43,8.82,0.48
7.728454,100.85674,0.86,2.44,1.65,1.35,0.12,5.36,4.71,0.04,3.31,0.39
7.728454,100.93988,0.19,0.84,1.68,1.35,0.01,5.55,2.59,1.62,6.29,0.55
7.728454,101.02302,4.53,0.01,0.7,0.48,0.47,0.65,0.22,6.16,0.12,1.04
7.728454,101.10615,0.17,0.04,0.55,1.09,2.85,1.68,0.18,14.92,0.07,11.81
7.728454,101.189285,0.8,0.04,0.21,3.66,0.23,0.12,1.35,17.23,15.84,27.52
7.728454,101.27242,0.42,0.18,0.0,0.39,0.0,0.78,8.64,65.01,9.48,4.46
7.728454,101.35556,1.56,0.27,0.03,20.63,0.63,1.44,6.71,63.57,3.09,6.33
7.728454,101.4387,2.45,0.04,3.71,39.66,0.03,1.03,4.76,39.04,0.53,11.64
7.728454,101.52183,0.19,0.55,4.5,6.2,1.82,0.41,0.35,11.33,10.69,26.94
7.728454,101.604965,0.3,0.19,0.55,0.65,1.71,0.18,1.38,14.98,12.71,2.87
7.728454,101.6881,0.28,0.05,0.27,0.82,0.07,0.0,0.94,39.46,6.76,1.88
7.728454,101.77124,1.7,1.15,7.11,0.57,0.98,0.0,0.29,3.53,2.49,7.54
7.728454,101.85438,0.31,0.15,27.77,0.83,0.46,0.01,0.06,0.44,2.57,13.68
7.728454,101.93751,0.58,0.04,0.06,0.13,0.59,0.0,1.09,0.83,0.9,0.79
7.728454,102.020645,0.11,0.64,1.03,1.77,0.29,0.04,0.27,0.71,0.23,0.65
7.728454,102.10378,0.0,0.42,0.11,12.12,0.27,0.01,0.05,0.14,3.99,2.47
7.728454,102.18692,0.01,0.0,0.01,0.98,0.0,0.01,0.0,0.14,12.95,1.86
7.728454,102.27006,0.09,0.1,0.0,0.01,0.0,0.02,0.61,0.07,16.65,0.75
7.728454,102.35319,0.16,0.33,0.18,0.58,0.0,0.53,0.58,7.84,1.81,4.46
7.728454,102.436325,0.03,0.44,0.06,0.04,0.01,0.31,0.33,9.27,1.12,5.08
7.728454,102.51946,0.0,0.55,0.33,4.55,0.42,0.01,0.15,8.48,0.02,0.66
7.728454,102.6026,0.11,2.35,0.05,0.01,0.01,0.0,0.1,0.33,0.0,0.13
7.728454,102.68574,0.44,0.08,0.13,0.0,3.81,0.1,0.06,0.0,0.0,0.0
7.728454,102.76887,0.01,0.01,0.0,0.0,0.03,0.01,0.3,1.0,0.01,0.24
7.728454,102.852005,0.11,0.0,0.62,0.0,0.31,0.0,0.01,0.21,0.0,0.0
7.728454,102.93514,0.92,0.79,9.8,0.0,0.0,0.0,0.09,0.08,0.0,0.09
7.728454,103.01828,0.0,1.98,1.14,0.0,0.01,0.0,0.09,0.03,0.27,0.06
7.728454,103.10142,0.0,0.23,0.63,0.0,0.33,0.0,3.98,0.0,0.07,0.47
7.728454,103.18455,0.0,1.69,0.27,0.0,4.27,0.27,0.47,0.38,0.01,1.0
7.728454,103.267685,0.15,0.14,0.03,0.0,1.51,3.08,0.59,0.0,0.0,1.56
7.728454,103.35082,0.32,0.67,0.09,0.0,0.0,0.1,0.01,0.0,0.24,9.73
7.728454,103.43396,0.03,0.56,0.11,0.0,0.0,0.17,0.03,0.23,0.4,2.35
7.728454,103.5171,0.0,2.17,0.5,0.0,0.0,2.76,1.36,0.03,0.27,0.54
7.728454,103.60023,0.06,0.19,0.0,0.0,0.13,2.35,1.59,0.07,0.13,0.41
7.728454,103.683365,0.0,2.64,0.1,0.0,0.02,0.46,0.03,0.0,0.07,0.14
7.728454,103.7665,0.0,1.46,1.26,0.0,0.05,2.94,0.0,0.0,0.31,0.05
7.728454,103.84964,0.2,0.43,0.01,0.08,3.2,8.59,0.0,0.0,0.18,0.21
7.728454,103.93278,0.02,0.02,0.0,0.04,1.37,6.57,0.02,0.0,0.42,1.21
7.728454,104.01591,0.0,0.35,0.18,0.0,0.6,0.64,8.78,0.14,0.09,0.82
7.728454,104.099045,0.05,0.24,1.13,0.35,0.02,0.65,3.72,0.0,0.0,3.16
7.728454,104.18218,0.0,0.38,0.94,1.27,0.16,0.02,0.42,0.01,0.01,0.11
7.728454,104.26532,0.27,13.21,2.84,0.52,0.0,0.0,0.01,0.21,0.05,0.03
7.728454,104.34846,0.01,31.43,0.38,0.0,4.05,0.0,0.0,0.01,0.05,0.8
7.728454,104.43159,0.15,37.98,0.1,0.03,0.0,0.01,0.3,0.1,0.01,0.52
7.728454,104.514725,0.32,1.76,0.24,0.76,8.65,0.0,0.0,2.66,0.04,0.29
7.728454,104.59786,0.02,0.95,0.31,0.25,7.27,0.0,0.04,0.11,0.0,0.0
7.728454,104.681,1.78,0.25,0.02,0.48,0.0,0.29,0.0,1.08,0.02,0.02
7.728454,104.76414,0.7,0.3,0.04,1.1,0.0,1.61,0.11,0.11,0.0,0.01
7.728454,104.847275,0.15,0.06,0.14,2.98,0.04,1.13,0.0,0.01,0.4,0.0
7.728454,104.930405,0.5,0.37,0.03,0.79,0.04,0.71,0.0,0.35,0.01,1.3
7.728454,105.01354,0.05,0.05,0.05,1.0,0.33,0.01,0.0,1.09,0.41,0.14
7.728454,105.09668,0.0,0.0,0.05,0.0,0.72,0.08,0.7,0.03,0.01,0.03
7.728454,105.17982,0.16,0.0,0.49,0.38,0.26,0.0,0.03,0.0,0.0,0.0
7.728454,105.262955,0.14,0.25,0.07,5.49,0.0,0.02,0.0,0.0,0.0,0.06
7.728454,105.346085,0.81,0.02,0.03,2.15,0.08,0.0,0.03,0.18,0.0,1.12
7.728454,105.42922,0.0,0.06,0.0,1.56,0.07,0.01,0.08,0.03,0.0,0.64
7.728454,105.51236,0.1,0.0,1.7,6.42,7.06,0.09,0.42,0.26,0.0,0.16
7.728454,105.5955,0.26,0.26,5.14,3.85,11.77,0.06,0.06,0.0,0.22,0.02
7.728454,105.678635,0.0,0.0,11.08,0.78,6.74,0.23,0.17,0.02,0.27,0.07
7.728454,105.761765,0.07,0.01,4.42,1.8,0.13,0.01,0.25,0.11,0.2,0.14
7.728454,105.8449,0.24,0.25,0.86,1.54,0.03,0.02,0.16,0.0,0.07,0.17
7.728454,105.92804,0.34,0.0,0.27,0.54,0.21,0.0,0.14,0.15,0.12,0.01
7.810814,96.03485,0.45,59.75,4.26,6.19,0.79,0.92,4.48,21.75,17.25,65.18
7.810814,96.11799,0.8,40.2,4.95,8.28,0.35,0.36,21.0,11.87,27.58,54.11
7.810814,96.201126,1.74,17.44,5.94,17.78,1.37,7.91,45.51,18.89,32.05,66.84
7.810814,96.28426,5.56,4.19,19.72,14.79,2.41,1.63,18.97,20.45,23.57,88.16
7.810814,96.36739,13.09,2.65,15.2,16.21,1.96,0.16,19.05,39.81,27.07,130.91
7.810814,96.45053,9.31,4.51,42.02,36.86,1.01,2.16,16.14,44.28,25.6,167.94
7.810814,96.53367,24.9,1.33,0.37,3.55,0.71,2.39,22.24,45.27,25.26,144.93
7.810814,96.616806,7.82,1.11,0.0,4.4,1.39,0.94,11.44,51.57,21.88,70.87
7.810814,96.69994,3.0,0.06,0.0,42.37,4.5,0.2,10.73,35.03,9.65,28.52
7.810814,96.78308,1.4,1.08,0.0,6.37,5.15,2.77,12.25,20.81,3.32,38.82
7.810814,96.86621,1.94,1.21,0.02,7.31,5.91,19.37,12.38,18.58,10.95,108.49
7.810814,96.94935,8.47,1.69,1.85,3.98,1.17,7.45,9.33,30.76,21.53,89.01
7.810814,97.032486,3.06,11.13,2.05,10.68,2.89,7.5,20.81,16.99,24.84,35.75
7.810814,97.11562,5.31,52.14,1.01,27.83,3.88,12.72,50.9,20.64,27.87,11.66
7.810814,97.19876,1.88,27.02,0.44,13.36,0.23,16.24,99.75,17.32,29.5,52.07
7.810814,97.28189,5.9,1.94,0.51,13.62,0.07,12.98,27.82,11.11,14.46,109.85
7.810814,97.36503,1.1,0.98,6.19,15.15,2.63,3.73,5.56,9.92,10.0,60.26
7.810814,97.448166,9.19,26.82,12.84,14.29,0.29,4.4,1.26,5.33,35.57,47.77
7.810814,97.5313,3.86,60.04,18.47,13.47,1.09,1.94,1.33,5.37,38.25,41.69
7.810814,97.61444,3.17,52.36,1.01,7.65,0.04,1.3,5.73,7.93,28.23,28.26
7.810814,97.69757,1.19,16.77,2.24,7.96,1.15,0.8,17.88,10.36,28.25,22.18
7.810814,97.78071,1.15,4.0,10.1,14.14,13.1,3.84,33.83,18.4,18.8,34.97
7.810814,97.863846,0.63,5.31,0.5,44.68,0.59,0.01,17.0,11.68,6.49,52.53
7.810814,97.94698,12.91,3.22,0.42,52.89,0.07,0.81,10.15,40.98,5.37,58.07
7.810814,98.03012,0.42,19.82,2.7,39.6,0.67,2.37,18.08,23.19,9.04,18.77
7.810814,98.11325,1.03,19.22,4.13,110.99,0.2,2.42,9.26,20.56,11.77,19.81
7.810814,98.19639,4.75,12.4,17.11,33.71,0.0,6.96,15.41,27.67,12.27,95.29
7.810814,98.279526,2.07,0.85,0.75,24.73,2.03,5.73,24.52,27.53,4.32,116.09
7.810814,98.36266,2.79,1.84,10.42,97.3,0.03,20.48,6.24,16.42,3.08,111.13
7.810814,98.4458,13.08,5.49,88.77,100.98,4.29,45.42,1.31,16.73,34.94,144.02
7.810814,98.52893,49.43,6.53,28.95,56.66,12.88,73.38,11.45,13.89,105.45,181.75
7.810814,98.612076,21.31,3.87,29.03,22.23,4.21,32.71,19.55,26.54,127.92,146.93
7.810814,98.695206,10.84,0.33,22.77,18.38,16.56,67.98,30.52,35.63,51.17,89.83
7.810814,98.77834,8.06,2.52,3.97,17.78,15.95,95.2,22.65,10.56,30.04,20.28
7.810814,98.86148,19.28,10.22,13.58,19.69,7.97,25.78,8.98,9.54,70.52,12.08
7.810814,98.94461,8.12,40.38,0.09,1.32,1.81,5.64,9.89,16.49,32.16,22.25
7.810814,99.027756,37.04,10.22,0.1,5.06,13.41,4.26,25.88,5.49,36.09,6.87
7.810814,99.110886,33.05,30.21,0.01,19.43,1.25,1.84,25.11,32.93,37.84,17.77
7.810814,99.19402,32.09,9.26,0.0,28.64,3.68,3.74,18.13,19.14,30.0,11.22
7.810814,99.27716,7.01,14.6,0.0,5.47,2.18,22.08,4.76,3.62,19.78,15.22
7.810814,99.36029,0.64,12.65,0.02,0.01,14.82,19.85,6.1,1.51,15.27,0.97
7.810814,99.443436,0.14,22.72,0.04,0.13,0.75,36.55,25.14,0.22,3.97,15.31
7.810814,99.526566,0.01,13.64,0.02,0.01,0.02,23.77,9.49,0.03,36.05,16.92
7.810814,99.6097,0.15,1.28,7.74,0.01,0.03,36.33,9.31,0.02,29.85,11.87
7.810814,99.69284,0.07,0.4,0.37,0.0,6.39,37.62,12.35,4.46,8.62,7.48
7.810814,99.77597,2.29,0.22,1.87,0.72,0.92,80.82,20.31,7.72,0.24,21.72
7.810814,99.8591,10.8,0.08,0.2,0.01,0.01,28.69,95.24,6.61,0.03,64.14
7.810814,99.942245,0.09,0.22,0.75,0.04,0.01,28.33,51.7,7.54,6.72,100.62
7.810814,100.02538,6.84,0.01,6.25,0.04,0.02,0.39,1.63,15.0,26.56,105.65
7.810814,100.10852,3.66,0.19,0.01,0.11,0.01,5.84,0.0,20.55,5.04,42.24
7.810814,100.19165,0.33,0.01,0.0,0.82,0.0,2.43,0.0,0.58,7.67,14.57
7.810814,100.27478,0.36,0.04,0.0,0.03,0.03,0.25,0.0,0.68,10.78,0.67
7.810814,100.357925,3.53,1.27,0.0,0.01,0.0,0.02,0.0,0.81,29.66,0.03
7.810814,100.44106,2.01,0.89,0.0,0.16,0.03,0.5,1.09,0.02,1.03,0.02
7.810814,100.5242,0.16,1.87,0.0,0.19,0.1,2.8,1.95,0.0,3.42,0.77
7.810814,100.60733,2.1,1.96,0.51,0.11,0.2,9.41,2.41,3.69,0.0,0.99
7.810814,100.69046,0.05,3.34,0.12,0.42,7.29,4.2,8.23,6.49,0.0,5.99
7.810814,100.773605,1.56,0.61,0.55,5.0,0.35,11.14,21.44,0.85,0.03,1.38
7.810814,100.85674,2.24,8.78,9.0,3.41,0.61,3.31,25.92,0.26,0.1,0.29
7.810814,100.93988,0.56,2.75,2.88,3.79,2.94,2.32,3.41,2.35,0.48,12.79
7.810814,101.02302,3.5,7.35,0.86,3.21,2.71,0.83,1.19,8.07,0.02,4.16
