lat,lon,00:00Z 03-Apr-2024,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
5.747062,99.027756,2.1,0.11,0.06,0.0,0.32,0.41,0.25,0.0,0.87,0.0
5.747062,99.110886,0.27,3.75,0.25,1.31,0.01,0.13,0.0,0.0,0.5,0.1
5.747062,99.19402,0.42,4.4,3.26,0.03,0.35,1.87,0.24,0.01,0.79,0.0
5.747062,99.27716,4.23,0.12,0.08,0.01,0.46,0.14,0.09,0.04,3.89,0.0
5.747062,99.36029,6.04,0.04,0.08,0.79,0.36,2.98,0.0,0.1,1.43,0.0
5.747062,99.443436,0.65,1.48,7.32,5.14,1.6,9.59,0.43,0.87,3.55,0.0
5.747062,99.526566,0.28,34.33,9.15,0.89,2.48,0.1,0.0,1.07,14.95,0.0
5.747062,99.6097,1.01,3.72,0.01,0.0,0.2,0.06,0.0,0.38,11.09,0.0
5.747062,99.69284,2.4,12.37,0.0,0.49,0.07,0.41,0.14,0.24,17.92,0.0
5.747062,99.77597,0.65,17.08,0.0,0.48,0.0,0.52,0.0,0.65,14.32,0.0
5.747062,99.8591,1.97,8.19,0.42,0.05,0.0,1.2,0.02,0.0,9.92,0.0
5.747062,99.942245,2.44,1.88,0.14,0.0,0.0,0.05,0.15,0.0,11.4,0.0
5.747062,100.02538,7.73,1.59,0.12,0.0,0.0,0.0,0.0,0.0,4.49,0.0
5.747062,100.10852,18.09,0.1,0.0,0.0,0.0,0.0,0.2,0.0,5.6,1.79
5.747062,100.19165,1.83,0.41,0.0,0.0,0.0,0.0,1.22,0.0,0.48,1.84
5.747062,100.27478,1.55,0.18,0.0,0.0,0.0,0.38,1.17,0.0,0.29,4.95
5.747062,100.357925,6.52,0.98,0.0,0.04,0.07,0.39,1.13,0.0,2.07,8.62
5.747062,100.44106,29.78,3.42,0.0,0.01,0.0,0.0,5.75,0.17,10.53,7.1
5.747062,100.5242,8.13,0.01,0.0,0.0,0.0,0.0,2.54,1.95,11.7,2.91
5.747062,100.60733,21.62,0.01,0.0,0.0,0.0,0.0,9.13,7.63,2.21,0.45
5.747062,100.69046,59.42,1.24,0.0,0.0,0.0,0.0,0.39,21.37,0.03,0.1
5.747062,100.773605,25.86,1.18,0.0,0.0,0.0,0.0,1.32,6.69,3.64,0.15
5.747062,100.85674,28.88,2.52,0.0,0.0,0.0,0.0,3.84,3.3,0.0,0.36
5.747062,100.93988,29.07,0.0,0.0,0.0,0.0,0.0,7.52,3.71,0.02,0.16
5.747062,101.02302,9.34,0.0,0.0,0.0,0.0,0.0,2.21,0.0,0.01,0.01
5.747062,101.10615,2.64,0.0,0.0,0.0,0.0,0.0,3.24,0.01,0.0,0.02
5.747062,101.189285,3.08,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.01
5.747062,101.27242,1.75,0.09,0.0,0.0,0.0,0.0,0.0,1.53,0.0,0.0
5.747062,101.35556,1.11,0.02,0.0,0.0,0.0,0.0,0.0,0.92,0.0,0.0
5.747062,101.4387,1.5,0.02,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0
5.747062,101.52183,2.88,3.61,0.0,0.0,0.0,0.0,0.02,0.18,0.0,0.0
5.747062,101.604965,5.14,0.07,0.0,0.0,0.0,0.02,0.09,0.64,0.21,0.24
5.747062,101.6881,17.17,0.11,0.0,0.0,0.0,0.0,1.01,0.31,1.31,5.29
5.747062,101.77124,1.15,0.0,0.0,0.0,0.0,0.0,0.04,0.45,0.47,6.22
5.747062,101.85438,0.51,0.03,0.0,0.0,0.06,0.0,0.0,0.6,0.92,0.53
5.747062,101.93751,0.08,0.01,0.02,0.01,0.0,0.06,0.0,0.29,0.01,1.31
5.747062,102.020645,1.5,0.0,0.0,0.0,0.0,7.38,0.0,0.07,3.25,0.23
5.747062,102.10378,0.07,0.01,0.03,0.0,0.0,0.06,0.01,0.15,0.03,0.19
5.747062,102.18692,0.16,0.15,0.05,0.0,0.0,0.01,0.04,0.21,0.08,0.0
5.747062,102.27006,5.39,0.03,0.05,0.31,0.0,0.0,0.13,0.08,0.22,0.0
5.747062,102.35319,0.66,0.14,0.0,0.01,0.07,0.0,0.28,0.07,0.23,0.01
5.747062,102.436325,0.4,0.0,0.0,0.0,0.0,0.0,0.02,0.03,0.0,0.01
5.747062,102.51946,0.44,0.0,0.0,0.0,0.09,0.0,0.02,0.08,0.01,0.16
5.747062,102.6026,0.07,0.0,0.01,0.05,0.0,0.0,0.01,0.12,0.24,0.12
5.747062,102.68574,1.29,0.01,0.03,0.0,0.0,0.2,0.08,0.12,0.9,0.21
5.747062,102.76887,0.01,0.0,0.01,0.04,0.0,0.0,0.18,0.65,1.07,0.09
5.747062,102.852005,0.01,0.0,0.02,0.29,0.18,0.21,0.26,0.21,0.23,0.24
5.747062,102.93514,0.49,0.17,0.0,0.0,0.08,0.5,0.29,0.16,0.45,0.2
5.747062,103.01828,0.28,0.04,0.0,0.08,0.03,0.03,1.91,0.95,0.4,0.13
5.747062,103.10142,0.88,0.8,0.0,0.0,1.13,0.26,1.83,0.01,0.32,0.61
5.747062,103.18455,0.1,0.49,0.0,0.0,0.75,0.06,1.28,0.13,0.05,0.23
5.747062,103.267685,0.38,0.03,0.03,0.0,0.18,0.0,0.13,0.11,0.02,0.77
5.747062,103.35082,0.49,0.05,1.43,0.0,0.55,0.0,0.47,0.1,0.03,0.11
5.747062,103.43396,0.06,0.07,0.01,0.0,0.18,0.08,0.01,0.1,0.02,0.39
5.747062,103.5171,0.01,0.96,0.0,0.0,0.0,0.0,0.06,0.2,0.0,0.21
5.747062,103.60023,0.22,0.01,0.01,0.0,0.0,0.05,0.0,0.63,0.05,0.28
5.747062,103.683365,0.42,0.49,0.0,0.0,0.16,0.14,0.08,1.98,0.46,0.31
5.747062,103.7665,0.38,0.65,0.0,0.17,0.0,0.17,0.25,0.41,1.2,0.11
5.747062,103.84964,0.02,0.0,0.0,0.0,0.64,0.04,0.0,0.1,1.0,0.09
5.747062,103.93278,0.03,0.0,0.0,0.0,0.06,0.15,0.0,0.02,0.34,0.3
5.747062,104.01591,2.37,0.0,0.0,0.0,0.78,0.4,0.03,0.22,0.17,0.28
5.747062,104.099045,0.16,0.0,0.0,0.0,0.03,0.7,1.05,0.21,0.01,0.05
5.747062,104.18218,0.05,0.0,0.02,0.01,0.17,1.77,0.05,0.04,0.04,0.17
5.747062,104.26532,0.0,0.0,0.04,0.88,0.0,2.17,0.12,0.07,0.29,1.14
5.747062,104.34846,0.0,0.0,0.0,0.03,0.0,2.36,0.01,0.26,0.75,5.02
5.747062,104.43159,0.0,0.01,0.13,0.0,0.07,1.15,0.0,0.48,1.46,2.12
5.747062,104.514725,0.0,0.26,0.94,0.0,0.01,2.25,0.0,0.14,1.45,0.31
5.747062,104.59786,0.01,0.21,0.04,0.21,0.02,0.17,0.02,0.03,1.28,0.14
5.747062,104.681,0.86,0.02,0.02,0.0,0.01,0.19,0.67,0.01,0.36,0.0
5.747062,104.76414,0.0,0.02,0.43,0.01,0.13,0.12,4.24,0.09,0.24,0.01
5.747062,104.847275,0.02,0.02,0.61,0.07,0.0,0.47,3.08,0.11,0.45,0.43
5.747062,104.930405,0.24,0.48,0.22,0.02,0.05,0.32,5.57,0.0,1.33,0.66
5.747062,105.01354,1.62,0.07,0.03,0.41,0.01,0.18,3.7,0.0,1.34,1.51
5.747062,105.09668,0.1,0.63,0.02,0.04,0.4,0.98,7.19,0.02,1.81,2.95
5.747062,105.17982,0.36,0.69,0.01,0.38,0.06,0.17,5.15,0.4,2.23,2.06
5.747062,105.262955,0.0,0.29,0.0,0.09,1.89,0.16,1.76,0.14,2.23,1.02
5.747062,105.346085,0.0,0.26,0.01,0.33,0.22,1.28,1.52,0.47,0.87,0.26
5.747062,105.42922,0.0,0.16,0.0,0.07,0.0,1.56,5.04,0.14,1.49,0.32
5.747062,105.51236,0.04,0.02,0.0,0.0,0.02,0.25,2.39,0.0,4.9,0.61
5.747062,105.5955,0.09,0.27,0.01,0.01,0.76,0.02,9.36,0.08,12.5,0.81
5.747062,105.678635,0.09,0.21,0.13,0.04,0.35,0.6,3.22,0.51,12.93,0.9
5.747062,105.761765,0.27,0.05,0.07,0.22,0.33,3.36,2.89,0.59,3.71,0.63
5.747062,105.8449,0.41,0.42,0.0,0.26,0.03,2.1,4.1,0.61,2.05,0.25
5.747062,105.92804,0.27,1.32,0.05,0.0,0.08,1.69,5.76,0.64,0.82,0.15
5.829773,96.03485,1.7,0.19,33.15,23.43,1.28,0.0,0.27,0.7,0.03,0.2
5.829773,96.11799,16.78,2.53,9.59,17.59,20.12,0.14,0.2,0.35,0.02,1.01
5.829773,96.201126,8.41,2.84,39.72,10.54,2.12,0.02,0.06,0.0,0.03,0.15
5.829773,96.28426,8.95,44.65,1.48,0.82,0.62,0.49,0.05,0.0,0.05,0.1
5.829773,96.36739,26.95,6.85,0.69,0.84,0.22,1.15,0.4,0.0,0.22,0.02
5.829773,96.45053,11.79,0.32,0.06,0.0,0.06,0.01,0.45,0.0,0.06,0.01
5.829773,96.53367,8.99,0.39,2.63,0.0,2.1,0.0,0.43,0.0,0.01,0.16
5.829773,96.616806,5.51,1.31,3.07,0.84,0.05,0.26,0.38,0.0,0.01,0.65
5.829773,96.69994,5.11,1.43,1.1,0.0,0.0,0.84,3.53,0.02,0.14,0.32
5.829773,96.78308,8.45,0.68,0.1,0.54,0.83,0.35,4.44,0.23,0.3,0.07
5.829773,96.86621,1.3,2.09,2.01,0.02,0.03,0.05,0.06,0.17,0.03,0.24
5.829773,96.94935,0.29,1.0,11.71,0.0,0.13,0.01,0.98,0.09,0.03,0.32
5.829773,97.032486,0.75,0.1,10.73,0.22,0.04,0.01,0.01,0.0,0.02,1.71
5.829773,97.11562,6.87,0.38,17.06,0.01,0.0,0.05,0.25,0.01,0.13,1.75
5.829773,97.19876,0.68,0.07,2.13,0.06,0.05,0.03,0.49,0.02,0.21,1.27
5.829773,97.28189,0.63,0.2,0.38,0.1,2.47,0.03,0.49,0.05,0.16,1.01
5.829773,97.36503,0.99,0.09,1.01,0.0,0.07,0.58,0.11,0.07,0.0,0.2
5.829773,97.448166,0.01,0.13,0.01,0.0,0.0,0.53,0.0,0.0,0.01,0.0
5.829773,97.5313,0.72,0.19,0.31,0.04,0.1,0.05,0.0,0.0,0.26,0.04
5.829773,97.61444,0.1,0.77,0.41,0.0,0.14,0.02,0.0,0.01,0.42,0.76
5.829773,97.69757,0.1,0.06,0.0,0.0,0.0,0.02,0.0,0.0,0.44,0.16
5.829773,97.78071,1.73,0.13,0.03,0.0,0.34,0.05,0.0,0.04,0.78,0.01
5.829773,97.863846,2.37,0.02,0.26,0.0,0.04,0.07,0.44,0.05,22.43,0.02
5.829773,97.94698,7.33,0.83,0.03,0.08,0.47,0.12,0.0,0.28,20.55,0.45
5.829773,98.03012,0.32,0.2,0.0,0.0,0.0,0.16,0.33,2.08,1.96,5.77
5.829773,98.11325,0.87,0.0,0.01,0.0,0.24,0.06,0.43,1.47,0.41,27.31
5.829773,98.19639,0.41,0.0,0.0,0.01,3.18,0.53,1.85,0.63,0.43,17.58
5.829773,98.279526,0.53,0.02,0.0,0.0,4.38,0.34,0.11,0.29,0.02,1.74
5.829773,98.36266,2.04,0.63,0.0,0.0,0.08,0.25,0.03,0.03,0.19,0.55
5.829773,98.4458,0.0,1.28,0.06,0.29,0.1,0.01,0.13,0.04,0.06,0.06
5.829773,98.52893,0.91,0.01,1.02,0.11,0.97,0.0,0.28,0.01,0.03,0.67
5.829773,98.612076,0.64,0.0,1.45,0.0,0.43,2.41,0.26,0.0,0.0,0.47
5.829773,98.695206,0.32,0.09,0.05,0.0,0.26,1.45,0.17,0.0,0.0,0.49
5.829773,98.77834,0.1,1.23,0.31,0.05,0.14,0.84,0.0,0.02,0.0,0.39
5.829773,98.86148,13.94,0.95,0.07,0.0,0.0,0.04,0.72,0.03,0.0,0.67
5.829773,98.94461,25.34,0.53,0.16,0.01,0.06,0.0,0.78,0.05,0.05,4.81
5.829773,99.027756,0.65,0.01,0.21,0.39,0.07,0.33,0.62,0.03,1.99,0.04
5.829773,99.110886,0.55,5.42,2.09,0.02,0.06,0.36,0.09,0.03,9.01,0.0
5.829773,99.19402,0.53,8.75,0.3,0.02,0.19,0.36,0.05,0.02,5.05,0.0
5.829773,99.27716,2.83,0.49,0.12,0.02,1.36,0.04,0.17,0.0,11.7,0.0
5.829773,99.36029,2.68,0.01,0.0,0.05,0.91,0.83,0.12,0.01,27.45,0.0
5.829773,99.443436,0.22,2.6,0.29,3.79,2.03,0.31,0.04,0.14,11.88,0.0
5.829773,99.526566,0.0,2.06,0.03,2.13,6.34,0.12,0.01,0.43,26.95,0.0
5.829773,99.6097,0.04,5.5,0.02,0.0,2.23,0.05,0.0,0.31,28.02,0.0
5.829773,99.69284,0.99,51.37,0.0,0.0,0.02,0.23,0.0,3.7,24.76,0.0
5.829773,99.77597,5.81,23.69,0.0,0.64,0.0,0.0,0.0,0.0,33.0,0.0
5.829773,99.8591,3.71,0.87,0.13,0.0,0.0,0.27,0.0,0.0,37.12,0.0
5.829773,99.942245,4.67,0.02,0.0,0.0,0.0,0.0,0.02,0.0,31.73,0.0
5.829773,100.02538,4.24,1.76,0.0,0.0,0.0,0.0,0.2,0.0,25.18,1.82
5.829773,100.10852,2.85,1.72,0.0,0.0,0.0,0.0,0.1,0.0,8.25,0.15
5.829773,100.19165,12.64,15.75,0.0,0.0,0.0,0.0,0.21,0.32,9.19,9.31
5.829773,100.27478,3.22,1.26,0.23,0.0,0.0,0.27,1.69,0.04,2.55,5.63
5.829773,100.357925,8.98,0.08,0.0,0.0,0.0,0.0,0.22,0.0,7.39,1.87
5.829773,100.44106,3.88,0.0,0.0,0.0,0.04,0.0,5.88,0.0,3.42,8.98
5.829773,100.5242,2.07,0.0,0.0,0.0,0.0,0.0,14.87,0.03,0.0,8.53
5.829773,100.60733,16.34,0.24,0.0,0.0,0.0,0.0,3.44,0.23,0.0,6.11
5.829773,100.69046,40.63,1.69,0.0,0.0,0.0,0.0,0.24,0.29,0.0,5.09
5.829773,100.773605,27.09,0.03,0.0,0.0,0.0,0.0,0.26,0.23,0.0,8.89
5.829773,100.85674,20.36,6.64,0.0,0.0,0.0,0.0,0.2,0.04,0.0,4.24
5.829773,100.93988,14.26,0.01,0.0,0.0,0.0,0.0,0.05,0.0,0.0,2.86
5.829773,101.02302,22.19,4.31,0.26,0.0,0.0,0.0,4.49,0.0,0.0,0.0
5.829773,101.10615,8.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.829773,101.189285,5.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37
5.829773,101.27242,2.74,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.06
5.829773,101.35556,2.11,0.01,0.0,0.0,0.04,0.08,0.13,0.32,0.0,0.08
5.829773,101.4387,0.23,0.05,0.0,0.0,0.0,0.17,0.0,0.06,0.0,0.02
5.829773,101.52183,0.04,5.79,0.0,0.13,0.0,0.0,0.01,0.93,0.0,0.0
5.829773,101.604965,0.14,0.07,0.0,0.0,0.0,0.06,0.94,2.95,0.0,0.03
5.829773,101.6881,3.72,2.01,0.0,0.0,0.0,0.0,0.04,2.84,0.02,0.53
5.829773,101.77124,0.39,0.0,0.0,0.0,0.06,0.0,0.0,8.85,0.02,4.0
5.829773,101.85438,2.44,0.01,0.04,0.0,4.51,0.0,0.0,0.47,0.03,12.49
5.829773,101.93751,0.41,0.0,0.0,0.0,0.08,0.0,0.0,0.07,0.0,3.39
5.829773,102.020645,6.13,0.0,0.0,0.0,0.0,0.03,0.55,0.02,0.0,15.87
5.829773,102.10378,0.0,0.02,0.05,0.0,0.0,0.0,0.19,0.11,0.0,0.0
5.829773,102.18692,0.01,1.13,0.04,0.01,0.0,0.0,0.29,0.08,0.02,0.0
5.829773,102.27006,0.49,0.83,0.08,0.04,0.0,0.0,0.01,0.14,0.08,0.0
5.829773,102.35319,0.14,0.15,0.0,6.14,0.0,0.0,0.02,0.71,0.22,0.0
5.829773,102.436325,0.03,0.0,0.03,0.02,0.0,0.0,0.0,0.33,0.16,0.0
5.829773,102.51946,0.17,0.04,0.0,0.0,0.0,0.0,0.0,0.11,0.14,0.15
5.829773,102.6026,0.14,0.0,0.0,0.0,0.11,0.23,0.55,0.01,0.15,0.36
5.829773,102.68574,0.02,0.01,0.0,0.24,0.06,0.23,0.3,0.05,0.85,0.02
5.829773,102.76887,0.74,0.01,0.1,0.06,0.02,0.25,0.01,0.05,1.58,0.16
5.829773,102.852005,0.01,0.32,0.25,0.03,0.29,0.74,0.51,0.21,2.14,0.35
5.829773,102.93514,0.0,0.43,0.05,0.0,0.59,0.93,0.0,0.78,1.14,0.0
5.829773,103.01828,0.0,0.1,0.04,0.0,0.1,0.31,0.0,0.36,0.15,0.02
5.829773,103.10142,0.01,0.17,0.0,0.0,0.32,0.0,0.27,0.13,0.0,0.81
5.829773,103.18455,0.26,0.01,0.0,0.0,0.01,0.05,0.08,0.06,0.0,0.05
5.829773,103.267685,0.04,0.02,0.02,0.0,0.3,0.02,0.01,0.07,0.0,0.15
5.829773,103.35082,3.27,1.16,7.21,0.0,0.01,0.01,0.0,0.09,0.0,0.08
5.829773,103.43396,1.73,0.15,0.02,0.0,0.16,0.04,0.0,0.01,0.02,0.02
5.829773,103.5171,0.32,0.18,0.0,0.0,0.05,1.76,0.0,0.0,0.12,0.02
5.829773,103.60023,0.16,0.0,0.0,0.0,0.0,0.17,0.02,0.02,0.2,1.32
5.829773,103.683365,0.0,0.01,0.0,0.0,0.02,0.33,0.01,0.44,0.06,0.72
5.829773,103.7665,0.01,0.05,0.0,0.0,0.61,0.0,0.04,0.56,0.2,0.05
5.829773,103.84964,0.02,0.76,0.05,0.01,0.23,0.0,0.01,0.47,0.35,2.86
5.829773,103.93278,0.05,0.03,0.0,0.0,0.0,0.0,0.0,0.23,0.94,1.41
5.829773,104.01591,0.2,0.0,0.0,0.0,0.03,0.21,0.01,0.11,1.19,0.15
5.829773,104.099045,0.09,0.0,0.0,0.0,0.9,0.17,0.01,0.08,0.5,0.09
5.829773,104.18218,0.02,0.01,0.01,0.01,0.06,0.52,0.29,0.08,0.28,0.15
5.829773,104.26532,0.0,0.0,0.22,0.01,0.27,1.19,0.0,0.2,0.36,0.01
5.829773,104.34846,0.0,0.05,0.14,0.0,0.1,1.35,0.02,0.57,0.05,0.28
5.829773,104.43159,0.0,0.03,0.0,0.01,4.02,2.14,0.0,0.17,0.03,4.06
5.829773,104.514725,0.0,0.21,0.07,0.0,1.06,1.3,0.05,0.08,1.57,8.57
5.829773,104.59786,0.04,0.39,0.76,0.0,0.74,1.62,0.67,0.38,0.75,1.31
5.829773,104.681,0.5,0.2,0.05,0.0,0.1,0.59,1.24,0.49,0.29,0.08
5.829773,104.76414,0.1,0.17,0.08,0.0,0.23,0.64,0.2,0.18,0.53,0.66
5.829773,104.847275,0.11,0.0,0.17,0.0,0.04,0.48,1.06,0.14,0.82,0.47
5.829773,104.930405,0.56,0.04,1.0,0.01,0.09,0.19,18.22,0.18,2.4,0.66
5.829773,105.01354,0.01,0.37,0.38,0.04,0.05,0.15,15.85,0.09,4.91,0.21
5.829773,105.09668,0.08,0.03,0.02,0.04,0.05,3.8,2.95,0.02,1.68,1.5
5.829773,105.17982,0.13,0.7,0.23,0.06,0.09,0.41,12.8,0.14,4.21,3.73
5.829773,105.262955,0.0,0.11,0.0,0.01,0.75,7.25,3.65,0.51,11.49,0.07
5.829773,105.346085,0.03,0.39,0.0,0.06,0.0,0.25,1.9,0.16,27.37,0.36
5.829773,105.42922,0.17,0.06,0.07,0.05,0.01,0.79,2.54,0.12,9.96,0.47
5.829773,105.51236,0.05,0.13,0.11,0.05,0.02,1.75,4.5,0.02,5.89,0.1
5.829773,105.5955,0.0,0.1,0.56,0.23,0.38,0.44,6.11,0.0,0.13,0.35
5.829773,105.678635,0.04,0.17,0.06,0.11,0.19,0.02,8.44,0.0,0.03,0.14
5.829773,105.761765,0.12,0.05,0.0,0.01,0.0,0.88,14.72,0.04,0.03,0.95
5.829773,105.8449,0.34,0.03,0.01,0.0,0.0,2.74,10.97,0.38,0.03,0.95
5.829773,105.92804,0.62,0.57,0.2,0.04,0.0,3.58,6.99,0.61,0.12,0.81
5.912476,96.03485,8.81,0.53,5.39,8.98,3.94,0.26,0.0,0.0,0.19,0.0
5.912476,96.11799,36.07,0.84,0.28,1.4,0.33,0.04,0.22,0.12,0.83,0.37
5.912476,96.201126,9.05,6.36,0.03,1.7,0.06,1.66,0.1,0.3,1.31,0.41
5.912476,96.28426,58.21,3.22,0.61,0.67,0.05,1.04,0.04,0.21,4.49,0.59
5.912476,96.36739,60.77,0.56,1.64,1.28,0.11,0.29,0.55,0.31,1.81,0.37
5.912476,96.45053,20.52,0.29,0.58,0.04,0.06,0.0,0.21,0.27,2.18,0.08
5.912476,96.53367,4.43,0.01,0.88,0.0,0.09,0.08,0.5,0.03,1.39,0.01
5.912476,96.616806,10.18,2.26,0.39,0.17,0.12,0.01,8.26,0.0,0.62,0.15
5.912476,96.69994,3.05,0.54,1.34,0.05,0.56,1.01,7.85,0.0,0.38,0.06
5.912476,96.78308,0.51,1.73,0.74,2.48,0.07,1.16,0.08,0.0,0.08,0.01
5.912476,96.86621,0.23,1.07,0.55,1.22,0.34,1.25,0.56,0.0,0.03,0.06
5.912476,96.94935,6.93,2.62,11.49,0.0,0.0,0.94,0.36,0.0,0.01,0.64
5.912476,97.032486,0.9,0.5,3.61,0.0,0.07,0.01,0.08,0.0,0.01,6.56
5.912476,97.11562,0.61,0.21,9.42,0.0,0.01,0.16,0.0,0.02,0.0,3.01
5.912476,97.19876,0.19,0.13,0.92,0.01,0.0,1.36,0.48,0.0,0.01,6.33
5.912476,97.28189,0.08,0.26,0.02,0.38,0.05,0.16,0.3,0.0,0.02,4.16
5.912476,97.36503,0.28,0.19,0.0,0.0,0.0,0.44,0.44,0.0,0.07,0.06
5.912476,97.448166,1.93,0.32,0.19,0.0,0.12,9.02,0.0,0.0,0.04,0.0
5.912476,97.5313,0.02,0.0,0.26,0.0,0.93,0.45,0.0,0.0,0.04,0.07
5.912476,97.61444,0.76,0.01,0.0,0.0,0.11,0.15,0.0,0.0,0.51,5.74
5.912476,97.69757,0.59,0.0,0.0,0.0,0.0,0.09,0.0,0.01,0.64,0.01
5.912476,97.78071,7.14,0.0,0.07,0.02,4.83,0.14,1.43,0.03,2.27,0.0
5.912476,97.863846,2.1,0.0,0.0,0.01,0.24,0.09,0.38,0.0,0.27,0.0
5.912476,97.94698,6.61,0.08,0.0,1.1,1.3,0.17,0.05,0.02,0.14,0.0
5.912476,98.03012,0.16,0.34,0.25,0.01,0.01,4.86,6.94,0.09,0.07,0.02
5.912476,98.11325,0.34,0.02,0.78,0.0,0.2,0.07,6.6,1.07,0.02,1.39
5.912476,98.19639,5.66,0.0,0.0,0.0,0.11,0.12,5.07,0.68,0.12,4.81
5.912476,98.279526,1.22,0.25,0.0,0.0,2.48,1.27,17.69,0.27,0.41,1.94
5.912476,98.36266,1.63,0.58,0.0,0.0,0.04,0.11,0.22,0.08,0.19,1.0
5.912476,98.4458,0.47,0.01,0.4,0.24,0.16,0.51,0.0,0.26,0.1,2.63
5.912476,98.52893,0.23,0.0,3.68,0.14,11.44,0.0,0.06,0.01,0.11,0.24
5.912476,98.612076,5.07,0.0,0.9,0.01,0.21,0.29,0.01,0.02,0.0,0.52
5.912476,98.695206,12.03,0.01,0.96,0.15,2.75,1.25,0.09,0.15,0.0,1.9
5.912476,98.77834,0.5,0.39,5.17,0.22,2.99,0.57,0.58,0.17,0.0,3.11
5.912476,98.86148,0.43,0.68,0.02,0.0,0.06,0.57,0.15,0.35,0.0,3.26
5.912476,98.94461,1.05,1.16,0.31,0.15,0.12,0.01,0.07,0.3,0.0,1.14
5.912476,99.027756,0.83,0.02,1.09,9.39,0.02,1.34,0.56,0.2,0.31,0.69
5.912476,99.110886,0.98,0.86,0.37,0.29,0.1,0.27,0.09,0.19,0.29,0.03
5.912476,99.19402,0.34,0.31,0.0,0.0,0.08,0.33,0.15,0.13,0.72,0.0
5.912476,99.27716,4.88,0.0,0.38,0.28,0.92,0.0,0.29,0.04,1.93,0.0
5.912476,99.36029,2.12,0.23,0.09,0.02,6.55,0.0,0.91,0.01,8.78,0.0
5.912476,99.443436,0.71,0.75,0.08,2.79,2.21,0.15,0.82,0.0,8.02,0.0
5.912476,99.526566,0.43,0.91,0.03,13.27,2.05,0.02,0.04,0.01,7.66,0.0
5.912476,99.6097,0.0,0.51,0.02,0.04,3.42,0.1,0.0,0.05,26.5,0.0
5.912476,99.69284,1.14,4.43,0.21,0.0,0.01,0.0,0.0,0.0,8.73,0.01
5.912476,99.77597,1.84,0.4,0.0,0.05,0.0,0.0,0.0,0.0,18.01,0.02
5.912476,99.8591,5.92,0.01,0.0,0.0,0.0,0.0,0.0,1.4,20.75,0.0
5.912476,99.942245,18.84,0.0,0.0,0.0,0.0,0.0,0.02,0.0,21.56,0.0
5.912476,100.02538,26.91,0.42,0.02,0.0,0.0,0.0,0.24,0.0,32.89,0.01
5.912476,100.10852,1.26,0.07,0.0,0.0,0.0,0.0,0.39,0.0,16.23,0.07
5.912476,100.19165,1.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.46,0.38
5.912476,100.27478,1.5,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.04,0.26
5.912476,100.357925,4.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.85,0.78
5.912476,100.44106,1.84,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,9.43
5.912476,100.5242,14.24,0.03,0.0,0.05,0.0,0.0,0.59,0.0,0.0,6.65
5.912476,100.60733,1.89,0.54,0.0,0.0,0.0,0.0,2.71,0.0,0.0,5.06
5.912476,100.69046,1.69,7.02,0.0,0.0,0.0,0.0,7.9,0.01,0.0,8.4
5.912476,100.773605,11.67,0.05,0.0,0.0,0.0,0.0,0.45,0.0,0.0,3.01
5.912476,100.85674,40.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.26
5.912476,100.93988,19.8,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.03,0.0
5.912476,101.02302,4.53,6.97,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.0
5.912476,101.10615,0.45,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.912476,101.189285,0.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.14
5.912476,101.27242,10.08,0.0,0.0,0.0,0.04,0.06,0.0,0.0,0.0,1.76
5.912476,101.35556,0.47,0.0,0.0,0.0,6.64,1.91,0.0,0.01,0.0,4.85
5.912476,101.4387,2.01,0.02,0.0,0.15,0.03,3.43,0.0,0.61,0.0,3.7
5.912476,101.52183,2.5,1.77,0.0,4.92,0.0,0.01,0.01,0.71,0.02,4.01
5.912476,101.604965,0.26,0.02,0.0,0.12,0.0,0.04,0.23,0.85,0.15,1.45
5.912476,101.6881,0.39,1.43,0.0,0.0,0.06,0.0,0.1,0.64,0.17,0.47
5.912476,101.77124,8.63,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.0,3.39
5.912476,101.85438,0.17,0.0,0.0,0.0,0.09,0.01,0.0,0.19,0.0,0.44
5.912476,101.93751,1.08,0.0,0.0,0.02,0.0,0.0,0.72,0.0,0.0,0.14
