lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
9.372627,96.03485,0.04,0.0,0.03,0.35,0.25,0.3,7.0,13.79,76.96
9.372627,96.11799,0.24,0.0,0.02,0.02,0.09,0.02,5.99,20.78,60.23
9.372627,96.201126,0.11,0.28,0.17,0.0,0.05,0.12,0.29,7.24,26.59
9.372627,96.28426,0.23,0.0,0.23,0.03,0.62,0.07,0.0,3.62,14.44
9.372627,96.36739,0.01,0.0,3.31,1.23,1.06,0.2,0.01,9.0,7.17
9.372627,96.45053,0.01,0.56,1.75,0.0,0.41,0.01,0.01,10.52,23.65
9.372627,96.53367,0.0,0.1,2.51,0.13,0.27,0.25,0.96,23.99,71.12
9.372627,96.616806,0.0,0.0,2.33,0.16,3.06,0.11,4.55,52.11,81.7
9.372627,96.69994,0.05,0.0,0.79,0.1,1.2,0.0,20.26,60.49,24.45
9.372627,96.78308,0.06,0.11,5.4,0.01,1.94,0.0,9.61,65.65,14.79
9.372627,96.86621,0.15,0.31,5.29,0.05,1.34,0.01,4.05,64.17,29.93
9.372627,96.94935,0.0,0.29,0.61,0.03,0.53,0.04,0.03,68.03,49.12
9.372627,97.032486,0.04,0.4,0.56,0.0,0.16,0.03,0.0,2.63,12.55
9.372627,97.11562,0.09,0.0,0.0,0.0,0.87,0.1,0.03,4.27,8.63
9.372627,97.19876,0.11,0.0,0.15,0.03,0.0,0.84,0.11,4.97,6.2
9.372627,97.28189,0.02,0.0,0.42,0.0,0.17,0.1,1.48,0.33,4.11
9.372627,97.36503,0.53,0.0,0.24,0.0,0.09,0.0,1.24,0.11,7.77
9.372627,97.448166,0.98,0.15,0.38,0.54,0.34,0.02,6.65,2.87,13.99
9.372627,97.5313,2.45,0.06,0.2,0.03,0.14,0.29,30.84,1.04,50.33
9.372627,97.61444,0.79,0.36,0.37,0.22,0.0,0.0,40.98,2.54,18.82
9.372627,97.69757,1.23,0.0,2.4,0.1,0.03,0.0,3.29,7.31,8.51
9.372627,97.78071,1.16,0.03,1.62,0.0,0.04,0.46,1.66,4.28,2.67
9.372627,97.863846,0.03,1.29,2.32,0.0,0.14,1.06,5.44,11.69,7.67
9.372627,97.94698,0.15,0.51,8.18,0.0,0.23,0.37,0.55,9.85,2.01
9.372627,98.03012,1.35,1.02,2.84,0.0,0.0,4.13,27.78,7.26,12.58
9.372627,98.11325,1.97,0.6,4.93,0.0,0.11,0.98,2.83,16.78,17.66
9.372627,98.19639,1.81,6.65,2.35,0.01,0.61,0.18,2.61,60.31,17.64
9.372627,98.279526,0.17,0.64,5.22,4.87,0.48,0.55,2.16,20.95,13.66
9.372627,98.36266,1.04,8.02,3.43,0.01,0.19,0.12,9.53,6.94,26.62
9.372627,98.4458,4.55,11.22,7.51,0.01,0.25,0.53,4.86,7.74,5.36
9.372627,98.52893,6.7,7.38,4.2,3.99,0.03,0.16,2.97,12.73,53.33
9.372627,98.612076,48.42,0.62,0.26,15.18,0.02,0.05,11.09,14.59,39.53
9.372627,98.695206,36.18,0.54,1.05,0.5,0.73,0.0,31.42,18.13,3.04
9.372627,98.77834,1.74,0.97,9.82,0.55,0.35,0.0,25.69,32.98,5.94
9.372627,98.86148,1.67,0.41,9.51,0.31,29.66,0.0,6.29,12.66,8.55
9.372627,98.94461,0.49,0.0,6.74,0.01,26.27,0.0,0.31,2.06,3.66
9.372627,99.027756,0.85,0.0,3.92,3.29,0.68,0.07,4.13,4.04,3.65
9.372627,99.110886,0.64,0.0,0.58,2.55,6.88,10.89,0.03,4.07,0.0
9.372627,99.19402,0.04,0.0,3.34,6.35,0.58,0.06,2.99,0.24,0.0
9.372627,99.27716,0.0,0.0,2.11,2.54,0.0,0.0,0.0,0.01,0.3
9.372627,99.36029,0.03,0.0,0.0,0.0,0.0,0.0,0.67,0.03,0.51
9.372627,99.443436,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.17
9.372627,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.06,1.08
9.372627,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2,2.24
9.372627,99.69284,0.39,0.01,0.0,0.03,0.21,0.0,0.01,0.6,3.18
9.372627,99.77597,0.65,0.0,0.02,0.08,0.58,0.0,0.06,4.08,0.55
9.372627,99.8591,1.0,0.02,0.01,0.13,0.04,0.04,0.31,0.38,3.66
9.372627,99.942245,0.15,0.03,0.45,2.4,0.52,0.15,2.48,0.59,8.4
9.372627,100.02538,0.0,0.19,0.0,0.06,0.06,0.48,5.55,7.22,1.21
9.372627,100.10852,0.0,0.01,0.0,1.87,0.0,2.9,3.02,3.97,6.67
9.372627,100.19165,0.0,0.21,0.16,0.42,0.04,5.12,1.37,1.92,2.19
9.372627,100.27478,0.03,0.0,0.0,0.2,0.61,2.36,10.86,6.45,0.85
9.372627,100.357925,0.06,0.0,0.0,0.08,0.5,1.97,1.12,19.05,6.04
9.372627,100.44106,0.0,0.0,0.3,0.0,0.56,1.14,11.36,2.3,0.01
9.372627,100.5242,0.0,0.0,0.07,0.0,1.22,0.88,3.4,2.86,0.19
9.372627,100.60733,0.0,0.0,0.08,0.41,0.21,0.2,1.86,0.04,0.69
9.372627,100.69046,0.17,0.36,0.39,0.4,0.44,1.85,1.7,0.01,0.13
9.372627,100.773605,0.66,0.0,0.15,0.04,0.64,1.38,9.48,0.54,4.19
9.372627,100.85674,0.02,0.0,0.03,0.38,2.04,0.35,5.13,10.08,0.0
9.372627,100.93988,0.0,0.0,0.0,0.33,0.11,0.84,0.12,0.12,0.02
9.372627,101.02302,0.24,0.21,0.0,0.0,0.0,0.37,0.0,0.62,1.8
9.372627,101.10615,0.38,0.0,3.48,0.01,0.0,0.07,0.0,1.49,4.04
9.372627,101.189285,0.01,0.13,0.0,0.07,0.02,0.01,0.0,0.01,2.02
9.372627,101.27242,0.39,0.06,0.0,0.23,0.1,0.11,0.0,0.0,2.07
9.372627,101.35556,0.16,0.1,0.07,0.0,0.0,0.05,0.0,0.05,6.22
9.372627,101.4387,0.4,0.0,0.0,0.0,0.0,0.14,0.0,0.2,1.79
9.372627,101.52183,0.01,0.36,0.0,0.0,0.0,0.6,0.1,0.19,1.17
9.372627,101.604965,0.01,0.33,0.0,0.19,0.0,0.16,0.2,0.07,5.49
9.372627,101.6881,0.11,0.06,0.0,0.0,0.0,0.05,0.87,0.24,21.42
9.372627,101.77124,0.18,0.33,0.0,0.0,0.0,0.35,0.53,0.11,8.08
9.372627,101.85438,0.06,0.17,0.03,0.0,0.04,0.24,0.3,0.22,5.14
9.372627,101.93751,0.06,0.18,0.0,0.0,0.0,0.01,0.01,0.0,9.06
9.372627,102.020645,0.04,0.03,0.0,0.0,0.0,0.0,0.0,0.05,4.09
9.372627,102.10378,0.05,0.0,0.0,0.01,0.57,0.16,0.0,2.23,1.8
9.372627,102.18692,0.14,0.01,0.0,0.91,0.01,0.73,0.61,0.26,5.74
9.372627,102.27006,0.0,0.3,0.0,0.46,0.0,0.02,0.08,0.09,2.05
9.372627,102.35319,0.09,0.01,0.0,0.04,0.0,0.0,0.0,0.38,0.49
9.372627,102.436325,0.0,0.58,0.04,2.06,0.32,0.0,0.0,0.14,1.28
9.372627,102.51946,0.36,0.26,0.01,0.03,0.01,0.0,0.76,0.58,1.03
9.372627,102.6026,0.02,0.42,0.22,0.05,0.01,0.0,0.32,0.48,0.74
9.372627,102.68574,0.0,0.2,1.1,0.0,0.14,0.01,0.53,0.27,4.04
9.372627,102.76887,0.4,0.63,0.44,0.02,0.1,0.41,0.52,2.58,4.87
9.372627,102.852005,0.0,0.0,0.61,0.03,0.01,0.43,1.2,0.01,2.89
9.372627,102.93514,0.0,0.0,0.48,0.32,0.0,0.04,1.36,0.87,3.95
9.372627,103.01828,0.0,0.0,0.22,0.08,0.0,0.85,0.61,0.48,3.22
9.372627,103.10142,0.0,0.03,0.03,0.0,0.04,0.66,0.29,1.76,8.68
9.372627,103.18455,0.05,0.03,0.01,0.01,0.0,0.19,0.91,1.74,3.48
9.372627,103.267685,0.0,0.41,0.0,0.94,0.0,0.26,9.49,1.38,5.68
9.372627,103.35082,0.0,0.33,0.02,0.0,0.09,0.0,0.77,0.77,7.12
9.372627,103.43396,0.0,0.0,0.0,0.4,0.04,0.01,1.88,1.88,6.97
9.372627,103.5171,0.0,0.11,0.46,0.09,0.0,0.34,0.07,4.02,2.81
9.372627,103.60023,0.0,0.02,0.02,0.16,0.0,0.03,0.02,2.49,5.18
9.372627,103.683365,0.0,0.01,0.05,0.01,0.01,0.05,0.34,1.3,11.74
9.372627,103.7665,0.0,0.26,0.02,0.0,0.05,0.02,0.08,3.95,24.11
9.372627,103.84964,0.0,0.08,0.0,0.03,0.0,0.02,0.59,1.81,32.55
9.372627,103.93278,0.0,0.5,0.09,0.01,0.25,0.1,0.43,3.18,15.4
9.372627,104.01591,0.0,0.13,8.0,0.0,0.01,0.47,2.81,12.55,10.21
9.372627,104.099045,0.0,0.03,2.54,0.01,0.27,0.29,3.5,8.54,7.5
9.372627,104.18218,0.02,0.06,4.54,0.0,0.01,1.04,0.81,4.31,3.98
9.372627,104.26532,0.0,0.15,0.6,0.11,0.16,1.83,7.65,11.05,17.56
9.372627,104.34846,0.0,0.34,0.02,0.03,0.0,0.59,1.35,8.93,12.77
9.372627,104.43159,0.14,0.15,0.22,0.08,0.0,0.7,2.22,29.92,11.15
9.372627,104.514725,0.0,0.22,1.3,0.0,0.0,4.7,8.79,5.75,6.17
9.372627,104.59786,1.24,0.02,0.15,0.04,0.0,7.92,1.02,4.53,18.64
9.372627,104.681,3.02,0.6,12.5,2.39,0.19,0.72,11.79,6.46,44.21
9.372627,104.76414,3.2,14.69,9.1,1.21,0.62,0.79,0.81,16.16,31.83
9.372627,104.847275,7.32,19.31,1.26,13.57,0.01,1.01,1.56,40.72,6.81
9.372627,104.930405,12.74,16.79,18.75,52.05,0.0,0.01,12.05,2.89,6.93
9.372627,105.01354,17.94,2.78,7.21,48.86,0.0,0.0,111.81,6.45,3.49
9.372627,105.09668,11.59,6.82,13.64,19.25,0.0,0.42,16.28,49.37,21.66
9.372627,105.17982,1.44,6.43,35.95,36.78,8.81,4.88,1.27,12.6,73.46
9.372627,105.262955,10.13,3.55,17.83,17.64,20.71,4.11,4.38,25.79,30.83
9.372627,105.346085,1.68,3.06,0.49,8.33,12.66,8.68,23.7,33.6,19.56
9.372627,105.42922,2.36,0.02,2.27,0.75,9.0,5.6,1.58,29.76,4.99
9.372627,105.51236,0.37,0.24,1.81,2.61,0.15,4.75,3.86,64.51,3.09
9.372627,105.5955,0.41,0.63,0.55,17.35,3.05,0.57,3.96,15.04,3.97
9.372627,105.678635,1.62,1.86,1.31,24.92,5.36,5.71,6.34,3.88,4.27
9.372627,105.761765,1.02,3.38,1.11,4.69,5.15,1.5,40.63,1.3,1.63
9.372627,105.8449,6.86,0.02,5.4,0.45,0.92,0.72,8.2,6.09,6.17
9.372627,105.92804,3.74,0.0,0.46,7.15,6.39,5.04,9.2,5.91,19.9
9.454643,96.03485,0.31,0.0,0.01,0.34,0.76,0.01,0.28,7.53,17.69
9.454643,96.11799,0.03,0.0,0.39,0.01,0.84,0.02,1.13,3.87,26.73
9.454643,96.201126,0.55,0.0,7.46,0.01,1.28,0.35,0.26,1.72,29.13
9.454643,96.28426,0.07,0.0,1.1,0.91,0.66,0.11,0.02,10.19,26.8
9.454643,96.36739,0.01,0.01,0.17,0.23,1.42,4.38,0.0,17.74,28.98
9.454643,96.45053,0.67,0.71,0.0,0.1,0.62,0.12,0.01,27.39,51.29
9.454643,96.53367,0.0,0.0,0.0,0.0,0.56,0.0,1.51,13.75,43.08
9.454643,96.616806,0.0,0.0,0.09,0.46,1.26,0.0,15.05,25.0,101.74
9.454643,96.69994,0.08,0.0,0.01,0.0,0.66,0.12,4.65,14.77,61.43
9.454643,96.78308,0.0,0.03,0.74,0.0,0.39,0.0,0.79,33.37,27.79
9.454643,96.86621,0.0,0.0,1.47,0.0,0.69,0.42,0.02,56.81,11.81
9.454643,96.94935,0.0,0.06,0.01,0.0,0.73,0.1,0.17,46.31,8.87
9.454643,97.032486,0.17,0.0,0.16,0.0,0.06,0.0,0.72,3.45,11.9
9.454643,97.11562,0.0,0.0,0.02,0.01,0.04,0.25,0.68,0.02,5.37
9.454643,97.19876,0.01,0.0,6.52,0.0,0.01,0.52,0.09,0.34,9.52
9.454643,97.28189,0.43,0.0,0.36,0.0,0.11,0.03,1.55,0.67,0.4
9.454643,97.36503,0.54,0.0,1.13,0.0,0.25,0.04,3.64,8.6,4.02
9.454643,97.448166,5.35,0.0,0.78,0.03,0.57,0.06,17.89,2.15,7.02
9.454643,97.5313,32.68,0.0,0.62,1.48,3.06,0.2,26.91,0.1,10.45
9.454643,97.61444,7.63,0.01,3.08,1.7,0.3,0.0,9.39,0.71,13.98
9.454643,97.69757,0.35,0.05,1.48,0.12,0.44,0.03,3.48,3.32,33.01
9.454643,97.78071,0.01,2.02,1.52,0.02,0.09,0.12,2.19,5.57,10.79
9.454643,97.863846,0.01,6.6,1.19,0.0,0.04,0.27,1.47,5.31,4.97
9.454643,97.94698,4.92,0.84,2.75,0.24,0.02,0.3,0.36,2.52,7.01
9.454643,98.03012,1.27,0.0,6.48,0.16,0.07,4.55,8.51,3.48,3.4
9.454643,98.11325,2.06,0.37,2.87,0.04,3.8,0.18,14.08,9.41,9.94
9.454643,98.19639,2.62,9.99,4.21,0.0,6.14,0.47,3.24,81.55,18.59
9.454643,98.279526,0.96,0.33,31.46,0.1,0.37,0.57,4.48,4.94,131.93
9.454643,98.36266,4.55,0.15,10.9,0.0,1.02,0.05,2.8,9.85,8.5
9.454643,98.4458,3.02,1.7,36.11,0.0,0.93,1.44,2.9,4.1,39.04
9.454643,98.52893,9.49,28.02,3.74,0.25,0.06,1.85,6.95,7.55,41.51
9.454643,98.612076,72.94,17.97,1.88,36.05,0.72,0.77,10.81,63.38,7.23
9.454643,98.695206,55.26,3.99,1.83,0.87,0.11,0.14,10.29,3.42,8.12
9.454643,98.77834,2.31,9.42,4.75,2.33,0.43,0.0,57.67,15.91,2.95
9.454643,98.86148,0.06,1.67,40.44,6.94,5.69,0.0,35.29,47.78,6.79
9.454643,98.94461,0.12,4.28,17.25,5.58,5.94,0.0,6.31,30.37,5.22
9.454643,99.027756,0.21,0.0,6.29,6.1,1.51,0.0,0.01,11.48,0.02
9.454643,99.110886,0.01,0.0,13.88,0.58,5.55,0.07,0.1,3.85,0.0
9.454643,99.19402,0.01,0.0,3.55,3.42,0.14,0.02,3.65,4.63,0.13
9.454643,99.27716,0.0,0.0,0.66,11.68,0.0,0.0,0.0,0.0,0.18
9.454643,99.36029,0.0,0.0,0.0,0.09,0.0,0.0,0.0,2.95,7.32
9.454643,99.443436,0.03,0.0,0.0,0.01,0.0,0.0,2.54,0.03,1.63
9.454643,99.526566,0.18,0.0,0.0,0.0,0.0,0.0,3.78,0.81,7.22
9.454643,99.6097,0.08,0.0,0.0,0.12,0.2,0.0,0.34,1.0,55.79
9.454643,99.69284,0.8,0.0,0.1,0.92,19.33,0.0,4.11,0.53,5.36
9.454643,99.77597,8.17,0.04,0.29,0.92,8.31,0.06,0.77,15.22,0.54
9.454643,99.8591,0.21,0.1,0.07,0.01,0.39,2.71,0.07,14.52,1.1
9.454643,99.942245,8.65,8.17,0.09,1.09,25.19,1.9,0.06,5.37,14.83
9.454643,100.02538,0.2,5.83,0.09,0.05,5.09,1.74,5.05,31.97,8.29
9.454643,100.10852,0.77,0.57,0.0,0.03,0.28,7.62,56.64,1.05,3.9
9.454643,100.19165,0.01,0.37,0.0,0.01,0.61,3.79,0.94,4.46,6.99
9.454643,100.27478,0.06,0.0,0.01,0.01,0.73,1.27,0.99,5.45,0.61
9.454643,100.357925,0.07,0.0,0.05,0.0,44.32,4.07,1.23,14.33,0.72
9.454643,100.44106,0.09,0.0,0.06,0.0,60.9,2.59,0.72,1.63,0.31
9.454643,100.5242,0.0,0.05,0.0,0.0,29.27,5.8,1.18,14.54,0.43
9.454643,100.60733,0.0,0.01,0.34,0.08,2.12,2.06,0.78,33.07,0.16
9.454643,100.69046,0.02,1.14,0.23,0.0,1.39,19.43,3.95,0.27,0.0
9.454643,100.773605,0.25,0.0,0.02,0.17,0.11,24.89,78.06,0.0,5.44
9.454643,100.85674,0.18,0.0,0.03,0.01,0.07,3.25,35.8,0.09,0.01
9.454643,100.93988,0.0,0.04,0.0,0.01,0.0,2.18,0.95,0.27,1.04
9.454643,101.02302,0.04,0.05,0.04,0.03,0.01,2.62,0.1,3.55,1.43
9.454643,101.10615,0.16,0.09,0.0,0.0,0.03,1.49,0.0,2.92,1.18
9.454643,101.189285,0.0,0.0,0.0,0.0,1.91,1.15,0.0,0.03,2.9
9.454643,101.27242,0.21,0.13,0.0,0.01,0.15,5.63,0.0,0.59,1.64
9.454643,101.35556,0.38,0.0,0.0,0.0,0.0,0.07,0.03,0.0,2.29
9.454643,101.4387,0.26,0.01,0.02,0.0,0.0,0.1,0.02,0.0,1.07
9.454643,101.52183,0.23,0.05,0.0,0.0,0.0,0.02,5.98,0.0,3.24
9.454643,101.604965,0.02,0.0,0.0,0.09,0.0,9.3,0.01,0.0,12.98
9.454643,101.6881,0.0,0.0,0.0,0.0,0.0,0.38,0.0,0.01,70.83
9.454643,101.77124,0.01,0.19,0.0,0.0,0.0,0.52,0.0,0.46,17.43
9.454643,101.85438,0.51,0.02,0.0,0.1,0.0,1.57,0.2,0.26,1.66
9.454643,101.93751,0.01,0.0,0.05,0.1,0.11,0.12,0.0,0.0,4.55
9.454643,102.020645,0.48,0.1,0.03,0.14,0.0,0.0,0.0,0.07,2.58
9.454643,102.10378,0.15,0.62,0.04,0.5,0.02,0.0,0.0,2.42,1.16
9.454643,102.18692,0.0,0.07,0.0,0.09,0.0,0.0,0.02,0.29,2.59
9.454643,102.27006,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.32,1.32
9.454643,102.35319,0.0,0.2,0.02,0.01,0.0,0.38,0.28,1.26,1.63
9.454643,102.436325,0.1,0.11,0.01,0.08,0.01,0.12,0.0,0.25,0.87
9.454643,102.51946,0.0,0.0,0.86,0.02,0.0,0.23,0.0,0.55,0.53
9.454643,102.6026,0.0,0.0,0.07,0.0,0.0,0.0,0.05,1.78,0.94
9.454643,102.68574,0.0,0.0,0.09,0.0,0.13,0.0,0.88,0.91,0.54
9.454643,102.76887,0.01,0.22,0.0,0.0,0.52,0.03,0.45,0.19,0.88
9.454643,102.852005,0.04,0.53,0.03,0.04,0.17,0.01,1.76,0.04,4.85
9.454643,102.93514,0.0,0.05,0.01,0.08,0.05,0.1,8.48,0.12,5.69
9.454643,103.01828,0.03,0.07,0.0,0.44,0.0,1.82,0.42,0.49,5.54
9.454643,103.10142,0.0,0.09,0.0,0.44,0.0,2.31,0.66,0.18,1.34
9.454643,103.18455,0.0,0.0,0.09,0.08,0.07,0.4,1.95,6.0,5.14
9.454643,103.267685,0.0,0.5,0.19,0.35,0.06,0.03,2.17,1.52,1.23
9.454643,103.35082,0.0,0.14,0.0,0.1,0.0,0.01,2.09,1.29,7.55
9.454643,103.43396,0.0,0.04,0.03,0.01,0.01,1.05,3.7,1.75,1.86
9.454643,103.5171,0.0,0.04,0.33,0.0,0.0,0.04,0.56,2.2,3.89
9.454643,103.60023,0.0,0.0,0.0,0.0,0.28,0.06,0.37,3.79,12.18
9.454643,103.683365,0.0,0.0,0.27,0.05,0.26,0.06,0.01,1.49,10.73
9.454643,103.7665,0.0,0.02,0.31,0.07,0.03,0.18,0.35,2.48,35.72
9.454643,103.84964,0.0,0.62,0.13,0.03,0.21,0.4,9.68,3.45,16.81
9.454643,103.93278,0.0,0.77,0.33,0.77,2.88,0.25,0.8,6.5,10.44
9.454643,104.01591,0.0,0.01,0.57,0.02,0.14,0.44,1.16,4.1,9.47
9.454643,104.099045,0.0,0.02,0.45,0.16,8.03,0.0,2.43,14.82,14.97
9.454643,104.18218,0.0,0.52,0.5,0.06,0.4,0.07,1.24,3.99,70.49
9.454643,104.26532,0.0,0.8,0.02,0.2,0.17,3.74,3.6,7.61,55.26
9.454643,104.34846,0.32,0.05,0.45,0.08,0.11,2.72,0.46,26.54,13.49
9.454643,104.43159,0.0,0.0,0.52,0.44,0.02,2.84,0.28,47.63,10.27
9.454643,104.514725,0.02,0.01,0.81,0.27,0.02,3.3,4.49,12.8,5.79
9.454643,104.59786,4.77,0.17,5.04,0.03,0.31,8.53,2.58,6.3,7.35
9.454643,104.681,8.81,0.34,18.75,0.08,0.02,1.94,2.5,6.31,9.36
9.454643,104.76414,1.57,7.4,30.18,0.15,0.02,2.35,2.32,2.27,33.7
9.454643,104.847275,3.03,38.26,24.36,8.55,0.0,0.91,0.85,8.82,22.73
9.454643,104.930405,10.01,22.14,3.81,9.47,0.0,0.92,16.1,2.64,6.85
9.454643,105.01354,9.6,8.86,0.7,7.28,0.0,1.07,9.45,9.97,6.12
9.454643,105.09668,3.33,10.67,0.86,1.45,0.01,7.32,1.38,64.68,25.27
9.454643,105.17982,0.33,18.19,17.15,1.94,1.88,0.23,0.66,27.65,84.38
9.454643,105.262955,3.31,8.88,19.23,1.66,32.68,0.2,0.84,15.21,99.02
9.454643,105.346085,13.02,0.18,8.39,22.03,117.97,0.94,17.77,18.22,32.06
9.454643,105.42922,2.43,0.04,3.58,14.08,9.42,3.16,25.12,33.87,24.5
9.454643,105.51236,4.47,0.79,1.37,2.97,3.2,0.52,28.72,30.44,0.27
9.454643,105.5955,0.43,0.36,1.6,0.23,1.55,0.32,4.77,0.87,0.0
9.454643,105.678635,0.07,0.98,0.76,0.68,34.58,23.3,4.74,2.16,3.89
9.454643,105.761765,0.65,2.45,4.53,2.47,56.78,34.21,14.6,9.93,0.46
9.454643,105.8449,0.74,5.08,0.38,6.18,4.38,2.31,18.72,6.22,2.4
9.454643,105.92804,0.15,0.01,0.09,0.22,22.27,1.28,9.56,3.04,3.28
9.536644,96.03485,0.26,0.0,0.65,0.23,0.45,0.19,1.41,20.95,21.89
9.536644,96.11799,0.06,0.02,2.35,0.2,0.25,0.0,0.44,22.43,55.2
9.536644,96.201126,0.0,0.18,8.86,0.18,1.22,0.0,0.14,8.53,9.16
9.536644,96.28426,0.0,0.0,7.09,2.03,1.57,0.0,0.16,44.64,39.77
9.536644,96.36739,0.08,0.01,0.1,0.06,2.07,0.05,0.05,45.0,22.62
9.536644,96.45053,0.08,0.1,0.0,3.22,3.7,0.06,0.21,29.14,14.53
9.536644,96.53367,0.01,0.06,0.22,0.04,3.78,0.0,3.04,20.62,40.55
9.536644,96.616806,0.01,0.0,0.0,0.0,5.14,0.0,1.67,19.28,69.99
9.536644,96.69994,0.0,0.0,0.0,0.0,0.42,0.0,4.75,23.18,62.14
9.536644,96.78308,0.16,0.0,0.0,0.16,0.11,0.0,0.04,20.98,52.11
9.536644,96.86621,0.28,0.0,0.32,0.56,0.05,0.15,0.0,23.58,14.08
9.536644,96.94935,0.0,0.01,0.35,0.02,0.12,1.13,3.13,6.08,11.19
9.536644,97.032486,0.0,0.0,2.73,0.01,0.13,0.01,4.22,2.23,9.77
9.536644,97.11562,0.19,0.0,0.42,0.36,0.12,0.42,0.6,0.05,6.94
9.536644,97.19876,0.0,0.0,1.73,0.0,0.68,0.03,0.01,0.03,28.1
9.536644,97.28189,0.23,0.0,0.42,0.0,0.1,0.04,0.43,6.34,1.8
9.536644,97.36503,0.44,0.01,2.37,0.0,0.0,0.24,0.57,13.67,0.79
9.536644,97.448166,0.49,0.0,1.5,0.0,0.01,0.01,34.06,0.42,1.56
9.536644,97.5313,1.39,0.0,1.18,0.0,0.26,0.05,50.86,0.35,2.67
9.536644,97.61444,0.2,1.7,2.35,0.98,4.41,0.01,8.27,1.69,8.81
9.536644,97.69757,0.0,0.45,0.49,0.08,0.42,0.15,1.59,2.44,25.49
9.536644,97.78071,0.19,3.51,1.41,0.05,0.0,0.02,0.11,1.66,20.04
9.536644,97.863846,7.81,3.82,6.98,2.39,0.29,0.21,2.94,5.24,34.7
9.536644,97.94698,2.06,16.16,2.35,0.0,0.3,0.35,4.25,1.45,1.25
9.536644,98.03012,1.05,56.21,2.92,0.18,1.64,0.46,4.88,5.8,1.6
9.536644,98.11325,1.11,16.94,4.56,0.0,0.55,0.06,9.48,10.33,2.35
9.536644,98.19639,2.25,0.77,6.48,0.01,0.18,0.05,12.36,1.67,15.55
9.536644,98.279526,0.33,0.27,34.96,0.45,0.13,0.0,4.19,6.19,10.21
9.536644,98.36266,0.11,3.15,12.5,0.0,0.24,0.04,5.33,4.39,3.53
9.536644,98.4458,8.07,1.03,2.96,1.12,1.55,0.23,4.2,5.54,2.09
9.536644,98.52893,17.63,11.37,5.67,3.81,0.23,0.16,4.48,8.76,1.98
9.536644,98.612076,27.12,1.57,16.92,8.48,0.09,0.47,6.73,14.21,2.08
9.536644,98.695206,64.47,0.87,9.45,20.37,0.33,0.23,21.35,17.23,3.92
9.536644,98.77834,1.75,0.65,0.54,14.03,0.76,0.01,5.51,11.57,21.96
9.536644,98.86148,0.01,0.42,0.24,9.37,18.24,0.0,9.13,17.33,19.17
9.536644,98.94461,0.11,3.23,0.38,6.99,18.18,0.0,35.98,28.47,13.36
9.536644,99.027756,11.27,0.0,0.05,2.81,3.1,0.0,0.98,13.22,6.08
9.536644,99.110886,0.08,0.0,0.19,0.28,4.13,0.08,1.57,0.39,0.97
9.536644,99.19402,0.0,0.0,1.35,2.02,4.04,4.93,7.25,1.16,11.47
9.536644,99.27716,0.85,0.0,6.19,12.32,0.08,0.0,0.01,0.0,0.19
9.536644,99.36029,0.81,0.0,0.84,3.99,0.0,0.0,0.0,3.05,2.7
9.536644,99.443436,7.87,0.0,0.35,0.4,0.0,0.0,3.45,0.0,10.43
9.536644,99.526566,1.66,0.4,1.3,0.01,0.0,0.0,1.64,1.18,38.54
9.536644,99.6097,3.23,0.19,0.35,0.21,0.0,0.0,4.32,1.01,38.17
9.536644,99.69284,7.3,0.0,0.34,4.26,0.4,0.0,32.51,3.34,13.92
9.536644,99.77597,1.28,0.06,3.83,0.23,3.66,0.0,7.62,18.44,5.97
9.536644,99.8591,0.03,0.38,0.18,0.0,6.9,0.18,2.89,35.39,3.99
9.536644,99.942245,0.2,4.38,6.08,0.05,22.3,2.56,0.79,0.97,1.65
9.536644,100.02538,1.38,0.26,0.54,1.73,3.24,19.26,0.04,15.65,0.0
9.536644,100.10852,0.77,0.0,0.01,0.02,3.89,20.87,0.14,10.68,2.69
9.536644,100.19165,0.14,0.0,0.27,0.0,9.45,6.04,3.18,4.86,0.3
9.536644,100.27478,0.13,0.0,0.01,0.0,5.42,0.72,0.02,57.33,0.02
9.536644,100.357925,0.01,0.0,0.07,0.0,1.54,0.09,0.86,8.57,0.24
9.536644,100.44106,0.55,0.0,0.57,0.0,13.58,0.48,9.26,1.83,1.07
9.536644,100.5242,0.0,0.01,0.31,0.13,15.76,13.48,0.5,0.03,0.39
9.536644,100.60733,0.0,0.18,0.01,0.0,2.02,8.98,9.4,0.1,0.0
9.536644,100.69046,0.0,0.15,0.0,0.0,0.88,12.58,10.0,0.0,0.66
9.536644,100.773605,0.04,0.0,0.3,0.62,0.22,22.47,5.9,1.32,0.01
9.536644,100.85674,0.0,0.0,0.0,0.0,0.04,36.02,8.16,1.35,0.59
9.536644,100.93988,0.0,0.0,0.0,0.0,0.01,9.16,2.23,0.01,1.28
9.536644,101.02302,0.14,0.0,0.08,0.0,0.05,3.81,1.25,0.03,1.92
