lat,lon,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024
8.880135,97.5313,0.0,0.11,0.27,4.31,0.0,0.17,0.03,0.06,0.0
8.880135,97.61444,0.0,0.03,0.24,0.53,0.23,0.0,0.21,0.0,0.0
8.880135,97.69757,0.0,0.0,0.0,0.01,0.31,0.24,0.01,0.03,0.0
8.880135,97.78071,0.0,0.0,0.0,0.03,6.23,0.1,0.05,0.09,0.0
8.880135,97.863846,0.0,0.01,0.0,0.14,4.33,0.09,0.01,0.0,0.15
8.880135,97.94698,0.01,0.01,0.04,0.8,2.78,0.0,0.05,0.0,0.0
8.880135,98.03012,0.0,0.21,0.19,0.7,35.23,0.01,0.01,0.05,0.29
8.880135,98.11325,0.0,0.0,0.0,0.01,38.39,0.03,1.71,0.21,0.07
8.880135,98.19639,0.0,0.0,0.0,0.0,4.06,0.88,0.03,0.17,0.09
8.880135,98.279526,0.03,0.0,0.0,0.0,0.33,0.05,0.03,0.03,0.59
8.880135,98.36266,0.05,0.0,0.0,0.22,3.52,0.09,0.25,0.0,0.01
8.880135,98.4458,0.27,0.0,8.48,0.0,1.28,0.04,0.05,0.0,0.0
8.880135,98.52893,2.39,3.13,4.81,0.0,16.35,0.02,0.0,0.0,0.92
8.880135,98.612076,2.29,0.02,1.83,2.31,24.65,0.22,0.0,2.34,0.02
8.880135,98.695206,0.1,0.0,0.0,0.46,7.5,21.7,0.01,0.52,0.21
8.880135,98.77834,0.31,0.0,1.47,0.09,31.67,0.97,10.93,0.09,7.53
8.880135,98.86148,0.03,0.0,3.24,0.0,54.5,0.06,1.02,0.01,4.5
8.880135,98.94461,0.04,0.0,7.32,0.0,1.25,0.16,12.38,0.36,0.41
8.880135,99.027756,0.0,0.0,0.0,0.08,0.28,0.26,10.95,2.89,3.6
8.880135,99.110886,0.0,0.0,0.0,14.96,0.29,0.74,0.28,0.14,0.68
8.880135,99.19402,0.0,0.0,0.15,0.03,0.12,12.53,1.24,8.44,0.02
8.880135,99.27716,0.0,0.0,4.45,0.04,9.09,3.78,0.0,0.19,0.0
8.880135,99.36029,0.0,0.0,6.7,0.0,0.04,0.87,0.0,0.01,0.0
8.880135,99.443436,0.0,0.0,0.26,0.02,3.94,18.76,3.05,0.75,0.0
8.880135,99.526566,0.13,0.0,0.0,3.82,6.21,12.61,13.1,0.66,0.02
8.880135,99.6097,0.84,0.0,0.02,0.02,11.17,8.21,0.15,0.58,0.04
8.880135,99.69284,0.04,0.0,0.17,0.0,0.39,13.65,0.02,0.13,0.09
8.880135,99.77597,0.06,0.0,0.55,0.0,0.0,0.55,0.7,4.09,0.1
8.880135,99.8591,0.0,0.0,0.0,0.0,0.0,2.97,0.0,0.04,0.0
8.880135,99.942245,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0
8.880135,100.02538,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02
8.880135,100.10852,0.04,0.22,0.02,0.0,0.0,0.0,0.0,0.0,0.0
8.880135,100.19165,0.12,0.54,0.59,0.02,0.0,0.69,0.07,1.39,0.94
8.880135,100.27478,0.1,0.12,0.02,0.87,0.63,2.11,0.31,2.53,1.51
8.880135,100.357925,0.1,0.04,0.38,0.56,0.23,1.65,0.47,0.17,0.18
8.880135,100.44106,0.01,0.03,0.1,0.23,0.43,0.31,0.01,2.75,3.08
8.880135,100.5242,0.03,0.02,0.09,0.63,0.48,2.63,0.0,0.57,0.08
8.880135,100.60733,0.14,0.0,0.0,0.01,0.56,5.67,0.22,0.0,0.07
8.880135,100.69046,0.0,0.01,0.0,0.0,0.31,1.26,0.01,0.14,0.9
8.880135,100.773605,0.0,0.02,0.0,0.0,0.35,0.21,0.37,1.72,0.0
8.880135,100.85674,0.04,0.0,0.0,0.0,0.09,0.01,0.36,0.02,0.0
8.880135,100.93988,2.52,0.01,0.0,0.0,0.23,0.08,0.33,0.48,0.0
8.880135,101.02302,0.21,0.03,0.0,0.01,0.0,0.15,3.21,2.0,0.0
8.880135,101.10615,0.05,0.02,0.0,0.15,0.07,0.47,3.81,0.07,0.0
8.880135,101.189285,0.01,0.0,0.0,0.0,3.03,0.3,22.73,0.12,0.0
8.880135,101.27242,0.01,0.02,0.06,0.02,0.07,0.01,49.69,0.59,0.0
8.880135,101.35556,0.0,0.21,0.0,0.25,0.0,0.0,9.49,0.07,0.0
8.880135,101.4387,0.03,0.03,0.0,0.01,0.56,0.0,5.48,0.62,0.0
8.880135,101.52183,0.27,0.0,0.0,0.0,0.05,0.0,0.32,4.2,0.0
8.880135,101.604965,0.07,0.0,0.0,0.0,0.81,0.0,0.05,1.24,0.51
8.880135,101.6881,0.04,0.06,0.0,0.0,0.26,0.0,0.39,0.17,0.08
8.880135,101.77124,0.05,0.05,0.0,0.0,0.0,0.0,0.56,0.0,0.11
8.880135,101.85438,0.0,0.0,0.01,0.1,0.18,0.0,0.36,0.0,0.24
8.880135,101.93751,0.05,0.0,0.13,0.14,0.06,0.0,0.44,0.01,0.02
8.880135,102.020645,0.39,0.0,0.0,0.0,13.15,0.0,0.43,0.17,0.11
8.880135,102.10378,0.38,0.0,0.11,0.0,2.5,0.0,0.04,0.0,0.18
8.880135,102.18692,0.41,0.01,0.0,0.0,1.31,0.04,0.34,0.01,0.06
8.880135,102.27006,0.74,0.0,0.11,0.0,0.66,0.06,0.04,0.02,0.01
8.880135,102.35319,0.03,0.01,0.0,0.0,0.04,0.0,0.0,0.02,0.79
8.880135,102.436325,0.05,0.04,0.02,0.0,0.03,0.09,0.07,0.0,0.09
8.880135,102.51946,0.68,0.59,0.02,0.0,0.01,0.02,0.0,0.18,0.06
8.880135,102.6026,0.23,0.32,0.22,0.0,0.04,0.05,0.0,0.03,0.1
8.880135,102.68574,0.07,0.12,0.02,0.01,0.0,0.29,0.02,0.32,1.65
8.880135,102.76887,0.49,0.38,0.0,0.31,0.01,0.7,0.08,0.39,0.91
8.880135,102.852005,0.28,0.08,0.0,0.0,0.01,0.01,0.27,0.29,0.0
8.880135,102.93514,0.24,0.0,0.0,0.76,0.78,0.0,0.03,0.0,0.16
8.880135,103.01828,0.02,0.01,0.0,0.0,0.07,0.01,0.1,0.05,0.0
8.880135,103.10142,0.15,0.09,0.0,0.05,0.02,0.74,0.0,0.02,0.0
8.880135,103.18455,0.07,0.0,0.0,0.06,0.02,0.0,0.01,0.0,0.11
8.880135,103.267685,0.01,0.09,0.0,1.89,0.0,0.0,0.16,0.0,0.0
8.880135,103.35082,0.06,0.65,0.0,1.26,0.3,0.53,0.81,0.17,0.0
8.880135,103.43396,0.21,0.51,0.0,0.03,0.0,0.02,0.55,0.0,0.12
8.880135,103.5171,0.87,0.0,0.0,0.0,0.0,0.03,0.56,0.0,0.0
8.880135,103.60023,1.3,0.28,0.0,0.24,0.17,0.01,0.24,0.12,0.09
8.880135,103.683365,0.3,1.63,0.0,0.1,0.26,0.02,0.04,0.0,0.18
8.880135,103.7665,0.0,1.17,0.0,0.0,0.0,0.11,0.0,0.0,0.0
8.880135,103.84964,0.57,0.83,0.0,0.0,0.0,0.24,0.01,0.0,0.0
8.880135,103.93278,0.0,0.1,0.0,0.03,0.0,3.15,0.01,0.26,0.0
8.880135,104.01591,0.02,0.78,0.0,0.01,0.0,0.03,0.02,1.26,0.0
8.880135,104.099045,0.21,0.09,0.14,0.12,0.0,0.0,0.01,0.0,0.0
8.880135,104.18218,0.19,0.3,0.03,0.02,0.02,0.01,0.0,0.01,0.0
8.880135,104.26532,0.07,0.0,0.46,0.4,0.01,0.0,0.12,0.0,0.0
8.880135,104.34846,0.24,0.0,1.18,0.09,0.01,0.14,2.15,0.0,0.76
8.880135,104.43159,0.0,0.1,4.03,0.02,1.31,0.0,0.23,0.04,0.01
8.880135,104.514725,0.01,0.22,1.02,0.23,0.92,0.0,0.11,0.37,0.0
8.880135,104.59786,0.2,0.37,0.01,0.51,0.31,0.1,0.01,0.0,0.0
8.880135,104.681,0.01,0.15,0.0,0.2,0.3,0.01,0.86,1.31,0.06
8.880135,104.76414,0.17,0.78,0.03,0.18,2.35,0.14,0.03,0.0,0.04
8.880135,104.847275,0.01,5.81,0.51,1.66,20.42,0.02,0.03,0.04,4.83
8.880135,104.930405,0.03,2.04,1.79,0.59,4.53,1.79,0.06,0.03,0.33
8.880135,105.01354,0.02,0.0,5.3,0.02,0.67,3.64,0.58,0.22,0.0
8.880135,105.09668,0.14,0.02,0.7,2.39,1.71,0.16,0.27,0.28,0.04
8.880135,105.17982,0.09,3.13,0.05,4.94,0.39,0.12,0.42,0.01,0.5
8.880135,105.262955,0.04,0.02,0.07,0.75,0.23,0.01,0.27,0.01,0.0
8.880135,105.346085,0.28,0.23,0.25,0.15,0.15,0.03,0.0,0.01,0.0
8.880135,105.42922,0.17,0.18,0.72,0.26,0.16,1.32,0.03,0.0,0.51
8.880135,105.51236,0.38,0.27,0.55,3.92,0.02,0.01,0.0,0.35,0.48
8.880135,105.5955,0.2,0.19,0.0,0.57,0.0,1.1,0.12,0.0,0.05
8.880135,105.678635,0.1,0.04,0.09,4.99,0.02,0.02,0.01,0.16,0.0
8.880135,105.761765,0.2,0.07,0.03,1.99,2.66,1.18,7.68,0.12,0.0
8.880135,105.8449,0.22,0.07,0.48,0.95,23.33,0.3,0.01,0.87,0.01
8.880135,105.92804,0.01,0.44,0.84,0.39,14.31,0.07,0.0,0.2,0.02
8.962257,96.03485,0.0,0.0,0.58,0.89,0.01,0.0,0.0,0.57,0.0
8.962257,96.11799,0.0,0.0,0.01,1.35,0.0,0.14,0.03,0.34,0.0
8.962257,96.201126,0.0,0.01,0.08,0.01,0.0,0.04,0.0,0.07,0.0
8.962257,96.28426,0.03,0.0,0.07,0.66,0.0,0.0,0.11,0.08,0.47
8.962257,96.36739,0.07,0.05,0.01,0.21,0.0,0.0,0.01,0.0,0.01
8.962257,96.45053,0.04,0.01,0.43,3.2,0.1,0.0,0.0,0.17,0.06
8.962257,96.53367,0.0,0.03,0.07,0.25,0.09,0.0,0.03,0.0,0.0
8.962257,96.616806,0.0,0.03,0.13,0.0,0.02,0.0,0.0,0.12,0.0
8.962257,96.69994,0.18,0.02,0.01,0.42,0.29,0.0,0.0,0.56,0.0
8.962257,96.78308,0.08,0.54,0.56,0.1,0.88,0.0,0.0,0.04,0.0
8.962257,96.86621,0.0,0.02,0.28,0.35,3.5,0.0,0.0,0.01,0.07
8.962257,96.94935,0.0,0.35,3.66,0.07,0.11,0.0,0.0,0.08,0.15
8.962257,97.032486,0.11,0.22,0.12,7.01,0.0,0.0,0.24,1.4,0.04
8.962257,97.11562,0.14,0.45,0.05,8.0,0.05,0.0,0.49,0.83,1.66
8.962257,97.19876,0.26,0.91,0.0,1.56,3.72,0.0,0.0,0.07,0.03
8.962257,97.28189,0.31,2.23,0.14,1.4,2.43,0.02,0.0,0.06,0.66
8.962257,97.36503,0.0,4.14,0.0,0.63,2.27,0.0,0.0,0.08,0.01
8.962257,97.448166,0.02,0.24,0.01,1.69,1.02,0.1,0.03,0.01,0.09
8.962257,97.5313,0.66,0.16,0.02,4.13,0.05,0.1,1.93,0.25,0.01
8.962257,97.61444,0.0,0.09,0.29,11.99,0.24,0.06,0.02,0.06,0.57
8.962257,97.69757,0.0,0.0,2.8,0.45,1.38,0.04,0.03,2.15,0.01
8.962257,97.78071,0.0,0.0,0.12,0.52,0.62,0.09,0.05,0.16,0.0
8.962257,97.863846,0.05,0.0,0.18,1.7,0.77,2.89,0.0,0.07,0.44
8.962257,97.94698,0.46,0.0,0.11,0.05,2.24,0.51,0.35,0.24,0.01
8.962257,98.03012,0.0,0.0,0.12,1.59,10.42,2.28,0.05,0.06,0.0
8.962257,98.11325,0.0,0.0,0.0,0.26,14.42,0.74,0.23,0.16,1.1
8.962257,98.19639,0.0,0.22,0.0,0.01,14.86,0.39,0.21,0.05,1.31
8.962257,98.279526,0.0,0.31,0.0,0.0,5.2,0.15,0.0,0.06,0.66
8.962257,98.36266,0.07,0.82,0.0,0.0,2.85,1.97,0.74,0.0,0.01
8.962257,98.4458,4.15,0.11,9.82,0.0,0.9,0.19,0.03,0.0,0.14
8.962257,98.52893,0.44,1.42,3.29,0.05,10.75,0.38,0.01,0.0,1.07
8.962257,98.612076,0.09,4.2,4.47,0.12,2.61,0.05,0.08,0.05,0.11
8.962257,98.695206,0.05,0.0,0.06,0.72,10.95,0.17,0.04,0.0,2.8
8.962257,98.77834,0.01,0.0,0.01,0.14,32.23,0.0,5.44,2.57,2.04
8.962257,98.86148,0.03,0.0,1.22,0.0,6.75,0.27,1.75,0.65,1.94
8.962257,98.94461,0.01,0.0,2.31,0.01,1.7,0.0,0.31,6.34,0.02
8.962257,99.027756,0.02,0.0,0.0,0.01,0.01,0.14,11.11,5.58,0.49
8.962257,99.110886,0.03,0.0,0.0,3.65,0.06,0.09,0.92,0.07,0.04
8.962257,99.19402,0.02,0.0,0.35,0.01,0.0,24.84,0.42,0.42,0.0
8.962257,99.27716,0.0,0.01,0.1,0.03,0.03,12.38,0.59,0.02,0.01
8.962257,99.36029,0.0,3.18,3.75,0.0,2.37,7.91,0.02,0.06,0.28
8.962257,99.443436,0.0,3.35,0.06,0.12,1.87,7.69,0.0,1.71,0.01
8.962257,99.526566,0.0,0.0,0.0,1.25,0.34,10.8,2.27,10.81,0.0
8.962257,99.6097,0.01,0.0,0.0,1.92,0.42,7.86,0.03,2.08,0.09
8.962257,99.69284,0.01,0.0,0.0,0.0,0.01,5.97,0.0,0.03,3.99
8.962257,99.77597,0.37,0.0,0.0,0.0,0.0,0.64,0.0,0.09,0.14
8.962257,99.8591,0.02,0.0,0.0,0.0,0.0,0.83,0.0,0.22,0.0
8.962257,99.942245,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
8.962257,100.02538,0.01,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.962257,100.10852,0.09,0.39,0.16,0.0,0.0,0.0,0.0,0.0,0.24
8.962257,100.19165,0.09,0.09,0.03,0.15,0.0,0.0,0.26,0.04,0.18
8.962257,100.27478,0.08,0.1,0.01,0.87,0.0,0.01,1.37,0.42,0.5
8.962257,100.357925,0.03,0.01,0.33,0.11,0.2,0.79,0.45,2.02,0.69
8.962257,100.44106,0.25,0.0,0.14,5.69,0.88,0.08,0.23,3.24,12.56
8.962257,100.5242,0.01,0.0,0.0,0.26,0.62,0.72,0.01,0.85,0.04
8.962257,100.60733,0.03,0.0,0.05,0.03,0.08,5.28,0.37,0.32,0.0
8.962257,100.69046,0.01,0.01,0.0,0.01,0.04,5.15,0.1,3.1,0.23
8.962257,100.773605,0.0,0.09,0.0,0.0,0.01,6.17,0.38,0.26,0.04
8.962257,100.85674,0.0,0.07,0.01,0.0,0.61,1.08,5.71,1.65,0.38
8.962257,100.93988,0.02,0.3,0.0,0.01,2.57,0.1,2.11,9.34,0.0
8.962257,101.02302,0.0,0.0,0.17,0.0,0.03,0.0,4.9,2.09,0.0
8.962257,101.10615,0.0,0.09,0.33,0.0,0.25,0.15,3.11,0.22,0.0
8.962257,101.189285,0.0,0.0,0.0,0.0,0.06,0.16,42.64,0.77,0.0
8.962257,101.27242,0.0,0.06,0.0,0.15,0.06,0.0,11.19,3.73,0.05
8.962257,101.35556,0.0,0.01,0.0,0.11,0.01,0.11,2.61,0.81,0.05
8.962257,101.4387,0.06,0.0,0.0,0.02,0.72,0.0,1.93,1.2,0.0
8.962257,101.52183,0.59,0.27,0.02,0.0,0.02,0.0,0.04,3.29,0.0
8.962257,101.604965,0.83,0.0,0.0,0.0,0.12,0.0,0.01,0.8,0.04
8.962257,101.6881,0.26,0.0,0.0,0.27,0.38,0.01,0.13,0.31,0.64
8.962257,101.77124,0.04,0.26,0.04,0.13,0.03,0.0,0.53,0.0,0.23
8.962257,101.85438,0.32,0.02,0.8,0.0,0.0,0.0,0.01,0.0,0.01
8.962257,101.93751,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,1.17
8.962257,102.020645,0.08,0.0,0.03,0.01,0.07,0.0,0.29,0.0,0.42
8.962257,102.10378,0.25,0.0,0.56,0.01,0.06,0.0,0.26,0.01,3.02
8.962257,102.18692,0.37,0.0,0.15,0.0,0.03,0.0,0.01,1.45,0.21
8.962257,102.27006,0.09,0.03,0.24,0.0,0.02,0.0,0.0,0.03,0.02
8.962257,102.35319,0.1,0.18,0.0,0.0,0.0,0.0,0.0,0.0,0.57
8.962257,102.436325,0.01,0.12,0.01,0.1,0.2,0.0,0.0,0.07,0.0
8.962257,102.51946,0.23,0.07,0.0,0.0,0.98,0.0,0.0,0.08,0.0
8.962257,102.6026,0.02,0.17,0.01,0.0,0.09,0.06,0.0,0.0,0.24
8.962257,102.68574,0.43,0.0,0.08,0.0,0.0,0.2,0.24,0.18,0.21
8.962257,102.76887,0.02,0.01,0.06,0.26,0.07,0.01,0.07,0.17,0.18
8.962257,102.852005,0.27,0.15,0.27,0.05,0.05,0.06,0.0,0.06,0.27
8.962257,102.93514,0.08,0.1,0.0,0.04,0.38,0.0,0.17,0.0,0.17
8.962257,103.01828,0.01,0.03,0.0,0.02,2.31,0.01,0.06,0.22,0.0
8.962257,103.10142,0.0,0.59,0.0,0.0,0.03,0.61,0.21,0.22,0.0
8.962257,103.18455,0.04,0.01,0.0,0.02,0.01,0.01,0.0,0.0,0.0
8.962257,103.267685,0.35,0.49,0.0,0.37,0.15,0.27,0.0,0.01,0.0
8.962257,103.35082,0.36,1.05,0.0,0.03,0.05,0.02,0.2,0.0,0.0
8.962257,103.43396,0.36,0.03,0.0,0.03,0.0,0.04,0.0,0.02,0.01
8.962257,103.5171,0.06,0.01,0.0,0.02,0.0,0.0,0.25,0.39,0.1
8.962257,103.60023,0.39,0.78,0.0,0.2,0.12,0.0,0.04,0.0,0.0
8.962257,103.683365,0.27,1.08,0.0,0.16,0.12,0.02,7.02,0.0,0.0
8.962257,103.7665,0.0,0.32,0.0,0.0,0.0,0.45,0.12,0.0,0.0
8.962257,103.84964,0.0,0.21,0.0,0.0,0.02,0.0,0.0,0.03,0.0
8.962257,103.93278,0.03,0.13,0.0,0.13,0.0,0.03,0.04,2.05,0.0
8.962257,104.01591,0.04,0.01,0.0,0.01,0.0,0.06,0.0,0.07,0.0
8.962257,104.099045,0.41,0.02,0.0,0.08,0.0,0.01,0.0,0.0,0.0
8.962257,104.18218,0.07,0.19,0.01,0.19,0.04,0.0,0.09,0.0,0.0
8.962257,104.26532,0.01,0.0,0.2,0.02,0.01,0.21,0.5,0.0,0.01
8.962257,104.34846,0.18,0.0,0.48,0.04,6.3,0.0,0.14,0.05,1.07
8.962257,104.43159,0.03,0.07,0.03,0.02,2.76,0.0,0.01,8.42,0.01
8.962257,104.514725,0.07,0.0,0.01,0.25,0.52,0.0,0.12,0.04,0.1
8.962257,104.59786,0.05,0.01,0.0,0.33,0.16,0.0,0.0,0.0,0.0
8.962257,104.681,0.97,0.14,0.01,0.42,0.22,0.08,0.06,0.02,0.04
8.962257,104.76414,10.71,0.26,0.55,0.88,0.11,0.0,0.36,0.0,0.0
8.962257,104.847275,6.55,0.31,2.55,8.57,7.32,0.0,0.0,0.0,0.05
8.962257,104.930405,1.86,0.14,13.72,12.32,4.84,0.26,0.0,0.0,0.01
8.962257,105.01354,0.05,0.96,14.48,1.52,2.25,0.15,0.01,0.0,0.01
8.962257,105.09668,0.05,0.29,1.23,0.43,1.02,0.06,0.14,0.24,0.22
8.962257,105.17982,0.13,0.16,0.14,0.32,0.5,2.79,8.54,0.0,0.04
8.962257,105.262955,0.15,0.24,0.03,0.34,0.1,0.17,0.56,0.02,0.0
8.962257,105.346085,0.52,0.14,0.0,0.02,0.0,0.01,0.0,0.01,0.0
8.962257,105.42922,0.43,0.52,0.01,0.16,0.02,0.3,0.0,0.0,0.11
8.962257,105.51236,0.94,0.93,0.32,1.08,0.11,0.01,0.01,0.08,0.09
8.962257,105.5955,1.33,0.22,0.59,0.06,0.0,0.97,1.33,0.44,0.13
8.962257,105.678635,0.78,0.78,0.22,0.29,0.08,0.01,0.02,1.6,0.06
8.962257,105.761765,0.23,0.71,0.02,0.06,13.55,0.01,0.15,0.08,0.01
8.962257,105.8449,0.03,0.2,0.16,0.02,15.75,0.34,0.0,1.34,0.01
8.962257,105.92804,0.15,0.03,0.18,0.51,10.13,0.22,0.01,0.19,0.36
9.044373,96.03485,0.08,0.0,0.16,0.03,0.0,0.0,0.01,0.01,0.0
9.044373,96.11799,0.01,0.0,0.08,0.12,0.0,0.33,0.01,0.0,0.0
9.044373,96.201126,0.0,0.0,2.15,0.05,0.25,0.01,0.01,0.0,0.0
9.044373,96.28426,0.0,0.09,0.03,0.0,0.21,0.0,0.04,0.01,0.0
9.044373,96.36739,0.0,0.03,0.24,0.0,0.0,0.0,0.09,0.0,0.04
9.044373,96.45053,0.0,0.01,8.19,0.07,0.0,0.41,0.02,0.01,3.25
9.044373,96.53367,0.03,0.0,0.49,0.38,0.0,0.27,1.29,0.28,0.04
9.044373,96.616806,0.06,0.0,0.01,0.0,0.0,0.0,0.05,0.84,0.0
9.044373,96.69994,0.02,0.0,0.08,0.3,0.0,0.0,0.0,0.05,0.0
9.044373,96.78308,0.0,0.0,0.17,0.61,0.37,0.0,0.12,0.31,0.0
9.044373,96.86621,0.03,0.0,0.02,6.18,0.53,0.0,0.0,0.0,0.0
9.044373,96.94935,0.0,0.0,0.27,0.13,0.28,0.0,0.0,0.78,0.18
9.044373,97.032486,0.0,0.0,0.04,2.57,0.01,0.0,0.0,0.09,0.0
9.044373,97.11562,0.07,0.03,1.38,1.96,0.02,0.0,0.0,0.8,0.04
9.044373,97.19876,0.07,0.78,1.14,2.03,0.18,0.0,0.01,0.37,0.01
9.044373,97.28189,0.0,0.26,0.07,0.81,17.33,0.0,0.29,0.47,0.02
9.044373,97.36503,0.01,0.02,0.03,5.8,0.83,0.05,0.0,0.02,0.01
9.044373,97.448166,0.49,0.01,1.62,0.32,0.6,0.01,0.03,0.01,0.17
9.044373,97.5313,0.5,0.01,0.32,0.34,0.51,0.0,2.15,0.24,1.09
9.044373,97.61444,0.08,0.3,1.96,11.27,1.61,0.14,0.02,0.13,0.04
9.044373,97.69757,0.0,0.0,34.62,4.37,0.16,8.43,0.04,0.64,0.0
9.044373,97.78071,0.0,0.0,9.54,0.0,0.17,2.3,2.3,0.12,0.08
9.044373,97.863846,0.0,2.36,5.95,0.24,0.2,0.05,0.05,0.54,0.0
9.044373,97.94698,0.0,0.02,0.7,0.01,0.52,0.37,0.01,0.07,0.03
9.044373,98.03012,0.0,0.03,0.01,0.07,0.28,0.95,0.0,0.05,0.0
9.044373,98.11325,0.0,0.02,0.01,0.08,2.12,0.06,0.06,0.08,0.24
9.044373,98.19639,0.0,1.29,0.0,0.0,31.84,0.13,0.09,0.05,8.4
9.044373,98.279526,0.0,0.0,0.0,0.0,11.22,0.2,0.04,0.0,0.6
9.044373,98.36266,0.01,0.0,0.0,0.0,0.96,11.17,0.52,0.0,0.11
9.044373,98.4458,0.02,0.0,0.0,0.0,2.2,2.2,0.39,0.0,0.01
9.044373,98.52893,3.44,0.01,16.14,0.12,2.37,11.17,0.07,0.09,0.06
9.044373,98.612076,0.01,4.19,3.76,6.98,0.05,0.55,3.99,0.76,3.87
9.044373,98.695206,0.0,2.95,2.4,0.52,2.85,0.37,0.18,0.07,10.88
9.044373,98.77834,0.0,2.08,2.37,0.0,9.15,0.02,4.56,3.12,5.72
9.044373,98.86148,0.0,0.0,1.81,0.0,6.75,0.05,2.22,4.62,7.32
9.044373,98.94461,0.02,0.0,2.28,0.0,1.0,0.0,10.57,7.32,0.14
9.044373,99.027756,0.02,0.0,0.0,0.0,3.81,0.0,2.87,5.2,0.16
9.044373,99.110886,0.02,0.0,0.0,0.03,0.0,0.0,19.13,0.16,1.67
9.044373,99.19402,0.04,0.03,0.02,0.03,0.0,3.4,0.53,9.22,0.38
9.044373,99.27716,0.0,4.62,0.0,0.0,0.23,12.18,0.04,0.31,0.19
9.044373,99.36029,0.01,6.85,0.0,0.0,11.05,10.82,0.28,0.01,6.85
9.044373,99.443436,0.0,0.06,0.0,0.04,0.15,13.39,0.0,0.59,0.28
9.044373,99.526566,0.0,0.0,0.0,0.11,0.0,0.13,0.0,12.97,0.0
9.044373,99.6097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.01
9.044373,99.69284,0.0,0.0,0.0,0.0,0.0,3.57,0.0,0.0,0.64
9.044373,99.77597,0.48,0.0,0.0,0.0,0.0,0.01,0.0,0.01,5.87
9.044373,99.8591,0.0,0.0,0.0,0.0,0.0,0.12,0.0,0.0,0.01
9.044373,99.942245,0.03,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0
9.044373,100.02538,0.05,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0
9.044373,100.10852,0.05,0.05,0.01,0.01,0.02,0.0,0.0,0.01,0.46
9.044373,100.19165,0.16,0.23,1.0,0.34,0.0,0.0,0.0,0.0,0.15
9.044373,100.27478,0.14,0.05,1.31,7.86,0.0,0.01,0.01,0.14,4.68
9.044373,100.357925,0.02,0.01,0.28,0.21,0.0,0.05,0.01,1.28,1.58
9.044373,100.44106,0.03,0.05,0.0,0.19,0.13,1.76,0.49,9.24,6.47
9.044373,100.5242,0.11,0.03,0.0,0.01,0.19,22.9,0.07,0.69,0.15
9.044373,100.60733,0.0,0.0,0.09,0.06,0.0,22.3,0.18,0.9,0.05
9.044373,100.69046,0.0,0.0,0.0,0.0,0.01,15.38,0.14,2.06,5.91
9.044373,100.773605,0.0,0.12,0.0,0.03,0.06,11.96,7.2,0.43,0.83
9.044373,100.85674,0.0,0.09,0.1,0.09,0.14,1.89,0.26,19.39,0.05
9.044373,100.93988,0.07,0.1,0.01,0.0,0.17,0.29,0.85,25.95,0.17
9.044373,101.02302,0.0,0.06,0.14,0.0,0.38,0.01,0.72,5.12,0.0
9.044373,101.10615,0.0,0.11,0.19,0.0,0.0,0.0,14.54,0.87,0.0
9.044373,101.189285,0.0,0.16,0.01,0.0,0.01,0.0,11.76,6.07,0.0
9.044373,101.27242,0.0,0.0,0.0,0.21,1.15,0.0,0.5,1.97,0.0
9.044373,101.35556,0.0,0.0,0.0,0.0,0.52,0.0,0.85,0.43,0.0
9.044373,101.4387,0.0,0.0,0.0,0.02,0.46,0.0,0.5,0.25,0.0
9.044373,101.52183,0.0,0.0,0.0,0.0,0.29,0.0,0.64,0.73,0.0
9.044373,101.604965,0.01,0.0,0.0,0.0,0.54,0.0,0.03,1.01,0.0
9.044373,101.6881,0.09,0.04,0.0,0.0,0.13,0.0,0.0,0.45,0.4
9.044373,101.77124,0.0,0.07,0.01,0.01,2.4,0.0,0.0,0.35,2.87
9.044373,101.85438,0.15,0.05,0.21,0.0,0.02,0.0,0.01,0.13,0.33
9.044373,101.93751,0.0,0.01,0.17,0.07,0.0,0.0,0.0,0.03,0.44
9.044373,102.020645,0.06,0.0,0.24,0.29,0.01,0.0,0.12,0.0,6.58
9.044373,102.10378,0.14,0.0,0.01,0.34,0.0,0.0,0.28,0.0,1.74
9.044373,102.18692,0.01,0.0,0.0,0.0,0.13,0.02,0.0,0.05,13.39
9.044373,102.27006,0.03,0.0,0.0,0.13,0.0,0.08,0.0,0.0,2.25
9.044373,102.35319,0.29,0.3,0.14,0.0,0.0,0.0,0.0,0.0,0.87
9.044373,102.436325,0.0,0.59,0.44,0.06,0.69,0.0,0.0,0.03,0.23
9.044373,102.51946,0.02,0.33,0.05,0.1,0.17,0.0,0.01,0.56,0.08
