lat,lon,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
9.372627,99.443436,0.29,0.0,0.0,0.0,2.41,0.03,0.0,0.0,0.0,0.85
9.372627,99.526566,0.0,0.0,0.0,0.0,13.29,0.05,0.0,0.01,0.21,0.1
9.372627,99.6097,0.0,0.27,0.0,0.03,30.96,0.05,0.0,0.01,1.45,0.71
9.372627,99.69284,0.0,0.9,0.0,0.0,2.74,0.09,0.38,0.0,4.19,2.38
9.372627,99.77597,0.0,0.02,0.0,0.0,0.13,0.06,0.94,0.0,1.04,6.59
9.372627,99.8591,0.0,0.0,0.0,0.02,0.0,0.02,2.63,2.31,34.77,0.2
9.372627,99.942245,0.0,0.13,0.03,0.52,2.49,0.07,0.55,2.79,8.21,1.35
9.372627,100.02538,0.61,1.27,0.89,0.63,0.29,0.84,3.58,37.08,3.85,3.59
9.372627,100.10852,0.21,0.86,0.03,0.4,0.01,0.42,0.73,3.43,7.02,2.8
9.372627,100.19165,0.0,0.06,0.9,0.75,3.53,4.01,0.41,10.05,4.22,4.99
9.372627,100.27478,0.0,0.13,0.03,0.0,1.69,56.29,1.3,7.69,1.46,4.48
9.372627,100.357925,0.0,0.01,0.37,0.17,0.14,7.48,1.12,0.62,5.33,2.47
9.372627,100.44106,0.0,0.0,0.0,0.08,0.07,9.59,0.28,1.37,14.71,2.67
9.372627,100.5242,0.0,0.0,0.0,0.25,0.35,5.7,0.19,11.52,0.72,1.87
9.372627,100.60733,0.0,0.25,0.0,0.0,0.05,1.97,15.43,0.08,0.22,8.46
9.372627,100.69046,0.0,0.02,0.0,1.49,0.01,0.05,21.96,0.0,0.07,0.41
9.372627,100.773605,0.0,0.0,0.0,0.01,0.2,0.0,6.46,0.0,0.0,0.13
9.372627,100.85674,0.51,0.13,0.04,0.0,0.02,0.0,0.56,0.06,3.43,1.96
9.372627,100.93988,0.21,2.42,0.07,0.0,0.01,0.0,0.2,0.0,0.07,3.14
9.372627,101.02302,0.8,0.33,0.26,0.01,0.08,0.0,0.12,0.0,0.2,14.09
9.372627,101.10615,0.0,0.0,0.0,0.71,0.56,0.0,0.09,0.0,0.47,9.82
9.372627,101.189285,0.07,0.0,0.39,0.0,0.01,0.01,0.83,0.01,0.1,5.62
9.372627,101.27242,0.07,0.0,0.0,0.01,0.0,0.0,0.7,0.48,0.0,2.19
9.372627,101.35556,0.01,0.01,0.0,0.36,0.0,0.4,0.04,3.57,0.0,1.97
9.372627,101.4387,0.04,1.21,0.0,0.48,0.03,0.07,0.54,0.49,0.18,0.9
9.372627,101.52183,0.03,0.01,0.01,0.1,0.17,1.87,3.05,0.56,0.13,1.88
9.372627,101.604965,0.0,0.0,0.14,0.12,0.0,11.03,5.61,1.16,0.08,1.31
9.372627,101.6881,0.1,0.0,0.03,0.01,0.38,0.48,3.83,0.24,0.3,1.34
9.372627,101.77124,0.0,0.05,0.0,0.32,0.41,0.89,8.36,0.01,0.0,3.98
9.372627,101.85438,0.0,0.45,0.16,0.0,0.3,0.04,0.69,11.09,1.87,8.31
9.372627,101.93751,0.09,0.0,0.0,0.0,0.03,8.55,0.02,1.55,0.64,12.46
9.372627,102.020645,0.14,0.0,0.0,0.0,0.3,1.81,0.01,0.81,1.14,34.69
9.372627,102.10378,0.01,0.0,0.08,0.02,0.22,0.05,0.0,0.82,0.88,5.93
9.372627,102.18692,0.01,0.0,0.0,0.01,0.23,0.02,0.0,0.13,1.26,3.88
9.372627,102.27006,0.23,0.0,0.15,0.02,0.14,0.04,0.01,0.09,0.51,6.73
9.372627,102.35319,0.23,0.0,0.0,0.0,0.01,0.12,0.0,0.0,0.0,1.66
9.372627,102.436325,0.04,0.0,0.02,0.0,0.25,0.0,0.33,0.72,0.43,2.98
9.372627,102.51946,0.0,0.0,0.0,0.0,0.33,0.0,0.17,1.07,1.68,6.38
9.372627,102.6026,0.01,0.0,0.07,0.0,0.31,0.24,0.25,0.0,0.5,10.21
9.372627,102.68574,0.0,0.0,0.0,0.0,0.27,0.18,0.29,0.02,13.08,16.05
9.372627,102.76887,0.0,0.0,0.01,0.0,0.48,0.0,0.01,0.0,1.65,11.06
9.372627,102.852005,0.07,0.0,0.02,0.0,0.74,0.0,0.45,0.11,19.46,43.55
9.372627,102.93514,0.07,0.0,0.0,0.0,0.76,0.02,0.02,1.13,1.11,24.51
9.372627,103.01828,0.0,0.0,0.02,0.0,0.01,0.15,0.0,0.03,0.1,36.75
9.372627,103.10142,0.0,0.0,0.0,0.0,0.02,0.53,0.91,0.0,0.98,23.03
9.372627,103.18455,0.0,0.0,0.0,0.01,0.0,0.08,0.26,0.0,4.65,42.72
9.372627,103.267685,0.0,0.0,0.16,0.09,0.0,0.1,0.28,0.0,3.2,33.92
9.372627,103.35082,0.0,0.03,0.01,0.02,0.01,0.0,0.33,0.08,2.21,61.39
9.372627,103.43396,0.0,0.0,0.67,0.94,0.3,0.21,0.22,1.89,0.54,31.9
9.372627,103.5171,0.0,0.0,0.32,5.48,0.06,0.31,2.08,0.07,0.56,2.95
9.372627,103.60023,0.0,0.0,0.0,0.0,0.37,0.01,2.99,0.14,2.26,7.15
9.372627,103.683365,0.0,0.0,0.0,0.01,0.05,0.0,1.64,0.29,2.65,6.05
9.372627,103.7665,0.0,0.0,0.0,0.0,0.71,0.0,0.66,0.75,1.76,3.24
9.372627,103.84964,0.0,0.0,0.0,0.59,0.44,0.0,0.71,0.07,5.22,2.58
9.372627,103.93278,0.0,0.0,0.01,0.02,0.06,0.0,0.12,0.02,5.56,2.77
9.372627,104.01591,0.0,0.0,0.0,0.0,0.01,0.96,0.49,0.0,8.72,6.13
9.372627,104.099045,0.0,0.0,0.0,0.03,0.0,0.03,0.06,0.27,55.87,10.51
9.372627,104.18218,0.0,0.0,0.0,0.07,0.13,0.02,0.12,2.75,37.45,7.06
9.372627,104.26532,0.0,0.0,0.01,0.0,1.06,0.02,0.01,0.94,2.8,0.58
9.372627,104.34846,0.02,0.04,0.0,0.07,0.64,0.54,0.06,0.34,5.41,3.86
9.372627,104.43159,0.31,0.18,0.12,0.0,0.05,0.09,0.0,0.54,10.23,5.2
9.372627,104.514725,0.0,0.3,0.04,0.0,0.22,0.04,0.05,1.2,8.59,6.7
9.372627,104.59786,0.03,0.16,0.0,0.94,0.2,0.47,0.14,1.75,7.38,4.16
9.372627,104.681,3.54,7.03,0.01,0.06,2.35,0.01,0.01,0.42,10.87,34.53
9.372627,104.76414,0.81,36.34,0.73,1.48,0.1,0.04,0.0,0.19,31.71,26.05
9.372627,104.847275,10.3,59.18,8.21,16.27,0.01,0.05,0.0,0.0,47.3,13.96
9.372627,104.930405,20.92,8.83,6.44,65.09,4.04,0.01,0.06,0.0,37.52,4.66
9.372627,105.01354,14.14,3.38,35.79,31.04,8.44,5.31,0.01,0.0,9.7,8.89
9.372627,105.09668,8.9,2.92,44.68,23.9,24.74,12.46,0.0,0.36,0.18,24.97
9.372627,105.17982,3.1,10.84,1.02,12.57,8.78,0.39,0.01,0.84,1.13,14.93
9.372627,105.262955,3.62,81.34,10.49,16.24,7.87,0.0,8.89,0.56,4.93,34.91
9.372627,105.346085,0.02,44.47,5.14,57.1,1.36,0.0,17.16,6.76,3.09,13.44
9.372627,105.42922,0.35,29.76,18.1,79.37,6.18,0.0,37.96,7.61,3.44,28.63
9.372627,105.51236,3.52,22.39,10.32,32.58,11.54,4.56,20.94,3.15,9.4,9.72
9.372627,105.5955,4.09,11.35,8.43,8.35,20.01,2.94,1.1,6.36,16.02,7.5
9.372627,105.678635,15.64,0.65,0.22,20.45,0.59,0.16,0.0,1.09,62.89,3.12
9.372627,105.761765,4.06,0.86,0.94,10.3,0.19,0.0,0.01,5.27,53.15,25.14
9.372627,105.8449,2.63,11.01,9.55,35.95,1.58,0.14,11.09,6.01,24.65,9.93
9.372627,105.92804,0.41,1.89,12.07,4.41,4.1,0.16,19.17,0.13,12.35,4.6
9.454643,96.03485,0.0,0.0,0.0,0.0,0.49,14.6,0.01,0.03,0.05,23.08
9.454643,96.11799,0.0,0.17,0.05,0.0,2.44,41.15,0.02,0.0,10.58,22.49
9.454643,96.201126,0.0,0.0,0.28,0.0,0.02,4.57,0.16,0.0,1.08,16.5
9.454643,96.28426,0.0,0.0,0.18,0.0,0.55,0.51,0.03,0.11,10.62,14.25
9.454643,96.36739,0.05,0.08,0.08,0.0,0.05,0.14,0.0,0.0,3.8,8.81
9.454643,96.45053,0.09,0.0,0.12,0.0,0.05,0.36,0.0,0.16,2.78,9.1
9.454643,96.53367,0.03,0.0,0.0,0.0,0.2,0.81,0.03,3.81,10.23,6.45
9.454643,96.616806,0.0,0.0,0.42,0.03,0.07,0.06,0.04,0.37,3.2,37.22
9.454643,96.69994,0.62,0.0,0.0,1.3,0.0,0.58,0.39,2.68,14.1,49.81
9.454643,96.78308,0.26,0.0,0.31,0.06,0.0,0.2,0.0,31.7,22.98,6.72
9.454643,96.86621,0.02,0.0,0.0,0.0,0.04,0.01,0.53,9.1,7.3,6.36
9.454643,96.94935,0.47,0.0,0.04,0.0,0.0,0.17,0.37,0.91,26.31,6.1
9.454643,97.032486,0.44,0.0,0.0,0.07,0.01,1.04,1.11,0.1,62.74,3.8
9.454643,97.11562,0.07,0.0,0.0,0.07,0.0,0.34,0.08,5.78,19.29,4.04
9.454643,97.19876,0.27,0.01,0.0,1.39,0.0,0.06,0.01,6.06,3.55,5.78
9.454643,97.28189,0.35,0.01,0.0,0.18,0.15,0.07,0.09,0.19,9.0,2.57
9.454643,97.36503,0.0,0.06,0.0,0.32,0.46,0.12,0.03,1.41,2.65,2.13
9.454643,97.448166,0.07,0.18,0.0,0.4,0.03,0.03,0.04,39.73,2.45,4.59
9.454643,97.5313,0.03,0.03,0.41,0.02,0.21,0.05,0.07,11.55,0.21,6.67
9.454643,97.61444,0.05,2.81,6.18,0.0,0.06,0.04,0.27,1.32,8.93,3.47
9.454643,97.69757,0.0,0.95,0.01,0.0,0.36,0.07,0.2,3.55,6.36,5.83
9.454643,97.78071,1.83,3.62,0.0,0.29,0.18,0.05,0.03,2.36,1.79,5.3
9.454643,97.863846,1.15,1.19,0.0,0.08,0.02,0.07,0.0,0.25,0.05,11.23
9.454643,97.94698,2.26,0.68,0.0,0.0,0.0,0.1,0.0,0.02,0.54,1.27
9.454643,98.03012,0.75,1.88,0.01,0.81,0.03,0.58,0.12,1.26,1.47,2.4
9.454643,98.11325,0.53,0.44,0.06,1.35,0.28,1.83,2.13,2.42,0.4,7.61
9.454643,98.19639,0.25,0.41,0.04,2.17,0.81,2.25,1.76,4.56,0.39,38.93
9.454643,98.279526,0.46,2.44,13.12,8.64,0.49,14.67,1.03,4.91,0.52,55.78
9.454643,98.36266,0.0,8.18,1.31,5.87,0.32,6.75,0.14,0.43,1.86,13.13
9.454643,98.4458,0.04,1.71,0.32,3.9,0.11,0.46,0.21,7.92,4.18,1.32
9.454643,98.52893,0.4,16.77,20.55,0.76,1.36,2.66,0.59,2.73,15.71,12.75
9.454643,98.612076,0.38,14.65,38.04,0.55,51.22,3.32,2.76,5.49,11.22,71.55
9.454643,98.695206,15.21,0.77,44.9,0.54,14.85,2.71,1.49,7.16,25.63,101.75
9.454643,98.77834,0.34,0.14,31.22,6.15,2.14,5.42,0.67,1.05,92.55,33.07
9.454643,98.86148,0.04,0.43,4.76,0.4,13.46,1.03,0.08,1.15,75.77,2.07
9.454643,98.94461,0.05,2.02,0.47,0.72,0.81,14.98,0.44,17.86,14.06,1.69
9.454643,99.027756,0.0,4.86,0.17,0.12,0.56,8.79,4.22,13.13,16.08,17.73
9.454643,99.110886,0.0,5.09,0.0,0.06,3.43,5.11,0.15,0.98,12.2,33.92
9.454643,99.19402,0.02,0.09,0.0,0.0,0.04,0.24,2.5,0.04,0.14,25.23
9.454643,99.27716,0.23,0.0,0.08,0.27,0.0,0.0,0.0,0.0,0.0,1.26
9.454643,99.36029,0.05,0.02,0.94,0.0,0.0,0.0,0.0,0.0,0.0,4.14
9.454643,99.443436,1.03,0.02,0.0,0.0,2.29,0.09,0.0,0.09,0.0,0.93
9.454643,99.526566,0.24,0.0,0.0,0.0,21.61,0.0,0.01,0.0,0.0,1.98
9.454643,99.6097,0.0,0.0,0.0,0.0,23.85,0.27,0.0,1.69,1.78,3.61
9.454643,99.69284,0.0,0.62,0.0,0.0,7.96,7.65,0.01,8.28,0.0,1.93
9.454643,99.77597,0.0,0.01,0.0,0.0,0.1,2.29,0.32,5.65,0.1,4.89
9.454643,99.8591,0.23,0.01,0.02,0.32,0.09,1.48,0.74,18.04,11.73,6.04
9.454643,99.942245,0.12,0.08,2.91,4.73,3.41,0.55,0.2,4.47,0.67,16.24
9.454643,100.02538,0.03,0.37,1.09,0.17,9.47,0.18,0.32,5.12,8.02,34.73
9.454643,100.10852,1.47,2.94,0.0,0.12,0.37,10.4,2.07,2.74,0.96,3.45
9.454643,100.19165,0.04,0.06,0.38,0.35,0.02,0.74,9.32,5.4,43.32,42.45
9.454643,100.27478,0.0,0.0,0.11,0.0,0.8,26.11,14.01,2.76,20.81,3.1
9.454643,100.357925,0.0,0.02,0.77,0.41,0.11,12.4,5.8,1.98,3.91,8.77
9.454643,100.44106,0.0,0.0,0.45,0.33,0.89,4.98,1.85,2.04,69.49,27.38
9.454643,100.5242,0.15,0.0,0.0,0.63,1.49,0.13,6.44,0.4,0.47,1.78
9.454643,100.60733,0.0,0.38,0.0,0.01,0.63,0.1,6.76,0.0,0.02,1.59
9.454643,100.69046,0.07,0.01,0.01,0.02,0.07,0.0,1.37,0.0,1.62,4.94
9.454643,100.773605,0.0,0.0,0.05,0.08,0.06,0.0,2.75,0.0,0.01,5.27
9.454643,100.85674,0.01,0.0,0.0,0.0,0.22,0.0,0.58,0.0,0.0,1.45
9.454643,100.93988,0.79,0.0,0.0,0.0,0.02,0.0,0.02,0.0,0.01,1.29
9.454643,101.02302,0.11,0.0,0.0,0.0,0.44,0.02,0.08,0.03,0.0,2.5
9.454643,101.10615,0.0,0.0,0.0,0.01,0.22,0.01,0.17,0.01,0.02,4.4
9.454643,101.189285,0.21,0.0,0.0,0.0,0.26,0.06,0.39,0.06,0.06,4.3
9.454643,101.27242,0.5,0.0,0.05,0.0,0.09,0.0,2.31,0.76,0.0,3.01
9.454643,101.35556,0.0,0.0,0.0,0.01,0.17,0.25,1.55,4.43,0.0,2.67
9.454643,101.4387,0.0,0.02,0.0,0.52,0.17,2.4,0.27,0.34,0.71,7.18
9.454643,101.52183,0.0,0.0,0.0,0.21,0.02,3.39,2.03,0.4,0.5,1.41
9.454643,101.604965,0.0,0.0,0.34,0.0,0.0,0.23,9.21,0.61,0.02,0.87
9.454643,101.6881,0.0,0.0,0.06,0.0,0.0,0.35,2.59,0.1,1.53,8.37
9.454643,101.77124,0.0,0.01,0.03,0.04,1.43,2.1,1.54,2.0,0.06,0.39
9.454643,101.85438,0.0,0.0,0.0,0.0,2.08,4.42,1.48,25.67,0.16,6.96
9.454643,101.93751,0.0,0.0,0.0,0.0,0.33,3.14,0.25,3.58,0.98,12.0
9.454643,102.020645,0.03,0.0,0.0,0.03,0.13,0.58,0.0,1.21,5.1,1.92
9.454643,102.10378,0.02,0.0,0.03,0.25,0.1,0.02,0.0,0.14,1.46,2.9
9.454643,102.18692,0.0,0.0,0.0,0.09,0.01,0.23,0.26,0.02,0.22,1.86
9.454643,102.27006,0.0,0.0,0.08,0.0,0.0,0.36,0.8,0.02,0.08,1.58
9.454643,102.35319,0.0,0.0,0.01,0.22,0.0,0.58,0.03,0.16,0.2,2.93
9.454643,102.436325,0.08,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.49,9.62
9.454643,102.51946,0.05,0.0,0.0,0.21,0.02,0.0,0.02,0.03,0.2,18.18
9.454643,102.6026,0.0,0.0,0.0,0.0,0.21,0.01,0.07,0.1,1.13,44.66
9.454643,102.68574,0.06,0.0,0.0,0.0,0.11,0.0,0.16,0.1,5.66,30.97
9.454643,102.76887,0.0,0.0,0.0,0.0,0.18,0.0,0.22,0.64,0.54,3.89
9.454643,102.852005,0.01,0.02,0.0,0.0,0.05,0.0,0.05,0.12,5.77,5.43
9.454643,102.93514,0.0,0.0,0.0,0.0,0.08,0.0,0.08,0.54,1.06,5.27
9.454643,103.01828,0.03,0.0,0.0,0.0,0.02,0.0,0.07,0.0,0.49,6.2
9.454643,103.10142,0.0,0.0,0.0,0.0,0.04,0.1,0.04,0.01,0.63,9.28
9.454643,103.18455,0.0,0.0,0.0,0.01,0.01,0.0,0.55,0.3,1.14,16.92
9.454643,103.267685,0.0,0.0,0.07,0.09,0.19,0.0,1.54,0.05,2.03,20.96
9.454643,103.35082,0.0,0.07,0.62,1.95,0.0,0.0,1.05,0.01,0.39,25.71
9.454643,103.43396,0.0,0.17,0.01,1.28,0.22,0.0,0.1,0.23,0.98,12.69
9.454643,103.5171,0.0,0.0,0.1,0.01,0.05,0.03,0.12,0.08,3.53,31.19
9.454643,103.60023,0.0,0.0,0.0,0.0,0.34,0.02,0.83,0.7,0.89,10.81
9.454643,103.683365,0.0,0.0,0.0,0.0,0.01,0.0,1.65,7.47,2.78,6.37
9.454643,103.7665,0.0,0.0,0.0,0.0,0.18,0.0,0.94,15.94,4.97,6.21
9.454643,103.84964,0.0,0.0,0.0,0.02,0.44,0.0,2.81,0.51,3.96,33.06
9.454643,103.93278,0.0,0.0,0.0,0.14,0.06,0.0,2.88,0.0,11.85,13.71
9.454643,104.01591,0.0,0.0,0.0,0.47,0.08,0.02,0.47,0.0,14.61,11.27
9.454643,104.099045,0.0,0.0,0.0,0.0,0.47,0.0,0.3,0.02,7.48,8.15
9.454643,104.18218,0.0,0.0,0.0,0.0,0.06,0.0,0.47,1.43,4.45,2.5
9.454643,104.26532,0.01,0.0,0.08,0.0,0.07,0.25,0.06,0.16,0.73,2.06
9.454643,104.34846,3.04,0.0,0.05,0.0,1.52,0.15,0.48,1.04,9.76,4.14
9.454643,104.43159,0.95,0.91,0.21,0.0,0.04,0.0,0.01,1.39,11.49,4.33
9.454643,104.514725,0.01,0.45,0.14,0.0,0.19,0.0,0.19,0.14,3.55,5.77
9.454643,104.59786,0.03,0.01,0.0,0.39,0.51,0.0,0.13,1.97,3.02,22.42
9.454643,104.681,0.86,0.33,0.01,2.43,0.24,0.0,0.03,1.55,11.1,48.72
9.454643,104.76414,1.88,18.77,0.4,1.94,0.33,0.1,0.0,0.0,25.31,25.78
9.454643,104.847275,7.94,19.03,1.83,2.58,0.02,0.04,0.0,0.0,130.81,28.43
9.454643,104.930405,7.48,8.06,7.37,14.86,0.03,0.01,8.12,0.01,86.76,7.09
9.454643,105.01354,27.08,2.61,21.22,6.91,4.21,9.24,0.43,0.02,8.92,11.94
9.454643,105.09668,5.19,1.7,60.24,19.7,7.3,0.7,1.01,13.32,4.0,0.36
9.454643,105.17982,16.27,3.84,25.49,37.12,0.66,0.02,0.0,0.67,3.43,0.66
9.454643,105.262955,14.65,40.04,20.87,68.63,0.15,0.0,0.2,0.28,37.95,1.33
9.454643,105.346085,0.57,14.77,7.47,36.32,3.0,0.0,5.21,0.42,24.26,1.3
9.454643,105.42922,0.15,6.86,2.54,12.51,14.33,0.12,20.37,11.09,5.55,10.74
9.454643,105.51236,4.7,1.97,8.36,49.48,2.71,2.73,20.16,12.83,17.17,39.71
9.454643,105.5955,23.48,2.11,8.54,32.92,48.3,0.12,0.71,4.71,31.05,26.3
9.454643,105.678635,1.62,12.09,0.22,1.83,2.98,0.2,0.01,16.61,46.17,37.38
9.454643,105.761765,10.69,5.29,1.89,5.64,2.75,0.01,4.02,9.81,24.92,39.44
9.454643,105.8449,0.44,12.69,0.96,14.25,1.01,0.0,11.53,21.71,11.85,23.06
9.454643,105.92804,0.03,46.67,0.76,6.11,1.06,4.43,30.05,17.17,8.97,14.78
9.536644,96.03485,0.01,0.01,0.0,0.0,1.48,9.74,0.08,1.09,2.79,44.61
9.536644,96.11799,0.0,0.0,0.22,0.0,0.19,34.99,0.0,0.03,0.12,22.87
9.536644,96.201126,0.0,0.18,9.93,0.0,0.06,19.41,0.01,0.0,0.66,38.16
9.536644,96.28426,0.0,0.02,1.91,0.0,0.12,3.85,0.02,0.05,1.8,9.74
9.536644,96.36739,0.02,0.11,0.01,0.22,0.37,0.25,0.0,0.0,2.25,3.25
9.536644,96.45053,2.11,0.0,0.0,0.16,2.15,0.62,0.02,0.0,1.03,19.91
9.536644,96.53367,1.31,0.0,0.08,0.1,0.2,0.83,0.0,0.21,10.02,4.43
9.536644,96.616806,0.01,0.0,0.07,0.51,0.0,0.01,0.87,0.0,11.98,45.72
9.536644,96.69994,0.0,0.0,0.0,0.07,0.07,0.32,0.37,1.37,30.66,43.37
9.536644,96.78308,0.09,0.0,0.32,0.33,0.0,0.15,0.0,6.32,18.05,8.98
9.536644,96.86621,3.44,0.0,0.16,0.01,0.03,0.21,0.14,7.09,1.83,3.75
9.536644,96.94935,3.71,0.0,0.0,0.0,0.3,0.52,0.5,0.14,6.7,4.93
9.536644,97.032486,0.15,0.0,0.0,0.13,0.02,0.27,2.59,0.63,13.09,4.11
9.536644,97.11562,0.1,0.07,0.01,0.24,0.03,0.16,0.22,17.72,1.76,7.8
9.536644,97.19876,0.15,0.12,0.0,3.01,1.42,0.12,0.37,4.17,14.38,7.53
9.536644,97.28189,2.79,0.0,0.0,0.8,0.0,0.04,0.04,9.88,6.36,7.87
9.536644,97.36503,0.03,0.0,0.0,3.41,0.3,0.13,0.0,7.02,3.69,1.31
9.536644,97.448166,0.04,0.03,0.0,12.57,1.78,0.27,0.09,2.94,2.66,1.21
9.536644,97.5313,2.67,0.58,0.0,0.65,0.02,0.0,0.22,2.12,1.92,6.39
9.536644,97.61444,1.63,1.05,0.0,0.0,0.54,0.23,0.36,5.81,4.32,2.44
9.536644,97.69757,0.02,2.09,0.0,0.0,3.75,0.29,0.63,6.87,10.41,9.94
9.536644,97.78071,0.04,1.93,0.0,0.01,2.39,0.33,0.04,0.55,0.19,4.29
9.536644,97.863846,1.41,16.03,0.0,0.0,0.03,0.07,0.0,0.02,0.06,4.47
9.536644,97.94698,3.36,7.69,0.0,0.0,0.11,0.15,0.0,0.01,0.65,8.62
9.536644,98.03012,0.05,1.6,0.0,0.0,0.0,0.84,0.03,0.82,0.84,4.26
9.536644,98.11325,0.91,1.57,0.01,0.26,0.42,6.34,0.6,4.95,0.19,1.43
9.536644,98.19639,0.4,9.77,0.03,0.06,0.6,5.79,0.09,7.85,0.27,6.34
9.536644,98.279526,0.0,1.01,0.04,5.26,1.11,12.13,0.11,0.21,31.86,44.56
9.536644,98.36266,0.01,3.47,0.21,1.61,0.22,8.67,1.28,0.73,19.3,45.35
9.536644,98.4458,0.84,12.29,0.0,5.54,0.08,0.25,0.51,5.32,0.47,6.21
9.536644,98.52893,0.33,10.14,0.22,8.01,3.03,15.48,10.92,1.57,0.19,8.65
9.536644,98.612076,8.74,25.9,8.29,10.78,3.55,6.4,2.81,6.55,0.58,2.07
9.536644,98.695206,22.95,9.97,11.39,2.98,10.51,1.86,1.28,7.88,23.31,6.41
9.536644,98.77834,8.56,1.13,25.63,10.51,1.16,0.09,12.05,17.8,22.63,2.28
9.536644,98.86148,3.24,2.84,27.03,3.1,1.98,0.68,1.17,0.5,38.66,4.3
9.536644,98.94461,7.77,1.15,9.01,0.04,0.25,3.95,0.0,5.86,1.26,2.19
9.536644,99.027756,0.01,2.33,0.04,0.0,1.76,3.6,0.02,4.58,20.45,9.31
9.536644,99.110886,0.01,0.04,9.5,0.1,0.77,0.2,2.47,0.01,1.11,14.17
9.536644,99.19402,0.31,0.0,0.0,0.0,0.2,0.0,0.73,4.24,0.06,6.87
9.536644,99.27716,1.18,2.68,0.98,1.54,0.0,0.0,0.02,0.0,0.0,0.5
9.536644,99.36029,0.03,0.0,0.17,0.03,0.0,0.0,0.0,0.0,0.0,4.34
9.536644,99.443436,0.44,0.0,0.05,0.15,0.53,0.0,0.0,1.55,0.07,1.67
9.536644,99.526566,0.02,0.0,0.07,1.88,5.24,0.0,0.0,3.91,0.06,6.62
9.536644,99.6097,0.0,0.0,0.0,0.04,14.15,0.49,0.01,3.25,0.01,3.56
9.536644,99.69284,0.34,0.43,0.0,0.12,0.39,1.08,0.01,5.23,0.01,2.17
9.536644,99.77597,0.22,0.01,0.0,0.0,1.03,9.07,0.0,25.99,0.0,15.53
9.536644,99.8591,0.24,0.1,0.0,5.71,1.67,5.35,0.18,59.27,0.2,22.61
9.536644,99.942245,8.96,10.07,0.27,0.51,0.53,0.72,0.21,3.77,0.02,5.11
9.536644,100.02538,0.12,10.35,1.36,3.28,1.73,0.07,0.68,0.22,2.53,11.17
9.536644,100.10852,0.02,1.94,0.04,0.04,0.13,0.08,4.7,3.2,40.35,3.04
9.536644,100.19165,0.03,0.31,1.69,0.05,0.0,1.45,18.37,2.63,115.95,19.06
9.536644,100.27478,0.0,0.0,0.51,0.8,0.0,5.04,20.87,0.1,64.82,1.58
9.536644,100.357925,0.0,0.03,0.0,0.04,0.0,57.17,19.24,0.08,20.34,22.94
9.536644,100.44106,0.0,0.0,0.0,0.25,0.02,53.66,29.79,4.15,5.86,7.08
9.536644,100.5242,0.01,0.07,0.38,1.09,0.15,7.69,3.03,1.76,9.23,11.39
9.536644,100.60733,0.21,0.01,0.0,0.22,0.05,0.04,3.51,0.0,0.19,8.4
9.536644,100.69046,0.04,0.3,0.11,0.0,0.01,0.0,0.05,0.0,15.65,9.29
9.536644,100.773605,0.0,0.0,0.0,0.01,0.01,0.0,1.34,0.0,0.21,3.55
9.536644,100.85674,0.01,0.0,0.0,0.0,0.88,0.0,1.08,0.02,0.0,2.93
9.536644,100.93988,0.0,0.0,0.0,0.03,0.24,0.0,0.78,0.29,0.97,2.64
9.536644,101.02302,0.3,0.23,0.0,0.0,0.04,0.0,1.24,2.11,0.02,3.2
9.536644,101.10615,0.15,0.0,0.0,0.0,0.0,0.0,0.06,0.21,0.0,3.18
9.536644,101.189285,0.01,0.0,0.0,0.2,0.17,0.0,0.0,0.03,0.01,1.6
9.536644,101.27242,0.11,0.0,0.33,0.0,0.23,0.84,0.02,0.07,0.0,2.35
9.536644,101.35556,0.0,0.02,0.01,0.0,0.38,0.58,0.0,0.0,0.08,2.46
9.536644,101.4387,0.0,0.0,0.11,0.05,0.19,0.17,0.01,0.0,0.04,0.69
9.536644,101.52183,0.0,0.0,0.16,0.0,0.0,0.11,0.12,2.01,0.01,0.79
9.536644,101.604965,0.0,0.0,0.05,0.0,0.0,0.0,0.08,11.33,0.0,1.58
9.536644,101.6881,0.0,0.0,0.0,0.0,0.0,0.0,0.01,1.95,0.04,0.46
9.536644,101.77124,0.0,0.0,0.14,0.0,0.04,0.03,0.0,0.48,0.15,0.54
9.536644,101.85438,0.0,0.13,0.0,0.0,0.07,0.09,0.02,0.81,0.0,6.62
9.536644,101.93751,0.0,0.0,0.0,0.0,0.11,0.12,0.58,12.29,0.44,1.29
9.536644,102.020645,0.33,0.0,0.0,0.06,0.1,0.97,0.01,8.67,0.67,2.24
9.536644,102.10378,0.18,0.0,0.0,0.02,0.02,19.66,0.0,0.62,0.6,7.84
9.536644,102.18692,0.0,0.01,0.05,0.03,1.34,13.71,0.01,0.91,0.14,1.05
9.536644,102.27006,0.0,0.0,0.36,0.0,0.28,0.45,0.0,1.02,0.0,0.27
9.536644,102.35319,0.0,0.0,0.14,0.0,0.04,0.02,0.0,1.84,0.0,1.53
9.536644,102.436325,0.5,0.0,0.0,0.0,0.02,0.53,0.02,0.04,0.29,18.66
