lat,lon,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024,00:00Z 15-Apr-2024,00:00Z 16-Apr-2024,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024
7.810814,100.357925,1.38,2.3,0.06,0.01,1.62,0.26,0.08,0.01,0.03,0.07
7.810814,100.44106,1.57,5.94,0.07,0.01,9.49,0.14,0.41,0.01,2.06,0.11
7.810814,100.5242,0.96,5.05,0.05,0.11,1.11,0.24,0.1,0.0,0.04,0.21
7.810814,100.60733,0.14,0.62,0.39,4.04,0.37,0.15,0.01,0.07,1.51,0.59
7.810814,100.69046,0.16,0.88,0.97,4.63,0.2,0.66,0.21,0.0,0.17,0.23
7.810814,100.773605,0.14,6.11,0.69,0.29,0.0,0.04,0.89,0.21,0.08,0.07
7.810814,100.85674,0.04,15.71,4.83,0.32,0.02,2.43,0.02,0.21,0.14,0.1
7.810814,100.93988,0.04,5.2,0.11,6.27,0.04,7.44,0.09,0.0,0.02,0.0
7.810814,101.02302,0.0,14.64,0.05,0.95,0.04,1.4,0.58,0.0,0.0,0.07
7.810814,101.10615,0.0,26.68,3.3,0.05,0.15,0.62,0.2,0.55,0.0,0.05
7.810814,101.189285,0.0,22.13,1.61,0.03,0.43,0.64,0.0,0.11,0.0,0.0
7.810814,101.27242,0.0,24.0,11.4,0.04,0.43,0.58,0.0,0.0,0.01,0.17
7.810814,101.35556,0.0,32.85,15.66,0.17,0.07,0.18,0.02,0.0,0.02,0.0
7.810814,101.4387,0.0,23.35,11.11,0.27,0.04,0.27,0.09,0.0,0.24,0.0
7.810814,101.52183,1.68,6.74,15.69,0.15,0.11,0.0,0.0,0.0,3.51,0.37
7.810814,101.604965,0.19,6.39,20.51,0.03,0.09,0.08,0.0,0.01,0.64,0.0
7.810814,101.6881,0.12,11.34,33.17,0.06,0.13,1.4,0.0,0.13,0.01,0.03
7.810814,101.77124,0.76,5.92,37.51,0.15,1.55,0.01,0.0,0.26,0.03,0.05
7.810814,101.85438,5.2,5.43,16.83,0.18,2.33,0.08,0.0,0.58,0.03,0.06
7.810814,101.93751,7.5,4.08,11.2,0.43,0.1,0.98,0.0,0.81,0.08,0.18
7.810814,102.020645,2.85,2.1,27.03,0.65,0.07,2.14,0.0,11.84,0.0,0.01
7.810814,102.10378,1.51,0.92,19.88,0.87,0.31,3.78,0.0,1.37,0.0,0.06
7.810814,102.18692,2.13,0.56,7.88,1.36,0.17,16.25,0.04,0.3,0.0,0.0
7.810814,102.27006,3.77,0.22,13.48,1.05,0.21,1.58,0.0,0.03,0.0,0.0
7.810814,102.35319,1.73,0.08,4.52,0.8,0.26,1.0,0.0,0.0,0.25,0.0
7.810814,102.436325,1.99,0.06,5.07,1.98,0.29,0.66,0.06,0.02,0.38,0.02
7.810814,102.51946,5.28,0.04,2.67,1.26,0.22,0.31,0.01,0.09,0.24,0.06
7.810814,102.6026,4.39,0.12,7.64,4.35,0.19,0.05,0.0,0.18,0.01,0.44
7.810814,102.68574,0.47,0.34,7.19,0.59,1.52,0.03,0.0,0.05,0.0,0.02
7.810814,102.76887,0.35,0.45,1.95,0.12,3.3,0.06,0.03,0.04,0.29,1.18
7.810814,102.852005,0.62,0.24,8.76,0.02,5.89,0.5,0.02,0.29,0.03,0.47
7.810814,102.93514,0.57,0.09,4.11,0.04,2.07,0.53,0.51,0.26,0.0,0.07
7.810814,103.01828,0.42,0.1,2.47,0.22,0.07,0.13,0.72,0.28,0.08,0.22
7.810814,103.10142,0.29,0.14,9.41,0.43,0.0,0.07,0.0,0.14,0.15,0.02
7.810814,103.18455,0.2,0.17,10.79,0.2,0.0,0.24,0.0,0.0,0.2,1.64
7.810814,103.267685,0.33,0.13,9.74,0.68,0.02,0.01,0.01,0.03,0.0,0.14
7.810814,103.35082,1.51,0.25,17.92,0.07,0.15,0.02,0.08,0.31,0.0,0.01
7.810814,103.43396,0.57,0.56,24.5,0.37,0.66,0.02,0.02,0.42,0.02,0.05
7.810814,103.5171,0.65,0.46,5.3,0.49,1.08,0.05,0.09,0.02,0.0,2.62
7.810814,103.60023,0.49,0.23,4.85,0.3,0.87,0.63,0.15,0.0,0.0,0.23
7.810814,103.683365,1.02,0.27,1.15,0.44,0.82,0.17,0.16,0.04,0.0,0.26
7.810814,103.7665,1.34,0.19,2.17,6.56,1.16,0.27,0.59,0.03,0.0,0.16
7.810814,103.84964,0.52,0.23,10.53,5.22,1.45,0.04,0.6,0.0,0.0,0.15
7.810814,103.93278,0.18,0.11,6.07,1.79,0.71,0.23,0.36,0.0,0.21,0.8
7.810814,104.01591,0.11,0.0,6.86,4.38,0.43,0.46,0.07,0.0,0.07,0.08
7.810814,104.099045,0.0,0.02,12.61,4.58,0.37,0.27,0.05,0.0,0.04,0.43
7.810814,104.18218,0.0,0.05,31.35,2.74,0.05,0.33,0.15,0.0,0.04,0.0
7.810814,104.26532,0.03,0.07,36.47,0.97,0.34,0.2,0.42,0.0,0.44,0.0
7.810814,104.34846,0.07,0.13,19.29,1.23,1.18,1.97,0.69,0.0,0.14,0.0
7.810814,104.43159,0.08,0.18,32.43,0.24,1.79,0.04,0.28,0.07,0.15,0.26
7.810814,104.514725,0.03,0.38,33.77,0.11,1.17,0.18,0.14,0.3,0.01,0.0
7.810814,104.59786,0.0,0.99,23.26,0.11,0.54,0.36,0.13,0.5,0.54,0.0
7.810814,104.681,0.03,0.95,3.69,0.16,0.26,0.2,0.04,0.48,0.75,0.0
7.810814,104.76414,0.02,0.81,4.84,0.43,0.18,0.08,0.07,0.01,0.45,0.13
7.810814,104.847275,0.02,0.59,1.44,0.61,0.39,0.12,0.29,0.26,0.07,0.25
7.810814,104.930405,0.02,0.47,5.46,1.34,0.43,0.27,0.13,0.24,0.13,0.0
7.810814,105.01354,0.03,0.39,1.72,0.62,1.08,0.54,0.15,0.14,0.17,0.02
7.810814,105.09668,0.04,0.38,8.27,0.35,0.42,0.54,0.17,0.1,0.37,0.11
7.810814,105.17982,0.05,0.6,1.15,0.01,0.89,0.15,0.29,0.33,0.21,0.0
7.810814,105.262955,1.4,3.08,1.1,0.12,3.24,0.12,0.13,0.44,0.26,0.19
7.810814,105.346085,0.65,0.67,1.24,0.28,2.55,0.23,0.07,0.3,0.28,1.59
7.810814,105.42922,1.0,0.7,5.16,0.08,2.24,0.42,0.59,0.05,0.0,0.02
7.810814,105.51236,1.21,0.84,0.8,0.12,2.14,0.73,0.48,0.18,0.3,0.34
7.810814,105.5955,0.27,2.45,0.58,0.29,9.65,0.45,0.54,0.64,0.7,1.04
7.810814,105.678635,0.82,0.84,0.5,0.19,1.13,0.66,0.86,0.82,2.39,0.26
7.810814,105.761765,5.84,0.95,2.17,0.08,0.55,0.97,0.74,1.49,0.75,0.05
7.810814,105.8449,8.49,0.59,5.94,0.11,0.22,0.81,0.37,3.16,0.27,3.85
7.810814,105.92804,6.99,0.38,5.01,0.2,0.14,0.46,0.43,2.66,0.07,0.22
7.893181,96.03485,0.86,0.04,0.4,1.99,0.02,2.54,1.79,0.0,2.03,23.15
7.893181,96.11799,0.74,0.01,0.51,0.58,0.0,0.63,1.39,0.0,7.76,11.65
7.893181,96.201126,10.25,0.16,1.32,0.92,0.01,1.99,1.28,0.0,70.78,44.94
7.893181,96.28426,0.42,3.03,0.55,4.97,0.0,5.95,3.3,0.0,3.29,15.62
7.893181,96.36739,0.01,6.85,1.85,0.04,0.0,1.53,7.94,0.48,0.45,1.12
7.893181,96.45053,0.29,2.44,6.94,0.0,0.01,1.45,0.79,9.72,0.44,0.61
7.893181,96.53367,0.0,2.08,16.65,0.0,0.02,1.89,0.05,1.38,0.06,1.57
7.893181,96.616806,0.0,1.53,35.49,0.0,1.05,0.52,0.53,0.0,0.66,0.02
7.893181,96.69994,0.04,3.75,30.08,0.0,2.05,0.79,1.07,0.18,1.0,0.02
7.893181,96.78308,0.23,3.03,14.38,0.0,0.67,1.23,5.58,0.04,2.46,0.0
7.893181,96.86621,0.4,5.39,20.47,0.0,0.53,0.7,1.23,0.0,0.2,0.0
7.893181,96.94935,0.4,0.51,10.36,0.0,4.04,2.13,0.77,0.45,0.39,0.02
7.893181,97.032486,0.29,0.14,0.13,0.2,2.51,0.49,0.0,1.0,0.29,1.91
7.893181,97.11562,0.1,0.02,5.03,0.78,7.18,0.91,0.39,0.13,0.5,0.36
7.893181,97.19876,0.05,0.0,1.83,0.98,5.72,0.64,0.03,4.15,0.09,0.85
7.893181,97.28189,0.03,1.74,2.19,0.14,1.66,3.8,0.4,0.0,0.28,0.04
7.893181,97.36503,0.0,0.28,0.23,0.64,0.0,0.03,0.0,3.95,1.38,0.02
7.893181,97.448166,0.07,2.12,1.87,0.98,0.22,1.62,0.62,8.49,0.09,0.57
7.893181,97.5313,5.94,21.77,9.05,2.37,1.41,1.47,3.24,5.31,0.03,4.24
7.893181,97.61444,11.72,19.26,0.02,10.77,0.64,2.73,2.5,0.79,0.0,0.09
7.893181,97.69757,18.65,0.88,0.01,17.19,0.41,5.4,1.99,4.23,0.0,0.25
7.893181,97.78071,25.62,4.09,0.0,0.41,1.1,7.36,4.62,10.91,0.06,0.05
7.893181,97.863846,14.64,5.01,0.0,0.0,3.68,14.09,8.11,2.16,0.04,2.49
7.893181,97.94698,16.46,8.43,2.65,0.06,2.44,30.68,6.53,2.49,6.16,3.33
7.893181,98.03012,17.35,10.36,2.36,1.13,1.12,46.22,23.87,73.06,7.59,1.1
7.893181,98.11325,30.83,13.96,4.09,1.44,2.31,18.14,3.98,72.26,38.5,2.35
7.893181,98.19639,10.62,19.26,0.0,1.11,2.85,3.68,5.12,24.51,14.47,3.8
7.893181,98.279526,6.57,23.93,0.07,2.29,0.17,8.73,5.31,7.15,0.83,5.56
7.893181,98.36266,6.56,9.48,0.15,1.13,0.12,6.33,0.11,10.47,0.0,3.92
7.893181,98.4458,8.89,6.28,0.03,0.77,2.63,6.29,1.02,4.01,0.0,0.11
7.893181,98.52893,5.3,2.13,0.09,8.02,7.19,4.11,2.91,20.5,1.32,0.52
7.893181,98.612076,3.54,2.65,0.0,6.57,0.09,0.0,0.08,11.35,19.68,0.86
7.893181,98.695206,5.26,5.47,0.0,4.11,0.15,0.0,3.69,27.09,25.93,0.0
7.893181,98.77834,15.76,1.02,0.0,4.45,2.87,4.9,30.27,7.09,1.45,0.0
7.893181,98.86148,14.1,1.72,0.0,8.52,3.26,9.06,27.84,0.08,0.0,0.0
7.893181,98.94461,6.27,4.81,0.0,7.49,0.03,3.03,0.66,4.02,0.03,0.0
7.893181,99.027756,6.16,0.01,0.0,7.36,0.04,3.68,0.0,0.15,1.2,0.0
7.893181,99.110886,21.62,0.0,0.0,4.53,0.72,13.09,0.01,0.19,4.02,0.09
7.893181,99.19402,20.44,0.0,0.0,0.0,9.32,8.57,0.02,3.53,4.22,0.06
7.893181,99.27716,5.02,0.18,0.0,0.29,7.33,3.31,2.45,0.0,3.18,2.08
7.893181,99.36029,2.81,0.22,0.0,1.25,0.0,5.7,0.03,0.01,9.39,0.07
7.893181,99.443436,2.91,0.01,0.0,0.76,0.0,0.25,0.02,0.04,1.03,0.02
7.893181,99.526566,10.41,0.04,0.0,0.52,0.01,0.02,0.04,0.12,0.0,0.0
7.893181,99.6097,4.65,0.03,0.0,0.01,0.02,0.04,0.01,0.0,0.0,2.53
7.893181,99.69284,0.03,0.03,0.0,0.0,0.0,10.55,2.82,0.0,0.0,0.32
7.893181,99.77597,0.03,0.08,0.0,0.15,0.0,4.54,0.22,0.0,0.0,0.04
7.893181,99.8591,0.05,0.12,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.2
7.893181,99.942245,0.14,0.09,0.0,0.01,2.58,0.01,0.0,0.0,0.15,0.0
7.893181,100.02538,0.24,0.06,0.0,0.02,0.27,0.01,0.06,0.0,0.01,0.0
7.893181,100.10852,0.16,0.14,0.02,0.07,0.13,0.02,0.22,0.0,0.05,0.04
7.893181,100.19165,0.43,0.18,0.07,0.2,0.35,0.16,0.21,0.0,0.0,0.04
7.893181,100.27478,0.89,0.28,0.5,4.18,0.58,0.61,0.2,0.0,0.0,0.0
7.893181,100.357925,3.23,0.46,1.25,1.63,0.34,0.26,0.44,0.19,0.0,0.0
7.893181,100.44106,0.46,0.55,0.23,1.28,0.05,0.01,1.25,0.41,0.09,0.26
7.893181,100.5242,0.03,0.39,0.22,5.16,0.01,0.04,2.67,0.02,0.0,0.06
7.893181,100.60733,0.02,1.1,0.34,10.73,0.0,1.17,0.56,0.0,0.03,7.54
7.893181,100.69046,0.05,6.05,0.42,30.53,0.02,1.09,0.13,0.0,1.27,0.04
7.893181,100.773605,0.03,1.94,0.67,18.32,0.21,0.96,0.06,0.0,0.01,0.1
7.893181,100.85674,0.5,3.21,0.23,3.6,0.48,2.5,0.16,0.0,0.0,0.18
7.893181,100.93988,0.11,5.71,0.32,7.72,0.81,0.41,0.0,0.0,0.03,0.02
7.893181,101.02302,0.0,15.21,0.17,3.47,1.03,0.38,0.01,0.01,0.0,0.17
7.893181,101.10615,0.0,8.73,1.58,3.54,0.68,0.23,0.17,0.7,0.04,0.0
7.893181,101.189285,0.0,3.23,6.68,1.14,0.5,0.03,0.0,0.0,0.19,0.0
7.893181,101.27242,0.0,3.95,21.68,3.72,0.17,0.02,0.04,0.0,0.02,0.0
7.893181,101.35556,0.0,22.45,14.7,0.36,0.19,0.09,0.0,0.0,1.53,0.0
7.893181,101.4387,0.0,7.44,31.84,0.12,0.1,0.33,0.0,0.01,0.7,0.0
7.893181,101.52183,1.33,3.28,49.58,0.08,0.34,0.39,0.0,0.0,0.09,0.05
7.893181,101.604965,0.14,2.58,46.82,0.18,5.57,0.44,0.1,0.01,0.29,0.01
7.893181,101.6881,0.1,0.98,13.33,0.37,1.17,1.43,0.0,0.27,0.42,0.02
7.893181,101.77124,0.12,0.31,22.21,0.55,0.8,2.71,0.0,0.32,0.07,0.02
7.893181,101.85438,2.22,0.16,23.17,0.6,0.5,5.52,0.0,0.37,0.01,0.48
7.893181,101.93751,2.3,0.19,8.7,0.28,0.77,8.51,0.0,0.42,0.0,0.53
7.893181,102.020645,6.66,0.2,6.3,0.18,0.16,8.39,0.0,0.41,0.34,0.02
7.893181,102.10378,8.7,0.37,4.73,0.18,0.05,1.93,0.0,0.2,0.01,0.0
7.893181,102.18692,12.66,0.69,5.12,0.09,0.07,4.77,0.0,0.08,0.0,0.01
7.893181,102.27006,26.7,0.68,1.46,0.04,0.38,1.3,0.0,0.0,0.0,0.02
7.893181,102.35319,5.3,0.84,4.41,0.38,0.82,0.59,0.0,0.0,0.06,0.0
7.893181,102.436325,4.2,1.01,16.71,3.47,1.25,0.95,0.01,0.0,0.0,0.58
7.893181,102.51946,5.31,0.8,18.62,1.18,0.87,0.37,0.5,0.0,0.0,0.0
7.893181,102.6026,7.88,0.5,8.89,0.76,0.13,0.78,0.09,0.01,0.0,0.01
7.893181,102.68574,1.29,0.25,9.62,2.03,0.1,1.16,0.0,0.0,0.03,0.2
7.893181,102.76887,1.14,0.11,24.7,6.55,0.34,0.64,0.02,0.03,0.04,0.07
7.893181,102.852005,1.02,0.07,6.29,22.43,0.37,0.29,0.18,0.21,0.29,2.96
7.893181,102.93514,0.67,0.08,2.51,1.69,0.08,0.07,0.0,0.55,0.1,0.07
7.893181,103.01828,0.33,0.1,8.86,1.4,0.0,0.02,0.0,0.14,0.04,0.0
7.893181,103.10142,0.1,0.1,10.62,1.63,0.0,0.35,0.0,0.43,0.02,0.0
7.893181,103.18455,0.06,0.26,1.65,0.22,1.75,0.02,0.09,0.3,0.1,0.07
7.893181,103.267685,0.11,0.43,1.79,0.27,0.12,0.38,0.03,0.12,0.0,0.46
7.893181,103.35082,0.11,0.45,0.38,0.42,0.07,0.04,0.14,0.2,0.03,0.1
7.893181,103.43396,0.24,0.34,0.51,1.65,0.1,0.08,0.16,0.02,0.0,0.35
7.893181,103.5171,0.24,0.16,0.55,2.72,0.17,0.36,0.33,0.0,0.0,0.08
7.893181,103.60023,0.37,0.24,0.66,6.95,0.55,0.92,0.12,0.0,0.0,0.0
7.893181,103.683365,0.23,0.42,1.15,3.14,2.09,0.25,0.02,0.02,0.0,0.03
7.893181,103.7665,0.43,0.65,1.78,7.0,1.6,0.06,0.03,0.1,0.01,0.07
7.893181,103.84964,0.28,0.52,5.0,5.32,1.97,0.06,0.02,0.02,0.21,0.39
7.893181,103.93278,0.12,0.34,1.55,1.74,2.16,0.01,0.05,0.07,0.31,0.22
7.893181,104.01591,0.17,0.46,2.05,3.61,0.79,0.1,0.08,0.08,0.14,0.25
7.893181,104.099045,0.4,0.31,2.98,2.36,0.56,0.18,0.08,0.03,0.03,0.1
7.893181,104.18218,0.08,0.12,1.22,0.27,0.78,0.21,0.01,0.0,0.01,0.0
7.893181,104.26532,0.0,0.07,0.8,0.34,0.66,0.27,0.0,0.0,0.01,0.0
7.893181,104.34846,0.06,0.0,1.42,0.38,0.32,0.28,0.05,0.11,0.11,0.0
7.893181,104.43159,0.23,0.04,1.31,1.85,0.26,0.1,0.35,0.2,0.01,0.32
7.893181,104.514725,0.32,0.45,5.27,6.79,0.12,0.14,0.09,0.48,1.69,0.5
7.893181,104.59786,0.26,3.03,14.91,1.18,0.08,0.75,0.0,0.35,0.76,0.02
7.893181,104.681,2.2,5.28,2.73,0.75,0.1,1.25,0.22,0.01,0.43,0.0
7.893181,104.76414,0.69,4.93,2.78,0.38,0.1,0.95,0.05,0.26,0.03,0.69
7.893181,104.847275,0.48,3.52,3.36,0.25,0.2,1.09,0.03,0.04,0.08,0.56
7.893181,104.930405,0.14,2.18,4.1,0.05,1.64,0.81,0.27,0.14,0.43,0.0
7.893181,105.01354,0.18,1.34,3.77,0.03,3.16,0.51,0.69,0.13,0.45,0.0
7.893181,105.09668,0.17,1.01,5.49,0.08,1.64,0.29,0.15,0.02,0.21,0.16
7.893181,105.17982,1.65,1.16,5.73,0.2,1.03,0.11,0.48,0.05,0.22,0.28
7.893181,105.262955,0.07,1.09,4.72,0.41,3.88,0.21,0.73,0.09,0.13,0.04
7.893181,105.346085,0.17,1.2,8.17,0.39,0.29,0.5,0.21,0.16,0.1,0.36
7.893181,105.42922,0.21,1.15,1.53,0.17,0.43,0.3,0.17,0.03,0.22,0.18
7.893181,105.51236,0.31,1.46,2.44,0.3,0.25,0.11,0.09,0.43,2.98,0.0
7.893181,105.5955,0.44,4.31,0.97,0.02,1.07,0.24,0.32,5.16,1.41,0.02
7.893181,105.678635,1.59,0.91,1.02,0.05,1.68,0.24,0.47,20.8,0.91,0.02
7.893181,105.761765,3.42,0.79,0.74,0.24,1.49,0.04,0.27,5.37,0.62,0.04
7.893181,105.8449,2.44,2.78,2.51,0.77,1.54,0.14,0.61,2.58,0.17,0.78
7.893181,105.92804,0.48,2.11,0.29,1.29,1.69,0.14,0.1,1.25,0.36,0.56
7.975518,96.03485,7.84,0.02,0.16,21.79,0.01,2.94,1.48,0.06,2.51,1.44
7.975518,96.11799,1.03,0.0,1.77,18.97,0.0,1.62,5.22,0.0,0.52,1.32
7.975518,96.201126,3.76,0.75,5.04,13.13,0.0,1.11,1.7,0.0,24.55,25.02
7.975518,96.28426,0.0,0.16,2.87,0.0,0.43,0.89,0.33,0.0,11.58,1.38
7.975518,96.36739,0.04,1.36,3.04,0.0,0.11,1.29,0.28,0.0,0.38,1.9
7.975518,96.45053,0.06,4.11,3.91,0.0,0.22,2.41,0.02,0.09,3.09,2.73
7.975518,96.53367,0.15,7.69,1.16,0.0,0.26,3.8,0.03,0.17,0.12,3.94
7.975518,96.616806,0.01,14.72,2.17,0.0,0.88,4.57,0.78,0.0,0.66,0.39
7.975518,96.69994,0.05,10.32,4.53,0.0,1.12,0.12,0.0,0.0,0.04,1.92
7.975518,96.78308,0.81,5.91,0.12,0.0,2.19,0.92,0.35,0.03,0.83,1.55
7.975518,96.86621,0.16,5.95,4.06,0.0,0.84,0.39,0.45,0.01,2.02,1.06
7.975518,96.94935,0.03,21.64,5.8,0.0,0.16,0.23,0.81,0.35,4.61,0.05
7.975518,97.032486,0.0,5.69,6.85,0.0,4.04,0.03,0.01,1.14,0.95,0.12
7.975518,97.11562,0.0,3.07,0.03,2.06,0.38,0.0,0.69,0.63,0.47,0.1
7.975518,97.19876,0.06,0.87,0.0,3.53,0.0,0.0,0.16,0.29,1.4,2.69
7.975518,97.28189,0.06,0.17,0.03,0.95,0.94,0.01,0.13,1.45,1.03,0.02
7.975518,97.36503,3.06,0.83,0.1,2.36,0.1,0.03,1.33,0.5,5.72,0.24
7.975518,97.448166,3.05,0.19,0.18,7.47,0.09,3.17,1.65,35.42,0.09,0.1
7.975518,97.5313,3.37,0.16,0.17,10.95,0.41,4.78,4.31,20.05,0.21,1.29
7.975518,97.61444,3.52,1.24,0.08,0.41,0.34,0.5,7.84,6.11,0.0,0.0
7.975518,97.69757,5.29,0.46,0.03,2.13,2.04,0.51,0.89,4.03,0.0,0.0
7.975518,97.78071,11.78,0.2,0.01,0.37,0.59,6.68,4.04,6.14,0.0,0.0
7.975518,97.863846,25.38,0.46,3.53,0.74,0.37,8.32,0.19,0.72,0.13,2.81
7.975518,97.94698,31.82,0.53,3.87,1.91,2.71,2.99,1.24,0.28,2.55,2.44
7.975518,98.03012,40.12,0.97,3.16,1.44,2.76,2.52,11.83,5.24,4.02,2.29
7.975518,98.11325,46.32,3.38,0.0,4.93,1.25,5.57,0.55,37.29,12.59,2.59
7.975518,98.19639,42.09,3.76,0.18,12.61,2.36,1.57,0.31,15.79,47.37,21.02
7.975518,98.279526,14.43,14.27,1.75,2.48,3.16,0.29,0.45,5.83,10.81,9.18
7.975518,98.36266,25.63,8.11,5.07,10.59,0.19,1.91,0.78,0.05,0.02,0.09
7.975518,98.4458,24.95,7.07,3.35,1.61,1.2,9.13,31.35,1.01,0.29,0.0
7.975518,98.52893,15.93,8.56,0.17,5.5,4.14,5.33,9.16,0.1,0.34,2.65
7.975518,98.612076,17.46,17.43,3.88,9.86,0.44,3.38,0.88,12.76,15.37,0.45
7.975518,98.695206,1.37,19.3,0.22,2.53,0.06,0.55,2.63,63.76,13.37,0.0
7.975518,98.77834,2.94,12.37,0.0,0.42,0.34,2.84,0.9,49.32,1.34,0.0
7.975518,98.86148,2.33,8.9,0.0,1.53,3.44,11.71,0.01,6.19,0.01,0.0
7.975518,98.94461,3.07,3.94,0.0,11.2,0.01,3.7,0.0,4.19,0.01,0.0
7.975518,99.027756,0.87,6.04,0.0,10.75,0.05,0.23,0.01,0.51,0.07,6.93
7.975518,99.110886,8.54,11.13,0.0,0.29,0.1,2.67,0.34,1.92,7.87,0.15
7.975518,99.19402,3.81,0.01,0.0,0.33,0.01,6.27,3.1,1.94,8.21,0.01
7.975518,99.27716,0.24,0.08,0.0,0.03,0.0,0.32,3.54,0.0,2.68,0.06
7.975518,99.36029,11.47,0.24,0.0,0.03,0.01,2.76,0.0,0.06,0.87,0.0
7.975518,99.443436,8.21,0.29,0.0,0.05,0.0,0.54,0.0,0.05,0.02,0.02
7.975518,99.526566,0.09,5.88,0.0,0.06,0.0,0.69,0.01,0.1,0.04,0.03
7.975518,99.6097,0.91,0.12,0.0,0.03,0.0,0.45,0.02,0.05,0.0,0.0
7.975518,99.69284,0.0,0.06,0.0,0.0,0.0,9.96,0.0,0.13,0.02,0.0
7.975518,99.77597,0.0,0.08,0.01,0.0,0.05,0.07,0.0,0.01,0.02,0.05
7.975518,99.8591,0.0,0.07,0.03,2.25,0.3,0.03,0.0,0.0,0.01,0.01
7.975518,99.942245,0.02,0.07,0.05,0.74,0.27,0.13,0.0,0.0,0.02,0.0
7.975518,100.02538,0.74,0.01,0.1,0.5,0.47,0.33,0.0,0.0,0.05,0.0
7.975518,100.10852,4.72,0.01,0.04,3.49,0.54,0.96,0.0,0.05,0.02,0.04
7.975518,100.19165,2.43,0.01,0.01,6.66,0.2,0.72,0.01,0.01,0.0,0.03
7.975518,100.27478,2.32,0.06,0.0,4.39,0.19,0.3,0.28,0.03,0.0,0.0
7.975518,100.357925,2.38,0.2,0.57,1.79,0.69,0.75,0.19,0.58,0.01,0.05
7.975518,100.44106,3.26,0.45,0.2,5.23,0.55,2.29,0.19,5.55,0.0,0.0
7.975518,100.5242,0.83,0.89,0.23,8.25,0.05,6.16,0.01,0.83,0.01,0.02
7.975518,100.60733,0.82,2.05,0.2,2.52,0.0,18.5,0.2,0.0,1.3,0.99
7.975518,100.69046,0.07,0.66,0.34,2.3,0.03,1.97,1.49,0.01,0.06,0.23
7.975518,100.773605,0.77,1.57,0.47,6.62,0.13,0.66,0.48,0.34,0.01,0.02
7.975518,100.85674,0.62,1.87,0.01,1.76,0.06,0.33,0.0,0.04,0.05,0.02
7.975518,100.93988,0.17,3.72,0.07,2.17,0.04,0.21,0.01,0.0,0.24,0.01
7.975518,101.02302,0.0,19.2,0.04,5.79,0.08,0.32,0.19,0.0,0.02,1.13
7.975518,101.10615,0.0,11.91,0.59,11.08,0.15,0.26,0.52,0.12,0.0,0.47
7.975518,101.189285,0.0,13.57,0.73,17.24,0.14,0.16,0.13,0.29,0.0,0.0
7.975518,101.27242,0.0,15.87,2.76,29.63,0.03,0.06,0.0,0.14,0.02,0.0
7.975518,101.35556,0.0,14.85,5.0,6.97,0.08,0.18,0.0,0.38,0.23,0.0
7.975518,101.4387,0.91,8.8,13.65,2.18,0.31,0.1,0.0,0.12,0.11,0.0
7.975518,101.52183,1.11,3.15,44.51,0.63,0.16,1.77,0.0,0.28,0.23,0.0
7.975518,101.604965,0.01,2.52,55.11,0.2,0.14,10.2,0.0,0.17,0.0,0.0
7.975518,101.6881,0.19,5.18,50.21,0.32,0.14,2.94,0.0,0.32,0.02,0.18
7.975518,101.77124,2.56,0.53,50.66,0.6,0.34,3.83,0.0,0.11,0.76,0.93
7.975518,101.85438,2.26,0.28,20.2,0.64,0.17,6.55,0.0,0.04,0.23,0.04
7.975518,101.93751,1.07,0.21,19.84,0.29,0.06,4.19,0.0,0.0,0.0,0.24
7.975518,102.020645,3.49,0.29,13.94,0.23,0.31,0.95,0.0,0.0,0.0,0.04
7.975518,102.10378,9.13,0.21,9.84,0.54,0.51,1.51,0.0,0.0,0.0,0.17
7.975518,102.18692,1.34,0.15,4.06,1.0,0.74,0.66,0.0,0.06,0.0,0.3
7.975518,102.27006,0.45,0.06,4.27,1.75,0.86,0.04,0.03,0.0,0.09,0.0
7.975518,102.35319,0.44,0.09,8.28,4.24,0.09,0.05,0.76,0.0,0.12,0.0
7.975518,102.436325,2.49,0.07,15.6,5.26,0.08,0.38,0.8,0.0,0.11,0.01
7.975518,102.51946,3.6,0.39,15.25,0.56,0.05,0.75,0.11,0.0,0.01,0.06
7.975518,102.6026,0.6,0.32,6.65,0.08,0.82,0.42,0.2,0.19,0.12,0.21
7.975518,102.68574,0.46,0.61,4.72,0.49,0.02,0.07,0.65,0.08,1.04,0.06
7.975518,102.76887,0.24,0.85,1.58,1.4,0.11,0.03,0.95,0.28,0.11,0.28
7.975518,102.852005,4.09,0.83,0.43,0.47,0.31,0.29,0.12,0.49,0.0,0.16
7.975518,102.93514,0.54,0.35,0.13,1.35,7.05,1.04,0.07,0.0,0.03,0.17
7.975518,103.01828,1.77,0.11,2.05,3.7,1.41,0.44,0.01,0.06,0.02,0.43
7.975518,103.10142,0.06,0.13,0.22,7.79,0.05,0.0,0.04,0.57,0.04,0.08
7.975518,103.18455,0.08,0.07,0.88,11.65,2.4,0.02,0.16,0.3,0.03,0.07
7.975518,103.267685,0.25,0.08,1.69,1.01,0.81,0.01,0.95,0.28,0.16,1.25
