lat,lon,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024,00:00Z 13-Apr-2024,00:00Z 14-Apr-2024
4.505036,105.761765,1.29,0.63,5.46,7.73,4.25,17.17,127.92,94.97,0.01,0.0
4.505036,105.8449,1.02,0.96,0.34,5.05,1.37,17.15,74.24,83.91,0.42,0.09
4.505036,105.92804,0.44,1.64,1.62,4.94,0.79,18.94,58.43,79.32,0.03,6.9
4.587914,96.03485,3.54,19.68,1.77,16.06,20.16,18.12,5.33,86.42,6.14,19.92
4.587914,96.11799,13.69,11.91,43.31,43.76,19.47,48.03,11.58,5.72,17.21,44.9
4.587914,96.201126,20.31,15.45,31.01,32.63,25.39,27.53,17.15,5.67,20.64,49.21
4.587914,96.28426,35.96,33.41,34.68,15.93,9.08,76.34,48.56,8.47,23.14,50.72
4.587914,96.36739,37.63,9.67,10.64,18.13,17.97,66.88,106.79,56.09,12.12,26.16
4.587914,96.45053,31.76,3.89,7.95,3.66,45.54,62.82,91.23,48.24,11.19,18.65
4.587914,96.53367,20.0,1.86,2.75,18.18,2.85,16.13,69.95,47.01,16.08,22.13
4.587914,96.616806,6.21,1.15,0.98,48.15,22.22,22.96,30.03,55.86,9.2,77.18
4.587914,96.69994,2.82,4.87,8.11,55.15,2.03,10.19,37.35,69.66,5.65,36.93
4.587914,96.78308,0.4,3.18,3.0,32.21,15.83,5.13,30.03,41.4,45.13,36.35
4.587914,96.86621,0.03,2.61,0.1,35.52,18.98,1.59,17.93,30.94,17.42,34.33
4.587914,96.94935,1.41,0.67,3.55,37.7,4.26,1.41,26.11,15.37,5.91,7.58
4.587914,97.032486,4.54,0.31,12.45,5.83,0.15,14.38,11.4,9.18,4.38,13.13
4.587914,97.11562,0.04,0.35,12.37,5.56,1.45,10.01,7.08,12.23,53.07,9.99
4.587914,97.19876,0.03,0.07,11.42,1.04,3.81,2.86,4.16,8.02,1.24,0.72
4.587914,97.28189,0.76,0.91,12.68,6.29,2.49,8.18,11.38,43.55,5.65,10.03
4.587914,97.36503,0.65,2.37,4.59,20.93,1.7,9.65,28.63,37.6,24.58,22.6
4.587914,97.448166,0.03,0.33,3.13,40.86,0.0,1.13,20.97,6.85,41.87,2.87
4.587914,97.5313,0.0,0.0,0.41,66.86,0.0,0.12,2.26,7.38,2.57,3.57
4.587914,97.61444,0.0,0.0,0.05,10.01,1.38,0.66,4.77,1.18,11.51,24.92
4.587914,97.69757,0.0,0.0,0.91,0.05,1.26,0.81,0.0,11.59,0.03,0.67
4.587914,97.78071,0.0,0.0,0.02,0.01,1.02,2.78,0.0,2.77,0.03,0.58
4.587914,97.863846,0.0,0.0,0.0,0.43,0.33,1.81,0.0,3.11,1.67,0.02
4.587914,97.94698,0.0,0.0,0.03,11.84,0.0,0.68,0.0,0.0,0.04,0.0
4.587914,98.03012,0.0,0.0,0.0,0.61,0.0,0.0,0.0,0.0,0.48,0.0
4.587914,98.11325,0.0,0.0,0.01,0.0,0.08,0.02,0.0,0.0,2.66,0.0
4.587914,98.19639,0.0,0.0,0.0,0.0,0.4,0.01,0.75,0.02,0.02,0.0
4.587914,98.279526,0.0,0.05,0.0,0.02,1.08,0.01,1.85,0.0,0.0,0.0
4.587914,98.36266,0.15,0.82,0.0,0.0,5.09,0.41,2.92,0.0,0.27,0.45
4.587914,98.4458,0.01,0.04,0.0,0.0,0.02,0.94,4.69,0.0,0.02,0.01
4.587914,98.52893,0.0,0.41,2.86,0.19,0.1,1.93,7.4,0.35,0.0,0.33
4.587914,98.612076,0.0,1.07,0.27,1.33,0.43,1.24,10.69,25.32,0.12,0.04
4.587914,98.695206,0.0,7.68,0.52,1.22,0.45,5.12,24.2,4.78,0.59,0.42
4.587914,98.77834,0.0,0.62,0.07,0.04,9.54,2.64,14.38,7.2,0.97,0.82
4.587914,98.86148,0.0,6.76,0.36,0.01,5.81,9.3,16.84,4.62,0.7,0.14
4.587914,98.94461,0.0,0.02,1.15,0.0,26.58,7.13,21.78,0.52,0.0,0.7
4.587914,99.027756,0.0,0.1,0.03,0.32,28.46,2.33,18.23,0.93,0.03,21.37
4.587914,99.110886,0.02,0.71,0.01,2.83,7.72,10.59,9.51,0.01,0.06,0.48
4.587914,99.19402,2.18,3.13,0.11,13.97,15.71,6.54,13.16,0.0,1.03,0.05
4.587914,99.27716,0.04,0.57,0.29,27.8,36.02,4.37,4.15,0.15,0.15,0.02
4.587914,99.36029,0.11,2.39,0.06,10.6,48.78,5.87,0.61,0.06,0.38,0.81
4.587914,99.443436,0.12,4.5,0.3,0.28,6.6,12.5,2.09,2.17,0.0,3.74
4.587914,99.526566,2.57,12.15,0.02,0.03,9.43,20.92,1.05,0.07,0.74,0.27
4.587914,99.6097,16.0,1.64,0.0,0.21,18.21,46.96,0.51,0.0,0.01,0.34
4.587914,99.69284,0.81,1.68,0.14,0.27,29.74,10.04,0.64,0.0,0.0,0.01
4.587914,99.77597,2.94,0.02,0.0,2.05,18.21,8.61,0.59,0.02,0.0,0.01
4.587914,99.8591,0.61,0.0,0.0,0.03,11.21,8.18,0.42,0.01,0.0,0.06
4.587914,99.942245,1.66,0.0,0.02,0.29,2.5,8.35,0.2,0.28,0.03,34.45
4.587914,100.02538,3.97,0.05,2.59,0.98,3.35,7.86,0.12,0.71,1.41,73.55
4.587914,100.10852,0.72,0.45,0.06,0.0,1.11,8.09,0.0,0.38,1.25,54.37
4.587914,100.19165,1.41,0.14,0.33,0.0,3.28,5.09,0.0,0.0,0.04,84.95
4.587914,100.27478,12.9,4.91,0.36,0.0,7.11,3.07,0.17,0.04,0.41,98.66
4.587914,100.357925,0.54,0.12,0.78,0.15,7.65,7.25,0.4,0.0,1.56,0.9
4.587914,100.44106,0.43,0.54,0.02,0.03,6.17,6.0,1.46,0.0,0.0,0.18
4.587914,100.5242,0.0,0.25,0.0,0.0,3.78,11.73,4.7,0.0,0.0,0.0
4.587914,100.60733,0.61,0.37,0.0,0.0,8.47,19.1,10.44,0.0,0.26,0.0
4.587914,100.69046,4.87,0.05,5.88,0.0,16.29,19.26,26.95,0.14,14.06,0.23
4.587914,100.773605,6.31,0.07,7.16,0.17,30.33,32.1,40.53,6.8,0.16,5.06
4.587914,100.85674,0.09,0.0,0.19,9.24,36.87,57.89,56.49,4.21,4.52,0.14
4.587914,100.93988,1.71,0.0,0.23,0.12,42.18,77.56,74.1,15.91,0.01,0.35
4.587914,101.02302,4.36,0.01,0.01,0.89,39.48,51.43,65.05,0.44,0.01,6.66
4.587914,101.10615,2.42,0.01,0.28,1.34,41.98,47.05,58.72,7.69,1.1,8.34
4.587914,101.189285,13.74,0.0,0.0,2.45,54.63,46.9,42.43,6.45,3.63,0.03
4.587914,101.27242,44.23,0.0,0.08,1.34,63.17,20.19,21.79,7.02,11.35,4.89
4.587914,101.35556,13.54,0.0,11.16,8.9,55.95,14.26,9.24,22.21,2.32,16.35
4.587914,101.4387,0.08,0.0,27.88,38.54,2.9,3.77,6.25,0.29,5.7,5.14
4.587914,101.52183,0.0,0.0,17.75,14.66,1.33,5.42,14.99,0.05,0.0,0.04
4.587914,101.604965,0.0,0.0,0.05,32.02,11.79,2.56,11.66,0.01,0.0,0.0
4.587914,101.6881,0.0,0.0,0.0,38.82,0.0,2.56,13.9,0.26,0.0,0.0
4.587914,101.77124,0.0,0.0,0.0,24.48,0.0,6.47,14.94,0.05,0.0,0.0
4.587914,101.85438,2.75,0.0,0.0,4.07,0.0,3.93,33.99,2.1,0.3,0.0
4.587914,101.93751,0.0,0.0,0.0,9.19,0.0,6.28,91.32,0.04,0.04,0.0
4.587914,102.020645,0.0,0.0,0.0,10.83,0.0,8.98,60.84,0.57,0.03,0.0
4.587914,102.10378,0.0,0.0,0.0,0.66,0.02,9.98,43.27,9.43,0.0,0.06
4.587914,102.18692,1.14,0.0,0.0,36.37,2.6,26.66,45.18,16.91,0.89,3.59
4.587914,102.27006,0.38,0.0,0.99,35.01,1.1,30.27,25.82,18.42,3.19,5.21
4.587914,102.35319,0.0,0.0,0.17,4.71,0.58,1.16,13.9,1.1,0.09,0.01
4.587914,102.436325,0.0,0.0,0.0,5.11,3.96,3.3,24.4,0.13,0.0,0.0
4.587914,102.51946,0.0,0.05,0.0,2.21,14.67,11.36,20.75,2.69,0.0,0.0
4.587914,102.6026,0.0,0.0,0.0,30.91,10.13,16.45,10.08,14.82,0.15,0.05
4.587914,102.68574,0.0,0.0,0.0,41.42,14.35,28.43,3.13,19.99,3.64,8.08
4.587914,102.76887,0.01,0.0,0.07,63.57,5.23,10.9,9.38,32.4,4.34,0.04
4.587914,102.852005,0.04,0.03,2.64,62.84,10.86,19.74,1.33,5.2,0.33,0.42
4.587914,102.93514,0.0,0.03,0.5,41.12,6.01,6.96,8.17,0.83,0.01,3.46
4.587914,103.01828,0.01,0.11,0.02,2.28,8.73,11.76,7.76,0.87,0.0,11.32
4.587914,103.10142,0.02,0.0,0.12,1.12,11.87,16.16,2.47,0.8,0.0,0.1
4.587914,103.18455,0.07,0.01,0.0,16.56,11.35,27.97,2.65,0.03,0.01,0.0
4.587914,103.267685,0.07,0.0,0.0,11.31,7.05,32.34,1.69,2.44,9.85,0.0
4.587914,103.35082,0.04,0.0,0.06,0.22,13.76,48.75,5.87,0.01,0.01,0.27
4.587914,103.43396,0.0,0.0,0.0,4.82,15.22,29.77,18.57,0.0,0.12,0.3
4.587914,103.5171,0.0,0.02,0.02,0.24,5.82,17.33,16.49,0.0,0.0,4.47
4.587914,103.60023,0.02,0.98,0.0,0.48,9.78,24.7,16.81,0.27,0.08,0.12
4.587914,103.683365,0.88,0.38,0.28,0.32,16.31,40.18,61.37,2.94,0.86,0.04
4.587914,103.7665,0.21,0.09,0.0,1.46,15.27,31.09,48.02,3.46,0.01,0.05
4.587914,103.84964,0.0,0.0,0.14,0.22,17.74,60.75,7.66,0.97,2.3,0.0
4.587914,103.93278,0.0,0.0,0.56,0.57,14.35,97.27,1.78,0.0,0.13,0.13
4.587914,104.01591,0.0,0.05,0.54,0.22,10.34,65.91,15.0,0.03,0.08,0.75
4.587914,104.099045,0.0,0.55,0.02,0.76,9.33,30.02,6.44,2.45,0.13,0.07
4.587914,104.18218,0.0,0.14,0.09,0.7,9.96,28.38,4.01,0.89,0.57,0.0
4.587914,104.26532,0.05,0.2,0.09,4.32,20.26,21.58,16.96,0.72,0.54,0.96
4.587914,104.34846,0.0,0.0,2.08,7.86,31.85,34.05,24.42,5.54,0.01,0.01
4.587914,104.43159,0.05,0.07,0.79,5.23,34.57,58.97,54.1,0.6,0.38,0.0
4.587914,104.514725,7.13,0.09,0.35,21.75,54.81,48.59,54.03,0.89,0.43,0.0
4.587914,104.59786,0.03,0.0,0.65,89.55,28.75,59.32,43.67,7.59,0.1,0.04
4.587914,104.681,0.08,0.0,0.15,17.85,38.05,34.09,13.23,12.65,0.12,0.67
4.587914,104.76414,0.01,0.0,0.16,2.86,9.81,29.88,8.16,3.22,0.33,0.27
4.587914,104.847275,0.05,0.01,0.1,4.14,10.33,25.57,3.07,1.58,0.05,0.02
4.587914,104.930405,0.35,0.07,0.05,6.75,8.69,17.97,4.94,1.41,0.12,0.0
4.587914,105.01354,0.41,0.05,0.15,8.77,4.43,34.38,13.33,1.26,0.44,0.0
4.587914,105.09668,0.07,0.01,0.44,40.5,7.81,31.16,9.0,3.14,0.0,0.0
4.587914,105.17982,0.06,0.0,0.03,26.78,6.07,42.24,13.95,3.75,0.0,0.0
4.587914,105.262955,0.49,0.0,0.13,8.44,3.08,51.48,10.85,5.99,1.43,0.46
4.587914,105.346085,0.1,0.01,6.88,9.2,1.68,39.32,12.84,9.63,0.64,0.0
4.587914,105.42922,0.4,0.11,22.66,22.01,1.37,17.94,12.41,37.72,2.05,0.0
4.587914,105.51236,0.45,0.07,3.89,17.62,5.69,21.45,6.33,105.48,0.14,0.0
4.587914,105.5955,0.68,0.02,0.92,16.5,8.13,13.33,16.27,135.81,0.11,0.12
4.587914,105.678635,0.05,0.24,4.1,6.45,10.62,11.71,49.68,89.48,0.21,0.0
4.587914,105.761765,0.04,0.33,8.18,5.93,1.38,17.19,72.02,98.66,0.02,0.05
4.587914,105.8449,0.58,0.48,2.3,1.4,2.46,17.04,51.22,75.97,0.01,0.06
4.587914,105.92804,0.15,0.27,10.02,5.69,2.32,11.97,32.69,77.62,0.28,0.18
4.670784,96.03485,27.75,13.99,16.18,41.61,40.82,12.3,32.75,7.76,86.55,42.45
4.670784,96.11799,13.9,79.16,70.43,92.52,13.07,40.37,35.21,11.58,126.42,71.33
4.670784,96.201126,15.47,54.84,43.88,52.14,39.89,16.91,41.71,10.67,101.35,65.52
4.670784,96.28426,71.93,27.01,43.7,41.93,16.86,34.45,38.33,20.63,110.74,39.81
4.670784,96.36739,67.98,3.36,11.55,22.96,8.36,52.29,49.15,83.55,59.22,45.48
4.670784,96.45053,39.79,0.65,7.4,20.33,8.06,8.35,112.66,48.8,3.97,55.77
4.670784,96.53367,8.48,5.05,0.41,26.56,9.07,10.13,43.71,20.93,8.44,47.67
4.670784,96.616806,0.16,0.14,0.65,51.37,5.25,22.2,23.04,29.51,3.07,36.52
4.670784,96.69994,0.04,0.92,4.92,32.12,0.7,28.51,73.2,36.2,5.16,38.28
4.670784,96.78308,0.0,0.81,19.5,8.67,10.36,17.55,57.59,39.64,48.86,46.28
4.670784,96.86621,0.0,6.25,11.76,8.83,33.21,2.88,20.69,31.99,35.42,32.14
4.670784,96.94935,0.02,2.44,3.2,5.0,6.82,0.7,16.93,3.76,3.69,10.56
4.670784,97.032486,0.31,9.56,26.62,1.27,1.44,2.28,16.15,3.09,1.63,13.48
4.670784,97.11562,0.0,1.75,14.33,0.24,7.85,0.1,7.32,2.46,4.04,4.92
4.670784,97.19876,0.0,0.04,3.36,0.23,2.25,1.18,13.99,0.29,1.63,3.46
4.670784,97.28189,0.58,0.95,0.94,0.64,1.99,3.55,14.95,4.64,13.79,2.69
4.670784,97.36503,1.19,8.6,6.39,7.02,1.31,1.14,3.42,3.51,42.27,0.62
4.670784,97.448166,0.01,13.18,5.61,0.26,0.58,2.88,9.38,8.27,15.06,22.31
4.670784,97.5313,0.0,0.3,0.16,15.4,0.04,1.57,5.1,4.78,0.62,8.9
4.670784,97.61444,0.0,0.13,0.0,6.73,6.8,0.0,4.83,3.46,0.02,4.98
4.670784,97.69757,0.0,0.0,0.01,3.14,1.32,0.0,0.82,25.6,0.0,0.03
4.670784,97.78071,0.0,0.0,0.03,0.0,0.46,0.02,0.0,0.31,0.0,0.04
4.670784,97.863846,0.0,0.0,0.02,0.01,0.63,0.02,0.0,0.0,0.83,0.0
4.670784,97.94698,0.0,0.01,0.02,0.27,0.0,0.0,0.0,0.0,0.0,0.0
4.670784,98.03012,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.42,0.0
4.670784,98.11325,0.0,0.0,0.0,0.0,0.08,0.05,3.87,0.03,2.95,0.0
4.670784,98.19639,0.0,0.0,0.2,0.25,6.42,0.03,2.7,0.33,0.04,0.0
4.670784,98.279526,0.08,0.0,0.0,0.15,5.19,0.95,2.6,0.0,0.0,0.0
4.670784,98.36266,0.0,0.0,0.0,0.01,7.57,1.11,4.45,0.0,0.03,0.01
4.670784,98.4458,0.0,0.01,0.23,0.03,0.07,1.61,8.67,0.55,0.35,0.0
4.670784,98.52893,0.0,5.99,0.16,0.43,0.08,1.72,10.63,1.23,0.08,1.45
4.670784,98.612076,0.0,5.5,1.32,2.98,0.01,5.52,33.22,0.3,0.05,0.4
4.670784,98.695206,0.0,7.55,1.56,1.41,0.84,9.04,33.09,4.74,0.25,0.14
4.670784,98.77834,0.0,0.4,0.03,0.03,3.65,9.63,15.65,0.09,0.01,6.23
4.670784,98.86148,0.0,0.0,0.27,0.38,9.36,10.85,17.22,0.22,0.34,2.37
4.670784,98.94461,0.0,0.41,12.55,0.03,12.7,7.0,40.56,1.0,0.01,1.03
4.670784,99.027756,0.31,0.0,0.44,0.04,23.56,7.99,35.7,1.9,0.0,0.0
4.670784,99.110886,0.05,1.01,0.03,4.28,14.34,19.35,41.63,0.01,0.03,0.12
4.670784,99.19402,0.22,22.62,0.87,38.33,16.35,25.53,19.89,0.83,0.01,0.02
4.670784,99.27716,0.12,0.43,0.11,5.26,26.32,8.66,1.04,0.26,0.44,0.0
4.670784,99.36029,0.75,2.11,0.76,0.1,46.87,6.26,0.46,0.43,0.48,0.0
4.670784,99.443436,0.82,2.13,0.27,0.37,10.9,33.17,0.08,0.21,0.0,0.63
4.670784,99.526566,2.55,2.5,0.24,0.01,10.45,24.01,1.31,8.61,0.02,0.01
4.670784,99.6097,30.25,3.23,0.0,0.02,26.69,53.25,0.0,0.28,0.8,0.01
4.670784,99.69284,6.58,0.05,0.19,0.7,28.1,9.88,1.79,0.17,0.63,0.0
4.670784,99.77597,1.18,0.03,0.04,0.04,15.29,13.0,4.12,0.0,0.03,0.03
4.670784,99.8591,7.23,0.3,0.0,0.01,9.88,7.96,1.63,0.0,0.02,0.07
4.670784,99.942245,0.3,0.12,0.11,0.23,2.08,3.77,0.14,0.0,0.0,10.09
4.670784,100.02538,9.14,0.0,0.38,0.05,1.65,5.39,0.39,0.0,0.74,9.27
4.670784,100.10852,1.76,0.16,0.43,0.01,1.8,6.62,0.0,0.22,1.49,30.8
4.670784,100.19165,1.72,3.5,0.86,0.01,1.45,4.18,0.0,1.21,0.44,59.95
4.670784,100.27478,3.6,0.15,0.01,0.04,6.13,3.35,0.15,2.3,0.0,14.8
4.670784,100.357925,0.57,1.94,0.04,1.08,10.77,3.38,0.27,0.06,0.02,1.65
4.670784,100.44106,0.28,0.02,0.0,0.02,4.63,4.73,2.52,0.0,0.0,0.01
4.670784,100.5242,0.0,0.0,0.0,0.0,3.45,8.34,5.73,0.0,0.0,0.0
4.670784,100.60733,0.01,0.07,0.0,0.0,4.99,15.77,12.61,0.0,0.01,2.07
4.670784,100.69046,0.86,0.0,0.0,0.0,17.19,28.35,22.4,0.0,0.38,4.67
4.670784,100.773605,3.29,0.0,0.18,0.0,125.14,34.46,32.68,0.15,0.86,6.05
4.670784,100.85674,0.17,0.0,0.02,0.09,64.18,41.43,37.9,3.22,8.64,6.57
4.670784,100.93988,0.01,0.0,0.01,0.13,38.14,90.8,66.95,2.75,0.35,0.11
4.670784,101.02302,2.43,0.0,4.98,0.0,17.31,134.94,50.18,0.24,0.25,2.76
4.670784,101.10615,9.36,0.0,14.66,1.47,8.5,120.51,23.0,9.54,6.09,35.69
4.670784,101.189285,64.64,0.0,0.82,1.87,18.7,22.49,16.08,10.08,6.25,0.03
4.670784,101.27242,22.91,0.01,1.88,3.6,32.37,33.26,11.11,9.19,5.13,3.19
4.670784,101.35556,28.04,0.45,3.88,0.94,61.47,5.69,3.19,9.27,16.41,9.68
4.670784,101.4387,0.0,0.0,0.51,5.93,6.02,5.56,11.31,2.51,5.43,12.68
4.670784,101.52183,0.0,0.0,0.0,3.79,0.07,9.54,15.43,0.01,0.1,0.33
4.670784,101.604965,0.0,0.0,0.0,9.62,0.01,6.28,4.72,0.0,0.0,0.0
4.670784,101.6881,0.0,0.0,0.02,23.65,1.49,8.26,13.66,0.0,0.0,0.0
4.670784,101.77124,0.0,0.0,0.0,5.6,0.0,11.45,18.94,0.0,0.02,0.0
4.670784,101.85438,0.0,0.0,0.0,5.59,0.0,5.27,12.33,0.05,0.0,0.0
4.670784,101.93751,4.49,0.0,0.0,13.64,0.0,17.52,32.11,0.0,0.0,0.0
4.670784,102.020645,0.0,0.0,0.0,8.48,0.0,39.13,35.32,0.18,0.0,0.0
4.670784,102.10378,0.23,0.0,0.0,11.67,0.0,18.46,40.31,0.11,0.0,0.02
4.670784,102.18692,0.0,0.0,0.07,18.69,0.0,37.9,17.07,0.39,0.0,0.04
4.670784,102.27006,0.04,0.0,8.91,19.05,0.74,51.91,54.03,0.08,0.13,0.01
4.670784,102.35319,0.0,0.0,0.61,5.73,4.83,20.77,33.77,0.09,0.0,0.0
4.670784,102.436325,0.0,0.0,0.02,4.9,2.78,14.31,11.43,0.11,0.0,0.0
4.670784,102.51946,0.01,0.0,0.03,1.44,2.12,8.36,4.67,5.21,0.0,0.0
4.670784,102.6026,0.0,0.0,0.0,21.61,20.86,10.58,35.92,27.32,0.0,0.0
4.670784,102.68574,0.0,0.0,0.0,19.27,15.54,27.56,55.42,24.8,0.06,0.03
4.670784,102.76887,0.42,0.03,0.25,51.46,11.64,17.0,25.7,18.08,0.01,0.07
4.670784,102.852005,0.39,3.52,8.32,94.47,11.35,21.45,9.49,3.71,0.49,10.41
4.670784,102.93514,0.0,0.21,1.2,22.86,2.25,26.4,2.52,0.28,0.03,0.44
4.670784,103.01828,0.0,0.01,0.21,0.31,6.23,34.3,7.23,0.11,0.0,0.06
4.670784,103.10142,0.09,0.02,0.13,0.27,10.93,30.87,4.86,0.21,0.0,0.04
4.670784,103.18455,0.01,0.04,0.01,10.16,13.06,33.41,12.73,0.0,0.05,0.0
4.670784,103.267685,0.0,0.0,0.0,1.31,20.56,44.08,13.8,0.0,3.05,0.0
4.670784,103.35082,0.13,0.0,0.01,0.07,12.31,55.87,0.9,0.0,0.05,0.03
4.670784,103.43396,0.1,0.0,0.03,4.14,38.96,57.26,8.23,0.0,0.0,0.04
4.670784,103.5171,0.02,0.16,0.4,0.05,12.55,27.68,31.37,0.0,0.0,0.41
4.670784,103.60023,0.03,0.2,0.1,0.32,20.59,64.09,93.34,0.0,0.31,0.25
4.670784,103.683365,0.02,0.52,0.01,0.15,20.15,85.73,84.09,0.04,0.32,0.66
4.670784,103.7665,0.0,6.53,0.0,1.51,28.74,47.92,88.77,0.74,0.0,0.46
4.670784,103.84964,0.04,0.13,0.0,0.19,34.88,44.97,65.99,0.44,1.17,0.21
4.670784,103.93278,0.46,0.18,0.08,0.0,16.96,77.73,22.17,0.14,0.71,0.63
4.670784,104.01591,0.0,0.32,0.11,0.0,16.37,124.41,3.83,0.04,0.01,0.76
4.670784,104.099045,0.0,0.06,0.0,0.14,6.6,86.63,4.19,0.03,0.28,0.45
4.670784,104.18218,0.0,0.01,0.06,1.09,4.45,32.98,15.01,0.66,0.02,0.05
4.670784,104.26532,0.0,0.0,0.17,4.17,9.84,25.53,16.21,0.52,0.37,0.02
4.670784,104.34846,0.0,0.23,0.12,2.98,13.6,46.31,10.49,1.53,0.15,0.11
4.670784,104.43159,0.02,0.0,0.05,5.75,6.8,39.93,26.65,5.74,0.2,0.0
4.670784,104.514725,0.9,0.01,0.28,24.97,11.03,33.41,50.34,4.57,0.06,0.04
4.670784,104.59786,0.01,0.05,0.48,48.9,11.12,63.59,42.06,6.06,0.0,2.85
4.670784,104.681,0.0,0.0,0.0,101.07,19.71,38.98,39.55,3.3,0.0,0.23
4.670784,104.76414,0.0,0.0,0.08,20.94,19.06,28.04,39.6,6.31,0.48,0.53
4.670784,104.847275,0.11,0.0,0.09,36.69,16.26,22.92,9.2,1.21,0.03,0.0
4.670784,104.930405,0.06,0.0,0.03,4.3,9.02,23.38,23.87,0.11,0.21,0.0
4.670784,105.01354,0.04,0.1,1.11,4.47,13.97,32.11,9.75,0.08,0.02,0.0
4.670784,105.09668,0.85,0.12,0.23,36.04,8.17,21.43,4.11,0.15,0.28,0.0
4.670784,105.17982,0.11,0.0,0.08,25.74,7.97,36.71,1.76,6.23,0.0,0.23
4.670784,105.262955,0.43,0.0,0.39,14.91,5.24,51.8,1.05,17.07,0.04,0.01
4.670784,105.346085,0.06,0.04,0.46,10.81,2.63,29.85,1.88,10.27,0.42,0.05
4.670784,105.42922,0.5,0.45,2.18,6.93,3.25,35.68,2.92,22.29,0.89,0.0
4.670784,105.51236,0.12,0.18,0.21,7.47,8.88,50.92,4.17,38.81,0.02,0.0
4.670784,105.5955,0.32,0.02,0.69,4.77,3.12,46.47,9.58,39.65,0.1,0.0
4.670784,105.678635,0.53,0.03,0.21,2.43,3.83,27.02,11.01,46.95,0.01,0.0
4.670784,105.761765,0.32,0.16,0.28,1.49,12.76,32.69,21.49,64.6,1.25,0.04
4.670784,105.8449,0.02,0.21,2.6,2.91,31.21,12.13,19.8,70.1,0.08,0.02
4.670784,105.92804,0.16,0.11,15.8,8.54,36.24,1.61,21.64,77.42,0.57,0.36
4.753632,96.03485,6.76,4.21,15.34,36.71,10.4,38.26,105.92,16.9,87.45,34.23
4.753632,96.11799,5.59,25.54,43.62,74.16,25.3,63.83,67.31,10.0,37.07,34.42
4.753632,96.201126,6.75,35.11,42.37,152.69,34.51,31.32,59.77,73.25,94.72,14.28
4.753632,96.28426,54.9,9.13,5.37,68.35,7.45,6.36,59.97,75.0,56.06,12.59
4.753632,96.36739,16.59,2.02,3.82,32.72,3.2,6.41,61.12,68.6,44.5,19.2
4.753632,96.45053,2.72,3.54,0.63,39.92,7.37,23.17,95.77,32.03,5.49,79.34
4.753632,96.53367,0.68,3.74,1.22,18.62,13.05,4.29,15.13,8.54,29.5,81.91
4.753632,96.616806,0.77,3.07,13.18,28.51,0.94,11.79,13.26,3.31,12.88,23.26
4.753632,96.69994,0.07,2.52,12.21,25.21,0.33,38.67,73.04,9.56,10.43,28.56
4.753632,96.78308,0.0,2.89,44.79,10.22,11.11,22.21,27.82,29.25,16.98,49.33
4.753632,96.86621,0.02,1.14,55.74,11.4,21.17,9.61,22.95,29.48,67.13,93.03
4.753632,96.94935,0.0,0.51,18.42,2.09,14.7,6.18,32.72,0.13,15.78,33.39
4.753632,97.032486,0.12,1.31,34.88,0.57,10.89,6.47,35.46,0.58,2.11,7.4
4.753632,97.11562,0.0,1.87,9.15,4.22,25.69,1.11,7.82,0.23,1.27,0.59
4.753632,97.19876,0.0,0.0,9.91,0.02,14.95,0.58,4.52,0.03,0.45,2.51
4.753632,97.28189,0.0,0.98,4.84,0.0,9.61,0.02,1.24,19.21,4.35,0.0
4.753632,97.36503,0.0,0.14,7.33,0.0,1.12,6.28,5.39,0.02,35.78,0.0
4.753632,97.448166,0.08,1.44,0.62,0.0,11.59,1.15,6.71,0.04,2.04,0.0
4.753632,97.5313,0.0,0.14,0.01,0.0,8.15,0.27,4.72,1.14,0.78,3.36
4.753632,97.61444,0.01,3.42,0.05,0.0,7.15,4.8,10.97,0.1,0.02,0.01
4.753632,97.69757,0.19,0.11,1.7,0.0,0.73,0.65,0.0,0.2,0.0,0.02
4.753632,97.78071,0.01,0.0,0.24,0.0,12.05,0.85,0.0,0.0,0.0,0.01
4.753632,97.863846,0.0,0.0,0.01,0.0,0.48,0.03,0.14,0.0,0.2,0.0
4.753632,97.94698,0.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.09,0.0
4.753632,98.03012,0.0,0.0,0.0,0.03,0.0,0.03,2.42,0.01,0.05,0.0
4.753632,98.11325,0.0,0.0,0.0,0.04,0.11,0.02,1.97,0.17,1.33,0.0
4.753632,98.19639,0.0,0.0,0.0,0.45,3.72,0.32,2.28,0.32,0.02,0.0
4.753632,98.279526,0.01,0.0,0.17,0.3,4.69,0.87,3.4,0.0,0.22,0.0
4.753632,98.36266,0.0,0.0,0.38,0.16,2.34,0.9,12.51,0.22,0.05,0.36
4.753632,98.4458,0.0,0.23,0.28,0.93,0.01,1.57,20.38,0.74,8.26,0.09
4.753632,98.52893,0.0,7.06,0.0,0.26,0.04,12.9,14.31,0.29,0.17,0.87
4.753632,98.612076,0.0,0.28,0.38,1.15,0.16,4.71,14.04,2.93,0.03,0.04
4.753632,98.695206,0.0,0.42,0.29,0.27,1.17,10.23,8.21,0.88,0.0,0.73
