lat,lon,00:00Z 04-Apr-2024,00:00Z 05-Apr-2024,00:00Z 06-Apr-2024,00:00Z 07-Apr-2024,00:00Z 08-Apr-2024,00:00Z 09-Apr-2024,00:00Z 10-Apr-2024,00:00Z 11-Apr-2024,00:00Z 12-Apr-2024
6.243149,100.02538,0.01,0.0,0.0,0.0,0.0,2.38,0.05,5.2,3.46
6.243149,100.10852,0.04,0.0,0.0,0.0,0.0,0.22,2.13,0.93,1.89
6.243149,100.19165,0.0,0.0,0.0,0.0,0.0,0.06,0.18,0.4,3.55
6.243149,100.27478,0.02,0.0,0.0,0.0,0.0,0.0,8.13,0.46,5.17
6.243149,100.357925,9.3,0.0,0.0,0.0,0.07,0.75,3.81,0.36,0.72
6.243149,100.44106,0.99,0.0,0.0,0.0,0.47,0.0,2.64,0.09,0.01
6.243149,100.5242,0.0,0.0,0.0,0.0,0.01,0.0,16.28,3.67,0.03
6.243149,100.60733,0.96,0.0,0.0,0.0,0.03,0.0,16.63,0.39,4.4
6.243149,100.69046,2.04,0.0,0.0,0.0,0.1,0.0,31.05,0.1,0.75
6.243149,100.773605,0.0,0.0,0.0,0.0,6.71,0.0,10.72,0.0,0.96
6.243149,100.85674,0.0,0.0,0.0,0.0,0.08,0.0,5.5,0.0,0.25
6.243149,100.93988,0.0,0.0,0.0,0.0,0.0,0.0,3.01,0.0,0.0
6.243149,101.02302,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.0
6.243149,101.10615,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.0
6.243149,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.0,0.0
6.243149,101.27242,0.0,0.19,0.0,0.0,0.0,0.0,0.11,0.0,0.0
6.243149,101.35556,0.0,4.28,0.0,5.84,0.0,0.0,0.33,0.0,0.0
6.243149,101.4387,0.0,0.15,0.0,0.0,0.0,0.06,4.04,0.0,0.0
6.243149,101.52183,0.0,0.0,0.01,0.0,0.0,0.12,1.83,0.0,0.0
6.243149,101.604965,0.08,0.01,0.0,0.0,0.0,0.03,3.52,0.0,0.0
6.243149,101.6881,0.15,0.02,0.0,0.0,0.0,0.32,2.66,0.0,0.0
6.243149,101.77124,0.0,0.0,0.01,0.28,0.0,0.9,2.1,0.0,0.0
6.243149,101.85438,0.01,0.0,0.0,0.0,0.0,0.51,12.21,0.15,0.0
6.243149,101.93751,0.01,0.0,0.03,0.02,0.04,1.33,43.12,0.31,0.0
6.243149,102.020645,0.04,0.0,0.01,0.0,0.02,1.22,47.95,0.16,0.0
6.243149,102.10378,0.02,0.05,0.01,0.0,0.02,0.34,18.93,0.14,0.0
6.243149,102.18692,0.01,0.05,0.03,0.03,0.14,1.89,2.48,0.14,0.0
6.243149,102.27006,0.0,0.06,0.06,1.95,0.17,1.32,6.29,0.5,0.0
6.243149,102.35319,0.11,0.08,0.0,0.12,0.48,1.04,7.33,0.8,0.0
6.243149,102.436325,0.19,0.0,0.05,0.44,0.0,2.02,13.76,0.43,0.0
6.243149,102.51946,0.0,0.0,1.01,0.01,0.24,2.27,2.93,0.39,0.0
6.243149,102.6026,0.13,0.0,0.13,0.19,0.13,0.53,4.72,1.2,0.0
6.243149,102.68574,0.43,0.01,0.0,0.02,0.03,0.99,2.71,0.87,0.0
6.243149,102.76887,0.65,0.0,0.03,0.01,0.02,0.88,1.36,0.03,0.47
6.243149,102.852005,0.15,0.13,0.09,0.01,0.01,0.7,0.47,0.05,0.27
6.243149,102.93514,0.01,0.16,2.46,0.37,0.0,1.65,3.14,0.13,0.06
6.243149,103.01828,0.0,0.01,1.32,0.01,0.01,2.62,10.27,0.02,0.01
6.243149,103.10142,0.0,0.0,0.04,0.0,0.11,0.6,3.12,0.21,0.04
6.243149,103.18455,0.1,0.0,0.01,0.02,0.55,2.11,0.77,0.33,0.08
6.243149,103.267685,0.0,0.0,0.0,0.4,0.17,1.76,0.39,0.71,0.0
6.243149,103.35082,0.05,0.0,0.01,0.2,0.02,3.88,1.62,0.48,0.0
6.243149,103.43396,0.0,0.0,0.05,0.27,0.0,2.39,3.17,0.26,0.0
6.243149,103.5171,0.01,0.0,0.01,0.0,0.05,1.43,6.07,0.01,0.0
6.243149,103.60023,0.0,0.0,0.05,0.0,0.26,2.96,5.79,0.08,0.0
6.243149,103.683365,0.3,0.0,0.0,0.0,0.21,1.39,8.44,0.0,0.02
6.243149,103.7665,0.0,0.0,0.01,0.0,0.01,4.1,14.64,0.0,0.04
6.243149,103.84964,0.0,0.0,0.21,0.0,0.21,5.3,11.58,0.0,0.0
6.243149,103.93278,0.06,0.0,0.0,0.06,0.09,3.35,15.16,0.02,0.0
6.243149,104.01591,0.01,0.01,0.04,0.06,0.19,5.15,2.25,0.06,0.0
6.243149,104.099045,0.02,0.01,0.13,0.01,0.02,6.4,2.81,0.08,0.0
6.243149,104.18218,0.3,0.02,0.0,0.0,0.06,14.25,1.74,0.08,0.0
6.243149,104.26532,0.01,0.03,0.06,0.12,0.39,14.75,2.07,0.05,0.1
6.243149,104.34846,0.0,0.32,0.0,0.04,1.86,9.81,0.84,0.06,0.01
6.243149,104.43159,0.02,0.88,0.01,0.02,0.74,6.25,3.52,0.06,0.07
6.243149,104.514725,0.36,0.18,0.04,0.0,0.29,12.22,5.76,0.05,0.23
6.243149,104.59786,0.01,0.01,0.23,0.0,0.2,20.24,8.27,0.12,0.43
6.243149,104.681,0.0,0.02,0.11,0.14,0.15,12.73,4.33,0.14,0.03
6.243149,104.76414,0.12,0.34,0.04,0.25,0.24,20.59,4.4,0.09,0.0
6.243149,104.847275,0.29,4.97,0.0,0.16,0.14,33.45,1.87,0.14,0.0
6.243149,104.930405,0.0,3.08,0.0,0.0,0.84,27.21,0.98,0.14,0.0
6.243149,105.01354,0.03,0.49,0.0,0.0,0.82,43.56,1.43,0.14,0.04
6.243149,105.09668,0.03,0.32,0.0,0.01,1.06,68.65,1.95,0.24,0.09
6.243149,105.17982,0.34,0.04,0.07,0.0,0.31,79.41,1.99,0.1,0.28
6.243149,105.262955,0.7,0.0,0.2,0.17,2.37,49.49,7.71,0.02,0.29
6.243149,105.346085,0.22,0.02,0.01,0.36,0.26,56.42,2.85,0.09,0.15
6.243149,105.42922,0.03,0.04,0.41,0.12,0.41,36.21,3.95,0.05,0.0
6.243149,105.51236,0.59,0.01,0.41,0.02,0.07,48.44,8.05,0.0,0.01
6.243149,105.5955,0.57,0.0,0.03,0.09,0.42,30.39,1.99,0.0,0.01
6.243149,105.678635,0.0,0.0,0.03,0.27,0.12,41.57,3.83,0.09,0.12
6.243149,105.761765,0.03,0.01,0.1,0.11,0.36,57.09,6.51,0.12,0.0
6.243149,105.8449,0.14,0.02,0.1,0.03,0.23,48.51,11.19,0.0,0.03
6.243149,105.92804,0.06,0.11,0.61,0.1,0.22,33.11,14.23,0.02,0.04
6.32579,96.03485,0.73,0.16,0.19,0.0,0.7,0.0,0.0,0.05,0.0
6.32579,96.11799,0.7,0.0,0.01,0.0,8.78,0.23,0.02,0.14,0.08
6.32579,96.201126,0.6,0.33,0.0,0.0,0.52,0.32,0.24,0.2,0.73
6.32579,96.28426,0.01,0.01,0.08,0.03,0.26,0.26,0.19,0.08,0.65
6.32579,96.36739,0.59,0.07,0.19,0.0,0.42,0.34,0.15,0.12,0.37
6.32579,96.45053,0.05,0.23,0.0,0.0,0.0,0.14,0.31,0.1,0.28
6.32579,96.53367,0.26,1.55,0.0,0.0,0.02,0.0,0.0,0.12,0.35
6.32579,96.616806,0.07,0.45,0.0,0.18,1.67,0.14,0.0,1.65,0.51
6.32579,96.69994,0.18,0.03,0.04,0.0,1.34,0.13,0.0,0.42,0.61
6.32579,96.78308,0.0,0.84,0.42,0.0,0.74,0.0,0.0,0.1,1.18
6.32579,96.86621,0.0,0.31,0.92,0.0,0.29,0.2,0.33,3.79,10.58
6.32579,96.94935,0.0,2.47,0.0,0.01,0.0,0.85,0.05,0.97,0.81
6.32579,97.032486,0.02,0.23,0.0,0.42,0.32,0.78,0.04,2.25,0.65
6.32579,97.11562,0.0,0.4,0.0,0.0,0.04,0.07,0.76,1.78,0.11
6.32579,97.19876,0.0,0.11,0.0,0.15,0.0,0.0,0.62,0.48,0.22
6.32579,97.28189,0.03,5.11,4.47,4.36,0.0,0.01,0.82,0.01,0.01
6.32579,97.36503,7.14,13.28,0.02,0.03,0.06,0.0,0.19,0.22,0.0
6.32579,97.448166,1.23,1.74,0.84,0.22,0.08,0.05,0.16,0.17,0.0
6.32579,97.5313,0.52,0.01,1.32,3.68,0.04,0.07,1.8,0.1,0.01
6.32579,97.61444,9.14,0.1,0.02,0.25,0.32,0.08,5.37,0.04,0.25
6.32579,97.69757,0.98,0.26,0.01,0.2,0.42,0.0,11.78,0.16,0.3
6.32579,97.78071,2.69,0.08,0.0,0.0,0.37,0.0,24.24,0.0,0.1
6.32579,97.863846,11.73,0.01,0.01,0.0,0.0,0.0,10.36,0.0,0.01
6.32579,97.94698,12.68,2.64,0.0,0.01,0.0,0.0,6.66,0.06,0.06
6.32579,98.03012,1.24,2.16,0.06,0.02,0.0,0.0,9.09,0.55,0.62
6.32579,98.11325,10.66,0.83,0.36,0.19,0.02,0.0,2.83,0.04,0.06
6.32579,98.19639,2.62,18.76,3.91,0.09,0.0,0.0,10.91,0.0,0.44
6.32579,98.279526,0.68,0.51,0.11,0.01,0.0,0.0,13.05,0.0,0.09
6.32579,98.36266,1.45,0.15,0.0,0.0,0.04,0.0,4.3,0.03,0.0
6.32579,98.4458,4.93,0.0,0.0,0.0,0.67,0.0,4.74,0.1,0.0
6.32579,98.52893,6.86,0.05,0.08,0.05,0.31,0.0,2.64,3.97,0.01
6.32579,98.612076,1.06,5.42,0.05,1.37,0.23,0.07,0.24,1.29,0.0
6.32579,98.695206,0.21,0.04,0.09,0.15,0.08,2.78,0.51,0.6,0.0
6.32579,98.77834,5.03,1.71,0.0,0.0,0.0,0.12,0.62,0.14,0.0
6.32579,98.86148,47.44,1.51,0.0,0.05,0.0,1.4,0.24,0.0,0.15
6.32579,98.94461,4.51,0.05,0.0,0.08,0.01,1.11,0.0,0.0,0.52
6.32579,99.027756,0.96,0.0,0.0,0.82,0.0,0.21,0.0,0.0,0.34
6.32579,99.110886,0.11,0.01,0.0,0.33,0.0,0.03,0.0,0.67,0.18
6.32579,99.19402,0.0,0.0,0.0,0.31,0.22,0.04,0.69,0.01,0.06
6.32579,99.27716,0.04,0.0,0.0,0.0,0.0,0.07,0.0,0.23,0.08
6.32579,99.36029,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.89,0.03
6.32579,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.41,0.3
6.32579,99.526566,0.0,0.0,0.0,0.01,0.0,0.0,1.05,3.98,1.01
6.32579,99.6097,0.54,0.0,0.0,0.0,0.0,0.0,3.08,0.25,1.59
6.32579,99.69284,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.86
6.32579,99.77597,0.4,0.0,0.0,0.0,0.0,0.02,1.77,2.39,0.04
6.32579,99.8591,0.16,0.0,0.0,0.0,0.0,13.71,3.93,0.16,0.27
6.32579,99.942245,0.03,0.0,0.0,0.0,0.0,2.59,1.56,0.04,0.59
6.32579,100.02538,0.01,0.0,0.0,0.0,0.0,3.09,0.08,3.0,3.83
6.32579,100.10852,0.04,0.0,0.0,0.0,0.0,13.93,9.72,0.88,0.18
6.32579,100.19165,0.0,0.0,0.0,0.0,0.0,0.56,26.92,1.46,2.45
6.32579,100.27478,0.02,0.0,0.0,0.01,0.07,0.0,1.61,9.01,0.01
6.32579,100.357925,2.18,0.09,0.0,0.0,4.14,0.0,9.68,16.08,0.0
6.32579,100.44106,0.25,0.0,0.0,0.0,9.24,0.0,25.72,8.7,0.0
6.32579,100.5242,0.2,0.0,0.0,0.0,0.29,0.0,5.95,1.1,0.0
6.32579,100.60733,0.1,0.0,0.0,0.0,0.0,0.12,4.32,1.78,0.0
6.32579,100.69046,0.01,0.0,0.0,0.0,0.0,0.0,18.33,0.94,0.0
6.32579,100.773605,0.0,0.0,0.0,0.0,0.08,0.0,26.66,2.71,0.0
6.32579,100.85674,0.0,0.0,0.0,0.0,0.02,0.0,51.53,0.0,0.0
6.32579,100.93988,0.0,0.0,0.0,0.0,0.19,0.0,34.14,0.0,0.0
6.32579,101.02302,0.0,0.0,0.0,0.0,0.01,0.0,3.27,0.0,0.0
6.32579,101.10615,0.0,0.0,0.0,0.01,0.0,0.0,3.81,0.0,0.0
6.32579,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,3.58,0.0,0.0
6.32579,101.27242,0.0,0.01,0.0,0.0,0.0,0.0,0.18,0.0,0.0
6.32579,101.35556,0.02,0.13,0.0,0.0,0.0,0.0,0.01,0.0,0.0
6.32579,101.4387,0.0,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.0
6.32579,101.52183,0.17,0.05,0.0,0.02,0.0,0.37,0.03,0.0,0.0
6.32579,101.604965,0.11,0.01,0.0,0.0,0.0,0.0,0.22,0.0,0.0
6.32579,101.6881,0.48,0.0,0.0,0.02,0.0,0.37,0.77,0.0,0.0
6.32579,101.77124,0.07,0.01,0.0,0.0,0.0,0.21,0.76,0.0,0.0
6.32579,101.85438,0.01,0.0,0.0,0.0,0.0,0.93,0.95,0.0,0.0
6.32579,101.93751,0.06,0.0,0.0,0.0,0.0,1.93,4.8,0.03,0.0
6.32579,102.020645,0.01,0.0,0.08,0.0,0.27,0.78,9.28,0.04,0.0
6.32579,102.10378,0.0,0.0,0.02,0.0,0.49,0.7,11.97,0.08,0.0
6.32579,102.18692,0.86,0.0,0.21,0.07,0.12,1.93,6.11,0.04,0.0
6.32579,102.27006,0.52,0.0,0.02,0.16,0.0,2.94,2.63,0.22,0.0
6.32579,102.35319,0.28,0.05,0.02,0.01,0.0,2.48,8.03,1.04,0.0
6.32579,102.436325,0.02,0.53,0.09,0.01,0.0,1.61,3.75,1.1,0.04
6.32579,102.51946,0.03,0.01,0.18,0.46,0.25,0.49,6.97,0.2,0.1
6.32579,102.6026,0.08,0.0,0.04,0.44,0.06,1.29,6.08,0.08,0.06
6.32579,102.68574,0.33,0.01,0.35,0.0,0.0,0.5,5.05,0.07,0.0
6.32579,102.76887,0.06,0.0,0.01,0.01,0.01,0.81,8.47,0.04,0.31
6.32579,102.852005,0.0,0.12,1.06,1.33,0.2,0.74,7.4,0.01,0.01
6.32579,102.93514,0.0,0.0,0.16,0.12,0.0,0.95,5.24,0.14,0.6
6.32579,103.01828,0.0,0.0,0.01,0.03,0.21,1.68,6.16,0.41,0.66
6.32579,103.10142,0.17,0.0,0.0,0.0,0.05,0.64,7.8,0.66,0.22
6.32579,103.18455,0.0,0.0,0.01,0.01,0.07,1.15,3.22,0.98,0.0
6.32579,103.267685,0.23,0.0,0.01,0.04,0.04,4.32,2.44,0.14,0.03
6.32579,103.35082,0.0,0.0,0.21,0.13,0.08,10.15,3.06,0.01,0.0
6.32579,103.43396,0.0,0.0,0.03,0.02,0.0,4.29,8.64,0.0,0.0
6.32579,103.5171,0.0,0.0,0.0,0.0,0.0,4.54,23.34,0.0,0.0
6.32579,103.60023,0.0,0.0,0.0,0.0,0.0,1.13,52.76,0.0,0.0
6.32579,103.683365,0.1,0.0,0.0,0.0,0.0,0.81,37.3,0.0,0.0
6.32579,103.7665,0.06,0.0,0.0,0.02,0.05,1.39,23.97,0.0,0.0
6.32579,103.84964,0.02,0.0,0.08,0.02,0.22,1.01,26.37,0.0,0.0
6.32579,103.93278,1.8,0.01,0.04,0.0,0.01,2.31,46.2,0.1,0.0
6.32579,104.01591,0.75,0.03,0.02,0.0,0.01,2.66,14.42,0.16,0.0
6.32579,104.099045,0.46,0.05,0.0,0.0,0.08,4.66,5.27,0.17,0.0
6.32579,104.18218,0.17,0.13,0.0,0.03,0.18,31.79,4.78,0.22,0.1
6.32579,104.26532,0.24,0.09,0.0,0.19,0.07,27.75,4.38,0.49,0.0
6.32579,104.34846,0.0,0.23,0.0,0.0,0.77,14.68,1.09,0.53,0.0
6.32579,104.43159,0.0,0.33,0.0,0.03,1.51,9.54,3.18,0.9,0.01
6.32579,104.514725,0.41,0.08,0.0,0.05,0.95,9.76,2.09,0.82,0.34
6.32579,104.59786,0.5,0.02,0.0,0.02,0.61,26.55,5.35,0.27,0.37
6.32579,104.681,0.17,0.01,0.01,0.39,0.28,27.52,5.59,0.01,0.26
6.32579,104.76414,0.16,0.04,0.0,0.07,0.11,47.64,2.26,0.04,0.23
6.32579,104.847275,0.01,0.2,0.0,0.0,0.26,43.05,1.56,0.07,0.1
6.32579,104.930405,0.0,0.08,0.02,0.02,0.28,48.65,2.48,0.05,0.09
6.32579,105.01354,0.03,0.33,0.09,0.15,0.4,45.81,6.16,0.01,0.18
6.32579,105.09668,0.05,1.01,0.0,0.02,0.31,40.66,9.75,0.01,0.32
6.32579,105.17982,0.02,0.19,0.1,0.0,0.19,46.27,13.82,0.07,0.16
6.32579,105.262955,0.11,0.15,0.03,0.0,0.09,77.81,2.67,0.43,0.1
6.32579,105.346085,0.0,0.17,0.1,0.12,0.35,67.84,4.4,0.64,0.13
6.32579,105.42922,0.07,0.0,0.24,0.05,0.9,51.54,6.91,0.49,0.09
6.32579,105.51236,0.04,0.0,0.32,0.05,0.32,27.94,5.39,0.26,0.06
6.32579,105.5955,0.01,0.0,1.03,0.05,0.36,14.26,1.87,0.02,0.0
6.32579,105.678635,0.23,0.0,0.06,0.25,0.55,15.24,4.84,0.05,0.0
6.32579,105.761765,0.19,0.02,0.01,0.1,0.14,32.86,6.73,0.09,0.0
6.32579,105.8449,0.15,0.02,0.33,0.07,0.73,48.18,8.97,0.06,0.0
6.32579,105.92804,0.0,0.2,0.06,0.01,0.36,43.88,18.02,0.14,0.0
6.408409,96.03485,0.18,2.95,0.06,0.0,0.03,0.0,0.01,1.74,0.12
6.408409,96.11799,0.38,0.27,0.05,0.0,1.3,0.0,0.0,4.35,0.7
6.408409,96.201126,0.64,0.13,0.16,0.04,6.59,0.0,0.0,4.67,0.57
6.408409,96.28426,0.01,0.35,2.93,1.4,0.35,0.32,0.0,0.53,3.0
6.408409,96.36739,0.08,0.04,0.28,0.13,0.12,0.18,0.0,0.1,1.61
6.408409,96.45053,1.32,0.18,0.18,0.0,0.32,0.0,0.0,0.13,0.6
6.408409,96.53367,0.44,0.59,0.0,0.04,0.01,0.03,0.0,0.03,0.23
6.408409,96.616806,1.81,0.06,0.0,0.0,1.19,0.78,0.0,0.0,0.35
6.408409,96.69994,0.04,0.0,0.0,0.0,0.26,0.87,0.17,0.53,0.01
6.408409,96.78308,0.0,0.58,0.0,0.0,1.25,0.49,0.74,2.3,0.05
6.408409,96.86621,0.0,0.33,0.41,0.01,0.76,0.09,0.0,0.89,0.31
6.408409,96.94935,0.02,7.69,0.14,0.73,0.12,0.74,0.0,3.85,0.35
6.408409,97.032486,1.7,0.63,0.0,2.18,0.24,0.01,0.44,1.32,0.26
6.408409,97.11562,0.02,1.09,0.0,0.18,0.0,0.18,0.86,1.59,0.62
6.408409,97.19876,0.03,0.07,0.0,0.25,0.0,0.0,5.06,3.27,0.14
6.408409,97.28189,1.42,0.48,0.0,0.24,0.0,0.0,0.61,0.02,0.06
6.408409,97.36503,1.57,2.63,0.0,0.0,0.0,0.0,0.33,0.07,0.1
6.408409,97.448166,3.0,0.12,0.0,0.03,0.0,0.0,8.38,0.1,0.0
6.408409,97.5313,1.19,0.01,0.04,0.07,0.0,0.0,6.49,0.12,0.0
6.408409,97.61444,6.19,0.0,0.0,3.13,0.0,0.04,2.82,0.01,0.03
6.408409,97.69757,4.21,0.05,0.0,5.24,0.03,0.01,8.18,0.27,1.25
6.408409,97.78071,3.96,0.03,0.01,0.06,0.02,0.0,15.09,0.36,1.21
6.408409,97.863846,2.88,0.67,0.0,0.0,0.01,0.0,6.89,0.0,0.26
6.408409,97.94698,39.53,0.79,0.0,0.0,0.0,0.0,0.86,0.03,0.05
6.408409,98.03012,11.06,0.08,0.34,0.86,0.0,0.0,10.38,0.06,0.1
6.408409,98.11325,2.99,0.07,0.05,7.32,0.0,0.0,2.03,0.0,0.02
6.408409,98.19639,26.4,5.59,0.1,0.15,0.02,0.0,2.92,0.1,0.06
6.408409,98.279526,3.57,1.89,0.02,1.15,0.05,0.0,0.45,0.01,0.16
6.408409,98.36266,2.5,2.94,0.01,0.05,0.11,0.0,1.08,0.35,0.0
6.408409,98.4458,6.5,0.05,0.0,0.02,1.6,0.0,1.34,0.59,0.0
6.408409,98.52893,2.02,0.36,0.0,0.24,0.71,0.34,0.59,0.25,0.34
6.408409,98.612076,0.8,0.52,0.63,0.32,0.07,0.02,1.13,0.22,0.04
6.408409,98.695206,0.13,0.75,0.11,0.03,0.0,0.11,1.24,0.01,0.0
6.408409,98.77834,0.02,0.09,0.0,0.0,0.0,0.16,0.0,0.01,0.0
6.408409,98.86148,25.93,0.28,0.0,0.08,0.0,0.03,0.0,0.0,0.02
6.408409,98.94461,24.89,0.0,0.0,0.53,0.0,0.73,0.0,0.0,0.53
6.408409,99.027756,1.27,0.0,0.0,0.92,0.0,0.35,0.0,0.0,0.66
6.408409,99.110886,0.07,0.04,0.0,0.88,0.01,0.21,0.0,0.0,0.56
6.408409,99.19402,0.62,0.0,0.0,0.79,1.47,2.68,0.53,0.0,0.77
6.408409,99.27716,0.06,0.0,0.0,0.0,0.01,0.12,0.26,0.0,0.69
6.408409,99.36029,0.02,0.0,0.0,0.01,0.0,0.7,0.21,0.01,0.03
6.408409,99.443436,0.0,0.0,0.0,0.0,0.0,0.0,0.07,0.02,0.03
6.408409,99.526566,0.0,0.0,0.0,0.0,0.0,0.0,1.56,0.06,0.05
6.408409,99.6097,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.27
6.408409,99.69284,7.95,0.0,0.0,0.0,0.0,0.0,0.0,3.79,0.34
6.408409,99.77597,0.1,0.0,0.0,0.0,0.0,0.0,0.0,9.05,0.0
6.408409,99.8591,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.89,0.54
6.408409,99.942245,0.02,0.0,0.0,0.0,0.0,0.08,0.0,0.69,0.04
6.408409,100.02538,0.0,0.0,0.0,0.0,0.0,0.81,0.01,0.41,0.01
6.408409,100.10852,0.0,0.0,0.0,0.0,0.0,16.41,6.15,0.33,2.01
6.408409,100.19165,0.0,0.74,0.0,0.02,0.0,7.6,22.82,2.61,0.0
6.408409,100.27478,0.0,0.0,0.0,2.71,0.0,2.69,6.41,0.33,0.04
6.408409,100.357925,0.04,0.0,0.0,0.01,0.07,7.86,1.88,0.2,0.0
6.408409,100.44106,5.83,0.0,0.0,0.0,0.37,0.0,3.06,0.02,0.0
6.408409,100.5242,10.96,0.0,0.0,0.0,0.01,0.0,10.85,2.58,0.0
6.408409,100.60733,0.05,0.0,0.18,0.0,0.0,0.0,7.54,0.0,0.0
6.408409,100.69046,0.0,0.0,0.08,0.0,0.0,0.01,1.59,0.01,0.0
6.408409,100.773605,0.0,0.0,0.0,0.0,0.06,0.01,8.26,0.06,0.0
6.408409,100.85674,0.0,0.0,0.0,0.0,1.01,0.0,30.0,0.04,0.0
6.408409,100.93988,0.0,0.0,0.0,0.0,9.15,0.0,17.04,0.0,0.0
6.408409,101.02302,0.0,0.0,0.0,0.0,0.28,0.03,25.07,0.0,0.0
6.408409,101.10615,3.12,0.0,0.0,0.0,0.0,0.0,25.44,0.0,0.0
6.408409,101.189285,0.0,0.0,0.0,0.0,0.0,0.0,28.22,0.0,0.0
6.408409,101.27242,0.03,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.0
6.408409,101.35556,1.26,0.0,0.0,0.0,0.0,0.02,0.27,0.0,0.0
6.408409,101.4387,0.05,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.02
6.408409,101.52183,0.07,0.01,0.0,0.0,0.0,0.0,0.69,0.0,0.0
6.408409,101.604965,0.13,0.04,0.0,0.08,0.0,0.0,0.44,0.0,0.04
6.408409,101.6881,0.29,0.01,0.0,1.6,0.0,0.02,0.81,0.0,0.0
6.408409,101.77124,0.05,0.08,0.01,0.02,0.0,0.84,1.85,0.0,0.0
6.408409,101.85438,0.07,0.07,0.0,0.0,0.0,1.04,1.21,0.0,0.0
6.408409,101.93751,0.03,0.3,0.03,0.0,0.21,0.9,2.89,0.0,0.0
6.408409,102.020645,0.06,0.2,0.01,0.0,1.4,1.94,1.94,0.0,0.0
6.408409,102.10378,0.04,0.0,0.09,0.0,1.47,4.24,8.14,0.02,0.0
6.408409,102.18692,0.14,0.02,0.05,0.01,0.29,4.05,11.6,0.04,0.0
6.408409,102.27006,0.61,0.22,0.36,0.01,0.01,2.29,12.37,0.35,0.13
6.408409,102.35319,0.37,0.0,0.1,0.06,0.61,1.02,13.64,3.5,0.81
6.408409,102.436325,0.14,0.0,0.01,0.0,0.17,0.81,2.6,1.73,1.07
6.408409,102.51946,0.02,0.01,0.97,0.01,0.01,0.62,5.8,0.96,0.37
6.408409,102.6026,0.04,0.01,0.82,0.42,0.51,0.89,12.19,0.77,0.19
6.408409,102.68574,0.03,0.0,0.02,0.0,0.06,0.72,11.92,0.67,0.17
6.408409,102.76887,0.17,0.01,0.03,0.68,0.55,0.88,5.14,0.55,0.06
6.408409,102.852005,0.38,0.0,0.13,0.17,0.39,1.33,8.1,0.28,0.0
6.408409,102.93514,0.07,0.21,0.01,0.0,0.0,1.62,7.43,0.02,0.01
6.408409,103.01828,0.45,0.0,0.01,0.14,0.0,0.36,13.82,0.0,0.02
6.408409,103.10142,0.93,0.0,0.19,0.0,0.0,1.09,18.19,0.0,0.03
6.408409,103.18455,0.31,0.0,0.15,0.0,0.0,0.86,14.77,0.0,0.15
6.408409,103.267685,0.0,0.0,0.01,0.01,0.04,1.33,5.62,0.05,0.08
6.408409,103.35082,0.04,0.0,0.01,1.29,1.07,2.57,2.86,0.07,0.0
6.408409,103.43396,0.0,0.0,0.0,0.66,0.23,5.59,12.38,0.06,0.0
6.408409,103.5171,0.0,0.0,0.01,0.0,0.07,8.6,7.59,0.02,0.0
6.408409,103.60023,0.0,0.0,0.07,0.09,0.0,6.89,15.21,0.01,0.01
6.408409,103.683365,0.0,0.0,0.05,0.0,0.02,3.86,17.7,0.0,0.08
6.408409,103.7665,0.0,0.02,0.04,0.0,0.08,5.45,23.65,0.0,0.0
6.408409,103.84964,0.01,0.02,0.03,0.0,0.07,0.64,18.06,0.0,0.0
6.408409,103.93278,0.79,0.02,0.05,0.0,0.03,0.36,19.18,0.0,0.01
6.408409,104.01591,2.32,0.0,0.04,0.0,0.38,3.21,9.19,0.03,0.47
6.408409,104.099045,0.05,0.0,0.0,0.03,0.3,7.27,9.94,0.15,0.13
6.408409,104.18218,1.17,0.0,0.0,1.24,0.1,4.94,24.4,0.27,0.02
6.408409,104.26532,0.26,0.0,0.01,0.16,0.19,9.45,24.03,0.23,0.0
6.408409,104.34846,0.4,0.01,0.0,0.02,0.08,12.27,4.53,2.3,0.0
6.408409,104.43159,0.0,0.07,0.0,0.41,0.11,10.48,5.41,1.39,0.05
6.408409,104.514725,0.07,1.05,0.0,0.27,0.12,17.13,7.44,1.24,0.02
6.408409,104.59786,0.02,0.42,0.0,0.75,0.18,23.93,11.87,0.57,0.01
6.408409,104.681,0.0,0.07,0.0,0.26,0.44,41.13,15.35,0.21,0.01
6.408409,104.76414,0.0,0.04,0.02,0.1,0.09,43.4,8.31,0.01,0.05
6.408409,104.847275,0.23,0.1,0.02,0.08,0.1,13.59,1.04,0.02,0.13
6.408409,104.930405,0.27,0.08,0.22,0.13,0.3,18.0,0.84,0.06,0.23
6.408409,105.01354,0.27,0.16,0.39,0.08,0.27,26.42,1.25,0.37,0.5
