lat,lon,00:00Z 17-Apr-2024,00:00Z 18-Apr-2024,00:00Z 19-Apr-2024,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024
9.044373,105.09668,0.02,0.03,3.22,0.32,0.0,0.11,0.0,0.08,0.11
9.044373,105.17982,0.03,0.17,0.01,10.0,0.01,0.04,0.0,0.03,0.6
9.044373,105.262955,0.0,3.19,0.02,0.19,0.58,4.23,0.0,0.06,0.02
9.044373,105.346085,0.06,0.05,0.05,0.01,0.08,0.06,0.0,0.01,0.12
9.044373,105.42922,0.38,0.49,0.02,0.09,0.13,0.12,0.0,0.27,0.2
9.044373,105.51236,0.28,0.01,0.33,0.01,0.07,0.33,0.0,1.49,0.02
9.044373,105.5955,0.45,0.24,0.23,0.18,0.14,0.27,0.0,0.68,0.44
9.044373,105.678635,0.28,0.16,0.07,1.09,0.18,0.01,0.0,0.08,0.52
9.044373,105.761765,0.7,0.35,3.24,0.11,0.87,0.17,0.0,0.06,0.01
9.044373,105.8449,0.0,0.02,0.74,0.01,0.18,1.78,0.0,0.84,0.17
9.044373,105.92804,0.0,0.3,0.01,0.21,0.43,0.01,0.0,0.13,1.32
9.126465,96.03485,0.03,0.27,0.0,0.0,0.0,0.04,0.0,0.0,0.0
9.126465,96.11799,0.09,0.64,0.0,0.0,0.0,0.51,0.0,0.0,0.0
9.126465,96.201126,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.01,0.0
9.126465,96.28426,0.0,0.0,0.07,0.0,0.0,0.0,0.0,1.52,0.0
9.126465,96.36739,0.0,0.19,0.26,0.0,0.02,0.0,0.0,0.01,0.0
9.126465,96.45053,0.13,0.17,1.33,0.0,0.27,0.0,0.0,0.0,0.0
9.126465,96.53367,0.0,1.17,0.54,0.0,0.01,0.0,0.0,0.0,0.0
9.126465,96.616806,0.0,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.126465,96.69994,0.0,0.94,0.0,0.0,0.0,0.0,0.01,0.0,0.0
9.126465,96.78308,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.02,0.0
9.126465,96.86621,0.0,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.126465,96.94935,0.03,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
9.126465,97.032486,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0
9.126465,97.11562,0.0,0.06,0.03,0.0,0.0,0.52,0.0,0.0,0.0
9.126465,97.19876,0.0,0.21,0.24,0.0,0.0,0.01,0.02,0.0,0.0
9.126465,97.28189,0.0,0.0,0.09,0.0,0.0,0.0,0.97,0.0,0.03
9.126465,97.36503,0.0,0.04,0.07,0.01,0.0,0.0,0.01,0.0,0.38
9.126465,97.448166,0.0,0.31,0.15,0.0,0.0,0.02,0.0,0.45,0.0
9.126465,97.5313,0.02,0.06,0.74,0.0,0.06,0.0,0.73,0.01,0.04
9.126465,97.61444,1.58,0.12,0.09,0.0,0.35,0.0,0.41,0.0,0.17
9.126465,97.69757,0.14,0.86,0.24,0.0,0.2,0.0,0.0,0.19,2.92
9.126465,97.78071,0.0,2.08,0.01,0.0,0.07,0.05,0.02,3.66,0.1
9.126465,97.863846,0.53,2.26,0.0,0.0,1.51,0.23,0.0,0.08,0.0
9.126465,97.94698,1.19,0.71,0.14,0.01,0.56,2.68,0.03,0.01,0.02
9.126465,98.03012,0.03,4.68,0.13,0.15,17.12,1.23,0.0,1.19,0.16
9.126465,98.11325,0.0,1.38,0.52,0.77,28.1,0.64,0.26,0.25,9.47
9.126465,98.19639,0.96,0.31,1.08,1.17,9.82,1.38,0.14,0.08,0.17
9.126465,98.279526,0.07,0.02,0.03,0.06,6.76,5.84,0.08,0.04,2.4
9.126465,98.36266,0.17,0.1,0.01,0.22,8.44,6.66,0.32,0.56,0.03
9.126465,98.4458,0.2,0.0,0.05,0.2,12.28,13.52,7.82,2.7,1.43
9.126465,98.52893,8.08,0.0,0.01,0.02,1.47,14.6,0.5,8.13,0.68
9.126465,98.612076,0.3,0.0,0.2,0.32,2.32,22.0,0.2,0.78,0.19
9.126465,98.695206,0.48,0.0,0.02,0.34,10.97,44.19,0.0,10.78,0.03
9.126465,98.77834,2.66,0.0,1.1,0.06,27.98,59.63,0.0,23.51,1.75
9.126465,98.86148,0.0,0.0,13.16,0.2,4.85,21.35,0.0,21.71,1.43
9.126465,98.94461,0.0,0.0,0.1,5.03,15.78,9.87,2.07,10.64,0.01
9.126465,99.027756,0.0,0.0,0.0,0.22,35.07,6.98,0.41,2.9,0.0
9.126465,99.110886,0.0,0.0,0.11,0.0,4.85,3.91,5.32,0.24,0.0
9.126465,99.19402,0.0,0.0,6.28,2.25,3.39,2.81,0.11,0.8,0.13
9.126465,99.27716,0.0,0.0,4.54,3.26,5.9,0.16,0.29,11.76,9.49
9.126465,99.36029,0.0,0.0,0.12,7.74,8.99,0.01,16.86,0.06,3.45
9.126465,99.443436,0.0,0.0,0.03,2.52,7.02,2.06,0.29,0.0,0.14
9.126465,99.526566,0.0,0.02,0.01,0.19,0.12,0.08,0.0,0.0,0.0
9.126465,99.6097,0.0,0.0,0.0,0.01,0.37,0.01,0.02,0.01,0.12
9.126465,99.69284,0.0,0.0,0.04,0.0,13.86,0.01,0.16,6.06,0.01
9.126465,99.77597,0.22,0.0,0.71,0.0,0.67,0.0,2.19,0.23,0.12
9.126465,99.8591,0.0,0.0,0.02,0.13,4.23,0.69,0.0,0.02,0.0
9.126465,99.942245,0.0,0.01,0.16,0.09,0.05,0.01,0.0,0.0,0.0
9.126465,100.02538,0.0,0.0,0.01,0.16,0.02,0.0,0.0,0.0,0.0
9.126465,100.10852,0.0,0.27,0.0,0.27,0.0,0.02,0.0,0.0,0.01
9.126465,100.19165,0.0,0.01,0.0,0.02,0.0,0.24,0.0,0.02,0.01
9.126465,100.27478,0.2,0.41,0.0,0.42,0.17,1.11,0.0,0.22,0.0
9.126465,100.357925,0.92,0.16,0.86,7.08,0.48,0.12,0.0,0.03,0.17
9.126465,100.44106,0.6,0.0,0.56,14.65,1.08,0.0,0.01,1.79,0.19
9.126465,100.5242,0.0,0.0,0.18,18.32,1.47,0.06,0.01,3.5,0.0
9.126465,100.60733,0.14,0.0,0.7,109.38,7.45,0.05,0.66,0.06,0.0
9.126465,100.69046,0.0,0.0,0.87,58.81,3.7,1.47,0.01,0.0,0.18
9.126465,100.773605,0.0,0.0,0.07,16.41,7.03,11.71,0.0,0.0,0.06
9.126465,100.85674,0.01,0.0,0.18,1.35,0.63,18.51,0.04,0.0,0.0
9.126465,100.93988,0.01,0.0,1.64,0.07,0.17,26.5,1.91,0.0,0.04
9.126465,101.02302,0.03,0.0,0.02,0.0,0.03,14.69,14.69,0.01,0.11
9.126465,101.10615,0.0,0.0,0.0,0.0,0.26,19.22,17.41,0.0,0.19
9.126465,101.189285,0.05,0.0,0.0,0.0,0.12,14.61,13.98,0.0,0.08
9.126465,101.27242,0.02,0.57,0.0,0.0,0.38,16.12,2.64,0.0,0.0
9.126465,101.35556,0.0,0.0,0.01,0.0,0.13,5.41,0.56,0.0,0.0
9.126465,101.4387,0.0,1.24,0.0,0.0,0.0,1.22,3.18,0.0,0.0
9.126465,101.52183,0.0,0.01,0.0,0.0,0.07,8.41,4.91,0.07,0.0
9.126465,101.604965,0.0,0.0,0.0,0.0,0.03,1.12,4.5,0.02,0.0
9.126465,101.6881,0.0,0.0,0.0,0.0,0.29,0.28,11.03,0.11,0.0
9.126465,101.77124,0.0,0.16,0.37,0.06,0.02,0.02,1.07,0.0,0.0
9.126465,101.85438,0.0,0.0,0.0,0.0,0.09,0.01,0.01,0.0,0.0
9.126465,101.93751,0.0,0.0,0.03,0.0,0.47,0.03,0.0,0.0,0.0
9.126465,102.020645,0.0,0.0,0.0,0.0,0.27,0.32,0.11,0.0,0.34
9.126465,102.10378,0.16,0.02,0.25,0.0,0.02,0.06,0.69,0.0,0.0
9.126465,102.18692,0.0,0.0,0.0,0.22,0.26,0.29,5.48,0.03,0.0
9.126465,102.27006,0.13,0.0,0.0,0.0,0.44,0.04,0.15,0.05,0.08
9.126465,102.35319,0.4,0.0,0.58,0.21,0.14,0.03,0.0,0.01,0.16
9.126465,102.436325,0.03,0.34,0.0,0.0,0.0,0.22,0.01,0.03,0.0
9.126465,102.51946,0.0,0.0,0.03,0.0,0.01,0.01,0.0,0.21,0.0
9.126465,102.6026,0.0,0.32,8.75,0.0,0.87,0.0,0.34,0.01,0.0
9.126465,102.68574,0.0,0.43,0.04,0.0,0.01,0.0,0.3,0.02,0.0
9.126465,102.76887,0.0,0.0,0.0,0.0,0.24,0.26,0.01,0.9,0.0
9.126465,102.852005,0.03,0.0,0.0,0.0,0.0,0.93,0.0,0.28,0.0
9.126465,102.93514,0.09,0.0,0.0,0.11,0.07,0.65,0.0,0.07,0.0
9.126465,103.01828,0.0,0.1,0.25,0.0,0.01,0.45,0.0,0.0,0.0
9.126465,103.10142,0.01,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0
9.126465,103.18455,0.0,0.16,0.0,0.0,0.14,0.12,0.0,0.0,0.0
9.126465,103.267685,0.0,0.0,0.07,0.0,0.1,0.11,0.33,0.0,0.0
9.126465,103.35082,0.0,0.0,0.0,0.0,0.0,0.33,0.6,0.0,0.0
9.126465,103.43396,0.0,0.0,0.1,0.0,0.01,0.0,0.02,0.0,0.22
9.126465,103.5171,0.0,0.0,0.16,0.2,0.59,0.0,0.51,0.0,0.0
9.126465,103.60023,0.0,0.0,0.62,0.0,0.01,0.0,0.89,0.01,0.0
9.126465,103.683365,0.0,0.0,0.0,0.0,0.0,0.01,0.36,0.0,0.0
9.126465,103.7665,0.0,0.0,0.0,0.07,0.0,0.01,1.6,0.0,0.0
9.126465,103.84964,0.05,0.01,0.0,2.09,0.0,0.0,0.34,0.0,0.0
9.126465,103.93278,0.0,0.0,0.0,0.03,0.0,0.02,0.83,0.0,0.0
9.126465,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0
9.126465,104.099045,0.07,0.0,0.0,0.01,0.0,0.01,0.0,0.05,0.0
9.126465,104.18218,0.28,0.04,0.05,0.57,0.0,0.0,0.01,0.16,0.0
9.126465,104.26532,0.01,0.0,0.08,0.0,0.0,0.0,1.19,0.0,0.0
9.126465,104.34846,0.0,0.04,0.01,0.0,0.0,0.08,0.01,0.0,0.0
9.126465,104.43159,0.0,0.22,0.05,0.0,0.0,1.64,0.31,0.07,0.23
9.126465,104.514725,0.19,0.03,0.0,0.0,0.0,0.02,11.94,0.45,0.26
9.126465,104.59786,5.56,0.0,0.01,0.0,0.02,0.0,2.72,0.01,0.04
9.126465,104.681,0.6,0.0,0.0,0.0,1.96,0.0,1.28,0.0,0.03
9.126465,104.76414,1.1,0.03,0.01,0.05,0.0,0.0,0.05,0.0,0.31
9.126465,104.847275,0.72,0.0,0.14,0.0,0.0,0.04,0.02,0.0,0.0
9.126465,104.930405,4.67,0.08,0.33,0.0,0.03,6.78,0.21,0.03,0.63
9.126465,105.01354,4.12,0.03,2.52,0.0,5.44,0.04,0.0,0.03,3.05
9.126465,105.09668,0.08,0.0,6.83,0.01,0.01,0.0,0.0,0.01,2.08
9.126465,105.17982,0.0,0.1,0.23,0.2,0.02,0.0,0.0,0.05,9.75
9.126465,105.262955,0.0,0.02,0.0,0.01,0.16,0.05,0.0,0.08,0.5
9.126465,105.346085,0.02,0.18,0.28,0.0,0.0,0.0,0.0,0.09,0.04
9.126465,105.42922,0.49,0.11,0.16,0.0,0.05,0.05,0.0,0.17,0.26
9.126465,105.51236,0.04,0.04,0.29,0.02,1.14,0.07,0.0,0.4,0.54
9.126465,105.5955,0.7,0.01,0.04,0.07,0.33,0.11,0.0,0.01,0.81
9.126465,105.678635,0.01,0.21,0.01,0.1,0.29,0.03,0.0,1.24,0.07
9.126465,105.761765,0.01,0.74,0.24,0.0,0.1,0.32,0.0,0.17,0.01
9.126465,105.8449,0.08,0.0,0.02,0.01,1.97,0.04,0.0,0.32,0.12
9.126465,105.92804,0.36,0.0,0.02,0.17,3.15,0.0,0.0,0.26,1.65
9.208542,96.03485,0.03,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0
9.208542,96.11799,0.19,0.0,1.23,0.0,0.0,0.0,0.0,0.0,0.0
9.208542,96.201126,0.0,0.24,0.34,0.0,0.0,0.0,0.0,0.19,0.0
9.208542,96.28426,0.0,0.31,0.18,0.0,0.0,0.0,0.0,0.26,0.0
9.208542,96.36739,0.0,0.09,0.0,0.0,0.0,0.0,0.16,0.0,0.0
9.208542,96.45053,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.06,0.0
9.208542,96.53367,0.0,0.1,0.04,0.0,0.05,0.0,0.0,0.0,0.0
9.208542,96.616806,0.0,0.3,0.0,0.01,0.0,0.0,0.0,0.0,0.0
9.208542,96.69994,0.01,6.06,0.14,0.0,0.0,0.0,0.0,0.0,0.0
9.208542,96.78308,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,0.09
9.208542,96.86621,0.0,0.01,0.0,0.0,0.0,0.0,0.06,0.0,0.9
9.208542,96.94935,0.0,0.0,0.08,0.0,0.0,0.0,1.71,0.01,0.01
9.208542,97.032486,0.0,0.13,0.0,0.0,0.0,0.0,0.02,1.04,0.0
9.208542,97.11562,0.0,0.05,0.0,0.0,0.0,0.0,0.02,0.01,0.0
9.208542,97.19876,0.0,0.19,0.0,0.0,0.0,0.0,0.02,0.0,0.0
9.208542,97.28189,0.0,0.16,0.09,0.0,0.06,0.0,0.01,0.0,0.09
9.208542,97.36503,0.0,2.11,0.16,0.0,0.11,0.0,0.0,0.0,0.45
9.208542,97.448166,0.0,0.64,0.1,0.0,0.02,0.78,0.0,0.46,0.21
9.208542,97.5313,0.0,0.21,0.21,0.0,0.17,0.8,0.1,0.29,0.0
9.208542,97.61444,0.01,0.0,0.12,0.0,0.07,0.12,0.42,0.08,0.2
9.208542,97.69757,0.02,0.0,0.03,0.0,0.05,0.18,0.01,0.02,0.55
9.208542,97.78071,0.11,0.01,0.52,0.01,0.1,0.01,0.0,0.08,0.01
9.208542,97.863846,0.82,4.57,0.24,0.01,0.97,0.15,0.0,0.0,0.01
9.208542,97.94698,1.24,12.13,0.28,0.38,2.23,1.78,0.01,0.07,1.33
9.208542,98.03012,0.22,3.08,0.02,7.19,17.63,1.39,0.06,0.49,0.04
9.208542,98.11325,0.05,0.77,0.02,2.52,23.12,0.86,5.34,0.01,0.33
9.208542,98.19639,0.0,0.41,2.47,1.7,9.08,2.03,0.31,0.02,0.01
9.208542,98.279526,0.05,0.06,0.04,0.67,10.78,1.32,0.14,1.26,0.13
9.208542,98.36266,0.39,0.4,0.03,6.33,25.73,20.05,0.03,0.27,0.0
9.208542,98.4458,1.0,0.06,0.74,1.32,18.96,25.42,0.09,0.0,8.93
9.208542,98.52893,1.01,0.0,1.57,0.01,7.57,43.08,0.13,0.22,8.53
9.208542,98.612076,1.54,0.02,13.37,0.0,6.65,76.39,5.73,14.49,8.2
9.208542,98.695206,1.88,0.27,5.2,0.07,23.6,71.74,0.27,16.63,0.38
9.208542,98.77834,3.3,0.01,8.66,0.11,22.32,73.16,0.0,7.11,1.81
9.208542,98.86148,0.0,0.0,2.93,3.73,44.81,52.57,0.0,2.81,0.03
9.208542,98.94461,0.0,0.0,0.53,1.92,25.87,14.85,0.0,2.95,0.0
9.208542,99.027756,0.0,0.0,4.83,0.02,12.75,3.99,0.03,4.47,0.0
9.208542,99.110886,0.0,0.0,2.13,0.03,5.47,1.95,0.01,5.88,0.0
9.208542,99.19402,0.0,0.0,4.23,1.41,11.75,1.36,0.0,1.84,0.0
9.208542,99.27716,0.0,0.0,3.91,3.43,0.71,0.74,0.0,0.13,0.04
9.208542,99.36029,0.0,0.0,0.12,1.4,0.48,0.44,0.24,0.0,0.17
9.208542,99.443436,0.0,0.02,0.0,0.02,0.06,0.41,0.03,0.0,0.0
9.208542,99.526566,0.0,8.57,1.75,2.72,0.33,0.78,0.01,0.0,0.0
9.208542,99.6097,0.0,0.02,0.02,0.03,0.02,0.72,0.01,0.11,0.0
9.208542,99.69284,0.0,0.0,0.0,0.0,0.35,0.51,0.0,7.22,0.0
9.208542,99.77597,0.0,0.0,0.01,0.0,7.01,0.08,0.0,0.1,0.03
9.208542,99.8591,0.0,0.0,3.58,0.05,0.0,0.0,0.0,0.0,0.0
9.208542,99.942245,0.0,0.0,11.76,0.24,0.01,0.01,0.0,0.0,0.0
9.208542,100.02538,0.0,0.0,1.22,0.01,0.12,0.05,0.0,0.0,0.01
9.208542,100.10852,0.17,0.09,0.0,0.17,0.0,0.07,0.0,1.4,0.46
9.208542,100.19165,0.0,0.0,0.0,0.13,0.8,0.76,0.0,0.55,0.11
9.208542,100.27478,0.09,0.4,0.09,0.17,0.08,0.69,0.0,0.0,0.0
9.208542,100.357925,0.33,0.87,0.24,4.97,0.83,0.15,0.0,0.02,0.05
9.208542,100.44106,0.03,0.19,1.67,16.07,0.02,0.0,0.27,0.37,0.05
9.208542,100.5242,0.27,0.6,1.74,60.36,0.07,0.06,0.02,0.41,0.1
9.208542,100.60733,0.01,0.0,2.59,88.72,0.38,8.05,0.01,0.09,0.1
9.208542,100.69046,0.0,0.0,0.58,38.58,2.69,14.07,0.0,0.1,0.36
9.208542,100.773605,0.0,0.0,0.0,9.58,6.35,8.82,0.0,0.52,0.01
9.208542,100.85674,0.0,0.18,0.29,0.39,6.95,17.07,0.04,0.04,0.0
9.208542,100.93988,0.0,0.0,0.29,0.1,0.22,12.22,0.26,0.0,0.0
9.208542,101.02302,0.06,0.0,0.0,0.0,0.4,12.9,1.88,0.24,0.05
9.208542,101.10615,0.21,0.0,0.06,0.0,0.07,36.76,3.87,0.03,0.1
9.208542,101.189285,0.01,0.02,0.0,0.0,3.16,46.4,1.34,0.0,0.0
9.208542,101.27242,0.02,0.66,0.17,0.0,1.64,53.61,2.78,0.0,0.0
9.208542,101.35556,0.0,0.19,0.0,0.0,0.02,28.54,13.59,0.0,0.0
9.208542,101.4387,0.0,0.02,0.0,0.0,0.0,3.26,29.6,0.59,0.0
9.208542,101.52183,0.01,0.0,0.0,0.0,0.35,0.07,19.62,0.2,0.0
9.208542,101.604965,0.0,0.0,0.86,0.03,0.32,1.42,12.56,0.36,0.0
9.208542,101.6881,0.0,0.02,0.0,0.0,0.19,1.12,12.09,6.34,0.0
9.208542,101.77124,0.08,0.0,0.0,0.0,0.17,0.5,0.89,0.14,0.0
9.208542,101.85438,0.0,0.05,0.08,0.0,0.11,0.23,0.06,0.0,0.12
9.208542,101.93751,0.0,0.23,0.0,0.0,0.39,0.03,0.01,0.03,0.08
9.208542,102.020645,0.15,0.01,0.0,0.0,0.65,0.19,0.16,0.0,0.12
9.208542,102.10378,0.28,0.0,0.12,0.0,0.11,0.09,2.12,0.01,0.03
9.208542,102.18692,0.0,0.0,0.0,0.0,0.0,0.1,0.55,1.54,0.0
9.208542,102.27006,0.0,0.0,0.0,0.0,0.06,0.16,0.0,0.01,0.23
9.208542,102.35319,0.0,0.0,0.32,0.0,0.92,0.48,0.0,0.0,0.21
9.208542,102.436325,0.0,0.0,0.0,0.0,0.08,0.05,0.01,0.16,0.01
9.208542,102.51946,0.0,0.05,0.0,0.0,0.0,0.06,0.03,0.18,0.0
9.208542,102.6026,0.0,1.44,0.04,0.0,0.23,0.0,0.0,0.21,0.0
9.208542,102.68574,0.0,0.16,1.34,0.0,0.0,0.01,0.0,0.0,0.0
9.208542,102.76887,0.0,0.02,0.01,0.0,0.0,0.16,0.01,0.24,0.0
9.208542,102.852005,0.0,0.0,0.0,0.0,0.0,0.01,0.45,0.0,0.0
9.208542,102.93514,0.01,0.0,0.0,0.08,0.04,0.13,0.22,0.12,0.0
9.208542,103.01828,0.0,0.29,0.1,0.0,0.36,0.04,0.24,0.0,0.0
9.208542,103.10142,0.0,0.11,0.0,0.0,0.0,0.37,0.06,0.0,0.0
9.208542,103.18455,0.0,0.14,0.65,0.0,0.0,0.14,0.0,0.0,0.0
9.208542,103.267685,0.0,0.0,0.0,0.12,0.0,0.59,0.31,0.0,0.0
9.208542,103.35082,0.0,0.0,0.21,0.03,0.0,0.18,6.14,0.0,0.0
9.208542,103.43396,0.0,0.02,0.51,0.03,0.0,0.01,0.56,0.0,0.36
9.208542,103.5171,0.0,0.0,0.08,0.0,0.55,0.03,1.73,0.27,0.0
9.208542,103.60023,0.0,0.0,0.01,0.07,0.04,0.09,0.15,1.68,0.0
9.208542,103.683365,0.0,0.0,0.0,0.29,0.0,0.44,0.31,0.38,0.0
9.208542,103.7665,0.0,0.0,0.07,0.12,0.0,0.2,1.37,0.0,0.0
9.208542,103.84964,0.0,0.0,0.0,0.1,0.0,0.0,0.56,0.0,0.0
9.208542,103.93278,0.0,0.0,0.16,0.0,0.0,0.0,0.21,0.08,0.0
9.208542,104.01591,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0
9.208542,104.099045,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
9.208542,104.18218,0.07,0.0,0.0,0.02,0.0,0.01,0.12,0.01,0.0
9.208542,104.26532,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.46,0.0
9.208542,104.34846,0.04,0.0,0.01,0.0,0.0,0.12,0.0,0.0,0.0
9.208542,104.43159,1.85,0.12,0.36,0.03,0.0,0.03,0.51,0.0,0.03
9.208542,104.514725,0.37,0.45,0.05,0.0,0.0,0.0,0.41,0.03,0.02
9.208542,104.59786,0.07,0.0,0.01,0.0,0.01,0.0,0.52,0.4,0.86
9.208542,104.681,0.02,0.04,0.35,0.0,0.6,0.01,0.73,0.07,0.34
9.208542,104.76414,0.06,0.0,0.2,0.04,0.0,0.0,0.0,0.0,0.02
9.208542,104.847275,2.57,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0
9.208542,104.930405,4.18,0.05,0.09,0.07,0.07,0.04,0.0,0.01,0.11
9.208542,105.01354,2.87,0.05,1.66,0.18,1.63,0.0,0.0,0.32,1.04
9.208542,105.09668,0.0,0.0,3.98,0.0,6.63,0.0,0.0,0.04,7.99
9.208542,105.17982,4.12,0.04,0.01,0.0,0.2,0.0,0.0,0.1,0.63
9.208542,105.262955,0.0,0.18,0.01,0.0,0.11,0.0,0.0,0.01,0.07
9.208542,105.346085,0.17,2.5,0.76,0.01,0.0,0.0,0.0,0.1,0.1
9.208542,105.42922,0.15,0.39,0.06,0.05,0.02,0.0,0.0,0.13,0.17
9.208542,105.51236,0.1,0.09,0.07,0.01,0.72,0.15,0.0,0.2,0.68
9.208542,105.5955,0.42,0.04,0.29,0.05,0.14,0.26,0.0,0.01,0.09
9.208542,105.678635,0.01,0.19,0.15,0.0,0.08,0.01,0.0,0.7,0.46
9.208542,105.761765,0.08,0.03,0.0,0.05,0.16,0.02,0.0,0.02,0.2
9.208542,105.8449,0.12,0.04,0.13,0.44,0.22,0.01,0.0,0.44,0.17
9.208542,105.92804,0.34,0.06,0.12,0.04,0.48,0.0,0.19,0.12,0.18
9.290588,96.03485,0.22,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0
9.290588,96.11799,0.3,0.26,0.03,0.0,0.0,0.0,0.0,0.12,0.0
9.290588,96.201126,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0
9.290588,96.28426,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.56,0.0
9.290588,96.36739,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.03,0.0
9.290588,96.45053,0.0,0.23,0.11,0.05,0.0,0.0,0.0,0.0,0.0
9.290588,96.53367,0.0,0.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.290588,96.616806,0.0,0.08,0.11,0.0,0.0,0.0,0.0,0.0,0.0
9.290588,96.69994,0.8,1.31,0.15,0.0,0.01,0.03,0.0,0.0,0.0
9.290588,96.78308,0.01,0.02,0.01,0.0,0.0,0.0,0.0,0.23,0.05
9.290588,96.86621,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.3
9.290588,96.94935,0.0,0.03,0.01,0.0,0.03,0.0,0.03,0.44,0.35
9.290588,97.032486,0.06,0.02,0.02,0.0,0.0,0.0,0.04,2.27,0.03
9.290588,97.11562,0.05,0.3,0.0,0.0,0.18,0.0,0.0,0.03,0.0
9.290588,97.19876,0.0,6.36,0.0,0.0,0.13,0.0,0.0,0.24,0.0
9.290588,97.28189,0.0,6.51,0.02,0.0,0.01,0.0,0.0,0.03,0.19
9.290588,97.36503,0.0,4.35,0.63,0.0,0.03,0.0,0.0,0.03,2.35
9.290588,97.448166,0.0,0.58,0.5,0.13,0.1,0.0,0.09,0.01,0.14
9.290588,97.5313,0.0,0.0,1.99,0.01,3.04,0.09,0.02,0.14,0.0
9.290588,97.61444,0.0,0.0,0.04,0.0,0.09,0.09,0.08,0.15,0.19
9.290588,97.69757,0.01,0.02,0.62,0.02,0.01,0.06,0.04,0.01,0.27
9.290588,97.78071,0.58,0.02,0.12,0.15,0.03,0.04,0.0,0.0,0.1
9.290588,97.863846,0.12,0.01,0.0,1.21,0.35,1.22,0.0,0.03,0.01
9.290588,97.94698,11.87,0.32,0.01,4.6,3.82,2.69,0.19,0.05,0.21
9.290588,98.03012,0.66,0.32,4.82,1.09,17.41,2.24,0.27,0.11,0.28
9.290588,98.11325,1.5,2.14,0.27,0.36,13.38,2.86,0.71,0.81,1.74
9.290588,98.19639,0.15,1.18,0.82,0.2,39.69,0.83,0.56,10.9,0.21
9.290588,98.279526,0.32,0.0,0.22,0.78,30.97,7.5,0.05,0.08,0.01
9.290588,98.36266,1.42,0.06,0.0,1.36,20.94,60.38,0.59,0.37,0.04
9.290588,98.4458,0.14,2.05,0.02,0.1,21.4,45.85,0.8,0.04,0.57
9.290588,98.52893,0.12,0.18,1.14,0.07,42.62,57.82,1.22,3.74,5.74
9.290588,98.612076,0.9,10.13,8.47,0.02,58.07,109.19,0.76,10.09,0.72
9.290588,98.695206,8.81,3.49,38.36,0.11,40.94,80.28,0.22,20.12,0.08
9.290588,98.77834,4.37,0.1,15.96,0.01,30.95,61.59,0.0,0.89,2.51
9.290588,98.86148,0.04,0.0,0.48,6.96,33.06,32.99,0.0,0.04,0.1
9.290588,98.94461,0.0,0.0,0.0,15.9,20.13,4.56,0.0,0.0,0.07
9.290588,99.027756,0.0,0.0,0.0,0.31,9.78,12.5,0.0,0.01,0.0
9.290588,99.110886,0.0,0.0,0.31,3.63,39.6,2.11,0.0,0.17,0.0
9.290588,99.19402,0.0,0.0,9.09,9.79,65.99,1.32,0.05,0.01,0.0
9.290588,99.27716,0.0,0.0,3.89,0.8,8.4,1.45,0.02,0.0,0.0
9.290588,99.36029,0.0,0.0,0.0,0.6,0.0,0.62,0.23,0.0,0.0
9.290588,99.443436,0.0,0.0,0.27,0.22,0.0,0.11,0.04,0.0,0.0
9.290588,99.526566,0.0,0.01,0.49,0.28,0.0,0.03,0.02,0.0,0.0
9.290588,99.6097,0.0,0.0,1.48,0.01,0.0,0.01,0.0,0.0,0.0
9.290588,99.69284,0.0,0.0,0.21,0.0,1.34,0.0,0.0,0.1,0.0
9.290588,99.77597,0.0,0.0,7.39,0.0,4.98,0.0,0.0,0.0,0.0
9.290588,99.8591,0.0,0.0,81.77,0.64,0.37,0.16,0.0,0.0,0.0
9.290588,99.942245,0.0,0.07,7.02,0.04,2.62,0.05,0.02,0.0,0.0
9.290588,100.02538,0.0,0.0,0.01,0.05,3.3,0.06,0.0,0.0,0.01
9.290588,100.10852,0.37,0.0,0.0,0.25,2.48,0.98,0.0,0.08,0.4
