lat,lon,00:00Z 20-Apr-2024,00:00Z 21-Apr-2024,00:00Z 22-Apr-2024,00:00Z 23-Apr-2024,00:00Z 24-Apr-2024,00:00Z 25-Apr-2024,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024
9.126465,105.761765,0.01,0.05,0.28,0.0,0.66,5.41,1.95,4.96,0.01
9.126465,105.8449,0.0,0.0,0.44,0.49,0.18,2.44,0.52,4.91,0.15
9.126465,105.92804,0.0,0.72,0.13,0.0,0.57,12.68,1.13,2.47,5.37
9.208542,96.03485,12.27,12.25,7.82,55.5,20.13,29.83,8.79,17.14,28.67
9.208542,96.11799,0.68,25.18,20.47,53.26,27.97,28.95,26.73,14.1,67.69
9.208542,96.201126,0.53,53.0,16.33,13.84,58.21,25.56,12.33,26.23,61.82
9.208542,96.28426,0.2,98.48,88.49,13.02,104.15,21.32,10.98,14.49,22.73
9.208542,96.36739,16.15,130.55,52.55,34.43,73.57,19.88,26.85,38.14,11.49
9.208542,96.45053,43.11,30.84,29.79,14.89,60.77,27.01,20.52,23.89,19.37
9.208542,96.53367,64.68,48.18,50.74,10.44,50.2,35.98,12.2,55.56,10.04
9.208542,96.616806,28.53,98.6,19.73,23.28,11.14,26.14,8.85,44.76,8.37
9.208542,96.69994,2.94,117.68,44.26,85.89,4.31,21.03,12.45,40.42,15.98
9.208542,96.78308,1.82,96.99,61.36,75.03,15.78,132.21,36.08,30.16,10.31
9.208542,96.86621,4.65,84.66,30.1,30.75,12.37,103.12,15.51,14.25,8.27
9.208542,96.94935,4.83,14.76,54.28,36.44,42.04,5.73,8.86,8.51,25.19
9.208542,97.032486,3.66,8.09,45.86,66.17,10.76,3.38,6.8,19.96,110.14
9.208542,97.11562,4.51,14.81,24.29,15.23,8.98,0.52,9.78,43.46,89.27
9.208542,97.19876,1.68,27.66,32.72,37.34,7.7,4.36,12.98,61.83,26.76
9.208542,97.28189,2.01,4.79,7.59,19.87,9.52,35.76,92.44,34.77,12.95
9.208542,97.36503,4.64,5.95,15.61,11.94,6.03,8.11,9.72,27.37,10.12
9.208542,97.448166,19.71,14.45,43.77,67.44,15.77,25.04,10.44,58.72,8.92
9.208542,97.5313,12.12,10.59,31.55,5.11,9.33,1.96,17.94,50.83,8.4
9.208542,97.61444,0.44,20.34,32.51,11.38,62.92,13.73,2.67,5.65,10.75
9.208542,97.69757,2.49,13.0,13.22,1.27,81.07,24.45,3.09,5.14,73.05
9.208542,97.78071,1.68,64.71,0.3,2.41,18.03,7.06,2.86,2.77,17.54
9.208542,97.863846,0.35,66.79,1.07,0.49,8.28,7.91,60.33,22.88,12.68
9.208542,97.94698,1.11,18.74,2.86,10.66,19.42,0.26,22.77,35.88,3.49
9.208542,98.03012,0.63,4.76,3.06,8.03,76.58,0.48,2.44,17.5,5.48
9.208542,98.11325,15.42,53.75,9.46,14.65,14.2,0.38,1.51,46.45,4.36
9.208542,98.19639,4.53,27.57,23.52,3.03,1.83,0.04,0.0,153.48,8.29
9.208542,98.279526,9.3,7.46,3.41,9.02,4.26,0.71,0.63,29.74,6.92
9.208542,98.36266,19.35,0.46,0.11,9.95,11.31,28.75,4.44,13.07,9.14
9.208542,98.4458,10.79,6.92,0.0,7.95,0.57,6.44,41.53,2.77,3.63
9.208542,98.52893,13.62,6.66,0.05,9.03,0.82,4.06,2.31,5.35,1.51
9.208542,98.612076,10.62,7.88,0.79,15.61,7.1,1.63,12.87,13.12,1.63
9.208542,98.695206,12.68,7.1,9.77,3.54,20.21,8.95,13.16,60.72,1.66
9.208542,98.77834,54.43,3.79,16.36,5.41,6.5,20.67,1.08,15.21,0.18
9.208542,98.86148,7.03,0.2,24.01,0.1,10.71,12.97,5.92,24.28,13.08
9.208542,98.94461,34.45,0.18,0.85,0.01,25.55,0.03,6.87,23.71,19.02
9.208542,99.027756,4.83,0.02,0.0,0.0,5.92,2.21,8.27,8.95,2.12
9.208542,99.110886,1.55,0.51,0.01,0.13,10.29,4.23,0.02,9.08,5.22
9.208542,99.19402,13.99,18.06,0.22,4.92,9.68,0.38,0.05,2.92,19.75
9.208542,99.27716,0.03,0.36,5.01,0.18,14.96,0.63,7.35,7.99,6.61
9.208542,99.36029,0.0,0.0,0.22,0.26,10.2,1.67,14.04,2.05,0.63
9.208542,99.443436,0.02,0.0,0.0,8.9,0.08,0.3,21.67,4.68,16.79
9.208542,99.526566,0.01,0.07,0.01,0.21,4.13,0.01,16.99,4.47,26.9
9.208542,99.6097,0.0,0.34,0.0,0.0,0.46,0.02,7.44,15.04,25.19
9.208542,99.69284,0.0,0.03,0.0,0.0,5.89,4.65,12.39,34.47,17.93
9.208542,99.77597,0.05,0.0,0.02,0.0,4.85,1.15,8.58,12.59,6.13
9.208542,99.8591,1.1,0.0,3.73,0.0,6.41,7.65,10.23,1.02,4.09
9.208542,99.942245,0.21,0.0,0.12,4.47,11.03,1.2,9.38,1.09,7.96
9.208542,100.02538,14.75,0.05,0.02,3.66,56.81,0.08,9.58,1.8,4.3
9.208542,100.10852,6.34,0.86,0.03,1.55,4.3,9.26,2.27,9.63,0.66
9.208542,100.19165,0.42,3.18,7.16,63.47,14.08,8.62,4.46,1.16,0.26
9.208542,100.27478,0.43,1.75,1.48,49.79,9.75,1.3,7.93,1.74,0.42
9.208542,100.357925,30.94,23.93,0.33,11.6,2.9,0.13,39.0,1.57,2.08
9.208542,100.44106,46.42,8.7,2.4,14.98,0.03,0.0,16.08,1.87,4.12
9.208542,100.5242,34.56,0.09,1.74,24.42,0.34,0.26,9.09,1.48,5.61
9.208542,100.60733,10.0,0.05,1.85,0.3,3.0,11.58,27.9,0.36,2.88
9.208542,100.69046,0.26,0.02,5.87,2.15,28.06,31.05,40.57,1.46,0.8
9.208542,100.773605,0.0,0.01,0.05,28.9,27.8,1.29,15.78,7.68,4.36
9.208542,100.85674,0.39,0.0,0.01,22.75,6.7,6.93,24.57,15.42,4.26
9.208542,100.93988,10.51,1.56,1.62,2.93,12.0,9.11,28.29,48.93,5.76
9.208542,101.02302,3.91,3.51,0.16,0.03,1.22,9.03,76.45,54.1,4.67
9.208542,101.10615,0.49,0.26,0.04,0.01,0.57,0.86,15.77,35.32,6.06
9.208542,101.189285,5.84,4.58,0.68,0.44,7.62,0.54,4.39,11.55,0.04
9.208542,101.27242,0.25,2.18,0.13,0.09,2.96,0.61,0.03,2.32,3.42
9.208542,101.35556,0.36,1.47,21.6,0.0,0.05,0.18,0.07,1.18,22.35
9.208542,101.4387,0.04,0.0,0.18,1.44,0.14,1.12,0.02,4.5,7.55
9.208542,101.52183,0.48,0.01,0.0,2.59,0.06,0.09,0.64,2.93,10.03
9.208542,101.604965,0.01,0.0,0.05,0.0,0.22,0.02,0.0,0.97,13.96
9.208542,101.6881,0.0,0.0,0.11,0.02,0.74,0.01,0.18,1.81,3.23
9.208542,101.77124,0.0,0.0,0.0,0.02,3.19,0.02,0.26,0.18,2.75
9.208542,101.85438,0.0,0.0,0.01,0.37,1.86,0.2,13.99,1.26,0.0
9.208542,101.93751,0.0,0.0,1.35,8.72,7.22,0.0,5.78,0.56,1.56
9.208542,102.020645,0.0,0.2,0.17,0.69,10.26,1.41,0.17,0.47,4.74
9.208542,102.10378,0.0,0.4,0.0,0.28,9.13,3.57,0.93,1.99,11.63
9.208542,102.18692,0.12,0.0,0.0,0.54,4.57,0.52,0.69,1.71,1.47
9.208542,102.27006,0.0,0.0,0.0,0.21,5.93,0.12,0.28,5.91,6.31
9.208542,102.35319,0.02,0.0,0.0,4.88,0.09,0.72,1.31,0.76,5.68
9.208542,102.436325,5.22,0.0,0.0,22.67,0.09,1.45,1.66,0.42,8.93
9.208542,102.51946,0.03,0.0,0.05,9.39,0.14,1.63,9.54,4.34,0.75
9.208542,102.6026,0.0,0.0,0.26,0.82,0.0,0.08,21.18,5.79,1.19
9.208542,102.68574,0.0,0.01,0.04,0.3,0.37,0.16,0.46,16.63,5.22
9.208542,102.76887,0.47,0.0,0.08,0.26,0.43,0.0,0.34,38.18,6.97
9.208542,102.852005,0.16,0.0,0.0,0.05,14.44,0.58,2.33,3.38,2.64
9.208542,102.93514,0.0,0.0,0.05,0.02,1.7,0.09,0.08,0.52,3.57
9.208542,103.01828,0.0,0.0,0.03,0.4,6.25,0.07,0.23,0.1,1.72
9.208542,103.10142,0.0,0.0,1.16,0.16,1.44,0.57,0.64,2.32,1.35
9.208542,103.18455,0.0,0.0,5.49,0.11,0.01,0.0,1.67,6.79,0.74
9.208542,103.267685,0.0,0.1,0.25,0.0,4.23,2.97,1.88,0.83,0.5
9.208542,103.35082,0.0,0.05,0.93,0.0,0.19,0.07,0.34,0.1,5.97
9.208542,103.43396,0.0,0.14,0.11,0.11,0.11,0.51,0.1,0.29,0.77
9.208542,103.5171,0.0,0.26,0.09,0.82,0.05,0.03,1.46,4.94,1.03
9.208542,103.60023,0.06,0.01,0.09,0.07,0.82,0.66,1.06,0.01,0.99
9.208542,103.683365,0.0,0.05,0.0,0.03,1.37,0.12,0.73,0.03,0.5
9.208542,103.7665,0.0,0.01,0.04,0.26,0.03,0.2,0.88,1.34,0.28
9.208542,103.84964,0.3,0.14,5.13,0.29,0.27,0.61,1.36,0.47,0.06
9.208542,103.93278,0.07,0.1,0.18,0.11,0.12,2.09,0.3,0.36,2.0
9.208542,104.01591,1.91,0.0,0.74,0.16,0.0,2.41,0.06,0.4,0.93
9.208542,104.099045,0.07,0.19,0.01,0.35,0.75,3.56,0.16,0.46,0.3
9.208542,104.18218,0.07,0.36,0.0,0.16,0.39,9.06,0.0,4.45,0.48
9.208542,104.26532,0.04,0.01,0.0,0.1,0.47,4.56,0.56,1.98,0.4
9.208542,104.34846,0.27,0.07,0.35,0.54,2.24,0.04,0.31,4.24,2.26
9.208542,104.43159,0.01,0.12,0.04,0.33,2.76,1.5,0.01,1.01,2.75
9.208542,104.514725,0.84,0.3,0.08,0.01,2.07,8.57,0.6,0.01,4.84
9.208542,104.59786,0.01,0.95,0.31,0.01,8.44,1.01,0.4,0.82,3.1
9.208542,104.681,0.1,0.23,0.09,0.0,0.09,4.84,0.08,0.01,3.13
9.208542,104.76414,0.0,0.01,0.49,4.19,0.15,4.29,0.0,2.55,0.07
9.208542,104.847275,0.01,0.0,3.73,12.65,1.25,0.51,4.43,1.68,0.0
9.208542,104.930405,0.45,1.75,0.0,0.83,9.11,6.23,0.68,16.75,4.67
9.208542,105.01354,0.02,2.16,0.0,0.09,14.49,0.53,0.45,32.91,8.54
9.208542,105.09668,0.0,0.24,0.0,7.08,6.8,2.06,2.02,44.37,0.53
9.208542,105.17982,0.0,10.73,0.99,2.36,0.71,8.43,1.73,30.0,6.23
9.208542,105.262955,0.11,0.53,9.23,22.49,0.01,89.29,7.51,31.54,1.23
9.208542,105.346085,0.0,0.25,0.35,0.8,0.87,13.48,1.93,10.17,4.49
9.208542,105.42922,0.0,0.64,0.0,0.61,2.24,5.86,0.02,17.88,15.59
9.208542,105.51236,0.02,0.27,0.14,0.07,0.36,0.77,5.34,1.38,4.11
9.208542,105.5955,0.0,0.05,0.0,0.98,0.04,3.39,0.19,5.13,2.1
9.208542,105.678635,0.03,0.14,0.0,0.04,0.47,1.85,2.4,2.96,0.11
9.208542,105.761765,0.39,6.8,3.41,0.19,1.18,12.54,2.17,6.67,2.34
9.208542,105.8449,0.11,0.02,2.88,0.03,0.06,7.09,0.95,17.89,0.12
9.208542,105.92804,0.01,0.0,0.24,0.04,1.21,8.42,2.79,15.28,1.05
9.290588,96.03485,1.24,34.36,7.66,52.73,88.58,9.44,12.33,27.68,41.81
9.290588,96.11799,0.03,65.54,13.82,32.17,69.52,11.53,13.47,51.67,91.22
9.290588,96.201126,0.57,84.09,19.59,14.59,76.12,34.84,33.35,47.98,34.2
9.290588,96.28426,10.98,101.72,49.72,11.57,55.11,12.04,25.29,18.15,17.02
9.290588,96.36739,55.08,65.48,58.59,16.35,34.45,20.23,13.03,50.62,10.9
9.290588,96.45053,81.02,36.04,31.46,12.5,51.21,21.81,19.84,103.36,4.35
9.290588,96.53367,88.86,48.71,39.84,20.05,40.94,42.12,6.24,101.5,5.22
9.290588,96.616806,13.87,83.64,22.52,18.48,3.12,35.59,9.91,83.58,5.54
9.290588,96.69994,2.17,96.47,62.82,61.01,8.73,14.85,6.66,40.88,12.58
9.290588,96.78308,0.64,55.85,58.16,26.08,16.18,63.31,20.92,47.55,11.6
9.290588,96.86621,0.55,34.15,60.36,36.15,9.5,13.27,65.3,51.31,24.17
9.290588,96.94935,6.03,41.16,75.09,46.84,8.28,6.78,59.94,33.48,27.91
9.290588,97.032486,19.47,34.89,62.71,39.77,2.75,3.84,15.89,44.61,62.48
9.290588,97.11562,7.02,7.89,63.25,25.84,6.11,0.14,9.93,78.13,63.24
9.290588,97.19876,1.61,21.18,53.98,31.8,11.9,8.41,2.73,79.54,34.05
9.290588,97.28189,2.1,10.29,18.0,2.24,5.15,31.11,11.66,93.58,18.27
9.290588,97.36503,6.1,21.24,56.37,0.37,1.34,1.13,20.12,62.16,15.02
9.290588,97.448166,1.76,8.41,54.97,9.92,4.43,3.55,20.94,40.43,20.98
9.290588,97.5313,5.72,13.73,25.18,1.29,10.14,2.41,3.18,43.73,14.15
9.290588,97.61444,6.9,11.3,32.05,1.68,74.24,28.84,3.35,27.98,21.56
9.290588,97.69757,4.15,53.36,9.52,1.92,49.4,5.22,1.23,6.64,68.08
9.290588,97.78071,7.44,92.33,0.26,1.38,15.55,11.75,0.73,6.18,129.06
9.290588,97.863846,7.14,20.11,0.7,11.25,8.77,3.29,2.36,7.45,21.28
9.290588,97.94698,6.83,17.04,0.72,14.62,11.71,0.0,2.74,12.85,13.98
9.290588,98.03012,9.01,24.31,0.68,3.94,68.36,0.34,1.19,59.81,4.63
9.290588,98.11325,5.36,70.04,0.32,3.56,82.27,0.1,32.61,39.72,7.16
9.290588,98.19639,42.76,33.3,0.48,2.44,55.11,0.3,0.33,3.02,6.87
9.290588,98.279526,21.93,1.39,1.33,12.09,1.16,0.31,0.0,15.03,8.5
9.290588,98.36266,8.35,1.17,1.81,13.96,0.49,3.98,4.69,10.62,17.74
9.290588,98.4458,3.16,2.39,0.06,9.31,6.07,5.83,10.97,6.44,22.73
9.290588,98.52893,41.33,15.1,0.31,10.13,27.22,2.55,35.1,9.27,1.34
9.290588,98.612076,1.26,17.92,7.63,1.89,4.8,4.18,15.61,13.79,0.95
9.290588,98.695206,12.68,11.83,0.36,13.79,9.81,7.71,8.31,4.75,2.29
9.290588,98.77834,44.62,5.06,0.2,2.21,0.31,70.28,0.78,34.0,46.22
9.290588,98.86148,0.71,3.82,0.57,0.03,3.77,50.12,0.21,32.0,37.18
9.290588,98.94461,4.92,0.35,0.01,0.22,6.47,10.28,5.01,47.75,9.53
9.290588,99.027756,0.98,0.02,0.0,0.0,35.14,1.09,9.44,36.12,4.76
9.290588,99.110886,0.16,0.47,0.05,0.01,9.31,6.44,0.01,7.59,0.99
9.290588,99.19402,3.3,11.0,0.0,0.15,0.13,0.26,0.03,0.01,2.81
9.290588,99.27716,0.0,0.52,0.1,0.0,0.02,0.0,0.05,0.0,15.03
9.290588,99.36029,0.0,0.0,0.0,0.0,2.69,0.46,1.91,0.0,8.74
9.290588,99.443436,0.0,0.04,0.02,0.14,1.43,0.0,0.08,0.0,9.2
9.290588,99.526566,0.0,0.9,0.01,0.11,1.1,0.0,6.79,0.05,10.12
9.290588,99.6097,0.0,0.38,0.0,0.0,5.02,0.08,9.39,8.56,2.94
9.290588,99.69284,0.0,0.27,0.06,0.0,3.46,9.59,11.01,14.65,4.49
9.290588,99.77597,0.0,2.49,0.75,0.0,10.96,3.06,7.88,0.2,4.48
9.290588,99.8591,4.43,0.35,1.62,0.0,3.03,0.99,5.05,0.0,5.01
9.290588,99.942245,0.63,0.8,1.47,0.37,18.68,0.32,5.65,0.07,7.54
9.290588,100.02538,22.56,0.11,0.18,3.49,1.67,4.91,0.33,0.16,0.0
9.290588,100.10852,0.58,9.81,0.12,13.73,1.22,22.53,0.04,1.52,0.17
9.290588,100.19165,0.04,1.51,7.2,63.85,1.09,1.25,0.99,5.8,0.0
9.290588,100.27478,0.25,9.84,5.58,75.38,3.57,0.2,8.93,0.66,0.11
9.290588,100.357925,1.36,27.3,0.33,49.99,0.27,0.57,29.29,1.78,0.12
9.290588,100.44106,42.88,10.12,0.78,12.88,0.07,0.02,7.76,0.53,0.89
9.290588,100.5242,87.47,0.17,8.86,9.05,0.01,8.53,1.58,1.88,1.76
9.290588,100.60733,35.08,1.3,5.98,0.11,1.28,26.08,7.87,0.0,2.26
9.290588,100.69046,19.13,0.83,21.39,0.07,3.31,5.0,30.49,1.05,3.53
9.290588,100.773605,0.52,0.81,1.57,1.34,10.57,0.41,15.2,7.27,5.98
9.290588,100.85674,0.23,0.84,0.0,3.02,2.92,16.14,17.93,10.69,0.77
9.290588,100.93988,0.32,15.66,0.07,9.34,1.27,9.78,21.21,37.19,6.16
9.290588,101.02302,1.33,2.59,0.28,0.36,1.23,15.8,130.23,46.81,5.21
9.290588,101.10615,0.23,0.04,0.0,0.0,8.9,0.71,57.96,42.77,17.76
9.290588,101.189285,4.77,0.61,0.17,0.55,0.49,0.09,9.06,25.64,4.79
9.290588,101.27242,0.84,0.01,0.46,0.43,1.59,0.57,0.02,7.96,10.52
9.290588,101.35556,0.06,0.1,3.6,0.0,0.09,0.01,0.18,0.83,6.2
9.290588,101.4387,0.0,0.22,0.59,0.0,0.01,1.32,0.12,2.11,18.6
9.290588,101.52183,0.01,0.02,0.01,0.02,0.02,0.05,0.24,6.0,6.82
9.290588,101.604965,0.0,0.08,0.05,0.0,0.13,1.46,0.0,2.68,9.61
9.290588,101.6881,0.0,0.0,0.0,0.0,0.86,0.0,0.21,0.9,8.77
9.290588,101.77124,0.0,0.0,0.15,0.08,1.19,0.01,2.17,0.49,1.0
9.290588,101.85438,0.0,0.0,0.0,0.08,10.26,0.03,17.21,0.34,0.06
9.290588,101.93751,0.0,0.0,0.01,0.85,18.42,5.04,0.46,0.52,3.09
9.290588,102.020645,0.0,0.0,0.0,0.25,21.92,7.19,0.03,1.46,27.39
9.290588,102.10378,0.0,0.0,0.0,0.03,8.25,3.98,6.58,0.56,10.33
9.290588,102.18692,0.25,0.0,0.0,0.03,1.28,0.31,3.52,1.76,5.44
9.290588,102.27006,0.0,0.0,0.0,0.29,13.48,0.31,0.49,11.17,7.7
9.290588,102.35319,0.02,0.24,0.0,5.14,0.54,1.06,0.79,2.33,8.75
9.290588,102.436325,1.59,0.0,0.08,9.91,0.67,0.65,0.55,0.89,1.06
9.290588,102.51946,0.01,0.0,3.24,1.59,0.13,0.96,2.75,1.65,8.62
9.290588,102.6026,0.0,0.0,0.04,0.77,0.21,0.35,9.02,13.22,7.02
9.290588,102.68574,0.0,0.2,0.04,0.53,0.25,0.06,5.69,33.34,0.62
9.290588,102.76887,0.0,0.0,0.51,0.15,2.25,0.06,0.49,28.04,1.89
9.290588,102.852005,0.0,0.0,0.07,0.4,22.78,0.04,0.39,1.41,1.17
9.290588,102.93514,0.04,0.76,0.0,0.04,0.72,0.08,2.68,0.07,1.14
9.290588,103.01828,0.0,0.01,0.33,0.13,5.51,0.14,0.06,0.03,2.0
9.290588,103.10142,0.0,0.0,2.76,0.04,0.76,10.01,1.28,5.03,0.18
9.290588,103.18455,0.0,0.0,1.2,0.04,0.17,0.04,1.97,6.12,0.19
9.290588,103.267685,0.05,0.17,0.13,0.15,0.06,0.25,0.88,3.28,0.27
9.290588,103.35082,0.04,0.01,0.59,0.22,0.13,0.01,0.05,1.27,0.25
9.290588,103.43396,0.0,0.51,0.01,0.04,0.02,0.03,0.2,0.24,1.17
9.290588,103.5171,0.0,0.03,0.01,5.07,0.11,0.02,0.58,0.13,0.96
9.290588,103.60023,0.0,0.0,0.46,0.44,0.19,0.49,1.1,0.1,0.91
9.290588,103.683365,0.0,0.14,0.02,0.03,0.93,0.21,0.51,0.16,0.31
9.290588,103.7665,0.0,0.09,0.61,1.62,0.05,0.01,0.3,0.12,0.66
9.290588,103.84964,0.01,0.32,0.46,0.42,0.11,1.71,0.79,1.04,0.34
9.290588,103.93278,0.06,0.21,0.01,0.04,0.6,2.9,0.25,1.06,0.83
9.290588,104.01591,0.86,0.1,0.93,0.32,0.04,0.12,0.07,0.19,2.06
9.290588,104.099045,0.03,0.54,0.01,3.3,0.36,0.01,1.0,3.46,0.63
9.290588,104.18218,0.01,0.12,0.0,1.63,1.9,0.49,0.68,11.59,2.67
9.290588,104.26532,0.32,0.08,0.02,0.1,5.08,1.38,1.14,2.95,1.11
9.290588,104.34846,0.22,0.23,0.04,0.05,2.04,0.36,0.42,1.61,1.93
9.290588,104.43159,0.02,0.38,0.77,9.2,0.63,0.31,1.3,2.19,3.54
9.290588,104.514725,2.41,0.04,0.0,0.07,0.42,0.36,7.71,0.93,3.13
9.290588,104.59786,0.03,0.6,0.14,0.0,0.66,0.52,0.73,6.56,9.65
9.290588,104.681,0.0,0.01,0.0,0.0,0.02,0.15,0.44,0.78,15.14
9.290588,104.76414,0.0,0.0,0.03,0.1,0.01,0.0,0.0,0.51,0.67
9.290588,104.847275,0.0,0.0,3.53,0.56,7.21,0.01,4.47,5.25,0.01
9.290588,104.930405,0.0,0.04,0.0,0.35,22.75,0.43,0.0,8.53,0.0
9.290588,105.01354,0.0,0.22,0.0,0.25,5.08,1.08,8.28,31.79,0.6
9.290588,105.09668,0.0,2.89,2.67,0.05,0.03,6.76,0.17,51.12,17.44
9.290588,105.17982,0.11,8.96,6.86,0.09,0.15,7.71,6.19,16.72,0.87
9.290588,105.262955,10.1,14.7,14.16,1.27,2.5,37.8,1.9,46.43,2.91
9.290588,105.346085,0.08,0.49,0.53,3.93,9.15,29.11,0.18,28.15,6.56
9.290588,105.42922,0.03,0.28,0.0,0.53,1.59,6.71,0.0,4.55,0.63
9.290588,105.51236,1.86,0.08,0.0,0.01,0.17,24.99,0.07,6.07,0.51
9.290588,105.5955,0.02,0.05,0.0,0.03,0.1,33.63,0.14,15.86,7.09
9.290588,105.678635,0.0,0.0,0.01,0.01,1.3,31.31,0.02,2.93,0.29
9.290588,105.761765,0.02,0.06,0.88,0.36,2.08,34.25,2.34,1.14,4.98
9.290588,105.8449,0.01,0.07,0.09,0.29,0.44,6.38,2.92,9.01,5.43
9.290588,105.92804,0.71,0.0,0.03,0.23,1.09,1.55,8.9,33.34,0.29
9.372627,96.03485,0.38,73.32,9.52,56.16,50.22,11.92,24.63,25.96,39.01
9.372627,96.11799,1.41,67.41,6.01,22.21,29.54,5.48,18.57,27.73,86.99
9.372627,96.201126,8.76,62.92,65.58,27.15,21.56,23.82,12.28,43.56,77.56
9.372627,96.28426,12.49,58.31,24.89,43.85,16.91,14.85,30.68,57.29,18.44
9.372627,96.36739,40.64,56.48,68.1,30.53,21.77,67.29,24.98,101.35,14.15
9.372627,96.45053,88.17,47.14,48.95,17.96,25.73,46.42,17.28,158.07,7.26
9.372627,96.53367,57.92,39.9,46.99,15.89,27.1,123.95,20.88,146.85,3.25
9.372627,96.616806,42.43,49.41,24.58,8.59,37.09,172.24,35.51,95.55,12.55
9.372627,96.69994,18.69,51.42,55.55,11.32,40.18,82.09,30.86,67.47,11.57
9.372627,96.78308,10.68,34.72,63.72,26.77,11.93,137.96,26.75,44.37,29.08
9.372627,96.86621,12.46,63.5,61.9,35.37,16.94,72.69,111.4,20.95,21.36
9.372627,96.94935,12.94,30.08,43.4,112.64,2.56,14.8,79.83,12.14,45.2
9.372627,97.032486,31.63,4.71,19.81,100.71,0.48,5.88,11.65,22.25,32.07
9.372627,97.11562,12.53,13.15,48.4,53.63,5.69,55.02,12.52,80.25,34.43
9.372627,97.19876,3.07,16.13,18.81,14.46,7.8,70.19,5.38,82.6,15.49
9.372627,97.28189,3.21,39.9,29.38,0.67,12.54,6.92,16.12,67.31,11.72
9.372627,97.36503,6.3,30.17,65.2,2.59,2.76,1.58,26.24,59.31,16.31
9.372627,97.448166,2.23,17.59,44.82,0.05,5.39,5.79,8.39,41.7,24.05
9.372627,97.5313,13.76,25.3,2.97,0.41,3.65,3.66,0.15,29.75,15.31
9.372627,97.61444,16.04,29.21,2.0,4.98,50.87,2.69,7.71,18.58,31.74
9.372627,97.69757,11.28,44.44,1.48,14.05,37.34,4.24,0.22,4.72,186.98
9.372627,97.78071,10.36,91.52,0.09,1.15,0.84,0.64,1.04,23.93,171.61
9.372627,97.863846,21.75,17.41,0.51,11.63,7.61,8.22,0.45,8.62,111.41
9.372627,97.94698,18.19,10.54,6.39,4.99,49.28,0.41,1.44,9.16,46.1
9.372627,98.03012,16.98,22.05,0.08,4.45,5.54,0.2,2.01,40.23,12.09
9.372627,98.11325,41.57,35.2,0.04,13.28,1.79,0.02,0.64,17.63,9.33
9.372627,98.19639,25.21,8.08,0.39,3.52,19.36,0.43,0.38,11.15,8.49
9.372627,98.279526,30.32,0.67,0.55,2.97,9.58,12.23,0.11,10.9,9.85
9.372627,98.36266,5.9,0.79,2.19,3.16,1.11,0.53,3.7,20.39,44.02
9.372627,98.4458,9.89,0.89,0.08,27.57,5.01,0.41,12.17,27.85,17.37
9.372627,98.52893,44.12,4.75,0.29,27.17,76.56,0.14,15.97,18.15,5.52
9.372627,98.612076,8.17,8.18,12.83,11.51,25.6,1.21,47.16,7.89,11.8
9.372627,98.695206,0.54,36.79,1.0,10.63,1.88,8.93,54.19,1.57,43.93
9.372627,98.77834,0.09,17.03,0.03,27.49,8.82,48.25,23.57,3.51,120.76
9.372627,98.86148,3.41,3.62,7.23,5.31,0.11,13.12,7.51,7.04,77.6
9.372627,98.94461,8.15,0.06,0.15,0.0,5.75,0.34,2.5,22.59,11.14
9.372627,99.027756,3.67,0.13,0.99,0.0,6.43,0.02,4.47,34.11,0.06
9.372627,99.110886,3.84,22.29,0.5,0.13,14.78,0.23,0.35,17.89,0.74
9.372627,99.19402,0.05,33.3,0.01,0.0,0.28,0.0,0.28,1.88,6.59
9.372627,99.27716,0.0,0.98,0.0,0.01,0.03,0.0,0.03,0.03,5.28
9.372627,99.36029,0.0,0.0,0.0,0.0,2.23,0.11,0.03,2.41,17.82
9.372627,99.443436,0.0,0.34,0.0,0.0,0.19,0.29,0.0,0.82,11.72
9.372627,99.526566,0.0,0.54,0.0,0.0,0.04,0.03,0.0,0.0,5.93
9.372627,99.6097,0.06,0.14,0.29,0.0,0.36,0.0,0.0,0.57,1.13
9.372627,99.69284,0.27,1.2,1.39,0.0,6.55,0.64,1.39,0.2,2.32
9.372627,99.77597,0.07,2.66,0.88,0.0,8.64,3.08,0.09,0.0,1.95
9.372627,99.8591,0.05,5.67,4.1,1.79,6.35,1.79,10.2,0.0,1.48
9.372627,99.942245,0.94,0.77,1.26,5.46,12.51,0.13,9.07,0.0,5.04
9.372627,100.02538,1.0,0.55,0.28,45.73,2.83,1.31,5.5,0.0,3.85
9.372627,100.10852,0.07,14.49,6.52,8.13,1.3,0.38,0.2,0.23,0.08
9.372627,100.19165,0.26,0.09,41.46,89.22,9.49,0.47,6.41,8.23,0.08
9.372627,100.27478,0.49,49.53,10.79,46.09,26.83,38.14,3.87,8.2,0.05
9.372627,100.357925,8.58,23.74,3.4,4.71,1.24,7.41,11.16,11.96,0.05
9.372627,100.44106,12.25,1.66,0.91,5.93,0.01,6.21,4.21,1.69,1.27
9.372627,100.5242,17.13,0.3,12.07,0.98,0.0,2.24,0.32,2.36,3.03
9.372627,100.60733,8.58,0.74,0.65,0.22,0.0,8.89,0.62,0.47,3.26
9.372627,100.69046,1.15,1.27,14.09,0.62,5.52,0.87,14.9,0.0,13.04
9.372627,100.773605,0.08,24.92,0.2,0.18,15.79,7.28,5.34,1.66,15.02
