lat,lon,00:00Z 26-Apr-2024,00:00Z 27-Apr-2024,00:00Z 28-Apr-2024,00:00Z 29-Apr-2024,00:00Z 30-Apr-2024,00:00Z 01-May-2024,00:00Z 02-May-2024,00:00Z 03-May-2024,00:00Z 04-May-2024
4.587914,97.78071,5.02,2.59,5.65,49.01,24.74,7.21,5.84,30.59,6.52
4.587914,97.863846,1.52,2.04,3.75,78.41,35.73,5.43,4.7,33.88,2.07
4.587914,97.94698,3.42,0.0,2.66,89.55,22.78,73.34,2.75,9.2,3.25
4.587914,98.03012,5.68,0.0,14.49,76.04,18.48,57.26,4.96,2.27,3.95
4.587914,98.11325,1.73,0.06,57.26,26.74,4.28,19.21,14.3,10.63,9.76
4.587914,98.19639,1.61,0.56,14.12,11.23,2.48,2.86,0.95,2.12,3.75
4.587914,98.279526,1.1,0.15,10.27,17.0,0.59,1.83,0.87,4.32,2.72
4.587914,98.36266,1.46,5.16,43.19,3.39,23.88,1.41,1.65,2.57,5.47
4.587914,98.4458,3.57,3.89,18.45,2.75,10.05,1.25,0.83,0.98,12.37
4.587914,98.52893,4.41,8.0,5.86,2.76,2.24,3.76,1.06,4.21,12.26
4.587914,98.612076,6.59,6.74,10.96,1.22,3.48,3.9,4.33,5.66,10.06
4.587914,98.695206,8.92,15.66,16.39,0.15,12.3,8.38,4.73,3.15,11.73
4.587914,98.77834,27.43,31.03,12.03,2.53,18.27,4.98,5.49,2.78,25.77
4.587914,98.86148,48.48,43.76,9.15,5.91,6.5,19.61,14.28,3.84,61.39
4.587914,98.94461,52.53,69.5,24.8,19.89,9.14,46.96,24.43,9.29,28.21
4.587914,99.027756,21.61,89.73,20.1,8.1,14.66,54.29,28.62,9.02,27.41
4.587914,99.110886,14.26,116.58,17.34,20.29,27.37,118.43,34.16,12.44,66.19
4.587914,99.19402,24.82,35.33,19.72,21.63,44.77,79.01,33.07,18.89,56.09
4.587914,99.27716,33.05,19.39,3.39,70.11,24.7,35.42,25.79,17.03,67.76
4.587914,99.36029,74.49,9.39,4.3,58.88,25.4,66.68,37.59,34.27,22.39
4.587914,99.443436,3.32,9.5,18.17,24.91,29.25,36.04,70.03,57.35,23.17
4.587914,99.526566,10.41,19.26,3.57,85.38,53.84,38.13,30.71,30.77,39.65
4.587914,99.6097,12.5,34.38,0.33,64.06,54.49,21.52,15.46,43.68,27.46
4.587914,99.69284,13.04,8.91,0.63,18.16,17.75,16.95,12.74,57.03,19.94
4.587914,99.77597,7.99,19.21,1.56,16.65,22.13,8.69,23.79,46.87,14.92
4.587914,99.8591,4.6,36.22,1.75,10.1,24.69,49.23,65.77,71.32,12.84
4.587914,99.942245,12.12,59.31,5.58,6.26,40.27,9.22,155.81,68.39,11.42
4.587914,100.02538,9.15,34.21,9.74,8.06,74.54,46.85,174.42,74.3,33.02
4.587914,100.10852,8.93,21.29,26.74,11.7,65.6,5.57,126.2,64.73,31.79
4.587914,100.19165,43.74,19.95,5.97,68.94,36.19,7.05,95.45,78.13,16.03
4.587914,100.27478,3.78,8.68,9.53,40.69,48.65,7.78,69.14,58.06,28.78
4.587914,100.357925,2.79,6.65,3.6,26.03,77.38,9.06,55.82,42.46,40.07
4.587914,100.44106,0.11,2.31,4.43,5.61,41.35,4.71,36.77,18.89,20.97
4.587914,100.5242,6.99,7.31,1.62,5.02,21.78,1.87,26.14,13.49,17.04
4.587914,100.60733,14.82,11.31,1.24,7.14,9.75,0.63,31.56,7.43,8.77
4.587914,100.69046,4.84,13.65,4.13,10.37,13.63,2.25,19.66,19.69,6.33
4.587914,100.773605,25.32,53.13,8.45,15.28,14.24,10.11,9.71,9.38,10.45
4.587914,100.85674,21.07,83.2,9.46,7.45,7.97,1.52,39.63,1.05,16.56
4.587914,100.93988,15.03,9.98,3.04,17.04,14.45,2.42,6.35,5.32,14.93
4.587914,101.02302,8.83,15.86,5.88,20.69,13.19,5.47,0.78,7.43,53.94
4.587914,101.10615,5.71,19.52,1.01,16.7,22.91,20.96,1.95,17.05,67.31
4.587914,101.189285,23.93,25.24,14.47,4.69,15.69,7.88,4.13,0.6,16.51
4.587914,101.27242,36.26,55.87,18.39,14.24,16.21,7.87,1.12,7.89,6.39
4.587914,101.35556,28.65,62.2,15.08,27.65,48.84,4.63,0.88,11.46,9.29
4.587914,101.4387,7.63,19.39,3.29,10.18,61.8,0.72,15.05,3.7,11.75
4.587914,101.52183,12.94,23.49,0.09,11.48,28.56,15.38,105.48,85.22,15.35
4.587914,101.604965,1.81,21.51,0.0,2.25,15.95,8.65,25.14,22.45,50.49
4.587914,101.6881,0.76,1.74,1.44,0.0,10.87,10.54,31.53,26.38,50.77
4.587914,101.77124,0.91,11.58,0.03,0.03,9.27,18.7,9.69,19.24,19.03
4.587914,101.85438,0.04,7.22,0.0,0.01,9.3,49.65,10.75,10.91,18.4
4.587914,101.93751,3.7,1.41,0.44,0.01,17.16,18.69,3.72,6.73,42.92
4.587914,102.020645,1.45,0.27,0.18,0.11,3.77,5.21,7.6,6.15,37.15
4.587914,102.10378,0.0,2.67,2.23,0.31,2.8,9.0,5.53,33.41,65.93
4.587914,102.18692,0.51,33.19,9.21,20.45,10.6,63.39,72.97,7.19,60.23
4.587914,102.27006,11.12,8.5,9.97,32.97,46.79,69.9,138.35,30.64,61.44
4.587914,102.35319,2.89,8.32,0.11,0.07,5.22,7.49,10.44,12.81,44.87
4.587914,102.436325,0.01,1.32,0.62,0.0,8.45,19.54,1.65,10.83,16.27
4.587914,102.51946,1.23,0.43,0.26,0.01,21.22,1.61,11.44,3.72,4.53
4.587914,102.6026,2.95,4.51,0.77,0.0,19.15,3.39,7.42,7.42,11.03
4.587914,102.68574,4.13,0.12,1.7,4.4,2.74,3.07,4.1,19.71,18.92
4.587914,102.76887,15.03,4.37,0.03,6.44,11.36,17.93,4.48,10.17,5.15
4.587914,102.852005,31.7,25.37,4.83,14.89,18.42,27.6,8.09,11.84,3.28
4.587914,102.93514,14.57,48.0,8.48,9.86,13.38,31.45,19.6,4.58,9.97
4.587914,103.01828,19.23,12.23,8.5,2.9,5.73,3.24,6.92,6.44,7.3
4.587914,103.10142,12.61,18.42,0.07,6.46,25.53,3.38,49.51,3.62,5.42
4.587914,103.18455,14.21,24.03,0.0,8.83,74.14,2.41,27.61,2.2,29.57
4.587914,103.267685,3.58,7.91,0.0,1.6,33.27,3.95,8.81,6.31,7.71
4.587914,103.35082,2.84,8.39,0.0,0.0,0.23,1.07,6.58,7.69,4.88
4.587914,103.43396,1.31,16.94,0.0,0.0,0.01,3.61,0.0,0.92,0.94
4.587914,103.5171,0.1,41.44,0.0,0.23,0.0,0.54,0.0,7.64,3.61
4.587914,103.60023,0.87,33.75,0.0,0.0,0.0,2.06,0.2,3.65,5.41
4.587914,103.683365,16.44,14.91,0.0,0.35,0.0,1.57,0.43,3.36,6.1
4.587914,103.7665,24.79,4.66,0.0,1.94,0.0,4.71,12.36,3.02,9.34
4.587914,103.84964,27.42,1.65,0.0,6.24,0.0,3.02,10.01,9.37,21.03
4.587914,103.93278,8.85,4.94,0.02,11.19,0.4,4.74,2.68,4.35,11.38
4.587914,104.01591,11.3,3.9,0.0,4.17,0.53,0.94,1.15,3.12,5.84
4.587914,104.099045,6.11,1.44,0.0,0.7,0.89,0.32,0.65,3.58,6.62
4.587914,104.18218,4.22,1.4,0.0,0.62,1.88,0.11,0.0,0.64,2.63
4.587914,104.26532,9.3,6.03,0.0,0.55,1.27,0.02,0.0,0.46,9.58
4.587914,104.34846,3.83,5.36,0.0,0.1,1.49,0.08,0.0,0.49,2.88
4.587914,104.43159,2.14,6.23,0.0,0.02,1.1,0.07,0.0,0.63,3.11
4.587914,104.514725,3.39,2.77,0.0,0.0,0.8,0.45,0.0,0.29,0.96
4.587914,104.59786,5.33,4.52,0.0,0.02,0.55,0.79,0.0,0.29,1.52
4.587914,104.681,2.51,22.09,0.0,0.02,0.5,1.74,0.0,1.03,0.81
4.587914,104.76414,6.38,6.11,0.0,0.02,0.47,0.73,0.0,0.68,0.64
4.587914,104.847275,4.48,5.37,0.0,0.05,0.14,0.23,0.0,0.34,0.54
4.587914,104.930405,3.42,4.88,0.0,0.06,0.16,0.69,0.0,0.36,0.81
4.587914,105.01354,3.5,13.83,0.0,0.02,0.3,0.25,0.0,0.27,0.17
4.587914,105.09668,5.96,78.61,0.0,0.0,0.0,0.2,0.0,0.45,0.27
4.587914,105.17982,1.74,43.83,0.0,0.0,0.36,0.0,0.0,0.15,0.0
4.587914,105.262955,2.43,41.57,0.0,0.0,0.3,0.0,0.0,0.16,0.0
4.587914,105.346085,2.57,1.8,0.0,0.0,0.23,0.0,0.0,0.17,0.0
4.587914,105.42922,7.08,2.28,0.0,0.0,0.2,0.0,0.0,0.0,0.0
4.587914,105.51236,3.45,15.13,0.0,0.35,0.12,0.0,0.0,0.0,0.0
4.587914,105.5955,6.62,5.1,0.0,0.32,0.03,0.0,0.0,0.0,0.0
4.587914,105.678635,1.79,7.81,0.0,0.24,0.0,0.0,0.0,0.0,0.0
4.587914,105.761765,5.31,6.15,0.0,0.19,0.0,0.0,0.0,0.0,0.0
4.587914,105.8449,2.73,2.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.587914,105.92804,4.51,9.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.670784,96.03485,14.65,34.31,2.41,79.19,45.88,27.95,14.73,9.28,39.25
4.670784,96.11799,25.13,60.41,12.16,69.1,22.26,89.09,31.28,56.66,56.31
4.670784,96.201126,36.87,56.19,7.51,89.16,6.64,54.62,39.49,41.71,12.11
4.670784,96.28426,15.3,51.32,3.42,95.84,6.04,35.91,130.01,63.13,11.6
4.670784,96.36739,23.82,32.06,8.7,81.89,4.74,49.52,72.41,51.74,3.55
4.670784,96.45053,44.52,35.33,8.85,21.91,20.03,22.71,34.14,47.71,7.0
4.670784,96.53367,28.38,57.97,14.96,3.93,32.75,35.8,30.39,48.18,44.97
4.670784,96.616806,28.79,60.8,39.8,5.45,83.11,1.5,54.13,56.64,11.05
4.670784,96.69994,28.0,47.41,22.53,11.4,114.13,3.06,42.4,86.31,4.8
4.670784,96.78308,28.01,35.39,4.85,15.93,17.54,41.49,30.8,113.24,2.77
4.670784,96.86621,24.22,18.14,13.24,8.45,8.4,66.71,71.66,89.12,2.98
4.670784,96.94935,3.78,16.4,6.11,5.81,6.48,6.94,108.81,65.48,12.0
4.670784,97.032486,4.11,24.13,17.75,3.59,19.21,0.65,19.24,32.79,7.42
4.670784,97.11562,5.22,34.17,17.9,3.18,11.24,0.05,14.72,14.99,5.15
4.670784,97.19876,12.81,56.95,26.01,15.01,5.72,3.42,5.95,12.24,6.55
4.670784,97.28189,32.88,36.6,36.06,37.89,22.8,5.62,20.95,36.76,19.71
4.670784,97.36503,9.33,26.58,85.99,70.41,9.81,27.71,50.85,50.33,73.52
4.670784,97.448166,11.4,5.65,84.3,115.83,0.82,123.48,14.03,19.66,15.61
4.670784,97.5313,15.4,3.13,34.56,76.82,54.63,35.54,5.72,4.81,9.03
4.670784,97.61444,6.68,11.61,7.05,21.23,32.15,3.21,2.9,17.02,13.42
4.670784,97.69757,5.3,3.1,4.57,28.52,16.76,10.01,8.11,17.72,7.52
4.670784,97.78071,6.94,3.53,3.98,15.1,12.68,62.29,5.15,13.87,4.49
4.670784,97.863846,3.77,0.22,1.87,40.25,35.33,11.12,16.75,22.5,2.05
4.670784,97.94698,3.02,0.0,3.08,40.87,3.28,24.36,16.58,8.1,6.2
4.670784,98.03012,2.5,0.0,4.21,35.49,7.07,29.16,13.74,1.14,6.38
4.670784,98.11325,2.32,0.57,17.73,14.91,3.63,21.62,1.36,5.43,2.93
4.670784,98.19639,5.07,1.44,9.18,66.42,4.52,44.56,0.06,5.84,2.34
4.670784,98.279526,2.29,2.49,7.88,64.35,2.11,22.67,2.11,2.81,3.33
4.670784,98.36266,2.17,12.87,8.73,12.87,5.7,16.75,2.89,1.71,6.78
4.670784,98.4458,4.15,1.72,17.31,3.22,2.25,13.67,4.57,0.92,6.91
4.670784,98.52893,4.35,2.68,5.87,3.38,1.66,10.29,2.76,3.25,16.28
4.670784,98.612076,11.01,5.57,12.23,0.06,2.44,7.0,6.47,4.17,16.23
4.670784,98.695206,10.53,11.34,22.52,2.19,6.82,10.08,8.33,2.2,14.41
4.670784,98.77834,28.34,23.07,14.72,0.07,3.18,14.3,8.76,4.3,36.33
4.670784,98.86148,52.45,74.09,8.93,15.22,8.56,8.34,13.96,12.8,46.65
4.670784,98.94461,80.05,98.33,13.1,8.21,13.13,36.03,38.71,12.23,38.83
4.670784,99.027756,73.46,30.0,15.82,15.46,19.21,34.73,20.57,16.43,74.58
4.670784,99.110886,33.37,43.57,86.11,20.27,29.91,62.23,56.09,13.97,73.84
4.670784,99.19402,20.78,20.46,50.93,63.45,38.89,77.63,28.7,20.28,47.53
4.670784,99.27716,9.16,17.86,8.11,75.91,19.07,68.57,43.15,26.7,44.08
4.670784,99.36029,29.98,13.5,2.06,89.41,36.33,65.0,58.04,25.33,25.8
4.670784,99.443436,2.59,27.11,2.12,28.14,44.21,60.65,59.12,22.53,34.99
4.670784,99.526566,6.37,12.34,1.75,61.91,56.76,44.58,35.56,72.3,29.17
4.670784,99.6097,16.94,9.6,2.37,27.85,27.52,29.55,24.35,70.42,12.05
4.670784,99.69284,35.77,5.0,0.69,20.49,41.91,16.25,18.38,25.83,9.41
4.670784,99.77597,5.52,8.31,0.22,45.81,28.47,24.21,30.31,55.57,15.01
4.670784,99.8591,15.7,22.17,14.71,52.3,26.57,5.66,25.53,75.6,12.1
4.670784,99.942245,60.25,52.14,17.23,33.43,64.42,13.48,92.46,122.75,13.86
4.670784,100.02538,35.63,14.34,16.9,9.6,94.91,11.53,77.26,124.07,28.37
4.670784,100.10852,11.69,34.96,22.04,20.62,59.52,6.77,245.83,91.47,25.07
4.670784,100.19165,16.39,37.1,3.33,92.21,32.3,14.61,195.71,81.84,22.71
4.670784,100.27478,8.42,11.14,12.21,115.1,28.05,36.22,120.52,48.49,38.98
4.670784,100.357925,6.11,11.16,22.32,24.16,35.93,13.81,102.23,34.06,68.86
4.670784,100.44106,10.74,5.42,8.37,5.73,37.19,6.08,74.16,41.19,24.85
4.670784,100.5242,4.42,5.15,0.12,2.45,29.62,2.14,46.46,17.18,32.39
4.670784,100.60733,12.73,3.43,0.72,6.99,12.05,7.07,31.64,6.21,24.11
4.670784,100.69046,13.94,6.65,9.99,9.68,4.32,1.42,40.29,12.39,13.59
4.670784,100.773605,71.15,11.79,30.92,43.25,3.95,29.05,26.56,8.99,2.5
4.670784,100.85674,30.99,34.78,13.42,10.11,12.83,32.66,31.12,2.5,16.58
4.670784,100.93988,35.31,14.67,8.95,15.03,19.85,2.73,5.84,3.46,20.67
4.670784,101.02302,27.54,8.32,1.21,1.36,47.82,3.33,19.05,63.58,16.0
4.670784,101.10615,12.9,56.95,10.68,24.05,28.96,17.25,19.74,40.06,32.05
4.670784,101.189285,27.19,74.08,0.98,10.83,9.0,12.41,12.95,9.59,14.72
4.670784,101.27242,13.4,100.76,6.05,20.62,19.94,22.16,9.81,8.36,16.58
4.670784,101.35556,14.88,17.36,14.48,28.91,10.63,20.16,6.94,2.38,3.71
4.670784,101.4387,6.18,4.51,1.58,33.9,30.81,6.86,34.68,0.07,6.48
4.670784,101.52183,5.59,19.28,0.0,16.84,7.39,13.67,43.92,13.34,26.01
4.670784,101.604965,3.66,4.97,0.0,1.64,9.62,14.36,15.21,52.65,21.0
4.670784,101.6881,0.98,5.62,0.0,0.02,22.76,10.0,44.24,61.99,19.27
4.670784,101.77124,1.58,1.62,0.0,0.0,20.28,10.77,8.36,45.17,17.8
4.670784,101.85438,3.28,4.72,0.0,0.0,20.47,5.02,22.97,8.25,83.29
4.670784,101.93751,3.04,18.63,0.11,0.01,5.82,11.89,12.26,1.73,89.92
4.670784,102.020645,3.35,0.36,1.73,0.25,15.72,0.21,0.63,9.38,50.83
4.670784,102.10378,2.58,4.22,0.02,0.73,6.97,1.63,1.5,16.5,31.16
4.670784,102.18692,25.64,37.98,5.94,27.59,32.87,3.41,90.68,11.58,23.35
4.670784,102.27006,15.2,16.09,8.67,37.11,66.59,30.48,151.99,28.23,16.16
4.670784,102.35319,4.51,19.13,3.95,8.88,42.53,19.77,57.32,11.9,13.27
4.670784,102.436325,0.01,4.38,0.05,3.91,25.47,9.75,0.87,26.39,5.64
4.670784,102.51946,0.29,2.88,0.18,0.0,10.97,23.14,5.6,25.76,3.64
4.670784,102.6026,6.41,5.76,0.01,0.02,34.21,19.6,8.68,13.22,7.13
4.670784,102.68574,14.16,4.47,0.02,5.01,12.23,8.56,5.89,3.96,7.72
4.670784,102.76887,55.36,24.14,6.72,1.38,0.21,5.0,4.87,13.55,8.82
4.670784,102.852005,37.22,15.18,19.53,6.3,1.12,10.13,24.13,7.5,5.19
4.670784,102.93514,17.35,6.69,6.91,14.63,3.07,8.72,13.05,10.03,10.01
4.670784,103.01828,7.63,9.28,0.22,11.7,7.46,10.11,20.15,2.48,16.73
4.670784,103.10142,6.94,6.33,0.0,27.19,12.93,0.97,8.77,5.33,63.59
4.670784,103.18455,9.32,14.71,0.0,4.29,6.29,8.04,1.88,13.16,49.56
4.670784,103.267685,3.3,8.43,0.0,3.08,20.87,5.78,15.18,3.25,15.84
4.670784,103.35082,2.07,2.68,0.0,1.7,7.29,8.4,0.08,29.04,12.56
4.670784,103.43396,0.04,13.04,0.0,0.01,0.0,1.81,0.0,7.72,6.66
4.670784,103.5171,0.12,16.09,0.0,0.01,0.0,3.04,0.0,1.97,0.16
4.670784,103.60023,4.44,7.21,0.0,0.02,0.0,1.36,0.0,6.9,4.7
4.670784,103.683365,23.19,3.12,0.0,0.63,0.0,0.97,2.5,3.39,3.56
4.670784,103.7665,68.77,5.99,0.0,2.32,0.0,8.71,3.31,8.2,5.89
4.670784,103.84964,36.03,26.69,0.16,0.58,0.09,6.25,7.39,13.34,6.59
4.670784,103.93278,4.05,58.37,0.0,6.0,0.25,3.37,12.35,5.95,16.02
4.670784,104.01591,10.24,10.28,0.0,4.41,0.51,2.26,3.22,6.47,14.83
4.670784,104.099045,7.61,2.76,0.0,1.99,0.58,0.25,0.81,11.0,4.78
4.670784,104.18218,6.4,0.34,0.0,0.21,1.5,0.21,0.0,9.27,1.93
4.670784,104.26532,7.23,4.9,0.0,0.61,1.72,0.32,0.0,0.65,2.76
4.670784,104.34846,5.08,0.11,0.0,1.16,1.15,0.23,0.0,0.06,7.56
4.670784,104.43159,2.59,0.51,0.0,0.71,0.66,0.35,0.0,2.09,8.39
4.670784,104.514725,2.83,10.22,0.0,0.01,1.03,0.45,0.0,2.38,2.72
4.670784,104.59786,2.23,6.47,0.0,0.3,0.96,0.97,0.0,0.54,1.79
4.670784,104.681,3.43,3.74,0.0,0.26,0.27,0.66,0.0,0.63,0.75
4.670784,104.76414,5.09,1.36,0.0,0.07,0.13,0.42,0.0,0.38,0.07
4.670784,104.847275,11.92,6.34,0.0,0.5,0.1,0.2,0.0,0.35,0.31
4.670784,104.930405,3.0,5.49,0.0,0.16,0.07,0.23,0.0,0.83,0.05
4.670784,105.01354,2.45,23.56,0.0,0.02,0.0,0.01,0.0,0.35,0.11
4.670784,105.09668,3.02,95.12,0.0,0.0,0.0,0.09,0.0,0.27,0.1
4.670784,105.17982,3.84,45.06,0.0,0.01,0.0,0.0,0.0,0.12,0.0
4.670784,105.262955,3.16,3.69,0.0,0.06,0.0,0.0,0.0,0.1,0.0
4.670784,105.346085,2.61,4.98,0.0,0.07,0.12,0.0,0.0,0.1,0.0
4.670784,105.42922,3.1,19.26,0.0,0.02,0.5,0.0,0.0,0.0,0.0
4.670784,105.51236,2.04,11.32,0.0,0.0,0.33,0.0,0.0,0.0,0.0
4.670784,105.5955,1.54,2.82,0.0,0.04,0.2,0.0,0.0,0.0,0.0
4.670784,105.678635,1.97,1.27,0.0,0.26,0.12,0.0,0.0,0.0,0.0
4.670784,105.761765,1.99,5.83,0.0,0.0,0.07,0.0,0.0,0.0,0.0
4.670784,105.8449,1.1,9.0,0.0,0.34,0.39,0.0,0.0,0.0,0.0
4.670784,105.92804,2.74,16.73,0.0,0.18,0.61,0.0,0.0,0.0,0.0
4.753632,96.03485,54.12,98.27,9.89,72.56,44.14,49.77,26.52,27.08,76.37
4.753632,96.11799,134.79,148.88,9.17,35.52,17.55,72.51,38.55,53.8,35.95
4.753632,96.201126,89.14,90.23,13.87,59.83,30.12,22.74,29.93,53.11,18.25
4.753632,96.28426,120.29,90.69,10.07,76.68,5.83,14.09,60.85,35.7,27.41
4.753632,96.36739,53.6,78.49,9.81,36.76,16.44,22.21,83.47,35.53,9.21
4.753632,96.45053,40.03,78.3,15.18,25.12,12.83,16.51,76.14,21.79,9.41
4.753632,96.53367,19.67,72.05,32.15,7.94,23.97,64.44,92.58,19.4,14.63
4.753632,96.616806,18.46,73.16,76.47,5.73,51.11,1.41,82.87,47.34,9.58
4.753632,96.69994,22.49,71.69,65.06,17.06,21.85,4.52,54.88,95.88,9.29
4.753632,96.78308,45.58,40.07,29.6,34.88,23.33,20.97,36.24,93.11,27.36
4.753632,96.86621,42.51,22.64,29.56,17.24,19.53,25.14,32.72,63.24,4.54
4.753632,96.94935,38.99,22.79,11.16,9.24,29.5,11.12,82.07,19.92,18.09
4.753632,97.032486,22.84,24.65,28.15,4.01,12.03,1.7,36.13,53.16,32.71
4.753632,97.11562,8.98,73.4,24.4,2.99,8.37,0.84,11.6,14.73,1.22
4.753632,97.19876,0.87,100.03,48.21,19.71,1.4,2.12,4.93,30.73,4.67
4.753632,97.28189,4.03,35.84,110.96,20.09,11.22,4.01,8.63,24.53,22.44
4.753632,97.36503,8.62,16.94,59.82,20.88,19.42,22.2,14.92,24.56,19.66
4.753632,97.448166,10.45,1.58,21.4,44.17,1.65,55.46,16.17,13.34,19.68
4.753632,97.5313,2.38,7.9,26.5,35.57,13.63,114.03,13.51,14.32,13.57
4.753632,97.61444,0.68,2.83,6.67,6.01,11.63,19.0,8.34,12.14,0.93
4.753632,97.69757,3.51,4.34,4.11,4.04,1.92,7.34,9.15,18.31,0.07
4.753632,97.78071,1.79,0.79,4.68,2.66,10.52,24.95,25.42,11.87,2.02
4.753632,97.863846,1.88,2.61,0.08,6.98,0.99,14.37,33.79,8.01,1.43
4.753632,97.94698,2.25,0.0,1.81,4.26,3.54,12.5,52.22,1.35,5.54
4.753632,98.03012,2.15,0.0,1.26,5.53,1.0,7.5,27.32,10.38,1.38
4.753632,98.11325,2.48,0.97,3.07,21.42,13.14,12.7,1.8,16.42,1.35
4.753632,98.19639,4.41,2.54,30.12,22.17,5.51,46.09,0.27,12.06,3.09
4.753632,98.279526,7.43,6.04,52.2,58.45,9.2,85.2,2.71,0.73,4.72
4.753632,98.36266,5.64,2.28,9.77,12.2,2.2,57.09,1.79,3.31,9.88
4.753632,98.4458,3.36,2.53,8.25,4.93,1.07,49.02,0.37,3.45,11.01
4.753632,98.52893,4.56,6.76,6.42,4.83,3.59,42.87,5.43,3.99,21.97
4.753632,98.612076,5.77,5.34,8.33,3.78,16.05,19.77,12.69,4.41,19.19
4.753632,98.695206,13.64,5.38,13.1,4.44,3.95,16.44,10.86,7.5,15.27
4.753632,98.77834,31.46,28.69,4.13,10.56,10.83,19.27,6.97,12.57,54.47
4.753632,98.86148,21.13,108.06,14.95,17.56,11.43,29.15,4.21,9.75,47.63
4.753632,98.94461,29.23,81.08,12.08,15.69,13.84,22.41,17.28,31.14,41.3
4.753632,99.027756,20.95,32.49,20.54,16.43,28.58,29.2,21.9,42.13,66.46
4.753632,99.110886,18.15,21.35,18.94,104.6,47.54,63.18,28.27,26.17,45.75
4.753632,99.19402,4.28,14.73,5.26,63.97,22.84,48.34,36.96,33.7,50.3
4.753632,99.27716,3.34,8.35,6.19,96.61,15.18,52.93,28.87,53.05,39.28
4.753632,99.36029,6.97,15.11,2.51,11.72,17.81,37.98,64.87,35.87,15.65
4.753632,99.443436,4.21,27.05,2.44,14.45,16.08,51.41,139.39,48.47,37.34
4.753632,99.526566,4.87,11.58,4.18,36.05,27.43,42.65,109.58,62.76,29.21
4.753632,99.6097,4.35,13.41,1.54,24.54,26.02,72.54,58.91,42.16,17.18
4.753632,99.69284,31.73,10.46,1.67,3.99,21.6,43.52,42.73,28.79,23.21
4.753632,99.77597,17.08,28.73,4.16,18.5,16.72,17.27,37.33,68.31,14.84
4.753632,99.8591,14.41,34.35,11.86,14.89,8.48,6.38,25.06,57.92,11.93
4.753632,99.942245,43.18,43.61,10.56,37.71,69.83,24.11,30.0,34.72,9.41
4.753632,100.02538,93.37,16.26,22.09,26.56,43.08,103.3,40.11,43.45,12.61
4.753632,100.10852,8.62,38.47,21.54,19.14,82.9,13.49,75.51,41.97,19.01
4.753632,100.19165,10.17,38.95,16.56,27.08,61.27,31.32,147.22,48.15,37.94
4.753632,100.27478,11.36,16.14,45.67,83.67,27.98,79.03,70.99,42.8,25.08
4.753632,100.357925,8.43,13.86,15.72,35.49,26.26,78.51,54.88,70.16,41.94
4.753632,100.44106,9.48,6.52,7.71,11.49,22.8,8.79,45.11,46.57,49.28
4.753632,100.5242,7.06,3.87,1.44,0.35,54.64,7.76,52.43,19.35,32.08
4.753632,100.60733,10.02,5.37,0.5,4.3,28.99,3.47,43.82,10.57,12.49
4.753632,100.69046,11.1,4.8,10.39,3.77,4.31,4.26,27.85,17.15,11.28
4.753632,100.773605,11.89,8.68,15.19,35.23,2.49,5.28,2.65,5.85,7.0
4.753632,100.85674,10.57,6.66,7.17,32.54,13.09,5.36,3.52,5.47,8.81
4.753632,100.93988,55.78,44.89,14.34,4.17,2.44,7.31,21.08,3.36,13.16
4.753632,101.02302,67.26,82.35,8.31,0.1,41.52,40.93,56.14,1.89,43.95
4.753632,101.10615,13.85,23.62,1.12,12.39,30.02,12.47,22.58,11.64,37.11
4.753632,101.189285,16.47,66.27,7.93,1.57,4.69,12.17,11.62,5.36,6.73
4.753632,101.27242,13.44,20.54,25.39,20.75,7.75,14.06,12.37,9.75,4.35
4.753632,101.35556,12.79,9.1,41.91,72.39,20.0,8.77,9.59,3.81,6.94
4.753632,101.4387,8.42,1.79,1.53,82.99,22.06,15.58,5.43,0.7,3.37
4.753632,101.52183,2.53,0.27,0.04,13.58,61.54,15.55,21.74,12.07,25.56
4.753632,101.604965,4.02,0.0,0.0,19.76,23.5,15.7,12.32,26.84,11.87
4.753632,101.6881,3.68,2.65,0.0,9.73,2.02,23.45,16.72,34.59,19.8
4.753632,101.77124,3.15,2.28,0.01,0.38,14.4,7.16,5.86,56.44,45.16
4.753632,101.85438,1.0,3.11,0.0,0.08,3.17,2.83,34.18,23.15,66.73
4.753632,101.93751,0.05,0.34,0.0,0.63,14.82,0.74,0.95,7.94,59.89
4.753632,102.020645,9.05,0.33,0.02,8.26,18.1,1.66,5.49,15.17,55.56
4.753632,102.10378,32.64,0.52,3.41,0.81,12.08,6.35,14.97,18.04,38.86
4.753632,102.18692,20.32,2.96,13.5,4.03,12.03,1.36,60.81,7.63,5.8
4.753632,102.27006,40.17,4.23,0.06,0.77,6.47,5.79,10.32,23.84,7.33
4.753632,102.35319,6.9,3.52,0.2,1.04,16.41,30.43,16.28,24.19,7.81
4.753632,102.436325,7.42,1.02,0.14,0.1,15.52,10.5,2.05,23.44,10.69
4.753632,102.51946,2.03,7.67,0.12,0.0,19.22,21.61,13.87,15.6,3.27
4.753632,102.6026,4.92,30.5,0.0,0.47,29.09,13.96,4.64,11.11,4.27
4.753632,102.68574,12.9,69.3,4.44,9.27,5.51,27.45,6.49,9.14,22.57
4.753632,102.76887,38.7,51.7,10.52,7.78,3.95,4.86,53.27,4.03,14.89
